Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:19;;;;;;;;;;;24.50;99.90;;;;;;5015421;28;19949;-64
2023/01/09 00:02:45;;;;;;;;;;;24.50;99.90;;;;;;5015288;28;19917;-65
2023/01/09 00:05:13;;;;;;;;;;;24.80;99.90;;;;;;5015152;28;19910;-66
2023/01/09 00:07:40;;;;;;;;;;;25.30;99.90;;;;;;5014846;28;19916;-67
2023/01/09 00:10:07;;;;;;;;;;;25.40;99.90;;;;;;5015213;28;20356;-70
2023/01/09 00:12:34;;;;;;;;;;;25.50;99.90;;;;;;5015186;28;19910;-66
2023/01/09 00:15:01;;;;;;;;;;;25.30;99.90;;;;;;5015010;28;19921;-68
2023/01/09 00:17:28;;;;;;;;;;;25.00;99.90;;;;;;5014272;28;19948;-65
2023/01/09 00:19:54;;;;;;;;;;;24.70;99.90;;;;;;5015171;28;20004;-65
2023/01/09 00:22:21;;;;;;;;;;;24.60;99.90;;;;;;5014798;28;19997;-65
2023/01/09 00:24:48;;;;;;;;;;;24.50;99.90;;;;;;5014798;28;19960;-70
2023/01/09 00:27:16;;;;;;;;;;;24.60;99.90;;;;;;5014090;28;20272;-66
2023/01/09 00:29:44;;;;;;;;;;;24.40;99.90;;;;;;5014648;28;19979;-65
2023/01/09 00:32:11;;;;;;;;;;;24.40;99.90;;;;;;5013931;28;20380;-65
2023/01/09 00:34:38;;;;;;;;;;;24.20;99.90;;;;;;5014731;28;20411;-64
2023/01/09 00:37:10;;;;;;;;;;;24.20;99.90;;;;;;5013968;28;19928;-65
2023/01/09 00:39:38;;;;;;;;;;;24.10;99.90;;;;;;5014522;28;20008;-65
2023/01/09 00:42:05;;;;;;;;;;;24.10;99.90;;;;;;5014418;28;20257;-65
2023/01/09 00:44:34;;;;;;;;;;;24.30;99.90;;;;;;5014671;28;20379;-68
2023/01/09 00:47:04;;;;;;;;;;;24.50;99.90;;;;;;5012487;28;19968;-67
2023/01/09 00:49:33;;;;;;;;;;;24.50;99.90;;;;;;5014243;28;19909;-67
2023/01/09 00:52:00;;;;;;;;;;;24.50;99.90;;;;;;5014042;28;19910;-64
2023/01/09 00:54:28;;;;;;;;;;;24.50;99.90;;;;;;5014358;28;20268;-67
2023/01/09 00:56:55;;;;;;;;;;;24.60;99.90;;;;;;5013873;28;19914;-65
2023/01/09 00:59:22;;;;;;;;;;;24.60;99.90;;;;;;5014137;28;20390;-66
2023/01/09 01:01:49;;;;;;;;;;;24.70;99.90;;;;;;5014042;28;19914;-64
2023/01/09 01:09:45;;;;;;;;;;;26.00;99.90;;;;;;5014225;28;19959;-65
2023/01/09 01:12:12;;;;;;;;;;;26.80;99.90;;;;;;5013674;28;20268;-65
2023/01/09 01:14:38;;;;;;;;;;;27.50;99.90;;;;;;5013637;28;19976;-65
2023/01/09 01:17:06;;;;;;;;;;;28.20;99.90;;;;;;5013541;28;19913;-65
2023/01/09 01:19:33;;;;;;;;;;;28.60;99.90;;;;;;5013129;28;19932;-66
2023/01/09 01:21:59;;;;;;;;;;;29.10;99.90;;;;;;5013411;28;19910;-65
2023/01/09 01:24:26;;;;;;;;;;;29.20;99.40;;;;;;5013503;28;19964;-64
2023/01/09 01:26:53;;;;;;;;;;;29.00;99.40;;;;;;5012965;28;19920;-68
2023/01/09 01:29:19;;;;;;;;;;;29.00;99.80;;;;;;5012983;28;19917;-64
2023/01/09 01:31:46;;;;;;;;;;;29.10;99.70;;;;;;5013316;28;20355;-67
2023/01/09 01:34:13;;;;;;;;;;;28.80;99.90;;;;;;5013054;28;19914;-65
2023/01/09 01:36:39;;;;;;;;;;;29.10;99.30;;;;;;5012513;28;19921;-65
2023/01/09 01:39:06;;;;;;;;;;;29.40;99.20;;;;;;5013002;28;19917;-65
2023/01/09 01:41:33;;;;;;;;;;;29.50;99.40;;;;;;5012888;28;19913;-65
2023/01/09 01:44:03;;;;;;;;;;;29.50;98.50;;;;;;5013061;28;20372;-65
2023/01/09 01:46:31;;;;;;;;;;;29.50;98.90;;;;;;5012700;28;19945;-64
2023/01/09 01:49:08;;;;;;;;;;;29.20;98.60;;;;;;5012849;28;19917;-65
2023/01/09 01:51:39;;;;;;;;;;;29.00;99.20;;;;;;5012866;28;19910;-66
2023/01/09 01:54:07;;;;;;;;;;;29.10;98.80;;;;;;5012316;28;19917;-66
2023/01/09 01:56:44;;;;;;;;;;;28.70;99.20;;;;;;5012715;28;19956;-66
2023/01/09 01:59:21;;;;;;;;;;;28.40;99.80;;;;;;5012584;28;19975;-65
2023/01/09 02:01:49;;;;;;;;;;;27.80;99.90;;;;;;5012757;28;20017;-65
2023/01/09 02:04:16;;;;;;;;;;;27.30;99.90;;;;;;5012716;28;19945;-65
2023/01/09 02:06:43;;;;;;;;;;;26.80;99.90;;;;;;5012078;28;19932;-65
2023/01/09 02:09:14;;;;;;;;;;;26.40;99.90;;;;;;5012798;28;19916;-67
2023/01/09 02:11:47;;;;;;;;;;;26.10;99.90;;;;;;5012020;28;19944;-65
2023/01/09 02:14:15;;;;;;;;;;;25.80;99.90;;;;;;5012657;28;19917;-65
2023/01/09 02:17:17;;;;;;;;;;;25.80;99.90;;;;;;5012112;28;20372;-65
2023/01/09 02:19:46;;;;;;;;;;;26.10;99.90;;;;;;4970816;28;19918;-66
2023/01/09 02:22:19;;;;;;;;;;;26.00;99.90;;;;;;5004781;28;19996;-65
2023/01/09 02:24:54;;;;;;;;;;;25.90;99.90;;;;;;5012607;28;19956;-66
2023/01/09 02:27:39;;;;;;;;;;;25.80;99.90;;;;;;5011705;28;20013;-65
2023/01/09 02:30:11;;;;;;;;;;;25.70;99.90;;;;;;5012165;28;19909;-65
2023/01/09 02:32:43;;;;;;;;;;;25.70;99.90;;;;;;5012176;28;19917;-66
2023/01/09 02:35:10;;;;;;;;;;;25.70;99.90;;;;;;5012058;28;19979;-65
2023/01/09 02:37:55;;;;;;;;;;;25.60;99.90;;;;;;5011790;28;20463;-66
2023/01/09 02:40:30;;;;;;;;;;;25.30;99.90;;;;;;5011979;28;19910;-66
2023/01/09 02:42:58;;;;;;;;;;;25.30;99.90;;;;;;5012168;28;19910;-65
2023/01/09 02:45:25;;;;;;;;;;;25.50;99.90;;;;;;5012085;28;19917;-66
2023/01/09 02:47:52;;;;;;;;;;;25.50;99.90;;;;;;5011936;28;20410;-65
2023/01/09 02:50:36;;;;;;;;;;;25.40;99.90;;;;;;5012096;28;19916;-65
2023/01/09 02:53:02;;;;;;;;;;;25.30;99.90;;;;;;5012038;28;19910;-66
2023/01/09 02:55:47;;;;;;;;;;;25.30;99.90;;;;;;5012390;28;19914;-66
2023/01/09 02:58:35;;;;;;;;;;;25.30;99.90;;;;;;5016114;28;19924;-65
2023/01/09 03:01:20;;;;;;;;;;;25.40;99.90;;;;;;5017537;28;20383;-70
2023/01/09 03:03:52;;;;;;;;;;;25.50;99.90;;;;;;5012327;28;19910;-66
2023/01/09 03:06:21;;;;;;;;;;;25.50;99.90;;;;;;5012822;28;19914;-66
2023/01/09 03:08:51;;;;;;;;;;;25.50;99.90;;;;;;5012843;28;19961;-66
2023/01/09 03:11:20;;;;;;;;;;;25.50;99.90;;;;;;5013337;28;20411;-66
2023/01/09 03:13:59;;;;;;;;;;;25.70;99.90;;;;;;5018874;28;19910;-72
2023/01/09 03:16:46;;;;;;;;;;;25.60;99.90;;;;;;5014175;28;19917;-70
2023/01/09 03:19:13;;;;;;;;;;;25.70;99.90;;;;;;5016069;28;19928;-67
2023/01/09 03:21:41;;;;;;;;;;;25.70;99.90;;;;;;5016743;28;19936;-71
2023/01/09 03:24:08;;;;;;;;;;;25.60;99.90;;;;;;5019009;28;19936;-71
2023/01/09 03:26:35;;;;;;;;;;;25.30;99.90;;;;;;5020175;28;19914;-69
2023/01/09 03:29:02;;;;;;;;;;;25.20;99.90;;;;;;5021120;28;19910;-73
2023/01/09 03:31:28;;;;;;;;;;;25.80;99.90;;;;;;5025452;28;19919;-67
2023/01/09 03:33:55;;;;;;;;;;;25.50;99.90;;;;;;5016783;28;19984;-70
2023/01/09 03:36:22;;;;;;;;;;;25.20;99.90;;;;;;5024568;28;19945;-67
2023/01/09 03:38:50;;;;;;;;;;;25.10;99.90;;;;;;5023891;28;19921;-74
2023/01/09 03:41:18;;;;;;;;;;;25.00;99.90;;;;;;5016114;28;19920;-75
2023/01/09 03:43:46;;;;;;;;;;;25.10;99.90;;;;;;5016284;28;19956;-74
2023/01/09 03:46:14;;;;;;;;;;;24.90;99.90;;;;;;5016472;28;20419;-71
2023/01/09 03:48:41;;;;;;;;;;;25.00;99.90;;;;;;5016353;28;19956;-71
2023/01/09 03:51:08;;;;;;;;;;;25.00;99.90;;;;;;5016122;28;20388;-76
2023/01/09 03:53:34;;;;;;;;;;;25.10;99.90;;;;;;5015848;28;19949;-73
2023/01/09 03:56:01;;;;;;;;;;;25.00;99.90;;;;;;5016469;28;19910;-75
2023/01/09 03:58:27;;;;;;;;;;;25.20;99.90;;;;;;5015962;28;20368;-75
2023/01/09 04:00:59;;;;;;;;;;;25.70;99.90;;;;;;5016231;28;20314;-72
2023/01/09 04:03:26;;;;;;;;;;;26.10;99.90;;;;;;5015528;28;20363;-71
2023/01/09 04:05:54;;;;;;;;;;;25.60;99.90;;;;;;5015797;28;20371;-74
2023/01/09 04:08:20;;;;;;;;;;;25.40;99.90;;;;;;5015895;28;19909;-76
2023/01/09 04:10:50;;;;;;;;;;;25.30;99.90;;;;;;5015935;28;19909;-76
2023/01/09 04:13:17;;;;;;;;;;;25.10;99.90;;;;;;5015355;28;20004;-74
2023/01/09 04:15:44;;;;;;;;;;;25.10;99.90;;;;;;5015773;28;20001;-72
2023/01/09 04:18:10;;;;;;;;;;;25.20;99.90;;;;;;5015754;28;19918;-72
2023/01/09 04:20:37;;;;;;;;;;;25.10;99.90;;;;;;5015649;28;19925;-74
2023/01/09 04:23:04;;;;;;;;;;;25.10;99.90;;;;;;5015652;28;19932;-75
2023/01/09 04:25:30;;;;;;;;;;;25.00;99.90;;;;;;5015645;28;20010;-75
2023/01/09 04:27:57;;;;;;;;;;;25.20;99.90;;;;;;5015514;28;20291;-70
2023/01/09 04:30:24;;;;;;;;;;;25.50;99.90;;;;;;5015464;28;19910;-69
2023/01/09 04:32:51;;;;;;;;;;;25.70;99.90;;;;;;5015635;28;20327;-75
2023/01/09 04:35:18;;;;;;;;;;;25.90;99.90;;;;;;5014597;28;19916;-71
2023/01/09 04:37:45;;;;;;;;;;;26.10;99.90;;;;;;5015265;28;20372;-72
2023/01/09 04:40:12;;;;;;;;;;;26.00;99.90;;;;;;5015490;28;19917;-74
2023/01/09 04:42:39;;;;;;;;;;;26.00;99.90;;;;;;5015038;28;19917;-73
2023/01/09 04:45:06;;;;;;;;;;;26.00;99.90;;;;;;5015319;28;19916;-74
2023/01/09 04:47:33;;;;;;;;;;;25.70;99.90;;;;;;5014914;28;20283;-74
2023/01/09 04:50:00;;;;;;;;;;;25.40;99.90;;;;;;5015074;28;19914;-74
2023/01/09 04:52:27;;;;;;;;;;;25.30;99.90;;;;;;5014668;28;19928;-74
2023/01/09 04:54:54;;;;;;;;;;;25.40;99.90;;;;;;5015064;28;19914;-69
2023/01/09 04:57:21;;;;;;;;;;;25.50;99.90;;;;;;5014801;28;20384;-68
2023/01/09 04:59:47;;;;;;;;;;;25.60;99.90;;;;;;5014940;28;20488;-71
2023/01/09 05:02:14;;;;;;;;;;;25.40;99.90;;;;;;5014332;28;20273;-65
2023/01/09 05:04:40;;;;;;;;;;;25.50;99.90;;;;;;5014757;28;19910;-73
2023/01/09 05:07:07;;;;;;;;;;;25.70;99.90;;;;;;5014772;28;19916;-72
2023/01/09 05:09:34;;;;;;;;;;;25.70;99.90;;;;;;5014330;28;19910;-75
2023/01/09 05:12:01;;;;;;;;;;;25.70;99.90;;;;;;5014520;28;19936;-71
2023/01/09 05:14:28;;;;;;;;;;;25.50;99.90;;;;;;5014325;28;19913;-64
2023/01/09 05:16:55;;;;;;;;;;;25.60;99.90;;;;;;5014581;28;19945;-76
2023/01/09 05:19:22;;;;;;;;;;;25.50;99.90;;;;;;5014198;28;20280;-75
2023/01/09 05:21:49;;;;;;;;;;;25.20;99.90;;;;;;5014567;28;19910;-65
2023/01/09 05:24:15;;;;;;;;;;;25.00;99.90;;;;;;5013973;28;20008;-70
2023/01/09 05:26:42;;;;;;;;;;;25.20;99.90;;;;;;5014487;28;20230;-66
2023/01/09 05:29:09;;;;;;;;;;;25.20;99.90;;;;;;5014166;28;19910;-65
2023/01/09 05:31:35;;;;;;;;;;;25.40;99.90;;;;;;5014276;28;19967;-74
2023/01/09 05:34:02;;;;;;;;;;;25.60;99.90;;;;;;5014051;28;19913;-72
2023/01/09 05:36:28;;;;;;;;;;;25.50;99.90;;;;;;5014082;28;19921;-72
2023/01/09 05:38:56;;;;;;;;;;;25.50;99.90;;;;;;5014341;28;19918;-70
2023/01/09 05:41:24;;;;;;;;;;;25.50;99.90;;;;;;5014024;28;19948;-70
2023/01/09 05:43:51;;;;;;;;;;;25.60;99.90;;;;;;5013852;28;20383;-74
2023/01/09 05:46:18;;;;;;;;;;;25.30;99.90;;;;;;5013337;28;19913;-72
2023/01/09 05:48:45;;;;;;;;;;;25.00;99.90;;;;;;5013755;28;19916;-73
2023/01/09 05:51:12;;;;;;;;;;;25.00;99.90;;;;;;5012513;28;19910;-75
2023/01/09 05:53:38;;;;;;;;;;;25.10;99.90;;;;;;5011619;28;20311;-73
2023/01/09 05:56:05;;;;;;;;;;;25.10;99.90;;;;;;5011823;28;20371;-71
2023/01/09 05:58:32;;;;;;;;;;;25.20;99.90;;;;;;5010635;28;20465;-72
2023/01/09 06:00:59;;;;;;;;;;;25.00;99.90;;;;;;5011865;28;19953;-66
2023/01/09 06:03:25;;;;;;;;;;;25.20;99.90;;;;;;5011302;28;19913;-71
2023/01/09 06:05:52;;;;;;;;;;;25.00;99.90;;;;;;5011343;28;19948;-68
2023/01/09 06:08:19;;;;;;;;;;;25.20;99.90;;;;;;5011758;28;19910;-71
2023/01/09 06:10:46;;;;;;;;;;;25.30;99.90;;;;;;5011694;28;19964;-73
2023/01/09 06:13:13;;;;;;;;;;;25.30;99.90;;;;;;5011202;28;19917;-71
2023/01/09 06:15:40;;;;;;;;;;;25.10;99.90;;;;;;5011657;28;19910;-71
2023/01/09 06:18:07;;;;;;;;;;;25.00;99.90;;;;;;5011096;28;19918;-75
2023/01/09 06:20:34;;;;;;;;;;;25.00;99.90;;;;;;5011441;28;19913;-72
2023/01/09 06:23:00;;;;;;;;;;;24.90;99.90;;;;;;5011326;28;19916;-73
2023/01/09 06:25:27;;;;;;;;;;;25.00;99.90;;;;;;5011387;28;20332;-68
2023/01/09 06:27:53;;;;;;;;;;;25.00;99.90;;;;;;5011613;28;19910;-74
2023/01/09 06:30:20;;;;;;;;;;;24.90;99.90;;;;;;5011196;28;19917;-76
2023/01/09 06:32:48;;;;;;;;;;;24.90;99.90;;;;;;5011114;28;19913;-71
2023/01/09 06:35:19;;;;;;;;;;;24.70;99.90;;;;;;5010970;28;20349;-75
2023/01/09 06:37:49;;;;;;;;;;;24.60;99.90;;;;;;5011449;28;20000;-71
2023/01/09 06:40:16;;;;;;;;;;;24.60;99.90;;;;;;5011404;28;19915;-75
2023/01/09 06:42:46;;;;;;;;;;;24.60;99.90;;;;;;5011107;28;19916;-71
2023/01/09 06:45:13;;;;;;;;;;;24.50;99.90;;;;;;5010827;28;19917;-67
2023/01/09 06:47:40;;;;;;;;;;;24.50;99.90;;;;;;5011184;28;20261;-69
2023/01/09 06:50:10;;;;;;;;;;;24.50;99.90;;;;;;5011162;28;20284;-75
2023/01/09 06:52:37;;;;;;;;;;;24.60;99.90;;;;;;5010955;28;19936;-73
2023/01/09 06:55:04;;;;;;;;;;;24.50;99.90;;;;;;5011196;28;19916;-70
2023/01/09 06:57:30;;;;;;;;;;;24.50;99.90;;;;;;5010580;28;20004;-67
2023/01/09 06:59:57;;;;;;;;;;;24.40;99.90;;;;;;5011033;28;19996;-72
2023/01/09 07:02:24;;;;;;;;;;;24.40;99.90;;;;;;5010715;28;19983;-68
2023/01/09 07:04:50;;;;;;;;;;;24.30;99.90;;;;;;5010892;28;19917;-72
2023/01/09 07:07:18;;;;;;;;;;;24.20;99.90;;;;;;5010790;28;19913;-70
2023/01/09 07:09:45;;;;;;;;;;;24.30;99.90;;;;;;5010840;28;19941;-75
2023/01/09 07:12:11;;;;;;;;;;;24.20;99.90;;;;;;5010670;28;19920;-72
2023/01/09 07:14:38;;;;;;;;;;;24.20;99.90;;;;;;5011116;28;19918;-67
2023/01/09 07:17:05;;;;;;;;;;;24.30;99.90;;;;;;5007044;28;19914;-72
2023/01/09 07:19:31;;;;;;;;;;;24.20;99.90;;;;;;5004243;28;19921;-74
2023/01/09 07:21:58;;;;;;;;;;;24.10;99.90;;;;;;5004012;28;19944;-75
2023/01/09 07:24:25;;;;;;;;;;;24.10;99.90;;;;;;5004196;28;20296;-75
2023/01/09 07:26:51;;;;;;;;;;;24.10;99.90;;;;;;5004335;28;19913;-70
2023/01/09 07:29:18;;;;;;;;;;;24.00;99.90;;;;;;5004065;28;19918;-71
2023/01/09 07:31:45;;;;;;;;;;;24.10;99.90;;;;;;5004243;28;19913;-72
2023/01/09 07:34:12;;;;;;;;;;;24.00;99.90;;;;;;5003688;28;19919;-73
2023/01/09 07:36:39;;;;;;;;;;;23.80;99.90;;;;;;5003778;28;19925;-67
2023/01/09 07:39:05;;;;;;;;;;;23.70;99.90;;;;;;5004433;28;19922;-66
2023/01/09 07:41:32;;;;;;;;;;;23.80;99.90;;;;;;5003931;28;20279;-71
2023/01/09 07:43:59;;;;;;;;;;;23.70;99.90;;;;;;5004235;28;19913;-75
2023/01/09 07:46:27;;;;;;;;;;;23.80;99.90;;;;;;5004555;28;19920;-67
2023/01/09 07:48:54;;;;;;;;;;;23.70;99.90;;;;;;5004005;28;19945;-72
2023/01/09 07:51:21;;;;;;;;;;;23.70;99.90;;;;;;5004366;28;19917;-76
2023/01/09 07:53:47;;;;;;;;;;;23.70;99.90;;;;;;5004000;28;20456;-69
2023/01/09 07:56:14;;;;;;;;;;;23.70;99.90;;;;;;5004194;28;20083;-71
2023/01/09 07:58:40;;;;;;;;;;;23.60;99.90;;;;;;5004007;28;20020;-75
2023/01/09 08:01:07;;;;;;;;;;;23.60;99.90;;;;;;5004480;28;19913;-71
2023/01/09 08:03:34;;;;;;;;;;;23.60;99.90;;;;;;5003239;28;19917;-70
2023/01/09 08:06:00;;;;;;;;;;;23.50;99.90;;;;;;5003789;28;19913;-72
2023/01/09 08:08:27;;;;;;;;;;;23.40;99.90;;;;;;5004064;28;19909;-70
2023/01/09 08:10:54;;;;;;;;;;;23.50;99.90;;;;;;5006021;28;19932;-71
2023/01/09 08:13:21;;;;;;;;;;;23.40;99.90;;;;;;5007097;28;19983;-67
2023/01/09 08:15:47;;;;;;;;;;;23.40;99.90;;;;;;5007382;28;20433;-70
2023/01/09 08:18:14;;;;;;;;;;;23.30;99.90;;;;;;5007404;28;20466;-75
2023/01/09 08:20:41;;;;;;;;;;;23.20;99.90;;;;;;5007371;28;20040;-73
2023/01/09 08:23:07;;;;;;;;;;;23.20;99.90;;;;;;5007318;28;19956;-70
2023/01/09 08:25:34;;;;;;;;;;;23.20;99.90;;;;;;5008079;28;19921;-73
2023/01/09 08:28:01;;;;;;;;;;;23.30;99.90;;;;;;5006840;28;19921;-69
2023/01/09 08:30:27;;;;;;;;;;;23.30;99.90;;;;;;5007004;28;19917;-73
2023/01/09 08:32:54;;;;;;;;;;;23.20;99.90;;;;;;5006686;28;19914;-65
2023/01/09 08:35:21;;;;;;;;;;;23.10;99.90;;;;;;5007017;28;19913;-73
2023/01/09 08:37:48;;;;;;;;;;;23.10;99.90;;;;;;5007177;28;20095;-72
2023/01/09 08:40:15;;;;;;;;;;;23.10;99.90;;;;;;5006657;28;19947;-72
2023/01/09 08:48:11;;;;;;;;;;;23.00;99.90;;;;;;5007359;28;20402;-74
2023/01/09 08:50:38;;;;;;;;;;;23.00;99.90;;;;;;5006977;28;19918;-75
2023/01/09 08:53:04;;;;;;;;;;;22.90;99.90;;;;;;5006666;28;19921;-73
2023/01/09 08:55:31;;;;;;;;;;;22.90;99.90;;;;;;5006158;28;19924;-73
2023/01/09 08:57:58;;;;;;;;;;;23.00;99.90;;;;;;5006540;28;19936;-72
2023/01/09 09:00:24;;;;;;;;;;;23.00;99.90;;;;;;5006594;28;19918;-68
2023/01/09 09:02:55;;;;;;;;;;;22.90;99.90;;;;;;5006488;28;19943;-76
2023/01/09 09:05:23;;;;;;;;;;;22.90;99.90;;;;;;5006248;28;19913;-73
2023/01/09 09:07:50;;;;;;;;;;;22.80;99.90;;;;;;5006289;28;19913;-74
2023/01/09 09:10:17;;;;;;;;;;;22.80;99.90;;;;;;5006717;28;20008;-76
2023/01/09 09:12:44;;;;;;;;;;;22.80;99.90;;;;;;5006357;28;19921;-74
2023/01/09 09:15:18;;;;;;;;;;;22.80;99.90;;;;;;5007322;28;20371;-74
2023/01/09 09:17:48;;;;;;;;;;;22.80;99.90;;;;;;5006069;28;20043;-74
2023/01/09 09:20:15;;;;;;;;;;;22.70;99.90;;;;;;5005948;28;19914;-76
2023/01/09 09:22:41;;;;;;;;;;;22.70;99.90;;;;;;5005664;28;19913;-72
2023/01/09 09:25:08;;;;;;;;;;;22.70;99.90;;;;;;5006181;28;20272;-67
2023/01/09 09:27:36;;;;;;;;;;;22.70;99.90;;;;;;5005891;28;20020;-72
2023/01/09 09:30:03;;;;;;;;;;;22.70;99.90;;;;;;5006068;28;20052;-75
2023/01/09 09:32:31;;;;;;;;;;;22.60;99.90;;;;;;5003861;28;19959;-67
2023/01/09 09:34:57;;;;;;;;;;;22.60;99.90;;;;;;5005581;28;19984;-72
2023/01/09 09:37:24;;;;;;;;;;;22.60;99.90;;;;;;5005533;28;19925;-68
2023/01/09 09:39:51;;;;;;;;;;;22.50;99.90;;;;;;5005930;28;19949;-67
2023/01/09 09:45:14;;;;;;;;;;;22.50;99.90;;;;;;5006283;28;19920;-74
2023/01/09 09:47:52;;;;;;;;;;;22.50;99.90;;;;;;5005428;28;19914;-69
2023/01/09 09:50:25;;;;;;;;;;;22.50;99.90;;;;;;5006144;28;20000;-73
2023/01/09 09:53:11;;;;;;;;;;;22.40;99.90;;;;;;5005617;28;19913;-67
2023/01/09 09:55:41;;;;;;;;;;;22.40;99.90;;;;;;5005575;28;19972;-73
2023/01/09 09:58:22;;;;;;;;;;;22.30;99.90;;;;;;5005748;28;19928;-74
2023/01/09 10:00:50;;;;;;;;;;;22.30;99.90;;;;;;5005402;28;20012;-75
2023/01/09 10:03:35;;;;;;;;;;;22.20;99.90;;;;;;5005268;28;20495;-67
2023/01/09 10:06:04;;;;;;;;;;;22.20;99.90;;;;;;5005504;28;20435;-71
2023/01/09 10:08:40;;;;;;;;;;;22.20;99.90;;;;;;5005897;28;19918;-68
2023/01/09 10:11:12;;;;;;;;;;;22.20;99.90;;;;;;5005687;28;19913;-71
2023/01/09 10:16:35;;;;;;;;;;;22.00;99.90;;;;;;5005630;28;19971;-69
2023/01/09 10:19:10;;;;;;;;;;;22.00;99.90;;;;;;5005313;28;20351;-75
2023/01/09 10:21:42;;;;;;;;;;;22.00;99.90;;;;;;5005563;28;19999;-71
2023/01/09 10:24:19;;;;;;;;;;;22.00;99.90;;;;;;5005420;28;19972;-76
2023/01/09 10:26:47;;;;;;;;;;;22.00;99.90;;;;;;5005167;28;19913;-70
2023/01/09 10:29:20;;;;;;;;;;;21.90;99.90;;;;;;5004800;28;19913;-74
2023/01/09 10:31:49;;;;;;;;;;;21.90;99.90;;;;;;5003376;28;19940;-69
2023/01/09 10:34:22;;;;;;;;;;;21.80;99.90;;;;;;5005003;28;20008;-76
2023/01/09 10:36:59;;;;;;;;;;;21.80;99.90;;;;;;5005111;28;19925;-74
2023/01/09 10:39:46;;;;;;;;;;;21.90;99.90;;;;;;5004194;28;20494;-73
2023/01/09 10:42:32;;;;;;;;;;;21.80;99.90;;;;;;5002236;28;19913;-74
2023/01/09 10:45:05;;;;;;;;;;;21.90;99.90;;;;;;5009079;28;19914;-75
2023/01/09 10:47:34;;;;;;;;;;;21.80;99.90;;;;;;4993161;28;19914;-75
2023/01/09 10:50:20;;;;;;;;;;;21.80;99.90;;;;;;4993773;28;19976;-74
2023/01/09 10:52:49;;;;;;;;;;;21.80;99.90;;;;;;4993583;28;19910;-74
2023/01/09 10:55:24;;;;;;;;;;;21.80;99.90;;;;;;4993951;28;20000;-73
2023/01/09 10:57:58;;;;;;;;;;;21.70;99.90;;;;;;4994008;28;19910;-72
2023/01/09 11:00:24;;;;;;;;;;;21.70;99.90;;;;;;4994084;28;20280;-75
2023/01/09 11:02:52;;;;;;;;;;;21.70;99.90;;;;;;4993167;28;19917;-75
2023/01/09 11:05:21;;;;;;;;;;;21.70;99.90;;;;;;4993758;28;19917;-74
2023/01/09 11:07:50;;;;;;;;;;;21.70;99.90;;;;;;4994022;28;19964;-75
2023/01/09 11:10:17;;;;;;;;;;;21.70;99.90;;;;;;4994087;28;19992;-75
2023/01/09 11:12:44;;;;;;;;;;;21.70;99.90;;;;;;4993866;28;19945;-75
2023/01/09 11:15:19;;;;;;;;;;;21.70;99.90;;;;;;4993967;28;19910;-70
2023/01/09 11:17:46;;;;;;;;;;;21.70;99.90;;;;;;4993215;28;19910;-71
2023/01/09 11:20:15;;;;;;;;;;;21.60;99.90;;;;;;4994001;28;20337;-74
2023/01/09 11:22:43;;;;;;;;;;;21.60;99.90;;;;;;4993489;28;20427;-65
2023/01/09 11:25:14;;;;;;;;;;;21.60;99.90;;;;;;4993816;28;19917;-70
2023/01/09 11:27:40;;;;;;;;;;;21.60;99.90;;;;;;4999869;28;19910;-65
2023/01/09 11:30:15;;;;;;;;;;;21.60;99.90;;;;;;5013348;28;20284;-64
2023/01/09 11:32:42;;;;;;;;;;;21.60;99.90;;;;;;5012726;28;20363;-70
2023/01/09 11:35:15;;;;;;;;;;;21.60;99.90;;;;;;5013195;28;20287;-65
2023/01/09 11:37:42;;;;;;;;;;;21.50;99.90;;;;;;5013047;28;20411;-70
2023/01/09 11:40:16;;;;;;;;;;;21.60;99.90;;;;;;5013138;28;19917;-71
2023/01/09 11:43:00;;;;;;;;;;;21.60;99.90;;;;;;5012878;28;19909;-67
2023/01/09 11:45:29;;;;;;;;;;;21.50;99.90;;;;;;5014529;28;20482;-74
2023/01/09 11:47:56;;;;;;;;;;;21.60;99.90;;;;;;5016755;28;20319;-71
2023/01/09 11:50:24;;;;;;;;;;;21.50;99.90;;;;;;5016907;28;19910;-66
2023/01/09 11:53:08;;;;;;;;;;;21.60;99.90;;;;;;5016383;28;19910;-67
2023/01/09 11:55:35;;;;;;;;;;;21.50;99.90;;;;;;5016872;28;19959;-69
2023/01/09 11:58:02;;;;;;;;;;;21.60;99.90;;;;;;5016650;28;19914;-72
2023/01/09 12:00:29;;;;;;;;;;;21.50;99.90;;;;;;5016625;28;19996;-67
2023/01/09 12:03:19;;;;;;;;;;;21.50;99.90;;;;;;5016171;28;19916;-64
2023/01/09 12:06:08;;;;;;;;;;;21.50;99.90;;;;;;5016614;28;19917;-74
2023/01/09 12:08:52;;;;;;;;;;;21.50;99.90;;;;;;5016498;28;19913;-65
2023/01/09 12:11:26;;;;;;;;;;;21.50;99.90;;;;;;5016130;28;19917;-67
2023/01/09 12:13:52;;;;;;;;;;;21.50;99.90;;;;;;5016528;28;19913;-66
2023/01/09 12:16:35;;;;;;;;;;;21.50;99.90;;;;;;5016453;28;19909;-68
2023/01/09 12:19:08;;;;;;;;;;;21.50;99.90;;;;;;5016359;28;20315;-72
2023/01/09 12:21:35;;;;;;;;;;;21.50;99.90;;;;;;5015787;28;19909;-71
2023/01/09 12:24:20;;;;;;;;;;;21.50;99.90;;;;;;5016285;28;20391;-70
2023/01/09 12:26:50;;;;;;;;;;;21.40;99.90;;;;;;5016314;28;19909;-69
2023/01/09 12:29:25;;;;;;;;;;;21.40;99.90;;;;;;5015913;28;20268;-68
2023/01/09 12:31:57;;;;;;;;;;;21.40;99.90;;;;;;5015695;28;19914;-70
2023/01/09 12:34:32;;;;;;;;;;;21.30;99.90;;;;;;5016117;28;20008;-67
2023/01/09 12:37:18;;;;;;;;;;;21.30;99.90;;;;;;5015838;28;19987;-68
2023/01/09 12:39:45;;;;;;;;;;;21.20;99.90;;;;;;5015884;28;19917;-71
2023/01/09 12:42:11;;;;;;;;;;;21.10;99.90;;;;;;5015479;28;19909;-63
2023/01/09 12:44:44;;;;;;;;;;;21.10;99.90;;;;;;5015833;28;19968;-69
2023/01/09 12:47:28;;;;;;;;;;;21.10;99.90;;;;;;5015675;28;19992;-67
2023/01/09 12:50:21;;;;;;;;;;;21.00;99.90;;;;;;5015942;28;20352;-66
2023/01/09 12:53:23;;;;;;;;;;;21.10;99.90;;;;;;5013331;28;19910;-71
2023/01/09 12:55:52;;;;;;;;;;;21.00;99.90;;;;;;4974094;28;19910;-68
2023/01/09 12:58:31;;;;;;;;;;;21.00;99.90;;;;;;5007977;28;20311;-66
2023/01/09 13:00:59;;;;;;;;;;;21.00;99.90;;;;;;5015602;28;19916;-73
2023/01/09 13:03:28;;;;;;;;;;;20.90;99.90;;;;;;5014963;28;19913;-68
2023/01/09 13:05:56;;;;;;;;;;;20.90;99.90;;;;;;5015365;28;19909;-68
2023/01/09 13:08:30;;;;;;;;;;;20.90;99.90;;;;;;5015574;28;20304;-67
2023/01/09 13:11:17;;;;;;;;;;;20.90;99.90;;;;;;5015613;28;20391;-67
2023/01/09 13:13:46;;;;;;;;;;;20.90;99.90;;;;;;5014880;28;20265;-69
2023/01/09 13:16:16;;;;;;;;;;;20.80;99.90;;;;;;5015416;28;19910;-67
2023/01/09 13:18:48;;;;;;;;;;;20.80;99.90;;;;;;5015477;28;19913;-69
2023/01/09 13:21:15;;;;;;;;;;;20.80;99.90;;;;;;5015289;28;19909;-67
2023/01/09 13:23:41;;;;;;;;;;;20.80;99.90;;;;;;5014949;28;19917;-71
2023/01/09 13:26:10;;;;;;;;;;;20.80;99.90;;;;;;5015280;28;19913;-70
2023/01/09 13:28:42;;;;;;;;;;;20.80;99.90;;;;;;5015112;28;19910;-65
2023/01/09 13:31:12;;;;;;;;;;;20.80;99.90;;;;;;5015109;28;19957;-67
2023/01/09 13:33:40;;;;;;;;;;;20.70;99.90;;;;;;5014605;28;19914;-64
2023/01/09 13:36:07;;;;;;;;;;;20.70;99.90;;;;;;5014813;28;20428;-64
2023/01/09 13:38:37;;;;;;;;;;;20.70;99.90;;;;;;5015088;28;20364;-71
2023/01/09 13:42:34;;;;;;;;;;;20.70;99.90;;;;;;5015158;28;19910;-70
2023/01/09 13:43:54;;;;;;;;;;;20.60;99.90;;;;;;5014936;28;20592;-68
2023/01/09 13:46:21;;;;;;;;;;;20.70;99.90;;;;;;5014926;28;19917;-71
2023/01/09 13:48:47;;;;;;;;;;;20.60;99.90;;;;;;5014815;28;19910;-67
2023/01/09 13:51:32;;;;;;;;;;;20.70;99.90;;;;;;5014625;28;19944;-74
2023/01/09 13:53:59;;;;;;;;;;;20.70;99.90;;;;;;5015075;28;19957;-71
2023/01/09 13:56:26;;;;;;;;;;;20.60;99.90;;;;;;5014646;28;19910;-74
2023/01/09 13:58:57;;;;;;;;;;;20.60;99.90;;;;;;5014403;28;20008;-67
2023/01/09 14:01:24;;;;;;;;;;;20.70;99.90;;;;;;5013579;28;19910;-73
2023/01/09 14:04:08;;;;;;;;;;;20.70;99.90;;;;;;5014635;28;19937;-72
2023/01/09 14:06:35;;;;;;;;;;;20.70;99.90;;;;;;5014503;28;20278;-69
2023/01/09 14:09:18;;;;;;;;;;;20.70;99.90;;;;;;5013733;28;20368;-71
2023/01/09 14:11:45;;;;;;;;;;;20.70;99.90;;;;;;5013922;28;20000;-65
2023/01/09 14:14:25;;;;;;;;;;;20.70;99.90;;;;;;5014293;28;19916;-72
2023/01/09 14:16:52;;;;;;;;;;;20.60;99.90;;;;;;5014009;28;19914;-72
2023/01/09 14:19:38;;;;;;;;;;;20.60;99.90;;;;;;5013714;28;20271;-71
2023/01/09 14:22:06;;;;;;;;;;;20.60;99.90;;;;;;5013615;28;19910;-68
2023/01/09 14:24:39;;;;;;;;;;;20.60;99.90;;;;;;5014202;28;19955;-65
2023/01/09 14:27:26;;;;;;;;;;;20.60;99.90;;;;;;5013869;28;19915;-65
2023/01/09 14:30:12;;;;;;;;;;;20.60;99.90;;;;;;5002679;28;20390;-71
2023/01/09 14:32:42;;;;;;;;;;;20.60;99.90;;;;;;5013381;28;19910;-70
2023/01/09 14:35:17;;;;;;;;;;;20.70;99.90;;;;;;5013824;28;19921;-68
2023/01/09 14:37:45;;;;;;;;;;;20.60;99.90;;;;;;5013675;28;19921;-70
2023/01/09 14:40:22;;;;;;;;;;;20.70;99.90;;;;;;5014113;28;19971;-74
2023/01/09 14:42:51;;;;;;;;;;;20.60;99.90;;;;;;5013471;28;20355;-69
2023/01/09 14:45:20;;;;;;;;;;;20.60;99.90;;;;;;5013558;28;19918;-73
2023/01/09 14:47:59;;;;;;;;;;;20.60;99.90;;;;;;5013580;28;19963;-69