Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:03;;;;;;;0.00;0.00;;;;;;;24.93;45.37;99042.78;5112097;28;20038;-79
2021/08/09 00:03:29;;;;;;;0.00;0.00;;;;;;;24.90;45.80;99046.28;5112896;28;20474;-79
2021/08/09 00:05:54;;;;;;;0.00;0.00;;;;;;;24.80;45.79;99044.19;5111005;28;20032;-79
2021/08/09 00:08:20;;;;;;;0.00;0.00;;;;;;;24.75;45.90;99050.78;5112739;28;20030;-81
2021/08/09 00:10:45;;;;;;;0.03;0.03;;;;;;;24.70;45.99;99053.06;5112403;28;20932;-82
2021/08/09 00:13:11;;;;;;;0.10;0.10;;;;;;;24.67;46.09;99056.53;5111595;28;20498;-81
2021/08/09 00:15:36;;;;;;;0.10;0.10;;;;;;;24.66;45.99;99060.41;5111661;28;20041;-78
2021/08/09 00:18:01;;;;;;;0.05;0.05;;;;;;;24.66;46.06;99053.00;5111865;28;20115;-77
2021/08/09 00:20:27;;;;;;;0.10;0.10;;;;;;;24.68;45.78;99055.38;5112044;28;20043;-77
2021/08/09 00:22:53;;;;;;;0.10;0.10;;;;;;;24.67;45.82;99054.59;5113513;27;20032;-77
2021/08/09 00:25:18;;;;;;;0.05;0.05;;;;;;;24.70;46.01;99058.53;5112053;28;20034;-77
2021/08/09 00:27:44;;;;;;;0.00;0.00;;;;;;;24.67;45.82;99053.78;5112158;28;20130;-77
2021/08/09 00:30:10;;;;;;;0.00;0.00;;;;;;;24.66;45.15;99058.47;5112597;28;20052;-77
2021/08/09 00:32:36;;;;;;;0.00;0.00;;;;;;;24.60;45.15;99051.72;5111319;28;20054;-77
2021/08/09 00:35:02;;;;;;;0.00;0.00;;;;;;;24.58;44.64;99067.72;5112276;28;20054;-78
2021/08/09 00:37:28;;;;;;;0.00;0.00;;;;;;;24.53;44.44;99051.63;5111909;28;20032;-77
2021/08/09 00:39:53;;;;;;;0.00;0.00;;;;;;;24.53;44.40;99057.09;5111690;28;20034;-77
2021/08/09 00:42:19;;;;;;;0.00;0.00;;;;;;;24.51;44.28;99054.75;5113078;28;20047;-79
2021/08/09 00:44:44;;;;;;;0.00;0.00;;;;;;;24.50;44.41;99063.28;5111698;28;20055;-77
2021/08/09 00:47:10;;;;;;;0.00;0.00;;;;;;;24.46;44.45;99052.31;5112795;28;20493;-79
2021/08/09 00:49:36;;;;;;;0.20;0.20;;;;;;;24.47;44.54;99045.69;5111740;28;20040;-79
2021/08/09 00:52:04;;;;;;;0.10;0.10;;;;;;;24.46;44.66;99053.13;5112488;28;20088;-81
2021/08/09 00:54:29;;;;;;;0.00;0.00;;;;;;;24.45;44.67;99054.28;5111668;28;20016;-80
2021/08/09 00:56:55;;;;;;;0.00;0.00;;;;;;;24.46;44.61;99055.03;5111792;28;20023;-79
2021/08/09 00:59:20;;;;;;;0.00;0.00;;;;;;;24.44;44.53;99051.91;5112976;28;20023;-79
2021/08/09 01:01:46;;;;;;;0.00;0.00;;;;;;;24.45;44.70;99056.22;5110288;28;20038;-78
2021/08/09 01:04:11;;;;;;;0.00;0.00;;;;;;;24.42;44.58;99065.94;5106383;28;20031;-77
2021/08/09 01:06:40;;;;;;;0.10;0.10;;;;;;;24.34;44.80;99053.34;5111137;28;20036;-77
2021/08/09 01:09:08;;;;;;;0.00;0.00;;;;;;;24.35;45.01;99065.03;5113222;28;20168;-77
2021/08/09 01:11:42;;;;;;;;;;;;;;;24.29;45.31;99062.63;5110736;28;20423;-76
2021/08/09 01:14:20;;;;;;;0.00;0.00;;;;;;;24.23;45.71;99055.91;5112982;28;19918;-77
2021/08/09 01:16:46;;;;;;;0.10;0.10;;;;;;;24.18;45.69;99061.69;5108044;28;20038;-77
2021/08/09 01:19:39;;;;;;;0.10;0.10;;;;;;;24.14;45.80;99063.56;5112598;28;20035;-75
2021/08/09 01:22:18;;;;;;;0.08;0.08;;;;;;;24.09;46.17;99061.94;5110748;28;20085;-77
2021/08/09 01:24:58;;;;;;;0.00;0.00;;;;;;;23.95;47.52;99059.00;5111231;28;20031;-77
2021/08/09 01:27:29;;;;;;;0.10;0.10;;;;;;;23.77;47.88;99056.72;5108559;28;20099;-83
2021/08/09 01:29:58;;;;;;;0.00;0.00;;;;;;;23.62;48.70;99057.63;5110531;28;20028;-80
2021/08/09 01:32:26;;;;;;;0.00;0.00;;;;;;;23.47;49.14;99062.03;5110126;28;20019;-79
2021/08/09 01:34:51;;;;;;;0.00;0.00;;;;;;;23.36;49.72;99058.34;5110828;28;20035;-82
2021/08/09 01:37:20;;;;;;;0.00;0.00;;;;;;;23.29;49.91;99059.78;5110286;28;20145;-80
2021/08/09 01:39:46;;;;;;;0.10;0.10;;;;;;;23.24;50.29;99059.28;5110830;28;20035;-79
2021/08/09 01:42:13;;;;;;;0.00;0.00;;;;;;;23.18;50.76;99067.78;5110357;28;20046;-78
2021/08/09 01:44:40;;;;;;;0.10;0.10;;;;;;;23.12;50.89;99062.91;5111193;28;20031;-78
2021/08/09 01:47:06;;;;;;;0.00;0.00;;;;;;;23.11;51.08;99048.50;5109711;28;20096;-78
2021/08/09 01:49:32;;;;;;;0.03;0.03;;;;;;;23.12;50.95;99055.53;5103808;28;20498;-80
2021/08/09 01:52:00;;;;;;;0.10;0.10;;;;;;;23.14;51.21;99055.16;5105374;28;20027;-78
2021/08/09 01:54:26;;;;;;;0.00;0.00;;;;;;;23.16;50.58;99052.88;5110375;28;20115;-79
2021/08/09 01:56:52;;;;;;;0.10;0.10;;;;;;;23.18;49.98;99054.13;5110088;28;20134;-80
2021/08/09 01:59:20;;;;;;;0.00;0.00;;;;;;;23.21;48.77;99058.06;5110650;28;20034;-84
2021/08/09 02:01:45;;;;;;;0.10;0.10;;;;;;;23.19;47.60;99049.44;5109598;28;20031;-87
2021/08/09 02:04:11;;;;;;;0.10;0.10;;;;;;;23.22;47.19;99053.38;5109506;28;20424;-81
2021/08/09 02:06:37;;;;;;;0.03;0.03;;;;;;;23.18;46.80;99047.91;5109395;28;20506;-78
2021/08/09 02:09:05;;;;;;;0.00;0.00;;;;;;;23.16;46.68;99052.88;5109255;28;20020;-78
2021/08/09 02:11:55;;;;;;;0.10;0.10;;;;;;;23.14;46.87;99055.16;5110912;28;20491;-81
2021/08/09 02:14:25;;;;;;;0.00;0.00;;;;;;;23.09;46.82;99056.25;5101352;28;20430;-80
2021/08/09 02:17:01;;;;;;;0.10;0.10;;;;;;;23.03;46.86;99053.03;5110037;28;20039;-80
2021/08/09 02:19:55;;;;;;;0.10;0.10;;;;;;;23.00;46.84;99064.66;5109446;28;20066;-80
2021/08/09 02:22:30;;;;;;;0.00;0.00;;;;;;;22.95;46.85;99064.94;5106077;28;20039;-80
2021/08/09 02:25:06;;;;;;;0.00;0.00;;;;;;;22.92;46.99;99059.41;5110265;28;20028;-80
2021/08/09 02:27:40;;;;;;;0.10;0.10;;;;;;;22.88;47.09;99064.81;5110090;28;20387;-81
2021/08/09 02:30:08;;;;;;;0.10;0.10;;;;;;;22.86;47.27;99069.81;5108391;28;20456;-82
2021/08/09 02:32:36;;;;;;;0.10;0.10;;;;;;;22.84;47.14;99070.19;5109512;28;20027;-83
2021/08/09 02:35:05;;;;;;;0.00;0.00;;;;;;;22.80;46.82;99072.06;5109241;28;20031;-77
2021/08/09 02:37:31;;;;;;;0.00;0.00;;;;;;;22.73;46.92;99071.91;5108407;28;20083;-76
2021/08/09 02:39:58;;;;;;;0.10;0.10;;;;;;;22.70;46.88;99067.16;5110527;28;20027;-77
2021/08/09 02:42:24;;;;;;;0.00;0.00;;;;;;;22.63;46.92;99073.25;5109777;28;20059;-76
2021/08/09 02:44:50;;;;;;;0.10;0.10;;;;;;;22.56;47.34;99070.38;5111266;28;20020;-75
2021/08/09 02:47:17;;;;;;;0.00;0.00;;;;;;;22.50;47.35;99066.34;5110880;28;20165;-76
2021/08/09 02:49:49;;;;;;;0.00;0.00;;;;;;;22.50;47.62;99069.06;5110476;28;20023;-76
2021/08/09 02:52:16;;;;;;;0.10;0.10;;;;;;;22.50;47.83;99063.63;5109957;28;20438;-77
2021/08/09 02:54:45;;;;;;;0.10;0.10;;;;;;;22.48;48.48;99065.91;5111315;28;20023;-76
2021/08/09 02:57:12;;;;;;;0.10;0.10;;;;;;;22.45;48.51;99072.84;5109450;28;20035;-76
2021/08/09 02:59:39;;;;;;;0.10;0.10;;;;;;;22.46;48.63;99085.34;5110622;28;20031;-83
2021/08/09 03:02:06;;;;;;;0.10;0.10;;;;;;;22.43;48.09;99082.53;5108568;28;20115;-77
2021/08/09 03:04:35;;;;;;;0.05;0.05;;;;;;;22.33;47.83;99071.00;5114898;28;20483;-77
2021/08/09 03:07:06;;;;;;;0.10;0.10;;;;;;;22.30;47.54;99068.19;5094764;28;20032;-80
2021/08/09 03:09:35;;;;;;;0.10;0.10;;;;;;;22.24;47.61;99070.41;5111438;28;20027;-83
2021/08/09 03:12:01;;;;;;;0.00;0.00;;;;;;;22.14;47.73;99069.03;5113207;28;20059;-80
2021/08/09 03:14:31;;;;;;;0.10;0.10;;;;;;;22.20;47.70;99083.13;5114059;28;20477;-79
2021/08/09 03:16:59;;;;;;;0.10;0.10;;;;;;;22.13;47.96;99081.06;5113419;28;20037;-78
2021/08/09 03:19:25;;;;;;;0.10;0.10;;;;;;;22.12;48.01;99084.91;5114371;28;20104;-79
2021/08/09 03:21:59;;;;;;;0.10;0.10;;;;;;;22.13;48.55;99096.59;5112416;28;20484;-80
2021/08/09 03:24:27;;;;;;;0.10;0.10;;;;;;;22.11;48.72;99094.22;5112912;28;20031;-86
2021/08/09 03:26:52;;;;;;;0.10;0.10;;;;;;;22.13;48.84;99091.94;5113398;28;20486;-84
2021/08/09 03:29:18;;;;;;;0.10;0.10;;;;;;;22.16;48.79;99101.34;5113337;28;20042;-83
2021/08/09 03:31:44;;;;;;;0.10;0.10;;;;;;;22.19;48.92;99100.63;5112443;28;20547;-78
2021/08/09 03:34:09;;;;;;;0.10;0.10;;;;;;;22.23;48.94;99091.41;5112250;28;20034;-80
2021/08/09 03:36:35;;;;;;;0.10;0.10;;;;;;;22.39;48.47;99087.91;5112758;28;20023;-78
2021/08/09 03:39:00;;;;;;;0.00;0.00;;;;;;;22.57;47.80;99088.31;5111903;28;20024;-81
2021/08/09 03:41:26;;;;;;;0.10;0.10;;;;;;;22.79;47.28;99083.28;5112430;28;20135;-84
2021/08/09 03:43:51;;;;;;;0.10;0.10;;;;;;;23.04;46.56;99094.72;5113343;28;20032;-82
2021/08/09 03:46:17;;;;;;;0.00;0.00;;;;;;;23.37;46.24;99103.59;5112341;28;20643;-89
2021/08/09 03:48:45;;;;;;;0.05;0.05;;;;;;;23.65;45.45;99100.59;5115043;28;20454;-84
2021/08/09 03:51:11;;;;;;;;;;;;;;;24.00;44.86;99096.94;5114583;28;20027;-89
2021/08/09 03:53:36;;;;;;;0.10;0.10;;;;;;;24.28;43.95;99095.81;5114347;28;19918;-85
2021/08/09 03:56:02;;;;;;;0.00;0.00;;;;;;;24.56;43.22;99094.63;5114336;28;20015;-86
2021/08/09 03:58:27;;;;;;;0.00;0.00;;;;;;;24.81;42.77;99092.25;5114290;28;20055;-87
2021/08/09 04:00:53;;;;;;;0.05;0.05;;;;;;;25.15;41.92;99092.28;5114413;28;20470;-85
2021/08/09 04:03:18;;;;;;;0.10;0.10;;;;;;;25.50;41.17;99093.06;5114736;28;20463;-90
2021/08/09 04:05:43;;;;;;;0.05;0.05;;;;;;;25.91;40.41;99095.03;5114200;28;20038;-84
2021/08/09 04:08:09;;;;;;;0.00;0.00;;;;;;;26.32;39.48;99086.75;5115045;28;20038;-85
2021/08/09 04:10:35;;;;;;;0.00;0.00;;;;;;;26.72;38.82;99092.47;5115666;28;20055;-89
2021/08/09 04:13:00;;;;;;;0.00;0.00;;;;;;;27.10;38.28;99096.59;5115309;28;20024;-84
2021/08/09 04:15:25;;;;;;;0.00;0.00;;;;;;;27.51;37.32;99092.00;5115736;28;20065;-87
2021/08/09 04:17:51;;;;;;;0.00;0.00;;;;;;;27.94;36.80;99098.34;5115924;28;20098;-89
2021/08/09 04:20:16;;;;;;;0.00;0.00;;;;;;;28.34;36.14;99100.28;5115278;28;20459;-88
2021/08/09 04:22:42;;;;;;;0.00;0.00;;;;;;;28.74;35.43;99101.03;5114035;28;20028;-83
2021/08/09 04:25:08;;;;;;;0.00;0.00;;;;;;;29.07;34.75;99107.19;5113798;28;20015;-86
2021/08/09 04:27:33;;;;;;;0.10;0.10;;;;;;;29.40;33.93;99113.34;5113444;28;20581;-78
2021/08/09 04:29:59;;;;;;;0.00;0.00;;;;;;;29.68;33.73;99109.63;5113545;28;20118;-78
2021/08/09 04:32:24;;;;;;;1.23;0.57;;;;;;;29.94;33.56;99114.97;5114606;28;20493;-79
2021/08/09 04:34:50;;;;;;;0.00;0.00;;;;;;;30.19;32.90;99121.06;5113143;28;20022;-79
2021/08/09 04:37:16;;;;;;;0.00;0.00;;;;;;;30.42;32.64;99116.13;5113267;28;20518;-79
2021/08/09 04:39:42;;;;;;;0.00;0.00;;;;;;;30.63;32.49;99121.44;5113700;28;20027;-79
2021/08/09 04:42:08;;;;;;;0.10;0.10;;;;;;;30.95;32.21;99114.00;5113472;28;20055;-79
2021/08/09 04:44:33;;;;;;;0.10;0.10;;;;;;;31.20;31.53;99119.25;5113326;28;20388;-79
2021/08/09 04:46:59;;;;;;;0.00;0.00;;;;;;;31.54;31.65;99120.34;5112343;28;20379;-78
2021/08/09 04:49:25;;;;;;;0.00;0.00;;;;;;;31.85;30.97;99128.59;5113336;28;20015;-79
2021/08/09 04:51:54;;;;;;;0.10;0.10;;;;;;;32.08;31.12;99127.84;5112098;28;20039;-79
2021/08/09 04:54:20;;;;;;;0.10;0.10;;;;;;;32.41;30.55;99128.09;5111670;28;20024;-79
2021/08/09 04:56:45;;;;;;;0.00;0.00;;;;;;;32.64;30.33;99134.78;5111911;28;20034;-79
2021/08/09 04:59:11;;;;;;;0.00;0.00;;;;;;;32.87;30.22;99139.50;5111650;28;20475;-79
2021/08/09 05:01:36;;;;;;;0.10;0.10;;;;;;;33.09;29.89;99139.84;5111683;28;20028;-79
2021/08/09 05:04:03;;;;;;;0.00;0.00;;;;;;;33.26;29.92;99142.69;5112883;28;20034;-79
2021/08/09 05:06:28;;;;;;;0.03;0.03;;;;;;;33.49;29.65;99144.56;5112890;28;20052;-79
2021/08/09 05:08:54;;;;;;;0.05;0.05;;;;;;;33.67;29.60;99150.50;5111820;28;20064;-79
2021/08/09 05:11:20;;;;;;;0.00;0.00;;;;;;;33.94;29.16;99157.03;5112787;28;20034;-79
2021/08/09 05:13:45;;;;;;;0.00;0.00;;;;;;;34.11;29.41;99146.72;5111627;28;20028;-79
2021/08/09 05:16:11;;;;;;;0.10;0.10;;;;;;;34.35;29.08;99143.72;5112417;28;20031;-79
2021/08/09 05:18:36;;;;;;;0.00;0.00;;;;;;;34.57;28.98;99155.88;5111567;28;20547;-80
2021/08/09 05:21:01;;;;;;;0.00;0.00;;;;;;;34.83;28.57;99150.41;5111261;28;20118;-79
2021/08/09 05:23:27;;;;;;;0.00;0.00;;;;;;;35.04;28.63;99157.38;5111325;28;20488;-80
2021/08/09 05:25:52;;;;;;;0.10;0.10;;;;;;;35.25;28.37;99152.41;5110633;28;20114;-78
2021/08/09 05:28:18;;;;;;;0.10;0.10;;;;;;;35.24;28.39;99159.97;5112292;28;20110;-80
2021/08/09 05:30:43;;;;;;;0.00;0.00;;;;;;;35.11;27.65;99159.94;5111214;28;20020;-79
2021/08/09 05:33:09;;;;;;;0.10;0.10;;;;;;;34.79;28.24;99150.50;5111069;28;20035;-78
2021/08/09 05:35:37;;;;;;;0.10;0.10;;;;;;;34.51;28.44;99156.81;5111221;28;20032;-79
2021/08/09 05:38:03;;;;;;;0.00;0.00;;;;;;;34.18;29.10;99154.06;5110908;28;20038;-78
2021/08/09 05:40:29;;;;;;;0.00;0.00;;;;;;;34.09;28.93;99154.69;5112698;28;20378;-78
2021/08/09 05:42:54;;;;;;;0.00;0.00;;;;;;;33.82;29.82;99159.25;5110767;28;20054;-78
2021/08/09 05:45:20;;;;;;;0.10;0.10;;;;;;;33.63;30.00;99163.66;5110795;28;20019;-78
2021/08/09 05:47:46;;;;;;;0.08;0.08;;;;;;;33.44;30.02;99156.19;5111917;28;20494;-78
2021/08/09 05:50:11;;;;;;;0.10;0.10;;;;;;;32.99;30.44;99158.25;5110791;28;20407;-78
2021/08/09 05:52:38;;;;;;;0.03;0.03;;;;;;;32.79;31.30;99146.38;5112040;28;20043;-78
2021/08/09 05:55:05;;;;;;;0.30;0.30;;;;;;;32.46;31.84;99155.28;5111628;28;20110;-79
2021/08/09 05:57:31;;;;;;;0.10;0.10;;;;;;;32.14;32.69;99147.50;5112363;28;20088;-79
2021/08/09 05:59:57;;;;;;;0.20;0.20;;;;;;;31.90;32.91;99148.25;5110732;28;20028;-79
2021/08/09 06:02:22;;;;;;;0.10;0.10;;;;;;;31.73;33.17;99147.34;5110466;28;20463;-79
2021/08/09 06:04:48;;;;;;;0.28;0.28;;;;;;;31.70;33.45;99141.84;5110780;28;20546;-79
2021/08/09 06:07:14;;;;;;;0.00;0.00;;;;;;;31.66;33.37;99149.44;5110568;28;20342;-79
2021/08/09 06:09:44;;;;;;;0.33;0.33;;;;;;;31.67;33.68;99151.78;5110617;28;20543;-79
2021/08/09 06:12:11;;;;;;;0.10;0.10;;;;;;;31.84;33.04;99151.94;5110320;28;20024;-80
2021/08/09 06:14:37;;;;;;;0.00;0.00;;;;;;;32.09;32.78;99160.63;5110599;28;20041;-79
2021/08/09 06:17:04;;;;;;;0.10;0.10;;;;;;;32.25;32.47;99159.19;5110190;28;20096;-79
2021/08/09 06:19:30;;;;;;;;;;;;;;;32.44;31.77;99160.44;5112083;28;20036;-78
2021/08/09 06:21:55;;;;;;;0.03;0.03;;;;;;;32.56;31.57;99153.53;5111776;28;19973;-79
2021/08/09 06:24:22;;;;;;;0.00;0.00;;;;;;;32.59;31.68;99165.72;5110142;28;20038;-78
2021/08/09 06:26:48;;;;;;;0.00;0.00;;;;;;;32.65;31.62;99159.25;5111631;28;20122;-79
2021/08/09 06:29:14;;;;;;;0.00;0.00;;;;;;;32.77;31.75;99160.66;5111071;28;20023;-79
2021/08/09 06:31:39;;;;;;;0.10;0.10;;;;;;;32.79;30.98;99163.00;5110008;28;20490;-78
2021/08/09 06:34:05;;;;;;;0.10;0.10;;;;;;;32.82;31.36;99160.16;5109955;28;20028;-79
2021/08/09 06:36:30;;;;;;;0.10;0.10;;;;;;;32.82;31.35;99160.16;5109946;28;20027;-79
2021/08/09 06:38:55;;;;;;;0.08;0.08;;;;;;;32.73;31.57;99160.69;5110131;28;20023;-78
2021/08/09 06:41:24;;;;;;;0.00;0.00;;;;;;;32.64;31.66;99154.97;5109432;28;20134;-78
2021/08/09 06:43:49;;;;;;;0.93;0.25;;;;;;;32.60;32.47;99159.75;5110164;28;20068;-78
2021/08/09 06:46:15;;;;;;;0.10;0.10;;;;;;;32.53;31.99;99154.34;5109733;28;20121;-77
2021/08/09 06:48:40;;;;;;;0.47;0.40;;;;;;;32.35;32.22;99158.22;5111425;28;20091;-77
2021/08/09 06:51:06;;;;;;;0.10;0.10;;;;;;;32.17;32.23;99166.03;5111205;28;20035;-77
2021/08/09 06:53:31;;;;;;;0.00;0.00;;;;;;;32.05;32.54;99159.88;5110059;28;20031;-78
2021/08/09 06:55:57;;;;;;;0.77;0.77;;;;;;;31.83;32.56;99161.44;5110059;28;20051;-79
2021/08/09 06:58:22;;;;;;;0.10;0.10;;;;;;;31.49;33.62;99162.28;5110845;28;20059;-79
2021/08/09 07:00:48;;;;;;;0.00;0.00;;;;;;;31.28;33.76;99158.59;5111698;28;20144;-79
2021/08/09 07:03:16;;;;;;;0.08;0.08;;;;;;;31.16;34.15;99162.69;5109835;28;20383;-79
2021/08/09 07:05:43;;;;;;;0.22;0.22;;;;;;;30.96;34.30;99160.53;5109994;28;20452;-79
2021/08/09 07:08:09;;;;;;;0.20;0.20;;;;;;;30.72;34.87;99156.84;5109744;28;20034;-80
2021/08/09 07:10:35;;;;;;;0.00;0.00;;;;;;;30.49;35.12;99160.19;5109620;28;20031;-80
2021/08/09 07:13:01;;;;;;;0.00;0.00;;;;;;;30.32;36.02;99150.88;5109881;28;20031;-79
2021/08/09 07:15:27;;;;;;;0.05;0.05;;;;;;;30.21;36.09;99159.25;5110971;28;20405;-80
2021/08/09 07:17:52;;;;;;;0.00;0.00;;;;;;;30.21;35.97;99150.22;5109866;28;20020;-80
2021/08/09 07:20:18;;;;;;;0.10;0.10;;;;;;;30.23;36.22;99148.59;5109649;28;20500;-80
2021/08/09 07:22:45;;;;;;;0.00;0.00;;;;;;;30.15;35.32;99153.41;5109706;28;20467;-79
2021/08/09 07:25:12;;;;;;;0.00;0.00;;;;;;;30.18;35.59;99154.56;5109564;28;20118;-79
2021/08/09 07:27:37;;;;;;;0.10;0.10;;;;;;;30.28;35.61;99148.16;5109757;28;20043;-80
2021/08/09 07:30:09;;;;;;;0.00;0.00;;;;;;;30.37;34.53;99152.44;5109803;28;20039;-80
2021/08/09 07:32:34;;;;;;;0.10;0.10;;;;;;;30.56;34.10;99154.63;5109715;28;20035;-80
2021/08/09 07:35:00;;;;;;;0.03;0.03;;;;;;;30.57;34.37;99149.91;5109667;28;20036;-80
2021/08/09 07:37:25;;;;;;;0.10;0.10;;;;;;;30.66;34.65;99159.28;5109398;28;20411;-79
2021/08/09 07:39:51;;;;;;;0.00;0.00;;;;;;;30.66;34.87;99152.97;5109653;28;20026;-79
2021/08/09 07:42:16;;;;;;;0.00;0.00;;;;;;;30.67;34.16;99157.28;5109099;28;20048;-80
2021/08/09 07:44:41;;;;;;;0.10;0.10;;;;;;;30.61;34.59;99150.66;5109591;28;20024;-79
2021/08/09 07:47:07;;;;;;;0.00;0.00;;;;;;;30.53;34.75;99155.47;5109272;28;20405;-80
2021/08/09 07:49:32;;;;;;;0.00;0.00;;;;;;;30.55;34.90;99141.25;5111579;28;20030;-80
2021/08/09 07:51:58;;;;;;;0.10;0.10;;;;;;;30.62;34.83;99144.72;5113236;28;20440;-80
2021/08/09 07:54:25;;;;;;;0.00;0.00;;;;;;;30.69;33.81;99143.88;5113100;28;20019;-79
2021/08/09 07:56:50;;;;;;;0.08;0.08;;;;;;;30.72;34.03;99148.56;5114713;28;20023;-79
2021/08/09 07:59:16;;;;;;;0.10;0.10;;;;;;;30.81;33.59;99142.56;5112846;28;20076;-80
2021/08/09 08:01:41;;;;;;;0.00;0.00;;;;;;;30.87;33.39;99140.13;5112998;28;20031;-80
2021/08/09 08:04:07;;;;;;;0.20;0.13;;;;;;;30.92;33.76;99143.22;5112954;28;20114;-80
2021/08/09 08:06:33;;;;;;;0.10;0.10;;;;;;;30.97;33.44;99145.53;5112758;28;20112;-79
2021/08/09 08:08:59;;;;;;;0.13;0.13;;;;;;;31.04;33.13;99144.66;5112929;28;20114;-80
2021/08/09 08:11:24;;;;;;;0.22;0.22;;;;;;;31.12;32.46;99139.84;5112606;28;20063;-79
2021/08/09 08:13:50;;;;;;;0.00;0.00;;;;;;;31.03;32.63;99129.28;5112900;28;20538;-78
2021/08/09 08:16:15;;;;;;;0.00;0.00;;;;;;;31.00;33.38;99138.38;5113872;28;20023;-79
2021/08/09 08:18:41;;;;;;;0.00;0.00;;;;;;;30.93;33.15;99138.47;5112757;28;20114;-78
2021/08/09 08:21:06;;;;;;;0.00;0.00;;;;;;;30.93;32.81;99138.47;5112472;28;20096;-79
2021/08/09 08:23:32;;;;;;;0.20;0.20;;;;;;;30.93;33.02;99138.47;5113713;27;20028;-79
2021/08/09 08:25:57;;;;;;;0.10;0.10;;;;;;;30.91;32.58;99144.41;5112640;28;20232;-79
2021/08/09 08:28:23;;;;;;;0.00;0.00;;;;;;;30.98;32.60;99138.81;5112327;28;20027;-79
2021/08/09 08:30:49;;;;;;;0.68;0.25;;;;;;;31.05;32.25;99135.16;5112597;28;20023;-79
2021/08/09 08:33:15;;;;;;;0.00;0.00;;;;;;;31.14;32.37;99132.72;5112307;28;20494;-79
2021/08/09 08:35:40;;;;;;;0.20;0.20;;;;;;;31.24;31.94;99128.25;5112423;28;20269;-79
2021/08/09 08:38:06;;;;;;;0.05;0.05;;;;;;;31.33;32.04;99130.50;5112430;28;20035;-79
2021/08/09 08:40:31;;;;;;;0.10;0.10;;;;;;;31.36;32.00;99126.91;5112050;28;20180;-80
2021/08/09 08:42:57;;;;;;;0.00;0.00;;;;;;;31.39;31.43;99125.31;5111706;28;20055;-78
2021/08/09 08:45:24;;;;;;;0.00;0.00;;;;;;;31.35;31.19;99122.59;5113601;28;20038;-79
2021/08/09 08:47:50;;;;;;;0.00;0.00;;;;;;;31.49;31.95;99129.88;5111878;28;20027;-80
2021/08/09 08:50:18;;;;;;;0.10;0.10;;;;;;;31.60;31.78;99133.28;5111846;28;20077;-79
2021/08/09 08:52:47;;;;;;;0.10;0.10;;;;;;;31.69;31.77;99130.03;5112159;28;20032;-80
2021/08/09 08:55:17;;;;;;;0.00;0.00;;;;;;;31.77;31.01;99127.94;5111752;28;20031;-79
2021/08/09 08:57:45;;;;;;;0.10;0.10;;;;;;;31.78;30.89;99129.50;5112087;28;20036;-78
2021/08/09 09:00:12;;;;;;;0.20;0.20;;;;;;;31.81;30.93;99120.38;5111790;28;20092;-79
2021/08/09 09:02:38;;;;;;;0.40;0.40;;;;;;;31.88;31.00;99125.78;5113209;28;20389;-80
2021/08/09 09:05:14;;;;;;;0.10;0.10;;;;;;;31.99;29.87;99122.06;5111826;28;20024;-78
2021/08/09 09:07:42;;;;;;;0.10;0.10;;;;;;;32.00;30.16;99118.09;5112099;28;20081;-79
2021/08/09 09:10:16;;;;;;;0.03;0.03;;;;;;;32.03;30.41;99120.81;5111983;28;20118;-79
2021/08/09 09:12:42;;;;;;;0.20;0.20;;;;;;;32.09;30.00;99121.88;5113117;28;20028;-80
2021/08/09 09:15:08;;;;;;;0.00;0.00;;;;;;;32.11;29.65;99123.47;5113066;28;20489;-80
2021/08/09 09:17:36;;;;;;;0.10;0.10;;;;;;;32.18;29.51;99120.56;5112592;28;20030;-79
2021/08/09 09:20:28;;;;;;;0.00;0.00;;;;;;;32.23;29.09;99118.09;5111703;28;20024;-80
2021/08/09 09:23:21;;;;;;;0.00;0.00;;;;;;;32.27;28.72;99115.28;5111601;28;20037;-79
2021/08/09 09:25:49;;;;;;;0.00;0.00;;;;;;;32.25;28.28;99114.91;5112893;28;20032;-78
2021/08/09 09:28:41;;;;;;;0.13;0.13;;;;;;;32.32;28.46;99114.78;5111256;28;20114;-79
2021/08/09 09:31:12;;;;;;;0.20;0.20;;;;;;;32.31;27.76;99109.69;5107364;28;20050;-78
2021/08/09 09:33:46;;;;;;;0.20;0.20;;;;;;;32.32;28.25;99112.03;5112792;28;20382;-79
2021/08/09 09:36:12;;;;;;;0.00;0.00;;;;;;;32.36;28.88;99115.53;5111155;28;20092;-79
2021/08/09 09:38:41;;;;;;;0.05;0.05;;;;;;;32.36;28.51;99103.66;5110956;28;20487;-81
2021/08/09 09:41:07;;;;;;;0.10;0.10;;;;;;;32.38;28.33;99101.25;5110792;28;20081;-80
2021/08/09 09:43:41;;;;;;;0.00;0.00;;;;;;;32.36;28.07;99084.28;5110963;28;20492;-79
2021/08/09 09:46:07;;;;;;;0.00;0.00;;;;;;;32.47;27.77;99095.97;5110980;28;20554;-80
2021/08/09 09:48:37;;;;;;;0.05;0.05;;;;;;;32.51;27.47;99096.66;5110737;28;20506;-80
2021/08/09 09:51:15;;;;;;;0.08;0.08;;;;;;;32.49;27.75;99098.28;5112248;28;20032;-80
2021/08/09 09:53:41;;;;;;;;;;;;;;;32.50;26.75;99095.09;5111315;28;20076;-78
2021/08/09 09:56:07;;;;;;;0.00;0.00;;;;;;;32.47;26.64;99086.84;5110821;28;20396;-79
2021/08/09 09:58:35;;;;;;;0.10;0.10;;;;;;;32.43;27.32;99078.63;5111879;28;20542;-79
2021/08/09 10:01:02;;;;;;;0.00;0.00;;;;;;;32.45;27.37;99086.53;5110609;28;20024;-79
2021/08/09 10:03:31;;;;;;;0.00;0.00;;;;;;;32.47;27.20;99084.09;5111560;28;20108;-79
2021/08/09 10:05:58;;;;;;;0.00;0.00;;;;;;;32.48;26.38;99089.22;5111866;28;20042;-79
2021/08/09 10:08:25;;;;;;;0.10;0.10;;;;;;;32.48;26.19;99085.66;5110416;28;20059;-79
2021/08/09 10:10:53;;;;;;;0.10;0.10;;;;;;;32.52;26.21;99086.34;5111911;28;20036;-80
2021/08/09 10:13:23;;;;;;;0.00;0.00;;;;;;;32.54;26.27;99081.97;5110032;28;20027;-80
2021/08/09 10:16:01;;;;;;;0.00;0.00;;;;;;;32.59;26.47;99079.91;5110552;28;20028;-80
2021/08/09 10:18:30;;;;;;;0.17;0.17;;;;;;;32.65;25.07;99078.97;5110047;28;20518;-80
2021/08/09 10:20:57;;;;;;;0.00;0.00;;;;;;;32.70;25.13;99072.16;5110380;28;20496;-80
2021/08/09 10:23:59;;;;;;;0.03;0.03;;;;;;;32.79;25.71;99066.06;5110037;28;20030;-80
2021/08/09 10:26:27;;;;;;;0.75;0.75;;;;;;;32.89;25.46;99068.63;5028037;28;20038;-80
2021/08/09 10:28:52;;;;;;;0.00;0.00;;;;;;;33.00;25.69;99068.41;5095800;28;20084;-80
2021/08/09 10:31:22;;;;;;;0.00;0.00;;;;;;;33.11;26.37;99068.16;5109832;28;20031;-80
2021/08/09 10:33:52;;;;;;;0.00;0.00;;;;;;;33.20;26.73;99062.84;5109991;28;20038;-80
2021/08/09 10:36:21;;;;;;;0.57;0.52;;;;;;;33.32;25.57;99064.16;5109961;28;20118;-81
2021/08/09 10:38:49;;;;;;;0.10;0.10;;;;;;;33.41;25.65;99063.59;5110161;28;20035;-78
2021/08/09 10:41:14;;;;;;;0.00;0.00;;;;;;;33.51;25.82;99059.75;5109556;28;20044;-80
2021/08/09 10:44:02;;;;;;;0.20;0.20;;;;;;;33.59;24.30;99060.38;5110292;28;20550;-80
2021/08/09 10:46:33;;;;;;;0.00;0.00;;;;;;;33.67;24.80;99056.22;5109754;28;20501;-80
2021/08/09 10:48:58;;;;;;;0.08;0.08;;;;;;;33.74;24.81;99054.47;5110322;28;20042;-80
2021/08/09 10:51:52;;;;;;;0.00;0.00;;;;;;;33.81;24.04;99045.97;5109833;28;20402;-80
2021/08/09 10:54:34;;;;;;;0.00;0.00;;;;;;;33.84;24.13;99043.13;5109684;28;20115;-81
2021/08/09 10:57:03;;;;;;;0.00;0.00;;;;;;;33.91;24.05;99047.75;5111369;28;20031;-80
2021/08/09 10:59:39;;;;;;;0.10;0.10;;;;;;;33.93;24.16;99044.53;5109756;28;20586;-80
2021/08/09 11:02:15;;;;;;;0.10;0.10;;;;;;;33.98;24.19;99049.53;5110019;28;20084;-79
2021/08/09 11:04:40;;;;;;;0.10;0.10;;;;;;;34.02;24.10;99050.25;5109966;28;20031;-79
2021/08/09 11:07:16;;;;;;;0.28;0.28;;;;;;;34.07;23.45;99051.69;5109991;28;20621;-79
2021/08/09 11:09:46;;;;;;;0.10;0.10;;;;;;;34.07;23.46;99037.81;5109876;28;20041;-79
2021/08/09 11:12:23;;;;;;;0.10;0.10;;;;;;;34.06;23.18;99039.81;5111291;28;20500;-79
2021/08/09 11:15:02;;;;;;;0.00;0.00;;;;;;;34.10;23.21;99042.50;5111536;28;20103;-80
2021/08/09 11:17:49;;;;;;;0.05;0.05;;;;;;;34.09;23.18;99041.69;5109650;28;20074;-80
2021/08/09 11:20:16;;;;;;;0.20;0.20;;;;;;;34.11;23.33;99044.06;5109001;28;20032;-79
2021/08/09 11:22:46;;;;;;;;;;;;;;;34.08;23.08;99040.16;5111503;28;20498;-79
2021/08/09 11:25:49;;;;;;;0.10;0.10;;;;;;;34.08;23.26;99033.81;5113003;28;19915;-78
2021/08/09 11:28:22;;;;;;;0.00;0.00;;;;;;;34.07;23.89;99026.72;5113459;28;20111;-79
2021/08/09 11:30:59;;;;;;;0.20;0.20;;;;;;;34.06;23.37;99030.69;5115046;28;20038;-78
2021/08/09 11:33:37;;;;;;;0.15;0.15;;;;;;;34.11;23.42;99027.41;5115000;28;20555;-79
2021/08/09 11:36:11;;;;;;;0.08;0.08;;;;;;;34.12;23.17;99029.75;5115020;28;20085;-79
2021/08/09 11:38:44;;;;;;;0.00;0.00;;;;;;;34.17;23.36;99025.66;5113285;28;20675;-79