Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:52;;;;;;;1.87;1.67;;;15.40;99.90;;;;;;6360823;22;20789;-94
2022/09/03 00:04:25;;;;;;;2.60;2.10;;;15.40;99.90;;;;;;6352093;22;20397;-94
2022/09/03 00:07:00;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;6363016;22;20437;-93
2022/09/03 00:09:32;;;;;;;2.17;1.80;;;15.40;99.90;;;;;;6352663;22;20402;-93
2022/09/03 00:12:09;;;;;;;2.03;1.93;;;15.40;99.90;;;;;;6364371;22;20405;-93
2022/09/03 00:14:39;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;6363930;22;20421;-94
2022/09/03 00:17:11;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;6366153;22;20951;-94
2022/09/03 00:19:43;;;;;;;2.13;1.93;;;15.50;99.90;;;;;;6363423;22;20428;-92
2022/09/03 00:22:17;;;;;;;1.97;1.77;;;15.50;99.90;;;;;;6352001;22;20480;-93
2022/09/03 00:24:45;;;;;;;3.30;2.20;;;15.50;99.90;;;;;;6352853;22;20405;-93
2022/09/03 00:27:18;;;;;;;1.73;1.53;;;15.50;99.90;;;;;;6353996;22;20441;-93
2022/09/03 00:29:48;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;6355943;22;20431;-94
2022/09/03 00:32:20;;;;;;;3.20;1.67;;;15.60;99.90;;;;;;6362242;22;20389;-93
2022/09/03 00:34:51;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;6361594;22;20406;-94
2022/09/03 00:37:18;;;;;;;2.30;2.17;;;15.60;99.90;;;;;;6352250;22;20470;-94
2022/09/03 00:39:45;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;6352910;22;20421;-93
2022/09/03 00:42:27;;;;;;;2.07;1.87;;;15.60;99.90;;;;;;6352906;22;20723;-93
2022/09/03 00:45:08;;;;;;;12.07;2.73;;;15.60;99.90;;;;;;6364339;22;20423;-93
2022/09/03 00:47:45;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;6353836;22;20437;-93
2022/09/03 00:50:22;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;6353454;22;20401;-94
2022/09/03 00:52:59;;;;;;;2.70;2.13;;;15.60;99.90;;;;;;6354141;22;20406;-94
2022/09/03 00:55:37;;;;;;;2.60;2.30;;;15.60;99.90;;;;;;6354996;22;20429;-93
2022/09/03 00:58:29;;;;;;;1.57;1.47;;;15.60;99.90;;;;;;6364739;22;20440;-94
2022/09/03 01:00:56;;;;;;;2.97;2.10;;;15.60;99.90;;;;;;6363835;22;20413;-94
2022/09/03 01:03:32;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;6354469;22;20423;-94
2022/09/03 01:06:17;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;6354395;22;20408;-93
2022/09/03 01:09:12;;;;;;;2.37;2.00;;;15.60;99.90;;;;;;6365950;22;20456;-94
2022/09/03 01:11:48;;;;;;;2.63;2.10;;;15.70;99.90;;;;;;6349832;22;20912;-93
2022/09/03 01:14:29;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;6364213;22;20416;-93
2022/09/03 01:17:02;;;;;;;2.43;1.90;;;15.70;99.90;;;;;;6353362;22;20456;-93
2022/09/03 01:19:50;;;;;;;7.43;2.30;;;15.70;99.90;;;;;;6353513;22;20406;-93
2022/09/03 01:22:43;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;6363989;22;20417;-93
2022/09/03 01:25:17;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;6362381;22;20412;-93
2022/09/03 01:28:05;;;;;;;2.13;1.93;;;15.60;99.90;;;;;;6354787;22;20437;-95
2022/09/03 01:30:37;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;6363419;22;20420;-93
2022/09/03 01:33:13;;;;;;;2.37;2.17;;;15.60;99.90;;;;;;6354443;22;20397;-93
2022/09/03 01:35:46;;;;;;;2.17;1.97;;;15.60;99.90;;;;;;6354355;22;20424;-93
2022/09/03 01:38:26;;;;;;;2.07;1.87;;;15.60;99.90;;;;;;6353708;22;20456;-94
2022/09/03 01:42:12;;;;;;;2.70;2.00;;;15.70;99.90;;;;;;6368055;22;20388;-94
2022/09/03 01:44:03;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;6367865;22;20424;-94
2022/09/03 01:46:37;;;;;;;2.17;2.00;;;15.60;99.90;;;;;;6378565;22;20443;-94
2022/09/03 01:49:21;;;;;;;4.70;2.10;;;15.60;99.90;;;;;;6367486;22;20401;-95
2022/09/03 01:51:56;;;;;;;1.97;1.60;;;15.60;99.90;;;;;;6366100;22;20409;-93
2022/09/03 01:54:38;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;6364390;22;20409;-93
2022/09/03 01:57:33;;;;;;;2.33;1.77;;;15.60;99.90;;;;;;6362298;22;20452;-93
2022/09/03 02:00:05;;;;;;;2.13;2.00;;;15.60;99.90;;;;;;6348145;22;20892;-93
2022/09/03 02:02:34;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;6347276;22;20398;-93
2022/09/03 02:05:08;;;;;;;2.50;1.80;;;15.60;99.90;;;;;;6357343;22;20453;-93
2022/09/03 02:07:37;;;;;;;2.20;1.50;;;15.60;99.90;;;;;;6358607;22;20498;-93
2022/09/03 02:10:07;;;;;;;2.40;2.00;;;15.60;99.90;;;;;;6347505;22;20432;-94
2022/09/03 02:12:37;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;6359215;22;20420;-93
2022/09/03 02:15:10;;;;;;;2.63;2.10;;;15.60;99.90;;;;;;6360400;22;20507;-93
2022/09/03 02:17:38;;;;;;;3.43;1.70;;;15.60;99.90;;;;;;6363821;22;20467;-94
2022/09/03 02:20:10;;;;;;;2.43;2.23;;;15.50;99.90;;;;;;6361812;22;20419;-93
2022/09/03 02:22:38;;;;;;;2.37;1.60;;;15.50;99.90;;;;;;6364896;22;20516;-94
2022/09/03 02:25:05;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;6349901;22;20421;-93
2022/09/03 02:27:32;;;;;;;2.90;1.77;;;15.50;99.90;;;;;;6353745;22;20440;-94
2022/09/03 02:30:00;;;;;;;2.37;2.17;;;15.50;99.90;;;;;;6362157;22;20961;-94
2022/09/03 02:32:28;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;6347623;22;20417;-93
2022/09/03 02:34:55;;;;;;;1.83;1.73;;;15.40;99.90;;;;;;6348003;22;20425;-92
2022/09/03 02:37:22;;;;;;;2.47;2.27;;;15.40;99.90;;;;;;6348277;22;20445;-93
2022/09/03 02:39:50;;;;;;;1.97;1.87;;;15.40;99.90;;;;;;6350653;22;20454;-92
2022/09/03 02:42:17;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;6360711;22;20896;-92
2022/09/03 02:44:48;;;;;;;2.27;1.93;;;15.30;99.90;;;;;;6360605;22;20409;-93
2022/09/03 02:47:16;;;;;;;2.10;1.70;;;15.30;99.90;;;;;;6352706;22;20444;-93
2022/09/03 02:49:45;;;;;;;2.83;2.20;;;15.30;99.90;;;;;;6376048;22;20401;-94
2022/09/03 02:52:12;;;;;;;2.47;2.10;;;15.30;99.90;;;;;;6376761;22;20443;-92
2022/09/03 02:54:39;;;;;;;2.23;2.00;;;15.20;99.90;;;;;;6365822;22;20413;-94
2022/09/03 02:57:06;;;;;;;2.33;2.03;;;15.10;99.90;;;;;;6376277;22;20462;-93
2022/09/03 02:59:33;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;6374954;22;20412;-92
2022/09/03 03:02:00;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;6358050;22;20904;-93
2022/09/03 03:04:27;;;;;;;2.33;2.03;;;15.10;99.90;;;;;;6345276;22;20423;-93
2022/09/03 03:06:55;;;;;;;2.57;2.37;;;15.00;99.90;;;;;;6345680;22;20429;-92
2022/09/03 03:09:22;;;;;;;2.70;2.13;;;15.00;99.90;;;;;;6347269;22;20421;-93
2022/09/03 03:11:50;;;;;;;2.23;2.00;;;15.00;99.90;;;;;;6345004;22;20919;-92
2022/09/03 03:14:17;;;;;;;2.27;2.10;;;14.90;99.90;;;;;;6346022;22;20421;-94
2022/09/03 03:16:44;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;6346559;22;20959;-93
2022/09/03 03:19:11;;;;;;;1.87;1.77;;;14.90;99.90;;;;;;6346897;22;20428;-92
2022/09/03 03:21:37;;;;;;;2.33;2.13;;;14.80;99.90;;;;;;6358505;22;20413;-93
2022/09/03 03:24:06;;;;;;;2.90;2.10;;;14.80;99.90;;;;;;6345785;22;20423;-94
2022/09/03 03:26:33;;;;;;;2.37;2.00;;;14.80;99.90;;;;;;6356625;22;20532;-93
2022/09/03 03:29:03;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;6345847;22;20439;-93
2022/09/03 03:31:30;;;;;;;2.40;2.00;;;14.70;99.90;;;;;;6356157;22;21037;-92
2022/09/03 03:33:58;;;;;;;2.80;2.53;;;14.70;99.90;;;;;;6345108;22;20478;-92
2022/09/03 03:36:27;;;;;;;2.57;2.10;;;14.70;99.90;;;;;;6343859;22;20449;-92
2022/09/03 03:38:54;;;;;;;2.40;2.07;;;14.60;99.90;;;;;;6345315;22;20891;-93
2022/09/03 03:41:24;;;;;;;2.90;2.00;;;14.60;99.90;;;;;;6355140;22;20416;-92
2022/09/03 03:43:53;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;6345219;22;20420;-93
2022/09/03 03:46:21;;;;;;;2.07;1.87;;;14.60;99.90;;;;;;6355071;22;20516;-93
2022/09/03 03:48:48;;;;;;;2.17;2.00;;;14.60;99.90;;;;;;6344596;22;20421;-92
2022/09/03 03:51:15;;;;;;;2.73;2.53;;;14.50;99.90;;;;;;6363142;22;20421;-93
2022/09/03 03:53:42;;;;;;;2.27;2.07;;;14.60;99.90;;;;;;6344465;22;20903;-93
2022/09/03 03:56:11;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;6346620;22;20445;-93
2022/09/03 03:58:41;;;;;;;2.43;2.10;;;14.60;99.90;;;;;;6358335;22;20421;-93
2022/09/03 04:01:10;;;;;;;3.73;2.37;;;14.60;99.90;;;;;;6359503;22;20421;-93
2022/09/03 04:03:38;;;;;;;3.13;2.83;;;14.60;99.90;;;;;;6349272;22;20421;-93
2022/09/03 04:06:05;;;;;;;2.13;1.90;;;14.60;99.90;;;;;;6359920;22;20420;-92
2022/09/03 04:08:35;;;;;;;2.23;2.03;;;14.60;99.90;;;;;;6347473;22;20421;-93
2022/09/03 04:11:03;;;;;;;2.87;2.07;;;14.50;99.90;;;;;;6347758;22;20923;-92
2022/09/03 04:13:30;;;;;;;1.90;1.70;;;14.50;99.90;;;;;;6347836;22;20420;-92
2022/09/03 04:16:03;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;6359460;22;20443;-93
2022/09/03 04:18:30;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;6348624;22;20405;-93
2022/09/03 04:21:03;;;;;;;5.07;2.00;;;14.60;99.90;;;;;;6347666;22;20806;-92
2022/09/03 04:23:30;;;;;;;2.30;2.03;;;14.60;99.90;;;;;;6357273;22;20493;-93
2022/09/03 04:25:57;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;6358409;22;20785;-93
2022/09/03 04:28:24;;;;;;;3.03;2.73;;;14.60;99.90;;;;;;6356676;22;20433;-92
2022/09/03 04:30:50;;;;;;;2.07;1.87;;;14.60;99.90;;;;;;6356504;22;20417;-92
2022/09/03 04:33:19;;;;;;;3.63;2.03;;;14.60;99.90;;;;;;6354374;22;20448;-92
2022/09/03 04:35:46;;;;;;;2.73;2.53;;;14.60;99.90;;;;;;6344539;22;20421;-92
2022/09/03 04:38:12;;;;;;;3.00;2.80;;;14.60;99.90;;;;;;6343594;22;20444;-91
2022/09/03 04:40:39;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;6343485;22;20796;-92
2022/09/03 04:43:06;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;6343073;22;20421;-91
2022/09/03 04:45:32;;;;;;;4.80;2.30;;;14.60;99.90;;;;;;6343545;22;20421;-92
2022/09/03 04:48:00;;;;;;;2.53;2.33;;;14.70;99.90;;;;;;6353793;22;20443;-92
2022/09/03 04:50:30;;;;;;;2.53;2.33;;;14.70;99.90;;;;;;6344217;22;20434;-91
2022/09/03 04:53:01;;;;;;;2.27;2.07;;;14.70;99.90;;;;;;6343330;22;20413;-92
2022/09/03 04:55:28;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;6353974;22;20439;-92
2022/09/03 04:57:54;;;;;;;3.17;2.10;;;14.70;99.90;;;;;;6343654;22;20468;-92
2022/09/03 05:00:21;;;;;;;2.10;1.90;;;14.70;99.90;;;;;;6343535;22;20474;-92
2022/09/03 05:02:50;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;6343001;22;20474;-92
2022/09/03 05:05:18;;;;;;;2.13;2.00;;;14.80;99.90;;;;;;6352870;22;20413;-92
2022/09/03 05:07:46;;;;;;;2.77;2.57;;;14.80;99.90;;;;;;6343145;22;20439;-92
2022/09/03 05:10:19;;;;;;;3.23;2.50;;;14.80;99.90;;;;;;6352973;22;20471;-91
2022/09/03 05:12:46;;;;;;;2.53;2.33;;;14.80;99.90;;;;;;6353892;22;20445;-92
2022/09/03 05:15:13;;;;;;;3.37;3.07;;;14.80;99.90;;;;;;6354153;22;20968;-90
2022/09/03 05:17:39;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;6343329;22;20448;-92
2022/09/03 05:20:07;;;;;;;2.27;2.07;;;14.90;99.90;;;;;;6367226;22;20402;-93
2022/09/03 05:22:34;;;;;;;2.60;2.13;;;14.90;99.90;;;;;;6378125;22;20414;-94
2022/09/03 05:25:02;;;;;;;3.23;2.50;;;14.90;99.90;;;;;;6374702;22;20415;-93
2022/09/03 05:27:31;;;;;;;3.20;2.40;;;15.00;99.90;;;;;;6359626;22;20429;-92
2022/09/03 05:29:58;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;6359495;22;20409;-93
2022/09/03 05:32:27;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;6359632;22;21138;-92
2022/09/03 05:34:54;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;6359134;22;20530;-92
2022/09/03 08:23:03;;;;;;;3.17;2.83;;;18.30;99.90;;;;;;6304042;22;20427;-94
2022/09/03 08:25:30;;;;;;;3.20;3.00;;;18.40;99.90;;;;;;6339506;22;20410;-94
2022/09/03 08:27:59;;;;;;;3.00;2.70;;;18.60;99.90;;;;;;6342659;22;20422;-96
2022/09/03 08:30:30;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;6340920;22;20430;-96
2022/09/03 09:22:14;;;;;;;3.17;2.70;;;20.20;99.90;;;;;;6267753;22;20508;-94
2022/09/03 09:24:47;;;;;;;3.20;3.00;;;20.30;99.90;;;;;;6375473;22;20428;-95
2022/09/03 09:27:17;;;;;;;2.70;2.50;;;20.30;99.90;;;;;;6282044;22;20435;-93
2022/09/03 09:29:48;;;;;;;2.57;2.37;;;20.30;99.90;;;;;;6313606;22;20411;-95
2022/09/03 09:36:05;;;;;;;2.73;2.37;;;20.50;99.90;;;;;;6267438;22;20420;-94
2022/09/03 09:38:38;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;6303728;22;20436;-94
2022/09/03 09:41:14;;;;;;;2.93;2.70;;;20.60;99.90;;;;;;6344732;22;20406;-94
2022/09/03 09:43:41;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;6344903;22;20437;-94
2022/09/03 09:46:34;;;;;;;2.67;2.47;;;20.80;99.90;;;;;;6344845;22;20417;-93
2022/09/03 09:49:01;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;6344537;22;20417;-94
2022/09/03 09:51:31;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;6343764;22;20406;-94
2022/09/03 09:54:12;;;;;;;3.10;2.50;;;20.80;99.90;;;;;;6344843;22;20474;-93
2022/09/03 09:56:39;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;6345033;22;20430;-94
2022/09/03 09:59:08;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;6345172;22;20428;-94
2022/09/03 10:01:38;;;;;;;3.33;3.00;;;20.70;99.90;;;;;;6345513;22;20398;-92
2022/09/03 10:09:45;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;6312811;22;20443;-96
2022/09/03 10:17:38;;;;;;;2.93;2.70;;;20.70;99.90;;;;;;6335565;22;20397;-94
2022/09/03 10:20:36;;;;;;;4.17;2.77;;;20.70;99.90;;;;;;6318532;22;20461;-95
2022/09/03 10:23:13;;;;;;;3.60;2.90;;;20.70;99.90;;;;;;6338934;22;20445;-96
2022/09/03 10:26:03;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;6344451;22;20404;-96
2022/09/03 10:28:40;;;;;;;3.83;3.10;;;20.60;99.90;;;;;;6334831;22;20407;-95
2022/09/03 10:31:44;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;6345129;22;20478;-94
2022/09/03 10:50:47;;;;;;;3.03;2.83;;;22.80;99.90;;;;;;6313297;22;20417;-94
2022/09/03 10:53:51;;;;;;;2.87;2.60;;;22.90;99.90;;;;;;6345058;22;20399;-95
2022/09/03 10:56:25;;;;;;;3.00;2.80;;;22.80;99.90;;;;;;6344305;22;20438;-95
2022/09/03 10:59:10;;;;;;;3.07;2.77;;;22.50;99.90;;;;;;6266779;22;20435;-94
2022/09/03 11:01:47;;;;;;;3.20;2.90;;;22.40;99.90;;;;;;6343643;22;20397;-92
2022/09/03 11:04:26;;;;;;;3.50;3.20;;;22.30;99.90;;;;;;6343317;22;20392;-91
2022/09/03 11:06:57;;;;;;;3.47;3.17;;;22.10;99.90;;;;;;6342696;22;20389;-91
2022/09/03 11:09:31;;;;;;;2.90;2.70;;;22.00;99.90;;;;;;6342840;22;20442;-93
2022/09/03 11:12:01;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;6344690;22;20425;-93
2022/09/03 11:31:12;;;;;;;3.53;3.23;;;21.60;99.90;;;;;;6251504;22;2468031;-95
2022/09/03 11:33:46;;;;;;;3.10;2.90;;;21.10;99.90;;;;;;6343226;22;20160;-95
2022/09/03 11:57:13;;;;;;;3.97;3.57;;;20.50;99.90;;;;;;6329010;22;20444;-94
2022/09/03 12:10:34;;;;;;;3.90;3.60;;;20.10;99.90;;;;;;6334639;22;20445;-95
2022/09/03 12:26:13;;;;;;;2.90;2.40;;;18.70;99.90;;;;;;6308488;22;20455;-95
2022/09/03 12:31:24;;;;;;;3.83;1.90;;;18.30;99.90;;;;;;6324297;22;20772;-96
2022/09/03 12:33:53;;;;;;;2.03;1.60;;;18.10;99.90;;;;;;6315902;22;20401;-94
2022/09/03 12:38:56;;;;;;;2.13;1.90;;;17.80;99.90;;;;;;6273383;22;20426;-96
2022/09/03 12:41:26;;;;;;;2.03;1.63;;;17.70;99.90;;;;;;6254312;23;20412;-96
2022/09/03 12:46:48;;;;;;;5.10;2.10;;;17.60;99.90;;;;;;6251866;22;20446;-93
2022/09/03 12:49:30;;;;;;;2.47;2.07;;;17.60;99.90;;;;;;6346230;22;20425;-96
2022/09/03 12:52:02;;;;;;;1.93;1.73;;;17.50;99.90;;;;;;6339499;22;20423;-96
2022/09/03 12:54:29;;;;;;;2.20;1.70;;;17.50;99.90;;;;;;6314989;22;20446;-93
2022/09/03 12:57:01;;;;;;;2.83;2.00;;;17.50;99.90;;;;;;6314483;22;20422;-93
2022/09/03 12:59:37;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;6304501;22;20434;-96
2022/09/03 13:02:20;;;;;;;3.10;2.00;;;17.60;99.90;;;;;;6314930;22;20422;-94
2022/09/03 13:04:50;;;;;;;2.07;1.87;;;17.70;99.90;;;;;;6314525;22;20519;-95
2022/09/03 13:07:27;;;;;;;2.73;2.00;;;17.70;99.90;;;;;;6314980;22;20404;-95
2022/09/03 13:10:03;;;;;;;2.13;1.70;;;17.70;99.90;;;;;;6304606;22;20406;-95
2022/09/03 13:12:35;;;;;;;1.77;1.57;;;17.80;99.90;;;;;;6314725;22;20431;-95
2022/09/03 13:15:45;;;;;;;1.97;1.83;;;17.70;99.90;;;;;;6293714;22;20439;-96
2022/09/03 13:21:15;;;;;;;1.87;1.77;;;17.70;99.90;;;;;;6330956;22;20431;-95
2022/09/03 13:30:24;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;6242841;22;20504;-96
2022/09/03 13:33:25;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;6254671;22;20429;-96
2022/09/03 13:38:33;;;;;;;1.60;1.40;;;18.20;99.90;;;;;;6236490;22;20431;-95
2022/09/03 13:41:07;;;;;;;1.63;1.50;;;18.40;99.90;;;;;;6253836;22;20408;-95
2022/09/03 13:43:41;;;;;;;1.80;1.57;;;18.50;99.90;;;;;;6253364;22;20425;-94
2022/09/03 13:46:15;;;;;;;2.03;1.60;;;18.60;99.90;;;;;;6254174;22;20419;-94
2022/09/03 13:54:11;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;6274201;22;20423;-96
2022/09/03 13:56:51;;;;;;;7.67;1.90;;;18.70;99.90;;;;;;6266986;22;20509;-94
2022/09/03 13:59:47;;;;;;;2.10;1.60;;;18.80;99.90;;;;;;6311053;22;20536;-96
2022/09/03 14:02:29;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;6336315;22;20499;-94
2022/09/03 14:05:42;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;6296780;22;20486;-94
2022/09/03 14:23:23;;;;;;;2.37;1.77;;;20.30;99.90;;;;;;6285457;22;20421;-95
2022/09/03 14:26:22;;;;;;;3.77;1.80;;;20.40;99.90;;;;;;6273339;22;20401;-93
2022/09/03 14:31:35;;;;;;;1.83;1.73;;;20.20;99.90;;;;;;6305851;22;20450;-93
2022/09/03 14:36:45;;;;;;;1.90;1.40;;;19.80;99.90;;;;;;6304818;22;20478;-94
2022/09/03 14:45:14;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;6271065;22;20431;-95
2022/09/03 14:54:18;;;;;;;1.83;1.30;;;19.80;99.90;;;;;;6270947;22;20420;-94
2022/09/03 14:57:16;;;;;;;3.50;1.50;;;20.10;99.90;;;;;;6305655;22;20442;-95
2022/09/03 15:03:01;;;;;;;1.67;1.57;;;20.60;99.90;;;;;;6324280;22;20454;-94
2022/09/03 15:06:18;;;;;;;1.67;1.53;;;20.80;99.90;;;;;;6288288;22;20458;-95
2022/09/03 15:26:24;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;6292563;22;20393;-96
2022/09/03 15:29:35;;;;;;;2.10;1.57;;;21.00;99.90;;;;;;6315195;22;20419;-95
2022/09/03 15:41:14;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;6295548;22;20439;-94
2022/09/03 15:43:46;;;;;;;1.60;1.50;;;21.70;99.90;;;;;;6302367;22;20441;-96
2022/09/03 15:57:38;;;;;;;1.80;1.50;;;21.60;99.90;;;;;;6294318;22;20430;-95
2022/09/03 16:00:40;;;;;;;1.73;1.37;;;21.70;99.90;;;;;;6303177;22;20451;-96
2022/09/03 16:09:02;;;;;;;1.63;1.53;;;22.00;99.90;;;;;;6300531;22;20431;-94
2022/09/03 16:20:35;;;;;;;2.20;2.00;;;21.30;99.90;;;;;;6336947;22;20437;-94
2022/09/03 16:23:07;;;;;;;1.73;1.40;;;21.10;99.90;;;;;;6316672;22;20418;-95
2022/09/03 16:25:48;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;6306183;22;20414;-95
2022/09/03 16:28:20;;;;;;;1.43;1.33;;;21.00;99.90;;;;;;6316596;22;20430;-95
2022/09/03 16:31:03;;;;;;;2.90;1.90;;;20.80;99.90;;;;;;6316817;22;20402;-94
2022/09/03 16:34:04;;;;;;;2.67;1.60;;;20.60;99.90;;;;;;6306059;22;20422;-95
2022/09/03 16:36:45;;;;;;;1.70;1.40;;;20.50;99.90;;;;;;6316892;22;20411;-94
2022/09/03 16:39:25;;;;;;;1.97;1.77;;;20.40;99.90;;;;;;6316901;22;20434;-94
2022/09/03 16:42:03;;;;;;;2.27;1.83;;;20.30;99.90;;;;;;6316654;22;20490;-96
2022/09/03 16:44:44;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;6316654;22;20395;-95
2022/09/03 16:47:22;;;;;;;1.63;1.53;;;20.30;99.90;;;;;;6316296;22;20402;-94
2022/09/03 16:55:45;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;6320191;22;20441;-95
2022/09/03 16:58:33;;;;;;;1.50;1.33;;;20.40;99.90;;;;;;6298810;22;20464;-94
2022/09/03 17:01:14;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;6346407;22;20440;-94
2022/09/03 17:03:56;;;;;;;2.43;1.97;;;20.50;99.90;;;;;;6317136;22;20440;-96
2022/09/03 17:06:45;;;;;;;1.70;1.43;;;20.50;99.90;;;;;;6313620;22;20399;-94
2022/09/03 17:12:03;;;;;;;1.90;1.80;;;20.60;99.90;;;;;;6303987;22;20413;-95
2022/09/03 17:15:13;;;;;;;2.00;1.60;;;20.70;99.90;;;;;;6315102;22;20473;-94
2022/09/03 17:18:06;;;;;;;2.00;1.60;;;20.70;99.90;;;;;;6284858;22;20516;-95
2022/09/03 17:20:48;;;;;;;2.37;1.80;;;20.60;99.90;;;;;;6315624;22;20451;-95
2022/09/03 17:23:32;;;;;;;1.90;1.63;;;20.60;99.90;;;;;;6315152;22;20511;-95
2022/09/03 17:26:25;;;;;;;1.80;1.70;;;20.50;99.90;;;;;;6312012;22;20403;-94
2022/09/03 17:29:03;;;;;;;1.53;1.43;;;20.40;99.90;;;;;;6310984;22;20479;-95
2022/09/03 17:31:57;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;6310536;22;20394;-95
2022/09/03 17:34:39;;;;;;;1.93;1.67;;;20.20;99.90;;;;;;6311045;22;20403;-94
2022/09/03 17:37:20;;;;;;;2.20;1.40;;;20.10;99.90;;;;;;6312691;22;20449;-94
2022/09/03 17:40:03;;;;;;;1.97;1.73;;;20.00;99.90;;;;;;6312653;22;20422;-96
2022/09/03 17:42:40;;;;;;;2.70;2.00;;;19.80;99.90;;;;;;6311856;22;20426;-94
2022/09/03 17:45:17;;;;;;;1.63;1.33;;;19.70;99.90;;;;;;6311372;22;20478;-95
2022/09/03 17:48:21;;;;;;;3.93;1.90;;;19.60;99.90;;;;;;6311899;22;20401;-95
2022/09/03 17:50:55;;;;;;;4.97;1.73;;;19.50;99.90;;;;;;6311931;22;20396;-94
2022/09/03 17:53:25;;;;;;;2.23;2.03;;;19.30;99.90;;;;;;6310588;22;20453;-95
2022/09/03 17:56:00;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;6310676;22;20423;-94
2022/09/03 17:58:34;;;;;;;4.23;1.50;;;19.10;99.90;;;;;;6311594;22;20395;-94
2022/09/03 18:13:45;;;;;;;2.00;1.80;;;18.80;99.90;;;;;;6272196;22;20416;-92
2022/09/03 18:17:01;;;;;;;2.70;1.97;;;18.80;99.90;;;;;;6268394;22;20417;-92
2022/09/03 22:24:13;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;6254538;22;20456;-95
2022/09/03 22:34:51;;;;;;;3.37;2.77;;;16.90;99.90;;;;;;6286256;22;20426;-95
2022/09/03 23:19:14;;;;;;;2.80;2.50;;;16.40;99.90;;;;;;6292982;22;20418;-94
2022/09/03 23:21:54;;;;;;;2.90;2.63;;;16.40;99.90;;;;;;6314257;22;20415;-96
2022/09/03 23:24:31;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;6313978;22;20426;-95
2022/09/03 23:27:03;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;6314400;22;20418;-94
2022/09/03 23:29:39;;;;;;;2.67;2.43;;;16.30;99.90;;;;;;6314916;22;20396;-96
2022/09/03 23:32:07;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;6315175;22;20419;-95
2022/09/03 23:34:39;;;;;;;4.73;3.03;;;16.20;99.90;;;;;;6315052;22;20411;-96
2022/09/03 23:40:09;;;;;;;2.63;2.43;;;16.20;99.90;;;;;;6333189;22;20440;-95
2022/09/03 23:42:57;;;;;;;4.03;3.00;;;16.20;99.90;;;;;;6316202;22;20425;-95
2022/09/03 23:45:34;;;;;;;3.10;2.80;;;16.10;99.90;;;;;;6314322;22;20387;-95
2022/09/03 23:50:47;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;6326184;22;20435;-95
2022/09/03 23:53:31;;;;;;;3.17;2.87;;;16.00;99.90;;;;;;6314625;22;20402;-95
2022/09/03 23:56:49;;;;;;;2.87;2.60;;;16.00;99.90;;;;;;6314345;22;20398;-94
2022/09/03 23:59:27;;;;;;;2.77;2.57;;;16.00;99.90;;;;;;6314464;22;20414;-96
