Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:22;;;;;;;;;0.00;0.00;;;;;11.61;100.00;100159.38;5095974;27;28492;-91
2024/01/04 00:04:52;;;;;;;;;0.00;0.00;;;;;11.77;100.00;100157.78;5094592;28;28546;-89
2024/01/04 00:07:26;;;;;;;;;0.00;0.00;;;;;11.53;100.00;100164.03;5101693;28;27898;-90
2024/01/04 00:10:01;;;;;;;;;0.00;0.00;;;;;11.48;100.00;100163.38;5103359;28;41892;-90
2024/01/04 00:12:27;;;;;;;;;0.00;0.00;;;;;11.38;100.00;100202.00;5120745;27;28538;-90
2024/01/04 00:15:02;;;;;;;;;;;;;;;;;;;;;
2024/01/04 00:17:28;;;;;;;;;0.00;0.00;;;;;11.31;100.00;100180.59;5096242;28;56661;-90
2024/01/04 00:19:53;;;;;;;;;0.00;0.00;;;;;11.39;100.00;100181.13;5113707;27;28402;-89
2024/01/04 00:22:29;;;;;;;;;0.00;0.00;;;;;11.40;100.00;100180.22;5095380;28;43888;-92
2024/01/04 00:25:08;;;;;;;;;0.00;0.00;;;;;11.34;100.00;100205.66;5095065;28;28330;-91
2024/01/04 00:27:53;;;;;;;;;0.00;0.00;;;;;11.32;100.00;100199.66;5095573;27;28395;-91
2024/01/04 00:30:29;;;;;;;;;;;;;;;;;;;;;
2024/01/04 00:32:54;;;;;;;;;0.00;0.00;;;;;11.23;100.00;100211.31;5086694;28;55227;-90
2024/01/04 00:35:22;;;;;;;;;0.00;0.00;;;;;11.32;100.00;100217.91;5077014;28;29895;-89
2024/01/04 00:37:50;;;;;;;;;0.00;0.00;;;;;11.35;100.00;100223.84;5093997;28;28356;-91
2024/01/04 00:40:45;;;;;;;;;;;;;;;;;;;;;
2024/01/04 00:43:42;;;;;;;;;;;;;;;;;;;;;
2024/01/04 00:46:48;;;;;;;;;;;;;;;;;;;;;
2024/01/04 00:49:23;;;;;;;;;0.00;0.00;;;;;11.51;100.00;100215.41;5018023;28;56394;-91
2024/01/04 00:51:59;;;;;;;;;;;;;;;;;;;;;
2024/01/04 00:54:56;;;;;;;;;0.00;0.00;;;;;11.47;100.00;100219.03;4994050;28;53667;-91
2024/01/04 00:57:37;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:00:03;;;;;;;;;1.00;0.00;;;;;11.39;100.00;100235.84;4993724;28;57694;-91
2024/01/04 01:05:26;;;;;;;;;0.00;0.00;;;;;11.44;100.00;100230.44;5005382;28;28865;-91
2024/01/04 01:07:51;;;;;;;;;0.00;0.00;;;;;11.47;100.00;100245.09;4996143;28;28569;-90
2024/01/04 01:10:24;;;;;;;;;0.00;0.00;;;;;11.43;100.00;100233.97;5012275;28;27916;-91
2024/01/04 01:13:07;;;;;;;;;0.00;0.00;;;;;11.51;100.00;100228.44;4995568;28;27932;-91
2024/01/04 01:15:45;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:18:51;;;;;;;;;0.00;0.00;;;;;11.19;100.00;100261.84;5011200;28;58259;-90
2024/01/04 01:21:25;;;;;;;;;0.00;0.00;;;;;11.16;100.00;100241.09;5008458;28;29064;-92
2024/01/04 01:23:52;;;;;;;;;0.00;0.00;;;;;11.32;100.00;100265.66;4993391;28;28433;-90
2024/01/04 01:26:43;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:29:16;;;;;;;;;0.00;0.00;;;;;11.04;100.00;100258.91;5071463;28;58475;-90
2024/01/04 01:31:45;;;;;;;;;0.00;0.00;;;;;11.26;100.00;100265.06;5092563;28;28392;-90
2024/01/04 01:34:20;;;;;;;;;0.00;0.00;;;;;11.29;100.00;100263.19;5093655;27;28383;-90
2024/01/04 01:37:01;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:39:34;;;;;;;;;0.00;0.00;;;;;11.17;100.00;100281.88;5087459;28;59159;-90
2024/01/04 01:42:21;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:44:49;;;;;;;;;0.00;0.00;;;;;11.21;100.00;100262.63;5088627;28;54409;-90
2024/01/04 01:47:38;;;;;;;;;0.00;0.00;;;;;11.14;100.00;100271.56;5092755;28;28456;-90
2024/01/04 01:50:38;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:53:24;;;;;;;;;0.00;0.00;;;;;11.15;100.00;100294.97;5089620;28;28848;-91
2024/01/04 01:56:00;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:58:49;;;;;;;;;;;;;;;;;;;;;
2024/01/04 02:01:40;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100300.47;5070611;28;59129;-91
2024/01/04 02:04:28;;;;;;;;;0.00;0.00;;;;;11.12;100.00;100312.47;5055195;28;28942;-89
2024/01/04 02:06:56;;;;;;;;;0.00;0.00;;;;;10.76;100.00;100324.19;5072161;28;28400;-91
2024/01/04 02:09:39;;;;;;;;;;;;;;;;;;;;;
2024/01/04 02:12:13;;;;;;;;;0.00;0.00;;;;;10.69;100.00;100320.09;5071210;28;56926;-91
2024/01/04 02:14:54;;;;;;;;;;;;;;;;;;;;;
2024/01/04 02:17:39;;;;;;;;;0.00;0.00;;;;;10.63;100.00;100323.78;5078142;28;55688;-91
2024/01/04 02:20:13;;;;;;;;;0.00;0.00;;;;;10.69;100.00;100337.50;5075393;28;28572;-91
2024/01/04 02:22:53;;;;;;;;;0.00;0.00;;;;;10.68;100.00;100340.97;5075918;28;30805;-91
2024/01/04 02:25:31;;;;;;;;;;;;;;;;;;;;;
2024/01/04 02:28:15;;;;;;;;;0.00;0.00;;;;;10.76;100.00;100339.81;5089933;28;54978;-91
2024/01/04 02:31:01;;;;;;;;;0.00;0.00;;;;;10.62;100.00;100355.06;5092421;28;28411;-91
2024/01/04 02:33:44;;;;;;;;;0.00;0.00;;;;;10.64;100.00;100353.25;5092508;27;28543;-91
2024/01/04 02:36:27;;;;;;;;;0.00;0.00;;;;;10.72;100.00;100355.63;5094621;28;28380;-91
2024/01/04 02:38:58;;;;;;;;;0.00;0.00;;;;;10.70;100.00;100360.88;5112374;27;36724;-91
2024/01/04 02:41:24;;;;;;;;;0.00;0.00;;;;;10.58;100.00;100362.13;5096148;28;28496;-91
2024/01/04 02:44:00;;;;;;;;;0.00;0.00;;;;;10.57;100.00;100362.22;5096454;27;28931;-91
2024/01/04 02:46:55;;;;;;;;;;;;;;;;;;;;;
2024/01/04 02:49:49;;;;;;;;;0.00;0.00;;;;;10.69;100.00;100368.72;5076035;28;55091;-90
2024/01/04 02:52:24;;;;;;;;;;;;;;;;;;;;;
2024/01/04 02:54:50;;;;;;;;;0.00;0.00;;;;;11.86;100.00;100388.66;5091297;28;58496;-90
2024/01/04 02:57:23;;;;;;;;;0.00;0.00;;;;;12.22;100.00;100398.56;5094901;28;28603;-89
2024/01/04 03:00:22;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:02:54;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:05:20;;;;;;;;;0.00;0.00;;;;;12.36;100.00;100411.88;5085675;28;58581;-90
2024/01/04 03:11:13;;;;;;;;;0.00;0.00;;;;;12.34;100.00;100403.25;5075221;28;28378;-90
2024/01/04 03:13:41;;;;;;;;;0.00;0.00;;;;;12.99;100.00;100397.88;5075051;28;28286;-90
2024/01/04 03:16:51;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100404.00;5058168;28;30075;-91
2024/01/04 03:19:51;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:22:19;;;;;;;;;0.00;0.00;;;;;12.04;100.00;100401.91;5095878;28;53557;-90
2024/01/04 03:25:11;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:27:49;;;;;;;;;0.00;0.00;;;;;12.00;100.00;100414.22;5092517;27;57950;-90
2024/01/04 03:30:32;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:33:12;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:35:40;;;;;;;;;0.00;0.00;;;;;12.13;100.00;100423.25;5091188;27;54989;-90
2024/01/04 03:38:15;;;;;;;;;0.00;0.00;;;;;12.19;100.00;100412.56;5094579;28;29647;-88
2024/01/04 03:41:11;;;;;;;;;0.00;0.00;;;;;12.30;100.00;100422.56;5095958;27;28307;-90
2024/01/04 03:43:36;;;;;;;;;0.00;0.00;;;;;12.29;100.00;100441.72;5080950;27;28602;-90
2024/01/04 03:46:22;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:49:17;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:51:52;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:54:23;;;;;;;;;0.00;0.00;;;;;12.29;100.00;100426.06;5084121;28;53833;-90
2024/01/04 03:56:59;;;;;;;;;0.00;0.00;;;;;12.22;100.00;100411.59;5077867;28;28273;-91
2024/01/04 03:59:30;;;;;;;;;0.00;0.00;;;;;12.26;100.00;100417.53;5095458;27;30240;-90
2024/01/04 04:02:00;;;;;;;;;0.00;0.00;;;;;12.23;100.00;100426.34;5073765;28;28812;-90
2024/01/04 04:04:28;;;;;;;;;0.00;0.00;;;;;12.20;100.00;100434.28;5057261;28;27743;-90
2024/01/04 04:06:58;;;;;;;;;0.00;0.00;;;;;12.12;100.00;100429.38;5074863;28;28348;-89
2024/01/04 04:09:33;;;;;;;;;0.00;0.00;;;;;12.31;100.00;100436.44;5090474;28;30287;-90
2024/01/04 04:12:16;;;;;;;;;;;;;;;;;;;;;
2024/01/04 04:14:54;;;;;;;;;;;;;;;;;;;;;
2024/01/04 04:17:43;;;;;;;;;0.00;0.00;;;;;12.21;100.00;100449.03;5074003;28;55526;-90
2024/01/04 04:20:58;;;;;;;;;0.00;0.00;;;;;12.58;100.00;100450.13;5073610;28;28531;-90
2024/01/04 04:23:27;;;;;;;;;;;;;;;;;;;;;
2024/01/04 04:25:55;;;;;;;;;0.00;0.00;;;;;12.23;100.00;100451.59;5073515;28;55080;-91
2024/01/04 04:28:31;;;;;;;;;;;;;;;;;;;;;
2024/01/04 04:31:35;;;;;;;;;;;;;;;;;;;;;
2024/01/04 04:34:01;;;;;;;;;0.00;0.00;;;;;12.13;100.00;100446.75;5068396;28;57251;-90
2024/01/04 04:36:40;;;;;;;;;0.00;0.00;;;;;12.07;100.00;100446.13;5065377;28;28046;-90
2024/01/04 04:39:07;;;;;;;;;0.00;0.00;;;;;12.20;100.00;100460.38;5074565;28;28348;-92
2024/01/04 04:41:35;;;;;;;;;0.00;0.00;;;;;12.11;100.00;100459.00;5074183;28;28390;-92
2024/01/04 04:44:00;;;;;;;;;0.00;0.00;;;;;12.17;100.00;100445.69;5091332;28;28402;-92
2024/01/04 04:46:43;;;;;;;;;;;;;;;;;;;;;
2024/01/04 04:49:09;;;;;;;;;0.00;0.00;;;;;11.95;100.00;100450.91;5089421;28;55521;-91
2024/01/04 04:51:49;;;;;;;;;;;;;;;;;;;;;
2024/01/04 04:54:25;;;;;;;;;0.00;0.00;;;;;11.90;100.00;100465.03;5089631;27;55184;-91
2024/01/04 04:57:03;;;;;;;;;0.00;0.00;;;;;11.82;100.00;100463.53;5110127;27;28455;-91
2024/01/04 04:59:46;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:02:53;;;;;;;;;0.00;0.00;;;;;11.35;100.00;100462.75;5091484;27;58521;-91
2024/01/04 05:05:32;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:08:27;;;;;;;;;0.00;0.00;;;;;10.38;100.00;100466.91;5091248;27;54960;-90
2024/01/04 05:11:06;;;;;;;;;2.50;2.50;;;;;10.33;100.00;100455.81;5093880;27;28296;-90
2024/01/04 05:14:01;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:16:53;;;;;;;;;0.00;0.00;;;;;10.07;100.00;100454.00;5092562;28;56821;-90
2024/01/04 05:19:28;;;;;;;;;0.00;0.00;;;;;10.19;100.00;100463.16;5099773;27;27760;-90
2024/01/04 05:22:04;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:24:34;;;;;;;;;0.00;0.00;;;;;10.12;100.00;100472.88;5071791;28;58682;-91
2024/01/04 05:27:04;;;;;;;;;0.00;0.00;;;;;10.30;100.00;100468.88;5075188;28;28460;-91
2024/01/04 05:29:42;;;;;;;;;0.00;0.00;;;;;10.21;100.00;100476.97;5074141;28;28354;-90
2024/01/04 05:32:34;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:35:16;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:38:11;;;;;;;;;0.00;0.00;;;;;10.18;100.00;100483.13;5091221;27;57922;-91
2024/01/04 05:41:10;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:43:47;;;;;;;;;0.00;0.00;;;;;10.18;100.00;100495.28;5074883;28;56162;-90
2024/01/04 05:46:32;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:49:44;;;;;;;;;0.00;0.00;;;;;10.02;100.00;100495.72;5083778;28;27993;-90
2024/01/04 05:52:09;;;;;;;;;0.00;0.00;;;;;10.08;100.00;100489.50;5013642;28;28827;-90
2024/01/04 05:54:40;;;;;;;;;0.00;0.00;;;;;9.96;100.00;100479.50;5013949;28;28371;-91
2024/01/04 05:57:19;;;;;;;;;0.00;0.00;;;;;9.89;100.00;100478.81;5014468;28;28665;-90
2024/01/04 05:59:59;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:02:57;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:05:41;;;;;;;;;0.00;0.00;;;;;9.76;100.00;100499.13;5023978;28;55356;-90
2024/01/04 06:08:20;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:10:53;;;;;;;;;0.00;0.00;;;;;9.75;100.00;100491.34;5013327;28;55608;-90
2024/01/04 06:13:29;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:15:57;;;;;;;;;0.00;0.00;;;;;9.79;100.00;100501.63;5029035;28;53752;-90
2024/01/04 06:18:40;;;;;;;;;0.00;0.00;;;;;9.83;100.00;100507.59;5030833;28;30204;-91
2024/01/04 06:21:07;;;;;;;;;0.00;0.00;;;;;9.84;100.00;100507.56;5030307;28;29919;-91
2024/01/04 06:23:35;;;;;;;;;0.00;0.00;;;;;9.84;100.00;100517.97;5030135;28;27903;-91
2024/01/04 06:26:25;;;;;;;;;0.00;0.00;;;;;9.90;100.00;100514.31;5014303;28;28576;-90
2024/01/04 06:28:58;;;;;;;;;0.25;0.25;;;;;10.09;100.00;100522.41;5062165;28;28422;-90
2024/01/04 06:31:56;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:34:27;;;;;;;;;0.00;0.00;;;;;10.07;100.00;100526.81;5091964;28;53418;-91
2024/01/04 06:37:30;;;;;;;;;0.00;0.00;;;;;11.32;100.00;100548.84;5073928;28;28050;-91
2024/01/04 06:40:05;;;;;;;;;0.00;0.00;;;;;11.47;100.00;100537.84;5095684;27;29995;-89
2024/01/04 06:42:42;;;;;;;;;0.00;0.00;;;;;11.04;100.00;100537.59;5065279;28;28896;-90
2024/01/04 06:48:18;;;;;;;;;0.00;0.00;;;;;10.37;100.00;100534.59;5047488;28;28471;-91
2024/01/04 06:50:56;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:53:40;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:56:19;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:59:04;;;;;;;;;0.00;0.00;;;;;10.49;100.00;100543.78;5054324;28;54459;-90
2024/01/04 07:01:31;;;;;;;;;0.00;0.00;;;;;10.46;100.00;100540.38;5053876;28;30369;-90
2024/01/04 07:04:14;;;;;;;;;0.00;0.00;;;;;10.42;100.00;100553.53;5065819;28;28384;-92
2024/01/04 07:06:40;;;;;;;;;0.00;0.00;;;;;11.30;100.00;100567.13;5052869;28;28290;-90
2024/01/04 07:09:05;;;;;;;;;0.00;0.00;;;;;10.44;100.00;100570.78;5053466;28;44502;-86
2024/01/04 07:11:30;;;;;;;;;0.00;0.00;;;;;10.43;100.00;100550.88;5071432;28;32946;-92
2024/01/04 07:13:56;;;;;;;;;0.00;0.00;;;;;10.47;100.00;100549.00;5053765;28;28461;-90
2024/01/04 07:16:55;;;;;;;;;0.00;0.00;;;;;10.48;100.00;100553.34;5064598;28;28365;-90
2024/01/04 07:19:23;;;;;;;;;0.00;0.00;;;;;10.39;100.00;100556.22;5004011;28;28666;-87
2024/01/04 07:21:48;;;;;;;;;0.00;0.00;;;;;10.36;100.00;100567.56;4998032;28;29103;-91
2024/01/04 07:24:17;;;;;;;;;0.00;0.00;;;;;10.30;100.00;100582.50;4995887;28;35812;-90
2024/01/04 07:26:42;;;;;;;;;0.00;0.00;;;;;10.23;100.00;100568.81;4993264;28;28409;-86
2024/01/04 07:29:10;;;;;;;;;0.00;0.00;;;;;10.65;100.00;100582.28;4975310;28;58379;-87
2024/01/04 07:31:35;;;;;;;;;0.00;0.00;;;;;11.50;100.00;100587.28;4960602;28;31008;-88
2024/01/04 07:34:02;;;;;;;;;0.00;0.00;;;;;10.22;100.00;100573.16;4991794;28;55421;-87
2024/01/04 07:36:28;;;;;;;;;0.00;0.00;;;;;10.15;100.00;100579.44;4992292;28;27826;-87
2024/01/04 07:38:53;;;;;;;;;0.00;0.00;;;;;10.04;100.00;100573.72;4975237;28;28384;-85
2024/01/04 07:41:19;;;;;;;;;0.00;0.00;;;;;10.03;100.00;100570.25;4991549;28;57595;-86
2024/01/04 07:43:45;;;;;;;;;0.00;0.00;;;;;9.94;100.00;100567.09;4992102;28;28792;-86
2024/01/04 07:46:10;;;;;;;;;0.00;0.00;;;;;11.31;100.00;100581.00;4991750;28;28427;-83
2024/01/04 07:48:36;;;;;;;;;0.00;0.00;;;;;12.03;100.00;100588.88;4993449;28;28694;-90
2024/01/04 07:51:01;;;;;;;;;0.00;0.00;;;;;12.20;100.00;100599.53;4992775;28;29695;-89
2024/01/04 07:53:26;;;;;;;;;0.00;0.00;;;;;10.38;100.00;100591.81;4992263;28;46776;-85
2024/01/04 07:55:52;;;;;;;;;0.00;0.00;;;;;10.05;100.00;100575.44;5094671;27;46563;-88
2024/01/04 07:58:17;;;;;;;;;0.00;0.00;;;;;9.96;100.00;100573.09;5093635;28;28738;-87
2024/01/04 08:00:42;;;;;;;;;0.00;0.00;;;;;9.97;100.00;100567.81;5093841;28;35994;-88
2024/01/04 08:03:08;;;;;;;;;0.00;0.00;;;;;9.88;100.00;100566.38;5092893;28;37533;-85
2024/01/04 08:05:33;;;;;;;;;0.00;0.00;;;;;9.95;100.00;100561.81;5080901;28;54882;-85
2024/01/04 08:07:58;;;;;;;;;0.00;0.00;;;;;9.89;100.00;100559.41;5072281;28;28595;-87
2024/01/04 08:10:24;;;;;;;;;0.00;0.00;;;;;9.94;100.00;100569.69;5075794;28;29735;-86
2024/01/04 08:12:49;;;;;;;;;0.00;0.00;;;;;9.89;100.00;100559.41;5072875;28;28473;-86
2024/01/04 08:15:18;;;;;;;;;0.00;0.00;;;;;9.91;100.00;100564.56;5090301;28;28472;-86
2024/01/04 08:17:43;;;;;;;;;0.00;0.00;;;;;9.88;100.00;100570.72;5092004;28;47695;-85
2024/01/04 08:20:09;;;;;;;;;0.00;0.00;;;;;9.86;100.00;100556.88;5074764;28;51812;-85
2024/01/04 08:22:35;;;;;;;;;0.00;0.00;;;;;9.89;100.00;100562.00;5092143;27;28475;-85
2024/01/04 08:25:00;;;;;;;;;0.00;0.00;;;;;9.86;100.00;100557.75;5093994;27;28561;-85
2024/01/04 08:27:25;;;;;;;;;0.00;0.00;;;;;9.84;100.00;100554.34;5092518;27;28281;-85
2024/01/04 08:29:51;;;;;;;;;0.00;0.00;;;;;9.79;100.00;100547.59;5092701;28;29770;-85
2024/01/04 08:32:17;;;;;;;;;0.00;0.00;;;;;9.84;100.00;100554.34;5091910;28;28423;-86
2024/01/04 08:34:42;;;;;;;;;0.00;0.00;;;;;9.85;100.00;100550.00;5097863;27;28335;-85
2024/01/04 08:37:07;;;;;;;;;0.00;0.00;;;;;9.78;100.00;100538.91;5092422;28;29208;-86
2024/01/04 08:39:33;;;;;;;;;0.00;0.00;;;;;9.82;100.00;100563.06;5095215;27;57025;-86
2024/01/04 08:41:58;;;;;;;;;0.00;0.00;;;;;9.92;100.00;100555.84;5093178;28;28768;-86
2024/01/04 08:44:23;;;;;;;;;0.00;0.00;;;;;9.84;100.00;100559.56;5111034;27;38769;-86
2024/01/04 08:46:50;;;;;;;;;0.00;0.00;;;;;9.81;100.00;100559.63;5093370;28;39512;-86
2024/01/04 08:49:16;;;;;;;;;0.00;0.00;;;;;9.79;100.00;100565.78;5093610;28;29275;-86
2024/01/04 08:51:41;;;;;;;;;0.00;0.00;;;;;9.80;100.00;100559.66;5093463;27;28289;-87
2024/01/04 08:54:06;;;;;;;;;0.00;0.00;;;;;9.77;100.00;100558.03;5087475;28;48264;-86
2024/01/04 08:56:32;;;;;;;;;0.00;0.00;;;;;9.84;100.00;100569.94;5088650;28;28745;-85
2024/01/04 08:58:57;;;;;;;;;0.00;0.00;;;;;9.85;100.00;100563.00;5072958;28;29250;-86
2024/01/04 09:01:22;;;;;;;;;4.00;4.00;;;;;9.83;100.00;100570.84;5073210;28;28443;-86
2024/01/04 09:03:48;;;;;;;;;0.00;0.00;;;;;9.86;100.00;100564.69;5087885;28;45235;-85
2024/01/04 09:06:14;;;;;;;;;0.00;0.00;;;;;9.90;100.00;100558.53;5071425;28;28552;-86
2024/01/04 09:08:39;;;;;;;;;0.00;0.00;;;;;9.92;100.00;100556.72;5071319;28;36750;-85
2024/01/04 09:11:06;;;;;;;;;0.00;0.00;;;;;10.00;100.00;100552.13;5072232;28;39229;-87
2024/01/04 09:13:31;;;;;;;;;0.00;0.00;;;;;10.02;100.00;100562.50;5087503;28;28547;-85
2024/01/04 09:15:58;;;;;;;;;0.00;0.00;;;;;10.08;100.00;100565.78;5092337;27;28409;-86
2024/01/04 09:18:23;;;;;;;;;0.00;0.00;;;;;10.16;100.00;100580.28;5091353;28;28538;-87
2024/01/04 09:20:48;;;;;;;;;0.00;0.00;;;;;10.27;100.00;100571.28;5092235;28;28286;-85
2024/01/04 09:23:14;;;;;;;;;0.00;0.00;;;;;10.26;100.00;100581.72;5073618;28;37433;-84
2024/01/04 09:25:39;;;;;;;;;0.00;0.00;;;;;10.39;100.00;100572.69;5090187;28;28501;-87
2024/01/04 09:28:04;;;;;;;;;0.00;0.00;;;;;10.40;100.00;100570.91;5092173;28;57364;-86
2024/01/04 09:30:30;;;;;;;;;0.00;0.00;;;;;12.04;100.00;100574.09;5093614;27;28443;-87
2024/01/04 09:32:55;;;;;;;;;0.00;0.00;;;;;10.71;100.00;100588.19;5075784;28;28467;-86
2024/01/04 09:35:23;;;;;;;;;0.00;0.00;;;;;10.56;100.00;100579.97;5076681;28;28661;-87
2024/01/04 09:37:51;;;;;;;;;0.00;0.00;;;;;10.60;100.00;100570.31;5093364;27;28593;-88
2024/01/04 09:40:17;;;;;;;;;0.00;0.00;;;;;11.72;100.00;100570.84;5092966;28;28431;-87
2024/01/04 09:42:44;;;;;;;;;0.00;0.00;;;;;10.77;100.00;100578.44;5094180;27;28381;-86
2024/01/04 09:45:13;;;;;;;;;0.00;0.00;;;;;10.85;100.00;100567.78;5089001;28;42345;-88
2024/01/04 09:47:42;;;;;;;;;0.00;0.00;;;;;10.94;100.00;100566.59;5091768;28;28578;-87
2024/01/04 09:50:11;;;;;;;;;0.00;0.00;;;;;11.01;100.00;100587.22;5093561;27;28336;-89
2024/01/04 09:52:38;;;;;;;;;0.00;0.00;;;;;11.07;100.00;100575.72;5092880;28;28571;-86
2024/01/04 09:55:04;;;;;;;;;0.00;0.00;;;;;11.17;100.00;100584.09;5093519;27;28392;-86
2024/01/04 09:57:30;;;;;;;;;0.00;0.00;;;;;11.25;100.00;100566.41;5092515;28;29077;-86
2024/01/04 09:59:55;;;;;;;;;0.00;0.00;;;;;11.31;100.00;100565.34;5074628;28;49986;-86
2024/01/04 10:02:21;;;;;;;;;0.00;0.00;;;;;11.43;100.00;100572.75;5091619;27;28419;-86
2024/01/04 10:04:48;;;;;;;;;0.00;0.00;;;;;11.50;100.00;100573.41;5090601;28;28472;-87
2024/01/04 10:07:21;;;;;;;;;0.00;0.00;;;;;11.62;100.00;100570.34;5075682;27;28972;-87
2024/01/04 10:09:57;;;;;;;;;0.00;0.00;;;;;11.78;100.00;100560.22;5071196;28;28529;-87
2024/01/04 10:12:24;;;;;;;;;0.00;0.00;;;;;11.91;100.00;100553.66;5071296;28;28327;-86
2024/01/04 10:14:49;;;;;;;;;0.00;0.00;;;;;11.94;100.00;100577.03;5053343;28;54889;-87
2024/01/04 10:17:16;;;;;;;;;0.00;0.00;;;;;12.14;100.00;100554.56;5071643;28;29027;-87
2024/01/04 10:19:41;;;;;;;;;0.00;0.00;;;;;12.35;100.00;100564.19;5071691;28;28899;-87
2024/01/04 10:22:08;;;;;;;;;0.00;0.00;;;;;12.56;100.00;100546.81;5085063;28;29562;-87
2024/01/04 10:24:37;;;;;;;;;0.00;0.00;;;;;12.75;100.00;100546.06;5091692;28;28469;-87
2024/01/04 10:27:03;;;;;;;;;0.00;0.00;;;;;12.73;100.00;100559.16;5091483;28;29140;-87
2024/01/04 10:29:30;;;;;;;;;0.00;0.00;;;;;12.64;100.00;100548.25;5091026;28;30277;-88
2024/01/04 10:32:08;;;;;;;;;0.00;0.00;;;;;12.65;100.00;100547.31;5092078;28;28514;-87
2024/01/04 10:34:34;;;;;;;;;0.00;0.00;;;;;12.61;100.00;100561.44;5094182;27;27815;-89
2024/01/04 10:37:22;;;;;;;;;0.00;0.00;;;;;12.55;100.00;100547.69;5080599;27;29243;-87
2024/01/04 10:39:59;;;;;;;;;0.00;0.00;;;;;12.37;100.00;100562.34;5073049;28;28830;-90
2024/01/04 10:42:24;;;;;;;;;0.00;0.00;;;;;12.21;100.00;100550.81;5072087;28;28550;-89
2024/01/04 10:44:54;;;;;;;;;0.00;0.00;;;;;12.16;100.00;100535.31;5080686;28;28363;-91
2024/01/04 10:47:19;;;;;;;;;0.00;0.00;;;;;12.15;100.00;100533.63;5110657;27;30158;-91
2024/01/04 10:49:49;;;;;;;;;0.00;0.00;;;;;12.13;100.00;100537.22;5093565;28;28656;-90
2024/01/04 10:52:43;;;;;;;;;0.00;0.00;;;;;12.13;100.00;100545.88;5093437;28;28457;-95
2024/01/04 10:55:11;;;;;;;;;1.00;1.00;;;;;12.08;100.00;100529.56;5070202;28;29682;-88
2024/01/04 10:57:39;;;;;;;;;0.00;0.00;;;;;12.24;100.00;100515.91;5079486;28;29170;-92
2024/01/04 11:00:26;;;;;;;;;0.00;0.00;;;;;12.17;100.00;100525.75;5075675;28;28805;-91
2024/01/04 11:02:51;;;;;;;;;0.00;0.00;;;;;12.24;100.00;100521.13;5075496;28;28588;-90
2024/01/04 11:05:17;;;;;;;;;0.00;0.00;;;;;12.46;100.00;100502.84;5074576;28;28474;-90
2024/01/04 11:07:43;;;;;;;;;0.00;0.00;;;;;12.34;100.00;100515.47;5086969;27;28300;-90
2024/01/04 11:10:10;;;;;;;;;0.00;0.00;;;;;12.38;100.00;100522.28;5079169;28;36184;-89
2024/01/04 11:12:46;;;;;;;;;0.00;0.00;;;;;12.34;100.00;100507.66;5113173;27;49492;-91
2024/01/04 11:15:15;;;;;;;;;0.00;0.00;;;;;12.30;100.00;100520.91;5079570;28;27862;-88
2024/01/04 11:18:03;;;;;;;;;0.00;0.00;;;;;12.36;100.00;100494.53;5096834;27;28757;-89
2024/01/04 11:20:59;;;;;;;;;0.00;0.00;;;;;12.38;100.00;100505.78;5111657;27;28956;-88
2024/01/04 11:23:39;;;;;;;;;0.00;0.00;;;;;12.39;100.00;100499.66;5110663;27;27682;-88
2024/01/04 11:26:23;;;;;;;;;0.00;0.00;;;;;12.29;100.00;100522.63;5110779;27;28414;-84
2024/01/04 11:28:49;;;;;;;;;0.00;0.00;;;;;12.20;100.00;100515.16;5110646;27;28495;-87
2024/01/04 11:31:15;;;;;;;;;0.00;0.00;;;;;12.26;100.00;100501.91;5093527;27;42147;-87
2024/01/04 11:33:41;;;;;;;;;0.00;0.00;;;;;12.27;100.00;100487.09;5094573;27;28546;-88
2024/01/04 11:36:08;;;;;;;;;0.00;0.00;;;;;12.25;100.00;100483.69;5094937;28;28467;-84
2024/01/04 11:38:34;;;;;;;;;0.00;0.00;;;;;12.23;100.00;100481.13;5094278;28;29332;-86
2024/01/04 11:41:02;;;;;;;;;0.00;0.00;;;;;12.17;100.00;100477.00;5095646;27;28559;-86
2024/01/04 11:43:37;;;;;;;;;0.00;0.00;;;;;12.82;100.00;100468.31;5079404;28;28498;-86
2024/01/04 11:46:17;;;;;;;;;0.00;0.00;;;;;12.76;100.00;100465.03;5093200;28;28667;-85
2024/01/04 11:48:56;;;;;;;;;0.00;0.00;;;;;12.86;100.00;100482.94;5095405;28;29226;-86
2024/01/04 11:51:56;;;;;;;;;0.00;0.00;;;;;12.74;100.00;100461.63;5095062;28;29025;-86
2024/01/04 11:54:22;;;;;;;;;0.00;0.00;;;;;12.69;100.00;100465.34;5013155;28;28441;-87
2024/01/04 11:56:48;;;;;;;;;0.00;0.00;;;;;12.65;100.00;100466.38;4995797;28;28351;-87
2024/01/04 11:59:21;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100440.47;4996452;28;29917;-89
2024/01/04 12:01:49;;;;;;;;;0.00;0.00;;;;;12.94;100.00;100445.09;5012562;28;28415;-88
2024/01/04 12:04:19;;;;;;;;;0.00;0.00;;;;;12.93;100.00;100412.06;4996489;28;28382;-88
2024/01/04 12:06:50;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100420.56;5012340;28;28428;-94
2024/01/04 12:09:19;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100410.34;5027810;28;28792;-88
2024/01/04 12:11:55;;;;;;;;;0.00;0.00;;;;;12.94;100.00;100410.28;5033145;28;29006;-90
2024/01/04 12:14:22;;;;;;;;;0.00;0.00;;;;;12.95;100.00;100405.00;5033047;28;28441;-85
2024/01/04 12:24:07;;;;;;;;;0.00;0.00;;;;;12.88;100.00;100377.44;4859510;29;28557;-93
2024/01/04 12:26:34;;;;;;;;;0.00;0.00;;;;;12.88;100.00;100387.91;4820832;29;28288;-89
2024/01/04 12:29:00;;;;;;;;;0.00;0.00;;;;;12.77;100.00;100366.63;4811391;29;28367;-89
2024/01/04 12:31:26;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100354.28;4859089;29;28722;-90
2024/01/04 12:33:56;;;;;;;;;0.00;0.00;;;;;12.89;100.00;100344.31;4843039;29;29368;-86
2024/01/04 12:36:22;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100344.19;4858911;29;28531;-88
2024/01/04 12:38:52;;;;;;;;;0.00;0.00;;;;;12.97;100.00;100335.25;4843415;29;28663;-89
2024/01/04 12:41:25;;;;;;;;;0.00;0.00;;;;;12.93;100.00;100327.63;4843036;29;29246;-88
2024/01/04 12:43:51;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100317.78;4877554;29;28503;-92
2024/01/04 12:46:23;;;;;;;;;0.00;0.00;;;;;12.99;100.00;100319.50;4877701;29;28480;-92
2024/01/04 12:48:49;;;;;;;;;0.00;0.00;;;;;13.00;100.00;100308.16;4877712;29;28458;-89
2024/01/04 12:51:15;;;;;;;;;0.00;0.00;;;;;13.03;100.00;100309.75;4847499;29;30552;-93
2024/01/04 12:53:46;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100295.41;4863951;29;27935;-93
2024/01/04 12:56:12;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100312.84;4898082;28;28401;-93
2024/01/04 12:58:57;;;;;;;;;0.00;0.00;;;;;12.95;100.00;100291.81;4942672;28;28400;-93
2024/01/04 13:01:33;;;;;;;;;;;;;;;;;;;;;
2024/01/04 13:03:59;;;;;;;;;0.00;0.00;;;;;13.01;100.00;100309.81;5075118;28;55740;-95
2024/01/04 13:06:27;;;;;;;;;0.00;0.00;;;;;13.10;100.00;100301.56;5074739;28;28333;-93
2024/01/04 13:08:54;;;;;;;;;0.00;0.00;;;;;13.09;100.00;100289.44;5077808;28;28519;-91
2024/01/04 13:11:23;;;;;;;;;0.00;0.00;;;;;13.20;100.00;100293.28;5093898;28;28494;-93
2024/01/04 13:13:51;;;;;;;;;0.00;0.00;;;;;13.09;100.00;100319.91;5077905;28;28748;-93
2024/01/04 13:16:17;;;;;;;;;0.00;0.00;;;;;13.16;100.00;100282.97;5095376;27;28521;-95
2024/01/04 13:18:42;;;;;;;;;0.00;0.00;;;;;13.22;100.00;100274.00;5076395;28;28527;-88