Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:53;;;;;;;0.10;0.10;;;;;;;;;;5027169;28;20020;-61
2024/01/03 00:03:18;;;;;;;0.30;0.23;;;;;;;;;;5029585;28;20469;-62
2024/01/03 00:05:44;;;;;;;0.20;0.20;;;;;;;;;;5029365;28;20049;-61
2024/01/03 00:08:11;;;;;;;6.67;0.40;;;;;;;;;;5029272;28;20021;-61
2024/01/03 00:10:39;;;;;;;0.10;0.10;;;;;;;;;;5027958;28;20017;-61
2024/01/03 00:13:05;;;;;;;0.10;0.10;;;;;;;;;;5028716;28;20029;-61
2024/01/03 00:15:36;;;;;;;0.20;0.20;;;;;;;;;;5029489;28;20025;-61
2024/01/03 00:18:04;;;;;;;4.82;1.85;;;;;;;;;;5027405;28;20029;-61
2024/01/03 00:20:30;;;;;;;0.10;0.10;;;;;;;;;;5029881;28;20088;-61
2024/01/03 00:22:55;;;;;;;0.20;0.20;;;;;;;;;;5029654;28;20489;-61
2024/01/03 00:25:27;;;;;;;0.17;0.17;;;;;;;;;;5029229;28;20144;-61
2024/01/03 00:27:54;;;;;;;0.20;0.20;;;;;;;;;;5027905;28;20018;-60
2024/01/03 00:30:19;;;;;;;0.20;0.20;;;;;;;;;;5029051;28;20064;-61
2024/01/03 00:32:44;;;;;;;0.10;0.10;;;;;;;;;;5029618;28;20060;-61
2024/01/03 00:35:09;;;;;;;2.90;0.93;;;;;;;;;;5029171;28;20017;-61
2024/01/03 00:37:36;;;;;;;1.40;0.30;;;;;;;;;;5029414;28;20441;-62
2024/01/03 00:40:02;;;;;;;2.83;1.17;;;;;;;;;;5027305;28;20021;-62
2024/01/03 00:42:28;;;;;;;1.07;0.40;;;;;;;;;;5027175;28;20104;-62
2024/01/03 00:44:53;;;;;;;0.30;0.30;;;;;;;;;;5029845;28;20461;-63
2024/01/03 00:47:19;;;;;;;2.63;0.57;;;;;;;;;;5029589;28;20096;-63
2024/01/03 00:49:45;;;;;;;3.73;1.03;;;;;;;;;;5028718;28;20063;-61
2024/01/03 00:52:10;;;;;;;0.10;0.10;;;;;;;;;;5029202;28;20052;-62
2024/01/03 00:54:36;;;;;;;0.10;0.10;;;;;;;;;;5030970;28;20026;-62
2024/01/03 00:57:04;;;;;;;0.30;0.30;;;;;;;;;;5033038;28;20092;-62
2024/01/03 00:59:32;;;;;;;0.17;0.17;;;;;;;;;;5031996;28;20131;-62
2024/01/03 01:01:58;;;;;;;0.50;0.30;;;;;;;;;;5032976;28;20041;-61
2024/01/03 01:04:23;;;;;;;0.10;0.10;;;;;;;;;;5032689;28;20432;-62
2024/01/03 01:06:49;;;;;;;0.40;0.40;;;;;;;;;;5032245;28;20082;-61
2024/01/03 01:09:14;;;;;;;0.20;0.20;;;;;;;;;;5031938;28;20074;-62
2024/01/03 01:11:39;;;;;;;0.20;0.20;;;;;;;;;;5032376;28;20018;-61
2024/01/03 01:14:04;;;;;;;0.40;0.40;;;;;;;;;;5032903;28;20096;-61
2024/01/03 01:16:30;;;;;;;0.20;0.20;;;;;;;;;;5032910;28;20025;-62
2024/01/03 01:18:55;;;;;;;0.10;0.10;;;;;;;;;;5032436;28;20535;-62
2024/01/03 01:21:20;;;;;;;0.67;0.67;;;;;;;;;;5032560;28;20006;-62
2024/01/03 01:23:46;;;;;;;0.20;0.20;;;;;;;;;;5031939;28;20020;-61
2024/01/03 01:26:11;;;;;;;0.10;0.10;;;;;;;;;;5032344;28;20079;-62
2024/01/03 01:28:37;;;;;;;24.37;0.80;;;;;;;;;;5031488;28;20009;-61
2024/01/03 01:31:02;;;;;;;0.73;0.53;;;;;;;;;;5032393;28;20389;-61
2024/01/03 01:33:27;;;;;;;0.10;0.10;;;;;;;;;;5032000;28;20025;-61
2024/01/03 01:35:52;;;;;;;0.13;0.13;;;;;;;;;;5032343;28;20033;-61
2024/01/03 01:38:18;;;;;;;0.10;0.10;;;;;;;;;;5030238;28;20013;-62
2024/01/03 01:40:45;;;;;;;5.83;0.93;;;;;;;;;;5031745;28;20354;-62
2024/01/03 01:43:11;;;;;;;3.87;0.70;;;;;;;;;;5030603;28;20028;-62
2024/01/03 01:45:36;;;;;;;2.07;0.80;;;;;;;;;;5032001;28;20013;-64
2024/01/03 01:48:02;;;;;;;9.90;1.27;;;;;;;;;;5031926;28;20025;-61
2024/01/03 01:50:27;;;;;;;4.97;1.40;;;;;;;;;;5032001;28;20017;-61
2024/01/03 01:52:53;;;;;;;2.80;0.60;;;;;;;;;;5030911;28;20018;-61
2024/01/03 01:55:19;;;;;;;4.30;1.40;;;;;;;;;;5031775;28;20025;-62
2024/01/03 01:57:44;;;;;;;3.33;0.80;;;;;;;;;;5031257;28;20018;-62
2024/01/03 02:00:11;;;;;;;5.47;1.27;;;;;;;;;;5030434;28;20022;-62
2024/01/03 02:02:36;;;;;;;5.33;1.07;;;;;;;;;;5031471;28;20013;-62
2024/01/03 02:05:02;;;;;;;6.73;1.20;;;;;;;;;;5031162;28;20034;-62
2024/01/03 02:07:28;;;;;;;9.27;1.13;;;;;;;;;;5029553;28;20017;-62
2024/01/03 02:09:54;;;;;;;7.10;1.73;;;;;;;;;;5031294;28;20083;-62
2024/01/03 02:12:28;;;;;;;6.73;1.57;;;;;;;;;;5031604;28;20021;-62
2024/01/03 02:14:54;;;;;;;4.17;1.10;;;;;;;;;;5029413;28;20101;-62
2024/01/03 02:17:20;;;;;;;2.70;0.70;;;;;;;;;;5029754;28;20175;-61
2024/01/03 02:19:45;;;;;;;1.37;0.70;;;;;;;;;;5031745;28;20041;-62
2024/01/03 02:22:10;;;;;;;6.37;0.87;;;;;;;;;;5030179;28;20029;-62
2024/01/03 02:24:36;;;;;;;5.57;0.80;;;;;;;;;;5029743;28;20018;-62
2024/01/03 02:27:01;;;;;;;2.67;0.57;;;;;;;;;;5030736;28;20386;-62
2024/01/03 02:29:26;;;;;;;4.37;0.70;;;;;;;;;;5031138;28;20032;-62
2024/01/03 02:31:51;;;;;;;3.40;0.90;;;;;;;;;;5030677;28;20049;-62
2024/01/03 02:34:17;;;;;;;3.20;0.93;;;;;;;;;;5030344;28;20493;-62
2024/01/03 02:36:42;;;;;;;3.57;0.80;;;;;;;;;;5030848;28;20021;-63
2024/01/03 02:39:07;;;;;;;1.10;0.40;;;;;;;;;;5029987;28;20052;-61
2024/01/03 02:41:32;;;;;;;2.33;0.47;;;;;;;;;;5030661;28;20045;-62
2024/01/03 02:43:58;;;;;;;5.77;0.70;;;;;;;;;;5028545;28;20075;-62
2024/01/03 02:46:23;;;;;;;1.37;0.40;;;;;;;;;;5030898;28;20032;-62
2024/01/03 02:48:49;;;;;;;2.30;0.83;;;;;;;;;;5030296;28;20021;-62
2024/01/03 02:51:17;;;;;;;2.27;0.40;;;;;;;;;;5028556;28;20049;-62
2024/01/03 02:53:42;;;;;;;1.00;0.43;;;;;;;;;;5029064;28;20473;-62
2024/01/03 02:56:08;;;;;;;1.60;0.50;;;;;;;;;;5030504;28;20070;-63
2024/01/03 02:58:33;;;;;;;3.70;0.47;;;;;;;;;;5029442;28;20019;-62
2024/01/03 03:00:58;;;;;;;2.03;0.40;;;;;;;;;;5030702;28;20048;-63
2024/01/03 03:03:23;;;;;;;2.10;0.50;;;;;;;;;;5030268;28;20026;-63
2024/01/03 03:05:49;;;;;;;2.40;0.53;;;;;;;;;;5029377;28;20094;-62
2024/01/03 03:08:14;;;;;;;0.80;0.43;;;;;;;;;;5028564;28;20076;-64
2024/01/03 03:10:39;;;;;;;3.47;0.60;;;;;;;;;;5030019;28;20036;-62
2024/01/03 03:13:04;;;;;;;2.73;0.50;;;;;;;;;;5030180;28;20601;-62
2024/01/03 03:15:30;;;;;;;5.20;0.97;;;;;;;;;;5030360;28;20098;-61
2024/01/03 03:17:55;;;;;;;8.03;1.03;;;;;;;;;;5029769;28;20017;-62
2024/01/03 03:20:20;;;;;;;10.43;1.30;;;;;;;;;;5029819;28;20402;-61
2024/01/03 03:22:45;;;;;;;3.77;1.00;;;;;;;;;;5030208;28;20144;-62
2024/01/03 03:25:11;;;;;;;4.17;0.90;;;;;;;;;;5028591;28;20022;-61
2024/01/03 03:27:36;;;;;;;3.93;0.77;;;;;;;;;;5029697;28;20096;-62
2024/01/03 03:30:02;;;;;;;7.33;0.93;;;;;;;;;;5029727;28;20126;-62
2024/01/03 03:32:27;;;;;;;6.17;1.20;;;;;;;;;;5029964;28;21262;-62
2024/01/03 03:34:52;;;;;;;10.33;1.43;;;;;;;;;;5029928;28;20067;-62
2024/01/03 03:37:18;;;;;;;5.90;1.40;;;;;;;;;;5029179;28;20025;-61
2024/01/03 03:39:44;;;;;;;9.10;1.63;;;;;;;;;;5029293;28;20083;-62
2024/01/03 03:42:09;;;;;;;6.60;1.53;;;;;;;;;;5029511;28;20057;-62
2024/01/03 03:44:35;;;;;;;10.17;1.87;;;;;;;;;;5029966;28;20021;-62
2024/01/03 03:47:01;;;;;;;6.27;1.93;;;;;;;;;;5029629;28;20025;-62
2024/01/03 03:49:26;;;;;;;8.23;1.73;;;;;;;;;;5029386;28;20028;-61
2024/01/03 03:51:51;;;;;;;12.50;1.93;;;;;;;;;;5029891;28;20028;-62
2024/01/03 03:54:17;;;;;;;11.17;2.00;;;;;;;;;;5029765;28;20022;-62
2024/01/03 03:56:42;;;;;;;7.07;1.40;;;;;;;;;;5028965;28;20021;-62
2024/01/03 03:59:07;;;;;;;16.17;2.10;;;;;;;;;;5028405;28;20486;-63
2024/01/03 04:01:32;;;;;;;11.70;1.80;;;;;;;;;;5029881;28;20049;-62
2024/01/03 04:03:58;;;;;;;11.03;2.00;;;;;;;;;;5029805;28;21517;-64
2024/01/03 04:06:23;;;;;;;6.90;1.30;;;;;;;;;;5028509;28;20022;-62
2024/01/03 04:08:49;;;;;;;9.00;1.63;;;;;;;;;;5029511;28;20013;-61
2024/01/03 04:11:14;;;;;;;19.63;2.27;;;;;;;;;;5028194;28;20039;-62
2024/01/03 04:13:39;;;;;;;11.13;1.73;;;;;;;;;;5029901;28;20071;-61
2024/01/03 04:16:05;;;;;;;9.70;2.00;;;;;;;;;;5029457;28;20049;-61
2024/01/03 04:18:31;;;;;;;8.57;1.43;;;;;;;;;;5029284;28;20034;-61
2024/01/03 04:20:56;;;;;;;11.07;1.57;;;;;;;;;;5029099;28;20021;-61
2024/01/03 04:23:21;;;;;;;8.23;1.47;;;;;;;;;;5029037;28;20013;-61
2024/01/03 04:25:46;;;;;;;4.97;1.07;;;;;;;;;;5028479;28;20377;-60
2024/01/03 04:28:12;;;;;;;7.73;0.93;;;;;;;;;;5029484;28;20041;-64
2024/01/03 04:30:37;;;;;;;9.60;1.47;;;;;;;;;;5032382;28;20020;-60
2024/01/03 04:33:02;;;;;;;8.87;1.30;;;;;;;;;;5033197;28;20026;-61
2024/01/03 04:35:27;;;;;;;7.87;1.67;;;;;;;;;;5032804;28;20014;-61
2024/01/03 04:37:53;;;;;;;3.40;0.90;;;;;;;;;;5033003;28;20072;-60
2024/01/03 04:40:19;;;;;;;6.33;1.70;;;;;;;;;;5030750;28;20009;-60
2024/01/03 04:42:44;;;;;;;4.73;1.13;;;;;;;;;;5033178;28;20021;-61
2024/01/03 04:45:09;;;;;;;7.70;1.50;;;;;;;;;;5031992;28;20064;-60
2024/01/03 04:47:34;;;;;;;1.83;0.60;;;;;;;;;;5032928;28;20096;-60
2024/01/03 04:50:00;;;;;;;8.30;1.30;;;;;;;;;;5032464;28;20063;-59
2024/01/03 04:52:25;;;;;;;5.40;0.83;;;;;;;;;;5032675;28;20099;-60
2024/01/03 04:54:50;;;;;;;4.93;1.00;;;;;;;;;;5031981;28;20358;-60
2024/01/03 04:57:16;;;;;;;4.37;0.93;;;;;;;;;;5032896;28;20025;-60
2024/01/03 04:59:41;;;;;;;7.33;1.30;;;;;;;;;;5032677;28;20097;-60
2024/01/03 05:02:06;;;;;;;6.13;1.17;;;;;;;;;;5032486;28;20021;-60
2024/01/03 05:04:32;;;;;;;6.07;1.23;;;;;;;;;;5031277;28;20474;-60
2024/01/03 05:06:57;;;;;;;9.43;1.40;;;;;;;;;;5032012;28;20033;-60
2024/01/03 05:09:23;;;;;;;14.07;2.27;;;;;;;;;;5030137;28;20367;-61
2024/01/03 05:11:48;;;;;;;7.90;1.70;;;;;;;;;;5032086;28;20058;-60
2024/01/03 05:14:13;;;;;;;2.63;0.90;;;;;;;;;;5032437;28;20060;-61
2024/01/03 05:16:41;;;;;;;4.93;0.80;;;;;;;;;;5032459;28;20568;-61
2024/01/03 05:19:06;;;;;;;2.90;0.87;;;;;;;;;;5028604;28;20069;-60
2024/01/03 05:21:31;;;;;;;7.70;1.20;;;;;;;;;;5032155;28;20053;-60
2024/01/03 05:23:57;;;;;;;5.30;0.87;;;;;;;;;;5031554;28;20044;-60
2024/01/03 05:26:22;;;;;;;11.20;1.43;;;;;;;;;;5032312;28;20530;-61
2024/01/03 05:28:47;;;;;;;6.63;1.03;;;;;;;;;;5030247;28;20023;-60
2024/01/03 05:31:12;;;;;;;4.50;0.77;;;;;;;;;;5031228;28;20524;-60
2024/01/03 05:33:37;;;;;;;4.90;0.90;;;;;;;;;;5031442;28;20017;-60
2024/01/03 05:36:03;;;;;;;6.97;1.03;;;;;;;;;;5032063;28;20132;-60
2024/01/03 05:38:29;;;;;;;3.07;0.70;;;;;;;;;;5030055;28;20025;-60
2024/01/03 05:40:54;;;;;;;4.27;1.03;;;;;;;;;;5030446;28;20048;-61
2024/01/03 05:43:21;;;;;;;5.53;1.10;;;;;;;;;;5032511;28;20065;-61
2024/01/03 05:45:46;;;;;;;8.97;1.27;;;;;;;;;;5033113;28;20029;-61
2024/01/03 05:48:11;;;;;;;3.07;0.77;;;;;;;;;;5031020;28;20363;-61
2024/01/03 05:50:37;;;;;;;5.07;1.20;;;;;;;;;;5032313;28;20060;-61
2024/01/03 05:53:02;;;;;;;4.63;1.00;;;;;;;;;;5031677;28;20029;-61
2024/01/03 05:55:28;;;;;;;4.73;1.00;;;;;;;;;;5032178;28;20528;-61
2024/01/03 05:57:53;;;;;;;9.13;1.33;;;;;;;;;;5031333;28;20029;-61
2024/01/03 06:00:18;;;;;;;9.93;1.30;;;;;;;;;;5030672;28;20117;-61
2024/01/03 06:02:44;;;;;;;5.37;1.07;;;;;;;;;;5028918;28;20037;-62
2024/01/03 06:05:11;;;;;;;12.83;2.07;;;;;;;;;;5028500;28;20583;-62
2024/01/03 06:07:36;;;;;;;14.73;1.40;;;;;;;;;;5030550;28;20028;-61
2024/01/03 06:10:02;;;;;;;9.70;1.67;;;;;;;;;;5031392;28;20390;-62
2024/01/03 06:12:27;;;;;;;8.40;1.23;;;;;;;;;;5030159;28;20087;-61
2024/01/03 06:14:52;;;;;;;9.37;1.30;;;;;;;;;;5006407;28;20565;-61
2024/01/03 06:17:18;;;;;;;8.67;1.47;;;;;;;;;;5031196;28;20095;-62
2024/01/03 06:19:44;;;;;;;7.37;1.40;;;;;;;;;;5031716;28;20125;-62
2024/01/03 06:22:10;;;;;;;11.77;2.07;;;;;;;;;;5031276;28;20025;-62
2024/01/03 06:24:35;;;;;;;10.27;1.43;;;;;;;;;;5031528;28;20018;-61
2024/01/03 06:27:00;;;;;;;11.50;1.67;;;;;;;;;;5026846;28;20234;-61
2024/01/03 06:29:25;;;;;;;8.83;1.60;;;;;;;;;;5031746;28;20071;-62
2024/01/03 06:31:51;;;;;;;9.13;1.63;;;;;;;;;;5031149;28;20461;-62
2024/01/03 06:34:16;;;;;;;9.30;1.50;;;;;;;;;;5032307;28;20029;-62
2024/01/03 06:36:41;;;;;;;10.17;1.77;;;;;;;;;;5029746;28;20037;-62
2024/01/03 06:39:06;;;;;;;9.77;1.60;;;;;;;;;;5030827;28;20025;-62
2024/01/03 06:41:32;;;;;;;13.33;1.90;;;;;;;;;;5030925;28;20112;-62
2024/01/03 06:43:57;;;;;;;7.73;1.40;;;;;;;;;;5030774;28;20026;-62
2024/01/03 06:46:24;;;;;;;21.17;2.20;;;;;;;;;;5028373;28;20378;-62
2024/01/03 06:48:50;;;;;;;10.57;1.70;;;;;;;;;;5031090;28;20090;-61
2024/01/03 06:51:19;;;;;;;9.97;1.80;;;;;;;;;;5031282;28;20116;-61
2024/01/03 06:53:44;;;;;;;9.60;1.90;;;;;;;;;;5030311;28;20453;-61
2024/01/03 06:56:10;;;;;;;14.83;2.40;;;;;;;;;;5030996;28;20028;-61
2024/01/03 06:58:35;;;;;;;11.93;1.93;;;;;;;;;;5030662;28;20065;-61
2024/01/03 07:01:00;;;;;;;14.80;1.93;;;;;;;;;;5031584;28;20021;-62
2024/01/03 07:03:27;;;;;;;13.00;1.40;;;;;;;;;;5031503;28;20022;-60
2024/01/03 07:05:52;;;;;;;17.70;2.30;;;;;;;;;;5030869;28;20410;-62
2024/01/03 07:08:17;;;;;;;12.20;2.17;;;;;;;;;;5031330;28;20105;-60
2024/01/03 07:10:43;;;;;;;12.70;2.03;;;;;;;;;;5031557;28;20022;-61
2024/01/03 07:13:08;;;;;;;9.27;1.47;;;;;;;;;;5030606;28;20036;-62
2024/01/03 07:15:33;;;;;;;8.73;1.60;;;;;;;;;;5031699;28;20026;-61
2024/01/03 07:17:59;;;;;;;13.97;2.00;;;;;;;;;;5031199;28;20026;-62
2024/01/03 07:20:24;;;;;;;8.97;1.80;;;;;;;;;;5030676;28;20057;-61
2024/01/03 07:22:50;;;;;;;15.63;2.10;;;;;;;;;;5030719;28;20074;-62
2024/01/03 07:25:15;;;;;;;6.03;1.40;;;;;;;;;;5031346;28;20489;-62
2024/01/03 07:27:41;;;;;;;12.57;1.83;;;;;;;;;;5030663;28;20116;-62
2024/01/03 07:30:06;;;;;;;11.40;1.63;;;;;;;;;;5029969;28;20061;-62
2024/01/03 07:32:32;;;;;;;7.10;1.43;;;;;;;;;;5030696;28;20099;-62
2024/01/03 07:34:57;;;;;;;5.97;1.07;;;;;;;;;;5031111;28;20036;-62
2024/01/03 07:37:23;;;;;;;8.50;1.60;;;;;;;;;;5030088;28;20033;-62
2024/01/03 07:39:48;;;;;;;7.40;1.30;;;;;;;;;;5031037;28;20021;-63
2024/01/03 07:42:13;;;;;;;15.50;1.40;;;;;;;;;;5030274;28;20029;-62
2024/01/03 07:44:41;;;;;;;4.60;1.33;;;;;;;;;;5029909;28;20083;-64
2024/01/03 07:47:07;;;;;;;4.17;2.10;;;;;;;;;;5029879;28;20037;-63
2024/01/03 07:49:33;;;;;;;0.20;0.20;;;;;;;;;;5030838;28;20022;-63
2024/01/03 07:51:58;;;;;;;1.70;1.03;;;;;;;;;;5030280;28;20028;-63
2024/01/03 07:54:23;;;;;;;0.60;0.60;;;;;;;;;;5031029;28;20087;-64
2024/01/03 07:56:48;;;;;;;0.13;0.13;;;;;;;;;;5030114;28;20420;-64
2024/01/03 07:59:14;;;;;;;0.37;0.37;;;;;;;;;;5030259;28;20029;-63
2024/01/03 08:01:39;;;;;;;0.13;0.13;;;;;;;;;;5029553;28;20117;-63
2024/01/03 08:04:05;;;;;;;0.43;0.33;;;;;;;;;;5031029;28;20037;-63
2024/01/03 08:06:31;;;;;;;0.30;0.30;;;;;;;;;;5034292;28;20512;-63
2024/01/03 08:08:56;;;;;;;1.63;1.17;;;;;;;;;;5034321;28;20033;-63
2024/01/03 08:11:21;;;;;;;1.50;0.70;;;;;;;;;;5033679;28;20449;-63
2024/01/03 08:13:47;;;;;;;0.47;0.40;;;;;;;;;;5034764;28;20025;-63
2024/01/03 08:16:12;;;;;;;0.30;0.30;;;;;;;;;;5032052;28;20045;-63
2024/01/03 08:18:38;;;;;;;0.20;0.20;;;;;;;;;;5033245;28;20053;-62
2024/01/03 08:21:04;;;;;;;0.47;0.47;;;;;;;;;;5031887;28;20029;-63
2024/01/03 08:23:31;;;;;;;2.83;0.77;;;;;;;;;;5034217;28;20031;-63
2024/01/03 08:25:56;;;;;;;2.00;1.20;;;;;;;;;;5033460;28;20053;-62
2024/01/03 08:28:21;;;;;;;0.43;0.40;;;;;;;;;;5033145;28;20060;-63
2024/01/03 08:30:47;;;;;;;1.23;0.53;;;;;;;;;;5031449;28;20033;-63
2024/01/03 08:33:12;;;;;;;2.17;1.33;;;;;;;;;;5031512;28;20458;-62
2024/01/03 08:35:37;;;;;;;3.97;0.50;;;;;;;;;;5033958;28;20425;-63
2024/01/03 08:38:03;;;;;;;0.30;0.30;;;;;;;;;;5032998;28;20037;-63
2024/01/03 08:40:28;;;;;;;1.90;1.07;;;;;;;;;;5033709;28;20596;-63
2024/01/03 08:42:54;;;;;;;0.50;0.50;;;;;;;;;;5031614;28;20033;-62
2024/01/03 08:45:19;;;;;;;0.10;0.10;;;;;;;;;;5030637;28;20028;-63
2024/01/03 08:47:44;;;;;;;0.60;0.60;;;;;;;;;;5028665;28;20428;-64
2024/01/03 08:50:11;;;;;;;0.43;0.40;;;;;;;;;;5033373;28;20025;-64
2024/01/03 08:52:36;;;;;;;0.63;0.53;;;;;;;;;;5032863;28;20038;-64
2024/01/03 08:55:02;;;;;;;0.60;0.60;;;;;;;;;;5033619;28;20100;-64
2024/01/03 08:57:27;;;;;;;0.20;0.20;;;;;;;;;;5029829;28;20060;-64
2024/01/03 08:59:52;;;;;;;2.63;0.93;;;;;;;;;;5015331;28;20022;-65
2024/01/03 09:02:18;;;;;;;0.17;0.17;;;;;;;;;;5031620;28;20024;-64
2024/01/03 09:04:44;;;;;;;0.33;0.33;;;;;;;;;;5033138;28;20022;-64
2024/01/03 09:07:09;;;;;;;0.30;0.30;;;;;;;;;;5032714;28;20029;-64
2024/01/03 09:09:34;;;;;;;0.20;0.20;;;;;;;;;;5033597;28;20571;-64
2024/01/03 09:11:59;;;;;;;0.17;0.17;;;;;;;;;;5032310;28;20110;-63
2024/01/03 09:14:25;;;;;;;0.10;0.10;;;;;;;;;;5030895;28;20045;-63
2024/01/03 09:16:51;;;;;;;0.10;0.10;;;;;;;;;;5031949;28;20064;-64
2024/01/03 09:19:16;;;;;;;0.50;0.50;;;;;;;;;;5031319;28;20445;-66
2024/01/03 09:21:45;;;;;;;0.10;0.10;;;;;;;;;;5032484;28;20388;-65
2024/01/03 09:24:11;;;;;;;0.20;0.20;;;;;;;;;;5032521;28;20021;-64
2024/01/03 09:26:36;;;;;;;0.60;0.33;;;;;;;;;;5031626;28;20026;-64
2024/01/03 09:29:01;;;;;;;0.37;0.37;;;;;;;;;;5032627;28;20039;-65
2024/01/03 09:31:26;;;;;;;0.40;0.30;;;;;;;;;;5031274;28;20025;-65
2024/01/03 09:33:52;;;;;;;0.20;0.20;;;;;;;;;;5030559;28;20084;-64
2024/01/03 09:36:18;;;;;;;10.00;0.60;;;;;;;;;;5033211;28;20084;-64
2024/01/03 09:38:43;;;;;;;2.53;0.37;;;;;;;;;;5032474;28;20029;-65
2024/01/03 09:41:12;;;;;;;0.10;0.10;;;;;;;;;;5032726;28;20033;-65
2024/01/03 09:43:40;;;;;;;0.20;0.20;;;;;;;;;;5032576;28;20026;-64
2024/01/03 09:46:05;;;;;;;0.10;0.10;;;;;;;;;;5032202;28;20025;-64
2024/01/03 09:48:30;;;;;;;0.10;0.10;;;;;;;;;;5029682;28;20086;-64
2024/01/03 09:50:56;;;;;;;0.10;0.10;;;;;;;;;;5032166;28;20431;-63
2024/01/03 09:53:22;;;;;;;0.10;0.10;;;;;;;;;;5032025;28;20065;-63
2024/01/03 09:55:49;;;;;;;0.10;0.10;;;;;;;;;;5032460;28;20491;-63
2024/01/03 09:58:15;;;;;;;0.30;0.30;;;;;;;;;;5029383;28;20176;-62
2024/01/03 10:00:41;;;;;;;2.43;0.73;;;;;;;;;;5029045;28;20092;-63
2024/01/03 10:03:10;;;;;;;0.20;0.20;;;;;;;;;;5030051;28;20148;-62
2024/01/03 10:05:35;;;;;;;0.10;0.10;;;;;;;;;;5030217;28;20112;-62
2024/01/03 10:08:12;;;;;;;0.30;0.23;;;;;;;;;;5032179;28;20123;-62
2024/01/03 10:10:38;;;;;;;0.10;0.10;;;;;;;;;;5031150;28;20025;-62
2024/01/03 10:13:16;;;;;;;0.20;0.20;;;;;;;;;;5031895;28;20462;-62
2024/01/03 10:15:47;;;;;;;0.10;0.10;;;;;;;;;;5031407;28;20381;-61
2024/01/03 10:18:16;;;;;;;0.10;0.10;;;;;;;;;;5031932;28;20120;-62
2024/01/03 10:20:42;;;;;;;0.10;0.10;;;;;;;;;;5029941;28;20038;-62
2024/01/03 10:23:10;;;;;;;0.40;0.40;;;;;;;;;;5032026;28;20525;-62
2024/01/03 10:25:36;;;;;;;0.17;0.17;;;;;;;;;;5030167;28;20087;-62
2024/01/03 10:28:04;;;;;;;0.57;0.50;;;;;;;;;;5030999;28;20052;-62
2024/01/03 10:30:30;;;;;;;0.20;0.20;;;;;;;;;;5031397;28;20021;-62
2024/01/03 10:32:58;;;;;;;0.30;0.30;;;;;;;;;;5031137;28;20045;-62
2024/01/03 10:35:26;;;;;;;0.10;0.10;;;;;;;;;;5030046;28;20795;-62
2024/01/03 10:37:51;;;;;;;0.33;0.30;;;;;;;;;;5031214;28;20122;-61
2024/01/03 10:40:16;;;;;;;0.10;0.10;;;;;;;;;;5030260;28;20106;-62
2024/01/03 10:42:42;;;;;;;0.73;0.57;;;;;;;;;;5030577;28;20029;-62
2024/01/03 10:45:07;;;;;;;0.30;0.30;;;;;;;;;;5031036;28;20033;-62
2024/01/03 10:47:33;;;;;;;0.67;0.67;;;;;;;;;;5031307;28;20524;-62
2024/01/03 10:49:58;;;;;;;0.20;0.20;;;;;;;;;;5029830;28;20516;-62
2024/01/03 10:52:25;;;;;;;8.40;0.77;;;;;;;;;;5030340;28;20202;-62
2024/01/03 10:54:52;;;;;;;2.93;0.70;;;;;;;;;;5031343;28;20461;-62
2024/01/03 10:57:19;;;;;;;4.73;1.27;;;;;;;;;;5029360;28;20040;-62
2024/01/03 10:59:52;;;;;;;6.33;0.97;;;;;;;;;;5028422;28;20036;-61
2024/01/03 11:02:24;;;;;;;6.20;1.20;;;;;;;;;;5027673;28;20022;-62
2024/01/03 11:04:49;;;;;;;5.68;1.25;;;;;;;;;;5029837;28;20025;-62
2024/01/03 11:07:21;;;;;;;6.03;1.00;;;;;;;;;;5031608;28;20029;-62
2024/01/03 11:09:46;;;;;;;5.87;1.37;;;;;;;;;;5030883;28;20040;-62
2024/01/03 11:12:15;;;;;;;6.57;1.40;;;;;;;;;;5030234;28;20025;-62
2024/01/03 11:14:41;;;;;;;3.73;0.90;;;;;;;;;;5031443;28;20381;-62
2024/01/03 11:17:09;;;;;;;4.33;0.93;;;;;;;;;;5031412;28;20026;-62
2024/01/03 11:19:34;;;;;;;3.20;0.97;;;;;;;;;;5030333;28;20056;-61
2024/01/03 11:22:02;;;;;;;5.83;0.90;;;;;;;;;;5030276;28;20029;-62
2024/01/03 11:24:28;;;;;;;5.97;1.17;;;;;;;;;;5031122;28;20021;-62
2024/01/03 11:26:56;;;;;;;4.00;0.80;;;;;;;;;;5031188;28;20492;-62
2024/01/03 11:29:55;;;;;;;4.07;1.00;;;;;;;;;;5030700;28;20104;-61
2024/01/03 11:32:26;;;;;;;6.40;1.20;;;;;;;;;;5029777;28;20033;-61
2024/01/03 11:34:51;;;;;;;4.70;1.27;;;;;;;;;;5029801;28;20013;-62
2024/01/03 11:37:17;;;;;;;4.17;1.10;;;;;;;;;;5030040;28;20021;-62
2024/01/03 11:39:43;;;;;;;4.23;1.03;;;;;;;;;;5030127;28;20018;-62
2024/01/03 11:42:09;;;;;;;4.20;1.40;;;;;;;;;;5030076;28;20021;-61
2024/01/03 11:44:34;;;;;;;7.23;1.43;;;;;;;;;;5030245;28;20032;-62
2024/01/03 11:47:04;;;;;;;4.57;1.20;;;;;;;;;;5030892;28;20026;-62
2024/01/03 11:49:29;;;;;;;5.10;1.00;;;;;;;;;;5030550;28;20428;-62
2024/01/03 11:51:58;;;;;;;5.97;1.37;;;;;;;;;;5028969;28;20033;-61
2024/01/03 11:54:23;;;;;;;3.70;1.30;;;;;;;;;;5029756;28;20021;-62
2024/01/03 11:56:49;;;;;;;3.87;0.97;;;;;;;;;;5030014;28;20128;-62
2024/01/03 11:59:19;;;;;;;6.00;1.30;;;;;;;;;;5028243;28;20014;-62
2024/01/03 12:01:54;;;;;;;3.33;1.10;;;;;;;;;;5028179;28;20072;-62
2024/01/03 12:04:19;;;;;;;6.27;1.40;;;;;;;;;;5029088;28;20030;-62
2024/01/03 12:06:45;;;;;;;5.40;1.30;;;;;;;;;;5028762;28;20083;-62
2024/01/03 12:09:10;;;;;;;5.60;1.33;;;;;;;;;;5027111;28;20018;-62
2024/01/03 12:11:35;;;;;;;6.57;1.40;;;;;;;;;;5028633;28;20057;-63
2024/01/03 12:14:01;;;;;;;8.63;1.90;;;;;;;;;;5029733;28;20060;-62
2024/01/03 12:16:26;;;;;;;6.07;1.77;;;;;;;;;;5028813;28;20503;-64
2024/01/03 12:18:52;;;;;;;6.70;1.50;;;;;;;;;;5027968;28;20072;-64
2024/01/03 12:21:18;;;;;;;5.93;1.80;;;;;;;;;;5030124;28;20055;-63
2024/01/03 12:23:56;;;;;;;7.07;1.70;;;;;;;;;;5029903;28;20025;-64
2024/01/03 12:26:21;;;;;;;6.03;2.10;;;;;;;;;;5027707;28;20552;-63
2024/01/03 12:28:47;;;;;;;9.27;1.83;;;;;;;;;;5028920;28;20033;-63
2024/01/03 12:31:18;;;;;;;6.20;1.70;;;;;;;;;;5030044;28;20026;-63
2024/01/03 12:33:44;;;;;;;4.45;1.55;;;;;;;;;;5029442;28;20107;-63
2024/01/03 12:36:09;;;;;;;6.63;1.80;;;;;;;;;;5030197;28;20489;-63
2024/01/03 12:38:34;;;;;;;5.37;1.20;;;;;;;;;;5028579;28;20025;-64
2024/01/03 12:40:59;;;;;;;5.73;1.90;;;;;;;;;;5030567;28;20022;-64
2024/01/03 12:43:25;;;;;;;4.20;1.30;;;;;;;;;;5029270;28;20037;-63
2024/01/03 12:45:50;;;;;;;7.00;1.70;;;;;;;;;;5027088;28;20048;-63
2024/01/03 12:48:15;;;;;;;6.10;1.57;;;;;;;;;;5029787;28;20466;-63
2024/01/03 12:50:42;;;;;;;3.67;1.20;;;;;;;;;;5031447;28;20043;-63
2024/01/03 12:53:07;;;;;;;4.77;1.20;;;;;;;;;;5034235;28;20477;-64
2024/01/03 12:55:32;;;;;;;2.83;1.00;;;;;;;;;;5031521;28;20029;-64
2024/01/03 12:57:58;;;;;;;7.67;1.50;;;;;;;;;;5033836;28;20366;-64
2024/01/03 13:00:23;;;;;;;4.73;1.40;;;;;;;;;;5033798;28;20021;-64
2024/01/03 13:02:48;;;;;;;6.97;1.40;;;;;;;;;;5032729;28;20044;-64
2024/01/03 13:05:13;;;;;;;5.03;1.20;;;;;;;;;;5032868;28;20025;-64
2024/01/03 13:07:39;;;;;;;5.27;1.60;;;;;;;;;;5033514;28;20461;-64
2024/01/03 13:10:06;;;;;;;7.30;1.70;;;;;;;;;;5033627;28;20033;-64
2024/01/03 13:12:31;;;;;;;6.27;1.67;;;;;;;;;;5034616;28;20029;-64
2024/01/03 13:14:56;;;;;;;4.07;1.73;;;;;;;;;;5033403;28;20025;-64
2024/01/03 13:17:23;;;;;;;3.87;1.30;;;;;;;;;;5033478;28;20029;-64
2024/01/03 13:19:48;;;;;;;4.73;1.60;;;;;;;;;;5032544;28;20059;-62
2024/01/03 13:22:13;;;;;;;6.23;1.63;;;;;;;;;;5033683;28;20255;-62
2024/01/03 13:24:40;;;;;;;6.00;1.67;;;;;;;;;;5031689;28;20033;-62
2024/01/03 13:27:06;;;;;;;5.90;1.40;;;;;;;;;;5031371;28;20033;-63
2024/01/03 13:29:32;;;;;;;5.00;1.53;;;;;;;;;;5031224;28;20786;-63
2024/01/03 13:31:57;;;;;;;6.20;1.70;;;;;;;;;;5033104;28;20442;-63
2024/01/03 13:34:22;;;;;;;5.77;1.40;;;;;;;;;;5032323;28;20025;-63
2024/01/03 13:36:48;;;;;;;10.10;1.40;;;;;;;;;;5032424;28;20022;-63
2024/01/03 13:39:13;;;;;;;0.10;0.10;;;;;;;;;;5032733;28;20025;-64
2024/01/03 13:41:38;;;;;;;0.40;0.40;;;;;;;;;;5029697;28;20087;-63
2024/01/03 13:44:04;;;;;;;0.77;0.30;;;;;;;;;;5031872;28;20029;-64
2024/01/03 13:46:29;;;;;;;0.73;0.60;;;;;;;;;;5033210;28;20029;-63
2024/01/03 13:48:55;;;;;;;0.10;0.10;;;;;;;;;;5032433;28;20389;-63
2024/01/03 13:51:21;;;;;;;0.10;0.10;;;;;;;;;;5033148;28;20514;-64
2024/01/03 13:53:47;;;;;;;3.30;1.27;;;;;;;;;;5033061;28;20048;-63
2024/01/03 13:56:12;;;;;;;0.27;0.20;;;;;;;;;;5031122;28;20057;-63
2024/01/03 13:58:38;;;;;;;0.20;0.20;;;;;;;;;;5032203;28;20021;-63
2024/01/03 14:01:04;;;;;;;0.10;0.10;;;;;;;;;;5030745;28;20010;-62
2024/01/03 14:03:29;;;;;;;5.20;0.73;;;;;;;;;;5031289;28;20025;-63
2024/01/03 14:05:54;;;;;;;0.13;0.13;;;;;;;;;;5032298;28;20033;-63
2024/01/03 14:08:21;;;;;;;0.30;0.30;;;;;;;;;;5032337;28;20017;-64
2024/01/03 14:10:46;;;;;;;0.60;0.60;;;;;;;;;;5031766;28;20100;-63
2024/01/03 14:13:12;;;;;;;0.40;0.30;;;;;;;;;;5031710;28;20179;-63
2024/01/03 14:15:37;;;;;;;0.87;0.63;;;;;;;;;;5031031;28;20026;-63
2024/01/03 14:18:04;;;;;;;0.50;0.50;;;;;;;;;;5032835;28;20075;-63
2024/01/03 14:20:29;;;;;;;0.10;0.10;;;;;;;;;;5030570;28;20049;-64
2024/01/03 14:22:56;;;;;;;0.50;0.50;;;;;;;;;;5030486;28;20498;-63
2024/01/03 14:25:21;;;;;;;0.20;0.20;;;;;;;;;;5029614;28;20065;-63
2024/01/03 14:27:52;;;;;;;0.13;0.13;;;;;;;;;;5031027;28;20118;-64
2024/01/03 14:30:17;;;;;;;0.15;0.15;;;;;;;;;;5030988;28;20029;-64
2024/01/03 14:32:43;;;;;;;0.67;0.67;;;;;;;;;;5031960;28;20053;-63