Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:02;;;;;;;10.88;4.57;;;13.70;92.50;;;;;;5055629;28;20220;-78
2022/09/07 00:03:54;;;;;;;11.80;4.60;;;13.70;91.80;;;;;;5053616;28;20695;-78
2022/09/07 00:06:43;;;;;;;9.07;4.57;;;13.70;92.00;;;;;;5080662;28;20262;-78
2022/09/07 00:09:33;;;;;;;8.75;4.80;;;13.60;92.20;;;;;;5052716;28;20385;-77
2022/09/07 00:12:23;;;;;;;7.95;4.30;;;13.40;92.10;;;;;;5059310;28;20613;-78
2022/09/07 00:15:12;;;;;;;7.53;4.60;;;13.40;92.90;;;;;;5055176;28;20709;-78
2022/09/07 00:18:01;;;;;;;8.68;4.88;;;13.40;92.70;;;;;;5059727;28;20233;-80
2022/09/07 00:20:58;;;;;;;12.75;4.97;;;13.40;93.20;;;;;;5056084;28;20641;-78
2022/09/07 00:23:49;;;;;;;6.75;4.38;;;13.30;92.90;;;;;;5061356;28;20249;-79
2022/09/07 00:26:39;;;;;;;8.10;4.78;;;13.30;93.30;;;;;;5058290;28;20234;-78
2022/09/07 00:29:28;;;;;;;10.68;5.07;;;13.20;93.40;;;;;;5059119;28;20649;-78
2022/09/07 00:32:17;;;;;;;8.32;4.30;;;13.20;93.60;;;;;;5060001;28;20715;-81
2022/09/07 00:35:06;;;;;;;9.13;5.00;;;13.00;94.40;;;;;;5056517;28;20687;-79
2022/09/07 00:37:55;;;;;;;5.57;4.32;;;13.00;94.90;;;;;;5060669;28;20642;-79
2022/09/07 00:40:45;;;;;;;11.00;5.07;;;13.00;95.30;;;;;;5061010;28;20279;-79
2022/09/07 00:43:37;;;;;;;8.80;5.32;;;12.80;95.90;;;;;;5060605;28;20220;-80
2022/09/07 00:46:28;;;;;;;11.93;5.70;;;12.90;96.70;;;;;;5073032;28;20228;-79
2022/09/07 00:49:21;;;;;;;12.23;5.22;;;13.00;95.80;;;;;;5086923;27;20212;-79
2022/09/07 00:52:12;;;;;;;12.90;5.07;;;12.90;96.30;;;;;;5058606;28;20224;-79
2022/09/07 00:55:06;;;;;;;9.70;5.00;;;12.90;96.50;;;;;;5070409;28;20298;-80
2022/09/07 00:57:57;;;;;;;7.88;4.80;;;12.80;96.60;;;;;;5046125;28;20217;-79
2022/09/07 01:00:48;;;;;;;10.32;4.97;;;12.90;97.00;;;;;;5055506;28;20231;-79
2022/09/07 01:03:42;;;;;;;11.55;5.65;;;12.80;97.50;;;;;;5060685;28;20257;-79
2022/09/07 01:06:33;;;;;;;12.10;4.72;;;12.70;98.30;;;;;;5071371;28;20595;-79
2022/09/07 01:09:24;;;;;;;13.27;5.18;;;12.80;97.60;;;;;;5076784;28;20227;-80
2022/09/07 01:12:13;;;;;;;8.30;5.20;;;12.70;97.70;;;;;;5035341;28;20245;-79
2022/09/07 01:15:03;;;;;;;7.72;4.82;;;12.80;98.30;;;;;;5042801;28;20228;-79
2022/09/07 01:18:01;;;;;;;10.73;5.10;;;12.80;97.80;;;;;;5035181;28;20714;-79
2022/09/07 01:21:21;;;;;;;10.50;5.30;;;12.70;98.10;;;;;;5036721;28;20231;-80
2022/09/07 01:24:40;;;;;;;10.27;4.97;;;12.70;98.70;;;;;;5024083;28;20233;-79
2022/09/07 01:27:58;;;;;;;10.77;5.50;;;12.60;98.80;;;;;;5039586;28;20256;-79
2022/09/07 01:30:54;;;;;;;12.13;5.40;;;12.50;99.80;;;;;;5041520;28;20946;-79
2022/09/07 01:33:51;;;;;;;7.53;5.05;;;12.60;99.90;;;;;;5040019;28;20244;-78
2022/09/07 01:36:48;;;;;;;12.77;5.68;;;12.60;99.90;;;;;;5046983;28;20212;-79
2022/09/07 01:39:46;;;;;;;9.50;5.30;;;12.40;99.90;;;;;;5056790;28;20243;-79
2022/09/07 01:42:42;;;;;;;7.88;5.32;;;12.30;99.90;;;;;;5056793;28;20208;-79
2022/09/07 01:45:34;;;;;;;11.40;5.90;;;12.40;99.90;;;;;;5058037;28;20220;-78
2022/09/07 01:48:25;;;;;;;9.13;5.38;;;12.20;99.90;;;;;;5047821;28;20231;-79
2022/09/07 01:51:15;;;;;;;10.30;5.15;;;12.20;99.90;;;;;;5072916;28;20220;-82
2022/09/07 01:54:09;;;;;;;10.10;5.75;;;12.20;99.90;;;;;;5057260;28;20259;-79
2022/09/07 01:57:05;;;;;;;10.93;5.55;;;12.10;99.90;;;;;;5057971;28;20223;-78
2022/09/07 02:00:04;;;;;;;8.25;5.20;;;12.10;99.90;;;;;;5057675;28;20224;-79
2022/09/07 02:03:06;;;;;;;9.07;5.40;;;12.20;99.90;;;;;;5054966;28;20602;-79
2022/09/07 02:05:59;;;;;;;9.07;5.60;;;12.20;99.90;;;;;;5058623;28;20370;-80
2022/09/07 02:08:52;;;;;;;8.65;5.47;;;12.30;99.90;;;;;;5057462;28;20224;-78
2022/09/07 02:11:46;;;;;;;12.38;5.68;;;12.20;99.90;;;;;;5060780;28;20220;-79
2022/09/07 02:14:39;;;;;;;9.73;5.40;;;12.30;99.90;;;;;;5081418;27;20303;-79
2022/09/07 02:17:34;;;;;;;10.27;5.22;;;12.30;99.90;;;;;;5057488;28;20647;-79
2022/09/07 02:20:26;;;;;;;9.93;5.53;;;12.20;99.90;;;;;;5056537;28;20227;-79
2022/09/07 02:23:21;;;;;;;9.52;6.10;;;12.20;99.90;;;;;;5055349;28;20270;-78
2022/09/07 02:26:16;;;;;;;8.18;5.15;;;12.40;99.90;;;;;;5052914;28;20873;-78
2022/09/07 02:29:05;;;;;;;9.43;5.28;;;12.20;99.90;;;;;;5077490;28;20243;-78
2022/09/07 02:31:54;;;;;;;10.40;5.03;;;12.20;99.90;;;;;;5054531;28;20733;-77
2022/09/07 02:34:44;;;;;;;11.57;5.28;;;12.10;99.90;;;;;;5056288;28;20275;-78
2022/09/07 02:37:35;;;;;;;10.27;5.20;;;12.10;99.90;;;;;;5057339;28;20776;-78
2022/09/07 02:40:24;;;;;;;11.00;4.95;;;12.10;99.90;;;;;;5051994;28;20235;-78
2022/09/07 02:43:12;;;;;;;10.50;5.07;;;12.20;99.90;;;;;;5053284;28;20208;-79
2022/09/07 02:46:15;;;;;;;8.73;4.95;;;12.20;99.90;;;;;;5042805;28;20221;-78
2022/09/07 02:49:13;;;;;;;11.07;5.10;;;12.20;99.90;;;;;;5055717;28;20216;-78
2022/09/07 02:52:14;;;;;;;9.73;4.57;;;12.20;99.90;;;;;;5083803;28;20220;-79
2022/09/07 02:55:11;;;;;;;9.10;4.55;;;12.20;99.90;;;;;;5059477;28;20218;-79
2022/09/07 02:58:12;;;;;;;7.80;5.00;;;12.20;99.90;;;;;;5053899;28;20243;-79
2022/09/07 03:01:08;;;;;;;9.90;4.75;;;12.10;99.90;;;;;;5041635;28;20224;-79
2022/09/07 03:04:07;;;;;;;12.30;4.50;;;12.20;99.90;;;;;;5056559;28;20331;-79
2022/09/07 03:07:02;;;;;;;7.00;4.22;;;12.20;99.90;;;;;;5057458;28;20582;-80
2022/09/07 03:09:56;;;;;;;7.20;4.35;;;12.20;99.90;;;;;;5056295;28;20228;-79
2022/09/07 03:12:47;;;;;;;7.03;4.47;;;12.10;99.90;;;;;;5054327;28;20228;-78
2022/09/07 03:15:36;;;;;;;6.70;4.50;;;12.20;99.90;;;;;;5052578;28;20219;-78
2022/09/07 03:18:25;;;;;;;7.15;4.50;;;12.10;99.90;;;;;;5055387;28;20256;-78
2022/09/07 03:21:14;;;;;;;9.05;4.53;;;12.00;99.90;;;;;;5048862;28;20220;-78
2022/09/07 03:24:02;;;;;;;7.65;4.38;;;11.80;99.90;;;;;;5042858;28;20224;-78
2022/09/07 03:26:52;;;;;;;8.45;4.65;;;11.90;99.90;;;;;;5043503;28;20781;-79
2022/09/07 03:29:41;;;;;;;9.45;4.95;;;11.80;99.90;;;;;;5033181;28;20954;-79
2022/09/07 03:32:31;;;;;;;8.82;4.97;;;11.80;99.90;;;;;;5033991;28;20237;-78
2022/09/07 03:35:20;;;;;;;11.48;5.07;;;11.70;99.90;;;;;;5045966;28;20224;-79
2022/09/07 03:38:08;;;;;;;8.13;5.25;;;11.80;99.90;;;;;;5051449;28;20592;-79
2022/09/07 03:40:59;;;;;;;7.53;5.20;;;11.80;99.90;;;;;;5051452;28;20227;-79
2022/09/07 03:43:49;;;;;;;8.32;5.32;;;11.80;99.90;;;;;;5055542;28;20224;-80
2022/09/07 03:46:38;;;;;;;10.23;5.25;;;11.80;99.90;;;;;;5055145;28;20737;-80
2022/09/07 03:49:26;;;;;;;12.90;5.60;;;11.80;99.90;;;;;;5056484;28;20749;-79
2022/09/07 03:52:15;;;;;;;11.23;6.03;;;11.70;99.90;;;;;;5056105;28;20576;-80
2022/09/07 03:55:05;;;;;;;12.10;5.53;;;11.50;99.90;;;;;;5047720;28;20824;-80
2022/09/07 03:57:54;;;;;;;11.82;5.53;;;11.70;99.90;;;;;;5059248;28;20231;-79
2022/09/07 04:00:43;;;;;;;11.35;5.82;;;11.50;99.90;;;;;;5060731;28;20320;-79
2022/09/07 04:03:32;;;;;;;10.23;6.05;;;11.50;99.90;;;;;;5057851;28;20236;-79
2022/09/07 04:06:21;;;;;;;11.55;6.28;;;11.50;99.90;;;;;;5058495;28;20227;-79
2022/09/07 04:09:13;;;;;;;12.07;6.03;;;11.40;99.90;;;;;;5045179;28;20233;-79
2022/09/07 04:12:02;;;;;;;13.82;6.72;;;11.30;99.90;;;;;;5049004;28;20214;-80
2022/09/07 04:14:51;;;;;;;13.98;6.05;;;11.20;99.90;;;;;;5045292;28;20231;-79
2022/09/07 04:17:40;;;;;;;9.82;5.97;;;11.20;99.90;;;;;;5039039;28;20228;-79
2022/09/07 04:20:30;;;;;;;10.88;6.35;;;11.40;99.90;;;;;;5067010;28;20718;-80
2022/09/07 04:23:19;;;;;;;12.00;6.40;;;11.40;99.90;;;;;;5038334;28;20226;-79
2022/09/07 04:26:13;;;;;;;11.95;5.93;;;11.10;99.90;;;;;;5039676;28;20303;-80
2022/09/07 04:29:03;;;;;;;16.20;6.70;;;11.40;99.90;;;;;;5023119;28;20213;-79
2022/09/07 04:31:51;;;;;;;11.23;5.88;;;11.60;99.90;;;;;;5057707;28;20224;-79
2022/09/07 04:34:41;;;;;;;13.55;6.15;;;11.50;99.90;;;;;;5058177;28;20224;-78
2022/09/07 04:37:30;;;;;;;15.35;6.05;;;11.40;99.90;;;;;;5046940;28;20344;-79
2022/09/07 04:40:18;;;;;;;8.63;5.55;;;11.50;99.90;;;;;;5057607;28;20694;-78
2022/09/07 04:43:08;;;;;;;11.00;5.43;;;11.50;99.90;;;;;;5037349;28;20222;-78
2022/09/07 04:45:56;;;;;;;10.63;5.63;;;11.40;99.90;;;;;;5039866;28;20229;-79
2022/09/07 04:48:48;;;;;;;13.63;5.60;;;11.50;99.90;;;;;;5070155;28;20315;-78
2022/09/07 04:51:41;;;;;;;13.10;6.47;;;11.30;99.90;;;;;;5055225;28;20227;-78
2022/09/07 04:54:29;;;;;;;10.05;5.75;;;11.50;99.90;;;;;;5054259;28;20225;-78
2022/09/07 04:57:20;;;;;;;12.43;6.60;;;11.50;99.90;;;;;;5056639;28;20212;-78
2022/09/07 05:00:10;;;;;;;11.02;5.97;;;11.70;99.90;;;;;;5039774;28;20298;-79
2022/09/07 05:02:58;;;;;;;10.98;6.15;;;11.60;99.90;;;;;;5051220;28;20224;-79
2022/09/07 05:05:48;;;;;;;12.27;6.00;;;11.60;99.90;;;;;;5058221;28;20224;-80
2022/09/07 05:08:40;;;;;;;12.48;6.55;;;11.70;99.90;;;;;;5056230;28;20232;-78
2022/09/07 05:11:28;;;;;;;14.25;6.18;;;11.60;99.90;;;;;;5060721;28;20724;-78
2022/09/07 05:14:17;;;;;;;11.13;6.57;;;11.80;99.90;;;;;;5064577;28;20235;-78
2022/09/07 05:17:06;;;;;;;13.25;7.32;;;11.90;99.90;;;;;;5058129;28;20217;-78
2022/09/07 05:19:55;;;;;;;13.57;7.18;;;11.90;99.90;;;;;;5059009;28;20217;-78
2022/09/07 05:22:44;;;;;;;11.57;6.65;;;12.00;99.90;;;;;;5061296;27;20234;-79
2022/09/07 05:25:34;;;;;;;10.38;6.50;;;12.00;99.90;;;;;;5060890;28;20247;-79
2022/09/07 05:28:24;;;;;;;9.43;6.10;;;12.10;99.90;;;;;;5086254;28;20239;-78
2022/09/07 05:31:14;;;;;;;10.85;6.53;;;12.20;99.90;;;;;;5058126;28;20324;-79
2022/09/07 05:34:03;;;;;;;14.07;6.47;;;12.30;99.90;;;;;;5056968;28;20223;-79
2022/09/07 05:37:12;;;;;;;11.95;6.30;;;12.40;99.90;;;;;;5082988;28;20256;-79
2022/09/07 05:40:00;;;;;;;10.18;6.20;;;12.30;99.90;;;;;;5057541;28;20231;-79
2022/09/07 05:42:51;;;;;;;10.95;6.10;;;12.20;99.90;;;;;;5056165;28;20729;-78
2022/09/07 05:45:40;;;;;;;10.23;6.15;;;12.40;99.90;;;;;;5059988;28;20212;-78
2022/09/07 05:48:29;;;;;;;16.52;6.75;;;12.40;99.90;;;;;;5053420;28;20601;-79
2022/09/07 05:51:18;;;;;;;9.02;5.78;;;12.60;99.90;;;;;;5060248;28;20240;-84
2022/09/07 05:54:07;;;;;;;10.85;5.68;;;12.80;99.90;;;;;;5059037;28;20816;-81
2022/09/07 05:56:55;;;;;;;10.48;5.88;;;12.80;99.90;;;;;;5086774;28;20227;-82
2022/09/07 05:59:45;;;;;;;7.88;5.47;;;12.90;99.90;;;;;;5059851;28;20213;-79
2022/09/07 06:02:34;;;;;;;13.23;5.55;;;12.90;99.90;;;;;;5054012;28;20232;-78
2022/09/07 06:05:27;;;;;;;9.20;5.30;;;13.10;99.90;;;;;;5052967;28;20369;-80
2022/09/07 06:08:16;;;;;;;9.88;5.75;;;13.30;99.90;;;;;;5059301;28;20225;-89
2022/09/07 06:11:06;;;;;;;12.82;5.22;;;13.30;99.90;;;;;;5051759;28;20228;-88
2022/09/07 06:13:55;;;;;;;9.45;5.10;;;13.40;99.90;;;;;;5062827;28;20787;-78
2022/09/07 06:16:45;;;;;;;7.90;5.20;;;13.90;99.90;;;;;;5061261;28;20224;-79
2022/09/07 06:19:34;;;;;;;9.65;5.28;;;14.40;99.90;;;;;;5046859;28;20266;-78
2022/09/07 06:22:22;;;;;;;9.23;4.80;;;14.70;99.90;;;;;;5035353;28;20231;-78
2022/09/07 06:25:17;;;;;;;12.35;4.68;;;14.60;99.90;;;;;;5055424;28;20220;-78
2022/09/07 06:28:06;;;;;;;12.25;4.63;;;14.50;99.70;;;;;;5060794;28;20216;-77
2022/09/07 06:30:59;;;;;;;8.90;5.00;;;14.30;99.90;;;;;;5055437;28;20600;-87
2022/09/07 06:33:55;;;;;;;10.15;4.40;;;14.20;99.90;;;;;;5064604;28;20227;-88
2022/09/07 06:36:47;;;;;;;9.57;4.75;;;14.30;99.20;;;;;;5059864;28;20228;-87
2022/09/07 06:39:36;;;;;;;9.63;5.00;;;14.40;99.20;;;;;;5054469;28;20228;-87
2022/09/07 06:42:25;;;;;;;12.43;4.70;;;14.50;98.30;;;;;;5047582;28;20221;-84
2022/09/07 06:45:14;;;;;;;8.27;5.03;;;14.60;99.00;;;;;;5039450;28;20219;-84
2022/09/07 06:48:03;;;;;;;8.43;5.22;;;14.60;99.80;;;;;;5060792;28;20235;-86
2022/09/07 06:50:57;;;;;;;11.52;5.55;;;14.60;99.90;;;;;;5074656;28;20220;-85
2022/09/07 06:53:48;;;;;;;6.95;4.70;;;14.80;99.90;;;;;;5055595;28;20286;-87
2022/09/07 06:56:38;;;;;;;8.05;4.38;;;14.80;98.20;;;;;;5066554;28;20220;-87
2022/09/07 06:59:27;;;;;;;10.30;4.20;;;14.90;96.70;;;;;;5057383;28;20382;-87
2022/09/07 07:02:16;;;;;;;12.38;4.53;;;15.00;97.40;;;;;;5018406;28;20225;-87
2022/09/07 07:05:05;;;;;;;9.25;4.57;;;15.10;95.00;;;;;;5051742;28;20294;-87
2022/09/07 07:07:55;;;;;;;11.40;4.82;;;15.40;94.20;;;;;;5049555;28;20874;-86
2022/09/07 07:10:44;;;;;;;13.25;4.45;;;15.70;94.40;;;;;;5067442;28;20220;-87
2022/09/07 07:13:35;;;;;;;12.32;3.47;;;16.10;93.30;;;;;;5045468;28;20219;-84
2022/09/07 07:16:24;;;;;;;9.15;4.00;;;16.30;89.90;;;;;;5051394;28;20216;-84
2022/09/07 07:19:13;;;;;;;11.75;4.57;;;16.60;90.40;;;;;;5054944;28;20224;-85
2022/09/07 07:22:02;;;;;;;8.32;4.05;;;16.80;91.60;;;;;;5054999;28;20217;-84
2022/09/07 07:25:11;;;;;;;8.88;3.88;;;16.90;88.80;;;;;;5055667;28;20228;-84
2022/09/07 07:28:02;;;;;;;10.35;3.72;;;17.10;85.70;;;;;;5065106;28;20216;-84
2022/09/07 07:31:11;;;;;;;9.55;3.28;;;17.10;85.80;;;;;;5072791;28;20223;-85
2022/09/07 07:34:00;;;;;;;6.05;2.95;;;17.30;86.30;;;;;;5057839;28;20216;-83
2022/09/07 07:36:49;;;;;;;10.02;3.63;;;17.20;81.80;;;;;;5058763;28;20785;-84
2022/09/07 07:39:38;;;;;;;8.95;3.03;;;17.40;80.50;;;;;;5060960;28;20239;-85
2022/09/07 07:42:48;;;;;;;7.25;2.38;;;17.60;83.10;;;;;;5062707;28;20788;-85
2022/09/07 07:45:36;;;;;;;5.40;2.90;;;18.00;81.00;;;;;;5067813;28;20223;-82
2022/09/07 07:48:40;;;;;;;7.38;2.38;;;18.10;78.00;;;;;;5083605;28;20220;-84
2022/09/07 07:51:29;;;;;;;8.05;2.47;;;18.20;76.90;;;;;;5083179;27;20220;-83
2022/09/07 07:54:18;;;;;;;4.25;1.90;;;18.60;75.90;;;;;;5062360;28;20223;-85
2022/09/07 07:57:06;;;;;;;25.25;2.30;;;18.70;72.30;;;;;;5059898;28;20235;-83
2022/09/07 07:59:56;;;;;;;6.80;2.70;;;18.80;72.40;;;;;;5080303;28;20223;-84
2022/09/07 08:02:45;;;;;;;7.20;1.80;;;19.00;71.50;;;;;;5068453;28;20238;-83
2022/09/07 08:05:35;;;;;;;5.25;1.63;;;19.10;69.80;;;;;;5092720;28;20227;-83
2022/09/07 08:08:24;;;;;;;5.32;1.75;;;19.20;70.80;;;;;;5085374;28;20212;-83
2022/09/07 08:11:16;;;;;;;33.40;3.10;;;19.50;69.10;;;;;;5057594;28;20224;-83
2022/09/07 08:14:05;;;;;;;3.25;1.30;;;19.80;67.30;;;;;;5054388;28;20217;-77
2022/09/07 08:16:55;;;;;;;1.90;1.45;;;20.10;64.30;;;;;;5061505;28;20228;-76
2022/09/07 08:19:44;;;;;;;5.50;1.40;;;20.40;64.20;;;;;;5061745;28;20234;-76
2022/09/07 08:22:32;;;;;;;6.68;1.50;;;21.00;63.80;;;;;;5069982;28;20224;-76
2022/09/07 08:25:22;;;;;;;2.83;1.70;;;21.50;61.10;;;;;;5054949;28;20220;-76
2022/09/07 08:28:10;;;;;;;3.42;1.33;;;21.60;59.90;;;;;;5059440;28;20220;-76
2022/09/07 08:31:03;;;;;;;5.45;1.55;;;21.90;61.80;;;;;;5060004;28;20649;-76
2022/09/07 08:33:53;;;;;;;2.95;1.42;;;22.20;58.90;;;;;;5056195;28;20733;-77
2022/09/07 08:36:41;;;;;;;3.40;1.40;;;22.30;58.50;;;;;;5056714;28;20326;-77
2022/09/07 08:39:30;;;;;;;2.83;1.08;;;22.50;57.60;;;;;;5055979;28;20216;-76
2022/09/07 08:42:33;;;;;;;5.05;1.30;;;22.90;57.80;;;;;;5052972;28;20254;-76
2022/09/07 08:45:26;;;;;;;2.75;1.10;;;22.90;55.50;;;;;;5056626;28;20868;-77
2022/09/07 08:48:18;;;;;;;2.05;1.17;;;22.60;54.40;;;;;;5056871;28;20252;-76
2022/09/07 08:51:13;;;;;;;7.85;1.40;;;22.90;56.20;;;;;;5061027;28;20221;-76
2022/09/07 08:54:02;;;;;;;3.28;1.27;;;23.40;55.80;;;;;;5052554;28;20221;-76
2022/09/07 08:56:55;;;;;;;4.85;1.10;;;23.70;53.90;;;;;;5053783;28;20234;-77
2022/09/07 09:00:08;;;;;;;2.35;1.23;;;23.50;54.80;;;;;;5056957;28;20867;-77
2022/09/07 09:02:57;;;;;;;3.95;1.35;;;23.40;53.10;;;;;;5054617;28;20227;-77
2022/09/07 09:06:17;;;;;;;4.55;1.17;;;23.80;53.20;;;;;;5072891;28;20220;-77
2022/09/07 09:09:19;;;;;;;4.50;1.42;;;23.90;53.70;;;;;;5058271;28;20225;-79
2022/09/07 09:12:25;;;;;;;2.20;1.20;;;24.20;52.00;;;;;;5054348;28;20220;-86
2022/09/07 09:15:25;;;;;;;2.55;0.90;;;24.10;53.00;;;;;;5074917;28;20220;-76
2022/09/07 09:18:36;;;;;;;1.75;1.10;;;22.70;52.00;;;;;;5058343;28;20216;-75
2022/09/07 09:21:26;;;;;;;2.53;1.20;;;21.80;54.00;;;;;;5057384;28;20302;-76
2022/09/07 09:24:18;;;;;;;5.28;1.30;;;21.00;55.10;;;;;;5055804;28;20235;-76
2022/09/07 09:27:06;;;;;;;3.22;1.05;;;20.40;57.00;;;;;;5057886;28;20809;-76
2022/09/07 09:29:55;;;;;;;6.18;1.10;;;20.20;57.90;;;;;;5058494;28;20224;-76
2022/09/07 09:32:45;;;;;;;6.95;1.30;;;20.20;61.10;;;;;;5058286;28;20238;-76
2022/09/07 09:35:35;;;;;;;2.50;1.10;;;20.00;57.90;;;;;;5059035;28;20384;-76
2022/09/07 09:38:34;;;;;;;2.70;1.30;;;19.80;57.00;;;;;;5056813;28;20255;-76
2022/09/07 09:41:22;;;;;;;3.92;1.20;;;19.70;57.20;;;;;;5053230;28;20212;-77
2022/09/07 09:44:15;;;;;;;2.75;1.10;;;19.60;56.70;;;;;;5054735;28;20237;-76
2022/09/07 09:47:05;;;;;;;2.80;1.02;;;19.40;57.70;;;;;;5058847;28;20713;-78
2022/09/07 09:50:20;;;;;;;3.25;1.30;;;19.50;58.40;;;;;;5066525;28;20220;-77
2022/09/07 09:53:32;;;;;;;15.50;1.58;;;19.70;59.10;;;;;;5059500;28;20655;-76
2022/09/07 09:56:23;;;;;;;3.47;1.23;;;19.60;59.00;;;;;;5067232;28;20252;-76
2022/09/07 09:59:19;;;;;;;2.58;1.30;;;19.30;58.20;;;;;;5056656;28;20227;-81
2022/09/07 10:02:30;;;;;;;3.65;1.35;;;19.10;59.50;;;;;;5067528;28;20259;-82
2022/09/07 10:05:41;;;;;;;1.48;1.02;;;19.30;60.00;;;;;;5057622;28;20314;-83
2022/09/07 10:08:32;;;;;;;3.95;1.30;;;19.30;58.60;;;;;;5058991;28;20774;-76
2022/09/07 10:11:41;;;;;;;2.95;1.30;;;19.20;58.70;;;;;;5055518;28;20228;-76
2022/09/07 10:14:50;;;;;;;3.97;1.30;;;19.00;60.40;;;;;;5055034;28;20225;-77
2022/09/07 10:17:42;;;;;;;14.63;10.20;;;19.00;60.10;;;;;;5051989;28;20258;-77
2022/09/07 10:20:34;;;;;;;7.28;1.48;;;19.20;59.50;;;;;;5058258;28;20429;-76
2022/09/07 10:23:24;;;;;;;4.72;1.30;;;19.40;59.20;;;;;;5084451;28;20382;-77
2022/09/07 10:26:29;;;;;;;4.95;1.30;;;19.40;59.30;;;;;;5059053;28;20227;-77
2022/09/07 10:29:29;;;;;;;5.15;1.17;;;19.50;59.60;;;;;;5056223;28;20236;-78
2022/09/07 10:32:26;;;;;;;4.50;1.33;;;19.50;58.80;;;;;;5057997;28;20768;-77
2022/09/07 10:35:21;;;;;;;2.38;0.90;;;19.60;57.80;;;;;;5058362;28;20224;-77
2022/09/07 10:38:16;;;;;;;4.93;1.00;;;19.50;57.80;;;;;;5057784;28;20373;-77
2022/09/07 10:41:07;;;;;;;4.75;1.00;;;19.40;58.90;;;;;;5056606;28;20255;-77
2022/09/07 10:43:58;;;;;;;2.75;1.17;;;19.40;58.60;;;;;;5057147;28;20213;-78
2022/09/07 10:46:53;;;;;;;4.32;1.58;;;19.50;58.60;;;;;;5063202;28;20228;-78
2022/09/07 10:49:49;;;;;;;2.03;1.17;;;19.50;57.50;;;;;;5055862;28;20224;-77
2022/09/07 10:53:19;;;;;;;1.58;1.17;;;19.50;58.50;;;;;;5057422;28;20290;-78
2022/09/07 10:56:32;;;;;;;5.40;1.77;;;19.60;58.10;;;;;;5055200;28;20219;-78
2022/09/07 10:59:35;;;;;;;5.63;1.30;;;19.70;58.00;;;;;;5056335;28;20223;-77
2022/09/07 11:03:16;;;;;;;4.32;1.10;;;19.60;57.30;;;;;;5053774;28;20629;-78
2022/09/07 11:06:18;;;;;;;4.03;1.30;;;19.70;56.90;;;;;;5053812;28;20227;-80
2022/09/07 11:09:28;;;;;;;3.17;1.50;;;19.50;57.90;;;;;;5056194;28;20228;-78
2022/09/07 11:12:20;;;;;;;2.13;1.00;;;19.60;58.00;;;;;;5058154;28;20654;-79
2022/09/07 11:15:22;;;;;;;4.40;1.23;;;19.60;58.60;;;;;;5060697;28;20247;-78
2022/09/07 11:18:17;;;;;;;6.43;1.20;;;19.50;59.10;;;;;;5059774;28;20763;-78
2022/09/07 11:21:12;;;;;;;3.63;1.60;;;19.50;57.90;;;;;;5052810;28;20598;-77
2022/09/07 11:24:10;;;;;;;3.03;1.20;;;19.40;58.90;;;;;;5057112;28;20212;-77
2022/09/07 11:27:06;;;;;;;3.85;1.33;;;19.50;57.90;;;;;;5056301;28;20216;-78
2022/09/07 11:30:02;;;;;;;5.75;1.70;;;19.60;58.00;;;;;;5060338;28;20274;-78
2022/09/07 11:33:13;;;;;;;3.35;1.20;;;19.60;57.30;;;;;;5061772;28;20327;-77
2022/09/07 11:36:06;;;;;;;2.08;1.40;;;19.70;58.00;;;;;;5083050;28;20223;-77
2022/09/07 11:39:04;;;;;;;2.35;1.17;;;19.80;58.00;;;;;;5059800;28;20607;-78
2022/09/07 11:42:01;;;;;;;3.42;1.20;;;19.70;58.50;;;;;;5056647;28;20216;-77
2022/09/07 11:45:15;;;;;;;3.60;1.02;;;19.70;58.10;;;;;;5065453;28;20579;-79
2022/09/07 11:48:10;;;;;;;6.28;1.00;;;19.90;57.70;;;;;;5054393;28;20216;-77
2022/09/07 11:51:03;;;;;;;2.28;1.10;;;19.90;56.30;;;;;;5053461;28;20219;-78
2022/09/07 11:53:54;;;;;;;2.13;1.10;;;19.90;56.60;;;;;;5052995;28;20725;-79
2022/09/07 11:56:48;;;;;;;3.30;1.30;;;20.00;56.60;;;;;;5052700;28;20231;-77
2022/09/07 11:59:48;;;;;;;4.35;1.40;;;20.00;55.80;;;;;;5051689;28;20406;-77
2022/09/07 12:02:59;;;;;;;3.22;1.20;;;20.00;57.20;;;;;;5037557;28;20308;-77
2022/09/07 12:06:12;;;;;;;8.25;1.50;;;20.10;56.20;;;;;;5037369;28;20216;-78
2022/09/07 12:09:15;;;;;;;6.18;1.20;;;20.10;56.60;;;;;;5037691;28;20247;-77
2022/09/07 12:12:20;;;;;;;1.38;1.10;;;20.10;57.00;;;;;;5033664;28;20736;-78
2022/09/07 12:15:23;;;;;;;3.33;1.33;;;20.10;57.00;;;;;;5038036;28;20347;-78
2022/09/07 12:18:32;;;;;;;7.38;1.27;;;20.00;56.80;;;;;;5038864;28;20699;-77
2022/09/07 12:21:36;;;;;;;4.30;1.10;;;19.90;55.80;;;;;;5037601;28;20403;-77
2022/09/07 12:24:37;;;;;;;5.38;1.45;;;20.00;56.50;;;;;;5036993;28;20295;-77
2022/09/07 12:27:48;;;;;;;2.15;1.20;;;20.00;56.30;;;;;;5042091;28;20244;-77
2022/09/07 12:30:49;;;;;;;3.92;0.85;;;20.00;55.10;;;;;;5027507;28;20375;-77
2022/09/07 12:33:39;;;;;;;3.72;1.98;;;19.90;54.90;;;;;;5037519;28;20219;-77
2022/09/07 12:36:48;;;;;;;3.13;1.13;;;19.90;55.10;;;;;;5041099;28;20784;-78
2022/09/07 12:39:40;;;;;;;2.10;1.10;;;19.80;55.60;;;;;;5035263;28;20762;-77
2022/09/07 12:42:29;;;;;;;5.32;1.70;;;19.90;56.30;;;;;;5017987;28;20361;-77
2022/09/07 12:45:59;;;;;;;5.47;1.35;;;19.90;55.50;;;;;;5037956;28;20323;-81
2022/09/07 12:49:00;;;;;;;4.25;1.30;;;20.00;54.90;;;;;;4998123;28;20217;-79
2022/09/07 12:51:55;;;;;;;7.43;1.85;;;20.00;55.10;;;;;;5018393;28;20228;-79
2022/09/07 12:55:09;;;;;;;4.68;1.38;;;20.10;55.50;;;;;;5016615;28;20241;-80
2022/09/07 12:58:31;;;;;;;2.67;1.20;;;20.10;55.00;;;;;;5005045;28;20310;-80
2022/09/07 13:01:34;;;;;;;1.58;1.20;;;19.90;54.30;;;;;;5015487;28;20259;-79
2022/09/07 13:04:52;;;;;;;2.78;1.15;;;20.00;54.70;;;;;;5011112;28;20218;-79
2022/09/07 13:08:13;;;;;;;4.32;1.10;;;20.00;53.60;;;;;;5000414;28;20218;-79
2022/09/07 13:11:25;;;;;;;3.22;1.00;;;20.10;54.20;;;;;;5035052;28;20236;-79
2022/09/07 13:14:20;;;;;;;4.20;3.10;;;20.10;55.20;;;;;;5034375;28;20896;-79
2022/09/07 13:17:42;;;;;;;4.28;1.30;;;20.10;54.80;;;;;;5036988;28;20217;-80
2022/09/07 13:20:31;;;;;;;4.07;1.25;;;20.10;54.30;;;;;;5021319;28;20299;-80
2022/09/07 13:23:27;;;;;;;2.58;1.20;;;20.10;53.90;;;;;;5033358;28;21009;-79
2022/09/07 13:26:49;;;;;;;4.25;1.60;;;20.10;54.10;;;;;;5039518;28;20256;-79
2022/09/07 13:29:49;;;;;;;3.28;1.30;;;20.10;54.70;;;;;;5044861;28;20304;-79
2022/09/07 13:32:37;;;;;;;2.28;1.10;;;20.00;55.90;;;;;;5054750;28;20225;-79
2022/09/07 13:35:47;;;;;;;2.33;1.40;;;19.90;54.50;;;;;;5043749;28;20309;-80
2022/09/07 13:38:36;;;;;;;3.38;1.23;;;20.00;55.10;;;;;;5039492;28;20304;-78
2022/09/07 13:41:29;;;;;;;1.60;1.15;;;19.90;55.50;;;;;;5036886;28;20224;-80
2022/09/07 13:44:25;;;;;;;1.63;1.02;;;19.90;54.50;;;;;;5035370;28;20304;-80
2022/09/07 13:47:25;;;;;;;2.88;1.20;;;19.90;54.50;;;;;;5040354;28;20221;-80
2022/09/07 13:50:23;;;;;;;2.10;1.20;;;19.90;54.60;;;;;;5024249;28;20311;-79
2022/09/07 13:53:28;;;;;;;1.98;1.15;;;19.80;54.60;;;;;;5039178;28;20344;-80
2022/09/07 13:56:22;;;;;;;2.75;1.30;;;19.90;54.80;;;;;;5034964;28;20221;-80
2022/09/07 13:59:20;;;;;;;2.78;1.20;;;19.90;54.20;;;;;;5026344;28;20233;-81
2022/09/07 14:02:21;;;;;;;3.85;1.20;;;19.90;54.00;;;;;;5023180;28;20818;-80
2022/09/07 14:05:17;;;;;;;1.38;1.08;;;19.90;53.90;;;;;;5041028;28;20242;-80
2022/09/07 14:08:06;;;;;;;3.85;1.20;;;19.90;54.10;;;;;;5026270;28;20360;-81
2022/09/07 14:10:54;;;;;;;2.47;1.30;;;19.80;54.80;;;;;;5038466;28;20303;-79
2022/09/07 14:13:43;;;;;;;3.60;1.30;;;19.90;54.80;;;;;;5040520;28;20214;-79
2022/09/07 14:16:31;;;;;;;4.13;1.08;;;19.80;54.20;;;;;;5027538;28;20312;-80
2022/09/07 14:19:24;;;;;;;3.95;1.23;;;19.80;55.10;;;;;;5036823;28;20231;-80
2022/09/07 14:22:16;;;;;;;2.15;1.30;;;19.80;55.30;;;;;;5037488;28;20232;-80
2022/09/07 14:25:08;;;;;;;5.35;1.45;;;19.80;55.20;;;;;;5025743;28;20295;-80
2022/09/07 14:27:57;;;;;;;1.48;1.00;;;19.80;54.80;;;;;;5035484;28;20277;-79
2022/09/07 14:30:46;;;;;;;1.90;1.35;;;19.70;55.40;;;;;;5027497;28;20264;-80
2022/09/07 14:33:35;;;;;;;4.13;1.30;;;19.80;54.50;;;;;;5047302;28;20223;-79
2022/09/07 14:36:31;;;;;;;5.57;1.20;;;19.70;54.10;;;;;;5034573;28;20715;-79
2022/09/07 14:39:38;;;;;;;2.70;1.20;;;19.70;54.50;;;;;;5032467;28;20296;-79
2022/09/07 14:42:27;;;;;;;3.00;1.23;;;19.70;54.20;;;;;;5034133;28;20222;-79
2022/09/07 14:45:18;;;;;;;4.18;1.60;;;19.70;54.70;;;;;;5044960;28;20220;-80
2022/09/07 14:48:13;;;;;;;3.13;1.40;;;19.80;54.90;;;;;;5040231;28;20691;-80
2022/09/07 14:51:04;;;;;;;2.53;1.42;;;19.80;55.00;;;;;;5031433;28;20312;-80
2022/09/07 14:54:19;;;;;;;3.47;1.15;;;19.80;55.60;;;;;;5039444;28;20262;-80
2022/09/07 14:57:29;;;;;;;2.88;1.45;;;19.70;55.90;;;;;;5034357;28;20226;-80
2022/09/07 15:00:20;;;;;;;2.08;1.17;;;19.70;54.60;;;;;;5026834;28;20626;-80
2022/09/07 15:03:28;;;;;;;6.20;1.35;;;19.70;55.30;;;;;;5051706;28;20232;-79
2022/09/07 15:06:32;;;;;;;3.08;1.27;;;19.70;54.80;;;;;;5029968;28;20307;-80