Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:01;;;;;;;3.67;1.80;;;16.00;1.00;;;;;;7399967;19;20019;-67
2023/08/02 00:03:36;;;;;;;4.82;2.00;;;15.80;1.00;;;;;;7398452;19;20474;-68
2023/08/02 00:06:08;;;;;;;7.50;1.70;;;15.70;1.00;;;;;;7398389;19;20010;-67
2023/08/02 00:08:38;;;;;;;5.00;1.80;;;15.80;1.00;;;;;;7389633;19;20015;-67
2023/08/02 00:11:08;;;;;;;3.72;1.67;;;15.80;1.00;;;;;;7392667;19;20015;-68
2023/08/02 00:13:37;;;;;;;3.75;2.05;;;15.90;1.00;;;;;;7392338;19;20086;-67
2023/08/02 00:16:08;;;;;;;7.25;1.63;;;15.90;1.00;;;;;;7394585;19;20470;-67
2023/08/02 00:18:41;;;;;;;3.85;1.73;;;16.00;1.00;;;;;;7391595;19;20011;-67
2023/08/02 00:21:11;;;;;;;3.25;1.67;;;16.00;1.00;;;;;;7393812;19;20010;-67
2023/08/02 00:23:41;;;;;;;3.40;2.10;;;16.00;1.00;;;;;;7393332;19;20034;-67
2023/08/02 00:26:11;;;;;;;2.63;1.50;;;16.00;1.00;;;;;;7395155;19;20031;-67
2023/08/02 00:28:41;;;;;;;3.83;1.95;;;15.90;1.00;;;;;;7391153;19;20027;-67
2023/08/02 00:31:11;;;;;;;3.20;1.90;;;15.80;1.00;;;;;;7388906;19;20018;-67
2023/08/02 00:33:43;;;;;;;4.38;1.75;;;15.80;1.00;;;;;;7391968;19;20010;-67
2023/08/02 00:36:13;;;;;;;2.80;1.60;;;15.90;1.00;;;;;;7390424;19;20025;-68
2023/08/02 00:38:43;;;;;;;4.95;1.98;;;15.80;1.00;;;;;;7388560;19;20040;-66
2023/08/02 00:41:13;;;;;;;3.90;1.60;;;15.80;1.00;;;;;;7388602;19;20022;-66
2023/08/02 00:43:50;;;;;;;5.47;1.85;;;15.90;1.00;;;;;;7391530;19;20037;-66
2023/08/02 00:46:21;;;;;;;3.85;2.00;;;15.90;1.00;;;;;;7392879;19;20483;-67
2023/08/02 00:48:54;;;;;;;3.58;1.90;;;15.90;1.00;;;;;;7392898;19;20046;-67
2023/08/02 00:51:24;;;;;;;4.32;1.90;;;16.00;1.00;;;;;;7389438;19;20022;-67
2023/08/02 00:53:54;;;;;;;5.07;2.00;;;16.00;1.00;;;;;;7391452;19;20485;-67
2023/08/02 00:56:24;;;;;;;5.70;2.42;;;16.00;1.00;;;;;;7389679;19;20346;-67
2023/08/02 00:58:54;;;;;;;4.30;1.90;;;16.00;1.00;;;;;;7387896;19;20380;-67
2023/08/02 01:01:24;;;;;;;6.03;1.90;;;15.90;1.00;;;;;;7386108;19;20019;-68
2023/08/02 01:03:58;;;;;;;6.70;2.53;;;15.90;1.00;;;;;;7391982;19;20022;-67
2023/08/02 01:06:35;;;;;;;4.57;2.05;;;15.90;1.00;;;;;;7389029;19;20018;-67
2023/08/02 01:09:07;;;;;;;4.10;2.22;;;16.00;1.00;;;;;;7387621;19;20391;-67
2023/08/02 01:11:44;;;;;;;8.93;2.40;;;15.90;1.00;;;;;;7387479;19;20018;-68
2023/08/02 01:14:23;;;;;;;5.25;1.80;;;15.90;1.00;;;;;;7389176;19;20348;-67
2023/08/02 01:16:53;;;;;;;4.30;1.83;;;15.80;1.00;;;;;;7393099;19;20010;-67
2023/08/02 01:19:27;;;;;;;4.65;1.80;;;15.80;1.00;;;;;;7391566;19;20010;-68
2023/08/02 01:21:59;;;;;;;3.85;1.88;;;15.80;1.00;;;;;;7389555;19;20076;-67
2023/08/02 01:24:33;;;;;;;3.03;1.73;;;15.90;1.00;;;;;;7392645;19;20018;-67
2023/08/02 01:27:07;;;;;;;4.20;2.05;;;16.00;1.00;;;;;;7388916;19;20014;-67
2023/08/02 01:29:40;;;;;;;3.67;1.70;;;16.00;1.00;;;;;;7387302;19;20073;-68
2023/08/02 01:32:13;;;;;;;2.58;1.67;;;15.90;1.00;;;;;;7391435;19;20021;-67
2023/08/02 01:34:44;;;;;;;7.68;1.88;;;15.90;1.00;;;;;;7393446;19;20082;-67
2023/08/02 01:37:16;;;;;;;2.85;1.65;;;15.90;1.00;;;;;;7394299;19;20018;-68
2023/08/02 01:39:46;;;;;;;4.55;1.77;;;15.80;1.00;;;;;;7391398;19;20022;-66
2023/08/02 01:42:17;;;;;;;5.63;2.20;;;15.80;1.00;;;;;;7391284;19;20355;-67
2023/08/02 01:44:46;;;;;;;3.22;2.17;;;15.90;1.00;;;;;;7392958;19;20108;-67
2023/08/02 01:47:17;;;;;;;5.57;1.90;;;15.90;1.00;;;;;;7394371;19;20011;-67
2023/08/02 01:49:47;;;;;;;2.63;2.00;;;15.90;1.00;;;;;;7392723;19;20039;-67
2023/08/02 01:52:19;;;;;;;2.45;1.50;;;16.00;1.00;;;;;;7394590;19;20015;-68
2023/08/02 01:54:49;;;;;;;4.10;2.08;;;16.00;1.00;;;;;;7393670;19;20027;-67
2023/08/02 01:57:19;;;;;;;2.28;1.83;;;16.00;1.00;;;;;;7394397;19;20014;-67
2023/08/02 01:59:49;;;;;;;3.20;1.88;;;15.90;1.00;;;;;;7392809;19;20042;-67
2023/08/02 02:02:19;;;;;;;2.58;1.70;;;15.90;1.00;;;;;;7394652;19;20129;-67
2023/08/02 02:04:50;;;;;;;2.85;1.73;;;15.90;1.00;;;;;;7393313;19;20014;-68
2023/08/02 02:07:23;;;;;;;3.78;2.00;;;15.90;1.00;;;;;;7394141;19;20015;-67
2023/08/02 02:09:53;;;;;;;3.95;2.10;;;15.90;1.00;;;;;;7393300;19;20019;-68
2023/08/02 02:12:23;;;;;;;3.85;2.10;;;15.90;1.00;;;;;;7394173;19;20007;-68
2023/08/02 02:14:53;;;;;;;3.78;1.85;;;15.80;1.00;;;;;;7391744;19;20010;-68
2023/08/02 02:17:23;;;;;;;3.03;1.90;;;15.80;1.00;;;;;;7394541;19;20017;-68
2023/08/02 02:19:53;;;;;;;3.05;1.88;;;15.90;1.00;;;;;;7391181;19;20348;-68
2023/08/02 02:22:26;;;;;;;4.20;1.73;;;16.00;1.00;;;;;;7394167;19;20037;-68
2023/08/02 02:24:56;;;;;;;4.70;2.25;;;16.00;1.00;;;;;;7392353;19;20014;-67
2023/08/02 02:27:26;;;;;;;3.40;2.03;;;16.00;1.00;;;;;;7393712;19;20019;-68
2023/08/02 02:29:56;;;;;;;4.93;1.90;;;15.90;1.00;;;;;;7386289;19;20006;-67
2023/08/02 02:32:26;;;;;;;4.80;1.90;;;16.00;1.00;;;;;;7384504;19;20026;-67
2023/08/02 02:34:56;;;;;;;6.05;1.95;;;16.00;1.00;;;;;;7387657;19;20034;-67
2023/08/02 02:37:28;;;;;;;3.53;1.70;;;16.00;1.00;;;;;;7385581;19;20022;-67
2023/08/02 02:39:58;;;;;;;6.93;1.80;;;16.10;1.00;;;;;;7386794;19;20022;-67
2023/08/02 02:42:28;;;;;;;3.33;1.80;;;16.10;1.00;;;;;;7385264;19;20380;-67
2023/08/02 02:44:58;;;;;;;3.38;1.70;;;16.20;1.00;;;;;;7387676;19;20022;-68
2023/08/02 02:47:28;;;;;;;3.13;1.63;;;16.20;1.00;;;;;;7388841;19;20074;-67
2023/08/02 02:49:58;;;;;;;3.50;1.80;;;16.20;1.00;;;;;;7387550;19;20487;-68
2023/08/02 02:52:31;;;;;;;3.38;1.70;;;16.20;1.00;;;;;;7388682;19;20010;-68
2023/08/02 02:55:01;;;;;;;4.57;2.08;;;16.20;1.00;;;;;;7391893;19;20019;-68
2023/08/02 02:57:31;;;;;;;2.55;1.60;;;16.30;1.00;;;;;;7388292;19;20053;-68
2023/08/02 03:00:01;;;;;;;3.75;1.75;;;16.30;1.00;;;;;;7387000;19;20094;-68
2023/08/02 03:02:31;;;;;;;4.38;1.83;;;16.30;1.00;;;;;;7388558;19;20026;-68
2023/08/02 03:05:01;;;;;;;3.53;1.95;;;16.40;1.00;;;;;;7391140;19;20557;-68
2023/08/02 03:07:34;;;;;;;3.92;1.80;;;16.40;1.00;;;;;;7388294;19;20023;-68
2023/08/02 03:10:04;;;;;;;3.00;1.38;;;16.50;1.00;;;;;;7387315;19;20050;-68
2023/08/02 03:12:34;;;;;;;4.75;1.90;;;16.50;1.00;;;;;;7386780;19;20534;-68
2023/08/02 03:15:04;;;;;;;2.17;1.60;;;16.60;1.00;;;;;;7391750;19;20026;-68
2023/08/02 03:17:34;;;;;;;5.75;2.10;;;16.60;1.00;;;;;;7388193;19;20014;-67
2023/08/02 03:20:04;;;;;;;2.88;1.80;;;16.60;1.00;;;;;;7386425;19;20478;-68
2023/08/02 03:22:38;;;;;;;3.83;1.50;;;16.60;1.00;;;;;;7387967;19;20014;-67
2023/08/02 03:25:08;;;;;;;4.15;2.00;;;16.60;1.00;;;;;;7391209;19;20011;-68
2023/08/02 03:27:39;;;;;;;5.22;2.08;;;16.70;1.00;;;;;;7387961;19;20021;-68
2023/08/02 03:30:10;;;;;;;2.35;1.60;;;16.70;1.00;;;;;;7387537;19;20024;-68
2023/08/02 03:32:40;;;;;;;2.33;1.60;;;16.70;1.00;;;;;;7387237;19;20015;-68
2023/08/02 03:35:10;;;;;;;3.00;1.60;;;16.80;1.00;;;;;;7391008;19;20498;-68
2023/08/02 03:37:43;;;;;;;3.10;2.10;;;16.80;1.00;;;;;;7389494;19;20034;-68
2023/08/02 03:40:14;;;;;;;2.13;1.60;;;16.80;1.00;;;;;;7385982;19;20022;-67
2023/08/02 03:42:44;;;;;;;3.83;1.73;;;16.80;1.00;;;;;;7391881;19;20015;-68
2023/08/02 03:45:13;;;;;;;3.00;1.63;;;16.80;1.00;;;;;;7397917;19;20014;-68
2023/08/02 03:47:43;;;;;;;3.47;1.60;;;16.80;1.00;;;;;;7395452;19;20011;-68
2023/08/02 03:50:13;;;;;;;4.38;1.70;;;16.90;1.00;;;;;;7393387;19;20018;-68
2023/08/02 03:52:46;;;;;;;3.85;1.50;;;16.90;1.00;;;;;;7394561;19;20014;-69
2023/08/02 03:55:16;;;;;;;4.22;1.85;;;16.90;1.00;;;;;;7397623;19;20018;-68
2023/08/02 03:57:46;;;;;;;4.22;1.98;;;16.90;1.00;;;;;;7394133;19;20422;-67
2023/08/02 04:00:16;;;;;;;2.60;1.50;;;16.90;1.00;;;;;;7392478;19;20018;-69
2023/08/02 04:02:46;;;;;;;3.70;1.90;;;16.90;1.00;;;;;;7393886;19;20014;-68
2023/08/02 04:05:16;;;;;;;3.17;1.48;;;16.90;1.00;;;;;;7397627;19;20024;-68
2023/08/02 04:07:49;;;;;;;8.52;2.03;;;16.90;1.00;;;;;;7394348;19;20018;-68
2023/08/02 04:10:19;;;;;;;2.60;1.63;;;17.00;1.00;;;;;;7392870;19;20015;-68
2023/08/02 04:12:49;;;;;;;2.42;1.60;;;17.00;1.00;;;;;;7394332;19;20014;-68
2023/08/02 04:15:19;;;;;;;5.57;1.98;;;17.10;1.00;;;;;;7397069;19;20418;-68
2023/08/02 04:17:49;;;;;;;2.70;1.85;;;17.10;1.00;;;;;;7394414;19;20034;-68
2023/08/02 04:20:19;;;;;;;3.55;2.15;;;17.10;1.00;;;;;;7392439;19;20021;-68
2023/08/02 04:22:52;;;;;;;4.18;1.55;;;17.10;1.00;;;;;;7392981;19;20034;-68
2023/08/02 04:25:21;;;;;;;4.18;1.95;;;17.10;1.00;;;;;;7396663;19;20035;-68
2023/08/02 04:27:51;;;;;;;5.28;1.85;;;17.20;1.00;;;;;;7393527;19;20039;-68
2023/08/02 04:30:21;;;;;;;4.10;1.95;;;17.20;1.00;;;;;;7392481;19;20019;-67
2023/08/02 04:32:53;;;;;;;6.18;2.08;;;17.20;1.00;;;;;;7393366;19;20499;-68
2023/08/02 04:35:23;;;;;;;7.25;2.33;;;17.20;1.00;;;;;;7396224;19;20011;-68
2023/08/02 04:37:56;;;;;;;4.68;1.75;;;17.20;1.00;;;;;;7393555;19;20014;-67
2023/08/02 04:40:26;;;;;;;4.50;1.95;;;17.20;1.00;;;;;;7391859;19;20022;-68
2023/08/02 04:42:56;;;;;;;5.20;2.00;;;17.20;1.00;;;;;;7392636;19;20011;-69
2023/08/02 04:45:27;;;;;;;3.30;2.17;;;17.10;1.00;;;;;;7395554;19;20470;-68
2023/08/02 04:47:57;;;;;;;2.83;1.67;;;16.90;1.00;;;;;;7392520;19;20010;-68
2023/08/02 04:50:27;;;;;;;3.47;2.00;;;16.90;1.00;;;;;;7391467;19;20101;-68
2023/08/02 04:52:59;;;;;;;5.68;2.10;;;16.90;1.00;;;;;;7392485;19;20015;-69
2023/08/02 04:55:29;;;;;;;4.53;2.08;;;16.80;1.00;;;;;;7394813;19;20014;-69
2023/08/02 04:57:59;;;;;;;8.35;2.42;;;16.60;1.00;;;;;;7392532;19;20010;-69
2023/08/02 05:00:31;;;;;;;3.67;2.17;;;16.50;1.00;;;;;;7391213;19;20082;-68
2023/08/02 05:03:00;;;;;;;7.43;2.47;;;16.40;1.00;;;;;;7392284;19;20034;-69
2023/08/02 05:05:31;;;;;;;5.88;2.30;;;16.30;1.00;;;;;;7394744;19;20053;-69
2023/08/02 05:08:03;;;;;;;4.82;2.42;;;16.30;1.00;;;;;;7392274;19;20487;-69
2023/08/02 05:10:33;;;;;;;3.97;2.10;;;16.40;1.00;;;;;;7390619;19;20014;-68
2023/08/02 05:13:05;;;;;;;5.43;2.50;;;16.30;1.00;;;;;;7391927;19;20014;-68
2023/08/02 05:15:38;;;;;;;3.60;2.25;;;16.20;1.00;;;;;;7393867;19;20021;-68
2023/08/02 05:18:08;;;;;;;6.28;2.45;;;16.20;1.00;;;;;;7392127;19;20014;-68
2023/08/02 05:20:38;;;;;;;3.20;2.50;;;16.20;1.00;;;;;;7390133;19;20085;-68
2023/08/02 05:23:11;;;;;;;2.88;2.13;;;16.10;1.00;;;;;;7391601;19;20014;-68
2023/08/02 05:25:41;;;;;;;7.30;3.22;;;16.00;1.00;;;;;;7393420;19;20082;-67
2023/08/02 05:28:11;;;;;;;4.18;2.40;;;15.90;1.00;;;;;;7392154;19;20026;-68
2023/08/02 05:30:41;;;;;;;5.85;2.83;;;15.80;1.00;;;;;;7390059;19;20030;-68
2023/08/02 05:33:11;;;;;;;7.10;2.90;;;15.70;1.00;;;;;;7391426;19;20013;-68
2023/08/02 05:35:41;;;;;;;4.18;2.60;;;15.70;2.90;;;;;;7393232;19;20474;-68
2023/08/02 05:38:14;;;;;;;6.55;3.15;;;15.70;7.60;;;;;;7391151;19;20082;-68
2023/08/02 05:40:43;;;;;;;5.00;2.85;;;15.70;5.90;;;;;;7389505;19;20027;-68
2023/08/02 05:43:13;;;;;;;4.40;2.95;;;15.60;12.70;;;;;;7391186;19;20010;-68
2023/08/02 05:45:44;;;;;;;4.10;2.70;;;15.60;14.60;;;;;;7392963;19;20031;-68
2023/08/02 05:48:14;;;;;;;5.05;2.70;;;15.60;12.80;;;;;;7388561;19;20355;-68
2023/08/02 05:50:43;;;;;;;6.20;3.28;;;15.60;17.00;;;;;;7389475;19;20035;-68
2023/08/02 05:53:16;;;;;;;7.53;3.08;;;15.60;15.80;;;;;;7389759;19;20032;-67
2023/08/02 05:55:46;;;;;;;4.15;2.97;;;15.70;18.90;;;;;;7394259;19;20033;-68
2023/08/02 05:58:16;;;;;;;5.78;3.28;;;15.70;21.30;;;;;;7389309;19;20014;-69
2023/08/02 06:00:46;;;;;;;4.60;3.22;;;15.60;18.60;;;;;;7388840;19;20074;-67
2023/08/02 06:03:16;;;;;;;4.75;3.40;;;15.60;17.90;;;;;;7390195;19;20415;-68
2023/08/02 06:05:48;;;;;;;7.13;3.20;;;15.60;22.40;;;;;;7390857;19;20010;-68
2023/08/02 06:08:20;;;;;;;7.63;3.97;;;15.60;24.70;;;;;;7389470;19;20042;-67
2023/08/02 06:10:50;;;;;;;7.95;4.03;;;15.60;26.30;;;;;;7388993;19;20023;-68
2023/08/02 06:13:20;;;;;;;7.72;3.38;;;15.70;32.90;;;;;;7389180;19;20014;-68
2023/08/02 06:15:51;;;;;;;5.43;3.72;;;15.60;27.70;;;;;;7392381;19;20006;-67
2023/08/02 06:18:21;;;;;;;6.72;3.60;;;15.70;32.80;;;;;;7388108;19;20018;-68
2023/08/02 06:20:51;;;;;;;5.55;3.40;;;15.70;34.80;;;;;;7388963;19;20042;-69
2023/08/02 06:23:23;;;;;;;6.53;3.90;;;15.80;35.30;;;;;;7389271;19;20015;-70
2023/08/02 06:25:54;;;;;;;8.05;4.75;;;15.70;32.80;;;;;;7392787;19;20055;-67
2023/08/02 06:28:24;;;;;;;7.30;3.80;;;15.70;28.70;;;;;;7388769;19;20128;-68
2023/08/02 06:30:54;;;;;;;4.93;3.33;;;15.60;31.40;;;;;;7388374;19;20042;-69
2023/08/02 06:33:24;;;;;;;5.38;3.30;;;15.60;30.60;;;;;;7389018;19;20031;-68
2023/08/02 06:35:54;;;;;;;5.05;3.42;;;15.60;32.80;;;;;;7391477;19;20041;-68
2023/08/02 06:38:27;;;;;;;8.02;3.78;;;15.60;34.10;;;;;;7388704;19;20014;-67
2023/08/02 06:40:57;;;;;;;6.97;4.07;;;15.60;33.60;;;;;;7387486;19;20077;-71
2023/08/02 06:43:27;;;;;;;9.35;4.00;;;15.50;35.50;;;;;;7388316;19;20042;-69
2023/08/02 06:45:57;;;;;;;7.30;4.25;;;15.60;42.00;;;;;;7390068;19;20018;-69
2023/08/02 06:48:28;;;;;;;6.93;4.38;;;15.60;41.90;;;;;;7388035;19;20096;-69
2023/08/02 06:50:58;;;;;;;6.18;4.35;;;15.70;45.60;;;;;;7387740;19;20026;-68
2023/08/02 06:53:31;;;;;;;7.85;3.92;;;15.60;44.40;;;;;;7388093;19;20759;-69
2023/08/02 06:56:01;;;;;;;15.52;9.32;;;15.70;46.20;;;;;;7392274;19;20041;-68
2023/08/02 06:58:31;;;;;;;8.20;4.93;;;15.80;42.00;;;;;;7387731;19;20018;-68
2023/08/02 07:01:01;;;;;;;8.93;4.25;;;15.90;42.00;;;;;;7386793;19;20032;-69
2023/08/02 07:03:31;;;;;;;6.65;4.75;;;16.00;39.50;;;;;;7387840;19;20011;-68
2023/08/02 07:06:01;;;;;;;7.80;4.38;;;16.00;40.10;;;;;;7391637;19;20010;-69
2023/08/02 07:08:33;;;;;;;7.93;4.35;;;16.10;37.60;;;;;;7386309;19;20054;-68
2023/08/02 07:11:04;;;;;;;7.55;5.22;;;16.10;33.90;;;;;;7386883;19;20018;-68
2023/08/02 07:13:35;;;;;;;8.07;4.70;;;16.10;32.30;;;;;;7386475;19;20095;-67
2023/08/02 07:16:07;;;;;;;8.88;4.75;;;15.90;31.40;;;;;;7390379;19;20021;-68
2023/08/02 07:18:37;;;;;;;11.30;5.28;;;16.00;35.60;;;;;;7393940;19;20025;-69
2023/08/02 07:21:07;;;;;;;7.72;5.13;;;16.00;38.60;;;;;;7392572;19;20744;-68
2023/08/02 07:23:40;;;;;;;7.85;4.40;;;16.10;38.30;;;;;;7394576;19;20110;-68
2023/08/02 07:26:10;;;;;;;6.82;5.05;;;16.30;35.80;;;;;;7398310;19;20021;-68
2023/08/02 07:28:40;;;;;;;8.30;4.80;;;16.60;34.40;;;;;;7394127;19;20078;-68
2023/08/02 07:31:11;;;;;;;10.27;5.03;;;16.70;29.80;;;;;;7392603;19;20100;-68
2023/08/02 07:33:42;;;;;;;7.88;4.78;;;16.60;26.50;;;;;;7394840;19;20014;-68
2023/08/02 07:36:16;;;;;;;6.95;5.05;;;16.70;21.20;;;;;;7398506;19;20417;-68
2023/08/02 07:38:49;;;;;;;8.13;4.72;;;16.70;24.50;;;;;;7393701;19;20021;-66
2023/08/02 07:41:19;;;;;;;7.07;4.68;;;16.90;23.10;;;;;;7393375;19;20027;-68
2023/08/02 07:43:51;;;;;;;8.00;4.60;;;16.90;17.20;;;;;;7392555;19;20015;-67
2023/08/02 07:46:22;;;;;;;10.48;5.25;;;16.90;16.20;;;;;;7398405;19;20473;-67
2023/08/02 07:48:55;;;;;;;7.53;4.95;;;16.90;16.80;;;;;;7393664;19;20018;-68
2023/08/02 07:51:26;;;;;;;5.82;4.50;;;16.90;15.10;;;;;;7392096;19;20030;-69
2023/08/02 07:53:59;;;;;;;7.28;5.05;;;17.20;17.40;;;;;;7393395;19;20014;-68
2023/08/02 07:56:29;;;;;;;8.38;5.25;;;17.20;18.90;;;;;;7397835;19;20106;-68
2023/08/02 07:58:59;;;;;;;8.88;5.78;;;17.10;16.30;;;;;;7393870;19;20035;-69
2023/08/02 08:01:32;;;;;;;7.38;5.63;;;16.90;13.40;;;;;;7390717;19;20019;-68
2023/08/02 08:04:02;;;;;;;6.55;4.93;;;17.20;20.00;;;;;;7392498;19;20014;-67
2023/08/02 08:06:33;;;;;;;8.10;5.00;;;17.20;16.30;;;;;;7396964;19;20368;-68
2023/08/02 08:09:05;;;;;;;10.32;5.68;;;17.20;18.10;;;;;;7393749;19;20501;-68
2023/08/02 08:11:35;;;;;;;8.23;5.30;;;17.20;16.40;;;;;;7390948;19;20014;-68
2023/08/02 08:14:05;;;;;;;11.13;5.88;;;17.40;15.00;;;;;;7392819;19;20027;-68
2023/08/02 08:16:35;;;;;;;8.90;6.35;;;17.50;16.60;;;;;;7397506;19;20015;-68
2023/08/02 08:19:06;;;;;;;10.02;5.45;;;17.40;21.70;;;;;;7393120;19;20014;-68
2023/08/02 08:21:36;;;;;;;7.43;5.43;;;17.30;27.40;;;;;;7390973;19;20014;-69
2023/08/02 08:24:10;;;;;;;8.15;5.40;;;17.20;25.00;;;;;;7393324;19;20077;-69
2023/08/02 08:26:40;;;;;;;10.60;5.97;;;17.20;29.50;;;;;;7397068;19;20014;-68
2023/08/02 08:29:10;;;;;;;8.20;6.15;;;17.20;31.70;;;;;;7391033;19;20501;-68
2023/08/02 08:31:40;;;;;;;7.90;5.78;;;17.30;30.70;;;;;;7389501;19;20038;-68
2023/08/02 08:34:13;;;;;;;7.03;5.32;;;17.20;27.00;;;;;;7392761;19;20022;-68
2023/08/02 08:36:43;;;;;;;10.02;5.50;;;17.30;31.30;;;;;;7396956;19;20512;-67
2023/08/02 08:39:18;;;;;;;10.00;5.75;;;17.30;35.00;;;;;;7392228;19;20077;-69
2023/08/02 08:41:48;;;;;;;5.40;4.10;;;17.40;30.70;;;;;;7388232;19;20082;-68
2023/08/02 08:44:18;;;;;;;7.85;4.00;;;17.50;23.40;;;;;;7392388;19;20018;-69
2023/08/02 08:46:49;;;;;;;6.13;4.45;;;17.50;23.60;;;;;;7397234;19;20378;-67
2023/08/02 08:49:19;;;;;;;5.50;3.65;;;17.50;25.00;;;;;;7392452;19;20011;-68
2023/08/02 08:51:54;;;;;;;4.57;3.28;;;17.60;23.10;;;;;;7389619;19;20010;-69
2023/08/02 08:54:27;;;;;;;;;;;17.60;17.00;;;;;;7392238;19;20022;-68
2023/08/02 08:56:58;;;;;;;4.03;3.03;;;17.50;18.40;;;;;;7395957;19;20335;-67
2023/08/02 08:59:28;;;;;;;4.32;3.17;;;17.60;17.80;;;;;;7392566;19;20014;-69
2023/08/02 09:02:01;;;;;;;4.22;3.05;;;17.60;16.90;;;;;;7392058;19;20011;-69
2023/08/02 09:04:32;;;;;;;5.68;3.28;;;17.60;19.90;;;;;;7393350;19;20497;-68
2023/08/02 09:07:03;;;;;;;5.93;2.80;;;17.70;18.10;;;;;;7394000;19;20100;-68
2023/08/02 09:09:35;;;;;;;5.30;3.03;;;17.70;16.60;;;;;;7395052;19;20010;-69
2023/08/02 09:12:06;;;;;;;7.25;2.90;;;17.80;15.30;;;;;;7395282;19;20089;-67
2023/08/02 09:14:36;;;;;;;4.40;3.03;;;17.70;13.60;;;;;;7392376;19;20102;-68
2023/08/02 09:17:07;;;;;;;5.97;2.97;;;17.70;13.10;;;;;;7394935;19;20015;-67
2023/08/02 09:19:37;;;;;;;4.32;3.10;;;17.70;16.60;;;;;;7393814;19;20035;-68
2023/08/02 09:22:12;;;;;;;3.95;3.10;;;17.80;15.50;;;;;;7395518;19;20014;-67
2023/08/02 09:24:47;;;;;;;5.80;3.30;;;17.70;13.60;;;;;;7394178;19;20010;-68
2023/08/02 09:27:20;;;;;;;4.82;3.40;;;17.90;16.40;;;;;;7394400;19;20354;-68
2023/08/02 09:29:52;;;;;;;5.60;3.28;;;17.90;16.70;;;;;;7394701;19;20022;-69
2023/08/02 09:32:24;;;;;;;5.38;2.83;;;17.80;16.80;;;;;;7390940;19;20086;-70
2023/08/02 09:34:57;;;;;;;3.70;2.95;;;17.90;17.70;;;;;;7390747;19;20422;-70
2023/08/02 09:37:32;;;;;;;4.88;3.33;;;17.90;19.30;;;;;;7395373;19;20050;-69
2023/08/02 09:40:09;;;;;;;4.93;3.40;;;17.90;16.20;;;;;;7393288;19;20477;-70
2023/08/02 09:42:39;;;;;;;5.78;4.53;;;18.00;17.00;;;;;;7394096;19;20016;-70
2023/08/02 09:45:11;;;;;;;5.47;3.60;;;17.90;13.00;;;;;;7393212;19;20023;-70
2023/08/02 09:47:41;;;;;;;5.13;3.58;;;18.10;14.20;;;;;;7394236;19;20010;-69
2023/08/02 09:50:16;;;;;;;4.10;3.40;;;18.10;12.80;;;;;;7392578;19;20034;-68
2023/08/02 09:52:46;;;;;;;5.72;3.60;;;18.30;16.60;;;;;;7393879;19;20011;-69
2023/08/02 09:55:18;;;;;;;5.38;3.97;;;18.30;15.30;;;;;;7392088;19;20038;-70
2023/08/02 09:57:50;;;;;;;10.23;4.28;;;18.40;14.10;;;;;;7394281;19;20019;-69
2023/08/02 10:00:20;;;;;;;6.03;3.45;;;18.40;14.20;;;;;;7393316;19;20022;-69
2023/08/02 10:02:51;;;;;;;5.25;3.22;;;18.50;13.60;;;;;;7392803;19;20017;-70
2023/08/02 10:05:24;;;;;;;5.47;3.37;;;18.60;6.40;;;;;;7391154;19;20014;-69
2023/08/02 10:07:56;;;;;;;4.65;3.33;;;18.70;7.70;;;;;;7393973;19;20030;-70
2023/08/02 10:10:31;;;;;;;5.40;3.50;;;18.80;2.00;;;;;;7392950;19;20030;-70
2023/08/02 10:13:04;;;;;;;4.90;3.50;;;19.20;6.60;;;;;;7391698;19;20490;-70
2023/08/02 10:15:35;;;;;;;4.55;3.40;;;19.30;1.00;;;;;;7392066;19;20018;-70
2023/08/02 10:18:06;;;;;;;4.55;3.53;;;19.40;1.20;;;;;;7393274;19;20096;-69
2023/08/02 10:20:37;;;;;;;5.50;4.05;;;19.30;1.00;;;;;;7392538;19;20470;-69
2023/08/02 10:23:08;;;;;;;4.80;3.65;;;19.40;1.00;;;;;;7390802;19;20078;-69
2023/08/02 10:25:41;;;;;;;4.88;3.50;;;19.60;1.00;;;;;;7392187;19;20032;-70
2023/08/02 10:28:12;;;;;;;6.05;3.50;;;19.50;1.00;;;;;;7392360;19;20344;-69
2023/08/02 10:30:43;;;;;;;4.97;3.85;;;19.80;1.00;;;;;;7392401;19;20014;-69
2023/08/02 10:33:15;;;;;;;6.65;3.95;;;19.70;1.00;;;;;;7392782;19;20011;-70
2023/08/02 10:35:57;;;;;;;5.10;3.50;;;20.00;1.00;;;;;;7392522;19;20014;-70
2023/08/02 10:38:48;;;;;;;6.97;3.95;;;20.40;1.00;;;;;;7392455;19;20493;-69
2023/08/02 10:41:23;;;;;;;5.82;3.67;;;20.40;1.00;;;;;;7390760;19;20033;-69
2023/08/02 10:44:08;;;;;;;;;;;20.30;1.00;;;;;;7391530;19;20336;-70
2023/08/02 10:46:38;;;;;;;4.50;3.50;;;20.00;1.00;;;;;;7389711;19;19986;-69
2023/08/02 10:49:38;;;;;;;4.40;3.42;;;19.80;1.00;;;;;;7391964;19;20006;-70
2023/08/02 10:52:30;;;;;;;4.88;4.07;;;19.80;1.00;;;;;;7377573;19;20032;-71
2023/08/02 10:55:15;;;;;;;5.68;3.65;;;19.40;3.10;;;;;;7388425;19;20516;-70
2023/08/02 10:58:07;;;;;;;6.30;3.90;;;19.30;2.90;;;;;;7390632;19;20529;-70
2023/08/02 11:00:40;;;;;;;4.68;4.05;;;19.40;7.60;;;;;;7384657;19;20019;-71
2023/08/02 11:03:10;;;;;;;7.93;4.45;;;19.60;10.00;;;;;;7386639;19;20387;-69
2023/08/02 11:05:43;;;;;;;7.25;4.30;;;19.60;11.60;;;;;;7385125;19;20071;-71
2023/08/02 11:08:13;;;;;;;7.53;4.75;;;19.80;11.50;;;;;;7386171;19;20019;-70
2023/08/02 11:10:54;;;;;;;5.40;4.20;;;19.70;11.20;;;;;;7387641;19;20089;-70
2023/08/02 11:13:41;;;;;;;5.00;3.92;;;19.80;7.00;;;;;;7384840;19;20007;-70
2023/08/02 11:16:12;;;;;;;6.55;4.22;;;19.80;7.00;;;;;;7384973;19;20026;-71
2023/08/02 11:18:44;;;;;;;5.00;4.25;;;19.80;3.30;;;;;;7388138;19;20021;-69
2023/08/02 11:21:16;;;;;;;6.22;4.50;;;19.80;10.70;;;;;;7385904;19;20098;-69
2023/08/02 11:23:49;;;;;;;5.97;4.45;;;19.70;7.00;;;;;;7388659;19;20019;-69
2023/08/02 11:26:22;;;;;;;7.35;4.78;;;19.60;6.50;;;;;;7386070;19;20493;-70
2023/08/02 11:28:55;;;;;;;8.50;4.78;;;19.60;9.50;;;;;;7386870;19;20416;-69
2023/08/02 11:31:27;;;;;;;5.72;4.07;;;19.60;9.80;;;;;;7383155;19;20021;-70
2023/08/02 11:33:57;;;;;;;5.45;4.30;;;19.40;5.00;;;;;;7384161;19;20530;-69
2023/08/02 11:36:33;;;;;;;8.65;6.40;;;19.50;9.10;;;;;;7384730;19;20013;-69
2023/08/02 11:39:04;;;;;;;9.52;6.25;;;19.40;11.40;;;;;;7384231;19;20015;-69
2023/08/02 11:41:34;;;;;;;10.52;5.00;;;19.40;10.80;;;;;;7382870;19;20028;-69
2023/08/02 11:44:15;;;;;;;6.13;4.38;;;19.40;10.20;;;;;;7385244;19;20070;-68
2023/08/02 11:46:46;;;;;;;6.32;4.30;;;19.50;10.50;;;;;;7387644;19;20011;-70
2023/08/02 11:49:16;;;;;;;8.98;4.45;;;19.50;8.10;;;;;;7383971;19;20018;-68
2023/08/02 11:51:46;;;;;;;7.53;4.78;;;19.60;8.70;;;;;;7382300;19;20018;-69
2023/08/02 11:54:17;;;;;;;9.02;4.88;;;19.70;5.80;;;;;;7386226;19;20034;-69
2023/08/02 11:56:48;;;;;;;6.05;4.30;;;19.80;4.50;;;;;;7386755;19;20018;-69
2023/08/02 11:59:20;;;;;;;6.38;4.05;;;19.90;1.60;;;;;;7384407;19;20374;-69
2023/08/02 12:01:50;;;;;;;7.10;4.43;;;19.90;1.00;;;;;;7387214;19;20006;-68
2023/08/02 12:04:21;;;;;;;5.53;4.00;;;20.00;1.00;;;;;;7388892;19;20048;-69
2023/08/02 12:06:54;;;;;;;7.82;4.20;;;20.10;1.00;;;;;;7393987;19;20506;-68
2023/08/02 12:09:43;;;;;;;8.85;3.75;;;20.10;1.00;;;;;;7390675;19;20014;-68
2023/08/02 12:12:13;;;;;;;7.40;4.03;;;20.20;1.00;;;;;;7391205;19;20014;-68
2023/08/02 12:14:45;;;;;;;6.25;3.85;;;20.40;1.00;;;;;;7391131;19;20162;-70
2023/08/02 12:17:20;;;;;;;5.38;3.65;;;20.50;1.00;;;;;;7393809;19;20024;-68
2023/08/02 12:19:51;;;;;;;7.65;4.10;;;20.70;1.00;;;;;;7391096;19;20022;-69
2023/08/02 12:22:22;;;;;;;6.45;3.58;;;20.70;1.00;;;;;;7392695;19;20541;-69
2023/08/02 12:25:12;;;;;;;8.65;3.22;;;20.90;1.00;;;;;;7392918;19;20030;-69
2023/08/02 12:27:42;;;;;;;5.20;3.63;;;21.20;1.00;;;;;;7394155;19;20010;-69
2023/08/02 12:30:16;;;;;;;5.13;3.20;;;21.30;1.00;;;;;;7389259;19;20018;-68
2023/08/02 12:32:46;;;;;;;4.68;3.05;;;21.60;1.00;;;;;;7391603;19;20077;-68
2023/08/02 12:35:18;;;;;;;4.53;3.10;;;21.80;1.00;;;;;;7389252;19;20010;-69
2023/08/02 12:37:48;;;;;;;4.18;3.25;;;22.10;1.00;;;;;;7395255;19;20070;-68
2023/08/02 12:40:18;;;;;;;6.53;3.53;;;22.20;1.00;;;;;;7387386;19;20093;-69
2023/08/02 12:42:48;;;;;;;4.63;3.00;;;22.40;1.00;;;;;;7393111;19;20021;-69
2023/08/02 12:45:34;;;;;;;3.70;2.58;;;22.50;1.00;;;;;;7395879;19;20037;-69
2023/08/02 12:48:04;;;;;;;6.15;3.13;;;22.60;1.00;;;;;;7397198;19;20006;-68
2023/08/02 12:50:34;;;;;;;7.47;2.97;;;22.70;1.00;;;;;;7393205;19;20014;-69
2023/08/02 12:53:04;;;;;;;4.78;2.80;;;22.60;1.00;;;;;;7393245;19;20009;-70
2023/08/02 12:55:34;;;;;;;7.25;3.08;;;22.70;1.00;;;;;;7388156;19;20020;-69
2023/08/02 12:58:04;;;;;;;4.38;2.80;;;22.70;1.00;;;;;;7387815;19;20020;-69
2023/08/02 13:00:37;;;;;;;5.57;2.88;;;22.80;1.00;;;;;;7387312;19;20022;-69
2023/08/02 13:03:07;;;;;;;5.30;3.00;;;22.70;1.00;;;;;;7389869;19;20074;-69
2023/08/02 13:05:38;;;;;;;3.75;2.50;;;22.80;1.00;;;;;;7389802;19;20022;-69
2023/08/02 13:08:09;;;;;;;3.25;2.60;;;22.70;1.00;;;;;;7393124;19;20044;-70
2023/08/02 13:10:39;;;;;;;5.05;2.88;;;22.70;1.00;;;;;;7384024;19;20030;-68
2023/08/02 13:13:10;;;;;;;3.90;2.47;;;22.80;1.00;;;;;;7387554;19;20021;-69
2023/08/02 13:15:42;;;;;;;4.65;2.75;;;22.80;1.00;;;;;;7385938;19;20074;-68