Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:24;;;;;;;7.60;5.15;;;;;;;;;;5012280;28;20121;-78
2022/08/02 00:03:49;;;;;;;9.02;5.22;;;;;;;13.12;100.00;68225.28;5008296;28;20061;-77
2022/08/02 00:06:15;;;;;;;9.65;5.30;;;;;;;13.07;100.00;68225.53;5011750;28;20046;-78
2022/08/02 00:08:40;;;;;;;6.75;4.90;;;;;;;;;;5009312;28;20049;-79
2022/08/02 00:11:05;;;;;;;6.80;5.03;;;;;;;;;;5010477;28;20038;-78
2022/08/02 00:13:31;;;;;;;7.28;5.22;;;;;;;13.03;100.00;68220.97;5001008;28;20100;-79
2022/08/02 00:15:57;;;;;;;10.55;5.90;;;;;;;12.95;100.00;68212.47;5002222;28;20085;-79
2022/08/02 00:18:22;;;;;;;7.47;5.68;;;;;;;12.91;100.00;68199.31;5011130;28;20042;-78
2022/08/02 00:20:47;;;;;;;11.48;5.90;;;;;;;12.93;100.00;68204.28;5001935;28;20034;-79
2022/08/02 00:23:13;;;;;;;7.72;4.95;;;;;;;12.91;100.00;68207.91;5011904;28;20102;-79
2022/08/02 00:25:39;;;;;;;7.38;5.20;;;;;;;;;;5012555;28;20517;-78
2022/08/02 00:28:05;;;;;;;9.93;6.40;;;;;;;12.83;100.00;68199.38;5005837;28;20540;-78
2022/08/02 00:30:30;;;;;;;11.88;6.03;;;;;;;;;;5010708;28;20038;-78
2022/08/02 00:32:55;;;;;;;10.57;6.85;;;;;;;12.86;100.00;68202.81;5006005;28;20046;-77
2022/08/02 00:35:21;;;;;;;11.45;7.38;;;;;;;12.92;100.00;68203.13;5011023;28;20046;-76
2022/08/02 00:37:46;;;;;;;8.57;7.10;;;;;;;12.91;100.00;68207.34;5010597;28;20069;-79
2022/08/02 00:40:12;;;;;;;7.38;6.10;;;;;;;12.88;100.00;68194.38;5012721;28;20041;-77
2022/08/02 00:42:41;;;;;;;9.57;6.60;;;;;;;12.84;100.00;68195.19;5023640;28;20042;-79
2022/08/02 00:45:08;;;;;;;11.23;7.20;;;;;;;;;;5010293;28;20046;-77
2022/08/02 00:47:33;;;;;;;9.00;7.22;;;;;;;12.75;100.00;68184.94;5010777;28;20193;-76
2022/08/02 00:49:58;;;;;;;11.27;7.18;;;;;;;;;;5012225;28;20045;-78
2022/08/02 00:52:24;;;;;;;11.20;7.00;;;;;;;;;;5010722;28;20057;-76
2022/08/02 00:54:49;;;;;;;11.25;6.60;;;;;;;12.83;100.00;68193.47;5011309;28;20273;-79
2022/08/02 00:57:15;;;;;;;9.20;6.22;;;;;;;12.75;100.00;68184.38;5011827;28;20034;-78
2022/08/02 00:59:40;;;;;;;8.50;5.93;;;;;;;;;;5010590;28;20042;-77
2022/08/02 01:02:07;;;;;;;8.45;5.97;;;;;;;12.70;100.00;68184.59;5004777;28;20048;-77
2022/08/02 01:04:32;;;;;;;9.48;6.20;;;;;;;12.68;100.00;68176.41;5009635;28;20053;-78
2022/08/02 01:06:58;;;;;;;10.80;6.43;;;;;;;;;;5010571;28;20042;-78
2022/08/02 01:09:24;;;;;;;9.70;6.13;;;;;;;;;;5008492;28;20049;-78
2022/08/02 01:11:49;;;;;;;10.70;5.85;;;;;;;12.71;100.00;68185.16;5007962;28;20048;-78
2022/08/02 01:14:15;;;;;;;12.70;6.50;;;;;;;12.68;100.00;68181.75;5006870;28;20125;-78
2022/08/02 01:16:51;;;;;;;8.55;6.00;;;;;;;;;;5007756;28;20441;-78
2022/08/02 01:19:38;;;;;;;6.68;5.68;;;;;;;12.60;100.00;68168.47;5010271;28;20055;-77
2022/08/02 01:22:18;;;;;;;6.95;5.47;;;;;;;;;;5010067;28;20041;-78
2022/08/02 01:25:08;;;;;;;7.03;5.60;;;;;;;12.53;100.00;68165.28;5009053;28;20052;-78
2022/08/02 01:28:04;;;;;;;6.72;5.50;;;;;;;12.50;100.00;68156.53;5023012;28;20049;-76
2022/08/02 01:30:31;;;;;;;10.40;5.85;;;;;;;;;;5008126;28;20054;-77
2022/08/02 01:32:58;;;;;;;9.10;5.70;;;;;;;;;;5007614;28;20622;-79
2022/08/02 01:35:29;;;;;;;5.90;5.05;;;;;;;12.51;100.00;68163.56;5007370;28;20425;-77
2022/08/02 01:38:13;;;;;;;10.63;5.53;;;;;;;12.48;100.00;68154.81;5011016;28;20045;-79
2022/08/02 01:40:43;;;;;;;8.93;5.85;;;;;;;12.45;100.00;68150.84;5014925;28;21832;-79
2022/08/02 01:43:09;;;;;;;8.50;5.28;;;;;;;;;;5006008;28;20058;-78
2022/08/02 01:45:38;;;;;;;7.30;5.57;;;;;;;12.41;100.00;68147.44;5007282;28;20045;-75
2022/08/02 01:48:04;;;;;;;9.15;6.10;;;;;;;;;;5008003;28;20045;-76
2022/08/02 01:50:32;;;;;;;8.38;5.32;;;;;;;;;;5008078;28;20053;-78
2022/08/02 01:52:58;;;;;;;6.95;5.50;;;;;;;;;;5007348;28;20132;-78
2022/08/02 01:55:41;;;;;;;6.13;5.40;;;;;;;12.28;100.00;68137.44;5009733;28;20053;-78
2022/08/02 01:58:08;;;;;;;8.73;5.43;;;;;;;12.19;100.00;68122.44;5009503;28;20137;-77
2022/08/02 02:00:39;;;;;;;9.48;6.00;;;;;;;12.16;100.00;68119.59;5009873;28;20042;-77
2022/08/02 02:03:04;;;;;;;6.43;5.70;;;;;;;;;;5010124;28;20056;-78
2022/08/02 02:05:31;;;;;;;8.77;5.53;;;;;;;12.09;100.00;68116.41;5011817;28;22056;-78
2022/08/02 02:07:59;;;;;;;9.70;5.60;;;;;;;12.05;100.00;68107.09;5011299;28;20041;-76
2022/08/02 02:10:29;;;;;;;10.50;6.47;;;;;;;;;;5010167;28;20421;-78
2022/08/02 02:12:55;;;;;;;9.68;5.90;;;;;;;;;;5012060;28;20102;-77
2022/08/02 02:15:22;;;;;;;8.25;5.20;;;;;;;11.94;100.00;68095.19;5008178;28;20089;-77
2022/08/02 02:17:51;;;;;;;7.53;5.38;;;;;;;11.85;100.00;68090.28;5010639;28;20049;-77
2022/08/02 02:20:17;;;;;;;9.02;5.93;;;;;;;;;;5005762;28;20100;-78
2022/08/02 02:22:44;;;;;;;8.15;5.88;;;;;;;11.81;100.00;68080.38;5010907;28;20046;-78
2022/08/02 02:25:11;;;;;;;8.85;5.60;;;;;;;11.79;100.00;68083.44;5010236;28;20045;-77
2022/08/02 02:27:41;;;;;;;9.98;5.85;;;;;;;11.76;100.00;68080.03;5011946;28;20080;-77
2022/08/02 02:30:07;;;;;;;9.52;6.05;;;;;;;11.75;100.00;68078.91;5009310;28;20104;-77
2022/08/02 02:32:33;;;;;;;7.00;5.63;;;;;;;;;;5010869;28;20497;-78
2022/08/02 02:35:00;;;;;;;8.65;5.68;;;;;;;;;;5010091;28;20053;-78
2022/08/02 02:37:27;;;;;;;8.00;5.65;;;;;;;11.65;100.00;68062.19;5008063;28;20061;-77
2022/08/02 02:39:53;;;;;;;8.75;5.20;;;;;;;;;;5008563;28;20052;-76
2022/08/02 02:42:23;;;;;;;8.48;5.10;;;;;;;11.49;100.00;68045.16;5011463;28;20038;-78
2022/08/02 02:44:50;;;;;;;10.85;5.53;;;;;;;11.50;100.00;68051.63;5015688;28;20080;-76
2022/08/02 02:47:18;;;;;;;8.32;4.95;;;;;;;11.49;100.00;68050.50;5013472;28;20049;-76
2022/08/02 02:49:47;;;;;;;7.90;5.10;;;;;;;11.53;100.00;68049.69;5016890;28;20148;-76
2022/08/02 02:52:13;;;;;;;;;;;;;;;;;;5017629;28;20040;-76
2022/08/02 02:54:38;;;;;;;6.43;4.97;;;;;;;11.39;100.00;68039.13;5004838;28;19973;-78
2022/08/02 02:57:05;;;;;;;6.85;4.70;;;;;;;11.35;100.00;68039.38;5007857;28;20038;-78
2022/08/02 02:59:33;;;;;;;8.05;5.30;;;;;;;11.38;100.00;68032.69;5008962;28;20807;-78
2022/08/02 03:01:58;;;;;;;8.63;5.72;;;;;;;11.47;100.00;68050.31;5006828;28;20113;-78
2022/08/02 03:04:25;;;;;;;9.32;6.00;;;;;;;;;;5010081;28;20149;-78
2022/08/02 03:06:51;;;;;;;6.97;5.40;;;;;;;11.40;100.00;68040.28;5011494;28;20050;-77
2022/08/02 03:09:16;;;;;;;10.05;5.65;;;;;;;11.41;100.00;68044.06;5007329;28;20037;-78
2022/08/02 03:11:42;;;;;;;7.95;4.70;;;;;;;;;;5006976;28;20034;-78
2022/08/02 03:14:10;;;;;;;7.28;5.93;;;;;;;11.33;100.00;68027.00;5005632;28;20467;-78
2022/08/02 03:16:47;;;;;;;8.18;5.65;;;;;;;11.32;100.00;68030.63;5007525;28;20053;-77
2022/08/02 03:19:13;;;;;;;6.10;5.22;;;;;;;11.27;100.00;68026.09;5008677;28;20053;-78
2022/08/02 03:21:38;;;;;;;7.55;5.22;;;;;;;11.23;100.00;68020.97;5007533;28;20046;-77
2022/08/02 03:24:04;;;;;;;8.35;6.07;;;;;;;11.29;100.00;68022.47;5007178;28;20045;-75
2022/08/02 03:26:29;;;;;;;7.25;5.82;;;;;;;;;;5005603;28;20112;-77
2022/08/02 03:28:55;;;;;;;11.52;7.15;;;;;;;11.27;100.00;68025.50;5003898;28;20049;-78
2022/08/02 03:31:20;;;;;;;7.63;6.40;;;;;;;11.25;100.00;68017.94;5003909;28;20041;-78
2022/08/02 03:33:46;;;;;;;7.82;6.28;;;;;;;11.26;100.00;68024.38;5008525;28;20033;-77
2022/08/02 03:36:15;;;;;;;8.68;6.18;;;;;;;11.29;100.00;68028.34;5004625;28;20524;-78
2022/08/02 03:38:41;;;;;;;9.98;6.03;;;;;;;;;;5007315;28;20045;-77
2022/08/02 03:41:09;;;;;;;8.05;6.13;;;;;;;11.25;100.00;68023.81;5005674;28;20105;-77
2022/08/02 03:43:35;;;;;;;12.55;6.63;;;;;;;;;;5006670;28;20052;-77
2022/08/02 03:46:03;;;;;;;11.52;6.30;;;;;;;11.23;100.00;68023.66;5010415;28;20176;-76
2022/08/02 03:48:29;;;;;;;7.07;6.05;;;;;;;;;;5012965;28;20041;-77
2022/08/02 03:50:55;;;;;;;9.55;5.80;;;;;;;11.23;100.00;68021.53;5011861;28;20049;-77
2022/08/02 03:53:21;;;;;;;8.98;6.40;;;;;;;;;;5012238;28;20037;-77
2022/08/02 03:55:47;;;;;;;8.50;6.35;;;;;;;11.17;100.00;68014.75;5009518;28;20297;-76
2022/08/02 03:58:17;;;;;;;7.15;6.15;;;;;;;;;;5006348;28;20050;-78
2022/08/02 04:00:42;;;;;;;10.55;6.50;;;;;;;11.21;100.00;68018.72;5009313;28;20128;-77
2022/08/02 04:03:08;;;;;;;8.98;7.10;;;;;;;11.21;100.00;68018.72;5010657;28;20073;-78
2022/08/02 04:05:33;;;;;;;13.00;6.85;;;;;;;11.20;100.00;68017.56;5003005;28;20125;-77
2022/08/02 04:07:58;;;;;;;13.25;7.57;;;;;;;11.21;100.00;68018.72;5006686;28;20108;-77
2022/08/02 04:10:24;;;;;;;10.43;7.28;;;;;;;;;;5016595;28;20042;-77
2022/08/02 04:12:49;;;;;;;13.70;8.00;;;;;;;11.23;100.00;68020.97;5014800;28;20057;-76
2022/08/02 04:15:15;;;;;;;9.77;7.25;;;;;;;11.18;100.00;68009.97;5011412;28;20476;-78
2022/08/02 04:17:48;;;;;;;10.20;7.82;;;;;;;11.13;100.00;68012.28;5013526;28;20034;-76
2022/08/02 04:20:18;;;;;;;9.45;7.82;;;;;;;11.19;100.00;68016.44;5012583;28;20106;-78
2022/08/02 04:22:56;;;;;;;12.38;7.72;;;;;;;11.19;100.00;68016.44;5013024;28;20041;-77
2022/08/02 04:25:22;;;;;;;12.18;8.57;;;;;;;11.27;100.00;68020.19;5013153;28;20052;-78
2022/08/02 04:27:49;;;;;;;10.50;7.60;;;;;;;11.29;100.00;68022.47;5010608;28;20073;-78
2022/08/02 04:30:15;;;;;;;11.80;9.05;;;;;;;;;;5008827;28;20464;-78
2022/08/02 04:32:42;;;;;;;14.55;9.05;;;;;;;11.30;100.00;68029.47;5007576;28;20066;-78
2022/08/02 04:35:08;;;;;;;10.02;8.65;;;;;;;11.35;100.00;68036.69;5006989;28;20509;-78
2022/08/02 04:37:33;;;;;;;9.90;7.93;;;;;;;;;;5011291;28;20050;-76
2022/08/02 04:39:59;;;;;;;12.60;8.73;;;;;;;;;;5011226;28;20067;-78
2022/08/02 04:42:25;;;;;;;12.48;8.82;;;;;;;11.43;100.00;68043.69;5006231;28;20125;-78
2022/08/02 04:44:52;;;;;;;10.77;8.98;;;;;;;11.46;100.00;68046.53;5011357;28;20041;-78
2022/08/02 04:47:19;;;;;;;13.05;8.30;;;;;;;11.53;100.00;68049.69;5009091;28;20041;-78
2022/08/02 04:49:44;;;;;;;12.15;8.57;;;;;;;;;;5009383;28;20577;-77
2022/08/02 04:52:10;;;;;;;11.77;8.55;;;;;;;;;;5009250;28;20052;-78
2022/08/02 04:54:35;;;;;;;12.15;9.27;;;;;;;11.78;100.00;68082.31;5011956;28;20046;-79
2022/08/02 04:57:00;;;;;;;14.55;9.68;;;;;;;11.86;100.00;68090.84;5011714;28;20038;-77
2022/08/02 04:59:26;;;;;;;11.40;9.20;;;;;;;11.95;100.00;68096.31;5009388;28;20468;-78
2022/08/02 05:01:51;;;;;;;11.98;9.48;;;;;;;12.05;100.00;68106.53;5008491;28;20046;-78
2022/08/02 05:04:17;;;;;;;11.07;8.95;;;;;;;;;;5008434;28;20500;-77
2022/08/02 05:06:42;;;;;;;14.77;10.07;;;;;;;12.21;100.00;68124.72;5009944;28;20456;-78
2022/08/02 05:09:07;;;;;;;17.30;9.90;;;;;;;12.31;100.00;68133.38;5005984;28;20058;-78
2022/08/02 05:11:33;;;;;;;13.70;10.00;;;;;;;12.42;100.00;68153.91;5009055;28;20045;-77
2022/08/02 05:13:59;;;;;;;12.32;9.68;;;;;;;12.53;100.00;68165.28;5009977;28;20505;-77
2022/08/02 05:16:25;;;;;;;13.55;9.65;;;;;;;12.60;100.00;68168.47;5008436;28;20553;-77
2022/08/02 05:18:50;;;;;;;13.13;9.50;;;;;;;12.68;100.00;68181.75;5003049;28;20038;-76
2022/08/02 05:21:16;;;;;;;13.63;10.70;;;;;;;12.77;100.00;68192.56;5009124;28;20046;-77
2022/08/02 05:23:41;;;;;;;13.35;10.60;;;;;;;;;;5011596;28;20034;-76
2022/08/02 05:26:07;;;;;;;16.42;11.32;;;;;;;12.90;100.00;68201.44;5011994;28;20054;-78
2022/08/02 05:28:32;;;;;;;19.08;13.13;;;;;;;;;;5010523;28;20038;-76
2022/08/02 05:30:58;;;;;;;18.88;12.80;;;;;;;;;;5007943;28;20069;-76
2022/08/02 05:33:23;;;;;;;16.23;12.65;;;;;;;13.22;100.00;68236.69;5008300;28;20309;-78
2022/08/02 05:35:48;;;;;;;16.63;12.65;;;;;;;13.31;100.00;68247.50;5008671;28;20072;-78
2022/08/02 05:38:14;;;;;;;16.95;12.70;;;;;;;13.44;100.00;68261.72;5005278;28;20038;-77
2022/08/02 05:40:39;;;;;;;15.77;12.00;;;;;;;13.58;100.00;68277.09;5009869;28;20724;-78
2022/08/02 05:43:12;;;;;;;14.68;10.98;;;;;;;13.71;100.00;68291.28;5009196;28;20064;-76
2022/08/02 05:45:37;;;;;;;14.48;10.85;;;;;;;;;;5007569;28;20093;-79
2022/08/02 05:48:03;;;;;;;15.30;10.25;;;;;;;;;;5011075;28;20037;-78
2022/08/02 05:50:28;;;;;;;17.50;10.70;;;;;;;;;;5006153;28;20053;-78
2022/08/02 05:53:04;;;;;;;17.80;10.85;;;;;;;;;;5010133;28;20057;-80
2022/08/02 05:55:34;;;;;;;14.52;11.05;;;;;;;14.37;100.00;68365.25;5009213;28;20049;-81
2022/08/02 05:58:13;;;;;;;15.23;10.82;;;;;;;14.49;100.00;68383.69;5005274;28;20060;-78
2022/08/02 06:00:40;;;;;;;18.05;10.10;;;;;;;14.65;100.00;68390.66;5008050;28;20413;-76
2022/08/02 06:03:15;;;;;;;15.50;9.77;;;;;;;14.78;100.00;68415.59;4991261;28;20054;-78
2022/08/02 06:05:46;;;;;;;15.27;9.93;;;;;;;14.96;100.00;68430.16;5003611;28;20046;-78
2022/08/02 06:08:13;;;;;;;15.38;9.70;;;;;;;15.09;100.00;68444.97;5011374;28;20046;-78
2022/08/02 06:10:39;;;;;;;11.73;9.85;;;;;;;15.22;100.00;68454.44;5009812;28;20428;-79
2022/08/02 06:13:08;;;;;;;14.25;9.93;;;;;;;15.33;100.00;68469.06;5012003;28;20084;-79
2022/08/02 06:15:34;;;;;;;;;;;;;;;;;;5002796;28;20046;-77
2022/08/02 06:18:00;;;;;;;13.95;9.07;;;;;;;15.59;98.73;68500.78;5003530;28;20591;-79
2022/08/02 06:20:34;;;;;;;16.83;9.35;;;;;;;15.74;97.53;68511.97;5009961;28;20101;-77
2022/08/02 06:22:59;;;;;;;12.73;8.75;;;;;;;;;;5008683;28;20044;-79
2022/08/02 06:25:26;;;;;;;11.82;8.55;;;;;;;16.02;97.06;68548.66;5009562;28;20030;-79
2022/08/02 06:27:52;;;;;;;11.32;8.20;;;;;;;16.19;96.65;68568.03;5003703;28;20070;-78
2022/08/02 06:30:18;;;;;;;13.80;8.50;;;;;;;16.33;95.23;68580.75;5005698;28;20038;-78
2022/08/02 06:32:44;;;;;;;14.02;9.00;;;;;;;16.38;94.37;68586.44;5005204;28;20044;-79
2022/08/02 06:35:09;;;;;;;14.05;8.82;;;;;;;16.50;94.67;68601.69;5008399;28;20038;-79
2022/08/02 06:37:46;;;;;;;12.98;9.07;;;;;;;16.55;94.10;68607.94;5005849;28;20551;-78
2022/08/02 06:40:26;;;;;;;15.13;8.35;;;;;;;16.67;94.55;68621.06;5004167;28;20076;-79
2022/08/02 06:43:01;;;;;;;12.13;8.48;;;;;;;;;;4997904;28;20109;-80
2022/08/02 06:45:26;;;;;;;16.27;7.90;;;;;;;16.88;93.13;68642.34;5000215;28;20124;-79
2022/08/02 06:47:53;;;;;;;11.95;8.02;;;;;;;16.97;92.82;68651.47;5008900;28;20442;-80
2022/08/02 06:50:18;;;;;;;11.95;8.25;;;;;;;17.04;93.23;68662.72;5005694;28;20096;-76
2022/08/02 06:52:44;;;;;;;18.10;9.70;;;;;;;17.10;93.04;68669.00;5008634;28;20157;-79
2022/08/02 06:55:09;;;;;;;14.27;9.15;;;;;;;17.24;93.14;68679.56;5000650;28;20156;-80
2022/08/02 06:57:35;;;;;;;14.40;8.60;;;;;;;17.36;93.56;68695.94;5005602;28;20128;-79
2022/08/02 07:00:02;;;;;;;12.50;8.70;;;;;;;17.46;92.45;68714.28;5001259;28;20716;-80
2022/08/02 07:02:29;;;;;;;14.23;9.43;;;;;;;17.56;91.99;68720.88;5007184;28;20125;-79
2022/08/02 07:04:54;;;;;;;12.70;8.70;;;;;;;17.70;92.71;68730.91;5002026;28;20045;-80
2022/08/02 07:07:20;;;;;;;14.27;8.80;;;;;;;17.78;92.55;68745.47;5005076;28;20121;-79
2022/08/02 07:09:45;;;;;;;12.13;8.32;;;;;;;17.86;92.23;68753.44;5002867;28;20092;-79
2022/08/02 07:12:10;;;;;;;13.40;8.32;;;;;;;17.89;91.22;68757.44;5000253;28;20416;-80
2022/08/02 07:14:36;;;;;;;12.60;8.45;;;;;;;17.99;91.98;68768.28;5007133;28;20317;-78
2022/08/02 07:17:02;;;;;;;12.75;8.70;;;;;;;18.06;91.50;68776.25;5006094;28;20085;-79
2022/08/02 07:19:27;;;;;;;14.68;9.55;;;;;;;18.12;91.56;68782.53;5000590;28;20045;-79
2022/08/02 07:21:52;;;;;;;14.68;9.05;;;;;;;18.24;91.33;68802.22;5006115;28;20042;-79
2022/08/02 07:24:18;;;;;;;13.52;8.85;;;;;;;;;;5006960;28;20615;-79
2022/08/02 07:26:43;;;;;;;17.37;9.13;;;;;;;18.66;89.68;68840.94;5012257;28;20042;-78
2022/08/02 07:29:09;;;;;;;13.50;9.75;;;;;;;18.80;90.00;68856.38;5010530;28;20289;-79
2022/08/02 07:31:34;;;;;;;13.82;8.60;;;;;;;18.85;88.89;68862.09;5012762;28;20038;-79
2022/08/02 07:34:00;;;;;;;15.18;8.25;;;;;;;18.92;88.41;68870.06;5010401;28;20046;-80
2022/08/02 07:36:25;;;;;;;17.80;8.98;;;;;;;18.93;87.23;68870.63;5013036;28;20336;-78
2022/08/02 07:38:50;;;;;;;14.40;8.80;;;;;;;19.05;88.48;68884.34;5011328;28;20103;-80
2022/08/02 07:41:16;;;;;;;18.02;9.13;;;;;;;19.10;87.67;68892.78;5012450;28;20382;-79
2022/08/02 07:43:41;;;;;;;15.65;8.70;;;;;;;19.26;87.29;68907.78;5012175;28;20038;-78
2022/08/02 07:46:06;;;;;;;14.82;8.77;;;;;;;19.45;88.23;68926.22;5012532;28;20057;-79
2022/08/02 07:48:32;;;;;;;13.93;7.72;;;;;;;19.60;87.12;68948.75;5013333;28;20413;-80
2022/08/02 07:50:57;;;;;;;17.77;8.25;;;;;;;19.61;85.20;68949.88;5009687;28;20058;-80
2022/08/02 07:53:23;;;;;;;12.10;7.78;;;;;;;19.75;85.33;68962.06;5011606;28;20049;-79
2022/08/02 07:55:50;;;;;;;12.15;7.95;;;;;;;19.81;84.19;68968.94;5008480;28;20046;-80
2022/08/02 07:58:15;;;;;;;13.27;8.02;;;;;;;19.84;84.15;68972.34;5011400;28;20030;-79
2022/08/02 08:00:42;;;;;;;12.70;7.57;;;;;;;20.00;84.92;68987.94;5008085;28;20048;-80
2022/08/02 08:03:07;;;;;;;15.82;7.40;;;;;;;20.15;83.12;69007.22;5012809;28;20045;-80
2022/08/02 08:05:33;;;;;;;10.82;6.70;;;;;;;20.20;81.98;69009.66;5005284;28;20041;-79
2022/08/02 08:07:58;;;;;;;12.93;7.07;;;;;;;20.28;82.10;69018.78;5013049;28;20046;-79
2022/08/02 08:10:24;;;;;;;12.85;7.05;;;;;;;20.38;81.24;69035.06;5005910;28;20137;-80
2022/08/02 08:12:49;;;;;;;15.88;7.70;;;;;;;20.50;82.03;69046.09;5011246;28;20044;-80
2022/08/02 08:15:14;;;;;;;12.25;6.80;;;;;;;20.68;81.60;69063.41;5000534;28;20111;-80
2022/08/02 08:17:40;;;;;;;11.82;6.32;;;;;;;20.73;78.85;69072.41;5009797;28;20639;-80
2022/08/02 08:20:06;;;;;;;10.70;7.13;;;;;;;20.89;78.27;69089.59;5012092;28;20061;-79
2022/08/02 08:22:31;;;;;;;10.05;6.13;;;;;;;20.98;77.68;69099.88;5012897;28;20092;-80
2022/08/02 08:24:56;;;;;;;12.55;6.63;;;;;;;20.99;76.03;69101.00;5013241;28;20045;-81
2022/08/02 08:27:22;;;;;;;7.95;5.30;;;;;;;;;;5014169;28;20117;-79
2022/08/02 08:29:48;;;;;;;7.57;4.70;;;;;;;21.20;72.92;69127.16;5012785;28;20038;-79
2022/08/02 08:32:13;;;;;;;10.63;5.20;;;;;;;21.25;72.76;69132.88;5010630;28;20037;-78
2022/08/02 08:34:39;;;;;;;8.70;5.55;;;;;;;21.32;73.33;69138.19;5009304;28;20595;-81
2022/08/02 08:37:05;;;;;;;11.65;4.35;;;;;;;21.47;71.66;69154.25;5010830;28;20046;-79
2022/08/02 08:39:30;;;;;;;8.40;4.72;;;;;;;21.58;71.38;69161.41;5006384;28;20046;-77
2022/08/02 08:41:56;;;;;;;8.32;5.05;;;;;;;21.75;71.38;69182.97;5001865;28;20183;-80
2022/08/02 08:44:21;;;;;;;10.13;4.55;;;;;;;21.84;70.59;69199.28;5001735;28;20634;-79
2022/08/02 08:46:49;;;;;;;9.25;4.40;;;;;;;21.94;69.42;69206.88;5006497;28;20053;-80
2022/08/02 08:49:25;;;;;;;7.53;3.90;;;;;;;21.91;67.31;69206.16;5005816;28;20100;-80
2022/08/02 08:51:54;;;;;;;6.53;4.53;;;;;;;21.96;66.00;69209.19;4994871;28;20046;-80
2022/08/02 08:54:24;;;;;;;5.85;3.83;;;;;;;21.96;65.36;69212.44;5002401;28;20038;-80
2022/08/02 08:56:51;;;;;;;4.47;2.70;;;;;;;22.12;64.27;69226.91;4996961;28;20120;-81
2022/08/02 08:59:17;;;;;;;6.97;3.47;;;;;;;22.13;64.34;69228.63;4999439;28;20049;-80
2022/08/02 09:01:44;;;;;;;7.57;2.97;;;;;;;22.34;66.70;69251.56;5001854;28;20436;-80
2022/08/02 09:04:09;;;;;;;7.88;3.85;;;;;;;22.43;63.42;69262.41;5008031;28;20038;-80
2022/08/02 09:06:37;;;;;;;7.35;3.47;;;;;;;22.44;64.72;69263.00;5003041;28;20100;-80
2022/08/02 09:09:02;;;;;;;6.60;3.45;;;;;;;22.62;64.93;69286.31;5009374;28;20030;-79
2022/08/02 09:11:28;;;;;;;7.13;3.50;;;;;;;22.70;62.13;69292.19;5006811;28;20049;-81
2022/08/02 09:13:55;;;;;;;4.50;3.03;;;;;;;22.80;61.97;69305.81;5011324;28;20049;-80
2022/08/02 09:16:35;;;;;;;7.35;2.88;;;;;;;22.88;59.83;69306.81;5004857;28;20050;-80
2022/08/02 09:19:22;;;;;;;9.10;3.20;;;;;;;22.97;60.95;69325.28;5006679;28;20121;-80
2022/08/02 09:21:50;;;;;;;6.35;3.58;;;;;;;23.05;59.88;69331.75;5020367;28;20046;-80
2022/08/02 09:24:17;;;;;;;8.52;3.67;;;;;;;23.16;60.32;69341.03;5002265;28;20050;-80
2022/08/02 09:26:42;;;;;;;6.82;3.45;;;;;;;23.22;60.13;69347.34;5008098;28;20057;-80
2022/08/02 09:29:07;;;;;;;7.20;3.28;;;;;;;23.46;61.13;69377.56;5007632;28;20500;-79
2022/08/02 09:31:34;;;;;;;5.80;3.30;;;;;;;23.54;59.10;69380.75;5005148;28;20046;-80
2022/08/02 09:33:59;;;;;;;6.28;3.60;;;;;;;23.56;59.65;69389.03;5007226;28;20041;-80
2022/08/02 09:36:35;;;;;;;6.53;4.10;;;;;;;23.73;60.55;69404.66;5002807;28;20752;-80
2022/08/02 09:39:07;;;;;;;5.93;3.58;;;;;;;23.85;60.78;69423.84;5003056;28;20073;-80
2022/08/02 09:41:35;;;;;;;7.55;4.20;;;;;;;23.86;60.49;69425.00;5004853;28;20142;-81
2022/08/02 09:44:04;;;;;;;8.63;3.50;;;;;;;23.81;61.00;69414.41;5001363;28;20048;-80
2022/08/02 09:46:32;;;;;;;12.52;4.25;;;;;;;23.95;61.86;69432.59;5017339;28;20164;-81
2022/08/02 09:49:15;;;;;;;5.35;3.40;;;;;;;24.05;63.53;69441.34;5005837;28;20041;-81
2022/08/02 09:51:51;;;;;;;5.43;3.90;;;;;;;24.20;62.14;69454.69;5024928;28;20038;-80
2022/08/02 09:54:18;;;;;;;6.07;3.75;;;;;;;24.25;62.46;69468.56;5002351;28;20049;-80
2022/08/02 09:56:49;;;;;;;5.93;4.03;;;;;;;24.10;63.29;69449.78;5006304;28;20057;-79
2022/08/02 09:59:16;;;;;;;7.13;4.30;;;;;;;23.93;64.17;69427.00;5009711;28;20038;-80
2022/08/02 10:01:43;;;;;;;6.05;3.85;;;;;;;24.10;64.34;69446.50;5014372;28;20040;-80
2022/08/02 10:04:13;;;;;;;6.32;3.90;;;;;;;24.06;64.26;69442.50;5014578;28;20037;-80
2022/08/02 10:06:43;;;;;;;5.70;3.67;;;;;;;24.20;65.63;69457.41;5015473;28;20038;-79
2022/08/02 10:09:09;;;;;;;5.97;3.78;;;;;;;24.13;65.13;69449.38;5015345;28;20459;-79
2022/08/02 10:11:35;;;;;;;5.18;3.70;;;;;;;24.07;66.07;69443.63;5006550;28;20283;-80
2022/08/02 10:14:06;;;;;;;6.25;4.78;;;;;;;24.01;65.19;69442.19;5011344;28;20046;-80
2022/08/02 10:16:36;;;;;;;7.25;3.92;;;;;;;23.93;66.39;69427.00;5016655;28;20042;-80
2022/08/02 10:19:03;;;;;;;7.45;4.60;;;;;;;23.84;66.86;69417.28;5018556;28;20037;-80
2022/08/02 10:21:29;;;;;;;7.57;4.40;;;;;;;23.99;67.51;69437.19;5017447;28;20045;-78
2022/08/02 10:24:17;;;;;;;6.15;4.53;;;;;;;24.20;66.79;69460.69;5014678;28;20413;-78
2022/08/02 10:26:44;;;;;;;7.30;4.10;;;;;;;24.40;65.91;69477.63;5017036;28;20068;-78
2022/08/02 10:29:14;;;;;;;7.05;4.00;;;;;;;24.62;65.67;69502.28;5018686;28;20057;-80
2022/08/02 10:31:53;;;;;;;8.05;3.80;;;;;;;24.65;63.30;69508.44;5017731;28;20133;-80
2022/08/02 10:34:23;;;;;;;6.30;3.60;;;;;;;24.61;64.20;69503.84;5017918;28;20067;-80
2022/08/02 10:36:50;;;;;;;5.57;3.33;;;;;;;24.59;64.51;69498.25;5016648;28;20050;-81
2022/08/02 10:39:16;;;;;;;4.85;3.17;;;;;;;24.70;63.33;69513.59;5016899;28;20080;-80
2022/08/02 10:41:50;;;;;;;7.35;3.83;;;;;;;24.93;62.76;69534.53;5014427;28;20054;-81
2022/08/02 10:44:24;;;;;;;6.30;3.63;;;;;;;25.04;63.28;69551.47;5027744;28;20039;-80
2022/08/02 10:46:49;;;;;;;5.40;3.15;;;;;;;25.13;62.37;69559.63;5015266;28;20108;-80
2022/08/02 10:49:17;;;;;;;6.65;3.03;;;;;;;25.23;60.56;69573.25;5017338;28;20041;-81
2022/08/02 10:52:04;;;;;;;4.78;3.20;;;;;;;25.25;60.97;69577.72;5012536;28;20134;-80
2022/08/02 10:54:30;;;;;;;6.60;3.38;;;;;;;25.16;60.06;69562.53;5014696;28;20092;-80
2022/08/02 10:56:57;;;;;;;7.82;3.85;;;;;;;25.13;60.73;69567.22;5016529;28;20054;-80
2022/08/02 10:59:26;;;;;;;7.70;3.65;;;;;;;25.12;60.49;69557.91;5016746;28;20101;-80
2022/08/02 11:02:00;;;;;;;6.40;3.08;;;;;;;24.92;60.22;69538.28;5016303;28;20049;-80
2022/08/02 11:04:35;;;;;;;6.38;3.10;;;;;;;24.94;60.74;69538.41;5015491;28;20041;-80
2022/08/02 11:07:18;;;;;;;6.53;3.10;;;;;;;25.09;61.59;69554.44;5018719;28;20048;-80
2022/08/02 11:09:46;;;;;;;4.32;2.80;;;;;;;25.08;58.32;69550.59;5009479;28;20049;-81
2022/08/02 11:12:14;;;;;;;7.03;3.10;;;;;;;25.11;58.26;69559.47;5014433;28;20093;-80
2022/08/02 11:14:41;;;;;;;6.00;2.90;;;;;;;25.23;58.06;69572.69;5018002;28;20057;-80
2022/08/02 11:17:16;;;;;;;5.75;2.55;;;;;;;25.34;58.73;69585.31;5020330;28;20110;-80
2022/08/02 11:20:09;;;;;;;4.90;2.80;;;;;;;25.24;57.85;69573.84;5011295;28;20108;-80
2022/08/02 11:22:35;;;;;;;7.18;2.78;;;;;;;25.19;56.66;69568.69;5014767;28;20037;-80
2022/08/02 11:25:22;;;;;;;4.38;2.33;;;;;;;25.14;54.60;69565.66;5016642;28;20064;-80
2022/08/02 11:27:56;;;;;;;2.55;2.00;;;;;;;25.14;53.05;69560.22;5008655;28;20107;-80
2022/08/02 11:30:25;;;;;;;4.47;3.17;;;;;;;25.25;54.37;69578.28;5028682;28;20089;-80
2022/08/02 11:32:56;;;;;;;3.97;2.50;;;;;;;25.55;55.59;69606.09;5014100;28;20097;-80
2022/08/02 11:35:21;;;;;;;3.65;2.20;;;;;;;25.60;51.89;69615.16;5010226;28;20049;-80
2022/08/02 11:37:47;;;;;;;3.35;1.80;;;;;;;25.60;51.30;69615.16;5020488;28;20054;-81
2022/08/02 11:40:17;;;;;;;4.88;2.60;;;;;;;25.59;50.90;69614.00;5012813;28;20034;-80
2022/08/02 11:42:49;;;;;;;3.50;1.58;;;;;;;25.60;47.28;69615.16;5014106;28;20064;-80
2022/08/02 11:45:16;;;;;;;3.38;1.77;;;;;;;25.60;44.81;69617.28;5009358;28;20041;-81
2022/08/02 11:47:49;;;;;;;5.38;2.53;;;;;;;25.65;49.05;69623.03;5014498;28;20636;-81
2022/08/02 11:50:16;;;;;;;5.70;2.65;;;;;;;25.65;52.99;69620.31;5017038;28;20076;-80
2022/08/02 11:52:42;;;;;;;4.38;2.92;;;;;;;25.53;53.32;69606.56;5014683;28;20080;-80
2022/08/02 11:55:09;;;;;;;4.70;3.22;;;;;;;25.43;52.85;69601.69;5016173;28;20045;-80
2022/08/02 11:57:36;;;;;;;4.15;2.30;;;;;;;25.60;52.10;69614.56;5014235;28;20065;-81
2022/08/02 12:00:04;;;;;;;4.45;3.08;;;;;;;25.58;53.28;69609.56;5013473;28;20486;-80