Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:08;;;;;;;13.15;9.32;;;;;;;5.65;72.15;100091.72;699269;28;45282;-59
2020/12/08 00:00:30;;;;;;;12.35;9.45;;;;;;;5.67;72.02;100091.56;700716;28;61163;-60
2020/12/08 00:00:51;;;;;;;12.60;9.85;;;;;;;5.64;71.97;100090.03;701964;28;21552;-58
2020/12/08 00:01:13;;;;;;;15.73;10.45;;;;;;;5.63;72.03;100088.38;701320;28;46346;-58
2020/12/08 00:01:34;;;;;;;16.10;10.23;;;;;;;5.64;71.88;100092.72;702568;28;885;-58
2020/12/08 00:01:55;;;;;;;13.98;9.52;;;;;;;5.64;71.93;100090.03;701001;28;44436;-60
2020/12/08 00:02:16;;;;;;;11.68;8.82;;;;;;;5.65;71.92;100091.72;701853;28;22457;-59
2020/12/08 00:02:38;;;;;;;11.02;8.90;;;;;;;5.65;72.01;100097.09;701842;28;22452;-59
2020/12/08 00:02:59;;;;;;;12.18;9.27;;;;;;;5.66;71.94;100095.22;701951;28;22470;-60
2020/12/08 00:03:20;;;;;;;12.48;9.07;;;;;;;5.65;72.01;100091.72;701257;28;45273;-60
2020/12/08 00:03:42;;;;;;;14.55;9.52;;;;;;;5.66;72.02;100092.56;701942;28;22397;-58
2020/12/08 00:04:03;;;;;;;12.18;8.85;;;;;;;5.66;72.06;100096.09;700924;28;46364;-60
2020/12/08 00:04:35;;;;;;;13.88;9.50;;;;;;;5.65;71.97;100099.75;699212;28;98420;-59
2020/12/08 00:04:56;;;;;;;14.85;9.85;;;;;;;5.64;72.04;100094.56;700771;28;47374;-60
2020/12/08 00:05:18;;;;;;;13.57;10.00;;;;;;;5.65;72.06;100098.94;701873;28;22348;-60
2020/12/08 00:05:40;;;;;;;13.98;10.23;;;;;;;5.65;72.12;100097.09;701507;28;41492;-57
2020/12/08 00:06:02;;;;;;;12.93;9.68;;;;;;;5.65;72.08;100097.09;701169;28;43205;-60
2020/12/08 00:06:23;;;;;;;13.60;9.60;;;;;;;5.65;72.11;100102.44;701965;28;21565;-61
2020/12/08 00:06:44;;;;;;;14.55;9.88;;;;;;;5.65;72.03;100090.91;701198;28;45325;-61
2020/12/08 00:07:06;;;;;;;12.77;9.68;;;;;;;5.64;72.04;100092.72;701952;28;22417;-60
2020/12/08 00:07:28;;;;;;;12.98;10.13;;;;;;;5.64;72.15;100098.06;701082;28;46303;-60
2020/12/08 00:07:50;;;;;;;14.13;10.20;;;;;;;5.65;72.18;100094.41;701136;28;46404;-61
2020/12/08 00:08:13;;;;;;;14.55;10.32;;;;;;;5.65;72.16;100093.56;700591;28;44403;-60
2020/12/08 00:08:34;;;;;;;15.10;10.55;;;;;;;5.65;72.09;100098.94;698997;28;69479;-58
2020/12/08 00:08:56;;;;;;;15.25;10.77;;;;;;;5.66;72.22;100095.22;700501;28;21546;-60
2020/12/08 00:09:17;;;;;;;14.40;10.27;;;;;;;5.66;72.09;100095.22;701198;28;46158;-59
2020/12/08 00:09:39;;;;;;;14.27;10.00;;;;;;;5.65;72.04;100097.09;702005;28;22412;-60
2020/12/08 00:10:00;;;;;;;13.85;10.32;;;;;;;5.66;72.08;100090.75;701264;28;44293;-60
2020/12/08 00:10:21;;;;;;;14.02;10.45;;;;;;;5.65;72.08;100088.22;701812;28;22394;-59
2020/12/08 00:10:43;;;;;;;14.07;10.70;;;;;;;5.67;72.17;100089.72;702089;28;21072;-59
2020/12/08 00:11:04;;;;;;;17.33;11.07;;;;;;;5.66;72.02;100082.69;700973;28;47182;-58
2020/12/08 00:11:25;;;;;;;17.13;11.35;;;;;;;5.69;72.26;100092.22;701932;28;21533;-58
2020/12/08 00:11:47;;;;;;;16.55;10.55;;;;;;;5.68;72.20;100087.91;702031;28;19543;-59
2020/12/08 00:12:08;;;;;;;14.05;10.68;;;;;;;5.68;72.11;100094.09;701025;28;46391;-59
2020/12/08 00:12:30;;;;;;;15.80;10.90;;;;;;;5.69;72.03;100087.72;701646;28;23439;-59
2020/12/08 00:12:51;;;;;;;15.30;10.98;;;;;;;5.70;72.05;100088.56;701260;28;46314;-58
2020/12/08 00:13:13;;;;;;;14.15;10.63;;;;;;;5.71;72.13;100093.75;701467;28;22401;-60
2020/12/08 00:13:34;;;;;;;15.43;10.88;;;;;;;5.70;72.18;100093.91;702364;28;13843;-59
2020/12/08 00:13:55;;;;;;;15.95;10.55;;;;;;;5.70;72.09;100089.41;702181;28;21531;-60
2020/12/08 00:14:17;;;;;;;16.63;11.00;;;;;;;5.70;72.18;100092.06;701613;28;24341;-61
2020/12/08 00:14:38;;;;;;;17.00;11.15;;;;;;;5.69;72.21;100093.09;700821;28;46380;-60
2020/12/08 00:14:59;;;;;;;18.13;10.95;;;;;;;5.70;72.17;100089.41;701716;28;23407;-60
2020/12/08 00:15:21;;;;;;;17.00;10.85;;;;;;;5.71;72.16;100091.09;701580;28;22410;-60
2020/12/08 00:15:43;;;;;;;14.82;11.10;;;;;;;5.72;72.00;100094.59;700762;28;46381;-59
2020/12/08 00:16:04;;;;;;;18.13;11.45;;;;;;;5.70;72.20;100089.41;701232;28;47175;-58
2020/12/08 00:16:25;;;;;;;18.30;11.55;;;;;;;5.72;72.22;100091.91;701979;28;22348;-58
2020/12/08 00:16:46;;;;;;;16.42;10.82;;;;;;;5.72;72.25;100094.59;702099;28;22398;-58
2020/12/08 00:17:08;;;;;;;15.82;11.18;;;;;;;5.72;72.21;100092.78;701973;28;21537;-59
2020/12/08 00:17:30;;;;;;;16.55;11.05;;;;;;;5.72;72.14;100087.41;701057;28;45239;-59
2020/12/08 00:17:51;;;;;;;16.23;11.05;;;;;;;5.73;72.19;100089.06;701154;28;45091;-59
2020/12/08 00:18:13;;;;;;;15.32;11.07;;;;;;;5.74;72.23;100084.56;701651;28;22418;-60
2020/12/08 00:18:34;;;;;;;15.68;10.75;;;;;;;5.73;72.25;100088.25;700854;28;45082;-59
2020/12/08 00:18:55;;;;;;;16.33;10.75;;;;;;;5.73;72.18;100094.44;702070;28;22384;-60
2020/12/08 00:19:17;;;;;;;16.20;11.13;;;;;;;5.73;72.32;100090.91;701963;28;22805;-60
2020/12/08 00:19:38;;;;;;;16.17;11.30;;;;;;;5.73;72.13;100090.91;701050;28;46240;-57
2020/12/08 00:20:00;;;;;;;15.93;11.07;;;;;;;5.72;72.38;100089.22;701746;28;23510;-59
2020/12/08 00:20:21;;;;;;;14.13;10.57;;;;;;;5.71;72.15;100090.25;701236;28;46466;-57
2020/12/08 00:20:43;;;;;;;15.90;11.02;;;;;;;5.71;72.25;100085.72;701735;28;23408;-60
2020/12/08 00:21:05;;;;;;;16.17;11.20;;;;;;;5.71;72.42;100091.09;700958;28;43643;-59
2020/12/08 00:21:26;;;;;;;16.27;11.57;;;;;;;5.72;72.40;100089.22;700691;28;46484;-59
2020/12/08 00:21:47;;;;;;;15.88;11.10;;;;;;;5.71;72.33;100093.75;701655;28;23693;-60
2020/12/08 00:22:09;;;;;;;15.13;10.90;;;;;;;5.70;72.23;100086.72;702481;28;23429;-59
2020/12/08 00:22:31;;;;;;;17.15;11.52;;;;;;;5.71;72.46;100087.56;701490;28;42817;-58
2020/12/08 00:22:52;;;;;;;17.65;11.25;;;;;;;5.70;72.30;100091.25;701118;28;46399;-59
2020/12/08 00:23:14;;;;;;;15.88;11.13;;;;;;;5.69;72.35;100092.22;701968;28;23781;-59
2020/12/08 00:23:35;;;;;;;13.10;11.07;;;;;;;5.69;72.42;100093.09;702101;28;20681;-58
2020/12/08 00:23:56;;;;;;;16.00;11.68;;;;;;;5.68;72.44;100091.41;702150;28;24406;-59
2020/12/08 00:24:18;;;;;;;17.02;11.63;;;;;;;5.66;72.45;100082.69;700658;28;21549;-59
2020/12/08 00:24:39;;;;;;;16.00;11.48;;;;;;;5.68;72.47;100087.91;700771;28;46277;-56
2020/12/08 00:25:00;;;;;;;17.92;11.30;;;;;;;5.67;72.67;100084.34;701642;28;22445;-59
2020/12/08 00:25:22;;;;;;;17.33;11.45;;;;;;;5.67;72.50;100086.22;701733;28;22433;-60
2020/12/08 00:25:44;;;;;;;15.70;11.40;;;;;;;5.66;72.56;100090.75;701376;28;46376;-59
2020/12/08 00:26:06;;;;;;;16.80;11.40;;;;;;;5.67;72.80;100088.88;701119;28;39241;-58
2020/12/08 00:26:27;;;;;;;17.25;11.30;;;;;;;5.68;72.52;100086.03;701228;28;46333;-59
2020/12/08 00:26:48;;;;;;;15.10;11.07;;;;;;;5.67;72.53;100084.34;702089;28;21540;-59
2020/12/08 00:27:10;;;;;;;14.57;11.02;;;;;;;5.68;72.65;100085.22;702321;28;10825;-60
2020/12/08 00:27:32;;;;;;;14.82;11.18;;;;;;;5.68;72.54;100086.03;700429;28;46077;-58
2020/12/08 00:27:53;;;;;;;16.80;11.57;;;;;;;5.69;72.55;100089.56;701163;28;45400;-60
2020/12/08 00:28:14;;;;;;;14.93;11.15;;;;;;;5.69;72.54;100085.06;701295;28;21356;-58
2020/12/08 00:28:35;;;;;;;16.33;11.50;;;;;;;5.70;72.56;100086.72;701318;28;23463;-59
2020/12/08 00:28:57;;;;;;;17.48;11.82;;;;;;;5.70;72.51;100078.69;701964;28;22393;-60
2020/12/08 00:29:19;;;;;;;20.10;12.48;;;;;;;5.71;72.60;100080.38;701144;28;44389;-60
2020/12/08 00:29:40;;;;;;;18.17;12.07;;;;;;;5.70;72.50;100081.34;701126;28;44553;-58
2020/12/08 00:30:05;;;;;;;15.88;11.50;;;;;;;5.72;72.44;100082.06;700913;28;20877;-58
2020/12/08 00:30:26;;;;;;;17.27;11.70;;;;;;;5.73;72.60;100083.72;698351;28;112667;-60
2020/12/08 00:30:48;;;;;;;17.42;11.80;;;;;;;5.73;72.58;100081.03;701556;28;22395;-60
2020/12/08 00:31:09;;;;;;;15.70;11.25;;;;;;;5.74;72.68;100087.25;700823;28;46333;-58
2020/12/08 00:31:31;;;;;;;17.55;11.75;;;;;;;5.74;72.71;100079.22;701631;28;24319;-59
2020/12/08 00:31:52;;;;;;;16.08;11.07;;;;;;;5.74;72.67;100074.69;701511;28;28697;-59
2020/12/08 00:32:14;;;;;;;16.92;12.18;;;;;;;5.73;72.59;100083.72;702157;28;21986;-60
2020/12/08 00:32:37;;;;;;;16.98;11.68;;;;;;;5.73;72.78;100083.72;702321;28;6299;-60
2020/12/08 00:32:58;;;;;;;17.60;11.95;;;;;;;5.75;72.76;100084.41;699121;28;67606;-59
2020/12/08 00:33:20;;;;;;;18.83;12.35;;;;;;;5.75;72.57;100075.50;700435;28;22468;-59
2020/12/08 00:33:41;;;;;;;19.55;12.05;;;;;;;5.76;72.63;100077.19;700934;28;35603;-59
2020/12/08 00:34:04;;;;;;;18.08;11.38;;;;;;;5.75;72.76;100075.50;702564;28;956;-60
2020/12/08 00:34:25;;;;;;;17.23;11.57;;;;;;;5.75;72.64;100070.16;702652;28;1025;-57
2020/12/08 00:34:46;;;;;;;17.98;12.05;;;;;;;5.75;72.67;100080.88;702545;28;1952;-59
2020/12/08 00:35:09;;;;;;;18.10;12.07;;;;;;;5.76;72.82;100083.38;701870;28;16537;-60
2020/12/08 00:35:31;;;;;;;17.25;12.38;;;;;;;5.76;72.75;100080.72;701064;28;44563;-59
2020/12/08 00:35:53;;;;;;;17.40;12.05;;;;;;;5.77;72.75;100076.22;701413;28;39444;-59
2020/12/08 00:36:14;;;;;;;19.15;11.80;;;;;;;5.77;72.59;100077.03;701118;28;46462;-59
2020/12/08 00:36:36;;;;;;;16.70;11.95;;;;;;;5.80;72.84;100083.94;701861;28;22468;-59
2020/12/08 00:36:57;;;;;;;17.58;11.90;;;;;;;5.82;72.62;100078.41;701245;28;46363;-59
2020/12/08 00:37:19;;;;;;;20.88;12.88;;;;;;;5.82;72.53;100087.28;701707;28;22395;-60
2020/12/08 00:37:44;;;;;;;18.85;12.50;;;;;;;5.81;72.68;100080.22;701075;28;46396;-59
2020/12/08 00:38:05;;;;;;;18.90;12.43;;;;;;;5.82;72.64;100075.72;696921;28;113381;-59
2020/12/08 00:38:27;;;;;;;17.65;12.15;;;;;;;5.82;72.73;100083.75;701928;28;21535;-58
2020/12/08 00:38:48;;;;;;;18.17;12.02;;;;;;;5.81;72.72;100080.22;701165;28;43752;-60
2020/12/08 00:39:10;;;;;;;20.27;12.25;;;;;;;5.81;72.76;100074.88;701760;28;22422;-60
2020/12/08 00:39:31;;;;;;;18.85;12.23;;;;;;;5.82;72.64;100075.72;700997;28;46320;-60
2020/12/08 00:39:53;;;;;;;19.08;12.63;;;;;;;5.82;72.69;100087.28;702172;28;22401;-60
2020/12/08 00:40:14;;;;;;;16.60;11.90;;;;;;;5.84;72.64;100082.59;702468;28;11866;-60
2020/12/08 00:40:36;;;;;;;16.35;11.82;;;;;;;5.84;72.64;100071.88;701077;28;45238;-60
2020/12/08 00:40:57;;;;;;;17.02;12.20;;;;;;;5.84;72.62;100082.59;701310;28;23374;-58
2020/12/08 00:41:19;;;;;;;19.05;12.60;;;;;;;5.83;72.51;100072.03;701719;28;23428;-58
2020/12/08 00:41:41;;;;;;;17.80;11.70;;;;;;;5.84;72.80;100071.03;699935;28;69530;-59
2020/12/08 00:42:06;;;;;;;18.52;12.52;;;;;;;5.85;72.63;100080.75;701501;28;23490;-58
2020/12/08 00:42:27;;;;;;;17.65;12.23;;;;;;;5.85;72.76;100078.09;698789;28;115373;-60
2020/12/08 00:42:48;;;;;;;18.33;12.25;;;;;;;5.85;72.78;100070.88;701783;28;21537;-59
2020/12/08 00:43:09;;;;;;;18.42;12.57;;;;;;;5.87;72.83;100073.38;702008;28;22395;-58
2020/12/08 00:43:31;;;;;;;18.05;12.40;;;;;;;5.88;72.69;100080.44;701833;28;22123;-59
2020/12/08 00:43:52;;;;;;;19.92;13.00;;;;;;;5.88;72.84;100078.59;701175;28;46364;-60
2020/12/08 00:44:13;;;;;;;18.63;12.65;;;;;;;5.88;72.71;100073.22;702012;28;22386;-59
2020/12/08 00:44:35;;;;;;;19.80;12.45;;;;;;;5.90;72.86;100075.75;701014;28;46347;-58
2020/12/08 00:44:56;;;;;;;18.83;12.88;;;;;;;5.90;72.68;100075.75;701616;28;22270;-59
2020/12/08 00:45:18;;;;;;;18.10;12.30;;;;;;;5.90;72.69;100073.06;700862;28;22404;-58
2020/12/08 00:45:39;;;;;;;20.02;12.80;;;;;;;5.90;72.70;100073.91;697217;28;46266;-60
2020/12/08 00:46:00;;;;;;;20.73;12.70;;;;;;;5.90;72.74;100078.44;698951;28;21565;-59
2020/12/08 00:46:22;;;;;;;20.13;12.38;;;;;;;5.91;72.81;100080.13;696373;28;44428;-59
2020/12/08 00:46:47;;;;;;;20.25;13.23;;;;;;;5.90;72.75;100079.25;695949;28;46375;-59
2020/12/08 00:47:09;;;;;;;20.60;13.27;;;;;;;5.90;73.04;100078.44;695459;28;93121;-60
2020/12/08 00:47:30;;;;;;;21.65;13.07;;;;;;;5.90;72.88;100073.06;696681;28;46392;-59
2020/12/08 00:47:52;;;;;;;21.55;13.20;;;;;;;5.91;72.99;100074.75;696679;28;33133;-60
2020/12/08 00:48:14;;;;;;;19.48;12.90;;;;;;;5.91;72.82;100074.75;694800;28;22421;-59
2020/12/08 00:48:36;;;;;;;23.65;13.52;;;;;;;5.90;72.80;100073.91;693663;28;45295;-60
2020/12/08 00:48:57;;;;;;;22.30;13.90;;;;;;;5.92;72.60;100077.28;690304;28;46352;-59
2020/12/08 00:49:19;;;;;;;23.92;14.13;;;;;;;5.93;72.81;100072.75;691699;28;46275;-58
2020/12/08 00:49:40;;;;;;;22.88;13.98;;;;;;;5.94;72.79;100075.25;692636;28;23431;-58
2020/12/08 00:50:03;;;;;;;21.13;14.10;;;;;;;5.95;72.78;100070.72;693341;28;46414;-58
2020/12/08 00:50:25;;;;;;;21.65;13.20;;;;;;;5.96;72.71;100075.09;691318;28;46428;-59
2020/12/08 00:50:46;;;;;;;20.98;13.18;;;;;;;5.96;72.67;100069.72;693770;28;46363;-58
2020/12/08 00:51:08;;;;;;;21.50;13.77;;;;;;;5.97;72.75;100066.06;693581;28;22408;-58
2020/12/08 00:51:29;;;;;;;21.08;13.63;;;;;;;5.98;72.77;100070.44;689308;28;45107;-60
2020/12/08 00:51:55;;;;;;;20.50;13.07;;;;;;;5.98;72.76;100062.38;694128;28;21258;-59
2020/12/08 00:52:17;;;;;;;21.50;13.32;;;;;;;5.99;72.51;100058.72;690642;28;138156;-59
2020/12/08 00:52:39;;;;;;;22.27;13.52;;;;;;;5.99;72.56;100065.91;692686;28;22416;-60
2020/12/08 00:53:05;;;;;;;21.60;13.63;;;;;;;6.00;72.66;100060.38;691603;28;136116;-58
2020/12/08 00:53:27;;;;;;;21.48;13.35;;;;;;;6.00;72.83;100060.38;693969;28;44412;-59
2020/12/08 00:53:48;;;;;;;24.30;14.10;;;;;;;5.99;72.63;100050.69;695694;28;22239;-59
2020/12/08 00:54:12;;;;;;;21.63;14.02;;;;;;;5.99;72.72;100056.03;693005;28;78033;-59
2020/12/08 00:54:33;;;;;;;20.48;13.45;;;;;;;6.02;72.63;100057.53;693500;28;22401;-60
2020/12/08 00:55:03;;;;;;;22.50;13.40;;;;;;;6.01;72.75;100050.50;688866;28;140025;-58
2020/12/08 00:55:25;;;;;;;21.63;13.50;;;;;;;6.02;72.83;100054.84;692415;28;23537;-60
2020/12/08 00:55:48;;;;;;;21.17;13.60;;;;;;;6.02;72.80;100050.34;689114;28;92219;-60
2020/12/08 00:56:10;;;;;;;21.05;13.82;;;;;;;6.02;72.77;100058.38;694181;28;23308;-59
2020/12/08 00:56:32;;;;;;;20.45;13.45;;;;;;;6.02;72.66;100052.16;693273;28;63060;-58
2020/12/08 00:56:55;;;;;;;21.63;14.13;;;;;;;6.03;72.59;100053.84;693595;28;39441;-59
2020/12/08 00:57:19;;;;;;;20.63;13.63;;;;;;;6.02;72.56;100047.66;697284;28;46414;-59
2020/12/08 00:57:41;;;;;;;22.20;14.25;;;;;;;6.03;72.58;100051.19;699111;28;37608;-58
2020/12/08 00:58:05;;;;;;;21.30;14.02;;;;;;;6.04;72.59;100055.53;693781;28;88822;-58
2020/12/08 00:58:27;;;;;;;22.30;13.77;;;;;;;6.05;72.45;100054.53;696153;28;17007;-59
2020/12/08 00:58:48;;;;;;;21.27;13.68;;;;;;;6.05;72.63;100049.16;695322;28;35458;-60
2020/12/08 00:59:13;;;;;;;24.33;14.18;;;;;;;6.03;72.66;100045.81;695634;28;46407;-60
2020/12/08 00:59:37;;;;;;;23.25;14.30;;;;;;;6.05;72.42;100052.69;689528;28;138467;-59
2020/12/08 00:59:59;;;;;;;22.02;14.00;;;;;;;6.06;72.39;100045.50;695866;28;1190;-59
2020/12/08 01:00:20;;;;;;;22.10;14.20;;;;;;;6.05;72.51;100049.16;694759;28;17447;-58
2020/12/08 01:00:42;;;;;;;21.95;14.00;;;;;;;6.04;72.56;100051.00;695342;28;45271;-59
2020/12/08 01:01:03;;;;;;;22.17;13.77;;;;;;;6.03;72.70;100045.81;695833;28;21530;-59
2020/12/08 01:01:26;;;;;;;21.52;13.50;;;;;;;6.02;72.53;100045.00;694427;28;44372;-59
2020/12/08 01:01:48;;;;;;;21.38;13.15;;;;;;;6.05;72.60;100054.53;695991;28;55347;-57
2020/12/08 01:02:14;;;;;;;19.92;13.38;;;;;;;6.05;72.54;100044.66;696163;28;64984;-59
2020/12/08 01:02:35;;;;;;;22.88;13.43;;;;;;;6.06;72.49;100048.16;692661;28;90903;-59
2020/12/08 01:02:57;;;;;;;22.45;13.55;;;;;;;6.06;72.55;100054.34;695846;28;23414;-57
2020/12/08 01:03:18;;;;;;;20.13;13.82;;;;;;;6.06;72.52;100050.84;694416;28;46033;-60
2020/12/08 01:03:40;;;;;;;22.45;14.18;;;;;;;6.06;72.47;100054.34;692802;28;44452;-59
2020/12/08 01:04:02;;;;;;;21.77;14.02;;;;;;;6.07;72.28;100049.84;694963;28;44457;-59
2020/12/08 01:04:24;;;;;;;22.00;13.45;;;;;;;6.07;72.45;100049.84;697936;28;44408;-59
2020/12/08 01:04:46;;;;;;;21.95;13.57;;;;;;;6.05;72.39;100052.69;698786;28;45423;-60
2020/12/08 01:05:11;;;;;;;23.45;14.35;;;;;;;6.05;72.36;100051.84;699899;28;69485;-60
2020/12/08 01:05:32;;;;;;;21.17;13.77;;;;;;;6.07;72.53;100052.53;701808;27;69836;-57
2020/12/08 01:05:58;;;;;;;22.27;14.20;;;;;;;6.07;72.29;100057.91;697844;28;115121;-59
2020/12/08 01:06:19;;;;;;;22.80;13.82;;;;;;;6.07;72.39;100053.38;701480;28;43619;-59
2020/12/08 01:06:42;;;;;;;22.75;13.63;;;;;;;6.08;72.31;100062.22;699914;28;1142;-59
2020/12/08 01:07:05;;;;;;;22.80;14.25;;;;;;;6.08;72.42;100056.88;698080;28;62726;-58
2020/12/08 01:07:29;;;;;;;20.48;13.90;;;;;;;6.07;72.39;100055.22;694573;28;69717;-57
2020/12/08 01:07:50;;;;;;;20.73;13.63;;;;;;;6.06;72.39;100058.88;696913;28;997;-59
2020/12/08 01:08:20;;;;;;;21.60;13.40;;;;;;;6.07;72.54;100064.09;693363;28;138886;-59
2020/12/08 01:08:42;;;;;;;22.83;13.65;;;;;;;6.07;72.43;100057.91;696747;28;41401;-58
2020/12/08 01:09:06;;;;;;;22.27;13.57;;;;;;;6.05;72.39;100055.38;696636;28;44392;-59
2020/12/08 01:09:27;;;;;;;21.60;14.02;;;;;;;6.06;72.48;100059.72;696194;28;92254;-58
2020/12/08 01:09:49;;;;;;;21.48;13.15;;;;;;;6.05;72.54;100058.06;702416;28;940;-59
2020/12/08 01:10:12;;;;;;;22.80;13.68;;;;;;;6.05;72.47;100055.38;700832;28;1730;-58
2020/12/08 01:10:36;;;;;;;24.48;14.02;;;;;;;6.05;72.42;100066.09;697361;28;27010;-59
2020/12/08 01:10:57;;;;;;;23.83;13.85;;;;;;;6.06;72.29;100059.72;697176;28;39649;-59
2020/12/08 01:11:22;;;;;;;22.92;14.13;;;;;;;6.05;72.37;100060.75;691461;28;114023;-60
2020/12/08 01:11:44;;;;;;;23.17;14.82;;;;;;;6.02;72.29;100053.03;694430;28;42609;-59
2020/12/08 01:12:10;;;;;;;23.15;14.70;;;;;;;6.07;72.31;100063.25;691410;28;138263;-58
2020/12/08 01:12:32;;;;;;;23.35;14.30;;;;;;;6.07;72.50;100053.38;694918;28;46444;-60
2020/12/08 01:12:53;;;;;;;24.20;14.68;;;;;;;6.07;72.32;100060.56;695043;28;21555;-57
2020/12/08 01:13:14;;;;;;;24.33;14.32;;;;;;;6.07;72.37;100057.91;694126;28;22429;-59
2020/12/08 01:13:36;;;;;;;24.55;14.35;;;;;;;6.07;72.28;100058.72;693808;28;47493;-58
2020/12/08 01:14:03;;;;;;;23.15;13.57;;;;;;;6.08;72.31;100056.88;691423;28;114893;-59
2020/12/08 01:14:24;;;;;;;23.10;14.00;;;;;;;6.06;72.23;100056.22;693315;28;68472;-59
2020/12/08 01:14:46;;;;;;;21.83;13.95;;;;;;;6.07;72.29;100060.56;691291;28;45168;-59
2020/12/08 01:15:07;;;;;;;24.40;14.15;;;;;;;6.08;72.39;100062.22;692245;28;21524;-60
2020/12/08 01:15:30;;;;;;;24.95;14.65;;;;;;;6.08;72.31;100059.56;688861;28;58540;-59
2020/12/08 01:15:52;;;;;;;25.02;14.52;;;;;;;6.08;72.17;100059.56;689035;28;38115;-59
2020/12/08 01:16:14;;;;;;;23.10;14.32;;;;;;;6.09;72.17;100069.28;691281;28;44443;-60
2020/12/08 01:16:36;;;;;;;24.38;14.75;;;;;;;6.10;72.20;100068.28;689816;28;46436;-59
2020/12/08 01:17:01;;;;;;;24.25;14.40;;;;;;;6.09;72.18;100061.25;688456;28;91962;-59
2020/12/08 01:17:22;;;;;;;22.40;13.90;;;;;;;6.11;72.21;100061.91;688434;28;46422;-59
2020/12/08 01:17:44;;;;;;;24.73;14.02;;;;;;;6.10;72.23;100063.75;687216;28;44323;-59
2020/12/08 01:18:06;;;;;;;26.08;14.38;;;;;;;6.10;72.14;100061.09;690376;28;22065;-58
2020/12/08 01:18:30;;;;;;;24.17;14.05;;;;;;;6.09;72.16;100067.44;689437;28;115052;-59
2020/12/08 01:18:51;;;;;;;22.98;13.70;;;;;;;6.10;72.00;100069.13;696069;28;19733;-59
2020/12/08 01:19:13;;;;;;;25.35;14.32;;;;;;;6.11;72.17;100069.94;695536;28;1032;-59
2020/12/08 01:19:35;;;;;;;24.65;14.88;;;;;;;6.11;72.17;100067.28;692936;28;40140;-58
2020/12/08 01:19:57;;;;;;;27.60;14.68;;;;;;;6.11;72.11;100072.63;690086;28;46394;-59
2020/12/08 01:20:19;;;;;;;25.23;14.68;;;;;;;6.10;72.02;100066.44;689326;28;46314;-58
2020/12/08 01:20:43;;;;;;;23.02;13.73;;;;;;;6.11;72.13;100061.91;689973;28;90638;-59
2020/12/08 01:21:05;;;;;;;24.90;14.30;;;;;;;6.11;72.18;100064.59;694247;28;19438;-60
2020/12/08 01:21:27;;;;;;;26.98;14.48;;;;;;;6.12;72.07;100066.28;692381;28;93110;-58
2020/12/08 01:21:50;;;;;;;23.73;14.60;;;;;;;6.11;72.04;100065.44;691142;28;44653;-58
2020/12/08 01:22:12;;;;;;;23.83;14.30;;;;;;;6.11;72.11;100067.28;691047;28;68608;-59
2020/12/08 01:22:33;;;;;;;22.33;13.73;;;;;;;6.10;72.19;100071.81;694126;28;18865;-59
2020/12/08 01:22:56;;;;;;;23.08;14.15;;;;;;;6.10;72.17;100065.63;690284;28;44029;-59
2020/12/08 01:23:21;;;;;;;28.65;15.18;;;;;;;6.09;72.31;100066.59;689290;28;115191;-59
2020/12/08 01:23:44;;;;;;;21.63;13.98;;;;;;;6.10;72.18;100063.75;694786;28;44000;-58
2020/12/08 01:24:05;;;;;;;22.70;14.82;;;;;;;6.10;72.13;100066.44;694985;28;70346;-59
2020/12/08 01:24:27;;;;;;;27.08;14.60;;;;;;;6.11;72.07;100070.81;696506;28;21510;-60
2020/12/08 01:24:48;;;;;;;25.83;14.68;;;;;;;6.09;72.15;100070.13;693501;28;44439;-58
2020/12/08 01:25:09;;;;;;;24.60;14.32;;;;;;;6.11;72.09;100067.28;694992;28;23490;-60
2020/12/08 01:25:34;;;;;;;26.13;14.60;;;;;;;6.10;72.08;100065.63;695190;28;115196;-59
2020/12/08 01:25:56;;;;;;;24.45;14.60;;;;;;;6.11;72.11;100065.44;698008;28;46398;-59
2020/12/08 01:26:20;;;;;;;25.40;14.63;;;;;;;6.11;72.01;100070.81;697666;28;69404;-59
2020/12/08 01:26:41;;;;;;;25.55;15.15;;;;;;;6.11;72.13;100068.13;698225;28;69488;-59
2020/12/08 01:27:04;;;;;;;22.55;13.95;;;;;;;6.12;71.99;100071.63;697872;28;20947;-59
2020/12/08 01:27:25;;;;;;;23.50;13.77;;;;;;;6.12;72.05;100075.16;695183;28;46333;-57
2020/12/08 01:27:46;;;;;;;26.65;14.45;;;;;;;6.11;72.10;100068.13;697558;28;23496;-59
2020/12/08 01:28:07;;;;;;;24.25;14.35;;;;;;;6.12;72.18;100066.28;695070;28;46334;-59
2020/12/08 01:28:29;;;;;;;25.52;14.93;;;;;;;6.12;72.13;100069.78;698411;28;22500;-59
2020/12/08 01:28:53;;;;;;;23.52;14.68;;;;;;;6.11;72.00;100068.13;698472;28;69444;-59
2020/12/08 01:29:16;;;;;;;25.50;15.02;;;;;;;6.12;72.05;100067.09;693862;28;115185;-59
2020/12/08 01:29:39;;;;;;;23.55;14.80;;;;;;;6.13;72.01;100070.66;696060;28;45595;-59
2020/12/08 01:30:01;;;;;;;25.08;14.80;;;;;;;6.12;71.98;100077.00;696929;28;46350;-60
2020/12/08 01:30:24;;;;;;;25.88;15.00;;;;;;;6.12;72.19;100061.75;693405;28;69539;-59
2020/12/08 01:30:47;;;;;;;22.90;14.63;;;;;;;6.12;71.98;100079.69;697888;28;46330;-60
2020/12/08 01:31:08;;;;;;;25.30;15.40;;;;;;;6.11;72.11;100067.28;694484;28;69455;-59
2020/12/08 01:31:31;;;;;;;25.27;15.20;;;;;;;6.12;72.10;100077.84;697577;28;22414;-59
2020/12/08 01:31:53;;;;;;;22.60;14.55;;;;;;;6.11;72.03;100073.50;695746;28;35197;-58
2020/12/08 01:32:16;;;;;;;23.38;14.20;;;;;;;6.13;72.09;100070.66;695350;28;85761;-59
2020/12/08 01:32:37;;;;;;;22.67;14.55;;;;;;;6.12;72.06;100075.16;694938;28;22020;-59
2020/12/08 01:32:59;;;;;;;25.65;15.43;;;;;;;6.12;71.93;100075.16;694329;28;46243;-60
2020/12/08 01:33:23;;;;;;;27.75;15.38;;;;;;;6.12;71.98;100072.47;693811;28;14729;-59
2020/12/08 01:33:45;;;;;;;25.55;15.10;;;;;;;6.13;72.06;100076.00;694513;28;23509;-59
2020/12/08 01:34:07;;;;;;;25.98;14.68;;;;;;;6.12;72.07;100069.78;696090;28;36241;-60
2020/12/08 01:34:28;;;;;;;24.45;15.13;;;;;;;6.12;72.17;100069.78;697560;28;46377;-59
2020/12/08 01:34:52;;;;;;;26.73;15.73;;;;;;;6.12;72.11;100067.09;699169;28;38627;-58
2020/12/08 01:35:17;;;;;;;25.60;15.10;;;;;;;6.12;72.13;100072.47;697761;28;14166;-59
2020/12/08 01:35:39;;;;;;;26.42;14.85;;;;;;;6.12;72.04;100067.09;694204;28;113890;-59
2020/12/08 01:36:01;;;;;;;25.58;14.68;;;;;;;6.13;72.13;100065.28;698223;28;46152;-59
2020/12/08 01:36:24;;;;;;;27.38;15.55;;;;;;;6.13;72.32;100078.69;697874;28;46479;-59
2020/12/08 01:36:46;;;;;;;24.75;15.15;;;;;;;6.11;72.17;100065.44;698100;28;46332;-59
2020/12/08 01:37:07;;;;;;;23.35;14.95;;;;;;;6.11;72.15;100067.28;700352;28;44400;-59
2020/12/08 01:37:28;;;;;;;24.58;15.35;;;;;;;6.11;72.14;100072.63;698303;28;44378;-60
2020/12/08 01:37:53;;;;;;;26.35;15.98;;;;;;;6.12;72.23;100068.97;696620;28;46139;-60
2020/12/08 01:38:15;;;;;;;24.70;15.57;;;;;;;6.12;72.29;100072.47;694512;28;68007;-58
2020/12/08 01:38:37;;;;;;;26.45;15.57;;;;;;;6.11;72.35;100068.13;693654;28;66405;-59
2020/12/08 01:38:58;;;;;;;25.35;15.63;;;;;;;6.11;72.23;100065.44;693359;28;69446;-60
2020/12/08 01:39:20;;;;;;;25.05;14.55;;;;;;;6.11;72.31;100068.13;695084;28;22472;-59
2020/12/08 01:39:42;;;;;;;24.50;14.30;;;;;;;6.12;72.22;100072.47;695028;28;46367;-58
2020/12/08 01:40:04;;;;;;;26.63;15.75;;;;;;;6.12;72.28;100066.28;695153;28;44014;-60
2020/12/08 01:40:26;;;;;;;25.15;15.43;;;;;;;6.11;72.33;100072.63;696065;28;46432;-59
2020/12/08 01:40:52;;;;;;;25.42;15.73;;;;;;;6.11;72.25;100070.81;695742;28;46336;-60
2020/12/08 01:41:14;;;;;;;25.88;15.45;;;;;;;6.12;72.22;100074.31;689702;28;138016;-59
2020/12/08 01:41:36;;;;;;;27.50;15.95;;;;;;;6.12;72.28;100077.00;692629;28;45255;-60
2020/12/08 01:41:58;;;;;;;27.92;15.77;;;;;;;6.11;72.32;100069.94;695373;28;24437;-60
2020/12/08 01:42:21;;;;;;;29.83;15.25;;;;;;;6.11;72.30;100068.13;693386;28;90333;-60
2020/12/08 01:42:42;;;;;;;28.58;15.38;;;;;;;6.11;72.17;100068.13;693288;28;21733;-60
2020/12/08 01:43:04;;;;;;;25.60;15.80;;;;;;;6.11;72.20;100062.75;693858;28;44343;-58