Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:06:48;;;;;;;1.20;0.80;;;;;;;17.53;100.00;102196.88;20880143;28;20056;-75
2022/10/18 00:16:49;;;;;;;1.63;1.25;;;;;;;17.62;100.00;102210.69;20881329;28;20045;-75
2022/10/18 00:26:51;;;;;;;0.77;0.77;;;;;;;17.61;100.00;102219.75;20878006;28;20049;-75
2022/10/18 00:36:53;;;;;;;0.90;0.80;;;;;;;17.62;100.00;102216.09;20877220;28;20131;-75
2022/10/18 00:46:58;;;;;;;1.00;0.90;;;;;;;17.61;100.00;102225.13;20878745;28;20053;-75
2022/10/18 00:57:00;;;;;;;0.80;0.80;;;;;;;17.43;100.00;102195.78;20876295;28;20048;-75
2022/10/18 01:07:36;;;;;;;0.98;0.88;;;;;;;17.60;100.00;102228.78;20875812;28;20136;-75
2022/10/18 01:17:43;;;;;;;1.10;0.60;;;;;;;17.61;100.00;102233.19;20877614;28;20102;-75
2022/10/18 01:28:00;;;;;;;1.00;0.90;;;;;;;17.59;100.00;102232.44;20877273;28;20476;-75
2022/10/18 01:38:06;;;;;;;1.00;0.88;;;;;;;17.45;100.00;102204.63;20879557;28;20056;-75
2022/10/18 01:48:09;;;;;;;1.23;0.82;;;;;;;17.59;100.00;102230.63;20890626;28;20509;-75
2022/10/18 01:58:21;;;;;;;0.80;0.80;;;;;;;16.77;100.00;102095.97;20890601;28;20090;-75
2022/10/18 02:08:31;;;;;;;0.82;0.68;;;;;;;17.42;100.00;102196.75;20905896;28;20132;-75
2022/10/18 02:18:36;;;;;;;0.70;0.70;;;;;;;17.58;100.00;102230.72;20890643;28;20143;-75
2022/10/18 02:28:37;;;;;;;0.80;0.80;;;;;;;17.58;100.00;102225.34;20890621;28;20053;-75
2022/10/18 02:38:40;;;;;;;0.77;0.73;;;;;;;17.57;100.00;102220.91;20888791;28;20128;-75
2022/10/18 02:48:41;;;;;;;1.05;0.70;;;;;;;17.57;100.00;102213.72;20885284;28;20608;-75
2022/10/18 02:58:43;;;;;;;0.60;0.60;;;;;;;17.39;100.00;102191.56;20886604;28;20052;-75
2022/10/18 03:08:44;;;;;;;0.80;0.60;;;;;;;17.56;100.00;102230.84;20886485;28;20140;-75
2022/10/18 03:18:46;;;;;;;0.88;0.80;;;;;;;17.26;100.00;102175.34;20885424;28;20041;-75
2022/10/18 03:28:47;;;;;;;0.60;0.60;;;;;;;17.56;100.00;102232.66;20883417;28;20497;-75
2022/10/18 03:38:49;;;;;;;0.80;0.70;;;;;;;17.56;100.00;102224.56;20883982;28;20076;-75
2022/10/18 03:48:50;;;;;;;0.70;0.70;;;;;;;17.56;100.00;102232.66;20883010;28;20563;-75
2022/10/18 03:58:52;;;;;;;1.05;0.68;;;;;;;17.48;100.00;102220.56;20881485;28;20053;-76
2022/10/18 04:08:54;;;;;;;0.65;0.65;;;;;;;17.55;100.00;102226.41;20881873;28;20114;-75
2022/10/18 04:18:55;;;;;;;0.68;0.68;;;;;;;17.54;100.00;102230.91;20880478;28;20489;-75
2022/10/18 04:28:57;;;;;;;1.10;0.55;;;;;;;17.29;100.00;102187.75;20877565;28;20048;-75
2022/10/18 04:38:58;;;;;;;0.82;0.70;;;;;;;17.53;100.00;102231.88;20879643;28;20505;-75
2022/10/18 04:49:01;;;;;;;0.70;0.70;;;;;;;17.53;100.00;102237.28;20876947;28;20048;-75
2022/10/18 04:59:02;;;;;;;0.82;0.60;;;;;;;17.53;100.00;102250.72;20878369;28;20061;-75
2022/10/18 05:09:04;;;;;;;0.73;0.60;;;;;;;17.52;100.00;102240.94;20862038;28;20114;-74
2022/10/18 05:19:06;;;;;;;0.43;0.43;;;;;;;17.53;100.00;102233.72;20835555;28;20076;-74
2022/10/18 05:29:07;;;;;;;0.70;0.65;;;;;;;17.37;100.00;102217.72;20847135;28;20040;-76
2022/10/18 05:39:09;;;;;;;0.47;0.47;;;;;;;17.52;100.00;102243.63;20868776;28;20060;-75
2022/10/18 05:49:11;;;;;;;0.55;0.55;;;;;;;17.52;100.00;102259.78;20863390;28;20049;-76
2022/10/18 05:59:14;;;;;;;0.65;0.60;;;;;;;17.52;100.00;102273.25;20857708;28;20053;-76
2022/10/18 06:09:15;;;;;;;0.70;0.52;;;;;;;17.51;100.00;102289.50;20873762;28;20052;-76
2022/10/18 06:19:17;;;;;;;0.77;0.50;;;;;;;17.53;100.00;102284.91;20846457;28;20049;-76
2022/10/18 06:29:18;;;;;;;0.52;0.52;;;;;;;17.53;100.00;102309.13;20859613;28;20061;-76
2022/10/18 06:39:20;;;;;;;0.40;0.40;;;;;;;17.52;100.00;102312.78;20856041;28;20563;-75
2022/10/18 06:49:21;;;;;;;0.50;0.50;;;;;;;17.51;100.00;102327.22;20875269;28;20045;-75
2022/10/18 06:59:23;;;;;;;0.60;0.40;;;;;;;17.51;100.00;102336.13;20867890;28;20056;-76
2022/10/18 07:09:29;;;;;;;0.55;0.55;;;;;;;17.07;100.00;102270.75;20861921;28;20052;-76
2022/10/18 07:19:30;;;;;;;0.65;0.57;;;;;;;17.52;100.00;102361.25;20831816;28;20040;-76
2022/10/18 07:29:32;;;;;;;0.50;0.40;;;;;;;17.41;100.00;102332.31;20796196;28;20050;-75
2022/10/18 07:39:34;;;;;;;3.10;0.52;;;;;;;17.53;100.00;102347.66;20784787;28;20049;-74
2022/10/18 07:49:35;;;;;;;0.50;0.50;;;;;;;17.53;100.00;102350.38;20865889;28;20136;-74
2022/10/18 07:59:37;;;;;;;0.90;0.60;;;;;;;17.56;100.00;102378.94;20851871;28;20482;-75
2022/10/18 08:09:39;;;;;;;0.70;0.47;;;;;;;17.36;100.00;102364.03;20852715;28;20056;-75
2022/10/18 08:19:40;;;;;;;0.45;0.40;;;;;;;17.55;100.00;102417.59;20846436;28;20064;-78
2022/10/18 08:30:02;;;;;;;0.40;0.40;;;;;;;17.56;100.00;102415.75;20855307;28;20057;-74
2022/10/18 08:40:04;;;;;;;0.40;0.40;;;;;;;17.55;100.00;102420.28;20845464;28;20048;-74
2022/10/18 08:50:12;;;;;;;0.52;0.52;;;;;;;17.52;100.00;102412.41;20847119;28;20457;-75
2022/10/18 09:00:16;;;;;;;1.17;0.40;;;;;;;17.57;100.00;102428.25;20845809;28;20045;-74
2022/10/18 09:10:24;;;;;;;0.50;0.50;;;;;;;17.56;100.00;102443.56;20846147;28;20064;-74
2022/10/18 09:20:33;;;;;;;0.57;0.43;;;;;;;17.57;100.00;102439.91;20853724;28;20475;-75
2022/10/18 09:30:51;;;;;;;0.55;0.40;;;;;;;17.18;100.00;102380.38;20851059;28;20148;-75
2022/10/18 09:41:00;;;;;;;1.38;0.95;;;;;;;17.57;100.00;102445.28;20856414;28;20127;-75
2022/10/18 09:51:10;;;;;;;0.57;0.57;;;;;;;17.60;100.00;102446.91;20837839;28;20060;-75
2022/10/18 10:01:19;;;;;;;0.70;0.40;;;;;;;17.53;100.00;102438.38;20854024;28;20044;-76
2022/10/18 10:11:29;;;;;;;1.00;0.40;;;;;;;17.60;100.00;102469.34;20844639;28;20060;-76
2022/10/18 10:21:30;;;;;;;1.63;0.50;;;;;;;17.60;100.00;102461.25;20850611;28;20103;-75
2022/10/18 10:31:33;;;;;;;0.40;0.40;;;;;;;17.61;100.00;102456.72;20854482;28;20046;-75
2022/10/18 10:41:34;;;;;;;1.05;0.55;;;;;;;17.50;100.00;102460.97;20880879;28;20061;-76
2022/10/18 10:51:37;;;;;;;1.05;0.55;;;;;;;17.53;100.00;102465.31;20874126;28;20135;-76
2022/10/18 11:01:39;;;;;;;0.40;0.40;;;;;;;17.54;100.00;102469.72;20861478;28;20052;-76
2022/10/18 11:11:45;;;;;;;0.40;0.40;;;;;;;16.82;100.00;102374.44;20861318;28;20056;-76
2022/10/18 11:21:47;;;;;;;1.13;0.50;;;;;;;17.62;100.00;102493.47;20845273;28;20522;-74
2022/10/18 11:32:17;;;;;;;2.85;0.60;;;;;;;17.62;100.00;102480.00;20853024;28;20144;-74
2022/10/18 11:42:21;;;;;;;2.88;0.90;;;;;;;17.64;100.00;102488.84;20853536;28;20489;-75
2022/10/18 11:52:29;;;;;;;1.45;0.50;;;;;;;17.65;100.00;102490.56;20844005;28;20052;-74
2022/10/18 12:02:54;;;;;;;0.90;0.50;;;;;;;17.65;100.00;102482.50;20843884;28;20053;-74
2022/10/18 12:13:00;;;;;;;2.40;0.50;;;;;;;17.60;100.00;102465.75;20847616;28;20057;-75
2022/10/18 12:23:15;;;;;;;2.97;0.80;;;;;;;17.67;100.00;102472.50;20836877;28;20063;-74
2022/10/18 12:33:22;;;;;;;2.97;1.03;;;;;;;17.60;100.00;102468.44;20842622;28;20045;-74
2022/10/18 12:43:37;;;;;;;2.65;0.70;;;;;;;17.68;100.00;102485.03;20828721;28;20098;-74
2022/10/18 12:53:40;;;;;;;2.75;0.80;;;;;;;17.68;100.00;102480.50;20857650;28;20052;-75
2022/10/18 13:03:55;;;;;;;2.28;0.95;;;;;;;17.67;100.00;102484.16;20870830;28;20048;-74
2022/10/18 13:14:05;;;;;;;5.20;0.80;;;;;;;17.68;100.00;102485.03;20852884;28;20502;-75
2022/10/18 13:24:16;;;;;;;2.75;0.70;;;;;;;17.68;100.00;102482.34;20853889;28;20064;-74
2022/10/18 13:34:29;;;;;;;2.50;0.70;;;;;;;17.67;100.00;102494.91;20834268;28;20099;-75
2022/10/18 13:44:36;;;;;;;1.50;0.60;;;;;;;17.67;100.00;102484.16;20843099;28;20176;-75
2022/10/18 13:55:02;;;;;;;2.90;0.70;;;;;;;17.70;100.00;102493.88;20864744;28;20063;-75
2022/10/18 14:05:11;;;;;;;1.33;0.60;;;;;;;17.72;100.00;102497.34;20851694;28;20074;-76
2022/10/18 14:15:30;;;;;;;1.65;0.68;;;;;;;17.73;100.00;102491.00;20846927;28;20493;-75
2022/10/18 14:25:37;;;;;;;1.13;0.50;;;;;;;17.68;100.00;102479.63;20853766;28;20049;-75
2022/10/18 14:35:40;;;;;;;2.70;0.50;;;;;;;17.75;100.00;102491.75;20860518;28;20041;-75
2022/10/18 14:45:41;;;;;;;0.85;0.50;;;;;;;17.78;100.00;102487.97;20871724;28;20457;-74
2022/10/18 14:55:52;;;;;;;1.63;0.70;;;;;;;17.69;100.00;102486.75;20856739;28;20040;-74
2022/10/18 15:06:18;;;;;;;2.83;0.80;;;;;;;17.68;100.00;102480.50;20900921;28;20052;-74
2022/10/18 15:16:22;;;;;;;1.63;0.70;;;;;;;17.93;100.00;102513.09;20876924;28;20041;-73
2022/10/18 15:26:28;;;;;;;1.37;0.70;;;;;;;17.99;100.00;102512.69;20878780;28;20132;-74
2022/10/18 15:36:30;;;;;;;1.33;0.60;;;;;;;18.02;100.00;102504.44;20837265;28;20053;-74
2022/10/18 15:46:32;;;;;;;1.45;0.93;;;;;;;17.98;100.00;102478.63;20836850;28;20131;-74
2022/10/18 15:56:35;;;;;;;2.72;0.98;;;;;;;17.91;100.00;102486.25;20827642;28;21008;-75
2022/10/18 16:06:37;;;;;;;0.73;0.43;;;;;;;17.86;100.00;102503.69;20824464;28;20053;-75
2022/10/18 16:16:39;;;;;;;1.70;0.50;;;;;;;17.80;100.00;102500.41;20840639;28;20190;-75
2022/10/18 16:26:41;;;;;;;2.53;0.40;;;;;;;17.78;100.00;102518.50;20843060;28;20044;-74
2022/10/18 16:36:42;;;;;;;1.15;0.57;;;;;;;17.38;100.00;102462.56;20829160;28;20130;-74
2022/10/18 16:46:44;;;;;;;2.22;0.77;;;;;;;17.75;100.00;102537.53;20829919;28;20056;-74
2022/10/18 16:56:48;;;;;;;0.95;0.80;;;;;;;17.40;100.00;102487.56;20855910;28;20045;-74
2022/10/18 17:06:51;;;;;;;1.60;0.90;;;;;;;17.72;100.00;102566.50;20860690;28;20544;-74
2022/10/18 17:16:53;;;;;;;2.22;1.02;;;;;;;17.70;100.00;102563.91;20822449;28;20052;-74
2022/10/18 17:26:56;;;;;;;3.42;1.10;;;;;;;17.69;100.00;102578.34;20812764;28;20083;-74
2022/10/18 17:36:58;;;;;;;3.72;1.85;;;;;;;17.68;100.00;102588.22;20830826;28;20496;-75
2022/10/18 17:46:59;;;;;;;2.20;1.40;;;;;;;17.69;100.00;102589.09;20839911;28;20055;-75
2022/10/18 17:57:01;;;;;;;1.48;1.25;;;;;;;17.68;100.00;102607.09;20842787;28;20041;-74
2022/10/18 18:07:03;;;;;;;2.67;1.75;;;;;;;17.67;100.00;102602.66;20866495;28;20067;-74
2022/10/18 18:17:04;;;;;;;1.77;1.48;;;;;;;17.67;100.00;102617.94;20839115;28;20050;-74
2022/10/18 18:27:06;;;;;;;3.35;2.05;;;;;;;17.66;100.00;102622.47;20849818;28;21339;-75
2022/10/18 18:37:08;;;;;;;5.38;2.72;;;;;;;17.66;100.00;102629.66;20835365;28;20652;-75
2022/10/18 18:47:09;;;;;;;4.03;2.70;;;;;;;17.66;100.00;102637.75;20864458;28;20045;-74
2022/10/18 18:57:13;;;;;;;7.25;2.72;;;;;;;17.64;100.00;102631.59;20912706;28;20542;-74
2022/10/18 19:07:15;;;;;;;5.72;2.92;;;;;;;17.64;100.00;102628.88;20881565;28;20077;-74
2022/10/18 19:17:16;;;;;;;4.75;3.05;;;;;;;17.64;100.00;102626.19;20900531;28;20060;-74
2022/10/18 19:27:18;;;;;;;5.07;3.08;;;;;;;17.63;100.00;102619.06;20872167;28;20477;-74
2022/10/18 19:37:19;;;;;;;5.85;3.10;;;;;;;17.62;100.00;102630.81;20828030;28;20076;-74
2022/10/18 19:47:21;;;;;;;4.25;3.00;;;;;;;17.52;100.00;102617.91;20802654;28;20137;-74
2022/10/18 19:57:22;;;;;;;4.50;3.33;;;;;;;17.61;100.00;102619.19;20821791;28;20049;-74
2022/10/18 20:07:24;;;;;;;3.97;3.20;;;;;;;17.62;100.00;102622.72;20878078;28;20072;-74
2022/10/18 20:17:25;;;;;;;4.10;2.88;;;;;;;17.61;100.00;102623.69;20881779;28;20501;-74
2022/10/18 20:27:29;;;;;;;4.72;3.53;;;;;;;17.60;100.00;102627.34;20883429;28;20482;-74
2022/10/18 20:37:31;;;;;;;4.25;3.28;;;;;;;17.56;100.00;102623.09;20873324;28;20076;-74
2022/10/18 20:47:33;;;;;;;5.60;3.83;;;;;;;17.59;100.00;102633.69;20847446;28;20048;-74
2022/10/18 20:57:35;;;;;;;6.82;3.97;;;;;;;17.59;100.00;102633.69;20789148;28;20044;-74
2022/10/18 21:07:37;;;;;;;7.65;3.85;;;;;;;17.58;100.00;102635.53;20864390;28;20049;-74
2022/10/18 21:17:38;;;;;;;4.80;3.00;;;;;;;17.58;100.00;102629.25;20853554;28;20052;-74
2022/10/18 21:27:40;;;;;;;5.10;3.47;;;;;;;17.57;100.00;102630.22;20889096;28;20049;-75
2022/10/18 21:37:41;;;;;;;5.75;3.63;;;;;;;17.58;100.00;102645.44;20877839;28;20045;-74
2022/10/18 21:47:43;;;;;;;4.13;2.90;;;;;;;17.57;100.00;102665.22;20878710;28;20088;-78
2022/10/18 21:57:44;;;;;;;4.53;2.92;;;;;;;17.56;100.00;102634.75;20903989;28;20452;-74
2022/10/18 22:07:46;;;;;;;5.07;3.10;;;;;;;17.56;100.00;102641.97;20848240;28;20102;-74
2022/10/18 22:17:47;;;;;;;5.70;3.17;;;;;;;17.56;100.00;102645.53;20901486;28;20738;-74
2022/10/18 22:27:49;;;;;;;4.95;3.22;;;;;;;17.56;100.00;102617.72;20905858;28;20131;-74
2022/10/18 22:37:52;;;;;;;4.68;2.85;;;;;;;17.36;100.00;102582.09;20899510;28;20136;-74
2022/10/18 22:47:54;;;;;;;4.60;3.25;;;;;;;17.34;100.00;102581.31;20899515;28;20594;-74
2022/10/18 22:57:55;;;;;;;3.38;2.60;;;;;;;17.54;100.00;102602.53;20899993;28;20127;-74
2022/10/18 23:07:57;;;;;;;3.75;2.67;;;;;;;17.54;100.00;102594.44;20892212;28;20076;-74
2022/10/18 23:17:58;;;;;;;2.75;2.53;;;;;;;17.53;100.00;102594.56;20891772;28;20564;-74
2022/10/18 23:27:59;;;;;;;4.07;2.65;;;;;;;17.53;100.00;102602.63;20897577;28;20131;-74
2022/10/18 23:38:01;;;;;;;3.20;2.72;;;;;;;17.54;100.00;102607.91;20896382;28;20049;-75
2022/10/18 23:48:02;;;;;;;4.05;2.60;;;;;;;17.52;100.00;102593.66;20885918;28;20052;-74
2022/10/18 23:58:04;;;;;;;4.03;2.53;;;;;;;17.51;100.00;102600.03;20887227;28;20592;-74
