Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:01;;;;;;;11.53;10.33;;;3.90;97.40;;;;;;6172743;23;20895;-79
2021/03/09 00:03:29;;;;;;;11.40;10.20;;;3.90;97.70;;;;;;6135880;23;20448;-79
2021/03/09 00:05:56;;;;;;;17.03;11.20;;;3.90;97.90;;;;;;6159321;23;20436;-79
2021/03/09 00:08:24;;;;;;;13.37;11.10;;;3.80;98.00;;;;;;6133417;23;20424;-79
2021/03/09 00:10:52;;;;;;;15.33;10.93;;;3.80;98.30;;;;;;6168746;23;20455;-79
2021/03/09 00:13:19;;;;;;;13.17;10.73;;;3.80;98.40;;;;;;6160508;23;20416;-78
2021/03/09 00:15:46;;;;;;;12.63;11.32;;;3.80;98.60;;;;;;6167961;23;20416;-78
2021/03/09 00:18:14;;;;;;;16.33;11.37;;;3.80;99.40;;;;;;6169114;23;20185;-78
2021/03/09 00:20:41;;;;;;;12.77;10.23;;;3.80;99.40;;;;;;6132107;23;20483;-78
2021/03/09 00:23:08;;;;;;;12.63;11.40;;;3.70;99.50;;;;;;6156868;23;20958;-78
2021/03/09 00:25:35;;;;;;;15.30;12.75;;;3.70;99.60;;;;;;6130611;23;20436;-78
2021/03/09 00:28:04;;;;;;;14.03;11.40;;;3.80;99.90;;;;;;6167413;23;20212;-78
2021/03/09 00:30:31;;;;;;;11.97;10.50;;;3.80;99.90;;;;;;6131396;23;20444;-78
2021/03/09 00:32:58;;;;;;;17.40;12.77;;;3.70;99.90;;;;;;6156171;23;20412;-78
2021/03/09 00:35:26;;;;;;;14.40;12.30;;;3.70;99.90;;;;;;6167875;23;20400;-78
2021/03/09 00:37:53;;;;;;;16.70;12.47;;;3.60;99.90;;;;;;6131884;23;20432;-78
2021/03/09 00:40:20;;;;;;;14.23;12.57;;;3.60;99.90;;;;;;6131757;23;20918;-78
2021/03/09 00:42:47;;;;;;;14.43;12.60;;;3.60;99.90;;;;;;6131652;23;20459;-78
2021/03/09 00:45:16;;;;;;;13.87;11.90;;;3.60;99.90;;;;;;6168054;23;20463;-78
2021/03/09 00:47:55;;;;;;;13.37;11.97;;;3.60;99.90;;;;;;6167677;23;20416;-78
2021/03/09 00:50:22;;;;;;;14.47;12.90;;;3.50;99.90;;;;;;6167689;23;20405;-78
2021/03/09 00:52:49;;;;;;;15.70;13.20;;;3.50;99.90;;;;;;6158531;23;20499;-78
2021/03/09 00:55:17;;;;;;;16.17;14.47;;;3.50;99.90;;;;;;6167636;23;20471;-79
2021/03/09 00:57:44;;;;;;;16.70;13.13;;;3.50;99.90;;;;;;6156398;23;20436;-78
2021/03/09 01:00:12;;;;;;;15.27;13.60;;;3.50;99.90;;;;;;6155995;23;20751;-79
2021/03/09 01:02:40;;;;;;;16.73;14.27;;;3.50;99.90;;;;;;6155889;23;20420;-78
2021/03/09 01:05:08;;;;;;;15.77;12.67;;;3.40;99.90;;;;;;6155691;23;20959;-78
2021/03/09 01:07:35;;;;;;;15.83;13.03;;;3.40;99.90;;;;;;6130916;23;20463;-78
2021/03/09 01:10:03;;;;;;;15.33;13.53;;;3.40;99.90;;;;;;6167140;23;20400;-78
2021/03/09 01:12:30;;;;;;;16.60;14.90;;;3.40;99.90;;;;;;6130926;23;20428;-78
2021/03/09 01:14:58;;;;;;;18.33;14.97;;;3.40;99.90;;;;;;6131253;23;20414;-78
2021/03/09 01:17:25;;;;;;;18.33;14.53;;;3.30;99.90;;;;;;6156409;23;20501;-79
2021/03/09 01:19:53;;;;;;;16.83;14.90;;;3.30;99.90;;;;;;6156490;23;20467;-79
2021/03/09 01:22:20;;;;;;;18.17;14.90;;;3.30;99.90;;;;;;6167156;23;20412;-79
2021/03/09 01:24:47;;;;;;;16.50;14.80;;;3.30;99.90;;;;;;6131287;23;20899;-79
2021/03/09 01:27:15;;;;;;;19.53;14.83;;;3.30;99.90;;;;;;6167743;23;20423;-79
2021/03/09 01:29:42;;;;;;;17.63;15.80;;;3.30;99.90;;;;;;6131759;23;20411;-79
2021/03/09 01:32:11;;;;;;;18.37;15.57;;;3.30;99.90;;;;;;6156041;23;20475;-79
2021/03/09 01:34:39;;;;;;;18.60;16.67;;;3.20;99.90;;;;;;6156266;23;20416;-79
2021/03/09 01:37:07;;;;;;;18.30;16.13;;;3.20;99.90;;;;;;6131559;23;20464;-79
2021/03/09 01:39:35;;;;;;;19.73;16.20;;;3.20;99.90;;;;;;6156303;23;20416;-79
2021/03/09 01:42:02;;;;;;;18.53;16.50;;;3.20;99.90;;;;;;6156367;23;20454;-79
2021/03/09 01:44:30;;;;;;;19.47;17.47;;;3.20;99.90;;;;;;6132408;23;20419;-79
2021/03/09 01:46:59;;;;;;;19.33;15.53;;;3.10;99.90;;;;;;6157323;23;20442;-79
2021/03/09 01:49:30;;;;;;;18.80;16.90;;;3.10;99.90;;;;;;6168824;23;20910;-79
2021/03/09 01:51:57;;;;;;;19.23;16.40;;;3.10;99.90;;;;;;6132865;23;20404;-79
2021/03/09 01:54:26;;;;;;;20.27;16.67;;;3.10;99.90;;;;;;6133154;23;20974;-79
2021/03/09 01:56:54;;;;;;;20.80;17.93;;;3.10;99.90;;;;;;6170617;23;20428;-79
2021/03/09 01:59:22;;;;;;;19.20;17.20;;;3.00;99.90;;;;;;6134548;23;20907;-79
2021/03/09 02:01:50;;;;;;;20.73;18.23;;;3.00;99.90;;;;;;6171029;23;20722;-79
2021/03/09 02:04:18;;;;;;;18.80;16.80;;;3.00;99.90;;;;;;6159930;23;20416;-79
2021/03/09 02:06:45;;;;;;;20.27;17.63;;;3.00;99.90;;;;;;6135728;23;20422;-79
2021/03/09 02:09:13;;;;;;;20.73;17.93;;;2.90;99.90;;;;;;6160521;23;20745;-79
2021/03/09 02:11:48;;;;;;;23.23;18.30;;;3.00;99.90;;;;;;6160191;23;20923;-79
2021/03/09 02:14:22;;;;;;;21.03;17.20;;;2.90;99.90;;;;;;6160751;23;20422;-79
2021/03/09 02:16:56;;;;;;;21.30;18.63;;;2.90;99.90;;;;;;6134351;23;20428;-79
2021/03/09 02:19:51;;;;;;;20.03;16.90;;;2.90;99.90;;;;;;6158231;23;20438;-79
2021/03/09 02:22:34;;;;;;;24.53;18.70;;;2.90;99.90;;;;;;6133695;23;20907;-80
2021/03/09 02:25:30;;;;;;;21.67;19.57;;;2.90;99.90;;;;;;6134154;23;20409;-79
2021/03/09 02:28:17;;;;;;;21.10;18.90;;;2.90;99.90;;;;;;6159872;23;20433;-79
2021/03/09 02:30:46;;;;;;;20.70;18.67;;;2.80;99.90;;;;;;6161715;23;20406;-79
2021/03/09 02:33:16;;;;;;;19.97;17.87;;;2.80;99.90;;;;;;6160429;23;20422;-79
2021/03/09 02:35:52;;;;;;;20.53;18.37;;;2.80;99.90;;;;;;6170071;23;20385;-79
2021/03/09 02:38:23;;;;;;;23.17;19.30;;;2.80;99.90;;;;;;6132531;23;20434;-78
2021/03/09 02:40:54;;;;;;;22.50;19.33;;;2.70;99.90;;;;;;6156345;23;20421;-79
2021/03/09 02:43:22;;;;;;;21.90;18.50;;;2.70;99.90;;;;;;6130954;23;20461;-78
2021/03/09 02:45:52;;;;;;;22.17;19.57;;;2.70;99.90;;;;;;6131286;23;20503;-78
2021/03/09 02:48:22;;;;;;;19.73;17.63;;;2.70;99.90;;;;;;6131190;23;20433;-78
2021/03/09 02:50:52;;;;;;;22.63;19.27;;;2.70;99.90;;;;;;6167787;23;20390;-78
2021/03/09 02:53:20;;;;;;;20.30;17.50;;;2.60;99.90;;;;;;6168137;23;20407;-78
2021/03/09 02:55:49;;;;;;;20.33;17.80;;;2.70;99.90;;;;;;6169315;23;20457;-78
2021/03/09 02:58:19;;;;;;;22.70;19.63;;;2.60;99.90;;;;;;6157023;23;20436;-79
2021/03/09 03:00:52;;;;;;;23.57;19.40;;;2.60;99.90;;;;;;6132099;23;20411;-79
2021/03/09 03:03:21;;;;;;;19.63;17.63;;;2.60;99.90;;;;;;6132883;23;20416;-79
2021/03/09 03:05:49;;;;;;;22.50;20.20;;;2.50;99.90;;;;;;6157416;23;20442;-79
2021/03/09 03:08:17;;;;;;;22.00;19.10;;;2.50;99.90;;;;;;6157795;23;20439;-79
2021/03/09 03:10:47;;;;;;;21.57;19.23;;;2.50;99.90;;;;;;6134494;23;20777;-79
2021/03/09 03:13:17;;;;;;;21.67;19.47;;;2.50;99.90;;;;;;6164046;23;20416;-79
2021/03/09 03:15:48;;;;;;;23.03;20.53;;;2.40;99.90;;;;;;6161237;23;20418;-79
2021/03/09 03:18:18;;;;;;;21.50;19.30;;;2.40;99.90;;;;;;6162179;23;20496;-79
2021/03/09 03:20:49;;;;;;;22.13;19.53;;;2.40;99.90;;;;;;6162147;23;20420;-79
2021/03/09 03:23:17;;;;;;;21.00;18.80;;;2.40;99.90;;;;;;6138940;23;20899;-79
2021/03/09 03:25:47;;;;;;;22.30;20.00;;;2.40;99.90;;;;;;6139285;23;20760;-79
2021/03/09 03:28:16;;;;;;;24.17;21.20;;;2.40;99.90;;;;;;6164496;23;20436;-79
2021/03/09 03:30:43;;;;;;;26.20;19.40;;;2.30;99.90;;;;;;6176427;23;20745;-79
2021/03/09 03:33:11;;;;;;;22.77;20.00;;;2.30;99.90;;;;;;6165954;23;20470;-79
2021/03/09 03:35:39;;;;;;;23.67;20.07;;;2.30;99.90;;;;;;6166401;23;20475;-80
2021/03/09 03:38:07;;;;;;;22.13;19.83;;;2.30;99.90;;;;;;6141268;23;20474;-80
2021/03/09 03:40:34;;;;;;;24.60;21.40;;;2.30;99.90;;;;;;6167272;23;20407;-80
2021/03/09 03:43:02;;;;;;;22.67;20.27;;;2.30;99.90;;;;;;6142328;23;20449;-80
2021/03/09 03:45:29;;;;;;;25.77;22.97;;;2.20;99.90;;;;;;6168014;23;20418;-80
2021/03/09 03:47:58;;;;;;;25.10;22.40;;;2.20;99.90;;;;;;6143277;23;20715;-80
2021/03/09 03:50:27;;;;;;;25.85;22.67;;;2.20;99.90;;;;;;6166339;23;20416;-80
2021/03/09 03:53:09;;;;;;;24.60;22.00;;;2.40;99.90;;;;;;6142668;23;20180;-80
2021/03/09 03:55:53;;;;;;;25.40;21.70;;;2.30;99.90;;;;;;6142751;23;20419;-80
2021/03/09 03:58:27;;;;;;;25.47;22.40;;;2.30;99.90;;;;;;6167919;23;20432;-80
2021/03/09 04:00:55;;;;;;;26.70;22.03;;;2.20;99.90;;;;;;6143682;23;20401;-80
2021/03/09 04:03:23;;;;;;;27.77;22.97;;;2.20;99.90;;;;;;6142838;23;20471;-80
2021/03/09 04:05:52;;;;;;;27.23;22.37;;;2.20;99.90;;;;;;6143428;23;20411;-80
2021/03/09 04:08:22;;;;;;;26.70;23.03;;;2.20;99.90;;;;;;6143644;23;20446;-80
2021/03/09 04:10:51;;;;;;;28.73;23.93;;;2.20;99.90;;;;;;6144516;23;20423;-80
2021/03/09 04:13:18;;;;;;;27.20;22.60;;;2.10;99.90;;;;;;6169408;23;20935;-80
2021/03/09 04:15:47;;;;;;;29.00;24.20;;;2.10;99.90;;;;;;6144698;23;20417;-80
2021/03/09 04:18:17;;;;;;;26.00;23.30;;;2.10;99.90;;;;;;6170422;23;20437;-80
2021/03/09 04:20:45;;;;;;;27.80;23.87;;;2.10;99.90;;;;;;6145765;23;20418;-80
2021/03/09 04:23:15;;;;;;;30.13;23.50;;;2.10;99.90;;;;;;6145675;23;20753;-80
2021/03/09 04:25:43;;;;;;;28.43;23.40;;;2.10;99.90;;;;;;6170044;23;20425;-80
2021/03/09 04:28:12;;;;;;;30.80;25.47;;;2.10;99.90;;;;;;6145120;23;20434;-81
2021/03/09 04:30:40;;;;;;;29.07;24.23;;;2.10;99.90;;;;;;6170278;23;20416;-81
2021/03/09 04:33:08;;;;;;;31.30;24.53;;;2.10;99.90;;;;;;6146485;23;20452;-81
2021/03/09 04:35:36;;;;;;;27.30;23.53;;;2.10;99.90;;;;;;6172723;23;20424;-81
2021/03/09 04:38:04;;;;;;;31.03;24.77;;;2.10;99.90;;;;;;6169419;23;20479;-82
2021/03/09 04:40:33;;;;;;;32.60;26.70;;;2.10;99.90;;;;;;6144609;23;20415;-81
2021/03/09 04:43:02;;;;;;;33.53;26.27;;;2.10;99.90;;;;;;6145279;23;20422;-81
2021/03/09 04:45:29;;;;;;;28.83;23.67;;;2.00;99.90;;;;;;6169657;23;20428;-81
2021/03/09 04:48:00;;;;;;;28.27;24.63;;;2.00;99.90;;;;;;6180492;23;20423;-81
2021/03/09 04:50:29;;;;;;;31.37;25.73;;;2.00;99.90;;;;;;6169544;23;20416;-81
2021/03/09 04:52:57;;;;;;;32.37;23.90;;;2.00;99.90;;;;;;6169062;23;20410;-81
2021/03/09 04:55:26;;;;;;;28.40;24.10;;;2.00;99.90;;;;;;6171011;23;20935;-81
2021/03/09 04:57:54;;;;;;;30.43;24.63;;;2.00;99.90;;;;;;6182553;23;20442;-81
2021/03/09 05:00:25;;;;;;;26.03;22.67;;;2.00;99.90;;;;;;6172549;23;20508;-81
2021/03/09 05:02:55;;;;;;;30.37;23.77;;;2.00;99.90;;;;;;6190972;23;20364;-81
2021/03/09 05:05:24;;;;;;;25.90;23.13;;;2.00;99.90;;;;;;6182257;23;20411;-81
2021/03/09 05:07:53;;;;;;;25.63;22.27;;;2.00;99.90;;;;;;6157459;23;20438;-81
2021/03/09 05:10:21;;;;;;;28.27;23.70;;;2.00;99.90;;;;;;6144580;23;20416;-81
2021/03/09 05:12:50;;;;;;;27.27;22.20;;;2.00;99.90;;;;;;6168105;23;20427;-81
2021/03/09 05:15:19;;;;;;;26.97;21.20;;;2.00;99.90;;;;;;6144599;23;20456;-81
2021/03/09 05:17:48;;;;;;;23.27;20.83;;;2.00;99.90;;;;;;6144533;23;20451;-81
2021/03/09 05:20:19;;;;;;;43.00;31.27;;;2.00;99.90;;;;;;6145614;23;20407;-82
2021/03/09 05:22:46;;;;;;;25.67;21.70;;;2.00;99.90;;;;;;6146148;23;20422;-82
2021/03/09 05:25:16;;;;;;;23.50;21.00;;;2.00;99.90;;;;;;6182676;23;20399;-82
2021/03/09 05:27:44;;;;;;;22.83;20.33;;;2.00;99.90;;;;;;6146130;23;20774;-82
2021/03/09 05:30:13;;;;;;;22.97;20.10;;;1.90;99.90;;;;;;6172716;23;20420;-82
2021/03/09 05:32:42;;;;;;;22.83;20.40;;;1.90;99.90;;;;;;6146705;23;20421;-82
2021/03/09 05:35:13;;;;;;;21.53;19.10;;;1.90;99.90;;;;;;6182554;23;20468;-82
2021/03/09 05:37:40;;;;;;;22.70;20.30;;;1.90;99.90;;;;;;6171221;23;20451;-82
2021/03/09 05:40:08;;;;;;;23.70;21.10;;;1.90;99.90;;;;;;6183324;23;20392;-82
2021/03/09 05:42:36;;;;;;;20.40;17.37;;;1.90;99.90;;;;;;6146657;23;20425;-82
2021/03/09 05:45:07;;;;;;;19.87;17.17;;;1.90;99.90;;;;;;6170516;23;20420;-82
2021/03/09 05:47:37;;;;;;;20.30;17.63;;;1.90;99.90;;;;;;6146729;23;20448;-82
2021/03/09 05:50:05;;;;;;;19.40;17.30;;;1.90;99.90;;;;;;6170298;23;20466;-82
2021/03/09 05:52:36;;;;;;;20.23;18.20;;;1.90;99.90;;;;;;6170366;23;20412;-82
2021/03/09 05:55:04;;;;;;;19.20;17.20;;;1.90;99.90;;;;;;6144950;23;20786;-83
2021/03/09 05:57:32;;;;;;;19.80;17.80;;;1.90;99.90;;;;;;6181891;23;20446;-82
2021/03/09 06:00:00;;;;;;;19.60;17.50;;;1.90;99.90;;;;;;6182207;23;20400;-83
2021/03/09 06:02:28;;;;;;;20.50;18.30;;;1.90;99.90;;;;;;6182227;23;20402;-83
2021/03/09 06:04:56;;;;;;;21.63;18.87;;;1.90;99.90;;;;;;6147801;23;20422;-82
2021/03/09 06:07:23;;;;;;;20.67;18.17;;;1.90;99.90;;;;;;6149073;23;20764;-82
2021/03/09 06:09:53;;;;;;;20.00;17.83;;;1.90;99.90;;;;;;6148245;23;20427;-82
2021/03/09 06:12:22;;;;;;;19.27;17.27;;;1.90;99.90;;;;;;6173481;23;20463;-82
2021/03/09 06:15:01;;;;;;;18.37;16.50;;;1.90;99.90;;;;;;6148632;23;20414;-82
2021/03/09 06:17:34;;;;;;;20.67;18.57;;;1.90;99.90;;;;;;6174033;23;20480;-82
2021/03/09 06:20:36;;;;;;;;;;;;;;;;;;;;;
2021/03/09 06:23:06;;;;;;;21.30;19.10;;;1.90;99.90;;;;;;6147675;23;20431;-83
2021/03/09 06:25:41;;;;;;;20.20;18.00;;;1.90;99.90;;;;;;6172103;23;20415;-84
2021/03/09 06:28:10;;;;;;;20.27;18.10;;;1.90;99.90;;;;;;6148596;23;20463;-84
2021/03/09 06:30:41;;;;;;;18.97;16.97;;;1.90;99.90;;;;;;6156870;23;20411;-84
2021/03/09 06:33:09;;;;;;;21.23;18.97;;;1.90;99.90;;;;;;6192179;23;20377;-83
2021/03/09 06:35:38;;;;;;;20.47;18.43;;;1.90;99.90;;;;;;6181023;23;20416;-83
2021/03/09 06:38:17;;;;;;;21.23;18.73;;;1.90;99.90;;;;;;6181057;23;20472;-83
2021/03/09 06:41:04;;;;;;;19.47;17.57;;;1.90;99.90;;;;;;6190020;23;20443;-83
2021/03/09 06:43:34;;;;;;;22.40;20.07;;;2.00;99.90;;;;;;6169834;23;20495;-83
2021/03/09 06:46:19;;;;;;;20.40;18.03;;;1.90;99.90;;;;;;6143820;23;20417;-83
2021/03/09 06:48:53;;;;;;;20.63;18.07;;;1.90;99.90;;;;;;6145358;23;20452;-83
2021/03/09 06:51:29;;;;;;;21.13;18.97;;;1.90;99.90;;;;;;6145151;23;20417;-83
2021/03/09 06:54:08;;;;;;;20.30;18.27;;;1.90;99.90;;;;;;6143821;23;20420;-83
2021/03/09 06:56:38;;;;;;;19.70;17.67;;;1.90;99.90;;;;;;6142900;23;20443;-83
2021/03/09 06:59:21;;;;;;;21.37;18.90;;;1.90;99.90;;;;;;6168249;23;20473;-83
2021/03/09 07:02:06;;;;;;;21.83;19.30;;;2.00;99.90;;;;;;6143820;23;20486;-83
2021/03/09 07:04:34;;;;;;;22.43;20.03;;;2.00;99.90;;;;;;6169564;23;20421;-83
2021/03/09 07:07:03;;;;;;;20.63;18.70;;;2.00;99.90;;;;;;6145151;23;20466;-83
2021/03/09 07:09:30;;;;;;;20.67;18.30;;;2.00;99.90;;;;;;6145187;23;20753;-83
2021/03/09 07:12:01;;;;;;;21.40;19.20;;;2.00;99.90;;;;;;6143749;23;20432;-83
2021/03/09 07:14:48;;;;;;;24.40;21.80;;;2.00;99.90;;;;;;6144611;23;20416;-83
2021/03/09 07:17:25;;;;;;;21.60;19.30;;;2.00;99.90;;;;;;6168888;23;20629;-83
2021/03/09 07:19:57;;;;;;;21.20;19.10;;;2.00;99.90;;;;;;6144172;23;20412;-83
2021/03/09 07:23:02;;;;;;;20.67;18.57;;;2.00;99.90;;;;;;6144368;23;20440;-83
2021/03/09 07:25:38;;;;;;;20.10;18.03;;;2.00;99.90;;;;;;6167563;23;20404;-83
2021/03/09 07:28:10;;;;;;;21.83;19.03;;;2.10;99.90;;;;;;6141668;23;20493;-83
2021/03/09 07:30:39;;;;;;;19.47;17.37;;;2.10;99.90;;;;;;6141663;23;20410;-83
2021/03/09 07:33:08;;;;;;;20.07;18.07;;;2.10;99.90;;;;;;6140951;23;20443;-83
2021/03/09 07:35:35;;;;;;;19.93;17.87;;;2.10;99.90;;;;;;6140732;23;20438;-83
2021/03/09 07:38:05;;;;;;;20.33;18.13;;;2.10;99.90;;;;;;6139803;23;20458;-83
2021/03/09 07:40:35;;;;;;;21.53;19.37;;;2.10;99.90;;;;;;6141199;23;20418;-82
2021/03/09 07:43:08;;;;;;;20.73;18.63;;;2.20;99.90;;;;;;6144687;23;20445;-84
2021/03/09 07:45:37;;;;;;;21.90;19.47;;;2.20;99.90;;;;;;6169900;23;20469;-83
2021/03/09 07:48:07;;;;;;;21.77;19.63;;;2.20;99.90;;;;;;6145085;23;20471;-83
2021/03/09 07:50:35;;;;;;;21.13;18.93;;;2.20;99.90;;;;;;6145706;23;20453;-83
2021/03/09 07:53:10;;;;;;;22.53;20.37;;;2.20;99.90;;;;;;6170450;23;20427;-83
2021/03/09 07:55:38;;;;;;;21.60;19.40;;;2.20;99.90;;;;;;6168964;23;20875;-83
2021/03/09 07:58:17;;;;;;;21.97;19.80;;;2.30;99.90;;;;;;6144320;23;20198;-83
2021/03/09 08:00:56;;;;;;;23.53;20.47;;;2.30;99.90;;;;;;6144518;23;20407;-83
2021/03/09 08:03:25;;;;;;;21.70;19.50;;;2.30;99.90;;;;;;6143905;23;20473;-84
2021/03/09 08:05:53;;;;;;;24.25;20.33;;;2.30;99.90;;;;;;6140793;23;20417;-84
2021/03/09 08:08:39;;;;;;;23.37;20.80;;;2.40;99.90;;;;;;6176687;23;20268;-84
2021/03/09 08:11:07;;;;;;;22.97;19.50;;;2.40;99.90;;;;;;6140488;23;20448;-84
2021/03/09 08:13:35;;;;;;;24.13;20.50;;;2.40;99.90;;;;;;6164781;23;20463;-84
2021/03/09 08:16:30;;;;;;;21.33;19.13;;;2.30;99.90;;;;;;6164500;23;20418;-84
2021/03/09 08:19:06;;;;;;;23.00;20.60;;;2.30;99.90;;;;;;6163924;23;20426;-84
2021/03/09 08:21:55;;;;;;;22.60;20.30;;;2.30;99.90;;;;;;6139114;23;20419;-85
2021/03/09 08:24:54;;;;;;;23.47;21.07;;;2.40;99.90;;;;;;6164221;23;20539;-85
2021/03/09 08:27:45;;;;;;;22.97;20.70;;;2.30;99.90;;;;;;6138709;23;20963;-85
2021/03/09 08:30:38;;;;;;;22.53;20.23;;;2.40;99.90;;;;;;6157942;23;20452;-85
2021/03/09 08:33:36;;;;;;;24.87;22.30;;;2.40;99.90;;;;;;6174755;23;20447;-85
2021/03/09 08:36:31;;;;;;;26.90;23.33;;;2.40;99.90;;;;;;6163890;23;20424;-85
2021/03/09 08:39:15;;;;;;;24.07;21.60;;;2.40;99.90;;;;;;6163761;23;20447;-84
2021/03/09 08:42:02;;;;;;;25.00;22.37;;;2.40;99.90;;;;;;6162556;23;20423;-84
2021/03/09 08:44:37;;;;;;;25.13;21.33;;;2.50;99.90;;;;;;6163744;23;20423;-84
2021/03/09 08:47:12;;;;;;;26.47;23.77;;;2.50;99.90;;;;;;6119810;23;20971;-84
2021/03/09 08:49:46;;;;;;;25.00;22.40;;;2.50;99.90;;;;;;6144438;23;20414;-84
2021/03/09 08:52:43;;;;;;;24.13;21.57;;;2.60;99.90;;;;;;6180140;23;20436;-84
2021/03/09 08:55:12;;;;;;;23.70;21.30;;;2.60;99.90;;;;;;6144168;23;20418;-85
2021/03/09 08:57:39;;;;;;;24.70;22.20;;;2.60;99.90;;;;;;6139936;23;20448;-85
2021/03/09 09:00:14;;;;;;;25.23;22.43;;;2.60;99.90;;;;;;6139322;23;20746;-85
2021/03/09 09:02:46;;;;;;;23.50;21.00;;;2.60;99.90;;;;;;6175091;23;20379;-85
2021/03/09 09:05:15;;;;;;;25.97;23.17;;;2.60;99.90;;;;;;6138754;23;20417;-84
2021/03/09 09:07:43;;;;;;;23.07;20.70;;;2.60;99.90;;;;;;6139068;23;20444;-84
2021/03/09 09:10:26;;;;;;;24.20;21.73;;;2.60;99.90;;;;;;6141209;23;20422;-85
2021/03/09 09:13:08;;;;;;;21.83;19.77;;;2.50;99.90;;;;;;6167314;23;20443;-85
2021/03/09 09:15:38;;;;;;;23.40;21.00;;;2.60;99.90;;;;;;6142698;23;20799;-85
2021/03/09 09:18:09;;;;;;;22.97;20.07;;;2.60;99.90;;;;;;6164717;23;20479;-85
2021/03/09 09:20:38;;;;;;;21.57;19.40;;;2.60;99.90;;;;;;6138806;23;20401;-85
2021/03/09 09:23:09;;;;;;;22.70;20.40;;;2.60;99.90;;;;;;6139793;23;20425;-85
2021/03/09 09:25:38;;;;;;;23.17;20.70;;;2.60;99.90;;;;;;6173080;23;20411;-85
2021/03/09 09:28:06;;;;;;;23.57;21.27;;;2.60;99.90;;;;;;6136033;23;20467;-85
2021/03/09 09:30:40;;;;;;;26.27;23.23;;;2.70;99.90;;;;;;6161512;23;20883;-85
2021/03/09 09:33:11;;;;;;;23.13;20.80;;;2.70;99.90;;;;;;6174035;23;20461;-84
2021/03/09 09:35:40;;;;;;;22.90;20.50;;;2.70;99.90;;;;;;6138969;23;20736;-84
2021/03/09 09:38:10;;;;;;;23.93;21.43;;;2.70;99.90;;;;;;6136961;23;20449;-84
2021/03/09 09:40:39;;;;;;;24.67;22.07;;;2.70;99.90;;;;;;6173138;23;20907;-84
2021/03/09 09:43:09;;;;;;;23.83;21.47;;;2.70;99.90;;;;;;6136402;23;20428;-84
2021/03/09 09:45:42;;;;;;;23.33;21.03;;;2.70;99.90;;;;;;6136864;23;20415;-84
2021/03/09 09:48:13;;;;;;;23.87;21.53;;;2.70;99.90;;;;;;6174019;23;20451;-84
2021/03/09 09:50:45;;;;;;;24.00;21.50;;;2.70;99.90;;;;;;6162420;23;20436;-84
2021/03/09 09:53:13;;;;;;;24.70;22.00;;;2.80;99.90;;;;;;6138035;23;20958;-84
2021/03/09 09:55:41;;;;;;;24.43;22.00;;;2.80;99.90;;;;;;6162304;23;20420;-84
2021/03/09 09:58:08;;;;;;;23.33;20.70;;;2.80;99.90;;;;;;6173763;23;20440;-84
2021/03/09 10:00:36;;;;;;;22.73;20.50;;;2.80;99.90;;;;;;6138616;23;20467;-84
2021/03/09 10:03:08;;;;;;;24.80;22.20;;;2.80;99.90;;;;;;6138664;23;20493;-83
2021/03/09 10:05:37;;;;;;;22.13;19.83;;;2.80;99.90;;;;;;6138074;23;20423;-83
2021/03/09 10:08:05;;;;;;;22.93;20.60;;;2.90;99.90;;;;;;6137338;23;20522;-83
2021/03/09 10:10:32;;;;;;;24.80;22.10;;;2.90;99.90;;;;;;6162076;23;20447;-83
2021/03/09 10:13:00;;;;;;;23.30;20.90;;;2.90;99.90;;;;;;6162012;23;20455;-83
2021/03/09 10:15:45;;;;;;;25.57;22.90;;;2.90;99.90;;;;;;6137934;23;20923;-83
2021/03/09 10:18:20;;;;;;;23.00;20.60;;;3.00;99.90;;;;;;6173332;23;20440;-83
2021/03/09 10:21:02;;;;;;;22.87;20.57;;;3.00;99.90;;;;;;6136623;23;20411;-83
2021/03/09 10:23:29;;;;;;;24.13;21.67;;;3.00;99.90;;;;;;6162213;23;20411;-83
2021/03/09 10:25:59;;;;;;;22.57;20.30;;;3.00;99.90;;;;;;6137514;23;20444;-83
2021/03/09 10:28:27;;;;;;;23.97;21.23;;;3.00;99.90;;;;;;6173492;23;20431;-83
2021/03/09 10:30:55;;;;;;;24.27;21.57;;;3.00;99.90;;;;;;6161668;23;20411;-83
2021/03/09 10:33:22;;;;;;;24.57;21.97;;;3.10;99.90;;;;;;6137115;23;20495;-83
2021/03/09 10:36:08;;;;;;;24.20;21.70;;;3.10;99.90;;;;;;6161268;23;20409;-83
2021/03/09 10:38:35;;;;;;;24.60;22.10;;;3.10;99.90;;;;;;6161384;23;20478;-83
2021/03/09 10:41:04;;;;;;;23.43;20.83;;;3.20;99.90;;;;;;6160270;23;20966;-83
2021/03/09 10:43:45;;;;;;;24.37;21.87;;;3.10;99.90;;;;;;6160359;23;20405;-83
2021/03/09 10:46:13;;;;;;;23.87;21.07;;;3.20;99.90;;;;;;6161730;23;20405;-82
2021/03/09 10:48:41;;;;;;;24.03;21.47;;;3.20;99.90;;;;;;6164668;23;20452;-83
2021/03/09 10:51:20;;;;;;;26.83;22.97;;;3.20;99.90;;;;;;6139121;23;20420;-83
2021/03/09 10:53:47;;;;;;;22.90;20.50;;;3.20;99.90;;;;;;6163947;23;20421;-83
2021/03/09 10:56:15;;;;;;;25.97;22.00;;;3.30;99.90;;;;;;6165022;23;20423;-83
2021/03/09 10:58:42;;;;;;;24.13;21.60;;;3.30;99.90;;;;;;6164553;23;20458;-83
2021/03/09 11:01:10;;;;;;;24.00;21.40;;;3.30;99.90;;;;;;6139283;23;20412;-83
2021/03/09 11:03:37;;;;;;;25.00;22.40;;;3.20;99.90;;;;;;6139108;23;20447;-83
2021/03/09 11:06:05;;;;;;;24.67;20.87;;;3.20;99.90;;;;;;6164660;23;20407;-84
2021/03/09 11:08:33;;;;;;;23.00;20.60;;;3.20;99.90;;;;;;6165245;23;20518;-83
2021/03/09 11:11:01;;;;;;;25.57;22.40;;;3.20;99.90;;;;;;6151322;23;20437;-83
2021/03/09 11:13:28;;;;;;;25.23;22.00;;;3.20;99.90;;;;;;6190144;23;20426;-83
2021/03/09 11:15:55;;;;;;;24.83;22.13;;;3.20;99.90;;;;;;6190808;23;20397;-82
2021/03/09 11:18:23;;;;;;;23.97;21.23;;;3.20;99.90;;;;;;6140334;23;20440;-82
2021/03/09 11:20:50;;;;;;;23.87;21.43;;;3.20;99.90;;;;;;6139278;23;20416;-82
2021/03/09 11:23:17;;;;;;;27.07;24.13;;;3.20;99.90;;;;;;6176321;23;20442;-82
2021/03/09 11:25:45;;;;;;;24.83;22.13;;;3.20;99.90;;;;;;6139912;23;20417;-82
2021/03/09 11:28:13;;;;;;;25.03;22.40;;;3.20;99.90;;;;;;6139458;23;20445;-83
2021/03/09 11:30:40;;;;;;;27.83;24.10;;;3.20;99.90;;;;;;6176213;23;20392;-83
2021/03/09 11:33:07;;;;;;;24.57;21.97;;;3.20;99.90;;;;;;6163855;23;20420;-83
2021/03/09 11:35:35;;;;;;;25.80;21.33;;;3.20;99.90;;;;;;6165498;23;20428;-83
2021/03/09 11:38:02;;;;;;;27.53;24.27;;;3.20;99.90;;;;;;6165656;23;20444;-83
2021/03/09 11:40:30;;;;;;;26.40;23.63;;;3.20;99.90;;;;;;6164597;23;20408;-83
2021/03/09 11:42:58;;;;;;;27.27;24.27;;;3.20;99.90;;;;;;6164380;23;20455;-83
2021/03/09 11:45:25;;;;;;;26.87;23.63;;;3.20;99.90;;;;;;6166015;23;20418;-83
2021/03/09 11:47:52;;;;;;;26.30;23.03;;;3.20;99.90;;;;;;6180074;23;20478;-83
2021/03/09 11:50:20;;;;;;;31.83;26.17;;;3.20;99.90;;;;;;6165150;23;20417;-83
2021/03/09 11:52:47;;;;;;;29.27;23.87;;;3.20;99.90;;;;;;6178735;23;20399;-83
2021/03/09 11:55:15;;;;;;;30.00;24.13;;;3.20;99.90;;;;;;6142838;23;20803;-83
2021/03/09 11:57:42;;;;;;;27.67;23.63;;;3.20;99.90;;;;;;6167726;23;20455;-83
2021/03/09 12:00:12;;;;;;;27.87;24.83;;;3.20;99.90;;;;;;6143225;23;20401;-83
2021/03/09 12:02:39;;;;;;;31.43;23.97;;;3.20;99.90;;;;;;6168512;23;20421;-82
2021/03/09 12:05:08;;;;;;;28.90;24.33;;;3.20;99.90;;;;;;6142731;23;20436;-82
2021/03/09 12:07:35;;;;;;;32.20;24.60;;;3.20;99.90;;;;;;6143371;23;20443;-83
2021/03/09 12:10:02;;;;;;;32.13;25.60;;;3.20;99.90;;;;;;6179882;23;20411;-83
2021/03/09 12:12:30;;;;;;;33.53;26.50;;;3.20;99.90;;;;;;6145200;23;20459;-83
2021/03/09 12:14:58;;;;;;;30.37;25.10;;;3.20;99.90;;;;;;6146789;23;20419;-82
2021/03/09 12:17:26;;;;;;;33.17;26.30;;;3.30;99.90;;;;;;6171405;23;20436;-83
2021/03/09 12:19:54;;;;;;;30.20;25.70;;;3.30;99.90;;;;;;6171705;23;20450;-83
2021/03/09 12:22:22;;;;;;;32.57;27.20;;;3.30;99.90;;;;;;6145310;23;20425;-83
2021/03/09 12:24:49;;;;;;;32.87;26.00;;;3.30;99.90;;;;;;6166311;23;20467;-83
2021/03/09 12:27:16;;;;;;;32.53;26.33;;;3.30;99.90;;;;;;6165937;23;20412;-83
2021/03/09 12:29:44;;;;;;;31.73;26.97;;;3.30;99.90;;;;;;6142551;23;20419;-83
2021/03/09 12:32:13;;;;;;;33.77;25.90;;;3.30;99.90;;;;;;6166940;23;20481;-83
2021/03/09 12:34:42;;;;;;;32.23;25.70;;;3.30;99.90;;;;;;6166664;23;20444;-83
2021/03/09 12:37:09;;;;;;;32.53;26.73;;;3.40;99.90;;;;;;6142580;23;20416;-83
2021/03/09 12:39:48;;;;;;;31.13;25.63;;;3.40;99.90;;;;;;6167190;23;20580;-83
2021/03/09 12:42:15;;;;;;;32.03;27.10;;;3.40;99.90;;;;;;6142663;23;20499;-83
2021/03/09 12:44:42;;;;;;;34.53;26.47;;;3.40;99.90;;;;;;6179257;23;20400;-83
2021/03/09 12:47:10;;;;;;;30.83;25.70;;;3.40;99.90;;;;;;6143008;23;20448;-83
2021/03/09 12:49:37;;;;;;;31.50;26.70;;;3.50;99.90;;;;;;6168249;23;20415;-83
2021/03/09 12:52:06;;;;;;;34.10;26.60;;;3.50;99.90;;;;;;6166511;23;20420;-83
2021/03/09 12:54:34;;;;;;;32.47;26.13;;;3.50;99.90;;;;;;6141650;23;20446;-83
2021/03/09 12:57:01;;;;;;;30.13;24.60;;;3.50;99.90;;;;;;6142158;23;20813;-83