Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:00;;;;;;;10.27;2.30;;;;;;;;;;5113794;28;20030;-61
2022/04/18 00:02:27;;;;;;;8.23;2.22;;;;;;;;;;5113868;28;20106;-61
2022/04/18 00:04:53;;;;;;;8.75;2.60;;;;;;;;;;5113694;28;20058;-61
2022/04/18 00:07:19;;;;;;;8.52;2.22;;;;;;;;;;5113600;28;20045;-61
2022/04/18 00:09:45;;;;;;;7.45;1.92;;;;;;;;;;5093149;28;20024;-61
2022/04/18 00:12:12;;;;;;;8.50;2.20;;;;;;;;;;5093294;28;20081;-61
2022/04/18 00:14:38;;;;;;;7.10;2.50;;;;;;;;;;5093317;28;20424;-62
2022/04/18 00:17:09;;;;;;;6.50;2.03;;;;;;;;;;5092569;28;20031;-61
2022/04/18 00:19:35;;;;;;;7.20;2.38;;;;;;;;;;5095744;28;20020;-61
2022/04/18 00:22:01;;;;;;;7.82;2.10;;;;;;;;;;5092981;28;20016;-61
2022/04/18 00:24:27;;;;;;;8.10;2.42;;;;;;;;;;5092942;28;20020;-61
2022/04/18 00:26:53;;;;;;;4.22;1.85;;;;;;;;;;5093013;28;20100;-61
2022/04/18 00:29:19;;;;;;;8.35;2.15;;;;;;;;;;5093057;28;20065;-61
2022/04/18 00:31:45;;;;;;;7.18;2.45;;;;;;;;;;5092770;28;20035;-61
2022/04/18 00:34:11;;;;;;;6.00;2.10;;;;;;;;;;5092898;28;20375;-61
2022/04/18 00:36:37;;;;;;;9.10;2.55;;;;;;;;;;5095671;28;20108;-62
2022/04/18 00:39:03;;;;;;;4.10;2.08;;;;;;;;;;5103124;28;20020;-62
2022/04/18 00:41:30;;;;;;;6.32;2.22;;;;;;;;;;5112808;28;20022;-61
2022/04/18 00:43:56;;;;;;;6.80;1.90;;;;;;;;;;5095109;28;20427;-61
2022/04/18 00:46:22;;;;;;;13.43;2.20;;;;;;;;;;5092569;28;20024;-60
2022/04/18 00:48:48;;;;;;;8.98;1.85;;;;;;;;;;5095481;28;20044;-60
2022/04/18 00:51:16;;;;;;;6.90;1.95;;;;;;;;;;5103162;28;20027;-61
2022/04/18 00:53:42;;;;;;;5.25;2.08;;;;;;;;;;5112926;28;20084;-60
2022/04/18 00:56:09;;;;;;;4.50;2.00;;;;;;;;;;5112869;28;20024;-61
2022/04/18 00:58:37;;;;;;;6.22;2.38;;;;;;;;;;5106922;28;20020;-61
2022/04/18 01:01:03;;;;;;;5.80;2.45;;;;;;;;;;5092500;28;20020;-61
2022/04/18 01:03:30;;;;;;;4.65;2.30;;;;;;;;;;5092044;28;20050;-61
2022/04/18 01:06:00;;;;;;;6.47;2.00;;;;;;;;;;5091957;28;20453;-61
2022/04/18 01:08:28;;;;;;;4.97;1.73;;;;;;;;;;5100465;28;20092;-60
2022/04/18 01:10:54;;;;;;;5.70;1.98;;;;;;;;;;5112099;28;20023;-61
2022/04/18 01:13:21;;;;;;;4.63;1.92;;;;;;;;;;5112259;28;20028;-61
2022/04/18 01:15:51;;;;;;;6.13;1.83;;;;;;;;;;5112043;28;20102;-61
2022/04/18 01:18:17;;;;;;;7.18;2.03;;;;;;;;;;5112004;28;20034;-61
2022/04/18 01:20:43;;;;;;;5.00;1.98;;;;;;;;;;5112032;28;20107;-61
2022/04/18 01:23:09;;;;;;;7.00;2.00;;;;;;;;;;5112125;28;20026;-61
2022/04/18 01:31:05;;;;;;;3.58;1.58;;;;;;;;;;5112341;28;20117;-62
2022/04/18 01:33:31;;;;;;;5.78;2.03;;;;;;;;;;5111963;28;20034;-62
2022/04/18 01:35:57;;;;;;;4.63;2.22;;;;;;;;;;5112044;28;20020;-61
2022/04/18 01:38:23;;;;;;;5.70;2.00;;;;;;;;;;5112000;28;20028;-61
2022/04/18 01:40:49;;;;;;;5.00;1.70;;;;;;;;;;5093757;28;20475;-61
2022/04/18 01:43:15;;;;;;;4.03;1.67;;;;;;;;;;5112368;28;20378;-61
2022/04/18 01:45:42;;;;;;;3.60;1.70;;;;;;;;;;5103063;28;20094;-61
2022/04/18 01:48:08;;;;;;;5.55;2.03;;;;;;;;;;5091730;28;20085;-61
2022/04/18 01:50:34;;;;;;;5.53;2.00;;;;;;;;;;5095250;28;20107;-61
2022/04/18 01:53:00;;;;;;;4.43;1.90;;;;;;;;;;5091657;28;20108;-61
2022/04/18 01:55:26;;;;;;;4.35;2.03;;;;;;;;;;5091700;28;20051;-61
2022/04/18 01:57:52;;;;;;;5.82;2.58;;;;;;;;;;5091557;28;20050;-62
2022/04/18 02:00:18;;;;;;;4.32;1.80;;;;;;;;;;5091512;28;20044;-62
2022/04/18 02:02:44;;;;;;;4.93;1.75;;;;;;;;;;5090729;28;20024;-62
2022/04/18 02:05:10;;;;;;;4.50;2.13;;;;;;;;;;5091400;28;20469;-62
2022/04/18 02:07:36;;;;;;;3.88;1.73;;;;;;;;;;5091137;28;20120;-62
2022/04/18 02:10:03;;;;;;;4.10;1.60;;;;;;;;;;5091127;28;20064;-61
2022/04/18 02:12:29;;;;;;;4.38;1.98;;;;;;;;;;5091140;28;20458;-62
2022/04/18 02:14:55;;;;;;;3.78;1.52;;;;;;;;;;5093925;28;20024;-61
2022/04/18 02:17:21;;;;;;;4.95;1.67;;;;;;;;;;5095097;28;20103;-62
2022/04/18 02:19:48;;;;;;;6.50;2.13;;;;;;;;;;5095085;28;20062;-62
2022/04/18 02:22:14;;;;;;;5.53;1.90;;;;;;;;;;5095117;28;20448;-61
2022/04/18 02:24:40;;;;;;;4.03;1.70;;;;;;;;;;5076884;28;20024;-62
2022/04/18 02:27:09;;;;;;;4.50;1.67;;;;;;;;;;5095127;28;20474;-62
2022/04/18 02:29:35;;;;;;;5.00;1.90;;;;;;;;;;5095035;28;20060;-61
2022/04/18 02:34:46;;;;;;;3.85;1.70;;;;;;;;;;5095078;28;20034;-61
2022/04/18 02:37:13;;;;;;;4.70;2.10;;;;;;;;;;5094910;28;20022;-61
2022/04/18 02:39:39;;;;;;;4.72;1.88;;;;;;;;;;5095098;28;20027;-61
2022/04/18 02:42:05;;;;;;;3.95;1.70;;;;;;;;;;5094862;28;20530;-61
2022/04/18 02:44:31;;;;;;;6.85;2.33;;;;;;;;;;5094809;28;20032;-61
2022/04/18 02:46:57;;;;;;;3.70;1.70;;;;;;;;;;5105750;28;20027;-61
2022/04/18 02:49:23;;;;;;;10.95;2.30;;;;;;;;;;5115224;28;20077;-62
2022/04/18 02:51:49;;;;;;;5.63;1.90;;;;;;;;;;5114975;28;20035;-62
2022/04/18 02:54:15;;;;;;;7.05;2.10;;;;;;;;;;5115178;28;20081;-62
2022/04/18 02:56:41;;;;;;;7.88;2.03;;;;;;;;;;5115194;28;20028;-61
2022/04/18 02:59:07;;;;;;;4.88;1.90;;;;;;;;;;5115296;28;20038;-62
2022/04/18 03:01:33;;;;;;;4.57;1.80;;;;;;;;;;5114884;28;20046;-62
2022/04/18 03:03:59;;;;;;;4.38;1.73;;;;;;;;;;5114737;28;20019;-62
2022/04/18 03:06:25;;;;;;;6.95;2.00;;;;;;;;;;5114918;28;20230;-62
2022/04/18 03:08:51;;;;;;;4.32;1.80;;;;;;;;;;5114908;28;20032;-62
2022/04/18 03:11:17;;;;;;;5.13;2.03;;;;;;;;;;5114791;28;20023;-62
2022/04/18 03:13:44;;;;;;;3.35;1.50;;;;;;;;;;5114990;28;20059;-62
2022/04/18 03:16:11;;;;;;;3.78;1.65;;;;;;;;;;5114893;28;20386;-62
2022/04/18 03:18:37;;;;;;;4.65;1.98;;;;;;;;;;5114566;28;20011;-61
2022/04/18 03:21:03;;;;;;;4.68;1.80;;;;;;;;;;5114759;28;20098;-62
2022/04/18 03:23:30;;;;;;;3.72;1.70;;;;;;;;;;5114625;28;20024;-61
2022/04/18 03:25:57;;;;;;;4.35;1.88;;;;;;;;;;5113255;28;20028;-62
2022/04/18 03:28:23;;;;;;;4.07;1.80;;;;;;;;;;5114680;28;20028;-62
2022/04/18 03:30:49;;;;;;;4.90;1.80;;;;;;;;;;5114638;28;20024;-61
2022/04/18 03:33:15;;;;;;;6.97;2.15;;;;;;;;;;5114672;28;20031;-61
2022/04/18 03:39:50;;;;;;;3.95;1.75;;;;;;;;;;5114399;28;20106;-62
2022/04/18 03:41:12;;;;;;;5.03;2.00;;;;;;;;;;5114107;28;20062;-62
2022/04/18 03:43:38;;;;;;;4.88;2.10;;;;;;;;;;5114103;28;20026;-62
2022/04/18 03:46:05;;;;;;;4.22;1.73;;;;;;;;;;5114174;28;20474;-61
2022/04/18 03:48:31;;;;;;;4.00;1.95;;;;;;;;;;5114197;28;20024;-62
2022/04/18 03:50:57;;;;;;;5.00;1.98;;;;;;;;;;5105444;28;20035;-61
2022/04/18 03:53:23;;;;;;;3.95;1.65;;;;;;;;;;5093550;28;20082;-61
2022/04/18 03:55:49;;;;;;;6.82;2.10;;;;;;;;;;5093771;28;20028;-61
2022/04/18 03:58:15;;;;;;;4.57;1.90;;;;;;;;;;5093605;28;20102;-61
2022/04/18 04:00:44;;;;;;;6.03;2.20;;;;;;;;;;5093205;28;20020;-61
2022/04/18 04:03:13;;;;;;;5.20;2.00;;;;;;;;;;5104206;28;20023;-61
2022/04/18 04:05:39;;;;;;;3.10;1.50;;;;;;;;;;5113749;28;20038;-61
2022/04/18 04:08:06;;;;;;;3.47;1.70;;;;;;;;;;5113793;28;20028;-61
2022/04/18 04:10:32;;;;;;;3.83;1.70;;;;;;;;;;5113524;28;20027;-61
2022/04/18 04:12:58;;;;;;;4.97;1.80;;;;;;;;;;5113430;28;20112;-61
2022/04/18 04:15:24;;;;;;;4.88;1.92;;;;;;;;;;5113358;28;20471;-61
2022/04/18 04:17:50;;;;;;;4.53;1.80;;;;;;;;;;5113564;28;20111;-61
2022/04/18 04:20:17;;;;;;;3.65;1.70;;;;;;;;;;5095064;28;20026;-62
2022/04/18 04:22:52;;;;;;;4.93;2.00;;;;;;;;;;5113571;28;20070;-61
2022/04/18 04:25:21;;;;;;;5.40;1.63;;;;;;;;;;5113356;28;20024;-62
2022/04/18 04:27:47;;;;;;;4.35;1.80;;;;;;;;;;5113360;28;20023;-62
2022/04/18 04:30:13;;;;;;;5.63;1.98;;;;;;;;;;5113196;28;20019;-61
2022/04/18 04:32:39;;;;;;;4.97;2.03;;;;;;;;;;5112978;28;20043;-61
2022/04/18 04:35:05;;;;;;;5.80;1.70;;;;;;;;;;5112777;28;20020;-61
2022/04/18 04:37:31;;;;;;;4.05;1.88;;;;;;;;;;5112595;28;20386;-61
2022/04/18 04:39:57;;;;;;;4.95;2.05;;;;;;;;;;5113276;28;20016;-61
2022/04/18 04:42:23;;;;;;;3.58;1.80;;;;;;;;;;5113040;28;20024;-62
2022/04/18 04:44:49;;;;;;;6.60;1.65;;;;;;;;;;5112947;28;20048;-61
2022/04/18 04:47:16;;;;;;;4.32;1.83;;;;;;;;;;5112945;28;20020;-62
2022/04/18 04:49:42;;;;;;;7.85;1.98;;;;;;;;;;5112773;28;20169;-62
2022/04/18 04:52:08;;;;;;;4.93;1.98;;;;;;;;;;5112635;28;20475;-61
2022/04/18 04:54:35;;;;;;;4.78;2.03;;;;;;;;;;5112947;28;20038;-61
2022/04/18 04:57:01;;;;;;;5.55;2.10;;;;;;;;;;5111442;28;20028;-62
2022/04/18 04:59:27;;;;;;;4.70;1.77;;;;;;;;;;5112705;28;20023;-64
2022/04/18 05:01:53;;;;;;;4.60;1.85;;;;;;;;;;5112858;28;20038;-61
2022/04/18 05:04:19;;;;;;;5.38;2.30;;;;;;;;;;5112834;28;20024;-61
2022/04/18 05:06:45;;;;;;;4.28;1.80;;;;;;;;;;5112828;28;20020;-61
2022/04/18 05:09:11;;;;;;;5.28;2.10;;;;;;;;;;5112744;28;20080;-61
2022/04/18 05:11:37;;;;;;;5.78;1.90;;;;;;;;;;5112210;28;20031;-61
2022/04/18 05:14:03;;;;;;;4.32;1.90;;;;;;;;;;5112716;28;20539;-61
2022/04/18 05:16:30;;;;;;;5.28;1.80;;;;;;;;;;5112697;28;20031;-60
2022/04/18 05:18:56;;;;;;;4.65;1.77;;;;;;;;;;5112447;28;20024;-61
2022/04/18 05:21:22;;;;;;;4.18;1.80;;;;;;;;;;5112155;28;20028;-61
2022/04/18 05:23:49;;;;;;;4.13;1.80;;;;;;;;;;5112328;28;20023;-61
2022/04/18 05:26:16;;;;;;;5.07;1.77;;;;;;;;;;5112164;28;20023;-61
2022/04/18 05:28:42;;;;;;;6.43;1.90;;;;;;;;;;5112480;28;20589;-62
2022/04/18 05:31:08;;;;;;;4.18;1.77;;;;;;;;;;5112127;28;20031;-62
2022/04/18 05:33:34;;;;;;;4.40;1.98;;;;;;;;;;5112178;28;20023;-62
2022/04/18 05:36:00;;;;;;;4.30;1.95;;;;;;;;;;5112047;28;20099;-60
2022/04/18 05:38:26;;;;;;;5.07;1.90;;;;;;;;;;5111725;28;20019;-60
2022/04/18 05:40:52;;;;;;;5.25;1.90;;;;;;;;;;5111948;28;20603;-60
2022/04/18 05:43:18;;;;;;;5.72;1.92;;;;;;;;;;5111990;28;20123;-60
2022/04/18 05:45:48;;;;;;;5.68;1.80;;;;;;;;;;5111877;28;20491;-61
2022/04/18 05:48:14;;;;;;;7.13;2.35;;;;;;;;;;5111330;28;20039;-62
2022/04/18 05:50:45;;;;;;;6.97;2.22;;;;;;;;;;5105802;28;20024;-62
2022/04/18 05:53:11;;;;;;;4.40;2.03;;;;;;;;;;5091458;28;20032;-61
2022/04/18 05:55:37;;;;;;;7.68;2.35;;;;;;;;;;5091342;28;20024;-61
2022/04/18 05:58:04;;;;;;;5.82;1.75;;;;;;;;;;5095172;28;20085;-62
2022/04/18 06:00:32;;;;;;;4.68;2.35;;;;;;;;;;5091406;28;20039;-59
2022/04/18 06:02:58;;;;;;;4.80;1.80;;;;;;;;;;5091324;28;20644;-59
2022/04/18 06:05:24;;;;;;;5.00;1.70;;;;;;;;;;5091220;28;20108;-61
2022/04/18 06:07:51;;;;;;;4.45;1.90;;;;;;;;;;5093242;28;20107;-61
2022/04/18 06:10:17;;;;;;;4.50;1.90;;;;;;;;;;5092812;28;20027;-61
2022/04/18 06:12:43;;;;;;;5.28;1.88;;;;;;;;;;5091116;28;20036;-61
2022/04/18 06:15:09;;;;;;;5.85;2.00;;;;;;;;;;5091220;28;20022;-61
2022/04/18 06:17:36;;;;;;;5.03;2.00;;;;;;;;;;5091228;28;20441;-62
2022/04/18 06:20:03;;;;;;;6.20;2.00;;;;;;;;;;5091236;28;20410;-61
2022/04/18 06:22:29;;;;;;;5.30;1.88;;;;;;;;;;5091380;28;20533;-61
2022/04/18 06:24:55;;;;;;;4.72;1.88;;;;;;;;;;5091319;28;20016;-62
2022/04/18 06:27:21;;;;;;;4.43;2.00;;;;;;;;;;5091321;28;20035;-62
2022/04/18 06:29:47;;;;;;;6.18;1.98;;;;;;;;;;5091341;28;20099;-62
2022/04/18 06:32:14;;;;;;;11.68;2.40;;;;;;;;;;5090566;28;20024;-63
2022/04/18 06:34:40;;;;;;;7.65;2.20;;;;;;;;;;5072551;28;20621;-62
2022/04/18 06:37:07;;;;;;;6.40;1.85;;;;;;;;;;5090877;28;20568;-62
2022/04/18 06:39:33;;;;;;;6.90;2.50;;;;;;;;;;5072748;28;20098;-62
2022/04/18 06:42:00;;;;;;;12.82;2.38;;;;;;;;;;5072839;28;20039;-62
2022/04/18 06:44:26;;;;;;;12.15;3.53;;;;;;;;;;5090565;28;20078;-62
2022/04/18 06:46:52;;;;;;;11.25;4.05;;;;;;;;;;5090936;28;20024;-61
2022/04/18 06:49:18;;;;;;;7.88;3.10;;;;;;;;;;5090596;28;20352;-60
2022/04/18 06:51:44;;;;;;;10.20;3.13;;;;;;;;;;5090765;28;20032;-61
2022/04/18 06:54:10;;;;;;;16.48;3.20;;;;;;;;;;5072806;28;20518;-62
2022/04/18 06:59:21;;;;;;;11.82;3.20;;;;;;;;;;5090732;28;20494;-62
2022/04/18 07:01:47;;;;;;;12.60;2.95;;;;;;;;;;5094703;28;20028;-61
2022/04/18 07:04:13;;;;;;;10.13;2.88;;;;;;;;;;5076339;28;20020;-60
2022/04/18 07:06:40;;;;;;;22.83;3.35;;;;;;;;;;5094442;28;20052;-60
2022/04/18 07:09:06;;;;;;;13.60;2.92;;;;;;;;;;5094405;28;20024;-61
2022/04/18 07:11:32;;;;;;;12.07;2.92;;;;;;;;;;5094113;28;20031;-60
2022/04/18 07:13:58;;;;;;;9.32;2.97;;;;;;;;;;5097281;28;20030;-60
2022/04/18 07:16:24;;;;;;;12.63;2.90;;;;;;;;;;5114398;28;20016;-61
2022/04/18 07:18:50;;;;;;;17.65;2.50;;;;;;;;;;5107561;28;20027;-61
2022/04/18 07:21:16;;;;;;;13.80;2.40;;;;;;;;;;5093991;28;20028;-62
2022/04/18 07:23:42;;;;;;;18.10;3.20;;;;;;;;;;5094049;28;20055;-61
2022/04/18 07:26:08;;;;;;;12.57;2.45;;;;;;;;;;5093754;28;20028;-62
2022/04/18 07:28:38;;;;;;;14.48;2.85;;;;;;;;;;5093777;28;20052;-61
2022/04/18 07:31:05;;;;;;;8.40;2.67;;;;;;;;;;5100684;28;20023;-61
2022/04/18 07:33:31;;;;;;;8.13;2.70;;;;;;;;;;5095962;28;20035;-61
2022/04/18 07:35:57;;;;;;;8.48;2.60;;;;;;;;;;5113874;28;20019;-61
2022/04/18 07:41:08;;;;;;;13.88;2.55;;;;;;;;;;5113997;28;20421;-61
2022/04/18 07:43:34;;;;;;;11.13;2.75;;;;;;;;;;5113841;28;20023;-61
2022/04/18 07:46:02;;;;;;;10.30;2.88;;;;;;;;;;5113838;28;20110;-60
2022/04/18 07:48:28;;;;;;;9.02;2.92;;;;;;;;;;5095484;28;20124;-61
2022/04/18 07:53:39;;;;;;;9.05;2.75;;;;;;;;;;5113701;28;20121;-61
2022/04/18 07:56:05;;;;;;;14.48;2.47;;;;;;;;;;5113503;28;20016;-61
2022/04/18 07:58:31;;;;;;;14.93;2.65;;;;;;;;;;5113451;28;20023;-61
2022/04/18 08:00:57;;;;;;;12.57;2.45;;;;;;;;;;5113332;28;20098;-61
2022/04/18 08:03:23;;;;;;;9.98;2.42;;;;;;;;;;5113425;28;20103;-61
2022/04/18 08:05:49;;;;;;;6.00;2.13;;;;;;;;;;5113482;28;20385;-60
2022/04/18 08:08:16;;;;;;;11.93;2.28;;;;;;;;;;5094960;28;20120;-61
2022/04/18 08:10:42;;;;;;;6.70;2.38;;;;;;;;;;5113468;28;20111;-60
2022/04/18 08:13:08;;;;;;;9.32;2.60;;;;;;;;;;5102625;28;20081;-61
2022/04/18 08:15:34;;;;;;;7.18;2.33;;;;;;;;;;5092871;28;20024;-61
2022/04/18 08:18:00;;;;;;;6.47;2.30;;;;;;;;;;5092686;28;20024;-61
2022/04/18 08:20:26;;;;;;;8.73;2.30;;;;;;;;;;5092541;28;20016;-61
2022/04/18 08:22:52;;;;;;;7.75;2.58;;;;;;;;;;5074710;28;20028;-61
2022/04/18 08:25:18;;;;;;;7.22;2.08;;;;;;;;;;5092635;28;20479;-60
2022/04/18 08:27:44;;;;;;;9.07;2.30;;;;;;;;;;5092828;28;20494;-61
2022/04/18 08:30:11;;;;;;;7.80;1.92;;;;;;;;;;5092593;28;20497;-61
2022/04/18 08:32:38;;;;;;;5.90;1.85;;;;;;;;;;5092636;28;20065;-62
2022/04/18 08:35:04;;;;;;;7.35;1.92;;;;;;;;;;5092380;28;20020;-61
2022/04/18 08:37:30;;;;;;;5.97;2.20;;;;;;;;;;5092484;28;20471;-62
2022/04/18 08:39:56;;;;;;;8.07;2.28;;;;;;;;;;5092400;28;20024;-62
2022/04/18 08:42:24;;;;;;;7.30;2.20;;;;;;;;;;5092270;28;20024;-62
2022/04/18 08:44:54;;;;;;;5.95;1.80;;;;;;;;;;5092052;28;20518;-63
2022/04/18 08:52:51;;;;;;;6.28;2.20;;;;;;;;;;5112578;28;20042;-62
2022/04/18 08:55:17;;;;;;;5.75;2.28;;;;;;;;;;5112526;28;20019;-62
2022/04/18 08:57:43;;;;;;;7.65;2.00;;;;;;;;;;5112640;28;20057;-62
2022/04/18 09:00:10;;;;;;;6.50;2.05;;;;;;;;;;5112461;28;20020;-62
2022/04/18 09:02:36;;;;;;;7.78;2.03;;;;;;;;;;5112532;28;20036;-62
2022/04/18 09:05:03;;;;;;;8.38;2.00;;;;;;;;;;5112551;28;20477;-62
2022/04/18 09:07:29;;;;;;;4.90;2.05;;;;;;;;;;5112154;28;20577;-61
2022/04/18 09:09:58;;;;;;;6.97;1.80;;;;;;;;;;5112284;28;20027;-62
2022/04/18 09:12:27;;;;;;;3.60;1.58;;;;;;;;;;5112141;28;20031;-63
2022/04/18 09:14:53;;;;;;;6.88;2.10;;;;;;;;;;5094029;28;20042;-62
2022/04/18 09:17:31;;;;;;;6.47;1.98;;;;;;;;;;5112136;28;20103;-62
2022/04/18 09:20:06;;;;;;;6.25;1.98;;;;;;;;;;5112198;28;20045;-62
2022/04/18 09:22:39;;;;;;;4.30;1.95;;;;;;;;;;5112147;28;20015;-62
2022/04/18 09:25:12;;;;;;;5.40;2.10;;;;;;;;;;5112174;28;20026;-62
2022/04/18 09:27:38;;;;;;;;;;;;;;;;;;5112543;28;20032;-62
2022/04/18 09:30:04;;;;;;;4.60;1.77;;;;;;;;;;5112120;28;19994;-63
2022/04/18 09:32:30;;;;;;;5.70;1.95;;;;;;;;;;5111828;28;20108;-62
2022/04/18 09:35:01;;;;;;;5.53;1.73;;;;;;;;;;5111969;28;20493;-63
2022/04/18 09:37:28;;;;;;;5.85;2.05;;;;;;;;;;5111822;28;20441;-63
2022/04/18 09:39:55;;;;;;;3.78;1.70;;;;;;;;;;5111836;28;20030;-62
2022/04/18 09:42:21;;;;;;;5.97;2.17;;;;;;;;;;5111758;28;20023;-62
2022/04/18 09:44:47;;;;;;;4.88;1.88;;;;;;;;;;5111528;28;20126;-61
2022/04/18 09:47:17;;;;;;;3.85;1.83;;;;;;;;;;5111632;28;20023;-62
2022/04/18 09:49:43;;;;;;;4.82;1.92;;;;;;;;;;5111353;28;20042;-61
2022/04/18 09:52:15;;;;;;;4.80;1.80;;;;;;;;;;5111413;28;20497;-61
2022/04/18 09:54:43;;;;;;;4.70;1.80;;;;;;;;;;5111455;28;20448;-61
2022/04/18 09:57:10;;;;;;;4.03;1.77;;;;;;;;;;5111653;28;20027;-62
2022/04/18 09:59:37;;;;;;;6.32;2.00;;;;;;;;;;5111494;28;20023;-62
2022/04/18 10:02:04;;;;;;;6.68;1.95;;;;;;;;;;5111590;28;20107;-61
2022/04/18 10:04:30;;;;;;;5.15;2.00;;;;;;;;;;5111489;28;20125;-64
2022/04/18 10:06:57;;;;;;;4.05;1.55;;;;;;;;;;5111326;28;20020;-62
2022/04/18 10:09:26;;;;;;;4.72;2.05;;;;;;;;;;5111333;28;20012;-61
2022/04/18 10:11:52;;;;;;;4.05;1.50;;;;;;;;;;5092963;28;20105;-61
2022/04/18 10:14:19;;;;;;;4.80;1.98;;;;;;;;;;5095465;28;20438;-61
2022/04/18 10:16:46;;;;;;;3.90;1.80;;;;;;;;;;5091509;28;20042;-61
2022/04/18 10:19:24;;;;;;;6.03;1.52;;;;;;;;;;5090983;28;20038;-62
2022/04/18 10:21:55;;;;;;;5.13;1.70;;;;;;;;;;5091052;28;20016;-61
2022/04/18 10:24:26;;;;;;;3.75;1.60;;;;;;;;;;5091053;28;20629;-61
2022/04/18 10:27:11;;;;;;;3.45;1.40;;;;;;;;;;5090998;28;20605;-61
2022/04/18 10:29:39;;;;;;;5.40;2.00;;;;;;;;;;5090793;28;20494;-61
2022/04/18 10:32:07;;;;;;;3.55;1.60;;;;;;;;;;5090897;28;20024;-61
2022/04/18 10:34:35;;;;;;;4.22;1.75;;;;;;;;;;5091235;28;20360;-61
2022/04/18 10:37:02;;;;;;;3.78;1.48;;;;;;;;;;5094898;28;20020;-62
2022/04/18 10:39:38;;;;;;;4.88;1.73;;;;;;;;;;5094853;28;20024;-61
2022/04/18 10:42:22;;;;;;;2.95;1.30;;;;;;;;;;5094769;28;20016;-61
2022/04/18 10:44:58;;;;;;;4.85;1.80;;;;;;;;;;5094444;28;20040;-62
2022/04/18 10:47:24;;;;;;;3.97;1.73;;;;;;;;;;5112968;28;20020;-62
2022/04/18 10:50:09;;;;;;;4.10;1.65;;;;;;;;;;5114826;28;20024;-62
2022/04/18 10:52:35;;;;;;;3.70;1.48;;;;;;;;;;5093552;28;20039;-62
2022/04/18 10:55:02;;;;;;;4.80;1.95;;;;;;;;;;5094475;28;20074;-61
2022/04/18 10:57:28;;;;;;;7.22;1.60;;;;;;;;;;5094371;28;20032;-61
2022/04/18 10:59:54;;;;;;;3.58;1.73;;;;;;;;;;5094539;28;20023;-62
2022/04/18 11:02:44;;;;;;;2.88;1.30;;;;;;;;;;5094480;28;20021;-61
2022/04/18 11:05:10;;;;;;;3.00;1.38;;;;;;;;;;5094470;28;20095;-62
2022/04/18 11:07:40;;;;;;;4.80;1.70;;;;;;;;;;5094303;28;20079;-62
2022/04/18 11:10:26;;;;;;;4.35;1.65;;;;;;;;;;5094368;28;20023;-62
2022/04/18 11:12:57;;;;;;;3.50;1.50;;;;;;;;;;5093848;28;20126;-61
2022/04/18 11:15:24;;;;;;;3.38;1.60;;;;;;;;;;5094046;28;20039;-61
2022/04/18 11:17:50;;;;;;;3.80;1.55;;;;;;;;;;5094131;28;20471;-62
2022/04/18 11:20:38;;;;;;;4.55;1.70;;;;;;;;;;5094185;28;20486;-62
2022/04/18 11:23:18;;;;;;;4.32;1.77;;;;;;;;;;5075920;28;20024;-62
2022/04/18 11:25:55;;;;;;;3.75;1.33;;;;;;;;;;5075670;28;20076;-61
2022/04/18 11:28:22;;;;;;;3.75;1.50;;;;;;;;;;5093900;28;20082;-62
2022/04/18 11:30:48;;;;;;;3.45;1.35;;;;;;;;;;5093786;28;20387;-62
2022/04/18 11:33:14;;;;;;;4.45;1.80;;;;;;;;;;5093780;28;20606;-62
2022/04/18 11:35:40;;;;;;;3.63;1.67;;;;;;;;;;5093856;28;20601;-62
2022/04/18 11:38:07;;;;;;;3.72;1.58;;;;;;;;;;5075249;28;20028;-62
2022/04/18 11:40:37;;;;;;;3.22;1.63;;;;;;;;;;5093366;28;20024;-61
2022/04/18 11:43:13;;;;;;;3.88;1.40;;;;;;;;;;5093679;28;20092;-61
2022/04/18 11:45:39;;;;;;;2.85;1.33;;;;;;;;;;5093196;28;20040;-61
2022/04/18 11:48:06;;;;;;;3.30;1.40;;;;;;;;;;5092685;28;20039;-62
2022/04/18 11:50:36;;;;;;;2.70;1.20;;;;;;;;;;5093201;28;20012;-62
2022/04/18 11:53:03;;;;;;;3.05;1.33;;;;;;;;;;5093466;28;20032;-62
2022/04/18 11:55:30;;;;;;;3.30;1.42;;;;;;;;;;5093607;28;20056;-61
2022/04/18 11:57:56;;;;;;;4.05;1.50;;;;;;;;;;5093467;28;20028;-62
2022/04/18 12:08:39;;;;;;;3.45;1.35;;;;;;;;;;5093358;28;20502;-62
2022/04/18 12:11:06;;;;;;;2.92;1.40;;;;;;;;;;5093170;28;20060;-61
2022/04/18 12:13:32;;;;;;;4.40;1.58;;;;;;;;;;5096634;28;20372;-62
2022/04/18 12:15:59;;;;;;;4.88;1.50;;;;;;;;;;5093174;28;20497;-62
2022/04/18 12:18:26;;;;;;;3.15;1.33;;;;;;;;;;5093062;28;20039;-62
2022/04/18 12:20:52;;;;;;;3.45;1.30;;;;;;;;;;5092875;28;20020;-62
2022/04/18 12:23:24;;;;;;;3.88;1.50;;;;;;;;;;5092859;28;20024;-62
2022/04/18 12:25:54;;;;;;;3.20;1.30;;;;;;;;;;5092903;28;20048;-61
2022/04/18 12:28:21;;;;;;;4.43;1.40;;;;;;;;;;5092606;28;20020;-62
2022/04/18 12:30:47;;;;;;;2.97;1.40;;;;;;;;;;5092468;28;20020;-62
2022/04/18 12:33:19;;;;;;;3.83;1.65;;;;;;;;;;5092528;28;20394;-62
2022/04/18 12:35:51;;;;;;;4.40;1.45;;;;;;;;;;5092473;28;20027;-61
2022/04/18 12:38:18;;;;;;;4.40;1.70;;;;;;;;;;5092613;28;20521;-61
2022/04/18 12:40:53;;;;;;;4.68;1.60;;;;;;;;;;5092594;28;20058;-62
2022/04/18 12:43:19;;;;;;;3.97;1.60;;;;;;;;;;5092258;28;20028;-62
2022/04/18 12:45:49;;;;;;;2.80;1.30;;;;;;;;;;5092317;28;20507;-62
2022/04/18 12:48:20;;;;;;;4.93;1.40;;;;;;;;;;5092468;28;20028;-62
2022/04/18 12:50:46;;;;;;;2.75;1.30;;;;;;;;;;5092228;28;20032;-62
2022/04/18 12:53:12;;;;;;;3.47;1.50;;;;;;;;;;5092158;28;20028;-62
2022/04/18 12:55:38;;;;;;;2.65;1.20;;;;;;;;;;5092039;28;20795;-62
2022/04/18 12:58:14;;;;;;;4.25;1.75;;;;;;;;;;5073684;28;20395;-61
2022/04/18 13:00:40;;;;;;;3.50;1.48;;;;;;;;;;5074073;28;20179;-61
2022/04/18 13:03:07;;;;;;;2.75;1.35;;;;;;;;;;5092196;28;20027;-63
2022/04/18 13:05:44;;;;;;;3.22;1.45;;;;;;;;;;5092002;28;20031;-62
2022/04/18 13:08:10;;;;;;;2.53;1.27;;;;;;;;;;5091947;28;20103;-61
2022/04/18 13:10:37;;;;;;;2.95;1.42;;;;;;;;;;5091909;28;20019;-61
2022/04/18 13:13:17;;;;;;;2.45;1.20;;;;;;;;;;5091916;28;20106;-61
2022/04/18 13:15:45;;;;;;;2.85;1.30;;;;;;;;;;5092058;28;20020;-62
2022/04/18 13:18:12;;;;;;;2.88;1.20;;;;;;;;;;5091882;28;20031;-60
2022/04/18 13:20:40;;;;;;;2.60;1.17;;;;;;;;;;5091767;28;20148;-61
2022/04/18 13:23:06;;;;;;;2.70;1.20;;;;;;;;;;5091795;28;20082;-61
2022/04/18 13:25:32;;;;;;;2.35;1.17;;;;;;;;;;5091736;28;20068;-62
2022/04/18 13:28:01;;;;;;;3.45;1.50;;;;;;;;;;5091614;28;20113;-61
2022/04/18 13:30:27;;;;;;;2.95;1.33;;;;;;;;;;5093072;28;20020;-60
2022/04/18 13:32:53;;;;;;;4.13;1.67;;;;;;;;;;5111608;28;20042;-62
2022/04/18 13:35:21;;;;;;;3.80;1.60;;;;;;;;;;5111996;28;20068;-62
2022/04/18 13:37:48;;;;;;;4.50;1.73;;;;;;;;;;5111675;28;20088;-62
2022/04/18 13:40:14;;;;;;;3.60;1.60;;;;;;;;;;5111370;28;20089;-62
2022/04/18 13:42:41;;;;;;;3.03;1.42;;;;;;;;;;5111725;28;20517;-62
2022/04/18 13:45:13;;;;;;;3.25;1.48;;;;;;;;;;5111687;28;20050;-61
2022/04/18 13:47:40;;;;;;;3.55;1.45;;;;;;;;;;5111642;28;20204;-61
2022/04/18 13:50:08;;;;;;;3.75;1.50;;;;;;;;;;5110239;28;20022;-61
2022/04/18 13:52:34;;;;;;;3.13;1.67;;;;;;;;;;5091264;28;20036;-61
2022/04/18 13:55:00;;;;;;;3.47;1.45;;;;;;;;;;5091321;28;20379;-61
2022/04/18 13:57:27;;;;;;;3.80;1.70;;;;;;;;;;5091235;28;20028;-62
2022/04/18 13:59:53;;;;;;;5.40;1.55;;;;;;;;;;5091058;28;20023;-62
2022/04/18 14:02:19;;;;;;;4.22;1.73;;;;;;;;;;5090973;28;20016;-61
2022/04/18 14:04:46;;;;;;;4.45;1.70;;;;;;;;;;5073088;28;20020;-61
2022/04/18 14:07:12;;;;;;;3.00;1.42;;;;;;;;;;5091204;28;20017;-61
2022/04/18 14:09:38;;;;;;;6.07;1.70;;;;;;;;;;5090440;28;20573;-61
2022/04/18 14:12:04;;;;;;;3.28;1.65;;;;;;;;;;5091202;28;20063;-61
2022/04/18 14:22:44;;;;;;;3.85;1.83;;;;;;;;;;5091121;28;20082;-61
2022/04/18 14:25:10;;;;;;;3.78;1.50;;;;;;;;;;5072952;28;20024;-61
2022/04/18 14:27:36;;;;;;;4.35;1.60;;;;;;;;;;5090859;28;20033;-61
2022/04/18 14:30:03;;;;;;;4.05;1.48;;;;;;;;;;5090929;28;20016;-61
2022/04/18 14:32:29;;;;;;;3.58;1.55;;;;;;;;;;5090767;28;20105;-61
2022/04/18 14:34:56;;;;;;;3.72;1.60;;;;;;;;;;5090961;28;20495;-62
2022/04/18 14:37:24;;;;;;;3.15;1.50;;;;;;;;;;5072630;28;20036;-62
2022/04/18 14:39:50;;;;;;;4.18;1.60;;;;;;;;;;5090876;28;20107;-61
2022/04/18 14:42:17;;;;;;;4.35;1.63;;;;;;;;;;5090863;28;20035;-62
2022/04/18 14:44:43;;;;;;;4.55;1.50;;;;;;;;;;5072407;28;20639;-61
2022/04/18 14:47:09;;;;;;;4.13;1.55;;;;;;;;;;5090835;28;20028;-61
2022/04/18 14:49:37;;;;;;;5.55;1.65;;;;;;;;;;5090670;28;20103;-61
2022/04/18 14:52:03;;;;;;;3.35;1.70;;;;;;;;;;5090474;28;20021;-62
2022/04/18 14:54:29;;;;;;;2.80;1.40;;;;;;;;;;5090662;28;20024;-61
2022/04/18 14:56:55;;;;;;;3.78;1.23;;;;;;;;;;5090765;28;20036;-60
2022/04/18 14:59:21;;;;;;;10.05;1.70;;;;;;;;;;5090605;28;20028;-62
2022/04/18 15:01:47;;;;;;;3.45;1.63;;;;;;;;;;5090758;28;20031;-62
2022/04/18 15:04:13;;;;;;;3.03;1.35;;;;;;;;;;5090425;28;20087;-62
2022/04/18 15:06:39;;;;;;;3.70;1.70;;;;;;;;;;5090386;28;20028;-61
2022/04/18 15:09:05;;;;;;;3.50;1.52;;;;;;;;;;5090541;28;20016;-61
2022/04/18 15:11:32;;;;;;;3.45;1.38;;;;;;;;;;5089805;28;20028;-61
2022/04/18 15:13:59;;;;;;;3.28;1.38;;;;;;;;;;5090295;28;20027;-61
2022/04/18 15:16:25;;;;;;;3.70;1.60;;;;;;;;;;5090267;28;20078;-61
2022/04/18 15:18:51;;;;;;;2.83;1.40;;;;;;;;;;5090449;28;20073;-61
2022/04/18 15:21:17;;;;;;;3.78;1.63;;;;;;;;;;5091544;28;20030;-61
2022/04/18 15:23:43;;;;;;;3.20;1.20;;;;;;;;;;5093865;28;20068;-61