Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 05:04:01;;;;;;;20.35;11.48;;;;;;;20.41;76.42;100222.73;1781889;79;21168;-68
2021/06/09 05:10:46;;;;;;;10.65;8.68;;;;;;;23.31;68.51;100217.21;1782408;80;21120;-67
2021/06/09 05:17:47;;;;;;;13.58;9.85;;;;;;;24.21;60.65;100219.70;1782525;80;21243;-68
2021/06/09 05:20:37;;;;;;;12.37;9.25;;;;;;;23.94;59.69;100217.31;1780952;80;22007;-68
2021/06/09 05:23:31;;;;;;;12.00;9.98;;;;;;;24.09;59.32;100215.63;1782473;80;21350;-67
2021/06/09 05:26:04;;;;;;;13.20;10.75;;;;;;;24.55;58.10;100215.82;1782416;80;21350;-71
2021/06/09 05:28:47;;;;;;;13.08;10.50;;;;;;;24.65;57.40;100217.95;1782267;80;21197;-66
2021/06/09 05:31:22;;;;;;;12.28;9.90;;;;;;;24.41;56.99;100217.59;1782312;80;21960;-70
2021/06/09 05:33:55;;;;;;;13.10;10.15;;;;;;;24.30;57.60;100212.99;1788086;80;21331;-70
2021/06/09 05:36:29;;;;;;;11.35;8.18;;;;;;;24.90;57.25;100213.29;1782514;80;21294;-68
2021/06/09 05:39:15;;;;;;;8.78;7.95;;;;;;;25.99;55.24;100205.35;1782069;80;21193;-65
2021/06/09 05:42:06;;;;;;;6.85;6.15;;;;;;;28.27;49.11;100199.11;1765924;80;21491;-75
2021/06/09 05:48:45;;;;;;;8.40;5.25;;;;;;;29.21;47.00;100197.05;1782540;80;21140;-73
2021/06/09 05:51:18;;;;;;;11.97;5.55;;;;;;;30.32;44.17;100185.45;1782332;80;21304;-73
2021/06/09 05:53:55;;;;;;;6.22;4.95;;;;;;;31.05;42.10;100194.20;1782284;80;21199;-67
2021/06/09 05:56:29;;;;;;;5.65;4.25;;;;;;;31.52;40.90;100192.02;1782405;80;21176;-68
2021/06/09 05:59:03;;;;;;;8.23;4.50;;;;;;;31.86;39.55;100193.53;1780414;79;21325;-72
2021/06/09 06:01:38;;;;;;;7.33;4.42;;;;;;;32.12;38.66;100195.06;1772206;80;22198;-68
2021/06/09 06:04:12;;;;;;;6.30;4.17;;;;;;;32.47;37.98;100198.91;1768711;81;21307;-68
2021/06/09 06:06:59;;;;;;;5.78;3.60;;;;;;;32.77;37.21;100211.45;1767342;81;21380;-67
2021/06/09 06:09:34;;;;;;;4.72;3.87;;;;;;;33.12;36.87;100200.89;1768412;81;21304;-73
2021/06/09 06:12:08;;;;;;;4.37;3.60;;;;;;;33.59;35.48;100206.41;1768564;81;21558;-69
2021/06/09 06:14:41;;;;;;;10.43;3.92;;;;;;;33.97;35.26;100207.84;1768133;81;21628;-69
2021/06/09 06:17:14;;;;;;;9.75;4.00;;;;;;;34.39;33.91;100204.57;1768128;81;21354;-67
2021/06/09 06:19:51;;;;;;;4.58;3.70;;;;;;;34.74;33.08;100207.89;1782256;80;22014;-68
2021/06/09 06:22:24;;;;;;;4.83;3.20;;;;;;;35.21;32.69;100202.22;1768452;81;21189;-69
2021/06/09 06:24:58;;;;;;;4.83;3.50;;;;;;;35.70;31.78;100209.22;1767834;81;21472;-68
2021/06/09 06:27:33;;;;;;;7.72;4.35;;;;;;;36.04;31.29;100208.01;1768337;81;21224;-67
2021/06/09 06:30:09;;;;;;;5.42;3.70;;;;;;;35.83;30.82;100208.94;1767872;81;22482;-69
2021/06/09 06:32:42;;;;;;;7.58;3.70;;;;;;;35.26;31.49;100212.20;1768515;81;22125;-74
2021/06/09 06:35:18;;;;;;;3.50;2.90;;;;;;;34.72;32.07;100208.20;1767967;81;21491;-72
2021/06/09 06:37:52;;;;;;;6.97;3.72;;;;;;;34.85;32.24;100204.71;1768250;81;22150;-66
2021/06/09 06:40:32;;;;;;;10.35;3.80;;;;;;;35.20;31.35;100202.77;1767981;81;21303;-63
2021/06/09 06:43:05;;;;;;;3.92;2.70;;;;;;;35.47;30.60;100206.08;1768337;81;21304;-67
2021/06/09 06:45:39;;;;;;;3.08;2.35;;;;;;;35.65;30.12;100201.14;1767819;81;21205;-67
2021/06/09 06:48:13;;;;;;;2.98;2.60;;;;;;;36.01;29.23;100197.16;1766839;81;21522;-65
2021/06/09 06:50:47;;;;;;;4.30;2.50;;;;;;;36.47;28.76;100201.07;1767386;81;21541;-67
2021/06/09 06:53:21;;;;;;;7.78;2.52;;;;;;;36.85;28.58;100201.51;1768591;81;21200;-70
2021/06/09 06:55:56;;;;;;;7.00;3.20;;;;;;;37.21;27.11;100203.61;1767639;81;21209;-70
2021/06/09 06:58:32;;;;;;;5.55;2.80;;;;;;;37.43;27.26;100207.66;1768380;81;21891;-67
2021/06/09 07:01:06;;;;;;;5.55;2.70;;;;;;;37.55;26.38;100205.14;1767478;81;21582;-69
2021/06/09 07:03:39;;;;;;;9.40;4.22;;;;;;;37.64;25.69;100207.33;1769880;80;21197;-70
2021/06/09 07:06:12;;;;;;;6.05;3.90;;;;;;;37.66;27.43;100206.48;1781357;80;21587;-71
2021/06/09 07:08:47;;;;;;;5.05;3.72;;;;;;;37.83;27.17;100200.82;1782057;80;21432;-68
2021/06/09 07:11:23;;;;;;;8.35;3.90;;;;;;;37.83;27.13;100198.09;1780612;80;21292;-69
2021/06/09 07:13:58;;;;;;;6.00;3.47;;;;;;;37.52;26.46;100202.25;1781996;80;21299;-71
2021/06/09 07:16:33;;;;;;;5.20;3.83;;;;;;;36.55;27.11;100194.86;1780624;80;22201;-72
2021/06/09 07:19:08;;;;;;;8.68;4.78;;;;;;;35.29;29.09;100193.37;1782140;80;21300;-68
2021/06/09 07:21:41;;;;;;;8.95;5.37;;;;;;;33.99;31.43;100194.23;1780720;80;21986;-65
2021/06/09 07:24:15;;;;;;;9.23;4.97;;;;;;;32.67;33.73;100197.18;1781903;80;21311;-68
2021/06/09 07:26:49;;;;;;;8.63;4.25;;;;;;;31.59;35.38;100193.07;1781035;80;22134;-68
2021/06/09 07:29:23;;;;;;;10.75;4.83;;;;;;;30.61;36.82;100203.37;1781764;80;22123;-66
2021/06/09 07:31:56;;;;;;;12.98;5.72;;;;;;;29.73;38.90;100210.60;1780885;80;21606;-73
2021/06/09 07:34:30;;;;;;;16.00;5.87;;;;;;;28.83;40.83;100218.02;1782147;80;21307;-68
2021/06/09 07:37:10;;;;;;;8.58;5.33;;;;;;;28.01;42.56;100213.61;1780793;80;21350;-73
2021/06/09 07:39:54;;;;;;;8.13;5.75;;;;;;;27.34;44.08;100212.11;1781345;80;21303;-72
2021/06/09 07:42:27;;;;;;;7.53;5.47;;;;;;;26.77;45.68;100211.45;1780561;80;21463;-75
2021/06/09 07:45:12;;;;;;;6.95;5.33;;;;;;;26.26;47.22;100210.20;1782239;80;21303;-67
2021/06/09 07:47:47;;;;;;;13.68;6.25;;;;;;;25.84;48.60;100212.28;1780653;80;21193;-69
2021/06/09 07:50:28;;;;;;;10.82;6.58;;;;;;;25.41;49.83;100212.64;1782140;80;22052;-69
2021/06/09 07:53:10;;;;;;;15.43;7.20;;;;;;;24.84;52.94;100209.38;1780509;80;21314;-67
2021/06/09 07:55:44;;;;;;;10.43;6.50;;;;;;;24.84;52.94;100209.38;1781914;80;21287;-71
2021/06/09 07:58:20;;;;;;;9.13;6.17;;;;;;;24.51;54.34;100214.66;1781858;80;21279;-64
2021/06/09 08:00:55;;;;;;;11.85;6.58;;;;;;;24.22;55.26;100211.98;1780530;79;21177;-66
2021/06/09 08:03:30;;;;;;;14.40;6.65;;;;;;;23.88;56.56;100198.14;1781863;80;21351;-68
2021/06/09 08:06:02;;;;;;;12.13;6.10;;;;;;;23.53;57.56;100201.11;1770362;80;21312;-68
2021/06/09 08:08:36;;;;;;;15.70;10.03;;;;;;;23.33;58.87;100204.48;1768577;81;21173;-69
2021/06/09 08:11:09;;;;;;;11.50;6.97;;;;;;;23.18;59.77;100196.80;1768260;81;21239;-69
2021/06/09 08:13:44;;;;;;;9.63;6.35;;;;;;;23.12;60.26;100196.86;1757320;81;21174;-68
2021/06/09 08:16:20;;;;;;;7.10;5.50;;;;;;;23.10;61.11;100201.58;1768133;81;21193;-71
2021/06/09 08:18:54;;;;;;;11.93;6.33;;;;;;;23.06;60.74;100205.22;1768409;81;21197;-77
2021/06/09 08:21:28;;;;;;;7.45;5.50;;;;;;;22.97;61.20;100207.05;1768077;81;21504;-68
2021/06/09 08:24:01;;;;;;;;;;;;;;;22.92;61.42;100206.36;1770761;81;21311;-67
2021/06/09 08:26:34;;;;;;;4.65;4.25;;;;;;;22.95;61.33;100198.44;1768258;81;20228;-67
2021/06/09 08:29:07;;;;;;;7.12;4.45;;;;;;;;;;1768356;81;21166;-63
2021/06/09 08:31:41;;;;;;;6.40;5.20;;;;;;;23.06;61.32;100182.52;1768269;81;21244;-65
2021/06/09 08:34:15;;;;;;;9.30;5.78;;;;;;;23.19;61.03;100178.92;1768205;81;21193;-62
2021/06/09 08:36:48;;;;;;;7.40;5.75;;;;;;;23.40;60.75;100184.68;1768371;81;21248;-62
2021/06/09 08:39:22;;;;;;;7.85;4.75;;;;;;;23.67;60.32;100185.77;1768447;81;21473;-65
2021/06/09 08:41:57;;;;;;;4.55;3.37;;;;;;;24.07;57.55;100188.30;1768214;81;21298;-69
2021/06/09 08:44:34;;;;;;;4.37;3.10;;;;;;;24.64;55.29;100179.68;1768242;81;22163;-65
2021/06/09 08:47:05;;;;;;;3.42;2.08;;;;;;;25.40;53.23;100172.14;1768313;81;21300;-70
2021/06/09 08:49:38;;;;;;;2.37;2.12;;;;;;;26.28;49.22;100180.73;1768398;81;21425;-71
2021/06/09 08:52:12;;;;;;;;;;;;;;;27.04;45.30;100174.81;1770234;81;21352;-69
2021/06/09 08:54:49;;;;;;;3.92;2.40;;;;;;;27.62;43.08;100179.73;1768259;81;20308;-69
2021/06/09 08:57:22;;;;;;;4.22;2.60;;;;;;;27.99;42.82;100179.94;1768125;81;21209;-63
2021/06/09 08:59:55;;;;;;;6.28;2.75;;;;;;;28.31;43.68;100179.50;1767764;79;21200;-62
2021/06/09 09:02:30;;;;;;;6.75;3.50;;;;;;;28.76;42.58;100172.41;1767953;81;21428;-65
2021/06/09 09:05:03;;;;;;;5.53;3.25;;;;;;;29.07;41.86;100168.06;1768482;81;22059;-67
2021/06/09 09:07:36;;;;;;;7.75;3.65;;;;;;;29.32;42.54;100162.36;1770022;80;21574;-70
2021/06/09 09:10:14;;;;;;;9.98;4.22;;;;;;;29.61;40.64;100159.27;1782069;80;21420;-70
2021/06/09 09:12:45;;;;;;;5.92;3.27;;;;;;;29.64;40.83;100164.94;1781449;80;22026;-69
2021/06/09 09:15:19;;;;;;;4.55;3.40;;;;;;;29.64;40.83;100164.94;1781975;80;22152;-68
2021/06/09 09:18:00;;;;;;;6.08;3.52;;;;;;;29.41;41.55;100157.80;1781756;80;21231;-67
2021/06/09 09:20:38;;;;;;;4.08;3.30;;;;;;;29.49;41.25;100159.48;1781811;80;21303;-71
2021/06/09 09:23:25;;;;;;;5.33;3.70;;;;;;;29.66;39.89;100162.81;1780517;80;21596;-65
2021/06/09 09:26:01;;;;;;;5.78;3.30;;;;;;;29.79;39.90;100154.78;1781932;80;21298;-67
2021/06/09 09:28:34;;;;;;;5.53;3.40;;;;;;;30.04;39.97;100152.19;1781439;80;21326;-75
2021/06/09 09:35:19;;;;;;;9.45;4.70;;;;;;;30.49;38.90;100136.09;1781995;80;21153;-72
2021/06/09 09:37:53;;;;;;;5.87;3.70;;;;;;;30.51;39.54;100137.16;1763886;80;21156;-71
2021/06/09 09:40:26;;;;;;;5.30;3.40;;;;;;;30.31;38.48;100130.38;1782684;79;21376;-73
2021/06/09 09:46:55;;;;;;;;;;;;;;;30.10;39.88;100125.98;1769034;81;20205;-73
2021/06/09 09:49:30;;;;;;;10.82;3.33;;;;;;;29.91;35.83;100129.19;1765564;81;20269;-70
2021/06/09 09:52:03;;;;;;;10.43;4.00;;;;;;;29.55;36.42;100127.93;1766656;81;21166;-64
2021/06/09 09:54:40;;;;;;;5.08;3.05;;;;;;;29.27;37.90;100125.92;1766086;80;21197;-68
2021/06/09 09:57:15;;;;;;;4.95;2.75;;;;;;;29.22;39.76;100129.94;1765729;81;21189;-70
2021/06/09 09:59:55;;;;;;;6.67;2.98;;;;;;;29.28;39.39;100127.53;1765706;79;21480;-68
2021/06/09 10:02:28;;;;;;;4.65;2.72;;;;;;;29.42;38.25;100127.08;1766136;81;21180;-73
2021/06/09 10:05:09;;;;;;;3.83;2.87;;;;;;;29.52;37.87;100132.52;1766027;81;21307;-76
2021/06/09 10:15:46;;;;;;;3.43;2.70;;;;;;;29.94;37.45;100121.10;1645842;87;22026;-67
2021/06/09 10:18:27;;;;;;;4.85;3.00;;;;;;;30.11;37.05;100123.57;1644551;86;21481;-70
2021/06/09 10:21:04;;;;;;;6.87;2.98;;;;;;;30.14;36.28;100119.78;1619260;88;21269;-67
2021/06/09 10:23:39;;;;;;;4.30;2.98;;;;;;;30.03;36.62;100126.78;1624385;88;21232;-66
2021/06/09 10:26:15;;;;;;;3.62;2.75;;;;;;;29.88;36.85;100127.55;1661584;85;21335;-70
2021/06/09 10:29:14;;;;;;;7.35;3.37;;;;;;;29.32;38.25;100123.79;1671370;85;21436;-66
2021/06/09 10:31:51;;;;;;;9.08;3.60;;;;;;;28.67;40.98;100133.02;1656898;85;21350;-67
2021/06/09 10:34:27;;;;;;;5.85;3.80;;;;;;;27.82;43.86;100130.76;1656406;85;21513;-66
2021/06/09 10:37:01;;;;;;;4.40;4.00;;;;;;;26.92;47.17;100128.94;1657165;85;22118;-75
2021/06/09 10:39:36;;;;;;;6.53;4.10;;;;;;;26.18;51.23;100128.72;1656497;86;21437;-72
2021/06/09 10:42:13;;;;;;;13.08;5.22;;;;;;;25.70;53.31;100121.87;1656733;86;21565;-68
2021/06/09 10:44:49;;;;;;;7.90;5.25;;;;;;;25.33;55.84;100123.21;1655999;85;21381;-62
2021/06/09 10:47:28;;;;;;;7.83;4.78;;;;;;;24.96;55.80;100112.47;1656548;86;21306;-61
2021/06/09 10:50:02;;;;;;;6.97;5.12;;;;;;;24.81;56.42;100109.42;1656124;86;22166;-65
2021/06/09 10:52:35;;;;;;;11.50;4.72;;;;;;;24.84;58.07;100111.09;1656599;86;21196;-65
2021/06/09 10:55:09;;;;;;;;;;;;;;;24.88;58.40;100110.12;1658324;85;21439;-62
2021/06/09 10:57:42;;;;;;;5.60;4.92;;;;;;;24.89;56.92;100109.06;1658503;85;20305;-63
2021/06/09 11:00:16;;;;;;;5.62;4.15;;;;;;;24.89;58.49;100120.59;1638085;86;21254;-63
2021/06/09 11:02:50;;;;;;;8.28;4.80;;;;;;;24.74;58.72;100117.00;1656436;86;21333;-75
2021/06/09 11:05:24;;;;;;;9.10;6.03;;;;;;;24.55;58.31;100115.45;1655380;86;22102;-74
2021/06/09 11:07:58;;;;;;;9.00;8.10;;;;;;;24.38;58.93;100117.70;1656125;86;21677;-65
2021/06/09 11:10:49;;;;;;;8.83;7.60;;;;;;;24.28;59.50;100114.76;1613439;86;21413;-65
2021/06/09 11:13:36;;;;;;;5.17;4.25;;;;;;;24.31;60.38;100108.95;1637990;86;21220;-63
2021/06/09 11:16:12;;;;;;;8.88;4.55;;;;;;;24.33;60.92;100109.54;1638382;87;21346;-64
2021/06/09 11:18:47;;;;;;;6.42;4.47;;;;;;;24.30;59.87;100102.78;1639339;87;21345;-70
2021/06/09 11:21:26;;;;;;;4.95;4.45;;;;;;;24.33;60.14;100088.96;1638681;87;21247;-67
2021/06/09 11:24:09;;;;;;;6.37;4.53;;;;;;;24.45;59.81;100090.31;1616193;87;21327;-64
2021/06/09 11:26:43;;;;;;;6.75;4.10;;;;;;;24.53;59.94;100085.44;1638506;87;21625;-66
2021/06/09 11:29:29;;;;;;;10.23;4.58;;;;;;;24.65;57.51;100086.27;1639599;87;21327;-73
2021/06/09 11:32:23;;;;;;;6.92;3.30;;;;;;;24.79;57.77;100080.73;1639569;87;21466;-69
2021/06/09 11:34:58;;;;;;;2.37;1.80;;;;;;;24.84;54.59;100089.67;1639112;87;21228;-75
2021/06/09 11:37:31;;;;;;;3.45;1.92;;;;;;;24.64;50.12;100083.83;1639525;87;21659;-72
2021/06/09 11:40:06;;;;;;;3.42;2.20;;;;;;;24.38;49.27;100074.89;1639730;87;21440;-68
2021/06/09 11:42:39;;;;;;;3.22;2.20;;;;;;;24.27;51.77;100078.33;1639413;87;21212;-72
2021/06/09 11:45:33;;;;;;;5.22;2.27;;;;;;;24.23;51.65;100069.14;1639007;87;22158;-74
2021/06/09 11:48:21;;;;;;;3.08;2.12;;;;;;;24.19;51.88;100066.12;1637902;87;21622;-69
2021/06/09 11:50:57;;;;;;;7.62;2.35;;;;;;;24.30;50.69;100081.37;1639141;87;22122;-67
2021/06/09 11:53:40;;;;;;;2.05;1.82;;;;;;;24.36;50.96;100072.42;1635540;87;21346;-67
2021/06/09 11:56:27;;;;;;;3.02;1.77;;;;;;;24.33;47.97;100074.77;1638507;87;22175;-66
2021/06/09 11:59:06;;;;;;;4.30;2.05;;;;;;;24.21;48.93;100076.59;1627575;87;21409;-72
2021/06/09 12:01:46;;;;;;;2.17;1.70;;;;;;;24.11;49.67;100079.81;1638672;87;21491;-68
2021/06/09 12:04:26;;;;;;;2.45;1.50;;;;;;;24.12;48.83;100084.13;1639232;87;21330;-71
2021/06/09 12:07:01;;;;;;;4.40;1.80;;;;;;;24.16;46.98;100072.44;1638310;87;22137;-70
2021/06/09 12:09:44;;;;;;;5.60;1.70;;;;;;;24.16;47.89;100065.24;1639650;86;21339;-69
2021/06/09 12:12:32;;;;;;;2.95;1.67;;;;;;;24.24;46.79;100061.42;1638497;87;21241;-66
2021/06/09 12:15:11;;;;;;;4.25;1.92;;;;;;;24.37;47.07;100069.23;1614803;87;22054;-62
2021/06/09 12:17:45;;;;;;;3.37;1.72;;;;;;;24.48;47.31;100061.22;1639000;86;22098;-60
2021/06/09 12:24:29;;;;;;;2.42;1.57;;;;;;;24.75;46.05;100065.09;1639478;87;21149;-66
2021/06/09 12:27:11;;;;;;;1.87;1.62;;;;;;;24.95;46.39;100055.92;1638102;87;21240;-64
2021/06/09 12:29:45;;;;;;;3.05;1.80;;;;;;;25.04;45.46;100053.99;1639954;87;21324;-64
2021/06/09 12:36:29;;;;;;;1.70;1.57;;;;;;;25.18;44.74;100052.69;1638691;87;21306;-69
2021/06/09 12:39:03;;;;;;;2.25;1.55;;;;;;;25.27;44.36;100055.80;1639331;87;21326;-69
2021/06/09 12:41:37;;;;;;;1.70;1.60;;;;;;;25.27;43.49;100061.16;1639061;87;22052;-65
2021/06/09 12:44:14;;;;;;;3.02;2.10;;;;;;;25.26;44.59;100065.73;1639664;86;21330;-65
2021/06/09 12:47:04;;;;;;;2.27;2.08;;;;;;;25.17;45.37;100070.35;1618404;87;22086;-68
2021/06/09 12:49:37;;;;;;;2.55;1.98;;;;;;;25.11;46.47;100069.41;1640440;87;22026;-73
2021/06/09 12:56:26;;;;;;;2.90;2.10;;;;;;;24.94;46.79;100062.31;1638848;87;21886;-71
2021/06/09 12:59:00;;;;;;;6.92;3.15;;;;;;;24.58;47.33;100061.47;1639483;87;21339;-72
2021/06/09 13:01:33;;;;;;;4.12;2.62;;;;;;;24.36;47.27;100063.06;1639478;87;21641;-69
2021/06/09 13:04:06;;;;;;;2.67;2.22;;;;;;;24.18;48.53;100065.00;1639657;87;22095;-69
2021/06/09 13:06:40;;;;;;;4.83;2.47;;;;;;;24.01;48.83;100060.28;1639668;87;21337;-73
2021/06/09 13:09:13;;;;;;;;;;;;;;;23.83;49.34;100059.52;1642001;87;21947;-75
2021/06/09 13:11:47;;;;;;;3.33;1.72;;;;;;;23.61;49.72;100059.19;1618306;87;20296;-66
2021/06/09 13:14:38;;;;;;;5.97;2.10;;;;;;;23.39;50.17;100060.17;1648550;85;21243;-74
2021/06/09 13:17:12;;;;;;;4.03;2.00;;;;;;;23.27;50.11;100060.59;1657949;86;21990;-68
2021/06/09 13:19:49;;;;;;;4.03;1.90;;;;;;;23.18;50.38;100062.44;1656253;86;22008;-65
2021/06/09 13:22:21;;;;;;;;;;;;;;;23.13;49.37;100064.96;1658729;86;21243;-70
2021/06/09 13:24:54;;;;;;;4.62;2.60;;;;;;;23.05;48.74;100078.59;1656730;86;20279;-72
2021/06/09 13:27:27;;;;;;;10.35;3.10;;;;;;;22.97;48.24;100086.91;1655893;86;21207;-71
2021/06/09 13:30:00;;;;;;;3.75;2.65;;;;;;;22.94;48.44;100095.34;1656561;86;21251;-69
2021/06/09 13:32:34;;;;;;;8.25;2.35;;;;;;;22.91;49.19;100097.11;1656461;86;21392;-70
2021/06/09 13:35:26;;;;;;;3.27;2.30;;;;;;;22.88;49.35;100093.02;1656461;86;21330;-73
2021/06/09 13:42:09;;;;;;;4.22;2.50;;;;;;;22.73;50.61;100101.91;1656192;86;21196;-63
2021/06/09 13:57:14;;;;;;;5.50;2.60;;;;;;;21.59;55.55;100104.30;1655783;86;21182;-63
