Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:53;;;;;;;10.02;6.22;;;21.30;99.90;;;21.83;68.63;101625.22;5073027;28;20071;-72
2021/08/15 00:03:21;;;;;;;9.30;6.10;;;21.30;99.90;;;21.87;68.66;101628.66;5073208;28;20428;-73
2021/08/15 00:05:50;;;;;;;9.02;5.78;;;21.30;99.90;;;21.88;68.54;101615.13;5072995;28;20040;-72
2021/08/15 00:08:20;;;;;;;11.60;7.05;;;21.40;99.90;;;21.85;68.61;101612.56;5073265;28;20063;-73
2021/08/15 00:10:48;;;;;;;12.73;6.20;;;21.40;99.90;;;21.86;68.70;101606.22;5072917;28;20102;-72
2021/08/15 00:13:17;;;;;;;10.13;6.75;;;21.40;99.90;;;21.84;68.83;101608.09;5072745;28;20041;-72
2021/08/15 00:15:45;;;;;;;10.13;6.50;;;21.30;99.90;;;21.84;68.63;101601.81;5073121;28;20094;-72
2021/08/15 00:18:13;;;;;;;25.58;7.28;;;21.40;99.90;;;21.87;68.70;101612.50;5073387;28;20045;-72
2021/08/15 00:20:42;;;;;;;8.93;6.35;;;21.30;99.90;;;21.88;68.66;101615.13;5072759;28;20068;-72
2021/08/15 00:23:11;;;;;;;10.23;6.85;;;21.40;99.90;;;21.88;68.56;101609.72;5072702;28;20044;-72
2021/08/15 00:25:41;;;;;;;11.57;6.78;;;21.40;99.90;;;21.87;68.73;101607.09;5071629;28;20045;-72
2021/08/15 00:28:09;;;;;;;9.37;6.57;;;21.40;99.90;;;21.83;68.71;101605.47;5073010;28;20048;-72
2021/08/15 00:30:38;;;;;;;9.60;6.65;;;21.30;99.90;;;21.76;69.07;101607.47;5072931;28;20132;-72
2021/08/15 00:33:06;;;;;;;10.50;6.80;;;21.30;99.90;;;21.71;69.26;101601.41;5072543;28;20473;-72
2021/08/15 00:35:34;;;;;;;7.82;5.72;;;21.30;99.90;;;21.66;69.39;101595.28;5073557;28;20094;-72
2021/08/15 00:38:03;;;;;;;9.85;6.47;;;21.20;99.90;;;21.61;69.53;101589.22;5076472;28;20040;-72
2021/08/15 00:40:31;;;;;;;9.00;6.55;;;21.10;99.90;;;21.52;69.66;101587.75;5076941;28;20044;-72
2021/08/15 00:43:01;;;;;;;7.80;5.78;;;21.10;99.90;;;21.49;69.83;101592.38;5058789;28;20048;-72
2021/08/15 00:45:30;;;;;;;11.48;6.05;;;21.00;99.90;;;21.38;69.68;101576.63;5076403;28;20056;-72
2021/08/15 00:48:09;;;;;;;10.30;5.78;;;20.90;99.90;;;21.41;69.49;101591.78;5076681;28;20055;-72
2021/08/15 00:50:38;;;;;;;9.27;6.00;;;20.90;99.90;;;21.40;69.37;101590.91;5076723;28;20056;-72
2021/08/15 00:53:07;;;;;;;8.95;5.53;;;20.90;99.90;;;21.44;69.15;101589.88;5058507;28;20071;-72
2021/08/15 00:55:36;;;;;;;7.90;5.72;;;20.90;99.90;;;21.44;69.07;101583.59;5076163;28;20048;-72
2021/08/15 00:58:07;;;;;;;6.60;5.90;;;20.90;99.90;;;21.41;69.06;101597.16;5076116;28;20052;-72
2021/08/15 01:00:36;;;;;;;8.32;5.10;;;20.90;99.90;;;21.37;69.39;101579.34;5076150;28;20072;-73
2021/08/15 01:03:05;;;;;;;9.27;5.33;;;20.90;99.90;;;21.39;69.14;101580.19;5076108;28;20123;-72
2021/08/15 01:05:34;;;;;;;6.63;5.63;;;20.90;99.90;;;21.42;68.84;101580.97;5076601;28;20127;-72
2021/08/15 01:08:02;;;;;;;8.02;5.72;;;20.90;99.90;;;21.39;68.94;101569.41;5075934;28;20072;-72
2021/08/15 01:10:34;;;;;;;10.18;5.90;;;20.90;99.90;;;21.34;68.98;101577.69;5076312;28;20457;-74
2021/08/15 01:13:02;;;;;;;8.30;5.43;;;20.90;99.90;;;21.31;69.09;101555.41;5075824;28;20040;-72
2021/08/15 01:15:32;;;;;;;8.02;5.82;;;20.80;99.90;;;21.29;69.16;101554.56;5075820;28;20098;-72
2021/08/15 01:18:01;;;;;;;7.22;5.30;;;20.80;99.90;;;21.27;69.15;101557.28;5075844;28;20127;-73
2021/08/15 01:20:29;;;;;;;7.05;5.22;;;20.80;99.90;;;21.33;68.97;101556.22;5075835;28;20041;-72
2021/08/15 01:22:58;;;;;;;8.52;5.75;;;20.80;99.90;;;21.38;68.86;101560.47;5075755;28;20098;-72
2021/08/15 01:25:26;;;;;;;10.18;5.43;;;20.80;99.90;;;21.15;68.85;101503.97;5075986;28;20049;-72
2021/08/15 01:27:55;;;;;;;7.82;5.72;;;20.90;99.90;;;21.42;68.62;101545.09;5075975;28;20452;-72
2021/08/15 01:30:26;;;;;;;8.40;5.22;;;20.90;99.90;;;21.40;68.75;101541.56;5075813;28;20052;-73
2021/08/15 01:32:54;;;;;;;8.60;5.80;;;20.90;99.90;;;21.39;68.70;101546.06;5075820;28;20037;-72
2021/08/15 01:35:23;;;;;;;8.77;6.00;;;20.90;99.90;;;21.39;68.83;101546.06;5075832;28;20120;-72
2021/08/15 01:37:55;;;;;;;6.95;5.28;;;20.90;99.90;;;21.39;68.68;101535.31;5075372;28;20143;-72
2021/08/15 01:40:23;;;;;;;7.07;5.50;;;20.90;99.90;;;21.38;69.00;101541.63;5075216;28;20068;-72
2021/08/15 01:42:52;;;;;;;7.65;5.88;;;20.80;99.90;;;21.32;68.75;101524.84;5075362;28;20056;-72
2021/08/15 01:45:20;;;;;;;9.60;6.00;;;20.90;99.90;;;21.34;68.91;101531.03;5075291;28;20051;-72
2021/08/15 01:47:50;;;;;;;11.02;6.55;;;20.80;99.90;;;21.32;68.94;101532.91;5074137;28;20057;-72
2021/08/15 01:50:19;;;;;;;9.90;5.95;;;20.80;99.90;;;20.88;68.88;101475.38;5057665;28;20143;-72
2021/08/15 01:52:47;;;;;;;7.88;5.82;;;20.80;99.90;;;21.32;68.90;101538.28;5075515;28;20109;-73
2021/08/15 01:55:16;;;;;;;8.10;5.90;;;20.80;99.90;;;21.32;68.85;101538.28;5075019;28;20102;-72
2021/08/15 01:57:44;;;;;;;11.50;6.13;;;20.80;99.90;;;21.27;68.96;101524.16;5075413;28;20041;-72
2021/08/15 02:00:14;;;;;;;7.47;5.85;;;20.80;99.90;;;20.94;69.17;101480.53;5057486;28;20086;-72
2021/08/15 02:02:43;;;;;;;10.38;6.55;;;20.80;99.90;;;21.12;69.20;101509.44;5075230;28;20072;-72
2021/08/15 02:05:18;;;;;;;9.35;6.18;;;20.80;99.90;;;21.26;69.39;101525.94;5074961;28;20147;-73
2021/08/15 02:07:51;;;;;;;11.20;6.30;;;20.80;99.90;;;21.06;69.38;101477.38;5057275;28;20048;-72
2021/08/15 02:10:20;;;;;;;9.90;6.97;;;20.70;99.90;;;21.07;70.06;101472.88;5074816;28;20127;-72
2021/08/15 02:12:49;;;;;;;12.65;6.85;;;20.70;99.90;;;21.20;69.96;101511.84;5057227;28;20094;-72
2021/08/15 02:15:18;;;;;;;11.50;6.78;;;20.70;99.90;;;21.18;70.42;101524.47;5075048;28;20064;-73
2021/08/15 02:17:47;;;;;;;11.98;6.90;;;20.70;99.90;;;21.15;70.46;101500.38;5075756;28;20469;-71
2021/08/15 02:20:20;;;;;;;9.73;7.03;;;20.70;99.90;;;21.10;70.32;101502.38;5077378;28;20052;-72
2021/08/15 02:22:49;;;;;;;8.32;6.45;;;20.60;99.90;;;21.07;70.75;101497.09;5078121;28;20068;-73
2021/08/15 02:25:20;;;;;;;8.90;5.70;;;20.60;99.90;;;21.11;70.70;101506.81;5076660;28;20049;-73
2021/08/15 02:27:49;;;;;;;11.13;6.95;;;20.60;99.90;;;21.01;70.86;101500.91;5074722;28;20044;-72
2021/08/15 02:30:21;;;;;;;10.52;7.05;;;20.60;99.90;;;21.11;70.43;101474.53;5074531;28;20132;-71
2021/08/15 02:32:52;;;;;;;10.73;6.40;;;20.60;99.90;;;20.86;73.02;101465.59;5074665;28;20102;-72
2021/08/15 02:35:22;;;;;;;9.73;6.68;;;20.40;99.90;;;20.87;72.91;101464.63;5074309;28;20540;-72
2021/08/15 02:37:53;;;;;;;13.43;6.97;;;20.40;99.90;;;20.71;72.09;101460.78;5074661;28;20102;-72
2021/08/15 02:40:23;;;;;;;10.55;7.07;;;20.20;99.90;;;20.75;71.95;101454.34;5074148;28;20070;-72
2021/08/15 02:42:54;;;;;;;11.07;7.15;;;20.30;99.90;;;20.65;71.79;101448.44;5074137;28;20048;-72
2021/08/15 02:45:25;;;;;;;13.35;7.45;;;20.30;99.90;;;20.77;71.84;101447.09;5074431;28;20045;-72
2021/08/15 02:47:54;;;;;;;11.65;6.97;;;20.30;99.90;;;20.77;72.20;101458.72;5074273;28;20448;-72
2021/08/15 02:50:25;;;;;;;12.15;7.35;;;20.30;99.90;;;20.78;71.89;101462.28;5074099;28;20139;-71
2021/08/15 02:52:53;;;;;;;12.75;8.05;;;20.30;99.90;;;20.76;71.93;101466.84;5074517;28;20122;-72
2021/08/15 02:55:21;;;;;;;14.88;7.30;;;20.30;99.90;;;20.74;71.97;101477.66;5074162;28;20051;-72
2021/08/15 02:57:50;;;;;;;11.82;7.60;;;20.30;99.90;;;20.81;71.85;101478.34;5073936;28;20040;-72
2021/08/15 03:00:19;;;;;;;17.30;7.75;;;20.30;99.90;;;20.87;71.75;101475.38;5074168;28;20037;-72
2021/08/15 03:02:47;;;;;;;12.77;7.18;;;20.30;99.90;;;20.95;71.62;101490.31;5073776;28;20447;-72
2021/08/15 03:05:21;;;;;;;14.50;7.78;;;20.40;99.90;;;20.95;71.57;101476.88;5073763;28;20124;-72
2021/08/15 03:07:51;;;;;;;13.93;7.80;;;20.50;99.90;;;21.04;71.51;101487.31;5055993;28;20493;-72
2021/08/15 03:10:21;;;;;;;14.85;8.15;;;20.50;99.90;;;21.01;71.65;101478.50;5074228;28;20040;-72
2021/08/15 03:12:49;;;;;;;12.98;7.80;;;20.50;99.90;;;20.97;71.71;101468.75;5055895;28;20521;-72
2021/08/15 03:15:17;;;;;;;14.77;7.55;;;20.50;99.90;;;20.94;71.69;101456.31;5055865;28;20044;-72
2021/08/15 03:17:46;;;;;;;12.52;7.40;;;20.40;99.90;;;20.95;71.71;101462.53;5073492;28;20054;-72
2021/08/15 03:20:15;;;;;;;10.38;7.47;;;20.50;99.90;;;20.98;71.58;101471.38;5055810;28;20596;-72
2021/08/15 03:22:43;;;;;;;12.85;8.32;;;20.50;99.90;;;21.01;71.42;101456.97;5073420;28;20044;-72
2021/08/15 03:25:13;;;;;;;13.25;7.45;;;20.50;99.90;;;21.10;71.43;101462.03;5073705;28;20044;-73
2021/08/15 03:27:41;;;;;;;15.52;7.72;;;20.60;99.90;;;21.12;71.43;101461.00;5073433;28;20135;-72
2021/08/15 03:30:10;;;;;;;13.82;8.20;;;20.60;99.90;;;21.13;71.26;101449.31;5055688;28;20498;-72
2021/08/15 03:32:39;;;;;;;15.10;8.40;;;20.60;99.90;;;21.13;71.14;101449.31;5073300;28;20071;-72
2021/08/15 03:35:08;;;;;;;14.20;8.25;;;20.60;99.90;;;21.06;71.62;101452.31;5073214;28;20067;-72
2021/08/15 03:37:36;;;;;;;12.05;8.18;;;20.60;99.90;;;21.08;71.61;101453.13;5073553;28;20048;-72
2021/08/15 03:40:07;;;;;;;18.08;9.55;;;20.60;99.90;;;21.03;71.78;101438.94;5073207;28;20127;-72
2021/08/15 03:42:37;;;;;;;15.30;8.60;;;20.60;99.90;;;21.05;71.89;101435.28;5073263;28;20045;-72
2021/08/15 03:45:07;;;;;;;15.50;8.07;;;20.60;99.90;;;21.03;72.24;101433.56;5073565;28;20044;-73
2021/08/15 03:47:36;;;;;;;;;;;20.60;99.90;;;21.01;72.82;101432.75;5055395;28;20052;-72
2021/08/15 03:50:07;;;;;;;15.00;7.97;;;20.60;99.90;;;20.98;72.81;101431.00;5073149;28;20019;-73
2021/08/15 03:52:39;;;;;;;16.67;8.52;;;20.50;99.90;;;20.88;72.75;101429.63;5073121;28;20068;-72
2021/08/15 03:55:11;;;;;;;17.48;8.60;;;20.50;99.90;;;20.91;72.91;101434.00;5073041;28;20119;-71
2021/08/15 03:57:42;;;;;;;12.88;8.15;;;20.40;99.90;;;20.96;72.94;101426.66;5055439;28;20465;-72
2021/08/15 04:00:12;;;;;;;18.25;8.70;;;20.40;99.90;;;20.98;73.16;101431.00;5073519;28;20074;-73
2021/08/15 04:02:41;;;;;;;14.98;8.60;;;20.40;99.90;;;20.96;73.31;101418.56;5055323;28;20470;-72
2021/08/15 04:05:11;;;;;;;13.10;8.63;;;20.50;99.90;;;20.95;73.45;101411.44;5073506;28;20045;-72
2021/08/15 04:07:39;;;;;;;18.80;9.50;;;20.50;99.90;;;21.11;73.53;101432.34;5073551;28;20044;-72
2021/08/15 04:10:09;;;;;;;15.50;9.00;;;20.60;99.90;;;21.10;73.78;101427.88;5073386;28;20561;-72
2021/08/15 04:12:37;;;;;;;17.03;9.23;;;20.60;99.90;;;20.94;74.12;101390.88;5077369;28;20555;-72
2021/08/15 04:15:09;;;;;;;15.70;9.13;;;20.60;99.90;;;21.07;74.25;101413.69;5077259;28;20075;-72
2021/08/15 04:17:38;;;;;;;13.90;8.75;;;20.60;99.90;;;20.98;74.33;101409.50;5077001;28;20064;-73
2021/08/15 04:20:08;;;;;;;15.13;9.10;;;20.50;99.90;;;21.02;74.46;101410.31;5077502;28;20052;-72
2021/08/15 04:22:37;;;;;;;16.25;9.50;;;20.50;99.90;;;21.01;74.55;101405.84;5077041;28;20102;-74
2021/08/15 04:25:06;;;;;;;15.07;9.43;;;20.50;99.90;;;21.01;74.50;101400.47;5076907;28;20044;-72
2021/08/15 04:27:35;;;;;;;18.13;9.75;;;20.50;99.90;;;20.95;74.61;101393.47;5076881;28;20106;-72
2021/08/15 04:30:04;;;;;;;14.45;9.15;;;20.50;99.90;;;20.99;74.55;101399.63;5076834;28;20048;-73
2021/08/15 04:32:34;;;;;;;13.77;8.85;;;20.50;99.90;;;21.01;74.48;101395.97;5075669;28;20067;-73
2021/08/15 04:35:02;;;;;;;14.77;9.30;;;20.50;99.90;;;20.86;74.39;101393.84;5076932;28;20098;-72
2021/08/15 04:37:31;;;;;;;14.80;9.38;;;20.50;99.90;;;21.05;74.38;101400.31;5076584;28;20062;-72
2021/08/15 04:40:00;;;;;;;16.15;9.65;;;20.50;99.90;;;20.90;74.33;101365.91;5076942;28;20044;-72
2021/08/15 04:42:28;;;;;;;18.98;9.45;;;20.60;99.90;;;20.96;74.29;101375.53;5076482;28;20505;-72
2021/08/15 04:44:57;;;;;;;19.88;10.07;;;20.50;99.90;;;21.01;74.62;101381.63;5076707;28;20056;-72
2021/08/15 04:47:25;;;;;;;16.50;9.63;;;20.50;99.90;;;20.96;74.71;101380.91;5076263;28;20052;-72
2021/08/15 04:49:55;;;;;;;18.27;9.73;;;20.50;99.90;;;20.94;74.72;101382.78;5076387;28;20049;-73
2021/08/15 04:52:23;;;;;;;18.87;9.43;;;20.50;99.90;;;20.83;74.86;101385.88;5076285;28;20052;-74
2021/08/15 04:54:52;;;;;;;15.70;10.25;;;20.40;99.90;;;20.93;75.00;101386.41;5076161;28;20618;-72
2021/08/15 04:57:20;;;;;;;16.20;9.93;;;20.50;99.90;;;20.92;75.02;101377.47;5076731;28;20455;-72
2021/08/15 04:59:48;;;;;;;18.52;10.05;;;20.40;99.90;;;20.30;75.03;101266.97;5076850;28;20075;-73
2021/08/15 05:02:17;;;;;;;16.60;8.75;;;20.40;99.90;;;20.92;75.09;101379.28;5076525;28;20060;-72
2021/08/15 05:04:45;;;;;;;19.55;9.80;;;20.40;99.90;;;20.96;75.27;101375.53;5076290;28;20048;-73
2021/08/15 05:07:15;;;;;;;18.40;9.70;;;20.40;99.90;;;20.98;75.22;101387.13;5076105;28;20395;-72
2021/08/15 05:09:44;;;;;;;15.88;9.88;;;20.50;99.90;;;20.35;75.08;101262.28;5075911;28;20094;-72
2021/08/15 05:12:12;;;;;;;17.55;9.20;;;20.50;99.90;;;21.01;75.31;101382.53;5075930;28;20452;-72
2021/08/15 05:14:41;;;;;;;18.50;9.15;;;20.50;99.90;;;21.02;75.24;101388.78;5075898;28;20473;-72
2021/08/15 05:17:09;;;;;;;17.55;9.80;;;20.50;99.90;;;21.02;75.21;101383.41;5075833;28;20458;-73
2021/08/15 05:19:37;;;;;;;16.90;9.82;;;20.50;99.90;;;21.03;75.14;101390.53;5075808;28;20047;-72
2021/08/15 05:22:06;;;;;;;18.55;9.70;;;20.50;99.90;;;21.03;75.34;101383.34;5075789;28;20517;-72
2021/08/15 05:24:36;;;;;;;20.83;8.95;;;20.50;99.90;;;21.04;75.33;101376.16;5075884;28;20048;-71
2021/08/15 05:27:04;;;;;;;16.37;8.83;;;20.50;99.90;;;21.00;75.37;101378.03;5075770;28;20044;-71
2021/08/15 05:29:33;;;;;;;19.52;8.88;;;20.50;99.90;;;21.03;75.44;101372.59;5076238;28;20373;-71
2021/08/15 05:32:01;;;;;;;18.52;9.32;;;20.60;99.90;;;21.07;75.46;101376.03;5062026;28;20041;-72
2021/08/15 05:34:29;;;;;;;16.77;8.68;;;20.60;99.90;;;21.14;75.25;101378.41;5079159;28;20128;-72
2021/08/15 05:36:58;;;;;;;16.73;8.90;;;20.60;99.90;;;21.13;75.17;101370.41;5077319;28;20201;-72
2021/08/15 05:39:26;;;;;;;17.38;10.63;;;20.70;99.90;;;21.22;75.04;101380.78;5076232;28;20052;-70
2021/08/15 05:41:56;;;;;;;17.55;9.50;;;20.70;99.90;;;21.22;75.03;101370.03;5075661;28;20053;-70
2021/08/15 05:44:24;;;;;;;14.68;9.30;;;20.70;99.90;;;21.23;74.97;101366.41;5075785;28;20041;-70
2021/08/15 05:46:53;;;;;;;17.75;10.02;;;20.70;99.90;;;21.24;75.00;101369.03;5075317;28;20448;-69
2021/08/15 05:49:22;;;;;;;21.20;9.57;;;20.80;99.90;;;21.25;75.11;101369.91;5075549;28;20060;-71
2021/08/15 05:51:51;;;;;;;18.30;9.68;;;20.80;99.90;;;21.25;75.20;101369.91;5075205;28;20151;-70
2021/08/15 05:54:19;;;;;;;14.77;8.82;;;20.80;99.90;;;21.27;74.99;101368.91;5074753;28;20040;-70
2021/08/15 05:56:47;;;;;;;19.33;10.10;;;20.80;99.90;;;21.36;74.82;101363.16;5075319;28;20051;-70
2021/08/15 05:59:17;;;;;;;16.23;9.43;;;20.90;99.90;;;21.37;74.63;101369.41;5075434;28;20190;-70
2021/08/15 06:01:46;;;;;;;20.15;9.60;;;20.90;99.90;;;21.41;74.77;101379.09;5075640;28;20082;-72
2021/08/15 06:04:14;;;;;;;18.92;10.07;;;20.90;99.90;;;21.46;74.60;101369.03;5074986;28;20072;-72
2021/08/15 06:06:43;;;;;;;19.13;8.98;;;21.00;99.90;;;21.51;74.39;101378.69;5074964;28;20118;-72
2021/08/15 06:09:11;;;;;;;18.38;9.57;;;21.00;99.90;;;21.51;74.76;101372.41;5074786;28;20119;-71
2021/08/15 06:11:40;;;;;;;15.23;9.02;;;21.00;99.90;;;21.31;74.82;101353.53;5074999;28;20064;-71
2021/08/15 06:14:08;;;;;;;15.30;9.50;;;21.00;99.90;;;21.46;75.19;101374.44;5074993;28;20090;-71
2021/08/15 06:16:38;;;;;;;21.02;9.75;;;21.00;99.90;;;21.44;75.40;101370.91;5075083;28;20044;-71
2021/08/15 06:19:06;;;;;;;18.80;9.80;;;21.00;99.90;;;21.45;75.33;101364.56;5074864;28;20048;-70
2021/08/15 06:21:35;;;;;;;15.25;8.95;;;21.00;99.90;;;21.45;75.64;101359.19;5057286;28;20087;-72
2021/08/15 06:24:04;;;;;;;17.67;9.55;;;21.00;99.90;;;21.46;75.67;101360.97;5074927;28;20045;-71
2021/08/15 06:26:33;;;;;;;18.77;9.48;;;20.90;99.90;;;21.49;75.79;101358.13;5075050;28;20087;-71
2021/08/15 06:29:01;;;;;;;21.27;9.63;;;21.00;99.90;;;21.52;75.97;101352.63;5075187;28;20045;-71
2021/08/15 06:31:29;;;;;;;21.67;10.23;;;21.00;99.90;;;21.67;76.55;101352.00;5075544;28;20044;-70
2021/08/15 06:34:00;;;;;;;18.70;9.88;;;21.20;99.90;;;21.69;76.11;101349.22;5074050;28;20561;-71
2021/08/15 06:36:28;;;;;;;23.63;11.02;;;21.30;99.90;;;21.76;76.22;101346.19;5074783;28;20486;-70
2021/08/15 06:38:57;;;;;;;21.98;9.27;;;21.30;99.90;;;21.76;75.80;101348.00;5056844;28;20114;-72
2021/08/15 06:41:25;;;;;;;17.50;8.88;;;21.30;99.90;;;21.80;75.67;101353.25;5056856;28;20045;-70
2021/08/15 06:43:54;;;;;;;21.20;9.30;;;21.40;99.90;;;21.84;75.33;101360.25;5056728;28;20045;-72
2021/08/15 06:46:22;;;;;;;18.20;9.52;;;21.40;99.90;;;21.94;75.13;101355.34;5074027;28;20555;-74
2021/08/15 06:48:51;;;;;;;17.83;10.40;;;21.40;99.90;;;22.01;75.06;101364.94;5074122;28;20055;-73
2021/08/15 06:51:21;;;;;;;19.33;10.43;;;21.60;99.90;;;22.09;75.54;101366.31;5073964;28;20044;-72
2021/08/15 06:53:49;;;;;;;22.38;10.45;;;21.60;99.90;;;22.29;75.58;101365.44;5074236;28;20040;-73
2021/08/15 06:56:17;;;;;;;18.30;10.80;;;21.80;99.90;;;22.39;74.54;101370.38;5074014;28;20154;-72
2021/08/15 06:58:46;;;;;;;21.08;10.15;;;21.90;99.90;;;22.53;74.09;101360.78;5074416;28;20044;-73
2021/08/15 07:01:14;;;;;;;22.75;11.40;;;22.10;99.90;;;22.67;73.62;101363.72;5074335;28;20049;-73
2021/08/15 07:03:43;;;;;;;21.27;10.02;;;22.20;99.90;;;22.76;73.38;101368.72;5056222;28;20072;-75
2021/08/15 07:06:12;;;;;;;22.55;10.43;;;22.30;99.90;;;22.85;72.80;101362.88;5073849;28;20045;-73
2021/08/15 07:08:41;;;;;;;22.33;11.18;;;22.40;99.90;;;22.79;72.27;101331.66;5074402;28;20127;-73
2021/08/15 07:11:10;;;;;;;18.95;9.70;;;22.50;99.90;;;23.08;72.65;101360.84;5074232;28;20059;-74
2021/08/15 07:13:41;;;;;;;20.65;10.65;;;22.70;99.90;;;22.96;71.13;101315.53;5074361;28;20486;-72
2021/08/15 07:16:10;;;;;;;22.55;10.80;;;22.80;99.90;;;23.43;71.06;101367.25;5055629;28;20063;-72
2021/08/15 07:18:38;;;;;;;18.85;10.07;;;23.00;99.90;;;23.62;71.08;101368.09;5073267;28;20036;-73
2021/08/15 07:21:07;;;;;;;20.23;10.27;;;23.20;99.90;;;23.71;70.30;101372.16;5073475;28;20445;-73
2021/08/15 07:23:35;;;;;;;21.02;10.52;;;23.30;99.90;;;23.71;69.67;101340.59;5073463;28;20056;-73
2021/08/15 07:26:05;;;;;;;21.17;10.25;;;23.40;99.90;;;23.99;69.36;101362.56;5055475;28;20052;-73
2021/08/15 07:28:33;;;;;;;18.92;10.02;;;23.60;99.90;;;24.07;68.23;101360.38;5073449;28;20044;-72
2021/08/15 07:31:02;;;;;;;22.45;9.82;;;23.70;99.90;;;24.01;68.14;101335.44;5073777;28;20043;-73
2021/08/15 07:33:31;;;;;;;17.00;8.93;;;23.80;99.90;;;24.29;67.84;101359.22;5073602;28;20097;-74
2021/08/15 07:36:02;;;;;;;19.92;8.85;;;23.80;99.90;;;24.43;67.17;101356.66;5073342;28;20045;-73
2021/08/15 07:38:30;;;;;;;20.70;9.40;;;24.00;99.90;;;24.52;66.57;101357.03;5073191;28;20109;-72
2021/08/15 07:40:59;;;;;;;17.83;9.60;;;24.10;99.90;;;24.64;66.57;101355.50;5073141;28;20055;-73
2021/08/15 07:43:30;;;;;;;17.40;8.32;;;24.20;99.90;;;24.61;65.85;101351.13;5073226;28;20383;-72
2021/08/15 07:45:58;;;;;;;19.20;8.55;;;24.30;99.90;;;24.77;65.48;101364.72;5072303;28;20452;-73
2021/08/15 07:48:27;;;;;;;19.73;9.13;;;24.40;99.90;;;24.89;66.20;101366.75;5073346;28;20553;-73
2021/08/15 07:50:56;;;;;;;17.05;8.75;;;24.50;99.90;;;24.96;65.29;101366.31;5073661;28;20048;-69
2021/08/15 07:53:26;;;;;;;16.15;8.73;;;24.60;99.90;;;24.97;64.92;101367.22;5073079;28;20060;-68
2021/08/15 07:55:56;;;;;;;;;;;24.60;99.90;;;25.04;64.48;101368.59;5073694;28;20056;-69
2021/08/15 07:58:25;;;;;;;14.63;8.23;;;24.60;99.90;;;25.08;63.93;101361.16;5073048;28;19971;-69
2021/08/15 08:00:58;;;;;;;15.95;7.78;;;24.70;99.90;;;25.07;63.67;101363.00;5073049;28;20071;-70
2021/08/15 08:03:27;;;;;;;17.98;8.73;;;24.70;99.90;;;25.07;63.14;101367.56;5073255;28;20106;-72
2021/08/15 08:05:56;;;;;;;17.85;9.02;;;24.70;99.90;;;25.11;63.29;101361.88;5073191;28;20040;-72
2021/08/15 08:08:24;;;;;;;19.55;9.10;;;24.70;99.90;;;25.08;62.92;101361.16;5072958;28;20102;-73
2021/08/15 08:10:54;;;;;;;17.30;7.78;;;24.70;99.90;;;24.90;62.77;101317.06;5055152;28;20047;-70
2021/08/15 08:13:24;;;;;;;15.50;7.97;;;24.70;99.90;;;25.16;62.76;101362.50;5073271;28;20082;-74
2021/08/15 08:15:54;;;;;;;16.45;8.30;;;24.80;99.90;;;25.23;62.50;101355.75;5073171;28;20095;-72
2021/08/15 08:18:23;;;;;;;14.85;7.25;;;24.80;99.90;;;25.25;62.73;101352.97;5072899;28;20048;-71
2021/08/15 08:20:52;;;;;;;17.55;8.48;;;24.90;99.90;;;25.36;62.14;101359.50;5072745;28;20048;-70
2021/08/15 08:23:20;;;;;;;17.27;7.22;;;24.90;99.90;;;25.01;61.35;101284.81;5073242;28;20045;-70
2021/08/15 08:25:49;;;;;;;13.82;7.28;;;25.00;99.90;;;25.47;61.18;101343.56;5073253;28;20090;-71
2021/08/15 08:28:17;;;;;;;19.50;7.68;;;25.10;99.90;;;25.59;60.84;101345.53;5073539;28;20132;-75
2021/08/15 08:30:46;;;;;;;15.00;7.57;;;25.20;99.90;;;25.69;60.63;101344.03;5054965;28;20102;-72
2021/08/15 08:33:16;;;;;;;17.98;8.48;;;25.30;99.90;;;25.72;59.47;101345.69;5072546;28;20064;-72
2021/08/15 08:35:44;;;;;;;16.95;7.78;;;25.40;99.90;;;25.78;59.12;101353.47;5073096;28;20049;-70
2021/08/15 08:38:13;;;;;;;13.00;6.43;;;25.40;99.90;;;25.87;59.24;101348.34;5054771;28;20068;-70
2021/08/15 08:40:41;;;;;;;11.65;6.68;;;25.50;99.90;;;25.90;58.43;101358.13;5072538;28;20410;-72
2021/08/15 08:43:10;;;;;;;15.23;7.20;;;25.50;99.90;;;25.92;58.04;101356.19;5073256;28;20128;-78
2021/08/15 08:45:41;;;;;;;13.95;7.30;;;25.50;99.90;;;25.93;58.26;101361.53;5073186;28;20049;-83
2021/08/15 08:48:10;;;;;;;14.07;6.75;;;25.50;99.90;;;26.11;58.30;101354.19;5072646;28;20122;-77
2021/08/15 08:50:41;;;;;;;15.45;7.35;;;25.70;99.90;;;26.05;57.82;101334.63;5072739;28;20049;-70
2021/08/15 08:53:10;;;;;;;12.43;6.65;;;25.80;99.90;;;26.26;58.27;101349.63;5072933;28;20075;-74
2021/08/15 08:55:39;;;;;;;12.97;7.63;;;25.80;99.90;;;26.49;57.84;101357.22;5072465;28;20041;-74
2021/08/15 08:58:08;;;;;;;15.18;7.78;;;26.00;99.90;;;25.99;58.57;101265.38;5075421;28;20040;-76
2021/08/15 09:00:37;;;;;;;18.83;8.30;;;26.20;99.90;;;26.41;58.48;101351.38;5076606;28;20135;-74
2021/08/15 09:03:06;;;;;;;17.02;7.97;;;26.00;99.90;;;26.46;59.06;101346.56;5058485;28;20406;-76
2021/08/15 09:05:36;;;;;;;19.15;8.70;;;26.00;99.90;;;26.46;59.69;101346.56;5058280;28;20127;-74
2021/08/15 09:08:07;;;;;;;16.30;8.60;;;26.00;99.90;;;26.38;58.95;101352.47;5075941;28;20223;-75
2021/08/15 09:10:38;;;;;;;17.80;8.00;;;26.00;99.90;;;26.36;58.16;101359.84;5076221;28;20056;-76
2021/08/15 09:13:09;;;;;;;14.48;7.85;;;25.90;99.90;;;26.40;58.73;101333.38;5058201;28;20048;-75
2021/08/15 09:15:38;;;;;;;15.88;7.82;;;26.00;99.90;;;26.42;57.87;101340.44;5075789;28;20052;-76
2021/08/15 09:18:07;;;;;;;17.75;8.80;;;26.00;99.90;;;26.36;56.85;101326.41;5076027;28;20127;-77
2021/08/15 09:20:42;;;;;;;14.75;8.52;;;26.00;99.90;;;26.62;57.24;101353.63;5074457;28;20087;-73
2021/08/15 09:23:24;;;;;;;17.10;7.75;;;26.10;99.90;;;26.22;57.49;101274.81;5076091;28;20040;-74
2021/08/15 09:26:16;;;;;;;12.70;7.00;;;26.20;99.90;;;26.49;56.90;101341.81;5075991;28;20055;-73
2021/08/15 09:28:47;;;;;;;12.38;6.28;;;26.10;99.90;;;26.48;56.56;101333.78;5057850;28;20110;-73
2021/08/15 09:31:24;;;;;;;9.38;5.40;;;26.00;99.90;;;26.51;56.01;101334.44;5075654;28;20072;-73
2021/08/15 09:33:54;;;;;;;10.57;5.90;;;26.10;99.90;;;26.66;56.22;101328.03;5075825;28;20102;-74
2021/08/15 09:36:36;;;;;;;13.18;6.13;;;26.20;99.90;;;26.80;56.91;101332.63;5075722;28;20051;-77
2021/08/15 09:39:08;;;;;;;15.75;6.38;;;26.40;99.90;;;26.99;56.61;101333.19;5075204;28;20049;-80
2021/08/15 09:41:39;;;;;;;9.90;5.85;;;26.60;99.90;;;27.06;56.18;101320.91;5075433;28;20083;-79
2021/08/15 09:44:24;;;;;;;10.82;6.00;;;26.70;99.90;;;27.08;56.20;101324.41;5075370;28;20132;-75
2021/08/15 09:47:08;;;;;;;10.30;5.22;;;26.70;99.90;;;27.04;55.63;101309.28;5075279;28;20053;-72
2021/08/15 09:49:45;;;;;;;11.25;6.00;;;26.80;99.90;;;27.22;55.89;101327.09;5075500;28;20086;-76
2021/08/15 09:52:17;;;;;;;9.20;5.05;;;26.80;99.90;;;27.03;55.66;101323.84;5075100;28;20556;-74
2021/08/15 09:54:56;;;;;;;11.25;5.35;;;26.70;99.90;;;27.02;56.06;101313.97;5074809;28;20512;-74
2021/08/15 09:57:34;;;;;;;9.25;5.18;;;26.60;99.90;;;26.97;56.62;101316.09;5075167;28;20473;-71
2021/08/15 10:00:05;;;;;;;6.18;4.13;;;26.60;99.90;;;26.82;56.66;101319.81;5074995;28;20040;-72
2021/08/15 10:02:39;;;;;;;7.35;4.40;;;26.40;99.90;;;26.71;56.67;101314.22;5074966;28;20534;-70
2021/08/15 10:05:10;;;;;;;11.50;5.03;;;26.30;99.90;;;26.63;56.37;101320.09;5074758;28;20064;-71
2021/08/15 10:07:40;;;;;;;7.13;4.38;;;26.20;99.90;;;26.74;57.10;101309.47;5075092;28;20444;-84
2021/08/15 10:10:12;;;;;;;10.02;4.45;;;26.30;99.90;;;26.59;56.55;101304.09;5074101;28;20044;-80
2021/08/15 10:12:40;;;;;;;6.22;3.88;;;26.20;99.90;;;26.52;56.49;101297.31;5075082;28;20068;-81
2021/08/15 10:15:13;;;;;;;8.45;4.53;;;26.20;99.90;;;26.44;56.83;101305.09;5074893;28;20113;-74
2021/08/15 10:17:44;;;;;;;9.65;4.43;;;26.00;99.90;;;26.55;57.13;101307.97;5074881;28;20038;-76