Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:36;;;;;;;12.73;11.40;;;18.50;99.90;;;;;;5049941;28;20121;-72
2023/09/09 00:04:03;;;;;;;16.60;12.63;;;18.50;99.90;;;;;;5056601;28;20037;-72
2023/09/09 00:06:28;;;;;;;14.73;13.20;;;18.40;99.90;;;;;;5033707;28;20124;-72
2023/09/09 00:08:54;;;;;;;13.88;12.32;;;18.40;99.90;;;;;;5037069;28;20159;-71
2023/09/09 00:11:20;;;;;;;15.63;13.93;;;18.40;99.90;;;;;;5050453;28;20092;-71
2023/09/09 00:13:46;;;;;;;15.75;14.15;;;18.50;99.90;;;;;;5050374;28;20395;-71
2023/09/09 00:16:12;;;;;;;16.30;14.45;;;18.40;99.90;;;;;;5054921;28;20036;-71
2023/09/09 00:18:38;;;;;;;16.33;13.55;;;18.40;99.90;;;;;;5056064;28;20033;-71
2023/09/09 00:21:05;;;;;;;16.40;14.70;;;18.40;99.90;;;;;;5040489;28;20440;-71
2023/09/09 00:23:31;;;;;;;18.00;14.68;;;18.40;99.90;;;;;;5035279;28;20052;-71
2023/09/09 00:25:56;;;;;;;17.85;16.13;;;18.40;99.90;;;;;;5052048;28;20044;-71
2023/09/09 00:28:23;;;;;;;16.73;14.98;;;18.40;99.90;;;;;;5019258;28;20033;-71
2023/09/09 00:30:49;;;;;;;17.20;15.40;;;18.40;99.90;;;;;;5051997;28;20037;-72
2023/09/09 00:33:15;;;;;;;18.50;16.67;;;18.40;99.90;;;;;;5037151;28;20492;-71
2023/09/09 00:35:41;;;;;;;17.42;15.63;;;18.30;99.90;;;;;;5032907;28;20064;-71
2023/09/09 00:38:08;;;;;;;15.73;14.15;;;18.30;99.90;;;;;;5046276;28;20037;-71
2023/09/09 00:40:35;;;;;;;18.98;16.05;;;18.30;99.90;;;;;;5050239;28;20041;-72
2023/09/09 00:43:00;;;;;;;18.60;16.63;;;18.20;99.90;;;;;;5050734;28;20505;-72
2023/09/09 00:45:27;;;;;;;16.55;15.02;;;18.20;99.90;;;;;;5038016;28;20075;-71
2023/09/09 00:47:53;;;;;;;16.83;14.98;;;18.20;99.90;;;;;;5059446;28;20044;-71
2023/09/09 00:50:20;;;;;;;18.88;17.10;;;18.10;99.90;;;;;;5056080;28;20485;-71
2023/09/09 00:52:46;;;;;;;16.95;15.25;;;18.10;99.90;;;;;;5037742;28;20378;-71
2023/09/09 00:55:13;;;;;;;17.85;15.95;;;18.10;99.90;;;;;;5061599;28;20036;-71
2023/09/09 00:57:39;;;;;;;18.65;16.55;;;18.20;99.90;;;;;;5047326;28;20067;-71
2023/09/09 01:00:11;;;;;;;20.08;17.98;;;18.20;99.90;;;;;;5056607;28;20262;-71
2023/09/09 01:02:41;;;;;;;21.15;18.88;;;18.20;99.90;;;;;;5058065;28;20112;-71
2023/09/09 01:05:08;;;;;;;20.48;18.27;;;18.20;99.90;;;;;;5054454;28;20033;-71
2023/09/09 01:07:48;;;;;;;17.70;15.82;;;18.30;99.90;;;;;;5057555;28;20473;-71
2023/09/09 01:10:18;;;;;;;17.13;15.15;;;18.20;99.90;;;;;;5044460;28;20045;-72
2023/09/09 01:12:44;;;;;;;19.52;17.33;;;18.20;99.90;;;;;;5036500;28;20391;-71
2023/09/09 01:15:11;;;;;;;17.50;15.73;;;18.20;99.90;;;;;;5056014;28;20045;-71
2023/09/09 01:17:37;;;;;;;19.92;15.98;;;18.20;99.90;;;;;;5038903;28;20032;-71
2023/09/09 01:20:15;;;;;;;19.23;16.05;;;18.10;99.90;;;;;;5089120;28;20466;-71
2023/09/09 01:22:43;;;;;;;18.33;16.45;;;18.10;99.90;;;;;;5038307;28;20524;-71
2023/09/09 01:25:13;;;;;;;21.60;17.63;;;18.10;99.90;;;;;;5051193;28;20044;-71
2023/09/09 01:27:40;;;;;;;20.60;16.65;;;18.00;99.90;;;;;;5051749;28;20063;-71
2023/09/09 01:30:06;;;;;;;16.92;15.27;;;18.00;99.90;;;;;;5037164;28;20047;-71
2023/09/09 01:32:32;;;;;;;18.27;16.17;;;18.00;99.90;;;;;;5038676;28;20126;-71
2023/09/09 01:34:57;;;;;;;18.48;16.58;;;18.00;99.90;;;;;;5052634;28;20103;-71
2023/09/09 01:37:23;;;;;;;18.10;16.23;;;17.90;99.90;;;;;;5038106;28;20037;-71
2023/09/09 01:39:49;;;;;;;17.90;16.13;;;17.90;99.90;;;;;;5050932;28;20401;-71
2023/09/09 01:42:15;;;;;;;18.85;17.00;;;17.90;99.90;;;;;;5037277;28;20041;-71
2023/09/09 01:44:45;;;;;;;19.45;16.42;;;17.90;99.90;;;;;;5059801;28;20387;-71
2023/09/09 01:47:13;;;;;;;18.90;17.00;;;17.80;99.90;;;;;;5059079;28;20029;-72
2023/09/09 01:49:40;;;;;;;21.20;19.10;;;17.80;99.90;;;;;;5044247;28;20037;-71
2023/09/09 01:52:06;;;;;;;23.35;20.45;;;17.80;99.90;;;;;;5059658;28;20037;-71
2023/09/09 01:54:32;;;;;;;24.02;20.85;;;17.70;99.90;;;;;;5040143;28;20056;-72
2023/09/09 01:56:57;;;;;;;22.00;19.80;;;17.70;99.90;;;;;;5036938;28;20048;-72
2023/09/09 01:59:23;;;;;;;20.65;18.65;;;17.60;99.90;;;;;;5059095;28;20406;-72
2023/09/09 02:01:49;;;;;;;18.25;16.25;;;17.60;99.90;;;;;;5055333;28;20106;-71
2023/09/09 02:04:14;;;;;;;16.27;14.60;;;17.50;99.90;;;;;;4999524;28;20064;-71
2023/09/09 02:06:40;;;;;;;17.17;15.43;;;17.60;99.90;;;;;;5053992;28;20474;-71
2023/09/09 02:09:07;;;;;;;15.10;13.60;;;17.50;99.90;;;;;;5042085;28;20036;-71
2023/09/09 02:11:32;;;;;;;15.30;13.80;;;17.40;99.90;;;;;;5051031;28;20041;-72
2023/09/09 02:13:58;;;;;;;15.07;13.63;;;17.40;99.90;;;;;;5042028;28;21265;-71
2023/09/09 02:16:24;;;;;;;15.27;13.80;;;17.40;99.90;;;;;;5058088;28;20075;-71
2023/09/09 02:18:49;;;;;;;18.00;16.15;;;17.30;99.90;;;;;;5037806;28;20039;-71
2023/09/09 02:21:15;;;;;;;18.65;16.80;;;17.30;99.90;;;;;;5055471;28;20049;-71
2023/09/09 02:23:42;;;;;;;20.85;17.95;;;17.30;99.90;;;;;;5055857;28;20053;-72
2023/09/09 02:26:08;;;;;;;17.45;15.77;;;17.30;99.90;;;;;;5052871;28;20502;-71
2023/09/09 02:28:34;;;;;;;17.33;15.57;;;17.30;99.90;;;;;;5039380;28;20089;-71
2023/09/09 02:31:00;;;;;;;18.08;16.27;;;17.30;99.90;;;;;;5050472;28;20044;-71
2023/09/09 02:33:26;;;;;;;23.88;21.10;;;17.30;99.90;;;;;;5019015;28;20045;-71
2023/09/09 02:35:52;;;;;;;24.08;20.05;;;17.20;99.90;;;;;;5048390;28;20043;-72
2023/09/09 02:38:17;;;;;;;20.73;18.55;;;17.30;99.90;;;;;;5052106;28;20033;-72
2023/09/09 02:40:43;;;;;;;23.52;20.23;;;17.30;99.90;;;;;;5022598;28;20410;-72
2023/09/09 02:43:10;;;;;;;26.48;22.65;;;17.30;99.90;;;;;;5056204;28;20068;-72
2023/09/09 02:45:37;;;;;;;21.90;19.33;;;17.30;99.90;;;;;;5034867;28;20469;-71
2023/09/09 02:48:04;;;;;;;23.17;20.67;;;17.30;99.90;;;;;;5041038;28;20060;-72
2023/09/09 02:50:29;;;;;;;25.33;22.73;;;17.30;99.90;;;;;;5052946;28;20089;-72
2023/09/09 02:52:55;;;;;;;22.67;20.30;;;17.30;99.90;;;;;;5067923;28;20068;-71
2023/09/09 02:55:21;;;;;;;24.92;21.77;;;17.20;99.90;;;;;;5042655;28;20375;-71
2023/09/09 02:57:48;;;;;;;22.23;19.88;;;17.20;99.90;;;;;;5054026;28;20095;-72
2023/09/09 03:00:14;;;;;;;21.85;19.65;;;17.10;99.90;;;;;;5047881;28;20050;-72
2023/09/09 03:02:42;;;;;;;23.58;21.05;;;17.10;99.90;;;;;;5059675;28;20374;-71
2023/09/09 03:05:08;;;;;;;19.35;17.40;;;17.10;99.90;;;;;;5032696;28;20123;-72
2023/09/09 03:07:34;;;;;;;19.52;17.23;;;17.10;99.90;;;;;;5049845;28;20478;-72
2023/09/09 03:10:00;;;;;;;17.50;15.23;;;17.00;99.90;;;;;;5038730;28;20097;-72
2023/09/09 03:12:26;;;;;;;19.20;17.13;;;17.00;99.90;;;;;;5053224;28;20047;-71
2023/09/09 03:14:52;;;;;;;19.33;17.42;;;17.00;99.90;;;;;;5020987;28;20490;-71
2023/09/09 03:17:18;;;;;;;18.67;16.77;;;17.00;99.90;;;;;;5051126;28;20048;-71
2023/09/09 03:19:45;;;;;;;19.58;17.48;;;17.00;99.90;;;;;;5041769;28;20593;-72
2023/09/09 03:22:11;;;;;;;23.48;19.67;;;17.00;99.90;;;;;;5050528;28;20056;-71
2023/09/09 03:24:36;;;;;;;22.80;20.38;;;17.00;99.90;;;;;;5053281;28;20044;-71
2023/09/09 03:27:02;;;;;;;19.50;17.40;;;17.00;99.90;;;;;;5052922;28;20044;-72
2023/09/09 03:29:28;;;;;;;23.98;21.48;;;16.90;99.90;;;;;;5019009;28;20296;-71
2023/09/09 03:31:54;;;;;;;23.33;20.95;;;17.00;99.90;;;;;;5051853;28;20058;-71
2023/09/09 03:34:19;;;;;;;28.75;24.80;;;17.00;99.90;;;;;;5063395;28;20037;-71
2023/09/09 03:36:45;;;;;;;23.85;21.42;;;16.90;99.90;;;;;;5037135;28;20161;-72
2023/09/09 03:39:11;;;;;;;25.02;22.30;;;17.00;99.90;;;;;;5025774;28;20032;-71
2023/09/09 03:41:39;;;;;;;28.10;23.95;;;16.90;99.90;;;;;;5027938;28;20139;-72
2023/09/09 03:44:05;;;;;;;26.42;23.58;;;16.90;99.90;;;;;;5036026;28;20045;-71
2023/09/09 03:46:31;;;;;;;28.13;25.08;;;17.00;99.90;;;;;;5040887;28;20390;-71
2023/09/09 03:48:57;;;;;;;28.52;25.52;;;17.00;99.90;;;;;;5039373;28;20051;-72
2023/09/09 03:51:22;;;;;;;24.58;21.90;;;17.00;99.90;;;;;;5060239;28;20033;-72
2023/09/09 03:53:48;;;;;;;29.92;25.17;;;16.90;99.90;;;;;;5023171;28;20037;-72
2023/09/09 03:56:16;;;;;;;27.45;24.50;;;16.90;99.90;;;;;;5058471;28;20082;-72
2023/09/09 03:58:42;;;;;;;26.05;23.25;;;16.90;99.90;;;;;;5041804;28;20052;-71
2023/09/09 04:01:09;;;;;;;30.15;25.52;;;16.90;99.90;;;;;;5013314;28;20033;-71
2023/09/09 04:03:36;;;;;;;25.55;22.60;;;16.90;99.90;;;;;;5088804;28;20498;-71
2023/09/09 04:06:10;;;;;;;28.85;25.15;;;16.90;99.90;;;;;;5035069;28;20039;-71
2023/09/09 04:08:37;;;;;;;29.73;25.23;;;16.90;99.90;;;;;;5027323;28;20051;-71
2023/09/09 04:11:03;;;;;;;30.63;26.83;;;16.90;99.90;;;;;;5051218;28;20037;-69
2023/09/09 04:13:29;;;;;;;29.92;26.65;;;16.90;99.90;;;;;;5048754;28;20032;-69
2023/09/09 04:15:56;;;;;;;30.05;26.65;;;16.90;99.90;;;;;;5037623;28;20055;-69
2023/09/09 04:18:23;;;;;;;31.98;28.58;;;16.90;99.90;;;;;;5053580;28;20037;-69
2023/09/09 04:20:49;;;;;;;35.55;31.33;;;16.90;99.90;;;;;;5061644;28;20090;-72
2023/09/09 04:23:15;;;;;;;37.08;30.33;;;16.90;99.90;;;;;;5047803;28;20448;-71
2023/09/09 04:25:41;;;;;;;30.67;27.38;;;16.90;99.90;;;;;;5042921;28;20037;-72
2023/09/09 04:28:09;;;;;;;30.02;26.38;;;16.90;99.90;;;;;;5023339;28;20029;-72
2023/09/09 04:30:38;;;;;;;35.50;29.23;;;16.90;99.90;;;;;;5026837;28;20102;-71
2023/09/09 04:33:08;;;;;;;32.78;29.23;;;16.90;99.90;;;;;;5058169;28;20041;-71
2023/09/09 04:35:34;;;;;;;31.90;28.48;;;16.90;99.90;;;;;;5042042;28;20074;-71
2023/09/09 04:38:00;;;;;;;28.50;25.45;;;16.90;99.90;;;;;;5040206;28;20041;-71
2023/09/09 04:40:26;;;;;;;27.67;24.88;;;16.80;99.90;;;;;;5053830;28;20054;-72
2023/09/09 04:42:52;;;;;;;29.35;25.30;;;16.80;99.90;;;;;;5052216;28;20045;-72
2023/09/09 04:45:19;;;;;;;25.13;22.60;;;16.80;99.90;;;;;;5055168;28;20031;-71
2023/09/09 04:47:44;;;;;;;27.17;24.25;;;16.70;99.90;;;;;;5038330;28;20038;-71
2023/09/09 04:50:10;;;;;;;27.52;23.67;;;16.70;99.90;;;;;;5036214;28;20048;-72
2023/09/09 04:52:36;;;;;;;25.90;22.88;;;16.70;99.90;;;;;;5052891;28;20382;-72
2023/09/09 04:55:03;;;;;;;24.48;21.90;;;16.60;99.90;;;;;;5063990;28;20040;-72
2023/09/09 04:57:28;;;;;;;23.98;21.27;;;16.60;99.90;;;;;;5056205;28;20496;-72
2023/09/09 04:59:54;;;;;;;23.55;20.90;;;16.60;99.90;;;;;;5050925;28;20072;-72
2023/09/09 05:02:21;;;;;;;18.15;16.35;;;16.50;99.90;;;;;;5051936;28;20418;-71
2023/09/09 05:04:47;;;;;;;15.05;12.68;;;16.50;99.90;;;;;;5054305;28;20190;-72
2023/09/09 05:07:12;;;;;;;15.55;14.05;;;16.50;99.90;;;;;;5056814;28;20491;-72
2023/09/09 05:09:38;;;;;;;18.15;16.25;;;16.50;99.90;;;;;;5060523;28;20056;-72
2023/09/09 05:12:04;;;;;;;23.83;19.00;;;16.50;99.90;;;;;;5059962;28;20049;-72
2023/09/09 05:14:30;;;;;;;21.02;18.83;;;16.50;99.90;;;;;;5075221;28;20489;-72
2023/09/09 05:16:55;;;;;;;21.95;19.60;;;16.50;99.90;;;;;;5056548;28;20056;-72
2023/09/09 05:19:22;;;;;;;25.55;22.85;;;16.50;99.90;;;;;;5034910;28;20041;-72
2023/09/09 05:21:48;;;;;;;23.13;20.50;;;16.50;99.90;;;;;;5041976;28;20056;-72
2023/09/09 05:24:15;;;;;;;21.10;18.88;;;16.50;99.90;;;;;;5057285;28;20494;-72
2023/09/09 05:26:40;;;;;;;19.70;17.52;;;16.50;99.90;;;;;;5054231;28;20041;-72
2023/09/09 05:29:06;;;;;;;23.65;21.15;;;16.50;99.90;;;;;;5075620;28;20037;-72
2023/09/09 05:31:32;;;;;;;22.58;20.27;;;16.50;99.90;;;;;;5038436;28;20039;-72
2023/09/09 05:33:58;;;;;;;21.92;19.73;;;16.50;99.90;;;;;;5055439;28;20111;-72
2023/09/09 05:36:24;;;;;;;24.48;21.80;;;16.50;99.90;;;;;;5056391;28;20068;-72
2023/09/09 05:38:50;;;;;;;23.08;20.70;;;16.50;99.90;;;;;;5049573;28;20478;-72
2023/09/09 05:41:16;;;;;;;21.88;19.67;;;16.50;99.90;;;;;;5024050;28;20043;-72
2023/09/09 05:43:42;;;;;;;21.98;19.02;;;16.50;99.90;;;;;;5041847;28;20044;-72
2023/09/09 05:46:07;;;;;;;22.05;19.85;;;16.60;99.90;;;;;;5038371;28;20043;-73
2023/09/09 05:48:33;;;;;;;22.60;20.13;;;16.60;99.90;;;;;;5081347;28;20091;-72
2023/09/09 05:50:59;;;;;;;26.23;21.73;;;16.60;99.90;;;;;;5056525;28;20374;-72
2023/09/09 05:53:24;;;;;;;25.98;22.15;;;16.60;99.90;;;;;;5040548;28;20052;-72
2023/09/09 05:55:50;;;;;;;24.27;20.95;;;16.60;99.90;;;;;;5053552;28;20053;-72
2023/09/09 05:58:16;;;;;;;24.20;21.58;;;16.60;99.90;;;;;;5026839;28;20052;-73
2023/09/09 06:00:42;;;;;;;22.92;20.20;;;16.70;99.90;;;;;;5056084;28;20124;-72
2023/09/09 06:03:08;;;;;;;24.75;22.15;;;16.70;99.90;;;;;;5041964;28;20034;-72
2023/09/09 06:05:40;;;;;;;25.08;22.48;;;16.70;99.90;;;;;;5057167;28;20040;-73
2023/09/09 06:08:06;;;;;;;25.15;22.58;;;16.80;99.90;;;;;;5054880;28;20049;-72
2023/09/09 06:10:32;;;;;;;22.58;20.38;;;16.80;99.90;;;;;;5022614;28;20128;-72
2023/09/09 06:12:57;;;;;;;25.55;22.80;;;16.80;99.90;;;;;;5035833;28;20032;-72
2023/09/09 06:15:23;;;;;;;34.72;30.60;;;16.80;99.90;;;;;;5039797;28;20461;-72
2023/09/09 06:17:49;;;;;;;33.95;30.35;;;16.90;99.90;;;;;;5058099;28;20028;-72
2023/09/09 06:20:15;;;;;;;41.22;34.97;;;16.90;99.90;;;;;;5057247;28;20485;-73
2023/09/09 06:22:41;;;;;;;35.08;31.38;;;17.00;99.90;;;;;;5053567;28;20211;-72
2023/09/09 06:25:07;;;;;;;47.58;40.28;;;17.00;99.90;;;;;;5052372;28;20052;-72
2023/09/09 06:27:32;;;;;;;43.45;38.72;;;17.10;99.90;;;;;;5036004;28;20041;-72
2023/09/09 06:29:58;;;;;;;44.83;39.78;;;17.10;99.90;;;;;;5039816;28;20040;-72
2023/09/09 06:32:24;;;;;;;47.75;42.63;;;17.10;99.90;;;;;;5061701;28;20055;-72
2023/09/09 06:34:49;;;;;;;50.25;43.88;;;17.20;99.90;;;;;;5057579;28;20046;-72
2023/09/09 06:37:15;;;;;;;44.25;39.33;;;17.30;99.90;;;;;;5047693;28;20033;-72
2023/09/09 06:39:41;;;;;;;55.13;46.65;;;17.30;99.90;;;;;;5047215;28;20383;-72
2023/09/09 06:42:06;;;;;;;57.53;49.97;;;17.40;99.90;;;;;;5032169;28;20037;-73
2023/09/09 06:44:32;;;;;;;52.72;43.83;;;17.50;99.90;;;;;;5017516;28;20035;-73
2023/09/09 06:46:58;;;;;;;54.00;47.75;;;17.50;99.90;;;;;;5053480;28;21635;-73
2023/09/09 06:49:24;;;;;;;55.97;48.60;;;17.60;99.90;;;;;;5047767;28;20073;-72
2023/09/09 06:51:49;;;;;;;60.83;51.92;;;17.60;99.90;;;;;;5023350;28;20075;-72
2023/09/09 06:54:15;;;;;;;61.90;49.38;;;17.70;99.90;;;;;;5052749;28;20067;-73
2023/09/09 06:56:40;;;;;;;55.15;48.30;;;17.80;99.90;;;;;;5036699;28;20048;-72
2023/09/09 06:59:07;;;;;;;50.50;44.90;;;17.90;99.90;;;;;;5045268;28;20544;-72
2023/09/09 07:01:33;;;;;;;51.28;45.75;;;18.00;99.90;;;;;;5066739;28;20116;-72
2023/09/09 07:03:59;;;;;;;49.15;43.83;;;18.10;99.90;;;;;;5048397;28;20128;-72
2023/09/09 07:06:25;;;;;;;53.13;47.47;;;18.10;99.90;;;;;;5047924;28;20116;-72
2023/09/09 07:08:51;;;;;;;57.40;51.15;;;18.30;99.90;;;;;;5047769;28;20036;-72
2023/09/09 07:11:17;;;;;;;63.63;55.53;;;18.40;99.90;;;;;;5041236;28;20045;-71
2023/09/09 07:13:43;;;;;;;48.97;43.72;;;18.50;99.90;;;;;;5019644;28;20040;-72
2023/09/09 07:16:08;;;;;;;49.80;43.50;;;18.70;99.90;;;;;;5064377;28;20064;-72
2023/09/09 07:18:34;;;;;;;47.22;41.80;;;18.90;99.90;;;;;;5037577;28;20053;-72
2023/09/09 07:21:00;;;;;;;43.88;37.78;;;19.00;99.90;;;;;;5049499;28;20041;-72
2023/09/09 07:23:26;;;;;;;40.83;36.40;;;19.20;99.90;;;;;;5041941;28;20053;-72
2023/09/09 07:25:52;;;;;;;37.70;32.70;;;19.40;99.90;;;;;;5027101;28;20049;-72
2023/09/09 07:28:18;;;;;;;40.80;34.22;;;19.60;99.90;;;;;;5081043;28;20405;-72
2023/09/09 07:30:44;;;;;;;38.60;31.77;;;19.90;99.90;;;;;;5035799;28;20116;-72
2023/09/09 07:33:10;;;;;;;36.28;32.50;;;20.10;99.90;;;;;;5040889;28;20042;-72
2023/09/09 07:35:35;;;;;;;32.47;29.00;;;20.40;99.90;;;;;;5049113;28;20037;-72
2023/09/09 07:38:04;;;;;;;33.67;29.85;;;20.60;99.90;;;;;;5056769;28;20080;-72
2023/09/09 07:40:30;;;;;;;32.78;29.33;;;20.90;99.90;;;;;;5045220;28;20502;-72
2023/09/09 07:42:55;;;;;;;31.35;27.80;;;21.10;99.90;;;;;;5049632;28;20072;-72
2023/09/09 07:45:21;;;;;;;32.08;27.17;;;21.30;99.90;;;;;;5063147;28;20086;-72
2023/09/09 07:47:47;;;;;;;30.83;27.67;;;21.50;99.90;;;;;;5032275;28;20040;-72
2023/09/09 07:50:13;;;;;;;29.30;26.23;;;21.70;99.90;;;;;;5059852;28;20040;-72
2023/09/09 07:52:39;;;;;;;29.85;26.65;;;21.90;99.90;;;;;;5035172;28;20482;-72
2023/09/09 07:55:05;;;;;;;32.40;27.95;;;22.00;99.90;;;;;;5020451;28;20406;-72
2023/09/09 07:57:30;;;;;;;30.55;26.00;;;22.30;99.90;;;;;;5053350;28;20059;-72
2023/09/09 07:59:56;;;;;;;30.05;26.92;;;22.30;99.90;;;;;;5036872;28;20421;-72
2023/09/09 08:02:22;;;;;;;28.77;25.42;;;22.50;99.90;;;;;;5036969;28;20044;-72
2023/09/09 08:04:48;;;;;;;28.77;25.40;;;22.60;99.90;;;;;;5051154;28;20441;-72
2023/09/09 08:07:13;;;;;;;29.38;25.83;;;22.70;99.90;;;;;;5054853;28;20045;-72
2023/09/09 08:09:39;;;;;;;27.98;24.98;;;22.90;99.90;;;;;;5035256;28;20509;-72
2023/09/09 08:12:05;;;;;;;28.52;25.50;;;23.00;99.90;;;;;;5070543;28;20052;-72
2023/09/09 08:14:31;;;;;;;26.98;23.58;;;23.20;99.90;;;;;;5053194;28;20083;-72
2023/09/09 08:16:56;;;;;;;25.73;22.95;;;23.30;99.90;;;;;;5049142;28;20041;-72
2023/09/09 08:19:22;;;;;;;26.63;23.50;;;23.50;99.90;;;;;;5031931;28;20102;-72
2023/09/09 08:21:49;;;;;;;30.83;24.10;;;23.70;99.90;;;;;;5052869;28;20043;-72
2023/09/09 08:24:14;;;;;;;28.00;24.92;;;23.70;99.90;;;;;;5051851;28;20057;-72
2023/09/09 08:26:40;;;;;;;26.73;23.63;;;23.80;99.90;;;;;;5056767;28;20036;-72
2023/09/09 08:29:06;;;;;;;26.27;23.08;;;23.90;99.90;;;;;;5051634;28;20040;-72
2023/09/09 08:31:31;;;;;;;32.25;24.52;;;23.90;99.90;;;;;;5054014;28;20114;-72
2023/09/09 08:33:57;;;;;;;30.15;24.83;;;24.00;99.90;;;;;;5043109;28;20071;-72
2023/09/09 08:36:23;;;;;;;28.17;23.20;;;24.10;99.90;;;;;;5051946;28;20033;-69
2023/09/09 08:38:56;;;;;;;26.58;23.45;;;24.10;99.90;;;;;;5045324;28;20375;-71
2023/09/09 08:41:28;;;;;;;26.13;23.42;;;24.20;99.90;;;;;;5018713;28;20664;-73
2023/09/09 08:43:58;;;;;;;25.85;22.83;;;24.30;99.90;;;;;;5035632;28;20044;-73
2023/09/09 08:46:23;;;;;;;27.58;23.52;;;24.30;99.90;;;;;;5034769;28;20064;-73
2023/09/09 08:48:50;;;;;;;27.30;24.10;;;24.50;99.90;;;;;;5034278;28;20150;-73
2023/09/09 08:51:19;;;;;;;27.67;24.88;;;24.60;99.90;;;;;;5036482;28;20547;-73
2023/09/09 08:53:46;;;;;;;27.20;22.70;;;24.70;99.90;;;;;;5052133;28;20044;-73
2023/09/09 08:56:13;;;;;;;26.45;22.30;;;24.80;99.90;;;;;;5037595;28;20040;-73
2023/09/09 08:58:40;;;;;;;25.63;21.98;;;24.90;99.90;;;;;;5042706;28;20052;-73
2023/09/09 09:01:06;;;;;;;27.33;22.25;;;24.90;99.90;;;;;;5047666;28;20052;-73
2023/09/09 09:03:33;;;;;;;26.92;22.83;;;25.00;99.90;;;;;;5018258;28;20025;-72
2023/09/09 09:06:03;;;;;;;24.70;21.73;;;25.20;99.90;;;;;;5040192;28;20038;-71
2023/09/09 09:08:28;;;;;;;24.70;22.17;;;25.20;99.90;;;;;;5051105;28;20065;-71
2023/09/09 09:10:58;;;;;;;22.52;19.30;;;25.30;99.90;;;;;;5053037;28;20076;-70
2023/09/09 09:13:23;;;;;;;24.70;20.65;;;25.50;99.90;;;;;;5039042;28;20382;-70
2023/09/09 09:15:49;;;;;;;22.70;20.30;;;25.60;99.90;;;;;;5023410;28;20042;-70
2023/09/09 09:18:15;;;;;;;22.83;20.52;;;25.70;99.90;;;;;;5050140;28;20064;-71
2023/09/09 09:20:41;;;;;;;22.65;20.25;;;25.70;99.90;;;;;;5051844;28;20425;-70
2023/09/09 09:23:11;;;;;;;22.23;19.88;;;25.90;99.90;;;;;;5052794;28;20049;-71
2023/09/09 09:25:42;;;;;;;24.45;21.67;;;26.00;99.90;;;;;;5034327;28;20048;-70
2023/09/09 09:28:08;;;;;;;24.50;20.25;;;26.00;99.90;;;;;;5029981;28;20037;-70
2023/09/09 09:30:34;;;;;;;21.40;18.98;;;26.10;99.90;;;;;;5023452;28;20089;-70
2023/09/09 09:33:00;;;;;;;21.88;19.27;;;26.10;99.90;;;;;;5051781;28;20128;-70
2023/09/09 09:35:34;;;;;;;20.38;17.58;;;26.20;99.90;;;;;;5050971;28;20112;-70
2023/09/09 09:38:09;;;;;;;20.65;16.65;;;26.30;99.90;;;;;;5024790;28;20118;-70
2023/09/09 09:40:38;;;;;;;18.80;16.38;;;26.50;99.90;;;;;;5045141;28;20033;-70
2023/09/09 09:43:04;;;;;;;21.42;16.60;;;26.60;99.90;;;;;;5050292;28;20037;-70
2023/09/09 09:45:30;;;;;;;22.60;17.60;;;26.70;99.90;;;;;;5036118;28;20037;-70
2023/09/09 09:47:58;;;;;;;19.65;17.55;;;26.80;99.90;;;;;;5058195;28;20044;-70
2023/09/09 09:50:32;;;;;;;20.70;17.70;;;26.90;99.90;;;;;;5083425;28;20494;-70
2023/09/09 09:52:59;;;;;;;21.23;17.52;;;26.90;99.90;;;;;;5047800;28;22263;-70
2023/09/09 09:55:26;;;;;;;18.48;16.52;;;27.00;99.90;;;;;;5052224;28;20044;-70
2023/09/09 09:57:57;;;;;;;19.33;16.48;;;27.10;99.90;;;;;;5049322;28;20406;-70
2023/09/09 10:00:25;;;;;;;20.92;13.90;;;27.20;99.90;;;;;;5052135;28;20037;-70
2023/09/09 10:02:59;;;;;;;17.95;14.68;;;27.30;99.90;;;;;;5050069;28;20174;-70
2023/09/09 10:05:26;;;;;;;18.85;14.43;;;27.30;99.90;;;;;;5082865;28;20107;-69
2023/09/09 10:08:35;;;;;;;16.35;13.77;;;27.40;99.90;;;;;;5030431;28;20044;-69
2023/09/09 10:11:05;;;;;;;17.88;15.35;;;27.60;99.90;;;;;;5044736;28;20060;-69
2023/09/09 10:13:49;;;;;;;17.55;14.70;;;27.70;99.90;;;;;;5025679;28;20088;-69
2023/09/09 10:16:17;;;;;;;18.40;14.10;;;27.80;99.90;;;;;;5038907;28;20406;-70
2023/09/09 10:18:44;;;;;;;20.73;17.48;;;27.80;99.90;;;;;;5047170;28;20090;-70
2023/09/09 10:21:12;;;;;;;20.05;14.98;;;28.00;99.90;;;;;;5068664;28;20047;-71
2023/09/09 10:23:39;;;;;;;15.40;10.82;;;28.00;99.90;;;;;;5030912;28;20113;-70
2023/09/09 10:26:06;;;;;;;22.48;12.52;;;28.20;99.90;;;;;;5049083;28;20037;-70
2023/09/09 10:28:33;;;;;;;18.88;10.48;;;28.20;99.90;;;;;;5058942;28;20039;-68
2023/09/09 10:31:00;;;;;;;17.20;11.27;;;28.30;99.90;;;;;;5057110;28;20089;-71
2023/09/09 10:33:28;;;;;;;16.80;10.07;;;28.30;99.90;;;;;;5057834;28;20039;-71
2023/09/09 10:35:57;;;;;;;12.73;9.00;;;28.30;99.90;;;;;;5036199;28;20045;-71
2023/09/09 10:38:23;;;;;;;14.98;10.40;;;28.40;99.90;;;;;;5060920;28;20072;-72
2023/09/09 10:40:50;;;;;;;16.10;11.50;;;28.40;99.90;;;;;;5042607;28;20049;-71
2023/09/09 10:43:15;;;;;;;27.75;11.70;;;28.40;99.90;;;;;;5045463;28;20505;-74
2023/09/09 10:45:43;;;;;;;48.60;11.68;;;28.50;99.90;;;;;;5038851;28;20071;-70
2023/09/09 10:48:12;;;;;;;19.92;11.75;;;28.50;99.90;;;;;;5042064;28;20048;-71
2023/09/09 10:50:47;;;;;;;15.48;11.60;;;28.60;99.90;;;;;;5054712;28;20056;-72
2023/09/09 10:53:16;;;;;;;15.23;10.65;;;28.60;99.90;;;;;;5092378;28;20047;-71
2023/09/09 10:55:42;;;;;;;15.80;11.02;;;28.70;99.90;;;;;;5060635;28;20048;-72
2023/09/09 10:58:09;;;;;;;18.60;15.02;;;28.70;99.90;;;;;;5046991;28;20038;-72
2023/09/09 11:00:44;;;;;;;17.85;15.93;;;28.80;99.90;;;;;;5030470;28;20045;-71
2023/09/09 11:03:22;;;;;;;19.98;16.30;;;28.90;99.90;;;;;;5064397;28;20072;-70
2023/09/09 11:06:07;;;;;;;21.30;16.75;;;28.90;99.90;;;;;;5055996;28;20111;-70
2023/09/09 11:08:35;;;;;;;17.30;14.20;;;29.10;99.90;;;;;;5039636;28;20036;-70
2023/09/09 11:11:24;;;;;;;18.50;15.00;;;29.10;99.90;;;;;;5039455;28;20033;-70
2023/09/09 11:14:04;;;;;;;17.08;15.13;;;29.20;99.90;;;;;;5067861;28;20048;-70
2023/09/09 11:16:41;;;;;;;22.58;14.13;;;29.30;99.90;;;;;;5035878;28;20049;-70
2023/09/09 11:19:16;;;;;;;21.60;15.57;;;29.30;99.90;;;;;;5074226;28;20409;-70
2023/09/09 11:21:45;;;;;;;25.45;16.75;;;29.30;99.90;;;;;;5042538;28;20053;-72
2023/09/09 11:24:12;;;;;;;23.98;14.95;;;29.30;99.90;;;;;;5038594;28;20050;-72
2023/09/09 11:26:39;;;;;;;19.75;14.48;;;29.40;99.90;;;;;;5038809;28;20029;-71
2023/09/09 11:29:06;;;;;;;20.58;17.40;;;29.50;99.90;;;;;;5058385;28;20033;-69
2023/09/09 11:31:32;;;;;;;19.00;15.80;;;29.60;99.90;;;;;;5054390;28;20500;-69
2023/09/09 11:33:59;;;;;;;17.48;13.00;;;29.60;99.90;;;;;;5038041;28;20043;-69
2023/09/09 11:36:25;;;;;;;18.75;10.43;;;29.70;99.90;;;;;;5052527;28;20124;-69
2023/09/09 11:38:50;;;;;;;16.75;12.55;;;29.80;99.90;;;;;;5042352;28;20119;-70
2023/09/09 11:41:21;;;;;;;20.40;14.23;;;29.70;99.90;;;;;;5033854;28;20490;-70
2023/09/09 11:44:01;;;;;;;20.38;16.38;;;29.80;99.90;;;;;;5062589;28;20555;-70
2023/09/09 11:46:51;;;;;;;27.10;15.80;;;29.70;99.90;;;;;;5037302;28;20024;-68
2023/09/09 11:49:17;;;;;;;20.58;14.73;;;29.80;99.90;;;;;;5038577;28;20110;-69
2023/09/09 11:51:44;;;;;;;17.88;14.68;;;29.80;99.90;;;;;;5053220;28;20516;-69
2023/09/09 11:54:17;;;;;;;18.48;15.00;;;29.80;99.90;;;;;;5050819;28;20040;-69
2023/09/09 11:56:42;;;;;;;16.08;13.35;;;29.90;99.90;;;;;;5044091;28;20642;-70
2023/09/09 11:59:09;;;;;;;18.25;12.52;;;30.00;99.90;;;;;;5024646;28;20040;-69
2023/09/09 12:01:43;;;;;;;17.83;14.55;;;30.00;99.90;;;;;;5054574;28;20520;-70
2023/09/09 12:04:10;;;;;;;26.70;15.55;;;30.00;99.90;;;;;;5045117;28;20041;-71
2023/09/09 12:06:37;;;;;;;14.25;11.93;;;30.10;99.90;;;;;;5054219;28;20482;-70
2023/09/09 12:09:05;;;;;;;19.33;9.80;;;30.10;99.90;;;;;;5041832;28;20045;-71
2023/09/09 12:11:33;;;;;;;13.63;9.27;;;30.10;99.90;;;;;;5056583;28;20032;-72
2023/09/09 12:14:00;;;;;;;19.60;8.75;;;30.10;99.90;;;;;;5056232;28;20044;-71
2023/09/09 12:16:31;;;;;;;16.20;7.70;;;30.10;99.90;;;;;;5052133;28;20247;-71
2023/09/09 12:18:57;;;;;;;;;;;30.10;99.90;;;;;;5042190;28;20042;-71
2023/09/09 12:21:26;;;;;;;16.60;9.55;;;30.00;99.90;;;;;;5052349;28;20397;-71
2023/09/09 12:23:59;;;;;;;12.20;10.18;;;30.10;99.90;;;;;;5041999;28;20063;-72
2023/09/09 12:26:26;;;;;;;16.23;10.43;;;30.20;99.90;;;;;;5019532;28;20067;-72
2023/09/09 12:29:06;;;;;;;14.70;8.93;;;30.20;99.90;;;;;;5023023;28;20413;-71