Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:57;;;;;;;5.55;4.03;;;23.00;99.90;;;;;;5053479;28;20025;-36
2023/09/12 00:03:23;;;;;;;6.40;4.05;;;23.00;99.90;;;;;;5053352;28;20463;-39
2023/09/12 00:05:53;;;;;;;6.15;4.03;;;23.00;99.90;;;;;;5053436;28;20024;-40
2023/09/12 00:08:19;;;;;;;6.13;3.92;;;23.00;99.90;;;;;;5053217;28;20024;-40
2023/09/12 00:10:45;;;;;;;8.00;3.88;;;23.00;99.90;;;;;;5053109;28;20448;-37
2023/09/12 00:13:11;;;;;;;4.78;4.00;;;23.00;99.90;;;;;;5051976;28;20029;-37
2023/09/12 00:15:36;;;;;;;6.53;3.97;;;23.00;99.90;;;;;;5053234;28;20031;-36
2023/09/12 00:18:03;;;;;;;7.43;4.03;;;22.90;99.90;;;;;;5053168;28;20112;-39
2023/09/12 00:20:28;;;;;;;4.75;3.38;;;23.00;99.90;;;;;;5053404;28;20024;-39
2023/09/12 00:22:54;;;;;;;5.68;3.90;;;22.90;99.90;;;;;;5052936;28;20029;-39
2023/09/12 00:25:20;;;;;;;6.32;4.10;;;22.90;99.90;;;;;;5052997;28;20402;-38
2023/09/12 00:27:46;;;;;;;7.47;3.75;;;23.00;99.90;;;;;;5052950;28;20025;-38
2023/09/12 00:30:15;;;;;;;8.23;4.00;;;23.00;99.90;;;;;;5052742;28;20444;-35
2023/09/12 00:32:40;;;;;;;6.13;3.65;;;22.90;99.90;;;;;;5051896;28;20033;-37
2023/09/12 00:35:07;;;;;;;5.97;3.97;;;23.00;99.90;;;;;;5052848;28;20036;-35
2023/09/12 00:37:32;;;;;;;9.40;4.18;;;23.00;99.90;;;;;;5052687;28;20078;-40
2023/09/12 00:39:58;;;;;;;6.63;3.90;;;23.00;99.90;;;;;;5052599;28;20029;-43
2023/09/12 00:42:26;;;;;;;7.80;4.10;;;23.00;99.90;;;;;;5052871;28;20029;-36
2023/09/12 00:44:52;;;;;;;7.40;3.95;;;23.00;99.90;;;;;;5052604;28;20497;-35
2023/09/12 00:47:20;;;;;;;6.75;4.20;;;23.00;99.90;;;;;;5052688;28;20056;-41
2023/09/12 00:49:47;;;;;;;6.03;3.92;;;23.00;99.90;;;;;;5052221;28;20151;-40
2023/09/12 00:52:13;;;;;;;6.07;3.70;;;22.90;99.90;;;;;;5052502;28;20028;-38
2023/09/12 00:54:40;;;;;;;12.75;4.30;;;23.00;99.90;;;;;;5052559;28;20052;-39
2023/09/12 00:57:06;;;;;;;5.15;3.40;;;22.90;99.90;;;;;;5052491;28;20025;-36
2023/09/12 00:59:32;;;;;;;6.82;4.07;;;22.90;99.90;;;;;;5052155;28;20100;-39
2023/09/12 01:01:59;;;;;;;6.53;4.18;;;22.90;99.90;;;;;;5052372;28;20036;-37
2023/09/12 01:04:25;;;;;;;6.03;3.80;;;22.90;99.90;;;;;;5052179;28;20033;-41
2023/09/12 01:06:51;;;;;;;5.68;4.03;;;22.90;99.90;;;;;;5052165;28;20040;-40
2023/09/12 01:09:17;;;;;;;4.65;3.83;;;22.90;99.90;;;;;;5051938;28;20017;-35
2023/09/12 01:11:43;;;;;;;4.88;3.83;;;22.90;99.90;;;;;;5052161;28;20466;-36
2023/09/12 01:14:09;;;;;;;6.07;3.95;;;22.90;99.90;;;;;;5052203;28;20037;-42
2023/09/12 01:16:35;;;;;;;7.03;3.90;;;22.90;99.90;;;;;;5052119;28;20474;-36
2023/09/12 01:19:01;;;;;;;8.10;4.03;;;22.90;99.90;;;;;;5051750;28;20028;-39
2023/09/12 01:22:04;;;;;;;6.20;4.03;;;22.90;99.90;;;;;;5051868;28;20036;-38
2023/09/12 01:24:41;;;;;;;6.57;4.43;;;22.90;99.90;;;;;;5051875;28;20514;-40
2023/09/12 01:27:18;;;;;;;6.45;3.88;;;22.90;99.90;;;;;;5051931;28;20106;-37
2023/09/12 01:29:47;;;;;;;5.00;3.80;;;22.90;99.90;;;;;;5051471;28;20069;-40
2023/09/12 01:32:14;;;;;;;4.80;3.97;;;22.90;99.90;;;;;;5051803;28;20021;-41
2023/09/12 01:34:40;;;;;;;6.28;3.72;;;22.90;99.90;;;;;;5051730;28;20106;-39
2023/09/12 01:37:05;;;;;;;6.45;3.90;;;22.90;99.90;;;;;;5051694;28;20060;-42
2023/09/12 01:39:31;;;;;;;10.35;3.90;;;22.90;99.90;;;;;;5051363;28;20029;-41
2023/09/12 01:41:59;;;;;;;6.00;3.65;;;22.90;99.90;;;;;;5051552;28;20029;-41
2023/09/12 01:44:28;;;;;;;5.93;4.18;;;22.90;99.90;;;;;;5051183;28;20096;-46
2023/09/12 01:46:56;;;;;;;6.38;3.97;;;22.90;99.90;;;;;;5051743;28;20100;-39
2023/09/12 01:49:24;;;;;;;6.00;3.80;;;22.90;99.90;;;;;;5051074;28;20031;-37
2023/09/12 01:51:51;;;;;;;7.03;3.97;;;22.80;99.90;;;;;;5051495;28;20474;-39
2023/09/12 01:54:17;;;;;;;5.10;3.90;;;22.90;99.90;;;;;;5051926;28;20106;-43
2023/09/12 01:56:43;;;;;;;7.80;4.38;;;22.90;99.90;;;;;;5051313;28;20116;-43
2023/09/12 01:59:09;;;;;;;8.20;3.63;;;22.90;99.90;;;;;;5051135;28;20124;-36
2023/09/12 02:01:35;;;;;;;4.30;3.90;;;22.80;99.90;;;;;;5051392;28;20438;-37
2023/09/12 02:04:00;;;;;;;5.10;4.07;;;22.80;99.90;;;;;;5051185;28;20061;-35
2023/09/12 02:06:26;;;;;;;5.80;3.80;;;22.80;99.90;;;;;;5051394;28;20479;-41
2023/09/12 02:08:52;;;;;;;4.88;3.90;;;22.90;99.90;;;;;;5051776;28;20056;-42
2023/09/12 02:11:17;;;;;;;6.68;4.30;;;22.90;99.90;;;;;;5051602;28;20028;-40
2023/09/12 02:13:43;;;;;;;7.28;4.07;;;22.90;99.90;;;;;;5051205;28;20037;-37
2023/09/12 02:16:08;;;;;;;6.70;3.47;;;22.80;99.90;;;;;;5051222;28;20028;-40
2023/09/12 02:18:34;;;;;;;5.72;4.22;;;22.80;99.90;;;;;;5051108;28;20439;-43
2023/09/12 02:20:59;;;;;;;5.90;4.05;;;22.80;99.90;;;;;;5050980;28;20056;-37
2023/09/12 02:23:25;;;;;;;8.15;4.15;;;22.80;99.90;;;;;;5051033;28;20086;-43
2023/09/12 02:25:51;;;;;;;8.00;4.25;;;22.80;99.90;;;;;;5051017;28;20025;-39
2023/09/12 02:28:16;;;;;;;5.95;3.70;;;22.80;99.90;;;;;;5051042;28;20126;-36
2023/09/12 02:30:42;;;;;;;6.68;3.60;;;22.80;99.90;;;;;;5050820;28;20434;-43
2023/09/12 02:33:08;;;;;;;5.38;4.00;;;22.80;99.90;;;;;;5050983;28;20032;-44
2023/09/12 02:35:33;;;;;;;7.90;4.20;;;22.80;99.90;;;;;;5051070;28;20037;-39
2023/09/12 02:37:59;;;;;;;7.55;3.80;;;22.80;99.90;;;;;;5050998;28;20515;-38
2023/09/12 02:40:25;;;;;;;6.75;3.97;;;22.80;99.90;;;;;;5050644;28;20052;-46
2023/09/12 02:42:51;;;;;;;4.13;3.72;;;22.80;99.90;;;;;;5051147;28;20482;-37
2023/09/12 02:45:16;;;;;;;5.45;4.10;;;22.80;99.90;;;;;;5050921;28;20025;-37
2023/09/12 02:47:43;;;;;;;7.70;3.95;;;22.80;99.90;;;;;;5050825;28;20478;-40
2023/09/12 02:50:09;;;;;;;6.63;4.03;;;22.80;99.90;;;;;;5050615;28;20068;-37
2023/09/12 02:52:35;;;;;;;7.30;3.70;;;22.80;99.90;;;;;;5050869;28;20513;-37
2023/09/12 02:55:00;;;;;;;5.30;4.00;;;22.80;99.90;;;;;;5050717;28;20039;-38
2023/09/12 02:57:26;;;;;;;5.70;4.00;;;22.80;99.90;;;;;;5053738;28;20029;-40
2023/09/12 02:59:52;;;;;;;5.78;3.83;;;22.80;99.90;;;;;;5054697;28;20116;-36
2023/09/12 03:02:17;;;;;;;6.55;3.80;;;22.80;99.90;;;;;;5054767;28;20061;-36
2023/09/12 03:04:43;;;;;;;5.55;4.25;;;22.80;99.90;;;;;;5054524;28;20025;-36
2023/09/12 03:07:08;;;;;;;6.47;4.15;;;22.80;99.90;;;;;;5054567;28;20051;-42
2023/09/12 03:09:34;;;;;;;5.10;3.92;;;22.80;99.90;;;;;;5054012;28;20478;-36
2023/09/12 03:12:03;;;;;;;5.22;3.95;;;22.80;99.90;;;;;;5054509;28;20100;-36
2023/09/12 03:14:29;;;;;;;6.28;3.72;;;22.80;99.90;;;;;;5054436;28;20025;-37
2023/09/12 03:16:55;;;;;;;5.38;3.78;;;22.70;99.90;;;;;;5053100;28;20025;-39
2023/09/12 03:19:21;;;;;;;6.82;4.22;;;22.80;99.90;;;;;;5052781;28;20116;-38
2023/09/12 03:21:47;;;;;;;6.00;4.07;;;22.80;99.90;;;;;;5054294;28;20155;-38
2023/09/12 03:24:13;;;;;;;6.68;4.10;;;22.70;99.90;;;;;;5054038;28;20036;-36
2023/09/12 03:26:38;;;;;;;8.75;4.03;;;22.70;99.90;;;;;;5054237;28;20430;-40
2023/09/12 03:29:04;;;;;;;7.25;3.97;;;22.70;99.90;;;;;;5053845;28;20482;-38
2023/09/12 03:31:30;;;;;;;7.13;4.00;;;22.80;99.90;;;;;;5054042;28;20013;-38
2023/09/12 03:33:56;;;;;;;7.55;3.78;;;22.70;99.90;;;;;;5054420;28;20036;-37
2023/09/12 03:36:21;;;;;;;5.00;3.90;;;22.70;99.90;;;;;;5054072;28;20158;-39
2023/09/12 03:38:48;;;;;;;7.03;3.88;;;22.70;99.90;;;;;;5053680;28;20039;-36
2023/09/12 03:41:13;;;;;;;6.68;4.05;;;22.70;99.90;;;;;;5053833;28;20029;-40
2023/09/12 03:43:39;;;;;;;5.47;4.20;;;22.70;99.90;;;;;;5054148;28;20517;-36
2023/09/12 03:46:04;;;;;;;5.68;4.07;;;22.70;99.90;;;;;;5053761;28;20104;-39
2023/09/12 03:48:31;;;;;;;7.25;4.15;;;22.70;99.90;;;;;;5054067;28;20043;-40
2023/09/12 03:50:57;;;;;;;4.40;3.80;;;22.70;99.90;;;;;;5053541;28;20021;-41
2023/09/12 03:53:23;;;;;;;4.93;3.90;;;22.70;99.90;;;;;;5053608;28;20383;-35
2023/09/12 03:55:48;;;;;;;8.43;4.50;;;22.70;99.90;;;;;;5053853;28;20552;-39
2023/09/12 03:58:14;;;;;;;10.48;4.25;;;22.70;99.90;;;;;;5053595;28;20278;-40
2023/09/12 04:00:40;;;;;;;7.10;4.20;;;22.70;99.90;;;;;;5053350;28;20083;-40
2023/09/12 04:03:05;;;;;;;7.13;3.90;;;22.70;99.90;;;;;;5053503;28;20071;-39
2023/09/12 04:05:31;;;;;;;9.57;4.00;;;22.70;99.90;;;;;;5053461;28;20522;-38
2023/09/12 04:07:57;;;;;;;7.32;3.97;;;22.70;99.90;;;;;;5052992;28;20032;-38
2023/09/12 04:10:23;;;;;;;8.68;4.10;;;22.70;99.90;;;;;;5051845;28;20478;-35
2023/09/12 04:12:48;;;;;;;6.78;4.75;;;22.70;99.90;;;;;;5053321;28;20029;-35
2023/09/12 04:15:14;;;;;;;6.82;3.63;;;22.70;99.90;;;;;;5053268;28;20074;-35
2023/09/12 04:17:39;;;;;;;6.38;4.10;;;22.70;99.90;;;;;;5053218;28;20028;-39
2023/09/12 04:20:06;;;;;;;9.43;3.70;;;22.70;99.90;;;;;;5053001;28;20111;-37
2023/09/12 04:22:32;;;;;;;6.90;4.00;;;22.70;99.90;;;;;;5053096;28;20505;-41
2023/09/12 04:24:58;;;;;;;5.53;4.00;;;22.70;99.90;;;;;;5053098;28;20061;-38
2023/09/12 04:27:23;;;;;;;7.00;3.75;;;22.70;99.90;;;;;;5053192;28;20129;-35
2023/09/12 04:29:49;;;;;;;7.00;3.95;;;22.60;99.90;;;;;;5052803;28;20052;-40
2023/09/12 04:32:16;;;;;;;6.30;3.72;;;22.70;99.90;;;;;;5052954;28;20098;-39
2023/09/12 04:34:44;;;;;;;8.32;4.20;;;22.70;99.90;;;;;;5052932;28;20048;-38
2023/09/12 04:37:10;;;;;;;4.55;3.55;;;22.70;99.90;;;;;;5052736;28;20486;-43
2023/09/12 04:39:35;;;;;;;7.97;4.35;;;22.70;99.90;;;;;;5052586;28;20044;-39
2023/09/12 04:42:01;;;;;;;6.15;4.13;;;22.70;99.90;;;;;;5052964;28;20114;-41
2023/09/12 04:44:26;;;;;;;6.60;4.07;;;22.70;99.90;;;;;;5052634;28;20032;-39
2023/09/12 04:46:52;;;;;;;6.70;4.07;;;22.60;99.90;;;;;;5053011;28;20017;-39
2023/09/12 04:49:18;;;;;;;8.07;3.70;;;22.60;99.90;;;;;;5052218;28;20036;-37
2023/09/12 04:51:43;;;;;;;5.00;4.03;;;22.70;99.90;;;;;;5052492;28;20025;-36
2023/09/12 04:54:09;;;;;;;7.43;3.97;;;22.70;99.90;;;;;;5052515;28;20474;-37
2023/09/12 04:56:34;;;;;;;7.70;4.00;;;22.70;99.90;;;;;;5052479;28;20394;-36
2023/09/12 04:59:00;;;;;;;6.85;4.72;;;22.70;99.90;;;;;;5052159;28;20041;-37
2023/09/12 05:01:26;;;;;;;8.85;4.25;;;22.60;99.90;;;;;;5052295;28;20021;-37
2023/09/12 05:03:52;;;;;;;6.57;3.70;;;22.70;99.90;;;;;;5052324;28;20083;-38
2023/09/12 05:06:17;;;;;;;5.03;3.90;;;22.60;99.90;;;;;;5052229;28;20021;-38
2023/09/12 05:08:43;;;;;;;7.25;3.40;;;22.60;99.90;;;;;;5052062;28;20017;-42
2023/09/12 05:11:09;;;;;;;6.38;3.80;;;22.60;99.90;;;;;;5052104;28;20024;-35
2023/09/12 05:13:34;;;;;;;7.85;4.65;;;22.60;99.90;;;;;;5052128;28;20382;-36
2023/09/12 05:16:00;;;;;;;5.18;3.63;;;22.60;99.90;;;;;;5052088;28;20036;-38
2023/09/12 05:18:26;;;;;;;5.72;4.00;;;22.60;99.90;;;;;;5051787;28;20052;-39
2023/09/12 05:20:52;;;;;;;9.38;4.32;;;22.60;99.90;;;;;;5051438;28;20041;-39
2023/09/12 05:23:18;;;;;;;6.38;4.13;;;22.60;99.90;;;;;;5052088;28;20040;-37
2023/09/12 05:25:43;;;;;;;8.18;4.18;;;22.60;99.90;;;;;;5051882;28;20355;-37
2023/09/12 05:28:09;;;;;;;7.03;4.30;;;22.70;99.90;;;;;;5051807;28;20028;-40
2023/09/12 05:30:34;;;;;;;9.00;4.57;;;22.60;99.90;;;;;;5051605;28;20048;-38
2023/09/12 05:33:01;;;;;;;8.10;4.38;;;22.70;99.90;;;;;;5051791;28;20025;-40
2023/09/12 05:35:27;;;;;;;8.70;4.43;;;22.70;99.90;;;;;;5051755;28;20017;-37
2023/09/12 05:37:53;;;;;;;9.32;4.03;;;22.60;99.90;;;;;;5051762;28;20091;-38
2023/09/12 05:40:18;;;;;;;6.03;4.50;;;22.70;99.90;;;;;;5051758;28;20050;-41
2023/09/12 05:42:44;;;;;;;8.65;4.38;;;22.60;99.90;;;;;;5051699;28;20032;-36
2023/09/12 05:45:10;;;;;;;7.53;4.20;;;22.60;99.90;;;;;;5051545;28;20386;-38
2023/09/12 05:47:36;;;;;;;6.25;4.40;;;22.60;99.90;;;;;;5051504;28;20092;-37
2023/09/12 05:50:05;;;;;;;6.78;4.40;;;22.60;99.90;;;;;;5051058;28;20094;-38
2023/09/12 05:52:31;;;;;;;4.32;3.80;;;22.70;99.90;;;;;;5051525;28;20021;-36
2023/09/12 05:54:56;;;;;;;3.97;3.58;;;22.60;99.90;;;;;;5051476;28;20025;-36
2023/09/12 05:57:22;;;;;;;6.97;4.47;;;22.60;99.90;;;;;;5051409;28;20033;-40
2023/09/12 05:59:47;;;;;;;7.15;4.20;;;22.70;99.90;;;;;;5051101;28;20029;-40
2023/09/12 06:02:13;;;;;;;5.65;3.85;;;22.60;99.90;;;;;;5051430;28;20383;-35
2023/09/12 06:04:39;;;;;;;6.50;4.38;;;22.60;99.90;;;;;;5051112;28;20536;-35
2023/09/12 06:07:04;;;;;;;9.10;4.53;;;22.60;99.90;;;;;;5051244;28;20074;-40
2023/09/12 06:09:31;;;;;;;5.93;4.43;;;22.60;99.90;;;;;;5051183;28;20114;-39
2023/09/12 06:11:56;;;;;;;5.80;4.22;;;22.60;99.90;;;;;;5051222;28;20021;-40
2023/09/12 06:14:22;;;;;;;9.95;4.00;;;22.60;99.90;;;;;;5051183;28;20151;-39
2023/09/12 06:16:48;;;;;;;6.28;4.32;;;22.60;99.90;;;;;;5051289;28;20310;-43
2023/09/12 06:19:14;;;;;;;5.63;3.88;;;22.60;99.90;;;;;;5050794;28;20032;-36
2023/09/12 06:21:40;;;;;;;8.45;4.68;;;22.60;99.90;;;;;;5051273;28;20433;-46
2023/09/12 06:24:14;;;;;;;5.97;4.07;;;22.60;99.90;;;;;;5051346;28;20469;-38
2023/09/12 06:30:02;;;;;;;5.13;3.70;;;22.60;99.90;;;;;;5049972;28;20112;-39
2023/09/12 06:35:51;;;;;;;5.88;4.13;;;22.60;99.90;;;;;;5051737;28;20535;-38
2023/09/12 06:38:17;;;;;;;5.40;3.97;;;22.60;99.90;;;;;;5045538;28;20025;-41
2023/09/12 06:40:43;;;;;;;5.05;4.03;;;22.60;99.90;;;;;;5069986;28;20029;-39
2023/09/12 06:43:08;;;;;;;4.47;4.00;;;22.60;99.90;;;;;;5055081;28;20096;-37
2023/09/12 06:45:37;;;;;;;7.15;4.22;;;22.70;99.90;;;;;;5054721;28;20108;-36
2023/09/12 06:48:03;;;;;;;5.80;4.25;;;22.60;99.90;;;;;;5054714;28;20551;-41
2023/09/12 06:50:29;;;;;;;7.40;4.13;;;22.60;99.90;;;;;;5054925;28;20029;-38
2023/09/12 06:52:55;;;;;;;4.97;4.30;;;22.70;99.90;;;;;;5054837;28;20465;-38
2023/09/12 06:55:20;;;;;;;9.40;3.95;;;22.60;99.90;;;;;;5054728;28;20037;-44
2023/09/12 06:57:46;;;;;;;6.07;4.13;;;22.60;99.90;;;;;;5054651;28;20025;-44
2023/09/12 07:00:13;;;;;;;7.32;4.03;;;22.60;99.90;;;;;;5054758;28;20374;-39
2023/09/12 07:02:40;;;;;;;10.18;4.07;;;22.70;99.90;;;;;;5054749;28;20444;-36
2023/09/12 07:05:06;;;;;;;5.95;3.72;;;22.60;99.90;;;;;;5055384;28;20608;-37
2023/09/12 07:07:33;;;;;;;4.45;3.67;;;22.60;99.90;;;;;;5055237;28;20025;-40
2023/09/12 07:09:59;;;;;;;4.63;3.70;;;22.60;99.90;;;;;;5054819;28;20032;-40
2023/09/12 07:12:26;;;;;;;5.40;4.03;;;22.60;99.90;;;;;;5055006;28;20017;-35
2023/09/12 07:14:52;;;;;;;8.57;3.70;;;22.70;99.90;;;;;;5055257;28;20029;-36
2023/09/12 07:17:18;;;;;;;6.55;3.72;;;22.70;99.90;;;;;;5053720;28;20025;-40
2023/09/12 07:19:44;;;;;;;5.13;3.85;;;22.60;99.90;;;;;;5054567;28;20078;-39
2023/09/12 07:22:09;;;;;;;3.90;3.22;;;22.60;99.90;;;;;;5054450;28;20017;-40
2023/09/12 07:24:35;;;;;;;4.70;3.60;;;22.60;99.90;;;;;;5054003;28;20497;-41
2023/09/12 07:27:01;;;;;;;4.10;3.50;;;22.70;99.90;;;;;;5054357;28;20028;-39
2023/09/12 07:29:27;;;;;;;5.22;3.83;;;22.70;99.90;;;;;;5054005;28;20024;-38
2023/09/12 07:31:53;;;;;;;4.75;3.50;;;22.60;99.90;;;;;;5054160;28;20017;-38
2023/09/12 07:34:21;;;;;;;6.32;3.40;;;22.70;99.90;;;;;;5053859;28;20033;-35
2023/09/12 07:36:46;;;;;;;4.80;3.72;;;22.70;99.90;;;;;;5054166;28;20114;-39
2023/09/12 07:39:12;;;;;;;5.18;3.45;;;22.70;99.90;;;;;;5053996;28;20510;-39
2023/09/12 07:41:38;;;;;;;6.65;3.45;;;22.70;99.90;;;;;;5053546;28;20048;-38
2023/09/12 07:44:04;;;;;;;5.72;3.35;;;22.70;99.90;;;;;;5053570;28;20065;-40
2023/09/12 07:46:30;;;;;;;4.10;3.53;;;22.70;99.90;;;;;;5053696;28;20025;-40
2023/09/12 07:48:58;;;;;;;3.92;3.50;;;22.70;99.90;;;;;;5053611;28;20402;-35
2023/09/12 07:51:24;;;;;;;5.00;3.20;;;22.70;99.90;;;;;;5053810;28;20021;-35
2023/09/12 07:53:49;;;;;;;6.13;3.75;;;22.70;99.90;;;;;;5053713;28;20025;-37
2023/09/12 07:56:15;;;;;;;4.53;3.28;;;22.70;99.90;;;;;;5053436;28;20033;-41
2023/09/12 07:58:41;;;;;;;3.92;3.53;;;22.70;99.90;;;;;;5052443;28;20032;-36
2023/09/12 08:01:09;;;;;;;4.28;3.60;;;22.70;99.90;;;;;;5053628;28;20474;-39
2023/09/12 08:03:36;;;;;;;4.53;3.67;;;22.70;99.90;;;;;;5053340;28;20051;-39
2023/09/12 08:06:03;;;;;;;6.90;3.75;;;22.70;99.90;;;;;;5053305;28;20547;-35
2023/09/12 08:08:32;;;;;;;4.82;3.50;;;22.70;99.90;;;;;;5052113;28;20057;-40
2023/09/12 08:10:58;;;;;;;4.05;3.65;;;22.70;99.90;;;;;;5053329;28;20095;-39
2023/09/12 08:13:27;;;;;;;4.13;3.45;;;22.80;99.90;;;;;;5053335;28;20496;-40
2023/09/12 08:15:54;;;;;;;3.97;3.40;;;22.80;99.90;;;;;;5053182;28;20017;-37
2023/09/12 08:18:19;;;;;;;5.00;3.30;;;22.70;99.90;;;;;;5053548;28;20032;-37
2023/09/12 08:20:45;;;;;;;4.32;3.40;;;22.80;99.90;;;;;;5053294;28;20029;-40
2023/09/12 08:23:11;;;;;;;4.07;3.47;;;22.80;99.90;;;;;;5053205;28;20128;-40
2023/09/12 08:25:36;;;;;;;4.18;3.40;;;22.80;99.90;;;;;;5052811;28;20095;-40
2023/09/12 08:28:02;;;;;;;3.78;3.38;;;22.80;99.90;;;;;;5052968;28;20028;-42
2023/09/12 08:30:29;;;;;;;3.90;3.47;;;22.80;99.90;;;;;;5053082;28;20036;-42
2023/09/12 08:32:55;;;;;;;4.68;3.38;;;22.80;99.90;;;;;;5053298;28;20031;-40
2023/09/12 08:35:21;;;;;;;4.82;3.55;;;22.80;99.90;;;;;;5053116;28;20029;-41
2023/09/12 08:37:47;;;;;;;4.63;3.40;;;22.80;99.90;;;;;;5052834;28;20528;-39
2023/09/12 08:40:13;;;;;;;3.80;3.20;;;22.80;99.90;;;;;;5052828;28;20025;-39
2023/09/12 08:42:41;;;;;;;4.18;3.40;;;22.80;99.90;;;;;;5052793;28;20524;-40
2023/09/12 08:45:15;;;;;;;4.00;3.10;;;22.80;99.90;;;;;;5052461;28;20470;-39
2023/09/12 08:47:43;;;;;;;6.70;3.92;;;22.80;99.90;;;;;;5052549;28;20067;-41
2023/09/12 08:50:12;;;;;;;3.58;3.25;;;22.80;99.90;;;;;;5052637;28;20040;-39
2023/09/12 08:52:37;;;;;;;4.00;3.40;;;22.80;99.90;;;;;;5052606;28;20024;-39
2023/09/12 08:55:04;;;;;;;5.10;3.42;;;22.80;99.90;;;;;;5051358;28;20040;-39
2023/09/12 08:57:32;;;;;;;4.22;3.40;;;22.80;99.90;;;;;;5051471;28;20032;-40
2023/09/12 09:00:04;;;;;;;6.72;3.40;;;22.90;99.90;;;;;;5052424;28;20078;-39
2023/09/12 09:02:30;;;;;;;3.42;3.10;;;22.90;99.90;;;;;;5051200;28;20036;-40
2023/09/12 09:04:57;;;;;;;5.05;3.42;;;22.90;99.90;;;;;;5052206;28;20029;-40
2023/09/12 09:07:22;;;;;;;4.40;3.30;;;22.90;99.90;;;;;;5052279;28;20097;-42
2023/09/12 09:09:51;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;5052227;28;20101;-41
2023/09/12 09:12:17;;;;;;;3.58;2.70;;;22.90;99.90;;;;;;5052461;28;20384;-39
2023/09/12 09:14:42;;;;;;;4.03;3.25;;;22.90;99.90;;;;;;5052095;28;20025;-40
2023/09/12 09:17:11;;;;;;;3.75;3.42;;;22.90;99.90;;;;;;5052160;28;20395;-43
2023/09/12 09:19:43;;;;;;;4.90;3.60;;;23.00;99.90;;;;;;5052044;28;20035;-40
2023/09/12 09:22:09;;;;;;;4.03;3.38;;;23.00;99.90;;;;;;5051976;28;20123;-43
2023/09/12 09:24:35;;;;;;;3.85;3.40;;;23.00;99.90;;;;;;5051922;28;20405;-39
2023/09/12 09:27:00;;;;;;;5.07;3.20;;;23.00;99.90;;;;;;5051949;28;20044;-44
2023/09/12 09:29:32;;;;;;;4.35;3.33;;;23.00;99.90;;;;;;5051827;28;20036;-39
2023/09/12 09:32:00;;;;;;;3.58;3.17;;;23.00;99.90;;;;;;5051876;28;20046;-35
2023/09/12 09:34:29;;;;;;;5.60;3.28;;;23.00;99.90;;;;;;5051544;28;20033;-37
2023/09/12 09:36:56;;;;;;;4.03;3.10;;;23.00;99.90;;;;;;5051899;28;20382;-36
2023/09/12 09:39:28;;;;;;;4.82;3.10;;;23.00;99.90;;;;;;5051749;28;20032;-37
2023/09/12 09:41:56;;;;;;;5.15;3.33;;;23.10;99.90;;;;;;5051712;28;20473;-37
2023/09/12 09:44:26;;;;;;;4.28;3.42;;;23.00;99.90;;;;;;5051408;28;20041;-42
2023/09/12 09:47:02;;;;;;;3.95;3.05;;;23.10;99.90;;;;;;5051601;28;20029;-36
2023/09/12 09:49:30;;;;;;;5.93;3.38;;;23.10;99.90;;;;;;5051978;28;20119;-38
2023/09/12 09:51:58;;;;;;;3.55;2.92;;;23.10;99.90;;;;;;5051569;28;20017;-39
2023/09/12 09:54:25;;;;;;;6.32;3.30;;;23.10;99.90;;;;;;5051255;28;20021;-39
2023/09/12 09:56:55;;;;;;;4.45;3.25;;;23.10;99.90;;;;;;5051494;28;20100;-39
2023/09/12 09:59:25;;;;;;;5.55;3.70;;;23.10;99.90;;;;;;5051280;28;20386;-38
2023/09/12 10:01:59;;;;;;;3.15;2.85;;;23.10;99.90;;;;;;5051364;28;20035;-39
2023/09/12 10:04:27;;;;;;;4.03;3.15;;;23.10;99.90;;;;;;5051102;28;20044;-39
2023/09/12 10:06:58;;;;;;;4.10;3.55;;;23.10;99.90;;;;;;5051433;28;20390;-45
2023/09/12 10:09:26;;;;;;;3.90;3.30;;;23.10;99.90;;;;;;5051316;28;20029;-40
2023/09/12 10:11:54;;;;;;;4.15;3.50;;;23.20;99.90;;;;;;5051236;28;20021;-38
2023/09/12 10:14:22;;;;;;;4.13;2.85;;;23.20;99.90;;;;;;5051128;28;20520;-41
2023/09/12 10:16:49;;;;;;;4.07;3.40;;;23.20;99.90;;;;;;5050075;28;20029;-41
2023/09/12 10:19:24;;;;;;;5.22;3.05;;;23.20;99.90;;;;;;5051296;28;20040;-44
2023/09/12 10:22:23;;;;;;;3.42;3.13;;;23.20;99.90;;;;;;5051358;28;20490;-35
2023/09/12 10:24:50;;;;;;;4.63;3.42;;;23.30;99.90;;;;;;5050916;28;20438;-39
2023/09/12 10:27:18;;;;;;;4.20;3.10;;;23.30;99.90;;;;;;5051131;28;20025;-38
2023/09/12 10:29:47;;;;;;;4.35;3.30;;;23.30;99.90;;;;;;5051024;28;20108;-35
2023/09/12 10:32:14;;;;;;;4.65;3.42;;;23.30;99.90;;;;;;5051127;28;20298;-37
2023/09/12 10:34:44;;;;;;;3.20;2.70;;;23.30;99.90;;;;;;5050935;28;20431;-37
2023/09/12 10:37:14;;;;;;;3.90;3.10;;;23.30;99.90;;;;;;5051046;28;20083;-37
2023/09/12 10:39:42;;;;;;;4.25;3.03;;;23.30;99.90;;;;;;5050994;28;20130;-40
2023/09/12 10:42:09;;;;;;;4.50;3.22;;;23.40;99.90;;;;;;5051207;28;20223;-36
2023/09/12 10:44:35;;;;;;;3.47;3.15;;;23.40;99.90;;;;;;5037327;28;20123;-36
2023/09/12 10:47:01;;;;;;;3.30;3.00;;;23.40;99.90;;;;;;5052302;28;20108;-38
2023/09/12 10:49:28;;;;;;;4.15;3.42;;;23.40;99.90;;;;;;5050657;28;20112;-35
2023/09/12 10:51:53;;;;;;;4.28;3.47;;;23.40;99.90;;;;;;5050955;28;20272;-35
2023/09/12 10:54:35;;;;;;;4.00;3.35;;;23.40;99.90;;;;;;5050971;28;20378;-38
2023/09/12 10:57:11;;;;;;;3.95;3.08;;;23.40;99.90;;;;;;5050937;28;20040;-38
2023/09/12 10:59:37;;;;;;;4.68;3.28;;;23.40;99.90;;;;;;5050886;28;20035;-37
2023/09/12 11:02:31;;;;;;;13.80;5.38;;;23.40;99.90;;;;;;5050844;28;20021;-35
2023/09/12 11:04:58;;;;;;;10.23;5.15;;;23.50;99.90;;;;;;5032660;28;20123;-36
2023/09/12 11:07:32;;;;;;;12.75;5.78;;;23.50;99.90;;;;;;5058882;28;20033;-37
2023/09/12 11:10:19;;;;;;;11.32;6.03;;;23.60;99.90;;;;;;5050712;28;20025;-39
2023/09/12 11:12:51;;;;;;;15.85;5.93;;;23.60;99.90;;;;;;5050711;28;20087;-35
2023/09/12 11:15:17;;;;;;;10.32;6.00;;;23.60;99.90;;;;;;5050531;28;20024;-40
2023/09/12 11:17:44;;;;;;;9.90;5.68;;;23.60;99.90;;;;;;5052449;28;20021;-35
2023/09/12 11:20:12;;;;;;;14.23;5.93;;;23.60;99.90;;;;;;5054440;28;20502;-37
2023/09/12 11:22:48;;;;;;;10.15;5.55;;;23.60;99.90;;;;;;5054735;28;20282;-35
2023/09/12 11:25:27;;;;;;;8.10;5.47;;;23.60;99.90;;;;;;5054044;28;20029;-37
2023/09/12 11:27:53;;;;;;;7.60;5.13;;;23.60;99.90;;;;;;5054212;28;20122;-36
2023/09/12 11:30:26;;;;;;;11.32;5.18;;;23.60;99.90;;;;;;5054160;28;20578;-40
2023/09/12 11:32:54;;;;;;;10.90;5.05;;;23.60;99.90;;;;;;5054141;28;20025;-37
2023/09/12 11:35:24;;;;;;;13.25;5.40;;;23.80;99.90;;;;;;5053761;28;20540;-41
2023/09/12 11:37:51;;;;;;;12.20;5.25;;;23.90;99.90;;;;;;5054012;28;20117;-41
2023/09/12 11:40:22;;;;;;;10.35;6.00;;;23.90;99.90;;;;;;5053979;28;20415;-44
2023/09/12 11:42:49;;;;;;;8.98;5.70;;;23.90;99.90;;;;;;5053932;28;20021;-37
2023/09/12 11:45:18;;;;;;;8.45;5.90;;;23.90;99.90;;;;;;5053627;28;20033;-41
2023/09/12 11:47:45;;;;;;;7.22;5.13;;;23.90;99.90;;;;;;5053660;28;20025;-41
2023/09/12 11:50:31;;;;;;;9.10;5.80;;;24.00;99.90;;;;;;5053880;28;20017;-41
2023/09/12 11:53:05;;;;;;;9.68;5.47;;;23.90;99.90;;;;;;5053838;28;20040;-35
2023/09/12 11:55:32;;;;;;;8.02;5.35;;;23.90;99.90;;;;;;5053654;28;20033;-38
2023/09/12 11:57:58;;;;;;;7.25;5.60;;;24.00;99.90;;;;;;5054022;28;20347;-41
2023/09/12 12:00:26;;;;;;;8.18;5.43;;;23.90;99.90;;;;;;5053554;28;20083;-41
2023/09/12 12:02:52;;;;;;;7.15;5.70;;;24.00;99.90;;;;;;5053534;28;20029;-39
2023/09/12 12:05:18;;;;;;;8.00;5.22;;;24.00;99.90;;;;;;5053214;28;20021;-38
2023/09/12 12:07:46;;;;;;;7.45;5.35;;;24.00;99.90;;;;;;5053431;28;20024;-39
2023/09/12 12:10:13;;;;;;;8.45;5.38;;;24.00;99.90;;;;;;5053453;28;20029;-40
2023/09/12 12:12:38;;;;;;;8.07;5.10;;;24.00;99.90;;;;;;5053312;28;20017;-37
2023/09/12 12:15:11;;;;;;;6.88;5.40;;;24.00;99.90;;;;;;5053102;28;20078;-38
2023/09/12 12:17:40;;;;;;;5.82;4.95;;;24.00;99.90;;;;;;5053383;28;20021;-39
2023/09/12 12:20:09;;;;;;;5.88;4.90;;;24.00;99.90;;;;;;5053233;28;20033;-40
2023/09/12 12:22:36;;;;;;;6.75;5.03;;;24.00;99.90;;;;;;5053240;28;20021;-38
2023/09/12 12:25:07;;;;;;;9.32;5.53;;;24.00;99.90;;;;;;5052905;28;20078;-39
2023/09/12 12:27:35;;;;;;;7.13;4.93;;;24.00;99.90;;;;;;5053008;28;20159;-36
2023/09/12 12:30:00;;;;;;;7.45;4.72;;;24.00;99.90;;;;;;5052930;28;20467;-39
2023/09/12 12:32:26;;;;;;;6.07;4.90;;;24.00;99.90;;;;;;5053027;28;20036;-42
2023/09/12 12:34:52;;;;;;;6.25;4.80;;;24.00;99.90;;;;;;5052868;28;20029;-39
2023/09/12 12:37:17;;;;;;;6.43;4.93;;;24.00;99.90;;;;;;5052915;28;20036;-41
2023/09/12 12:39:43;;;;;;;6.03;4.90;;;24.00;99.90;;;;;;5052832;28;20025;-41
2023/09/12 12:42:09;;;;;;;7.18;4.63;;;24.00;99.90;;;;;;5052752;28;20394;-43
2023/09/12 12:44:36;;;;;;;8.80;4.90;;;24.00;99.90;;;;;;5052416;28;20482;-40
2023/09/12 12:47:07;;;;;;;7.00;4.28;;;24.00;99.90;;;;;;5052745;28;20028;-39
2023/09/12 12:49:39;;;;;;;6.05;5.13;;;24.00;99.90;;;;;;5052548;28;20033;-45
2023/09/12 12:52:05;;;;;;;5.72;4.70;;;24.00;99.90;;;;;;5052758;28;20033;-39