Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:31;;;;;;;3.10;2.33;;;;;;;15.92;100.00;101007.91;5066000;28;20471;-74
2021/08/29 00:03:57;;;;;;;4.37;2.93;;;;;;;15.93;100.00;101009.50;5054218;28;20442;-74
2021/08/29 00:06:24;;;;;;;2.73;1.97;;;;;;;15.94;100.00;101000.16;5055019;28;20445;-74
2021/08/29 00:08:50;;;;;;;2.47;2.10;;;;;;;15.96;100.00;101003.38;5055101;28;20449;-74
2021/08/29 00:11:16;;;;;;;3.03;2.50;;;;;;;15.97;100.00;101004.97;5055966;28;20878;-74
2021/08/29 00:13:44;;;;;;;2.30;2.10;;;;;;;15.98;100.00;100999.22;5055098;28;20442;-74
2021/08/29 00:16:11;;;;;;;4.13;3.23;;;;;;;15.99;100.00;101002.75;5055938;28;20450;-75
2021/08/29 00:18:39;;;;;;;6.90;2.40;;;;;;;15.98;100.00;101006.56;5069652;28;20986;-75
2021/08/29 00:21:06;;;;;;;3.77;2.60;;;;;;;15.99;100.00;101002.75;5057837;28;20462;-76
2021/08/29 00:23:32;;;;;;;2.70;2.23;;;;;;;15.98;100.00;101001.09;5055456;28;20453;-75
2021/08/29 00:25:58;;;;;;;3.77;1.87;;;;;;;15.95;100.00;101002.59;5058620;28;20996;-76
2021/08/29 00:28:25;;;;;;;5.13;2.53;;;;;;;15.95;100.00;101008.06;5072297;28;20438;-75
2021/08/29 00:30:53;;;;;;;2.97;1.90;;;;;;;15.95;100.00;101007.25;5054896;28;20979;-75
2021/08/29 00:33:19;;;;;;;7.43;3.27;;;;;;;16.00;100.00;101007.06;5073139;28;21006;-76
2021/08/29 00:35:46;;;;;;;4.90;3.30;;;;;;;16.01;100.00;101008.66;5073669;28;20935;-76
2021/08/29 00:38:12;;;;;;;5.10;2.90;;;;;;;15.98;100.00;101001.94;5072503;28;20562;-75
2021/08/29 00:40:39;;;;;;;2.87;2.40;;;;;;;16.00;100.00;100998.88;5053919;28;21006;-76
2021/08/29 00:43:05;;;;;;;3.60;2.43;;;;;;;16.01;100.00;101001.25;5056710;28;20434;-75
2021/08/29 00:45:32;;;;;;;2.37;2.17;;;;;;;15.98;100.00;100995.66;5036004;28;20515;-76
2021/08/29 00:48:01;;;;;;;4.43;2.73;;;;;;;15.97;100.00;100994.84;5061655;28;20443;-75
2021/08/29 00:50:28;;;;;;;4.40;2.73;;;;;;;15.96;100.00;100998.72;5054195;28;20461;-76
2021/08/29 00:52:54;;;;;;;3.67;2.57;;;;;;;15.91;100.00;100998.91;5068184;28;20465;-76
2021/08/29 00:55:21;;;;;;;4.00;2.70;;;;;;;15.89;100.00;100999.22;5066765;28;20452;-76
2021/08/29 00:57:47;;;;;;;2.47;2.20;;;;;;;15.88;100.00;100996.81;5073952;28;20481;-76
2021/08/29 01:00:14;;;;;;;4.60;2.63;;;;;;;15.89;100.00;101004.69;5055647;28;20852;-75
2021/08/29 01:02:43;;;;;;;3.70;2.50;;;;;;;15.93;100.00;100993.09;5037707;28;20442;-76
2021/08/29 01:05:14;;;;;;;2.63;2.27;;;;;;;15.88;100.00;100992.16;5060448;28;20464;-75
2021/08/29 01:07:50;;;;;;;3.10;1.90;;;;;;;15.93;100.00;100990.38;5061565;28;20807;-75
2021/08/29 01:10:21;;;;;;;4.30;2.30;;;;;;;15.97;100.00;100992.13;5071168;28;20433;-75
2021/08/29 01:12:51;;;;;;;3.07;2.13;;;;;;;16.01;100.00;100993.06;5065877;28;20446;-75
2021/08/29 01:15:22;;;;;;;4.57;3.10;;;;;;;16.04;100.00;100989.69;5072179;28;20792;-75
2021/08/29 01:17:49;;;;;;;4.23;2.63;;;;;;;16.07;100.00;100996.41;5069064;28;20477;-76
2021/08/29 01:20:21;;;;;;;2.87;1.70;;;;;;;16.06;100.00;100992.88;5055416;28;20438;-75
2021/08/29 01:22:49;;;;;;;2.67;1.80;;;;;;;16.06;100.00;100987.41;5071859;28;20476;-75
2021/08/29 01:25:22;;;;;;;3.60;2.40;;;;;;;16.05;100.00;100985.03;5072727;28;20519;-75
2021/08/29 01:27:51;;;;;;;4.20;2.60;;;;;;;16.10;100.00;100993.84;5067659;28;20967;-75
2021/08/29 01:30:19;;;;;;;2.30;1.73;;;;;;;16.17;100.00;100987.06;5054438;28;20438;-75
2021/08/29 01:32:48;;;;;;;4.27;2.10;;;;;;;16.14;100.00;100989.31;5053182;28;20976;-75
2021/08/29 01:35:15;;;;;;;3.90;1.90;;;;;;;16.18;100.00;100991.41;5060053;28;20980;-75
2021/08/29 01:37:43;;;;;;;2.87;2.33;;;;;;;16.17;100.00;100993.34;5073447;28;20441;-75
2021/08/29 01:40:11;;;;;;;5.13;2.30;;;;;;;16.18;100.00;100986.72;5066381;28;20438;-75
2021/08/29 01:42:39;;;;;;;3.33;1.87;;;;;;;16.20;100.00;100981.72;5052624;28;20482;-75
2021/08/29 01:45:07;;;;;;;2.70;2.43;;;;;;;16.22;100.00;100990.41;5052350;28;20449;-75
2021/08/29 01:47:35;;;;;;;2.40;1.50;;;;;;;16.22;100.00;100995.09;5064656;28;20945;-75
2021/08/29 01:50:02;;;;;;;2.83;2.17;;;;;;;16.22;100.00;100993.16;5067887;28;20445;-75
2021/08/29 01:52:29;;;;;;;2.97;2.03;;;;;;;16.22;100.00;100998.63;5072636;28;20894;-75
2021/08/29 01:54:55;;;;;;;4.00;2.30;;;;;;;16.23;100.00;100996.69;5069376;28;20445;-75
2021/08/29 01:57:22;;;;;;;3.37;2.10;;;;;;;16.24;100.00;100995.53;5052771;28;20804;-75
2021/08/29 01:59:48;;;;;;;2.60;1.90;;;;;;;16.20;100.00;100986.38;5065576;28;20480;-76
2021/08/29 02:02:16;;;;;;;2.40;1.70;;;;;;;16.20;100.00;100981.72;5071396;28;20473;-75
2021/08/29 02:04:46;;;;;;;2.50;1.70;;;;;;;16.22;100.00;100984.16;5061658;28;20442;-75
2021/08/29 02:07:22;;;;;;;4.60;1.73;;;;;;;16.16;100.00;100986.28;5053343;28;20465;-75
2021/08/29 02:09:53;;;;;;;1.67;1.47;;;;;;;16.14;100.00;100980.31;5065374;28;20436;-75
2021/08/29 02:12:20;;;;;;;2.80;1.83;;;;;;;16.11;100.00;100972.75;5059184;28;20474;-75
2021/08/29 02:14:50;;;;;;;1.93;1.80;;;;;;;16.13;100.00;100981.44;5059623;28;20811;-75
2021/08/29 02:17:17;;;;;;;3.00;2.43;;;;;;;16.13;100.00;100979.53;5064616;28;20900;-75
2021/08/29 02:19:47;;;;;;;2.60;1.40;;;;;;;16.13;100.00;100970.53;5064790;28;20901;-75
2021/08/29 02:22:14;;;;;;;3.30;1.73;;;;;;;16.12;100.00;100977.91;5070166;28;20868;-75
2021/08/29 02:24:43;;;;;;;3.27;1.93;;;;;;;16.10;100.00;100977.44;5052073;28;20442;-75
2021/08/29 02:27:09;;;;;;;2.90;2.50;;;;;;;16.08;100.00;100970.72;5062529;28;20456;-75
2021/08/29 02:29:36;;;;;;;2.73;2.50;;;;;;;16.05;100.00;100976.81;5061790;28;20943;-75
2021/08/29 02:32:03;;;;;;;1.93;1.37;;;;;;;16.09;100.00;100972.31;5063649;28;20469;-75
2021/08/29 02:34:30;;;;;;;2.53;1.67;;;;;;;16.06;100.00;100964.75;5071934;28;20445;-75
2021/08/29 02:36:59;;;;;;;2.27;2.07;;;;;;;16.03;100.00;100970.91;5061979;28;20454;-74
2021/08/29 02:39:27;;;;;;;3.00;1.40;;;;;;;16.06;100.00;100972.94;5054812;28;20569;-75
2021/08/29 02:41:56;;;;;;;3.03;2.03;;;;;;;16.05;100.00;100968.63;5067571;28;20473;-75
2021/08/29 02:44:24;;;;;;;2.60;1.73;;;;;;;16.05;100.00;100966.69;5071239;28;20434;-74
2021/08/29 02:46:52;;;;;;;2.80;1.80;;;;;;;16.06;100.00;100978.41;5070911;28;20441;-74
2021/08/29 02:49:20;;;;;;;2.77;1.97;;;;;;;16.06;100.00;100964.75;5062233;28;20813;-74
2021/08/29 02:51:48;;;;;;;2.10;1.60;;;;;;;16.05;100.00;100963.16;5052519;28;20466;-75
2021/08/29 02:54:16;;;;;;;2.60;1.80;;;;;;;16.05;100.00;100963.97;5051470;28;20931;-75
2021/08/29 02:56:44;;;;;;;2.17;1.37;;;;;;;16.00;100.00;100971.53;5068634;28;20790;-75
2021/08/29 02:59:11;;;;;;;1.60;1.33;;;;;;;16.00;100.00;100964.16;5072160;28;20480;-74
2021/08/29 03:01:38;;;;;;;3.63;1.83;;;;;;;16.00;100.00;100971.53;5075737;28;20470;-75
2021/08/29 03:04:05;;;;;;;2.70;1.70;;;;;;;16.02;100.00;100972.81;5068435;28;20951;-75
2021/08/29 03:06:32;;;;;;;1.77;1.53;;;;;;;16.02;100.00;100964.59;5057242;28;20453;-75
2021/08/29 03:08:59;;;;;;;2.50;1.10;;;;;;;16.04;100.00;100973.28;5055735;28;20826;-75
2021/08/29 03:11:27;;;;;;;2.50;1.87;;;;;;;16.07;100.00;100972.66;5075507;28;20453;-75
2021/08/29 03:13:54;;;;;;;3.77;2.10;;;;;;;16.09;100.00;100975.03;5075238;28;20445;-75
2021/08/29 03:16:20;;;;;;;2.10;1.13;;;;;;;16.13;100.00;100970.53;5072945;28;21449;-75
2021/08/29 03:18:48;;;;;;;1.77;1.37;;;;;;;16.11;100.00;100967.28;5060125;28;20485;-75
2021/08/29 03:21:15;;;;;;;2.90;1.90;;;;;;;16.09;100.00;100964.09;5057872;28;20458;-75
2021/08/29 03:23:41;;;;;;;2.30;1.40;;;;;;;16.08;100.00;100967.97;5055965;28;20453;-75
2021/08/29 03:26:08;;;;;;;1.80;1.50;;;;;;;16.11;100.00;100962.66;5070430;28;20441;-75
2021/08/29 03:28:36;;;;;;;2.33;1.77;;;;;;;16.15;100.00;100958.13;5056039;28;20446;-74
2021/08/29 03:31:04;;;;;;;2.07;1.07;;;;;;;16.18;100.00;100955.88;5071809;28;20469;-72
2021/08/29 03:33:34;;;;;;;3.77;1.77;;;;;;;16.18;100.00;100959.41;5073364;28;20450;-73
2021/08/29 03:36:01;;;;;;;2.20;1.60;;;;;;;16.08;100.00;100952.38;5055717;28;20442;-73
2021/08/29 03:38:29;;;;;;;2.60;2.00;;;;;;;16.09;100.00;100959.44;5055685;28;20489;-76
2021/08/29 03:40:57;;;;;;;2.20;1.20;;;;;;;16.12;100.00;100958.00;5055397;28;20497;-75
2021/08/29 03:43:24;;;;;;;1.40;1.30;;;;;;;16.12;100.00;100952.53;5055669;28;20469;-74
2021/08/29 03:45:52;;;;;;;2.40;1.90;;;;;;;16.14;100.00;100953.00;5055470;28;20453;-74
2021/08/29 03:48:19;;;;;;;1.83;1.63;;;;;;;16.14;100.00;100950.25;5063481;28;20450;-74
2021/08/29 03:50:47;;;;;;;2.67;1.70;;;;;;;16.15;100.00;100954.59;5055380;28;20458;-75
2021/08/29 03:53:15;;;;;;;3.33;2.30;;;;;;;16.13;100.00;100938.53;5055278;28;20450;-74
2021/08/29 03:55:43;;;;;;;2.10;1.40;;;;;;;16.08;100.00;100940.66;5058771;28;20473;-74
2021/08/29 03:58:09;;;;;;;3.03;1.83;;;;;;;16.02;100.00;100948.22;5062726;28;20453;-74
2021/08/29 04:00:36;;;;;;;1.63;1.40;;;;;;;16.02;100.00;100944.69;5069983;28;20557;-74
2021/08/29 04:03:04;;;;;;;1.83;1.43;;;;;;;16.01;100.00;100946.63;5055193;28;20457;-74
2021/08/29 04:05:32;;;;;;;2.53;1.90;;;;;;;16.02;100.00;100944.69;5054326;28;20465;-74
2021/08/29 04:08:01;;;;;;;4.27;1.70;;;;;;;16.01;100.00;100943.09;5067080;28;20453;-74
2021/08/29 04:10:29;;;;;;;2.50;1.63;;;;;;;15.98;100.00;100946.47;5054232;28;20444;-74
2021/08/29 04:12:55;;;;;;;1.97;1.30;;;;;;;15.94;100.00;100946.34;5065585;28;20441;-75
2021/08/29 04:15:23;;;;;;;1.87;1.77;;;;;;;15.92;100.00;100948.59;5057595;28;20445;-75
2021/08/29 04:17:50;;;;;;;2.87;1.53;;;;;;;15.94;100.00;100945.50;5059323;28;20438;-75
2021/08/29 04:20:18;;;;;;;3.03;1.57;;;;;;;15.96;100.00;100944.06;5067443;28;20485;-75
2021/08/29 04:22:45;;;;;;;2.70;1.60;;;;;;;15.93;100.00;100944.72;5063387;28;20863;-74
2021/08/29 04:25:13;;;;;;;3.53;1.50;;;;;;;15.93;100.00;100946.66;5054206;28;20450;-74
2021/08/29 04:27:40;;;;;;;2.43;1.70;;;;;;;15.84;100.00;100947.47;5071246;28;20794;-74
2021/08/29 04:30:08;;;;;;;2.10;1.37;;;;;;;15.86;100.00;100947.19;5056372;28;20462;-74
2021/08/29 04:32:37;;;;;;;3.73;1.70;;;;;;;15.84;100.00;100955.69;5070037;28;20468;-74
2021/08/29 04:35:03;;;;;;;1.50;1.17;;;;;;;15.84;100.00;100954.88;5054050;28;20442;-74
2021/08/29 04:37:31;;;;;;;2.83;1.90;;;;;;;15.82;100.00;100960.69;5054486;28;20457;-73
2021/08/29 04:39:57;;;;;;;2.87;1.70;;;;;;;15.89;100.00;100961.00;5061060;28;20855;-71
2021/08/29 04:42:24;;;;;;;2.63;1.90;;;;;;;15.85;100.00;100954.56;5069896;28;20477;-73
2021/08/29 04:44:50;;;;;;;2.67;2.33;;;;;;;15.88;100.00;100964.03;5073183;28;20869;-70
2021/08/29 04:47:17;;;;;;;2.77;1.80;;;;;;;15.91;100.00;100959.84;5061053;28;20446;-69
2021/08/29 04:49:43;;;;;;;3.03;1.83;;;;;;;15.98;100.00;100962.84;5062424;28;20441;-69
2021/08/29 04:52:09;;;;;;;1.30;1.10;;;;;;;16.02;100.00;100959.13;5068399;28;21013;-69
2021/08/29 04:54:37;;;;;;;2.00;1.40;;;;;;;16.07;100.00;100949.94;5073165;28;20445;-71
2021/08/29 04:57:04;;;;;;;2.23;1.80;;;;;;;16.09;100.00;100948.50;5061067;28;20504;-69
2021/08/29 04:59:31;;;;;;;4.03;2.40;;;;;;;16.08;100.00;100946.91;5061422;28;20489;-69
2021/08/29 05:01:57;;;;;;;2.60;1.60;;;;;;;16.06;100.00;100942.91;5060118;28;20469;-70
2021/08/29 05:04:24;;;;;;;2.07;1.40;;;;;;;16.07;100.00;100950.78;5054192;28;20958;-71
2021/08/29 05:06:50;;;;;;;2.83;1.60;;;;;;;16.08;100.00;100941.44;5073897;28;20449;-70
2021/08/29 05:09:17;;;;;;;3.77;1.80;;;;;;;16.10;100.00;100943.84;5068205;28;20480;-70
2021/08/29 05:11:44;;;;;;;2.67;1.63;;;;;;;16.10;100.00;100952.03;5063275;28;20464;-70
2021/08/29 05:14:11;;;;;;;2.13;1.67;;;;;;;16.07;100.00;100960.88;5072827;28;20441;-70
2021/08/29 05:16:37;;;;;;;1.50;1.10;;;;;;;16.04;100.00;100951.44;5073258;28;20445;-70
2021/08/29 05:19:04;;;;;;;3.43;1.63;;;;;;;16.05;100.00;100968.63;5064401;28;20847;-70
2021/08/29 05:21:30;;;;;;;1.40;1.10;;;;;;;16.01;100.00;100964.94;5060526;28;21024;-70
2021/08/29 05:23:56;;;;;;;1.70;1.23;;;;;;;16.02;100.00;100966.53;5071383;28;20453;-70
2021/08/29 05:26:23;;;;;;;1.50;1.20;;;;;;;16.00;100.00;100955.16;5067596;28;20445;-71
2021/08/29 05:28:51;;;;;;;1.83;0.90;;;;;;;16.04;100.00;100954.16;5072437;28;20981;-71
2021/08/29 05:31:17;;;;;;;1.20;1.10;;;;;;;16.03;100.00;100954.50;5061190;28;20461;-71
2021/08/29 05:33:44;;;;;;;2.00;1.67;;;;;;;16.01;100.00;100951.28;5072869;28;20448;-71
2021/08/29 05:36:10;;;;;;;1.73;1.63;;;;;;;15.99;100.00;100948.88;5073078;28;20453;-71
2021/08/29 05:38:37;;;;;;;7.07;1.70;;;;;;;15.98;100.00;100950.03;5073473;28;20445;-71
2021/08/29 05:41:03;;;;;;;1.40;1.27;;;;;;;16.04;100.00;100950.63;5093052;22;20470;-66
2021/08/29 05:43:30;;;;;;;1.23;1.13;;;;;;;16.07;100.00;100960.88;5032598;28;20440;-65
2021/08/29 05:45:57;;;;;;;2.87;1.40;;;;;;;16.07;100.00;100955.41;5035023;28;20451;-67
2021/08/29 05:48:24;;;;;;;3.23;1.27;;;;;;;16.02;100.00;100972.00;5049227;28;20439;-65
2021/08/29 05:50:50;;;;;;;2.13;1.50;;;;;;;16.01;100.00;100967.69;5034591;28;20446;-66
2021/08/29 05:53:17;;;;;;;7.90;2.03;;;;;;;16.04;100.00;100967.03;5032674;28;20443;-66
2021/08/29 05:55:43;;;;;;;2.37;1.40;;;;;;;16.06;100.00;100962.03;5032489;28;20944;-65
2021/08/29 05:58:10;;;;;;;5.40;2.13;;;;;;;16.06;100.00;100970.22;5032348;28;20455;-65
2021/08/29 06:00:37;;;;;;;2.80;1.93;;;;;;;16.12;100.00;100974.41;5020534;28;20479;-65
2021/08/29 06:03:05;;;;;;;5.50;2.40;;;;;;;16.10;100.00;100965.72;5031882;28;20466;-65
2021/08/29 06:05:32;;;;;;;2.50;1.43;;;;;;;16.05;100.00;100974.09;5032879;28;20443;-65
2021/08/29 06:07:59;;;;;;;3.87;1.87;;;;;;;16.01;100.00;100962.22;5014374;28;20444;-66
2021/08/29 06:10:26;;;;;;;6.30;2.13;;;;;;;16.03;100.00;100963.50;5023386;28;20454;-65
2021/08/29 06:12:52;;;;;;;2.70;1.67;;;;;;;16.08;100.00;100968.78;5015249;28;20464;-64
2021/08/29 06:15:19;;;;;;;4.20;2.23;;;;;;;16.06;100.00;100968.28;5012652;28;20451;-65
2021/08/29 06:17:45;;;;;;;4.50;2.20;;;;;;;16.06;100.00;100962.81;5013324;28;20448;-65
2021/08/29 06:20:14;;;;;;;2.67;1.97;;;;;;;16.10;100.00;100966.50;5020983;28;20491;-66
2021/08/29 06:22:41;;;;;;;8.00;2.10;;;;;;;16.10;100.00;100958.31;5019420;28;20471;-66
2021/08/29 06:25:09;;;;;;;2.60;1.33;;;;;;;16.12;100.00;100952.53;5012709;28;20456;-65
2021/08/29 06:27:35;;;;;;;4.50;2.33;;;;;;;16.11;100.00;100949.00;5014292;28;20567;-65
2021/08/29 06:30:02;;;;;;;2.13;1.10;;;;;;;16.08;100.00;100946.13;5015622;28;20937;-65
2021/08/29 06:32:28;;;;;;;3.00;1.40;;;;;;;16.09;100.00;100944.97;5026519;28;20564;-65
2021/08/29 06:34:54;;;;;;;3.23;1.70;;;;;;;16.10;100.00;100946.56;5034363;28;20450;-65
2021/08/29 06:37:22;;;;;;;2.80;1.40;;;;;;;16.05;100.00;100944.84;5036884;28;20447;-65
2021/08/29 06:39:49;;;;;;;2.43;1.50;;;;;;;16.04;100.00;100948.69;5036487;28;21000;-65
2021/08/29 06:42:15;;;;;;;2.63;1.60;;;;;;;16.01;100.00;100935.69;5023488;28;20471;-65
2021/08/29 06:44:42;;;;;;;3.23;2.00;;;;;;;16.02;100.00;100933.75;5016852;28;20451;-65
2021/08/29 06:47:09;;;;;;;3.00;2.10;;;;;;;15.98;100.00;100941.81;5017110;28;20534;-65
2021/08/29 06:49:35;;;;;;;3.60;2.03;;;;;;;15.90;100.00;100948.13;5029613;28;20450;-65
2021/08/29 06:52:02;;;;;;;3.10;2.00;;;;;;;15.88;100.00;100945.69;5025764;28;20478;-65
2021/08/29 06:54:30;;;;;;;2.47;1.60;;;;;;;15.89;100.00;100952.78;5021226;28;20821;-66
2021/08/29 06:56:56;;;;;;;2.67;2.10;;;;;;;15.88;100.00;100953.09;5036259;28;20941;-64
2021/08/29 06:59:23;;;;;;;4.13;2.33;;;;;;;15.85;100.00;100949.13;5017033;28;20470;-65
2021/08/29 07:01:49;;;;;;;1.60;1.27;;;;;;;15.82;100.00;100944.28;5020331;28;20471;-66
2021/08/29 07:04:15;;;;;;;2.63;1.13;;;;;;;15.83;100.00;100942.34;5015853;28;20435;-66
2021/08/29 07:06:42;;;;;;;1.73;1.23;;;;;;;15.85;100.00;100949.13;5016567;28;20467;-66
2021/08/29 07:09:08;;;;;;;1.67;1.37;;;;;;;15.88;100.00;100948.44;5016599;28;20455;-66
2021/08/29 07:11:36;;;;;;;3.33;1.73;;;;;;;15.90;100.00;100950.84;5023260;28;20462;-65
2021/08/29 07:14:02;;;;;;;3.23;1.67;;;;;;;15.92;100.00;100947.78;5022101;28;20444;-66
2021/08/29 07:16:29;;;;;;;3.13;1.73;;;;;;;15.96;100.00;100943.28;5019975;28;20451;-65
2021/08/29 07:18:55;;;;;;;2.43;1.43;;;;;;;16.00;100.00;100934.09;5034321;28;20455;-65
2021/08/29 07:21:22;;;;;;;2.80;1.43;;;;;;;16.04;100.00;100928.78;5031236;28;20487;-65
2021/08/29 07:23:49;;;;;;;2.30;1.50;;;;;;;16.06;100.00;100937.44;5015467;28;20458;-65
2021/08/29 07:26:15;;;;;;;2.60;1.43;;;;;;;16.05;100.00;100936.63;5016196;28;20479;-65
2021/08/29 07:28:44;;;;;;;1.47;1.20;;;;;;;16.03;100.00;100930.72;5016298;28;20467;-67
2021/08/29 07:31:11;;;;;;;2.60;1.80;;;;;;;16.03;100.00;100930.72;5016239;28;20447;-67
2021/08/29 07:33:38;;;;;;;4.90;3.17;;;;;;;16.02;100.00;100931.03;5015194;28;20440;-66
2021/08/29 07:36:05;;;;;;;2.17;1.20;;;;;;;16.01;100.00;100932.94;5016090;28;20448;-66
2021/08/29 07:38:32;;;;;;;1.53;0.97;;;;;;;15.99;100.00;100948.09;5016133;28;20444;-64
2021/08/29 07:40:59;;;;;;;2.67;1.57;;;;;;;15.95;100.00;100944.41;5015820;28;20542;-66
2021/08/29 07:43:25;;;;;;;2.87;1.60;;;;;;;15.98;100.00;100951.94;5027322;28;20435;-65
2021/08/29 07:45:53;;;;;;;3.23;1.70;;;;;;;15.97;100.00;100951.13;5034350;28;20447;-64
2021/08/29 07:48:19;;;;;;;1.77;1.27;;;;;;;16.01;100.00;100951.28;5035585;28;20469;-64
2021/08/29 07:50:46;;;;;;;3.30;1.70;;;;;;;15.99;100.00;100948.88;5025670;28;20440;-64
2021/08/29 07:53:12;;;;;;;3.13;1.57;;;;;;;15.94;100.00;100951.81;5019979;28;20471;-65
2021/08/29 07:55:38;;;;;;;1.40;1.20;;;;;;;15.99;100.00;100959.03;5015367;28;20455;-65
2021/08/29 07:58:05;;;;;;;2.93;1.80;;;;;;;16.01;100.00;100960.28;5015635;28;20448;-65
2021/08/29 08:00:31;;;;;;;3.90;1.80;;;;;;;16.04;100.00;100967.03;5015160;28;20492;-64
2021/08/29 08:02:59;;;;;;;1.60;1.07;;;;;;;16.08;100.00;100971.50;5025912;28;20483;-64
2021/08/29 08:05:26;;;;;;;2.60;1.40;;;;;;;16.07;100.00;100969.91;5035016;28;20790;-64
2021/08/29 08:07:52;;;;;;;1.73;1.27;;;;;;;16.09;100.00;100964.09;5035282;28;20481;-64
2021/08/29 08:10:21;;;;;;;4.00;2.10;;;;;;;16.08;100.00;100962.50;5035180;28;20450;-64
2021/08/29 08:12:47;;;;;;;2.80;1.90;;;;;;;16.06;100.00;100964.75;5025040;28;20466;-64
2021/08/29 08:15:14;;;;;;;3.00;1.90;;;;;;;16.07;100.00;100971.81;5013649;28;20960;-65
2021/08/29 08:17:40;;;;;;;2.03;1.53;;;;;;;16.03;100.00;100965.44;5015318;28;20455;-65
2021/08/29 08:20:10;;;;;;;1.37;1.27;;;;;;;16.02;100.00;100969.28;5014728;28;20887;-64
2021/08/29 08:22:36;;;;;;;2.40;1.40;;;;;;;16.02;100.00;100969.28;5015140;28;20471;-64
2021/08/29 08:25:03;;;;;;;0.80;0.70;;;;;;;16.00;100.00;100966.09;5026157;28;20479;-64
2021/08/29 08:27:30;;;;;;;1.87;1.00;;;;;;;16.00;100.00;100966.09;5030034;28;20443;-65
2021/08/29 08:29:56;;;;;;;1.40;1.20;;;;;;;16.00;100.00;100972.34;5025924;28;20440;-64
2021/08/29 08:32:23;;;;;;;1.07;0.73;;;;;;;15.97;100.00;100964.78;5014892;28;20518;-64
2021/08/29 08:34:49;;;;;;;2.70;1.40;;;;;;;15.99;100.00;100965.28;5013927;28;20471;-65
2021/08/29 08:37:17;;;;;;;0.80;0.73;;;;;;;16.06;100.00;100971.03;5014032;28;20448;-64
2021/08/29 08:39:44;;;;;;;1.37;1.23;;;;;;;16.04;100.00;100975.22;5014343;28;20444;-64
2021/08/29 08:42:10;;;;;;;1.47;0.93;;;;;;;16.08;100.00;100978.91;5019691;28;20494;-65
2021/08/29 08:44:36;;;;;;;2.93;1.27;;;;;;;16.09;100.00;100978.56;5013897;28;20448;-64
2021/08/29 08:47:07;;;;;;;1.47;0.73;;;;;;;16.12;100.00;100985.31;5014732;28;20451;-65
2021/08/29 08:49:34;;;;;;;2.00;1.30;;;;;;;16.17;100.00;100976.94;5014296;28;20933;-64
2021/08/29 08:52:07;;;;;;;1.60;1.20;;;;;;;16.20;100.00;100984.47;5014612;28;20457;-64
2021/08/29 08:54:35;;;;;;;2.23;1.63;;;;;;;16.23;100.00;100985.75;5029467;28;20440;-65
2021/08/29 08:57:01;;;;;;;1.60;1.00;;;;;;;16.28;100.00;100989.09;5033881;28;20442;-64
2021/08/29 08:59:30;;;;;;;3.40;1.07;;;;;;;16.33;100.00;100975.22;5028058;28;20445;-66
2021/08/29 09:01:58;;;;;;;2.20;1.73;;;;;;;16.37;100.00;100984.38;5014657;28;20496;-65
2021/08/29 09:04:25;;;;;;;1.53;0.97;;;;;;;16.48;100.00;100981.28;5013762;28;20456;-65
2021/08/29 09:06:51;;;;;;;1.97;1.33;;;;;;;16.59;100.00;100982.47;5015721;28;20949;-66
2021/08/29 09:09:18;;;;;;;2.13;1.53;;;;;;;16.58;100.00;100978.16;5020582;28;20440;-66
2021/08/29 09:11:46;;;;;;;1.90;0.87;;;;;;;16.61;100.00;100981.03;5012699;28;20452;-66
2021/08/29 09:14:12;;;;;;;1.47;0.97;;;;;;;16.73;100.00;100987.72;5014262;28;20957;-65
2021/08/29 09:16:39;;;;;;;1.70;1.40;;;;;;;16.94;100.00;100982.25;5014360;28;20448;-65
2021/08/29 09:19:06;;;;;;;2.47;1.40;;;;;;;17.07;100.00;100987.47;5012894;28;20500;-65
2021/08/29 09:21:34;;;;;;;2.57;1.47;;;;;;;17.21;100.00;100981.69;5013844;28;20488;-67
2021/08/29 09:24:03;;;;;;;0.93;0.83;;;;;;;17.29;100.00;100983.56;5028947;28;20454;-67
2021/08/29 09:26:30;;;;;;;1.80;1.47;;;;;;;17.37;100.00;100979.94;5034104;28;20872;-67
2021/08/29 09:28:59;;;;;;;1.73;1.20;;;;;;;17.47;100.00;100984.19;5019321;28;21003;-68
2021/08/29 09:31:42;;;;;;;2.10;0.80;;;;;;;17.60;100.00;100983.09;5013680;28;20464;-67
2021/08/29 09:34:09;;;;;;;1.57;1.00;;;;;;;17.78;100.00;100980.19;5013123;28;20968;-67
2021/08/29 09:36:38;;;;;;;1.33;1.03;;;;;;;17.95;100.00;100981.94;5013516;28;20828;-67
2021/08/29 09:39:13;;;;;;;1.20;0.90;;;;;;;18.12;100.00;100974.28;5013944;28;20448;-66
2021/08/29 09:41:40;;;;;;;6.60;3.67;;;;;;;18.19;100.00;100973.72;5014865;28;20487;-66
2021/08/29 09:44:12;;;;;;;2.20;1.10;;;;;;;18.15;100.00;100975.56;5033482;28;20470;-67
2021/08/29 09:46:55;;;;;;;1.10;0.90;;;;;;;18.28;100.00;100977.16;5033967;28;20434;-66
2021/08/29 09:49:27;;;;;;;1.80;0.90;;;;;;;18.43;100.00;100980.34;5031934;28;20490;-67
2021/08/29 09:51:55;;;;;;;1.10;0.67;;;;;;;18.43;100.00;100978.41;5033340;28;20459;-66
2021/08/29 09:54:33;;;;;;;1.27;0.77;;;;;;;18.49;100.00;100974.28;5022173;28;20453;-66
2021/08/29 09:57:00;;;;;;;0.87;0.60;;;;;;;18.48;100.00;100969.94;5020608;28;20439;-66
2021/08/29 09:59:45;;;;;;;1.10;0.67;;;;;;;18.61;100.00;100965.22;5029142;28;20443;-67
2021/08/29 10:02:13;;;;;;;1.10;0.63;;;;;;;18.68;100.00;100970.91;5013469;28;20483;-66
2021/08/29 10:04:40;;;;;;;0.70;0.63;;;;;;;18.70;100.00;100965.13;5016112;28;20444;-67
2021/08/29 10:07:11;;;;;;;1.17;0.87;;;;;;;18.68;100.00;100970.91;5024657;28;20439;-66
2021/08/29 10:09:38;;;;;;;0.73;0.57;;;;;;;18.61;100.00;100962.47;5016330;28;20443;-67
2021/08/29 10:12:06;;;;;;;2.43;0.80;;;;;;;18.69;100.00;100952.53;5032940;28;20482;-66
2021/08/29 10:14:33;;;;;;;6.10;0.70;;;;;;;18.69;99.57;100958.84;5032025;28;20443;-66
2021/08/29 10:17:00;;;;;;;1.80;0.90;;;;;;;18.88;100.00;100959.00;5033121;28;20443;-66
2021/08/29 10:19:29;;;;;;;0.93;0.57;;;;;;;18.98;100.00;100957.72;5032982;28;20497;-66
2021/08/29 10:21:56;;;;;;;0.70;0.40;;;;;;;18.94;99.16;100945.03;5032926;28;20489;-66
2021/08/29 10:24:24;;;;;;;0.70;0.40;;;;;;;18.96;98.83;100945.50;5016250;28;20447;-65
2021/08/29 10:26:53;;;;;;;0.50;0.40;;;;;;;18.97;99.53;100947.09;5013283;28;20445;-66
2021/08/29 10:29:25;;;;;;;0.80;0.50;;;;;;;19.11;100.00;100940.03;5013149;28;20451;-66
2021/08/29 10:31:56;;;;;;;0.50;0.40;;;;;;;19.11;99.72;100936.50;5032045;28;20463;-66
2021/08/29 10:34:26;;;;;;;3.47;0.60;;;;;;;19.13;98.89;100931.47;5032880;28;20428;-65
2021/08/29 10:36:54;;;;;;;5.13;0.60;;;;;;;19.07;96.65;100936.41;5032942;28;20451;-66
2021/08/29 10:39:21;;;;;;;0.50;0.40;;;;;;;19.13;96.07;100936.97;5031192;28;20487;-66
2021/08/29 10:41:48;;;;;;;0.90;0.57;;;;;;;19.23;96.74;100935.66;5032121;28;21008;-66
2021/08/29 10:44:14;;;;;;;1.10;0.70;;;;;;;19.15;95.28;100935.44;5027514;28;20445;-68
2021/08/29 10:46:45;;;;;;;0.57;0.43;;;;;;;19.25;96.13;100938.84;5012943;28;20455;-66
2021/08/29 10:49:13;;;;;;;0.60;0.40;;;;;;;19.33;96.45;100937.88;5012907;28;20466;-65
2021/08/29 10:51:42;;;;;;;0.53;0.40;;;;;;;19.48;96.13;100925.31;5012423;28;20479;-66
2021/08/29 10:54:12;;;;;;;0.97;0.60;;;;;;;19.47;98.34;100920.97;5012967;28;20443;-66
2021/08/29 10:56:41;;;;;;;0.53;0.40;;;;;;;19.64;97.26;100921.47;5013896;28;20467;-66
2021/08/29 10:59:29;;;;;;;0.60;0.40;;;;;;;19.84;96.01;100916.84;5011433;28;20436;-67
2021/08/29 11:02:13;;;;;;;0.67;0.50;;;;;;;19.98;95.71;100915.59;5011832;28;20484;-66
2021/08/29 11:04:50;;;;;;;0.67;0.60;;;;;;;20.24;95.71;100921.34;5012984;28;20428;-66
2021/08/29 11:07:40;;;;;;;0.70;0.50;;;;;;;20.49;95.51;100926.59;5012782;28;20512;-66
2021/08/29 11:10:08;;;;;;;0.50;0.40;;;;;;;20.73;93.85;100931.88;5000492;28;20464;-65
2021/08/29 11:12:36;;;;;;;0.60;0.30;;;;;;;20.73;89.83;100931.88;5013356;28;20463;-66
2021/08/29 11:15:05;;;;;;;0.50;0.50;;;;;;;20.91;88.18;100934.97;5031969;28;20505;-66
2021/08/29 11:17:33;;;;;;;1.57;0.53;;;;;;;21.47;89.06;100940.03;5032714;28;20451;-63
2021/08/29 11:20:18;;;;;;;0.50;0.50;;;;;;;22.48;84.53;100934.94;5033463;28;20451;-66