Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:10;;;;;;;5.18;1.85;;;24.20;98.30;;;;;;5053854;28;20013;-71
2022/06/19 00:03:48;;;;;;;6.28;2.05;;;24.20;98.20;;;;;;5055516;28;20048;-72
2022/06/19 00:06:15;;;;;;;6.72;1.88;;;24.00;98.10;;;;;;5041199;28;20029;-71
2022/06/19 00:08:41;;;;;;;10.18;2.17;;;23.90;98.30;;;;;;5042439;28;20021;-72
2022/06/19 00:11:11;;;;;;;8.25;2.17;;;24.00;98.40;;;;;;5055681;28;20028;-71
2022/06/19 00:13:37;;;;;;;5.05;1.63;;;24.00;98.20;;;;;;5054820;28;20566;-71
2022/06/19 00:16:03;;;;;;;6.32;1.90;;;23.90;98.40;;;;;;5052990;28;20068;-72
2022/06/19 00:18:29;;;;;;;3.70;1.77;;;23.80;98.30;;;;;;5054869;28;20060;-72
2022/06/19 00:20:55;;;;;;;8.52;2.03;;;23.80;98.70;;;;;;5054930;28;20102;-71
2022/06/19 00:23:20;;;;;;;3.78;2.05;;;23.90;98.10;;;;;;5054918;28;20032;-71
2022/06/19 00:25:46;;;;;;;5.50;1.90;;;23.80;98.30;;;;;;5049773;28;20422;-71
2022/06/19 00:28:12;;;;;;;7.10;1.75;;;23.90;98.10;;;;;;5038179;28;20287;-71
2022/06/19 00:30:37;;;;;;;5.18;1.95;;;23.60;98.60;;;;;;5054165;28;20474;-71
2022/06/19 00:33:03;;;;;;;6.93;2.20;;;23.40;98.80;;;;;;5054516;28;20388;-71
2022/06/19 00:35:29;;;;;;;7.50;2.17;;;23.50;98.60;;;;;;5054097;28;20021;-71
2022/06/19 00:37:56;;;;;;;5.85;1.90;;;23.60;98.50;;;;;;5054772;28;20021;-71
2022/06/19 00:40:24;;;;;;;6.38;1.92;;;23.70;98.30;;;;;;5073406;28;20112;-71
2022/06/19 00:42:50;;;;;;;5.95;2.42;;;23.60;98.10;;;;;;5074895;28;20074;-71
2022/06/19 00:45:39;;;;;;;6.30;2.10;;;23.50;98.20;;;;;;5073953;28;20419;-71
2022/06/19 00:48:30;;;;;;;4.78;2.10;;;23.40;98.40;;;;;;5074505;28;20027;-71
2022/06/19 00:50:59;;;;;;;4.82;1.92;;;23.40;98.40;;;;;;5073284;28;20116;-71
2022/06/19 00:53:47;;;;;;;9.10;2.58;;;23.50;98.30;;;;;;5074518;28;20016;-71
2022/06/19 00:56:18;;;;;;;6.30;2.28;;;23.40;98.10;;;;;;5074389;28;20023;-71
2022/06/19 00:58:45;;;;;;;5.20;2.03;;;23.30;98.00;;;;;;5074087;28;20033;-71
2022/06/19 01:01:14;;;;;;;7.07;2.47;;;23.20;98.30;;;;;;5074287;28;20016;-71
2022/06/19 01:03:58;;;;;;;8.95;3.22;;;23.10;98.40;;;;;;5073083;28;20099;-70
2022/06/19 01:06:24;;;;;;;7.57;2.58;;;23.10;98.10;;;;;;5052072;28;20026;-71
2022/06/19 01:08:51;;;;;;;7.43;2.13;;;23.00;98.30;;;;;;5034133;28;20044;-71
2022/06/19 01:11:20;;;;;;;8.23;2.60;;;22.90;98.50;;;;;;5034550;28;20112;-71
2022/06/19 01:13:46;;;;;;;9.25;2.50;;;22.90;98.40;;;;;;5039760;28;20032;-71
2022/06/19 01:16:13;;;;;;;10.85;2.67;;;22.90;98.10;;;;;;5054418;28;20025;-71
2022/06/19 01:18:40;;;;;;;10.00;2.50;;;22.90;97.90;;;;;;5053813;28;20037;-71
2022/06/19 01:21:30;;;;;;;8.15;2.42;;;22.80;98.00;;;;;;5051948;28;20104;-71
2022/06/19 01:24:22;;;;;;;6.90;2.25;;;22.60;97.70;;;;;;5034024;28;20022;-71
2022/06/19 01:26:50;;;;;;;7.83;2.37;;;22.60;97.70;;;;;;5032186;28;20099;-71
2022/06/19 01:29:17;;;;;;;9.63;2.50;;;22.50;97.80;;;;;;5033898;28;20025;-71
2022/06/19 01:31:53;;;;;;;9.07;2.97;;;22.50;97.20;;;;;;5034131;28;20056;-71
2022/06/19 01:34:35;;;;;;;11.55;2.50;;;22.50;97.20;;;;;;5033875;28;20021;-71
2022/06/19 01:37:31;;;;;;;7.45;2.20;;;22.40;97.30;;;;;;5034239;28;20021;-71
2022/06/19 01:40:00;;;;;;;9.35;2.72;;;22.30;97.30;;;;;;5033932;28;20493;-71
2022/06/19 01:42:27;;;;;;;9.45;2.78;;;22.00;98.10;;;;;;5033626;28;20100;-70
2022/06/19 01:44:53;;;;;;;8.05;2.33;;;21.60;98.00;;;;;;5033456;28;20540;-70
2022/06/19 01:47:20;;;;;;;10.70;3.05;;;21.60;98.60;;;;;;5047665;28;20017;-70
2022/06/19 01:49:48;;;;;;;8.88;3.22;;;21.80;98.10;;;;;;5073518;28;20028;-71
2022/06/19 01:52:15;;;;;;;9.45;2.90;;;21.70;97.80;;;;;;5064706;28;20032;-71
2022/06/19 01:54:53;;;;;;;9.18;2.85;;;21.30;98.60;;;;;;5053410;28;20021;-71
2022/06/19 01:57:19;;;;;;;10.25;2.58;;;21.30;98.60;;;;;;5052961;28;20028;-71
2022/06/19 01:59:45;;;;;;;10.15;2.33;;;21.50;98.50;;;;;;5053053;28;20035;-71
2022/06/19 02:02:14;;;;;;;11.27;2.92;;;21.30;97.90;;;;;;5063565;28;20064;-71
2022/06/19 02:04:40;;;;;;;12.40;2.90;;;21.10;98.70;;;;;;5073303;28;20020;-72
2022/06/19 02:07:10;;;;;;;11.55;2.70;;;21.20;99.30;;;;;;5042706;28;20378;-70
2022/06/19 02:09:37;;;;;;;13.93;3.17;;;21.20;98.10;;;;;;5033407;28;20025;-70
2022/06/19 02:12:04;;;;;;;8.30;2.88;;;21.00;97.40;;;;;;5032944;28;20021;-70
2022/06/19 02:14:31;;;;;;;9.23;3.35;;;20.90;97.70;;;;;;5033145;28;20030;-71
2022/06/19 02:17:04;;;;;;;8.70;2.50;;;20.90;96.90;;;;;;5059567;28;20484;-71
2022/06/19 02:19:29;;;;;;;8.80;2.80;;;20.60;97.20;;;;;;5073045;28;20115;-70
2022/06/19 02:21:55;;;;;;;11.32;2.85;;;20.70;97.10;;;;;;5055418;28;20064;-71
2022/06/19 02:24:24;;;;;;;10.70;2.85;;;20.70;96.40;;;;;;5052945;28;20025;-70
2022/06/19 02:26:50;;;;;;;9.00;2.78;;;20.60;96.00;;;;;;5052575;28;20020;-70
2022/06/19 02:29:18;;;;;;;9.32;2.83;;;20.60;96.00;;;;;;5061014;28;20017;-70
2022/06/19 02:31:49;;;;;;;11.38;2.78;;;20.50;96.10;;;;;;5073088;28;20021;-70
2022/06/19 02:34:21;;;;;;;8.77;2.20;;;20.30;95.50;;;;;;5071647;28;20446;-71
2022/06/19 02:36:56;;;;;;;12.70;3.30;;;20.30;95.50;;;;;;5055136;28;20492;-71
2022/06/19 02:39:40;;;;;;;13.30;2.67;;;20.30;95.50;;;;;;5050536;28;20047;-70
2022/06/19 02:42:17;;;;;;;10.75;2.30;;;20.20;95.70;;;;;;5052663;28;20084;-70
2022/06/19 02:44:43;;;;;;;10.95;2.67;;;20.20;95.30;;;;;;5052453;28;20612;-71
2022/06/19 02:47:10;;;;;;;12.52;3.53;;;20.10;95.20;;;;;;5052890;28;20021;-70
2022/06/19 02:49:36;;;;;;;10.82;2.67;;;19.90;94.60;;;;;;5052557;28;20032;-70
2022/06/19 02:52:04;;;;;;;11.32;2.90;;;19.90;94.90;;;;;;5052835;28;20021;-70
2022/06/19 02:54:30;;;;;;;12.80;2.72;;;19.80;95.00;;;;;;5052532;28;20515;-69
2022/06/19 02:56:56;;;;;;;11.43;3.20;;;19.90;95.70;;;;;;5052465;28;20086;-70
2022/06/19 02:59:22;;;;;;;17.35;2.72;;;19.80;93.80;;;;;;5071198;28;20464;-70
2022/06/19 03:01:48;;;;;;;11.27;2.60;;;19.70;93.60;;;;;;5072889;28;20380;-70
2022/06/19 03:04:25;;;;;;;14.90;2.30;;;19.80;94.30;;;;;;5034572;28;20109;-70
2022/06/19 03:06:51;;;;;;;10.18;2.60;;;19.80;93.90;;;;;;5032687;28;20053;-70
2022/06/19 03:09:17;;;;;;;13.93;2.78;;;19.70;93.10;;;;;;5032601;28;20036;-70
2022/06/19 03:11:42;;;;;;;9.05;2.03;;;19.80;93.10;;;;;;5032115;28;20386;-70
2022/06/19 03:14:08;;;;;;;10.40;2.20;;;19.80;93.80;;;;;;5038182;28;20040;-70
2022/06/19 03:16:34;;;;;;;9.10;2.60;;;19.70;93.40;;;;;;5060985;28;20031;-70
2022/06/19 03:19:00;;;;;;;7.45;2.30;;;19.80;92.60;;;;;;5072809;28;20031;-70
2022/06/19 03:21:26;;;;;;;9.48;2.45;;;19.70;92.70;;;;;;5058420;28;20025;-70
2022/06/19 03:23:52;;;;;;;7.30;2.17;;;19.70;92.80;;;;;;5052437;28;20017;-71
2022/06/19 03:26:18;;;;;;;7.78;2.00;;;19.70;94.00;;;;;;5051697;28;20025;-70
2022/06/19 03:28:43;;;;;;;9.10;1.88;;;19.40;92.40;;;;;;5052292;28;20363;-70
2022/06/19 03:31:18;;;;;;;8.88;1.75;;;19.40;92.40;;;;;;5052301;28;20017;-70
2022/06/19 03:33:44;;;;;;;7.95;1.80;;;19.30;92.40;;;;;;5037970;28;20033;-70
2022/06/19 03:36:10;;;;;;;7.15;2.03;;;19.30;91.20;;;;;;5032398;28;20020;-70
2022/06/19 03:38:35;;;;;;;8.10;2.40;;;19.30;91.90;;;;;;5032026;28;20049;-69
2022/06/19 03:41:01;;;;;;;8.15;1.77;;;19.50;91.70;;;;;;5059735;28;20536;-70
2022/06/19 03:43:26;;;;;;;9.88;2.47;;;19.60;92.90;;;;;;5071945;28;20107;-70
2022/06/19 03:46:01;;;;;;;9.85;1.98;;;19.60;90.80;;;;;;5069072;28;20029;-70
2022/06/19 03:48:27;;;;;;;8.18;2.15;;;19.60;91.20;;;;;;5053271;28;20021;-70
2022/06/19 03:50:53;;;;;;;9.70;2.28;;;19.60;92.10;;;;;;5055348;28;20377;-70
2022/06/19 03:53:19;;;;;;;10.82;2.65;;;19.40;91.70;;;;;;5055252;28;20025;-70
2022/06/19 03:55:47;;;;;;;10.32;1.90;;;19.40;92.90;;;;;;5055585;28;20031;-70
2022/06/19 03:58:13;;;;;;;7.13;2.00;;;19.30;91.50;;;;;;5055574;28;20351;-70
2022/06/19 04:00:38;;;;;;;7.32;2.05;;;19.20;91.90;;;;;;5066484;28;20021;-69
2022/06/19 04:03:04;;;;;;;9.55;2.47;;;19.30;93.50;;;;;;5065000;28;20421;-70
2022/06/19 04:05:30;;;;;;;8.38;2.05;;;19.40;94.00;;;;;;5055149;28;20071;-69
2022/06/19 04:07:57;;;;;;;8.80;2.10;;;19.40;92.70;;;;;;5054869;28;20032;-70
2022/06/19 04:10:22;;;;;;;6.20;1.90;;;19.20;92.20;;;;;;5055260;28;20025;-70
2022/06/19 04:12:48;;;;;;;9.10;1.92;;;19.00;93.20;;;;;;5054936;28;20037;-70
2022/06/19 04:15:14;;;;;;;9.63;2.30;;;19.00;92.30;;;;;;5055274;28;20025;-70
2022/06/19 04:17:40;;;;;;;11.23;2.15;;;18.90;92.70;;;;;;5064998;28;20025;-70
2022/06/19 04:20:08;;;;;;;7.45;1.73;;;18.80;92.40;;;;;;5072400;28;20511;-68
2022/06/19 04:22:35;;;;;;;7.88;1.70;;;18.90;92.10;;;;;;5054466;28;20482;-68
2022/06/19 04:25:00;;;;;;;5.55;1.52;;;18.80;92.90;;;;;;5055316;28;20489;-68
2022/06/19 04:27:26;;;;;;;7.00;1.73;;;18.70;93.00;;;;;;5054678;28;20040;-68
2022/06/19 04:29:52;;;;;;;8.20;1.85;;;18.70;92.80;;;;;;5054967;28;20496;-68
2022/06/19 04:32:17;;;;;;;9.52;1.92;;;18.70;93.30;;;;;;5053066;28;20033;-68
2022/06/19 04:34:43;;;;;;;6.88;1.55;;;18.60;92.80;;;;;;5034519;28;20442;-68
2022/06/19 04:37:09;;;;;;;11.75;1.95;;;18.70;92.90;;;;;;5034424;28;20030;-68
2022/06/19 04:39:34;;;;;;;9.43;2.03;;;18.60;93.00;;;;;;5062723;28;20028;-68
2022/06/19 04:42:00;;;;;;;10.45;1.85;;;18.60;93.10;;;;;;5062560;28;20412;-68
2022/06/19 04:44:27;;;;;;;8.98;1.70;;;18.50;93.00;;;;;;5054743;28;20057;-68
2022/06/19 04:46:53;;;;;;;10.50;1.75;;;18.50;93.50;;;;;;5054607;28;20056;-68
2022/06/19 04:49:18;;;;;;;10.63;2.10;;;18.50;93.10;;;;;;5054825;28;20029;-68
2022/06/19 04:51:44;;;;;;;6.78;1.77;;;18.70;93.10;;;;;;5054287;28;20028;-68
2022/06/19 04:54:11;;;;;;;7.88;1.42;;;18.90;93.10;;;;;;5054687;28;20031;-68
2022/06/19 04:56:37;;;;;;;8.18;1.85;;;19.00;92.90;;;;;;5054528;28;20385;-68
2022/06/19 04:59:04;;;;;;;5.55;1.48;;;19.10;93.40;;;;;;5053877;28;20488;-68
2022/06/19 05:01:36;;;;;;;7.03;1.63;;;19.00;92.10;;;;;;5053864;28;20036;-68
2022/06/19 05:04:06;;;;;;;7.57;2.33;;;19.00;92.60;;;;;;5049599;28;20025;-69
2022/06/19 05:06:32;;;;;;;9.13;1.70;;;18.80;92.50;;;;;;5066222;28;20016;-68
2022/06/19 05:08:58;;;;;;;7.03;2.10;;;19.00;92.90;;;;;;5074117;28;20032;-68
2022/06/19 05:11:26;;;;;;;6.47;1.60;;;19.10;93.40;;;;;;5074465;28;20040;-68
2022/06/19 05:13:52;;;;;;;7.13;1.55;;;19.20;93.20;;;;;;5074088;28;20032;-68
2022/06/19 05:16:21;;;;;;;9.55;2.22;;;19.20;92.90;;;;;;5073957;28;20046;-68
2022/06/19 05:18:49;;;;;;;7.45;1.80;;;19.10;93.10;;;;;;5073109;28;20039;-68
2022/06/19 05:21:15;;;;;;;8.15;1.65;;;19.10;93.20;;;;;;5061587;28;20025;-68
2022/06/19 05:23:44;;;;;;;9.90;2.00;;;19.10;93.20;;;;;;5053978;28;20027;-68
2022/06/19 05:26:19;;;;;;;10.80;2.17;;;19.20;93.40;;;;;;5054168;28;20078;-68
2022/06/19 05:28:45;;;;;;;6.97;2.00;;;19.20;93.90;;;;;;5053704;28;20032;-68
2022/06/19 05:31:11;;;;;;;6.82;1.67;;;19.20;92.90;;;;;;5049704;28;20017;-68
2022/06/19 05:33:37;;;;;;;8.23;1.60;;;19.40;93.00;;;;;;5054422;28;20028;-68
2022/06/19 05:36:04;;;;;;;6.35;1.73;;;19.50;93.50;;;;;;5052251;28;20401;-68
2022/06/19 05:38:30;;;;;;;7.13;1.83;;;19.60;92.50;;;;;;5045606;28;20037;-68
2022/06/19 05:40:57;;;;;;;10.85;2.20;;;19.60;92.20;;;;;;5063392;28;20021;-68
2022/06/19 05:43:24;;;;;;;6.40;1.92;;;19.60;92.20;;;;;;5041960;28;20043;-68
2022/06/19 05:46:14;;;;;;;6.93;1.63;;;19.50;92.50;;;;;;5057149;28;20021;-68
2022/06/19 05:48:39;;;;;;;9.48;1.88;;;19.50;93.10;;;;;;5057550;28;20025;-68
2022/06/19 05:51:32;;;;;;;7.53;1.65;;;19.80;93.10;;;;;;5053801;28;20032;-68
2022/06/19 05:53:57;;;;;;;9.90;1.93;;;19.70;91.80;;;;;;5054107;28;20044;-68
2022/06/19 05:56:24;;;;;;;7.63;1.80;;;19.80;92.00;;;;;;5055976;28;20025;-68
2022/06/19 05:58:50;;;;;;;8.10;2.10;;;19.90;92.10;;;;;;5054718;28;20082;-68
2022/06/19 06:01:18;;;;;;;8.02;1.52;;;19.80;91.30;;;;;;5051940;28;20496;-68
2022/06/19 06:03:44;;;;;;;8.65;1.63;;;19.80;92.10;;;;;;5051115;28;20420;-68
2022/06/19 06:06:15;;;;;;;7.20;1.65;;;19.90;92.20;;;;;;5052548;28;20070;-68
2022/06/19 06:08:41;;;;;;;6.90;2.10;;;20.00;91.70;;;;;;5052995;28;20288;-68
2022/06/19 06:11:07;;;;;;;8.20;1.88;;;20.10;91.90;;;;;;5051662;28;20124;-68
2022/06/19 06:13:33;;;;;;;9.65;1.77;;;20.10;91.70;;;;;;5052414;28;20481;-68
2022/06/19 06:16:00;;;;;;;7.68;1.95;;;20.20;91.40;;;;;;5051448;28;20435;-68
2022/06/19 06:18:26;;;;;;;9.10;2.10;;;19.90;92.50;;;;;;5051881;28;20039;-68
2022/06/19 06:21:00;;;;;;;7.15;1.90;;;20.00;92.20;;;;;;5052558;28;20014;-68
2022/06/19 06:23:26;;;;;;;6.15;1.70;;;20.10;91.90;;;;;;5053507;28;20025;-68
2022/06/19 06:26:10;;;;;;;7.10;1.52;;;20.00;91.20;;;;;;5051926;28;20424;-68
2022/06/19 06:28:39;;;;;;;8.82;1.63;;;20.00;92.10;;;;;;5052193;28;20166;-68
2022/06/19 06:31:05;;;;;;;7.50;1.75;;;20.10;91.50;;;;;;5052585;28;20025;-68
2022/06/19 06:33:31;;;;;;;7.65;1.70;;;20.10;92.00;;;;;;5051938;28;20104;-68
2022/06/19 06:35:57;;;;;;;5.80;1.42;;;20.00;92.10;;;;;;5052679;28;20489;-67
2022/06/19 06:38:24;;;;;;;9.00;1.77;;;20.00;92.70;;;;;;5051909;28;20116;-68
2022/06/19 06:40:50;;;;;;;6.43;1.70;;;19.80;92.20;;;;;;5052661;28;20025;-67
2022/06/19 06:43:16;;;;;;;6.53;1.58;;;19.80;92.40;;;;;;5052583;28;20036;-67
2022/06/19 06:45:42;;;;;;;5.63;1.45;;;19.90;92.60;;;;;;5052266;28;20029;-68
2022/06/19 06:48:08;;;;;;;4.60;1.33;;;19.80;92.50;;;;;;5052245;28;20036;-68
2022/06/19 06:50:34;;;;;;;10.40;1.77;;;19.80;92.80;;;;;;5052489;28;20070;-68
2022/06/19 06:53:00;;;;;;;8.75;1.55;;;19.90;93.10;;;;;;5052856;28;20104;-67
2022/06/19 06:55:26;;;;;;;8.95;1.90;;;19.90;93.00;;;;;;5052452;28;20098;-68
2022/06/19 06:57:51;;;;;;;8.20;1.77;;;19.90;93.70;;;;;;5052578;28;20104;-68
2022/06/19 07:00:20;;;;;;;5.88;1.83;;;19.90;94.20;;;;;;5052062;28;20094;-67
2022/06/19 07:02:46;;;;;;;6.68;1.67;;;20.00;94.60;;;;;;5050412;28;20389;-67
2022/06/19 07:05:12;;;;;;;9.60;2.15;;;20.00;94.90;;;;;;5032195;28;20080;-68
2022/06/19 07:07:37;;;;;;;6.28;2.10;;;20.00;95.40;;;;;;5032435;28;20032;-68
2022/06/19 07:10:04;;;;;;;10.68;2.20;;;19.80;96.00;;;;;;5032660;28;20017;-69
2022/06/19 07:12:29;;;;;;;9.25;2.40;;;20.00;96.40;;;;;;5032293;28;20025;-69
2022/06/19 07:14:56;;;;;;;8.73;2.08;;;19.90;96.80;;;;;;5032415;28;20500;-68
2022/06/19 07:17:22;;;;;;;5.40;2.10;;;19.90;96.60;;;;;;5030469;28;20029;-68
2022/06/19 07:19:47;;;;;;;9.07;2.50;;;19.80;96.60;;;;;;5031521;28;20555;-68
2022/06/19 07:22:16;;;;;;;10.52;1.92;;;19.70;97.50;;;;;;5051715;28;20021;-68
2022/06/19 07:24:43;;;;;;;8.25;2.35;;;19.60;96.90;;;;;;5055981;28;20059;-68
2022/06/19 07:27:08;;;;;;;7.43;1.83;;;19.70;97.60;;;;;;5055702;28;20377;-68
2022/06/19 07:29:38;;;;;;;6.07;1.90;;;19.70;97.40;;;;;;5071725;28;20025;-68
2022/06/19 07:32:04;;;;;;;6.85;1.77;;;19.60;97.10;;;;;;5075007;28;20096;-68
2022/06/19 07:34:30;;;;;;;7.43;2.05;;;19.60;97.00;;;;;;5047384;28;20112;-68
2022/06/19 07:36:56;;;;;;;9.30;2.22;;;19.60;97.10;;;;;;5035455;28;20433;-68
2022/06/19 07:39:21;;;;;;;8.90;1.45;;;19.70;97.10;;;;;;5034121;28;20057;-68
2022/06/19 07:41:47;;;;;;;6.10;2.22;;;19.80;96.40;;;;;;5035804;28;20026;-68
2022/06/19 07:44:12;;;;;;;7.15;1.85;;;19.80;96.20;;;;;;5035783;28;20050;-68
2022/06/19 07:50:09;;;;;;;7.07;1.80;;;19.80;96.70;;;;;;5035241;28;20382;-68
2022/06/19 07:52:09;;;;;;;9.00;1.80;;;19.70;96.10;;;;;;5034661;28;20103;-68
2022/06/19 07:54:35;;;;;;;7.30;1.75;;;19.60;97.50;;;;;;5035981;28;20030;-69
2022/06/19 07:57:01;;;;;;;3.80;1.52;;;19.60;97.80;;;;;;5038445;28;20367;-72
2022/06/19 07:59:26;;;;;;;6.60;1.80;;;19.50;98.70;;;;;;5034798;28;20045;-72
2022/06/19 08:01:52;;;;;;;9.93;1.50;;;19.50;98.70;;;;;;5034251;28;20025;-72
2022/06/19 08:04:17;;;;;;;7.70;1.70;;;19.10;99.90;;;;;;5043819;28;20033;-72
2022/06/19 08:06:43;;;;;;;8.48;1.90;;;19.20;98.60;;;;;;5044036;28;20028;-73
2022/06/19 08:09:09;;;;;;;6.00;1.60;;;19.00;99.50;;;;;;5043869;28;20017;-72
2022/06/19 08:11:34;;;;;;;16.48;3.00;;;19.10;99.50;;;;;;5037480;28;20148;-70
2022/06/19 08:14:00;;;;;;;11.10;1.98;;;19.00;99.90;;;;;;5034203;28;20026;-70
2022/06/19 08:16:26;;;;;;;6.32;1.42;;;19.10;99.90;;;;;;5034329;28;20026;-71
2022/06/19 08:18:51;;;;;;;5.40;1.40;;;18.90;99.90;;;;;;5033221;28;20090;-71
2022/06/19 08:21:17;;;;;;;10.38;2.28;;;18.80;99.90;;;;;;5047507;28;20110;-71
2022/06/19 08:23:42;;;;;;;6.60;1.50;;;18.80;99.90;;;;;;5053546;28;20154;-72
2022/06/19 08:26:08;;;;;;;6.22;1.98;;;18.90;99.90;;;;;;5050278;28;20410;-71
2022/06/19 08:30:59;;;;;;;11.63;2.05;;;18.60;99.90;;;;;;5054920;28;20032;-71
2022/06/19 08:33:25;;;;;;;6.90;2.30;;;18.50;99.90;;;;;;5064216;28;20029;-71
2022/06/19 08:35:54;;;;;;;15.23;2.50;;;18.50;99.90;;;;;;5034272;28;20029;-72
2022/06/19 08:38:24;;;;;;;10.48;2.35;;;18.10;99.90;;;;;;5033976;28;20041;-71
2022/06/19 08:41:23;;;;;;;13.05;2.38;;;17.90;99.90;;;;;;5033849;28;20026;-72
2022/06/19 08:44:06;;;;;;;8.93;1.92;;;18.20;99.90;;;;;;5047928;28;20056;-71
2022/06/19 08:46:54;;;;;;;14.20;2.35;;;18.10;99.90;;;;;;5046264;28;20048;-69
2022/06/19 08:49:52;;;;;;;5.82;2.22;;;18.20;99.90;;;;;;5053410;28;20112;-70
2022/06/19 08:52:36;;;;;;;10.88;1.92;;;18.20;99.90;;;;;;5052961;28;20576;-70
2022/06/19 08:55:33;;;;;;;8.23;1.90;;;18.10;99.90;;;;;;5052526;28;20111;-71
2022/06/19 08:58:31;;;;;;;11.38;2.35;;;18.20;99.90;;;;;;5067780;28;20061;-70
2022/06/19 09:01:15;;;;;;;7.07;2.25;;;18.30;99.90;;;;;;5047023;28;20041;-71
2022/06/19 09:06:49;;;;;;;7.60;2.00;;;18.40;99.90;;;;;;5052535;28;20043;-71
2022/06/19 09:09:55;;;;;;;8.70;1.67;;;18.40;99.90;;;;;;5040277;28;20033;-70
2022/06/19 09:12:55;;;;;;;11.73;2.28;;;18.40;99.90;;;;;;5042028;28;20162;-71
2022/06/19 09:15:35;;;;;;;11.07;2.10;;;18.50;99.90;;;;;;5046892;28;20064;-71
2022/06/19 09:18:07;;;;;;;7.13;1.50;;;18.60;99.90;;;;;;5033179;28;20470;-71
2022/06/19 09:20:43;;;;;;;13.32;2.20;;;18.60;99.90;;;;;;5037913;28;20389;-72
2022/06/19 09:23:21;;;;;;;7.43;1.77;;;18.80;99.90;;;;;;5070113;28;20020;-71
2022/06/19 09:25:59;;;;;;;8.60;1.85;;;18.70;99.90;;;;;;5066109;28;20021;-71
2022/06/19 09:28:31;;;;;;;8.30;2.20;;;18.80;99.90;;;;;;5052630;28;20036;-71
2022/06/19 09:31:11;;;;;;;11.63;2.03;;;18.90;99.90;;;;;;5044262;28;20052;-71
2022/06/19 09:33:59;;;;;;;12.40;2.78;;;18.90;99.90;;;;;;5033350;28;20033;-71
2022/06/19 09:36:34;;;;;;;9.38;2.25;;;18.90;99.90;;;;;;5033513;28;20037;-70
2022/06/19 09:39:19;;;;;;;10.80;2.65;;;18.90;99.90;;;;;;5031551;28;20087;-72
2022/06/19 09:41:59;;;;;;;12.32;2.90;;;19.00;99.90;;;;;;5069220;28;20046;-71
2022/06/19 09:44:47;;;;;;;9.93;3.33;;;18.80;99.90;;;;;;5039087;28;20536;-70
2022/06/19 09:47:22;;;;;;;12.18;3.05;;;18.90;99.90;;;;;;5045498;28;20512;-70
2022/06/19 09:49:54;;;;;;;8.82;2.92;;;19.00;99.90;;;;;;5063892;28;20165;-69
2022/06/19 09:52:31;;;;;;;15.57;3.47;;;19.20;99.90;;;;;;5072096;28;20032;-70
2022/06/19 09:55:09;;;;;;;6.72;3.25;;;19.20;99.90;;;;;;5069488;28;20051;-69
2022/06/19 09:57:45;;;;;;;12.50;3.40;;;19.30;99.90;;;;;;5038812;28;20037;-69
2022/06/19 10:00:12;;;;;;;11.68;4.03;;;19.30;99.90;;;;;;5032852;28;20437;-69
2022/06/19 10:03:11;;;;;;;11.48;2.85;;;19.40;99.90;;;;;;5046954;28;20033;-69
2022/06/19 10:05:43;;;;;;;11.40;4.03;;;19.40;99.90;;;;;;5050271;28;20024;-69
2022/06/19 10:08:12;;;;;;;10.07;3.00;;;19.40;99.90;;;;;;5050311;28;20477;-70
2022/06/19 10:10:51;;;;;;;12.57;3.67;;;19.40;99.90;;;;;;5048700;28;20056;-70
2022/06/19 10:13:39;;;;;;;10.05;3.33;;;19.40;99.90;;;;;;5042667;28;20031;-70
2022/06/19 10:16:25;;;;;;;11.38;3.63;;;19.40;99.90;;;;;;5046020;28;20025;-69
2022/06/19 10:18:53;;;;;;;11.32;3.20;;;19.50;99.90;;;;;;5044697;28;20025;-70
2022/06/19 10:24:36;;;;;;;9.07;2.75;;;19.70;99.90;;;;;;5046828;28;20048;-70
2022/06/19 10:27:17;;;;;;;11.85;3.75;;;19.80;99.90;;;;;;5030042;28;20043;-70
2022/06/19 10:29:57;;;;;;;7.05;3.00;;;19.80;99.90;;;;;;5062314;28;20075;-69
2022/06/19 10:32:29;;;;;;;9.82;2.70;;;19.80;99.90;;;;;;5049907;28;20135;-70
2022/06/19 10:35:09;;;;;;;7.20;2.60;;;19.90;99.90;;;;;;5054703;28;20493;-69
2022/06/19 10:37:54;;;;;;;9.70;3.22;;;20.10;99.90;;;;;;5047196;28;20299;-69
2022/06/19 10:40:19;;;;;;;10.07;3.20;;;20.20;99.90;;;;;;5049279;28;20040;-69
2022/06/19 10:43:35;;;;;;;8.52;2.78;;;20.30;99.90;;;;;;5062135;28;20016;-70
2022/06/19 10:46:07;;;;;;;11.30;3.10;;;20.30;99.90;;;;;;5042116;28;20436;-69
2022/06/19 10:48:54;;;;;;;13.00;2.95;;;20.40;99.90;;;;;;5051247;28;20028;-69
2022/06/19 10:51:45;;;;;;;10.07;3.13;;;20.40;99.90;;;;;;5052621;28;20477;-70
2022/06/19 10:54:40;;;;;;;13.20;3.10;;;20.40;99.90;;;;;;5050989;28;20029;-71
2022/06/19 10:57:25;;;;;;;10.95;3.47;;;20.50;99.90;;;;;;5054401;28;20081;-71
2022/06/19 10:59:51;;;;;;;12.32;3.47;;;20.60;99.90;;;;;;5052962;28;20043;-71
2022/06/19 11:05:32;;;;;;;10.00;3.10;;;20.80;99.90;;;;;;5063087;28;20035;-71
2022/06/19 11:07:58;;;;;;;6.03;2.70;;;20.80;99.90;;;;;;5061940;28;20047;-71
2022/06/19 11:10:45;;;;;;;10.38;3.28;;;20.70;99.90;;;;;;5058953;28;20465;-71
2022/06/19 11:13:11;;;;;;;13.65;3.33;;;20.80;99.90;;;;;;5053378;28;20032;-72
2022/06/19 11:15:41;;;;;;;14.80;4.07;;;20.80;99.90;;;;;;5065359;28;20100;-71
2022/06/19 11:18:12;;;;;;;11.07;3.28;;;20.90;99.90;;;;;;5054202;28;20037;-72
2022/06/19 11:20:40;;;;;;;8.25;3.25;;;20.70;99.90;;;;;;5062493;28;20032;-71
2022/06/19 11:23:30;;;;;;;8.57;2.85;;;20.70;99.90;;;;;;5062607;28;20029;-72
2022/06/19 11:26:00;;;;;;;8.77;3.50;;;20.70;99.90;;;;;;5054562;28;20424;-72
2022/06/19 11:28:47;;;;;;;14.57;3.50;;;20.70;99.90;;;;;;5068209;28;20021;-72
2022/06/19 11:31:26;;;;;;;13.52;3.80;;;20.80;99.90;;;;;;5061170;28;20032;-72
2022/06/19 11:33:59;;;;;;;11.50;2.95;;;20.90;99.90;;;;;;5055235;28;20078;-72
2022/06/19 11:36:35;;;;;;;10.80;3.47;;;20.90;99.90;;;;;;5066403;28;20029;-72
2022/06/19 11:39:32;;;;;;;12.80;3.58;;;21.00;99.90;;;;;;5056135;28;20494;-72
2022/06/19 11:41:57;;;;;;;10.65;3.47;;;21.00;99.90;;;;;;5056052;28;20017;-71
2022/06/19 11:44:23;;;;;;;13.52;4.13;;;21.20;99.90;;;;;;5060703;28;20052;-72
2022/06/19 11:46:54;;;;;;;12.75;4.03;;;21.20;99.90;;;;;;5057241;28;20051;-71
2022/06/19 11:49:39;;;;;;;13.55;3.67;;;21.20;99.90;;;;;;5060668;28;20487;-71
2022/06/19 11:52:16;;;;;;;13.82;3.75;;;21.10;99.90;;;;;;5069125;28;20570;-71
2022/06/19 11:54:46;;;;;;;12.30;3.58;;;21.10;99.90;;;;;;5062844;28;20033;-71
2022/06/19 11:57:27;;;;;;;11.65;3.97;;;21.00;99.90;;;;;;5057725;28;20086;-72
2022/06/19 11:59:56;;;;;;;10.32;3.65;;;21.10;99.90;;;;;;5061927;28;20039;-72
2022/06/19 12:02:30;;;;;;;13.52;3.40;;;21.20;99.90;;;;;;5055872;28;20029;-72
2022/06/19 12:04:59;;;;;;;10.18;3.88;;;21.30;99.90;;;;;;5058454;28;20059;-72
2022/06/19 12:07:29;;;;;;;14.73;3.38;;;21.40;99.90;;;;;;5060557;28;20029;-72
2022/06/19 12:09:57;;;;;;;13.20;3.92;;;21.30;99.90;;;;;;5048626;28;20052;-72
2022/06/19 12:12:23;;;;;;;7.30;2.88;;;21.10;99.90;;;;;;5059597;28;20135;-74
2022/06/19 12:15:13;;;;;;;9.02;3.88;;;21.10;99.90;;;;;;5046360;28;20035;-72
2022/06/19 12:17:42;;;;;;;12.00;3.75;;;21.10;99.90;;;;;;5056589;28;20025;-73
2022/06/19 12:20:08;;;;;;;9.23;3.33;;;21.10;99.90;;;;;;5067514;28;20115;-72
2022/06/19 12:22:46;;;;;;;6.45;2.80;;;21.20;99.90;;;;;;5055221;28;20465;-72
2022/06/19 12:25:33;;;;;;;10.90;2.92;;;21.20;99.90;;;;;;5053602;28;20112;-71
2022/06/19 12:28:18;;;;;;;12.05;3.35;;;21.20;99.90;;;;;;5062918;28;20150;-74
2022/06/19 12:31:02;;;;;;;12.48;2.83;;;21.40;99.90;;;;;;5055396;28;20025;-73
2022/06/19 12:33:36;;;;;;;6.25;2.60;;;21.30;99.90;;;;;;5063450;28;20042;-72
2022/06/19 12:36:02;;;;;;;5.53;2.20;;;21.40;99.90;;;;;;5059793;28;20021;-73
2022/06/19 12:38:34;;;;;;;7.22;2.95;;;21.40;99.70;;;;;;5061882;28;20033;-73
2022/06/19 12:41:12;;;;;;;8.98;2.63;;;21.30;99.40;;;;;;5059403;28;20029;-72
2022/06/19 12:44:11;;;;;;;5.53;2.22;;;21.20;99.90;;;;;;5055284;28;20036;-70
2022/06/19 12:47:08;;;;;;;7.53;2.20;;;21.20;99.30;;;;;;5051375;28;20033;-72
2022/06/19 12:49:55;;;;;;;7.32;2.67;;;21.20;99.90;;;;;;5061016;28;20025;-71
2022/06/19 12:52:58;;;;;;;8.45;2.75;;;21.20;99.90;;;;;;5056770;28;20100;-69
2022/06/19 12:55:46;;;;;;;8.05;2.38;;;21.10;99.90;;;;;;5051338;28;20027;-69
2022/06/19 12:58:31;;;;;;;8.40;2.50;;;20.90;99.90;;;;;;5059946;28;20021;-69
2022/06/19 13:01:16;;;;;;;8.60;2.60;;;21.10;99.90;;;;;;5058470;28;20033;-69
2022/06/19 13:03:58;;;;;;;6.68;2.28;;;21.10;99.90;;;;;;5047398;28;20025;-69
2022/06/19 13:06:36;;;;;;;7.97;2.95;;;21.10;99.90;;;;;;5052393;28;20104;-69
2022/06/19 13:09:23;;;;;;;6.18;2.20;;;21.10;99.90;;;;;;5059607;28;20389;-69
2022/06/19 13:11:54;;;;;;;10.02;2.70;;;21.10;99.90;;;;;;5046605;28;20028;-69
2022/06/19 13:14:26;;;;;;;4.05;1.85;;;21.20;99.90;;;;;;5048650;28;20040;-69
2022/06/19 13:17:21;;;;;;;13.18;2.60;;;21.30;99.90;;;;;;5051814;28;20032;-69
2022/06/19 13:19:59;;;;;;;6.78;1.95;;;21.50;99.90;;;;;;5066439;28;20029;-69
2022/06/19 13:22:49;;;;;;;6.65;2.00;;;21.90;99.90;;;;;;5048338;28;20099;-69