Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:17;;;;;;;19.38;2.47;;;;;;;21.41;46.19;101179.28;4990931;28;20626;-65
2022/06/19 00:03:49;;;;;;;14.38;2.63;;;;;;;21.26;46.28;101185.75;4992986;28;20018;-64
2022/06/19 00:06:15;;;;;;;15.35;4.40;;;;;;;21.60;45.84;101175.53;4993364;28;20483;-64
2022/06/19 00:08:41;;;;;;;17.60;2.47;;;;;;;21.81;45.17;101176.16;4992615;28;20045;-66
2022/06/19 00:11:10;;;;;;;14.13;2.97;;;;;;;21.82;45.30;101170.41;4990290;28;20027;-65
2022/06/19 00:13:36;;;;;;;18.05;3.30;;;;;;;21.48;45.92;101164.16;4992769;28;20533;-64
2022/06/19 00:16:02;;;;;;;19.77;3.22;;;;;;;21.45;46.36;101159.31;4992651;28;20089;-65
2022/06/19 00:18:27;;;;;;;15.68;3.38;;;;;;;21.62;46.09;101156.91;4990094;28;20096;-64
2022/06/19 00:20:53;;;;;;;19.33;3.03;;;;;;;21.35;46.80;101162.13;4991899;28;20145;-65
2022/06/19 00:23:18;;;;;;;17.38;2.95;;;;;;;21.33;46.73;101175.28;4992686;28;20050;-66
2022/06/19 00:25:44;;;;;;;14.23;3.42;;;;;;;21.44;46.74;101176.00;4992681;28;20545;-64
2022/06/19 00:28:10;;;;;;;27.30;3.20;;;;;;;21.37;46.28;101181.81;4992436;28;20478;-65
2022/06/19 00:30:35;;;;;;;17.67;3.45;;;;;;;21.23;46.60;101180.84;4992172;28;20066;-65
2022/06/19 00:33:01;;;;;;;18.65;2.60;;;;;;;21.35;46.42;101184.00;4993194;28;20023;-64
2022/06/19 00:35:27;;;;;;;14.38;2.72;;;;;;;21.03;47.30;101204.81;4992463;28;20030;-65
2022/06/19 00:37:54;;;;;;;13.40;2.10;;;;;;;21.34;46.35;101196.06;4992433;28;20383;-64
2022/06/19 00:40:20;;;;;;;18.58;2.33;;;;;;;21.61;45.43;101193.59;4992045;28;20376;-65
2022/06/19 00:42:46;;;;;;;14.05;2.80;;;;;;;21.43;46.10;101196.22;4992116;28;20046;-65
2022/06/19 00:45:36;;;;;;;14.93;2.50;;;;;;;21.25;46.54;101200.50;4992454;28;20029;-66
2022/06/19 00:48:10;;;;;;;15.32;2.47;;;;;;;21.25;46.65;101210.63;4993086;28;20046;-65
2022/06/19 00:50:36;;;;;;;12.73;2.97;;;;;;;21.26;46.34;101196.69;4992115;28;20054;-66
2022/06/19 00:53:05;;;;;;;18.20;3.53;;;;;;;21.55;45.60;101180.25;4991939;28;20114;-65
2022/06/19 00:55:37;;;;;;;14.07;2.55;;;;;;;21.46;46.16;101149.97;4990644;28;20505;-65
2022/06/19 00:58:10;;;;;;;16.48;2.85;;;;;;;21.88;44.96;101151.19;4992084;28;20045;-64
2022/06/19 01:00:36;;;;;;;20.90;3.80;;;;;;;21.90;44.36;101144.31;4991988;28;20110;-65
2022/06/19 01:03:19;;;;;;;11.65;2.97;;;;;;;21.70;44.59;101130.84;4992296;28;20133;-65
2022/06/19 01:05:46;;;;;;;17.95;3.08;;;;;;;21.41;44.59;101130.91;5006682;28;20042;-65
2022/06/19 01:08:12;;;;;;;29.52;3.38;;;;;;;21.54;44.92;101141.13;4991742;28;20117;-64
2022/06/19 01:10:41;;;;;;;15.77;2.88;;;;;;;21.98;43.80;101151.03;4991381;28;20044;-64
2022/06/19 01:13:08;;;;;;;12.73;3.35;;;;;;;21.99;43.42;101172.69;4989671;28;20031;-65
2022/06/19 01:15:34;;;;;;;17.88;2.75;;;;;;;21.94;43.67;101202.81;4990258;28;20414;-65
2022/06/19 01:18:03;;;;;;;13.65;2.65;;;;;;;21.20;45.34;101229.81;4992849;28;20033;-64
2022/06/19 01:20:32;;;;;;;19.67;3.47;;;;;;;21.43;45.31;101251.75;4990064;28;20037;-65
2022/06/19 01:23:08;;;;;;;12.07;2.08;;;;;;;21.30;45.80;101279.75;4992085;28;20410;-66
2022/06/19 01:25:41;;;;;;;17.33;3.67;;;;;;;21.34;45.70;101294.50;4990577;28;20035;-64
2022/06/19 01:30:58;;;;;;;15.43;2.10;;;;;;;20.44;49.16;101319.56;4990897;28;20118;-64
2022/06/19 01:33:32;;;;;;;15.75;3.03;;;;;;;20.67;48.63;101288.88;4992094;28;20109;-64
2022/06/19 01:36:02;;;;;;;21.77;3.05;;;;;;;21.16;47.40;101256.91;4991418;28;20037;-65
2022/06/19 01:38:27;;;;;;;12.60;3.10;;;;;;;21.77;45.87;101233.38;4988536;28;20049;-64
2022/06/19 01:40:59;;;;;;;16.15;4.10;;;;;;;21.71;45.76;101215.38;4991140;28;20105;-65
2022/06/19 01:43:24;;;;;;;11.90;3.03;;;;;;;21.75;45.59;101219.16;4993315;28;20034;-65
2022/06/19 01:45:53;;;;;;;13.77;2.22;;;;;;;21.76;45.82;101220.78;4991124;28;20133;-65
2022/06/19 01:48:21;;;;;;;13.73;2.80;;;;;;;21.29;46.52;101219.88;4991513;28;20030;-65
2022/06/19 01:50:47;;;;;;;16.60;2.55;;;;;;;21.94;45.05;101211.03;4990972;28;20030;-64
2022/06/19 01:53:21;;;;;;;14.70;3.72;;;;;;;22.32;44.12;101190.03;4991144;28;20057;-65
2022/06/19 01:55:48;;;;;;;9.07;2.60;;;;;;;22.31;43.93;101181.00;4991128;28;20032;-65
2022/06/19 01:58:14;;;;;;;11.40;1.70;;;;;;;21.98;44.04;101179.25;4991079;28;20070;-63
2022/06/19 02:00:43;;;;;;;6.97;1.98;;;;;;;22.30;42.90;101168.44;4990928;28;20022;-65
2022/06/19 02:03:12;;;;;;;22.00;2.30;;;;;;;21.95;42.84;101166.16;4988925;28;20065;-63
2022/06/19 02:05:39;;;;;;;11.18;1.95;;;;;;;21.83;42.01;101180.25;4990854;28;20038;-63
2022/06/19 02:08:05;;;;;;;8.60;2.00;;;;;;;21.92;41.50;101185.88;4991363;28;20034;-65
2022/06/19 02:10:31;;;;;;;7.63;1.73;;;;;;;22.02;40.82;101204.91;4991172;28;20129;-64
2022/06/19 02:13:01;;;;;;;10.52;2.17;;;;;;;21.62;41.08;101221.78;4991715;28;20038;-65
2022/06/19 02:15:27;;;;;;;12.10;2.47;;;;;;;22.02;39.83;101248.72;4991750;28;20454;-64
2022/06/19 02:17:54;;;;;;;5.25;1.45;;;;;;;21.99;39.81;101245.75;4991787;28;20018;-64
2022/06/19 02:20:21;;;;;;;7.50;1.52;;;;;;;21.91;39.74;101236.25;4991422;28;20406;-65
2022/06/19 02:22:47;;;;;;;8.75;1.65;;;;;;;22.05;39.12;101233.63;4992590;28;20137;-64
2022/06/19 02:25:13;;;;;;;11.82;1.52;;;;;;;21.91;39.40;101230.78;4994821;28;20042;-65
2022/06/19 02:27:39;;;;;;;8.40;1.48;;;;;;;21.62;39.39;101232.72;4994916;28;20045;-63
2022/06/19 02:30:09;;;;;;;12.90;2.05;;;;;;;21.74;38.92;101225.72;4994764;28;20020;-64
2022/06/19 02:32:39;;;;;;;10.98;1.33;;;;;;;21.98;38.39;101214.81;4993723;28;20062;-64
2022/06/19 02:35:14;;;;;;;11.82;2.33;;;;;;;21.53;39.12;101226.22;4994069;28;20030;-64
2022/06/19 02:37:45;;;;;;;9.77;1.35;;;;;;;21.57;39.44;101230.00;4994091;28;20459;-64
2022/06/19 02:40:19;;;;;;;7.90;1.33;;;;;;;21.68;39.66;101213.19;4991540;28;20038;-64
2022/06/19 02:42:47;;;;;;;9.63;2.40;;;;;;;21.23;41.15;101215.56;4993746;28;20093;-63
2022/06/19 02:45:25;;;;;;;9.02;1.65;;;;;;;21.49;41.15;101223.25;4992557;28;20026;-65
2022/06/19 02:47:54;;;;;;;9.00;2.60;;;;;;;21.59;40.85;101227.81;5008805;28;20124;-66
2022/06/19 02:50:34;;;;;;;15.27;2.60;;;;;;;21.57;41.46;101222.63;4994639;28;20030;-65
2022/06/19 02:53:00;;;;;;;12.07;2.05;;;;;;;21.89;40.87;101218.50;4993407;28;20030;-66
2022/06/19 02:55:26;;;;;;;8.68;1.83;;;;;;;21.48;41.79;101210.66;4994392;28;20073;-65
2022/06/19 02:57:52;;;;;;;7.80;1.05;;;;;;;21.78;41.50;101206.81;4994131;28;20034;-66
2022/06/19 03:00:25;;;;;;;11.05;2.13;;;;;;;21.82;41.23;101192.28;4994605;28;20030;-64
2022/06/19 03:02:54;;;;;;;9.10;1.98;;;;;;;21.99;41.07;101200.03;4991999;28;20068;-64
2022/06/19 03:05:24;;;;;;;12.32;2.15;;;;;;;21.92;41.45;101239.78;4994393;28;20034;-65
2022/06/19 03:07:50;;;;;;;9.52;1.90;;;;;;;21.44;43.02;101297.16;4992033;28;20117;-64
2022/06/19 03:10:16;;;;;;;13.57;2.15;;;;;;;21.09;44.20;101332.91;4994115;28;20030;-65
2022/06/19 03:12:41;;;;;;;10.85;2.13;;;;;;;20.28;47.13;101321.53;4994329;28;20045;-64
2022/06/19 03:15:08;;;;;;;12.25;2.30;;;;;;;21.34;44.82;101302.69;4993607;28;20020;-66
2022/06/19 03:17:33;;;;;;;14.65;3.00;;;;;;;21.17;46.14;101272.19;4993007;28;20064;-66
2022/06/19 03:19:59;;;;;;;8.95;2.53;;;;;;;21.62;45.91;101244.44;4993255;28;20034;-66
2022/06/19 03:22:24;;;;;;;16.00;2.53;;;;;;;21.24;46.52;101219.94;4991926;28;20039;-65
2022/06/19 03:24:50;;;;;;;19.15;3.92;;;;;;;21.37;46.66;101176.34;4992891;28;20030;-65
2022/06/19 03:27:16;;;;;;;12.63;2.63;;;;;;;21.05;47.46;101164.34;4993233;28;20030;-65
2022/06/19 03:29:42;;;;;;;11.20;2.25;;;;;;;20.84;48.23;101207.34;4992640;28;20068;-65
2022/06/19 03:32:12;;;;;;;14.93;2.05;;;;;;;21.19;47.23;101289.13;4992610;28;20046;-66
2022/06/19 03:34:38;;;;;;;12.85;1.98;;;;;;;20.21;49.90;101372.03;4992658;28;20049;-65
2022/06/19 03:37:04;;;;;;;12.70;2.00;;;;;;;19.73;51.36;101393.34;4993438;28;20462;-65
2022/06/19 03:39:29;;;;;;;8.52;1.58;;;;;;;20.78;48.59;101365.03;4991838;28;20142;-66
2022/06/19 03:41:55;;;;;;;20.13;2.40;;;;;;;20.90;47.89;101323.72;4990815;28;20053;-64
2022/06/19 03:44:20;;;;;;;15.05;2.60;;;;;;;21.03;47.52;101282.13;4992519;28;20573;-65
2022/06/19 03:46:45;;;;;;;11.23;2.03;;;;;;;20.91;47.65;101224.25;4991955;28;20104;-66
2022/06/19 03:49:11;;;;;;;14.35;2.15;;;;;;;20.75;47.91;101195.41;4992172;28;20030;-66
2022/06/19 03:51:37;;;;;;;22.50;2.55;;;;;;;21.15;46.79;101197.84;4986486;28;20061;-64
2022/06/19 03:54:03;;;;;;;8.55;1.60;;;;;;;21.04;46.93;101198.22;4985499;28;20027;-62
2022/06/19 03:56:32;;;;;;;12.07;3.00;;;;;;;21.56;45.61;101169.00;4985435;28;20030;-64
2022/06/19 03:58:58;;;;;;;14.85;2.30;;;;;;;21.42;45.78;101118.06;4985468;28;20038;-63
2022/06/19 04:01:32;;;;;;;18.02;3.10;;;;;;;21.66;45.25;101048.53;4984152;28;20502;-63
2022/06/19 04:03:58;;;;;;;15.23;2.28;;;;;;;21.34;45.78;101072.19;4978009;28;20038;-64
2022/06/19 04:06:26;;;;;;;11.93;2.38;;;;;;;21.62;44.81;101043.97;4973192;28;20030;-64
2022/06/19 04:08:52;;;;;;;13.98;2.55;;;;;;;21.56;43.89;101002.19;4972344;28;20047;-64
2022/06/19 04:11:20;;;;;;;14.63;2.15;;;;;;;21.51;42.91;100925.69;4977952;28;20141;-63
2022/06/19 04:13:45;;;;;;;12.95;1.88;;;;;;;21.53;42.60;100890.66;4971920;28;20038;-65
2022/06/19 04:16:21;;;;;;;15.75;2.10;;;;;;;21.84;40.83;100902.78;4972931;28;20534;-62
2022/06/19 04:18:48;;;;;;;13.30;2.05;;;;;;;21.80;40.08;100879.84;4972023;28;20038;-63
2022/06/19 04:21:15;;;;;;;7.25;1.52;;;;;;;21.89;39.85;100876.44;4974845;28;20038;-64
2022/06/19 04:23:42;;;;;;;10.45;1.50;;;;;;;21.87;39.29;100903.28;4972853;28;20522;-65
2022/06/19 04:26:13;;;;;;;7.47;1.63;;;;;;;21.94;38.26;100920.94;4978444;28;20514;-64
2022/06/19 04:28:39;;;;;;;6.20;1.30;;;;;;;22.09;38.23;100941.78;4971896;28;20035;-64
2022/06/19 04:31:05;;;;;;;5.55;1.35;;;;;;;22.11;37.74;100962.25;4971409;28;20058;-63
2022/06/19 04:33:32;;;;;;;7.78;2.22;;;;;;;22.22;37.11;100985.63;4974249;28;20405;-63
2022/06/19 04:35:58;;;;;;;6.55;1.30;;;;;;;22.35;37.02;100995.00;4974464;28;20070;-63
2022/06/19 04:38:23;;;;;;;10.02;1.63;;;;;;;22.40;37.33;100995.75;4974859;28;20057;-64
2022/06/19 04:40:50;;;;;;;7.75;1.30;;;;;;;22.45;37.10;100992.09;4970965;28;20058;-64
2022/06/19 04:43:16;;;;;;;9.10;1.85;;;;;;;23.01;35.67;100987.25;4971475;28;20035;-64
2022/06/19 04:45:41;;;;;;;9.55;1.55;;;;;;;22.69;35.99;100976.34;4975081;28;20468;-63
2022/06/19 04:48:08;;;;;;;11.65;1.90;;;;;;;22.64;36.61;100985.47;4972009;28;20041;-65
2022/06/19 04:50:33;;;;;;;11.57;1.80;;;;;;;22.68;36.53;100970.06;4971001;28;20042;-63
2022/06/19 04:52:59;;;;;;;8.88;1.92;;;;;;;22.68;37.01;100964.56;5002072;28;20038;-64
2022/06/19 04:55:24;;;;;;;13.82;2.70;;;;;;;23.21;35.79;100936.69;4971092;28;20046;-63
2022/06/19 04:57:49;;;;;;;8.25;1.30;;;;;;;23.49;35.09;100941.00;4971608;28;20268;-64
2022/06/19 05:00:19;;;;;;;7.18;1.85;;;;;;;23.41;34.82;100948.03;4971510;28;20031;-63
2022/06/19 05:02:47;;;;;;;11.68;2.40;;;;;;;23.64;34.30;100942.63;4970996;28;20066;-63
2022/06/19 05:05:17;;;;;;;10.65;2.45;;;;;;;23.42;34.58;100924.16;4983130;28;20046;-62
2022/06/19 05:07:42;;;;;;;10.10;1.63;;;;;;;23.30;34.80;100883.53;4971087;28;20393;-62
2022/06/19 05:10:09;;;;;;;7.35;1.65;;;;;;;23.14;34.45;100848.53;4975100;28;20402;-65
2022/06/19 05:12:36;;;;;;;7.90;1.45;;;;;;;22.66;36.83;100829.81;4970651;28;20136;-64
2022/06/19 05:15:02;;;;;;;11.75;1.90;;;;;;;22.71;37.73;100738.50;4971986;28;20042;-64
2022/06/19 05:17:28;;;;;;;8.25;1.67;;;;;;;22.25;39.86;100639.28;4970778;28;20051;-65
2022/06/19 05:19:53;;;;;;;5.45;1.70;;;;;;;22.19;40.80;100725.38;4970599;28;20042;-65
2022/06/19 05:22:19;;;;;;;9.27;1.90;;;;;;;21.46;39.91;100935.88;4975549;28;20054;-65
2022/06/19 05:24:44;;;;;;;9.50;2.10;;;;;;;19.17;45.65;101102.75;4971236;28;20027;-64
2022/06/19 05:27:10;;;;;;;7.95;1.60;;;;;;;19.64;46.71;101040.47;4971405;28;20390;-65
2022/06/19 05:29:37;;;;;;;8.23;2.20;;;;;;;20.13;45.83;101062.28;4970963;28;20448;-65
2022/06/19 05:32:06;;;;;;;8.13;1.50;;;;;;;19.69;48.39;101083.28;4971745;28;20178;-63
2022/06/19 05:34:33;;;;;;;15.13;2.95;;;;;;;20.14;48.23;101072.13;4972000;28;20043;-65
2022/06/19 05:36:59;;;;;;;9.50;1.70;;;;;;;19.58;51.50;101108.94;4970688;28;20058;-65
2022/06/19 05:39:24;;;;;;;16.25;2.65;;;;;;;19.62;52.28;101108.09;4970764;28;20034;-63
2022/06/19 05:41:50;;;;;;;12.02;2.00;;;;;;;20.61;49.75;101087.91;4971235;28;20054;-65
2022/06/19 05:44:15;;;;;;;10.07;1.70;;;;;;;21.09;48.55;101084.22;4971056;28;20043;-65
2022/06/19 05:46:44;;;;;;;12.60;3.45;;;;;;;21.09;48.62;101091.63;4970910;28;20039;-64
2022/06/19 05:49:10;;;;;;;13.75;2.28;;;;;;;21.28;48.21;101076.09;4970126;28;20034;-64
2022/06/19 05:51:36;;;;;;;16.42;3.55;;;;;;;21.94;46.25;101074.19;4969973;28;20034;-63
2022/06/19 05:54:02;;;;;;;13.93;2.63;;;;;;;21.84;47.38;101079.81;4971094;28;20106;-64
2022/06/19 05:56:28;;;;;;;16.20;2.40;;;;;;;22.07;46.42;101098.13;4969414;28;20208;-65
2022/06/19 05:58:54;;;;;;;12.82;2.25;;;;;;;21.52;47.63;101109.75;4970206;28;20133;-67
2022/06/19 06:01:20;;;;;;;13.43;2.75;;;;;;;21.67;47.59;101118.56;4970783;28;20053;-65
2022/06/19 06:03:46;;;;;;;15.57;3.38;;;;;;;21.74;47.61;101113.56;4970082;28;20043;-66
2022/06/19 06:06:18;;;;;;;20.15;2.53;;;;;;;21.81;47.53;101105.03;4970744;28;20033;-65
2022/06/19 06:08:43;;;;;;;16.40;2.22;;;;;;;22.27;46.30;101129.88;4969998;28;20558;-66
2022/06/19 06:11:09;;;;;;;16.58;2.53;;;;;;;22.02;46.64;101157.56;4973059;28;20097;-66
2022/06/19 06:13:34;;;;;;;9.48;2.03;;;;;;;21.81;47.48;101151.53;4969833;28;20034;-66
2022/06/19 06:16:02;;;;;;;9.95;1.60;;;;;;;21.27;47.91;101134.59;4975088;28;20035;-67
2022/06/19 06:18:28;;;;;;;10.77;2.10;;;;;;;21.68;46.14;101144.81;4969639;28;20419;-66
2022/06/19 06:21:12;;;;;;;12.70;3.47;;;;;;;21.70;45.91;101148.06;4970483;28;20122;-65
2022/06/19 06:23:37;;;;;;;13.50;2.20;;;;;;;21.71;45.73;101141.50;4970367;28;20495;-65
2022/06/19 06:26:06;;;;;;;7.32;2.20;;;;;;;21.33;46.92;101144.38;4976400;28;20093;-64
2022/06/19 06:28:32;;;;;;;11.23;2.10;;;;;;;21.47;46.33;101153.53;4970896;28;20057;-64
2022/06/19 06:30:58;;;;;;;11.68;2.33;;;;;;;21.63;45.84;101160.47;4970732;28;20042;-66
2022/06/19 06:33:25;;;;;;;13.88;2.78;;;;;;;21.41;45.91;101139.09;4970700;28;20526;-66
2022/06/19 06:35:50;;;;;;;14.73;2.10;;;;;;;21.93;44.99;101115.56;4970478;28;20054;-65
2022/06/19 06:38:16;;;;;;;16.95;2.17;;;;;;;22.04;44.18;101101.44;4974317;28;20522;-65
2022/06/19 06:40:41;;;;;;;13.65;2.10;;;;;;;21.81;44.53;101100.38;4970564;28;20043;-65
2022/06/19 06:43:07;;;;;;;13.95;3.40;;;;;;;21.85;44.76;101100.59;4969731;28;20047;-64
2022/06/19 06:45:33;;;;;;;10.52;1.80;;;;;;;21.70;45.39;101081.59;4969599;28;20030;-65
2022/06/19 06:47:58;;;;;;;16.58;3.03;;;;;;;21.66;45.81;101119.66;4969934;28;20037;-66
2022/06/19 06:50:24;;;;;;;9.10;1.52;;;;;;;21.59;45.17;101176.66;4976401;28;20150;-67
2022/06/19 06:52:49;;;;;;;12.95;2.13;;;;;;;21.12;46.43;101181.22;4970115;28;20035;-66
2022/06/19 06:55:15;;;;;;;18.73;4.75;;;;;;;21.35;46.25;101155.84;4970145;28;20530;-65
2022/06/19 06:57:41;;;;;;;18.27;3.75;;;;;;;21.59;45.61;101176.66;4970516;28;20046;-64
2022/06/19 07:00:09;;;;;;;12.93;2.03;;;;;;;21.77;45.93;101194.25;4985443;28;20027;-65
2022/06/19 07:02:34;;;;;;;11.02;2.45;;;;;;;21.80;45.39;101210.06;4977147;28;20050;-66
2022/06/19 07:04:59;;;;;;;14.90;1.75;;;;;;;21.74;45.68;101222.16;4985312;28;20034;-66
2022/06/19 07:07:25;;;;;;;12.18;1.63;;;;;;;21.42;45.96;101243.84;4970950;28;20039;-65
2022/06/19 07:09:50;;;;;;;16.33;2.95;;;;;;;21.69;44.73;101266.81;4974498;28;20093;-65
2022/06/19 07:12:16;;;;;;;11.75;2.13;;;;;;;21.94;44.30;101270.41;4974188;28;20039;-64
2022/06/19 07:14:41;;;;;;;17.35;3.38;;;;;;;21.91;44.64;101284.69;4975405;28;20470;-65
2022/06/19 07:17:07;;;;;;;11.32;1.88;;;;;;;21.89;45.11;101287.72;4976887;28;20293;-65
2022/06/19 07:19:32;;;;;;;12.63;2.05;;;;;;;21.78;45.08;101297.91;4972825;28;20057;-65
2022/06/19 07:21:58;;;;;;;11.02;2.47;;;;;;;22.15;43.71;101285.53;4976095;28;20039;-66
2022/06/19 07:24:25;;;;;;;17.50;3.90;;;;;;;22.15;44.40;101278.13;4973172;28;20100;-66
2022/06/19 07:26:51;;;;;;;12.52;2.25;;;;;;;21.97;44.27;101270.69;4974001;28;20058;-66
2022/06/19 07:29:16;;;;;;;10.20;2.05;;;;;;;22.10;44.28;101264.50;4972724;28;20042;-66
2022/06/19 07:31:42;;;;;;;12.60;1.92;;;;;;;22.14;44.32;101276.50;4987043;28;20080;-64
2022/06/19 07:34:07;;;;;;;10.48;1.95;;;;;;;22.26;44.52;101295.25;4984752;28;20035;-66
2022/06/19 07:36:33;;;;;;;11.82;2.05;;;;;;;21.57;46.17;101312.88;4986918;28;20473;-66
2022/06/19 07:38:58;;;;;;;11.90;2.15;;;;;;;21.58;46.32;101322.72;4987293;28;20545;-64
2022/06/19 07:41:23;;;;;;;11.75;2.50;;;;;;;21.05;47.75;101345.50;4985744;28;20058;-65
2022/06/19 07:43:51;;;;;;;12.68;2.72;;;;;;;21.54;46.57;101351.72;4987880;28;20050;-65
2022/06/19 07:46:18;;;;;;;15.32;2.67;;;;;;;21.56;47.28;101355.00;4987406;28;20063;-64
2022/06/19 07:51:28;;;;;;;11.27;2.72;;;;;;;21.93;46.53;101335.31;4988566;28;20048;-64
2022/06/19 07:53:53;;;;;;;15.75;2.00;;;;;;;21.81;46.83;101324.75;4987612;28;20022;-65
2022/06/19 07:56:19;;;;;;;12.57;2.88;;;;;;;21.85;47.26;101308.56;4987982;28;20450;-65
2022/06/19 07:58:44;;;;;;;20.30;3.75;;;;;;;21.74;47.03;101296.03;4987186;28;20383;-64
2022/06/19 08:01:10;;;;;;;13.30;3.38;;;;;;;21.93;46.40;101287.97;4989820;28;20521;-64
2022/06/19 08:03:35;;;;;;;13.88;2.10;;;;;;;21.72;46.86;101292.78;4987108;28;20039;-64
2022/06/19 08:06:02;;;;;;;19.88;4.20;;;;;;;22.25;46.00;101293.63;4987043;28;20033;-64
2022/06/19 08:08:29;;;;;;;11.65;2.88;;;;;;;22.42;45.60;101307.66;4985406;28;20038;-65
2022/06/19 08:10:56;;;;;;;16.92;2.80;;;;;;;22.22;45.77;101321.59;4985782;28;20201;-65
2022/06/19 08:13:25;;;;;;;10.65;1.85;;;;;;;22.18;46.27;101328.75;4985348;28;20121;-65
2022/06/19 08:15:53;;;;;;;10.30;2.30;;;;;;;22.11;46.43;101340.03;4984457;28;20395;-65
2022/06/19 08:18:20;;;;;;;13.93;2.38;;;;;;;22.50;45.22;101337.16;4984885;28;20030;-65
2022/06/19 08:20:47;;;;;;;11.82;2.55;;;;;;;22.26;45.92;101337.16;4985876;28;20035;-65
2022/06/19 08:23:13;;;;;;;11.98;3.00;;;;;;;22.46;45.61;101334.19;4984969;28;20399;-65
2022/06/19 08:25:39;;;;;;;13.13;2.58;;;;;;;22.02;46.59;101340.94;4986872;28;20128;-64
2022/06/19 08:28:06;;;;;;;19.25;2.70;;;;;;;21.99;47.11;101327.84;4985770;28;20058;-64
2022/06/19 08:30:35;;;;;;;17.10;2.33;;;;;;;22.12;47.04;101324.44;4987199;28;20034;-64
2022/06/19 08:33:03;;;;;;;8.55;2.20;;;;;;;22.11;46.99;101329.06;4986042;28;20027;-64
2022/06/19 08:35:32;;;;;;;10.43;2.78;;;;;;;21.89;47.87;101325.22;4983747;28;20057;-65
2022/06/19 08:38:02;;;;;;;11.77;2.33;;;;;;;21.74;48.27;101339.81;4988845;28;20089;-69
2022/06/19 08:40:49;;;;;;;17.88;3.03;;;;;;;22.41;46.39;101352.56;4981285;28;20133;-64
2022/06/19 08:43:29;;;;;;;10.23;2.08;;;;;;;22.09;47.79;101355.13;4994248;28;20440;-65
2022/06/19 08:46:16;;;;;;;17.48;2.97;;;;;;;22.30;46.99;101362.03;4984426;28;20034;-65
2022/06/19 08:49:16;;;;;;;12.05;2.50;;;;;;;22.67;46.22;101352.03;4986005;28;20045;-66
2022/06/19 08:52:06;;;;;;;15.27;1.92;;;;;;;22.90;45.95;101330.38;4982175;28;20484;-65
2022/06/19 08:55:09;;;;;;;13.13;2.65;;;;;;;23.12;45.38;101301.25;4983690;28;20054;-65
2022/06/19 08:57:53;;;;;;;14.40;3.13;;;;;;;22.90;45.93;101275.56;4982842;28;20046;-66
2022/06/19 09:00:24;;;;;;;11.95;2.80;;;;;;;23.07;45.79;101268.44;4982562;28;20022;-66
2022/06/19 09:03:01;;;;;;;;;;;;;;;23.01;45.95;101260.56;4986546;28;20046;-65
2022/06/19 09:05:46;;;;;;;17.05;2.85;;;;;;;22.17;47.71;101258.69;4982751;28;20330;-65
2022/06/19 09:08:33;;;;;;;21.83;2.45;;;;;;;22.26;48.26;101248.72;4983792;28;20061;-66
2022/06/19 09:11:27;;;;;;;10.18;2.35;;;;;;;21.69;49.90;101269.56;4986513;28;20047;-67
2022/06/19 09:14:03;;;;;;;14.35;2.80;;;;;;;22.17;48.97;101275.91;4985722;28;20290;-65
2022/06/19 09:17:18;;;;;;;13.10;3.65;;;;;;;22.05;49.25;101248.16;4981759;28;20057;-64
2022/06/19 09:19:53;;;;;;;11.23;2.30;;;;;;;22.38;48.37;101266.34;4981489;28;20086;-64
2022/06/19 09:22:51;;;;;;;14.07;2.22;;;;;;;22.15;48.90;101285.53;4982623;28;20586;-64
2022/06/19 09:25:40;;;;;;;13.40;2.50;;;;;;;22.12;48.65;101289.66;4941698;28;20460;-60
2022/06/19 09:28:20;;;;;;;9.07;2.00;;;;;;;22.11;48.91;101295.44;4927026;29;20043;-59
2022/06/19 09:30:53;;;;;;;11.98;3.05;;;;;;;22.04;48.42;101294.94;4925579;29;20062;-58
2022/06/19 09:33:35;;;;;;;13.73;2.42;;;;;;;22.49;47.76;101302.63;4929311;29;20036;-59
2022/06/19 09:36:12;;;;;;;8.95;2.53;;;;;;;22.38;47.98;101295.66;4921199;29;20051;-60
2022/06/19 09:38:41;;;;;;;10.95;1.83;;;;;;;22.79;47.02;101296.78;4921058;29;20044;-61
2022/06/19 09:41:14;;;;;;;15.45;2.97;;;;;;;22.88;46.92;101280.53;4922838;29;20059;-61
2022/06/19 09:43:45;;;;;;;15.57;2.80;;;;;;;22.87;46.60;101248.72;4917854;29;20048;-62
2022/06/19 09:46:15;;;;;;;21.67;2.95;;;;;;;22.73;46.93;101239.59;4922630;29;20043;-61
2022/06/19 09:48:59;;;;;;;10.27;1.75;;;;;;;22.72;47.14;101249.78;4918678;29;20504;-60
2022/06/19 09:51:36;;;;;;;10.05;1.83;;;;;;;22.54;47.77;101256.03;4923077;29;20032;-60
2022/06/19 09:54:14;;;;;;;11.95;2.05;;;;;;;22.85;46.54;101257.25;4926136;29;20039;-61
2022/06/19 09:56:57;;;;;;;18.05;2.72;;;;;;;22.55;47.90;101274.06;4922681;29;20047;-61
2022/06/19 09:59:36;;;;;;;15.65;1.95;;;;;;;22.65;47.50;101263.84;4923148;29;20317;-61
2022/06/19 10:02:11;;;;;;;6.80;2.03;;;;;;;22.90;47.17;101250.88;4967003;28;20042;-60
2022/06/19 10:04:50;;;;;;;10.10;2.80;;;;;;;23.00;46.97;101250.72;4970564;28;20053;-66
2022/06/19 10:07:24;;;;;;;12.90;2.42;;;;;;;21.65;50.53;101237.59;4981001;28;20058;-66
2022/06/19 10:09:59;;;;;;;8.23;2.30;;;;;;;21.79;51.15;101231.16;4985203;28;20030;-66
2022/06/19 10:12:47;;;;;;;5.82;1.80;;;;;;;21.42;51.44;101220.06;4984118;28;20050;-66
2022/06/19 10:15:22;;;;;;;8.77;2.33;;;;;;;21.78;50.93;101204.06;4983658;28;20129;-65
2022/06/19 10:18:06;;;;;;;15.02;3.17;;;;;;;21.18;51.39;101205.50;4984467;28;20124;-68
2022/06/19 10:21:01;;;;;;;10.55;2.17;;;;;;;21.55;51.44;101194.75;4981357;28;20184;-67
2022/06/19 10:23:59;;;;;;;11.40;2.83;;;;;;;20.85;52.31;101193.41;4985658;28;20109;-65
2022/06/19 10:26:54;;;;;;;14.35;3.42;;;;;;;21.58;50.22;101196.91;4986070;28;20070;-67
2022/06/19 10:29:30;;;;;;;13.00;2.20;;;;;;;21.21;50.66;101229.50;4986798;28;20499;-65
2022/06/19 10:32:25;;;;;;;15.85;2.60;;;;;;;21.54;49.94;101236.88;4983486;28;20038;-65
2022/06/19 10:35:00;;;;;;;10.98;2.05;;;;;;;21.65;49.33;101248.53;4937663;29;20067;-67
2022/06/19 10:38:00;;;;;;;5.53;1.88;;;;;;;20.78;51.74;101258.50;4938990;29;20035;-67
2022/06/19 10:40:55;;;;;;;7.50;2.35;;;;;;;21.98;48.42;101274.22;4939927;28;20063;-67
2022/06/19 10:43:43;;;;;;;11.60;2.05;;;;;;;21.17;50.50;101279.59;4941481;28;20043;-67
2022/06/19 10:46:10;;;;;;;9.82;2.08;;;;;;;21.13;50.56;101297.66;4946933;28;20555;-64
2022/06/19 10:48:43;;;;;;;15.15;2.45;;;;;;;21.92;48.55;101302.72;4937714;29;20368;-67
2022/06/19 10:51:21;;;;;;;10.70;2.17;;;;;;;22.14;48.01;101300.31;4939689;29;20027;-68
2022/06/19 10:54:11;;;;;;;6.07;1.60;;;;;;;22.52;46.88;101294.66;4938988;29;20051;-66
2022/06/19 10:56:55;;;;;;;5.78;1.17;;;;;;;22.90;45.94;101286.53;4943378;28;20075;-66
2022/06/19 10:59:21;;;;;;;7.80;1.88;;;;;;;22.75;45.82;101292.19;4942856;29;20047;-67
2022/06/19 11:05:05;;;;;;;5.38;1.38;;;;;;;22.49;46.59;101319.91;4942647;28;20058;-66
2022/06/19 11:07:31;;;;;;;13.07;2.22;;;;;;;22.35;46.45;101323.63;4943931;28;20039;-66
2022/06/19 11:10:04;;;;;;;7.20;1.40;;;;;;;22.69;45.43;101327.06;4945317;28;20043;-68
2022/06/19 11:12:48;;;;;;;8.40;2.45;;;;;;;22.84;45.68;101323.31;4983672;28;20038;-66
2022/06/19 11:15:30;;;;;;;8.82;1.90;;;;;;;22.64;45.79;101316.97;4991200;28;20068;-66
2022/06/19 11:18:08;;;;;;;8.75;1.63;;;;;;;23.14;44.88;101320.13;4983962;28;20450;-67
2022/06/19 11:20:34;;;;;;;11.80;1.75;;;;;;;23.25;44.27;101324.38;4984984;28;20445;-65
2022/06/19 11:23:19;;;;;;;8.77;1.77;;;;;;;23.02;45.09;101323.31;4988769;28;20101;-66
2022/06/19 11:25:55;;;;;;;8.13;1.65;;;;;;;22.18;46.39;101290.41;4944869;29;20039;-66
2022/06/19 11:28:21;;;;;;;9.60;2.75;;;;;;;22.37;46.63;101294.84;4944272;29;20082;-67
2022/06/19 11:30:52;;;;;;;5.32;1.63;;;;;;;22.85;45.39;101292.88;4941031;29;20878;-67
2022/06/19 11:33:33;;;;;;;13.77;2.75;;;;;;;22.41;46.75;101279.44;4945064;29;20038;-67
2022/06/19 11:36:08;;;;;;;10.07;1.77;;;;;;;23.32;44.84;101269.97;4937705;29;20043;-68
2022/06/19 11:38:39;;;;;;;7.25;1.67;;;;;;;21.93;47.08;101275.09;4932261;29;20040;-67
2022/06/19 11:41:29;;;;;;;8.00;2.08;;;;;;;21.82;48.08;101257.97;4946933;29;20051;-65
2022/06/19 11:44:18;;;;;;;10.38;1.98;;;;;;;22.33;46.65;101266.41;4941828;29;20043;-67