Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:02;;;;;;;2.23;1.10;;;15.00;99.90;;;;;;5036632;28;20172;-76
2022/07/06 00:02:28;;;;;;;1.63;1.10;;;14.90;99.90;;;;;;5036497;28;20192;-77
2022/07/06 00:04:54;;;;;;;2.03;1.00;;;14.90;99.90;;;;;;5018970;28;20556;-76
2022/07/06 00:07:21;;;;;;;1.17;1.00;;;14.90;99.90;;;;;;5018806;28;20688;-76
2022/07/06 00:09:47;;;;;;;2.53;1.30;;;14.80;99.90;;;;;;5036651;28;20548;-77
2022/07/06 00:12:12;;;;;;;3.03;1.10;;;14.80;99.90;;;;;;5018455;28;20196;-76
2022/07/06 00:14:38;;;;;;;3.40;1.00;;;14.80;99.90;;;;;;5036355;28;20168;-76
2022/07/06 00:17:04;;;;;;;3.03;0.87;;;14.70;99.90;;;;;;5036310;28;20172;-77
2022/07/06 00:19:29;;;;;;;1.70;1.23;;;14.70;99.90;;;;;;5018486;28;20172;-76
2022/07/06 00:21:55;;;;;;;1.83;1.17;;;14.60;99.90;;;;;;5036069;28;20215;-76
2022/07/06 00:24:20;;;;;;;3.40;1.20;;;14.60;99.90;;;;;;5036137;28;20569;-77
2022/07/06 00:26:46;;;;;;;2.17;0.90;;;14.50;99.90;;;;;;5018311;28;20211;-76
2022/07/06 00:29:11;;;;;;;1.07;0.93;;;14.50;99.90;;;;;;5036285;28;20197;-76
2022/07/06 00:31:37;;;;;;;2.77;1.00;;;14.40;99.90;;;;;;5036570;28;20177;-77
2022/07/06 00:34:03;;;;;;;1.50;0.80;;;14.40;99.90;;;;;;5036675;28;20243;-75
2022/07/06 00:36:28;;;;;;;2.90;1.10;;;14.40;99.90;;;;;;5047664;28;20180;-76
2022/07/06 00:38:54;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5048056;28;20176;-76
2022/07/06 00:41:19;;;;;;;2.73;1.10;;;14.30;99.90;;;;;;5019644;28;20176;-76
2022/07/06 00:43:52;;;;;;;1.47;0.87;;;14.30;99.90;;;;;;5035854;28;20235;-75
2022/07/06 00:46:18;;;;;;;1.40;1.00;;;14.20;99.90;;;;;;5035943;28;20259;-77
2022/07/06 00:48:44;;;;;;;3.87;0.90;;;14.20;99.90;;;;;;5043543;28;20238;-75
2022/07/06 00:51:11;;;;;;;1.40;1.00;;;14.10;99.90;;;;;;5041921;28;20184;-76
2022/07/06 00:53:37;;;;;;;3.83;1.00;;;14.10;99.90;;;;;;5036976;28;20198;-76
2022/07/06 00:56:03;;;;;;;1.97;1.10;;;14.10;99.90;;;;;;5017941;28;20242;-74
2022/07/06 00:58:28;;;;;;;2.40;1.10;;;14.00;99.90;;;;;;5017770;28;20650;-75
2022/07/06 01:00:54;;;;;;;1.90;1.03;;;13.90;99.90;;;;;;5035455;28;20663;-75
2022/07/06 01:03:19;;;;;;;4.97;1.60;;;13.90;99.90;;;;;;5017599;28;20682;-76
2022/07/06 01:05:45;;;;;;;2.80;1.00;;;13.80;99.90;;;;;;5035268;28;20523;-76
2022/07/06 01:08:12;;;;;;;2.57;1.23;;;13.80;99.90;;;;;;5017495;28;20574;-75
2022/07/06 01:10:37;;;;;;;2.70;1.17;;;13.80;99.90;;;;;;5017441;28;20223;-75
2022/07/06 01:13:04;;;;;;;2.77;1.70;;;13.70;99.90;;;;;;5035168;28;20744;-75
2022/07/06 01:15:29;;;;;;;2.57;1.30;;;13.70;99.90;;;;;;5035056;28;20187;-75
2022/07/06 01:17:55;;;;;;;2.37;1.30;;;13.70;99.90;;;;;;5035223;28;20173;-75
2022/07/06 01:20:25;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5035269;28;20601;-75
2022/07/06 01:22:52;;;;;;;3.23;1.43;;;13.60;99.90;;;;;;5034968;28;20641;-75
2022/07/06 01:25:19;;;;;;;4.27;1.70;;;13.50;99.90;;;;;;5035035;28;20180;-75
2022/07/06 01:27:45;;;;;;;2.00;1.17;;;13.60;99.90;;;;;;5034818;28;20225;-74
2022/07/06 01:30:20;;;;;;;2.90;1.30;;;13.60;99.90;;;;;;5017117;28;20187;-76
2022/07/06 01:32:46;;;;;;;3.47;1.30;;;13.50;99.90;;;;;;5034894;28;20257;-74
2022/07/06 01:35:14;;;;;;;2.47;1.27;;;13.50;99.90;;;;;;5034697;28;20173;-75
2022/07/06 01:37:41;;;;;;;1.27;1.03;;;13.40;99.90;;;;;;5017229;28;20199;-76
2022/07/06 01:40:09;;;;;;;3.47;1.50;;;13.40;99.90;;;;;;5016993;28;20573;-75
2022/07/06 01:42:35;;;;;;;3.97;1.57;;;13.40;99.90;;;;;;5034428;28;20208;-75
2022/07/06 01:45:02;;;;;;;1.67;1.27;;;13.30;99.90;;;;;;5016824;28;20180;-76
2022/07/06 01:47:28;;;;;;;2.83;1.30;;;13.30;99.90;;;;;;5034379;28;20200;-76
2022/07/06 01:49:54;;;;;;;1.57;1.13;;;13.40;99.90;;;;;;5016782;28;20175;-75
2022/07/06 01:52:19;;;;;;;2.17;1.13;;;13.40;99.90;;;;;;5016617;28;20281;-75
2022/07/06 01:54:45;;;;;;;2.97;1.73;;;13.40;99.90;;;;;;5016637;28;20202;-74
2022/07/06 01:57:10;;;;;;;2.77;1.43;;;13.30;99.90;;;;;;5016586;28;20181;-75
2022/07/06 01:59:36;;;;;;;2.60;1.33;;;13.40;99.90;;;;;;5016547;28;20237;-75
2022/07/06 02:02:02;;;;;;;4.77;1.50;;;13.40;99.90;;;;;;5034030;28;20744;-75
2022/07/06 02:04:28;;;;;;;1.87;1.53;;;13.40;99.90;;;;;;5016418;28;20195;-75
2022/07/06 02:06:53;;;;;;;2.87;1.30;;;13.40;99.90;;;;;;5034189;28;20169;-76
2022/07/06 02:09:19;;;;;;;3.70;1.33;;;13.50;99.90;;;;;;5034081;28;20250;-75
2022/07/06 02:11:45;;;;;;;5.50;1.40;;;13.50;99.90;;;;;;5016354;28;20565;-75
2022/07/06 02:14:10;;;;;;;3.47;1.33;;;13.50;99.90;;;;;;5034429;28;20188;-75
2022/07/06 02:16:36;;;;;;;3.60;1.53;;;13.50;99.90;;;;;;5034018;28;20204;-75
2022/07/06 02:19:02;;;;;;;1.90;1.50;;;13.50;99.90;;;;;;5016393;28;20176;-75
2022/07/06 02:21:28;;;;;;;5.60;1.43;;;13.50;99.90;;;;;;5033881;28;20176;-75
2022/07/06 02:23:53;;;;;;;4.60;1.60;;;13.60;99.90;;;;;;5033769;28;20225;-75
2022/07/06 02:26:19;;;;;;;3.00;1.60;;;13.60;99.90;;;;;;5016001;28;20193;-75
2022/07/06 02:28:47;;;;;;;6.00;1.50;;;13.60;99.90;;;;;;5033692;28;20199;-75
2022/07/06 02:31:13;;;;;;;4.23;1.63;;;13.60;99.90;;;;;;5033700;28;20175;-76
2022/07/06 02:33:38;;;;;;;2.77;1.60;;;13.60;99.90;;;;;;5033536;28;20204;-75
2022/07/06 02:36:04;;;;;;;2.27;1.57;;;13.60;99.90;;;;;;5015967;28;20183;-74
2022/07/06 02:38:30;;;;;;;2.67;1.37;;;13.60;99.90;;;;;;5033618;28;20626;-74
2022/07/06 02:40:55;;;;;;;4.07;1.70;;;13.60;99.90;;;;;;5033717;28;20172;-76
2022/07/06 02:43:21;;;;;;;2.43;1.33;;;13.60;99.90;;;;;;5015858;28;20204;-76
2022/07/06 02:45:46;;;;;;;2.47;1.47;;;13.60;99.90;;;;;;5033486;28;20172;-76
2022/07/06 02:48:12;;;;;;;3.87;1.80;;;13.60;99.90;;;;;;5033378;28;20196;-76
2022/07/06 02:50:37;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;5033600;28;20173;-75
2022/07/06 02:53:03;;;;;;;4.83;1.50;;;13.40;99.90;;;;;;5033234;28;20203;-75
2022/07/06 02:55:28;;;;;;;1.77;1.50;;;13.40;99.90;;;;;;5016029;28;20204;-75
2022/07/06 02:57:54;;;;;;;2.57;1.17;;;13.40;99.90;;;;;;5033484;28;20184;-75
2022/07/06 03:00:20;;;;;;;5.33;1.50;;;13.40;99.90;;;;;;5015554;28;20665;-75
2022/07/06 03:02:45;;;;;;;5.30;1.67;;;13.40;99.90;;;;;;5033238;28;20681;-75
2022/07/06 03:05:11;;;;;;;2.93;1.27;;;13.40;99.90;;;;;;5033413;28;20172;-75
2022/07/06 03:07:36;;;;;;;2.00;1.43;;;13.30;99.90;;;;;;5033060;28;20565;-75
2022/07/06 03:10:02;;;;;;;1.80;1.20;;;13.30;99.90;;;;;;5033575;28;20189;-76
2022/07/06 03:12:28;;;;;;;2.27;1.20;;;13.30;99.90;;;;;;5033139;28;20547;-76
2022/07/06 03:14:53;;;;;;;2.93;1.40;;;13.20;99.90;;;;;;5032672;28;20267;-75
2022/07/06 03:17:19;;;;;;;1.13;0.90;;;13.10;99.90;;;;;;5015433;28;20176;-75
2022/07/06 03:19:45;;;;;;;4.73;1.50;;;13.10;99.90;;;;;;5033231;28;20176;-75
2022/07/06 03:22:10;;;;;;;2.77;1.63;;;13.10;99.90;;;;;;5015239;28;20192;-73
2022/07/06 03:24:36;;;;;;;2.87;1.83;;;13.10;99.90;;;;;;5033328;28;20169;-75
2022/07/06 03:27:01;;;;;;;4.27;2.20;;;13.00;99.90;;;;;;5015802;28;20176;-75
2022/07/06 03:29:27;;;;;;;3.60;2.17;;;13.00;99.90;;;;;;5032979;28;20295;-76
2022/07/06 03:31:52;;;;;;;3.80;2.13;;;13.00;99.90;;;;;;5032925;28;20200;-75
2022/07/06 03:34:18;;;;;;;3.43;1.77;;;12.90;99.90;;;;;;5033109;28;20516;-76
2022/07/06 03:36:43;;;;;;;2.70;2.40;;;12.90;99.90;;;;;;5032790;28;20295;-76
2022/07/06 03:39:09;;;;;;;4.67;2.33;;;12.90;99.90;;;;;;5015116;28;20642;-76
2022/07/06 03:41:34;;;;;;;3.03;1.97;;;12.80;99.90;;;;;;5015157;28;20191;-76
2022/07/06 03:44:00;;;;;;;2.33;2.13;;;12.80;99.90;;;;;;5033050;28;20665;-76
2022/07/06 03:46:25;;;;;;;2.30;1.77;;;12.80;99.90;;;;;;5032811;28;20235;-76
2022/07/06 03:48:51;;;;;;;2.67;1.90;;;12.80;99.90;;;;;;5032613;28;20199;-76
2022/07/06 03:51:17;;;;;;;4.30;2.30;;;12.90;99.90;;;;;;5032788;28;20179;-77
2022/07/06 03:53:42;;;;;;;7.70;2.13;;;12.80;99.90;;;;;;5032936;28;20192;-76
2022/07/06 03:58:52;;;;;;;5.03;1.40;;;12.80;99.90;;;;;;5043428;28;20227;-76
2022/07/06 04:01:18;;;;;;;3.30;1.40;;;12.80;99.90;;;;;;5038932;28;20173;-76
2022/07/06 04:03:44;;;;;;;1.33;1.10;;;12.90;99.90;;;;;;5034574;28;20204;-76
2022/07/06 04:06:10;;;;;;;2.20;1.33;;;12.80;99.90;;;;;;5032573;28;20204;-77
2022/07/06 04:08:35;;;;;;;2.07;1.40;;;12.80;99.90;;;;;;5032451;28;20287;-76
2022/07/06 04:11:01;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5014941;28;20176;-76
2022/07/06 04:13:26;;;;;;;2.57;1.50;;;12.90;99.90;;;;;;5032527;28;20184;-75
2022/07/06 04:15:52;;;;;;;2.90;1.60;;;12.80;99.90;;;;;;5032712;28;20168;-76
2022/07/06 04:18:17;;;;;;;4.30;1.80;;;12.80;99.90;;;;;;5032657;28;20240;-76
2022/07/06 04:20:43;;;;;;;5.50;1.70;;;12.80;99.90;;;;;;5032844;28;20183;-75
2022/07/06 04:23:09;;;;;;;6.80;1.67;;;12.80;99.90;;;;;;5014781;28;20254;-76
2022/07/06 04:25:34;;;;;;;1.97;1.57;;;12.70;99.90;;;;;;5015671;28;20197;-76
2022/07/06 04:28:00;;;;;;;3.50;2.00;;;12.70;99.90;;;;;;5036247;28;20701;-76
2022/07/06 04:30:26;;;;;;;4.53;2.00;;;12.60;99.90;;;;;;5036013;28;20172;-76
2022/07/06 04:32:51;;;;;;;5.90;2.37;;;12.70;99.90;;;;;;5018291;28;20216;-76
2022/07/06 04:35:17;;;;;;;6.73;2.83;;;12.70;99.90;;;;;;5035937;28;20180;-76
2022/07/06 04:37:45;;;;;;;7.03;2.23;;;12.70;99.90;;;;;;5018210;28;20226;-75
2022/07/06 04:40:11;;;;;;;3.27;2.80;;;12.80;99.90;;;;;;5036073;28;20179;-76
2022/07/06 04:42:37;;;;;;;4.97;2.33;;;12.80;99.90;;;;;;5036239;28;20555;-76
2022/07/06 04:45:03;;;;;;;5.90;2.80;;;12.90;99.90;;;;;;5035709;28;20177;-75
2022/07/06 04:47:29;;;;;;;8.33;2.60;;;12.80;99.90;;;;;;5017799;28;20199;-76
2022/07/06 04:49:54;;;;;;;5.90;3.17;;;12.80;99.90;;;;;;5017892;28;20187;-75
2022/07/06 04:52:20;;;;;;;4.23;3.10;;;12.90;99.90;;;;;;5017767;28;20192;-75
2022/07/06 04:54:45;;;;;;;6.10;2.73;;;12.90;99.90;;;;;;5035658;28;20183;-75
2022/07/06 04:57:11;;;;;;;5.00;2.97;;;13.00;99.90;;;;;;5035958;28;20176;-76
2022/07/06 04:59:36;;;;;;;8.83;3.33;;;13.00;99.90;;;;;;5035535;28;20180;-75
2022/07/06 05:02:02;;;;;;;5.10;2.87;;;13.00;99.90;;;;;;5035582;28;20228;-75
2022/07/06 05:04:28;;;;;;;2.90;2.60;;;13.10;99.90;;;;;;5017775;28;20180;-76
2022/07/06 05:06:53;;;;;;;2.87;2.37;;;13.10;99.90;;;;;;5035808;28;20175;-76
2022/07/06 05:09:19;;;;;;;4.87;2.20;;;13.20;99.90;;;;;;5017522;28;20209;-76
2022/07/06 05:11:45;;;;;;;4.40;2.63;;;13.20;99.90;;;;;;5035393;28;20197;-74
2022/07/06 05:14:10;;;;;;;5.00;2.20;;;13.30;99.90;;;;;;5035168;28;20180;-76
2022/07/06 05:16:36;;;;;;;5.47;3.07;;;13.30;99.90;;;;;;5035102;28;20168;-75
2022/07/06 05:19:01;;;;;;;6.93;2.87;;;13.30;99.90;;;;;;5035287;28;20184;-73
2022/07/06 05:21:27;;;;;;;4.97;2.77;;;13.30;99.90;;;;;;5017175;28;20175;-76
2022/07/06 05:23:52;;;;;;;6.13;2.80;;;13.40;99.90;;;;;;5035177;28;20179;-76
2022/07/06 05:26:18;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;5017191;28;20172;-75
2022/07/06 05:28:43;;;;;;;3.23;2.63;;;13.40;99.90;;;;;;5017090;28;20196;-74
2022/07/06 05:31:09;;;;;;;5.10;2.60;;;13.40;99.90;;;;;;5035170;28;20214;-75
2022/07/06 05:33:34;;;;;;;3.17;2.30;;;13.40;99.90;;;;;;5035989;28;20208;-76
2022/07/06 05:36:00;;;;;;;4.23;2.63;;;13.50;99.90;;;;;;5016766;28;20650;-75
2022/07/06 05:38:25;;;;;;;6.73;2.30;;;13.50;99.90;;;;;;5034845;28;20176;-75
2022/07/06 05:40:51;;;;;;;6.23;2.70;;;13.50;99.90;;;;;;5034705;28;20214;-76
2022/07/06 05:43:17;;;;;;;5.03;2.90;;;13.50;99.90;;;;;;5016842;28;20283;-75
2022/07/06 05:45:43;;;;;;;5.23;3.17;;;13.50;99.90;;;;;;5016925;28;20665;-76
2022/07/06 05:50:53;;;;;;;6.20;2.70;;;13.50;99.90;;;;;;5034713;28;20167;-75
2022/07/06 05:53:18;;;;;;;2.80;2.40;;;13.60;99.90;;;;;;5034783;28;20262;-75
2022/07/06 05:55:44;;;;;;;4.20;3.00;;;13.60;99.90;;;;;;5016816;28;20238;-74
2022/07/06 05:58:10;;;;;;;4.80;2.47;;;13.70;99.90;;;;;;5034805;28;20172;-75
2022/07/06 06:00:35;;;;;;;3.97;2.83;;;13.70;99.90;;;;;;5016881;28;20169;-76
2022/07/06 06:03:01;;;;;;;4.63;2.90;;;13.80;99.90;;;;;;5020853;28;20204;-75
2022/07/06 06:05:27;;;;;;;5.57;2.40;;;13.80;99.90;;;;;;5031089;28;20180;-75
2022/07/06 06:07:52;;;;;;;5.37;2.60;;;13.80;99.90;;;;;;5044462;28;20200;-75
2022/07/06 06:10:18;;;;;;;5.40;3.10;;;13.90;99.90;;;;;;5034545;28;20657;-75
2022/07/06 06:12:45;;;;;;;5.53;2.37;;;13.90;99.90;;;;;;5035143;28;20203;-74
2022/07/06 06:15:12;;;;;;;3.63;2.50;;;14.00;99.90;;;;;;5016530;28;20662;-76
2022/07/06 06:17:38;;;;;;;5.03;2.60;;;14.10;99.90;;;;;;5016357;28;20275;-75
2022/07/06 06:20:06;;;;;;;4.03;2.73;;;14.20;99.90;;;;;;5034034;28;20180;-75
2022/07/06 06:22:43;;;;;;;5.83;2.57;;;14.30;99.90;;;;;;5016182;28;20215;-75
2022/07/06 06:25:09;;;;;;;5.03;2.27;;;14.30;99.90;;;;;;5034277;28;20189;-74
2022/07/06 06:27:34;;;;;;;3.77;2.20;;;14.40;99.90;;;;;;5033875;28;20196;-76
2022/07/06 06:30:00;;;;;;;3.67;2.20;;;14.50;99.90;;;;;;5016125;28;20182;-75
2022/07/06 06:32:25;;;;;;;5.27;2.10;;;14.60;99.90;;;;;;5033627;28;20219;-76
2022/07/06 06:34:51;;;;;;;5.40;2.30;;;14.70;99.90;;;;;;5034070;28;20579;-75
2022/07/06 06:37:16;;;;;;;3.90;2.03;;;14.70;99.90;;;;;;5034151;28;20176;-76
2022/07/06 06:39:42;;;;;;;4.03;2.30;;;14.80;99.90;;;;;;5033937;28;20176;-75
2022/07/06 06:42:07;;;;;;;5.47;2.03;;;14.80;99.90;;;;;;5034043;28;20199;-76
2022/07/06 06:44:33;;;;;;;2.67;1.97;;;14.90;99.90;;;;;;5033584;28;20219;-75
2022/07/06 06:46:58;;;;;;;4.00;1.63;;;15.00;99.90;;;;;;5034071;28;20183;-76
2022/07/06 06:49:24;;;;;;;5.87;2.17;;;15.10;99.90;;;;;;5032882;28;20239;-75
2022/07/06 06:51:50;;;;;;;5.13;1.90;;;15.20;99.90;;;;;;5015731;28;20295;-75
2022/07/06 06:54:15;;;;;;;3.40;1.50;;;15.20;99.90;;;;;;5015685;28;20695;-76
2022/07/06 06:56:41;;;;;;;1.53;1.40;;;15.20;99.90;;;;;;5033331;28;20160;-75
2022/07/06 06:59:06;;;;;;;4.47;1.70;;;15.30;99.90;;;;;;5015578;28;20183;-75
2022/07/06 07:01:32;;;;;;;3.27;2.10;;;15.40;99.90;;;;;;5033252;28;20172;-75
2022/07/06 07:03:58;;;;;;;5.47;1.73;;;15.60;99.90;;;;;;5033200;28;20183;-74
2022/07/06 07:06:23;;;;;;;4.33;1.70;;;15.40;99.90;;;;;;5015563;28;20176;-75
2022/07/06 07:08:49;;;;;;;5.30;1.40;;;15.50;99.90;;;;;;5033107;28;20666;-75
2022/07/06 07:11:15;;;;;;;3.50;1.33;;;15.40;99.90;;;;;;5033396;28;20168;-75
2022/07/06 07:13:40;;;;;;;3.30;1.20;;;15.50;99.90;;;;;;5033062;28;20666;-75
2022/07/06 07:16:06;;;;;;;1.37;0.93;;;15.70;99.90;;;;;;5015432;28;20176;-75
2022/07/06 07:18:32;;;;;;;2.40;1.00;;;15.70;99.90;;;;;;5033328;28;20224;-75
2022/07/06 07:20:58;;;;;;;1.33;0.90;;;15.80;99.90;;;;;;5015340;28;20227;-75
2022/07/06 07:23:23;;;;;;;3.50;1.30;;;15.90;99.90;;;;;;5033000;28;20206;-75
2022/07/06 07:25:49;;;;;;;1.80;0.90;;;16.10;99.90;;;;;;5033036;28;20176;-75
2022/07/06 07:28:15;;;;;;;3.37;1.10;;;16.10;99.90;;;;;;5015238;28;20223;-75
2022/07/06 07:30:40;;;;;;;3.23;1.20;;;16.20;99.90;;;;;;5015313;28;20206;-75
2022/07/06 07:33:06;;;;;;;2.93;1.00;;;16.20;99.90;;;;;;5015027;28;20635;-75
2022/07/06 07:35:32;;;;;;;4.97;1.00;;;16.20;99.90;;;;;;5032927;28;20168;-74
2022/07/06 07:37:57;;;;;;;3.90;1.10;;;16.30;99.90;;;;;;5015512;28;20172;-75
2022/07/06 07:40:23;;;;;;;3.67;0.93;;;16.40;99.90;;;;;;5032891;28;20180;-75
2022/07/06 07:42:49;;;;;;;4.10;0.70;;;16.50;99.90;;;;;;5015036;28;20196;-75
2022/07/06 07:45:15;;;;;;;3.13;0.70;;;16.50;99.90;;;;;;5015099;28;20177;-75
2022/07/06 07:47:40;;;;;;;1.57;0.80;;;16.70;99.90;;;;;;5032782;28;20215;-75
2022/07/06 07:50:07;;;;;;;6.87;0.97;;;16.60;99.90;;;;;;5033041;28;20634;-75
2022/07/06 07:52:32;;;;;;;1.80;0.90;;;16.50;99.90;;;;;;5032658;28;20192;-75
2022/07/06 07:54:58;;;;;;;4.10;0.90;;;16.50;99.90;;;;;;5032783;28;20176;-75
2022/07/06 07:57:24;;;;;;;4.73;1.03;;;16.60;99.90;;;;;;5032712;28;20181;-75
2022/07/06 07:59:50;;;;;;;3.43;0.90;;;16.60;99.90;;;;;;5034014;28;20255;-75
2022/07/06 08:02:15;;;;;;;3.83;1.37;;;16.60;99.90;;;;;;5036513;28;20277;-75
2022/07/06 08:04:41;;;;;;;2.00;0.77;;;16.70;99.90;;;;;;5018898;28;20203;-76
2022/07/06 08:07:07;;;;;;;3.03;0.70;;;16.80;99.90;;;;;;5036507;28;20200;-75
2022/07/06 08:09:32;;;;;;;1.67;0.60;;;16.80;99.90;;;;;;5036429;28;20674;-73
2022/07/06 08:11:58;;;;;;;2.40;0.80;;;16.80;99.90;;;;;;5036421;28;20197;-75
2022/07/06 08:14:24;;;;;;;3.50;0.73;;;16.80;99.90;;;;;;5036469;28;20222;-75
2022/07/06 08:16:49;;;;;;;1.83;0.60;;;16.80;99.90;;;;;;5018560;28;20218;-76
2022/07/06 08:19:15;;;;;;;0.90;0.60;;;17.00;99.90;;;;;;5036607;28;20177;-75
2022/07/06 08:21:41;;;;;;;6.10;0.83;;;17.00;99.90;;;;;;5018503;28;20558;-75
2022/07/06 08:24:08;;;;;;;1.80;0.70;;;16.90;99.90;;;;;;5036193;28;20267;-75
2022/07/06 08:26:34;;;;;;;1.77;0.83;;;16.90;99.90;;;;;;5018416;28;20176;-75
2022/07/06 08:28:59;;;;;;;4.00;0.90;;;16.90;99.90;;;;;;5036043;28;20662;-75
2022/07/06 08:31:27;;;;;;;2.53;0.80;;;16.80;99.90;;;;;;5036215;28;20187;-75
2022/07/06 08:33:53;;;;;;;2.63;0.83;;;16.80;99.90;;;;;;5018295;28;20267;-75
2022/07/06 08:36:19;;;;;;;1.80;0.83;;;16.80;99.90;;;;;;5018286;28;20172;-74
2022/07/06 08:38:45;;;;;;;7.97;1.13;;;16.90;99.90;;;;;;5035922;28;20180;-74
2022/07/06 08:41:13;;;;;;;3.67;1.10;;;16.90;99.90;;;;;;5036276;28;20513;-76
2022/07/06 08:43:39;;;;;;;3.27;0.80;;;17.10;99.90;;;;;;5035716;28;20335;-76
2022/07/06 08:46:06;;;;;;;3.83;0.90;;;17.10;99.90;;;;;;5035771;28;20262;-74
2022/07/06 08:48:36;;;;;;;1.00;0.50;;;17.10;99.90;;;;;;5035863;28;20196;-75
2022/07/06 08:51:03;;;;;;;1.90;0.57;;;17.10;99.90;;;;;;5036034;28;20153;-76
2022/07/06 08:53:29;;;;;;;0.70;0.43;;;17.10;99.90;;;;;;5035654;28;20192;-76
2022/07/06 08:55:54;;;;;;;2.07;0.70;;;17.10;99.90;;;;;;5035893;28;20244;-75
2022/07/06 08:58:24;;;;;;;1.57;0.70;;;17.30;99.90;;;;;;5035620;28;20188;-75
2022/07/06 09:00:50;;;;;;;2.37;0.67;;;17.30;99.90;;;;;;5035525;28;20178;-75
2022/07/06 09:03:15;;;;;;;5.27;0.80;;;17.40;99.90;;;;;;5035402;28;20196;-75
2022/07/06 09:05:45;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;5035935;28;20187;-75
2022/07/06 09:08:11;;;;;;;2.47;0.47;;;17.60;99.90;;;;;;5017618;28;20196;-75
2022/07/06 09:10:37;;;;;;;1.33;0.93;;;17.70;99.90;;;;;;5017407;28;20176;-75
2022/07/06 09:13:08;;;;;;;1.73;0.60;;;17.70;99.90;;;;;;5034915;28;20192;-75
2022/07/06 09:15:35;;;;;;;1.37;0.50;;;17.80;99.90;;;;;;5017572;28;20709;-76
2022/07/06 09:18:03;;;;;;;0.70;0.57;;;17.80;99.90;;;;;;5035255;28;20184;-75
2022/07/06 09:20:29;;;;;;;1.37;0.50;;;17.80;99.90;;;;;;5017449;28;20179;-76
2022/07/06 09:23:00;;;;;;;1.40;0.50;;;17.90;99.90;;;;;;5035546;28;20694;-75
2022/07/06 09:25:26;;;;;;;0.60;0.40;;;17.90;99.90;;;;;;5035126;28;20168;-75
2022/07/06 09:27:54;;;;;;;2.60;0.70;;;17.90;97.30;;;;;;5035292;28;20681;-76
2022/07/06 09:30:21;;;;;;;1.77;0.50;;;17.90;99.90;;;;;;5035337;28;20576;-76
2022/07/06 09:32:52;;;;;;;0.90;0.43;;;17.80;67.10;;;;;;5016996;28;20243;-76
2022/07/06 09:35:25;;;;;;;1.43;0.40;;;17.90;32.80;;;;;;5017160;28;20180;-75
2022/07/06 09:38:04;;;;;;;1.50;0.50;;;18.00;14.80;;;;;;5035043;28;20259;-76
2022/07/06 09:40:40;;;;;;;0.80;0.40;;;17.80;1.00;;;;;;5035143;28;20226;-76
2022/07/06 09:43:18;;;;;;;1.70;0.63;;;17.90;1.00;;;;;;5036051;28;20195;-76
2022/07/06 09:45:48;;;;;;;2.00;0.67;;;17.90;1.00;;;;;;5036082;28;20184;-75
2022/07/06 09:48:22;;;;;;;0.60;0.40;;;18.00;1.00;;;;;;5017513;28;20250;-75
2022/07/06 09:50:55;;;;;;;1.10;0.60;;;18.00;1.00;;;;;;5034932;28;20168;-74
2022/07/06 09:53:26;;;;;;;3.53;0.83;;;18.20;1.00;;;;;;5034585;28;20255;-75
2022/07/06 09:55:54;;;;;;;2.50;0.60;;;18.10;1.00;;;;;;5016791;28;20161;-75
2022/07/06 09:58:20;;;;;;;2.13;0.53;;;18.20;1.00;;;;;;5016631;28;20233;-75
2022/07/06 10:00:47;;;;;;;1.83;0.60;;;18.30;1.00;;;;;;5034429;28;20182;-75
2022/07/06 10:03:15;;;;;;;0.60;0.50;;;18.50;1.00;;;;;;5034315;28;20593;-76
2022/07/06 10:05:42;;;;;;;2.23;0.60;;;18.60;1.00;;;;;;5034366;28;20176;-75
2022/07/06 10:08:09;;;;;;;2.50;0.70;;;18.60;1.00;;;;;;5034278;28;20188;-75
2022/07/06 10:10:39;;;;;;;1.23;0.60;;;18.70;1.00;;;;;;5034451;28;20180;-75
2022/07/06 10:13:06;;;;;;;1.27;0.43;;;18.60;1.00;;;;;;5016404;28;20279;-75
2022/07/06 10:15:33;;;;;;;0.90;0.40;;;18.70;1.00;;;;;;5034106;28;20169;-75
2022/07/06 10:18:03;;;;;;;1.30;0.60;;;18.90;1.00;;;;;;5034108;28;20168;-75
2022/07/06 10:20:31;;;;;;;1.90;0.50;;;19.00;1.00;;;;;;5034088;28;20185;-75
2022/07/06 10:23:01;;;;;;;2.20;0.50;;;19.00;1.00;;;;;;5033903;28;20666;-76
2022/07/06 10:25:27;;;;;;;1.77;0.70;;;19.10;1.00;;;;;;5034220;28;20172;-75
2022/07/06 10:27:54;;;;;;;0.37;0.37;;;19.30;1.00;;;;;;5033871;28;20291;-75
2022/07/06 10:30:20;;;;;;;1.40;0.70;;;19.40;1.00;;;;;;5016133;28;20180;-75
2022/07/06 10:32:48;;;;;;;2.13;0.53;;;19.50;1.00;;;;;;5015899;28;20203;-75
2022/07/06 10:35:15;;;;;;;1.50;0.70;;;19.40;1.00;;;;;;5033743;28;20534;-75
2022/07/06 10:37:40;;;;;;;2.73;0.83;;;19.40;1.00;;;;;;5016019;28;20666;-76
2022/07/06 10:43:00;;;;;;;2.60;1.00;;;19.30;1.00;;;;;;5033969;28;20195;-75
2022/07/06 10:45:28;;;;;;;0.50;0.50;;;19.10;1.00;;;;;;5033391;28;20643;-75
2022/07/06 10:48:12;;;;;;;1.37;0.50;;;19.10;1.00;;;;;;5015844;28;20200;-76
2022/07/06 10:50:47;;;;;;;7.50;0.77;;;19.30;1.00;;;;;;5033797;28;20172;-76
2022/07/06 10:53:15;;;;;;;1.60;0.70;;;19.40;1.00;;;;;;5015653;28;20246;-75
2022/07/06 10:55:47;;;;;;;0.53;0.40;;;19.50;1.00;;;;;;5033616;28;20172;-75
2022/07/06 10:58:13;;;;;;;1.43;0.50;;;19.70;1.00;;;;;;5033457;28;20172;-74
2022/07/06 11:00:50;;;;;;;1.47;0.70;;;19.80;1.00;;;;;;5033322;28;20176;-75
2022/07/06 11:03:42;;;;;;;0.87;0.50;;;19.80;1.00;;;;;;5033164;28;20194;-76
2022/07/06 11:06:19;;;;;;;1.43;0.50;;;19.60;26.50;;;;;;5033652;28;20558;-75
2022/07/06 11:08:53;;;;;;;3.83;0.80;;;19.60;1.00;;;;;;5033225;28;20534;-74
2022/07/06 11:11:25;;;;;;;1.83;0.90;;;19.70;1.00;;;;;;5015518;28;20168;-75
2022/07/06 11:13:57;;;;;;;2.90;0.90;;;19.80;1.00;;;;;;5015454;28;20557;-76
2022/07/06 11:16:26;;;;;;;3.23;1.00;;;19.80;1.00;;;;;;5033606;28;20186;-75
2022/07/06 11:19:02;;;;;;;3.03;0.87;;;19.70;1.00;;;;;;5033099;28;20168;-75
2022/07/06 11:21:49;;;;;;;0.80;0.60;;;19.70;1.00;;;;;;5033056;28;20156;-76
2022/07/06 11:24:29;;;;;;;2.10;0.73;;;19.80;1.00;;;;;;5033096;28;20577;-76
2022/07/06 11:26:56;;;;;;;1.50;0.70;;;20.10;1.00;;;;;;5033543;28;20168;-76
2022/07/06 11:29:23;;;;;;;2.97;0.90;;;20.20;1.00;;;;;;5033253;28;20223;-76
2022/07/06 11:31:55;;;;;;;3.20;0.93;;;20.10;1.00;;;;;;5034516;28;20211;-73
2022/07/06 11:34:26;;;;;;;0.97;0.63;;;20.00;1.00;;;;;;5034893;28;20206;-75
2022/07/06 11:36:59;;;;;;;1.50;0.80;;;19.90;1.00;;;;;;5021772;28;20168;-75
2022/07/06 11:39:41;;;;;;;2.03;0.80;;;20.00;99.90;;;;;;5021725;28;20180;-76
2022/07/06 11:42:08;;;;;;;2.13;0.67;;;19.80;99.90;;;;;;5021754;28;20230;-76
2022/07/06 11:44:35;;;;;;;0.53;0.50;;;20.00;1.00;;;;;;5039344;28;20195;-76
2022/07/06 11:47:03;;;;;;;1.10;0.50;;;20.00;1.00;;;;;;5039748;28;20207;-73
2022/07/06 11:49:30;;;;;;;2.93;1.07;;;19.90;1.00;;;;;;5039343;28;20199;-76
2022/07/06 11:51:56;;;;;;;2.07;0.80;;;19.90;99.90;;;;;;5039697;28;20196;-75
2022/07/06 11:54:23;;;;;;;2.90;0.80;;;19.70;99.90;;;;;;5038211;28;20222;-74
2022/07/06 11:56:51;;;;;;;1.93;0.80;;;19.60;99.90;;;;;;5039256;28;20172;-75
2022/07/06 11:59:24;;;;;;;4.73;1.00;;;19.60;1.00;;;;;;5039232;28;20169;-75
2022/07/06 12:02:01;;;;;;;3.33;0.83;;;19.60;99.90;;;;;;5021545;28;20283;-74
2022/07/06 12:04:27;;;;;;;1.80;0.73;;;19.80;1.00;;;;;;5039523;28;20156;-76
2022/07/06 12:06:52;;;;;;;1.63;0.80;;;19.90;1.00;;;;;;5021500;28;20183;-75
2022/07/06 12:09:19;;;;;;;1.67;0.70;;;20.00;1.00;;;;;;5039117;28;20290;-76
2022/07/06 12:11:46;;;;;;;2.93;0.60;;;20.00;99.90;;;;;;5039144;28;20184;-75
2022/07/06 12:14:17;;;;;;;1.87;0.60;;;20.10;1.00;;;;;;5021769;28;20226;-75
2022/07/06 12:16:43;;;;;;;3.07;0.70;;;20.10;99.90;;;;;;5042893;28;20164;-75
2022/07/06 12:19:11;;;;;;;2.03;0.60;;;19.90;99.90;;;;;;5041400;28;20176;-75
2022/07/06 12:21:45;;;;;;;1.90;0.60;;;20.00;1.00;;;;;;5021510;28;20526;-75
2022/07/06 12:24:27;;;;;;;4.00;1.30;;;20.10;1.00;;;;;;5039094;28;20163;-76
2022/07/06 12:26:54;;;;;;;1.70;0.73;;;20.10;1.00;;;;;;5021373;28;20165;-75
2022/07/06 12:29:21;;;;;;;1.47;0.77;;;20.20;1.00;;;;;;5039381;28;20200;-75
2022/07/06 12:31:52;;;;;;;4.17;0.77;;;20.30;1.00;;;;;;5039077;28;20204;-75
2022/07/06 12:34:19;;;;;;;1.47;0.60;;;20.40;1.00;;;;;;5039095;28;20160;-76
2022/07/06 12:36:47;;;;;;;1.00;0.50;;;20.60;1.00;;;;;;5039193;28;20182;-75
2022/07/06 12:39:14;;;;;;;1.47;0.50;;;20.60;1.00;;;;;;5021256;28;20650;-75
2022/07/06 12:41:49;;;;;;;3.13;1.10;;;20.50;1.00;;;;;;5021140;28;20657;-76
2022/07/06 12:44:18;;;;;;;3.77;0.77;;;20.50;1.00;;;;;;5038847;28;20171;-75
2022/07/06 12:46:44;;;;;;;2.57;0.73;;;20.50;99.90;;;;;;5017976;28;20176;-74
2022/07/06 12:49:22;;;;;;;1.53;0.50;;;20.50;99.90;;;;;;5017933;28;20254;-76
2022/07/06 12:52:09;;;;;;;1.70;0.63;;;20.40;99.90;;;;;;5017923;28;20188;-76
2022/07/06 12:54:47;;;;;;;4.87;0.50;;;20.40;99.90;;;;;;5017901;28;20172;-76