Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:37;;;;;;;;;;;;;;;;;;5029965;28;20406;-70
2021/12/05 00:26:13;;;;;;;;;;;;;;;;;;5030965;28;19928;-69
2021/12/05 00:31:49;;;;;;;;;;;;;;;;;;5031265;28;19936;-70
2021/12/05 00:46:02;;;;;;;;;;;;;;;;;;5031250;28;19936;-70
2021/12/05 00:49:01;;;;;;;;;;;;;;;;;;5028860;28;19939;-70
2021/12/05 01:08:38;;;;;;;;;;;;;;;;;;5025794;28;19933;-70
2021/12/05 01:14:01;;;;;;;;;;;;;;;;;;5025888;28;20484;-70
2021/12/05 01:16:34;;;;;;;;;;;;;;;;;;5029982;28;19933;-70
2021/12/05 01:19:04;;;;;;;;;;;;;;;;;;5025558;28;20003;-70
2021/12/05 01:21:32;;;;;;;;;;;;;;;;;;5027859;28;19932;-70
2021/12/05 01:24:21;;;;;;;;;;;;;;;;;;5031200;28;19925;-70
2021/12/05 01:27:12;;;;;;;;;;;;;;;;;;5015902;28;19986;-70
2021/12/05 01:29:51;;;;;;;;;;;;;;;;;;5026126;28;20305;-69
2021/12/05 01:35:51;;;;;;;;;;;;;;;;;;5031409;28;19936;-70
2021/12/05 01:38:25;;;;;;;;;;;;;;;;;;5031803;28;19951;-69
2021/12/05 01:47:16;;;;;;;;;;;;;;;;;;5032979;28;19950;-70
2021/12/05 02:00:41;;;;;;;;;;;;;;;;;;5031186;28;20256;-70
2021/12/05 02:07:51;;;;;;;;;;;;;;;;;;5031305;28;19932;-70
2021/12/05 02:08:02;;;;;;;;;;;;;;;;;;5026855;28;19974;-70
2021/12/05 02:31:17;;;;;;;;;;;;;;;;;;5028762;28;19925;-69
2021/12/05 02:42:32;;;;;;;;;;;;;;;;;;5029705;28;19933;-70
2021/12/05 02:45:03;;;;;;;;;;;;;;;;;;5039929;28;19924;-70
2021/12/05 02:47:32;;;;;;;;;;;;;;;;;;5032383;28;19933;-70
2021/12/05 02:50:05;;;;;;;;;;;;;;;;;;5030447;28;19986;-70
2021/12/05 02:52:32;;;;;;;;;;;;;;;;;;5028106;28;19925;-70
2021/12/05 02:55:00;;;;;;;;;;;;;;;;;;5033475;28;19935;-70
2021/12/05 02:57:50;;;;;;;;;;;;;;;;;;5031718;28;20425;-70
2021/12/05 03:00:33;;;;;;;;;;;;;;;;;;5022982;28;19937;-70
2021/12/05 03:03:17;;;;;;;;;;;;;;;;;;5029849;28;19936;-70
2021/12/05 03:05:45;;;;;;;;;;;;;;;;;;5027003;28;19925;-70
2021/12/05 03:08:14;;;;;;;;;;;;;;;;;;5029222;28;19925;-70
2021/12/05 03:10:44;;;;;;;;;;;;;;;;;;5032990;28;20473;-70
2021/12/05 03:13:14;;;;;;;;;;;;;;;;;;5029891;28;19925;-70
2021/12/05 03:15:43;;;;;;;;;;;;;;;;;;5028651;28;19925;-70
2021/12/05 03:18:11;;;;;;;;;;;;;;;;;;5025417;28;19929;-70
2021/12/05 03:20:40;;;;;;;;;;;;;;;;;;5030096;28;19933;-69
2021/12/05 03:23:11;;;;;;;;;;;;;;;;;;5027700;28;19974;-69
2021/12/05 03:25:42;;;;;;;;;;;;;;;;;;5030825;28;19932;-70
2021/12/05 03:28:10;;;;;;;;;;;;;;;;;;5029524;28;20287;-70
2021/12/05 03:30:41;;;;;;;;;;;;;;;;;;5028328;28;19952;-69
2021/12/05 03:33:15;;;;;;;;;;;;;;;;;;5028790;28;19925;-70
2021/12/05 03:35:44;;;;;;;;;;;;;;;;;;5024964;28;19925;-69
2021/12/05 03:38:15;;;;;;;;;;;;;;;;;;5030857;28;20216;-69
2021/12/05 03:40:46;;;;;;;;;;;;;;;;;;5029446;28;19936;-70
2021/12/05 03:43:15;;;;;;;;;;;;;;;;;;5025327;28;19932;-69
2021/12/05 03:45:45;;;;;;;;;;;;;;;;;;5009724;28;19936;-70
2021/12/05 03:48:16;;;;;;;;;;;;;;;;;;5026185;28;20601;-70
2021/12/05 03:50:49;;;;;;;;;;;;;;;;;;5027949;28;19925;-70
2021/12/05 03:53:19;;;;;;;;;;;;;;;;;;5030582;28;20317;-70
2021/12/05 03:55:50;;;;;;;;;;;;;;;;;;5023908;28;19925;-70
2021/12/05 03:58:22;;;;;;;;;;;;;;;;;;5015379;28;19925;-70
2021/12/05 04:00:53;;;;;;;;;;;;;;;;;;5031413;28;19936;-70
2021/12/05 04:03:22;;;;;;;;;;;;;;;;;;5023550;28;19925;-70
2021/12/05 04:05:50;;;;;;;;;;;;;;;;;;5025801;28;19935;-70
2021/12/05 04:08:22;;;;;;;;;;;;;;;;;;5044324;28;19928;-70
2021/12/05 04:10:52;;;;;;;;;;;;;;;;;;5027063;28;19925;-70
2021/12/05 04:13:23;;;;;;;;;;;;;;;;;;5027223;28;20270;-70
2021/12/05 04:15:55;;;;;;;;;;;;;;;;;;5022916;28;19929;-70
2021/12/05 04:18:26;;;;;;;;;;;;;;;;;;5029702;28;20001;-70
2021/12/05 04:20:57;;;;;;;;;;;;;;;;;;5025718;28;19929;-70
2021/12/05 04:23:26;;;;;;;;;;;;;;;;;;5021230;28;20051;-70
2021/12/05 04:25:56;;;;;;;;;;;;;;;;;;5033931;28;19935;-70
2021/12/05 04:28:27;;;;;;;;;;;;;;;;;;5035651;28;19933;-70
2021/12/05 04:30:58;;;;;;;;;;;;;;;;;;5017778;28;19925;-70
2021/12/05 04:33:28;;;;;;;;;;;;;;;;;;5024165;28;19933;-70
2021/12/05 04:35:58;;;;;;;;;;;;;;;;;;5038237;28;19925;-70
2021/12/05 04:38:30;;;;;;;;;;;;;;;;;;5038320;28;19936;-70
2021/12/05 04:41:01;;;;;;;;;;;;;;;;;;5029508;28;19925;-70
2021/12/05 04:43:36;;;;;;;;;;;;;;;;;;5027144;28;19925;-70
2021/12/05 04:46:05;;;;;;;;;;;;;;;;;;5027873;28;19955;-70
2021/12/05 04:48:53;;;;;;;;;;;;;;;;;;5030783;28;19925;-70
2021/12/05 04:51:20;;;;;;;;;;;;;;;;;;5030345;28;19929;-70
2021/12/05 04:53:54;;;;;;;;;;;;;;;;;;5022015;28;19925;-70
2021/12/05 04:56:22;;;;;;;;;;;;;;;;;;5011919;28;20382;-70
2021/12/05 04:58:53;;;;;;;;;;;;;;;;;;5027726;28;19925;-70
2021/12/05 05:01:22;;;;;;;;;;;;;;;;;;5032465;28;20317;-70
2021/12/05 05:03:51;;;;;;;;;;;;;;;;;;5022202;28;20405;-70
2021/12/05 05:06:26;;;;;;;;;;;;;;;;;;5014578;28;20269;-70
2021/12/05 05:08:54;;;;;;;;;;;;;;;;;;5029929;28;19925;-70
2021/12/05 05:11:24;;;;;;;;;;;;;;;;;;5031944;28;19962;-70
2021/12/05 05:13:54;;;;;;;;;;;;;;;;;;5025610;28;20421;-69
2021/12/05 05:16:26;;;;;;;;;;;;;;;;;;5030657;28;19925;-70
2021/12/05 05:18:59;;;;;;;;;;;;;;;;;;5025504;28;20321;-69
2021/12/05 05:43:37;;;;;;;;;;;;;;;;;;5027564;28;19932;-70
2021/12/05 05:46:14;;;;;;;;;;;;;;;;;;5026653;28;19925;-69
2021/12/05 05:49:14;;;;;;;;;;;;;;;;;;5026732;28;19967;-69
2021/12/05 05:51:48;;;;;;;;;;;;;;;;;;5022573;28;19937;-69
2021/12/05 05:54:19;;;;;;;;;;;;;;;;;;5026067;28;19925;-70
2021/12/05 05:56:56;;;;;;;;;;;;;;;;;;5027417;28;19925;-70
2021/12/05 05:59:44;;;;;;;;;;;;;;;;;;5025269;28;19935;-69
2021/12/05 06:04:46;;;;;;;;;;;;;;;;;;5027136;28;19925;-69
2021/12/05 06:07:15;;;;;;;;;;;;;;;;;;5021638;28;19925;-69
2021/12/05 06:09:45;;;;;;;;;;;;;;;;;;5029212;28;19936;-69
2021/12/05 06:12:14;;;;;;;;;;;;;;;;;;5027063;28;19928;-70
2021/12/05 06:14:44;;;;;;;;;;;;;;;;;;5029082;28;19925;-70
2021/12/05 06:17:18;;;;;;;;;;;;;;;;;;5026595;28;19937;-70
2021/12/05 06:19:53;;;;;;;;;;;;;;;;;;5026222;28;20303;-70
2021/12/05 06:22:26;;;;;;;;;;;;;;;;;;5037726;28;19924;-70
2021/12/05 06:24:58;;;;;;;;;;;;;;;;;;5037990;28;19936;-70
2021/12/05 06:27:32;;;;;;;;;;;;;;;;;;5038133;28;20282;-70
2021/12/05 06:30:31;;;;;;;;;;;;;;;;;;5029318;28;19936;-70
2021/12/05 06:41:37;;;;;;;;;;;;;;;;;;5031804;28;20312;-70
2021/12/05 06:46:41;;;;;;;;;;;;;;;;;;5033046;28;19925;-70
2021/12/05 06:49:23;;;;;;;;;;;;;;;;;;5030675;28;19976;-70
2021/12/05 06:51:59;;;;;;;;;;;;;;;;;;5029896;28;20079;-70
2021/12/05 06:54:27;;;;;;;;;;;;;;;;;;5025861;28;19925;-70
2021/12/05 06:56:58;;;;;;;;;;;;;;;;;;5030287;28;19933;-69
2021/12/05 06:59:26;;;;;;;;;;;;;;;;;;5028277;28;19936;-69
2021/12/05 07:01:56;;;;;;;;;;;;;;;;;;5028216;28;20161;-70
2021/12/05 07:07:20;;;;;;;;;;;;;;;;;;5022212;28;19940;-69
2021/12/05 07:09:52;;;;;;;;;;;;;;;;;;5025061;28;19990;-69
2021/12/05 07:24:06;;;;;;;;;;;;;;;;;;5025087;28;19930;-67
2021/12/05 07:27:02;;;;;;;;;;;;;;;;;;5026363;28;19925;-65
2021/12/05 07:40:46;;;;;;;;;;;;;;;;;;5026781;28;19982;-66
2021/12/05 07:43:15;;;;;;;;;;;;;;;;;;5021622;28;20358;-66
2021/12/05 07:45:54;;;;;;;;;;;;;;;;;;5026736;28;19925;-66
2021/12/05 07:48:38;;;;;;;;;;;;;;;;;;5026063;28;20497;-66
2021/12/05 07:51:23;;;;;;;;;;;;;;;;;;5023480;28;19990;-66
2021/12/05 07:54:06;;;;;;;;;;;;;;;;;;5020410;28;19936;-66
2021/12/05 07:57:04;;;;;;;;;;;;;;;;;;5024719;28;19925;-66
2021/12/05 07:59:48;;;;;;;;;;;;;;;;;;5024914;28;19956;-67
2021/12/05 08:16:49;;;;;;;;;;;;;;;;;;5029944;28;19925;-69
2021/12/05 08:19:19;;;;;;;;;;;;;;;;;;5026819;28;20597;-68
2021/12/05 08:21:53;;;;;;;;;;;;;;;;;;5026430;28;19932;-69
2021/12/05 08:24:25;;;;;;;;;;;;;;;;;;5032136;28;19936;-69
2021/12/05 08:27:04;;;;;;;;;;;;;;;;;;5027780;28;19926;-68
2021/12/05 08:29:44;;;;;;;;;;;;;;;;;;5030400;28;19937;-68
2021/12/05 08:35:08;;;;;;;;;;;;;;;;;;5027352;28;19929;-70
2021/12/05 08:41:09;;;;;;;;;;;;;;;;;;5000414;28;19933;-69
2021/12/05 08:44:01;;;;;;;;;;;;;;;;;;5025802;28;19990;-69
2021/12/05 09:28:41;;;;;;;;;;;;;;;;;;5026430;28;20554;-69
2021/12/05 09:38:27;;;;;;;;;;;;;;;;;;5027138;28;19974;-65
2021/12/05 09:40:13;;;;;;;;;;;;;;;;;;5027117;28;19937;-69
2021/12/05 10:01:45;;;;;;;;;;;;;;;;;;5022093;28;19925;-70
2021/12/05 10:02:50;;;;;;;;;;;;;;;;;;5026892;28;20019;-65
2021/12/05 10:06:42;;;;;;;;;;;;;;;;;;5030464;28;19992;-69
2021/12/05 10:16:31;;;;;;;;;;;;;;;;;;5027640;28;19959;-66
2021/12/05 10:19:30;;;;;;;;;;;;;;;;;;5021146;28;19925;-69
2021/12/05 10:38:47;;;;;;;;;;;;;;;;;;5022861;28;19933;-67
2021/12/05 10:44:04;;;;;;;;;;;;;;;;;;5019352;28;19933;-70
2021/12/05 10:46:32;;;;;;;;;;;;;;;;;;5026133;28;19942;-70
2021/12/05 10:49:04;;;;;;;;;;;;;;;;;;5023822;28;19932;-70
2021/12/05 10:51:33;;;;;;;;;;;;;;;;;;5025425;28;19932;-67
2021/12/05 10:54:03;;;;;;;;;;;;;;;;;;5019009;28;20329;-64
2021/12/05 10:56:33;;;;;;;;;;;;;;;;;;5027386;28;20402;-67
2021/12/05 10:59:02;;;;;;;;;;;;;;;;;;5026162;28;19929;-67
2021/12/05 11:01:34;;;;;;;;;;;;;;;;;;5025801;28;19925;-69
2021/12/05 11:04:06;;;;;;;;;;;;;;;;;;5021915;28;20374;-67
2021/12/05 11:06:36;;;;;;;;;;;;;;;;;;5026645;28;19933;-68
2021/12/05 11:09:05;;;;;;;;;;;;;;;;;;5021584;28;19933;-68
2021/12/05 11:11:35;;;;;;;;;;;;;;;;;;5026023;28;19932;-68
2021/12/05 11:14:04;;;;;;;;;;;;;;;;;;5023351;28;19933;-68
2021/12/05 11:16:37;;;;;;;;;;;;;;;;;;5024174;28;19929;-68
2021/12/05 11:19:06;;;;;;;;;;;;;;;;;;5021162;28;19925;-68
2021/12/05 11:21:48;;;;;;;;;;;;;;;;;;5028705;28;19928;-68
2021/12/05 11:24:16;;;;;;;;;;;;;;;;;;5024277;28;19925;-68
2021/12/05 11:26:47;;;;;;;;;;;;;;;;;;5026979;28;19990;-68
2021/12/05 11:29:22;;;;;;;;;;;;;;;;;;5025051;28;19936;-68
2021/12/05 11:31:53;;;;;;;;;;;;;;;;;;5006389;28;19930;-70
2021/12/05 11:34:23;;;;;;;;;;;;;;;;;;5021814;28;19925;-70
2021/12/05 11:36:54;;;;;;;;;;;;;;;;;;5021292;28;19982;-70
2021/12/05 11:39:25;;;;;;;;;;;;;;;;;;5025476;28;19925;-70
2021/12/05 11:41:56;;;;;;;;;;;;;;;;;;5021144;28;19936;-70
2021/12/05 11:44:25;;;;;;;;;;;;;;;;;;5025725;28;19993;-70
2021/12/05 11:47:00;;;;;;;;;;;;;;;;;;5023379;28;19925;-66
2021/12/05 11:49:29;;;;;;;;;;;;;;;;;;5021280;28;19932;-66
2021/12/05 11:52:02;;;;;;;;;;;;;;;;;;5016575;28;19936;-67
2021/12/05 11:54:36;;;;;;;;;;;;;;;;;;5021633;28;19944;-70
2021/12/05 11:57:18;;;;;;;;;;;;;;;;;;5011567;28;19937;-71
2021/12/05 12:00:02;;;;;;;;;;;;;;;;;;5005588;28;19973;-71
2021/12/05 12:02:36;;;;;;;;;;;;;;;;;;5026557;28;19929;-68
2021/12/05 12:05:17;;;;;;;;;;;;;;;;;;5027609;28;19990;-66
2021/12/05 12:07:45;;;;;;;;;;;;;;;;;;5019900;28;19933;-65
2021/12/05 12:10:16;;;;;;;;;;;;;;;;;;5024563;28;19932;-68
2021/12/05 12:12:46;;;;;;;;;;;;;;;;;;5022646;28;19929;-66
2021/12/05 12:15:17;;;;;;;;;;;;;;;;;;5020549;28;19933;-67
2021/12/05 12:17:45;;;;;;;;;;;;;;;;;;5021149;28;19925;-69
2021/12/05 12:20:19;;;;;;;;;;;;;;;;;;5024876;28;19929;-70
2021/12/05 12:22:48;;;;;;;;;;;;;;;;;;5021138;28;19936;-73
2021/12/05 12:25:16;;;;;;;;;;;;;;;;;;5025847;28;19936;-68
2021/12/05 12:27:48;;;;;;;;;;;;;;;;;;5021338;28;19925;-65
2021/12/05 12:30:24;;;;;;;;;;;;;;;;;;5020870;28;19933;-67
2021/12/05 12:32:59;;;;;;;;;;;;;;;;;;5022685;28;20377;-67
2021/12/05 12:35:29;;;;;;;;;;;;;;;;;;5026373;28;19933;-67
2021/12/05 12:37:57;;;;;;;;;;;;;;;;;;5018723;28;20700;-68
2021/12/05 12:40:26;;;;;;;;;;;;;;;;;;5024785;28;19925;-67
2021/12/05 12:42:56;;;;;;;;;;;;;;;;;;5021015;28;19929;-67
2021/12/05 12:45:25;;;;;;;;;;;;;;;;;;5025440;28;19929;-68
2021/12/05 12:47:55;;;;;;;;;;;;;;;;;;5018443;28;19987;-68
2021/12/05 12:50:27;;;;;;;;;;;;;;;;;;5026628;28;19931;-67
2021/12/05 12:53:02;;;;;;;;;;;;;;;;;;5022462;28;19999;-68
2021/12/05 12:55:33;;;;;;;;;;;;;;;;;;5021610;28;20322;-67
2021/12/05 12:58:05;;;;;;;;;;;;;;;;;;5023396;28;19932;-68
2021/12/05 13:00:35;;;;;;;;;;;;;;;;;;5028147;28;19932;-65
2021/12/05 13:03:40;;;;;;;;;;;;;;;;;;5026729;28;19936;-65
2021/12/05 13:11:48;;;;;;;;;;;;;;;;;;5022430;28;20051;-65
2021/12/05 13:14:16;;;;;;;;;;;;;;;;;;5029519;28;19932;-65
2021/12/05 13:16:48;;;;;;;;;;;;;;;;;;5025169;28;19925;-65
2021/12/05 13:19:22;;;;;;;;;;;;;;;;;;5024183;28;19925;-65
2021/12/05 13:21:54;;;;;;;;;;;;;;;;;;5022673;28;20015;-67
2021/12/05 13:24:26;;;;;;;;;;;;;;;;;;5029730;28;19928;-66
2021/12/05 13:26:54;;;;;;;;;;;;;;;;;;5024841;28;20360;-67
2021/12/05 13:29:23;;;;;;;;;;;;;;;;;;5026575;28;19934;-67
2021/12/05 13:31:53;;;;;;;;;;;;;;;;;;5018663;28;19933;-65
2021/12/05 13:34:24;;;;;;;;;;;;;;;;;;5029148;28;19929;-65
2021/12/05 13:36:56;;;;;;;;;;;;;;;;;;5027271;28;19926;-65
2021/12/05 13:39:26;;;;;;;;;;;;;;;;;;5027829;28;20527;-65
2021/12/05 13:41:57;;;;;;;;;;;;;;;;;;5019005;28;20556;-66
2021/12/05 13:44:37;;;;;;;;;;;;;;;;;;5027593;28;19924;-66
2021/12/05 13:47:06;;;;;;;;;;;;;;;;;;5023731;28;19974;-65
2021/12/05 13:49:35;;;;;;;;;;;;;;;;;;5028397;28;19925;-65
2021/12/05 13:52:05;;;;;;;;;;;;;;;;;;5023028;28;19936;-66
2021/12/05 13:54:50;;;;;;;;;;;;;;;;;;5026624;28;20007;-67
2021/12/05 13:57:21;;;;;;;;;;;;;;;;;;5026811;28;19994;-66
2021/12/05 13:59:48;;;;;;;;;;;;;;;;;;5025718;28;19931;-66
2021/12/05 14:02:19;;;;;;;;;;;;;;;;;;5026560;28;19968;-65
2021/12/05 14:04:51;;;;;;;;;;;;;;;;;;5026983;28;20113;-65
2021/12/05 14:07:26;;;;;;;;;;;;;;;;;;5020606;28;19929;-67
2021/12/05 14:09:54;;;;;;;;;;;;;;;;;;5008980;28;19929;-67
2021/12/05 14:12:31;;;;;;;;;;;;;;;;;;5021804;28;20382;-66
2021/12/05 14:15:18;;;;;;;;;;;;;;;;;;5017508;28;19929;-66
2021/12/05 14:17:51;;;;;;;;;;;;;;;;;;5020032;28;20032;-66
2021/12/05 14:20:21;;;;;;;;;;;;;;;;;;5025473;28;19929;-64
2021/12/05 14:22:49;;;;;;;;;;;;;;;;;;5023259;28;20054;-64
2021/12/05 14:25:20;;;;;;;;;;;;;;;;;;5026437;28;19930;-65
2021/12/05 14:27:49;;;;;;;;;;;;;;;;;;5023119;28;20406;-67
2021/12/05 14:30:19;;;;;;;;;;;;;;;;;;5017866;28;19929;-66
2021/12/05 14:32:49;;;;;;;;;;;;;;;;;;5025983;28;19936;-66
2021/12/05 14:35:20;;;;;;;;;;;;;;;;;;5023162;28;19933;-66
2021/12/05 14:37:52;;;;;;;;;;;;;;;;;;5025584;28;19935;-67
2021/12/05 14:40:30;;;;;;;;;;;;;;;;;;5026669;28;19929;-67
2021/12/05 14:43:04;;;;;;;;;;;;;;;;;;5019975;28;19929;-69
2021/12/05 14:45:35;;;;;;;;;;;;;;;;;;5024908;28;19933;-71
2021/12/05 14:48:06;;;;;;;;;;;;;;;;;;5018626;28;19951;-69
2021/12/05 14:50:45;;;;;;;;;;;;;;;;;;5010066;28;19958;-68
2021/12/05 14:53:13;;;;;;;;;;;;;;;;;;5022515;28;19928;-70
2021/12/05 14:55:43;;;;;;;;;;;;;;;;;;5020431;28;19933;-69
2021/12/05 14:58:10;;;;;;;;;;;;;;;;;;5023538;28;19936;-70
2021/12/05 15:00:41;;;;;;;;;;;;;;;;;;5020806;28;19944;-70
2021/12/05 15:03:13;;;;;;;;;;;;;;;;;;5007396;28;19965;-68
2021/12/05 15:08:31;;;;;;;;;;;;;;;;;;5018032;28;20473;-69
2021/12/05 15:11:07;;;;;;;;;;;;;;;;;;5032091;28;19962;-68
2021/12/05 15:13:42;;;;;;;;;;;;;;;;;;5022099;28;20275;-70
2021/12/05 15:16:10;;;;;;;;;;;;;;;;;;5036257;28;19964;-71
2021/12/05 15:18:41;;;;;;;;;;;;;;;;;;5015698;28;20627;-68
2021/12/05 15:21:09;;;;;;;;;;;;;;;;;;5029910;28;19932;-69
2021/12/05 15:23:43;;;;;;;;;;;;;;;;;;5021631;28;19994;-69
2021/12/05 15:26:14;;;;;;;;;;;;;;;;;;5035288;28;19925;-70
2021/12/05 15:28:44;;;;;;;;;;;;;;;;;;5023187;28;20039;-70
2021/12/05 15:31:13;;;;;;;;;;;;;;;;;;5033272;28;19943;-69
2021/12/05 15:33:46;;;;;;;;;;;;;;;;;;5022469;28;20505;-70
2021/12/05 15:36:15;;;;;;;;;;;;;;;;;;5033816;28;19925;-68
2021/12/05 15:38:44;;;;;;;;;;;;;;;;;;5025543;28;19929;-68
2021/12/05 15:41:17;;;;;;;;;;;;;;;;;;5018475;28;20359;-69
2021/12/05 15:43:44;;;;;;;;;;;;;;;;;;5021716;28;19944;-69
2021/12/05 15:46:14;;;;;;;;;;;;;;;;;;5006759;28;19933;-69
2021/12/05 15:48:45;;;;;;;;;;;;;;;;;;5022413;28;19933;-69
2021/12/05 15:51:17;;;;;;;;;;;;;;;;;;5024366;28;19929;-68
2021/12/05 15:53:45;;;;;;;;;;;;;;;;;;5021468;28;19939;-68
2021/12/05 15:56:18;;;;;;;;;;;;;;;;;;5020297;28;20501;-67
2021/12/05 15:59:01;;;;;;;;;;;;;;;;;;5024785;28;20424;-68
2021/12/05 16:01:43;;;;;;;;;;;;;;;;;;5022746;28;19933;-66
2021/12/05 16:04:13;;;;;;;;;;;;;;;;;;5022148;28;19929;-66
2021/12/05 16:06:45;;;;;;;;;;;;;;;;;;5025109;28;19967;-65
2021/12/05 16:09:14;;;;;;;;;;;;;;;;;;5021386;28;19990;-67
2021/12/05 16:11:43;;;;;;;;;;;;;;;;;;5024245;28;19940;-66
2021/12/05 16:14:15;;;;;;;;;;;;;;;;;;5021170;28;20275;-66
2021/12/05 16:16:46;;;;;;;;;;;;;;;;;;5022409;28;19925;-66
2021/12/05 16:19:19;;;;;;;;;;;;;;;;;;5021179;28;19957;-66
2021/12/05 16:21:47;;;;;;;;;;;;;;;;;;5019924;28;20362;-69
2021/12/05 16:24:21;;;;;;;;;;;;;;;;;;5021264;28;19929;-70
2021/12/05 16:26:50;;;;;;;;;;;;;;;;;;5026350;28;20354;-69
2021/12/05 16:29:18;;;;;;;;;;;;;;;;;;5025884;28;19936;-69
2021/12/05 16:31:48;;;;;;;;;;;;;;;;;;5027516;28;19925;-69
2021/12/05 16:34:20;;;;;;;;;;;;;;;;;;5027633;28;20398;-68
2021/12/05 16:36:52;;;;;;;;;;;;;;;;;;5028788;28;20007;-69
2021/12/05 16:39:24;;;;;;;;;;;;;;;;;;5030635;28;19925;-69
2021/12/05 16:41:59;;;;;;;;;;;;;;;;;;5027121;28;19987;-69
2021/12/05 16:44:28;;;;;;;;;;;;;;;;;;5024157;28;19925;-70
2021/12/05 16:46:56;;;;;;;;;;;;;;;;;;5024839;28;20435;-69
2021/12/05 16:49:27;;;;;;;;;;;;;;;;;;5028541;28;19974;-69
2021/12/05 16:51:57;;;;;;;;;;;;;;;;;;5029129;28;19929;-69
2021/12/05 16:54:29;;;;;;;;;;;;;;;;;;5027301;28;19978;-69
2021/12/05 16:57:01;;;;;;;;;;;;;;;;;;5023309;28;19998;-69
2021/12/05 16:59:35;;;;;;;;;;;;;;;;;;5024650;28;20016;-68
2021/12/05 17:02:04;;;;;;;;;;;;;;;;;;5024852;28;19925;-68
2021/12/05 17:04:35;;;;;;;;;;;;;;;;;;5026080;28;19967;-68
2021/12/05 17:07:05;;;;;;;;;;;;;;;;;;5023309;28;19940;-68
2021/12/05 17:09:33;;;;;;;;;;;;;;;;;;5020766;28;19960;-70
2021/12/05 17:12:03;;;;;;;;;;;;;;;;;;5026402;28;19929;-69
2021/12/05 17:14:33;;;;;;;;;;;;;;;;;;5024436;28;19933;-68
2021/12/05 17:17:05;;;;;;;;;;;;;;;;;;5029860;28;19933;-69
2021/12/05 17:19:37;;;;;;;;;;;;;;;;;;5020763;28;19940;-69
2021/12/05 17:22:12;;;;;;;;;;;;;;;;;;5023669;28;19933;-69
2021/12/05 17:24:42;;;;;;;;;;;;;;;;;;5027467;28;20584;-69
2021/12/05 17:27:15;;;;;;;;;;;;;;;;;;5025733;28;19974;-69
2021/12/05 17:29:44;;;;;;;;;;;;;;;;;;5025710;28;20267;-69
2021/12/05 17:32:16;;;;;;;;;;;;;;;;;;5022368;28;19929;-69
2021/12/05 17:34:43;;;;;;;;;;;;;;;;;;5024461;28;19990;-69
2021/12/05 17:37:13;;;;;;;;;;;;;;;;;;5027375;28;19929;-68
2021/12/05 17:39:44;;;;;;;;;;;;;;;;;;5025169;28;20080;-68
2021/12/05 17:42:12;;;;;;;;;;;;;;;;;;5024086;28;19935;-68
2021/12/05 17:44:41;;;;;;;;;;;;;;;;;;5023994;28;20429;-68
2021/12/05 17:47:09;;;;;;;;;;;;;;;;;;5024054;28;19936;-69
2021/12/05 17:49:40;;;;;;;;;;;;;;;;;;5025489;28;19998;-69
2021/12/05 17:52:09;;;;;;;;;;;;;;;;;;5021967;28;20168;-68
2021/12/05 17:57:49;;;;;;;;;;;;;;;;;;4942695;28;19930;-68
2021/12/05 18:00:34;;;;;;;;;;;;;;;;;;4944190;28;20009;-68
2021/12/05 18:03:04;;;;;;;;;;;;;;;;;;4947773;28;19930;-68
2021/12/05 18:05:33;;;;;;;;;;;;;;;;;;4974760;28;20012;-68
2021/12/05 18:08:07;;;;;;;;;;;;;;;;;;5018762;28;19929;-68
2021/12/05 18:10:38;;;;;;;;;;;;;;;;;;5025997;28;19939;-68
2021/12/05 18:13:10;;;;;;;;;;;;;;;;;;5022453;28;19933;-68
2021/12/05 18:15:54;;;;;;;;;;;;;;;;;;5023489;28;19932;-68
2021/12/05 18:18:25;;;;;;;;;;;;;;;;;;5025690;28;19944;-68
2021/12/05 18:20:54;;;;;;;;;;;;;;;;;;5018491;28;19933;-68
2021/12/05 18:23:29;;;;;;;;;;;;;;;;;;5026691;28;19929;-68
2021/12/05 18:25:59;;;;;;;;;;;;;;;;;;5006962;28;19995;-68
2021/12/05 18:28:30;;;;;;;;;;;;;;;;;;5031764;28;19936;-68
2021/12/05 18:31:00;;;;;;;;;;;;;;;;;;5024875;28;19933;-68
2021/12/05 18:33:31;;;;;;;;;;;;;;;;;;5023361;28;20570;-68
2021/12/05 18:36:00;;;;;;;;;;;;;;;;;;5022807;28;19928;-68
2021/12/05 18:38:32;;;;;;;;;;;;;;;;;;5025606;28;19929;-68
2021/12/05 18:41:09;;;;;;;;;;;;;;;;;;5024217;28;19940;-67
2021/12/05 18:43:44;;;;;;;;;;;;;;;;;;5018311;28;19937;-67
2021/12/05 18:46:13;;;;;;;;;;;;;;;;;;5017790;28;19935;-67
2021/12/05 18:49:08;;;;;;;;;;;;;;;;;;5025366;28;19982;-67
2021/12/05 18:51:40;;;;;;;;;;;;;;;;;;5022338;28;19929;-67
2021/12/05 18:54:08;;;;;;;;;;;;;;;;;;5024225;28;19936;-67
2021/12/05 18:56:36;;;;;;;;;;;;;;;;;;5020347;28;20223;-67
2021/12/05 18:59:05;;;;;;;;;;;;;;;;;;5024846;28;20145;-67
2021/12/05 19:04:38;;;;;;;;;;;;;;;;;;5021495;28;20702;-67
2021/12/05 19:07:14;;;;;;;;;;;;;;;;;;5034356;28;19982;-67
2021/12/05 19:12:34;;;;;;;;;;;;;;;;;;5024852;28;19925;-67
2021/12/05 19:15:03;;;;;;;;;;;;;;;;;;5023627;28;19955;-67
2021/12/05 19:17:34;;;;;;;;;;;;;;;;;;5026283;28;20358;-67
2021/12/05 19:20:03;;;;;;;;;;;;;;;;;;5020652;28;19937;-67
2021/12/05 19:22:32;;;;;;;;;;;;;;;;;;5024262;28;19929;-68
2021/12/05 19:25:13;;;;;;;;;;;;;;;;;;5022992;28;20007;-67
2021/12/05 19:27:44;;;;;;;;;;;;;;;;;;5027133;28;19987;-67
2021/12/05 19:30:13;;;;;;;;;;;;;;;;;;5021922;28;19929;-67
2021/12/05 19:32:41;;;;;;;;;;;;;;;;;;5007281;28;19925;-67
2021/12/05 19:35:11;;;;;;;;;;;;;;;;;;5022410;28;20099;-67
2021/12/05 19:37:43;;;;;;;;;;;;;;;;;;5026886;28;19933;-67
2021/12/05 19:40:11;;;;;;;;;;;;;;;;;;5023238;28;20416;-67
2021/12/05 19:42:44;;;;;;;;;;;;;;;;;;5025277;28;19982;-68
2021/12/05 19:45:14;;;;;;;;;;;;;;;;;;5020651;28;19975;-68
2021/12/05 19:47:45;;;;;;;;;;;;;;;;;;5025716;28;19936;-68
2021/12/05 19:50:14;;;;;;;;;;;;;;;;;;5020777;28;19936;-68
2021/12/05 19:52:45;;;;;;;;;;;;;;;;;;5030041;28;20460;-68
2021/12/05 19:55:18;;;;;;;;;;;;;;;;;;5014906;28;19936;-68
2021/12/05 19:57:50;;;;;;;;;;;;;;;;;;5029358;28;19929;-68
2021/12/05 20:00:21;;;;;;;;;;;;;;;;;;5033855;28;20016;-68
2021/12/05 20:02:50;;;;;;;;;;;;;;;;;;5036139;28;19931;-68
2021/12/05 20:05:19;;;;;;;;;;;;;;;;;;5029644;28;19933;-68
2021/12/05 20:07:50;;;;;;;;;;;;;;;;;;5027180;28;20017;-68
2021/12/05 20:10:19;;;;;;;;;;;;;;;;;;5028472;28;19940;-68
2021/12/05 20:12:48;;;;;;;;;;;;;;;;;;5029608;28;19986;-68
2021/12/05 20:15:16;;;;;;;;;;;;;;;;;;5026642;28;19956;-69
2021/12/05 20:17:49;;;;;;;;;;;;;;;;;;5024919;28;20740;-69
2021/12/05 20:20:25;;;;;;;;;;;;;;;;;;5014388;28;19929;-68
2021/12/05 20:22:58;;;;;;;;;;;;;;;;;;5025373;28;20015;-68
2021/12/05 20:25:30;;;;;;;;;;;;;;;;;;5005314;28;20304;-68
2021/12/05 20:28:00;;;;;;;;;;;;;;;;;;5026651;28;20416;-68
2021/12/05 20:30:30;;;;;;;;;;;;;;;;;;5026769;28;19929;-68
2021/12/05 20:32:57;;;;;;;;;;;;;;;;;;5024205;28;19951;-68
2021/12/05 20:35:28;;;;;;;;;;;;;;;;;;5027065;28;20406;-68
2021/12/05 20:37:59;;;;;;;;;;;;;;;;;;5024044;28;19928;-68
2021/12/05 20:40:26;;;;;;;;;;;;;;;;;;5025319;28;19928;-68
2021/12/05 20:42:56;;;;;;;;;;;;;;;;;;5024419;28;19929;-68
2021/12/05 20:45:26;;;;;;;;;;;;;;;;;;5024142;28;19944;-68
2021/12/05 20:47:56;;;;;;;;;;;;;;;;;;5022644;28;19937;-68
2021/12/05 20:50:25;;;;;;;;;;;;;;;;;;5029560;28;19933;-68
2021/12/05 20:52:55;;;;;;;;;;;;;;;;;;5024224;28;19999;-68
2021/12/05 20:55:24;;;;;;;;;;;;;;;;;;5029611;28;19939;-68
2021/12/05 20:57:51;;;;;;;;;;;;;;;;;;5021893;28;20377;-68
2021/12/05 21:00:26;;;;;;;;;;;;;;;;;;5028315;28;20354;-68
2021/12/05 21:02:53;;;;;;;;;;;;;;;;;;5027899;28;19929;-69
2021/12/05 21:05:21;;;;;;;;;;;;;;;;;;5027343;28;19936;-68
2021/12/05 21:07:55;;;;;;;;;;;;;;;;;;5023295;28;20339;-69
2021/12/05 21:10:24;;;;;;;;;;;;;;;;;;5026438;28;20386;-68
2021/12/05 21:12:53;;;;;;;;;;;;;;;;;;5026715;28;19929;-68
2021/12/05 21:15:24;;;;;;;;;;;;;;;;;;5006487;28;20363;-68
2021/12/05 21:17:56;;;;;;;;;;;;;;;;;;5013335;28;20343;-68
2021/12/05 21:20:27;;;;;;;;;;;;;;;;;;5022589;28;19929;-68
2021/12/05 21:22:55;;;;;;;;;;;;;;;;;;5027697;28;20463;-68
2021/12/05 21:25:22;;;;;;;;;;;;;;;;;;5024950;28;19929;-67
2021/12/05 21:27:55;;;;;;;;;;;;;;;;;;5022674;28;20027;-68
2021/12/05 21:30:28;;;;;;;;;;;;;;;;;;5016877;28;19929;-67
2021/12/05 21:33:01;;;;;;;;;;;;;;;;;;5024904;28;20012;-67
2021/12/05 21:35:30;;;;;;;;;;;;;;;;;;5025148;28;19935;-68
2021/12/05 21:38:01;;;;;;;;;;;;;;;;;;5023416;28;19940;-68
2021/12/05 21:40:30;;;;;;;;;;;;;;;;;;5008793;28;19932;-67
2021/12/05 21:43:00;;;;;;;;;;;;;;;;;;5027194;28;19925;-67
2021/12/05 21:45:32;;;;;;;;;;;;;;;;;;5020487;28;19929;-68
2021/12/05 21:48:04;;;;;;;;;;;;;;;;;;5023439;28;19929;-68
2021/12/05 21:50:34;;;;;;;;;;;;;;;;;;5025968;28;19975;-68
2021/12/05 21:53:06;;;;;;;;;;;;;;;;;;5026571;28;19933;-68
2021/12/05 21:55:39;;;;;;;;;;;;;;;;;;5024179;28;20371;-69
2021/12/05 21:58:10;;;;;;;;;;;;;;;;;;5020705;28;20601;-68
2021/12/05 22:00:47;;;;;;;;;;;;;;;;;;5021944;28;19929;-68
2021/12/05 22:03:16;;;;;;;;;;;;;;;;;;5022474;28;19925;-68
2021/12/05 22:05:46;;;;;;;;;;;;;;;;;;5008884;28;20010;-68
2021/12/05 22:08:17;;;;;;;;;;;;;;;;;;5024259;28;19929;-68
2021/12/05 22:11:02;;;;;;;;;;;;;;;;;;5025196;28;19929;-67
2021/12/05 22:13:41;;;;;;;;;;;;;;;;;;5024671;28;19925;-67
2021/12/05 22:16:14;;;;;;;;;;;;;;;;;;5026536;28;19929;-67
2021/12/05 22:18:47;;;;;;;;;;;;;;;;;;5023947;28;19940;-67
2021/12/05 22:21:19;;;;;;;;;;;;;;;;;;5020697;28;20527;-67
2021/12/05 22:23:56;;;;;;;;;;;;;;;;;;5020718;28;19940;-67