Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:09;;;;;;;8.90;5.60;;;;;;;8.47;100.00;97699.55;106008;1254;61336;-77
2023/02/18 00:04:36;;;;;;;7.70;4.90;;;;;;;8.48;100.00;97686.97;106033;1258;61339;-77
2023/02/18 00:07:02;;;;;;;10.90;5.20;;;;;;;8.47;100.00;97704.30;105848;1254;198952;-77
2023/02/18 00:09:28;;;;;;;7.60;5.60;;;;;;;8.42;100.00;97703.98;106025;1254;61304;-78
2023/02/18 00:11:55;;;;;;;5.70;4.40;;;;;;;8.41;100.00;97707.13;106032;1254;61429;-77
2023/02/18 00:14:22;;;;;;;11.40;6.30;;;;;;;8.39;100.00;97702.21;106021;1254;61336;-76
2023/02/18 00:16:48;;;;;;;8.20;5.00;;;;;;;8.35;100.00;97704.45;106018;1259;61332;-77
2023/02/18 00:19:16;;;;;;;9.10;4.50;;;;;;;8.33;100.00;97706.78;106055;1257;61342;-76
2023/02/18 00:21:43;;;;;;;5.80;4.50;;;;;;;8.32;100.00;97716.88;106038;1254;73024;-76
2023/02/18 00:24:12;;;;;;;6.90;4.70;;;;;;;8.31;100.00;97722.66;106160;1254;71137;-77
2023/02/18 00:26:38;;;;;;;8.00;5.20;;;;;;;8.30;100.00;97720.45;106098;1254;71906;-77
2023/02/18 00:29:04;;;;;;;6.50;4.90;;;;;;;8.28;100.00;97727.94;106024;1259;61346;-77
2023/02/18 00:31:33;;;;;;;6.50;5.00;;;;;;;8.29;100.00;97728.75;106065;1254;61257;-78
2023/02/18 00:33:59;;;;;;;9.90;5.90;;;;;;;8.30;100.00;97724.61;105993;1254;74618;-76
2023/02/18 00:36:26;;;;;;;8.40;5.00;;;;;;;8.30;100.00;97729.63;106121;1254;61282;-76
2023/02/18 00:38:55;;;;;;;10.50;6.30;;;;;;;8.29;100.00;97718.71;106065;1254;61250;-77
2023/02/18 00:41:22;;;;;;;8.80;5.50;;;;;;;8.29;100.00;97718.55;106030;1254;61116;-76
2023/02/18 00:43:49;;;;;;;9.50;4.80;;;;;;;8.30;100.00;97723.85;106039;1255;61135;-77
2023/02/18 00:46:15;;;;;;;9.70;4.80;;;;;;;8.30;100.00;97727.85;106015;1254;61235;-76
2023/02/18 00:48:42;;;;;;;11.30;6.50;;;;;;;8.29;100.00;97732.48;106019;1254;61437;-76
2023/02/18 00:51:08;;;;;;;9.70;5.60;;;;;;;8.28;100.00;97725.84;106039;1255;61253;-76
2023/02/18 00:53:35;;;;;;;7.70;5.20;;;;;;;8.27;100.00;97717.46;106030;1254;61260;-77
2023/02/18 00:56:01;;;;;;;7.50;4.20;;;;;;;8.28;100.00;97712.92;106040;1254;61232;-77
2023/02/18 00:58:28;;;;;;;9.70;5.50;;;;;;;8.28;100.00;97712.22;106067;1254;61276;-78
2023/02/18 01:00:54;;;;;;;10.30;6.00;;;;;;;8.27;100.00;97705.16;106056;1254;61269;-77
2023/02/18 01:03:23;;;;;;;14.60;5.00;;;;;;;8.28;100.00;97708.88;106127;1254;61390;-77
2023/02/18 01:05:50;;;;;;;11.60;6.90;;;;;;;8.29;100.00;97711.48;106212;1254;61224;-77
2023/02/18 01:08:17;;;;;;;7.00;4.40;;;;;;;8.29;100.00;97707.48;106091;1253;61232;-76
2023/02/18 01:10:45;;;;;;;4.60;3.50;;;;;;;8.27;100.00;97715.90;106178;1255;74655;-77
2023/02/18 01:13:12;;;;;;;5.10;4.10;;;;;;;8.31;100.00;97718.02;106418;1253;71042;-76
2023/02/18 01:15:39;;;;;;;9.40;6.20;;;;;;;8.35;100.00;97714.63;106164;1256;71444;-77
2023/02/18 01:18:06;;;;;;;5.30;3.30;;;;;;;8.36;100.00;97715.16;106179;1254;61339;-76
2023/02/18 01:20:34;;;;;;;5.60;3.20;;;;;;;8.40;100.00;97718.73;106037;1258;61298;-76
2023/02/18 01:23:01;;;;;;;8.70;3.80;;;;;;;8.43;100.00;97714.39;106161;1256;74553;-78
2023/02/18 01:25:28;;;;;;;4.60;2.60;;;;;;;8.50;100.00;97710.02;106191;1254;70899;-78
2023/02/18 01:27:54;;;;;;;5.70;3.40;;;;;;;8.66;100.00;97719.31;106195;1257;61304;-77
2023/02/18 01:30:21;;;;;;;4.60;2.70;;;;;;;8.67;100.00;97714.95;106158;1257;61157;-77
2023/02/18 01:32:47;;;;;;;3.90;2.60;;;;;;;8.68;100.00;97718.02;106122;1254;62213;-78
2023/02/18 01:35:15;;;;;;;5.20;3.20;;;;;;;8.79;100.00;97720.79;106029;1254;61314;-77
2023/02/18 01:37:41;;;;;;;5.30;3.00;;;;;;;8.87;100.00;97708.70;106033;1257;69916;-77
2023/02/18 01:40:10;;;;;;;5.40;3.10;;;;;;;8.90;100.00;97710.11;106035;1257;61273;-77
2023/02/18 01:42:36;;;;;;;3.80;2.50;;;;;;;8.91;100.00;97717.20;106024;1259;61277;-78
2023/02/18 01:45:31;;;;;;;3.60;1.90;;;;;;;8.96;100.00;97726.25;106070;1259;61133;-77
2023/02/18 01:48:07;;;;;;;3.30;2.90;;;;;;;9.03;100.00;97735.47;106222;1257;74534;-77
2023/02/18 01:50:36;;;;;;;3.70;2.30;;;;;;;9.12;100.00;97739.70;106210;1259;70858;-77
2023/02/18 01:53:03;;;;;;;15.00;11.10;;;;;;;9.19;100.00;97741.40;106969;1256;70879;-79
2023/02/18 01:55:30;;;;;;;3.70;2.20;;;;;;;9.24;100.00;97750.48;106119;1257;60897;-77
2023/02/18 01:57:56;;;;;;;9.00;5.60;;;;;;;9.25;100.00;97765.60;106116;1257;61180;-79
2023/02/18 02:00:23;;;;;;;3.10;2.50;;;;;;;9.20;100.00;97767.68;106103;1257;61331;-77
2023/02/18 02:02:50;;;;;;;3.30;2.30;;;;;;;9.12;100.00;97769.16;106108;1254;69927;-78
2023/02/18 02:05:17;;;;;;;9.90;5.60;;;;;;;9.04;100.00;97772.54;106172;1254;72350;-77
2023/02/18 02:07:44;;;;;;;3.60;2.60;;;;;;;8.97;100.00;97778.41;106116;1254;61219;-78
2023/02/18 02:10:11;;;;;;;6.70;6.00;;;;;;;8.90;100.00;97793.02;106072;1254;61304;-76
2023/02/18 02:13:05;;;;;;;18.60;14.50;;;;;;;8.83;100.00;97799.89;106268;1253;74230;-77
2023/02/18 02:15:48;;;;;;;5.60;4.40;;;;;;;8.74;100.00;97799.15;106182;1254;69987;-77
2023/02/18 02:18:36;;;;;;;10.80;8.40;;;;;;;8.62;100.00;97808.46;106292;1254;72673;-78
2023/02/18 02:21:15;;;;;;;6.90;5.40;;;;;;;8.57;100.00;97816.36;106058;1254;61176;-77
2023/02/18 02:24:00;;;;;;;12.20;5.70;;;;;;;8.57;100.00;97825.05;106186;1254;61231;-77
2023/02/18 02:26:38;;;;;;;12.70;9.30;;;;;;;8.54;100.00;97822.35;106184;1254;75042;-77
2023/02/18 02:29:34;;;;;;;8.60;5.30;;;;;;;8.53;100.00;97829.91;106231;1254;71036;-77
2023/02/18 02:32:31;;;;;;;4.60;3.10;;;;;;;8.50;100.00;97821.60;106000;1254;73986;-78
2023/02/18 02:35:06;;;;;;;6.70;3.50;;;;;;;8.45;100.00;97824.41;106163;1254;61260;-78
2023/02/18 02:37:49;;;;;;;7.10;4.20;;;;;;;8.38;100.00;97832.19;106159;1254;63268;-77
2023/02/18 02:40:40;;;;;;;24.00;14.80;;;;;;;8.32;100.00;97858.40;106206;1256;74518;-78
2023/02/18 02:43:40;;;;;;;6.70;3.80;;;;;;;8.25;100.00;97857.14;106192;1254;69880;-78
2023/02/18 02:46:22;;;;;;;4.00;3.10;;;;;;;7.94;100.00;97809.70;106167;1254;71538;-76
2023/02/18 02:49:07;;;;;;;4.90;3.40;;;;;;;7.77;100.00;97812.38;106047;1259;61323;-77
2023/02/18 02:52:00;;;;;;;5.00;2.90;;;;;;;7.73;100.00;97821.22;106162;1253;61237;-77
2023/02/18 02:54:27;;;;;;;5.20;3.50;;;;;;;7.71;100.00;97821.86;106175;1253;74514;-76
2023/02/18 02:57:23;;;;;;;6.90;4.70;;;;;;;7.70;100.00;97819.98;106135;1254;71048;-77
2023/02/18 02:59:55;;;;;;;6.70;4.70;;;;;;;7.69;100.00;97820.62;106026;1256;71744;-76
2023/02/18 03:02:28;;;;;;;6.20;3.90;;;;;;;7.64;100.00;97816.48;106250;1254;61211;-79
2023/02/18 03:05:26;;;;;;;4.80;4.00;;;;;;;7.62;100.00;97818.98;105978;1254;61144;-78
2023/02/18 03:08:14;;;;;;;8.20;5.10;;;;;;;7.55;100.00;97819.97;106054;1255;74540;-78
2023/02/18 03:10:51;;;;;;;6.10;4.00;;;;;;;7.45;100.00;97826.68;106081;1253;69983;-76
2023/02/18 03:13:39;;;;;;;6.00;3.80;;;;;;;7.41;100.00;97830.10;106063;1254;72212;-76
2023/02/18 03:16:14;;;;;;;4.40;3.10;;;;;;;7.47;100.00;97828.25;106162;1254;61349;-77
2023/02/18 03:19:12;;;;;;;4.40;2.90;;;;;;;7.61;100.00;97833.15;106097;1254;61266;-78
2023/02/18 03:21:40;;;;;;;9.30;4.80;;;;;;;7.72;100.00;97832.38;105903;1258;73497;-77
2023/02/18 03:24:23;;;;;;;6.10;3.60;;;;;;;7.91;100.00;97818.23;105924;1259;70734;-76
2023/02/18 03:26:52;;;;;;;9.40;6.90;;;;;;;8.12;100.00;97831.55;106038;1254;71483;-76
2023/02/18 03:29:18;;;;;;;6.30;4.50;;;;;;;8.21;100.00;97832.46;106023;1254;61265;-79
2023/02/18 03:31:46;;;;;;;3.00;2.50;;;;;;;8.23;100.00;97830.26;106156;1254;61301;-77
2023/02/18 03:34:15;;;;;;;7.30;3.80;;;;;;;8.18;100.00;97816.11;106019;1254;74546;-77
2023/02/18 03:36:41;;;;;;;5.00;3.00;;;;;;;8.19;100.00;97822.42;105939;1254;70923;-77
2023/02/18 03:39:10;;;;;;;12.40;6.80;;;;;;;8.17;100.00;97820.21;106019;1254;61222;-77
2023/02/18 03:41:37;;;;;;;4.00;3.10;;;;;;;8.17;100.00;97819.45;106002;1254;61231;-76
2023/02/18 03:44:05;;;;;;;8.40;5.90;;;;;;;8.16;100.00;97820.48;106082;1253;61697;-76
2023/02/18 03:46:32;;;;;;;3.60;2.50;;;;;;;8.15;100.00;97825.72;106062;1259;74481;-76
2023/02/18 03:48:58;;;;;;;4.40;2.70;;;;;;;8.15;100.00;97819.35;105963;1254;69823;-76
2023/02/18 03:51:24;;;;;;;6.30;3.60;;;;;;;8.13;100.00;97825.34;106061;1254;61230;-76
2023/02/18 03:53:51;;;;;;;4.30;2.30;;;;;;;8.09;100.00;97830.83;106064;1254;61329;-77
2023/02/18 03:56:18;;;;;;;3.00;2.50;;;;;;;8.04;100.00;97834.73;106039;1257;61231;-77
2023/02/18 03:58:44;;;;;;;4.40;2.40;;;;;;;8.02;100.00;97832.38;106159;1257;73913;-77
2023/02/18 04:01:11;;;;;;;3.10;2.00;;;;;;;8.03;99.78;97833.41;106104;1254;61266;-76
2023/02/18 04:03:37;;;;;;;4.40;2.40;;;;;;;8.07;99.99;97841.47;106198;1255;61205;-77
2023/02/18 04:06:04;;;;;;;5.20;2.00;;;;;;;8.08;99.60;97844.55;106135;1254;61215;-77
2023/02/18 04:08:31;;;;;;;3.00;1.80;;;;;;;8.08;99.02;97848.86;106177;1256;61327;-77
2023/02/18 04:10:57;;;;;;;6.30;1.30;;;;;;;8.10;98.02;97853.66;106167;1256;74490;-77
2023/02/18 04:13:24;;;;;;;5.20;2.20;;;;;;;8.09;98.10;97857.98;106192;1256;61158;-77
2023/02/18 04:15:50;;;;;;;4.30;3.00;;;;;;;8.05;96.80;97861.60;106122;1254;61316;-76
2023/02/18 04:18:17;;;;;;;5.20;3.30;;;;;;;8.04;95.73;97858.10;106148;1253;61253;-76
2023/02/18 04:20:45;;;;;;;5.60;2.00;;;;;;;8.07;90.38;97865.00;106213;1256;61246;-76
2023/02/18 04:23:11;;;;;;;5.00;4.30;;;;;;;8.12;91.78;97872.45;106159;1254;74544;-76
2023/02/18 04:25:37;;;;;;;3.60;2.00;;;;;;;8.22;87.59;97875.17;106146;1254;61412;-76
2023/02/18 04:28:04;;;;;;;3.60;1.20;;;;;;;8.24;89.46;97868.42;106114;1254;61244;-78
2023/02/18 04:30:30;;;;;;;2.50;1.60;;;;;;;8.24;89.24;97872.74;106214;1254;61336;-77
2023/02/18 04:32:57;;;;;;;8.40;3.10;;;;;;;8.21;91.63;97870.69;106129;1257;61253;-78
2023/02/18 04:35:23;;;;;;;4.20;1.40;;;;;;;8.13;90.92;97876.02;106117;1253;61362;-76
2023/02/18 04:37:50;;;;;;;3.90;2.60;;;;;;;8.10;88.87;97882.23;106050;1254;61340;-76
2023/02/18 04:40:16;;;;;;;4.80;1.40;;;;;;;8.13;87.50;97891.58;106120;1256;61278;-77
2023/02/18 04:42:43;;;;;;;2.20;1.30;;;;;;;8.15;86.07;97883.15;106127;1256;61344;-77
2023/02/18 04:45:09;;;;;;;3.80;2.30;;;;;;;8.21;83.71;97886.14;106016;1259;61448;-77
2023/02/18 04:47:36;;;;;;;1.60;1.00;;;;;;;8.21;85.26;97876.59;106096;1253;61294;-77
2023/02/18 04:50:03;;;;;;;4.60;1.80;;;;;;;8.18;85.33;97883.63;106048;1254;61330;-76
2023/02/18 04:52:29;;;;;;;2.10;1.30;;;;;;;8.17;85.46;97885.20;106114;1254;61410;-77
2023/02/18 04:54:55;;;;;;;3.30;1.90;;;;;;;8.12;86.73;97887.30;106111;1254;61358;-77
2023/02/18 04:57:22;;;;;;;5.40;1.60;;;;;;;8.05;86.99;97890.52;106096;1256;61331;-76
2023/02/18 04:59:48;;;;;;;4.70;1.50;;;;;;;7.98;86.70;97895.58;106114;1254;61228;-77
2023/02/18 05:02:14;;;;;;;2.70;1.30;;;;;;;8.02;83.51;97888.58;106106;1254;61626;-77
2023/02/18 05:04:41;;;;;;;2.50;1.60;;;;;;;8.06;80.49;97903.27;106022;1254;61355;-78
2023/02/18 05:07:07;;;;;;;2.80;1.30;;;;;;;8.21;72.93;97893.31;106111;1254;61368;-76
2023/02/18 05:09:34;;;;;;;3.90;2.30;;;;;;;8.22;73.42;97902.98;106027;1259;59214;-76
2023/02/18 05:12:00;;;;;;;2.40;1.40;;;;;;;8.23;71.28;97902.55;106036;1257;61281;-77
2023/02/18 05:14:26;;;;;;;4.90;4.40;;;;;;;8.24;72.42;97911.46;106069;1254;61397;-77
2023/02/18 05:16:53;;;;;;;2.70;1.80;;;;;;;8.17;72.66;97906.16;106030;1254;61230;-77
2023/02/18 05:19:19;;;;;;;5.20;1.60;;;;;;;8.13;74.45;97910.89;106081;1257;61291;-76
2023/02/18 05:21:46;;;;;;;3.40;1.30;;;;;;;8.08;75.83;97908.72;106173;1257;61349;-77
2023/02/18 05:24:12;;;;;;;5.90;3.00;;;;;;;8.00;76.51;97904.10;106032;1254;61369;-77
2023/02/18 05:26:38;;;;;;;5.30;2.90;;;;;;;7.95;75.18;97907.33;106072;1254;61246;-79
2023/02/18 05:29:05;;;;;;;3.20;2.10;;;;;;;7.96;73.95;97905.39;106076;1257;61346;-77
2023/02/18 05:31:31;;;;;;;6.50;1.80;;;;;;;7.99;75.03;97911.34;106060;1254;61218;-76
2023/02/18 05:33:58;;;;;;;2.90;1.40;;;;;;;7.96;76.19;97908.10;106046;1257;59652;-77
2023/02/18 05:36:24;;;;;;;5.90;3.50;;;;;;;7.90;76.00;97906.73;106141;1256;61308;-78
2023/02/18 05:38:50;;;;;;;3.50;1.50;;;;;;;7.85;77.20;97909.84;106285;1257;61723;-78
2023/02/18 05:41:17;;;;;;;5.10;3.00;;;;;;;7.77;77.50;97911.80;106152;1254;62215;-77
2023/02/18 05:46:28;;;;;;;2.30;1.10;;;;;;;7.67;76.42;97937.58;106049;1254;61201;-77
2023/02/18 05:48:54;;;;;;;2.40;1.10;;;;;;;7.72;73.11;97954.12;106101;1254;61214;-77
2023/02/18 05:51:21;;;;;;;3.90;1.00;;;;;;;7.83;70.84;97943.81;106024;1254;61244;-78
2023/02/18 05:53:47;;;;;;;1.50;0.90;;;;;;;7.87;68.25;97943.52;105990;1254;61275;-78
2023/02/18 05:56:14;;;;;;;2.30;1.10;;;;;;;7.91;65.47;97938.88;106007;1254;61397;-78
2023/02/18 05:58:40;;;;;;;5.40;3.50;;;;;;;7.98;64.52;97935.13;106007;1254;61872;-77
2023/02/18 06:01:07;;;;;;;2.90;1.60;;;;;;;7.99;64.80;97942.09;106019;1254;61215;-78
2023/02/18 06:03:33;;;;;;;3.80;2.50;;;;;;;7.96;66.46;97947.28;105985;1254;61266;-77
2023/02/18 06:06:00;;;;;;;2.30;1.10;;;;;;;7.92;66.40;97950.16;105977;1255;61787;-77
2023/02/18 06:08:27;;;;;;;2.10;1.00;;;;;;;7.91;66.50;97944.44;106028;1254;61225;-79
2023/02/18 06:10:54;;;;;;;2.70;1.30;;;;;;;7.94;66.98;97946.23;106048;1259;61230;-78
2023/02/18 06:13:20;;;;;;;3.30;1.10;;;;;;;7.92;67.29;97950.86;106085;1254;61220;-77
2023/02/18 06:15:49;;;;;;;4.80;1.80;;;;;;;7.90;67.84;97949.41;106031;1258;61333;-79
2023/02/18 06:18:16;;;;;;;2.70;1.10;;;;;;;7.93;66.43;97944.16;106011;1254;72132;-79
2023/02/18 06:20:43;;;;;;;5.30;1.80;;;;;;;8.00;66.52;97938.48;106045;1254;61316;-77
2023/02/18 06:23:09;;;;;;;4.10;1.60;;;;;;;8.04;67.86;97934.45;105979;1254;61305;-77
2023/02/18 06:25:35;;;;;;;3.60;1.80;;;;;;;8.05;67.40;97936.14;106034;1254;61221;-78
2023/02/18 06:28:02;;;;;;;2.10;1.20;;;;;;;8.10;67.77;97939.48;106005;1259;61246;-77
2023/02/18 06:30:28;;;;;;;6.20;1.80;;;;;;;8.12;68.98;97941.61;105942;1254;62287;-79
2023/02/18 06:32:55;;;;;;;2.40;1.30;;;;;;;8.10;69.16;97940.52;105976;1258;61234;-78
2023/02/18 06:35:21;;;;;;;6.10;2.40;;;;;;;8.11;69.84;97946.08;105984;1259;61211;-78
2023/02/18 06:37:47;;;;;;;25.60;14.10;;;;;;;8.13;70.66;97945.27;106031;1256;61285;-79
2023/02/18 06:40:14;;;;;;;14.10;8.70;;;;;;;8.19;68.72;97949.70;106030;1257;61335;-77
2023/02/18 06:42:40;;;;;;;10.80;5.80;;;;;;;8.23;68.81;97951.20;106019;1254;61262;-77
2023/02/18 06:45:07;;;;;;;5.90;3.60;;;;;;;8.29;65.81;97956.05;106029;1254;61339;-79
2023/02/18 06:47:34;;;;;;;6.90;3.90;;;;;;;8.37;61.78;97955.17;105979;1254;62392;-77
2023/02/18 06:50:00;;;;;;;10.30;6.30;;;;;;;8.40;64.04;97955.91;105961;1254;61449;-78
2023/02/18 06:52:29;;;;;;;8.50;5.70;;;;;;;8.38;64.79;97953.14;106036;1254;62398;-77
2023/02/18 06:54:55;;;;;;;5.60;2.90;;;;;;;8.35;64.51;97958.79;106107;1257;71853;-77
2023/02/18 06:57:22;;;;;;;9.00;4.50;;;;;;;8.34;65.12;97968.33;106074;1257;61126;-77
2023/02/18 06:59:49;;;;;;;13.40;5.20;;;;;;;8.34;65.74;97974.59;106007;1258;61167;-79
2023/02/18 07:02:16;;;;;;;4.20;1.60;;;;;;;8.34;65.82;97978.16;106047;1254;61284;-77
2023/02/18 07:04:44;;;;;;;2.40;1.40;;;;;;;8.34;65.98;97975.79;106073;1254;61281;-77
2023/02/18 07:07:10;;;;;;;2.70;1.30;;;;;;;8.38;63.98;97980.58;106100;1253;71405;-77
2023/02/18 07:09:37;;;;;;;5.10;1.70;;;;;;;8.48;62.95;97977.27;106133;1254;61285;-77
2023/02/18 07:12:03;;;;;;;4.00;1.50;;;;;;;8.49;64.16;97984.12;106104;1254;61145;-77
2023/02/18 07:14:30;;;;;;;14.70;7.30;;;;;;;8.54;62.80;97977.46;106098;1254;61221;-78
2023/02/18 07:16:57;;;;;;;7.00;2.70;;;;;;;8.60;64.12;97983.97;106107;1254;61259;-78
2023/02/18 07:19:23;;;;;;;6.10;2.30;;;;;;;8.64;62.49;97991.23;106143;1254;73008;-77
2023/02/18 07:21:50;;;;;;;7.20;2.70;;;;;;;8.68;63.31;97993.77;106096;1253;61225;-78
2023/02/18 07:24:16;;;;;;;4.90;2.00;;;;;;;8.69;63.50;97983.33;106068;1254;61441;-77
2023/02/18 07:26:42;;;;;;;2.60;1.50;;;;;;;8.71;63.76;97988.42;106122;1254;61275;-78
2023/02/18 07:29:09;;;;;;;5.00;1.30;;;;;;;8.73;64.14;97986.66;106287;1256;61320;-79
2023/02/18 07:31:37;;;;;;;4.00;2.30;;;;;;;8.72;63.09;97981.02;106129;1254;61298;-80
2023/02/18 07:34:04;;;;;;;3.50;1.40;;;;;;;8.71;64.06;97979.56;106249;1254;61161;-76
2023/02/18 07:36:30;;;;;;;4.10;2.30;;;;;;;8.70;64.14;97977.56;106233;1256;61343;-78
2023/02/18 07:38:56;;;;;;;5.10;1.80;;;;;;;8.72;63.72;97984.81;106221;1254;61218;-76
2023/02/18 07:41:23;;;;;;;6.40;1.70;;;;;;;8.77;63.48;97988.70;106246;1256;62377;-77
2023/02/18 07:43:49;;;;;;;5.10;1.80;;;;;;;8.82;62.85;97971.63;106187;1254;61339;-77
2023/02/18 07:46:16;;;;;;;3.20;1.20;;;;;;;8.85;62.31;97989.67;106176;1254;61438;-77
2023/02/18 07:48:42;;;;;;;2.70;1.50;;;;;;;8.88;61.93;97990.11;106084;1254;61355;-76
2023/02/18 07:51:09;;;;;;;4.90;2.20;;;;;;;8.92;60.34;97986.45;106099;1254;61342;-77
2023/02/18 07:53:36;;;;;;;7.20;1.70;;;;;;;8.97;59.25;97985.75;106140;1256;71108;-76
2023/02/18 07:56:03;;;;;;;4.80;1.50;;;;;;;8.98;59.19;97971.80;106115;1254;61254;-76
2023/02/18 07:58:31;;;;;;;2.80;1.50;;;;;;;8.98;60.15;97979.21;106025;1254;61346;-77
2023/02/18 08:00:58;;;;;;;2.40;1.30;;;;;;;8.98;58.65;97991.05;106031;1256;61234;-77
2023/02/18 08:03:27;;;;;;;3.90;1.40;;;;;;;8.97;56.98;97977.15;106012;1254;73418;-76
2023/02/18 08:05:53;;;;;;;3.50;1.40;;;;;;;9.00;57.16;97981.05;106226;1258;70055;-76
2023/02/18 08:08:22;;;;;;;3.80;2.00;;;;;;;9.03;58.18;97988.28;106002;1254;71475;-78
2023/02/18 08:10:48;;;;;;;4.20;2.40;;;;;;;9.06;58.80;97987.37;106034;1257;61230;-76
2023/02/18 08:13:15;;;;;;;2.20;1.20;;;;;;;9.06;58.79;97983.48;106071;1254;61212;-77
2023/02/18 08:15:41;;;;;;;12.80;7.00;;;;;;;9.10;58.74;97987.69;106072;1258;74939;-77
2023/02/18 08:18:16;;;;;;;7.80;4.60;;;;;;;9.10;57.90;97980.06;106049;1254;70402;-76
2023/02/18 08:20:43;;;;;;;3.70;1.50;;;;;;;9.15;58.27;97989.32;106052;1254;73441;-76
2023/02/18 08:23:09;;;;;;;6.50;1.50;;;;;;;9.20;58.76;97978.16;105972;1259;61356;-77
2023/02/18 08:25:36;;;;;;;5.10;1.50;;;;;;;9.22;58.71;97982.23;106102;1254;62432;-77
2023/02/18 08:28:02;;;;;;;7.60;4.20;;;;;;;9.22;59.14;97984.91;106019;1254;61317;-77
2023/02/18 08:30:29;;;;;;;6.50;2.70;;;;;;;9.25;59.27;97984.73;106012;1254;61254;-76
2023/02/18 08:32:55;;;;;;;6.70;3.00;;;;;;;9.23;60.04;97980.67;106019;1254;61432;-77
2023/02/18 08:35:22;;;;;;;7.10;1.50;;;;;;;9.24;60.34;97976.00;106069;1254;61318;-77
2023/02/18 08:37:48;;;;;;;7.30;2.20;;;;;;;9.24;59.67;97983.09;106045;1254;61263;-77
2023/02/18 08:40:15;;;;;;;7.20;2.90;;;;;;;9.25;60.60;97987.64;106051;1254;61266;-76
2023/02/18 08:42:41;;;;;;;15.90;8.60;;;;;;;9.31;60.58;97973.83;106027;1254;61348;-77
2023/02/18 08:45:08;;;;;;;8.20;3.50;;;;;;;9.37;60.80;97978.25;106020;1258;61394;-76
2023/02/18 08:47:34;;;;;;;9.40;5.20;;;;;;;9.37;60.68;97971.39;106019;1254;61692;-78
2023/02/18 08:50:01;;;;;;;29.30;17.80;;;;;;;9.35;60.03;97966.86;106019;1258;61233;-78
2023/02/18 08:52:27;;;;;;;6.10;2.60;;;;;;;9.33;59.72;97973.63;106035;1254;61346;-76
2023/02/18 08:54:54;;;;;;;4.80;1.90;;;;;;;9.31;59.03;97971.99;106036;1259;61345;-77
2023/02/18 08:57:20;;;;;;;28.30;12.90;;;;;;;9.28;59.41;97974.11;105990;1259;61253;-76
2023/02/18 08:59:46;;;;;;;7.40;2.60;;;;;;;9.20;59.86;97963.67;106018;1254;61335;-78
2023/02/18 09:02:13;;;;;;;11.00;4.10;;;;;;;9.19;60.06;97967.79;106032;1254;61342;-77
2023/02/18 09:04:39;;;;;;;9.00;3.80;;;;;;;9.20;60.87;97964.11;106047;1254;61224;-76
2023/02/18 09:07:05;;;;;;;14.90;5.30;;;;;;;9.26;61.22;97960.76;106026;1254;61275;-78
2023/02/18 09:09:32;;;;;;;6.50;2.70;;;;;;;9.29;61.76;97959.01;106030;1254;61354;-78
2023/02/18 09:11:58;;;;;;;22.70;12.70;;;;;;;9.32;62.41;97953.94;106024;1259;61361;-78
2023/02/18 09:14:25;;;;;;;10.70;4.70;;;;;;;9.36;62.13;97954.41;106027;1259;61224;-78
2023/02/18 09:16:52;;;;;;;14.30;6.40;;;;;;;9.39;62.30;97957.66;106006;1259;61279;-77
2023/02/18 09:19:18;;;;;;;9.70;4.40;;;;;;;9.44;63.16;97951.59;106106;1257;61293;-76
2023/02/18 09:21:44;;;;;;;7.40;3.90;;;;;;;9.48;62.75;97952.70;106050;1254;61326;-77
2023/02/18 09:24:11;;;;;;;4.80;2.50;;;;;;;9.48;61.89;97960.92;106032;1258;61224;-77
2023/02/18 09:26:38;;;;;;;7.70;3.50;;;;;;;9.44;60.51;97965.76;106033;1254;62204;-78
2023/02/18 09:29:04;;;;;;;14.60;7.00;;;;;;;9.42;60.10;97965.82;106114;1254;61324;-79
2023/02/18 09:31:31;;;;;;;5.60;2.30;;;;;;;9.42;60.24;97966.04;106102;1254;61779;-77
2023/02/18 09:33:59;;;;;;;9.20;2.80;;;;;;;9.38;58.54;97975.08;106037;1254;62618;-78
2023/02/18 09:36:26;;;;;;;10.10;2.90;;;;;;;9.39;58.42;97973.88;106089;1254;61251;-77
2023/02/18 09:38:53;;;;;;;5.10;1.70;;;;;;;9.40;58.54;97970.04;106051;1254;61324;-77
2023/02/18 09:41:42;;;;;;;4.40;2.10;;;;;;;9.43;58.69;97978.20;106052;1254;73324;-77
2023/02/18 09:44:15;;;;;;;5.70;2.60;;;;;;;9.41;58.35;97970.41;105880;1254;70142;-77
2023/02/18 09:46:47;;;;;;;8.70;2.90;;;;;;;9.40;58.23;97977.61;106007;1254;72545;-78
2023/02/18 09:49:20;;;;;;;6.10;2.20;;;;;;;9.39;58.68;97975.12;106019;1254;61282;-77
2023/02/18 09:51:46;;;;;;;9.30;4.30;;;;;;;9.35;58.69;97971.98;105999;1258;61244;-77
2023/02/18 09:54:14;;;;;;;4.20;2.40;;;;;;;9.33;58.72;97981.35;106016;1257;61148;-78
2023/02/18 09:56:41;;;;;;;4.90;2.10;;;;;;;9.35;57.56;97968.15;106026;1254;71077;-78
2023/02/18 09:59:12;;;;;;;5.70;2.50;;;;;;;9.35;57.29;97969.73;106066;1258;71451;-78
2023/02/18 10:01:39;;;;;;;6.30;2.20;;;;;;;9.38;59.03;97967.16;106187;1258;61246;-77
2023/02/18 10:04:22;;;;;;;8.00;3.10;;;;;;;9.41;58.26;97969.22;106068;1254;61460;-78
2023/02/18 10:06:50;;;;;;;24.40;10.20;;;;;;;9.46;58.57;97965.75;105956;1255;75457;-78
2023/02/18 10:09:17;;;;;;;6.40;2.90;;;;;;;9.56;58.88;97949.29;105994;1259;69826;-78
2023/02/18 10:11:43;;;;;;;4.10;1.70;;;;;;;9.65;57.47;97945.80;106049;1254;61323;-77
2023/02/18 10:14:11;;;;;;;4.30;1.80;;;;;;;9.72;58.51;97939.88;106174;1254;61267;-77
2023/02/18 10:16:37;;;;;;;5.30;2.50;;;;;;;9.84;58.12;97933.71;106297;1254;62189;-78
2023/02/18 10:19:35;;;;;;;2.80;2.10;;;;;;;9.99;58.82;97937.07;105951;1257;74537;-77
2023/02/18 10:22:03;;;;;;;24.60;10.60;;;;;;;10.06;57.88;97923.11;105991;1254;70172;-77
2023/02/18 10:24:45;;;;;;;7.30;3.50;;;;;;;9.99;58.75;97908.85;106114;1254;71658;-77
2023/02/18 10:27:16;;;;;;;8.30;3.30;;;;;;;9.97;59.66;97899.67;106417;1254;61221;-78
2023/02/18 10:29:43;;;;;;;7.30;3.70;;;;;;;9.96;60.40;97896.63;106260;1254;60635;-78
2023/02/18 10:32:18;;;;;;;5.30;2.50;;;;;;;9.98;60.76;97893.91;106061;1259;62310;-77
2023/02/18 10:34:49;;;;;;;12.70;5.50;;;;;;;9.96;60.42;97901.63;106047;1254;70052;-77
2023/02/18 10:37:24;;;;;;;6.30;2.60;;;;;;;9.92;61.04;97902.29;106126;1256;71777;-79
2023/02/18 10:40:12;;;;;;;6.00;2.10;;;;;;;9.88;61.15;97912.25;106269;1254;61228;-78
2023/02/18 10:43:08;;;;;;;4.30;1.50;;;;;;;9.85;60.12;97914.88;106064;1254;61138;-77
2023/02/18 10:45:48;;;;;;;5.20;2.70;;;;;;;9.77;60.23;97913.52;106080;1254;73578;-77
2023/02/18 10:48:27;;;;;;;8.30;2.70;;;;;;;9.75;60.68;97904.75;106073;1258;70071;-78
2023/02/18 10:50:53;;;;;;;6.90;3.20;;;;;;;9.78;60.14;97907.77;106033;1258;71399;-77
2023/02/18 10:53:33;;;;;;;5.20;2.20;;;;;;;9.67;59.79;97907.60;105983;1257;61224;-79
2023/02/18 10:55:59;;;;;;;11.90;5.10;;;;;;;9.66;59.44;97909.42;106030;1254;61439;-78
2023/02/18 10:58:30;;;;;;;5.30;3.00;;;;;;;9.56;59.55;97911.40;106012;1254;61227;-77
2023/02/18 11:00:57;;;;;;;6.60;2.10;;;;;;;9.46;59.54;97917.77;106230;1254;69789;-77
2023/02/18 11:03:25;;;;;;;11.40;5.80;;;;;;;9.43;59.64;97917.45;106097;1254;72603;-78
2023/02/18 11:05:54;;;;;;;5.80;1.90;;;;;;;9.36;60.33;97919.09;106468;1254;61250;-78
2023/02/18 11:08:25;;;;;;;6.90;3.60;;;;;;;9.30;61.16;97921.33;106380;1254;61327;-76
2023/02/18 11:10:52;;;;;;;6.80;4.30;;;;;;;9.05;64.19;97926.39;106181;1254;73469;-78
2023/02/18 11:13:26;;;;;;;13.50;5.80;;;;;;;8.72;66.84;97929.91;106150;1259;71061;-77
2023/02/18 11:15:54;;;;;;;13.10;5.30;;;;;;;8.55;68.29;97913.69;106240;1254;72551;-78
2023/02/18 11:18:28;;;;;;;16.90;8.10;;;;;;;8.39;69.05;97911.06;106168;1257;61257;-77
2023/02/18 11:20:59;;;;;;;9.10;3.10;;;;;;;8.29;69.91;97908.06;106056;1254;61385;-78
2023/02/18 11:23:26;;;;;;;16.00;5.40;;;;;;;8.22;70.11;97907.99;106279;1259;74546;-79
2023/02/18 11:25:56;;;;;;;13.30;5.90;;;;;;;8.20;70.45;97908.09;106197;1259;61158;-77
2023/02/18 11:28:32;;;;;;;20.20;5.30;;;;;;;8.21;70.31;97909.61;106057;1259;72529;-77
2023/02/18 11:31:00;;;;;;;14.50;4.60;;;;;;;8.15;70.97;97902.91;105912;1259;61228;-78
2023/02/18 11:33:39;;;;;;;15.40;6.90;;;;;;;8.02;72.36;97902.82;106049;1254;61129;-76
2023/02/18 11:36:21;;;;;;;10.00;3.90;;;;;;;7.99;72.23;97895.58;106182;1254;74853;-76
2023/02/18 11:39:21;;;;;;;7.20;4.00;;;;;;;7.91;73.77;97885.02;105976;1254;69803;-77
2023/02/18 11:42:02;;;;;;;7.80;3.80;;;;;;;7.83;74.38;97874.45;105701;1259;72571;-78
2023/02/18 11:44:31;;;;;;;6.80;2.90;;;;;;;7.78;75.11;97873.73;106291;1254;61251;-78