Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:36;;;;;;;2.38;1.77;;;;;;;4.10;100.00;102198.00;5012363;28;20026;-78
2023/04/18 00:03:02;;;;;;;7.07;3.17;;;;;;;4.13;100.00;102205.81;4996254;28;20041;-78
2023/04/18 00:05:28;;;;;;;8.55;3.40;;;;;;;4.08;100.00;102199.91;4995161;28;20026;-79
2023/04/18 00:07:55;;;;;;;6.28;2.55;;;;;;;3.99;100.00;102195.16;4996016;28;20065;-78
2023/04/18 00:10:20;;;;;;;4.03;2.40;;;;;;;3.94;100.00;102204.31;5011540;28;20030;-77
2023/04/18 00:12:48;;;;;;;5.88;2.88;;;;;;;3.97;100.00;102200.59;5012106;28;20033;-77
2023/04/18 00:15:16;;;;;;;4.50;2.75;;;;;;;3.97;100.00;102198.78;5012178;28;20469;-78
2023/04/18 00:17:42;;;;;;;4.63;2.75;;;;;;;3.89;100.00;102201.09;4995793;28;20121;-77
2023/04/18 00:20:14;;;;;;;5.55;2.35;;;;;;;3.77;100.00;102207.16;4979829;28;20133;-78
2023/04/18 00:22:41;;;;;;;3.85;2.65;;;;;;;3.70;100.00;102205.84;4996597;28;20155;-77
2023/04/18 00:25:08;;;;;;;6.55;2.70;;;;;;;3.65;100.00;102207.94;4995328;28;20029;-77
2023/04/18 00:27:34;;;;;;;6.55;3.38;;;;;;;3.54;100.00;102211.25;4979987;28;20046;-78
2023/04/18 00:30:00;;;;;;;3.78;2.22;;;;;;;3.52;100.00;102203.38;5011747;28;20037;-78
2023/04/18 00:32:28;;;;;;;5.72;2.70;;;;;;;3.53;100.00;102209.56;4979218;28;20136;-77
2023/04/18 00:34:56;;;;;;;4.75;2.30;;;;;;;3.57;100.00;102218.19;5012055;28;20380;-77
2023/04/18 00:37:21;;;;;;;4.00;1.88;;;;;;;3.44;100.00;102210.97;4994576;28;20100;-78
2023/04/18 00:39:47;;;;;;;6.35;2.65;;;;;;;3.28;100.00;102205.75;4979688;28;20042;-77
2023/04/18 00:42:15;;;;;;;5.40;2.58;;;;;;;3.23;100.00;102215.78;5012416;28;20033;-77
2023/04/18 00:44:41;;;;;;;5.32;2.42;;;;;;;3.23;100.00;102217.59;4995755;28;20041;-78
2023/04/18 00:47:07;;;;;;;5.05;2.47;;;;;;;3.27;100.00;102212.00;5012327;28;20033;-77
2023/04/18 00:49:35;;;;;;;5.50;2.90;;;;;;;3.41;100.00;102213.81;5012545;28;20034;-77
2023/04/18 00:52:04;;;;;;;6.13;2.65;;;;;;;3.53;100.00;102215.72;4995574;28;20535;-77
2023/04/18 00:54:29;;;;;;;5.30;2.67;;;;;;;3.49;100.00;102197.38;4980314;28;20042;-77
2023/04/18 00:56:55;;;;;;;4.25;2.55;;;;;;;3.54;100.00;102208.59;4995982;28;20041;-77
2023/04/18 00:59:21;;;;;;;7.88;2.80;;;;;;;3.51;100.00;102220.28;5011699;28;20041;-77
2023/04/18 01:01:46;;;;;;;7.00;3.13;;;;;;;3.55;100.00;102220.06;5015651;28;20080;-77
2023/04/18 01:04:12;;;;;;;6.03;2.65;;;;;;;3.51;100.00;102211.44;4982246;28;20388;-79
2023/04/18 01:06:38;;;;;;;4.75;2.70;;;;;;;3.40;100.00;102203.28;4982968;28;20034;-77
2023/04/18 01:09:08;;;;;;;5.40;2.65;;;;;;;3.34;100.00;102204.50;5015173;28;20069;-78
2023/04/18 01:11:37;;;;;;;5.88;3.10;;;;;;;3.29;100.00;102218.06;4997693;28;20461;-77
2023/04/18 01:14:06;;;;;;;7.03;2.88;;;;;;;3.28;100.00;102221.69;5015109;28;20112;-78
2023/04/18 01:16:32;;;;;;;10.07;3.13;;;;;;;3.33;100.00;102224.06;4999101;28;20056;-77
2023/04/18 01:18:59;;;;;;;7.07;3.60;;;;;;;3.41;100.00;102223.59;4981049;28;20126;-78
2023/04/18 01:21:25;;;;;;;5.00;2.45;;;;;;;3.45;100.00;102233.94;4998968;28;20583;-77
2023/04/18 01:23:58;;;;;;;7.25;3.38;;;;;;;3.60;100.00;102226.84;5015167;28;20030;-77
2023/04/18 01:26:27;;;;;;;7.30;3.45;;;;;;;3.62;100.00;102218.75;4998531;28;20034;-77
2023/04/18 01:28:55;;;;;;;9.85;4.50;;;;;;;3.67;100.00;102212.19;4998647;28;20044;-78
2023/04/18 01:31:23;;;;;;;7.07;3.58;;;;;;;3.67;100.00;102198.91;4998557;28;20045;-77
2023/04/18 01:33:49;;;;;;;9.60;3.92;;;;;;;3.72;100.00;102215.44;4981283;28;20116;-76
2023/04/18 01:36:15;;;;;;;7.57;3.35;;;;;;;3.70;100.00;102213.81;4998790;28;20057;-80
2023/04/18 01:38:41;;;;;;;9.40;3.13;;;;;;;3.44;100.00;102178.19;4982972;28;20037;-81
2023/04/18 01:41:07;;;;;;;8.93;4.13;;;;;;;3.57;100.00;102213.72;4997619;28;20125;-80
2023/04/18 01:43:36;;;;;;;6.00;3.28;;;;;;;3.56;100.00;102221.81;4998379;28;20030;-80
2023/04/18 01:46:02;;;;;;;10.88;4.28;;;;;;;3.43;100.00;102208.41;4998524;28;20168;-79
2023/04/18 01:48:29;;;;;;;11.32;4.28;;;;;;;3.32;100.00;102208.22;4998367;28;20092;-81
2023/04/18 01:50:55;;;;;;;10.82;4.65;;;;;;;3.06;100.00;102176.06;4998239;28;20112;-81
2023/04/18 01:53:22;;;;;;;9.68;3.97;;;;;;;3.28;100.00;102219.03;4998274;28;20026;-79
2023/04/18 01:55:49;;;;;;;8.20;3.95;;;;;;;3.14;100.00;102195.06;4997663;28;20108;-81
2023/04/18 01:58:22;;;;;;;9.73;4.13;;;;;;;3.05;100.00;102172.56;4998059;28;20451;-81
2023/04/18 02:00:51;;;;;;;6.18;3.63;;;;;;;3.38;100.00;102211.34;4982670;28;20041;-76
2023/04/18 02:03:16;;;;;;;5.40;2.97;;;;;;;3.64;100.00;102220.38;4997111;28;20033;-77
2023/04/18 02:05:42;;;;;;;6.47;3.65;;;;;;;3.72;100.00;102214.59;5013980;28;20399;-77
2023/04/18 02:08:10;;;;;;;8.00;4.32;;;;;;;3.66;100.00;102209.66;4997835;28;20037;-78
2023/04/18 02:10:36;;;;;;;7.15;3.85;;;;;;;3.63;100.00;102212.50;4996596;28;20034;-76
2023/04/18 02:13:02;;;;;;;12.02;3.97;;;;;;;3.55;100.00;102202.34;4981153;28;20084;-77
2023/04/18 02:15:28;;;;;;;11.82;3.95;;;;;;;3.55;100.00;102206.78;5013363;28;20037;-77
2023/04/18 02:17:54;;;;;;;9.00;3.58;;;;;;;3.61;100.00;102212.59;4997878;28;20030;-76
2023/04/18 02:20:24;;;;;;;8.73;3.65;;;;;;;3.65;100.00;102215.91;5013275;28;20064;-77
2023/04/18 02:22:51;;;;;;;12.38;3.75;;;;;;;3.67;100.00;102212.19;4981941;28;20046;-76
2023/04/18 02:25:17;;;;;;;9.23;4.18;;;;;;;3.71;100.00;102210.22;4981583;28;20034;-77
2023/04/18 02:27:45;;;;;;;8.57;4.10;;;;;;;3.84;100.00;102223.63;5012768;28;20030;-77
2023/04/18 02:30:11;;;;;;;11.43;4.10;;;;;;;3.91;100.00;102227.59;4981369;28;20093;-77
2023/04/18 02:32:37;;;;;;;13.93;4.57;;;;;;;4.09;100.00;102228.22;4980665;28;20037;-77
2023/04/18 02:35:06;;;;;;;9.55;4.22;;;;;;;4.22;100.00;102223.00;4997235;28;20397;-77
2023/04/18 02:37:31;;;;;;;11.38;4.10;;;;;;;4.36;100.00;102220.28;4981409;28;20069;-77
2023/04/18 02:39:57;;;;;;;9.77;4.40;;;;;;;4.36;100.00;102201.63;4981081;28;20037;-78
2023/04/18 02:42:25;;;;;;;8.70;3.85;;;;;;;4.53;100.00;102221.84;4980412;28;20046;-77
2023/04/18 02:44:50;;;;;;;11.50;4.15;;;;;;;4.57;100.00;102226.84;5013110;28;20037;-77
2023/04/18 02:47:18;;;;;;;11.95;4.22;;;;;;;4.65;100.00;102214.84;4980900;28;20052;-78
2023/04/18 02:49:44;;;;;;;10.77;4.57;;;;;;;4.74;100.00;102224.91;5012546;28;20041;-79
2023/04/18 02:52:09;;;;;;;12.20;4.45;;;;;;;4.53;100.00;102179.25;4997036;28;20036;-77
2023/04/18 02:54:35;;;;;;;8.85;3.75;;;;;;;4.68;100.00;102207.50;4981253;28;20373;-77
2023/04/18 02:57:03;;;;;;;7.95;4.07;;;;;;;4.69;100.00;102211.88;5012114;28;20468;-78
2023/04/18 02:59:29;;;;;;;10.18;4.32;;;;;;;4.67;100.00;102212.94;4996758;28;20022;-77
2023/04/18 03:01:54;;;;;;;11.15;4.72;;;;;;;4.57;100.00;102200.22;5013068;28;20061;-77
2023/04/18 03:04:23;;;;;;;10.98;4.28;;;;;;;4.56;100.00;102211.00;4980252;28;20142;-81
2023/04/18 03:06:52;;;;;;;7.38;2.88;;;;;;;4.38;100.00;102200.56;4996936;28;20041;-81
2023/04/18 03:09:18;;;;;;;8.75;4.00;;;;;;;4.34;100.00;102207.06;5012802;28;20037;-80
2023/04/18 03:11:45;;;;;;;9.07;3.83;;;;;;;4.29;100.00;102203.84;4994711;28;20069;-79
2023/04/18 03:14:14;;;;;;;12.00;4.93;;;;;;;4.29;100.00;102200.34;4996588;28;20393;-81
2023/04/18 03:16:43;;;;;;;9.20;4.47;;;;;;;4.07;100.00;102160.94;4980700;28;20037;-81
2023/04/18 03:19:12;;;;;;;12.68;5.38;;;;;;;4.13;100.00;102166.72;4979862;28;20033;-81
2023/04/18 03:21:38;;;;;;;10.55;5.00;;;;;;;4.23;100.00;102188.25;4996699;28;20060;-79
2023/04/18 03:24:06;;;;;;;13.90;5.45;;;;;;;4.29;100.00;102197.69;5012488;28;20469;-80
2023/04/18 03:26:32;;;;;;;10.10;5.10;;;;;;;4.30;100.00;102184.25;4994731;28;20038;-79
2023/04/18 03:29:01;;;;;;;11.38;5.30;;;;;;;4.26;100.00;102181.88;4980226;28;20041;-79
2023/04/18 03:31:29;;;;;;;12.95;6.22;;;;;;;4.21;100.00;102182.19;4996053;28;20030;-81
2023/04/18 03:34:05;;;;;;;11.88;5.75;;;;;;;4.13;100.00;102187.16;5012503;28;20022;-81
2023/04/18 03:36:31;;;;;;;15.00;5.45;;;;;;;4.04;100.00;102185.94;4995778;28;20026;-80
2023/04/18 03:38:57;;;;;;;16.10;6.88;;;;;;;3.97;100.00;102182.81;5012796;28;20036;-79
2023/04/18 03:41:29;;;;;;;13.30;5.63;;;;;;;4.02;100.00;102176.34;4979598;28;20538;-81
2023/04/18 03:43:54;;;;;;;13.55;6.15;;;;;;;4.07;100.00;102184.88;4995420;28;20025;-77
2023/04/18 03:46:20;;;;;;;14.05;5.65;;;;;;;4.02;100.00;102169.19;5012187;28;20403;-79
2023/04/18 03:48:46;;;;;;;13.60;5.47;;;;;;;4.10;100.00;102171.38;5012221;28;20026;-77
2023/04/18 03:51:16;;;;;;;15.88;6.15;;;;;;;4.10;100.00;102150.06;5013559;28;20037;-78
2023/04/18 03:53:45;;;;;;;16.77;6.07;;;;;;;4.12;100.00;102170.31;4979452;28;20033;-78
2023/04/18 03:56:16;;;;;;;14.65;5.07;;;;;;;4.11;100.00;102171.28;4980526;28;20088;-81
2023/04/18 03:58:42;;;;;;;15.48;4.03;;;;;;;4.00;100.00;102165.81;5011795;28;20109;-81
2023/04/18 04:01:11;;;;;;;8.88;4.60;;;;;;;4.01;100.00;102171.97;4996096;28;20066;-82
2023/04/18 04:03:37;;;;;;;10.00;4.22;;;;;;;3.62;100.00;102115.88;5011611;28;20030;-81
2023/04/18 04:06:04;;;;;;;7.63;4.07;;;;;;;3.92;100.00;102157.47;4995619;28;20029;-80
2023/04/18 04:08:30;;;;;;;7.65;4.05;;;;;;;4.04;100.00;102166.44;4996021;28;20100;-78
2023/04/18 04:10:55;;;;;;;8.20;4.28;;;;;;;4.07;100.00;102158.25;4979744;28;20423;-79
2023/04/18 04:13:23;;;;;;;13.23;4.80;;;;;;;4.18;100.00;102153.09;4994744;28;20060;-79
2023/04/18 04:15:49;;;;;;;17.15;5.60;;;;;;;4.45;100.00;102170.91;4980414;28;20038;-78
2023/04/18 04:18:15;;;;;;;12.32;5.22;;;;;;;4.61;100.00;102160.94;5011953;28;20116;-79
2023/04/18 04:20:40;;;;;;;15.93;6.03;;;;;;;4.85;100.00;102171.75;4994756;28;20084;-77
2023/04/18 04:23:06;;;;;;;13.80;6.03;;;;;;;5.00;100.00;102145.84;5012068;28;20480;-76
2023/04/18 04:25:32;;;;;;;17.42;7.05;;;;;;;5.38;100.00;102161.00;4995714;28;20396;-78
2023/04/18 04:28:00;;;;;;;9.35;3.80;;;;;;;5.59;100.00;102161.31;4995132;28;20034;-77
2023/04/18 04:30:27;;;;;;;18.58;5.82;;;;;;;5.71;100.00;102165.75;4996292;28;20026;-77
2023/04/18 04:32:53;;;;;;;9.02;3.78;;;;;;;5.86;100.00;102166.47;5010860;28;20064;-79
2023/04/18 04:35:21;;;;;;;22.63;8.63;;;;;;;6.10;100.00;102164.72;4997697;28;20381;-77
2023/04/18 04:37:51;;;;;;;21.85;7.20;;;;;;;6.30;100.00;102168.63;5000154;28;20403;-77
2023/04/18 04:40:17;;;;;;;10.45;5.30;;;;;;;6.36;100.00;102162.81;4983084;28;20125;-77
2023/04/18 04:42:44;;;;;;;20.05;8.05;;;;;;;6.43;100.00;102170.34;4999289;28;20040;-78
2023/04/18 04:45:11;;;;;;;15.40;6.95;;;;;;;6.27;100.00;102143.94;4983754;28;20037;-77
2023/04/18 04:47:36;;;;;;;13.23;4.72;;;;;;;6.39;100.00;102169.75;4983524;28;20499;-81
2023/04/18 04:50:06;;;;;;;12.75;5.07;;;;;;;6.37;100.00;102171.66;4997945;28;20026;-80
2023/04/18 04:52:34;;;;;;;9.68;6.55;;;;;;;6.50;100.00;102171.63;4999462;28;20038;-78
2023/04/18 04:55:00;;;;;;;12.32;5.47;;;;;;;6.32;100.00;102134.59;4998785;28;20034;-77
2023/04/18 04:57:25;;;;;;;11.48;7.82;;;;;;;6.45;100.00;102145.22;4983052;28;20034;-81
2023/04/18 04:59:51;;;;;;;14.63;6.25;;;;;;;6.58;100.00;102164.72;4999255;28;20124;-77
2023/04/18 05:02:21;;;;;;;20.98;7.53;;;;;;;6.63;100.00;102171.56;4998892;28;20030;-77
2023/04/18 05:04:48;;;;;;;15.10;6.15;;;;;;;6.63;100.00;102164.38;4983242;28;20030;-78
2023/04/18 05:07:14;;;;;;;12.25;5.53;;;;;;;6.54;100.00;102157.91;4998608;28;20026;-78
2023/04/18 05:09:40;;;;;;;14.07;7.10;;;;;;;6.65;100.00;102166.94;4998580;28;20041;-79
2023/04/18 05:12:06;;;;;;;10.23;6.45;;;;;;;6.85;100.00;102176.97;4982362;28;20473;-80
2023/04/18 05:14:32;;;;;;;13.40;6.43;;;;;;;6.92;100.00;102180.88;5015107;28;20083;-79
2023/04/18 05:16:58;;;;;;;14.75;6.20;;;;;;;6.87;100.00;102179.53;5015032;28;20116;-82
2023/04/18 05:19:24;;;;;;;17.02;10.35;;;;;;;6.91;100.00;102170.31;5015358;28;20037;-79
2023/04/18 05:21:50;;;;;;;16.40;5.75;;;;;;;6.92;100.00;102167.50;5014863;28;20396;-82
2023/04/18 05:24:19;;;;;;;17.75;7.38;;;;;;;6.89;100.00;102183.78;4998627;28;20037;-82
2023/04/18 05:26:44;;;;;;;11.88;5.63;;;;;;;6.81;100.00;102181.69;4982839;28;20037;-76
2023/04/18 05:29:10;;;;;;;8.95;4.30;;;;;;;6.79;100.00;102180.97;4982702;28;20034;-77
2023/04/18 05:31:36;;;;;;;17.42;7.78;;;;;;;6.69;100.00;102153.22;5014444;28;20029;-78
2023/04/18 05:34:01;;;;;;;12.27;5.25;;;;;;;6.91;100.00;102189.03;4998572;28;20121;-79
2023/04/18 05:36:27;;;;;;;16.38;6.50;;;;;;;7.07;100.00;102188.72;4998420;28;20034;-77
2023/04/18 05:38:53;;;;;;;8.20;4.90;;;;;;;6.91;100.00;102148.94;4998411;28;20025;-77
2023/04/18 05:41:18;;;;;;;3.55;2.03;;;;;;;7.23;100.00;102195.44;4998669;28;20431;-78
2023/04/18 05:43:47;;;;;;;13.77;5.40;;;;;;;7.29;100.00;102195.94;4998121;28;20120;-77
2023/04/18 05:46:12;;;;;;;18.52;6.97;;;;;;;7.44;100.00;102194.75;4998144;28;20025;-76
2023/04/18 05:48:38;;;;;;;8.98;4.55;;;;;;;7.63;100.00;102194.97;5014805;28;20534;-77
2023/04/18 05:51:04;;;;;;;17.73;7.57;;;;;;;7.68;100.00;102194.63;5014801;28;20373;-77
2023/04/18 05:53:30;;;;;;;19.33;8.48;;;;;;;7.72;100.00;102190.72;4998386;28;20084;-77
2023/04/18 05:55:59;;;;;;;18.90;8.02;;;;;;;7.81;100.00;102198.03;4998465;28;20038;-77
2023/04/18 05:58:24;;;;;;;21.83;7.75;;;;;;;7.83;100.00;102201.44;4981843;28;20033;-77
2023/04/18 06:00:51;;;;;;;11.70;5.03;;;;;;;7.86;100.00;102195.84;5014216;28;20117;-77
2023/04/18 06:03:17;;;;;;;18.55;6.60;;;;;;;7.96;100.00;102201.28;4982111;28;20135;-77
2023/04/18 06:05:43;;;;;;;10.90;5.43;;;;;;;8.10;100.00;102203.72;4998067;28;20527;-77
2023/04/18 06:08:08;;;;;;;11.43;5.75;;;;;;;8.23;100.00;102200.03;5014125;28;20026;-77
2023/04/18 06:10:34;;;;;;;15.38;7.40;;;;;;;8.26;100.00;102200.66;4981983;28;20034;-77
2023/04/18 06:13:00;;;;;;;17.48;7.05;;;;;;;8.18;100.00;102200.44;4997713;28;20038;-78
2023/04/18 06:15:26;;;;;;;14.52;6.57;;;;;;;8.18;100.00;102200.44;4997602;28;20040;-77
2023/04/18 06:17:52;;;;;;;15.38;6.45;;;;;;;8.15;100.00;102196.16;4998020;28;20381;-77
2023/04/18 06:20:17;;;;;;;19.10;7.75;;;;;;;8.29;100.00;102204.91;4981768;28;20045;-79
2023/04/18 06:22:43;;;;;;;12.55;6.38;;;;;;;8.31;100.00;102201.13;5015120;28;20112;-78
2023/04/18 06:25:09;;;;;;;23.00;7.90;;;;;;;8.42;100.00;102192.22;5013589;28;20077;-78
2023/04/18 06:27:38;;;;;;;14.23;5.40;;;;;;;8.60;100.00;102195.22;4997690;28;20065;-78
2023/04/18 06:30:04;;;;;;;12.75;5.82;;;;;;;8.76;100.00;102194.78;4981483;28;20038;-78
2023/04/18 06:32:30;;;;;;;17.70;7.40;;;;;;;8.91;100.00;102195.31;4981109;28;20116;-77
2023/04/18 06:34:56;;;;;;;6.90;3.67;;;;;;;9.01;100.00;102194.41;4997395;28;20069;-80
2023/04/18 06:37:22;;;;;;;13.90;6.88;;;;;;;9.08;100.00;102192.06;4981351;28;20041;-77
2023/04/18 06:40:38;;;;;;;11.73;4.45;;;;;;;9.11;100.00;102191.78;4997445;28;20030;-80
2023/04/18 06:43:35;;;;;;;16.13;7.45;;;;;;;9.00;100.00;102187.34;5005383;28;20396;-81
2023/04/18 06:46:21;;;;;;;16.60;6.32;;;;;;;9.01;100.00;102189.03;4976445;28;20042;-81
2023/04/18 06:49:00;;;;;;;17.40;6.90;;;;;;;8.74;100.00;102143.09;4998493;28;20076;-81
2023/04/18 06:51:47;;;;;;;13.52;5.75;;;;;;;8.93;100.00;102166.53;4980746;28;20041;-81
2023/04/18 06:54:13;;;;;;;14.02;5.18;;;;;;;9.04;100.00;102174.50;4981730;28;20073;-77
2023/04/18 06:56:38;;;;;;;9.48;4.60;;;;;;;9.02;100.00;102153.19;4980714;28;20072;-77
2023/04/18 06:59:04;;;;;;;8.35;5.13;;;;;;;9.35;100.00;102186.16;4980572;28;20097;-77
2023/04/18 07:01:32;;;;;;;11.75;5.28;;;;;;;9.48;100.00;102180.56;4996682;28;20022;-77
2023/04/18 07:03:57;;;;;;;9.55;7.43;;;;;;;9.67;100.00;102196.75;4981236;28;20049;-77
2023/04/18 07:06:23;;;;;;;12.70;6.47;;;;;;;9.82;100.00;102199.94;4996853;28;20476;-77
2023/04/18 07:08:49;;;;;;;6.82;4.85;;;;;;;9.94;100.00;102211.44;4996839;28;20034;-77
2023/04/18 07:11:17;;;;;;;11.55;5.47;;;;;;;10.04;100.00;102206.09;4980494;28;20033;-77
2023/04/18 07:13:44;;;;;;;9.10;5.32;;;;;;;10.11;100.00;102200.03;5012691;28;20140;-78
2023/04/18 07:16:10;;;;;;;6.35;4.22;;;;;;;10.31;100.00;102205.47;5012913;28;20041;-81
2023/04/18 07:18:37;;;;;;;15.50;7.43;;;;;;;10.40;100.00;102193.91;4980664;28;20435;-81
2023/04/18 07:21:07;;;;;;;16.67;6.53;;;;;;;10.59;100.00;102205.66;4981349;28;20040;-78
2023/04/18 07:23:32;;;;;;;10.07;4.75;;;;;;;10.71;100.00;102205.38;4996666;28;20033;-78
2023/04/18 07:26:00;;;;;;;15.13;7.28;;;;;;;10.79;100.00;102204.66;4996816;28;20061;-78
2023/04/18 07:28:26;;;;;;;13.98;6.80;;;;;;;10.98;100.00;102203.81;5012632;28;20037;-80
2023/04/18 07:31:09;;;;;;;11.15;4.72;;;;;;;11.25;100.00;102210.31;4996154;28;20022;-81
2023/04/18 07:34:22;;;;;;;10.07;5.05;;;;;;;11.47;100.00;102198.34;4982328;28;20128;-80
2023/04/18 07:36:59;;;;;;;15.05;6.40;;;;;;;11.65;100.00;102177.72;5012601;28;20472;-80
2023/04/18 07:39:27;;;;;;;11.75;6.38;;;;;;;11.71;100.00;102168.19;4980204;28;20021;-80
2023/04/18 07:41:56;;;;;;;10.00;5.43;;;;;;;11.67;100.00;102186.50;5012594;28;20480;-80
2023/04/18 07:44:28;;;;;;;15.90;6.30;;;;;;;11.47;100.00;102174.94;5012723;28;20070;-80
2023/04/18 07:46:58;;;;;;;13.48;4.78;;;;;;;11.49;100.00;102201.75;4997019;28;20061;-79
2023/04/18 07:49:23;;;;;;;14.75;5.82;;;;;;;11.51;100.00;102207.81;4980289;28;20509;-79
2023/04/18 07:51:49;;;;;;;11.70;5.93;;;;;;;11.42;100.00;102199.63;4996346;28;20073;-79
2023/04/18 07:54:15;;;;;;;10.57;5.40;;;;;;;11.56;100.00;102208.22;4996405;28;20057;-77
2023/04/18 07:56:40;;;;;;;12.48;5.97;;;;;;;11.75;100.00;102213.56;4996322;28;20041;-79
2023/04/18 07:59:06;;;;;;;9.15;4.75;;;;;;;11.84;100.00;102214.50;4996183;28;20465;-79
2023/04/18 08:01:32;;;;;;;12.38;6.15;;;;;;;11.88;100.00;102208.72;4979759;28;20030;-77
2023/04/18 08:04:00;;;;;;;13.48;6.63;;;;;;;11.85;100.00;102200.03;4980239;28;20034;-77
2023/04/18 08:06:27;;;;;;;18.67;7.70;;;;;;;12.08;100.00;102206.75;5012215;28;20033;-78
2023/04/18 08:08:52;;;;;;;12.95;6.28;;;;;;;12.18;100.00;102209.41;4997518;28;20385;-78
2023/04/18 08:11:18;;;;;;;10.73;6.18;;;;;;;12.21;100.00;102203.69;5000238;28;20041;-77
2023/04/18 08:13:46;;;;;;;18.40;7.28;;;;;;;12.15;100.00;102190.84;5016345;28;20041;-79
2023/04/18 08:16:21;;;;;;;13.70;6.13;;;;;;;12.22;100.00;102221.56;5016058;28;20109;-81
2023/04/18 08:19:05;;;;;;;13.23;6.45;;;;;;;12.14;100.00;102223.31;4986740;28;20049;-80
2023/04/18 08:21:49;;;;;;;15.70;7.43;;;;;;;12.08;100.00;102214.84;4999767;28;20036;-80
2023/04/18 08:24:34;;;;;;;10.70;5.10;;;;;;;12.04;100.00;102197.28;4986488;28;20041;-80
2023/04/18 08:27:01;;;;;;;11.60;5.45;;;;;;;12.06;100.00;102202.50;4985120;28;20044;-81
2023/04/18 08:29:27;;;;;;;13.88;5.47;;;;;;;11.97;100.00;102189.94;4999539;28;20511;-77
2023/04/18 08:31:52;;;;;;;9.57;4.60;;;;;;;12.16;100.00;102211.41;4983648;28;20029;-77
2023/04/18 08:34:18;;;;;;;10.07;5.47;;;;;;;12.07;100.00;102196.97;4983402;28;20187;-77
2023/04/18 08:36:43;;;;;;;10.90;7.47;;;;;;;12.06;100.00;102189.03;4999916;28;20038;-79
2023/04/18 08:39:09;;;;;;;13.68;5.97;;;;;;;12.23;100.00;102217.88;5015786;28;20473;-77
2023/04/18 08:41:39;;;;;;;14.73;7.30;;;;;;;12.36;100.00;102214.84;4999734;28;20536;-76
2023/04/18 08:44:09;;;;;;;10.93;6.05;;;;;;;12.49;100.00;102211.75;4999841;28;20369;-82
2023/04/18 08:46:35;;;;;;;12.07;5.35;;;;;;;12.80;100.00;102214.91;4983532;28;20034;-78
2023/04/18 08:49:24;;;;;;;15.30;7.05;;;;;;;13.06;100.00;102214.13;4999212;28;20032;-81
2023/04/18 08:52:00;;;;;;;13.68;8.13;;;;;;;13.12;100.00;102208.94;4998891;28;20037;-81
2023/04/18 08:54:38;;;;;;;16.35;7.25;;;;;;;13.08;100.00;102190.53;4983545;28;20025;-79
2023/04/18 08:57:26;;;;;;;11.15;7.35;;;;;;;13.26;100.00;102195.88;4983195;28;20114;-80
2023/04/18 09:00:16;;;;;;;19.33;7.97;;;;;;;13.63;100.00;102203.75;5014191;28;20049;-81
2023/04/18 09:03:07;;;;;;;14.07;7.13;;;;;;;14.08;100.00;102187.22;5000661;28;20034;-81
2023/04/18 09:05:37;;;;;;;12.73;6.72;;;;;;;14.72;100.00;102200.25;4983340;28;20030;-81
2023/04/18 09:08:26;;;;;;;18.50;8.25;;;;;;;15.44;100.00;102194.94;4983563;28;20065;-80
2023/04/18 09:11:34;;;;;;;16.60;8.18;;;;;;;16.17;100.00;102164.00;4998815;28;20037;-81
2023/04/18 09:14:36;;;;;;;15.75;7.28;;;;;;;16.62;100.00;102173.19;5015012;28;20026;-81
2023/04/18 09:17:05;;;;;;;;;;;;;;;17.23;98.05;102202.28;4998966;28;20463;-80
2023/04/18 09:19:47;;;;;;;8.90;5.72;;;;;;;16.97;89.46;102172.78;4983495;28;19920;-81
2023/04/18 09:22:17;;;;;;;16.55;8.25;;;;;;;16.51;92.75;102157.31;4998623;28;20045;-82
2023/04/18 09:25:02;;;;;;;14.73;6.78;;;;;;;16.58;92.72;102158.28;5014749;28;20064;-76
2023/04/18 09:27:36;;;;;;;16.42;8.05;;;;;;;17.16;90.77;102169.53;4983233;28;20092;-78
2023/04/18 09:33:56;;;;;;;17.13;8.85;;;;;;;17.48;89.75;102168.34;5014427;28;20037;-76
2023/04/18 09:36:36;;;;;;;13.82;7.00;;;;;;;17.06;87.75;102193.41;4982984;28;20056;-77
2023/04/18 09:39:04;;;;;;;14.57;8.00;;;;;;;16.66;93.30;102198.94;4981183;28;20046;-76
2023/04/18 09:41:31;;;;;;;18.60;10.68;;;;;;;16.57;95.15;102213.63;4996741;28;20091;-77
2023/04/18 09:44:15;;;;;;;17.17;8.88;;;;;;;16.74;95.85;102208.06;4997757;28;20468;-76
2023/04/18 09:46:42;;;;;;;14.27;7.70;;;;;;;16.93;93.75;102204.88;5013394;28;20460;-77
2023/04/18 09:49:10;;;;;;;13.98;6.95;;;;;;;16.95;86.16;102202.00;4996958;28;20087;-78
2023/04/18 09:51:35;;;;;;;15.25;8.77;;;;;;;16.91;88.04;102198.81;4981954;28;20084;-80
2023/04/18 09:54:03;;;;;;;20.15;10.07;;;;;;;17.05;86.14;102192.56;4998054;28;20030;-79
2023/04/18 09:56:30;;;;;;;11.98;7.53;;;;;;;17.20;82.60;102200.75;4997544;28;20041;-78
2023/04/18 09:59:03;;;;;;;16.65;10.10;;;;;;;17.35;82.30;102203.47;4996235;28;20038;-78
2023/04/18 10:01:29;;;;;;;13.57;6.63;;;;;;;17.30;86.41;102195.03;4979869;28;20045;-77
2023/04/18 10:03:56;;;;;;;17.00;7.93;;;;;;;17.14;83.90;102201.47;4979988;28;20412;-78
2023/04/18 10:06:22;;;;;;;18.75;9.75;;;;;;;17.08;91.06;102192.19;4996039;28;20045;-78
2023/04/18 10:08:49;;;;;;;16.95;9.23;;;;;;;17.29;83.48;102206.97;5012055;28;20245;-77
2023/04/18 10:11:14;;;;;;;17.13;9.23;;;;;;;17.40;82.86;102202.94;4979773;28;20471;-79
2023/04/18 10:13:42;;;;;;;16.13;8.27;;;;;;;17.05;84.63;102202.59;4997249;28;20041;-77
2023/04/18 10:16:08;;;;;;;21.92;15.68;;;;;;;16.62;83.34;102200.34;4981099;28;20407;-78
2023/04/18 10:18:35;;;;;;;12.57;7.75;;;;;;;16.29;89.00;102201.59;4982155;28;20492;-78
2023/04/18 10:21:02;;;;;;;20.88;10.45;;;;;;;16.04;92.88;102202.56;5014036;28;20073;-77
2023/04/18 10:23:31;;;;;;;13.80;8.38;;;;;;;16.20;87.52;102196.19;4997819;28;20124;-78
2023/04/18 10:25:57;;;;;;;20.23;10.30;;;;;;;16.09;90.68;102201.16;4997588;28;20088;-78
2023/04/18 10:28:25;;;;;;;17.25;8.73;;;;;;;16.24;90.12;102204.81;4981403;28;20352;-78
2023/04/18 10:30:53;;;;;;;20.83;11.23;;;;;;;16.49;89.59;102191.97;4998140;28;20046;-78
2023/04/18 10:33:27;;;;;;;25.75;11.75;;;;;;;16.90;88.29;102197.94;4996198;28;20034;-78
2023/04/18 10:36:08;;;;;;;22.80;10.93;;;;;;;17.69;83.14;102191.22;5013580;28;20034;-77
2023/04/18 10:38:37;;;;;;;20.33;11.95;;;;;;;17.85;83.37;102185.63;5013571;28;20108;-77
2023/04/18 10:41:27;;;;;;;21.20;11.50;;;;;;;17.76;83.01;102193.00;4981335;28;20028;-77
2023/04/18 10:44:08;;;;;;;22.23;11.35;;;;;;;17.56;78.81;102164.69;4981573;28;20065;-77
2023/04/18 10:46:35;;;;;;;19.23;9.93;;;;;;;17.95;79.72;102182.59;4997496;28;20085;-77
2023/04/18 10:49:21;;;;;;;20.45;11.07;;;;;;;18.08;75.74;102185.50;4981275;28;20041;-77
2023/04/18 10:51:48;;;;;;;18.58;9.75;;;;;;;18.17;75.92;102169.88;5013263;28;20034;-78
2023/04/18 10:54:29;;;;;;;13.20;8.43;;;;;;;18.26;74.74;102190.53;5070472;28;20420;-75
2023/04/18 10:57:00;;;;;;;18.40;9.52;;;;;;;18.28;71.44;102187.59;5036683;28;20048;-78
2023/04/18 10:59:28;;;;;;;24.98;12.85;;;;;;;18.24;74.21;102193.44;5036683;28;20057;-75
2023/04/18 11:02:22;;;;;;;25.40;12.68;;;;;;;19.81;68.54;102188.91;5036470;28;20028;-76
2023/04/18 11:04:52;;;;;;;22.33;13.05;;;;;;;20.70;63.56;102179.78;5069136;28;20025;-77
2023/04/18 11:07:19;;;;;;;23.02;12.02;;;;;;;20.53;59.51;102177.38;5036137;28;20040;-77
2023/04/18 11:09:54;;;;;;;21.52;12.98;;;;;;;19.71;63.53;102175.63;5036278;28;20040;-77
2023/04/18 11:12:20;;;;;;;19.27;12.27;;;;;;;19.37;64.25;102176.44;5053000;28;20530;-77
2023/04/18 11:14:48;;;;;;;21.50;12.65;;;;;;;19.46;66.34;102176.09;5036136;28;20071;-79
2023/04/18 11:17:21;;;;;;;17.98;11.18;;;;;;;19.23;66.04;102183.69;5036355;28;20066;-77
2023/04/18 11:19:47;;;;;;;24.40;13.45;;;;;;;19.31;65.40;102183.53;5052658;28;20032;-78
2023/04/18 11:22:13;;;;;;;19.50;10.98;;;;;;;19.92;64.13;102185.59;5035401;28;20040;-77
2023/04/18 11:24:57;;;;;;;26.00;14.65;;;;;;;19.85;63.38;102173.84;5035257;28;20509;-82
2023/04/18 11:27:24;;;;;;;22.65;13.13;;;;;;;19.83;62.63;102159.53;5052692;28;20032;-76
2023/04/18 11:29:55;;;;;;;21.20;12.82;;;;;;;20.10;62.70;102172.25;5052654;28;20028;-77