Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 15:03:38;;;;;;;6.70;1.80;;;7.10;83.70;;;;;;5111371;27;20158;-63
2022/12/26 15:06:18;;;;;;;9.93;1.77;;;7.10;83.70;;;;;;5110904;28;20028;-63
2022/12/26 15:08:52;;;;;;;9.55;2.13;;;7.20;83.80;;;;;;5110858;28;20023;-62
2022/12/26 15:11:24;;;;;;;7.80;1.70;;;7.20;83.70;;;;;;5109495;28;20119;-64
2022/12/26 15:14:27;;;;;;;8.63;1.88;;;7.20;83.40;;;;;;5110613;28;20032;-63
2022/12/26 15:17:02;;;;;;;8.88;2.22;;;7.10;83.00;;;;;;5090112;28;20031;-63
2022/12/26 15:20:05;;;;;;;12.63;4.03;;;7.10;83.10;;;;;;5090204;28;20537;-64
2022/12/26 15:22:41;;;;;;;19.73;2.72;;;7.20;83.50;;;;;;5089967;28;20098;-64
2022/12/26 15:25:36;;;;;;;8.50;1.70;;;7.00;83.60;;;;;;5090125;28;20024;-63
2022/12/26 15:28:39;;;;;;;8.95;1.58;;;7.00;84.30;;;;;;5090587;28;20024;-62
2022/12/26 15:31:18;;;;;;;3.78;1.33;;;7.00;84.30;;;;;;5090209;28;20027;-63
2022/12/26 15:34:01;;;;;;;9.02;1.48;;;7.10;84.40;;;;;;5088570;28;20113;-63
2022/12/26 15:36:52;;;;;;;8.07;1.75;;;7.10;84.40;;;;;;5089753;28;20472;-63
2022/12/26 15:39:30;;;;;;;9.63;2.33;;;7.00;84.50;;;;;;5089771;28;20029;-63
2022/12/26 15:42:21;;;;;;;7.38;2.05;;;6.90;84.80;;;;;;5090004;28;20028;-63
2022/12/26 15:45:12;;;;;;;4.00;1.52;;;6.80;84.70;;;;;;5070231;28;20064;-62
2022/12/26 15:47:54;;;;;;;3.25;1.30;;;6.70;84.50;;;;;;5088762;28;20491;-64
2022/12/26 15:50:28;;;;;;;7.85;2.28;;;6.70;84.80;;;;;;5088144;28;20030;-63
2022/12/26 15:53:12;;;;;;;3.53;2.65;;;6.60;84.70;;;;;;5089647;28;20078;-63
2022/12/26 15:55:46;;;;;;;10.00;1.42;;;6.50;83.90;;;;;;5089965;28;20032;-62
2022/12/26 15:58:36;;;;;;;13.25;2.50;;;6.50;83.90;;;;;;5089332;28;20020;-62
2022/12/26 16:01:02;;;;;;;8.55;1.77;;;6.50;84.00;;;;;;5089336;28;20059;-63
2022/12/26 16:03:28;;;;;;;10.82;1.83;;;6.40;83.60;;;;;;5087999;28;20388;-63
2022/12/26 16:05:58;;;;;;;11.80;2.63;;;6.50;83.80;;;;;;5089269;28;20044;-62
2022/12/26 16:08:30;;;;;;;;;;;6.40;83.90;;;;;;5089763;28;20016;-62
2022/12/26 16:11:19;;;;;;;8.68;2.30;;;6.40;84.20;;;;;;5089155;28;19954;-62
2022/12/26 16:14:04;;;;;;;7.38;2.90;;;6.30;84.40;;;;;;5079793;28;20029;-63
2022/12/26 16:16:34;;;;;;;11.63;2.20;;;6.20;84.50;;;;;;5075372;28;20013;-64
2022/12/26 16:19:17;;;;;;;7.82;2.28;;;6.20;84.30;;;;;;5075526;28;20074;-62
2022/12/26 16:24:33;;;;;;;4.20;2.45;;;6.30;84.10;;;;;;5075309;28;20031;-62
2022/12/26 16:27:02;;;;;;;2.30;2.03;;;6.30;84.20;;;;;;5075598;28;20420;-63
2022/12/26 16:29:29;;;;;;;5.97;1.77;;;6.40;84.10;;;;;;5075345;28;20017;-62
2022/12/26 16:32:03;;;;;;;7.32;2.83;;;6.40;83.90;;;;;;5075248;28;20068;-62
2022/12/26 16:34:33;;;;;;;5.32;1.48;;;6.30;84.00;;;;;;5075284;28;20020;-62
2022/12/26 16:36:59;;;;;;;5.43;2.47;;;6.30;83.80;;;;;;5075316;28;20441;-62
2022/12/26 16:39:24;;;;;;;4.80;2.00;;;6.30;83.80;;;;;;5075158;28;20533;-62
2022/12/26 16:42:08;;;;;;;5.25;1.50;;;6.30;83.80;;;;;;5075017;28;20024;-62
2022/12/26 16:44:39;;;;;;;10.25;3.85;;;6.30;82.40;;;;;;5075164;28;20021;-63
2022/12/26 16:47:12;;;;;;;10.25;2.55;;;6.30;82.40;;;;;;5075372;28;20357;-62
2022/12/26 16:49:40;;;;;;;10.23;2.60;;;6.40;82.60;;;;;;5074890;28;20021;-62
2022/12/26 16:52:06;;;;;;;3.88;1.75;;;6.40;82.20;;;;;;5073720;28;20031;-61
2022/12/26 16:54:37;;;;;;;4.53;2.38;;;6.30;81.60;;;;;;5074752;28;20111;-60
2022/12/26 16:57:18;;;;;;;6.43;2.58;;;6.40;81.10;;;;;;5075224;28;20028;-62
2022/12/26 16:59:58;;;;;;;6.50;2.03;;;6.40;81.20;;;;;;5074798;28;20380;-63
2022/12/26 17:02:34;;;;;;;7.22;2.10;;;6.40;80.40;;;;;;5074408;28;20488;-64
2022/12/26 17:05:14;;;;;;;1.73;1.58;;;6.40;80.80;;;;;;5074694;28;20055;-63
2022/12/26 17:07:44;;;;;;;8.25;3.03;;;6.40;81.30;;;;;;5074735;28;20017;-63
2022/12/26 17:10:19;;;;;;;7.10;2.47;;;6.30;82.00;;;;;;5074473;28;20384;-63
2022/12/26 17:12:46;;;;;;;6.97;2.90;;;6.20;82.90;;;;;;5074798;28;20029;-63
2022/12/26 17:15:27;;;;;;;7.03;2.00;;;6.10;83.30;;;;;;5075308;28;20115;-63
2022/12/26 17:17:53;;;;;;;6.60;2.15;;;5.90;83.70;;;;;;5074676;28;20028;-63
2022/12/26 17:20:22;;;;;;;7.15;3.63;;;5.90;83.90;;;;;;5074753;28;20438;-64
2022/12/26 17:22:57;;;;;;;10.35;2.60;;;5.80;84.30;;;;;;5074550;28;20027;-64
2022/12/26 17:25:25;;;;;;;8.68;3.08;;;5.80;84.00;;;;;;5072243;28;20111;-63
2022/12/26 17:28:13;;;;;;;6.53;2.20;;;5.80;84.10;;;;;;5074180;28;20095;-62
2022/12/26 17:30:44;;;;;;;5.95;2.22;;;5.80;83.00;;;;;;5074403;28;20012;-63
2022/12/26 17:33:19;;;;;;;11.65;1.80;;;5.80;82.70;;;;;;5074188;28;20024;-62
2022/12/26 17:35:56;;;;;;;4.82;2.08;;;5.80;82.10;;;;;;5074166;28;20107;-64
2022/12/26 17:38:26;;;;;;;7.82;2.05;;;5.80;82.20;;;;;;5072850;28;20411;-63
2022/12/26 17:40:59;;;;;;;8.93;2.85;;;5.70;82.30;;;;;;5074217;28;20403;-63
2022/12/26 17:43:32;;;;;;;7.72;2.60;;;5.70;82.90;;;;;;5074694;28;20056;-63
2022/12/26 17:45:58;;;;;;;5.95;2.28;;;5.70;83.50;;;;;;5072720;28;20388;-64
2022/12/26 17:48:24;;;;;;;9.52;2.83;;;5.60;84.00;;;;;;5073927;28;20143;-64
2022/12/26 17:50:55;;;;;;;4.28;2.58;;;5.60;84.30;;;;;;5073907;28;20432;-63
2022/12/26 17:53:24;;;;;;;7.43;3.05;;;5.60;84.30;;;;;;5073835;28;20029;-63
2022/12/26 17:55:52;;;;;;;6.88;2.40;;;5.60;83.80;;;;;;5072701;28;20032;-64
2022/12/26 17:58:18;;;;;;;8.68;3.20;;;5.60;83.00;;;;;;5073761;28;20036;-62
2022/12/26 18:00:44;;;;;;;6.25;2.17;;;5.50;83.10;;;;;;5073661;28;20020;-63
2022/12/26 18:03:10;;;;;;;4.30;2.30;;;5.50;83.40;;;;;;5073628;28;20056;-63
2022/12/26 18:05:36;;;;;;;4.00;1.92;;;5.40;83.60;;;;;;5073913;28;20025;-63
2022/12/26 18:08:03;;;;;;;3.40;2.00;;;5.30;83.30;;;;;;5072045;28;20025;-64
2022/12/26 18:10:30;;;;;;;5.65;2.30;;;5.30;83.20;;;;;;5072386;28;20032;-63
2022/12/26 18:12:57;;;;;;;6.53;2.10;;;5.20;83.30;;;;;;5073495;28;20032;-63
2022/12/26 18:15:25;;;;;;;8.07;1.85;;;5.20;83.60;;;;;;5073288;28;20392;-64
2022/12/26 18:17:52;;;;;;;6.47;2.30;;;5.20;83.70;;;;;;5073395;28;20020;-63
2022/12/26 18:20:27;;;;;;;6.20;2.28;;;5.10;84.00;;;;;;5073205;28;20086;-63
2022/12/26 18:22:54;;;;;;;2.20;1.77;;;5.10;83.90;;;;;;5073065;28;20024;-63
2022/12/26 18:25:24;;;;;;;6.88;2.15;;;5.20;84.00;;;;;;5073296;28;20048;-63
2022/12/26 18:27:50;;;;;;;11.15;3.22;;;5.10;84.30;;;;;;5073670;28;20070;-62
2022/12/26 18:30:18;;;;;;;4.28;2.20;;;5.00;84.50;;;;;;5073191;28;20029;-65
2022/12/26 18:32:46;;;;;;;4.78;2.00;;;5.00;85.00;;;;;;5072892;28;20488;-63
2022/12/26 18:35:12;;;;;;;16.05;2.90;;;4.90;85.20;;;;;;5073094;28;20032;-64
2022/12/26 18:37:40;;;;;;;6.95;2.60;;;4.80;85.20;;;;;;5073287;28;20028;-64
2022/12/26 18:40:13;;;;;;;18.40;3.47;;;4.80;85.40;;;;;;5073162;28;20021;-63
2022/12/26 18:42:39;;;;;;;9.88;3.03;;;4.80;85.40;;;;;;5071785;28;20170;-64
2022/12/26 18:45:05;;;;;;;4.97;2.33;;;4.70;85.60;;;;;;5071954;28;20082;-63
2022/12/26 18:47:31;;;;;;;2.22;1.63;;;4.70;85.50;;;;;;5073092;28;20107;-64
2022/12/26 18:49:56;;;;;;;6.13;2.13;;;4.70;85.50;;;;;;5073657;28;20475;-63
2022/12/26 18:52:22;;;;;;;8.55;3.00;;;4.60;85.60;;;;;;5073137;28;20027;-63
2022/12/26 18:54:47;;;;;;;3.72;2.20;;;4.60;85.60;;;;;;5073105;28;20523;-62
2022/12/26 18:57:19;;;;;;;4.10;2.47;;;4.50;85.60;;;;;;5072747;28;20435;-63
2022/12/26 18:59:46;;;;;;;17.17;3.17;;;4.50;85.50;;;;;;5073716;28;20086;-62
2022/12/26 19:02:17;;;;;;;5.63;1.67;;;4.50;85.50;;;;;;5071275;28;20048;-63
2022/12/26 19:04:43;;;;;;;;;;;4.50;85.60;;;;;;5073673;28;20372;-62
2022/12/26 19:07:10;;;;;;;5.93;2.25;;;4.50;85.50;;;;;;5071395;28;19905;-63
2022/12/26 19:09:36;;;;;;;9.48;2.65;;;4.40;85.50;;;;;;5073106;28;20110;-64
2022/12/26 19:12:01;;;;;;;9.63;3.03;;;4.40;85.40;;;;;;5072817;28;20025;-63
2022/12/26 19:14:27;;;;;;;7.38;2.22;;;4.40;85.30;;;;;;5072498;28;20115;-63
2022/12/26 19:16:55;;;;;;;10.20;2.92;;;4.30;85.20;;;;;;5073118;28;20021;-63
2022/12/26 19:19:21;;;;;;;4.82;2.70;;;4.40;85.10;;;;;;5071567;28;20032;-64
2022/12/26 19:21:46;;;;;;;6.20;2.70;;;4.30;85.30;;;;;;5071314;28;20044;-62
2022/12/26 19:24:12;;;;;;;18.30;3.05;;;4.30;85.30;;;;;;5073040;28;20444;-64
2022/12/26 19:26:38;;;;;;;8.32;2.05;;;4.30;85.10;;;;;;5071487;28;20029;-66
2022/12/26 19:29:03;;;;;;;8.40;1.85;;;4.30;85.30;;;;;;5073051;28;20115;-64
2022/12/26 19:31:29;;;;;;;11.38;2.80;;;4.30;85.20;;;;;;5072777;28;20539;-64
2022/12/26 19:33:57;;;;;;;13.05;2.30;;;4.30;85.30;;;;;;5072567;28;20036;-64
2022/12/26 19:36:23;;;;;;;9.57;2.38;;;4.30;85.20;;;;;;5071377;28;20024;-64
2022/12/26 19:38:50;;;;;;;20.50;2.83;;;4.30;85.20;;;;;;5071296;28;20434;-62
2022/12/26 19:41:16;;;;;;;6.03;2.70;;;4.20;85.30;;;;;;5070977;28;20043;-65
2022/12/26 19:43:42;;;;;;;7.03;2.47;;;4.20;85.50;;;;;;5072826;28;20060;-62
2022/12/26 19:46:11;;;;;;;6.88;2.72;;;4.10;85.30;;;;;;5072561;28;20056;-64
2022/12/26 19:48:38;;;;;;;13.38;2.60;;;4.10;85.50;;;;;;5074106;28;20025;-64
2022/12/26 19:51:09;;;;;;;10.52;2.88;;;4.20;85.80;;;;;;5076128;28;20031;-63
2022/12/26 19:53:36;;;;;;;9.32;4.07;;;4.10;85.80;;;;;;5075121;28;20389;-63
2022/12/26 19:56:12;;;;;;;3.75;2.00;;;4.10;85.90;;;;;;5076275;28;20103;-63
2022/12/26 19:58:38;;;;;;;8.05;2.67;;;4.10;86.10;;;;;;5074705;28;20085;-63
2022/12/26 20:01:05;;;;;;;28.00;3.47;;;4.10;86.20;;;;;;5075880;28;20029;-64
2022/12/26 20:03:31;;;;;;;8.40;3.10;;;4.00;86.40;;;;;;5076344;28;20031;-62
2022/12/26 20:05:59;;;;;;;10.63;3.42;;;4.00;86.40;;;;;;5076127;28;20020;-63
2022/12/26 20:08:25;;;;;;;5.85;2.17;;;4.00;86.50;;;;;;5075650;28;20075;-64
2022/12/26 20:10:50;;;;;;;11.35;3.08;;;4.00;86.60;;;;;;5076028;28;20059;-64
2022/12/26 20:13:16;;;;;;;10.02;3.15;;;4.00;86.60;;;;;;5074711;28;20111;-62
2022/12/26 20:15:42;;;;;;;10.07;3.10;;;3.90;86.70;;;;;;5075916;28;20499;-63
2022/12/26 20:18:07;;;;;;;9.18;3.60;;;3.90;86.80;;;;;;5075774;28;20104;-63
2022/12/26 20:20:33;;;;;;;7.32;3.42;;;3.90;86.60;;;;;;5076273;28;20029;-64
2022/12/26 20:22:58;;;;;;;9.48;3.28;;;3.90;86.50;;;;;;5075777;28;20503;-62
2022/12/26 20:25:24;;;;;;;4.72;2.33;;;4.00;86.50;;;;;;5075859;28;20023;-63
2022/12/26 20:27:50;;;;;;;7.25;3.22;;;3.90;86.60;;;;;;5075850;28;20357;-63
2022/12/26 20:30:15;;;;;;;5.40;2.63;;;3.90;86.60;;;;;;5075723;28;20020;-62
2022/12/26 20:32:45;;;;;;;14.43;2.78;;;3.90;86.50;;;;;;5076031;28;20028;-64
2022/12/26 20:35:11;;;;;;;4.55;2.67;;;3.90;86.20;;;;;;5074330;28;20451;-63
2022/12/26 20:37:37;;;;;;;7.20;3.05;;;3.90;86.30;;;;;;5075878;28;20032;-63
2022/12/26 20:40:03;;;;;;;6.75;1.95;;;4.00;85.80;;;;;;5076112;28;20379;-63
2022/12/26 20:42:29;;;;;;;5.72;3.20;;;3.90;85.80;;;;;;5075667;28;20082;-63
2022/12/26 20:44:54;;;;;;;6.28;2.72;;;3.90;85.70;;;;;;5075746;28;20032;-62
2022/12/26 20:47:20;;;;;;;7.72;2.58;;;4.00;85.50;;;;;;5074130;28;20021;-63
2022/12/26 20:49:46;;;;;;;10.40;2.70;;;4.00;85.30;;;;;;5076097;28;20028;-63
2022/12/26 20:52:11;;;;;;;5.97;2.92;;;4.00;85.60;;;;;;5075493;28;20126;-64
2022/12/26 20:54:37;;;;;;;6.93;2.50;;;3.90;85.40;;;;;;5075294;28;20027;-63
2022/12/26 20:57:03;;;;;;;8.60;2.75;;;3.90;85.10;;;;;;5073906;28;20028;-64
2022/12/26 20:59:28;;;;;;;5.40;2.00;;;4.00;84.90;;;;;;5074980;28;20495;-65
