Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:01;;;;;;;1.38;0.80;;;11.40;99.90;;;;;;5059999;28;20051;-78
2023/06/03 00:04:31;;;;;;;3.58;1.00;;;11.40;99.90;;;;;;5058677;28;20059;-78
2023/06/03 00:06:58;;;;;;;2.95;1.05;;;11.30;99.90;;;;;;5071870;28;20426;-78
2023/06/03 00:09:25;;;;;;;4.30;1.33;;;11.30;99.90;;;;;;5077028;28;20040;-77
2023/06/03 00:11:52;;;;;;;3.20;1.00;;;11.30;99.90;;;;;;5077450;28;20044;-78
2023/06/03 00:14:19;;;;;;;2.35;1.05;;;11.20;99.90;;;;;;5075539;28;20079;-77
2023/06/03 00:16:46;;;;;;;1.17;0.80;;;11.20;99.90;;;;;;5075080;28;20528;-77
2023/06/03 00:19:14;;;;;;;2.80;1.15;;;11.20;99.90;;;;;;5058953;28;20511;-78
2023/06/03 00:21:45;;;;;;;1.88;0.82;;;11.10;99.90;;;;;;5075861;28;20760;-77
2023/06/03 00:24:16;;;;;;;2.08;0.90;;;11.10;99.90;;;;;;5077082;28;20048;-77
2023/06/03 00:26:43;;;;;;;3.05;1.10;;;11.00;99.90;;;;;;5072608;28;20162;-78
2023/06/03 00:29:10;;;;;;;3.25;1.05;;;11.00;99.90;;;;;;5076117;28;20044;-77
2023/06/03 00:31:37;;;;;;;1.67;0.80;;;10.90;99.90;;;;;;5055587;28;20040;-77
2023/06/03 00:34:04;;;;;;;1.83;1.00;;;10.80;99.90;;;;;;5056094;28;20126;-78
2023/06/03 00:36:31;;;;;;;1.92;0.85;;;10.80;99.90;;;;;;5059081;28;20078;-77
2023/06/03 00:38:58;;;;;;;3.15;1.08;;;10.80;99.90;;;;;;5077026;28;20044;-77
2023/06/03 00:41:26;;;;;;;3.00;1.05;;;10.70;99.90;;;;;;5077033;28;20051;-77
2023/06/03 00:43:53;;;;;;;4.28;0.98;;;10.70;99.90;;;;;;5054904;28;20051;-77
2023/06/03 00:46:20;;;;;;;3.10;1.10;;;10.70;99.90;;;;;;5055617;28;20102;-78
2023/06/03 00:48:47;;;;;;;4.60;1.10;;;10.60;99.90;;;;;;5059010;28;20040;-76
2023/06/03 00:51:14;;;;;;;1.92;0.88;;;10.60;99.90;;;;;;5055177;28;20696;-78
2023/06/03 00:53:41;;;;;;;1.40;1.00;;;10.60;99.90;;;;;;5076214;28;20048;-77
2023/06/03 00:56:08;;;;;;;2.75;0.85;;;10.60;99.90;;;;;;5050167;28;20558;-77
2023/06/03 00:58:35;;;;;;;3.58;1.13;;;10.60;99.90;;;;;;5073767;28;20044;-78
2023/06/03 01:01:01;;;;;;;2.40;1.10;;;10.50;99.90;;;;;;5076746;28;20052;-77
2023/06/03 01:03:29;;;;;;;3.35;1.10;;;10.40;99.90;;;;;;5053686;28;20155;-77
2023/06/03 01:06:25;;;;;;;3.75;1.25;;;10.30;99.90;;;;;;5059778;28;20080;-77
2023/06/03 01:09:02;;;;;;;3.13;1.13;;;10.20;99.90;;;;;;5065609;28;20048;-76
2023/06/03 01:11:30;;;;;;;1.90;0.88;;;10.20;99.90;;;;;;5056665;28;20060;-78
2023/06/03 01:14:11;;;;;;;2.00;1.05;;;10.20;99.90;;;;;;5076214;28;20052;-77
2023/06/03 01:16:41;;;;;;;1.65;0.88;;;10.20;99.90;;;;;;5059782;28;20176;-77
2023/06/03 01:19:25;;;;;;;1.23;0.73;;;10.20;99.90;;;;;;5047689;28;20048;-77
2023/06/03 01:21:53;;;;;;;1.80;0.90;;;10.20;99.90;;;;;;5067814;28;20745;-77
2023/06/03 01:24:20;;;;;;;2.58;0.90;;;10.30;99.90;;;;;;5056325;28;20040;-77
2023/06/03 01:26:47;;;;;;;1.42;0.70;;;10.30;99.90;;;;;;5059416;28;20051;-77
2023/06/03 01:29:14;;;;;;;1.45;0.43;;;10.20;99.90;;;;;;5055807;28;20048;-77
2023/06/03 01:31:41;;;;;;;1.60;0.68;;;10.20;99.90;;;;;;5059220;28;20221;-77
2023/06/03 01:34:08;;;;;;;1.33;0.75;;;10.20;99.90;;;;;;5072437;28;20146;-77
2023/06/03 01:36:35;;;;;;;2.72;1.00;;;10.20;99.90;;;;;;5079100;28;20090;-77
2023/06/03 01:39:03;;;;;;;1.77;1.00;;;10.10;99.90;;;;;;5064246;28;20048;-77
2023/06/03 01:41:31;;;;;;;1.75;0.90;;;10.00;99.90;;;;;;5064663;28;20136;-77
2023/06/03 01:43:59;;;;;;;1.98;0.90;;;9.90;99.90;;;;;;5066919;28;20044;-78
2023/06/03 01:46:25;;;;;;;2.80;1.30;;;9.80;99.90;;;;;;5083600;28;20101;-78
2023/06/03 01:48:52;;;;;;;2.42;1.00;;;9.70;99.90;;;;;;5065628;28;20076;-77
2023/06/03 01:51:24;;;;;;;2.33;1.23;;;9.70;99.90;;;;;;5049680;28;20044;-77
2023/06/03 01:53:51;;;;;;;2.85;1.10;;;9.70;99.90;;;;;;5051224;28;20066;-77
2023/06/03 01:56:19;;;;;;;2.45;0.90;;;9.70;99.90;;;;;;5068618;28;20412;-78
2023/06/03 01:58:46;;;;;;;2.00;0.95;;;9.70;99.90;;;;;;5083212;28;20553;-78
2023/06/03 02:01:13;;;;;;;2.30;1.23;;;9.70;99.90;;;;;;5067178;28;20694;-78
2023/06/03 02:03:41;;;;;;;2.78;1.30;;;9.70;99.90;;;;;;5065667;28;20067;-79
2023/06/03 02:06:08;;;;;;;1.75;0.93;;;9.60;99.90;;;;;;5050192;28;20036;-77
2023/06/03 02:08:35;;;;;;;2.95;1.00;;;9.60;99.90;;;;;;5049941;28;20055;-78
2023/06/03 02:11:02;;;;;;;1.70;0.95;;;9.50;99.90;;;;;;5067325;28;20119;-78
2023/06/03 02:13:30;;;;;;;3.33;1.15;;;9.50;99.90;;;;;;5083440;28;20140;-78
2023/06/03 02:15:57;;;;;;;2.30;0.95;;;9.50;99.90;;;;;;5063061;28;20499;-78
2023/06/03 02:18:24;;;;;;;2.90;1.13;;;9.50;99.90;;;;;;5061254;28;20484;-77
2023/06/03 02:20:52;;;;;;;2.90;1.30;;;9.40;99.90;;;;;;5061726;28;20052;-77
2023/06/03 02:23:19;;;;;;;4.20;1.98;;;9.30;99.90;;;;;;5066765;28;20550;-77
2023/06/03 02:25:48;;;;;;;5.03;1.35;;;9.30;99.90;;;;;;5064904;28;20136;-78
2023/06/03 02:28:16;;;;;;;5.68;1.92;;;9.30;99.90;;;;;;5083976;28;20131;-77
2023/06/03 02:30:43;;;;;;;4.25;1.60;;;9.30;99.90;;;;;;5082937;28;20181;-77
2023/06/03 02:33:10;;;;;;;4.65;1.92;;;9.20;99.90;;;;;;5064650;28;20103;-77
2023/06/03 02:35:37;;;;;;;5.82;2.03;;;9.20;99.90;;;;;;5065641;28;20066;-77
2023/06/03 02:38:07;;;;;;;5.78;1.90;;;9.20;99.90;;;;;;5063741;28;20052;-77
2023/06/03 02:40:34;;;;;;;2.83;1.38;;;9.20;99.90;;;;;;5086074;28;20114;-77
2023/06/03 02:43:01;;;;;;;2.97;1.50;;;9.30;99.90;;;;;;5065619;28;20090;-77
2023/06/03 02:45:27;;;;;;;3.00;1.10;;;9.20;99.90;;;;;;5049831;28;20044;-77
2023/06/03 02:47:54;;;;;;;4.07;1.33;;;9.30;99.90;;;;;;5079178;28;20480;-78
2023/06/03 02:50:21;;;;;;;2.33;0.95;;;9.30;99.90;;;;;;5082367;28;20051;-77
2023/06/03 02:52:48;;;;;;;3.40;1.10;;;9.30;99.90;;;;;;5082269;28;20052;-78
2023/06/03 02:55:16;;;;;;;2.63;1.35;;;9.30;99.90;;;;;;5084891;28;20043;-77
2023/06/03 02:57:43;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;5085178;28;20058;-78
2023/06/03 03:00:11;;;;;;;2.00;0.90;;;9.30;99.90;;;;;;5084823;28;20040;-77
2023/06/03 03:02:39;;;;;;;2.95;1.23;;;9.30;99.90;;;;;;5065932;28;20052;-77
2023/06/03 03:05:07;;;;;;;2.55;1.33;;;9.30;99.90;;;;;;5064587;28;20055;-77
2023/06/03 03:07:36;;;;;;;1.83;0.90;;;9.30;99.90;;;;;;5060427;28;20129;-78
2023/06/03 03:10:06;;;;;;;2.63;0.93;;;9.30;99.90;;;;;;5069793;28;20055;-78
2023/06/03 03:12:34;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;5050379;28;20462;-77
2023/06/03 03:15:01;;;;;;;2.17;1.17;;;9.30;99.90;;;;;;5065927;28;20534;-77
2023/06/03 03:17:28;;;;;;;1.83;1.00;;;9.30;99.90;;;;;;5066501;28;20134;-77
2023/06/03 03:19:55;;;;;;;4.88;1.13;;;9.40;99.90;;;;;;5048201;28;20120;-78
2023/06/03 03:22:22;;;;;;;2.72;1.00;;;9.40;99.90;;;;;;5066420;28;20048;-77
2023/06/03 03:24:50;;;;;;;2.45;1.05;;;9.40;99.90;;;;;;5083151;28;20052;-77
2023/06/03 03:27:17;;;;;;;2.90;1.30;;;9.40;99.90;;;;;;5063661;28;20048;-78
2023/06/03 03:29:45;;;;;;;3.35;1.13;;;9.40;99.90;;;;;;5063003;28;20052;-78
2023/06/03 03:32:12;;;;;;;2.55;1.15;;;9.50;99.90;;;;;;5082258;28;20048;-77
2023/06/03 03:34:39;;;;;;;2.65;1.00;;;9.40;99.90;;;;;;5047993;28;20457;-77
2023/06/03 03:37:07;;;;;;;1.35;0.82;;;9.40;99.90;;;;;;5065386;28;20044;-78
2023/06/03 03:39:38;;;;;;;1.90;1.00;;;9.40;99.90;;;;;;5083117;28;20109;-78
2023/06/03 03:42:05;;;;;;;3.22;0.88;;;9.40;99.90;;;;;;5050023;28;20044;-79
2023/06/03 03:44:32;;;;;;;2.47;1.45;;;9.40;99.90;;;;;;5049606;28;20484;-78
2023/06/03 03:47:00;;;;;;;1.83;0.77;;;9.50;99.90;;;;;;5065543;28;20134;-78
2023/06/03 03:49:28;;;;;;;3.05;0.80;;;9.50;99.90;;;;;;5064007;28;20156;-77
2023/06/03 03:51:56;;;;;;;1.45;0.93;;;9.60;99.90;;;;;;5081815;28;20056;-78
2023/06/03 03:54:24;;;;;;;2.33;1.27;;;9.70;99.90;;;;;;5065917;28;20044;-78
2023/06/03 03:56:55;;;;;;;2.65;1.23;;;9.70;99.90;;;;;;5049093;28;20640;-78
2023/06/03 03:59:22;;;;;;;2.55;0.90;;;9.80;99.90;;;;;;5065937;28;20048;-78
2023/06/03 04:01:49;;;;;;;2.33;1.02;;;9.80;99.90;;;;;;5066147;28;20055;-78
2023/06/03 04:04:44;;;;;;;2.97;1.20;;;9.90;99.90;;;;;;5063407;28;20058;-78
2023/06/03 04:07:16;;;;;;;2.70;1.15;;;9.90;99.90;;;;;;5062767;28;20193;-78
2023/06/03 04:09:43;;;;;;;4.78;1.50;;;9.90;99.90;;;;;;5082543;28;20531;-78
2023/06/03 04:12:32;;;;;;;2.97;1.35;;;9.90;99.90;;;;;;5082471;28;20055;-78
2023/06/03 04:15:00;;;;;;;2.70;1.10;;;10.00;99.90;;;;;;5062062;28;20089;-78
2023/06/03 04:17:27;;;;;;;3.90;1.90;;;9.90;99.90;;;;;;5046149;28;20470;-78
2023/06/03 04:19:55;;;;;;;4.38;1.80;;;10.00;99.90;;;;;;5044459;28;20135;-78
2023/06/03 04:22:45;;;;;;;2.22;1.13;;;10.00;99.90;;;;;;5045994;28;20048;-78
2023/06/03 04:25:11;;;;;;;4.30;1.30;;;10.10;99.90;;;;;;5062341;28;20427;-78
2023/06/03 04:27:38;;;;;;;3.67;1.27;;;10.20;99.90;;;;;;5064613;28;20051;-78
2023/06/03 04:30:08;;;;;;;3.95;1.15;;;10.20;99.90;;;;;;5048765;28;20044;-78
2023/06/03 04:32:36;;;;;;;3.38;1.25;;;10.40;99.90;;;;;;5082308;28;20056;-78
2023/06/03 04:35:05;;;;;;;3.92;1.52;;;10.40;99.90;;;;;;5080356;28;20123;-78
2023/06/03 04:37:34;;;;;;;2.35;1.38;;;10.40;99.90;;;;;;5065305;28;20479;-79
2023/06/03 04:40:02;;;;;;;3.67;1.80;;;10.40;99.90;;;;;;5065006;28;20527;-78
2023/06/03 04:42:30;;;;;;;3.03;1.40;;;10.40;99.90;;;;;;5082390;28;20076;-78
2023/06/03 04:44:58;;;;;;;5.25;1.92;;;10.40;99.90;;;;;;5081578;28;20052;-78
2023/06/03 04:47:28;;;;;;;3.10;1.60;;;10.40;99.90;;;;;;5049785;28;20121;-78
2023/06/03 04:49:58;;;;;;;4.78;1.40;;;10.40;99.90;;;;;;5081832;28;20052;-78
2023/06/03 04:52:25;;;;;;;3.20;1.20;;;10.50;99.90;;;;;;5082425;28;20140;-78
2023/06/03 04:54:52;;;;;;;3.88;1.60;;;10.40;99.90;;;;;;5065537;28;20105;-78
2023/06/03 04:57:19;;;;;;;4.53;2.25;;;10.40;99.90;;;;;;5045373;28;20048;-78
2023/06/03 04:59:47;;;;;;;4.28;1.88;;;10.50;99.90;;;;;;5081372;28;20519;-78
2023/06/03 05:02:16;;;;;;;3.38;1.80;;;10.50;99.90;;;;;;5071722;28;20070;-78
2023/06/03 05:04:44;;;;;;;3.55;1.50;;;10.60;99.90;;;;;;5060234;28;20059;-79
2023/06/03 05:07:11;;;;;;;3.08;1.23;;;10.70;99.90;;;;;;5077747;28;20055;-78
2023/06/03 05:09:38;;;;;;;4.82;1.73;;;10.80;99.90;;;;;;5062019;28;20893;-78
2023/06/03 05:12:08;;;;;;;4.40;1.63;;;10.70;99.90;;;;;;5078015;28;20168;-78
2023/06/03 05:14:36;;;;;;;2.63;1.55;;;10.70;99.90;;;;;;5060927;28;20904;-78
2023/06/03 05:17:03;;;;;;;3.08;1.92;;;10.70;99.90;;;;;;5060771;28;20059;-78
2023/06/03 05:19:30;;;;;;;4.78;2.20;;;10.70;99.90;;;;;;5060593;28;20059;-78
2023/06/03 05:22:00;;;;;;;3.38;1.77;;;10.70;99.90;;;;;;5078049;28;20163;-78
2023/06/03 05:24:27;;;;;;;3.25;1.20;;;10.80;99.90;;;;;;5065523;28;20048;-78
2023/06/03 05:26:54;;;;;;;3.95;1.52;;;10.90;99.90;;;;;;5080739;28;20459;-79
2023/06/03 05:29:21;;;;;;;3.60;1.70;;;11.00;99.90;;;;;;5064109;28;20117;-78
2023/06/03 05:31:48;;;;;;;4.15;1.60;;;11.00;99.90;;;;;;5081609;28;20077;-78
2023/06/03 05:34:15;;;;;;;3.05;1.55;;;11.00;99.90;;;;;;5079745;28;20048;-78
2023/06/03 05:36:42;;;;;;;3.45;1.83;;;11.10;99.90;;;;;;5063035;28;20445;-78
2023/06/03 05:39:08;;;;;;;4.80;1.95;;;11.20;99.90;;;;;;5064777;28;20055;-79
2023/06/03 05:41:35;;;;;;;4.35;2.33;;;11.10;99.90;;;;;;5080752;28;20821;-78
2023/06/03 05:44:04;;;;;;;5.18;2.25;;;11.10;99.90;;;;;;5080671;28;20496;-78
2023/06/03 05:46:31;;;;;;;3.72;2.13;;;11.00;99.90;;;;;;5083202;28;20091;-79
2023/06/03 05:48:58;;;;;;;4.35;2.20;;;11.00;99.90;;;;;;5063159;28;20057;-78
2023/06/03 05:51:25;;;;;;;3.67;1.85;;;11.10;99.90;;;;;;5063198;28;20128;-78
2023/06/03 05:53:52;;;;;;;7.13;2.92;;;11.20;99.90;;;;;;5080331;28;20353;-78
2023/06/03 05:56:18;;;;;;;5.85;2.70;;;11.30;99.90;;;;;;5044582;28;20508;-78
2023/06/03 05:58:45;;;;;;;5.32;2.53;;;11.20;99.90;;;;;;5060408;28;20186;-79
2023/06/03 06:01:12;;;;;;;4.75;2.70;;;11.20;99.90;;;;;;5063638;28;20045;-78
2023/06/03 06:03:41;;;;;;;3.35;2.55;;;11.20;99.90;;;;;;5073976;28;20117;-78
2023/06/03 06:06:08;;;;;;;3.88;2.33;;;11.10;99.90;;;;;;5061481;28;20075;-78
2023/06/03 06:08:35;;;;;;;3.15;2.05;;;11.10;99.90;;;;;;5082569;28;20514;-78
2023/06/03 06:11:02;;;;;;;5.13;2.28;;;11.20;99.90;;;;;;5058049;28;20639;-78
2023/06/03 06:13:29;;;;;;;3.38;2.17;;;11.30;99.90;;;;;;5078577;28;20052;-77
2023/06/03 06:16:02;;;;;;;3.53;2.17;;;11.40;99.90;;;;;;5062408;28;20427;-78
2023/06/03 06:18:29;;;;;;;4.72;2.25;;;11.50;99.90;;;;;;5059936;28;20483;-78
2023/06/03 06:20:57;;;;;;;5.15;2.20;;;11.60;99.90;;;;;;5082535;28;20467;-78
2023/06/03 06:23:25;;;;;;;3.72;2.10;;;11.60;99.90;;;;;;5080581;28;20126;-78
2023/06/03 06:25:53;;;;;;;3.53;2.20;;;11.60;99.90;;;;;;5077578;28;20514;-78
2023/06/03 06:28:22;;;;;;;6.15;2.35;;;11.60;99.90;;;;;;5073482;28;20040;-78
2023/06/03 06:30:53;;;;;;;4.13;2.22;;;11.60;99.90;;;;;;5061399;28;20050;-78
2023/06/03 06:33:19;;;;;;;4.63;2.30;;;11.80;99.90;;;;;;5074615;28;20048;-78
2023/06/03 06:35:46;;;;;;;4.72;2.17;;;11.90;99.90;;;;;;5059137;28;20079;-78
2023/06/03 06:38:13;;;;;;;4.53;2.22;;;11.90;99.90;;;;;;5078431;28;20062;-79
2023/06/03 06:40:40;;;;;;;5.82;3.33;;;11.90;99.90;;;;;;5077282;28;20132;-78
2023/06/03 06:43:12;;;;;;;4.45;2.38;;;12.10;99.90;;;;;;5080469;28;20047;-78
2023/06/03 06:45:39;;;;;;;2.70;2.08;;;12.20;99.90;;;;;;5063404;28;20067;-78
2023/06/03 06:48:10;;;;;;;3.47;2.10;;;12.30;99.90;;;;;;5073910;28;20044;-78
2023/06/03 06:50:47;;;;;;;4.25;2.30;;;12.30;99.90;;;;;;5076928;28;20475;-77
2023/06/03 06:53:20;;;;;;;4.20;2.40;;;12.40;99.90;;;;;;5079537;28;20076;-77
2023/06/03 06:55:47;;;;;;;;;;;12.40;99.90;;;;;;5067606;28;20550;-77
2023/06/03 06:58:14;;;;;;;3.67;2.05;;;12.50;99.90;;;;;;5084656;28;19932;-77
2023/06/03 07:00:41;;;;;;;3.67;1.75;;;12.60;99.90;;;;;;5062767;28;20058;-77
2023/06/03 07:03:08;;;;;;;3.75;2.13;;;12.70;99.90;;;;;;5057006;28;20047;-78
2023/06/03 07:05:37;;;;;;;3.50;1.90;;;12.70;99.90;;;;;;5075194;28;20044;-78
2023/06/03 07:08:04;;;;;;;3.60;2.03;;;12.70;99.90;;;;;;5076362;28;20052;-77
2023/06/03 07:10:31;;;;;;;4.38;2.10;;;12.70;99.90;;;;;;5059704;28;20495;-78
2023/06/03 07:13:00;;;;;;;2.58;1.90;;;12.70;99.90;;;;;;5059190;28;20077;-78
2023/06/03 07:15:27;;;;;;;3.28;1.67;;;12.80;99.90;;;;;;5077451;28;20413;-77
2023/06/03 07:17:55;;;;;;;3.28;1.80;;;12.90;99.90;;;;;;5046774;28;20134;-78
2023/06/03 07:20:35;;;;;;;3.20;1.50;;;12.90;99.90;;;;;;5041898;28;20048;-78
2023/06/03 07:23:07;;;;;;;4.05;1.90;;;13.00;99.90;;;;;;5044660;28;20186;-78
2023/06/03 07:25:35;;;;;;;3.55;1.55;;;13.10;99.90;;;;;;5061251;28;20082;-78
2023/06/03 07:28:04;;;;;;;4.75;2.40;;;13.20;99.90;;;;;;5075536;28;20214;-78
2023/06/03 07:30:34;;;;;;;4.97;1.70;;;13.20;99.90;;;;;;5075833;28;20467;-79
2023/06/03 07:33:04;;;;;;;3.75;1.90;;;13.30;99.90;;;;;;5058492;28;20515;-79
2023/06/03 07:35:31;;;;;;;2.38;1.52;;;13.30;99.90;;;;;;5053336;28;20060;-79
2023/06/03 07:37:58;;;;;;;2.88;1.42;;;13.40;99.90;;;;;;5066714;28;20066;-79
2023/06/03 07:40:39;;;;;;;2.78;1.73;;;13.60;99.90;;;;;;5073896;28;20081;-79
2023/06/03 07:43:06;;;;;;;3.20;1.95;;;13.60;99.90;;;;;;5042622;28;20079;-79
2023/06/03 07:45:34;;;;;;;4.95;2.08;;;13.70;99.90;;;;;;5056639;28;20105;-78
2023/06/03 07:48:03;;;;;;;4.57;2.10;;;13.60;99.90;;;;;;5055872;28;20458;-80
2023/06/03 07:50:30;;;;;;;3.60;2.22;;;13.70;99.90;;;;;;5055750;28;20052;-81
2023/06/03 07:53:03;;;;;;;3.88;1.92;;;13.70;99.90;;;;;;5040964;28;20052;-81
2023/06/03 07:55:49;;;;;;;3.75;2.05;;;13.80;99.90;;;;;;5057760;28;20651;-81
2023/06/03 07:58:17;;;;;;;5.15;2.30;;;13.90;99.90;;;;;;5069442;28;20051;-80
2023/06/03 08:00:53;;;;;;;4.68;2.28;;;13.80;99.90;;;;;;5056565;28;20151;-81
2023/06/03 08:03:22;;;;;;;3.80;1.85;;;13.80;99.90;;;;;;5055206;28;20691;-81
2023/06/03 08:05:50;;;;;;;4.60;2.00;;;14.00;99.90;;;;;;5049415;28;20498;-81
2023/06/03 08:08:19;;;;;;;3.30;1.85;;;14.10;99.90;;;;;;5044106;28;20081;-81
2023/06/03 08:10:47;;;;;;;3.25;1.60;;;14.30;99.90;;;;;;5072375;28;20113;-82
2023/06/03 08:13:16;;;;;;;3.83;2.30;;;14.30;99.90;;;;;;5061930;28;20079;-81
2023/06/03 08:15:46;;;;;;;6.15;2.45;;;14.30;99.90;;;;;;5072524;28;20059;-81
2023/06/03 08:18:25;;;;;;;5.82;3.00;;;14.10;99.90;;;;;;5070344;28;20062;-82
2023/06/03 08:20:52;;;;;;;5.30;2.72;;;14.00;99.90;;;;;;5067082;28;20135;-82
2023/06/03 08:23:20;;;;;;;6.70;2.92;;;14.10;99.90;;;;;;5067636;28;20056;-81
2023/06/03 08:25:47;;;;;;;5.65;2.10;;;14.10;99.90;;;;;;5056794;28;20390;-82
2023/06/03 08:28:14;;;;;;;3.33;1.52;;;14.20;99.90;;;;;;5053211;28;20056;-82
2023/06/03 08:30:42;;;;;;;3.05;1.80;;;14.50;99.90;;;;;;5058453;28;20044;-84
2023/06/03 08:33:09;;;;;;;3.75;1.88;;;14.70;99.90;;;;;;5065959;28;20056;-85
2023/06/03 08:35:36;;;;;;;4.35;1.85;;;14.70;99.90;;;;;;5058139;28;20059;-83
2023/06/03 08:38:04;;;;;;;4.22;2.22;;;14.90;99.90;;;;;;5071706;28;20040;-84
2023/06/03 08:40:31;;;;;;;3.17;1.60;;;15.10;99.90;;;;;;5076477;28;20044;-85
2023/06/03 08:43:03;;;;;;;3.80;2.03;;;15.30;99.90;;;;;;5063350;28;20036;-82
2023/06/03 08:45:36;;;;;;;5.40;2.08;;;15.40;99.90;;;;;;5059988;28;20483;-87
2023/06/03 08:48:30;;;;;;;3.95;2.05;;;15.50;99.90;;;;;;5060026;28;20058;-83
2023/06/03 08:51:06;;;;;;;4.97;3.15;;;15.40;99.90;;;;;;5061537;28;20104;-82
2023/06/03 08:53:40;;;;;;;4.60;2.63;;;15.20;99.90;;;;;;5061431;28;20140;-83
2023/06/03 08:56:07;;;;;;;3.63;1.98;;;15.30;99.90;;;;;;5069347;28;20126;-82
2023/06/03 08:58:36;;;;;;;3.50;2.10;;;15.30;99.90;;;;;;5060773;28;20078;-84
2023/06/03 09:01:03;;;;;;;3.33;1.70;;;15.50;99.90;;;;;;5074644;28;20542;-84
2023/06/03 09:03:32;;;;;;;3.30;2.00;;;15.80;99.90;;;;;;5059941;28;20423;-82
2023/06/03 09:05:59;;;;;;;4.10;2.05;;;16.00;99.90;;;;;;5055331;28;20044;-84
2023/06/03 09:08:28;;;;;;;3.70;1.90;;;16.20;99.90;;;;;;5041808;28;20044;-84
2023/06/03 09:10:55;;;;;;;4.18;2.30;;;16.10;99.90;;;;;;5079415;28;20436;-83
2023/06/03 09:13:22;;;;;;;3.90;2.25;;;16.30;99.90;;;;;;5078352;28;20491;-82
2023/06/03 09:15:50;;;;;;;4.57;2.60;;;16.70;99.90;;;;;;5057450;28;20216;-81
2023/06/03 09:18:17;;;;;;;4.40;2.72;;;16.80;99.90;;;;;;5077717;28;20052;-82
2023/06/03 09:20:45;;;;;;;6.30;2.67;;;16.50;99.90;;;;;;5078512;28;20093;-81
2023/06/03 09:23:12;;;;;;;5.95;2.55;;;16.40;99.90;;;;;;5077600;28;20052;-82
2023/06/03 09:25:39;;;;;;;3.35;1.77;;;16.50;99.90;;;;;;5062287;28;20140;-82
2023/06/03 09:28:06;;;;;;;3.72;1.70;;;16.70;99.90;;;;;;5063485;28;20461;-82
2023/06/03 09:30:35;;;;;;;4.55;2.10;;;16.90;99.90;;;;;;5076853;28;20052;-82
2023/06/03 09:33:02;;;;;;;4.65;2.17;;;16.80;99.90;;;;;;5079269;28;20415;-84
2023/06/03 09:35:29;;;;;;;4.90;2.47;;;16.70;99.90;;;;;;5059977;28;20058;-82
2023/06/03 09:38:01;;;;;;;4.70;2.75;;;16.60;99.90;;;;;;5071178;28;20083;-83
2023/06/03 09:40:29;;;;;;;4.60;1.85;;;16.60;99.90;;;;;;5083087;28;20055;-81
2023/06/03 09:42:56;;;;;;;5.55;2.60;;;16.60;99.90;;;;;;5068853;28;20125;-81
2023/06/03 09:45:30;;;;;;;4.22;2.40;;;16.50;99.90;;;;;;5081405;28;20056;-81
2023/06/03 09:47:58;;;;;;;4.72;2.47;;;16.40;99.90;;;;;;5061295;28;20044;-82
2023/06/03 09:50:29;;;;;;;3.13;1.90;;;16.50;99.90;;;;;;5043574;28;20058;-82
2023/06/03 09:52:57;;;;;;;3.17;1.55;;;16.50;99.90;;;;;;5054977;28;20159;-82
2023/06/03 09:55:32;;;;;;;3.83;1.67;;;16.60;99.90;;;;;;5064317;28;20055;-82
2023/06/03 09:58:08;;;;;;;3.03;1.52;;;16.80;99.90;;;;;;5075996;28;20048;-82
2023/06/03 10:00:49;;;;;;;3.63;1.88;;;16.90;99.90;;;;;;5046445;28;20063;-82
2023/06/03 10:03:18;;;;;;;2.38;1.40;;;17.00;99.90;;;;;;5059284;28;20064;-81
2023/06/03 10:05:45;;;;;;;3.65;1.83;;;17.10;99.90;;;;;;5059824;28;20063;-81
2023/06/03 10:08:12;;;;;;;3.90;2.65;;;17.20;99.90;;;;;;5061291;28;20056;-82
2023/06/03 10:10:56;;;;;;;3.55;2.20;;;17.40;99.90;;;;;;5062543;28;20155;-82
2023/06/03 10:13:23;;;;;;;2.70;1.92;;;17.60;99.90;;;;;;5063439;28;20143;-81
2023/06/03 10:15:52;;;;;;;4.78;2.53;;;17.70;99.90;;;;;;5079629;28;20048;-82
2023/06/03 10:18:35;;;;;;;4.72;1.98;;;17.70;99.90;;;;;;5060545;28;20595;-81
2023/06/03 10:21:06;;;;;;;;;;;17.90;99.90;;;;;;5057291;28;20656;-82
2023/06/03 10:23:34;;;;;;;3.67;1.75;;;18.10;99.90;;;;;;5060929;28;19978;-81
2023/06/03 10:26:01;;;;;;;3.00;1.55;;;18.10;99.90;;;;;;5059018;28;20151;-80
2023/06/03 10:28:29;;;;;;;2.22;1.27;;;18.30;99.90;;;;;;5056988;28;20135;-83
2023/06/03 10:30:57;;;;;;;2.17;1.10;;;18.40;99.90;;;;;;5044141;28;20111;-81
2023/06/03 10:33:28;;;;;;;3.08;1.85;;;18.60;99.90;;;;;;5046865;28;20083;-82
2023/06/03 10:35:58;;;;;;;3.30;1.60;;;18.60;99.90;;;;;;5044080;28;20051;-81
2023/06/03 10:38:25;;;;;;;2.83;1.67;;;18.80;99.90;;;;;;5084233;28;20113;-82
2023/06/03 10:40:53;;;;;;;3.38;1.75;;;19.00;99.90;;;;;;5082761;28;20417;-81
2023/06/03 10:43:20;;;;;;;3.83;1.98;;;19.10;99.90;;;;;;5058263;28;20044;-83
2023/06/03 10:45:50;;;;;;;2.90;1.45;;;19.30;99.90;;;;;;5077748;28;20055;-82
2023/06/03 10:48:17;;;;;;;3.08;1.58;;;19.40;99.90;;;;;;5075805;28;20040;-82
2023/06/03 10:50:47;;;;;;;3.08;1.45;;;19.60;99.90;;;;;;5064236;28;20403;-82
2023/06/03 10:53:42;;;;;;;2.17;1.60;;;20.00;99.90;;;;;;5076032;28;20097;-82
2023/06/03 10:56:43;;;;;;;3.70;1.90;;;20.00;99.90;;;;;;5080350;28;20052;-80
2023/06/03 10:59:12;;;;;;;2.92;1.73;;;19.90;99.90;;;;;;5038345;28;20050;-83
2023/06/03 11:01:54;;;;;;;4.75;2.08;;;19.90;99.90;;;;;;5073965;28;20073;-83
2023/06/03 11:04:21;;;;;;;3.30;1.65;;;19.80;99.90;;;;;;5088209;27;20609;-79
2023/06/03 11:06:48;;;;;;;1.83;1.40;;;20.00;99.90;;;;;;5068280;28;20047;-79
2023/06/03 11:09:18;;;;;;;4.70;1.90;;;20.20;99.90;;;;;;5081056;28;20051;-79
2023/06/03 11:11:45;;;;;;;3.97;1.98;;;20.20;99.90;;;;;;5062040;28;20128;-79
2023/06/03 11:14:34;;;;;;;3.08;1.77;;;20.10;99.90;;;;;;5080632;28;20093;-79
2023/06/03 11:17:01;;;;;;;2.03;1.50;;;20.20;99.90;;;;;;5084299;28;20044;-79
2023/06/03 11:19:35;;;;;;;3.45;1.63;;;20.30;99.90;;;;;;5075525;28;20052;-78
2023/06/03 11:22:04;;;;;;;3.25;1.67;;;20.10;99.90;;;;;;5061836;28;20414;-78
2023/06/03 11:24:37;;;;;;;4.90;2.13;;;20.10;99.90;;;;;;5080730;28;20044;-78
2023/06/03 11:27:13;;;;;;;2.78;1.73;;;20.10;99.90;;;;;;5102246;28;20063;-79
2023/06/03 11:29:46;;;;;;;2.58;1.20;;;20.70;99.90;;;;;;5082694;28;20124;-80
2023/06/03 11:32:18;;;;;;;1.65;0.90;;;21.50;99.90;;;;;;5083749;28;20095;-78
2023/06/03 11:34:45;;;;;;;2.40;1.50;;;21.80;99.90;;;;;;5060452;28;20048;-79
2023/06/03 11:37:15;;;;;;;2.45;1.35;;;22.10;99.60;;;;;;5061293;28;20392;-78
2023/06/03 11:40:05;;;;;;;4.05;1.73;;;22.00;99.90;;;;;;5087256;27;20051;-83
2023/06/03 11:42:44;;;;;;;3.08;1.40;;;22.20;99.90;;;;;;5066199;28;20139;-77
2023/06/03 11:45:17;;;;;;;2.75;1.50;;;22.80;99.40;;;;;;5056172;28;20097;-79
2023/06/03 11:48:07;;;;;;;2.30;1.25;;;23.20;98.70;;;;;;5081154;28;20052;-77
2023/06/03 11:50:53;;;;;;;2.28;1.10;;;23.60;98.30;;;;;;5081899;28;20143;-78
2023/06/03 11:53:30;;;;;;;3.50;1.58;;;24.20;97.40;;;;;;5080965;28;20389;-78
2023/06/03 11:56:05;;;;;;;2.50;1.10;;;24.30;96.80;;;;;;5087487;28;20126;-77
2023/06/03 11:58:32;;;;;;;2.35;1.10;;;23.90;95.80;;;;;;5081964;28;20137;-77
2023/06/03 12:01:06;;;;;;;4.72;1.48;;;23.60;95.80;;;;;;5089943;28;20049;-77
2023/06/03 12:03:54;;;;;;;2.85;1.20;;;22.90;96.60;;;;;;5079363;28;20055;-77
2023/06/03 12:06:21;;;;;;;3.75;1.70;;;22.40;97.20;;;;;;5081948;28;20139;-78
2023/06/03 12:08:49;;;;;;;3.28;1.30;;;22.00;98.10;;;;;;5081524;28;20532;-77
2023/06/03 12:11:30;;;;;;;2.45;1.40;;;21.70;98.30;;;;;;5083882;28;20052;-77
2023/06/03 12:13:57;;;;;;;2.58;1.38;;;21.70;98.20;;;;;;5078932;28;20087;-75
2023/06/03 12:16:29;;;;;;;3.08;1.27;;;21.50;97.90;;;;;;5089650;28;20407;-75
2023/06/03 12:18:56;;;;;;;1.88;1.23;;;21.50;97.80;;;;;;5057487;28;20135;-83
2023/06/03 12:21:23;;;;;;;4.53;1.45;;;21.80;97.80;;;;;;5062310;28;20097;-84
2023/06/03 12:23:50;;;;;;;2.88;1.70;;;21.80;96.80;;;;;;5079185;28;20639;-84
2023/06/03 12:26:17;;;;;;;1.65;1.30;;;22.20;96.70;;;;;;5068090;28;20067;-77
2023/06/03 12:28:46;;;;;;;2.35;1.27;;;22.80;96.30;;;;;;5082948;28;20135;-77
2023/06/03 12:31:16;;;;;;;3.17;1.52;;;23.20;95.90;;;;;;5074799;28;20129;-77
2023/06/03 12:33:44;;;;;;;2.35;1.50;;;23.10;95.40;;;;;;5072405;28;20048;-77
2023/06/03 12:36:12;;;;;;;2.30;1.77;;;23.00;95.50;;;;;;5074139;28;20047;-77
2023/06/03 12:38:58;;;;;;;4.22;2.80;;;22.70;95.90;;;;;;5060404;28;20043;-76
2023/06/03 12:41:29;;;;;;;4.32;3.13;;;22.60;96.20;;;;;;5065703;28;20075;-77
2023/06/03 12:44:02;;;;;;;3.55;2.55;;;23.30;95.10;;;;;;5070109;28;20043;-77
2023/06/03 12:46:30;;;;;;;3.40;2.42;;;24.20;94.50;;;;;;5062530;28;20058;-77
2023/06/03 12:49:14;;;;;;;3.90;2.20;;;24.80;93.80;;;;;;5072809;28;20505;-76
2023/06/03 12:51:42;;;;;;;2.75;2.13;;;24.30;93.80;;;;;;5062590;28;20047;-78
2023/06/03 12:54:09;;;;;;;3.70;2.10;;;23.70;94.20;;;;;;5075911;28;20044;-77
2023/06/03 12:56:36;;;;;;;2.15;1.70;;;23.90;94.30;;;;;;5076438;28;20048;-77
2023/06/03 12:59:03;;;;;;;1.55;1.40;;;24.40;94.00;;;;;;5080799;28;20043;-77
2023/06/03 13:01:30;;;;;;;2.67;1.80;;;25.10;93.10;;;;;;5073215;28;20058;-77
2023/06/03 13:03:57;;;;;;;3.08;1.67;;;25.20;92.70;;;;;;5075723;28;20050;-77