Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:27;;;;;;;13.82;3.40;;;;;;;14.71;90.68;100336.63;4836652;29;20133;-81
2021/08/20 00:02:52;;;;;;;13.85;2.42;;;;;;;14.66;90.23;100323.78;4831846;29;20083;-82
2021/08/20 00:05:18;;;;;;;16.13;2.80;;;;;;;14.77;90.32;100333.81;4827521;29;20034;-82
2021/08/20 00:07:43;;;;;;;20.05;3.33;;;;;;;14.71;90.21;100328.53;4829004;29;20428;-83
2021/08/20 00:10:10;;;;;;;18.75;2.78;;;;;;;14.78;90.49;100332.72;4816598;29;20042;-83
2021/08/20 00:12:35;;;;;;;13.63;3.03;;;;;;;14.79;90.37;100330.84;4831296;29;20034;-81
2021/08/20 00:15:01;;;;;;;17.10;2.85;;;;;;;14.78;90.55;100327.31;4811097;29;20109;-81
2021/08/20 00:17:26;;;;;;;11.35;2.60;;;;;;;14.78;90.66;100319.19;4835836;29;20053;-82
2021/08/20 00:19:52;;;;;;;16.85;3.00;;;;;;;14.86;90.54;100328.00;4835764;29;20037;-81
2021/08/20 00:22:17;;;;;;;14.90;2.63;;;;;;;14.80;90.99;100319.78;4830395;29;20109;-83
2021/08/20 00:24:43;;;;;;;12.38;2.88;;;;;;;14.89;91.03;100335.66;4831717;29;21182;-82
2021/08/20 00:27:09;;;;;;;20.63;3.20;;;;;;;14.89;90.82;100333.75;4834492;29;20476;-84
2021/08/20 00:29:34;;;;;;;14.68;2.63;;;;;;;14.79;91.01;100323.53;4833013;29;20041;-82
2021/08/20 00:32:00;;;;;;;12.05;2.42;;;;;;;14.82;91.08;100324.94;4836272;29;20029;-82
2021/08/20 00:34:25;;;;;;;18.75;2.97;;;;;;;14.78;90.76;100327.31;4843998;29;20080;-84
2021/08/20 00:36:51;;;;;;;17.50;3.03;;;;;;;14.88;91.01;100337.53;4845292;29;20014;-83
2021/08/20 00:39:17;;;;;;;16.15;3.13;;;;;;;14.87;91.20;100346.75;4830633;29;20035;-83
2021/08/20 00:41:43;;;;;;;14.73;3.22;;;;;;;14.89;91.50;100344.59;4844282;29;20050;-83
2021/08/20 00:44:09;;;;;;;15.63;3.05;;;;;;;14.99;90.96;100346.69;4817285;29;20053;-81
2021/08/20 00:46:35;;;;;;;15.65;2.70;;;;;;;14.90;91.33;100324.59;4836440;29;20113;-83
2021/08/20 00:49:00;;;;;;;16.98;3.58;;;;;;;15.07;90.93;100340.09;4822940;29;20365;-82
2021/08/20 00:51:30;;;;;;;15.90;2.50;;;;;;;15.11;90.81;100343.97;4812575;29;20520;-83
2021/08/20 00:53:57;;;;;;;14.52;2.70;;;;;;;15.11;91.09;100346.69;4822510;29;20466;-81
2021/08/20 00:56:23;;;;;;;13.32;2.65;;;;;;;14.98;90.81;100323.38;4830000;29;20137;-81
2021/08/20 00:58:50;;;;;;;13.75;3.88;;;;;;;14.75;90.80;100283.63;4827738;29;20030;-81
2021/08/20 01:01:16;;;;;;;17.17;2.55;;;;;;;15.24;90.57;100357.25;4818886;29;20049;-81
2021/08/20 01:03:42;;;;;;;17.30;2.75;;;;;;;15.25;90.68;100351.56;4826287;29;20350;-81
2021/08/20 01:06:08;;;;;;;16.08;2.63;;;;;;;15.22;90.72;100345.81;4827358;29;20225;-81
2021/08/20 01:08:36;;;;;;;20.65;3.10;;;;;;;15.02;90.71;100325.38;4828584;29;20442;-80
2021/08/20 01:11:03;;;;;;;11.90;2.60;;;;;;;15.35;90.95;100356.38;4826746;29;20041;-80
2021/08/20 01:13:37;;;;;;;16.30;2.35;;;;;;;15.32;91.05;100364.16;4825869;29;20038;-81
2021/08/20 01:16:04;;;;;;;16.05;2.80;;;;;;;15.22;91.42;100365.59;4845953;29;20040;-81
2021/08/20 01:18:31;;;;;;;15.43;2.75;;;;;;;15.17;91.75;100367.41;4843469;29;20048;-81
2021/08/20 01:20:59;;;;;;;20.52;3.50;;;;;;;14.82;91.74;100311.41;4840674;29;20026;-82
2021/08/20 01:23:27;;;;;;;14.73;2.55;;;;;;;15.21;92.33;100372.09;4846400;29;20677;-80
2021/08/20 01:25:55;;;;;;;17.15;3.20;;;;;;;15.14;92.23;100368.69;4842963;29;20031;-82
2021/08/20 01:28:24;;;;;;;18.02;3.20;;;;;;;15.16;91.96;100371.97;4844609;29;20118;-81
2021/08/20 01:31:03;;;;;;;14.80;2.67;;;;;;;15.25;91.73;100375.97;4813401;29;20475;-80
2021/08/20 01:33:29;;;;;;;12.82;2.55;;;;;;;15.20;91.17;100359.63;4835991;29;20518;-80
2021/08/20 01:35:55;;;;;;;16.33;3.00;;;;;;;15.31;91.32;100376.09;4826681;29;20066;-81
2021/08/20 01:38:21;;;;;;;13.88;2.65;;;;;;;15.33;91.51;100369.38;4823703;29;20034;-80
2021/08/20 01:40:47;;;;;;;15.93;2.50;;;;;;;15.31;91.34;100379.59;4826077;29;20034;-81
2021/08/20 01:43:12;;;;;;;15.57;3.05;;;;;;;15.26;91.33;100371.38;4830375;29;20071;-82
2021/08/20 01:45:38;;;;;;;17.58;3.00;;;;;;;15.27;91.26;100381.97;4841401;29;20023;-82
2021/08/20 01:48:04;;;;;;;18.83;3.08;;;;;;;15.10;91.88;100356.72;4827420;29;20074;-81
2021/08/20 01:50:31;;;;;;;19.40;2.80;;;;;;;15.04;91.93;100350.34;4828601;29;20030;-83
2021/08/20 01:52:57;;;;;;;19.98;2.70;;;;;;;15.17;92.03;100376.34;4828703;29;20022;-81
2021/08/20 01:55:22;;;;;;;15.38;2.70;;;;;;;15.09;92.10;100370.47;4828600;29;20534;-82
2021/08/20 01:57:47;;;;;;;14.55;2.63;;;;;;;15.20;91.98;100377.78;4825424;29;20037;-82
2021/08/20 02:00:14;;;;;;;16.83;3.03;;;;;;;15.24;91.75;100373.50;4796957;29;20432;-83
2021/08/20 02:02:39;;;;;;;11.65;2.08;;;;;;;15.14;91.26;100354.34;4827333;29;20061;-81
2021/08/20 02:05:05;;;;;;;11.32;2.50;;;;;;;15.36;91.14;100381.59;4818977;29;20497;-82
2021/08/20 02:07:35;;;;;;;14.75;2.53;;;;;;;15.40;91.23;100385.50;4841731;29;20034;-82
2021/08/20 02:10:04;;;;;;;12.93;2.97;;;;;;;15.37;91.01;100380.53;4841811;29;20038;-82
2021/08/20 02:12:31;;;;;;;20.52;2.80;;;;;;;15.34;91.33;100389.16;4845155;29;20064;-83
2021/08/20 02:14:56;;;;;;;13.80;2.65;;;;;;;15.37;91.35;100384.06;4832252;29;20035;-82
2021/08/20 02:17:21;;;;;;;9.98;2.33;;;;;;;15.34;91.36;100368.28;4825816;29;20048;-82
2021/08/20 02:19:47;;;;;;;14.07;2.80;;;;;;;15.42;91.18;100384.16;4809372;29;20376;-82
2021/08/20 02:22:12;;;;;;;12.48;2.53;;;;;;;15.28;91.41;100375.47;4799187;29;20027;-82
2021/08/20 02:24:37;;;;;;;13.93;2.60;;;;;;;15.25;91.75;100369.72;4830077;29;20050;-82
2021/08/20 02:27:03;;;;;;;16.17;2.70;;;;;;;15.26;91.99;100384.91;4831862;29;20027;-82
2021/08/20 02:29:28;;;;;;;12.05;2.42;;;;;;;15.28;92.05;100380.91;4813103;29;20046;-82
2021/08/20 02:31:54;;;;;;;13.93;2.30;;;;;;;15.36;91.89;100395.97;4834589;29;20037;-83
2021/08/20 02:34:19;;;;;;;12.02;2.70;;;;;;;15.26;92.00;100387.63;4833188;29;20050;-82
2021/08/20 02:36:45;;;;;;;9.32;1.90;;;;;;;15.30;92.08;100385.25;4823396;29;20027;-82
2021/08/20 02:39:10;;;;;;;15.93;2.33;;;;;;;15.30;92.25;100383.41;4830818;29;20397;-82
2021/08/20 02:41:35;;;;;;;14.18;2.67;;;;;;;15.17;92.14;100362.00;4816058;29;20030;-83
2021/08/20 02:44:16;;;;;;;10.48;2.38;;;;;;;15.24;92.01;100377.03;4842799;29;20049;-82
2021/08/20 02:46:42;;;;;;;9.68;2.13;;;;;;;15.44;91.54;100392.88;4848137;29;20033;-81
2021/08/20 02:49:07;;;;;;;7.65;2.10;;;;;;;15.42;91.07;100377.91;4818417;29;20053;-82
2021/08/20 02:51:32;;;;;;;9.50;2.03;;;;;;;15.52;90.97;100391.66;4825878;29;20043;-81
2021/08/20 02:53:58;;;;;;;10.32;2.33;;;;;;;15.41;91.11;100371.69;4816596;29;20106;-82
2021/08/20 02:56:25;;;;;;;9.63;2.20;;;;;;;15.57;90.52;100402.63;4813320;29;20049;-83
2021/08/20 02:58:50;;;;;;;10.45;1.63;;;;;;;15.55;89.55;100388.47;4827732;29;20030;-82
2021/08/20 03:01:15;;;;;;;10.18;1.70;;;;;;;15.58;89.23;100382.56;4848035;29;20089;-83
2021/08/20 03:03:41;;;;;;;7.95;2.08;;;;;;;15.54;88.75;100386.03;4846828;29;20030;-82
2021/08/20 03:06:06;;;;;;;7.80;1.80;;;;;;;15.67;88.21;100411.00;4832190;29;20049;-82
2021/08/20 03:08:32;;;;;;;6.80;2.08;;;;;;;15.32;87.95;100351.44;4841299;29;20419;-82
2021/08/20 03:10:57;;;;;;;9.90;1.80;;;;;;;15.66;88.56;100405.75;4828474;29;20038;-81
2021/08/20 03:13:22;;;;;;;7.50;1.95;;;;;;;15.64;88.20;100413.34;4828017;29;20466;-82
2021/08/20 03:15:48;;;;;;;11.85;2.33;;;;;;;15.64;88.50;100416.03;4845016;29;20057;-83
2021/08/20 03:18:13;;;;;;;12.18;2.00;;;;;;;15.64;88.74;100402.47;4846540;29;20038;-82
2021/08/20 03:20:38;;;;;;;13.93;2.53;;;;;;;15.60;88.98;100412.19;4845779;29;20034;-80
2021/08/20 03:23:04;;;;;;;13.48;2.30;;;;;;;15.67;89.41;100423.72;4845958;29;20048;-82
2021/08/20 03:25:29;;;;;;;8.90;2.20;;;;;;;15.61;89.09;100416.53;4825923;29;20345;-81
2021/08/20 03:27:55;;;;;;;12.65;1.90;;;;;;;15.39;88.69;100387.34;4813586;29;20042;-80
2021/08/20 03:30:20;;;;;;;11.20;2.08;;;;;;;15.67;88.46;100426.44;4817087;29;20041;-81
2021/08/20 03:32:46;;;;;;;7.85;1.90;;;;;;;15.70;88.29;100431.38;4827779;29;20038;-83
2021/08/20 03:35:13;;;;;;;8.25;1.88;;;;;;;15.55;87.49;100399.31;4862163;29;20151;-81
2021/08/20 03:37:40;;;;;;;9.50;2.20;;;;;;;15.72;87.65;100431.94;4845021;29;20132;-82
2021/08/20 03:40:06;;;;;;;7.75;1.85;;;;;;;15.74;87.59;100433.38;4841840;29;20039;-81
2021/08/20 03:42:32;;;;;;;7.80;1.77;;;;;;;15.72;87.22;100431.94;4828894;29;20136;-81
2021/08/20 03:44:57;;;;;;;9.82;1.63;;;;;;;15.51;86.95;100390.03;4812588;29;20126;-80
2021/08/20 03:47:22;;;;;;;9.27;1.65;;;;;;;15.78;86.65;100432.88;4823428;29;20045;-81
2021/08/20 03:49:48;;;;;;;7.55;1.67;;;;;;;15.75;86.58;100431.47;4826998;29;20038;-81
2021/08/20 03:52:13;;;;;;;8.32;2.40;;;;;;;15.76;86.61;100425.00;4830385;29;20065;-80
2021/08/20 03:54:39;;;;;;;6.40;1.63;;;;;;;15.85;86.43;100442.50;4830497;29;20121;-81
2021/08/20 03:57:04;;;;;;;6.05;1.60;;;;;;;15.86;86.35;100430.59;4811153;29;20049;-80
2021/08/20 03:59:31;;;;;;;6.90;1.65;;;;;;;15.90;86.55;100439.09;4834249;29;20053;-81
2021/08/20 04:01:56;;;;;;;8.05;2.10;;;;;;;15.93;86.19;100435.88;4831742;29;20030;-81
2021/08/20 04:04:21;;;;;;;7.80;1.73;;;;;;;15.98;86.36;100449.53;4829832;29;20358;-81
2021/08/20 04:06:47;;;;;;;11.38;1.85;;;;;;;16.02;86.71;100449.88;4831803;29;20125;-81
2021/08/20 04:09:12;;;;;;;9.13;2.17;;;;;;;16.02;85.94;100458.00;4831338;29;20037;-81
2021/08/20 04:11:38;;;;;;;7.03;1.95;;;;;;;16.24;85.28;100445.38;4846100;29;20037;-81
2021/08/20 04:14:03;;;;;;;5.40;1.80;;;;;;;16.64;83.21;100458.81;4848337;29;20045;-80
2021/08/20 04:16:34;;;;;;;8.65;1.70;;;;;;;16.82;81.99;100436.03;4814583;29;20034;-81
2021/08/20 04:18:59;;;;;;;6.07;1.90;;;;;;;17.20;80.57;100460.75;4831307;29;20093;-82
2021/08/20 04:21:25;;;;;;;7.63;1.90;;;;;;;17.37;79.42;100464.22;4817995;29;20026;-81
2021/08/20 04:23:51;;;;;;;10.48;1.75;;;;;;;17.51;78.66;100468.19;4829063;29;20080;-80
2021/08/20 04:26:16;;;;;;;7.50;1.55;;;;;;;17.49;77.98;100448.59;4826595;29;20127;-79
2021/08/20 04:28:41;;;;;;;8.45;1.83;;;;;;;17.61;76.96;100451.19;4825034;29;20039;-81
2021/08/20 04:31:07;;;;;;;5.90;1.50;;;;;;;17.71;76.33;100464.91;4827197;29;20126;-80
2021/08/20 04:33:32;;;;;;;4.82;1.40;;;;;;;18.02;75.84;100476.16;4828227;29;20038;-80
2021/08/20 04:35:58;;;;;;;7.57;1.80;;;;;;;18.10;75.43;100470.25;4826257;29;20081;-80
2021/08/20 04:38:24;;;;;;;6.35;1.88;;;;;;;17.95;74.22;100430.09;4855578;29;20097;-80
2021/08/20 04:40:49;;;;;;;5.32;1.13;;;;;;;18.29;73.37;100463.34;4829526;29;20443;-80
2021/08/20 04:43:15;;;;;;;10.55;1.45;;;;;;;18.49;72.66;100479.06;4829155;29;20053;-79
2021/08/20 04:45:41;;;;;;;9.07;1.65;;;;;;;18.27;72.60;100487.28;4818962;29;20034;-79
2021/08/20 04:48:06;;;;;;;6.28;1.55;;;;;;;17.54;75.59;100491.34;4830105;29;20478;-79
2021/08/20 04:50:31;;;;;;;5.18;1.40;;;;;;;17.07;76.90;100489.91;4832120;29;20042;-78
2021/08/20 04:52:58;;;;;;;4.55;1.52;;;;;;;16.85;77.76;100491.75;4824797;29;20415;-79
2021/08/20 04:55:24;;;;;;;5.35;1.33;;;;;;;17.06;76.99;100487.47;4825493;29;20066;-80
2021/08/20 04:57:49;;;;;;;3.78;1.30;;;;;;;16.86;77.26;100479.81;4815820;29;20034;-81
2021/08/20 05:00:14;;;;;;;5.78;1.23;;;;;;;16.96;76.58;100487.31;4825933;29;20086;-80
2021/08/20 05:02:40;;;;;;;7.18;1.52;;;;;;;17.60;74.84;100484.91;4829395;29;20373;-80
2021/08/20 05:05:06;;;;;;;5.75;1.58;;;;;;;18.15;72.97;100494.81;4829892;29;20041;-81
2021/08/20 05:07:36;;;;;;;4.68;1.33;;;;;;;18.51;71.71;100493.25;4824434;29;20393;-79
2021/08/20 05:10:06;;;;;;;2.72;0.85;;;;;;;18.58;70.67;100490.31;4826698;29;20030;-80
2021/08/20 05:12:33;;;;;;;8.13;1.52;;;;;;;18.80;70.74;100497.59;4835178;29;20042;-82
2021/08/20 05:14:58;;;;;;;6.43;1.40;;;;;;;18.70;71.96;100509.19;4840526;29;20038;-82
2021/08/20 05:17:24;;;;;;;3.67;1.25;;;;;;;18.69;70.58;100502.13;4851209;29;20061;-83
2021/08/20 05:19:49;;;;;;;7.00;1.23;;;;;;;18.66;70.55;100503.44;4851702;29;20082;-83
2021/08/20 05:22:14;;;;;;;6.80;1.20;;;;;;;18.26;73.38;100520.25;4830789;29;20041;-83
2021/08/20 05:24:40;;;;;;;7.20;1.60;;;;;;;17.73;75.61;100509.00;4836685;29;20026;-81
2021/08/20 05:27:05;;;;;;;5.47;1.20;;;;;;;17.56;76.47;100519.16;4816062;29;20038;-80
2021/08/20 05:29:31;;;;;;;6.55;1.38;;;;;;;17.53;76.70;100528.63;4827227;29;20057;-79
2021/08/20 05:31:56;;;;;;;4.70;1.00;;;;;;;17.45;76.80;100520.91;4801792;29;20117;-80
2021/08/20 05:34:22;;;;;;;6.30;1.20;;;;;;;17.17;76.51;100511.00;4797543;29;20367;-80
2021/08/20 05:36:47;;;;;;;4.75;1.13;;;;;;;17.10;76.54;100519.31;4818112;29;20129;-82
2021/08/20 05:39:13;;;;;;;9.57;1.35;;;;;;;17.14;76.85;100511.50;4825924;29;20450;-79
2021/08/20 05:41:38;;;;;;;5.18;1.10;;;;;;;17.08;76.45;100507.03;4824400;29;20046;-79
2021/08/20 05:44:04;;;;;;;10.15;1.25;;;;;;;17.12;76.93;100519.91;4827601;29;20453;-79
2021/08/20 05:46:29;;;;;;;6.10;1.05;;;;;;;17.17;77.11;100530.03;4825547;29;20042;-80
2021/08/20 05:48:54;;;;;;;11.02;1.50;;;;;;;17.16;76.83;100546.59;4826845;29;20030;-80
2021/08/20 05:51:21;;;;;;;5.40;1.20;;;;;;;17.20;76.69;100542.31;4807028;29;20031;-80
2021/08/20 05:53:46;;;;;;;9.63;1.40;;;;;;;17.25;76.04;100550.53;4806388;29;20350;-80
2021/08/20 05:56:11;;;;;;;2.90;1.08;;;;;;;17.25;76.28;100553.25;4822382;29;20071;-80
2021/08/20 05:58:37;;;;;;;7.20;1.17;;;;;;;17.26;76.11;100555.72;4812973;29;20039;-79
2021/08/20 06:01:02;;;;;;;9.82;1.42;;;;;;;17.31;75.82;100557.69;4825959;29;20124;-81
2021/08/20 06:03:27;;;;;;;4.30;1.02;;;;;;;17.18;75.90;100544.44;4824540;29;20042;-80
2021/08/20 06:05:53;;;;;;;2.17;0.90;;;;;;;17.19;75.10;100557.81;4813091;29;20030;-79
2021/08/20 06:08:18;;;;;;;5.90;1.00;;;;;;;17.21;75.21;100561.06;4826879;29;20042;-80
2021/08/20 06:10:44;;;;;;;6.93;1.13;;;;;;;17.29;75.29;100565.28;4835253;29;20053;-82
2021/08/20 06:13:16;;;;;;;6.70;1.20;;;;;;;17.36;75.57;100568.66;4810925;29;20084;-79
2021/08/20 06:15:41;;;;;;;4.65;0.98;;;;;;;17.36;75.68;100566.75;4823341;29;20095;-79
2021/08/20 06:18:06;;;;;;;6.25;1.05;;;;;;;17.37;75.13;100564.84;4827889;29;20034;-80
2021/08/20 06:20:32;;;;;;;4.85;1.17;;;;;;;17.48;74.73;100573.97;4806183;29;20033;-81
2021/08/20 06:22:58;;;;;;;4.53;0.93;;;;;;;17.44;74.09;100579.09;4815393;29;20038;-80
2021/08/20 06:25:25;;;;;;;3.92;1.20;;;;;;;17.39;74.12;100570.88;4826573;29;20091;-80
2021/08/20 06:27:50;;;;;;;4.05;1.05;;;;;;;17.52;74.27;100588.75;4826806;29;20038;-80
2021/08/20 06:30:15;;;;;;;3.90;1.05;;;;;;;17.52;73.75;100588.75;4826611;29;20042;-81
2021/08/20 06:32:41;;;;;;;5.95;1.20;;;;;;;17.32;73.64;100565.63;4826845;29;20038;-80
2021/08/20 06:35:07;;;;;;;3.28;0.90;;;;;;;17.57;73.69;100599.69;4826650;29;20046;-80
2021/08/20 06:37:32;;;;;;;5.45;1.15;;;;;;;17.70;73.56;100602.03;4830449;29;20054;-81
2021/08/20 06:39:57;;;;;;;2.33;0.88;;;;;;;17.63;73.63;100600.59;4796919;29;20035;-81
2021/08/20 06:42:23;;;;;;;4.18;1.45;;;;;;;17.51;73.16;100592.50;4838817;29;20043;-83
2021/08/20 06:44:49;;;;;;;6.53;1.00;;;;;;;17.47;72.79;100581.31;4834837;29;20449;-80
2021/08/20 06:47:15;;;;;;;4.85;1.08;;;;;;;17.48;73.09;100587.56;4812357;29;20078;-81
2021/08/20 06:49:40;;;;;;;6.03;1.65;;;;;;;17.60;74.00;100616.31;4844420;29;20034;-82
2021/08/20 06:52:10;;;;;;;2.92;0.80;;;;;;;17.45;73.67;100604.38;4839964;29;20091;-82
2021/08/20 06:54:35;;;;;;;4.35;0.93;;;;;;;17.37;73.63;100611.91;4847568;29;20026;-83
2021/08/20 06:57:01;;;;;;;4.20;1.00;;;;;;;17.47;73.12;100608.50;4845407;29;20438;-81
2021/08/20 06:59:26;;;;;;;3.72;1.10;;;;;;;17.47;72.75;100608.50;4827898;29;20057;-82
2021/08/20 07:01:51;;;;;;;6.57;1.10;;;;;;;17.62;72.47;100626.97;4842912;29;20034;-82
2021/08/20 07:04:17;;;;;;;3.50;1.15;;;;;;;17.73;72.33;100620.59;4860779;29;20058;-81
2021/08/20 07:06:42;;;;;;;6.47;1.33;;;;;;;17.87;71.94;100607.47;4841605;29;20088;-81
2021/08/20 07:09:08;;;;;;;4.85;0.80;;;;;;;17.95;71.39;100619.84;4811306;29;20897;-81
2021/08/20 07:11:33;;;;;;;4.22;0.80;;;;;;;17.82;71.45;100626.47;4822450;29;20138;-80
2021/08/20 07:14:00;;;;;;;5.50;1.00;;;;;;;17.88;71.97;100630.06;4818543;29;20366;-81
2021/08/20 07:16:26;;;;;;;3.95;0.90;;;;;;;17.95;71.29;100641.63;4834257;29;20039;-81
2021/08/20 07:18:52;;;;;;;3.38;0.70;;;;;;;17.73;70.66;100592.56;4828161;29;20078;-82
2021/08/20 07:21:17;;;;;;;5.70;1.10;;;;;;;18.06;70.55;100644.19;4830352;29;20030;-81
2021/08/20 07:23:43;;;;;;;3.85;0.85;;;;;;;18.10;70.63;100638.25;4833046;29;20026;-82
2021/08/20 07:26:08;;;;;;;3.38;0.80;;;;;;;18.06;69.95;100646.09;4830298;29;20484;-81
2021/08/20 07:28:34;;;;;;;4.18;0.90;;;;;;;17.94;69.72;100631.78;4827717;29;20034;-82
2021/08/20 07:31:00;;;;;;;4.50;0.70;;;;;;;18.10;69.30;100657.31;4829320;29;20405;-80
2021/08/20 07:33:26;;;;;;;3.50;0.80;;;;;;;17.84;69.01;100636.00;4832945;29;20053;-81
2021/08/20 07:35:51;;;;;;;3.78;1.02;;;;;;;17.94;69.48;100657.09;4829526;29;20039;-82
2021/08/20 07:38:16;;;;;;;2.60;0.80;;;;;;;17.70;69.96;100640.13;4827950;29;20050;-80
2021/08/20 07:40:42;;;;;;;2.33;0.85;;;;;;;17.61;70.27;100637.03;4832061;29;20493;-81
2021/08/20 07:43:08;;;;;;;2.38;0.75;;;;;;;17.55;70.67;100639.94;4817205;29;20034;-81
2021/08/20 07:45:33;;;;;;;2.95;0.80;;;;;;;17.76;69.89;100663.66;4818572;29;20038;-83
2021/08/20 07:47:58;;;;;;;5.20;0.80;;;;;;;17.86;69.47;100686.66;4838652;29;20039;-82
2021/08/20 07:50:24;;;;;;;4.70;1.05;;;;;;;17.87;69.22;100685.59;4831296;29;20034;-84
2021/08/20 07:52:49;;;;;;;4.10;1.00;;;;;;;17.83;69.34;100686.09;4826029;29;20414;-82
2021/08/20 07:55:17;;;;;;;4.78;0.80;;;;;;;17.88;69.53;100676.34;4825115;29;20027;-83
2021/08/20 07:57:51;;;;;;;5.22;0.90;;;;;;;17.87;69.03;100691.84;4816518;29;20048;-81
2021/08/20 08:00:28;;;;;;;4.78;0.80;;;;;;;17.83;69.09;100671.66;4842138;29;20025;-83
2021/08/20 08:02:54;;;;;;;3.28;0.80;;;;;;;17.83;68.86;100696.97;4835710;29;20046;-83
2021/08/20 08:05:21;;;;;;;6.35;0.85;;;;;;;17.81;68.86;100690.13;4830459;29;20046;-82
2021/08/20 08:07:47;;;;;;;2.72;0.60;;;;;;;17.79;68.52;100695.84;4830632;29;20526;-82
2021/08/20 08:10:13;;;;;;;3.05;0.70;;;;;;;17.60;69.24;100689.78;4830388;29;20030;-80
2021/08/20 08:12:39;;;;;;;2.35;0.68;;;;;;;17.72;69.44;100705.22;4832909;29;20044;-83
2021/08/20 08:15:06;;;;;;;5.63;0.80;;;;;;;17.83;69.50;100694.25;4834334;29;20382;-81
2021/08/20 08:17:32;;;;;;;3.65;0.70;;;;;;;17.82;69.67;100691.78;4836563;29;20030;-82
2021/08/20 08:19:57;;;;;;;2.90;0.90;;;;;;;17.84;68.80;100682.28;4835887;29;20084;-82
2021/08/20 08:22:23;;;;;;;4.38;0.90;;;;;;;17.68;69.03;100682.28;4836232;29;20038;-83
2021/08/20 08:24:48;;;;;;;7.10;0.98;;;;;;;17.75;68.90;100705.53;4834483;29;20563;-83
2021/08/20 08:27:14;;;;;;;2.45;0.70;;;;;;;17.61;68.79;100696.06;4818993;29;20034;-82
2021/08/20 08:29:39;;;;;;;2.85;0.95;;;;;;;17.57;68.63;100714.78;4832281;29;20459;-82
2021/08/20 08:32:04;;;;;;;2.50;1.05;;;;;;;17.63;68.88;100712.97;4814944;29;20041;-81
2021/08/20 08:34:30;;;;;;;2.83;0.70;;;;;;;17.78;69.09;100724.13;4832153;29;20051;-82
2021/08/20 08:36:55;;;;;;;1.98;0.77;;;;;;;17.98;68.54;100734.50;4831580;29;20035;-82
2021/08/20 08:39:21;;;;;;;4.25;0.80;;;;;;;18.12;68.07;100717.81;4815564;29;20045;-82
2021/08/20 08:41:46;;;;;;;4.55;0.88;;;;;;;18.18;67.43;100733.97;4831235;29;20350;-81
2021/08/20 08:44:11;;;;;;;4.47;0.82;;;;;;;18.10;66.98;100730.84;4840804;29;20054;-82
2021/08/20 08:46:37;;;;;;;1.65;0.70;;;;;;;17.88;66.84;100738.94;4829497;29;20048;-84
2021/08/20 08:49:06;;;;;;;2.65;0.80;;;;;;;17.91;66.67;100743.88;4859150;29;20030;-82
2021/08/20 08:51:32;;;;;;;2.05;0.60;;;;;;;17.90;66.68;100742.25;4847160;29;20099;-82
2021/08/20 08:53:58;;;;;;;3.58;0.60;;;;;;;17.84;67.26;100736.72;4834298;29;20125;-81
2021/08/20 08:56:23;;;;;;;2.10;0.80;;;;;;;17.94;66.62;100744.22;4839901;29;20389;-82
2021/08/20 08:58:49;;;;;;;3.25;0.70;;;;;;;17.84;67.11;100750.31;4847452;29;20045;-83
2021/08/20 09:01:32;;;;;;;1.40;0.57;;;;;;;17.58;66.98;100743.66;4847802;29;20042;-81
2021/08/20 09:04:19;;;;;;;4.18;0.70;;;;;;;17.48;67.24;100756.22;4846114;29;20034;-82
2021/08/20 09:06:56;;;;;;;2.15;0.90;;;;;;;17.49;67.78;100757.91;4848817;29;20029;-82
2021/08/20 09:09:24;;;;;;;1.77;0.65;;;;;;;17.55;67.96;100756.94;4847975;29;20048;-84
2021/08/20 09:11:56;;;;;;;2.42;0.70;;;;;;;17.64;67.48;100771.75;4854855;29;20021;-83
2021/08/20 09:14:29;;;;;;;3.92;0.70;;;;;;;17.75;67.43;100762.69;4846208;29;20051;-86
2021/08/20 09:16:55;;;;;;;2.55;0.68;;;;;;;17.97;66.98;100770.13;4849295;29;20369;-80
2021/08/20 09:19:22;;;;;;;1.38;0.60;;;;;;;17.96;65.90;100757.59;4814573;29;20041;-82
2021/08/20 09:21:56;;;;;;;2.78;0.93;;;;;;;18.01;65.72;100763.09;4838903;29;20025;-82
2021/08/20 09:24:32;;;;;;;3.90;0.70;;;;;;;17.87;66.11;100761.81;4847771;29;20044;-85
2021/08/20 09:27:21;;;;;;;4.85;0.70;;;;;;;17.99;65.03;100770.72;4851921;29;20029;-86
2021/08/20 09:30:06;;;;;;;2.90;0.85;;;;;;;17.97;65.01;100767.41;4849417;29;20523;-86
2021/08/20 09:32:32;;;;;;;2.70;0.70;;;;;;;17.93;65.23;100774.44;4855597;29;20081;-88
2021/08/20 09:34:58;;;;;;;1.90;0.68;;;;;;;17.84;65.58;100771.28;4861848;29;20068;-85
2021/08/20 09:37:27;;;;;;;2.47;0.82;;;;;;;17.70;65.52;100757.16;4822231;29;20374;-85
2021/08/20 09:40:11;;;;;;;2.10;0.50;;;;;;;17.96;65.09;100780.19;4830721;29;20050;-85
2021/08/20 09:42:36;;;;;;;2.50;0.70;;;;;;;17.97;65.31;100778.28;4846889;29;20122;-84
2021/08/20 09:45:25;;;;;;;1.40;0.60;;;;;;;17.96;65.35;100784.81;4846000;29;20073;-84
2021/08/20 09:47:55;;;;;;;2.38;0.80;;;;;;;17.86;65.72;100768.34;4828019;29;20047;-83
2021/08/20 09:50:38;;;;;;;3.88;0.95;;;;;;;17.82;65.02;100790.59;4841626;29;20018;-86
2021/08/20 09:53:14;;;;;;;2.83;0.70;;;;;;;17.67;65.41;100776.69;4854195;29;20023;-86
2021/08/20 09:55:42;;;;;;;3.78;0.90;;;;;;;17.73;65.19;100775.72;4823491;29;20031;-87
2021/08/20 09:58:11;;;;;;;2.38;1.10;;;;;;;17.86;65.80;100790.94;4854277;29;20053;-86
2021/08/20 10:00:37;;;;;;;2.40;0.85;;;;;;;17.98;65.23;100797.13;4856804;29;20034;-85
2021/08/20 10:03:07;;;;;;;0.98;0.60;;;;;;;18.03;64.36;100788.19;4841466;29;20037;-83
2021/08/20 10:05:33;;;;;;;3.13;0.77;;;;;;;18.02;64.18;100797.44;4834696;29;20411;-84
2021/08/20 10:08:01;;;;;;;2.90;0.70;;;;;;;17.91;65.04;100803.78;4839416;29;20026;-83
2021/08/20 10:10:30;;;;;;;3.17;0.80;;;;;;;17.88;65.23;100794.25;4839706;29;20525;-83
2021/08/20 10:12:56;;;;;;;1.75;0.73;;;;;;;17.90;65.87;100808.41;4839666;29;20034;-83
2021/08/20 10:15:23;;;;;;;2.55;0.65;;;;;;;17.87;65.43;100797.19;4840464;29;20029;-84
2021/08/20 10:18:03;;;;;;;4.78;0.82;;;;;;;17.96;65.66;100804.69;4840259;29;20038;-83
2021/08/20 10:20:30;;;;;;;3.15;0.70;;;;;;;17.98;64.36;100809.88;4836742;29;20037;-83
2021/08/20 10:22:55;;;;;;;2.35;0.60;;;;;;;17.86;64.77;100817.31;4814392;29;20051;-83
2021/08/20 10:25:21;;;;;;;2.83;0.68;;;;;;;17.95;64.61;100813.94;4833206;29;20022;-82
2021/08/20 10:27:46;;;;;;;2.28;0.60;;;;;;;17.99;65.12;100823.25;4828018;29;20039;-82
2021/08/20 10:30:12;;;;;;;1.83;0.80;;;;;;;17.99;64.33;100823.25;4824635;29;20037;-82
2021/08/20 10:32:57;;;;;;;2.67;0.80;;;;;;;17.99;64.35;100820.53;4848838;29;20010;-83
2021/08/20 10:35:42;;;;;;;;;;;;;;;17.91;64.82;100825.56;4840661;29;20054;-83
2021/08/20 10:38:30;;;;;;;3.47;0.80;;;;;;;17.78;64.54;100824.84;4837489;29;19913;-83
2021/08/20 10:41:05;;;;;;;2.95;1.25;;;;;;;17.67;64.93;100833.03;4851750;29;20042;-83
2021/08/20 10:43:53;;;;;;;2.75;0.90;;;;;;;17.60;65.58;100835.91;4838842;29;20038;-85
2021/08/20 10:46:34;;;;;;;2.75;0.90;;;;;;;17.55;66.61;100838.53;4839566;29;20046;-84
2021/08/20 10:49:16;;;;;;;3.90;0.93;;;;;;;17.44;68.22;100831.25;4838682;29;20026;-83
2021/08/20 10:51:55;;;;;;;3.10;0.90;;;;;;;17.56;68.38;100837.47;4842884;29;20033;-84
2021/08/20 10:54:41;;;;;;;8.77;1.13;;;;;;;17.90;68.56;100841.06;4841650;29;20026;-84
2021/08/20 10:57:08;;;;;;;2.90;0.93;;;;;;;18.07;67.41;100841.06;4856102;29;20030;-83
2021/08/20 10:59:36;;;;;;;3.13;0.90;;;;;;;18.15;67.09;100848.03;4837700;29;20038;-85
2021/08/20 11:05:04;;;;;;;3.20;1.02;;;;;;;17.54;66.15;100739.75;4864440;29;20060;-84
2021/08/20 11:07:42;;;;;;;4.07;1.00;;;;;;;18.18;66.36;100842.91;4858283;29;20026;-83
2021/08/20 11:10:07;;;;;;;3.75;1.15;;;;;;;18.22;65.72;100849.50;4853947;29;20029;-84
2021/08/20 11:12:39;;;;;;;4.20;0.90;;;;;;;18.27;65.23;100852.28;4852589;29;20040;-83
2021/08/20 11:15:30;;;;;;;3.20;1.20;;;;;;;18.15;65.72;100858.91;4858393;29;20030;-83
2021/08/20 11:17:57;;;;;;;3.58;0.93;;;;;;;17.48;64.66;100799.75;4853511;29;20460;-83
2021/08/20 11:20:26;;;;;;;3.80;1.00;;;;;;;17.52;65.63;100823.53;4845291;29;20057;-83
2021/08/20 11:23:13;;;;;;;2.67;0.82;;;;;;;17.98;65.02;100859.75;4843361;29;20053;-81
2021/08/20 11:25:44;;;;;;;3.15;0.90;;;;;;;18.14;64.92;100863.50;4850205;29;20030;-83
2021/08/20 11:28:24;;;;;;;3.47;1.00;;;;;;;18.20;64.40;100867.97;4851292;29;20030;-82