Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:05;;;;;;;3.25;2.20;;;;;;;19.47;52.93;100679.13;4933873;28;20034;-74
2022/07/13 00:03:31;;;;;;;11.00;2.40;;;;;;;19.43;54.06;100700.94;4991963;28;20480;-75
2022/07/13 00:05:57;;;;;;;7.50;2.40;;;;;;;19.42;54.94;100708.78;4993131;28;20034;-74
2022/07/13 00:08:23;;;;;;;4.80;1.83;;;;;;;19.39;54.16;100688.72;4993179;28;20446;-75
2022/07/13 00:10:48;;;;;;;11.02;2.40;;;;;;;19.72;52.70;100708.88;4993071;28;20031;-74
2022/07/13 00:13:14;;;;;;;3.55;2.00;;;;;;;19.77;53.71;100708.91;4993298;28;20080;-74
2022/07/13 00:15:39;;;;;;;10.88;2.40;;;;;;;19.86;53.42;100697.59;4991894;28;20026;-75
2022/07/13 00:18:05;;;;;;;12.18;2.13;;;;;;;19.83;53.29;100682.75;4992547;28;20034;-74
2022/07/13 00:20:31;;;;;;;11.57;2.47;;;;;;;20.03;51.82;100701.13;4992849;28;20095;-74
2022/07/13 00:22:56;;;;;;;16.00;2.15;;;;;;;19.70;50.95;100649.50;4992752;28;20042;-73
2022/07/13 00:25:22;;;;;;;11.55;2.40;;;;;;;19.99;51.70;100703.78;4992619;28;20034;-74
2022/07/13 00:27:47;;;;;;;9.30;2.22;;;;;;;19.97;51.21;100703.75;4995305;28;20034;-74
2022/07/13 00:30:12;;;;;;;5.93;1.92;;;;;;;19.55;50.49;100632.91;5006761;28;20026;-75
2022/07/13 00:32:38;;;;;;;6.22;1.98;;;;;;;19.38;50.50;100622.38;4992322;28;20504;-74
2022/07/13 00:35:05;;;;;;;4.72;1.80;;;;;;;19.72;50.82;100700.16;4992615;28;20408;-74
2022/07/13 00:37:30;;;;;;;6.18;2.00;;;;;;;19.71;50.67;100715.03;4992963;28;20494;-74
2022/07/13 00:39:56;;;;;;;3.53;1.77;;;;;;;19.27;50.74;100629.31;4992631;28;20105;-78
2022/07/13 00:42:21;;;;;;;4.95;1.73;;;;;;;19.48;51.12;100674.78;4992893;28;20026;-75
2022/07/13 00:44:47;;;;;;;8.10;1.60;;;;;;;19.46;51.63;100700.94;4992589;28;20019;-75
2022/07/13 00:47:13;;;;;;;5.85;2.25;;;;;;;19.47;51.88;100700.06;4974828;28;20057;-75
2022/07/13 00:49:39;;;;;;;4.22;2.00;;;;;;;19.28;51.69;100704.38;4947130;28;20046;-75
2022/07/13 00:52:05;;;;;;;8.70;2.00;;;;;;;19.02;52.07;100675.44;4992589;28;20045;-75
2022/07/13 00:54:31;;;;;;;3.38;1.50;;;;;;;19.20;51.54;100699.09;4990341;28;20391;-75
2022/07/13 00:57:01;;;;;;;2.72;1.60;;;;;;;19.12;51.81;100690.31;4991969;28;20027;-76
2022/07/13 00:59:27;;;;;;;3.72;2.08;;;;;;;19.03;53.19;100669.34;4992144;28;20480;-78
2022/07/13 01:01:54;;;;;;;4.30;1.60;;;;;;;19.08;52.73;100681.56;4992525;28;20045;-77
2022/07/13 01:04:23;;;;;;;2.97;1.70;;;;;;;19.01;54.56;100689.41;4974864;28;20030;-77
2022/07/13 01:06:51;;;;;;;4.22;1.77;;;;;;;18.81;53.67;100665.69;4992076;28;20029;-76
2022/07/13 01:09:17;;;;;;;5.03;1.80;;;;;;;18.82;53.00;100686.63;4992500;28;20034;-74
2022/07/13 01:11:43;;;;;;;3.55;1.60;;;;;;;18.83;53.06;100682.25;4992165;28;20415;-73
2022/07/13 01:14:09;;;;;;;3.38;1.80;;;;;;;18.79;53.03;100680.50;4975741;28;20038;-74
2022/07/13 01:16:35;;;;;;;3.28;1.65;;;;;;;18.83;52.47;100675.31;4985149;28;20022;-75
2022/07/13 01:19:03;;;;;;;3.88;1.50;;;;;;;18.65;51.53;100644.66;5013388;28;20092;-78
2022/07/13 01:21:29;;;;;;;4.50;1.75;;;;;;;18.85;51.48;100697.09;4995748;28;20034;-78
2022/07/13 01:23:54;;;;;;;6.72;2.10;;;;;;;18.81;51.43;100694.47;5013409;28;20034;-77
2022/07/13 01:26:20;;;;;;;4.32;1.65;;;;;;;18.44;52.86;100653.22;5012418;28;20026;-74
2022/07/13 01:28:45;;;;;;;4.47;1.90;;;;;;;18.59;54.89;100715.22;5012425;28;20026;-74
2022/07/13 01:31:11;;;;;;;3.72;2.05;;;;;;;18.37;55.60;100701.13;5012249;28;20025;-74
2022/07/13 01:33:37;;;;;;;5.40;1.80;;;;;;;18.31;55.89;100703.69;5012366;28;20034;-73
2022/07/13 01:36:02;;;;;;;3.45;1.60;;;;;;;18.29;56.29;100703.63;5012392;28;20026;-75
2022/07/13 01:38:28;;;;;;;3.83;2.20;;;;;;;18.32;55.96;100700.19;5012292;28;20475;-75
2022/07/13 01:40:54;;;;;;;4.05;1.92;;;;;;;18.42;56.15;100696.81;4994588;28;20033;-76
2022/07/13 01:43:26;;;;;;;3.65;1.80;;;;;;;18.38;56.40;100682.81;5011771;28;20080;-73
2022/07/13 01:45:52;;;;;;;6.22;2.05;;;;;;;18.50;56.21;100675.94;5012026;28;20034;-73
2022/07/13 01:48:17;;;;;;;3.10;1.58;;;;;;;18.43;55.83;100667.19;5012128;28;20423;-73
2022/07/13 01:50:44;;;;;;;4.57;1.95;;;;;;;18.59;54.92;100683.84;5011702;28;20088;-73
2022/07/13 01:53:09;;;;;;;2.38;1.90;;;;;;;18.57;54.44;100682.97;5011935;28;20026;-73
2022/07/13 01:55:35;;;;;;;3.53;1.73;;;;;;;17.85;54.03;100556.06;5011679;28;20033;-73
2022/07/13 01:58:00;;;;;;;5.80;1.90;;;;;;;18.52;54.28;100680.31;5012206;28;20073;-74
2022/07/13 02:00:26;;;;;;;4.65;1.70;;;;;;;18.41;54.71;100674.13;5011216;28;20037;-74
2022/07/13 02:02:52;;;;;;;6.28;1.80;;;;;;;18.38;54.28;100659.31;5011707;28;20037;-74
2022/07/13 02:05:18;;;;;;;3.08;1.60;;;;;;;18.48;54.40;100670.72;5011700;28;20399;-74
2022/07/13 02:07:43;;;;;;;5.35;1.70;;;;;;;18.48;54.40;100664.59;5011659;28;20033;-74
2022/07/13 02:10:11;;;;;;;7.32;1.90;;;;;;;18.56;54.59;100670.75;5011680;28;20022;-73
2022/07/13 02:12:36;;;;;;;3.92;2.05;;;;;;;18.29;54.65;100624.38;5011400;28;20034;-75
2022/07/13 02:15:02;;;;;;;4.13;2.00;;;;;;;18.07;55.06;100598.94;5011354;28;20076;-74
2022/07/13 02:17:28;;;;;;;5.38;2.05;;;;;;;18.31;55.52;100649.66;5011456;28;20095;-75
2022/07/13 02:19:53;;;;;;;3.75;1.80;;;;;;;18.43;55.62;100659.34;5011308;28;20479;-77
2022/07/13 02:22:19;;;;;;;5.10;1.92;;;;;;;18.59;55.39;100671.66;5011307;28;20401;-74
2022/07/13 02:24:44;;;;;;;3.05;1.80;;;;;;;18.13;55.95;100586.78;5011905;28;20037;-73
2022/07/13 02:27:10;;;;;;;3.30;1.77;;;;;;;18.36;56.35;100676.69;5011230;28;20037;-75
2022/07/13 02:29:35;;;;;;;6.07;2.05;;;;;;;18.35;57.20;100685.41;5011318;28;20025;-74
2022/07/13 02:32:01;;;;;;;3.80;1.85;;;;;;;17.88;58.68;100683.19;5011318;28;20026;-73
2022/07/13 02:34:29;;;;;;;4.18;2.05;;;;;;;17.88;58.71;100681.47;5011273;28;20040;-74
2022/07/13 02:36:56;;;;;;;4.70;2.00;;;;;;;17.88;59.17;100681.47;5010943;28;20044;-74
2022/07/13 02:39:21;;;;;;;5.90;1.80;;;;;;;17.53;60.34;100692.38;5011185;28;20028;-74
2022/07/13 02:41:47;;;;;;;4.88;1.92;;;;;;;17.40;60.58;100667.00;5011083;28;20411;-77
2022/07/13 02:44:12;;;;;;;6.75;2.28;;;;;;;17.44;61.17;100674.88;5008974;28;20468;-77
2022/07/13 02:46:38;;;;;;;4.43;1.90;;;;;;;17.24;61.17;100656.38;4992981;28;20044;-78
2022/07/13 02:49:03;;;;;;;3.13;1.80;;;;;;;17.13;61.81;100666.69;5010773;28;20455;-77
2022/07/13 02:51:29;;;;;;;4.93;1.85;;;;;;;17.18;62.05;100660.63;5010834;28;20030;-76
2022/07/13 02:53:54;;;;;;;6.72;2.10;;;;;;;17.25;62.41;100680.75;5011093;28;20033;-77
2022/07/13 02:56:19;;;;;;;2.65;1.80;;;;;;;16.33;62.49;100535.19;5010587;28;20030;-75
2022/07/13 02:58:45;;;;;;;5.28;1.90;;;;;;;16.83;62.88;100604.50;5011011;28;20029;-76
2022/07/13 03:01:11;;;;;;;3.05;1.90;;;;;;;17.24;62.88;100679.84;5010269;28;20415;-76
2022/07/13 03:03:37;;;;;;;4.90;2.08;;;;;;;17.18;63.25;100677.16;5011123;28;20411;-77
2022/07/13 03:06:02;;;;;;;2.88;1.60;;;;;;;17.25;63.66;100688.56;5010780;28;20030;-77
2022/07/13 03:08:28;;;;;;;4.18;1.95;;;;;;;17.07;63.08;100670.91;5010926;28;20026;-78
2022/07/13 03:10:54;;;;;;;4.82;1.80;;;;;;;16.81;62.73;100621.88;4986921;28;20045;-75
2022/07/13 03:13:19;;;;;;;3.30;1.60;;;;;;;17.20;62.70;100692.84;4991542;28;20583;-77
2022/07/13 03:15:45;;;;;;;5.70;1.98;;;;;;;17.01;63.07;100683.88;4991199;28;20022;-77
2022/07/13 03:18:10;;;;;;;6.10;2.10;;;;;;;17.06;62.95;100688.31;4993862;28;20033;-76
2022/07/13 03:20:36;;;;;;;3.25;1.80;;;;;;;17.24;62.54;100682.44;4995015;28;20476;-76
2022/07/13 03:23:02;;;;;;;4.43;1.98;;;;;;;17.28;62.39;100694.72;4995635;28;20121;-76
2022/07/13 03:25:27;;;;;;;4.03;1.90;;;;;;;16.68;62.58;100606.91;4994788;28;20137;-76
2022/07/13 03:27:53;;;;;;;4.30;1.70;;;;;;;16.94;63.40;100689.00;4994926;28;20030;-77
2022/07/13 03:30:19;;;;;;;4.95;2.28;;;;;;;16.83;64.10;100680.13;4977673;28;20038;-75
2022/07/13 03:32:44;;;;;;;7.20;2.03;;;;;;;16.75;63.98;100684.38;4994719;28;20510;-77
2022/07/13 03:35:10;;;;;;;5.20;2.03;;;;;;;16.66;63.56;100636.44;4994822;28;20041;-75
2022/07/13 03:37:36;;;;;;;6.07;1.77;;;;;;;17.04;62.85;100676.13;4994667;28;20057;-75
2022/07/13 03:40:03;;;;;;;3.50;1.98;;;;;;;16.36;63.18;100563.88;4994461;28;20030;-74
2022/07/13 03:42:29;;;;;;;3.78;1.80;;;;;;;17.27;63.25;100687.72;4994453;28;20030;-75
2022/07/13 03:44:54;;;;;;;3.17;1.77;;;;;;;17.27;62.94;100690.34;4994419;28;20030;-75
2022/07/13 03:47:20;;;;;;;4.95;1.90;;;;;;;17.37;62.10;100701.78;4944009;28;20042;-75
2022/07/13 03:49:45;;;;;;;5.07;2.30;;;;;;;17.42;61.88;100688.75;4994460;28;20019;-76
2022/07/13 03:52:11;;;;;;;6.40;2.15;;;;;;;17.49;61.28;100680.16;4994347;28;20022;-75
2022/07/13 03:54:36;;;;;;;5.53;2.28;;;;;;;17.68;60.81;100683.84;4994610;28;20019;-75
2022/07/13 03:57:02;;;;;;;2.35;1.73;;;;;;;17.77;60.69;100685.72;4994251;28;20472;-75
2022/07/13 03:59:27;;;;;;;3.90;2.13;;;;;;;17.79;60.74;100670.91;4994518;28;20034;-75
2022/07/13 04:01:53;;;;;;;7.50;2.10;;;;;;;17.77;60.24;100681.34;4994234;28;20080;-75
2022/07/13 04:04:18;;;;;;;4.68;2.00;;;;;;;17.73;60.03;100652.56;4994238;28;20029;-76
2022/07/13 04:06:43;;;;;;;7.95;2.13;;;;;;;17.85;60.33;100697.09;4994093;28;20045;-76
2022/07/13 04:09:09;;;;;;;4.25;1.80;;;;;;;17.83;60.67;100680.56;4994257;28;20054;-75
2022/07/13 04:11:34;;;;;;;3.38;1.80;;;;;;;17.87;60.52;100679.72;4994275;28;20042;-75
2022/07/13 04:14:00;;;;;;;3.92;1.95;;;;;;;17.55;60.33;100621.94;4994057;28;20030;-76
2022/07/13 04:16:25;;;;;;;9.10;2.15;;;;;;;18.04;61.45;100681.66;4994228;28;20026;-75
2022/07/13 04:18:51;;;;;;;5.65;1.85;;;;;;;18.10;60.57;100686.94;4993927;28;20041;-74
2022/07/13 04:21:16;;;;;;;2.50;1.80;;;;;;;17.90;60.85;100643.16;4993810;28;20026;-74
2022/07/13 04:23:41;;;;;;;5.47;2.42;;;;;;;17.84;60.68;100624.81;4993784;28;20073;-74
2022/07/13 04:26:07;;;;;;;6.25;2.17;;;;;;;18.06;61.24;100695.59;4994010;28;20050;-73
2022/07/13 04:28:32;;;;;;;2.47;1.60;;;;;;;18.02;61.36;100684.25;4992858;28;20062;-74
2022/07/13 04:30:58;;;;;;;3.40;1.90;;;;;;;17.75;59.93;100628.22;4993962;28;20056;-75
2022/07/13 04:33:23;;;;;;;4.13;1.98;;;;;;;18.04;60.55;100671.19;4993938;28;20408;-75
2022/07/13 04:35:49;;;;;;;9.35;2.80;;;;;;;18.20;60.92;100673.06;4993742;28;20035;-73
2022/07/13 04:38:14;;;;;;;4.15;2.00;;;;;;;17.91;61.92;100678.88;4993415;28;20519;-74
2022/07/13 04:40:40;;;;;;;3.83;2.00;;;;;;;17.94;62.24;100673.72;4993714;28;20029;-73
2022/07/13 04:43:07;;;;;;;5.20;2.10;;;;;;;17.85;63.20;100677.94;4993758;28;20033;-75
2022/07/13 04:45:32;;;;;;;4.47;2.20;;;;;;;17.62;63.13;100615.94;4993254;28;20026;-74
2022/07/13 04:48:01;;;;;;;5.22;2.05;;;;;;;17.93;63.07;100671.94;4993644;28;20476;-74
2022/07/13 04:50:26;;;;;;;6.07;1.95;;;;;;;18.01;62.47;100652.91;4993265;28;20026;-74
2022/07/13 04:52:52;;;;;;;2.92;1.67;;;;;;;17.72;61.38;100609.03;5011537;28;20408;-75
2022/07/13 04:55:17;;;;;;;2.95;1.73;;;;;;;18.13;61.40;100681.75;5012903;28;20069;-75
2022/07/13 04:57:43;;;;;;;3.58;1.63;;;;;;;18.03;60.69;100659.88;5012864;28;20026;-73
2022/07/13 05:00:09;;;;;;;2.67;1.50;;;;;;;18.13;59.75;100689.59;5013053;28;20034;-73
2022/07/13 05:02:36;;;;;;;2.83;1.60;;;;;;;18.20;58.97;100698.34;5013174;28;20660;-73
2022/07/13 05:05:03;;;;;;;3.55;1.50;;;;;;;17.71;58.49;100617.75;5012497;28;20057;-73
2022/07/13 05:07:29;;;;;;;2.08;1.50;;;;;;;18.08;59.00;100680.81;5001703;28;20035;-73
2022/07/13 05:09:54;;;;;;;5.15;1.70;;;;;;;18.15;59.24;100687.84;4992983;28;20034;-74
2022/07/13 05:12:20;;;;;;;2.85;1.50;;;;;;;18.22;58.83;100686.19;4993292;28;20043;-72
2022/07/13 05:14:46;;;;;;;4.13;1.42;;;;;;;18.26;59.09;100678.34;4992936;28;20034;-72
2022/07/13 05:17:11;;;;;;;1.77;1.33;;;;;;;18.27;59.07;100679.25;4993181;28;20023;-73
2022/07/13 05:19:37;;;;;;;5.57;1.38;;;;;;;18.34;59.10;100683.66;4992778;28;20026;-72
2022/07/13 05:22:02;;;;;;;5.85;2.00;;;;;;;18.01;59.53;100614.56;4993037;28;20031;-72
2022/07/13 05:24:28;;;;;;;1.58;1.17;;;;;;;18.56;58.65;100679.47;4992991;28;20496;-73
2022/07/13 05:26:54;;;;;;;3.85;1.45;;;;;;;18.57;58.44;100682.97;4992866;28;20544;-75
2022/07/13 05:29:20;;;;;;;3.92;1.50;;;;;;;18.63;58.89;100677.78;4975129;28;20038;-73
2022/07/13 05:31:45;;;;;;;2.72;1.40;;;;;;;18.02;58.38;100599.75;4992416;28;20022;-74
2022/07/13 05:34:11;;;;;;;2.78;1.50;;;;;;;18.39;59.10;100681.06;4992726;28;20034;-72
2022/07/13 05:36:36;;;;;;;9.63;1.60;;;;;;;18.56;59.24;100695.16;4993952;28;20037;-72
2022/07/13 05:39:03;;;;;;;5.20;1.60;;;;;;;18.69;59.49;100683.06;4997331;28;20054;-71
2022/07/13 05:41:28;;;;;;;5.28;1.40;;;;;;;18.54;59.54;100657.69;4976735;28;20022;-70
2022/07/13 05:43:53;;;;;;;3.65;1.58;;;;;;;18.75;60.36;100682.22;4987869;28;20048;-72
2022/07/13 05:46:19;;;;;;;3.92;1.85;;;;;;;18.78;59.72;100663.06;5009258;28;20157;-73
2022/07/13 05:48:44;;;;;;;2.72;1.45;;;;;;;19.17;57.80;100680.75;5011374;28;20025;-70
2022/07/13 05:51:10;;;;;;;1.95;1.52;;;;;;;19.26;56.62;100679.91;5010926;28;20092;-70
2022/07/13 05:53:35;;;;;;;3.63;1.30;;;;;;;19.51;59.86;100677.41;5011486;28;20033;-70
2022/07/13 05:56:01;;;;;;;1.23;1.13;;;;;;;19.64;55.65;100673.06;5018375;28;20025;-71
2022/07/13 05:58:26;;;;;;;5.30;1.45;;;;;;;19.83;58.70;100679.28;5023711;28;20039;-68
2022/07/13 06:00:52;;;;;;;3.47;1.20;;;;;;;20.03;54.79;100674.94;5004840;28;20033;-71
2022/07/13 06:03:18;;;;;;;4.00;1.25;;;;;;;20.08;54.35;100679.31;4992601;28;20038;-70
2022/07/13 06:05:43;;;;;;;4.10;1.30;;;;;;;20.17;54.35;100669.69;4994152;28;20582;-72
2022/07/13 06:08:09;;;;;;;5.72;1.33;;;;;;;20.28;54.30;100679.34;4990300;28;20109;-73
2022/07/13 06:10:34;;;;;;;3.65;1.35;;;;;;;19.73;56.07;100552.63;4973292;28;20096;-72
2022/07/13 06:13:00;;;;;;;7.07;1.38;;;;;;;20.63;54.32;100663.56;5010728;28;20403;-73
2022/07/13 06:15:25;;;;;;;2.60;1.38;;;;;;;20.70;53.34;100664.44;5011182;28;20029;-72
2022/07/13 06:17:51;;;;;;;3.40;1.30;;;;;;;20.75;51.73;100654.84;5010865;28;20030;-75
2022/07/13 06:20:16;;;;;;;3.92;1.20;;;;;;;20.85;50.16;100650.44;5010805;28;20029;-71
2022/07/13 06:22:42;;;;;;;2.35;1.27;;;;;;;21.09;50.29;100669.63;4992818;28;20503;-73
2022/07/13 06:25:08;;;;;;;2.50;1.17;;;;;;;21.14;49.36;100668.72;5010716;28;20100;-73
2022/07/13 06:27:33;;;;;;;4.43;1.50;;;;;;;21.08;50.15;100631.13;5010473;28;20091;-72
2022/07/13 06:29:59;;;;;;;3.00;0.90;;;;;;;21.39;49.39;100655.47;5010748;28;20388;-73
2022/07/13 06:32:24;;;;;;;1.50;0.90;;;;;;;21.35;49.70;100645.88;5003053;28;20042;-73
2022/07/13 06:34:50;;;;;;;3.72;1.40;;;;;;;21.55;52.49;100669.41;4990471;28;20027;-74
2022/07/13 06:37:15;;;;;;;3.17;1.20;;;;;;;21.66;46.75;100664.16;4991236;28;20129;-75
2022/07/13 06:39:40;;;;;;;4.47;1.48;;;;;;;21.72;48.25;100661.50;4996023;28;20022;-76
2022/07/13 06:42:06;;;;;;;1.92;1.30;;;;;;;21.76;45.84;100652.69;4989712;28;20027;-75
2022/07/13 06:44:31;;;;;;;4.45;1.63;;;;;;;21.85;48.86;100648.28;4989558;28;20015;-75
2022/07/13 06:46:59;;;;;;;4.18;1.33;;;;;;;21.90;48.29;100634.19;4989565;28;20536;-74
2022/07/13 06:49:26;;;;;;;4.15;1.20;;;;;;;22.10;45.92;100659.47;4989484;28;20077;-71
2022/07/13 06:51:52;;;;;;;3.47;1.35;;;;;;;22.12;46.27;100655.09;4989061;28;20034;-74
2022/07/13 06:54:18;;;;;;;6.68;1.33;;;;;;;22.18;46.98;100649.78;4990421;28;20018;-73
2022/07/13 06:56:43;;;;;;;3.13;1.42;;;;;;;22.36;50.36;100661.88;4990825;28;20459;-73
2022/07/13 06:59:09;;;;;;;3.40;1.00;;;;;;;22.41;48.28;100633.81;5006490;28;20026;-73
2022/07/13 07:01:36;;;;;;;2.63;1.05;;;;;;;22.65;45.95;100644.97;4989966;28;20050;-73
2022/07/13 07:04:01;;;;;;;2.42;1.13;;;;;;;22.69;44.36;100649.34;4989899;28;20026;-72
2022/07/13 07:06:27;;;;;;;3.00;1.33;;;;;;;22.80;44.98;100643.94;4989059;28;20057;-73
2022/07/13 07:08:53;;;;;;;3.92;1.20;;;;;;;22.64;45.96;100577.44;4989884;28;20019;-70
2022/07/13 07:11:18;;;;;;;9.63;1.60;;;;;;;22.67;44.38;100579.16;4992177;28;20038;-71
2022/07/13 07:13:44;;;;;;;2.72;1.20;;;;;;;23.08;45.58;100648.91;4989551;28;20019;-72
2022/07/13 07:16:09;;;;;;;2.38;1.60;;;;;;;23.10;43.84;100641.84;4975937;28;20045;-76
2022/07/13 07:18:35;;;;;;;3.47;1.40;;;;;;;23.16;43.94;100644.44;4991239;28;20080;-74
2022/07/13 07:21:00;;;;;;;4.03;1.20;;;;;;;23.14;45.10;100624.25;4992199;28;20038;-73
2022/07/13 07:23:26;;;;;;;3.35;1.40;;;;;;;23.34;47.19;100647.72;4977234;28;20035;-72
2022/07/13 07:25:51;;;;;;;4.50;1.20;;;;;;;23.38;43.59;100647.66;4989567;28;20038;-75
2022/07/13 07:28:17;;;;;;;2.22;1.13;;;;;;;23.42;42.85;100638.81;4990295;28;20495;-74
2022/07/13 07:30:42;;;;;;;3.88;1.30;;;;;;;23.48;45.32;100647.53;4990658;28;20062;-74
2022/07/13 07:33:08;;;;;;;6.90;1.33;;;;;;;23.55;43.37;100633.38;4990885;28;20026;-75
2022/07/13 07:35:33;;;;;;;2.67;1.52;;;;;;;23.65;46.56;100636.75;4992664;28;20099;-74
2022/07/13 07:37:59;;;;;;;17.02;2.00;;;;;;;23.72;43.91;100630.50;4995575;28;20531;-73
2022/07/13 07:40:24;;;;;;;6.47;1.70;;;;;;;23.78;43.91;100619.88;4989495;28;20019;-72
2022/07/13 07:42:50;;;;;;;3.08;1.65;;;;;;;23.57;42.65;100574.50;4971104;28;20038;-71
2022/07/13 07:45:15;;;;;;;2.67;1.23;;;;;;;23.96;41.00;100626.63;4989203;28;20058;-70
2022/07/13 07:47:41;;;;;;;3.63;1.40;;;;;;;24.13;41.91;100630.78;4989585;28;20030;-70
2022/07/13 07:50:07;;;;;;;3.58;1.00;;;;;;;24.15;40.32;100610.50;4971472;28;20034;-71
2022/07/13 07:52:33;;;;;;;5.93;1.38;;;;;;;24.29;40.38;100636.66;4991379;28;20030;-71
2022/07/13 07:54:58;;;;;;;2.22;1.20;;;;;;;24.49;38.98;100631.06;4989230;28;20030;-70
2022/07/13 07:57:24;;;;;;;3.97;1.40;;;;;;;24.67;39.62;100628.09;4989501;28;20031;-70
2022/07/13 07:59:50;;;;;;;1.50;0.93;;;;;;;24.38;38.62;100583.72;4989797;28;20157;-71
2022/07/13 08:02:15;;;;;;;1.50;1.00;;;;;;;24.64;39.55;100635.16;4989490;28;20069;-71
2022/07/13 08:04:41;;;;;;;2.58;1.10;;;;;;;24.41;41.96;100582.81;4992278;28;20030;-73
2022/07/13 08:07:07;;;;;;;2.33;0.95;;;;;;;24.62;38.91;100610.56;4997332;28;20461;-73
2022/07/13 08:09:34;;;;;;;4.80;1.17;;;;;;;24.77;37.20;100627.91;5012458;28;20492;-73
2022/07/13 08:12:00;;;;;;;4.18;1.20;;;;;;;24.81;37.46;100630.47;4993394;28;20478;-69
2022/07/13 08:14:26;;;;;;;4.57;1.38;;;;;;;24.55;38.93;100573.72;4992295;28;20026;-71
2022/07/13 08:16:52;;;;;;;4.97;1.10;;;;;;;24.96;36.86;100621.38;4999603;28;20040;-73
2022/07/13 08:19:18;;;;;;;0.75;0.75;;;;;;;25.05;37.44;100622.94;5012548;28;20022;-70
2022/07/13 08:21:43;;;;;;;4.80;1.40;;;;;;;25.01;36.01;100630.06;4988491;28;20400;-73
2022/07/13 08:24:09;;;;;;;4.47;1.45;;;;;;;25.03;37.36;100601.84;5004867;28;20034;-74
2022/07/13 08:26:35;;;;;;;7.97;1.20;;;;;;;25.34;36.25;100624.94;4990780;28;20061;-82
2022/07/13 08:29:00;;;;;;;3.08;0.90;;;;;;;25.40;34.46;100613.41;5008584;28;20033;-74
2022/07/13 08:31:26;;;;;;;5.57;1.20;;;;;;;25.47;35.80;100609.75;5008014;28;20030;-82
2022/07/13 08:39:23;;;;;;;5.13;0.90;;;;;;;25.67;32.85;100616.31;5008139;28;20084;-80
2022/07/13 08:41:49;;;;;;;3.67;0.98;;;;;;;25.53;33.46;100600.78;4990502;28;20025;-81
2022/07/13 08:44:15;;;;;;;3.42;0.80;;;;;;;25.59;33.38;100578.63;5007740;28;20527;-81
2022/07/13 08:46:41;;;;;;;4.85;1.00;;;;;;;25.72;32.86;100592.41;5007949;28;20393;-76
2022/07/13 08:49:08;;;;;;;3.60;1.10;;;;;;;25.82;33.73;100601.84;4990738;28;20961;-80
2022/07/13 08:51:34;;;;;;;2.85;0.85;;;;;;;26.16;33.84;100627.53;5007881;28;21737;-78
2022/07/13 08:54:01;;;;;;;0.80;0.70;;;;;;;26.18;31.19;100623.03;4989926;28;20030;-71
2022/07/13 08:56:27;;;;;;;2.08;0.77;;;;;;;26.12;34.09;100626.72;5007996;28;20141;-71
2022/07/13 08:58:53;;;;;;;1.60;0.90;;;;;;;26.11;33.58;100595.88;5007689;28;20109;-73
2022/07/13 09:01:19;;;;;;;3.58;0.98;;;;;;;26.41;33.63;100624.25;5007597;28;20033;-73
2022/07/13 09:03:46;;;;;;;6.10;1.20;;;;;;;26.50;32.31;100604.59;5007959;28;20479;-73
2022/07/13 09:06:39;;;;;;;2.35;1.13;;;;;;;26.84;31.78;100622.22;4989901;28;20034;-72
2022/07/13 09:09:06;;;;;;;2.72;0.88;;;;;;;26.88;31.55;100618.56;4994736;28;20041;-72
2022/07/13 09:11:31;;;;;;;0.85;0.77;;;;;;;26.87;32.80;100611.56;5007645;28;20030;-74
2022/07/13 09:13:57;;;;;;;3.42;0.80;;;;;;;26.85;33.92;100585.09;4989234;28;20041;-73
2022/07/13 09:16:27;;;;;;;2.38;0.95;;;;;;;27.28;30.92;100634.16;4991426;28;20026;-73
2022/07/13 09:18:55;;;;;;;1.38;0.80;;;;;;;27.24;30.19;100621.06;4975394;28;20499;-73
2022/07/13 09:21:23;;;;;;;1.50;0.80;;;;;;;27.40;27.32;100608.22;4991493;28;20030;-74
2022/07/13 09:23:56;;;;;;;4.75;1.10;;;;;;;27.69;30.84;100614.41;4991454;28;20026;-71
2022/07/13 09:26:39;;;;;;;2.97;1.10;;;;;;;27.73;30.31;100622.22;4991576;28;20034;-72
2022/07/13 09:29:05;;;;;;;2.40;0.80;;;;;;;27.30;30.67;100589.06;4991227;28;20038;-71
2022/07/13 09:31:31;;;;;;;6.53;1.25;;;;;;;27.09;29.49;100630.31;4991601;28;20494;-71
2022/07/13 09:33:57;;;;;;;0.95;0.80;;;;;;;26.66;29.76;100607.69;5005748;28;20118;-71
2022/07/13 09:36:24;;;;;;;0.82;0.70;;;;;;;26.67;28.95;100620.00;5007373;28;20018;-69
2022/07/13 09:38:53;;;;;;;2.53;1.10;;;;;;;26.55;30.25;100618.56;4992345;28;20042;-71
2022/07/13 09:41:24;;;;;;;6.50;2.00;;;;;;;26.00;32.50;100584.69;4991837;28;20043;-69
2022/07/13 09:47:00;;;;;;;2.45;1.48;;;;;;;26.70;32.21;100620.78;5007937;28;20041;-69
2022/07/13 09:49:42;;;;;;;2.30;1.10;;;;;;;27.04;30.77;100619.00;5011546;28;20077;-69
2022/07/13 09:52:09;;;;;;;1.02;0.80;;;;;;;26.88;29.47;100602.69;5011453;28;20060;-69
2022/07/13 09:54:38;;;;;;;3.92;1.17;;;;;;;26.94;31.19;100602.50;5011457;28;20032;-70
2022/07/13 09:57:09;;;;;;;2.35;1.08;;;;;;;26.50;32.56;100478.38;5010755;28;20034;-70
2022/07/13 09:59:36;;;;;;;8.20;1.42;;;;;;;26.96;30.27;100600.69;5010953;28;20030;-70
2022/07/13 10:02:03;;;;;;;3.20;1.00;;;;;;;26.49;31.72;100550.78;4993588;28;20484;-70
2022/07/13 10:04:35;;;;;;;3.22;1.13;;;;;;;27.02;30.22;100594.34;5010755;28;20534;-70
2022/07/13 10:07:05;;;;;;;3.10;0.98;;;;;;;27.36;30.81;100601.28;5011114;28;20045;-71
2022/07/13 10:09:32;;;;;;;3.30;0.70;;;;;;;27.74;31.04;100605.38;4993395;28;20030;-70
2022/07/13 10:12:01;;;;;;;6.35;1.02;;;;;;;27.68;29.61;100600.28;4992675;28;20495;-71
2022/07/13 10:14:27;;;;;;;0.85;0.70;;;;;;;27.86;28.83;100593.50;5010752;28;20057;-71
2022/07/13 10:17:20;;;;;;;4.75;1.15;;;;;;;27.34;28.82;100598.66;4992969;28;20030;-71
2022/07/13 10:20:06;;;;;;;1.95;0.80;;;;;;;27.05;28.49;100592.44;4930686;29;20032;-71
2022/07/13 10:22:40;;;;;;;2.65;0.70;;;;;;;27.22;28.06;100599.91;4930869;29;20036;-71
2022/07/13 10:25:06;;;;;;;3.83;0.80;;;;;;;27.39;28.23;100590.56;4930098;29;20042;-70
2022/07/13 10:27:37;;;;;;;1.67;0.77;;;;;;;27.44;29.29;100570.97;4900969;29;20123;-71
2022/07/13 10:30:08;;;;;;;5.15;1.20;;;;;;;27.68;29.73;100580.84;4930557;29;20048;-69
2022/07/13 10:32:39;;;;;;;3.45;1.17;;;;;;;27.75;29.25;100563.81;4931670;29;20028;-70
2022/07/13 10:35:17;;;;;;;2.80;1.00;;;;;;;27.51;28.60;100576.09;4916984;29;20032;-69
2022/07/13 10:38:00;;;;;;;4.25;1.00;;;;;;;27.51;30.27;100574.28;4931463;29;20056;-71
2022/07/13 10:40:27;;;;;;;2.30;0.73;;;;;;;27.83;29.05;100572.38;4930867;29;20032;-70
2022/07/13 10:43:04;;;;;;;1.85;1.00;;;;;;;28.11;28.03;100581.22;4930357;29;20114;-70
2022/07/13 10:45:44;;;;;;;1.33;0.70;;;;;;;28.03;27.87;100537.19;4930371;29;20087;-70
2022/07/13 10:48:21;;;;;;;0.70;0.68;;;;;;;28.10;26.85;100569.72;4930666;29;20043;-71
2022/07/13 10:50:49;;;;;;;2.00;0.82;;;;;;;28.22;25.10;100537.44;4930495;29;20035;-71
2022/07/13 10:53:18;;;;;;;2.58;1.23;;;;;;;28.61;27.94;100567.91;4929628;29;20036;-73
2022/07/13 10:55:49;;;;;;;1.75;0.77;;;;;;;28.79;31.44;100566.41;4942982;28;20049;-73
2022/07/13 10:58:33;;;;;;;1.15;0.73;;;;;;;29.05;28.44;100564.56;5010559;28;20045;-74
2022/07/13 11:01:00;;;;;;;1.13;0.60;;;;;;;28.86;28.03;100538.69;4990558;28;20061;-72
2022/07/13 11:03:43;;;;;;;2.28;0.80;;;;;;;29.19;27.90;100561.34;4993676;28;20061;-73
2022/07/13 11:06:13;;;;;;;3.08;0.90;;;;;;;29.39;27.73;100549.09;5010065;28;20496;-77
2022/07/13 11:08:42;;;;;;;3.70;0.90;;;;;;;29.30;26.47;100508.66;4995952;28;20064;-73
2022/07/13 11:11:13;;;;;;;1.70;0.65;;;;;;;29.39;26.36;100488.78;5010012;28;20558;-73
2022/07/13 11:13:39;;;;;;;1.83;0.60;;;;;;;29.89;28.39;100550.59;5010037;28;20100;-72
2022/07/13 11:16:07;;;;;;;1.35;0.90;;;;;;;29.67;25.77;100546.16;5010118;28;20480;-73
2022/07/13 11:18:38;;;;;;;2.50;1.00;;;;;;;29.46;26.22;100545.25;5008626;28;20061;-72
2022/07/13 11:21:16;;;;;;;1.80;0.90;;;;;;;29.21;25.75;100551.53;4959419;28;20038;-74
2022/07/13 11:26:53;;;;;;;2.08;0.70;;;;;;;29.32;26.87;100548.47;5009317;28;20041;-73
2022/07/13 11:29:46;;;;;;;5.82;0.80;;;;;;;29.24;28.31;100484.09;5009345;28;20022;-73
2022/07/13 11:32:12;;;;;;;1.95;0.90;;;;;;;29.72;25.67;100533.56;5009417;28;20480;-72
2022/07/13 11:34:38;;;;;;;3.60;1.05;;;;;;;29.44;26.41;100544.47;5009634;28;20132;-73