Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:09;;;;;;;6.28;1.38;;;;;;;;;;5055106;28;20017;-64
2023/07/26 00:04:35;;;;;;;7.90;1.45;;;;;;;;;;5054427;28;20488;-65
2023/07/26 00:07:01;;;;;;;7.47;1.30;;;;;;;;;;5055074;28;20028;-65
2023/07/26 00:09:28;;;;;;;5.72;1.30;;;;;;;;;;5054824;28;20029;-65
2023/07/26 00:11:55;;;;;;;7.15;1.33;;;;;;;;;;5055003;28;20033;-64
2023/07/26 00:14:21;;;;;;;2.92;1.30;;;;;;;;;;5054593;28;20029;-65
2023/07/26 00:16:49;;;;;;;3.28;1.70;;;;;;;;;;5055168;28;20381;-65
2023/07/26 00:19:19;;;;;;;2.45;1.25;;;;;;;;;;5054871;28;20025;-65
2023/07/26 00:21:46;;;;;;;3.97;1.35;;;;;;;;;;5054766;28;20025;-64
2023/07/26 00:24:12;;;;;;;5.80;1.70;;;;;;;;;;5054610;28;20025;-65
2023/07/26 00:26:38;;;;;;;4.57;1.30;;;;;;;;;;5054544;28;20021;-65
2023/07/26 00:29:05;;;;;;;7.10;1.55;;;;;;;;;;5054161;28;20386;-64
2023/07/26 00:31:31;;;;;;;7.63;1.55;;;;;;;;;;5054135;28;20086;-65
2023/07/26 00:33:57;;;;;;;3.90;1.40;;;;;;;;;;5054355;28;20043;-64
2023/07/26 00:36:24;;;;;;;6.43;1.20;;;;;;;;;;5054610;28;20111;-65
2023/07/26 00:38:51;;;;;;;4.88;1.33;;;;;;;;;;5054626;28;20025;-64
2023/07/26 00:41:17;;;;;;;4.45;1.52;;;;;;;;;;5054549;28;20017;-64
2023/07/26 00:43:43;;;;;;;5.30;1.27;;;;;;;;;;5053942;28;20050;-64
2023/07/26 00:46:10;;;;;;;6.00;1.50;;;;;;;;;;5054148;28;20043;-65
2023/07/26 00:48:36;;;;;;;4.35;1.55;;;;;;;;;;5054196;28;20507;-65
2023/07/26 00:51:03;;;;;;;5.28;1.20;;;;;;;;;;5054408;28;20036;-65
2023/07/26 00:53:29;;;;;;;4.97;1.35;;;;;;;;;;5054356;28;20033;-65
2023/07/26 00:55:56;;;;;;;4.85;1.30;;;;;;;;;;5052900;28;20363;-64
2023/07/26 00:58:22;;;;;;;5.35;1.70;;;;;;;;;;5053866;28;20033;-65
2023/07/26 01:00:49;;;;;;;4.70;1.40;;;;;;;;;;5053768;28;20017;-65
2023/07/26 01:03:16;;;;;;;3.97;1.02;;;;;;;;;;5054266;28;20388;-65
2023/07/26 01:05:45;;;;;;;2.35;1.25;;;;;;;;;;5053795;28;20031;-65
2023/07/26 01:08:22;;;;;;;2.72;1.50;;;;;;;;;;5053885;28;20017;-64
2023/07/26 01:10:56;;;;;;;4.75;1.63;;;;;;;;;;5054057;28;20036;-65
2023/07/26 01:13:28;;;;;;;3.78;1.30;;;;;;;;;;5053160;28;20039;-65
2023/07/26 01:15:54;;;;;;;3.28;1.30;;;;;;;;;;5053110;28;20025;-64
2023/07/26 01:18:21;;;;;;;6.68;1.40;;;;;;;;;;5052746;28;20049;-64
2023/07/26 01:20:47;;;;;;;5.15;1.30;;;;;;;;;;5053882;28;20508;-64
2023/07/26 01:23:13;;;;;;;2.47;1.40;;;;;;;;;;5053583;28;20035;-65
2023/07/26 01:25:40;;;;;;;3.38;1.60;;;;;;;;;;5053763;28;20063;-64
2023/07/26 01:28:06;;;;;;;7.15;2.10;;;;;;;;;;5053136;28;20017;-64
2023/07/26 01:30:33;;;;;;;3.33;1.20;;;;;;;;;;5053645;28;20033;-65
2023/07/26 01:33:03;;;;;;;3.65;1.50;;;;;;;;;;5053320;28;20044;-65
2023/07/26 01:35:30;;;;;;;6.75;1.40;;;;;;;;;;5053141;28;20033;-65
2023/07/26 01:37:56;;;;;;;7.75;1.70;;;;;;;;;;5053338;28;20389;-64
2023/07/26 01:40:23;;;;;;;5.15;1.55;;;;;;;;;;5053205;28;20478;-65
2023/07/26 01:42:50;;;;;;;5.55;1.33;;;;;;;;;;5053054;28;20021;-64
2023/07/26 01:45:16;;;;;;;5.88;1.55;;;;;;;;;;5053276;28;20047;-65
2023/07/26 01:47:42;;;;;;;3.20;1.35;;;;;;;;;;5052004;28;20036;-65
2023/07/26 01:50:09;;;;;;;4.43;1.40;;;;;;;;;;5053006;28;20393;-65
2023/07/26 01:52:35;;;;;;;3.80;1.40;;;;;;;;;;5052969;28;20486;-64
2023/07/26 01:55:02;;;;;;;3.67;1.52;;;;;;;;;;5052737;28;20234;-65
2023/07/26 01:57:29;;;;;;;2.90;1.25;;;;;;;;;;5052768;28;20042;-65
2023/07/26 01:59:55;;;;;;;5.20;1.45;;;;;;;;;;5053174;28;20070;-65
2023/07/26 02:02:21;;;;;;;11.25;1.42;;;;;;;;;;5052873;28;20037;-65
2023/07/26 02:04:47;;;;;;;5.53;1.52;;;;;;;;;;5052679;28;20021;-65
2023/07/26 02:07:14;;;;;;;6.68;1.58;;;;;;;;;;5052652;28;20078;-65
2023/07/26 02:09:40;;;;;;;4.55;1.50;;;;;;;;;;5053120;28;20047;-64
2023/07/26 02:12:07;;;;;;;4.63;1.50;;;;;;;;;;5051960;28;20043;-65
2023/07/26 02:14:33;;;;;;;3.58;1.35;;;;;;;;;;5052690;28;20032;-64
2023/07/26 02:16:59;;;;;;;3.80;1.23;;;;;;;;;;5052410;28;20013;-65
2023/07/26 02:19:25;;;;;;;4.82;1.40;;;;;;;;;;5052573;28;20092;-65
2023/07/26 02:21:52;;;;;;;3.65;1.40;;;;;;;;;;5052710;28;20032;-64
2023/07/26 02:24:18;;;;;;;2.78;1.55;;;;;;;;;;5052548;28;20025;-64
2023/07/26 02:26:44;;;;;;;6.13;1.77;;;;;;;;;;5052085;28;20032;-65
2023/07/26 02:29:11;;;;;;;4.45;1.40;;;;;;;;;;5052475;28;20063;-64
2023/07/26 02:31:37;;;;;;;8.15;1.58;;;;;;;;;;5052199;28;20420;-64
2023/07/26 02:34:03;;;;;;;7.93;1.80;;;;;;;;;;5052464;28;20025;-65
2023/07/26 02:36:30;;;;;;;4.88;1.50;;;;;;;;;;5052217;28;20025;-64
2023/07/26 02:38:56;;;;;;;4.57;1.38;;;;;;;;;;5052604;28;20036;-65
2023/07/26 02:41:22;;;;;;;3.10;1.38;;;;;;;;;;5052087;28;20027;-65
2023/07/26 02:43:49;;;;;;;4.68;1.40;;;;;;;;;;5051213;28;20029;-65
2023/07/26 02:46:15;;;;;;;5.13;1.52;;;;;;;;;;5052155;28;20033;-64
2023/07/26 02:48:41;;;;;;;4.70;1.30;;;;;;;;;;5052338;28;20484;-65
2023/07/26 02:51:07;;;;;;;6.75;1.50;;;;;;;;;;5052196;28;20032;-64
2023/07/26 02:53:34;;;;;;;4.18;1.42;;;;;;;;;;5051997;28;20033;-65
2023/07/26 02:56:00;;;;;;;4.65;1.48;;;;;;;;;;5052332;28;20032;-65
2023/07/26 02:58:26;;;;;;;6.68;1.30;;;;;;;;;;5052309;28;20027;-65
2023/07/26 03:00:53;;;;;;;5.95;1.83;;;;;;;;;;5052426;28;20108;-65
2023/07/26 03:03:19;;;;;;;10.98;1.98;;;;;;;;;;5052486;28;20029;-64
2023/07/26 03:05:46;;;;;;;4.43;1.30;;;;;;;;;;5052512;28;20453;-65
2023/07/26 03:08:12;;;;;;;6.80;1.70;;;;;;;;;;5051906;28;20041;-64
2023/07/26 03:10:38;;;;;;;5.50;1.88;;;;;;;;;;5052144;28;20013;-64
2023/07/26 03:13:04;;;;;;;7.00;1.75;;;;;;;;;;5051751;28;20037;-64
2023/07/26 03:15:31;;;;;;;5.93;1.35;;;;;;;;;;5051927;28;20021;-64
2023/07/26 03:17:57;;;;;;;10.30;1.50;;;;;;;;;;5052132;28;20035;-64
2023/07/26 03:20:24;;;;;;;2.20;1.13;;;;;;;;;;5052008;28;20025;-65
2023/07/26 03:22:51;;;;;;;7.32;1.63;;;;;;;;;;5051563;28;20029;-66
2023/07/26 03:25:17;;;;;;;5.20;1.60;;;;;;;;;;5051982;28;20017;-64
2023/07/26 03:27:44;;;;;;;7.22;1.73;;;;;;;;;;5052110;28;20013;-65
2023/07/26 03:30:10;;;;;;;4.35;1.65;;;;;;;;;;5052032;28;20023;-65
2023/07/26 03:32:36;;;;;;;5.45;1.70;;;;;;;;;;5050735;28;20041;-64
2023/07/26 03:35:03;;;;;;;8.90;1.63;;;;;;;;;;5051823;28;20409;-65
2023/07/26 03:37:29;;;;;;;4.80;1.52;;;;;;;;;;5051600;28;20032;-65
2023/07/26 03:39:56;;;;;;;3.67;1.50;;;;;;;;;;5053932;28;20051;-65
2023/07/26 03:42:22;;;;;;;5.20;1.80;;;;;;;;;;5055303;28;20024;-64
2023/07/26 03:44:48;;;;;;;3.35;1.55;;;;;;;;;;5055557;28;20029;-65
2023/07/26 03:47:14;;;;;;;6.03;1.55;;;;;;;;;;5055608;28;20022;-65
2023/07/26 03:49:41;;;;;;;3.83;1.70;;;;;;;;;;5055523;28;20040;-64
2023/07/26 03:52:07;;;;;;;8.40;1.42;;;;;;;;;;5055002;28;20047;-64
2023/07/26 03:54:34;;;;;;;6.22;2.05;;;;;;;;;;5054964;28;20040;-64
2023/07/26 03:57:00;;;;;;;6.72;1.60;;;;;;;;;;5055098;28;20035;-64
2023/07/26 03:59:26;;;;;;;4.85;1.30;;;;;;;;;;5055128;28;20051;-65
2023/07/26 04:01:53;;;;;;;6.15;1.92;;;;;;;;;;5055490;28;20037;-65
2023/07/26 04:04:19;;;;;;;5.15;1.52;;;;;;;;;;5055127;28;20093;-65
2023/07/26 04:06:45;;;;;;;3.75;1.58;;;;;;;;;;5054654;28;20021;-65
2023/07/26 04:09:11;;;;;;;3.40;1.63;;;;;;;;;;5054715;28;20021;-65
2023/07/26 04:11:38;;;;;;;9.15;1.80;;;;;;;;;;5054785;28;20070;-64
2023/07/26 04:14:04;;;;;;;6.60;1.67;;;;;;;;;;5055153;28;20033;-65
2023/07/26 04:16:30;;;;;;;4.90;1.50;;;;;;;;;;5053548;28;20029;-65
2023/07/26 04:18:57;;;;;;;6.03;1.80;;;;;;;;;;5054805;28;20507;-64
2023/07/26 04:21:23;;;;;;;9.10;1.60;;;;;;;;;;5054777;28;20027;-64
2023/07/26 04:23:49;;;;;;;7.47;1.88;;;;;;;;;;5054639;28;20021;-64
2023/07/26 04:26:16;;;;;;;7.90;1.90;;;;;;;;;;5054518;28;20481;-64
2023/07/26 04:28:42;;;;;;;6.00;1.42;;;;;;;;;;5054686;28;20029;-65
2023/07/26 04:31:08;;;;;;;7.03;1.88;;;;;;;;;;5054447;28;20045;-64
2023/07/26 04:33:35;;;;;;;8.25;1.80;;;;;;;;;;5054403;28;20393;-65
2023/07/26 04:36:01;;;;;;;7.70;1.70;;;;;;;;;;5054413;28;20093;-64
2023/07/26 04:38:27;;;;;;;6.70;1.70;;;;;;;;;;5054194;28;20470;-65
2023/07/26 04:40:54;;;;;;;6.82;1.70;;;;;;;;;;5054686;28;20055;-64
2023/07/26 04:43:20;;;;;;;4.68;1.80;;;;;;;;;;5054355;28;20052;-65
2023/07/26 04:45:47;;;;;;;5.55;1.80;;;;;;;;;;5054486;28;20029;-65
2023/07/26 04:48:14;;;;;;;9.25;1.73;;;;;;;;;;5054163;28;20033;-65
2023/07/26 04:50:40;;;;;;;8.25;1.80;;;;;;;;;;5052626;28;20474;-65
2023/07/26 04:53:06;;;;;;;4.57;1.75;;;;;;;;;;5054141;28;20041;-65
2023/07/26 04:55:32;;;;;;;7.85;1.60;;;;;;;;;;5053922;28;20485;-65
2023/07/26 04:57:59;;;;;;;5.75;1.50;;;;;;;;;;5054574;28;20094;-65
2023/07/26 05:00:25;;;;;;;5.43;1.70;;;;;;;;;;5054055;28;20017;-65
2023/07/26 05:02:51;;;;;;;14.98;1.80;;;;;;;;;;5053962;28;20029;-64
2023/07/26 05:05:18;;;;;;;8.88;1.90;;;;;;;;;;5053651;28;20355;-65
2023/07/26 05:07:44;;;;;;;5.95;1.60;;;;;;;;;;5054131;28;20029;-65
2023/07/26 05:10:10;;;;;;;10.52;2.05;;;;;;;;;;5054028;28;20025;-65
2023/07/26 05:12:37;;;;;;;4.70;2.00;;;;;;;;;;5053481;28;20021;-65
2023/07/26 05:15:03;;;;;;;9.80;2.35;;;;;;;;;;5054023;28;20036;-64
2023/07/26 05:17:29;;;;;;;7.53;1.75;;;;;;;;;;5053986;28;20021;-65
2023/07/26 05:19:56;;;;;;;4.20;1.60;;;;;;;;;;5053219;28;20490;-65
2023/07/26 05:22:22;;;;;;;9.57;1.58;;;;;;;;;;5053857;28;20023;-64
2023/07/26 05:24:48;;;;;;;3.90;1.50;;;;;;;;;;5053631;28;20028;-65
2023/07/26 05:27:15;;;;;;;8.43;1.75;;;;;;;;;;5053323;28;20032;-65
2023/07/26 05:29:41;;;;;;;5.65;1.50;;;;;;;;;;5053373;28;20020;-65
2023/07/26 05:32:08;;;;;;;5.07;1.50;;;;;;;;;;5053277;28;20416;-65
2023/07/26 05:34:35;;;;;;;6.72;1.90;;;;;;;;;;5053055;28;20033;-65
2023/07/26 05:37:02;;;;;;;8.25;1.77;;;;;;;;;;5053335;28;20028;-65
2023/07/26 05:39:29;;;;;;;8.35;1.90;;;;;;;;;;5053232;28;20504;-65
2023/07/26 05:41:55;;;;;;;6.28;1.85;;;;;;;;;;5053123;28;20074;-64
2023/07/26 05:44:22;;;;;;;12.18;1.92;;;;;;;;;;5053084;28;20388;-64
2023/07/26 05:46:48;;;;;;;8.80;1.75;;;;;;;;;;5053260;28;20023;-65
2023/07/26 05:49:14;;;;;;;5.22;1.50;;;;;;;;;;5052722;28;20474;-65
2023/07/26 05:51:41;;;;;;;7.65;1.90;;;;;;;;;;5053307;28;20090;-65
2023/07/26 05:54:07;;;;;;;8.52;2.10;;;;;;;;;;5053225;28;20404;-65
2023/07/26 05:56:34;;;;;;;6.32;1.85;;;;;;;;;;5052823;28;20036;-65
2023/07/26 05:59:00;;;;;;;4.03;1.50;;;;;;;;;;5053228;28;20028;-65
2023/07/26 06:01:26;;;;;;;8.65;1.60;;;;;;;;;;5052827;28;20043;-65
2023/07/26 06:03:53;;;;;;;5.45;2.40;;;;;;;;;;5052127;28;20029;-65
2023/07/26 06:06:19;;;;;;;4.25;1.42;;;;;;;;;;5052821;28;20035;-65
2023/07/26 06:08:46;;;;;;;5.22;1.75;;;;;;;;;;5052898;28;20025;-65
2023/07/26 06:11:12;;;;;;;7.05;2.17;;;;;;;;;;5052901;28;20035;-65
2023/07/26 06:13:38;;;;;;;6.90;1.90;;;;;;;;;;5052310;28;20033;-65
2023/07/26 06:16:05;;;;;;;11.50;1.90;;;;;;;;;;5052590;28;20033;-65
2023/07/26 06:18:31;;;;;;;4.63;1.90;;;;;;;;;;5052268;28;20519;-64
2023/07/26 06:20:57;;;;;;;4.50;1.77;;;;;;;;;;5052948;28;20037;-65
2023/07/26 06:23:24;;;;;;;6.75;1.63;;;;;;;;;;5050219;28;20037;-65
2023/07/26 06:25:50;;;;;;;6.28;1.48;;;;;;;;;;5050703;28;20024;-64
2023/07/26 06:28:16;;;;;;;5.93;1.90;;;;;;;;;;5052132;28;20032;-63
2023/07/26 06:30:43;;;;;;;7.38;1.67;;;;;;;;;;5052090;28;20033;-65
2023/07/26 06:33:09;;;;;;;5.78;1.88;;;;;;;;;;5051481;28;20505;-64
2023/07/26 06:35:36;;;;;;;3.17;1.40;;;;;;;;;;5051776;28;20032;-65
2023/07/26 06:38:02;;;;;;;4.72;1.40;;;;;;;;;;5051678;28;20029;-64
2023/07/26 06:40:28;;;;;;;6.97;1.70;;;;;;;;;;5051804;28;20403;-65
2023/07/26 06:42:54;;;;;;;5.43;1.60;;;;;;;;;;5051827;28;20556;-65
2023/07/26 06:45:21;;;;;;;5.35;1.73;;;;;;;;;;5051688;28;20025;-64
2023/07/26 06:47:47;;;;;;;6.18;1.90;;;;;;;;;;5051163;28;20024;-65
2023/07/26 06:50:13;;;;;;;7.10;1.63;;;;;;;;;;5051984;28;20025;-65
2023/07/26 06:52:40;;;;;;;4.78;1.50;;;;;;;;;;5051996;28;20127;-66
2023/07/26 06:55:06;;;;;;;7.93;1.65;;;;;;;;;;5050983;28;20027;-65
2023/07/26 06:57:32;;;;;;;5.05;1.83;;;;;;;;;;5051467;28;20029;-65
2023/07/26 06:59:59;;;;;;;8.07;1.50;;;;;;;;;;5051582;28;20033;-64
2023/07/26 07:02:25;;;;;;;7.10;1.88;;;;;;;;;;5060576;28;20024;-65
2023/07/26 07:04:51;;;;;;;5.03;1.75;;;;;;;;;;5071235;28;20036;-65
2023/07/26 07:07:17;;;;;;;6.32;2.00;;;;;;;;;;5071139;28;20072;-65
2023/07/26 07:09:44;;;;;;;4.55;1.52;;;;;;;;;;5071007;28;20028;-65
2023/07/26 07:12:10;;;;;;;6.97;1.75;;;;;;;;;;5065189;28;20036;-65
2023/07/26 07:14:37;;;;;;;4.30;1.35;;;;;;;;;;5052763;28;20039;-65
2023/07/26 07:17:03;;;;;;;8.90;1.50;;;;;;;;;;5055002;28;20039;-65
2023/07/26 07:19:30;;;;;;;4.15;1.52;;;;;;;;;;5054731;28;20400;-65
2023/07/26 07:21:56;;;;;;;9.13;1.65;;;;;;;;;;5055359;28;20029;-65
2023/07/26 07:24:22;;;;;;;5.20;1.83;;;;;;;;;;5055321;28;20039;-64
2023/07/26 07:26:49;;;;;;;3.50;1.55;;;;;;;;;;5055022;28;20017;-65
2023/07/26 07:29:16;;;;;;;4.00;1.45;;;;;;;;;;5054578;28;20041;-65
2023/07/26 07:31:42;;;;;;;7.32;1.67;;;;;;;;;;5057744;28;20044;-65
2023/07/26 07:34:08;;;;;;;5.53;1.83;;;;;;;;;;5074904;28;20033;-65
2023/07/26 07:36:35;;;;;;;4.90;1.67;;;;;;;;;;5074565;28;20374;-65
2023/07/26 07:39:01;;;;;;;4.85;1.77;;;;;;;;;;5074962;28;20024;-65
2023/07/26 07:41:27;;;;;;;7.78;2.00;;;;;;;;;;5074844;28;20024;-66
2023/07/26 07:43:53;;;;;;;4.68;1.60;;;;;;;;;;5074317;28;20032;-66
2023/07/26 07:46:20;;;;;;;4.55;1.50;;;;;;;;;;5074721;28;20019;-65
2023/07/26 07:48:46;;;;;;;5.82;1.30;;;;;;;;;;5074381;28;20029;-65
2023/07/26 07:51:13;;;;;;;3.67;1.27;;;;;;;;;;5074545;28;20029;-66
2023/07/26 07:53:39;;;;;;;5.45;1.70;;;;;;;;;;5074041;28;20089;-66
2023/07/26 07:56:05;;;;;;;3.83;1.60;;;;;;;;;;5074586;28;20021;-66
2023/07/26 07:58:31;;;;;;;3.70;1.80;;;;;;;;;;5073602;28;20373;-65
2023/07/26 08:00:59;;;;;;;3.35;1.35;;;;;;;;;;5074334;28;20402;-66
2023/07/26 08:03:25;;;;;;;3.83;1.30;;;;;;;;;;5074199;28;20034;-65
2023/07/26 08:05:52;;;;;;;4.00;1.40;;;;;;;;;;5073952;28;20027;-65
2023/07/26 08:08:18;;;;;;;17.42;1.80;;;;;;;;;;5072785;28;20482;-66
2023/07/26 08:10:45;;;;;;;3.05;1.40;;;;;;;;;;5074488;28;20020;-66
2023/07/26 08:13:11;;;;;;;4.20;1.42;;;;;;;;;;5059544;28;20043;-66
2023/07/26 08:15:38;;;;;;;7.30;1.60;;;;;;;;;;5054073;28;20559;-65
2023/07/26 08:18:05;;;;;;;4.40;1.55;;;;;;;;;;5054449;28;20036;-64
2023/07/26 08:20:35;;;;;;;4.57;1.45;;;;;;;;;;5054017;28;20021;-65
2023/07/26 08:23:02;;;;;;;6.53;1.80;;;;;;;;;;5054007;28;20404;-63
2023/07/26 08:25:28;;;;;;;4.88;1.30;;;;;;;;;;5053701;28;20037;-65
2023/07/26 08:27:55;;;;;;;6.45;1.48;;;;;;;;;;5063561;28;20392;-64
2023/07/26 08:30:21;;;;;;;5.00;1.30;;;;;;;;;;5073573;28;20028;-66
2023/07/26 08:32:48;;;;;;;6.82;1.70;;;;;;;;;;5065515;28;20515;-65
2023/07/26 08:35:14;;;;;;;4.72;1.80;;;;;;;;;;5053086;28;20045;-65
2023/07/26 08:37:40;;;;;;;5.22;1.63;;;;;;;;;;5050280;28;20029;-65
2023/07/26 08:40:07;;;;;;;4.53;1.52;;;;;;;;;;5052997;28;20090;-65
2023/07/26 08:42:33;;;;;;;2.90;1.15;;;;;;;;;;5053058;28;20017;-65
2023/07/26 08:45:00;;;;;;;3.75;1.10;;;;;;;;;;5053187;28;20033;-65
2023/07/26 08:47:26;;;;;;;4.63;1.52;;;;;;;;;;5051330;28;20033;-66
2023/07/26 08:49:53;;;;;;;5.30;1.50;;;;;;;;;;5052660;28;20498;-65
2023/07/26 08:52:19;;;;;;;5.45;1.45;;;;;;;;;;5053033;28;20029;-66
2023/07/26 08:54:47;;;;;;;2.38;1.25;;;;;;;;;;5052817;28;20021;-66
2023/07/26 08:57:16;;;;;;;4.30;1.30;;;;;;;;;;5052847;28;20077;-65
2023/07/26 08:59:42;;;;;;;4.53;1.45;;;;;;;;;;5053029;28;20043;-65
2023/07/26 09:02:09;;;;;;;3.45;1.60;;;;;;;;;;5052543;28;20025;-65
2023/07/26 09:04:35;;;;;;;8.27;1.60;;;;;;;;;;5052671;28;20470;-66
2023/07/26 09:07:05;;;;;;;5.90;1.52;;;;;;;;;;5052697;28;20025;-65
2023/07/26 09:09:32;;;;;;;3.28;1.65;;;;;;;;;;5052704;28;20033;-66
2023/07/26 09:11:59;;;;;;;4.90;1.77;;;;;;;;;;5051999;28;20036;-65
2023/07/26 09:14:27;;;;;;;4.68;1.40;;;;;;;;;;5052678;28;20413;-66
2023/07/26 09:16:57;;;;;;;5.05;1.50;;;;;;;;;;5052732;28;20029;-66
2023/07/26 09:19:31;;;;;;;3.78;1.50;;;;;;;;;;5052723;28;20017;-66
2023/07/26 09:22:01;;;;;;;2.95;1.23;;;;;;;;;;5052235;28;20035;-66
2023/07/26 09:24:33;;;;;;;7.00;1.60;;;;;;;;;;5051486;28;20025;-65
2023/07/26 09:27:03;;;;;;;2.38;1.42;;;;;;;;;;5052107;28;20033;-65
2023/07/26 09:29:29;;;;;;;;;;;;;;;;;;5052824;28;20029;-65
2023/07/26 09:31:56;;;;;;;3.75;1.63;;;;;;;;;;5051418;28;20026;-66
2023/07/26 09:34:23;;;;;;;3.30;1.40;;;;;;;;;;5052395;28;20043;-66
2023/07/26 09:36:50;;;;;;;2.45;1.30;;;;;;;;;;5051353;28;20029;-66
2023/07/26 09:39:17;;;;;;;3.22;1.40;;;;;;;;;;5056889;28;20024;-65
2023/07/26 09:41:47;;;;;;;3.28;1.50;;;;;;;;;;5051912;28;20489;-66
2023/07/26 09:44:15;;;;;;;2.45;1.30;;;;;;;;;;5052171;28;20021;-66
2023/07/26 09:46:48;;;;;;;3.90;1.42;;;;;;;;;;5052499;28;20029;-66
2023/07/26 09:49:15;;;;;;;3.80;1.17;;;;;;;;;;5052366;28;20021;-66
2023/07/26 09:51:41;;;;;;;2.45;1.30;;;;;;;;;;5051993;28;20392;-65
2023/07/26 09:54:09;;;;;;;1.77;1.30;;;;;;;;;;5051312;28;20041;-66
2023/07/26 09:56:36;;;;;;;2.15;1.20;;;;;;;;;;5051801;28;20037;-66
2023/07/26 09:59:04;;;;;;;2.70;1.40;;;;;;;;;;5052116;28;20029;-66
2023/07/26 10:01:31;;;;;;;2.88;1.15;;;;;;;;;;5052089;28;20680;-66
2023/07/26 10:03:59;;;;;;;2.05;1.33;;;;;;;;;;5050507;28;20041;-65
2023/07/26 10:06:26;;;;;;;2.72;1.27;;;;;;;;;;5051789;28;20021;-65
2023/07/26 10:08:54;;;;;;;3.45;1.38;;;;;;;;;;5051165;28;20105;-66
2023/07/26 10:11:22;;;;;;;2.40;1.30;;;;;;;;;;5051100;28;20051;-66
2023/07/26 10:13:49;;;;;;;4.57;1.38;;;;;;;;;;5051160;28;20173;-65
2023/07/26 10:16:15;;;;;;;1.33;1.20;;;;;;;;;;5051676;28;20474;-65
2023/07/26 10:18:42;;;;;;;2.03;1.17;;;;;;;;;;5051862;28;20024;-66
2023/07/26 10:21:09;;;;;;;2.33;1.30;;;;;;;;;;5051567;28;20033;-66
2023/07/26 10:23:35;;;;;;;2.25;1.45;;;;;;;;;;5051463;28;20025;-66
2023/07/26 10:26:04;;;;;;;5.32;1.50;;;;;;;;;;5051435;28;20099;-66
2023/07/26 10:28:33;;;;;;;2.42;1.40;;;;;;;;;;5051796;28;20074;-66
2023/07/26 10:31:00;;;;;;;1.63;1.23;;;;;;;;;;5051329;28;20033;-66
2023/07/26 10:33:27;;;;;;;2.33;1.63;;;;;;;;;;5051827;28;20091;-66
2023/07/26 10:35:53;;;;;;;1.13;0.93;;;;;;;;;;5051592;28;20362;-66
2023/07/26 10:38:20;;;;;;;2.13;1.30;;;;;;;;;;5051400;28;20025;-66
2023/07/26 10:40:47;;;;;;;3.70;1.25;;;;;;;;;;5051921;28;20029;-66
2023/07/26 10:43:17;;;;;;;4.70;1.50;;;;;;;;;;5051614;28;20367;-66
2023/07/26 10:45:44;;;;;;;2.60;1.65;;;;;;;;;;5051399;28;20529;-66
2023/07/26 10:48:13;;;;;;;2.28;1.40;;;;;;;;;;5052908;28;20040;-66
2023/07/26 10:50:40;;;;;;;2.97;1.10;;;;;;;;;;5055793;28;20027;-66
2023/07/26 10:53:25;;;;;;;2.58;1.50;;;;;;;;;;5055335;28;20503;-65
2023/07/26 10:55:51;;;;;;;1.48;1.30;;;;;;;;;;5055449;28;20013;-66
2023/07/26 10:58:18;;;;;;;1.38;1.00;;;;;;;;;;5055920;28;20029;-66
2023/07/26 11:00:45;;;;;;;2.25;1.20;;;;;;;;;;5055900;28;20027;-66
2023/07/26 11:03:12;;;;;;;2.53;1.27;;;;;;;;;;5055824;28;20021;-66
2023/07/26 11:05:39;;;;;;;2.45;1.50;;;;;;;;;;5055644;28;20025;-66
2023/07/26 11:08:06;;;;;;;2.35;1.25;;;;;;;;;;5054879;28;20024;-65
2023/07/26 11:10:49;;;;;;;2.08;1.20;;;;;;;;;;5055658;28;20021;-66
2023/07/26 11:13:15;;;;;;;2.67;1.17;;;;;;;;;;5054979;28;20029;-65
2023/07/26 11:15:43;;;;;;;3.88;1.30;;;;;;;;;;5055566;28;20028;-65
2023/07/26 11:18:10;;;;;;;1.55;1.30;;;;;;;;;;5055506;28;20029;-66
2023/07/26 11:20:40;;;;;;;1.73;1.00;;;;;;;;;;5055569;28;20021;-66
2023/07/26 11:23:19;;;;;;;3.42;1.13;;;;;;;;;;5053530;28;20041;-66
2023/07/26 11:25:46;;;;;;;1.47;1.20;;;;;;;;;;5047800;28;20033;-65
2023/07/26 11:28:12;;;;;;;2.78;1.10;;;;;;;;;;5054567;28;20029;-66
2023/07/26 11:30:39;;;;;;;2.28;1.20;;;;;;;;;;5073501;28;20020;-66
2023/07/26 11:33:05;;;;;;;2.13;1.25;;;;;;;;;;5074238;28;20044;-66
2023/07/26 11:35:42;;;;;;;2.00;0.95;;;;;;;;;;5073973;28;20032;-67
2023/07/26 11:38:15;;;;;;;4.13;1.15;;;;;;;;;;5061435;28;20040;-66
2023/07/26 11:40:43;;;;;;;1.52;0.85;;;;;;;;;;5055322;28;20017;-67
2023/07/26 11:43:10;;;;;;;1.60;1.08;;;;;;;;;;5052514;28;20512;-66
2023/07/26 11:45:37;;;;;;;1.17;0.90;;;;;;;;;;5067879;28;20025;-66
2023/07/26 11:48:04;;;;;;;10.35;0.90;;;;;;;;;;5053789;28;20033;-66
2023/07/26 11:50:30;;;;;;;1.70;0.90;;;;;;;;;;5070745;28;20029;-67
2023/07/26 11:53:04;;;;;;;2.60;1.10;;;;;;;;;;5074281;28;20042;-66
2023/07/26 11:55:34;;;;;;;2.08;1.23;;;;;;;;;;5073883;28;20024;-66
2023/07/26 11:58:04;;;;;;;1.33;1.02;;;;;;;;;;5073840;28;20020;-65
2023/07/26 12:00:31;;;;;;;1.35;1.10;;;;;;;;;;5072681;28;20730;-66
2023/07/26 12:02:57;;;;;;;2.83;1.10;;;;;;;;;;5074368;28;20047;-67
2023/07/26 12:05:28;;;;;;;2.95;1.35;;;;;;;;;;5073448;28;20420;-64
2023/07/26 12:07:55;;;;;;;1.45;0.85;;;;;;;;;;5073592;28;20021;-64
2023/07/26 12:10:50;;;;;;;1.85;1.10;;;;;;;;;;5073940;28;20077;-64
2023/07/26 12:13:21;;;;;;;2.05;1.00;;;;;;;;;;5045673;28;20118;-64
2023/07/26 12:15:49;;;;;;;1.73;1.00;;;;;;;;;;5054510;28;20044;-64
2023/07/26 12:18:16;;;;;;;2.28;1.00;;;;;;;;;;5054448;28;20419;-64
2023/07/26 12:20:54;;;;;;;2.35;1.25;;;;;;;;;;5053721;28;20568;-65
2023/07/26 12:23:21;;;;;;;2.50;1.05;;;;;;;;;;5054163;28;20519;-64
2023/07/26 12:25:51;;;;;;;2.03;1.00;;;;;;;;;;5054268;28;20033;-64
2023/07/26 12:28:17;;;;;;;2.47;1.10;;;;;;;;;;5053970;28;20033;-64
2023/07/26 12:30:52;;;;;;;1.77;0.88;;;;;;;;;;5053992;28;20031;-64
2023/07/26 12:33:18;;;;;;;1.58;0.73;;;;;;;;;;5052839;28;20037;-64
2023/07/26 12:35:45;;;;;;;3.60;1.00;;;;;;;;;;5053730;28;20029;-64
2023/07/26 12:38:12;;;;;;;2.42;0.90;;;;;;;;;;5053807;28;20029;-64
2023/07/26 12:40:39;;;;;;;1.40;1.10;;;;;;;;;;5053799;28;20031;-66
2023/07/26 12:43:21;;;;;;;1.75;1.08;;;;;;;;;;5053191;28;20017;-64
2023/07/26 12:45:47;;;;;;;1.58;0.80;;;;;;;;;;5053643;28;20029;-66
2023/07/26 12:48:13;;;;;;;1.80;1.00;;;;;;;;;;5053316;28;20021;-67
2023/07/26 12:50:40;;;;;;;2.97;0.90;;;;;;;;;;5053966;28;20024;-66
2023/07/26 12:53:06;;;;;;;3.67;0.90;;;;;;;;;;5051756;28;20043;-67
2023/07/26 12:55:33;;;;;;;1.35;0.73;;;;;;;;;;5053524;28;20485;-66
2023/07/26 12:57:59;;;;;;;1.88;1.10;;;;;;;;;;5053465;28;20496;-66
2023/07/26 13:00:25;;;;;;;5.18;0.82;;;;;;;;;;5053672;28;20081;-66
2023/07/26 13:02:52;;;;;;;2.20;1.10;;;;;;;;;;5052857;28;20017;-66
2023/07/26 13:05:19;;;;;;;1.48;0.93;;;;;;;;;;5053421;28;20035;-66
2023/07/26 13:07:52;;;;;;;1.27;0.85;;;;;;;;;;5051504;28;20032;-67
2023/07/26 13:10:18;;;;;;;7.45;0.75;;;;;;;;;;5052801;28;20021;-64
2023/07/26 13:12:45;;;;;;;0.80;0.70;;;;;;;;;;5051465;28;20551;-67
2023/07/26 13:15:11;;;;;;;1.38;0.95;;;;;;;;;;5052612;28;20029;-66
2023/07/26 13:17:37;;;;;;;1.55;0.85;;;;;;;;;;5052273;28;20021;-66
2023/07/26 13:20:04;;;;;;;2.88;0.70;;;;;;;;;;5052829;28;20039;-66
2023/07/26 13:22:31;;;;;;;1.30;0.80;;;;;;;;;;5052680;28;20037;-66
2023/07/26 13:24:58;;;;;;;2.75;0.90;;;;;;;;;;5052604;28;20025;-66
2023/07/26 13:27:25;;;;;;;1.85;0.98;;;;;;;;;;5052896;28;20025;-67
2023/07/26 13:29:51;;;;;;;2.00;0.75;;;;;;;;;;5052620;28;20029;-66
2023/07/26 13:32:17;;;;;;;3.22;0.60;;;;;;;;;;5052079;28;20117;-66
2023/07/26 13:34:43;;;;;;;1.20;0.77;;;;;;;;;;5052511;28;20455;-66
2023/07/26 13:37:10;;;;;;;0.82;0.70;;;;;;;;;;5050976;28;20043;-65
2023/07/26 13:39:36;;;;;;;3.13;0.60;;;;;;;;;;5051378;28;20025;-66
2023/07/26 13:42:03;;;;;;;2.47;0.65;;;;;;;;;;5052860;28;20025;-66
2023/07/26 13:44:29;;;;;;;2.42;0.80;;;;;;;;;;5052192;28;20035;-66
2023/07/26 13:46:55;;;;;;;1.55;0.80;;;;;;;;;;5051791;28;20119;-66
2023/07/26 13:49:22;;;;;;;4.30;0.70;;;;;;;;;;5052244;28;20043;-66
2023/07/26 13:51:48;;;;;;;0.60;0.60;;;;;;;;;;5051970;28;20107;-66
2023/07/26 13:54:14;;;;;;;4.57;0.80;;;;;;;;;;5051965;28;20401;-66
2023/07/26 13:56:41;;;;;;;1.42;0.60;;;;;;;;;;5052359;28;20082;-66
2023/07/26 13:59:07;;;;;;;3.92;0.98;;;;;;;;;;5051827;28;20520;-67
2023/07/26 14:01:34;;;;;;;2.30;0.80;;;;;;;;;;5051185;28;20392;-66
2023/07/26 14:04:01;;;;;;;1.15;0.80;;;;;;;;;;5052154;28;20029;-66
2023/07/26 14:06:27;;;;;;;3.05;0.80;;;;;;;;;;5051923;28;20051;-65
2023/07/26 14:08:54;;;;;;;5.28;0.90;;;;;;;;;;5051781;28;20021;-66
2023/07/26 14:11:20;;;;;;;2.35;0.90;;;;;;;;;;5052198;28;20024;-65
2023/07/26 14:13:47;;;;;;;1.63;0.80;;;;;;;;;;5051399;28;20413;-65
2023/07/26 14:16:13;;;;;;;1.42;0.60;;;;;;;;;;5051517;28;20074;-66
2023/07/26 14:18:40;;;;;;;2.47;0.77;;;;;;;;;;5051719;28;20040;-66
2023/07/26 14:21:06;;;;;;;2.60;0.75;;;;;;;;;;5050328;28;20035;-66
2023/07/26 14:23:34;;;;;;;5.75;1.00;;;;;;;;;;5051353;28;20035;-66
2023/07/26 14:26:01;;;;;;;1.55;0.80;;;;;;;;;;5051413;28;20051;-66
2023/07/26 14:28:28;;;;;;;1.70;0.85;;;;;;;;;;5051493;28;20024;-66
2023/07/26 14:30:54;;;;;;;0.95;0.60;;;;;;;;;;5051247;28;20021;-66
2023/07/26 14:33:22;;;;;;;1.65;0.70;;;;;;;;;;5051468;28;20575;-66
2023/07/26 14:35:48;;;;;;;1.20;0.70;;;;;;;;;;5051556;28;20035;-66
2023/07/26 14:38:14;;;;;;;2.90;0.80;;;;;;;;;;5051709;28;20021;-65
2023/07/26 14:40:41;;;;;;;2.58;1.02;;;;;;;;;;5051765;28;20025;-66
2023/07/26 14:43:07;;;;;;;8.23;0.80;;;;;;;;;;5051509;28;20565;-64