Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:36;;;;;;;6.60;5.15;;;18.40;99.90;;;;;;5089463;28;20024;-77
2021/06/16 00:04:04;;;;;;;8.85;6.10;;;18.30;99.90;;;;;;5084717;28;20090;-78
2021/06/16 00:06:31;;;;;;;6.18;5.60;;;18.30;99.90;;;;;;5086606;28;20032;-77
2021/06/16 00:08:57;;;;;;;6.15;5.25;;;18.30;99.90;;;;;;5084570;28;20101;-77
2021/06/16 00:11:24;;;;;;;7.97;5.90;;;18.30;99.90;;;;;;5082264;28;20550;-77
2021/06/16 00:13:50;;;;;;;7.80;5.82;;;18.30;99.90;;;;;;5089048;28;20040;-77
2021/06/16 00:16:16;;;;;;;7.57;5.93;;;18.20;99.90;;;;;;5080162;28;20094;-77
2021/06/16 00:18:41;;;;;;;6.45;5.50;;;18.20;99.90;;;;;;5088153;28;20123;-78
2021/06/16 00:21:07;;;;;;;8.63;6.05;;;18.20;99.90;;;;;;5082411;28;20538;-77
2021/06/16 00:23:33;;;;;;;7.78;5.88;;;18.20;99.90;;;;;;5084268;28;20452;-77
2021/06/16 00:26:04;;;;;;;7.85;5.78;;;18.20;99.90;;;;;;5080209;28;20579;-77
2021/06/16 00:28:29;;;;;;;7.85;5.93;;;18.10;99.90;;;;;;5080801;28;20082;-77
2021/06/16 00:30:55;;;;;;;8.10;6.07;;;18.10;99.90;;;;;;5082756;28;20032;-77
2021/06/16 00:33:21;;;;;;;7.63;5.43;;;18.10;99.90;;;;;;5081810;28;20036;-77
2021/06/16 00:35:47;;;;;;;8.40;5.97;;;18.00;99.90;;;;;;5080611;28;20029;-77
2021/06/16 00:38:12;;;;;;;8.95;6.65;;;18.00;99.90;;;;;;5082559;28;20505;-78
2021/06/16 00:40:38;;;;;;;8.02;6.00;;;18.00;99.90;;;;;;5085220;28;20047;-77
2021/06/16 00:43:04;;;;;;;9.88;6.43;;;18.00;99.90;;;;;;5081301;28;20480;-77
2021/06/16 00:45:31;;;;;;;6.60;5.53;;;17.90;99.90;;;;;;5081595;28;20028;-77
2021/06/16 00:47:57;;;;;;;7.88;6.35;;;17.90;99.90;;;;;;5082780;28;20051;-77
2021/06/16 00:50:28;;;;;;;8.07;5.95;;;17.90;99.90;;;;;;5081191;28;20530;-77
2021/06/16 00:52:54;;;;;;;8.50;6.53;;;17.90;99.90;;;;;;5081896;28;20034;-77
2021/06/16 00:55:20;;;;;;;10.75;6.45;;;17.80;99.90;;;;;;5080883;28;20029;-77
2021/06/16 00:57:47;;;;;;;12.32;5.70;;;17.80;99.90;;;;;;5081627;28;20427;-77
2021/06/16 01:00:56;;;;;;;8.23;5.65;;;17.80;99.90;;;;;;5077800;28;20032;-77
2021/06/16 01:03:42;;;;;;;8.65;6.15;;;17.80;99.90;;;;;;5076823;28;20051;-77
2021/06/16 01:06:14;;;;;;;8.30;5.93;;;17.80;99.90;;;;;;5079605;28;20111;-77
2021/06/16 01:08:52;;;;;;;6.95;5.78;;;17.80;99.90;;;;;;5084909;28;20090;-77
2021/06/16 01:11:19;;;;;;;8.60;6.38;;;17.80;99.90;;;;;;5097299;28;20478;-77
2021/06/16 01:13:50;;;;;;;8.00;6.38;;;17.80;99.90;;;;;;5093012;28;20033;-77
2021/06/16 01:16:18;;;;;;;8.07;6.00;;;17.80;99.90;;;;;;5078983;28;20036;-77
2021/06/16 01:18:48;;;;;;;8.40;6.75;;;17.70;99.90;;;;;;5081655;28;20070;-78
2021/06/16 01:21:16;;;;;;;9.52;6.80;;;17.70;99.90;;;;;;5083592;28;20487;-77
2021/06/16 01:24:07;;;;;;;9.88;6.88;;;17.70;99.90;;;;;;5081891;28;20020;-77
2021/06/16 01:26:47;;;;;;;12.00;7.30;;;17.60;99.90;;;;;;5082668;28;20081;-78
2021/06/16 01:29:21;;;;;;;8.48;6.18;;;17.60;99.90;;;;;;5081113;28;20047;-77
2021/06/16 01:31:49;;;;;;;8.30;5.93;;;17.60;99.90;;;;;;5081342;28;20079;-78
2021/06/16 01:34:20;;;;;;;7.97;6.03;;;17.50;99.90;;;;;;5081256;28;20029;-78
2021/06/16 01:36:46;;;;;;;10.02;6.70;;;17.50;99.90;;;;;;5080446;28;20048;-78
2021/06/16 01:39:16;;;;;;;9.90;6.35;;;17.50;99.90;;;;;;5080905;28;20065;-77
2021/06/16 01:41:43;;;;;;;8.65;6.00;;;17.50;99.90;;;;;;5093122;28;20055;-77
2021/06/16 01:44:11;;;;;;;8.05;6.55;;;17.50;99.90;;;;;;5091050;28;20042;-77
2021/06/16 01:46:38;;;;;;;10.65;6.43;;;17.40;99.90;;;;;;5078830;28;20078;-77
2021/06/16 01:49:05;;;;;;;10.90;7.30;;;17.40;99.90;;;;;;5081958;28;20063;-77
2021/06/16 01:51:31;;;;;;;11.38;7.50;;;17.40;99.90;;;;;;5079148;28;20020;-77
2021/06/16 01:53:58;;;;;;;10.75;7.10;;;17.40;99.90;;;;;;5082887;28;20101;-78
2021/06/16 01:56:26;;;;;;;10.27;6.93;;;17.40;99.90;;;;;;5080806;28;20032;-78
2021/06/16 01:58:53;;;;;;;10.48;6.55;;;17.40;99.90;;;;;;5078466;28;20024;-77
2021/06/16 02:01:22;;;;;;;7.68;6.25;;;17.40;99.90;;;;;;5083131;28;20020;-78
2021/06/16 02:03:48;;;;;;;9.75;7.70;;;17.30;99.90;;;;;;5087320;28;20032;-77
2021/06/16 02:06:18;;;;;;;11.02;7.35;;;17.30;99.90;;;;;;5087898;28;20115;-77
2021/06/16 02:08:46;;;;;;;12.57;7.82;;;17.30;99.90;;;;;;5080807;28;20066;-77
2021/06/16 02:11:16;;;;;;;10.68;7.60;;;17.20;99.90;;;;;;5078536;28;20462;-77
2021/06/16 02:13:46;;;;;;;11.43;8.00;;;17.20;99.90;;;;;;5080589;28;20506;-76
2021/06/16 02:16:21;;;;;;;10.93;8.10;;;17.10;99.90;;;;;;5064340;28;20048;-79
2021/06/16 02:18:53;;;;;;;12.47;8.10;;;17.10;99.90;;;;;;5080371;28;20063;-78
2021/06/16 02:21:20;;;;;;;11.30;7.60;;;17.10;99.90;;;;;;5080970;28;20415;-78
2021/06/16 02:23:46;;;;;;;11.98;7.53;;;17.10;99.90;;;;;;5079070;28;20032;-78
2021/06/16 02:26:13;;;;;;;10.52;7.85;;;17.10;99.90;;;;;;5081650;28;20071;-79
2021/06/16 02:28:40;;;;;;;10.60;7.40;;;17.10;99.90;;;;;;5079287;28;20119;-78
2021/06/16 02:31:06;;;;;;;11.25;7.35;;;17.10;99.90;;;;;;5079682;28;20067;-78
2021/06/16 02:33:32;;;;;;;7.57;6.53;;;17.10;99.90;;;;;;5080657;28;20055;-78
2021/06/16 02:35:58;;;;;;;9.70;7.43;;;17.00;99.90;;;;;;5080654;28;20119;-78
2021/06/16 02:38:29;;;;;;;11.30;7.85;;;17.00;99.90;;;;;;5078981;28;20127;-78
2021/06/16 02:40:56;;;;;;;9.50;7.38;;;16.90;99.90;;;;;;5080708;28;20390;-78
2021/06/16 02:43:22;;;;;;;9.43;8.35;;;16.80;99.90;;;;;;5082090;28;20068;-78
2021/06/16 02:45:49;;;;;;;11.85;7.35;;;16.80;99.90;;;;;;5079501;28;20029;-78
2021/06/16 02:48:18;;;;;;;9.80;7.97;;;16.70;99.90;;;;;;5079420;28;20028;-79
2021/06/16 02:50:45;;;;;;;9.70;7.78;;;16.70;99.90;;;;;;5081952;28;20407;-78
2021/06/16 02:53:17;;;;;;;9.60;7.78;;;16.70;99.90;;;;;;5089257;28;20429;-78
2021/06/16 02:55:47;;;;;;;11.15;8.05;;;16.60;99.90;;;;;;5089730;28;20473;-78
2021/06/16 02:58:16;;;;;;;10.40;7.38;;;16.50;99.90;;;;;;5083154;28;20075;-78
2021/06/16 03:00:51;;;;;;;11.85;7.88;;;16.50;99.90;;;;;;5081816;28;20501;-78
2021/06/16 03:03:18;;;;;;;14.07;8.25;;;16.50;99.90;;;;;;5081517;28;20032;-77
2021/06/16 03:05:45;;;;;;;10.77;7.75;;;16.50;99.90;;;;;;5078515;28;20102;-78
2021/06/16 03:08:11;;;;;;;10.55;8.70;;;16.50;99.90;;;;;;5083814;28;20025;-78
2021/06/16 03:10:41;;;;;;;11.18;8.35;;;16.50;99.90;;;;;;5072141;28;20032;-78
2021/06/16 03:13:07;;;;;;;13.57;8.00;;;16.50;99.90;;;;;;5080807;28;20033;-78
2021/06/16 03:15:34;;;;;;;13.15;7.78;;;16.40;99.90;;;;;;5079534;28;20032;-78
2021/06/16 03:18:00;;;;;;;12.07;8.48;;;16.40;99.90;;;;;;5078654;28;20467;-78
2021/06/16 03:20:29;;;;;;;9.15;8.07;;;16.40;99.90;;;;;;5079813;28;20074;-78
2021/06/16 03:22:56;;;;;;;12.43;8.80;;;16.40;99.90;;;;;;5082339;28;20036;-78
2021/06/16 03:25:22;;;;;;;11.10;8.65;;;16.40;99.90;;;;;;5061613;28;20029;-78
2021/06/16 03:27:51;;;;;;;14.15;10.15;;;16.40;99.90;;;;;;5077433;28;20127;-77
2021/06/16 03:30:19;;;;;;;9.60;7.60;;;16.40;99.90;;;;;;5077725;28;20029;-78
2021/06/16 03:32:46;;;;;;;12.07;9.25;;;16.40;99.90;;;;;;5079338;28;20108;-78
2021/06/16 03:35:12;;;;;;;11.90;8.70;;;16.40;99.90;;;;;;5078155;28;20258;-78
2021/06/16 03:37:39;;;;;;;13.90;9.05;;;16.40;99.90;;;;;;5079651;28;20027;-78
2021/06/16 03:40:06;;;;;;;11.02;8.55;;;16.40;99.90;;;;;;5081341;28;20165;-79
2021/06/16 03:42:33;;;;;;;12.63;8.95;;;16.40;99.90;;;;;;5077845;28;20029;-78
2021/06/16 03:45:04;;;;;;;12.82;8.60;;;16.40;99.90;;;;;;5079125;28;20783;-78
2021/06/16 03:47:31;;;;;;;12.10;8.20;;;16.40;99.90;;;;;;5081910;28;20162;-78
2021/06/16 03:49:59;;;;;;;16.25;9.48;;;16.40;99.90;;;;;;5091137;28;20055;-78
2021/06/16 03:52:27;;;;;;;11.63;9.43;;;16.40;99.90;;;;;;5087979;28;20036;-78
2021/06/16 03:54:53;;;;;;;13.40;8.88;;;16.40;99.90;;;;;;5090269;28;20498;-78
2021/06/16 03:57:20;;;;;;;14.05;9.18;;;16.40;99.90;;;;;;5092885;28;20535;-78
2021/06/16 03:59:49;;;;;;;14.73;9.43;;;16.50;99.90;;;;;;5089743;28;20031;-78
2021/06/16 04:02:16;;;;;;;11.00;9.13;;;16.40;99.90;;;;;;5092260;28;20043;-78
2021/06/16 04:04:48;;;;;;;10.85;8.57;;;16.40;99.90;;;;;;5091936;28;20050;-78
2021/06/16 04:07:16;;;;;;;11.63;8.90;;;16.40;99.90;;;;;;5090369;28;20028;-78
2021/06/16 04:09:42;;;;;;;12.25;8.48;;;16.40;99.90;;;;;;5091695;28;20062;-78
2021/06/16 04:12:10;;;;;;;10.18;7.90;;;16.40;99.90;;;;;;5082840;28;20035;-78
2021/06/16 04:15:24;;;;;;;13.45;8.85;;;16.50;99.90;;;;;;5081618;28;20416;-78
2021/06/16 04:17:59;;;;;;;10.52;7.90;;;16.50;99.90;;;;;;5053745;28;20511;-78
2021/06/16 04:20:26;;;;;;;11.30;8.18;;;16.60;99.90;;;;;;5082629;28;20093;-78
2021/06/16 04:22:51;;;;;;;9.98;8.38;;;16.60;99.90;;;;;;5083439;28;20040;-78
2021/06/16 04:25:17;;;;;;;10.82;7.90;;;16.70;99.90;;;;;;5082031;28;20094;-78
2021/06/16 04:27:43;;;;;;;9.88;7.82;;;16.70;99.90;;;;;;5088862;28;20020;-78
2021/06/16 04:30:11;;;;;;;12.05;8.45;;;16.70;99.90;;;;;;5088877;28;20039;-78
2021/06/16 04:32:38;;;;;;;10.02;8.52;;;16.80;99.90;;;;;;5083284;28;20028;-77
2021/06/16 04:35:06;;;;;;;12.70;10.55;;;16.80;99.90;;;;;;5084067;28;20052;-78
2021/06/16 04:37:32;;;;;;;10.85;8.75;;;16.90;99.90;;;;;;5066446;28;20028;-77
2021/06/16 04:39:58;;;;;;;16.45;9.32;;;16.90;99.90;;;;;;5070548;28;20028;-77
2021/06/16 04:42:24;;;;;;;11.75;9.45;;;16.90;99.90;;;;;;5070873;28;20081;-77
2021/06/16 04:44:49;;;;;;;12.13;9.10;;;17.00;99.90;;;;;;5090023;28;20062;-77
2021/06/16 04:47:16;;;;;;;11.35;8.00;;;17.00;99.90;;;;;;5091161;28;20109;-77
2021/06/16 04:49:44;;;;;;;12.65;8.20;;;17.10;99.90;;;;;;5080332;28;20067;-77
2021/06/16 04:52:10;;;;;;;11.52;7.95;;;17.10;99.90;;;;;;5080764;28;20104;-77
2021/06/16 04:54:35;;;;;;;10.40;7.65;;;17.20;99.90;;;;;;5084922;28;20020;-77
2021/06/16 04:57:05;;;;;;;10.98;7.75;;;17.30;99.90;;;;;;5081267;28;20049;-77
2021/06/16 04:59:35;;;;;;;9.73;7.60;;;17.40;99.90;;;;;;5080953;28;20033;-77
2021/06/16 05:02:02;;;;;;;9.75;7.68;;;17.50;99.90;;;;;;5079844;28;20407;-78
2021/06/16 05:04:28;;;;;;;9.32;7.28;;;17.60;99.90;;;;;;5081829;28;20177;-78
2021/06/16 05:06:55;;;;;;;8.30;7.10;;;17.70;99.90;;;;;;5080205;28;20491;-77
2021/06/16 05:09:21;;;;;;;10.52;7.30;;;17.80;99.90;;;;;;5082161;28;20059;-77
2021/06/16 05:11:47;;;;;;;10.18;7.72;;;17.90;99.90;;;;;;5081771;28;20032;-77
2021/06/16 05:14:13;;;;;;;10.13;7.30;;;18.00;99.90;;;;;;5083561;28;20032;-77
2021/06/16 05:16:39;;;;;;;12.18;8.00;;;18.10;99.90;;;;;;5085497;28;20024;-77
2021/06/16 05:19:11;;;;;;;10.30;7.70;;;18.20;99.90;;;;;;5088207;28;20505;-78
2021/06/16 05:21:36;;;;;;;9.73;7.20;;;18.30;99.90;;;;;;5090105;28;20028;-77
2021/06/16 05:24:02;;;;;;;9.73;7.45;;;18.50;99.90;;;;;;5090685;28;20107;-78
2021/06/16 05:26:41;;;;;;;9.82;7.93;;;18.60;99.90;;;;;;5085947;28;20402;-77
2021/06/16 05:29:07;;;;;;;8.90;7.18;;;18.90;99.90;;;;;;5082863;28;20032;-78
2021/06/16 05:31:34;;;;;;;9.32;6.65;;;19.20;99.90;;;;;;5080869;28;20032;-77
2021/06/16 05:34:00;;;;;;;7.82;6.78;;;19.70;99.90;;;;;;5081588;28;20390;-78
2021/06/16 05:36:26;;;;;;;8.77;6.55;;;20.40;99.90;;;;;;5082247;28;20024;-78
2021/06/16 05:38:52;;;;;;;9.85;7.32;;;21.00;99.90;;;;;;5080744;28;20088;-78
2021/06/16 05:41:18;;;;;;;8.20;6.65;;;21.60;99.90;;;;;;5084470;28;20023;-78
2021/06/16 05:43:43;;;;;;;9.10;6.95;;;22.20;99.90;;;;;;5096476;28;20405;-78
2021/06/16 05:46:11;;;;;;;8.85;6.10;;;22.70;99.90;;;;;;5079449;28;20042;-77
2021/06/16 05:48:36;;;;;;;8.15;6.68;;;23.10;99.90;;;;;;5080778;28;20118;-77
2021/06/16 05:51:02;;;;;;;7.18;6.15;;;23.50;99.90;;;;;;5080102;28;20135;-78
2021/06/16 05:53:28;;;;;;;8.27;6.65;;;23.80;99.90;;;;;;5080716;28;20043;-78
2021/06/16 05:55:54;;;;;;;6.63;6.00;;;24.10;99.90;;;;;;5070012;28;20491;-78
2021/06/16 05:58:19;;;;;;;8.18;5.63;;;24.30;99.90;;;;;;5088875;28;20375;-77
2021/06/16 06:00:45;;;;;;;7.13;5.72;;;24.60;99.90;;;;;;5090374;28;20027;-77
2021/06/16 06:03:11;;;;;;;7.65;6.47;;;25.00;99.90;;;;;;5089068;28;20028;-78
2021/06/16 06:05:36;;;;;;;7.68;6.22;;;25.40;99.90;;;;;;5088535;28;20428;-78
2021/06/16 06:08:02;;;;;;;6.43;5.57;;;25.60;99.90;;;;;;5062268;28;20024;-78
2021/06/16 06:10:28;;;;;;;9.50;7.25;;;25.90;99.90;;;;;;5090423;28;20024;-78
2021/06/16 06:12:55;;;;;;;7.82;6.85;;;26.00;99.90;;;;;;5088091;28;20169;-77
2021/06/16 06:15:22;;;;;;;10.63;6.35;;;25.80;98.50;;;;;;5079352;28;20103;-77
2021/06/16 06:17:48;;;;;;;8.68;6.22;;;26.00;98.90;;;;;;5061482;28;20028;-77
2021/06/16 06:20:13;;;;;;;8.30;7.13;;;26.20;98.50;;;;;;5084235;28;20149;-78
2021/06/16 06:22:39;;;;;;;6.90;5.93;;;26.40;98.50;;;;;;5083149;28;20023;-78
2021/06/16 06:25:06;;;;;;;8.52;7.18;;;26.70;97.10;;;;;;5082918;28;20413;-78
2021/06/16 06:27:32;;;;;;;7.72;5.53;;;26.80;92.00;;;;;;5082245;28;20418;-78
2021/06/16 06:29:57;;;;;;;9.48;5.30;;;27.00;93.00;;;;;;5081786;28;20032;-78
2021/06/16 06:32:23;;;;;;;7.28;5.43;;;27.10;90.20;;;;;;5084212;28;20104;-77
2021/06/16 06:34:49;;;;;;;6.15;5.13;;;26.80;87.90;;;;;;5079747;28;20036;-78
2021/06/16 06:37:15;;;;;;;6.80;6.10;;;26.60;88.00;;;;;;5085728;28;20126;-78
2021/06/16 06:39:41;;;;;;;7.35;6.07;;;26.70;90.30;;;;;;5086641;28;20024;-78
2021/06/16 06:42:07;;;;;;;8.88;5.53;;;26.70;88.40;;;;;;5083445;28;20514;-78
2021/06/16 06:44:33;;;;;;;6.50;5.75;;;26.70;88.00;;;;;;5087483;28;20052;-77
2021/06/16 06:46:59;;;;;;;8.07;5.70;;;26.80;88.00;;;;;;5086807;28;20032;-78
2021/06/16 06:49:25;;;;;;;6.80;4.78;;;26.70;86.20;;;;;;5082121;28;20028;-78
2021/06/16 06:51:51;;;;;;;7.40;6.07;;;26.60;87.50;;;;;;5088931;28;20032;-78
2021/06/16 06:54:17;;;;;;;6.72;5.43;;;26.50;86.80;;;;;;5088820;28;20036;-78
2021/06/16 06:56:43;;;;;;;9.48;5.55;;;26.40;90.10;;;;;;5086562;28;20028;-78
2021/06/16 06:59:08;;;;;;;6.38;4.80;;;26.40;86.50;;;;;;5089932;28;20100;-78
2021/06/16 07:01:34;;;;;;;8.95;5.78;;;26.50;89.60;;;;;;5088418;28;20107;-78
2021/06/16 07:04:03;;;;;;;6.40;5.40;;;26.80;90.00;;;;;;5087641;28;20032;-78
2021/06/16 07:06:30;;;;;;;7.45;5.20;;;27.10;88.70;;;;;;5086086;28;20032;-79
2021/06/16 07:08:56;;;;;;;8.85;5.20;;;27.30;87.10;;;;;;5086894;28;20406;-78
2021/06/16 07:11:22;;;;;;;7.35;6.05;;;26.70;82.40;;;;;;5088844;28;20032;-79
2021/06/16 07:13:48;;;;;;;7.40;5.00;;;26.80;84.20;;;;;;5084869;28;20043;-78
2021/06/16 07:16:13;;;;;;;6.70;5.25;;;27.00;86.70;;;;;;5081431;28;20044;-78
2021/06/16 07:18:39;;;;;;;7.03;4.97;;;27.30;84.20;;;;;;5086804;28;20089;-78
2021/06/16 07:21:05;;;;;;;5.97;5.30;;;27.70;82.30;;;;;;5083744;28;20024;-78
2021/06/16 07:23:31;;;;;;;5.72;5.13;;;27.50;79.80;;;;;;5100107;28;20047;-79
2021/06/16 07:25:57;;;;;;;7.70;6.03;;;27.90;79.00;;;;;;5089210;28;20053;-79
2021/06/16 07:28:22;;;;;;;7.10;5.20;;;28.10;80.40;;;;;;5093352;28;20093;-79
2021/06/16 07:30:48;;;;;;;11.57;6.25;;;28.50;73.80;;;;;;5074356;28;20029;-79
2021/06/16 07:33:14;;;;;;;8.05;4.97;;;27.40;74.30;;;;;;5086988;28;20036;-79
2021/06/16 07:35:40;;;;;;;6.93;4.60;;;27.60;79.20;;;;;;5089281;28;20040;-79
2021/06/16 07:38:06;;;;;;;4.95;4.45;;;27.90;81.20;;;;;;5101542;28;20028;-79
2021/06/16 07:40:33;;;;;;;6.50;4.60;;;28.00;73.80;;;;;;5092738;28;20459;-78
2021/06/16 07:42:59;;;;;;;4.60;4.03;;;28.30;73.50;;;;;;5093448;28;20406;-77
2021/06/16 07:45:25;;;;;;;4.80;4.03;;;28.80;72.60;;;;;;5092151;28;20028;-77
2021/06/16 07:47:50;;;;;;;4.88;4.25;;;29.20;71.10;;;;;;5090633;28;20024;-78
2021/06/16 07:50:17;;;;;;;4.60;4.18;;;29.20;73.50;;;;;;5090290;28;20414;-78
2021/06/16 07:52:42;;;;;;;6.97;4.82;;;28.80;69.20;;;;;;5085095;28;20059;-79
2021/06/16 07:55:09;;;;;;;4.60;4.20;;;28.80;67.80;;;;;;5086041;28;20149;-78
2021/06/16 07:57:35;;;;;;;6.13;4.53;;;28.40;68.70;;;;;;5092518;28;20035;-78
2021/06/16 08:00:00;;;;;;;4.05;3.65;;;28.40;68.60;;;;;;5083844;28;20430;-78
2021/06/16 08:02:27;;;;;;;5.03;3.90;;;28.50;70.50;;;;;;5087533;28;20040;-78
2021/06/16 08:04:54;;;;;;;6.63;4.68;;;28.60;71.10;;;;;;5090654;28;20086;-78
2021/06/16 08:07:20;;;;;;;4.03;3.72;;;28.80;67.80;;;;;;5085267;28;20943;-78
2021/06/16 08:09:46;;;;;;;4.45;4.05;;;28.90;67.70;;;;;;5083244;28;20031;-78
2021/06/16 08:12:13;;;;;;;7.65;5.00;;;29.00;71.00;;;;;;5079729;28;20398;-77
2021/06/16 08:14:40;;;;;;;6.63;4.57;;;29.10;68.50;;;;;;5083530;28;20063;-77
2021/06/16 08:17:07;;;;;;;6.47;4.22;;;28.70;68.70;;;;;;5082031;28;20036;-78
2021/06/16 08:19:34;;;;;;;4.80;4.25;;;28.10;68.90;;;;;;5083570;28;20043;-78
2021/06/16 08:22:01;;;;;;;5.22;4.72;;;27.80;69.90;;;;;;5081821;28;20177;-78
2021/06/16 08:24:27;;;;;;;5.50;4.82;;;27.90;71.40;;;;;;5083727;28;20108;-78
2021/06/16 08:26:53;;;;;;;6.28;4.80;;;27.50;71.30;;;;;;5085460;28;20035;-77
2021/06/16 08:29:19;;;;;;;6.65;4.43;;;27.30;75.00;;;;;;5085870;28;20078;-77
2021/06/16 08:31:45;;;;;;;4.32;3.92;;;27.40;73.50;;;;;;5084032;28;20487;-78
2021/06/16 08:34:11;;;;;;;7.25;4.35;;;27.60;76.00;;;;;;5081801;28;20054;-78
2021/06/16 08:36:38;;;;;;;4.70;4.30;;;28.00;74.40;;;;;;5081543;28;20040;-78
2021/06/16 08:39:05;;;;;;;8.65;4.38;;;28.30;73.70;;;;;;5086795;28;20735;-77
2021/06/16 08:41:31;;;;;;;4.68;4.13;;;28.30;68.20;;;;;;5080301;28;20028;-78
2021/06/16 08:44:09;;;;;;;5.20;4.22;;;28.50;71.30;;;;;;5080821;28;20021;-78
2021/06/16 08:46:34;;;;;;;4.75;4.10;;;28.40;69.50;;;;;;5083028;28;20115;-77
2021/06/16 08:49:04;;;;;;;5.97;4.18;;;28.20;69.10;;;;;;5080528;28;20601;-78
2021/06/16 08:51:30;;;;;;;3.65;3.35;;;28.30;66.20;;;;;;5083517;28;20458;-78
2021/06/16 08:53:55;;;;;;;4.43;4.00;;;28.50;67.80;;;;;;5083168;28;20059;-78
2021/06/16 08:56:21;;;;;;;5.13;4.30;;;28.70;70.70;;;;;;5079116;28;20056;-78
2021/06/16 08:58:47;;;;;;;5.38;4.28;;;28.50;67.80;;;;;;5082841;28;20028;-78
2021/06/16 09:01:13;;;;;;;4.78;3.90;;;28.60;67.00;;;;;;5079830;28;20035;-77
2021/06/16 09:03:39;;;;;;;5.45;3.70;;;28.60;68.60;;;;;;5083760;28;20028;-78
2021/06/16 09:06:11;;;;;;;5.18;3.80;;;28.90;66.80;;;;;;5080118;28;20032;-78
2021/06/16 09:08:50;;;;;;;6.78;3.78;;;29.10;65.30;;;;;;5082057;28;20115;-78
2021/06/16 09:11:16;;;;;;;4.45;3.90;;;29.30;64.50;;;;;;5083371;28;20051;-78
2021/06/16 09:13:42;;;;;;;5.72;4.15;;;29.30;67.40;;;;;;5083796;28;20119;-77
2021/06/16 09:16:28;;;;;;;3.47;3.17;;;29.10;62.80;;;;;;5088760;28;20454;-78
2021/06/16 09:18:54;;;;;;;7.93;4.15;;;29.00;65.90;;;;;;5083953;28;20025;-78
2021/06/16 09:21:40;;;;;;;4.05;3.63;;;28.70;67.40;;;;;;5088718;28;20020;-77
2021/06/16 09:24:06;;;;;;;;;;;28.50;67.90;;;;;;5088318;28;20028;-77
2021/06/16 09:26:37;;;;;;;3.42;3.13;;;28.30;61.50;;;;;;5086958;28;20363;-78
2021/06/16 09:29:04;;;;;;;4.65;3.50;;;28.20;64.40;;;;;;5088165;28;20052;-77
2021/06/16 09:31:44;;;;;;;4.43;4.03;;;27.90;65.20;;;;;;5090413;28;20502;-77
2021/06/16 09:34:13;;;;;;;5.25;3.45;;;27.80;66.60;;;;;;5091687;28;20075;-78
2021/06/16 09:36:54;;;;;;;5.80;3.78;;;27.90;67.60;;;;;;5082314;28;20042;-78
2021/06/16 09:39:24;;;;;;;3.97;3.47;;;27.70;65.30;;;;;;5086715;28;20386;-77
2021/06/16 09:41:56;;;;;;;4.13;3.30;;;27.70;68.90;;;;;;5086544;28;20032;-77
2021/06/16 09:44:50;;;;;;;5.00;3.50;;;27.90;69.90;;;;;;5083972;28;20027;-78
2021/06/16 09:47:21;;;;;;;5.47;3.60;;;27.90;65.70;;;;;;5079735;28;20024;-78
2021/06/16 09:49:52;;;;;;;4.82;3.63;;;27.90;65.00;;;;;;5084483;28;20059;-76
2021/06/16 09:52:47;;;;;;;4.13;3.38;;;27.80;64.20;;;;;;5076699;28;20020;-77
2021/06/16 09:55:21;;;;;;;3.97;3.67;;;27.80;66.10;;;;;;5077537;28;20589;-77
2021/06/16 09:58:38;;;;;;;5.40;3.60;;;27.60;66.10;;;;;;5075944;28;20501;-77
2021/06/16 10:01:04;;;;;;;4.28;3.63;;;27.60;66.70;;;;;;5073068;28;20059;-78
2021/06/16 10:03:33;;;;;;;4.68;3.38;;;27.50;65.30;;;;;;5076384;28;20455;-78
2021/06/16 10:06:10;;;;;;;4.43;4.03;;;27.50;70.10;;;;;;5081711;28;20028;-77
2021/06/16 10:08:45;;;;;;;4.32;3.20;;;27.50;67.90;;;;;;5080269;28;20044;-77
2021/06/16 10:11:15;;;;;;;4.57;3.97;;;27.50;65.70;;;;;;5081862;28;20051;-77
2021/06/16 10:13:43;;;;;;;4.05;3.60;;;27.40;66.10;;;;;;5082921;28;20556;-77
2021/06/16 10:16:09;;;;;;;5.25;3.67;;;27.50;67.90;;;;;;5077511;28;20486;-77
2021/06/16 10:18:54;;;;;;;3.75;3.30;;;27.60;70.70;;;;;;5077215;28;20120;-77
2021/06/16 10:21:22;;;;;;;3.15;2.95;;;27.80;65.00;;;;;;5083371;28;20039;-77
2021/06/16 10:23:48;;;;;;;5.22;3.13;;;27.80;66.40;;;;;;5077808;28;20111;-77
2021/06/16 10:26:24;;;;;;;6.25;3.47;;;27.90;63.60;;;;;;5077545;28;20071;-77
2021/06/16 10:28:57;;;;;;;3.58;3.00;;;27.80;62.20;;;;;;5077916;28;20032;-77
2021/06/16 10:31:32;;;;;;;5.43;2.92;;;27.60;60.20;;;;;;5082517;28;20086;-77
2021/06/16 10:33:58;;;;;;;3.38;3.08;;;27.50;62.90;;;;;;5078086;28;20109;-77
2021/06/16 10:36:25;;;;;;;3.40;3.00;;;27.60;65.50;;;;;;5065624;28;20036;-77
2021/06/16 10:38:56;;;;;;;2.83;2.25;;;27.70;60.40;;;;;;5076307;28;20119;-77
2021/06/16 10:41:54;;;;;;;3.92;2.08;;;27.80;59.50;;;;;;5076583;28;20025;-77
2021/06/16 10:44:26;;;;;;;2.30;2.10;;;27.80;60.70;;;;;;5079230;28;20063;-78
2021/06/16 10:47:01;;;;;;;3.78;2.15;;;27.90;62.70;;;;;;5083163;28;20032;-78
2021/06/16 10:49:42;;;;;;;2.97;1.92;;;28.00;59.70;;;;;;5084297;28;20077;-78
2021/06/16 10:52:10;;;;;;;2.47;2.28;;;28.20;58.30;;;;;;5085516;28;20036;-78
2021/06/16 10:54:36;;;;;;;2.50;2.30;;;28.40;60.30;;;;;;5079000;28;20062;-77
2021/06/16 10:57:12;;;;;;;2.38;2.20;;;28.20;51.00;;;;;;5083672;28;20047;-78
2021/06/16 10:59:44;;;;;;;2.00;1.90;;;28.20;54.70;;;;;;5079532;28;20024;-77
2021/06/16 11:02:11;;;;;;;3.30;2.17;;;28.20;56.40;;;;;;5080090;28;20065;-78
2021/06/16 11:04:37;;;;;;;3.03;2.35;;;28.20;61.00;;;;;;5078200;28;20040;-78
2021/06/16 11:07:24;;;;;;;2.72;2.22;;;27.90;53.50;;;;;;5079671;28;20089;-78
2021/06/16 11:09:52;;;;;;;2.53;2.10;;;28.00;57.60;;;;;;5084120;28;20021;-78
2021/06/16 11:12:39;;;;;;;2.42;2.22;;;28.00;55.90;;;;;;5079203;28;20090;-78
2021/06/16 11:15:07;;;;;;;2.70;2.45;;;28.10;57.40;;;;;;5076576;28;20107;-78
2021/06/16 11:17:35;;;;;;;2.72;2.53;;;28.20;59.60;;;;;;5076404;28;20041;-78
2021/06/16 11:20:10;;;;;;;2.65;2.28;;;28.30;58.40;;;;;;5074195;28;20032;-78
2021/06/16 11:22:38;;;;;;;2.55;2.30;;;28.30;57.60;;;;;;5101892;28;20445;-78
2021/06/16 11:25:09;;;;;;;2.63;2.42;;;28.50;61.00;;;;;;5077017;28;20043;-78
2021/06/16 11:28:09;;;;;;;2.60;2.40;;;28.50;55.00;;;;;;5078044;28;20851;-77
2021/06/16 11:30:45;;;;;;;2.38;2.17;;;28.50;57.10;;;;;;5074368;28;20029;-77
2021/06/16 11:33:17;;;;;;;2.65;2.45;;;28.60;57.60;;;;;;5075323;28;20480;-77
2021/06/16 11:35:46;;;;;;;4.22;2.95;;;28.60;55.90;;;;;;5079718;28;20028;-77
2021/06/16 11:38:32;;;;;;;3.20;2.88;;;28.50;56.30;;;;;;5085216;28;20044;-77
2021/06/16 11:41:16;;;;;;;3.33;3.00;;;28.60;55.50;;;;;;5082111;28;20055;-77
2021/06/16 11:43:58;;;;;;;3.65;2.58;;;28.70;57.10;;;;;;5075929;28;20028;-77
2021/06/16 11:46:29;;;;;;;3.17;2.53;;;28.90;59.60;;;;;;5082165;28;20040;-77
2021/06/16 11:49:08;;;;;;;3.15;2.40;;;29.10;58.60;;;;;;5082898;28;20032;-76
2021/06/16 11:51:34;;;;;;;2.88;2.67;;;29.50;59.90;;;;;;5083323;28;20028;-77
2021/06/16 11:54:24;;;;;;;3.13;2.83;;;29.90;59.10;;;;;;5085387;28;20028;-76
2021/06/16 11:56:51;;;;;;;4.30;2.90;;;29.70;52.50;;;;;;5081820;28;20032;-77
2021/06/16 11:59:32;;;;;;;3.45;2.85;;;29.70;54.10;;;;;;5074995;28;20070;-76
2021/06/16 12:02:21;;;;;;;3.42;3.13;;;29.80;58.70;;;;;;5083133;28;20089;-77
2021/06/16 12:05:02;;;;;;;3.05;2.75;;;29.70;52.60;;;;;;5084333;28;20390;-77
2021/06/16 12:07:41;;;;;;;3.13;2.92;;;30.00;57.10;;;;;;5080814;28;20020;-77
2021/06/16 12:10:19;;;;;;;3.33;2.63;;;30.40;54.00;;;;;;5080161;28;20029;-77
2021/06/16 12:12:45;;;;;;;3.33;2.78;;;30.70;54.90;;;;;;5074567;28;20507;-76
2021/06/16 12:15:13;;;;;;;2.83;2.63;;;30.90;51.70;;;;;;5072285;28;20111;-77
2021/06/16 12:18:06;;;;;;;5.00;3.75;;;30.80;52.00;;;;;;5083877;28;20087;-78
2021/06/16 12:20:36;;;;;;;5.63;3.17;;;30.30;51.80;;;;;;5071603;28;20043;-77
2021/06/16 12:23:28;;;;;;;3.22;2.88;;;30.00;50.70;;;;;;5076387;28;20029;-77
2021/06/16 12:26:11;;;;;;;3.05;2.85;;;29.90;51.60;;;;;;5079827;28;20121;-77
2021/06/16 12:28:40;;;;;;;4.97;2.80;;;30.00;52.10;;;;;;5084233;28;20048;-77
2021/06/16 12:31:10;;;;;;;3.00;2.50;;;30.30;52.40;;;;;;5086235;28;20024;-77
2021/06/16 12:33:40;;;;;;;4.65;3.05;;;30.60;54.40;;;;;;5076368;28;20040;-78
2021/06/16 12:36:19;;;;;;;4.30;3.20;;;30.80;51.60;;;;;;5080748;28;20024;-77
2021/06/16 12:38:59;;;;;;;3.17;2.97;;;30.30;49.60;;;;;;5082052;28;20024;-76
2021/06/16 12:41:31;;;;;;;2.88;2.67;;;30.20;50.40;;;;;;5079508;28;20063;-77
2021/06/16 12:44:24;;;;;;;3.03;2.72;;;30.40;51.80;;;;;;5083237;28;20111;-77
2021/06/16 12:46:57;;;;;;;3.28;2.97;;;30.40;49.60;;;;;;5083135;28;20450;-77
2021/06/16 12:49:29;;;;;;;3.15;2.50;;;30.60;49.40;;;;;;5086141;28;20050;-78
2021/06/16 12:51:59;;;;;;;3.58;3.03;;;30.90;52.50;;;;;;5082465;28;20062;-77
2021/06/16 12:54:45;;;;;;;4.45;3.00;;;31.10;49.90;;;;;;5079518;28;20071;-77
2021/06/16 12:57:12;;;;;;;3.33;2.83;;;31.10;48.20;;;;;;5078090;28;20479;-77
2021/06/16 12:59:44;;;;;;;4.28;2.65;;;31.30;50.40;;;;;;5079818;28;20028;-77