Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:53;;;;;;;;;5.00;4.00;;;;;;;;5075326;28;45538;-78
2022/09/02 00:04:20;;;;;;;;;4.00;4.00;;;;;;;;5075418;27;45264;-78
2022/09/02 00:06:46;;;;;;;;;6.00;4.33;;;;;;;;5075504;27;45383;-79
2022/09/02 00:09:13;;;;;;;;;5.00;5.00;;;;;;;;5075345;28;45483;-78
2022/09/02 00:11:39;;;;;;;;;4.67;4.67;;;;;;;;5074804;27;45330;-78
2022/09/02 00:14:06;;;;;;;;;4.33;4.33;;;;;;;;5075544;27;45418;-78
2022/09/02 00:16:32;;;;;;;;;4.00;4.00;;;;;;;;5075222;27;45385;-78
2022/09/02 00:18:58;;;;;;;;;2.67;2.67;;;;;;;;5075630;27;45581;-77
2022/09/02 00:21:24;;;;;;;;;3.67;3.67;;;;;;;;5075620;28;45353;-78
2022/09/02 00:23:49;;;;;;;;;5.00;5.00;;;;;;;;5075097;28;45420;-78
2022/09/02 00:26:15;;;;;;;;;5.33;4.00;;;;;;;;5074972;28;45347;-78
2022/09/02 00:28:40;;;;;;;;;4.33;4.33;;;;;;;;5075268;28;45476;-79
2022/09/02 00:31:06;;;;;;;;;5.00;4.00;;;;;;;;5075004;27;45477;-78
2022/09/02 00:33:31;;;;;;;;;4.25;4.25;;;;;;;;5075089;28;45375;-78
2022/09/02 00:35:59;;;;;;;;;4.00;4.00;;;;;;;;5075214;28;45506;-78
2022/09/02 00:38:25;;;;;;;;;3.33;3.33;;;;;;;;5075213;27;45278;-78
2022/09/02 00:40:50;;;;;;;;;4.00;4.00;;;;;;;;5069632;28;46062;-78
2022/09/02 00:43:36;;;;;;;;;3.67;3.33;;;;;;;;5066470;28;45590;-78
2022/09/02 00:46:01;;;;;;;;;4.33;4.33;;;;;;;;5078620;27;45332;-78
2022/09/02 00:48:26;;;;;;;;;5.00;5.00;;;;;;;;5078515;27;45293;-78
2022/09/02 00:50:52;;;;;;;;;5.33;5.33;;;;;;;;5077949;27;47049;-79
2022/09/02 00:53:17;;;;;;;;;5.00;5.00;;;;;;;;5078459;27;45379;-78
2022/09/02 00:55:45;;;;;;;;;3.00;3.00;;;;;;;;5078101;27;45435;-77
2022/09/02 00:58:19;;;;;;;;;5.00;5.00;;;;;;;;5060207;28;45351;-78
2022/09/02 01:00:45;;;;;;;;;4.00;4.00;;;;;;;;5077985;27;46937;-78
2022/09/02 01:03:12;;;;;;;;;5.00;5.00;;;;;;;;5078108;27;45457;-78
2022/09/02 01:05:44;;;;;;;;;5.67;5.67;;;;;;;;5078267;27;45440;-79
2022/09/02 01:08:10;;;;;;;;;5.67;5.00;;;;;;;;5078082;27;46208;-78
2022/09/02 01:10:35;;;;;;;;;3.00;3.00;;;;;;;;5077542;27;46029;-78
2022/09/02 01:13:06;;;;;;;;;4.00;4.00;;;;;;;;5077911;27;45385;-78
2022/09/02 01:15:33;;;;;;;;;4.00;4.00;;;;;;;;5078453;27;45325;-78
2022/09/02 01:17:59;;;;;;;;;4.00;4.00;;;;;;;;5078100;27;45436;-78
2022/09/02 01:20:24;;;;;;;;;5.33;5.33;;;;;;;;5077711;27;46090;-79
2022/09/02 01:22:51;;;;;;;;;6.67;5.33;;;;;;;;5077903;27;45337;-79
2022/09/02 01:25:21;;;;;;;;;4.00;4.00;;;;;;;;5077612;27;45914;-78
2022/09/02 01:27:47;;;;;;;;;5.00;5.00;;;;;;;;5077942;27;45354;-79
2022/09/02 01:30:14;;;;;;;;;4.00;4.00;;;;;;;;5077505;27;46333;-78
2022/09/02 01:32:39;;;;;;;;;5.67;5.67;;;;;;;;5077643;28;45291;-78
2022/09/02 01:35:05;;;;;;;;;4.00;4.00;;;;;;;;5077997;27;45367;-78
2022/09/02 01:37:31;;;;;;;;;6.00;4.33;;;;;;;;5077564;27;45450;-78
2022/09/02 01:39:56;;;;;;;;;4.33;4.33;;;;;;;;5077442;27;45925;-78
2022/09/02 01:42:21;;;;;;;;;5.00;5.00;;;;;;;;5077478;28;45383;-77
2022/09/02 01:44:47;;;;;;;;;4.67;4.67;;;;;;;;5077887;27;45388;-77
2022/09/02 01:47:13;;;;;;;;;5.67;4.67;;;;;;;;5077222;27;45615;-78
2022/09/02 01:49:39;;;;;;;;;6.00;5.00;;;;;;;;5077167;27;45396;-78
2022/09/02 01:52:04;;;;;;;;;4.67;4.33;;;;;;;;5077445;28;45410;-77
2022/09/02 01:54:30;;;;;;;;;4.33;4.33;;;;;;;;5077067;27;45402;-77
2022/09/02 01:56:55;;;;;;;;;4.33;4.33;;;;;;;;5076529;27;45320;-78
2022/09/02 01:59:20;;;;;;;;;5.33;5.33;;;;;;;;5077178;27;45414;-77
2022/09/02 02:01:45;;;;;;;;;5.00;5.00;;;;;;;;5077294;27;45439;-79
2022/09/02 02:04:11;;;;;;;;;3.67;3.67;;;;;;;;5077200;27;45273;-78
2022/09/02 02:06:40;;;;;;;;;4.00;4.00;;;;;;;;5077143;27;45317;-78
2022/09/02 02:09:05;;;;;;;;;6.00;5.67;;;;;;;;5077015;28;46574;-78
2022/09/02 02:11:30;;;;;;;;;4.00;4.00;;;;;;;;5076832;27;45553;-78
2022/09/02 02:13:55;;;;;;;;;5.33;5.33;;;;;;;;5077310;28;45328;-77
2022/09/02 02:16:20;;;;;;;;;4.00;4.00;;;;;;;;5077230;27;45609;-77
2022/09/02 02:18:46;;;;;;;;;4.67;4.67;;;;;;;;5076672;27;46143;-77
2022/09/02 02:21:11;;;;;;;;;6.00;6.00;;;;;;;;5076990;28;45521;-77
2022/09/02 02:23:36;;;;;;;;;6.67;5.00;;;;;;;;5076539;27;45482;-77
2022/09/02 02:26:01;;;;;;;;;4.67;4.67;;;;;;;;5077071;28;45495;-77
2022/09/02 02:28:27;;;;;;;;;6.00;4.33;;;;;;;;5076481;27;45310;-78
2022/09/02 02:30:52;;;;;;;;;5.00;5.00;;;;;;;;5076588;27;45450;-78
2022/09/02 02:33:18;;;;;;;;;4.33;4.33;;;;;;;;5063737;28;45482;-77
2022/09/02 02:35:43;;;;;;;;;4.33;4.33;;;;;;;;5075555;27;45288;-78
2022/09/02 02:38:09;;;;;;;;;5.00;5.00;;;;;;;;5076427;28;47019;-78
2022/09/02 02:40:34;;;;;;;;;5.33;4.67;;;;;;;;5076585;27;45290;-78
2022/09/02 02:42:59;;;;;;;;;3.00;3.00;;;;;;;;5076932;27;45453;-78
2022/09/02 02:45:25;;;;;;;;;5.33;5.33;;;;;;;;5076723;28;45248;-77
2022/09/02 02:47:51;;;;;;;;;4.00;4.00;;;;;;;;5076404;27;46657;-77
2022/09/02 02:50:17;;;;;;;;;3.67;3.67;;;;;;;;5076132;27;45299;-78
2022/09/02 02:52:43;;;;;;;;;3.33;3.33;;;;;;;;5076518;27;45410;-77
2022/09/02 02:55:09;;;;;;;;;4.67;4.67;;;;;;;;5076375;27;45437;-77
2022/09/02 02:57:37;;;;;;;;;3.67;3.67;;;;;;;;5058012;28;48253;-78
2022/09/02 03:00:04;;;;;;;;;6.00;6.00;;;;;;;;5076374;27;45433;-78
2022/09/02 03:02:31;;;;;;;;;3.67;3.33;;;;;;;;5076150;27;45403;-78
2022/09/02 03:04:56;;;;;;;;;4.00;3.67;;;;;;;;5076261;27;45344;-79
2022/09/02 03:07:21;;;;;;;;;4.67;4.67;;;;;;;;5075526;28;47103;-78
2022/09/02 03:09:47;;;;;;;;;5.00;5.00;;;;;;;;5076013;27;45605;-78
2022/09/02 03:12:13;;;;;;;;;5.00;5.00;;;;;;;;5076448;28;45359;-78
2022/09/02 03:14:38;;;;;;;;;4.00;4.00;;;;;;;;5076268;27;45404;-77
2022/09/02 03:17:03;;;;;;;;;4.67;4.67;;;;;;;;5075778;27;45381;-77
2022/09/02 03:19:29;;;;;;;;;3.00;3.00;;;;;;;;5076420;28;45553;-78
2022/09/02 03:21:54;;;;;;;;;5.00;5.00;;;;;;;;5075544;27;45465;-78
2022/09/02 03:24:19;;;;;;;;;5.00;5.00;;;;;;;;5076106;27;45552;-79
2022/09/02 03:26:45;;;;;;;;;4.67;4.67;;;;;;;;5075951;28;46164;-78
2022/09/02 03:29:10;;;;;;;;;4.33;4.33;;;;;;;;5075819;28;45419;-78
2022/09/02 03:31:36;;;;;;;;;5.67;5.00;;;;;;;;5076283;28;45430;-78
2022/09/02 03:34:03;;;;;;;;;6.00;4.67;;;;;;;;5075994;27;45366;-78
2022/09/02 03:36:30;;;;;;;;;4.33;4.33;;;;;;;;5075135;28;46111;-78
2022/09/02 03:38:55;;;;;;;;;5.00;5.00;;;;;;;;5075657;28;45257;-78
2022/09/02 03:41:21;;;;;;;;;3.00;3.00;;;;;;;;5075923;28;45340;-79
2022/09/02 03:43:46;;;;;;;;;4.00;4.00;;;;;;;;5075593;28;45336;-77
2022/09/02 03:46:12;;;;;;;;;6.00;6.00;;;;;;;;5075581;27;45398;-78
2022/09/02 03:48:38;;;;;;;;;4.00;4.00;;;;;;;;5075787;28;45452;-78
2022/09/02 03:51:04;;;;;;;;;5.67;5.67;;;;;;;;5075006;27;46689;-78
2022/09/02 03:53:29;;;;;;;;;4.00;4.00;;;;;;;;5075908;28;45427;-78
2022/09/02 03:55:55;;;;;;;;;3.00;3.00;;;;;;;;5075471;28;45850;-78
2022/09/02 03:58:21;;;;;;;;;4.33;3.00;;;;;;;;5075696;27;45532;-78
2022/09/02 04:00:53;;;;;;;;;5.00;5.00;;;;;;;;5075865;27;45342;-78
2022/09/02 04:03:19;;;;;;;;;4.00;4.00;;;;;;;;5075300;27;45328;-78
2022/09/02 04:05:45;;;;;;;;;5.00;5.00;;;;;;;;5075183;28;47093;-78
2022/09/02 04:08:11;;;;;;;;;6.00;6.00;;;;;;;;5075532;28;45307;-78
2022/09/02 04:10:37;;;;;;;;;5.00;5.00;;;;;;;;5075356;28;45423;-78
2022/09/02 04:13:03;;;;;;;;;6.33;6.00;;;;;;;;5075217;27;45443;-78
2022/09/02 04:15:28;;;;;;;;;4.00;4.00;;;;;;;;5075426;28;47189;-78
2022/09/02 04:17:54;;;;;;;;;4.67;4.67;;;;;;;;5075109;27;45291;-78
2022/09/02 04:20:19;;;;;;;;;3.33;3.33;;;;;;;;5078585;28;45291;-78
2022/09/02 04:22:45;;;;;;;;;4.00;4.00;;;;;;;;5079229;27;45256;-79
2022/09/02 04:25:10;;;;;;;;;4.00;4.00;;;;;;;;5078364;27;45209;-78
2022/09/02 04:27:35;;;;;;;;;3.00;3.00;;;;;;;;5078636;27;45238;-79
2022/09/02 04:30:01;;;;;;;;;4.67;4.67;;;;;;;;5078967;27;45286;-79
2022/09/02 04:32:26;;;;;;;;;5.00;4.00;;;;;;;;5064228;28;45372;-79
2022/09/02 04:34:51;;;;;;;;;4.67;4.67;;;;;;;;5078893;27;46532;-79
2022/09/02 04:37:17;;;;;;;;;3.00;3.00;;;;;;;;5078569;27;45256;-79
2022/09/02 04:39:42;;;;;;;;;4.67;4.67;;;;;;;;5078815;27;45388;-79
2022/09/02 04:42:07;;;;;;;;;4.00;4.00;;;;;;;;5078740;27;45495;-79
2022/09/02 04:44:32;;;;;;;;;3.33;3.33;;;;;;;;5078493;27;45516;-78
2022/09/02 04:46:57;;;;;;;;;3.67;3.67;;;;;;;;5078290;27;45332;-79
2022/09/02 04:49:23;;;;;;;;;4.00;4.00;;;;;;;;5078444;27;45308;-79
2022/09/02 04:51:49;;;;;;;;;4.67;4.67;;;;;;;;5078421;27;45505;-79
2022/09/02 04:54:14;;;;;;;;;4.33;4.33;;;;;;;;5078325;27;46105;-78
2022/09/02 04:56:39;;;;;;;;;5.00;5.00;;;;;;;;5060130;28;45537;-78
2022/09/02 04:59:05;;;;;;;;;5.00;5.00;;;;;;;;5060140;27;45288;-79
2022/09/02 05:01:32;;;;;;;;;5.67;5.67;;;;;;;;5078198;27;45439;-78
2022/09/02 05:03:58;;;;;;;;;4.33;4.33;;;;;;;;5077873;27;45365;-78
2022/09/02 05:06:27;;;;;;;;;3.00;3.00;;;;;;;;5077833;27;45320;-79
2022/09/02 05:08:53;;;;;;;;;5.00;5.00;;;;;;;;5078248;27;45319;-79
2022/09/02 05:11:20;;;;;;;;;3.67;3.67;;;;;;;;5078012;27;45372;-78
2022/09/02 05:13:48;;;;;;;;;4.33;4.33;;;;;;;;5078141;27;45642;-77
2022/09/02 05:16:14;;;;;;;;;4.00;4.00;;;;;;;;5077695;27;45359;-78
2022/09/02 05:18:39;;;;;;;;;4.00;4.00;;;;;;;;5078102;27;45248;-78
2022/09/02 05:21:05;;;;;;;;;4.67;4.67;;;;;;;;5078123;27;45445;-78
2022/09/02 05:23:30;;;;;;;;;5.00;4.00;;;;;;;;5077504;27;46919;-78
2022/09/02 05:25:55;;;;;;;;;5.67;5.33;;;;;;;;5078071;27;45264;-79
2022/09/02 05:28:21;;;;;;;;;4.00;4.00;;;;;;;;5077858;27;45253;-79
2022/09/02 05:30:46;;;;;;;;;4.67;4.67;;;;;;;;5076426;27;45205;-78
2022/09/02 05:33:11;;;;;;;;;7.00;6.00;;;;;;;;5077541;27;46150;-77
2022/09/02 05:35:41;;;;;;;;;6.67;6.67;;;;;;;;5077622;27;45434;-79
2022/09/02 05:38:07;;;;;;;;;4.00;4.00;;;;;;;;5077991;27;45387;-79
2022/09/02 05:40:33;;;;;;;;;5.00;5.00;;;;;;;;5059348;27;45505;-78
2022/09/02 05:42:58;;;;;;;;;5.00;5.00;;;;;;;;5077458;27;47093;-78
2022/09/02 05:45:23;;;;;;;;;4.00;4.00;;;;;;;;5077035;27;45268;-77
2022/09/02 05:47:49;;;;;;;;;5.00;5.00;;;;;;;;5077691;28;45348;-77
2022/09/02 05:50:15;;;;;;;;;4.33;4.33;;;;;;;;5077290;27;45452;-79
2022/09/02 05:52:40;;;;;;;;;5.67;4.67;;;;;;;;5077408;27;46108;-78
2022/09/02 05:55:05;;;;;;;;;4.67;4.67;;;;;;;;5077263;27;45280;-78
2022/09/02 05:57:31;;;;;;;;;4.00;4.00;;;;;;;;5077490;27;45458;-78
2022/09/02 05:59:56;;;;;;;;;4.00;4.00;;;;;;;;5077304;27;45455;-78
2022/09/02 06:02:22;;;;;;;;;3.00;3.00;;;;;;;;5077283;27;46198;-78
2022/09/02 06:04:48;;;;;;;;;4.33;4.33;;;;;;;;5077305;27;45442;-79
2022/09/02 06:07:14;;;;;;;;;5.00;4.00;;;;;;;;5077174;27;45419;-79
2022/09/02 06:09:40;;;;;;;;;6.33;6.33;;;;;;;;5076971;28;45530;-79
2022/09/02 06:12:05;;;;;;;;;3.67;3.67;;;;;;;;5077422;28;46354;-78
2022/09/02 06:14:31;;;;;;;;;3.33;3.33;;;;;;;;5076684;27;45378;-76
2022/09/02 06:16:57;;;;;;;;;4.00;3.00;;;;;;;;5077096;27;45345;-74
2022/09/02 06:19:24;;;;;;;;;4.00;4.00;;;;;;;;5077208;28;45350;-74
2022/09/02 06:21:49;;;;;;;;;4.67;4.67;;;;;;;;5076557;27;46933;-74
2022/09/02 06:24:15;;;;;;;;;4.00;4.00;;;;;;;;5076826;27;45221;-74
2022/09/02 06:26:40;;;;;;;;;4.33;4.33;;;;;;;;5076821;27;45448;-75
2022/09/02 06:29:06;;;;;;;;;5.00;5.00;;;;;;;;5076431;28;45498;-74
2022/09/02 06:31:32;;;;;;;;;5.00;4.67;;;;;;;;5058429;28;46358;-75
2022/09/02 06:33:57;;;;;;;;;5.00;5.00;;;;;;;;5076540;27;45489;-74
2022/09/02 06:36:24;;;;;;;;;6.00;4.67;;;;;;;;5076575;28;45406;-75
2022/09/02 06:38:50;;;;;;;;;5.00;5.00;;;;;;;;5058459;28;45482;-75
2022/09/02 06:41:18;;;;;;;;;3.67;3.67;;;;;;;;5076085;27;47209;-73
2022/09/02 06:43:43;;;;;;;;;4.00;4.00;;;;;;;;5075734;27;45406;-74
2022/09/02 06:46:13;;;;;;;;;4.00;4.00;;;;;;;;5076513;28;45329;-75
2022/09/02 06:48:38;;;;;;;;;4.00;4.00;;;;;;;;5075480;28;45444;-75
2022/09/02 06:51:04;;;;;;;;;4.33;4.33;;;;;;;;5074489;27;46585;-74
2022/09/02 06:53:29;;;;;;;;;3.00;3.00;;;;;;;;5076319;28;45349;-75
2022/09/02 06:55:54;;;;;;;;;2.33;2.33;;;;;;;;5076099;28;45605;-74
2022/09/02 06:58:19;;;;;;;;;3.67;3.67;;;;;;;;5075727;28;45241;-74
2022/09/02 07:00:45;;;;;;;;;5.00;4.33;;;;;;;;5075837;27;45564;-74
2022/09/02 07:05:58;;;;;;;;;5.67;4.00;;;;;;;;5076061;27;45360;-73
2022/09/02 07:08:23;;;;;;;;;3.00;3.00;;;;;;;;5075858;27;45263;-74
2022/09/02 07:10:48;;;;;;;;;2.33;2.33;;;;;;;;5075759;28;46979;-74
2022/09/02 07:13:14;;;;;;;;;5.67;5.67;;;;;;;;5075371;27;45276;-74
2022/09/02 07:15:39;;;;;;;;;4.00;4.00;;;;;;;;5075755;27;45352;-74
2022/09/02 07:18:05;;;;;;;;;4.00;4.00;;;;;;;;5075974;28;45270;-74
2022/09/02 07:20:30;;;;;;;;;3.67;3.67;;;;;;;;5075529;27;46071;-74
2022/09/02 07:22:55;;;;;;;;;4.67;4.67;;;;;;;;5075727;28;45241;-74
2022/09/02 07:25:20;;;;;;;;;4.00;4.00;;;;;;;;5075749;28;45240;-74
2022/09/02 07:27:46;;;;;;;;;5.33;5.00;;;;;;;;5075320;27;45331;-74
2022/09/02 07:30:11;;;;;;;;;6.00;6.00;;;;;;;;5075369;27;47038;-75
2022/09/02 07:32:37;;;;;;;;;5.00;5.00;;;;;;;;5075572;28;45775;-74
2022/09/02 07:35:05;;;;;;;;;5.33;4.00;;;;;;;;5075652;27;45504;-74
2022/09/02 07:37:30;;;;;;;;;7.33;6.67;;;;;;;;5075306;27;45353;-74
2022/09/02 07:39:55;;;;;;;;;6.67;6.00;;;;;;;;5075220;27;46106;-74
2022/09/02 07:42:20;;;;;;;;;5.67;5.67;;;;;;;;5075048;28;45597;-74
2022/09/02 07:44:46;;;;;;;;;6.00;5.00;;;;;;;;5075715;28;46041;-74
2022/09/02 07:47:11;;;;;;;;;4.33;4.00;;;;;;;;5075186;28;45451;-74
2022/09/02 07:49:36;;;;;;;;;5.33;5.33;;;;;;;;5074835;27;46361;-74
2022/09/02 07:52:01;;;;;;;;;6.00;6.00;;;;;;;;5075569;28;45431;-73
2022/09/02 07:54:27;;;;;;;;;6.00;5.00;;;;;;;;5077072;27;45499;-73
2022/09/02 07:56:52;;;;;;;;;6.33;6.33;;;;;;;;5078848;27;45530;-74
2022/09/02 07:59:20;;;;;;;;;5.33;5.33;;;;;;;;5078711;27;45395;-73
2022/09/02 08:01:47;;;;;;;;;7.33;7.33;;;;;;;;5078831;27;45254;-74
2022/09/02 08:04:12;;;;;;;;;6.00;6.00;;;;;;;;5078744;27;45329;-73
2022/09/02 08:06:37;;;;;;;;;6.00;5.67;;;;;;;;5078603;27;45446;-74
2022/09/02 08:09:04;;;;;;;;;5.00;5.00;;;;;;;;5078685;27;46104;-73
2022/09/02 08:11:31;;;;;;;;;6.67;6.00;;;;;;;;5078358;27;45330;-73
2022/09/02 08:13:56;;;;;;;;;5.67;5.67;;;;;;;;5078749;27;45474;-70
2022/09/02 08:16:21;;;;;;;;;4.33;4.33;;;;;;;;5078282;27;45478;-71
2022/09/02 08:18:47;;;;;;;;;7.00;5.33;;;;;;;;5078279;27;45455;-70
2022/09/02 08:21:13;;;;;;;;;5.33;5.00;;;;;;;;5078100;27;45378;-70
2022/09/02 08:23:39;;;;;;;;;6.00;6.00;;;;;;;;5078493;27;45362;-70
2022/09/02 08:26:05;;;;;;;;;5.00;5.00;;;;;;;;5078093;28;45388;-70
2022/09/02 08:28:31;;;;;;;;;5.00;5.00;;;;;;;;5077803;27;47097;-71
2022/09/02 08:30:56;;;;;;;;;5.00;4.33;;;;;;;;5078113;27;45260;-71
2022/09/02 08:33:21;;;;;;;;;7.00;5.67;;;;;;;;5078508;27;45292;-70
2022/09/02 08:35:47;;;;;;;;;7.00;7.00;;;;;;;;5078025;27;45498;-71
2022/09/02 08:38:12;;;;;;;;;5.00;5.00;;;;;;;;5078130;27;46139;-70
2022/09/02 08:40:40;;;;;;;;;5.67;5.67;;;;;;;;5059479;27;45514;-70
2022/09/02 08:43:24;;;;;;;;;5.00;5.00;;;;;;;;5078335;27;45515;-71
2022/09/02 08:45:50;;;;;;;;;7.00;5.67;;;;;;;;5077717;27;45469;-71
2022/09/02 08:48:15;;;;;;;;;6.00;6.00;;;;;;;;5077910;27;45484;-69
2022/09/02 08:50:43;;;;;;;;;6.00;6.00;;;;;;;;5077495;27;45392;-70
2022/09/02 08:53:14;;;;;;;;;5.00;5.00;;;;;;;;5078145;27;45375;-71
2022/09/02 08:56:00;;;;;;;;;6.00;5.00;;;;;;;;5077559;27;45511;-70
2022/09/02 08:58:32;;;;;;;;;8.00;8.00;;;;;;;;5077235;27;45458;-70
2022/09/02 09:01:04;;;;;;;;;7.00;4.67;;;;;;;;5059344;27;45368;-71
2022/09/02 09:03:35;;;;;;;;;7.67;6.00;;;;;;;;5077904;27;45470;-70
2022/09/02 09:06:08;;;;;;;;;6.33;5.33;;;;;;;;5077342;27;45430;-71
2022/09/02 09:08:40;;;;;;;;;6.33;6.33;;;;;;;;5076959;27;46273;-71
2022/09/02 09:11:17;;;;;;;;;7.00;6.67;;;;;;;;5077538;27;45355;-70
2022/09/02 09:14:01;;;;;;;;;7.00;7.00;;;;;;;;5077480;27;45450;-70
2022/09/02 09:16:45;;;;;;;;;5.33;5.33;;;;;;;;5077264;27;45636;-70
2022/09/02 09:19:10;;;;;;;;;5.33;5.33;;;;;;;;5077473;27;46338;-70
2022/09/02 09:21:35;;;;;;;;;7.33;5.00;;;;;;;;5077556;27;45324;-70
2022/09/02 09:24:03;;;;;;;;;7.00;7.00;;;;;;;;5077643;27;45210;-70
2022/09/02 09:26:31;;;;;;;;;6.00;6.00;;;;;;;;5077434;27;45472;-70
2022/09/02 09:28:58;;;;;;;;;8.33;6.33;;;;;;;;5077354;27;47048;-70
2022/09/02 09:31:28;;;;;;;;;6.00;6.00;;;;;;;;5077295;27;45455;-70
2022/09/02 09:33:57;;;;;;;;;6.00;6.00;;;;;;;;5077439;27;45447;-70
2022/09/02 09:36:42;;;;;;;;;6.00;6.00;;;;;;;;5077164;28;45224;-70
2022/09/02 09:39:24;;;;;;;;;5.00;5.00;;;;;;;;5077060;27;46205;-70
2022/09/02 09:41:50;;;;;;;;;8.00;6.00;;;;;;;;5077127;27;45426;-70
2022/09/02 09:44:37;;;;;;;;;6.33;6.33;;;;;;;;5077251;27;45329;-70
2022/09/02 09:47:07;;;;;;;;;6.00;6.00;;;;;;;;5077024;27;45427;-70
2022/09/02 09:49:33;;;;;;;;;5.00;5.00;;;;;;;;5076669;27;45367;-70
2022/09/02 09:51:59;;;;;;;;;7.00;4.67;;;;;;;;5076548;27;45305;-70
2022/09/02 09:54:25;;;;;;;;;5.33;5.33;;;;;;;;5077123;27;45314;-70
2022/09/02 09:56:50;;;;;;;;;6.00;5.00;;;;;;;;5058813;28;45434;-70
2022/09/02 09:59:30;;;;;;;;;5.67;5.67;;;;;;;;5076786;27;46858;-70
2022/09/02 10:01:56;;;;;;;;;6.00;6.00;;;;;;;;5076898;27;45337;-70
2022/09/02 10:04:29;;;;;;;;;6.33;6.00;;;;;;;;5076700;27;45442;-71
2022/09/02 10:06:55;;;;;;;;;5.67;5.67;;;;;;;;5076558;27;45424;-71
2022/09/02 10:09:20;;;;;;;;;4.67;4.67;;;;;;;;5076780;27;46304;-70
2022/09/02 10:11:57;;;;;;;;;6.33;6.00;;;;;;;;5076600;27;45617;-70
2022/09/02 10:14:23;;;;;;;;;5.33;5.33;;;;;;;;5076885;27;45523;-70
2022/09/02 10:17:05;;;;;;;;;6.00;6.00;;;;;;;;5075491;27;45328;-70
2022/09/02 10:19:49;;;;;;;;;7.00;7.00;;;;;;;;5076749;27;45906;-70
2022/09/02 10:22:33;;;;;;;;;6.33;6.33;;;;;;;;5062252;27;45278;-70
2022/09/02 10:24:58;;;;;;;;;6.67;4.67;;;;;;;;5076340;28;45308;-70
2022/09/02 10:27:32;;;;;;;;;4.67;4.67;;;;;;;;5076604;27;45469;-70
2022/09/02 10:30:05;;;;;;;;;4.33;4.33;;;;;;;;5076370;28;46170;-70
2022/09/02 10:32:31;;;;;;;;;7.00;6.00;;;;;;;;5062461;27;45402;-71
2022/09/02 10:35:02;;;;;;;;;6.00;6.00;;;;;;;;5076076;28;45368;-70
2022/09/02 10:37:38;;;;;;;;;6.67;6.67;;;;;;;;5075537;27;45478;-73
2022/09/02 10:40:08;;;;;;;;;7.33;6.67;;;;;;;;5079561;27;45648;-71
2022/09/02 10:42:33;;;;;;;;;4.67;4.67;;;;;;;;5096469;27;45253;-71
2022/09/02 10:45:07;;;;;;;;;5.33;5.33;;;;;;;;5096500;27;45740;-71
2022/09/02 10:47:37;;;;;;;;;6.00;6.00;;;;;;;;5096725;27;45409;-71
2022/09/02 10:50:22;;;;;;;;;5.33;4.33;;;;;;;;5087382;27;46287;-71
2022/09/02 10:53:03;;;;;;;;;6.33;6.33;;;;;;;;5086716;27;45325;-71
2022/09/02 10:55:36;;;;;;;;;7.33;6.33;;;;;;;;5072809;27;45263;-71
2022/09/02 10:58:05;;;;;;;;;6.67;6.00;;;;;;;;5087026;27;45368;-71
2022/09/02 11:00:32;;;;;;;;;6.33;6.33;;;;;;;;5096085;27;46378;-71
2022/09/02 11:03:05;;;;;;;;;2.00;2.00;;;;;;;;5096353;27;45273;-71
2022/09/02 11:05:41;;;;;;;;;7.00;6.00;;;;;;;;5087695;27;45832;-71
2022/09/02 11:08:09;;;;;;;;;6.00;5.67;;;;;;;;5076034;27;45364;-71
2022/09/02 11:10:40;;;;;;;;;5.33;5.33;;;;;;;;5075636;28;46165;-71
2022/09/02 11:13:14;;;;;;;;;6.67;6.67;;;;;;;;5075620;27;45351;-72
2022/09/02 11:15:42;;;;;;;;;3.33;3.33;;;;;;;;5075742;28;45403;-71
2022/09/02 11:18:12;;;;;;;;;7.67;5.00;;;;;;;;5057776;27;45559;-72
2022/09/02 11:20:43;;;;;;;;;5.67;5.67;;;;;;;;5070836;27;45932;-71
2022/09/02 11:23:21;;;;;;;;;5.00;5.00;;;;;;;;5068956;28;45341;-71
2022/09/02 11:25:51;;;;;;;;;7.33;6.00;;;;;;;;5057075;28;45394;-71
2022/09/02 11:28:28;;;;;;;;;7.00;7.00;;;;;;;;5075534;28;45395;-71
2022/09/02 11:31:05;;;;;;;;;8.00;6.67;;;;;;;;5069997;27;47305;-71
2022/09/02 11:33:36;;;;;;;;;4.67;4.67;;;;;;;;5064035;27;45475;-71
2022/09/02 11:36:02;;;;;;;;;5.00;5.00;;;;;;;;5075001;28;45296;-72
2022/09/02 11:38:27;;;;;;;;;6.33;5.33;;;;;;;;5074565;28;45233;-71
2022/09/02 11:41:11;;;;;;;;;6.00;6.00;;;;;;;;5074090;27;45400;-71
2022/09/02 11:43:43;;;;;;;;;10.00;9.00;;;;;;;;5074812;27;45208;-71
2022/09/02 11:46:08;;;;;;;;;7.00;7.00;;;;;;;;5066444;27;45657;-71
2022/09/02 11:48:53;;;;;;;;;7.00;7.00;;;;;;;;5071838;27;45411;-71
2022/09/02 11:51:27;;;;;;;;;8.00;8.00;;;;;;;;5073643;27;47072;-71
2022/09/02 11:53:52;;;;;;;;;11.00;9.33;;;;;;;;5073947;27;45393;-71
2022/09/02 11:56:24;;;;;;;;;9.75;9.75;;;;;;;;5074611;27;45424;-71
2022/09/02 11:58:51;;;;;;;;;8.00;7.00;;;;;;;;5062912;28;45455;-71
2022/09/02 12:01:36;;;;;;;;;9.00;9.00;;;;;;;;5057076;27;47431;-72
2022/09/02 12:04:05;;;;;;;;;8.00;8.00;;;;;;;;5054801;27;45501;-71
2022/09/02 12:06:31;;;;;;;;;6.33;6.33;;;;;;;;5040797;27;45416;-71
2022/09/02 12:08:59;;;;;;;;;6.33;5.67;;;;;;;;5075099;28;45338;-71
2022/09/02 12:11:38;;;;;;;;;4.67;4.67;;;;;;;;5075307;27;47022;-72
2022/09/02 12:14:27;;;;;;;;;6.00;6.00;;;;;;;;5062182;27;45400;-72
2022/09/02 12:17:01;;;;;;;;;4.67;4.67;;;;;;;;4991944;28;45479;-72
2022/09/02 12:19:27;;;;;;;;;5.00;5.00;;;;;;;;4992657;28;45548;-72
2022/09/02 12:22:11;;;;;;;;;5.00;5.00;;;;;;;;4992037;28;46870;-72
2022/09/02 12:24:50;;;;;;;;;6.00;6.00;;;;;;;;4992237;28;45293;-72
2022/09/02 12:27:30;;;;;;;;;5.33;4.67;;;;;;;;4992013;28;45456;-72
2022/09/02 12:29:56;;;;;;;;;6.00;5.00;;;;;;;;4992248;28;45484;-72
2022/09/02 12:32:42;;;;;;;;;5.00;5.00;;;;;;;;4991674;28;45293;-73
2022/09/02 12:35:09;;;;;;;;;4.00;4.00;;;;;;;;4992095;28;45498;-72
2022/09/02 12:37:54;;;;;;;;;4.00;4.00;;;;;;;;4992324;28;45408;-72
2022/09/02 12:40:24;;;;;;;;;5.00;5.00;;;;;;;;4993742;28;45492;-72
2022/09/02 12:42:50;;;;;;;;;5.00;5.00;;;;;;;;4983169;28;47343;-72
2022/09/02 12:45:23;;;;;;;;;6.00;4.67;;;;;;;;4995127;28;45416;-72
2022/09/02 12:47:51;;;;;;;;;4.00;4.00;;;;;;;;4995468;28;45405;-72
2022/09/02 12:50:19;;;;;;;;;4.00;4.00;;;;;;;;4995367;28;45473;-72
2022/09/02 12:52:49;;;;;;;;;5.00;5.00;;;;;;;;4996764;28;47211;-71
2022/09/02 12:55:23;;;;;;;;;4.33;3.00;;;;;;;;5077876;27;45415;-72
2022/09/02 12:57:50;;;;;;;;;3.33;2.67;;;;;;;;5077797;27;45317;-71
2022/09/02 13:00:36;;;;;;;;;5.00;4.00;;;;;;;;5077513;27;45406;-72
2022/09/02 13:03:07;;;;;;;;;2.67;2.67;;;;;;;;5008770;28;46211;-72
2022/09/02 13:05:59;;;;;;;;;3.33;3.00;;;;;;;;5034817;28;45401;-72
2022/09/02 13:08:42;;;;;;;;;2.33;2.33;;;;;;;;5032740;28;45527;-72
2022/09/02 13:11:26;;;;;;;;;3.67;3.67;;;;;;;;5035073;28;45389;-72
2022/09/02 13:14:17;;;;;;;;;4.00;4.00;;;;;;;;5021616;28;46366;-72
2022/09/02 13:16:55;;;;;;;;;3.67;3.67;;;;;;;;5034864;28;45416;-72
2022/09/02 13:19:38;;;;;;;;;3.67;3.67;;;;;;;;5035253;28;45411;-72
2022/09/02 13:22:35;;;;;;;;;3.67;3.67;;;;;;;;5034870;28;45309;-71
2022/09/02 13:25:25;;;;;;;;;3.67;3.67;;;;;;;;4936300;28;47228;-72
2022/09/02 13:27:51;;;;;;;;;4.00;4.00;;;;;;;;4936529;28;45412;-76
2022/09/02 13:30:16;;;;;;;;;4.00;4.00;;;;;;;;4936207;28;45500;-76
2022/09/02 13:32:42;;;;;;;;;4.00;4.00;;;;;;;;4936929;28;45755;-75
2022/09/02 13:35:15;;;;;;;;;4.33;4.33;;;;;;;;4936710;28;45376;-75
2022/09/02 13:37:41;;;;;;;;;6.00;4.00;;;;;;;;4924284;28;45551;-74
2022/09/02 13:40:19;;;;;;;;;3.67;3.67;;;;;;;;4974543;28;45550;-75
2022/09/02 13:42:49;;;;;;;;;4.00;3.00;;;;;;;;5002145;28;45364;-75
2022/09/02 13:45:18;;;;;;;;;4.67;4.67;;;;;;;;5014261;28;46836;-74
2022/09/02 13:47:44;;;;;;;;;4.33;4.33;;;;;;;;5014656;28;45505;-75
2022/09/02 13:50:11;;;;;;;;;3.33;3.33;;;;;;;;5014837;28;45443;-76
2022/09/02 13:52:37;;;;;;;;;2.67;2.67;;;;;;;;5013562;28;45329;-75
2022/09/02 13:55:03;;;;;;;;;5.00;4.00;;;;;;;;5014510;28;45494;-74
2022/09/02 13:57:29;;;;;;;;;4.33;4.33;;;;;;;;5014723;28;45597;-75
2022/09/02 13:59:55;;;;;;;;;4.00;4.00;;;;;;;;5031165;28;45338;-75
2022/09/02 14:02:28;;;;;;;;;6.00;5.00;;;;;;;;5089893;27;45365;-76
2022/09/02 14:04:56;;;;;;;;;6.00;4.67;;;;;;;;5076872;27;46246;-76
2022/09/02 14:07:25;;;;;;;;;4.00;4.00;;;;;;;;5077393;27;45439;-75
2022/09/02 14:09:50;;;;;;;;;4.00;4.00;;;;;;;;5076770;27;45282;-76
2022/09/02 14:12:16;;;;;;;;;4.00;4.00;;;;;;;;5076613;27;45276;-75
2022/09/02 14:14:42;;;;;;;;;4.00;4.00;;;;;;;;5076884;27;47274;-75
2022/09/02 14:17:23;;;;;;;;;4.00;4.00;;;;;;;;5076860;27;45554;-76
2022/09/02 14:19:49;;;;;;;;;3.67;2.67;;;;;;;;5077102;27;45996;-75
2022/09/02 14:22:20;;;;;;;;;3.67;3.67;;;;;;;;5062957;27;45345;-75
2022/09/02 14:24:46;;;;;;;;;4.00;4.00;;;;;;;;5076760;28;45294;-75
2022/09/02 14:27:16;;;;;;;;;4.67;4.67;;;;;;;;5076323;27;45407;-75
2022/09/02 14:29:43;;;;;;;;;3.67;3.67;;;;;;;;5076891;27;45287;-75
2022/09/02 14:32:21;;;;;;;;;4.00;4.00;;;;;;;;5076891;27;45629;-75
2022/09/02 14:34:47;;;;;;;;;4.00;4.00;;;;;;;;5076434;27;45357;-75
2022/09/02 14:37:16;;;;;;;;;4.00;4.00;;;;;;;;5076339;27;46136;-74
2022/09/02 14:39:51;;;;;;;;;3.00;3.00;;;;;;;;5076440;27;45247;-76
2022/09/02 14:42:16;;;;;;;;;4.00;4.00;;;;;;;;5076137;27;45443;-75
2022/09/02 14:44:45;;;;;;;;;4.00;4.00;;;;;;;;5076346;28;45328;-75
2022/09/02 14:47:13;;;;;;;;;4.33;4.33;;;;;;;;5076472;27;45615;-75
2022/09/02 14:49:44;;;;;;;;;4.67;4.00;;;;;;;;5058246;28;45222;-75
2022/09/02 14:52:30;;;;;;;;;4.00;4.00;;;;;;;;5076411;27;45319;-76
2022/09/02 14:54:56;;;;;;;;;5.00;4.00;;;;;;;;5057425;28;46375;-75