Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:17:56;;;;;;;9.30;6.50;;;;;;;24.31;56.07;100240.09;41406860;28;20460;-69
2023/08/25 00:37:58;;;;;;;8.15;6.93;;;;;;;24.07;55.76;100232.63;41530968;28;20056;-69
2023/08/25 00:57:59;;;;;;;9.90;6.53;;;;;;;24.03;56.37;100231.25;41557257;28;20457;-70
2023/08/25 01:18:32;;;;;;;11.55;6.43;;;;;;;23.71;57.05;100185.59;41495087;28;20107;-71
2023/08/25 01:38:58;;;;;;;10.85;6.90;;;;;;;23.81;56.61;100190.88;41544191;28;20069;-72
2023/08/25 01:58:59;;;;;;;10.10;6.40;;;;;;;23.25;58.21;100193.22;41544725;28;20119;-73
2023/08/25 02:18:59;;;;;;;12.35;6.70;;;;;;;23.34;57.74;100155.44;41536474;28;20095;-71
2023/08/25 02:38:59;;;;;;;13.48;6.70;;;;;;;22.98;59.47;100146.31;41551681;28;20635;-71
2023/08/25 02:59:00;;;;;;;10.80;6.78;;;;;;;22.98;58.89;100157.72;41541692;28;20041;-71
2023/08/25 03:19:00;;;;;;;7.28;6.10;;;;;;;22.53;60.42;100229.38;41550003;28;20052;-71
2023/08/25 03:39:00;;;;;;;13.27;6.85;;;;;;;23.00;58.19;100250.00;41576083;28;20045;-72
2023/08/25 03:59:01;;;;;;;11.30;6.97;;;;;;;23.04;57.74;100272.53;41552831;28;20041;-71
2023/08/25 04:19:01;;;;;;;7.60;6.78;;;;;;;22.83;57.94;100262.88;41554408;28;20079;-70
2023/08/25 04:39:03;;;;;;;8.77;6.90;;;;;;;23.67;56.20;100237.91;41539724;28;20570;-67
2023/08/25 04:59:03;;;;;;;10.05;6.35;;;;;;;24.89;52.97;100156.97;41569697;28;20046;-68
2023/08/25 05:19:05;;;;;;;12.45;6.75;;;;;;;24.57;54.53;100121.19;41576519;28;20053;-68
2023/08/25 05:39:06;;;;;;;12.85;6.95;;;;;;;24.33;55.25;100115.56;41539464;28;20050;-71
2023/08/25 05:59:06;;;;;;;10.35;7.00;;;;;;;24.64;55.51;100153.19;41515888;28;20164;-69
2023/08/25 06:19:06;;;;;;;12.43;7.60;;;;;;;24.77;55.22;100184.66;41571974;28;20048;-67
2023/08/25 06:39:07;;;;;;;21.50;8.65;;;;;;;25.07;54.48;100135.81;41516985;28;20042;-68
2023/08/25 06:59:08;;;;;;;17.80;8.13;;;;;;;25.06;55.11;100151.84;41536622;28;20055;-70
2023/08/25 07:19:09;;;;;;;11.57;7.65;;;;;;;25.09;53.47;100114.47;41521526;28;21339;-73
2023/08/25 07:39:09;;;;;;;11.32;7.60;;;;;;;25.35;53.35;100156.09;41588304;28;20124;-69
2023/08/25 07:59:10;;;;;;;13.27;7.93;;;;;;;25.67;52.38;100138.81;41585414;28;20116;-76
2023/08/25 08:19:10;;;;;;;11.23;8.60;;;;;;;25.65;52.53;100132.84;41623914;28;20092;-76
2023/08/25 08:39:23;;;;;;;12.52;7.97;;;;;;;25.60;52.37;100145.72;41601401;28;20061;-76
2023/08/25 08:59:25;;;;;;;12.88;7.75;;;;;;;26.20;51.58;100140.50;41462940;28;20487;-79
2023/08/25 09:19:30;;;;;;;12.82;7.70;;;;;;;27.05;51.99;100130.88;41539112;28;20044;-79
2023/08/25 09:39:41;;;;;;;12.32;6.70;;;;;;;27.28;49.27;100085.84;41597230;28;20134;-80
2023/08/25 09:59:42;;;;;;;13.18;6.10;;;;;;;27.62;50.63;100094.66;41626089;28;20509;-78
2023/08/25 10:19:44;;;;;;;10.07;5.40;;;;;;;28.44;47.92;100083.75;41632164;28;20041;-78
2023/08/25 10:39:45;;;;;;;12.40;5.47;;;;;;;28.52;47.23;100071.41;41564192;28;20049;-82
2023/08/25 10:59:50;;;;;;;9.68;4.88;;;;;;;28.78;46.21;100060.44;41571854;28;20047;-78
2023/08/25 11:19:51;;;;;;;6.47;4.90;;;;;;;28.03;50.10;100065.28;41569323;28;20060;-81
2023/08/25 11:39:51;;;;;;;7.28;4.82;;;;;;;28.22;49.94;100041.94;41575656;28;20049;-81
2023/08/25 11:59:52;;;;;;;10.43;5.85;;;;;;;28.37;48.96;100026.03;41590456;28;20042;-80
2023/08/25 12:19:54;;;;;;;9.55;4.18;;;;;;;28.25;50.17;100015.78;41578366;28;20128;-75
2023/08/25 12:39:55;;;;;;;5.10;3.40;;;;;;;28.28;49.16;100006.63;41596546;28;20046;-79
2023/08/25 12:59:55;;;;;;;7.65;2.67;;;;;;;28.61;47.32;100001.09;41598795;28;20142;-80
2023/08/25 13:19:56;;;;;;;4.47;2.90;;;;;;;28.57;47.02;99967.81;41578849;28;20607;-83
2023/08/25 13:39:56;;;;;;;4.60;2.63;;;;;;;28.70;47.42;99991.25;41595195;28;20052;-79
2023/08/25 13:59:57;;;;;;;4.17;2.80;;;;;;;28.56;48.51;100000.78;41614404;28;20037;-81
2023/08/25 14:19:58;;;;;;;5.32;3.05;;;;;;;28.52;48.73;99976.34;41573707;28;20049;-80
2023/08/25 14:39:58;;;;;;;4.77;2.73;;;;;;;28.77;45.08;99956.72;41565238;28;20044;-79
2023/08/25 15:00:03;;;;;;;4.53;2.97;;;;;;;28.66;45.05;99945.47;41516473;28;20562;-81
2023/08/25 15:20:04;;;;;;;10.32;3.13;;;;;;;28.53;46.65;99954.03;41563996;28;20069;-81
2023/08/25 15:40:05;;;;;;;8.15;2.92;;;;;;;28.59;47.26;99963.97;41589704;28;20043;-81
2023/08/25 16:00:06;;;;;;;5.87;3.00;;;;;;;28.36;48.70;99942.69;41587362;28;20044;-78
2023/08/25 16:20:08;;;;;;;4.28;2.80;;;;;;;28.22;49.06;99917.66;41571222;28;20404;-78
2023/08/25 16:40:08;;;;;;;9.05;3.25;;;;;;;28.54;49.10;99949.53;41622873;28;20140;-81
2023/08/25 17:00:10;;;;;;;6.17;2.83;;;;;;;28.47;48.41;99914.81;41607670;28;20061;-78
2023/08/25 17:20:11;;;;;;;10.05;3.05;;;;;;;28.74;49.72;99929.41;41551741;28;20049;-73
2023/08/25 17:40:11;;;;;;;8.93;3.30;;;;;;;28.79;48.46;99912.88;41490345;28;20041;-77
2023/08/25 18:00:12;;;;;;;6.93;4.13;;;;;;;28.80;48.78;99937.72;41513113;28;20663;-73
2023/08/25 18:20:13;;;;;;;7.53;3.50;;;;;;;28.19;49.97;99914.53;41535386;28;20034;-74
2023/08/25 18:40:13;;;;;;;11.65;4.93;;;;;;;27.94;50.73;99935.91;41532870;28;20049;-73
2023/08/25 19:00:14;;;;;;;9.35;4.60;;;;;;;27.89;51.62;99979.03;41490970;28;20050;-73
2023/08/25 19:20:18;;;;;;;11.40;4.90;;;;;;;27.81;52.46;99997.69;41513968;28;20045;-75
2023/08/25 19:40:19;;;;;;;14.98;5.22;;;;;;;27.72;52.30;99988.06;41549018;28;20041;-73
2023/08/25 20:00:21;;;;;;;10.77;4.90;;;;;;;27.43;53.60;99979.69;41533308;28;20087;-74
2023/08/25 20:20:21;;;;;;;14.55;5.22;;;;;;;26.96;54.74;99962.59;41541847;28;20137;-75
2023/08/25 20:40:22;;;;;;;11.45;6.30;;;;;;;26.96;55.63;100004.31;41556376;28;20056;-74
2023/08/25 21:00:23;;;;;;;14.02;7.20;;;;;;;26.85;54.80;100013.44;41567690;28;20069;-74
2023/08/25 21:20:24;;;;;;;11.82;6.28;;;;;;;26.44;56.71;100002.72;41546613;28;20057;-74
2023/08/25 21:40:24;;;;;;;12.73;5.93;;;;;;;26.49;56.84;100037.59;41560102;28;20046;-74
2023/08/25 22:00:25;;;;;;;12.13;6.38;;;;;;;26.32;57.61;100012.84;41550607;28;20038;-76
2023/08/25 22:20:25;;;;;;;9.05;5.50;;;;;;;26.25;58.16;100031.22;41531110;28;20057;-73
2023/08/25 22:40:25;;;;;;;12.27;5.90;;;;;;;26.07;58.91;100009.28;41540239;28;20082;-72
2023/08/25 23:00:26;;;;;;;17.63;6.10;;;;;;;25.77;59.01;99993.72;41513044;28;20038;-72
2023/08/25 23:20:27;;;;;;;12.55;5.90;;;;;;;25.69;59.39;99975.91;41531247;28;20045;-73
2023/08/25 23:40:28;;;;;;;10.55;5.78;;;;;;;25.46;60.59;99978.28;41526590;28;20124;-74
