Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:31;;;;;;;7.70;4.40;;;;;;;15.01;89.28;100406.52;105487;1270;101278;-85
2023/09/20 00:05:21;;;;;;;9.90;4.10;;;;;;;14.99;89.19;100407.58;105561;1268;99145;-86
2023/09/20 00:08:07;;;;;;;8.60;4.90;;;;;;;14.95;89.12;100405.95;105510;1271;97838;-84
2023/09/20 00:10:52;;;;;;;6.70;4.70;;;;;;;14.93;89.16;100408.38;105403;1270;96675;-86
2023/09/20 00:13:38;;;;;;;9.50;5.30;;;;;;;14.91;89.33;100410.02;105526;1266;96541;-86
2023/09/20 00:16:24;;;;;;;8.80;4.70;;;;;;;14.89;89.46;100413.94;105439;1264;101408;-85
2023/09/20 00:19:09;;;;;;;7.80;4.70;;;;;;;14.87;89.50;100411.00;105651;1265;99262;-84
2023/09/20 00:21:55;;;;;;;7.00;5.20;;;;;;;14.84;89.48;100412.52;105599;1264;98253;-87
2023/09/20 00:24:41;;;;;;;8.10;5.10;;;;;;;14.81;89.74;100416.10;105507;1266;95862;-84
2023/09/20 00:27:27;;;;;;;8.10;5.40;;;;;;;14.79;89.56;100414.79;105479;1267;97091;-84
2023/09/20 00:30:18;;;;;;;9.50;5.20;;;;;;;14.77;89.53;100417.38;105512;1263;100784;-89
2023/09/20 00:33:03;;;;;;;6.00;4.70;;;;;;;14.75;89.66;100417.84;105472;1266;99188;-85
2023/09/20 00:35:49;;;;;;;7.90;4.90;;;;;;;14.72;89.73;100412.55;105483;1264;97774;-84
2023/09/20 00:38:35;;;;;;;10.10;6.10;;;;;;;14.69;89.86;100414.95;105451;1270;96638;-86
2023/09/20 00:41:21;;;;;;;9.10;4.70;;;;;;;14.67;89.91;100412.08;105411;1264;96682;-85
2023/09/20 00:44:07;;;;;;;7.40;4.90;;;;;;;14.66;89.68;100416.49;105537;1264;109799;-84
2023/09/20 00:46:53;;;;;;;6.60;5.10;;;;;;;14.64;89.72;100414.02;105415;1265;100335;-86
2023/09/20 00:49:39;;;;;;;7.30;5.10;;;;;;;14.61;89.80;100416.45;105524;1269;99109;-87
2023/09/20 00:52:27;;;;;;;9.00;4.90;;;;;;;14.58;89.95;100417.97;105579;1264;98415;-85
2023/09/20 00:55:22;;;;;;;8.00;4.60;;;;;;;14.56;90.21;100422.41;105562;1267;96651;-85
2023/09/20 00:58:14;;;;;;;9.20;5.30;;;;;;;14.54;90.13;100423.42;105466;1270;101751;-85
2023/09/20 01:01:03;;;;;;;11.20;4.70;;;;;;;14.52;90.10;100423.85;105488;1264;99277;-86
2023/09/20 01:03:52;;;;;;;8.30;4.70;;;;;;;14.51;90.26;100422.81;105429;1264;97944;-86
2023/09/20 01:06:41;;;;;;;7.20;5.40;;;;;;;14.49;90.40;100422.20;105464;1265;96542;-88
2023/09/20 01:09:27;;;;;;;9.10;5.40;;;;;;;14.47;90.18;100424.20;105495;1268;97127;-86
2023/09/20 01:12:15;;;;;;;9.50;5.50;;;;;;;14.45;90.27;100426.82;105654;1265;100226;-85
2023/09/20 01:15:01;;;;;;;8.20;5.00;;;;;;;14.42;90.33;100422.73;105524;1267;101299;-86
2023/09/20 01:17:50;;;;;;;8.00;5.00;;;;;;;14.41;90.51;100420.84;105325;1270;97826;-86
2023/09/20 01:20:39;;;;;;;14.80;5.60;;;;;;;14.37;90.21;100422.98;105458;1264;96554;-87
2023/09/20 01:23:29;;;;;;;8.20;4.80;;;;;;;14.34;90.23;100423.36;105553;1266;98447;-84
2023/09/20 01:26:16;;;;;;;9.50;5.30;;;;;;;14.32;90.51;100428.17;105391;1265;100838;-86
2023/09/20 01:29:02;;;;;;;5.50;4.80;;;;;;;14.30;90.60;100432.95;105543;1268;99233;-86
2023/09/20 01:31:48;;;;;;;6.10;4.70;;;;;;;14.26;90.55;100428.60;105453;1265;98214;-86
2023/09/20 01:34:34;;;;;;;5.30;4.50;;;;;;;14.22;90.54;100429.73;105461;1270;96657;-85
2023/09/20 01:37:20;;;;;;;10.30;4.90;;;;;;;14.17;90.36;100431.53;105594;1264;97620;-86
2023/09/20 01:40:15;;;;;;;10.40;5.00;;;;;;;14.12;90.56;100431.06;105695;1267;100143;-85
2023/09/20 01:43:03;;;;;;;6.90;5.40;;;;;;;14.08;90.86;100429.05;105505;1265;99761;-86
2023/09/20 01:45:49;;;;;;;10.80;6.90;;;;;;;14.04;90.58;100429.81;105420;1268;99107;-87
2023/09/20 01:48:36;;;;;;;9.70;6.80;;;;;;;13.99;90.91;100429.37;105576;1268;96620;-87
2023/09/20 01:51:22;;;;;;;10.90;8.40;;;;;;;13.96;90.70;100433.45;105524;1269;95895;-86
2023/09/20 01:54:10;;;;;;;14.80;8.10;;;;;;;13.91;90.95;100433.00;105480;1268;100101;-87
2023/09/20 01:56:56;;;;;;;9.40;7.60;;;;;;;13.86;90.97;100435.67;105488;1264;99400;-87
2023/09/20 01:59:43;;;;;;;11.20;6.60;;;;;;;13.81;90.88;100438.05;105492;1264;97816;-86
2023/09/20 02:02:29;;;;;;;10.80;6.60;;;;;;;13.77;90.74;100436.40;105542;1265;96691;-86
2023/09/20 02:05:17;;;;;;;10.10;6.10;;;;;;;13.73;90.87;100440.59;105440;1272;97063;-87
2023/09/20 02:08:04;;;;;;;6.50;5.00;;;;;;;13.68;90.86;100441.30;105428;1266;101764;-85
2023/09/20 02:10:51;;;;;;;9.40;5.70;;;;;;;13.63;90.63;100437.30;105448;1265;99091;-85
2023/09/20 02:13:37;;;;;;;7.30;5.40;;;;;;;13.58;90.58;100438.77;105501;1271;97987;-85
2023/09/20 02:16:23;;;;;;;6.20;5.00;;;;;;;13.53;90.74;100443.78;105514;1264;96649;-85
2023/09/20 02:19:09;;;;;;;12.20;4.80;;;;;;;13.48;90.94;100444.15;105522;1265;96647;-85
2023/09/20 02:21:55;;;;;;;10.40;5.00;;;;;;;13.45;90.87;100444.54;105560;1264;100181;-85
2023/09/20 02:24:41;;;;;;;11.60;5.10;;;;;;;13.40;90.95;100444.34;105455;1264;100448;-85
2023/09/20 02:27:27;;;;;;;8.40;4.90;;;;;;;13.35;90.99;100443.42;105491;1264;97758;-86
2023/09/20 02:30:19;;;;;;;7.30;5.50;;;;;;;13.32;91.25;100445.21;105486;1266;96610;-89
2023/09/20 02:33:07;;;;;;;8.00;5.60;;;;;;;13.31;91.35;100446.50;105577;1265;96827;-86
2023/09/20 02:35:52;;;;;;;10.00;5.30;;;;;;;13.28;91.26;100450.05;105573;1265;101412;-87
2023/09/20 02:38:38;;;;;;;6.30;5.20;;;;;;;13.26;91.21;100448.73;105569;1268;100491;-87
2023/09/20 02:41:24;;;;;;;7.10;5.10;;;;;;;13.25;91.35;100446.80;105433;1269;99109;-86
2023/09/20 02:44:12;;;;;;;6.70;5.10;;;;;;;13.24;91.36;100446.92;105634;1264;96909;-86
2023/09/20 02:46:58;;;;;;;6.20;5.00;;;;;;;13.24;91.54;100451.48;105402;1271;97171;-86
2023/09/20 02:49:48;;;;;;;10.30;6.00;;;;;;;13.25;91.81;100452.67;105459;1268;100099;-87
2023/09/20 02:52:34;;;;;;;8.20;5.50;;;;;;;13.25;92.22;100453.66;106041;1264;99196;-86
2023/09/20 02:55:21;;;;;;;6.90;5.20;;;;;;;13.26;92.14;100452.00;105624;1264;97827;-87
2023/09/20 02:58:07;;;;;;;7.70;5.30;;;;;;;13.25;92.21;100452.09;105648;1268;97540;-86
2023/09/20 03:00:53;;;;;;;6.90;5.40;;;;;;;13.25;92.31;100450.68;105529;1271;96701;-86
2023/09/20 03:03:40;;;;;;;8.20;5.60;;;;;;;13.25;92.39;100453.32;105538;1265;101291;-86
2023/09/20 03:06:26;;;;;;;8.10;5.80;;;;;;;13.24;92.58;100449.48;105516;1265;99731;-87
2023/09/20 03:09:12;;;;;;;8.30;5.60;;;;;;;13.25;92.69;100449.35;105488;1268;99549;-87
2023/09/20 03:11:58;;;;;;;8.20;5.70;;;;;;;13.25;92.82;100451.59;105526;1279;96665;-87
2023/09/20 03:14:45;;;;;;;7.10;6.00;;;;;;;13.24;92.69;100453.87;105598;1263;97132;-85
2023/09/20 03:17:31;;;;;;;11.60;5.60;;;;;;;13.22;92.57;100455.20;105548;1264;100107;-85
2023/09/20 03:20:25;;;;;;;6.30;5.00;;;;;;;13.21;92.58;100455.02;105728;1264;99203;-87
2023/09/20 03:23:17;;;;;;;8.30;5.90;;;;;;;13.19;92.76;100450.98;105437;1264;106371;-90
2023/09/20 03:26:02;;;;;;;9.10;6.30;;;;;;;13.19;92.89;100451.64;105498;1270;96570;-87
2023/09/20 03:28:48;;;;;;;7.10;6.00;;;;;;;13.20;93.20;100449.20;105587;1268;97160;-88
2023/09/20 03:31:34;;;;;;;9.50;5.80;;;;;;;13.20;93.39;100451.84;105624;1264;100089;-86
2023/09/20 03:34:21;;;;;;;10.40;6.60;;;;;;;13.21;93.51;100448.89;105738;1264;100500;-87
2023/09/20 03:37:10;;;;;;;10.90;6.40;;;;;;;13.20;93.80;100447.74;105545;1268;99171;-87
2023/09/20 03:40:10;;;;;;;8.60;6.30;;;;;;;13.19;94.00;100449.41;105616;1264;96717;-85
2023/09/20 03:42:57;;;;;;;12.00;7.00;;;;;;;13.16;93.94;100449.90;105671;1270;96588;-86
2023/09/20 03:45:43;;;;;;;10.00;6.00;;;;;;;13.16;94.04;100449.03;105525;1266;100118;-84
2023/09/20 03:48:28;;;;;;;7.30;5.90;;;;;;;13.15;93.82;100449.80;105577;1267;99232;-86
2023/09/20 03:51:15;;;;;;;8.30;6.20;;;;;;;13.15;93.63;100448.09;105528;1264;97817;-87
2023/09/20 03:54:02;;;;;;;10.90;6.10;;;;;;;13.14;93.73;100448.82;105619;1265;96743;-86
2023/09/20 03:56:48;;;;;;;12.50;6.60;;;;;;;13.13;93.64;100448.62;105717;1268;96507;-86
2023/09/20 03:59:34;;;;;;;11.00;6.10;;;;;;;13.13;93.69;100448.74;105487;1267;100115;-85
2023/09/20 04:02:23;;;;;;;9.80;6.80;;;;;;;13.12;93.83;100449.03;105732;1266;100463;-87
2023/09/20 04:05:14;;;;;;;12.70;7.10;;;;;;;13.10;94.11;100444.97;105403;1268;99438;-84
2023/09/20 04:08:00;;;;;;;8.20;7.00;;;;;;;13.09;94.20;100448.37;105474;1268;96548;-87
2023/09/20 04:10:45;;;;;;;8.30;5.50;;;;;;;13.08;94.02;100449.41;105564;1268;96653;-84
2023/09/20 04:13:31;;;;;;;8.50;6.40;;;;;;;13.06;93.82;100448.73;105579;1264;101749;-85
2023/09/20 04:16:17;;;;;;;9.00;7.30;;;;;;;13.04;94.01;100448.88;105669;1278;99762;-85
2023/09/20 04:19:04;;;;;;;10.40;7.30;;;;;;;13.02;94.15;100447.01;105616;1264;98881;-85
2023/09/20 04:21:50;;;;;;;9.30;7.10;;;;;;;13.00;94.34;100447.79;105541;1270;96637;-86
2023/09/20 04:24:36;;;;;;;11.40;7.50;;;;;;;12.98;94.58;100447.95;105551;1263;96515;-87
2023/09/20 04:27:22;;;;;;;9.20;7.20;;;;;;;12.96;94.79;100447.38;105642;1266;100095;-89
2023/09/20 04:30:09;;;;;;;13.80;7.90;;;;;;;12.93;94.81;100444.73;105577;1269;100204;-85
2023/09/20 04:32:55;;;;;;;13.60;8.50;;;;;;;12.91;94.91;100446.34;105632;1264;98476;-87
2023/09/20 04:35:48;;;;;;;13.10;7.70;;;;;;;12.88;95.20;100450.39;105543;1263;96621;-87
2023/09/20 04:38:36;;;;;;;10.90;7.30;;;;;;;12.88;95.28;100453.15;105621;1268;97103;-86
2023/09/20 04:41:22;;;;;;;12.20;7.40;;;;;;;12.89;95.38;100458.41;105472;1266;101367;-87
2023/09/20 04:44:08;;;;;;;9.80;6.90;;;;;;;12.90;95.75;100455.44;105673;1268;100049;-88
2023/09/20 04:46:57;;;;;;;10.30;6.80;;;;;;;12.92;95.82;100455.34;105419;1269;97883;-86
2023/09/20 04:49:44;;;;;;;9.90;6.70;;;;;;;12.94;95.72;100457.25;105532;1264;96611;-85
2023/09/20 04:52:33;;;;;;;8.60;6.50;;;;;;;12.95;95.89;100454.52;105568;1268;96553;-86
2023/09/20 04:55:18;;;;;;;9.70;6.70;;;;;;;12.96;95.92;100450.31;105765;1264;100216;-87
2023/09/20 04:58:06;;;;;;;10.50;6.90;;;;;;;12.96;95.80;100447.33;105556;1263;99422;-86
2023/09/20 05:00:51;;;;;;;10.20;7.00;;;;;;;12.98;95.81;100447.55;105629;1264;99216;-87
2023/09/20 05:03:39;;;;;;;9.40;7.30;;;;;;;12.99;95.77;100445.61;105609;1269;96563;-86
2023/09/20 05:06:26;;;;;;;9.10;7.20;;;;;;;13.00;96.05;100445.77;105593;1267;96731;-85
2023/09/20 05:09:14;;;;;;;15.00;6.90;;;;;;;13.01;96.31;100448.74;105642;1270;100111;-85
2023/09/20 05:12:00;;;;;;;9.40;7.60;;;;;;;13.02;96.74;100449.66;105725;1263;100646;-85
2023/09/20 05:14:49;;;;;;;13.50;7.70;;;;;;;13.04;97.10;100453.72;105471;1264;97644;-85
2023/09/20 05:17:37;;;;;;;10.30;8.10;;;;;;;13.05;97.03;100452.24;105481;1270;96615;-85
2023/09/20 05:20:23;;;;;;;15.20;8.40;;;;;;;13.07;97.07;100458.00;105563;1264;96736;-85
2023/09/20 05:23:09;;;;;;;10.00;7.90;;;;;;;13.09;97.05;100453.36;105488;1267;101344;-87
2023/09/20 05:25:55;;;;;;;11.30;7.40;;;;;;;13.11;96.90;100454.70;105581;1264;99874;-85
2023/09/20 05:28:40;;;;;;;11.80;8.60;;;;;;;13.12;97.18;100458.59;105453;1269;99175;-86
2023/09/20 05:31:28;;;;;;;11.50;7.70;;;;;;;13.14;97.55;100465.88;105597;1264;96615;-87
2023/09/20 05:34:14;;;;;;;10.30;6.90;;;;;;;13.17;97.84;100466.29;105487;1269;97156;-85
2023/09/20 05:37:01;;;;;;;10.90;7.40;;;;;;;13.20;97.73;100463.89;105555;1264;101901;-85
2023/09/20 05:39:48;;;;;;;7.90;7.10;;;;;;;13.24;97.92;100463.39;105668;1267;99179;-86
2023/09/20 05:42:34;;;;;;;12.30;7.40;;;;;;;13.27;98.04;100465.78;105576;1264;97859;-85
2023/09/20 05:45:23;;;;;;;9.30;7.00;;;;;;;13.31;98.29;100463.27;105534;1281;96622;-85
2023/09/20 05:48:12;;;;;;;10.60;7.70;;;;;;;13.35;98.49;100465.20;105955;1270;96647;-85
2023/09/20 05:50:59;;;;;;;9.40;7.10;;;;;;;13.41;98.79;100462.13;106208;1270;100097;-85
2023/09/20 05:53:45;;;;;;;12.90;7.20;;;;;;;13.47;99.28;100463.40;106160;1267;100455;-87
2023/09/20 05:56:32;;;;;;;9.20;7.30;;;;;;;13.53;99.21;100464.94;106156;1267;97929;-86
2023/09/20 05:59:18;;;;;;;10.00;7.20;;;;;;;13.59;99.56;100464.05;106297;1270;96765;-87
2023/09/20 06:02:05;;;;;;;10.20;7.70;;;;;;;13.66;99.89;100465.37;106050;1264;97611;-89
2023/09/20 06:04:51;;;;;;;10.70;7.80;;;;;;;13.75;100.00;100463.83;105998;1270;100128;-87
2023/09/20 06:07:37;;;;;;;9.10;7.70;;;;;;;13.83;100.00;100466.50;105419;1264;100399;-87
2023/09/20 06:10:23;;;;;;;12.20;8.10;;;;;;;13.91;100.00;100470.42;105381;1264;98409;-85
2023/09/20 06:13:11;;;;;;;10.40;8.00;;;;;;;13.99;100.00;100471.92;105558;1273;96469;-87
2023/09/20 06:15:59;;;;;;;10.90;8.60;;;;;;;14.09;100.00;100472.27;105350;1264;96634;-86
2023/09/20 06:18:45;;;;;;;11.90;8.00;;;;;;;14.16;100.00;100470.83;105451;1269;101414;-85
2023/09/20 06:21:31;;;;;;;10.40;8.60;;;;;;;14.25;100.00;100469.98;106179;1264;99195;-88
2023/09/20 06:24:19;;;;;;;9.40;8.30;;;;;;;14.33;100.00;100474.68;105355;1264;97824;-87
2023/09/20 06:27:05;;;;;;;12.30;9.20;;;;;;;14.43;100.00;100478.01;105755;1264;96592;-86
2023/09/20 06:29:51;;;;;;;14.30;8.60;;;;;;;14.54;100.00;100478.23;106411;1269;97187;-88
2023/09/20 06:32:37;;;;;;;8.50;7.60;;;;;;;14.64;100.00;100482.21;105506;1264;100100;-84
2023/09/20 06:35:23;;;;;;;9.90;7.40;;;;;;;14.74;100.00;100487.63;106238;1268;99094;-91
2023/09/20 06:38:10;;;;;;;10.10;8.70;;;;;;;14.83;100.00;100489.57;106295;1264;98996;-91
2023/09/20 06:40:56;;;;;;;9.70;7.80;;;;;;;14.93;100.00;100490.04;106278;1264;96651;-87
2023/09/20 06:43:42;;;;;;;9.80;8.00;;;;;;;15.03;100.00;100489.60;106052;1267;97150;-84
2023/09/20 06:46:28;;;;;;;13.90;8.00;;;;;;;15.12;100.00;100492.07;105948;1264;100099;-88
2023/09/20 06:49:13;;;;;;;11.80;8.00;;;;;;;15.21;100.00;100493.45;106128;1270;207841;-87
2023/09/20 06:52:03;;;;;;;9.50;7.00;;;;;;;15.29;100.00;100495.30;106101;1264;98918;-89
2023/09/20 06:54:48;;;;;;;11.60;7.60;;;;;;;15.37;100.00;100492.65;105523;1264;96570;-85
2023/09/20 06:57:35;;;;;;;10.50;7.00;;;;;;;15.45;100.00;100498.42;105560;1267;97224;-84
2023/09/20 07:00:26;;;;;;;11.60;7.80;;;;;;;15.52;100.00;100500.73;105481;1270;100041;-85
2023/09/20 07:03:12;;;;;;;11.30;7.30;;;;;;;15.60;100.00;100502.98;105531;1270;100688;-85
2023/09/20 07:05:59;;;;;;;11.60;7.40;;;;;;;15.69;100.00;100502.57;105441;1264;99014;-86
2023/09/20 07:08:45;;;;;;;9.70;7.10;;;;;;;15.77;99.99;100499.09;105427;1270;96587;-87
2023/09/20 07:11:31;;;;;;;8.50;6.20;;;;;;;15.86;99.99;100501.24;105494;1264;96684;-86
2023/09/20 07:14:20;;;;;;;6.80;5.80;;;;;;;15.96;100.00;100506.21;105445;1263;100122;-86
2023/09/20 07:17:07;;;;;;;8.20;5.90;;;;;;;16.05;99.87;100510.67;105449;1263;100442;-85
2023/09/20 07:19:53;;;;;;;11.90;5.80;;;;;;;16.14;98.93;100512.83;105589;1269;99013;-86
2023/09/20 07:22:41;;;;;;;6.10;5.40;;;;;;;16.22;98.22;100511.20;105642;1270;96445;-85
2023/09/20 07:25:29;;;;;;;7.60;5.40;;;;;;;16.29;98.48;100511.12;105446;1264;97075;-86
2023/09/20 07:28:16;;;;;;;8.90;5.70;;;;;;;16.40;98.14;100513.91;105538;1264;100107;-86
2023/09/20 07:31:03;;;;;;;9.00;5.70;;;;;;;16.48;97.86;100516.42;105917;1264;100454;-85
2023/09/20 07:33:49;;;;;;;10.80;5.30;;;;;;;16.57;97.18;100519.13;105338;1264;97824;-85
2023/09/20 07:36:53;;;;;;;5.90;4.80;;;;;;;16.66;96.52;100520.14;105926;1267;96739;-87
2023/09/20 07:39:39;;;;;;;8.70;5.30;;;;;;;16.73;96.18;100522.52;105992;1267;96600;-86
2023/09/20 07:42:25;;;;;;;8.60;5.10;;;;;;;16.82;96.13;100524.67;105618;1262;102381;-85
2023/09/20 07:45:13;;;;;;;7.10;5.10;;;;;;;16.91;95.68;100524.86;105649;1267;99112;-85
2023/09/20 07:48:04;;;;;;;6.00;4.80;;;;;;;17.01;95.04;100527.87;105701;1271;97876;-85
2023/09/20 07:50:50;;;;;;;6.00;4.50;;;;;;;17.09;94.66;100526.90;105690;1263;96639;-87
2023/09/20 07:53:37;;;;;;;11.70;5.40;;;;;;;17.19;95.40;100531.50;105519;1267;96565;-84
2023/09/20 07:56:24;;;;;;;9.00;4.80;;;;;;;17.31;95.50;100534.14;105860;1267;100720;-85
2023/09/20 07:59:13;;;;;;;7.30;5.10;;;;;;;17.41;94.83;100535.20;105529;1267;99430;-87
2023/09/20 08:02:00;;;;;;;8.80;5.10;;;;;;;17.49;93.88;100534.61;105597;1264;97814;-87
2023/09/20 08:04:46;;;;;;;7.50;4.30;;;;;;;17.58;93.13;100534.20;105468;1273;96551;-85
2023/09/20 08:07:38;;;;;;;9.10;3.80;;;;;;;17.67;93.08;100535.17;105406;1267;96644;-85
2023/09/20 08:10:24;;;;;;;6.10;4.00;;;;;;;17.73;92.12;100532.02;105530;1270;100100;-86
2023/09/20 08:13:11;;;;;;;7.00;4.20;;;;;;;17.81;91.94;100534.31;105591;1263;100359;-84
2023/09/20 08:15:58;;;;;;;7.80;4.40;;;;;;;17.89;91.44;100531.54;105503;1264;97693;-85
2023/09/20 08:21:47;;;;;;;6.50;4.50;;;;;;;18.08;90.95;100532.55;105608;1264;96572;-86
2023/09/20 09:01:59;;;;;;;8.10;3.30;;;;;;;19.07;82.69;100517.69;106125;1268;98273;-90
2023/09/20 09:04:47;;;;;;;6.10;3.00;;;;;;;19.11;82.35;100522.97;106167;1270;96690;-89
2023/09/20 09:07:33;;;;;;;3.70;2.80;;;;;;;19.18;82.00;100526.02;106062;1268;96618;-89
2023/09/20 09:10:20;;;;;;;9.80;3.00;;;;;;;19.25;81.20;100524.41;106174;1270;100088;-87
2023/09/20 09:13:06;;;;;;;9.00;3.30;;;;;;;19.33;81.08;100523.26;106289;1266;99065;-89
2023/09/20 09:15:52;;;;;;;6.90;3.10;;;;;;;19.44;80.31;100522.43;106148;1264;98038;-89
2023/09/20 09:18:38;;;;;;;8.10;4.00;;;;;;;19.52;79.45;100520.18;106107;1263;96706;-89
2023/09/20 09:21:25;;;;;;;6.60;3.20;;;;;;;19.60;79.64;100521.06;105957;1264;97926;-88
2023/09/20 09:24:10;;;;;;;13.00;3.60;;;;;;;19.67;78.28;100516.78;106329;1263;100097;-89
2023/09/20 09:27:05;;;;;;;8.50;3.30;;;;;;;19.74;77.35;100513.74;106298;1264;100414;-87
2023/09/20 09:29:50;;;;;;;6.80;3.20;;;;;;;19.80;76.64;100512.20;106195;1270;99185;-90
2023/09/20 09:32:37;;;;;;;5.90;2.40;;;;;;;19.86;76.24;100515.42;106093;1264;96620;-89
2023/09/20 09:35:23;;;;;;;6.80;2.30;;;;;;;19.92;75.60;100515.20;106055;1264;95901;-89
2023/09/20 09:38:12;;;;;;;5.10;2.40;;;;;;;20.00;74.69;100520.11;106209;1267;101892;-90
2023/09/20 09:40:58;;;;;;;5.50;2.30;;;;;;;20.07;73.61;100518.51;106136;1267;99667;-89
2023/09/20 09:43:55;;;;;;;4.60;2.40;;;;;;;20.12;73.34;100514.52;106134;1264;97615;-90
2023/09/20 09:46:43;;;;;;;5.00;2.20;;;;;;;20.19;72.98;100513.80;105945;1270;96622;-89
2023/09/20 09:49:28;;;;;;;7.50;2.60;;;;;;;20.25;73.06;100514.56;105986;1267;96436;-89
2023/09/20 09:52:18;;;;;;;4.20;2.30;;;;;;;20.32;72.99;100514.27;106192;1263;100750;-89
2023/09/20 09:55:05;;;;;;;7.40;2.10;;;;;;;20.37;71.97;100514.12;105966;1270;99242;-89
2023/09/20 09:57:51;;;;;;;7.30;2.00;;;;;;;20.43;71.83;100507.51;105949;1264;97799;-89
2023/09/20 10:00:39;;;;;;;8.10;2.00;;;;;;;20.51;71.48;100508.48;105948;1267;96645;-89
2023/09/20 10:03:32;;;;;;;5.30;2.10;;;;;;;20.59;70.55;100515.69;105955;1273;96698;-88
2023/09/20 10:06:22;;;;;;;5.30;2.20;;;;;;;20.64;69.92;100518.70;105884;1272;100155;-91
2023/09/20 10:09:13;;;;;;;5.70;2.60;;;;;;;20.68;69.42;100519.23;105962;1263;99181;-90
2023/09/20 10:11:59;;;;;;;5.20;1.70;;;;;;;20.72;69.26;100515.26;105944;1264;97837;-90
2023/09/20 10:14:46;;;;;;;9.40;2.90;;;;;;;20.77;68.37;100513.51;106033;1263;96622;-88
2023/09/20 10:17:31;;;;;;;7.30;2.30;;;;;;;20.82;68.59;100516.12;106263;1267;96627;-91
2023/09/20 10:20:18;;;;;;;6.80;2.60;;;;;;;20.89;69.06;100520.83;106061;1266;100122;-90
2023/09/20 10:23:04;;;;;;;5.00;2.50;;;;;;;20.97;68.91;100518.91;106103;1266;99118;-90
2023/09/20 10:25:51;;;;;;;4.30;2.00;;;;;;;21.05;68.82;100515.08;105941;1267;98581;-88
2023/09/20 10:28:44;;;;;;;6.30;2.10;;;;;;;21.12;68.38;100517.45;106057;1264;96512;-89
2023/09/20 10:31:39;;;;;;;8.20;3.50;;;;;;;21.16;67.70;100516.83;106288;1267;96940;-89
2023/09/20 10:34:26;;;;;;;4.80;1.70;;;;;;;21.20;67.38;100513.55;106023;1263;100104;-88
2023/09/20 10:37:12;;;;;;;5.10;2.60;;;;;;;21.26;67.86;100511.85;105999;1267;100074;-87
2023/09/20 10:39:58;;;;;;;4.00;2.00;;;;;;;21.31;67.03;100512.02;106122;1264;97844;-89
2023/09/20 10:42:56;;;;;;;3.70;1.80;;;;;;;21.32;65.55;100511.75;105992;1267;95874;-88
2023/09/20 10:45:50;;;;;;;6.90;2.50;;;;;;;21.35;66.10;100511.89;106036;1266;97059;-89
2023/09/20 10:48:41;;;;;;;4.10;2.40;;;;;;;21.41;66.05;100510.36;105976;1263;100193;-86
2023/09/20 10:51:43;;;;;;;3.60;1.90;;;;;;;21.46;65.20;100510.89;106047;1271;99165;-88
2023/09/20 10:54:36;;;;;;;4.40;2.40;;;;;;;21.48;65.50;100510.78;106074;1267;99060;-88
2023/09/20 10:57:24;;;;;;;7.80;2.50;;;;;;;21.51;65.44;100507.50;106065;1264;96657;-89
2023/09/20 11:00:11;;;;;;;5.70;2.20;;;;;;;21.54;64.92;100505.89;106085;1264;98116;-88
2023/09/20 11:02:57;;;;;;;3.10;1.80;;;;;;;21.57;65.50;100509.39;106022;1264;100824;-90
2023/09/20 11:05:44;;;;;;;6.60;1.90;;;;;;;21.60;64.95;100505.39;106062;1262;99683;-90
2023/09/20 11:08:30;;;;;;;3.20;2.00;;;;;;;21.61;64.39;100500.55;105852;1263;100028;-86
2023/09/20 11:11:15;;;;;;;5.50;2.10;;;;;;;21.64;64.75;100499.36;106004;1264;97132;-89
2023/09/20 11:14:01;;;;;;;4.50;1.90;;;;;;;21.66;64.82;100499.27;106108;1263;97140;-89
2023/09/20 11:16:47;;;;;;;4.60;2.00;;;;;;;21.70;64.68;100498.10;106036;1270;100069;-89
2023/09/20 11:19:35;;;;;;;6.60;1.90;;;;;;;21.74;64.67;100504.08;106035;1269;100264;-88
2023/09/20 11:22:20;;;;;;;4.40;2.00;;;;;;;21.79;64.93;100499.85;105979;1263;97537;-87
2023/09/20 11:25:07;;;;;;;8.80;3.00;;;;;;;21.84;64.56;100503.67;105929;1264;96653;-88
2023/09/20 11:27:52;;;;;;;5.10;1.90;;;;;;;21.88;64.12;100503.48;105942;1263;97159;-88
2023/09/20 11:30:38;;;;;;;4.10;1.70;;;;;;;21.90;63.02;100494.13;106062;1264;100213;-87
2023/09/20 11:33:27;;;;;;;4.10;1.80;;;;;;;21.90;63.35;100497.84;106032;1267;99175;-87
2023/09/20 11:36:18;;;;;;;7.60;2.10;;;;;;;21.95;63.68;100496.50;105973;1264;107668;-87
2023/09/20 11:39:05;;;;;;;6.50;1.70;;;;;;;22.00;63.40;100492.11;106008;1270;96581;-88
2023/09/20 11:41:50;;;;;;;3.20;1.60;;;;;;;22.05;62.73;100491.70;105928;1263;97154;-88
2023/09/20 11:44:36;;;;;;;3.50;1.80;;;;;;;22.09;62.17;100488.02;105982;1264;100208;-87
2023/09/20 11:47:22;;;;;;;3.50;1.60;;;;;;;22.14;62.36;100490.99;105914;1264;99103;-87
2023/09/20 11:50:12;;;;;;;5.20;1.60;;;;;;;22.19;62.07;100490.14;105846;1264;98334;-88
2023/09/20 11:52:58;;;;;;;6.50;1.70;;;;;;;22.26;62.82;100485.32;105939;1263;96633;-88
2023/09/20 11:55:45;;;;;;;4.50;1.70;;;;;;;22.36;62.75;100483.13;105981;1263;97353;-87
2023/09/20 11:58:34;;;;;;;6.10;1.80;;;;;;;22.42;62.20;100479.65;105979;1264;100037;-88
2023/09/20 12:01:24;;;;;;;3.10;1.50;;;;;;;22.47;62.10;100482.23;105939;1266;99096;-88
2023/09/20 12:04:10;;;;;;;4.70;1.90;;;;;;;22.48;61.97;100484.48;105865;1263;100061;-88
2023/09/20 12:06:56;;;;;;;4.00;1.60;;;;;;;22.47;61.43;100484.69;105848;1263;96628;-86
2023/09/20 12:09:42;;;;;;;5.50;1.50;;;;;;;22.44;61.58;100483.33;105972;1267;96689;-87
2023/09/20 12:12:31;;;;;;;6.90;2.20;;;;;;;22.40;61.03;100480.41;105848;1270;101342;-88
2023/09/20 12:15:17;;;;;;;4.10;1.80;;;;;;;22.35;60.59;100482.14;105870;1264;100018;-86
2023/09/20 12:18:03;;;;;;;5.20;1.70;;;;;;;22.33;61.16;100486.71;105869;1263;98728;-87
2023/09/20 12:20:49;;;;;;;5.40;1.90;;;;;;;22.37;61.40;100480.67;105935;1264;96580;-89
2023/09/20 12:23:36;;;;;;;3.30;1.50;;;;;;;22.42;61.44;100475.19;106079;1263;96952;-88
2023/09/20 12:26:21;;;;;;;2.10;1.30;;;;;;;22.44;61.09;100475.09;106107;1264;100208;-88
2023/09/20 12:29:07;;;;;;;10.10;2.10;;;;;;;22.43;60.42;100470.43;106142;1264;99187;-90
2023/09/20 12:31:53;;;;;;;3.10;1.80;;;;;;;22.42;61.35;100469.08;105838;1262;99056;-88
2023/09/20 12:34:39;;;;;;;5.50;1.70;;;;;;;22.44;60.92;100469.95;106074;1262;96551;-88
2023/09/20 12:37:25;;;;;;;4.30;1.70;;;;;;;22.44;60.60;100469.58;106088;1264;96634;-88
2023/09/20 12:40:11;;;;;;;2.60;1.50;;;;;;;22.42;60.67;100462.08;105974;1267;100086;-87
2023/09/20 12:42:59;;;;;;;4.50;2.00;;;;;;;22.47;61.30;100461.92;106119;1263;99677;-88
2023/09/20 12:45:46;;;;;;;4.50;1.70;;;;;;;22.55;61.79;100460.60;105993;1269;98696;-88
2023/09/20 12:48:33;;;;;;;4.50;1.90;;;;;;;22.63;61.57;100460.38;106087;1270;96372;-87
2023/09/20 12:51:19;;;;;;;4.80;1.40;;;;;;;22.64;61.36;100458.68;105957;1267;96517;-87
2023/09/20 12:54:06;;;;;;;4.90;2.20;;;;;;;22.65;61.89;100459.39;105922;1268;100809;-89
2023/09/20 12:56:51;;;;;;;4.40;1.60;;;;;;;22.67;61.68;100455.15;105939;1263;99266;-87
2023/09/20 12:59:38;;;;;;;4.10;1.60;;;;;;;22.67;61.38;100451.42;106086;1262;98223;-88
2023/09/20 13:02:27;;;;;;;3.30;2.10;;;;;;;22.70;61.15;100442.09;105890;1264;96568;-87
2023/09/20 13:05:13;;;;;;;3.30;1.90;;;;;;;22.79;61.23;100439.71;105973;1268;97080;-87
2023/09/20 13:07:59;;;;;;;2.60;1.60;;;;;;;22.89;61.89;100440.99;105851;1263;100091;-88
2023/09/20 13:10:51;;;;;;;4.90;1.80;;;;;;;23.02;62.16;100439.84;105994;1264;99073;-88
2023/09/20 13:13:43;;;;;;;3.80;1.60;;;;;;;23.12;61.82;100439.09;106215;1264;97823;-87
2023/09/20 13:16:30;;;;;;;3.70;1.50;;;;;;;23.16;61.50;100440.29;106153;1263;96633;-88
2023/09/20 13:19:16;;;;;;;4.30;2.00;;;;;;;23.17;61.37;100438.88;106084;1264;96534;-87
2023/09/20 13:22:04;;;;;;;4.70;1.60;;;;;;;23.17;61.36;100436.04;105899;1270;100033;-87
2023/09/20 13:24:50;;;;;;;2.80;1.40;;;;;;;23.22;61.39;100436.80;105880;1268;101423;-87