Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:14;;;;;;;13.57;5.70;;;;;;;;;;4994735;28;20026;-75
2022/09/01 00:03:22;;;;;;;9.23;5.80;;;;;;;;;;4995246;28;20402;-75
2022/09/01 00:06:26;;;;;;;10.60;5.35;;;;;;;;;;4994625;28;20395;-75
2022/09/01 00:09:31;;;;;;;13.27;5.80;;;;;;;;;;4994832;28;20030;-75
2022/09/01 00:12:36;;;;;;;16.55;5.55;;;;;;;;;;4994967;28;20050;-75
2022/09/01 00:15:40;;;;;;;7.32;5.50;;;;;;;;;;4994155;28;20097;-74
2022/09/01 00:18:45;;;;;;;9.85;6.00;;;;;;;;;;4993810;28;20054;-75
2022/09/01 00:21:49;;;;;;;12.63;6.18;;;;;;;;;;4993938;28;20047;-75
2022/09/01 00:24:55;;;;;;;11.55;6.15;;;;;;;;;;4995027;28;20042;-75
2022/09/01 00:28:03;;;;;;;13.52;6.47;;;;;;;;;;4994534;28;20038;-74
2022/09/01 00:31:09;;;;;;;14.75;6.88;;;;;;;;;;4994691;28;20042;-75
2022/09/01 00:34:14;;;;;;;11.48;6.70;;;;;;;;;;4994100;28;20162;-75
2022/09/01 00:37:18;;;;;;;13.40;7.03;;;;;;;;;;4994541;28;20206;-75
2022/09/01 00:40:23;;;;;;;13.60;7.10;;;;;;;;;;5005163;28;20402;-75
2022/09/01 00:43:39;;;;;;;12.80;7.35;;;;;;;;;;4994447;28;20038;-75
2022/09/01 00:46:46;;;;;;;16.58;8.00;;;;;;;;;;5005420;28;20049;-75
2022/09/01 00:49:51;;;;;;;12.75;8.40;;;;;;;;;;4994397;28;20054;-75
2022/09/01 00:52:55;;;;;;;14.40;8.00;;;;;;;;;;4993963;28;20041;-75
2022/09/01 00:56:00;;;;;;;12.48;8.40;;;;;;;;;;5004681;28;20054;-75
2022/09/01 00:59:06;;;;;;;12.32;8.88;;;;;;;;;;4994142;28;20030;-74
2022/09/01 01:02:10;;;;;;;17.70;8.75;;;;;;;;;;4994009;28;20218;-75
2022/09/01 01:05:15;;;;;;;18.52;9.40;;;;;;;;;;4993973;28;20034;-75
2022/09/01 01:08:43;;;;;;;12.20;8.80;;;;;;;;;;4993919;28;20035;-75
2022/09/01 01:11:48;;;;;;;11.13;8.52;;;;;;;;;;4992775;28;20210;-75
2022/09/01 01:14:53;;;;;;;13.30;7.70;;;;;;;;;;5004153;28;20514;-75
2022/09/01 01:17:58;;;;;;;15.88;8.50;;;;;;;;;;4993629;28;20073;-75
2022/09/01 01:24:30;;;;;;;11.75;7.00;;;;;;;;;;4993809;28;20509;-75
2022/09/01 01:27:35;;;;;;;11.30;7.65;;;;;;;;;;5004002;28;20045;-75
2022/09/01 01:30:43;;;;;;;12.65;9.00;;;;;;;;;;5003975;28;20049;-75
2022/09/01 01:33:48;;;;;;;12.02;8.32;;;;;;;;;;4992818;28;20050;-74
2022/09/01 01:36:54;;;;;;;12.70;7.47;;;;;;;;;;4993578;28;20070;-75
2022/09/01 01:39:58;;;;;;;9.63;7.43;;;;;;;;;;4981492;28;20046;-75
2022/09/01 01:43:03;;;;;;;13.80;8.18;;;;;;;;;;4993557;28;20363;-76
2022/09/01 01:46:09;;;;;;;11.95;7.68;;;;;;;;;;5003746;28;20038;-75
2022/09/01 01:49:18;;;;;;;9.52;7.63;;;;;;;;;;4992479;28;20038;-75
2022/09/01 01:52:24;;;;;;;14.10;7.32;;;;;;;;;;5003520;28;20046;-75
2022/09/01 01:55:30;;;;;;;11.63;7.00;;;;;;;;;;5003443;28;20046;-75
2022/09/01 01:58:38;;;;;;;12.45;7.93;;;;;;;;;;4992438;28;20273;-76
2022/09/01 02:01:48;;;;;;;17.40;7.97;;;;;;;;;;4993061;28;20039;-75
2022/09/01 02:04:53;;;;;;;15.48;8.52;;;;;;;;;;5003419;28;20057;-75
2022/09/01 02:08:00;;;;;;;15.32;8.05;;;;;;;;;;5003412;28;20049;-75
2022/09/01 02:11:06;;;;;;;15.93;8.45;;;;;;;;;;5003475;28;20039;-75
2022/09/01 02:14:12;;;;;;;17.27;8.70;;;;;;;;;;4992667;28;20050;-75
2022/09/01 02:17:17;;;;;;;13.00;8.82;;;;;;;;;;5002861;28;20041;-75
2022/09/01 02:20:21;;;;;;;12.65;8.23;;;;;;;;;;5003090;28;20108;-76
2022/09/01 02:23:27;;;;;;;19.25;8.40;;;;;;;;;;5002945;28;20043;-76
2022/09/01 02:26:33;;;;;;;15.43;8.10;;;;;;;;;;5003300;28;20038;-75
2022/09/01 02:29:37;;;;;;;14.10;8.60;;;;;;;;;;4991958;28;20478;-76
2022/09/01 02:32:42;;;;;;;13.00;8.25;;;;;;;;;;5002995;28;20034;-76
2022/09/01 02:35:51;;;;;;;13.90;9.00;;;;;;;;;;4992276;28;20049;-76
2022/09/01 02:38:56;;;;;;;15.38;8.73;;;;;;;;;;5003055;28;20038;-76
2022/09/01 02:42:01;;;;;;;13.07;9.43;;;;;;;;;;5002718;28;20049;-75
2022/09/01 02:45:14;;;;;;;13.68;8.90;;;;;;;;;;5002786;28;20051;-76
2022/09/01 02:48:21;;;;;;;11.82;8.55;;;;;;;;;;4991543;28;20053;-76
2022/09/01 02:51:25;;;;;;;11.68;8.90;;;;;;;;;;5002516;28;20053;-76
2022/09/01 02:54:30;;;;;;;16.20;9.00;;;;;;;;;;4991072;28;20057;-76
2022/09/01 02:57:35;;;;;;;13.40;8.70;;;;;;;;;;5002083;28;20054;-74
2022/09/01 03:00:39;;;;;;;13.77;8.13;;;;;;;;;;4992032;28;20042;-76
2022/09/01 03:03:44;;;;;;;17.48;5.72;;;;;;;;;;5002353;28;20524;-76
2022/09/01 03:06:53;;;;;;;20.90;5.57;;;;;;;;;;5002161;28;20038;-76
2022/09/01 03:09:58;;;;;;;19.17;4.95;;;;;;;;;;5002399;28;20030;-76
2022/09/01 03:13:04;;;;;;;26.33;5.32;;;;;;;;;;5001791;28;20402;-76
2022/09/01 03:16:09;;;;;;;23.80;4.90;;;;;;;;;;4991768;28;20049;-76
2022/09/01 03:19:15;;;;;;;19.05;4.22;;;;;;;;;;4991726;28;20054;-76
2022/09/01 03:22:21;;;;;;;13.18;3.08;;;;;;;;;;5002078;28;20507;-75
2022/09/01 03:25:27;;;;;;;14.73;3.30;;;;;;;;;;4990989;28;20034;-76
2022/09/01 03:28:31;;;;;;;13.20;2.58;;;;;;;;;;4991437;28;20042;-75
2022/09/01 03:31:36;;;;;;;9.93;2.97;;;;;;;;;;4991599;28;20034;-76
2022/09/01 03:34:42;;;;;;;7.53;2.60;;;;;;;;;;5001986;28;20046;-76
2022/09/01 03:37:46;;;;;;;7.80;2.33;;;;;;;;;;5002232;28;20367;-76
2022/09/01 03:40:53;;;;;;;6.30;2.30;;;;;;;;;;5002096;28;20501;-76
2022/09/01 03:43:58;;;;;;;11.23;3.05;;;;;;;;;;5002323;28;20050;-75
2022/09/01 03:47:09;;;;;;;7.13;2.80;;;;;;;;;;4990615;28;20051;-75
2022/09/01 03:50:19;;;;;;;7.60;2.90;;;;;;;;;;5002175;28;20038;-75
2022/09/01 03:53:26;;;;;;;10.07;2.72;;;;;;;;;;5002090;28;20039;-75
2022/09/01 03:56:34;;;;;;;8.43;2.55;;;;;;;;;;5001889;28;20061;-75
2022/09/01 03:59:42;;;;;;;5.85;2.60;;;;;;;;;;5001885;28;20042;-75
2022/09/01 04:02:49;;;;;;;5.88;2.50;;;;;;;;;;5001955;28;20122;-75
2022/09/01 04:05:54;;;;;;;7.18;2.63;;;;;;;;;;4990644;28;20042;-75
2022/09/01 04:09:01;;;;;;;7.32;3.72;;;;;;;;;;5001714;28;20035;-75
2022/09/01 04:12:09;;;;;;;5.78;2.55;;;;;;;;;;5001469;28;20042;-75
2022/09/01 04:15:16;;;;;;;5.80;2.70;;;;;;;;;;5001541;28;20054;-75
2022/09/01 04:18:20;;;;;;;7.53;2.85;;;;;;;;;;5001406;28;20054;-76
2022/09/01 04:21:27;;;;;;;11.90;3.88;;;;;;;;;;4991012;28;20383;-75
2022/09/01 04:24:32;;;;;;;9.77;3.22;;;;;;;;;;5001688;28;20039;-75
2022/09/01 04:27:39;;;;;;;10.55;4.07;;;;;;;;;;5005493;28;20039;-74
2022/09/01 04:30:44;;;;;;;10.80;4.00;;;;;;;;;;5004999;28;20031;-75
2022/09/01 04:33:51;;;;;;;14.70;4.63;;;;;;;;;;5004838;28;20038;-74
2022/09/01 04:36:57;;;;;;;10.85;4.20;;;;;;;;;;4993876;28;20403;-74
2022/09/01 04:40:03;;;;;;;12.20;4.63;;;;;;;;;;5004936;28;20038;-74
2022/09/01 04:43:08;;;;;;;9.88;4.18;;;;;;;;;;4993867;28;20394;-75
2022/09/01 04:46:16;;;;;;;10.38;4.03;;;;;;;;;;4994568;28;20042;-74
2022/09/01 04:49:25;;;;;;;7.05;3.65;;;;;;;;;;5004960;28;20437;-74
2022/09/01 04:52:30;;;;;;;7.97;3.78;;;;;;;;;;5004938;28;20415;-72
2022/09/01 04:55:38;;;;;;;6.50;3.45;;;;;;;;;;5004621;28;20050;-74
2022/09/01 04:58:43;;;;;;;6.68;3.33;;;;;;;;;;4993421;28;20038;-74
2022/09/01 05:01:49;;;;;;;5.82;3.05;;;;;;;;;;5004650;28;20061;-74
2022/09/01 05:04:53;;;;;;;4.32;3.00;;;;;;;;;;5004182;28;20367;-74
2022/09/01 05:07:58;;;;;;;9.10;3.25;;;;;;;;;;5004480;28;20379;-74
2022/09/01 05:11:06;;;;;;;6.88;3.70;;;;;;;;;;4994071;28;20367;-73
2022/09/01 05:14:22;;;;;;;5.57;3.63;;;;;;;;;;4993191;28;20046;-73
2022/09/01 05:17:28;;;;;;;9.57;3.45;;;;;;;;;;5004040;28;20050;-73
2022/09/01 05:20:33;;;;;;;7.07;3.95;;;;;;;;;;5004275;28;20034;-74
2022/09/01 05:23:39;;;;;;;8.98;4.13;;;;;;;;;;4993920;28;20042;-74
2022/09/01 05:26:46;;;;;;;8.82;4.32;;;;;;;;;;5004324;28;20495;-73
2022/09/01 05:29:52;;;;;;;6.82;4.47;;;;;;;;;;5003912;28;20038;-74
2022/09/01 05:32:56;;;;;;;10.52;5.90;;;;;;;;;;5004211;28;20050;-74
2022/09/01 05:36:03;;;;;;;10.38;5.93;;;;;;;;;;5003239;28;20049;-74
2022/09/01 05:39:10;;;;;;;7.18;5.57;;;;;;;;;;5004079;28;20053;-74
2022/09/01 05:42:15;;;;;;;7.65;5.07;;;;;;;;;;4992650;28;20042;-75
2022/09/01 05:45:22;;;;;;;9.38;5.30;;;;;;;;;;5003717;28;20042;-73
2022/09/01 05:48:30;;;;;;;8.40;4.90;;;;;;;;;;4992524;28;20038;-73
2022/09/01 05:51:35;;;;;;;6.97;5.25;;;;;;;;;;4993218;28;20034;-73
2022/09/01 05:54:40;;;;;;;7.82;4.38;;;;;;;;;;5003645;28;20046;-73
2022/09/01 05:57:46;;;;;;;9.15;5.30;;;;;;;;;;5003382;28;20506;-73
2022/09/01 06:00:52;;;;;;;6.25;4.55;;;;;;;;;;5003290;28;20043;-73
2022/09/01 06:03:58;;;;;;;8.13;3.42;;;;;;;;;;4993200;28;20042;-73
2022/09/01 06:07:08;;;;;;;8.05;3.75;;;;;;;;;;5003425;28;20050;-74
2022/09/01 06:10:14;;;;;;;9.95;4.35;;;;;;;;;;4980436;28;20035;-73
2022/09/01 06:13:20;;;;;;;10.13;5.50;;;;;;;;;;5003368;28;20047;-76
2022/09/01 06:16:25;;;;;;;6.82;5.22;;;;;;;;;;5003259;28;20053;-75
2022/09/01 06:19:32;;;;;;;7.60;4.30;;;;;;;;;;5002909;28;20046;-74
2022/09/01 06:22:36;;;;;;;6.53;4.10;;;;;;;;;;4991660;28;20112;-74
2022/09/01 06:25:44;;;;;;;7.35;3.47;;;;;;;;;;5002547;28;20137;-77
2022/09/01 06:28:53;;;;;;;7.75;3.33;;;;;;;;;;5002477;28;20030;-76
2022/09/01 06:32:01;;;;;;;6.63;3.63;;;;;;;;;;4991446;28;20038;-74
2022/09/01 06:35:08;;;;;;;6.03;3.97;;;;;;;;;;5002421;28;20274;-75
2022/09/01 06:38:16;;;;;;;3.78;3.20;;;;;;;;;;4991421;28;20042;-70
2022/09/01 06:41:22;;;;;;;8.45;3.60;;;;;;;;;;5002086;28;20490;-76
2022/09/01 06:44:30;;;;;;;5.22;3.47;;;;;;;;;;5002368;28;20026;-74
2022/09/01 06:47:43;;;;;;;7.95;3.97;;;;;;;;;;5002358;28;20042;-76
2022/09/01 06:50:48;;;;;;;10.82;3.83;;;;;;;;;;5002015;28;20439;-72
2022/09/01 06:53:55;;;;;;;7.03;3.50;;;;;;;;;;4990833;28;20045;-73
2022/09/01 06:57:02;;;;;;;4.25;3.28;;;;;;;;;;4990759;28;20490;-72
2022/09/01 07:00:16;;;;;;;5.68;3.40;;;;;;;;;;4991014;28;20042;-74
2022/09/01 07:03:23;;;;;;;9.93;3.70;;;;;;;;;;4991259;28;20047;-76
2022/09/01 07:06:51;;;;;;;7.82;4.30;;;;;;;;;;5001941;28;20042;-74
2022/09/01 07:09:55;;;;;;;8.68;5.18;;;;;;;;;;4991316;28;20103;-67
2022/09/01 07:13:24;;;;;;;8.57;4.32;;;;;;;;;;5001951;28;20038;-70
2022/09/01 07:16:31;;;;;;;7.05;4.65;;;;;;;;;;4990967;28;20054;-76
2022/09/01 07:19:36;;;;;;;7.00;3.25;;;;;;;;;;4990416;28;20042;-72
2022/09/01 07:22:41;;;;;;;5.95;3.80;;;;;;;;;;4990692;28;20163;-77
2022/09/01 07:25:46;;;;;;;7.85;3.90;;;;;;;;;;4990312;28;20030;-73
2022/09/01 07:29:02;;;;;;;7.38;3.35;;;;;;;;;;4989436;28;20038;-73
2022/09/01 07:32:09;;;;;;;5.38;3.40;;;;;;;;;;5001813;28;20030;-73
2022/09/01 07:35:15;;;;;;;7.85;3.40;;;;;;;;;;5001538;28;20050;-73
2022/09/01 07:38:24;;;;;;;5.00;2.83;;;;;;;;;;4990166;28;20042;-73
2022/09/01 07:41:29;;;;;;;4.45;3.20;;;;;;;;;;4990962;28;20371;-73
2022/09/01 07:44:53;;;;;;;4.25;2.70;;;;;;;;;;4991170;28;20367;-73
2022/09/01 07:48:29;;;;;;;7.78;3.30;;;;;;;;;;4991180;28;20038;-73
2022/09/01 07:51:33;;;;;;;5.63;3.00;;;;;;;;;;4990120;28;20046;-73
2022/09/01 07:54:39;;;;;;;7.50;3.22;;;;;;;;;;4999391;28;20050;-73
2022/09/01 07:57:44;;;;;;;4.78;2.90;;;;;;;;;;4979301;28;20030;-73
2022/09/01 08:00:52;;;;;;;6.95;3.25;;;;;;;;;;5003740;28;20050;-73
2022/09/01 08:03:57;;;;;;;6.47;3.00;;;;;;;;;;4994363;28;20038;-73
2022/09/01 08:07:02;;;;;;;5.05;2.60;;;;;;;;;;5005489;28;20043;-73
2022/09/01 08:10:07;;;;;;;4.72;2.70;;;;;;;;;;4994489;28;20042;-73
2022/09/01 08:13:16;;;;;;;7.82;2.90;;;;;;;;;;4994842;28;20034;-73
2022/09/01 08:16:21;;;;;;;4.68;2.45;;;;;;;;;;4994022;28;20046;-73
2022/09/01 08:19:27;;;;;;;4.07;2.50;;;;;;;;;;4994011;28;20046;-73
2022/09/01 08:22:52;;;;;;;5.43;2.95;;;;;;;;;;4994765;28;20034;-73
2022/09/01 08:26:04;;;;;;;7.55;3.38;;;;;;;;;;5004693;28;20038;-73
2022/09/01 08:29:08;;;;;;;5.03;2.83;;;;;;;;;;5004181;28;20038;-73
2022/09/01 08:32:19;;;;;;;9.00;3.00;;;;;;;;;;5004671;28;20035;-72
2022/09/01 08:35:24;;;;;;;8.52;3.45;;;;;;;;;;5004507;28;20046;-71
2022/09/01 08:38:30;;;;;;;8.25;3.28;;;;;;;;;;4993360;28;20042;-74
2022/09/01 08:41:53;;;;;;;11.25;3.50;;;;;;;;;;5004603;28;20046;-73
2022/09/01 08:45:09;;;;;;;5.50;3.33;;;;;;;;;;5004769;28;20061;-70
2022/09/01 08:48:14;;;;;;;4.75;2.92;;;;;;;;;;5004962;28;20363;-82
2022/09/01 08:51:21;;;;;;;9.02;3.38;;;;;;;;;;4992223;28;20034;-77
2022/09/01 08:54:46;;;;;;;30.90;15.20;;;;;;;;;;5002621;28;20367;-76
2022/09/01 08:57:54;;;;;;;10.80;4.18;;;;;;;;;;4991287;28;20062;-73
2022/09/01 09:01:02;;;;;;;5.97;3.90;;;;;;;;;;4991826;28;20615;-73
2022/09/01 09:04:13;;;;;;;3.92;3.03;;;;;;;;;;5002334;28;20042;-77
2022/09/01 09:07:32;;;;;;;6.15;3.30;;;;;;;;;;4991954;28;20042;-74
2022/09/01 09:10:57;;;;;;;6.15;4.25;;;;;;;;;;4991783;28;20375;-73
2022/09/01 09:14:04;;;;;;;9.35;4.28;;;;;;;;;;4992441;28;20042;-72
2022/09/01 09:17:09;;;;;;;7.35;5.03;;;;;;;;;;4991851;28;20047;-74
2022/09/01 09:20:14;;;;;;;6.32;3.70;;;;;;;;;;4992674;28;20035;-73
2022/09/01 09:23:25;;;;;;;6.32;4.10;;;;;;;;;;4993522;28;20301;-73
2022/09/01 09:26:30;;;;;;;7.32;3.78;;;;;;;;;;5004302;28;20038;-74
2022/09/01 09:29:35;;;;;;;6.82;3.33;;;;;;;;;;4993352;28;20039;-73
2022/09/01 09:32:42;;;;;;;5.25;3.30;;;;;;;;;;4993237;28;20058;-76
2022/09/01 09:35:47;;;;;;;6.35;3.30;;;;;;;;;;4993176;28;20046;-74
2022/09/01 09:39:03;;;;;;;5.30;3.40;;;;;;;;;;4992502;28;20034;-75
2022/09/01 09:42:10;;;;;;;6.75;3.10;;;;;;;;;;4993377;28;20042;-76
2022/09/01 09:45:21;;;;;;;4.57;3.03;;;;;;;;;;4993293;28;20502;-73
2022/09/01 09:48:28;;;;;;;5.07;2.90;;;;;;;;;;4993101;28;20042;-75
2022/09/01 09:51:33;;;;;;;6.95;2.88;;;;;;;;;;4993196;28;20482;-76
2022/09/01 09:54:38;;;;;;;3.70;2.40;;;;;;;;;;4993120;28;20046;-78
2022/09/01 09:57:43;;;;;;;8.57;3.50;;;;;;;;;;5003509;28;20046;-78
2022/09/01 10:00:59;;;;;;;6.30;3.25;;;;;;;;;;5003220;28;20371;-76
2022/09/01 10:04:03;;;;;;;8.02;3.75;;;;;;;;;;4992915;28;20042;-75
2022/09/01 10:07:31;;;;;;;7.95;3.88;;;;;;;;;;4992726;28;20648;-75
2022/09/01 10:10:46;;;;;;;13.00;3.42;;;;;;;;;;4991903;28;20038;-74
2022/09/01 10:13:52;;;;;;;11.60;4.28;;;;;;;;;;4992979;28;20049;-72
2022/09/01 10:17:11;;;;;;;7.38;3.10;;;;;;;;;;4992435;28;20053;-72
2022/09/01 10:20:20;;;;;;;8.70;2.75;;;;;;;;;;4992481;28;20050;-77
2022/09/01 10:23:26;;;;;;;6.78;2.40;;;;;;;;;;4992084;28;20046;-76
2022/09/01 10:26:34;;;;;;;5.00;1.80;;;;;;;;;;4992665;28;20042;-75
2022/09/01 10:29:47;;;;;;;5.15;1.85;;;;;;;;;;4992147;28;20030;-69
2022/09/01 10:32:54;;;;;;;6.68;2.13;;;;;;;;;;4991767;28;20042;-73
2022/09/01 10:35:58;;;;;;;3.63;1.63;;;;;;;;;;4991967;28;20054;-76
2022/09/01 10:39:03;;;;;;;6.60;1.98;;;;;;;;;;4992157;28;20046;-71
2022/09/01 10:42:17;;;;;;;4.45;1.83;;;;;;;;;;4992020;28;20038;-70
2022/09/01 10:45:32;;;;;;;6.07;1.80;;;;;;;;;;4991993;28;20034;-72
2022/09/01 10:48:37;;;;;;;3.78;2.00;;;;;;;;;;4991862;28;20046;-71
2022/09/01 10:51:43;;;;;;;5.47;1.92;;;;;;;;;;4991306;28;20506;-72
2022/09/01 10:54:53;;;;;;;7.25;2.03;;;;;;;;;;4991864;28;20046;-75
2022/09/01 10:58:23;;;;;;;4.20;1.60;;;;;;;;;;4991430;28;20043;-75
2022/09/01 11:01:40;;;;;;;6.35;2.00;;;;;;;;;;4991570;28;20034;-75
2022/09/01 11:04:44;;;;;;;4.55;1.98;;;;;;;;;;4991650;28;20038;-74
2022/09/01 11:07:49;;;;;;;4.43;1.80;;;;;;;;;;4991897;28;20046;-74
2022/09/01 11:11:06;;;;;;;6.20;1.80;;;;;;;;;;4991608;28;20046;-75
2022/09/01 11:14:21;;;;;;;7.32;1.90;;;;;;;;;;4991641;28;20042;-75
2022/09/01 11:17:31;;;;;;;6.32;1.52;;;;;;;;;;4991551;28;20054;-74
2022/09/01 11:20:39;;;;;;;3.83;1.58;;;;;;;;;;4991865;28;20482;-74
2022/09/01 11:23:45;;;;;;;7.47;3.05;;;;;;;;;;4991864;28;20047;-76
2022/09/01 11:26:49;;;;;;;6.47;2.58;;;;;;;;;;4991771;28;20046;-75
2022/09/01 11:29:55;;;;;;;9.70;3.05;;;;;;;;;;4991343;28;20497;-76
2022/09/01 11:33:21;;;;;;;10.38;3.55;;;;;;;;;;4991778;28;20038;-76
2022/09/01 11:36:28;;;;;;;6.88;2.67;;;;;;;;;;4998522;28;20038;-73
2022/09/01 11:39:36;;;;;;;4.57;2.20;;;;;;;;;;4995779;28;20050;-76
2022/09/01 11:42:42;;;;;;;8.18;2.67;;;;;;;;;;4995480;28;20038;-76
2022/09/01 11:46:02;;;;;;;6.28;2.33;;;;;;;;;;5005950;28;20031;-76
2022/09/01 11:49:08;;;;;;;4.47;2.63;;;;;;;;;;4995512;28;20042;-75
2022/09/01 11:52:15;;;;;;;5.25;2.28;;;;;;;;;;4995519;28;20064;-75
2022/09/01 11:55:33;;;;;;;6.25;2.50;;;;;;;;;;4995858;28;20058;-73
2022/09/01 11:58:40;;;;;;;12.68;3.45;;;;;;;;;;4995229;28;20506;-74
2022/09/01 12:01:44;;;;;;;5.72;2.20;;;;;;;;;;4995237;28;20046;-75
2022/09/01 12:04:49;;;;;;;5.90;2.50;;;;;;;;;;4995417;28;20042;-75
2022/09/01 12:07:54;;;;;;;8.88;3.03;;;;;;;;;;4994986;28;20042;-73
2022/09/01 12:11:06;;;;;;;5.35;2.60;;;;;;;;;;4995156;28;20039;-74
2022/09/01 12:14:11;;;;;;;6.72;2.33;;;;;;;;;;4995069;28;20375;-73
2022/09/01 12:17:19;;;;;;;4.68;2.20;;;;;;;;;;4994880;28;20186;-73
2022/09/01 12:20:29;;;;;;;5.68;2.10;;;;;;;;;;4993442;28;20026;-74
2022/09/01 12:23:34;;;;;;;4.95;2.20;;;;;;;;;;5003787;28;20042;-73
2022/09/01 12:26:39;;;;;;;9.20;2.45;;;;;;;;;;4994699;28;20030;-70
2022/09/01 12:29:43;;;;;;;7.13;2.80;;;;;;;;;;4994467;28;20046;-69
2022/09/01 12:32:48;;;;;;;4.70;2.30;;;;;;;;;;4993926;28;20034;-71
2022/09/01 12:36:11;;;;;;;4.35;2.13;;;;;;;;;;4994330;28;20046;-73
2022/09/01 12:39:23;;;;;;;8.38;3.15;;;;;;;;;;4995033;28;20478;-72
2022/09/01 12:42:29;;;;;;;5.18;2.67;;;;;;;;;;4994602;28;20038;-74
2022/09/01 12:45:44;;;;;;;7.55;2.45;;;;;;;;;;4994005;28;20035;-72
2022/09/01 12:48:48;;;;;;;4.90;2.70;;;;;;;;;;4994415;28;20046;-71
2022/09/01 12:52:25;;;;;;;5.90;2.90;;;;;;;;;;4992745;28;20031;-70
2022/09/01 12:55:31;;;;;;;8.60;3.00;;;;;;;;;;4998949;28;20042;-71
2022/09/01 12:58:35;;;;;;;7.55;2.72;;;;;;;;;;4994388;28;20046;-69
2022/09/01 13:01:40;;;;;;;9.98;3.10;;;;;;;;;;4994077;28;20039;-70
2022/09/01 13:04:44;;;;;;;9.35;3.17;;;;;;;;;;4993923;28;20490;-73
2022/09/01 13:07:49;;;;;;;9.73;3.15;;;;;;;;;;4993831;28;20376;-72
2022/09/01 13:10:55;;;;;;;4.78;2.30;;;;;;;;;;4993908;28;20042;-71
2022/09/01 13:14:00;;;;;;;8.88;2.58;;;;;;;;;;4993751;28;20042;-71
2022/09/01 13:17:04;;;;;;;5.70;2.10;;;;;;;;;;4993197;28;20059;-72
2022/09/01 13:20:10;;;;;;;5.95;2.50;;;;;;;;;;4993960;28;20038;-72
2022/09/01 13:23:14;;;;;;;4.32;2.08;;;;;;;;;;4993743;28;20042;-70
2022/09/01 13:26:19;;;;;;;4.93;2.25;;;;;;;;;;4994242;28;20038;-68
2022/09/01 13:29:24;;;;;;;4.00;2.28;;;;;;;;;;4993485;28;20058;-68
2022/09/01 13:32:27;;;;;;;8.50;2.83;;;;;;;;;;4993370;28;20039;-76
2022/09/01 13:35:32;;;;;;;4.45;2.03;;;;;;;;;;5003950;28;20042;-70
2022/09/01 13:38:37;;;;;;;7.07;2.63;;;;;;;;;;4993117;28;20506;-71
2022/09/01 13:41:42;;;;;;;4.18;1.90;;;;;;;;;;4992989;28;20034;-71
2022/09/01 13:44:46;;;;;;;5.28;2.63;;;;;;;;;;4993398;28;20383;-73
2022/09/01 13:47:51;;;;;;;3.20;2.42;;;;;;;;;;4991088;28;20046;-70
2022/09/01 13:50:57;;;;;;;7.07;2.40;;;;;;;;;;4991408;28;20042;-73
2022/09/01 13:54:01;;;;;;;3.75;2.17;;;;;;;;;;4991179;28;20046;-69
2022/09/01 13:57:05;;;;;;;3.53;1.85;;;;;;;;;;4990686;28;20046;-73
2022/09/01 14:00:12;;;;;;;10.55;2.85;;;;;;;;;;4990577;28;20042;-72
2022/09/01 14:03:20;;;;;;;5.03;2.10;;;;;;;;;;4993150;28;20046;-75
2022/09/01 14:06:24;;;;;;;5.40;2.80;;;;;;;;;;4993321;28;20371;-71
2022/09/01 14:09:28;;;;;;;6.50;2.22;;;;;;;;;;4992813;28;20042;-73
2022/09/01 14:12:32;;;;;;;3.40;1.85;;;;;;;;;;4992948;28;20042;-69
2022/09/01 14:15:37;;;;;;;8.02;2.45;;;;;;;;;;4992670;28;20046;-71
2022/09/01 14:18:42;;;;;;;5.63;2.00;;;;;;;;;;4992118;28;20490;-68
2022/09/01 14:21:48;;;;;;;5.60;2.38;;;;;;;;;;4992629;28;20046;-68
2022/09/01 14:24:52;;;;;;;7.50;3.08;;;;;;;;;;4992548;28;20266;-67
2022/09/01 14:27:57;;;;;;;5.80;2.47;;;;;;;;;;4992264;28;20502;-69
2022/09/01 14:31:04;;;;;;;10.25;2.60;;;;;;;;;;4991327;28;20054;-70
2022/09/01 14:34:10;;;;;;;4.72;2.50;;;;;;;;;;4992159;28;20039;-68
2022/09/01 14:37:15;;;;;;;5.50;2.30;;;;;;;;;;4992073;28;20054;-68
2022/09/01 14:40:19;;;;;;;7.30;2.40;;;;;;;;;;4991960;28;20031;-69
2022/09/01 14:43:25;;;;;;;7.30;2.97;;;;;;;;;;4992174;28;20042;-69
2022/09/01 14:46:33;;;;;;;4.03;2.20;;;;;;;;;;4992170;28;20072;-67
2022/09/01 14:49:37;;;;;;;4.75;2.50;;;;;;;;;;4991768;28;20039;-68
2022/09/01 14:52:41;;;;;;;5.05;2.47;;;;;;;;;;4991872;28;20042;-68
2022/09/01 14:55:45;;;;;;;5.07;2.90;;;;;;;;;;4991843;28;20073;-70
2022/09/01 14:58:51;;;;;;;4.78;2.33;;;;;;;;;;4991768;28;20034;-70
2022/09/01 15:01:55;;;;;;;3.92;2.45;;;;;;;;;;4992212;28;20372;-70
2022/09/01 15:04:59;;;;;;;5.53;2.90;;;;;;;;;;4991677;28;20035;-67
2022/09/01 15:08:04;;;;;;;4.82;2.50;;;;;;;;;;4992008;28;20489;-69
2022/09/01 15:11:10;;;;;;;6.78;3.67;;;;;;;;;;4991386;28;20042;-68
2022/09/01 15:14:14;;;;;;;9.07;3.20;;;;;;;;;;4991685;28;20042;-72
2022/09/01 15:17:18;;;;;;;4.43;2.50;;;;;;;;;;4991398;28;20046;-69
2022/09/01 15:23:48;;;;;;;4.85;2.80;;;;;;;;;;4991581;28;20529;-74
2022/09/01 15:26:52;;;;;;;7.22;2.67;;;;;;;;;;4991512;28;20174;-69
2022/09/01 15:29:56;;;;;;;9.35;2.42;;;;;;;;;;4991619;28;20095;-69
2022/09/01 15:33:01;;;;;;;5.85;3.15;;;;;;;;;;4991765;28;20042;-70
2022/09/01 15:36:05;;;;;;;9.57;2.10;;;;;;;;;;4991430;28;20046;-69
2022/09/01 15:39:09;;;;;;;6.25;2.25;;;;;;;;;;4991571;28;20038;-71
2022/09/01 15:42:15;;;;;;;9.70;2.58;;;;;;;;;;4991639;28;20375;-67
2022/09/01 15:45:21;;;;;;;7.82;2.67;;;;;;;;;;4991571;28;20482;-70
2022/09/01 15:48:26;;;;;;;21.73;4.00;;;;;;;;;;4991004;28;20039;-68
2022/09/01 15:51:35;;;;;;;5.72;2.20;;;;;;;;;;4990821;28;20045;-69
2022/09/01 15:54:39;;;;;;;9.52;1.80;;;;;;;;;;4991718;28;20042;-68
2022/09/01 15:57:43;;;;;;;12.35;2.40;;;;;;;;;;4991146;28;20050;-69
2022/09/01 16:00:47;;;;;;;7.53;1.90;;;;;;;;;;4991339;28;20042;-69
2022/09/01 16:03:53;;;;;;;8.10;1.80;;;;;;;;;;4991231;28;20046;-67
2022/09/01 16:06:57;;;;;;;5.18;1.63;;;;;;;;;;4990989;28;20474;-69
2022/09/01 16:10:01;;;;;;;6.80;1.20;;;;;;;;;;4990414;28;20042;-68
2022/09/01 16:13:06;;;;;;;4.53;1.33;;;;;;;;;;4990878;28;20035;-67
2022/09/01 16:16:25;;;;;;;3.08;1.73;;;;;;;;;;4990826;28;20062;-67
2022/09/01 16:19:30;;;;;;;6.65;1.75;;;;;;;;;;4991452;28;20046;-67
2022/09/01 16:22:36;;;;;;;7.45;1.70;;;;;;;;;;4994209;28;20035;-68
2022/09/01 16:25:41;;;;;;;8.10;1.50;;;;;;;;;;5005389;28;20062;-67
2022/09/01 16:28:50;;;;;;;3.05;1.08;;;;;;;;;;4995416;28;20087;-68
2022/09/01 16:31:55;;;;;;;6.30;1.40;;;;;;;;;;4993629;28;20038;-68
2022/09/01 16:35:02;;;;;;;2.65;1.10;;;;;;;;;;4994550;28;20030;-67
2022/09/01 16:38:12;;;;;;;5.13;1.55;;;;;;;;;;4994587;28;20266;-67
2022/09/01 16:41:36;;;;;;;3.55;1.25;;;;;;;;;;4994218;28;20039;-69
2022/09/01 16:45:12;;;;;;;1.85;1.00;;;;;;;;;;4994253;28;20042;-68
2022/09/01 16:48:31;;;;;;;4.50;1.20;;;;;;;;;;4999050;28;20038;-66
2022/09/01 16:51:36;;;;;;;3.33;1.10;;;;;;;;;;4994124;28;20042;-69
2022/09/01 16:54:41;;;;;;;2.55;1.15;;;;;;;;;;4993543;28;20046;-68
2022/09/01 16:57:50;;;;;;;2.85;1.05;;;;;;;;;;4994130;28;20058;-68
2022/09/01 17:01:11;;;;;;;4.07;1.48;;;;;;;;;;4993692;28;20394;-69
2022/09/01 17:04:32;;;;;;;2.00;1.25;;;;;;;;;;4993805;28;20034;-68
2022/09/01 17:07:39;;;;;;;1.92;1.15;;;;;;;;;;4993723;28;20502;-68
2022/09/01 17:10:44;;;;;;;8.05;1.02;;;;;;;;;;4993885;28;20375;-68
2022/09/01 17:13:50;;;;;;;7.05;2.00;;;;;;;;;;4993634;28;20054;-68
2022/09/01 17:17:01;;;;;;;3.58;1.48;;;;;;;;;;4992768;28;20043;-67
2022/09/01 17:20:06;;;;;;;4.40;1.30;;;;;;;;;;4993467;28;20042;-68
2022/09/01 17:23:14;;;;;;;3.22;1.30;;;;;;;;;;4993216;28;20274;-67
2022/09/01 17:26:24;;;;;;;6.80;2.28;;;;;;;;;;4993022;28;20034;-68
2022/09/01 17:29:31;;;;;;;4.57;2.53;;;;;;;;;;4991747;28;20038;-68
2022/09/01 17:32:39;;;;;;;7.10;1.70;;;;;;;;;;4992219;28;20042;-68
2022/09/01 17:36:03;;;;;;;3.97;1.98;;;;;;;;;;4993229;28;20042;-68
2022/09/01 17:39:19;;;;;;;3.20;1.80;;;;;;;;;;4993120;28;20046;-68
2022/09/01 17:42:34;;;;;;;4.90;1.60;;;;;;;;;;4993501;28;20054;-68
2022/09/01 17:45:47;;;;;;;5.78;1.65;;;;;;;;;;4992600;28;20039;-68
2022/09/01 17:48:58;;;;;;;7.13;1.60;;;;;;;;;;4992628;28;20285;-68
2022/09/01 17:52:02;;;;;;;3.25;1.60;;;;;;;;;;4992948;28;20038;-68
2022/09/01 17:55:30;;;;;;;4.10;1.58;;;;;;;;;;4992770;28;20047;-68
2022/09/01 17:58:37;;;;;;;7.57;1.70;;;;;;;;;;4992707;28;20046;-68
2022/09/01 18:01:44;;;;;;;6.45;1.95;;;;;;;;;;4992801;28;20042;-68
2022/09/01 18:05:07;;;;;;;3.95;1.85;;;;;;;;;;4992956;28;20050;-68
2022/09/01 18:08:23;;;;;;;3.08;1.75;;;;;;;;;;4992934;28;20042;-68
2022/09/01 18:11:49;;;;;;;4.00;1.88;;;;;;;;;;4992673;28;20038;-68
2022/09/01 18:14:56;;;;;;;4.40;1.88;;;;;;;;;;4992638;28;20038;-68
2022/09/01 18:18:05;;;;;;;7.57;2.17;;;;;;;;;;4992345;28;20038;-68
2022/09/01 18:21:13;;;;;;;5.32;2.33;;;;;;;;;;4992345;28;20042;-68
2022/09/01 18:24:20;;;;;;;7.15;3.00;;;;;;;;;;4992356;28;20383;-68
2022/09/01 18:27:25;;;;;;;9.88;3.08;;;;;;;;;;4991761;28;20050;-68
2022/09/01 18:30:34;;;;;;;5.90;3.13;;;;;;;;;;4992246;28;20039;-68
2022/09/01 18:33:38;;;;;;;8.90;2.28;;;;;;;;;;4991368;28;20034;-68
2022/09/01 18:36:54;;;;;;;8.15;2.95;;;;;;;;;;4992178;28;20046;-68
2022/09/01 18:40:01;;;;;;;5.53;3.30;;;;;;;;;;4992075;28;20042;-68
2022/09/01 18:43:09;;;;;;;7.93;3.30;;;;;;;;;;4992356;28;20038;-68
2022/09/01 18:46:22;;;;;;;7.45;4.03;;;;;;;;;;4992197;28;20034;-68
2022/09/01 18:49:39;;;;;;;15.30;4.22;;;;;;;;;;4991763;28;20038;-70