Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:48;;;;;;;2.17;1.50;;;16.40;81.00;;;;;;2056428;28;20421;-67
2021/07/31 00:01:49;;;;;;;1.57;1.07;;;16.40;81.10;;;;;;2055468;28;20582;-67
2021/07/31 00:02:53;;;;;;;2.10;1.73;;;16.40;80.90;;;;;;2055485;28;20529;-67
2021/07/31 00:03:54;;;;;;;2.33;1.53;;;16.40;81.00;;;;;;2055645;28;20657;-66
2021/07/31 00:04:55;;;;;;;2.57;1.70;;;16.40;80.90;;;;;;2048136;28;20427;-66
2021/07/31 00:05:56;;;;;;;1.80;1.70;;;16.40;81.10;;;;;;2056117;28;20584;-67
2021/07/31 00:06:56;;;;;;;1.27;1.17;;;16.30;81.20;;;;;;2056481;28;20217;-66
2021/07/31 00:07:57;;;;;;;1.43;1.33;;;16.40;81.40;;;;;;2055657;28;20607;-66
2021/07/31 00:08:58;;;;;;;1.67;1.57;;;16.40;81.50;;;;;;2056126;28;20266;-67
2021/07/31 00:09:59;;;;;;;4.33;1.90;;;16.30;81.60;;;;;;2055865;28;20439;-66
2021/07/31 00:11:00;;;;;;;2.17;1.30;;;16.30;81.90;;;;;;2048049;29;20427;-66
2021/07/31 00:12:00;;;;;;;1.97;1.87;;;16.30;82.00;;;;;;2056390;28;20213;-66
2021/07/31 00:13:01;;;;;;;1.03;1.03;;;16.30;81.70;;;;;;2056130;28;20651;-66
2021/07/31 00:14:02;;;;;;;1.80;1.40;;;16.30;81.60;;;;;;2056241;28;20315;-66
2021/07/31 00:15:03;;;;;;;1.40;1.30;;;16.30;81.40;;;;;;2056773;28;20322;-66
2021/07/31 00:16:05;;;;;;;1.63;1.53;;;16.40;81.00;;;;;;2056404;28;20273;-67
2021/07/31 00:17:07;;;;;;;3.90;1.80;;;16.40;80.90;;;;;;2056020;28;20422;-66
2021/07/31 00:18:10;;;;;;;1.23;0.93;;;16.50;80.80;;;;;;2056836;28;20909;-64
2021/07/31 00:19:10;;;;;;;0.90;0.83;;;16.50;80.30;;;;;;2056683;28;20445;-64
2021/07/31 00:20:11;;;;;;;1.33;1.23;;;16.50;80.30;;;;;;2056819;28;20898;-64
2021/07/31 00:21:12;;;;;;;2.30;1.30;;;16.50;80.30;;;;;;2056642;28;20270;-65
2021/07/31 00:22:12;;;;;;;1.57;1.47;;;16.50;80.00;;;;;;2056774;28;20189;-64
2021/07/31 00:23:13;;;;;;;1.23;1.10;;;16.50;80.10;;;;;;2056773;28;20190;-66
2021/07/31 00:24:14;;;;;;;1.77;1.53;;;16.50;79.60;;;;;;2056503;28;20194;-66
2021/07/31 00:25:15;;;;;;;2.77;1.03;;;16.50;79.40;;;;;;2055917;28;20696;-65
2021/07/31 00:26:15;;;;;;;1.60;1.50;;;16.40;79.70;;;;;;2056033;28;20186;-65
2021/07/31 00:27:16;;;;;;;3.03;1.43;;;16.40;80.10;;;;;;2055789;28;20191;-65
2021/07/31 00:28:16;;;;;;;1.67;1.47;;;16.30;80.30;;;;;;2056220;28;20570;-65
2021/07/31 00:29:17;;;;;;;1.30;1.20;;;16.30;80.50;;;;;;2055859;28;20233;-65
2021/07/31 00:30:18;;;;;;;1.33;1.23;;;16.20;80.60;;;;;;2056223;28;20181;-65
2021/07/31 00:31:19;;;;;;;2.20;1.63;;;16.20;80.50;;;;;;2056978;28;20210;-65
2021/07/31 00:32:20;;;;;;;1.08;1.08;;;16.20;80.70;;;;;;2056511;28;20672;-65
2021/07/31 00:33:20;;;;;;;1.23;1.10;;;16.20;80.80;;;;;;2056084;28;20353;-65
2021/07/31 00:34:21;;;;;;;2.80;1.33;;;16.20;80.90;;;;;;2056175;28;20286;-66
2021/07/31 00:35:22;;;;;;;1.83;1.13;;;16.10;81.00;;;;;;2056238;28;20171;-65
2021/07/31 00:36:24;;;;;;;2.27;1.50;;;16.10;81.30;;;;;;2055389;28;20175;-65
2021/07/31 00:37:25;;;;;;;1.10;1.10;;;16.00;81.50;;;;;;2055983;28;20410;-65
2021/07/31 00:38:25;;;;;;;0.93;0.93;;;16.00;81.60;;;;;;2056576;28;20885;-65
2021/07/31 00:39:28;;;;;;;1.40;1.30;;;16.00;81.50;;;;;;2056597;28;20557;-65
2021/07/31 00:40:29;;;;;;;1.10;1.03;;;16.10;81.10;;;;;;2056738;28;20534;-66
2021/07/31 00:41:29;;;;;;;0.80;0.80;;;16.10;80.80;;;;;;2056574;28;20464;-65
2021/07/31 00:42:30;;;;;;;1.13;1.03;;;16.00;80.50;;;;;;2061693;28;20185;-65
2021/07/31 00:43:31;;;;;;;1.17;1.08;;;16.10;80.40;;;;;;2064598;28;20190;-65
2021/07/31 00:44:32;;;;;;;1.83;0.90;;;16.00;80.40;;;;;;2064595;28;20202;-65
2021/07/31 00:45:34;;;;;;;1.35;1.25;;;16.00;80.30;;;;;;2064631;28;20213;-68
2021/07/31 00:46:34;;;;;;;1.00;0.70;;;16.00;80.30;;;;;;2065553;28;20623;-65
2021/07/31 00:47:36;;;;;;;3.07;1.23;;;16.00;80.40;;;;;;2057626;28;20438;-65
2021/07/31 00:48:37;;;;;;;1.00;0.90;;;16.00;80.50;;;;;;2065549;28;20604;-65
2021/07/31 00:49:38;;;;;;;0.90;0.90;;;16.00;80.40;;;;;;2066085;28;20417;-65
2021/07/31 00:50:39;;;;;;;1.97;1.47;;;16.00;80.80;;;;;;2066191;28;20433;-65
2021/07/31 00:51:40;;;;;;;1.20;1.10;;;16.00;80.90;;;;;;2066155;28;20178;-65
2021/07/31 00:52:41;;;;;;;3.73;1.20;;;15.90;81.20;;;;;;2066056;28;20216;-65
2021/07/31 00:53:45;;;;;;;6.53;1.00;;;15.90;80.80;;;;;;2065572;28;20186;-65
2021/07/31 00:54:46;;;;;;;1.00;1.00;;;16.00;81.00;;;;;;2057601;28;20446;-66
2021/07/31 00:55:48;;;;;;;2.43;1.30;;;16.00;80.90;;;;;;2057676;28;20528;-65
2021/07/31 00:56:49;;;;;;;0.90;0.90;;;16.00;80.90;;;;;;2057482;28;20226;-65
2021/07/31 00:57:50;;;;;;;1.07;0.97;;;16.00;80.80;;;;;;2065437;28;20417;-65
2021/07/31 00:58:51;;;;;;;1.93;1.83;;;16.00;80.90;;;;;;2066069;28;20182;-65
2021/07/31 00:59:51;;;;;;;1.07;0.97;;;16.00;80.90;;;;;;2065902;28;20417;-65
2021/07/31 01:00:52;;;;;;;1.93;1.60;;;15.90;80.80;;;;;;2065450;28;20261;-65
2021/07/31 01:01:53;;;;;;;2.03;1.57;;;16.00;80.80;;;;;;2065559;28;20673;-65
2021/07/31 01:02:53;;;;;;;1.90;1.20;;;16.00;80.90;;;;;;2066098;28;20649;-65
2021/07/31 01:03:54;;;;;;;1.20;0.87;;;16.00;80.80;;;;;;2065255;28;20182;-65
2021/07/31 01:04:55;;;;;;;1.23;1.13;;;16.00;80.70;;;;;;2057235;28;20257;-65
2021/07/31 01:05:56;;;;;;;1.43;1.33;;;16.00;80.60;;;;;;2065500;28;20296;-65
2021/07/31 01:06:56;;;;;;;1.70;1.60;;;16.00;80.40;;;;;;2065253;28;20196;-65
2021/07/31 01:07:57;;;;;;;2.97;1.93;;;16.10;80.30;;;;;;2065557;28;20186;-68
2021/07/31 01:08:58;;;;;;;1.60;1.00;;;16.10;80.40;;;;;;2065444;28;20174;-65
2021/07/31 01:09:59;;;;;;;1.20;1.10;;;16.10;80.50;;;;;;2065292;28;20740;-65
2021/07/31 01:11:00;;;;;;;0.80;0.80;;;16.10;80.70;;;;;;2065140;28;20273;-65
2021/07/31 01:12:02;;;;;;;1.92;1.45;;;16.10;80.80;;;;;;2066026;28;20216;-65
2021/07/31 01:13:04;;;;;;;0.75;0.75;;;16.00;80.80;;;;;;2065249;28;20666;-65
2021/07/31 01:14:05;;;;;;;1.57;1.47;;;16.00;80.80;;;;;;2049322;28;20198;-65
2021/07/31 01:15:07;;;;;;;1.37;1.10;;;16.00;81.00;;;;;;2057424;28;20433;-65
2021/07/31 01:16:08;;;;;;;1.90;1.13;;;16.00;80.90;;;;;;2065892;28;20488;-65
2021/07/31 01:17:11;;;;;;;1.53;1.20;;;16.00;80.80;;;;;;2065857;28;20504;-66
2021/07/31 01:18:12;;;;;;;1.17;1.08;;;16.00;80.80;;;;;;2065316;28;20217;-65
2021/07/31 01:19:13;;;;;;;1.40;1.30;;;16.00;81.00;;;;;;2065250;28;20174;-65
2021/07/31 01:20:14;;;;;;;1.03;1.03;;;15.90;81.20;;;;;;2065293;28;20179;-65
2021/07/31 01:21:37;;;;;;;1.73;1.20;;;15.90;81.20;;;;;;2065252;28;20186;-65
2021/07/31 01:22:38;;;;;;;1.97;1.63;;;15.90;80.80;;;;;;2065464;28;20163;-65
2021/07/31 01:23:39;;;;;;;0.93;0.93;;;16.00;81.00;;;;;;2065348;28;20443;-65
2021/07/31 01:24:40;;;;;;;1.40;1.00;;;15.90;81.00;;;;;;2065794;28;20206;-65
2021/07/31 01:25:40;;;;;;;1.03;1.00;;;15.90;81.20;;;;;;2065859;28;20185;-64
2021/07/31 01:26:46;;;;;;;1.30;1.20;;;15.90;81.10;;;;;;2065842;28;20183;-65
2021/07/31 01:27:47;;;;;;;1.27;1.08;;;15.90;82.10;;;;;;2057174;28;20242;-65
2021/07/31 01:28:48;;;;;;;1.50;1.40;;;16.00;81.10;;;;;;2057321;28;20683;-65
2021/07/31 01:29:48;;;;;;;1.30;1.20;;;16.00;81.00;;;;;;2065869;28;20178;-65
2021/07/31 01:30:49;;;;;;;0.63;0.63;;;16.00;81.00;;;;;;2065917;28;20554;-65
2021/07/31 01:31:50;;;;;;;1.27;0.85;;;16.00;81.20;;;;;;2065785;28;20188;-66
2021/07/31 01:32:51;;;;;;;1.27;1.17;;;16.00;81.10;;;;;;2065866;28;20206;-65
2021/07/31 01:33:51;;;;;;;1.20;1.10;;;16.00;81.20;;;;;;2065659;28;20293;-65
2021/07/31 01:34:52;;;;;;;0.80;0.80;;;16.00;81.30;;;;;;2065835;28;20170;-65
2021/07/31 01:35:53;;;;;;;2.47;1.40;;;16.00;81.10;;;;;;2065698;28;20220;-65
2021/07/31 01:36:54;;;;;;;0.97;0.77;;;16.00;81.10;;;;;;2065718;28;20264;-65
2021/07/31 01:37:54;;;;;;;1.07;0.73;;;15.90;81.50;;;;;;2065744;28;20261;-65
2021/07/31 01:39:00;;;;;;;1.07;0.97;;;15.90;82.30;;;;;;2065891;28;20188;-65
2021/07/31 01:40:01;;;;;;;1.85;1.05;;;15.90;82.20;;;;;;2065174;28;20190;-65
2021/07/31 01:41:02;;;;;;;1.07;1.00;;;15.90;83.00;;;;;;2065107;28;20187;-65
2021/07/31 01:42:06;;;;;;;0.90;0.90;;;15.80;83.40;;;;;;2065881;28;20201;-65
2021/07/31 01:43:09;;;;;;;3.15;1.70;;;15.80;84.70;;;;;;2065132;28;20211;-65
2021/07/31 01:44:11;;;;;;;0.80;0.80;;;15.70;85.20;;;;;;2065231;28;20236;-65
2021/07/31 01:45:12;;;;;;;1.02;1.02;;;15.70;85.40;;;;;;2065110;28;20505;-65
2021/07/31 01:46:12;;;;;;;0.70;0.70;;;15.60;85.80;;;;;;2065168;28;20221;-65
2021/07/31 01:47:13;;;;;;;1.50;1.40;;;15.60;85.80;;;;;;2065574;28;20186;-65
2021/07/31 01:48:14;;;;;;;1.40;1.30;;;15.50;85.60;;;;;;2065685;28;20652;-65
2021/07/31 01:49:14;;;;;;;1.63;1.20;;;15.40;86.70;;;;;;2065024;28;20361;-65
2021/07/31 01:50:15;;;;;;;1.03;0.97;;;15.40;86.80;;;;;;2065165;28;20495;-65
2021/07/31 01:51:16;;;;;;;0.97;0.90;;;15.40;86.50;;;;;;2065074;28;20269;-65
2021/07/31 01:52:17;;;;;;;1.87;1.37;;;15.40;86.50;;;;;;2065187;28;20473;-65
2021/07/31 01:53:17;;;;;;;1.10;1.10;;;15.40;86.10;;;;;;2065572;28;20215;-65
2021/07/31 01:54:18;;;;;;;0.93;0.80;;;15.50;86.40;;;;;;2065524;28;20742;-65
2021/07/31 01:55:19;;;;;;;1.00;1.00;;;15.40;86.50;;;;;;2065672;28;20179;-65
2021/07/31 01:56:19;;;;;;;0.80;0.80;;;15.50;86.60;;;;;;2066017;28;20211;-65
2021/07/31 01:57:20;;;;;;;2.57;1.70;;;15.50;86.80;;;;;;2064869;28;20182;-66
2021/07/31 01:58:21;;;;;;;1.77;1.50;;;15.40;86.10;;;;;;2065779;28;20266;-65
2021/07/31 01:59:21;;;;;;;1.63;1.53;;;15.40;87.10;;;;;;2065470;28;20713;-65
2021/07/31 02:00:22;;;;;;;1.60;1.50;;;15.40;85.60;;;;;;2065603;28;20261;-66
2021/07/31 02:01:23;;;;;;;1.70;1.40;;;15.40;85.90;;;;;;2065454;28;20175;-65
2021/07/31 02:02:24;;;;;;;1.93;1.73;;;15.30;85.80;;;;;;2062637;28;20183;-65
2021/07/31 02:03:26;;;;;;;0.90;0.90;;;15.30;86.30;;;;;;2064849;28;20245;-65
2021/07/31 02:04:27;;;;;;;0.85;0.82;;;15.20;86.30;;;;;;2056839;28;20246;-65
2021/07/31 02:05:27;;;;;;;1.30;1.07;;;15.20;86.50;;;;;;2065149;28;20170;-65
2021/07/31 02:06:28;;;;;;;1.03;0.97;;;15.20;86.70;;;;;;2065581;28;20178;-65
2021/07/31 02:07:29;;;;;;;1.27;1.07;;;15.20;86.70;;;;;;2065489;28;20217;-65
2021/07/31 02:08:29;;;;;;;1.20;1.17;;;15.20;86.40;;;;;;2065658;28;20208;-65
2021/07/31 02:09:30;;;;;;;1.23;1.07;;;15.20;86.60;;;;;;2065579;28;20186;-65
2021/07/31 02:10:31;;;;;;;0.90;0.90;;;15.10;86.60;;;;;;2064891;28;20204;-65
2021/07/31 02:11:31;;;;;;;0.93;0.90;;;15.00;86.60;;;;;;2065065;28;20214;-65
2021/07/31 02:12:32;;;;;;;1.43;1.27;;;15.00;87.00;;;;;;2065514;28;20174;-65
2021/07/31 02:13:33;;;;;;;1.33;0.87;;;15.00;87.10;;;;;;2065676;28;20597;-66
2021/07/31 02:14:34;;;;;;;1.00;0.80;;;15.00;87.10;;;;;;2065660;28;20202;-65
2021/07/31 02:15:42;;;;;;;1.00;1.00;;;14.90;87.20;;;;;;2065635;28;20190;-65
2021/07/31 02:16:43;;;;;;;0.88;0.88;;;14.80;87.50;;;;;;2065009;28;20422;-66
2021/07/31 02:17:43;;;;;;;0.90;0.90;;;14.80;87.80;;;;;;2065017;28;20214;-65
2021/07/31 02:18:44;;;;;;;0.93;0.70;;;14.70;88.10;;;;;;2065675;28;20212;-65
2021/07/31 02:19:45;;;;;;;0.93;0.93;;;14.70;88.20;;;;;;2065539;28;20209;-65
2021/07/31 02:20:45;;;;;;;2.70;1.07;;;14.60;88.30;;;;;;2065550;28;20680;-65
2021/07/31 02:21:46;;;;;;;1.17;1.17;;;14.60;88.50;;;;;;2065714;28;20257;-65
2021/07/31 02:22:47;;;;;;;1.53;1.43;;;14.60;88.60;;;;;;2065565;28;20186;-65
2021/07/31 02:23:48;;;;;;;3.03;1.03;;;14.60;88.50;;;;;;2065618;28;20190;-65
2021/07/31 02:24:48;;;;;;;2.93;1.77;;;14.60;88.20;;;;;;2065394;28;20221;-65
2021/07/31 02:25:49;;;;;;;1.70;1.43;;;14.60;88.40;;;;;;2065644;28;20493;-65
2021/07/31 02:26:49;;;;;;;1.03;1.03;;;14.60;88.20;;;;;;2065466;28;20189;-66
2021/07/31 02:27:50;;;;;;;1.30;1.20;;;14.60;88.00;;;;;;2065467;28;20554;-65
2021/07/31 02:28:51;;;;;;;1.43;1.33;;;14.60;88.20;;;;;;2065469;28;20182;-65
2021/07/31 02:29:52;;;;;;;0.83;0.80;;;14.50;88.00;;;;;;2065445;28;20182;-65
2021/07/31 02:30:52;;;;;;;0.80;0.80;;;14.50;88.60;;;;;;2065514;28;20272;-65
2021/07/31 02:31:53;;;;;;;1.40;1.07;;;14.40;88.50;;;;;;2065562;28;20241;-65
2021/07/31 02:32:54;;;;;;;1.13;1.13;;;14.40;88.70;;;;;;2065372;28;20573;-66
2021/07/31 02:33:54;;;;;;;1.47;1.37;;;14.40;88.60;;;;;;2063135;28;20178;-65
2021/07/31 02:34:55;;;;;;;1.10;1.03;;;14.40;88.50;;;;;;2057398;28;20598;-65
2021/07/31 02:36:02;;;;;;;0.90;0.90;;;14.30;88.60;;;;;;2057508;28;20180;-65
2021/07/31 02:37:03;;;;;;;1.40;1.30;;;14.40;88.70;;;;;;2056706;28;20190;-65
2021/07/31 02:38:05;;;;;;;1.60;1.17;;;14.30;88.90;;;;;;2056745;28;20187;-65
2021/07/31 02:39:05;;;;;;;0.80;0.80;;;14.30;89.20;;;;;;2056798;28;20705;-65
2021/07/31 02:40:07;;;;;;;1.53;1.10;;;14.30;89.00;;;;;;2048939;28;20195;-65
2021/07/31 02:41:08;;;;;;;1.27;1.17;;;14.20;89.00;;;;;;2048876;28;20186;-65
2021/07/31 02:42:09;;;;;;;1.47;1.27;;;14.20;89.30;;;;;;2056729;28;20550;-65
2021/07/31 02:43:09;;;;;;;1.10;0.93;;;14.10;89.70;;;;;;2057373;28;20211;-68
2021/07/31 02:44:10;;;;;;;0.87;0.87;;;14.10;89.80;;;;;;2057378;28;20173;-65
2021/07/31 02:45:11;;;;;;;7.40;1.50;;;14.10;90.00;;;;;;2057436;28;20225;-65
2021/07/31 02:46:11;;;;;;;2.07;1.87;;;14.10;90.00;;;;;;2057192;28;20213;-65
2021/07/31 02:47:12;;;;;;;1.33;1.03;;;14.10;90.10;;;;;;2057159;28;20187;-66
2021/07/31 02:48:13;;;;;;;0.40;0.40;;;14.00;90.00;;;;;;2056687;28;20190;-65
2021/07/31 02:49:14;;;;;;;0.80;0.80;;;14.10;90.00;;;;;;2056701;28;20238;-65
2021/07/31 02:50:14;;;;;;;1.17;1.07;;;14.00;90.00;;;;;;2058049;28;20175;-66
2021/07/31 02:51:15;;;;;;;1.33;1.23;;;14.00;90.10;;;;;;2057488;28;20179;-65
2021/07/31 02:52:16;;;;;;;3.80;1.07;;;14.00;90.10;;;;;;2056784;28;20273;-65
2021/07/31 02:53:17;;;;;;;2.43;1.63;;;14.00;90.10;;;;;;2056743;28;20211;-65
2021/07/31 02:54:18;;;;;;;1.23;1.17;;;13.90;90.10;;;;;;2057155;28;20187;-65
2021/07/31 02:55:18;;;;;;;0.90;0.90;;;13.90;90.20;;;;;;2056684;28;20175;-65
2021/07/31 02:56:19;;;;;;;1.63;1.53;;;13.90;90.10;;;;;;2056741;28;20171;-65
2021/07/31 02:57:20;;;;;;;1.60;0.77;;;13.90;90.10;;;;;;2057123;28;20356;-66
2021/07/31 02:58:20;;;;;;;1.60;1.33;;;13.90;90.10;;;;;;2057197;28;20229;-65
2021/07/31 02:59:21;;;;;;;1.30;1.20;;;13.90;90.10;;;;;;2055581;28;20207;-65
2021/07/31 03:00:22;;;;;;;0.83;0.83;;;13.90;90.20;;;;;;2057296;28;20206;-65
2021/07/31 03:01:23;;;;;;;1.80;1.37;;;13.80;90.10;;;;;;2057182;28;20199;-65
2021/07/31 03:02:25;;;;;;;1.67;1.00;;;13.80;90.20;;;;;;2057201;28;20207;-65
2021/07/31 03:03:26;;;;;;;0.98;0.88;;;13.80;90.20;;;;;;2056527;28;20595;-65
2021/07/31 03:04:27;;;;;;;0.77;0.77;;;13.80;90.10;;;;;;2056693;28;20195;-65
2021/07/31 03:05:27;;;;;;;1.30;1.20;;;13.80;90.20;;;;;;2056991;28;20182;-65
2021/07/31 03:06:28;;;;;;;1.03;1.00;;;13.80;90.20;;;;;;2057132;28;20175;-65
2021/07/31 03:07:29;;;;;;;1.50;1.13;;;13.70;90.40;;;;;;2056363;28;20175;-65
2021/07/31 03:08:30;;;;;;;10.00;1.40;;;13.70;90.40;;;;;;2056209;28;20615;-65
2021/07/31 03:09:30;;;;;;;0.90;0.90;;;13.70;90.40;;;;;;2056425;28;20647;-65
2021/07/31 03:10:31;;;;;;;0.77;0.77;;;13.60;90.40;;;;;;2057054;28;20592;-65
2021/07/31 03:11:32;;;;;;;1.43;1.00;;;13.60;90.40;;;;;;2057178;28;20197;-65
2021/07/31 03:12:33;;;;;;;0.93;0.93;;;13.60;90.50;;;;;;2056940;28;20422;-65
2021/07/31 03:13:34;;;;;;;1.38;1.27;;;13.60;90.50;;;;;;2057218;28;20232;-65
2021/07/31 03:14:35;;;;;;;0.80;0.80;;;13.60;90.50;;;;;;2056967;28;20206;-65
2021/07/31 03:15:35;;;;;;;3.90;1.33;;;13.60;90.50;;;;;;2057140;28;20619;-65
2021/07/31 03:16:36;;;;;;;0.90;0.90;;;13.60;90.60;;;;;;2056296;28;20324;-65
2021/07/31 03:17:37;;;;;;;4.33;1.23;;;13.50;90.50;;;;;;2056432;28;20191;-65
2021/07/31 03:18:37;;;;;;;1.10;1.10;;;13.50;90.50;;;;;;2056928;28;20565;-65
2021/07/31 03:19:38;;;;;;;2.10;1.10;;;13.50;90.60;;;;;;2056884;28;20187;-65
2021/07/31 03:20:51;;;;;;;3.43;1.67;;;13.50;90.60;;;;;;2056309;28;20186;-65
2021/07/31 03:21:52;;;;;;;3.15;1.30;;;13.50;90.50;;;;;;2056633;28;20295;-65
2021/07/31 03:22:52;;;;;;;1.07;1.00;;;13.50;90.50;;;;;;2056287;28;20191;-65
2021/07/31 03:23:53;;;;;;;0.97;0.93;;;13.50;90.60;;;;;;2056412;28;20556;-65
2021/07/31 03:24:54;;;;;;;1.07;0.77;;;13.50;90.60;;;;;;2056828;28;20195;-67
2021/07/31 03:25:59;;;;;;;1.53;1.13;;;13.50;90.50;;;;;;2057176;28;20255;-65
2021/07/31 03:27:00;;;;;;;0.90;0.90;;;13.50;90.50;;;;;;2056803;28;20194;-65
2021/07/31 03:28:00;;;;;;;1.40;1.27;;;13.50;90.50;;;;;;2057023;28;20202;-65
2021/07/31 03:29:01;;;;;;;1.53;1.20;;;13.50;90.50;;;;;;2057192;28;20179;-65
2021/07/31 03:30:03;;;;;;;2.43;1.73;;;13.40;91.00;;;;;;2056811;28;20183;-65
2021/07/31 03:31:03;;;;;;;1.52;1.05;;;13.40;90.40;;;;;;2056823;28;20191;-65
2021/07/31 03:32:05;;;;;;;1.47;1.37;;;13.40;90.60;;;;;;2056995;28;20199;-65
2021/07/31 03:33:06;;;;;;;0.80;0.80;;;13.50;90.60;;;;;;2056872;28;20215;-65
2021/07/31 03:34:06;;;;;;;2.37;1.00;;;13.50;90.50;;;;;;2056905;28;20183;-65
2021/07/31 03:35:08;;;;;;;1.97;1.43;;;13.40;90.40;;;;;;2056951;28;20184;-65
2021/07/31 03:36:08;;;;;;;2.13;1.48;;;13.40;90.50;;;;;;2056973;28;20234;-65
2021/07/31 03:37:09;;;;;;;0.90;0.90;;;13.40;90.40;;;;;;2056769;28;20701;-65
2021/07/31 03:38:10;;;;;;;0.83;0.83;;;13.40;90.40;;;;;;2056957;28;20194;-65
2021/07/31 03:39:11;;;;;;;1.30;1.17;;;13.40;90.50;;;;;;2056843;28;20194;-65
2021/07/31 03:40:12;;;;;;;1.33;1.23;;;13.30;90.60;;;;;;2056879;28;20194;-66
2021/07/31 03:41:12;;;;;;;0.87;0.87;;;13.30;90.70;;;;;;2056800;28;20182;-65
2021/07/31 03:42:13;;;;;;;4.37;1.03;;;13.30;90.60;;;;;;2056941;28;20183;-65
2021/07/31 03:43:14;;;;;;;0.90;0.90;;;13.20;90.50;;;;;;2056909;28;20182;-66
2021/07/31 03:44:16;;;;;;;1.15;0.82;;;13.30;90.60;;;;;;2056158;28;20241;-65
2021/07/31 03:45:16;;;;;;;1.40;1.30;;;13.30;90.60;;;;;;2056120;28;20190;-65
2021/07/31 03:46:17;;;;;;;2.63;1.33;;;13.20;90.60;;;;;;2056680;28;20178;-65
2021/07/31 03:47:18;;;;;;;0.77;0.77;;;13.20;90.60;;;;;;2056662;28;20189;-65
2021/07/31 03:48:18;;;;;;;0.67;0.67;;;13.20;90.60;;;;;;2057052;28;20183;-65
2021/07/31 03:49:21;;;;;;;2.83;1.40;;;13.20;90.60;;;;;;2056696;28;20218;-65
2021/07/31 03:50:22;;;;;;;2.05;1.52;;;13.20;90.50;;;;;;2056761;28;20179;-65
2021/07/31 03:51:22;;;;;;;1.30;1.20;;;13.20;90.60;;;;;;2056790;28;20174;-65
2021/07/31 03:52:23;;;;;;;0.87;0.87;;;13.20;90.60;;;;;;2056850;28;20209;-65
2021/07/31 03:53:24;;;;;;;1.20;1.10;;;13.10;90.60;;;;;;2056684;28;20238;-65
2021/07/31 03:54:24;;;;;;;1.57;1.37;;;13.10;90.70;;;;;;2056741;28;20246;-65
2021/07/31 03:55:25;;;;;;;0.80;0.80;;;13.10;91.00;;;;;;2056802;28;20559;-65
2021/07/31 03:56:26;;;;;;;0.80;0.80;;;13.00;91.00;;;;;;2056158;28;20194;-65
2021/07/31 03:57:28;;;;;;;1.57;1.10;;;13.00;90.90;;;;;;2055954;28;20541;-65
2021/07/31 03:58:28;;;;;;;2.03;1.02;;;13.00;90.80;;;;;;2056801;28;20215;-65
2021/07/31 03:59:29;;;;;;;0.70;0.70;;;13.00;90.80;;;;;;2056681;28;20183;-65
2021/07/31 04:00:30;;;;;;;1.00;1.00;;;13.10;90.80;;;;;;2056831;28;20179;-65
2021/07/31 04:01:31;;;;;;;1.00;1.00;;;13.10;90.70;;;;;;2056900;28;20815;-65
2021/07/31 04:02:33;;;;;;;0.70;0.70;;;13.10;91.20;;;;;;2056674;28;20179;-65
2021/07/31 04:03:33;;;;;;;0.90;0.88;;;13.10;90.70;;;;;;2056804;28;20185;-65
2021/07/31 04:04:35;;;;;;;1.37;1.20;;;13.00;90.70;;;;;;2056670;28;20701;-65
2021/07/31 04:05:41;;;;;;;1.27;1.20;;;12.90;90.80;;;;;;2056879;28;20175;-65
2021/07/31 04:06:42;;;;;;;1.27;0.82;;;12.90;90.80;;;;;;2056203;28;20174;-65
2021/07/31 04:07:42;;;;;;;1.70;1.47;;;12.90;90.90;;;;;;2055834;28;20186;-65
2021/07/31 04:08:43;;;;;;;1.77;1.00;;;12.90;90.90;;;;;;2056615;28;20171;-65
2021/07/31 04:09:44;;;;;;;0.93;0.80;;;12.80;90.90;;;;;;2056671;28;20176;-65
2021/07/31 04:10:45;;;;;;;2.00;1.40;;;12.80;90.90;;;;;;2056595;28;20771;-65
2021/07/31 04:11:45;;;;;;;0.93;0.93;;;12.80;90.90;;;;;;2056821;28;20182;-65
2021/07/31 04:12:46;;;;;;;2.40;1.37;;;12.80;90.90;;;;;;2056599;28;20179;-65
2021/07/31 04:13:47;;;;;;;0.77;0.77;;;12.80;91.00;;;;;;2056832;28;20179;-65
2021/07/31 04:14:47;;;;;;;0.90;0.90;;;12.70;91.00;;;;;;2055933;28;20209;-66
2021/07/31 04:15:48;;;;;;;0.77;0.77;;;12.70;91.10;;;;;;2056183;28;20189;-65
2021/07/31 04:16:49;;;;;;;0.93;0.57;;;12.80;91.10;;;;;;2056617;28;20254;-65
2021/07/31 04:17:49;;;;;;;1.03;0.77;;;12.70;91.10;;;;;;2056759;28;20198;-65
2021/07/31 04:18:50;;;;;;;0.77;0.77;;;12.70;91.10;;;;;;2056606;28;20210;-65
2021/07/31 04:19:51;;;;;;;0.80;0.80;;;12.80;91.00;;;;;;2057012;28;20353;-65
2021/07/31 04:20:52;;;;;;;0.77;0.70;;;12.80;91.00;;;;;;2058255;28;20213;-65
2021/07/31 04:21:59;;;;;;;2.57;1.33;;;12.80;91.00;;;;;;2058202;28;20604;-65
2021/07/31 04:22:59;;;;;;;0.80;0.70;;;12.80;91.00;;;;;;2058250;28;20214;-65
2021/07/31 04:24:00;;;;;;;0.50;0.50;;;12.80;91.40;;;;;;2058352;28;20179;-65
2021/07/31 04:25:01;;;;;;;1.97;1.00;;;12.80;90.90;;;;;;2058458;28;20190;-65
2021/07/31 04:26:16;;;;;;;1.30;1.20;;;12.80;91.00;;;;;;2057668;28;20642;-65
2021/07/31 04:27:18;;;;;;;0.88;0.80;;;12.70;91.10;;;;;;2057820;28;20257;-65
2021/07/31 04:28:18;;;;;;;1.25;1.15;;;12.70;91.20;;;;;;2058392;28;20180;-65
2021/07/31 04:29:20;;;;;;;1.03;1.03;;;12.60;91.40;;;;;;2051065;28;20215;-65
2021/07/31 04:30:21;;;;;;;0.95;0.95;;;12.50;91.50;;;;;;2050454;28;20582;-65
2021/07/31 04:31:21;;;;;;;1.30;1.20;;;12.50;91.70;;;;;;2057576;28;20186;-65
2021/07/31 04:32:23;;;;;;;0.83;0.83;;;12.50;91.60;;;;;;2057654;28;20181;-65
2021/07/31 04:33:23;;;;;;;1.25;1.15;;;12.50;91.60;;;;;;2058013;28;20225;-65
2021/07/31 04:34:28;;;;;;;1.33;0.90;;;12.50;91.60;;;;;;2058097;28;20217;-65
2021/07/31 04:35:29;;;;;;;1.15;1.05;;;12.60;91.60;;;;;;2057589;28;20198;-65
2021/07/31 04:36:33;;;;;;;2.17;1.57;;;12.60;91.50;;;;;;2057576;28;20682;-65
2021/07/31 04:37:33;;;;;;;1.10;1.10;;;12.60;91.40;;;;;;2057370;28;20179;-65
2021/07/31 04:38:35;;;;;;;0.80;0.80;;;12.70;91.40;;;;;;2057583;28;20175;-65
2021/07/31 04:39:37;;;;;;;0.80;0.70;;;12.70;91.40;;;;;;2057406;28;20175;-65
2021/07/31 04:40:38;;;;;;;1.08;1.02;;;12.70;91.30;;;;;;2057527;28;20666;-65
2021/07/31 04:41:39;;;;;;;0.93;0.93;;;12.70;91.40;;;;;;2058053;28;20183;-65
2021/07/31 04:42:40;;;;;;;1.60;1.50;;;12.70;91.40;;;;;;2049506;29;20192;-65
2021/07/31 04:43:40;;;;;;;1.00;1.00;;;12.70;91.40;;;;;;2049489;29;20344;-65
2021/07/31 04:44:41;;;;;;;1.00;1.00;;;12.70;91.20;;;;;;2058086;28;20210;-65
2021/07/31 04:45:42;;;;;;;1.00;1.00;;;12.70;91.10;;;;;;2058004;28;20236;-65
2021/07/31 04:46:42;;;;;;;1.43;1.33;;;12.70;91.00;;;;;;2058154;28;20251;-65
2021/07/31 04:47:43;;;;;;;3.17;1.80;;;12.70;91.00;;;;;;2057939;28;20565;-65
2021/07/31 04:48:44;;;;;;;1.30;1.20;;;12.70;91.00;;;;;;2058226;28;20193;-65
2021/07/31 04:49:44;;;;;;;1.47;1.37;;;12.80;91.00;;;;;;2057963;28;20270;-65
2021/07/31 04:50:45;;;;;;;3.60;1.50;;;12.80;91.00;;;;;;2057300;28;20191;-65
2021/07/31 04:51:46;;;;;;;0.80;0.80;;;12.80;91.00;;;;;;2057423;28;20198;-65
2021/07/31 04:52:46;;;;;;;1.40;1.30;;;12.80;91.00;;;;;;2057990;28;20193;-65
2021/07/31 04:53:47;;;;;;;0.97;0.93;;;12.80;91.00;;;;;;2051497;28;20197;-65
2021/07/31 04:54:48;;;;;;;1.27;1.27;;;12.80;91.50;;;;;;2049337;28;20223;-65
2021/07/31 04:55:48;;;;;;;0.90;0.90;;;12.80;91.00;;;;;;2049140;28;20655;-65
2021/07/31 04:56:49;;;;;;;3.23;1.47;;;12.80;90.90;;;;;;2049828;28;20266;-65
2021/07/31 04:57:50;;;;;;;1.97;1.50;;;12.80;90.90;;;;;;2049882;29;20655;-64
2021/07/31 04:58:50;;;;;;;1.40;0.97;;;12.80;90.90;;;;;;2049884;28;20531;-65
2021/07/31 04:59:51;;;;;;;1.63;1.37;;;12.90;91.00;;;;;;2049958;28;20180;-65
2021/07/31 05:00:54;;;;;;;1.47;1.37;;;12.90;90.90;;;;;;2049751;29;20191;-65
2021/07/31 05:01:55;;;;;;;1.85;1.33;;;12.90;90.90;;;;;;2049957;28;20529;-65
2021/07/31 05:02:56;;;;;;;1.40;1.00;;;13.00;90.90;;;;;;2049785;28;20194;-65
2021/07/31 05:03:56;;;;;;;1.13;1.00;;;13.00;90.80;;;;;;2050052;29;20179;-65
2021/07/31 05:04:57;;;;;;;1.50;1.23;;;13.00;90.80;;;;;;2049773;28;20583;-65
2021/07/31 05:05:58;;;;;;;1.37;1.27;;;13.10;90.70;;;;;;2049879;28;20283;-65
2021/07/31 05:06:59;;;;;;;1.73;1.27;;;13.00;90.70;;;;;;2048824;28;20192;-65
2021/07/31 05:08:00;;;;;;;2.00;1.38;;;13.00;90.80;;;;;;2049222;29;20187;-65
2021/07/31 05:09:00;;;;;;;0.60;0.60;;;13.00;90.80;;;;;;2049734;28;20633;-65
2021/07/31 05:10:01;;;;;;;1.27;1.17;;;13.00;90.80;;;;;;2049742;29;20183;-65
2021/07/31 05:11:07;;;;;;;1.53;1.43;;;13.00;90.90;;;;;;2049893;28;20188;-65
2021/07/31 05:12:08;;;;;;;0.60;0.60;;;13.00;90.80;;;;;;2049730;28;20175;-65
2021/07/31 05:13:09;;;;;;;0.80;0.80;;;13.00;90.80;;;;;;2049632;28;20673;-65
2021/07/31 05:14:14;;;;;;;1.20;1.10;;;13.10;90.70;;;;;;2049625;28;20180;-65
2021/07/31 05:15:15;;;;;;;1.13;1.00;;;13.00;90.60;;;;;;2049198;29;20168;-65
2021/07/31 05:16:17;;;;;;;12.47;1.10;;;13.00;90.70;;;;;;2049250;29;20609;-65
2021/07/31 05:17:22;;;;;;;1.05;1.05;;;13.00;90.70;;;;;;2049469;28;20195;-65
2021/07/31 05:18:23;;;;;;;2.25;1.08;;;13.10;90.60;;;;;;2049213;29;20176;-65
2021/07/31 05:19:23;;;;;;;1.23;1.13;;;13.10;90.60;;;;;;2049097;29;20250;-65