Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:53;;;;;;;28.20;14.48;;;;;;;2.77;100.00;101723.44;5227971;28;20056;-77
2021/04/09 00:04:25;;;;;;;29.98;14.77;;;;;;;2.80;100.00;101725.88;5227011;28;20094;-77
2021/04/09 00:06:55;;;;;;;35.22;15.23;;;;;;;2.79;100.00;101716.25;5227642;28;20036;-77
2021/04/09 00:09:25;;;;;;;35.42;14.32;;;;;;;2.78;100.00;101718.03;5227113;28;20425;-77
2021/04/09 00:11:56;;;;;;;30.42;13.52;;;;;;;2.74;100.00;101715.66;5225557;28;20025;-77
2021/04/09 00:14:27;;;;;;;35.30;14.60;;;;;;;2.71;100.00;101715.84;5225107;28;20032;-77
2021/04/09 00:16:57;;;;;;;30.65;13.90;;;;;;;2.68;100.00;101711.59;5227532;28;20024;-77
2021/04/09 00:19:28;;;;;;;35.42;14.60;;;;;;;2.66;100.00;101708.22;5227973;28;20025;-77
2021/04/09 00:21:58;;;;;;;29.00;13.40;;;;;;;2.65;100.00;101711.78;5228258;28;20446;-77
2021/04/09 00:24:29;;;;;;;32.75;13.52;;;;;;;2.65;100.00;101703.84;5228745;28;20031;-77
2021/04/09 00:26:59;;;;;;;28.30;13.20;;;;;;;2.62;100.00;101698.75;5228359;28;20417;-78
2021/04/09 00:29:30;;;;;;;36.03;14.15;;;;;;;2.59;100.00;101704.22;5227672;28;20037;-78
2021/04/09 00:32:01;;;;;;;29.77;13.27;;;;;;;2.55;100.00;101694.75;5227150;28;20037;-77
2021/04/09 00:34:32;;;;;;;28.65;13.05;;;;;;;2.55;100.00;101692.09;5208005;28;20061;-78
2021/04/09 00:37:02;;;;;;;32.33;13.05;;;;;;;2.54;100.00;101699.19;5228106;28;20053;-78
2021/04/09 00:39:33;;;;;;;34.88;13.45;;;;;;;2.57;100.00;101691.06;5227866;28;20051;-77
2021/04/09 00:42:04;;;;;;;34.13;13.65;;;;;;;2.56;100.00;101689.38;5226276;28;20074;-77
2021/04/09 00:44:34;;;;;;;33.78;12.52;;;;;;;2.58;100.00;101691.91;5228034;28;20029;-77
2021/04/09 00:47:05;;;;;;;36.40;15.60;;;;;;;2.60;100.00;101684.72;5228676;28;20558;-77
2021/04/09 00:49:35;;;;;;;29.35;13.60;;;;;;;2.62;100.00;101676.69;5228348;28;20059;-77
2021/04/09 00:52:07;;;;;;;33.63;13.90;;;;;;;2.62;100.00;101674.06;5228835;28;20378;-77
2021/04/09 00:54:37;;;;;;;29.48;14.10;;;;;;;2.62;100.00;101671.41;5227861;28;20036;-77
2021/04/09 00:57:08;;;;;;;32.80;12.20;;;;;;;2.62;100.00;101668.75;5228141;28;20470;-78
2021/04/09 00:59:39;;;;;;;28.95;14.50;;;;;;;2.63;100.00;101663.34;5228111;28;20028;-78
2021/04/09 01:02:10;;;;;;;31.63;13.10;;;;;;;2.67;100.00;101662.22;5227051;28;20033;-77
2021/04/09 01:04:41;;;;;;;31.38;12.38;;;;;;;2.70;100.00;101664.66;5228118;28;20036;-77
2021/04/09 01:07:12;;;;;;;28.50;12.30;;;;;;;2.71;100.00;101661.09;5229110;28;20025;-77
2021/04/09 01:09:42;;;;;;;30.77;12.35;;;;;;;2.71;100.00;101658.44;5228700;28;20359;-77
2021/04/09 01:12:13;;;;;;;33.55;12.68;;;;;;;2.70;100.00;101653.22;5224490;28;20013;-78
2021/04/09 01:14:45;;;;;;;24.10;11.77;;;;;;;2.68;100.00;101645.38;5228564;28;20039;-77
2021/04/09 01:17:34;;;;;;;30.52;12.02;;;;;;;2.67;100.00;101642.81;5228254;28;20021;-77
2021/04/09 01:20:27;;;;;;;26.95;13.30;;;;;;;2.65;100.00;101640.25;5229561;28;20021;-77
2021/04/09 01:23:23;;;;;;;30.02;12.68;;;;;;;2.63;100.00;101639.50;5227844;28;20032;-77
2021/04/09 01:26:22;;;;;;;27.60;11.07;;;;;;;2.62;100.00;101637.81;5227373;28;20040;-78
2021/04/09 01:29:11;;;;;;;29.80;12.77;;;;;;;2.60;100.00;101637.03;5226705;28;20033;-78
2021/04/09 01:31:48;;;;;;;32.28;12.30;;;;;;;2.58;100.00;101631.84;5226739;28;20556;-77
2021/04/09 01:34:18;;;;;;;27.15;11.73;;;;;;;2.57;100.00;101627.50;5227091;28;20474;-78
2021/04/09 01:36:56;;;;;;;26.00;10.93;;;;;;;2.58;100.00;101620.41;5211489;28;20068;-78
2021/04/09 01:39:36;;;;;;;26.83;11.27;;;;;;;2.58;100.00;101625.69;5225821;28;20029;-77
2021/04/09 01:42:10;;;;;;;33.78;12.27;;;;;;;2.57;100.00;101624.00;5226982;28;20079;-77
2021/04/09 01:44:44;;;;;;;30.85;12.43;;;;;;;2.54;100.00;101617.09;5226607;28;20087;-78
2021/04/09 01:47:15;;;;;;;25.00;10.82;;;;;;;2.53;100.00;101625.13;5227047;28;20033;-77
2021/04/09 01:49:48;;;;;;;22.02;11.73;;;;;;;2.51;100.00;101613.75;5226230;28;20083;-77
2021/04/09 01:52:20;;;;;;;26.17;11.18;;;;;;;2.47;100.00;101613.13;5226968;28;20051;-78
2021/04/09 01:54:53;;;;;;;30.00;12.55;;;;;;;2.45;100.00;101611.50;5225904;28;20025;-78
2021/04/09 01:57:26;;;;;;;24.88;11.93;;;;;;;2.43;100.00;101608.09;5226657;28;20485;-78
2021/04/09 01:59:59;;;;;;;28.50;11.20;;;;;;;2.41;100.00;101617.94;5226100;28;20319;-77
2021/04/09 02:02:30;;;;;;;28.80;11.13;;;;;;;2.39;100.00;101614.53;5226326;28;20043;-77
2021/04/09 02:05:03;;;;;;;23.35;10.77;;;;;;;2.34;100.00;101602.44;5225961;28;20021;-77
2021/04/09 02:07:35;;;;;;;26.33;11.90;;;;;;;2.26;100.00;101604.72;5226295;28;20041;-78
2021/04/09 02:10:06;;;;;;;28.40;11.10;;;;;;;2.15;100.00;101601.84;5224924;28;20020;-77
2021/04/09 02:12:42;;;;;;;27.88;11.18;;;;;;;2.10;100.00;101603.06;5221793;28;20032;-78
2021/04/09 02:15:17;;;;;;;31.80;11.88;;;;;;;2.01;100.00;101597.41;5226660;28;20028;-77
2021/04/09 02:17:47;;;;;;;29.52;11.77;;;;;;;1.96;100.00;101591.56;5226455;28;20101;-78
2021/04/09 02:20:21;;;;;;;28.00;10.80;;;;;;;1.91;100.00;101592.75;5226103;28;20100;-77
2021/04/09 02:22:52;;;;;;;26.92;11.57;;;;;;;1.87;100.00;101592.09;5226086;28;20036;-78
2021/04/09 02:25:23;;;;;;;34.05;12.27;;;;;;;1.84;100.00;101580.84;5225102;28;20382;-77
2021/04/09 02:27:53;;;;;;;35.80;11.65;;;;;;;1.79;100.00;101587.25;5226123;28;20032;-77
2021/04/09 02:30:24;;;;;;;30.17;11.27;;;;;;;1.77;100.00;101586.50;5225448;28;20036;-77
2021/04/09 02:32:55;;;;;;;22.00;10.70;;;;;;;1.74;100.00;101586.69;5225818;28;20107;-77
2021/04/09 02:35:25;;;;;;;23.25;11.32;;;;;;;1.68;100.00;101589.69;5225433;28;20021;-77
2021/04/09 02:37:57;;;;;;;24.50;11.63;;;;;;;1.63;100.00;101582.97;5225564;28;20032;-78
2021/04/09 02:40:33;;;;;;;25.50;11.63;;;;;;;1.55;100.00;101580.78;5210694;28;20055;-77
2021/04/09 02:43:03;;;;;;;24.08;11.82;;;;;;;1.47;100.00;101585.69;5225862;28;20029;-77
2021/04/09 02:45:34;;;;;;;40.97;12.55;;;;;;;1.41;100.00;101578.09;5225525;28;20482;-77
2021/04/09 02:48:06;;;;;;;28.08;11.68;;;;;;;1.37;100.00;101580.06;5223615;28;20501;-77
2021/04/09 02:50:42;;;;;;;26.95;11.32;;;;;;;1.33;100.00;101573.25;5223622;28;20493;-77
2021/04/09 02:53:15;;;;;;;30.67;11.18;;;;;;;1.31;100.00;101571.66;5224455;28;20100;-78
2021/04/09 02:55:48;;;;;;;24.45;11.52;;;;;;;1.29;100.00;101569.94;5227492;28;20040;-78
2021/04/09 02:58:20;;;;;;;26.92;12.20;;;;;;;1.25;100.00;101565.75;5229118;28;20386;-77
2021/04/09 03:00:52;;;;;;;33.33;12.20;;;;;;;1.23;100.00;101564.16;5229022;28;20486;-77
2021/04/09 03:03:23;;;;;;;30.08;14.10;;;;;;;1.21;100.00;101566.91;5229009;28;20107;-77
2021/04/09 03:05:54;;;;;;;30.90;12.20;;;;;;;1.20;100.00;101564.31;5228791;28;20527;-77
2021/04/09 03:08:25;;;;;;;24.55;10.50;;;;;;;1.21;100.00;101566.03;5226038;28;20052;-77
2021/04/09 03:10:55;;;;;;;23.92;10.57;;;;;;;1.19;100.00;101567.91;5223353;28;20106;-77
2021/04/09 03:13:27;;;;;;;28.15;11.63;;;;;;;1.11;100.00;101565.72;5223556;28;20029;-77
2021/04/09 03:16:00;;;;;;;33.47;12.23;;;;;;;1.03;100.00;101563.50;5228290;28;20482;-77
2021/04/09 03:18:36;;;;;;;25.10;12.18;;;;;;;1.00;100.00;101562.81;5228834;28;20040;-78
2021/04/09 03:21:06;;;;;;;34.38;12.60;;;;;;;0.96;100.00;101562.16;5228453;28;20033;-77
2021/04/09 03:23:37;;;;;;;35.45;13.55;;;;;;;1.03;100.00;101562.66;5228392;28;20028;-77
2021/04/09 03:26:07;;;;;;;28.90;12.02;;;;;;;1.13;100.00;101568.25;5229139;28;20024;-77
2021/04/09 03:28:38;;;;;;;27.60;12.00;;;;;;;1.15;100.00;101572.50;5228239;28;20033;-77
2021/04/09 03:31:08;;;;;;;25.63;10.95;;;;;;;1.11;100.00;101564.88;5228034;28;20090;-77
2021/04/09 03:33:39;;;;;;;27.67;11.70;;;;;;;1.03;100.00;101555.56;5228434;28;20433;-77
2021/04/09 03:36:09;;;;;;;29.42;11.90;;;;;;;1.02;100.00;101566.25;5227970;28;20386;-77
2021/04/09 03:38:40;;;;;;;25.95;11.13;;;;;;;1.03;100.00;101552.94;5226990;28;20104;-77
2021/04/09 03:41:10;;;;;;;29.63;12.40;;;;;;;1.01;100.00;101559.25;5227524;28;20029;-77
2021/04/09 03:43:41;;;;;;;42.80;14.07;;;;;;;0.99;100.00;101550.53;5228040;28;20064;-77
2021/04/09 03:46:11;;;;;;;29.83;12.10;;;;;;;0.99;100.00;101547.91;5228230;28;20051;-77
2021/04/09 03:48:42;;;;;;;33.05;13.38;;;;;;;0.98;100.00;101546.22;5227586;28;20025;-77
2021/04/09 03:51:12;;;;;;;31.38;11.73;;;;;;;1.00;100.00;101552.25;5227720;28;20056;-77
2021/04/09 03:53:43;;;;;;;27.73;11.18;;;;;;;0.94;100.00;101542.03;5227171;28;20133;-77
2021/04/09 03:56:13;;;;;;;26.15;11.48;;;;;;;0.88;100.00;101542.38;5227985;28;20036;-77
2021/04/09 03:58:43;;;;;;;25.13;12.05;;;;;;;0.88;100.00;101548.53;5227806;28;20505;-77
2021/04/09 04:01:14;;;;;;;25.55;11.88;;;;;;;0.88;100.00;101542.38;5227088;28;20509;-77
2021/04/09 04:03:47;;;;;;;33.65;12.65;;;;;;;0.86;100.00;101545.13;5227562;28;20028;-77
2021/04/09 04:06:17;;;;;;;29.77;12.70;;;;;;;0.88;100.00;101539.75;5226383;28;20033;-77
2021/04/09 04:08:49;;;;;;;28.45;11.60;;;;;;;0.86;100.00;101546.91;5227095;28;20028;-77
2021/04/09 04:11:19;;;;;;;28.80;12.23;;;;;;;0.78;100.00;101537.63;5227222;28;20052;-77
2021/04/09 04:13:50;;;;;;;32.17;12.77;;;;;;;0.74;100.00;101536.09;5227014;28;20098;-77
2021/04/09 04:16:20;;;;;;;34.05;13.25;;;;;;;0.73;100.00;101529.09;5226910;28;20035;-77
2021/04/09 04:18:51;;;;;;;38.13;13.88;;;;;;;0.69;100.00;101524.94;5227210;28;20482;-77
2021/04/09 04:21:21;;;;;;;30.38;12.93;;;;;;;0.69;100.00;101530.22;5227255;28;20028;-77
2021/04/09 04:23:52;;;;;;;33.15;14.02;;;;;;;0.72;100.00;101526.56;5226975;28;20036;-77
2021/04/09 04:26:22;;;;;;;38.55;15.48;;;;;;;0.72;100.00;101530.03;5227237;28;20528;-77
2021/04/09 04:28:53;;;;;;;32.80;12.75;;;;;;;0.73;100.00;101526.47;5226829;28;20029;-77
2021/04/09 04:31:23;;;;;;;32.38;12.98;;;;;;;0.73;100.00;101528.25;5227220;28;20066;-77
2021/04/09 04:33:54;;;;;;;31.17;12.60;;;;;;;0.74;100.00;101528.16;5226909;28;20035;-77
2021/04/09 04:36:25;;;;;;;30.10;13.10;;;;;;;0.65;100.00;101526.06;5226730;28;20024;-77
2021/04/09 04:38:55;;;;;;;31.40;13.43;;;;;;;0.61;100.00;101519.25;5226428;28;20017;-77
2021/04/09 04:41:26;;;;;;;34.50;13.68;;;;;;;0.63;100.00;101521.78;5225898;28;20382;-77
2021/04/09 04:43:57;;;;;;;38.15;14.60;;;;;;;0.63;100.00;101514.72;5226700;28;20043;-77
2021/04/09 04:46:27;;;;;;;39.53;13.57;;;;;;;0.64;100.00;101521.69;5226858;28;20032;-77
2021/04/09 04:48:58;;;;;;;37.22;13.90;;;;;;;0.65;100.00;101515.50;5216932;28;20021;-77
2021/04/09 04:51:28;;;;;;;34.78;13.77;;;;;;;0.66;100.00;101511.91;5221808;28;20501;-77
2021/04/09 04:53:59;;;;;;;35.03;14.30;;;;;;;0.66;100.00;101513.72;5226896;28;20029;-77
2021/04/09 04:56:29;;;;;;;37.20;14.68;;;;;;;0.64;100.00;101511.13;5212416;28;20031;-77
2021/04/09 04:59:00;;;;;;;33.95;13.85;;;;;;;0.65;100.00;101514.63;5225440;28;20501;-77
2021/04/09 05:01:30;;;;;;;33.53;13.60;;;;;;;0.64;100.00;101515.56;5226427;28;20025;-77
2021/04/09 05:04:01;;;;;;;33.63;13.68;;;;;;;0.65;100.00;101504.06;5227022;28;20071;-77
2021/04/09 05:06:31;;;;;;;30.70;12.90;;;;;;;0.67;100.00;101507.47;5225916;28;20051;-77
2021/04/09 05:09:02;;;;;;;30.83;13.88;;;;;;;0.66;100.00;101503.16;5219331;28;20021;-77
2021/04/09 05:11:33;;;;;;;34.00;13.52;;;;;;;0.66;100.00;101496.06;5226322;28;20037;-77
2021/04/09 05:14:04;;;;;;;31.02;12.55;;;;;;;0.69;100.00;101501.16;5212792;28;20021;-77
2021/04/09 05:16:34;;;;;;;25.05;12.73;;;;;;;0.71;100.00;101503.72;5226431;28;20086;-78
2021/04/09 05:19:05;;;;;;;25.30;11.75;;;;;;;0.70;100.00;101507.28;5224376;28;20029;-78
2021/04/09 05:21:35;;;;;;;36.20;12.52;;;;;;;0.70;100.00;101502.88;5226467;28;20029;-77
2021/04/09 05:24:06;;;;;;;28.77;11.98;;;;;;;0.78;100.00;101505.91;5226372;28;20033;-78
2021/04/09 05:26:37;;;;;;;25.48;11.80;;;;;;;0.85;100.00;101502.94;5226890;28;20032;-77
2021/04/09 05:29:07;;;;;;;25.75;11.55;;;;;;;0.91;100.00;101506.09;5226073;28;20021;-77
2021/04/09 05:31:38;;;;;;;27.13;11.27;;;;;;;0.97;100.00;101495.16;5224445;28;20111;-77
2021/04/09 05:34:08;;;;;;;29.42;12.65;;;;;;;1.08;100.00;101501.59;5225004;28;20433;-77
2021/04/09 05:36:38;;;;;;;26.33;11.95;;;;;;;1.18;100.00;101497.50;5225743;28;20044;-78
2021/04/09 05:39:09;;;;;;;25.58;10.77;;;;;;;1.32;100.00;101494.03;5200694;28;20025;-78
2021/04/09 05:41:39;;;;;;;27.33;11.98;;;;;;;1.47;100.00;101506.34;5219344;28;20151;-77
2021/04/09 05:44:10;;;;;;;26.60;12.52;;;;;;;1.62;100.00;101505.44;5226673;28;20156;-77
2021/04/09 05:46:40;;;;;;;23.85;11.00;;;;;;;1.86;100.00;101512.78;5227467;28;20021;-78
2021/04/09 05:49:11;;;;;;;29.02;12.18;;;;;;;2.21;100.00;101506.19;5226928;28;20025;-78
2021/04/09 05:51:41;;;;;;;31.35;12.75;;;;;;;2.46;100.00;101510.78;5226530;28;20044;-76
2021/04/09 05:54:12;;;;;;;32.17;12.18;;;;;;;2.83;100.00;101511.06;5228609;28;20028;-77
2021/04/09 05:56:42;;;;;;;31.95;12.20;;;;;;;3.40;100.00;101508.13;5228133;28;20037;-77
2021/04/09 05:59:13;;;;;;;30.52;11.63;;;;;;;3.56;100.00;101510.56;5226489;28;20021;-77
2021/04/09 06:01:44;;;;;;;21.88;9.82;;;;;;;3.80;100.00;101513.34;5227435;28;20259;-76
2021/04/09 06:04:15;;;;;;;33.65;11.38;;;;;;;4.00;100.00;101509.31;5227511;28;20116;-77
2021/04/09 06:06:45;;;;;;;29.23;10.68;;;;;;;3.92;100.00;101507.22;5227685;28;20115;-77
2021/04/09 06:09:16;;;;;;;24.75;10.73;;;;;;;3.77;100.00;101506.47;5219749;28;20061;-76
2021/04/09 06:11:46;;;;;;;25.23;11.00;;;;;;;3.65;100.00;101507.28;5226947;28;20033;-76
2021/04/09 06:14:19;;;;;;;24.83;9.85;;;;;;;3.68;100.00;101508.91;5221811;28;20428;-77
2021/04/09 06:16:49;;;;;;;28.35;11.05;;;;;;;3.73;100.00;101512.94;5226015;28;20390;-76
2021/04/09 06:19:20;;;;;;;28.17;11.88;;;;;;;3.85;100.00;101509.41;5225276;28;20047;-76
2021/04/09 06:21:50;;;;;;;25.10;11.38;;;;;;;3.97;100.00;101498.91;5225659;28;20478;-76
2021/04/09 06:24:21;;;;;;;25.77;11.45;;;;;;;4.13;100.00;101507.50;5225046;28;20028;-75
2021/04/09 06:26:51;;;;;;;23.15;11.13;;;;;;;4.26;100.00;101507.47;5225228;28;20072;-76
2021/04/09 06:29:22;;;;;;;35.38;12.82;;;;;;;4.39;100.00;101502.97;5219311;28;20021;-77
2021/04/09 06:31:52;;;;;;;31.30;13.30;;;;;;;4.56;100.00;101496.44;5223087;28;20033;-76
2021/04/09 06:34:23;;;;;;;23.35;10.70;;;;;;;4.66;100.00;101497.47;5223460;28;20046;-76
2021/04/09 06:36:53;;;;;;;25.00;9.65;;;;;;;4.88;100.00;101492.28;5223775;28;20029;-76
2021/04/09 06:39:24;;;;;;;29.65;10.13;;;;;;;5.01;100.00;101499.31;5223623;28;20075;-76
2021/04/09 06:41:54;;;;;;;19.73;9.93;;;;;;;5.31;100.00;101498.84;5223680;28;20029;-76
2021/04/09 06:44:27;;;;;;;23.45;9.77;;;;;;;5.59;100.00;101495.78;5223205;28;20108;-76
2021/04/09 06:46:57;;;;;;;24.92;10.35;;;;;;;5.63;100.00;101501.72;5209971;28;20535;-77
2021/04/09 06:49:27;;;;;;;21.67;9.48;;;;;;;5.78;100.00;101503.19;5225696;28;20111;-75
2021/04/09 06:51:59;;;;;;;20.77;9.15;;;;;;;5.79;100.00;101501.38;5223881;28;20032;-76
2021/04/09 06:54:29;;;;;;;23.95;9.52;;;;;;;5.97;100.00;101500.81;5223656;28;20036;-76
2021/04/09 06:57:02;;;;;;;23.92;10.05;;;;;;;6.12;100.00;101506.72;5223365;28;20475;-77
2021/04/09 06:59:34;;;;;;;17.45;8.75;;;;;;;6.26;100.00;101508.31;5226027;28;20072;-79
2021/04/09 07:02:05;;;;;;;18.80;9.63;;;;;;;6.54;100.00;101498.09;5215279;28;20051;-78
2021/04/09 07:04:35;;;;;;;20.63;9.02;;;;;;;6.81;100.00;101501.16;5221988;28;20029;-76
2021/04/09 07:07:14;;;;;;;19.20;9.65;;;;;;;7.01;100.00;101494.19;5223602;28;20501;-77
2021/04/09 07:09:46;;;;;;;20.27;10.23;;;;;;;7.12;100.00;101499.47;5223630;28;20070;-76
2021/04/09 07:12:25;;;;;;;28.52;10.02;;;;;;;7.27;100.00;101498.19;5224027;28;20079;-77
2021/04/09 07:14:58;;;;;;;22.60;10.05;;;;;;;7.31;100.00;101498.78;5223043;28;20475;-77
2021/04/09 07:17:33;;;;;;;26.25;10.77;;;;;;;7.38;100.00;101489.31;5223669;28;20024;-78
2021/04/09 07:20:10;;;;;;;27.27;10.75;;;;;;;7.63;100.00;101488.06;5223162;28;20037;-77
2021/04/09 07:22:42;;;;;;;29.08;11.38;;;;;;;7.62;100.00;101491.69;5223155;28;20024;-77
2021/04/09 07:25:15;;;;;;;36.17;11.57;;;;;;;7.59;100.00;101488.44;5222838;28;20479;-77
2021/04/09 07:27:48;;;;;;;26.45;11.95;;;;;;;7.61;100.00;101492.66;5223740;28;20028;-77
2021/04/09 07:30:27;;;;;;;24.70;11.18;;;;;;;7.53;100.00;101488.00;5222600;28;20490;-77
2021/04/09 07:33:03;;;;;;;36.80;12.45;;;;;;;7.58;100.00;101492.06;5223079;28;20088;-78
2021/04/09 07:35:48;;;;;;;28.58;12.18;;;;;;;7.69;100.00;101492.88;5221489;28;20079;-78
2021/04/09 07:38:25;;;;;;;25.35;11.68;;;;;;;7.73;100.00;101490.75;5223165;28;20021;-78
2021/04/09 07:40:59;;;;;;;30.73;11.70;;;;;;;7.87;100.00;101487.75;5224290;28;20139;-77
2021/04/09 07:43:31;;;;;;;32.65;11.27;;;;;;;8.02;100.00;101489.09;5227805;28;20036;-77
2021/04/09 07:46:05;;;;;;;29.98;12.82;;;;;;;8.12;100.00;101493.63;5227730;28;20024;-76
2021/04/09 07:48:37;;;;;;;27.90;11.95;;;;;;;8.21;100.00;101488.31;5227783;28;20386;-76
2021/04/09 07:51:08;;;;;;;23.33;10.68;;;;;;;8.40;100.00;101484.06;5225553;28;20048;-76
2021/04/09 07:53:41;;;;;;;26.27;12.40;;;;;;;8.59;100.00;101493.97;5227164;28;20102;-77
2021/04/09 07:56:15;;;;;;;29.02;11.90;;;;;;;8.66;100.00;101490.59;5227469;28;20036;-77
2021/04/09 07:58:46;;;;;;;30.25;11.98;;;;;;;8.66;100.00;101487.06;5226134;28;20070;-78
2021/04/09 08:01:25;;;;;;;30.92;12.45;;;;;;;8.71;100.00;101488.34;5226791;28;20537;-77
2021/04/09 08:03:56;;;;;;;26.10;10.85;;;;;;;8.79;100.00;101476.97;5226593;28;20028;-77
2021/04/09 08:06:35;;;;;;;26.45;11.20;;;;;;;8.94;100.00;101483.59;5227141;28;20029;-78
2021/04/09 08:09:06;;;;;;;25.83;10.98;;;;;;;8.99;100.00;101481.34;5220620;28;20294;-78
2021/04/09 08:11:38;;;;;;;25.98;11.75;;;;;;;9.08;100.00;101474.28;5229029;28;20037;-78
2021/04/09 08:14:11;;;;;;;28.35;11.48;;;;;;;9.15;98.72;101485.28;5224150;28;20025;-79
2021/04/09 08:16:43;;;;;;;27.55;11.20;;;;;;;9.24;98.68;101485.28;5229199;28;20515;-78
2021/04/09 08:19:15;;;;;;;32.85;11.55;;;;;;;9.27;97.74;101490.34;5228776;28;20052;-78
2021/04/09 08:21:50;;;;;;;21.90;10.52;;;;;;;9.29;92.67;101484.84;5229456;28;20040;-79
2021/04/09 08:24:23;;;;;;;26.15;10.52;;;;;;;9.42;96.57;101480.03;5230919;28;20036;-79
2021/04/09 08:26:54;;;;;;;23.55;10.60;;;;;;;9.37;96.90;101482.28;5229276;28;20100;-79
2021/04/09 08:29:27;;;;;;;26.70;10.20;;;;;;;9.50;94.86;101487.34;5227893;28;20121;-78
2021/04/09 08:32:02;;;;;;;22.73;10.63;;;;;;;9.57;95.46;101489.31;5229289;28;20032;-79
2021/04/09 08:34:33;;;;;;;21.17;8.10;;;;;;;9.72;83.73;101481.66;5226624;28;20020;-79
2021/04/09 08:37:04;;;;;;;20.38;9.07;;;;;;;9.97;86.04;101482.84;5227241;28;20037;-83
2021/04/09 08:39:35;;;;;;;22.00;8.80;;;;;;;10.13;85.09;101491.09;5226759;28;20035;-78
2021/04/09 08:42:06;;;;;;;15.20;7.82;;;;;;;10.35;75.04;101489.06;5226406;28;20382;-81
2021/04/09 08:44:37;;;;;;;18.63;7.97;;;;;;;10.28;74.19;101491.50;5226113;28;20033;-78
2021/04/09 08:47:09;;;;;;;17.95;8.00;;;;;;;10.27;76.85;101488.97;5226042;28;20095;-78
2021/04/09 08:49:39;;;;;;;21.17;8.35;;;;;;;10.30;83.03;101492.19;5225886;28;20029;-77
2021/04/09 08:52:12;;;;;;;16.48;7.57;;;;;;;10.45;80.73;101487.19;5226249;28;20077;-78
2021/04/09 08:54:51;;;;;;;19.75;8.18;;;;;;;10.63;82.94;101497.94;5225325;28;20029;-78
2021/04/09 08:57:31;;;;;;;15.77;7.10;;;;;;;10.48;67.58;101481.50;5227336;28;20033;-78
2021/04/09 09:00:04;;;;;;;25.35;8.05;;;;;;;10.28;77.00;101472.72;5227133;28;20037;-79
2021/04/09 09:02:51;;;;;;;15.82;7.13;;;;;;;10.16;73.44;101478.41;5228363;28;20036;-79
2021/04/09 09:05:26;;;;;;;15.20;6.38;;;;;;;10.35;78.74;101467.63;5228222;28;20425;-79
2021/04/09 09:08:00;;;;;;;21.38;6.78;;;;;;;10.43;72.71;101470.38;5229582;28;20055;-78
2021/04/09 09:10:31;;;;;;;20.13;7.20;;;;;;;10.49;74.43;101475.16;5222139;28;20040;-79
2021/04/09 09:13:01;;;;;;;22.50;6.50;;;;;;;10.55;72.96;101477.25;5227996;28;20025;-79
2021/04/09 09:15:41;;;;;;;14.85;5.70;;;;;;;10.69;67.30;101475.84;5228668;28;20033;-84
2021/04/09 09:18:27;;;;;;;14.93;6.45;;;;;;;10.73;74.64;101487.13;5228845;28;20055;-80
2021/04/09 09:21:09;;;;;;;11.73;5.20;;;;;;;10.89;70.94;101479.25;5227973;28;20494;-78
2021/04/09 09:23:56;;;;;;;12.05;5.00;;;;;;;11.01;69.18;101477.19;5229076;28;20071;-78
2021/04/09 09:26:48;;;;;;;13.70;5.53;;;;;;;10.75;70.65;101479.81;5229904;28;20079;-78
2021/04/09 09:29:19;;;;;;;15.40;5.65;;;;;;;10.78;70.41;101464.22;5228761;28;20020;-78
2021/04/09 09:31:49;;;;;;;11.15;5.32;;;;;;;11.16;67.10;101462.22;5229980;28;20040;-79
2021/04/09 09:34:19;;;;;;;13.45;4.97;;;;;;;11.32;73.90;101458.81;5229952;28;20067;-79
2021/04/09 09:37:06;;;;;;;15.48;5.00;;;;;;;11.48;70.45;101458.09;5229937;28;20379;-79
2021/04/09 09:39:58;;;;;;;8.40;4.60;;;;;;;11.69;64.50;101453.19;5230755;28;20032;-79
2021/04/09 09:42:28;;;;;;;10.45;4.32;;;;;;;11.40;67.13;101453.53;5226546;28;20017;-78
2021/04/09 09:45:01;;;;;;;9.32;4.43;;;;;;;11.25;66.34;101473.88;5230609;28;20513;-79
2021/04/09 09:47:33;;;;;;;11.30;4.50;;;;;;;11.33;67.49;101458.66;5230638;28;20115;-80
2021/04/09 09:50:03;;;;;;;10.15;4.75;;;;;;;11.54;72.88;101462.84;5231452;28;20601;-80
2021/04/09 09:52:52;;;;;;;11.13;5.80;;;;;;;11.78;73.21;101460.31;5229654;28;20138;-78
2021/04/09 09:55:24;;;;;;;13.73;5.95;;;;;;;11.91;64.87;101462.59;5215319;28;20025;-77
2021/04/09 09:58:01;;;;;;;8.50;4.80;;;;;;;12.02;65.29;101462.31;5227716;28;20032;-78
2021/04/09 10:00:41;;;;;;;14.43;5.65;;;;;;;12.24;67.47;101455.50;5225916;28;20085;-79
2021/04/09 10:03:21;;;;;;;11.27;5.40;;;;;;;12.29;66.26;101455.03;5228197;28;20111;-79
2021/04/09 10:05:55;;;;;;;11.40;5.35;;;;;;;12.35;65.88;101454.38;5228571;28;20029;-77
2021/04/09 10:08:26;;;;;;;11.35;5.18;;;;;;;12.40;65.75;101452.91;5225504;28;20037;-78
2021/04/09 10:11:00;;;;;;;11.25;5.80;;;;;;;12.36;67.32;101451.53;5222520;28;20054;-78
2021/04/09 10:13:39;;;;;;;15.45;5.85;;;;;;;12.53;67.99;101457.81;5223228;28;20562;-79
2021/04/09 10:16:19;;;;;;;11.55;5.20;;;;;;;12.79;71.92;101448.75;5225714;28;20025;-77
2021/04/09 10:18:53;;;;;;;10.70;5.72;;;;;;;12.84;69.43;101446.41;5228026;28;20025;-78
2021/04/09 10:21:26;;;;;;;14.23;5.78;;;;;;;13.31;69.31;101448.50;5228017;28;20085;-78
2021/04/09 10:24:08;;;;;;;10.85;5.25;;;;;;;13.24;63.15;101450.19;5226891;28;20036;-78
2021/04/09 10:26:42;;;;;;;11.00;5.70;;;;;;;13.35;66.03;101441.75;5229127;28;20533;-80
2021/04/09 10:29:19;;;;;;;13.57;5.67;;;;;;;13.47;65.05;101445.78;5228334;28;20494;-81
2021/04/09 10:31:52;;;;;;;10.40;5.30;;;;;;;12.81;61.26;101447.59;5229039;28;20299;-80
2021/04/09 10:34:25;;;;;;;11.18;5.25;;;;;;;12.46;63.55;101445.19;5226067;28;20132;-77
2021/04/09 10:36:56;;;;;;;10.57;5.43;;;;;;;12.64;66.29;101429.72;5224346;28;20021;-78
2021/04/09 10:39:27;;;;;;;9.38;5.35;;;;;;;12.82;64.85;101437.69;5224607;28;20041;-78
2021/04/09 10:42:02;;;;;;;27.42;11.35;;;;;;;12.78;64.32;101434.47;5223418;28;20028;-78
2021/04/09 10:44:32;;;;;;;77.82;24.55;;;;;;;13.03;62.84;101431.78;5224104;28;20107;-78
2021/04/09 10:47:05;;;;;;;49.00;17.27;;;;;;;12.86;68.29;101429.09;5223978;28;20108;-78
2021/04/09 10:49:38;;;;;;;58.08;20.92;;;;;;;13.14;63.48;101434.16;5224033;28;20454;-78
2021/04/09 10:52:12;;;;;;;11.43;5.85;;;;;;;13.00;62.55;101437.50;5224089;28;20047;-78
2021/04/09 10:54:44;;;;;;;9.43;5.70;;;;;;;13.08;65.40;101424.88;5222884;28;20028;-78
2021/04/09 10:57:18;;;;;;;13.55;6.55;;;;;;;13.10;59.14;101430.09;5225914;28;20040;-77
2021/04/09 10:59:50;;;;;;;13.43;5.45;;;;;;;13.15;67.07;101425.91;5224215;28;20104;-77
2021/04/09 11:02:23;;;;;;;15.75;6.32;;;;;;;13.36;60.99;101417.34;5224099;28;20549;-77
2021/04/09 11:04:58;;;;;;;13.10;5.43;;;;;;;13.55;66.17;101426.03;5223535;28;20036;-78
2021/04/09 11:07:39;;;;;;;;;;;;;;;13.36;60.20;101417.34;5226107;28;20413;-77
2021/04/09 11:10:16;;;;;;;11.30;5.18;;;;;;;13.42;66.29;101426.59;5218227;28;20017;-77
2021/04/09 11:12:47;;;;;;;11.55;5.20;;;;;;;13.56;65.94;101417.81;5225362;28;20288;-77
2021/04/09 11:15:17;;;;;;;14.10;5.25;;;;;;;13.71;65.94;101417.94;5224000;28;20029;-77
2021/04/09 11:17:54;;;;;;;11.55;4.88;;;;;;;13.70;61.29;101414.41;5229004;28;20060;-76
2021/04/09 11:20:28;;;;;;;16.48;5.03;;;;;;;13.83;61.40;101413.00;5227823;28;20071;-77
2021/04/09 11:23:00;;;;;;;9.10;4.80;;;;;;;13.60;56.48;101416.44;5229105;28;20032;-78
2021/04/09 11:25:32;;;;;;;12.13;5.22;;;;;;;13.55;63.53;101418.78;5228551;28;20040;-77
2021/04/09 11:28:05;;;;;;;18.13;5.53;;;;;;;13.67;61.15;101417.44;5228597;28;20489;-77
2021/04/09 11:30:37;;;;;;;11.90;5.03;;;;;;;13.33;59.14;101414.97;5229533;28;20136;-77
2021/04/09 11:33:07;;;;;;;11.52;5.15;;;;;;;13.56;59.92;101412.41;5229858;28;20052;-77
2021/04/09 11:35:38;;;;;;;12.75;5.25;;;;;;;13.80;62.07;101410.66;5227687;28;20025;-77
2021/04/09 11:38:15;;;;;;;8.13;5.00;;;;;;;13.95;60.24;101414.31;5228142;28;20032;-77