Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:07;;;;;;;12.07;3.47;;;7.80;99.90;;;;;;5064027;28;20044;-64
2022/11/25 00:03:34;;;;;;;10.48;3.72;;;7.80;99.90;;;;;;5049955;28;20171;-64
2022/11/25 00:06:08;;;;;;;16.60;3.58;;;7.80;99.90;;;;;;5054919;28;20398;-63
2022/11/25 00:08:35;;;;;;;17.83;4.45;;;7.80;99.90;;;;;;5065414;28;20033;-63
2022/11/25 00:11:01;;;;;;;13.98;3.50;;;7.80;99.90;;;;;;5057961;28;20033;-63
2022/11/25 00:13:26;;;;;;;17.63;3.50;;;7.80;99.90;;;;;;5051138;28;20116;-63
2022/11/25 00:15:52;;;;;;;15.38;3.55;;;7.80;99.90;;;;;;5046790;28;20116;-63
2022/11/25 00:18:18;;;;;;;15.20;3.95;;;7.80;99.90;;;;;;5045273;28;20041;-63
2022/11/25 00:20:43;;;;;;;16.90;3.63;;;7.80;99.90;;;;;;5049316;28;20025;-63
2022/11/25 00:23:09;;;;;;;16.52;3.83;;;7.80;99.90;;;;;;5049630;28;20545;-63
2022/11/25 00:25:34;;;;;;;13.50;3.65;;;7.80;99.90;;;;;;5048882;28;20056;-63
2022/11/25 00:28:00;;;;;;;12.48;3.60;;;7.80;99.90;;;;;;5057127;28;20045;-63
2022/11/25 00:30:26;;;;;;;15.73;3.42;;;7.80;99.90;;;;;;5058324;28;20029;-63
2022/11/25 00:32:52;;;;;;;12.43;3.22;;;7.80;99.90;;;;;;5047899;28;20404;-63
2022/11/25 00:35:18;;;;;;;12.45;3.22;;;7.80;99.90;;;;;;5050248;28;20037;-63
2022/11/25 00:37:44;;;;;;;13.05;3.42;;;7.80;99.90;;;;;;5056056;28;20032;-64
2022/11/25 00:40:10;;;;;;;14.75;3.42;;;7.80;99.90;;;;;;5066219;28;20041;-63
2022/11/25 00:45:19;;;;;;;13.15;3.17;;;7.90;99.90;;;;;;5050018;28;20080;-63
2022/11/25 00:47:45;;;;;;;13.45;3.53;;;8.00;99.90;;;;;;5048756;28;20069;-63
2022/11/25 00:50:11;;;;;;;9.80;3.25;;;8.00;99.90;;;;;;5051336;28;20410;-64
2022/11/25 00:52:36;;;;;;;11.68;3.28;;;8.00;99.90;;;;;;5049792;28;20041;-63
2022/11/25 00:55:03;;;;;;;15.90;3.28;;;8.10;99.90;;;;;;5050007;28;20048;-63
2022/11/25 00:57:29;;;;;;;17.67;3.47;;;8.00;99.90;;;;;;5066584;28;20115;-63
2022/11/25 00:59:55;;;;;;;15.75;3.53;;;8.00;99.90;;;;;;5056619;28;20120;-63
2022/11/25 01:02:21;;;;;;;14.70;3.38;;;8.00;99.90;;;;;;5049813;28;20048;-64
2022/11/25 01:04:46;;;;;;;14.80;3.70;;;8.00;99.90;;;;;;5051421;28;20033;-63
2022/11/25 01:07:13;;;;;;;13.25;2.88;;;8.00;99.90;;;;;;5058234;28;20476;-63
2022/11/25 01:09:38;;;;;;;17.55;3.38;;;8.00;99.90;;;;;;5052617;28;20045;-63
2022/11/25 01:12:04;;;;;;;14.20;3.38;;;8.00;99.90;;;;;;5049384;28;20082;-63
2022/11/25 01:14:30;;;;;;;13.18;3.42;;;7.90;99.90;;;;;;5049805;28;20139;-64
2022/11/25 01:16:56;;;;;;;18.50;3.83;;;7.90;99.90;;;;;;5053071;28;20116;-63
2022/11/25 01:19:22;;;;;;;19.25;4.05;;;7.90;99.90;;;;;;5058954;28;20141;-63
2022/11/25 01:21:48;;;;;;;11.90;3.25;;;7.90;99.90;;;;;;5059651;28;20045;-63
2022/11/25 01:24:15;;;;;;;11.60;3.33;;;8.00;99.90;;;;;;5051526;28;20410;-64
2022/11/25 01:26:41;;;;;;;14.18;3.90;;;8.00;99.90;;;;;;5046975;28;20102;-63
2022/11/25 01:29:11;;;;;;;16.38;3.20;;;7.90;99.90;;;;;;5050268;28;20518;-64
2022/11/25 01:31:37;;;;;;;14.40;3.58;;;7.90;99.90;;;;;;5060446;28;20525;-63
2022/11/25 01:34:11;;;;;;;10.95;3.13;;;7.90;99.90;;;;;;5061100;28;20063;-63
2022/11/25 01:36:37;;;;;;;13.52;3.38;;;8.00;99.90;;;;;;5049424;28;20036;-63
2022/11/25 01:39:03;;;;;;;13.70;3.20;;;8.00;99.90;;;;;;5048056;28;20041;-63
2022/11/25 01:41:31;;;;;;;11.35;3.25;;;8.00;99.90;;;;;;5047450;28;20041;-64
2022/11/25 01:44:14;;;;;;;17.10;3.63;;;8.00;99.90;;;;;;5044379;28;20029;-64
2022/11/25 01:46:48;;;;;;;15.60;3.40;;;8.00;99.90;;;;;;5059726;28;20047;-64
2022/11/25 01:49:38;;;;;;;15.07;3.70;;;8.00;99.90;;;;;;5069966;28;20040;-64
2022/11/25 01:52:26;;;;;;;14.20;3.05;;;8.10;99.90;;;;;;5045832;28;20045;-64
2022/11/25 01:54:58;;;;;;;11.95;3.03;;;8.10;99.90;;;;;;5049959;28;20033;-64
2022/11/25 01:57:33;;;;;;;13.23;3.50;;;8.10;99.90;;;;;;5047586;28;20441;-64
2022/11/25 02:00:02;;;;;;;15.13;3.75;;;8.10;99.90;;;;;;5042383;28;20083;-63
2022/11/25 02:02:28;;;;;;;13.65;3.38;;;8.10;99.90;;;;;;5050064;28;20049;-63
2022/11/25 02:04:55;;;;;;;11.70;3.65;;;8.20;99.90;;;;;;5056817;28;20074;-64
2022/11/25 02:07:32;;;;;;;12.93;3.05;;;8.20;99.90;;;;;;5062986;28;20497;-64
2022/11/25 02:10:00;;;;;;;13.55;3.63;;;8.20;99.90;;;;;;5046256;28;20394;-65
2022/11/25 02:12:27;;;;;;;12.00;3.42;;;8.20;99.90;;;;;;5051160;28;20074;-64
2022/11/25 02:14:53;;;;;;;18.88;3.70;;;8.20;99.90;;;;;;5051042;28;20033;-64
2022/11/25 02:17:19;;;;;;;14.75;3.42;;;8.20;99.90;;;;;;5058628;28;20040;-64
2022/11/25 02:19:45;;;;;;;17.45;3.63;;;8.20;99.90;;;;;;5070283;28;20089;-65
2022/11/25 02:22:17;;;;;;;12.98;3.45;;;8.20;99.90;;;;;;5050551;28;20067;-65
2022/11/25 02:24:45;;;;;;;13.85;3.33;;;8.20;99.90;;;;;;5054355;28;20545;-65
2022/11/25 02:27:11;;;;;;;20.00;3.95;;;8.20;99.90;;;;;;5059254;28;20041;-65
2022/11/25 02:29:38;;;;;;;16.05;3.65;;;8.10;99.90;;;;;;5063383;28;20048;-65
2022/11/25 02:32:04;;;;;;;16.55;3.58;;;8.10;99.90;;;;;;5066343;28;20040;-64
2022/11/25 02:34:29;;;;;;;13.80;4.05;;;8.20;99.90;;;;;;5054331;28;20041;-64
2022/11/25 02:36:55;;;;;;;17.55;3.53;;;8.20;99.90;;;;;;5054986;28;20047;-64
2022/11/25 02:39:21;;;;;;;14.93;3.45;;;8.10;99.90;;;;;;5054096;28;20453;-64
2022/11/25 02:41:52;;;;;;;17.52;4.18;;;8.20;99.90;;;;;;5054463;28;20045;-64
2022/11/25 02:44:19;;;;;;;15.05;3.95;;;8.10;99.90;;;;;;5053514;28;20036;-64
2022/11/25 02:46:45;;;;;;;22.63;4.72;;;8.20;99.90;;;;;;5062348;28;20074;-64
2022/11/25 02:49:10;;;;;;;11.80;3.67;;;8.20;99.90;;;;;;5066088;28;20082;-64
2022/11/25 02:51:38;;;;;;;16.42;3.63;;;8.20;99.90;;;;;;5053361;28;20044;-64
2022/11/25 02:54:04;;;;;;;17.67;3.67;;;8.20;99.90;;;;;;5051826;28;20041;-64
2022/11/25 02:56:33;;;;;;;15.32;3.38;;;8.10;99.90;;;;;;5057956;28;20033;-64
2022/11/25 02:58:58;;;;;;;15.98;4.40;;;8.10;99.90;;;;;;5053621;28;20072;-64
2022/11/25 03:01:24;;;;;;;16.08;4.10;;;8.10;99.90;;;;;;5049956;28;20069;-64
2022/11/25 03:03:50;;;;;;;15.35;4.00;;;8.10;99.90;;;;;;5052121;28;20082;-64
2022/11/25 03:06:15;;;;;;;21.60;3.78;;;8.10;99.90;;;;;;5049843;28;20102;-64
2022/11/25 03:08:41;;;;;;;13.85;4.18;;;8.10;99.90;;;;;;5052628;28;20029;-64
2022/11/25 03:11:06;;;;;;;17.08;3.88;;;8.10;99.90;;;;;;5056515;28;20037;-64
2022/11/25 03:13:32;;;;;;;15.35;3.75;;;8.20;99.90;;;;;;5063569;28;20560;-65
2022/11/25 03:15:58;;;;;;;19.58;4.38;;;8.20;99.90;;;;;;5061842;28;20082;-65
2022/11/25 03:18:24;;;;;;;18.88;4.60;;;8.20;99.90;;;;;;5055574;28;20529;-65
2022/11/25 03:20:54;;;;;;;15.77;3.83;;;8.20;99.90;;;;;;5056148;28;20407;-65
2022/11/25 03:23:20;;;;;;;23.05;4.22;;;8.20;99.90;;;;;;5051526;28;20093;-65
2022/11/25 03:25:45;;;;;;;17.13;4.05;;;8.20;99.90;;;;;;5051350;28;20048;-65
2022/11/25 03:28:11;;;;;;;15.40;3.83;;;8.20;99.90;;;;;;5070219;28;20037;-64
2022/11/25 03:30:37;;;;;;;15.63;4.28;;;8.20;99.90;;;;;;5054872;28;20116;-65
2022/11/25 03:33:02;;;;;;;18.27;4.32;;;8.10;99.90;;;;;;5052712;28;20037;-64
2022/11/25 03:35:28;;;;;;;18.10;4.47;;;8.20;99.90;;;;;;5051403;28;20037;-64
2022/11/25 03:37:54;;;;;;;21.80;4.38;;;8.20;99.90;;;;;;5064641;28;20043;-64
2022/11/25 03:40:20;;;;;;;17.33;4.65;;;8.20;99.90;;;;;;5063816;28;20482;-64
2022/11/25 03:42:46;;;;;;;16.48;4.85;;;8.20;99.90;;;;;;5052842;28;20112;-64
2022/11/25 03:45:13;;;;;;;18.20;4.28;;;8.20;99.90;;;;;;5052633;28;20079;-64
2022/11/25 03:47:40;;;;;;;16.08;4.20;;;8.10;99.90;;;;;;5049294;28;20041;-64
2022/11/25 03:50:06;;;;;;;18.98;4.40;;;8.20;99.90;;;;;;5051599;28;20392;-64
2022/11/25 03:52:32;;;;;;;17.05;4.00;;;8.20;99.90;;;;;;5048262;28;20045;-64
2022/11/25 03:54:58;;;;;;;18.35;4.30;;;8.20;99.90;;;;;;5049420;28;20033;-64
2022/11/25 03:57:23;;;;;;;19.30;4.80;;;8.20;99.90;;;;;;5065409;28;20039;-63
2022/11/25 03:59:49;;;;;;;18.73;4.93;;;8.20;99.90;;;;;;5064001;28;20072;-64
2022/11/25 04:02:14;;;;;;;14.73;4.20;;;8.20;99.90;;;;;;5051220;28;20162;-64
2022/11/25 04:04:40;;;;;;;16.55;5.03;;;8.20;99.90;;;;;;5054549;28;20086;-64
2022/11/25 04:07:06;;;;;;;20.70;4.55;;;8.20;99.90;;;;;;5048680;28;20394;-63
2022/11/25 04:09:32;;;;;;;15.02;4.32;;;8.20;99.90;;;;;;5075582;22;20036;-66
2022/11/25 04:14:41;;;;;;;16.45;4.15;;;8.20;99.90;;;;;;5070819;28;20047;-66
2022/11/25 04:17:07;;;;;;;17.25;4.43;;;8.20;99.90;;;;;;5070133;28;20119;-66
2022/11/25 04:19:33;;;;;;;16.05;4.07;;;8.30;99.90;;;;;;5072683;28;20039;-66
2022/11/25 04:22:00;;;;;;;18.23;5.13;;;8.30;99.90;;;;;;5071675;28;20060;-66
2022/11/25 04:24:26;;;;;;;22.75;5.15;;;8.30;99.90;;;;;;5071051;28;20076;-66
2022/11/25 04:26:51;;;;;;;25.25;4.90;;;8.30;99.90;;;;;;5070413;28;20075;-66
2022/11/25 04:29:17;;;;;;;17.38;4.32;;;8.30;99.90;;;;;;5050935;28;20463;-66
2022/11/25 04:31:42;;;;;;;15.32;4.20;;;8.30;99.90;;;;;;5069712;28;20043;-66
2022/11/25 04:34:08;;;;;;;20.15;4.75;;;8.30;99.90;;;;;;5072157;28;20028;-66
2022/11/25 04:36:33;;;;;;;15.85;4.50;;;8.30;99.90;;;;;;5069740;28;20037;-66
2022/11/25 04:38:59;;;;;;;13.88;4.53;;;8.40;99.90;;;;;;5071868;28;20029;-66
2022/11/25 04:41:25;;;;;;;14.00;5.13;;;8.40;99.90;;;;;;5069897;28;20032;-66
2022/11/25 04:43:50;;;;;;;20.55;5.13;;;8.40;99.90;;;;;;5066707;28;20116;-66
2022/11/25 04:46:18;;;;;;;15.90;5.07;;;8.40;99.90;;;;;;5058511;28;20041;-66
2022/11/25 04:48:44;;;;;;;18.90;4.82;;;8.40;99.90;;;;;;5042664;28;20417;-66
2022/11/25 04:51:09;;;;;;;19.40;5.22;;;8.40;99.90;;;;;;5059727;28;20029;-66
2022/11/25 04:53:35;;;;;;;19.42;5.32;;;8.50;99.90;;;;;;5071089;28;20079;-66
2022/11/25 04:56:00;;;;;;;20.25;5.13;;;8.50;99.90;;;;;;5070501;28;20109;-66
2022/11/25 05:01:10;;;;;;;17.83;4.93;;;8.50;99.90;;;;;;5059705;28;20535;-66
2022/11/25 05:03:36;;;;;;;23.35;5.70;;;8.50;99.90;;;;;;5066833;28;20121;-66
2022/11/25 05:06:09;;;;;;;17.42;4.75;;;8.50;99.90;;;;;;5066989;28;20060;-67
2022/11/25 05:08:35;;;;;;;20.58;5.30;;;8.50;99.90;;;;;;5053117;28;20045;-67
2022/11/25 05:11:01;;;;;;;21.55;5.35;;;8.50;99.90;;;;;;5065851;28;20029;-67
2022/11/25 05:13:27;;;;;;;25.92;5.72;;;8.50;99.90;;;;;;5073427;28;20153;-67
2022/11/25 05:15:52;;;;;;;24.10;4.90;;;8.50;99.90;;;;;;5049933;28;20277;-67
2022/11/25 05:18:18;;;;;;;17.27;5.25;;;8.50;99.90;;;;;;5066667;28;20131;-67
2022/11/25 05:20:44;;;;;;;19.00;5.82;;;8.50;99.90;;;;;;5064492;28;20036;-67
2022/11/25 05:23:10;;;;;;;19.48;5.00;;;8.50;99.90;;;;;;5055321;28;20040;-68
2022/11/25 05:25:35;;;;;;;24.90;6.28;;;8.50;99.90;;;;;;5068487;28;20067;-68
2022/11/25 05:28:01;;;;;;;22.48;5.68;;;8.50;99.90;;;;;;5070442;28;20444;-67
2022/11/25 05:30:27;;;;;;;15.52;5.28;;;8.50;99.90;;;;;;5071357;28;20119;-67
2022/11/25 05:32:53;;;;;;;22.20;6.10;;;8.50;99.90;;;;;;5074188;28;20131;-67
2022/11/25 05:35:20;;;;;;;20.70;6.15;;;8.50;99.90;;;;;;5066791;28;20086;-68
2022/11/25 05:37:46;;;;;;;19.85;6.30;;;8.50;99.90;;;;;;5072024;28;20464;-68
2022/11/25 05:40:12;;;;;;;17.35;6.35;;;8.50;99.90;;;;;;5075931;28;20040;-68
2022/11/25 05:42:37;;;;;;;18.95;6.25;;;8.50;99.90;;;;;;5072952;28;20044;-67
2022/11/25 05:45:04;;;;;;;19.23;5.65;;;8.50;99.90;;;;;;5063207;28;20067;-67
2022/11/25 05:47:29;;;;;;;17.65;5.63;;;8.50;99.90;;;;;;5069929;28;20044;-68
2022/11/25 05:49:55;;;;;;;20.88;6.63;;;8.50;99.90;;;;;;5067090;28;20440;-67
2022/11/25 05:52:21;;;;;;;21.08;6.20;;;8.40;99.90;;;;;;5065429;28;20040;-67
2022/11/25 05:54:46;;;;;;;19.45;6.50;;;8.50;99.90;;;;;;5070174;28;20044;-68
2022/11/25 05:57:12;;;;;;;17.95;6.30;;;8.40;99.90;;;;;;5065581;28;20041;-67
2022/11/25 05:59:37;;;;;;;19.35;6.47;;;8.40;99.90;;;;;;5069694;28;20067;-67
2022/11/25 06:02:03;;;;;;;22.23;7.22;;;8.50;99.90;;;;;;5071839;28;20049;-67
2022/11/25 06:04:29;;;;;;;23.45;6.78;;;8.40;99.90;;;;;;5070357;28;20051;-68
2022/11/25 06:06:54;;;;;;;22.58;6.68;;;8.40;99.90;;;;;;5068530;28;20040;-67
2022/11/25 06:09:20;;;;;;;22.40;6.20;;;8.40;99.90;;;;;;5070246;28;20036;-68
2022/11/25 06:11:45;;;;;;;21.05;6.75;;;8.50;99.90;;;;;;5066344;28;20071;-68
2022/11/25 06:14:11;;;;;;;17.13;6.65;;;8.50;99.90;;;;;;5068807;28;20086;-69
2022/11/25 06:16:36;;;;;;;17.33;6.68;;;8.50;99.90;;;;;;5069308;28;20405;-68
2022/11/25 06:19:06;;;;;;;20.55;6.68;;;8.40;99.90;;;;;;5062368;28;20036;-68
2022/11/25 06:21:32;;;;;;;21.98;6.82;;;8.50;99.90;;;;;;5068730;28;20037;-68
2022/11/25 06:23:57;;;;;;;19.13;7.28;;;8.40;99.90;;;;;;5069331;28;20029;-69
2022/11/25 06:26:23;;;;;;;20.75;7.32;;;8.40;99.90;;;;;;5071708;28;20438;-69
2022/11/25 06:28:53;;;;;;;22.38;7.97;;;8.40;99.90;;;;;;5073713;28;20033;-69
2022/11/25 06:31:21;;;;;;;21.38;7.82;;;8.50;99.90;;;;;;5074250;28;20056;-69
2022/11/25 06:33:49;;;;;;;19.27;7.43;;;8.40;99.90;;;;;;5074286;28;20037;-69
2022/11/25 06:36:18;;;;;;;16.13;6.55;;;8.50;99.90;;;;;;5072005;28;20036;-68
2022/11/25 06:38:45;;;;;;;19.05;7.00;;;8.40;99.90;;;;;;5072547;28;20494;-68
2022/11/25 06:41:11;;;;;;;21.23;7.18;;;8.40;99.90;;;;;;5058939;28;20588;-68
2022/11/25 06:43:36;;;;;;;16.33;6.63;;;8.40;99.90;;;;;;5071222;28;20123;-68
2022/11/25 06:46:06;;;;;;;22.17;7.20;;;8.40;99.90;;;;;;5073470;28;20033;-68
2022/11/25 06:48:33;;;;;;;16.30;6.10;;;8.40;99.90;;;;;;5072195;28;20506;-67
2022/11/25 06:51:00;;;;;;;24.65;6.68;;;8.40;99.90;;;;;;5072058;28;20032;-68
2022/11/25 06:53:27;;;;;;;18.13;5.70;;;8.40;99.90;;;;;;5068432;28;20379;-67
2022/11/25 06:56:04;;;;;;;19.13;6.00;;;8.40;99.90;;;;;;5066324;28;20036;-68
2022/11/25 06:58:30;;;;;;;17.50;6.22;;;8.40;99.90;;;;;;5058605;28;20092;-67
2022/11/25 07:01:04;;;;;;;16.30;5.35;;;8.40;99.90;;;;;;5072422;28;20409;-67
2022/11/25 07:03:30;;;;;;;19.60;5.55;;;8.50;99.90;;;;;;5069957;28;20514;-68
2022/11/25 07:05:57;;;;;;;20.83;5.60;;;8.50;99.90;;;;;;5071215;28;20074;-67
2022/11/25 07:08:23;;;;;;;19.60;5.68;;;8.50;99.90;;;;;;5071507;28;20569;-67
2022/11/25 07:10:49;;;;;;;19.77;5.03;;;8.50;99.90;;;;;;5068903;28;20033;-68
2022/11/25 07:13:15;;;;;;;19.83;5.55;;;8.40;99.90;;;;;;5059315;28;20379;-67
2022/11/25 07:15:40;;;;;;;17.35;5.30;;;8.50;99.90;;;;;;5071822;28;20075;-67
2022/11/25 07:18:06;;;;;;;16.58;5.65;;;8.40;99.90;;;;;;5071847;28;20052;-67
2022/11/25 07:20:31;;;;;;;13.13;5.40;;;8.40;99.90;;;;;;5068097;28;20406;-67
2022/11/25 07:22:57;;;;;;;17.25;4.97;;;8.40;99.90;;;;;;5064077;28;20037;-68
2022/11/25 07:25:23;;;;;;;15.57;5.93;;;8.40;99.90;;;;;;5068598;28;20460;-67
2022/11/25 07:27:48;;;;;;;15.60;6.00;;;8.40;99.90;;;;;;5070824;28;20044;-67
2022/11/25 07:30:14;;;;;;;23.10;6.72;;;8.40;99.90;;;;;;5068163;28;20059;-67
2022/11/25 07:32:40;;;;;;;18.90;5.35;;;8.40;99.90;;;;;;5070246;28;20448;-67
2022/11/25 07:35:06;;;;;;;18.23;5.07;;;8.40;99.90;;;;;;5063970;28;20066;-67
2022/11/25 07:37:32;;;;;;;16.67;5.72;;;8.40;99.90;;;;;;5054025;28;20048;-67
2022/11/25 07:39:57;;;;;;;23.45;5.53;;;8.40;99.90;;;;;;5072676;28;20048;-67
2022/11/25 07:42:23;;;;;;;14.93;5.43;;;8.40;99.90;;;;;;5071583;28;20450;-67
2022/11/25 07:44:49;;;;;;;17.55;5.68;;;8.40;99.90;;;;;;5070890;28;20033;-67
2022/11/25 07:47:14;;;;;;;12.65;4.97;;;8.40;99.90;;;;;;5069838;28;20040;-68
2022/11/25 07:49:40;;;;;;;17.55;5.07;;;8.30;99.90;;;;;;5070483;28;20047;-68
2022/11/25 07:52:05;;;;;;;16.05;5.40;;;8.30;99.90;;;;;;5069049;28;20029;-67
2022/11/25 07:54:32;;;;;;;17.85;5.18;;;8.30;99.90;;;;;;5083903;28;20401;-66
2022/11/25 07:56:57;;;;;;;12.43;4.90;;;8.30;99.90;;;;;;5070061;28;20037;-68
2022/11/25 07:59:23;;;;;;;16.52;4.95;;;8.30;99.90;;;;;;5072309;28;20040;-68
2022/11/25 08:01:50;;;;;;;19.75;5.13;;;8.20;99.90;;;;;;5070352;28;20391;-68
2022/11/25 08:04:16;;;;;;;13.43;5.03;;;8.30;99.90;;;;;;5067227;28;20517;-68
2022/11/25 08:06:43;;;;;;;12.40;4.72;;;8.20;99.90;;;;;;5060721;28;20165;-68
2022/11/25 08:09:11;;;;;;;12.05;4.95;;;8.20;99.90;;;;;;5068953;28;20401;-68
2022/11/25 08:11:38;;;;;;;13.70;4.85;;;8.20;99.90;;;;;;5070481;28;20402;-68
2022/11/25 08:14:03;;;;;;;16.08;5.28;;;8.20;99.90;;;;;;5071325;28;20024;-67
2022/11/25 08:16:30;;;;;;;17.73;5.53;;;8.20;99.90;;;;;;5066939;28;20048;-67
2022/11/25 08:19:00;;;;;;;14.15;4.90;;;8.10;99.90;;;;;;5064773;28;20546;-67
2022/11/25 08:21:27;;;;;;;14.13;4.85;;;8.10;99.90;;;;;;5080370;28;20370;-68
2022/11/25 08:23:53;;;;;;;14.77;4.53;;;8.10;99.90;;;;;;5059537;28;20047;-68
2022/11/25 08:26:21;;;;;;;14.38;5.10;;;8.10;99.90;;;;;;5070263;28;20522;-68
2022/11/25 08:28:47;;;;;;;15.57;4.70;;;8.10;99.90;;;;;;5060918;28;20044;-68
2022/11/25 08:31:19;;;;;;;11.48;4.72;;;8.10;99.90;;;;;;5047952;28;20036;-68
2022/11/25 08:33:45;;;;;;;11.15;4.72;;;8.10;99.90;;;;;;5065767;28;20090;-68
2022/11/25 08:36:12;;;;;;;15.95;5.25;;;8.10;99.90;;;;;;5071107;28;20119;-67
2022/11/25 08:38:38;;;;;;;17.25;5.75;;;8.10;99.90;;;;;;5071457;28;20036;-67
2022/11/25 08:41:13;;;;;;;12.88;5.43;;;8.20;99.90;;;;;;5069482;28;20071;-68
2022/11/25 08:43:39;;;;;;;13.50;4.93;;;8.30;99.90;;;;;;5068996;28;20455;-67
2022/11/25 08:46:11;;;;;;;12.55;4.53;;;8.30;99.90;;;;;;5063084;28;20522;-68
2022/11/25 08:48:36;;;;;;;13.43;4.68;;;8.30;99.90;;;;;;5066074;28;20053;-68
2022/11/25 08:51:08;;;;;;;16.15;4.63;;;8.40;99.90;;;;;;5068624;28;20162;-67
2022/11/25 08:53:34;;;;;;;11.30;4.57;;;8.40;99.90;;;;;;5056122;28;20532;-68
2022/11/25 08:55:59;;;;;;;14.95;4.40;;;8.50;99.90;;;;;;5063857;28;20078;-68
2022/11/25 08:58:25;;;;;;;16.00;5.45;;;8.50;99.90;;;;;;5066214;28;20041;-68
2022/11/25 09:00:51;;;;;;;15.80;4.47;;;8.60;99.90;;;;;;5070361;28;20041;-68
2022/11/25 09:03:16;;;;;;;13.90;4.82;;;8.60;99.90;;;;;;5066862;28;20044;-67
2022/11/25 09:05:43;;;;;;;9.98;4.78;;;8.70;99.90;;;;;;5065695;28;20166;-67
2022/11/25 09:08:10;;;;;;;15.32;5.03;;;8.70;99.90;;;;;;5060610;28;20144;-67
2022/11/25 09:10:38;;;;;;;12.95;5.15;;;8.70;99.90;;;;;;5060048;28;20137;-68
2022/11/25 09:13:03;;;;;;;14.65;5.10;;;8.80;99.90;;;;;;5065958;28;20323;-68
2022/11/25 09:15:30;;;;;;;14.38;5.03;;;8.80;99.90;;;;;;5065543;28;20505;-67
2022/11/25 09:18:03;;;;;;;14.15;5.43;;;8.90;99.90;;;;;;5063419;28;20064;-68
2022/11/25 09:20:30;;;;;;;11.85;5.00;;;8.90;99.90;;;;;;5066074;28;20048;-67
2022/11/25 09:22:59;;;;;;;13.75;5.40;;;9.00;99.90;;;;;;5070652;28;20513;-67
2022/11/25 09:25:24;;;;;;;10.85;5.30;;;9.00;99.90;;;;;;5062642;28;20050;-67
2022/11/25 09:27:50;;;;;;;15.27;6.13;;;9.10;99.90;;;;;;5069889;28;20059;-67
2022/11/25 09:30:16;;;;;;;12.05;5.32;;;9.10;99.90;;;;;;5066600;28;20037;-67
2022/11/25 09:32:42;;;;;;;15.10;5.32;;;9.20;99.90;;;;;;5065546;28;20040;-67
2022/11/25 09:35:07;;;;;;;14.13;5.78;;;9.30;99.90;;;;;;5068324;28;20043;-67
2022/11/25 09:37:33;;;;;;;11.77;5.55;;;9.30;99.90;;;;;;5068229;28;20044;-67
2022/11/25 09:39:59;;;;;;;12.68;6.10;;;9.30;99.90;;;;;;5063753;28;20046;-67
2022/11/25 09:49:21;;;;;;;11.35;5.30;;;9.50;99.90;;;;;;5061240;28;20044;-67
2022/11/25 09:52:22;;;;;;;13.48;5.50;;;9.50;99.90;;;;;;5065714;28;20049;-67
2022/11/25 09:54:59;;;;;;;13.55;5.13;;;9.50;99.90;;;;;;5070320;28;20051;-67
2022/11/25 09:57:35;;;;;;;11.52;5.20;;;9.60;99.90;;;;;;5070737;28;20559;-67
2022/11/25 10:00:09;;;;;;;12.90;5.25;;;9.60;99.90;;;;;;5062336;28;20043;-67
2022/11/25 10:03:02;;;;;;;14.48;5.60;;;9.70;99.90;;;;;;5066553;28;20394;-67
2022/11/25 10:05:37;;;;;;;14.20;4.90;;;9.70;99.90;;;;;;5063230;28;20680;-67
2022/11/25 10:08:17;;;;;;;11.82;4.50;;;9.70;99.90;;;;;;5064937;28;20044;-68
2022/11/25 10:11:00;;;;;;;9.23;3.83;;;9.70;99.90;;;;;;5064855;23;20113;-63
2022/11/25 10:13:47;;;;;;;11.13;4.13;;;9.80;99.90;;;;;;5052453;28;20111;-63
2022/11/25 10:16:42;;;;;;;10.23;4.30;;;9.80;99.90;;;;;;5074026;28;20032;-63
2022/11/25 10:19:42;;;;;;;10.00;5.25;;;9.80;99.90;;;;;;5059768;28;20115;-63
2022/11/25 10:22:22;;;;;;;11.75;4.28;;;9.90;99.90;;;;;;5044811;28;20033;-62
2022/11/25 10:24:51;;;;;;;10.65;4.45;;;9.90;99.90;;;;;;5052822;28;20059;-63
2022/11/25 10:27:54;;;;;;;10.50;4.10;;;9.90;99.90;;;;;;5054004;28;20037;-63
2022/11/25 10:30:25;;;;;;;16.42;4.95;;;9.90;99.90;;;;;;5048419;28;20065;-63
2022/11/25 10:33:01;;;;;;;;;;;10.00;99.90;;;;;;5049845;28;20048;-63
2022/11/25 10:35:35;;;;;;;10.95;4.03;;;10.00;99.90;;;;;;5034946;28;19920;-63
2022/11/25 10:38:04;;;;;;;10.77;4.32;;;10.00;99.90;;;;;;5051034;28;20043;-63
2022/11/25 10:40:30;;;;;;;11.00;4.45;;;10.10;99.90;;;;;;5049776;28;20106;-63
2022/11/25 10:42:56;;;;;;;7.97;3.65;;;10.10;99.90;;;;;;5053584;28;20490;-63
2022/11/25 10:45:30;;;;;;;10.38;3.78;;;10.10;99.90;;;;;;5060133;28;20048;-63
2022/11/25 10:48:09;;;;;;;10.52;4.03;;;10.20;99.90;;;;;;5025148;28;20503;-63
2022/11/25 10:51:01;;;;;;;7.75;3.60;;;10.20;99.90;;;;;;5049792;28;20124;-63
2022/11/25 10:53:30;;;;;;;11.05;4.00;;;10.20;99.90;;;;;;5043009;28;20028;-63
2022/11/25 10:56:08;;;;;;;14.90;3.92;;;10.20;99.90;;;;;;5055057;28;20486;-63
2022/11/25 10:58:36;;;;;;;9.73;4.10;;;10.20;99.90;;;;;;5051100;28;20528;-63
2022/11/25 11:01:15;;;;;;;9.88;4.00;;;10.30;99.90;;;;;;5032590;28;20447;-63
2022/11/25 11:03:50;;;;;;;10.32;3.78;;;10.30;99.90;;;;;;5059589;28;20533;-63
2022/11/25 11:06:36;;;;;;;7.70;3.10;;;10.40;99.90;;;;;;5059881;28;20052;-63
2022/11/25 11:09:02;;;;;;;7.80;3.70;;;10.40;99.90;;;;;;5049029;28;20052;-63
2022/11/25 11:11:28;;;;;;;12.48;3.80;;;10.40;99.90;;;;;;5054804;28;20495;-63
2022/11/25 11:14:19;;;;;;;13.73;4.43;;;10.40;99.90;;;;;;5054158;28;20037;-63
2022/11/25 11:16:53;;;;;;;13.13;4.63;;;10.50;99.90;;;;;;5057113;28;20095;-62
2022/11/25 11:19:24;;;;;;;9.18;3.60;;;10.50;99.90;;;;;;5059323;28;20036;-62
2022/11/25 11:21:50;;;;;;;8.25;2.97;;;10.60;99.90;;;;;;5060175;28;20041;-62
2022/11/25 11:24:26;;;;;;;9.50;3.75;;;10.60;99.90;;;;;;5038722;28;20051;-63
2022/11/25 11:27:08;;;;;;;8.88;3.55;;;10.60;99.90;;;;;;5032421;28;20051;-62
2022/11/25 11:29:34;;;;;;;10.07;3.70;;;10.60;99.90;;;;;;5039969;28;20536;-62
2022/11/25 11:32:03;;;;;;;8.05;2.80;;;10.70;99.90;;;;;;5048774;28;20029;-62
2022/11/25 11:34:47;;;;;;;9.02;3.55;;;10.70;99.90;;;;;;5049140;28;20433;-62
2022/11/25 11:37:35;;;;;;;8.23;2.90;;;10.80;99.90;;;;;;5061242;28;20352;-62
2022/11/25 11:40:24;;;;;;;11.85;3.63;;;10.80;99.90;;;;;;5053073;28;20044;-62
2022/11/25 11:43:05;;;;;;;11.40;3.03;;;10.80;99.90;;;;;;5063861;28;20032;-62
2022/11/25 11:46:02;;;;;;;10.10;2.90;;;10.90;99.90;;;;;;5065886;28;20488;-63
2022/11/25 11:48:44;;;;;;;10.20;3.20;;;11.00;99.90;;;;;;5055899;28;20507;-63
2022/11/25 11:51:32;;;;;;;10.68;3.40;;;11.00;99.90;;;;;;5059380;28;20124;-63
2022/11/25 11:54:20;;;;;;;9.00;3.33;;;11.10;99.90;;;;;;5046597;28;20122;-62
2022/11/25 11:56:58;;;;;;;12.13;3.47;;;11.20;99.90;;;;;;5042095;28;20041;-63
2022/11/25 11:59:45;;;;;;;11.18;3.15;;;11.20;99.90;;;;;;5043320;28;20036;-63
2022/11/25 12:02:33;;;;;;;8.48;3.15;;;11.20;99.90;;;;;;5052626;28;20049;-63
2022/11/25 12:05:04;;;;;;;8.73;2.90;;;11.30;99.90;;;;;;5055732;28;20032;-63
2022/11/25 12:08:00;;;;;;;7.72;3.13;;;11.30;99.90;;;;;;5061215;28;20124;-63
2022/11/25 12:10:50;;;;;;;7.18;2.67;;;11.40;99.90;;;;;;5053405;28;20033;-63
2022/11/25 12:13:37;;;;;;;9.10;2.95;;;11.50;99.90;;;;;;5051600;28;20028;-63
2022/11/25 12:16:22;;;;;;;10.18;2.95;;;11.50;99.90;;;;;;5036019;28;20051;-63
2022/11/25 12:19:01;;;;;;;7.38;2.92;;;11.50;99.90;;;;;;5059579;28;20127;-63
2022/11/25 12:21:35;;;;;;;10.10;2.97;;;11.40;99.90;;;;;;5055638;28;20056;-63
2022/11/25 12:24:20;;;;;;;12.88;3.25;;;11.40;99.90;;;;;;5063157;28;20101;-63
2022/11/25 12:27:18;;;;;;;8.98;2.58;;;11.50;99.90;;;;;;5050917;28;20041;-62
2022/11/25 12:29:50;;;;;;;13.13;3.35;;;11.30;99.90;;;;;;5000098;28;20045;-62
2022/11/25 12:32:47;;;;;;;8.13;2.75;;;11.30;99.90;;;;;;5051264;28;20047;-63
2022/11/25 12:35:40;;;;;;;12.15;2.75;;;11.30;99.90;;;;;;5038041;28;20033;-62
2022/11/25 12:38:18;;;;;;;12.05;2.80;;;11.40;99.90;;;;;;5046685;28;20418;-62
2022/11/25 12:40:49;;;;;;;12.38;2.75;;;11.40;99.90;;;;;;5048165;28;20383;-63
2022/11/25 12:43:42;;;;;;;9.55;2.38;;;11.40;99.90;;;;;;5049517;28;20040;-63
2022/11/25 12:46:22;;;;;;;15.70;3.05;;;11.40;99.90;;;;;;5058350;28;20040;-62
2022/11/25 12:48:48;;;;;;;8.48;2.63;;;11.60;99.90;;;;;;5040220;28;20045;-63
2022/11/25 12:51:50;;;;;;;11.05;2.55;;;11.60;99.90;;;;;;5033305;28;20039;-63
2022/11/25 12:54:23;;;;;;;;;;;11.60;99.90;;;;;;5052137;28;20158;-62
2022/11/25 12:57:03;;;;;;;10.55;2.78;;;11.60;99.90;;;;;;5051109;28;19917;-63
2022/11/25 12:59:44;;;;;;;9.17;2.57;;;11.70;99.90;;;;;;5042324;28;20042;-63
2022/11/25 13:02:22;;;;;;;11.10;2.70;;;11.70;99.90;;;;;;5040190;28;20075;-62
2022/11/25 13:05:17;;;;;;;14.60;2.72;;;11.70;99.90;;;;;;5068548;28;20105;-63
2022/11/25 13:08:04;;;;;;;12.20;2.95;;;11.70;99.90;;;;;;5041961;28;20048;-62
2022/11/25 13:11:11;;;;;;;9.88;2.35;;;11.80;99.90;;;;;;5051201;28;20446;-63
2022/11/25 13:13:44;;;;;;;15.75;3.38;;;11.90;99.90;;;;;;5049037;28;20477;-63
2022/11/25 13:16:11;;;;;;;14.20;2.67;;;12.20;99.90;;;;;;5040958;28;20494;-63