Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:36;;;;;;;;;;;;;;;18.68;58.86;99524.28;2062099;28;19924;-43
2022/05/03 00:01:39;;;;;;;;;;;;;;;18.68;58.86;99519.66;2063189;28;20219;-43
2022/05/03 00:02:45;;;;;;;;;;;;;;;18.69;58.83;99515.06;2067762;28;19968;-44
2022/05/03 00:03:55;;;;;;;;;;;;;;;18.68;58.80;99519.66;2067007;28;19956;-42
2022/05/03 00:04:55;;;;;;;;;;;;;;;18.68;58.80;99519.66;2066145;28;19914;-43
2022/05/03 00:06:15;;;;;;;;;;;;;;;18.69;58.83;99521.41;2068028;28;19917;-43
2022/05/03 00:07:34;;;;;;;;;;;;;;;18.67;58.89;99507.03;2064225;28;20050;-42
2022/05/03 00:08:41;;;;;;;;;;;;;;;18.69;58.93;99515.06;2064696;28;20492;-43
2022/05/03 00:09:41;;;;;;;;;;;;;;;18.67;58.82;99507.03;2064990;28;19928;-42
2022/05/03 00:10:51;;;;;;;;;;;;;;;18.67;58.76;99512.50;2066933;28;19924;-43
2022/05/03 00:11:55;;;;;;;;;;;;;;;18.67;58.80;99512.50;2065579;28;19917;-44
2022/05/03 00:12:57;;;;;;;;;;;;;;;18.67;58.87;99507.03;2064631;28;19931;-43
2022/05/03 00:14:16;;;;;;;;;;;;;;;18.67;58.90;99509.78;2063596;28;19929;-43
2022/05/03 00:15:18;;;;;;;;;;;;;;;18.68;58.92;99507.88;2064988;28;20343;-43
2022/05/03 00:16:19;;;;;;;;;;;;;;;18.66;58.92;99502.59;2066177;28;19917;-43
2022/05/03 00:17:22;;;;;;;;;;;;;;;18.65;58.98;99500.88;2066913;28;20005;-44
2022/05/03 00:18:23;;;;;;;;;;;;;;;18.66;58.88;99499.84;2063030;28;19921;-43
2022/05/03 00:19:23;;;;;;;;;;;;;;;18.65;59.03;99503.63;2065997;28;20451;-44
2022/05/03 00:20:24;;;;;;;;;;;;;;;18.66;58.96;99499.84;2065963;28;19924;-43
2022/05/03 00:21:24;;;;;;;;;;;;;;;18.65;58.99;99492.69;2065484;28;20429;-42
2022/05/03 00:22:25;;;;;;;;;;;;;;;18.65;59.04;99495.41;2068048;28;20375;-43
2022/05/03 00:23:25;;;;;;;;;;;;;;;18.65;58.96;99498.16;2062394;28;19921;-42
2022/05/03 00:24:25;;;;;;;;;;;;;;;18.64;59.05;99494.56;2068275;28;19971;-42
2022/05/03 00:25:27;;;;;;;;;;;;;;;18.65;59.03;99487.22;2072697;28;20259;-42
2022/05/03 00:26:28;;;;;;;;;;;;;;;18.64;59.04;99486.38;2074337;28;20027;-43
2022/05/03 00:27:28;;;;;;;;;;;;;;;18.65;59.04;99489.97;2064258;28;20364;-43
2022/05/03 00:28:29;;;;;;;;;;;;;;;18.67;58.98;99493.41;2063013;28;19921;-42
2022/05/03 00:29:29;;;;;;;;;;;;;;;18.66;58.96;99488.94;2065682;28;20021;-42
2022/05/03 00:30:30;;;;;;;;;;;;;;;18.65;59.04;99487.22;2065016;28;19918;-43
2022/05/03 00:31:31;;;;;;;;;;;;;;;18.66;58.94;99494.38;2061285;28;19967;-43
2022/05/03 00:32:31;;;;;;;;;;;;;;;18.67;59.05;99492.50;2065978;28;19924;-42
2022/05/03 00:33:34;;;;;;;;;;;;;;;18.67;58.96;99490.66;2063035;28;19913;-43
2022/05/03 00:34:35;;;;;;;;;;;;;;;18.66;58.91;99483.47;2067234;28;20015;-43
2022/05/03 00:35:36;;;;;;;;;;;;;;;18.66;59.06;99488.94;2064565;28;20346;-42
2022/05/03 00:36:36;;;;;;;;;;;;;;;18.66;59.06;99483.47;2067038;28;19925;-43
2022/05/03 00:37:37;;;;;;;;;;;;;;;18.65;59.00;99487.22;2065635;28;20340;-45
2022/05/03 00:38:38;;;;;;;;;;;;;;;18.67;58.91;99484.31;2063093;28;20032;-43
2022/05/03 00:39:38;;;;;;;;;;;;;;;18.66;58.92;99483.47;2063984;28;19913;-43
2022/05/03 00:40:44;;;;;;;;;;;;;;;18.67;58.88;99484.31;2064968;28;19970;-42
2022/05/03 00:41:47;;;;;;;;;;;;;;;18.68;59.02;99491.50;2064972;28;19924;-42
2022/05/03 00:43:06;;;;;;;;;;;;;;;18.66;58.89;99486.19;2062404;28;19972;-43
2022/05/03 00:45:34;;;;;;;;;;;;;;;18.66;58.99;99488.94;2064463;28;19921;-43
2022/05/03 00:46:37;;;;;;;;;;;;;;;18.67;58.97;99489.78;2066921;28;20454;-42
2022/05/03 00:47:54;;;;;;;;;;;;;;;18.65;58.96;99487.22;2066451;28;19917;-43
2022/05/03 00:48:57;;;;;;;;;;;;;;;18.66;58.96;99494.38;2064285;28;20563;-43
2022/05/03 00:50:16;;;;;;;;;;;;;;;18.65;59.03;99495.41;2067366;28;19952;-43
2022/05/03 00:51:18;;;;;;;;;;;;;;;18.65;59.07;99495.41;2066083;28;19917;-42
2022/05/03 00:52:18;;;;;;;;;;;;;;;18.64;59.10;99491.84;2065717;28;19983;-42
2022/05/03 00:53:21;;;;;;;;;;;;;;;18.63;59.16;99494.72;2060657;28;19975;-42
2022/05/03 00:54:28;;;;;;;;;;;;;;;18.64;59.10;99497.31;2061913;28;19925;-42
2022/05/03 00:55:47;;;;;;;;;;;;;;;18.63;59.18;99492.00;2065913;28;19948;-42
2022/05/03 00:56:56;;;;;;;;;;;;;;;18.64;59.19;99488.22;2064625;28;19964;-42
2022/05/03 00:58:09;;;;;;;;;;;;;;;18.63;59.08;99489.25;2061942;28;19923;-42
2022/05/03 00:59:16;;;;;;;;;;;;;;;18.63;59.26;99494.72;2061844;28;20351;-42
2022/05/03 01:00:16;;;;;;;;;;;;;;;18.62;59.21;99487.56;2065865;28;20004;-43
2022/05/03 01:01:21;;;;;;;;;;;;;;;18.63;59.24;99489.25;2066682;28;20498;-42
2022/05/03 01:02:29;;;;;;;;;;;;;;;18.63;59.27;99483.81;2066129;28;19909;-45
2022/05/03 01:03:49;;;;;;;;;;;;;;;18.63;59.17;99483.81;2063408;28;20184;-47
2022/05/03 01:04:56;;;;;;;;;;;;;;;18.63;59.20;99483.81;2066747;28;19914;-42
2022/05/03 01:06:09;;;;;;;;;;;;;;;18.63;59.23;99489.25;2062302;28;19988;-42
2022/05/03 01:07:09;;;;;;;;;;;;;;;18.62;59.17;99487.56;2064128;28;19940;-43
2022/05/03 01:08:12;;;;;;;;;;;;;;;18.63;59.18;99489.25;2062484;28;20816;-43
2022/05/03 01:09:16;;;;;;;;;;;;;;;18.63;59.22;99487.38;2066316;28;19928;-44
2022/05/03 01:10:16;;;;;;;;;;;;;;;18.64;59.29;99486.38;2065246;28;20113;-44
2022/05/03 01:11:26;;;;;;;;;;;;;;;18.64;59.19;99485.50;2062426;28;19920;-43
2022/05/03 01:12:32;;;;;;;;;;;;;;;18.64;59.15;99485.50;2066400;28;19917;-42
2022/05/03 01:13:56;;;;;;;;;;;;;;;18.64;59.10;99480.03;2060131;28;19932;-43
2022/05/03 01:15:00;;;;;;;;;;;;;;;18.64;59.26;99480.03;2058089;28;20136;-42
2022/05/03 01:16:12;;;;;;;;;;;;;;;18.64;59.14;99480.03;2067573;28;20722;-44
2022/05/03 01:17:31;;;;;;;;;;;;;;;18.64;59.19;99477.31;2067884;28;19924;-43
2022/05/03 01:18:40;;;;;;;;;;;;;;;18.63;59.11;99486.53;2059401;28;20078;-43
2022/05/03 01:19:47;;;;;;;;;;;;;;;18.63;59.11;99472.88;2066844;28;19917;-42
2022/05/03 01:20:50;;;;;;;;;;;;;;;18.62;59.23;99482.09;2060437;28;19924;-43
2022/05/03 01:21:59;;;;;;;;;;;;;;;18.63;59.21;99483.81;2062521;28;19940;-44
2022/05/03 01:23:02;;;;;;;;;;;;;;;18.61;59.30;99481.22;2064146;28;20037;-44
2022/05/03 01:24:18;;;;;;;;;;;;;;;18.62;59.36;99476.66;2063959;28;19910;-44
2022/05/03 01:25:21;;;;;;;;;;;;;;;18.62;59.27;99479.38;2065400;28;19988;-44
2022/05/03 01:26:24;;;;;;;;;;;;;;;18.61;59.44;99485.84;2065333;28;19917;-43
2022/05/03 01:27:43;;;;;;;;;;;;;;;18.60;59.21;99473.22;2060808;28;19921;-43
2022/05/03 01:28:46;;;;;;;;;;;;;;;18.61;59.29;99477.66;2063621;28;20694;-43
2022/05/03 01:29:49;;;;;;;;;;;;;;;18.61;59.35;99477.66;2065139;28;20479;-43
2022/05/03 01:30:50;;;;;;;;;;;;;;;18.60;59.35;99473.22;2065920;28;19956;-43
2022/05/03 01:31:56;;;;;;;;;;;;;;;18.60;59.43;99474.06;2061121;28;19925;-43
2022/05/03 01:33:05;;;;;;;;;;;;;;;18.61;59.55;99480.38;2060875;28;19916;-43
2022/05/03 01:34:06;;;;;;;;;;;;;;;18.61;59.36;99477.66;2063300;28;19917;-43
2022/05/03 01:35:07;;;;;;;;;;;;;;;18.59;59.43;99472.38;2061556;28;19921;-44
2022/05/03 01:36:08;;;;;;;;;;;;;;;18.60;59.46;99479.53;2062837;28;19925;-43
2022/05/03 01:37:17;;;;;;;;;;;;;;;18.60;59.39;99474.06;2063281;28;19913;-44
2022/05/03 01:38:36;;;;;;;;;;;;;;;18.61;59.31;99474.91;2064320;28;20381;-43
2022/05/03 01:39:36;;;;;;;;;;;;;;;18.61;59.33;99478.50;2068252;28;20270;-43
2022/05/03 01:40:37;;;;;;;;;;;;;;;18.61;59.29;99474.91;2063998;28;19921;-44
2022/05/03 01:41:48;;;;;;;;;;;;;;;18.62;59.33;99482.09;2065704;28;19921;-42
2022/05/03 01:42:51;;;;;;;;;;;;;;;18.61;59.30;99481.22;2065661;28;19978;-43
2022/05/03 01:43:58;;;;;;;;;;;;;;;18.61;59.26;99483.94;2060820;28;19920;-43
2022/05/03 01:45:04;;;;;;;;;;;;;;;18.61;59.26;99475.75;2062466;28;19917;-44
2022/05/03 01:46:15;;;;;;;;;;;;;;;18.62;59.33;99479.38;2064980;28;20370;-43
2022/05/03 01:47:24;;;;;;;;;;;;;;;18.61;59.33;99478.50;2064575;28;19917;-43
2022/05/03 01:50:18;;;;;;;;;;;;;;;18.62;59.27;99476.66;2065624;28;20313;-43
2022/05/03 01:50:19;;;;;;;;;;;;;;;18.61;59.37;99483.09;2066323;28;19917;-42
2022/05/03 01:51:40;;;;;;;;;;;;;;;18.61;59.26;99481.22;2065568;28;20288;-43
2022/05/03 01:53:00;;;;;;;;;;;;;;;18.62;59.33;99482.09;2061820;28;19910;-43
2022/05/03 01:54:23;;;;;;;;;;;;;;;18.62;59.42;99482.09;2068212;28;19924;-43
2022/05/03 01:55:29;;;;;;;;;;;;;;;18.62;59.26;99482.09;2067000;28;20209;-42
2022/05/03 01:56:35;;;;;;;;;;;;;;;18.61;59.28;99477.66;2068050;28;19913;-43
2022/05/03 01:57:39;;;;;;;;;;;;;;;18.61;59.24;99480.38;2063242;28;19917;-42
2022/05/03 01:58:54;;;;;;;;;;;;;;;18.62;59.28;99484.84;2066134;28;20004;-42
2022/05/03 01:59:55;;;;;;;;;;;;;;;18.60;59.37;99487.72;2062024;28;20010;-43
2022/05/03 02:01:03;;;;;;;;;;;;;;;18.61;59.38;99480.38;2063133;28;19910;-43
2022/05/03 02:02:08;;;;;;;;;;;;;;;18.61;59.33;99485.84;2066422;28;19917;-44
2022/05/03 02:03:14;;;;;;;;;;;;;;;18.60;59.36;99478.69;2066326;28;19913;-42
2022/05/03 02:04:33;;;;;;;;;;;;;;;18.58;59.45;99475.25;2066571;28;19917;-43
2022/05/03 02:05:53;;;;;;;;;;;;;;;18.60;59.52;99478.69;2068734;28;19913;-42
2022/05/03 02:06:56;;;;;;;;;;;;;;;18.59;59.53;99482.41;2067197;28;20302;-42
2022/05/03 02:07:57;;;;;;;;;;;;;;;18.59;59.43;99482.41;2066048;28;19921;-44
2022/05/03 02:09:00;;;;;;;;;;;;;;;18.58;59.49;99475.25;2064801;28;19917;-44
2022/05/03 02:10:03;;;;;;;;;;;;;;;18.58;59.45;99480.72;2066969;28;19963;-42
2022/05/03 02:11:15;;;;;;;;;;;;;;;18.59;59.45;99479.69;2065312;28;19917;-42
2022/05/03 02:12:17;;;;;;;;;;;;;;;18.59;59.51;99472.38;2069445;28;19963;-43
2022/05/03 02:13:18;;;;;;;;;;;;;;;18.58;59.40;99481.56;2069266;28;20022;-42
2022/05/03 02:14:44;;;;;;;;;;;;;;;18.59;59.44;99482.41;2067639;28;19971;-43
2022/05/03 02:15:49;;;;;;;;;;;;;;;18.59;59.41;99482.41;2067534;28;19924;-43
2022/05/03 02:17:01;;;;;;;;;;;;;;;18.59;59.43;99483.28;2067621;28;19939;-44
2022/05/03 02:18:15;;;;;;;;;;;;;;;18.60;59.52;99484.13;2063504;28;19921;-43
2022/05/03 02:19:18;;;;;;;;;;;;;;;18.60;59.44;99484.13;2066870;28;20039;-43
2022/05/03 02:20:20;;;;;;;;;;;;;;;18.60;59.44;99486.88;2067207;28;20122;-43
2022/05/03 02:21:32;;;;;;;;;;;;;;;18.60;59.53;99490.44;2064958;28;19913;-44
2022/05/03 02:22:36;;;;;;;;;;;;;;;18.60;59.48;99481.41;2066545;28;20010;-43
2022/05/03 02:23:52;;;;;;;;;;;;;;;18.60;59.33;99489.59;2064910;28;20001;-43
2022/05/03 02:24:55;;;;;;;;;;;;;;;18.60;59.48;99486.88;2067393;28;20000;-43
2022/05/03 02:26:07;;;;;;;;;;;;;;;18.60;59.67;99486.88;2065212;28;19917;-43
2022/05/03 02:27:09;;;;;;;;;;;;;;;18.59;59.55;99482.41;2065448;28;19967;-44
2022/05/03 02:28:28;;;;;;;;;;;;;;;18.58;59.58;99480.72;2065382;28;20067;-43
2022/05/03 02:29:35;;;;;;;;;;;;;;;18.58;59.48;99480.72;2062727;28;20731;-43
2022/05/03 02:30:35;;;;;;;;;;;;;;;18.58;59.48;99488.91;2067868;28;19924;-42
2022/05/03 02:31:38;;;;;;;;;;;;;;;18.58;59.46;99492.47;2067101;28;19916;-42
2022/05/03 02:32:59;;;;;;;;;;;;;;;18.58;59.52;99487.00;2061959;28;20394;-42
2022/05/03 02:34:12;;;;;;;;;;;;;;;18.59;59.66;99498.78;2062453;28;19920;-42
2022/05/03 02:35:19;;;;;;;;;;;;;;;18.58;59.61;99491.63;2067490;28;19921;-43
2022/05/03 02:36:23;;;;;;;;;;;;;;;18.58;59.52;99492.47;2065715;28;20016;-42
2022/05/03 02:37:24;;;;;;;;;;;;;;;18.57;59.74;99485.31;2067456;28;19917;-43
2022/05/03 02:38:30;;;;;;;;;;;;;;;18.57;59.59;99495.34;2066612;28;19964;-42
2022/05/03 02:39:31;;;;;;;;;;;;;;;18.57;59.73;99484.44;2067947;28;19964;-43
2022/05/03 02:40:32;;;;;;;;;;;;;;;18.58;59.59;99491.63;2062404;28;20206;-43
2022/05/03 02:41:36;;;;;;;;;;;;;;;18.56;59.51;99489.03;2067631;28;20241;-43
2022/05/03 02:42:36;;;;;;;;;;;;;;;18.57;59.75;99489.88;2064255;28;19971;-44
2022/05/03 02:43:38;;;;;;;;;;;;;;;18.58;59.59;99491.63;2064253;28;19925;-45
2022/05/03 02:44:39;;;;;;;;;;;;;;;18.57;59.54;99490.78;2066635;28;19913;-44
2022/05/03 02:45:44;;;;;;;;;;;;;;;18.57;59.71;99495.34;2065447;28;19924;-43
2022/05/03 02:46:54;;;;;;;;;;;;;;;18.58;59.59;99491.63;2061923;28;20223;-44
2022/05/03 02:48:14;;;;;;;;;;;;;;;18.57;59.76;99489.88;2066038;28;19931;-43
2022/05/03 02:49:26;;;;;;;;;;;;;;;18.57;59.59;99479.84;2063573;28;20719;-44
2022/05/03 02:50:34;;;;;;;;;;;;;;;18.57;59.53;99478.97;2068103;28;19944;-44
2022/05/03 02:51:50;;;;;;;;;;;;;;;18.58;59.59;99477.97;2065863;28;19917;-44
2022/05/03 02:52:57;;;;;;;;;;;;;;;18.57;59.74;99479.84;2066890;28;19956;-43
2022/05/03 02:54:01;;;;;;;;;;;;;;;18.58;59.66;99480.72;2062470;28;19992;-43
2022/05/03 02:55:13;;;;;;;;;;;;;;;18.58;59.72;99486.16;2065671;28;19921;-44
2022/05/03 02:56:25;;;;;;;;;;;;;;;18.57;59.76;99479.84;2066568;28;20758;-47
2022/05/03 02:57:30;;;;;;;;;;;;;;;18.57;59.60;99479.84;2066386;28;19914;-43
2022/05/03 02:58:31;;;;;;;;;;;;;;;18.57;59.60;99479.84;2064392;28;19917;-43
2022/05/03 03:02:45;;;;;;;;;;;;;;;18.57;59.70;99476.25;2064570;28;19917;-43
2022/05/03 03:03:58;;;;;;;;;;;;;;;18.56;59.72;99472.66;2062802;28;19917;-44
2022/05/03 03:05:19;;;;;;;;;;;;;;;18.56;59.74;99478.13;2065545;28;20256;-44
2022/05/03 03:06:23;;;;;;;;;;;;;;;18.56;59.77;99474.53;2065644;28;19917;-44
2022/05/03 03:07:25;;;;;;;;;;;;;;;18.56;59.66;99471.81;2068162;28;19921;-43
2022/05/03 03:08:27;;;;;;;;;;;;;;;18.56;59.67;99480.00;2066359;28;19916;-44
2022/05/03 03:09:46;;;;;;;;;;;;;;;18.56;59.75;99478.13;2066895;28;20307;-43
2022/05/03 03:10:57;;;;;;;;;;;;;;;18.56;59.72;99477.28;2065677;28;20239;-44
2022/05/03 03:12:07;;;;;;;;;;;;;;;18.56;59.82;99477.28;2067400;28;20182;-44
2022/05/03 03:13:26;;;;;;;;;;;;;;;18.55;59.75;99476.44;2065959;28;19983;-43
2022/05/03 03:14:29;;;;;;;;;;;;;;;18.54;59.88;99474.69;2063570;28;19925;-44
2022/05/03 03:15:34;;;;;;;;;;;;;;;18.56;59.86;99477.28;2065411;28;19924;-45
2022/05/03 03:16:39;;;;;;;;;;;;;;;18.55;59.82;99475.56;2066877;28;20688;-44
2022/05/03 03:17:41;;;;;;;;;;;;;;;18.55;59.82;99478.31;2062397;28;20646;-45
2022/05/03 03:18:43;;;;;;;;;;;;;;;18.55;59.81;99478.31;2061908;28;20002;-45
2022/05/03 03:19:59;;;;;;;;;;;;;;;18.55;59.69;99481.88;2067942;28;19917;-44
2022/05/03 03:20:59;;;;;;;;;;;;;;;18.55;59.82;99479.16;2065415;28;20223;-43
2022/05/03 03:22:01;;;;;;;;;;;;;;;18.55;59.89;99475.56;2066447;28;19917;-43
2022/05/03 03:23:03;;;;;;;;;;;;;;;18.55;59.86;99475.56;2062378;28;19965;-43
2022/05/03 03:24:04;;;;;;;;;;;;;;;18.55;59.84;99476.44;2066407;28;19917;-43
2022/05/03 03:25:05;;;;;;;;;;;;;;;18.54;59.76;99480.16;2067062;28;19917;-43
2022/05/03 03:26:06;;;;;;;;;;;;;;;18.54;59.87;99471.97;2066205;28;19921;-44
2022/05/03 03:27:09;;;;;;;;;;;;;;;18.55;59.77;99472.84;2063254;28;19940;-43
2022/05/03 03:28:12;;;;;;;;;;;;;;;18.54;59.74;99474.69;2066418;28;19917;-44
2022/05/03 03:29:13;;;;;;;;;;;;;;;18.54;59.84;99474.69;2063420;28;19967;-43
2022/05/03 03:30:14;;;;;;;;;;;;;;;18.55;59.84;99468.25;2069308;28;19978;-44
2022/05/03 03:31:15;;;;;;;;;;;;;;;18.54;59.78;99463.78;2068420;28;19924;-44
2022/05/03 03:32:17;;;;;;;;;;;;;;;18.55;59.76;99470.13;2069051;28;20879;-43
2022/05/03 03:33:19;;;;;;;;;;;;;;;18.55;59.85;99470.97;2065858;28;19979;-45
2022/05/03 03:34:20;;;;;;;;;;;;;;;18.54;59.86;99469.25;2067716;28;19910;-44
2022/05/03 03:35:20;;;;;;;;;;;;;;;18.54;59.69;99463.78;2067796;28;20300;-42
2022/05/03 03:36:22;;;;;;;;;;;;;;;18.54;59.79;99468.38;2066071;28;20015;-44
2022/05/03 03:37:24;;;;;;;;;;;;;;;18.54;59.84;99473.84;2063443;28;20284;-44
2022/05/03 03:38:30;;;;;;;;;;;;;;;18.54;59.88;99473.84;2066471;28;19917;-44
2022/05/03 03:39:31;;;;;;;;;;;;;;;18.54;59.85;99471.13;2067188;28;19925;-44
2022/05/03 03:40:31;;;;;;;;;;;;;;;18.54;59.90;99474.69;2067944;28;19928;-44
2022/05/03 03:41:32;;;;;;;;;;;;;;;18.53;59.93;99477.59;2067608;28;19913;-43
2022/05/03 03:42:32;;;;;;;;;;;;;;;18.53;59.87;99473.00;2067233;28;20257;-44
2022/05/03 03:43:33;;;;;;;;;;;;;;;18.54;59.86;99468.38;2065992;28;20366;-43
2022/05/03 03:44:34;;;;;;;;;;;;;;;18.52;59.86;99475.88;2066788;28;19996;-44
2022/05/03 03:45:34;;;;;;;;;;;;;;;18.53;60.00;99473.00;2065052;28;20016;-44
2022/05/03 03:46:34;;;;;;;;;;;;;;;18.54;59.80;99471.13;2064462;28;19921;-44
2022/05/03 03:47:35;;;;;;;;;;;;;;;18.53;59.87;99478.47;2067084;28;20044;-44
2022/05/03 03:48:36;;;;;;;;;;;;;;;18.53;59.94;99467.53;2064920;28;20251;-42
2022/05/03 03:49:36;;;;;;;;;;;;;;;18.53;59.86;99472.16;2066120;28;19918;-43
2022/05/03 03:50:37;;;;;;;;;;;;;;;18.54;59.93;99479.31;2063807;28;20255;-42
2022/05/03 03:51:38;;;;;;;;;;;;;;;18.53;59.90;99477.59;2063822;28;19918;-44
2022/05/03 03:52:40;;;;;;;;;;;;;;;18.53;59.86;99473.00;2065398;28;19939;-43
2022/05/03 03:53:41;;;;;;;;;;;;;;;18.53;59.85;99477.59;2065381;28;20452;-42
2022/05/03 03:54:42;;;;;;;;;;;;;;;18.53;59.89;99475.72;2063967;28;19925;-44
2022/05/03 03:55:44;;;;;;;;;;;;;;;18.54;59.88;99473.84;2061343;28;19918;-42
2022/05/03 03:56:45;;;;;;;;;;;;;;;18.53;59.86;99475.72;2067140;28;19921;-42
2022/05/03 03:57:46;;;;;;;;;;;;;;;18.54;59.86;99479.31;2064952;28;19967;-43
2022/05/03 03:58:46;;;;;;;;;;;;;;;18.53;59.86;99472.16;2064661;28;19917;-44
2022/05/03 03:59:47;;;;;;;;;;;;;;;18.53;59.94;99467.53;2068689;28;20067;-42
2022/05/03 04:00:48;;;;;;;;;;;;;;;18.53;59.85;99472.16;2065578;28;19968;-43
2022/05/03 04:01:49;;;;;;;;;;;;;;;18.53;59.81;99472.16;2058697;28;19929;-44
2022/05/03 04:02:49;;;;;;;;;;;;;;;18.53;59.97;99467.53;2064290;28;19910;-43
2022/05/03 04:03:50;;;;;;;;;;;;;;;18.54;59.95;99479.31;2062151;28;19975;-42
2022/05/03 04:04:51;;;;;;;;;;;;;;;18.54;59.82;99482.03;2067270;28;19909;-42
2022/05/03 04:05:51;;;;;;;;;;;;;;;18.53;60.03;99474.88;2062482;28;20342;-42
2022/05/03 04:06:51;;;;;;;;;;;;;;;18.54;59.92;99473.84;2064151;28;19910;-42
2022/05/03 04:07:51;;;;;;;;;;;;;;;18.53;59.89;99474.88;2065136;28;19917;-43
2022/05/03 04:08:52;;;;;;;;;;;;;;;18.53;59.86;99469.41;2062795;28;20616;-44
2022/05/03 04:09:53;;;;;;;;;;;;;;;18.53;59.87;99478.47;2065624;28;19913;-42
2022/05/03 04:10:53;;;;;;;;;;;;;;;18.53;59.86;99477.59;2062858;28;19909;-44
2022/05/03 04:11:53;;;;;;;;;;;;;;;18.52;60.01;99470.41;2068278;28;19917;-42
2022/05/03 04:12:54;;;;;;;;;;;;;;;18.52;60.01;99475.88;2066240;28;20328;-42
2022/05/03 04:13:54;;;;;;;;;;;;;;;18.52;59.94;99470.41;2063236;28;19917;-43
2022/05/03 04:14:54;;;;;;;;;;;;;;;18.51;60.00;99472.28;2067446;28;19921;-44
2022/05/03 04:15:55;;;;;;;;;;;;;;;18.52;59.96;99470.41;2065598;28;20371;-43
2022/05/03 04:16:55;;;;;;;;;;;;;;;18.52;59.96;99471.28;2062683;28;19918;-44
2022/05/03 04:17:56;;;;;;;;;;;;;;;18.51;59.99;99468.72;2066922;28;19929;-43
2022/05/03 04:18:56;;;;;;;;;;;;;;;18.51;59.99;99469.56;2064081;28;19929;-42
2022/05/03 04:19:56;;;;;;;;;;;;;;;18.51;60.02;99466.84;2062781;28;20415;-44
2022/05/03 04:20:56;;;;;;;;;;;;;;;18.52;59.93;99473.16;2067844;28;19921;-43
2022/05/03 04:22:12;;;;;;;;;;;;;;;18.51;60.06;99475.03;2063103;28;20647;-43
2022/05/03 04:23:20;;;;;;;;;;;;;;;18.51;60.06;99474.19;2063636;28;19944;-43
2022/05/03 04:24:20;;;;;;;;;;;;;;;18.51;60.00;99474.19;2067834;28;19917;-43
2022/05/03 04:25:21;;;;;;;;;;;;;;;18.51;60.04;99468.72;2063976;28;19940;-43
2022/05/03 04:26:21;;;;;;;;;;;;;;;18.51;60.03;99474.19;2063486;28;20463;-43
2022/05/03 04:27:22;;;;;;;;;;;;;;;18.51;60.06;99474.19;2064845;28;19917;-45
2022/05/03 04:28:22;;;;;;;;;;;;;;;18.51;59.99;99468.72;2064313;28;20243;-43
2022/05/03 04:29:22;;;;;;;;;;;;;;;18.51;60.09;99479.63;2065722;28;19924;-43
2022/05/03 04:30:23;;;;;;;;;;;;;;;18.51;59.95;99468.72;2061323;28;20422;-43
2022/05/03 04:31:27;;;;;;;;;;;;;;;18.52;60.07;99478.59;2063583;28;19917;-42
2022/05/03 04:32:31;;;;;;;;;;;;;;;18.51;60.12;99479.63;2064675;28;19909;-43
2022/05/03 04:33:32;;;;;;;;;;;;;;;18.51;59.96;99479.63;2065885;28;19917;-43
2022/05/03 04:34:32;;;;;;;;;;;;;;;18.52;59.99;99473.16;2064170;28;20039;-44
2022/05/03 04:35:32;;;;;;;;;;;;;;;18.51;59.94;99477.75;2066075;28;19928;-43
2022/05/03 04:36:33;;;;;;;;;;;;;;;18.52;60.02;99478.59;2062916;28;20343;-43
2022/05/03 04:37:33;;;;;;;;;;;;;;;18.51;60.04;99477.75;2063934;28;19921;-43
2022/05/03 04:38:34;;;;;;;;;;;;;;;18.52;60.04;99484.06;2062236;28;19953;-43
2022/05/03 04:39:34;;;;;;;;;;;;;;;18.51;59.98;99485.09;2064960;28;20008;-44
2022/05/03 04:40:34;;;;;;;;;;;;;;;18.50;59.98;99480.66;2062228;28;19906;-43
2022/05/03 04:41:35;;;;;;;;;;;;;;;18.50;60.17;99478.78;2063466;28;19918;-43
2022/05/03 04:42:35;;;;;;;;;;;;;;;18.50;60.06;99477.94;2063804;28;20000;-42
2022/05/03 04:43:35;;;;;;;;;;;;;;;18.50;60.08;99481.50;2062743;28;19917;-43
2022/05/03 04:44:36;;;;;;;;;;;;;;;18.49;60.12;99477.06;2065571;28;19983;-43
2022/05/03 04:45:36;;;;;;;;;;;;;;;18.50;60.08;99483.41;2066540;28;19920;-44
2022/05/03 04:46:36;;;;;;;;;;;;;;;18.49;60.16;99487.13;2064753;28;20344;-43
2022/05/03 04:47:37;;;;;;;;;;;;;;;18.48;60.16;99485.41;2066735;28;19917;-43
2022/05/03 04:48:37;;;;;;;;;;;;;;;18.49;60.10;99485.25;2066724;28;20666;-43
2022/05/03 04:49:38;;;;;;;;;;;;;;;18.50;60.20;99491.59;2065691;28;20201;-43
2022/05/03 04:50:38;;;;;;;;;;;;;;;18.48;60.09;99490.88;2066291;28;19933;-44
2022/05/03 04:51:38;;;;;;;;;;;;;;;18.49;60.01;99498.03;2062622;28;20243;-42
2022/05/03 04:52:39;;;;;;;;;;;;;;;18.49;60.17;99498.03;2063937;28;19917;-43
2022/05/03 04:53:39;;;;;;;;;;;;;;;18.49;60.12;99496.16;2064457;28;19921;-43
2022/05/03 04:54:39;;;;;;;;;;;;;;;18.48;60.15;99493.59;2070304;28;19975;-43
2022/05/03 04:55:39;;;;;;;;;;;;;;;18.49;60.14;99495.31;2064602;28;19968;-43
2022/05/03 04:56:45;;;;;;;;;;;;;;;18.49;60.10;99495.31;2064334;28;20125;-43
2022/05/03 04:57:45;;;;;;;;;;;;;;;18.49;60.14;99493.44;2066098;28;20249;-43
2022/05/03 04:58:46;;;;;;;;;;;;;;;18.49;60.00;99504.34;2065506;28;20635;-44
2022/05/03 04:59:47;;;;;;;;;;;;;;;18.49;60.22;99498.03;2067490;28;20156;-44
2022/05/03 05:00:47;;;;;;;;;;;;;;;18.49;60.21;99503.50;2064701;28;19921;-43
2022/05/03 05:01:47;;;;;;;;;;;;;;;18.50;60.18;99499.78;2061443;28;20131;-43
2022/05/03 05:02:47;;;;;;;;;;;;;;;18.50;60.06;99500.63;2065656;28;19931;-44
2022/05/03 05:03:48;;;;;;;;;;;;;;;18.49;60.12;99504.34;2066191;28;20402;-43
2022/05/03 05:04:48;;;;;;;;;;;;;;;18.50;60.12;99505.22;2064543;28;20008;-43
2022/05/03 05:05:49;;;;;;;;;;;;;;;18.50;60.11;99505.22;2065838;28;20379;-43
2022/05/03 05:06:49;;;;;;;;;;;;;;;18.51;60.15;99506.94;2064677;28;19929;-44
2022/05/03 05:07:49;;;;;;;;;;;;;;;18.50;60.06;99510.69;2064678;28;19935;-44
2022/05/03 05:08:49;;;;;;;;;;;;;;;18.50;60.06;99505.22;2066582;28;19913;-43
2022/05/03 05:11:09;;;;;;;;;;;;;;;18.50;60.15;99513.41;2059652;28;19925;-43
2022/05/03 05:12:10;;;;;;;;;;;;;;;18.50;60.17;99507.97;2065771;28;19909;-42
2022/05/03 05:13:10;;;;;;;;;;;;;;;18.50;60.18;99516.16;2062362;28;19926;-45
2022/05/03 05:14:10;;;;;;;;;;;;;;;18.50;60.21;99516.16;2064336;28;19918;-43
2022/05/03 05:15:11;;;;;;;;;;;;;;;18.50;60.16;99516.16;2066156;28;20290;-43
2022/05/03 05:16:11;;;;;;;;;;;;;;;18.49;60.26;99517.16;2063971;28;20354;-44
2022/05/03 05:17:11;;;;;;;;;;;;;;;18.49;60.10;99519.88;2064696;28;19920;-43
2022/05/03 05:18:13;;;;;;;;;;;;;;;18.48;60.14;99512.72;2063780;28;19916;-42
2022/05/03 05:19:13;;;;;;;;;;;;;;;18.48;60.26;99512.72;2064890;28;20551;-43
2022/05/03 05:20:13;;;;;;;;;;;;;;;18.47;60.29;99517.31;2061967;28;19956;-43
2022/05/03 05:21:14;;;;;;;;;;;;;;;18.48;60.25;99523.63;2064970;28;20267;-44
2022/05/03 05:22:14;;;;;;;;;;;;;;;18.48;60.29;99518.16;2068242;28;20384;-43
2022/05/03 05:23:14;;;;;;;;;;;;;;;18.48;60.18;99512.72;2066726;28;19924;-43
2022/05/03 05:24:15;;;;;;;;;;;;;;;18.48;60.23;99520.91;2064667;28;19918;-43
2022/05/03 05:25:15;;;;;;;;;;;;;;;18.47;60.27;99516.44;2065076;28;19925;-45
2022/05/03 05:26:15;;;;;;;;;;;;;;;18.47;60.24;99521.91;2063785;28;19973;-43
2022/05/03 05:27:15;;;;;;;;;;;;;;;18.46;60.28;99518.31;2068029;28;20644;-43
2022/05/03 05:28:16;;;;;;;;;;;;;;;18.47;60.26;99519.16;2065543;28;20291;-43
2022/05/03 05:29:16;;;;;;;;;;;;;;;18.47;60.18;99521.91;2065724;28;19917;-43
2022/05/03 05:30:17;;;;;;;;;;;;;;;18.47;60.08;99522.78;2066954;28;19992;-43
2022/05/03 05:31:17;;;;;;;;;;;;;;;18.46;60.11;99526.50;2064189;28;19952;-44
2022/05/03 05:32:17;;;;;;;;;;;;;;;18.47;60.27;99519.16;2060192;28;19925;-45
2022/05/03 05:33:18;;;;;;;;;;;;;;;18.48;60.18;99523.63;2061498;28;20869;-43
2022/05/03 05:34:18;;;;;;;;;;;;;;;18.47;60.28;99521.91;2064848;28;20361;-43
2022/05/03 05:35:19;;;;;;;;;;;;;;;18.47;60.26;99522.78;2066906;28;19928;-43
2022/05/03 05:36:20;;;;;;;;;;;;;;;18.47;60.12;99522.78;2065441;28;19968;-43
2022/05/03 05:37:20;;;;;;;;;;;;;;;18.48;60.26;99523.63;2067481;28;19917;-43
2022/05/03 05:38:20;;;;;;;;;;;;;;;18.48;60.17;99520.91;2066717;28;20172;-43
2022/05/03 05:39:21;;;;;;;;;;;;;;;18.47;60.29;99522.78;2066855;28;19963;-45
2022/05/03 05:40:21;;;;;;;;;;;;;;;18.48;60.28;99518.16;2065467;28;19917;-43
2022/05/03 05:41:21;;;;;;;;;;;;;;;18.48;60.23;99523.63;2065049;28;19917;-45