Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:20;;;;;;;6.28;1.70;;;2.30;59.70;;;;;;5022147;28;46382;-65
2022/01/06 00:04:46;;;;;;;4.23;1.50;;;2.20;59.80;;;;;;5021399;28;46338;-66
2022/01/06 00:07:11;;;;;;;8.13;2.07;;;2.20;60.00;;;;;;5021990;28;47734;-63
2022/01/06 00:09:37;;;;;;;4.10;1.50;;;2.20;60.00;;;;;;5022510;28;46451;-64
2022/01/06 00:12:03;;;;;;;10.27;2.17;;;2.10;60.00;;;;;;5022479;28;46353;-66
2022/01/06 00:17:36;;;;;;;5.93;1.52;;;2.10;60.30;;;;;;5022669;28;47322;-65
2022/01/06 00:25:33;;;;;;;6.10;1.55;;;2.10;60.50;;;;;;5024334;28;46255;-66
2022/01/06 00:27:59;;;;;;;7.32;2.28;;;2.10;60.60;;;;;;5021731;28;46411;-67
2022/01/06 00:30:24;;;;;;;5.20;2.07;;;2.10;60.70;;;;;;5022254;28;46232;-65
2022/01/06 00:32:51;;;;;;;7.27;1.37;;;2.10;60.80;;;;;;5021740;28;46414;-64
2022/01/06 00:35:17;;;;;;;9.60;1.70;;;2.10;60.60;;;;;;5023901;28;45821;-65
2022/01/06 00:37:42;;;;;;;9.70;2.40;;;2.10;60.70;;;;;;5021652;28;47819;-66
2022/01/06 00:40:09;;;;;;;8.40;2.00;;;2.10;60.90;;;;;;5022095;28;46594;-65
2022/01/06 00:42:34;;;;;;;4.05;1.85;;;2.10;60.90;;;;;;5029706;28;46394;-66
2022/01/06 00:45:00;;;;;;;8.73;1.50;;;2.10;60.80;;;;;;5022433;28;45859;-66
2022/01/06 00:47:26;;;;;;;8.97;2.00;;;2.10;60.90;;;;;;5034057;28;46290;-63
2022/01/06 00:49:52;;;;;;;5.03;2.10;;;2.10;61.00;;;;;;5022536;28;46409;-64
2022/01/06 00:52:17;;;;;;;5.60;1.50;;;2.10;61.00;;;;;;5021867;28;45848;-64
2022/01/06 00:54:45;;;;;;;6.40;1.57;;;2.10;61.10;;;;;;5022233;28;46288;-63
2022/01/06 00:57:12;;;;;;;4.93;1.58;;;2.10;61.20;;;;;;5021697;28;48821;-64
2022/01/06 00:59:37;;;;;;;2.92;1.40;;;2.10;61.30;;;;;;5021552;28;46436;-64
2022/01/06 01:02:03;;;;;;;3.97;1.53;;;2.10;61.40;;;;;;5022668;28;46421;-63
2022/01/06 01:04:29;;;;;;;3.10;1.83;;;2.10;61.40;;;;;;5021822;28;46345;-63
2022/01/06 01:06:55;;;;;;;4.97;2.10;;;2.10;61.30;;;;;;5023326;28;46371;-65
2022/01/06 01:09:20;;;;;;;4.63;1.73;;;2.10;61.40;;;;;;5021136;28;45873;-66
2022/01/06 01:11:46;;;;;;;3.67;2.17;;;2.10;61.30;;;;;;5020961;28;46373;-65
2022/01/06 01:14:25;;;;;;;3.43;1.40;;;2.20;61.50;;;;;;5021589;28;46413;-65
2022/01/06 01:16:56;;;;;;;9.43;1.65;;;2.20;61.40;;;;;;5021419;28;47727;-64
2022/01/06 01:19:22;;;;;;;3.35;1.58;;;2.20;61.30;;;;;;5021787;28;46271;-66
2022/01/06 01:21:51;;;;;;;3.85;1.70;;;2.20;61.40;;;;;;5021233;28;46394;-66
2022/01/06 01:24:17;;;;;;;4.15;1.65;;;2.20;62.50;;;;;;5021815;28;45910;-64
2022/01/06 01:26:42;;;;;;;11.43;2.10;;;2.20;61.60;;;;;;5020979;28;48903;-64
2022/01/06 01:29:13;;;;;;;4.73;2.13;;;2.20;61.70;;;;;;5020426;28;46372;-65
2022/01/06 01:31:44;;;;;;;6.88;1.70;;;2.20;61.80;;;;;;5020591;28;46320;-66
2022/01/06 01:34:12;;;;;;;4.65;1.63;;;2.20;61.90;;;;;;5021506;28;46315;-66
2022/01/06 01:36:38;;;;;;;6.10;2.05;;;2.20;62.00;;;;;;5020806;28;47754;-63
2022/01/06 01:39:04;;;;;;;6.93;1.60;;;2.20;62.20;;;;;;5021233;28;46435;-65
2022/01/06 01:41:29;;;;;;;11.03;1.83;;;2.10;62.30;;;;;;5020757;28;45824;-65
2022/01/06 01:43:55;;;;;;;6.40;1.77;;;2.20;62.30;;;;;;5021031;28;46355;-65
2022/01/06 01:46:29;;;;;;;4.28;1.85;;;2.20;62.30;;;;;;5020935;28;48000;-65
2022/01/06 01:49:47;;;;;;;6.45;2.20;;;2.20;62.10;;;;;;5019660;28;45910;-65
2022/01/06 01:51:44;;;;;;;6.57;1.80;;;2.20;62.20;;;;;;5020916;28;46315;-65
2022/01/06 01:54:09;;;;;;;3.92;1.67;;;2.20;62.30;;;;;;5022436;28;46411;-66
2022/01/06 01:56:36;;;;;;;6.97;1.90;;;2.30;62.40;;;;;;5021048;28;48894;-67
2022/01/06 01:59:02;;;;;;;5.45;1.77;;;2.20;62.30;;;;;;5021622;28;46232;-66
2022/01/06 02:01:30;;;;;;;4.53;1.92;;;2.20;62.30;;;;;;5021312;28;46403;-65
2022/01/06 02:03:56;;;;;;;8.48;1.90;;;2.20;62.50;;;;;;5019143;28;46354;-66
2022/01/06 02:06:22;;;;;;;8.03;2.00;;;2.20;62.50;;;;;;5020247;28;46467;-65
2022/01/06 02:08:51;;;;;;;4.13;1.60;;;2.20;62.50;;;;;;5020260;28;46426;-64
2022/01/06 02:11:17;;;;;;;3.72;1.70;;;2.20;62.70;;;;;;5020662;28;46429;-64
2022/01/06 02:13:50;;;;;;;9.73;2.50;;;2.30;62.70;;;;;;5036323;28;46489;-65
2022/01/06 02:16:27;;;;;;;8.82;2.10;;;2.30;62.70;;;;;;5020870;28;47755;-65
2022/01/06 02:18:53;;;;;;;4.43;1.40;;;2.30;62.70;;;;;;5036804;28;46302;-63
2022/01/06 02:21:20;;;;;;;3.35;1.73;;;2.30;62.80;;;;;;5032277;28;46232;-64
2022/01/06 02:23:46;;;;;;;2.85;1.65;;;2.30;62.80;;;;;;5020461;28;46447;-63
2022/01/06 02:26:12;;;;;;;6.00;2.20;;;2.30;62.90;;;;;;5020617;28;48038;-64
2022/01/06 02:28:40;;;;;;;6.60;1.50;;;2.20;63.10;;;;;;5024099;28;46294;-64
2022/01/06 02:31:06;;;;;;;6.45;1.70;;;2.20;63.20;;;;;;5024354;28;46309;-62
2022/01/06 02:33:32;;;;;;;8.45;1.30;;;2.20;63.40;;;;;;5023516;28;46564;-64
2022/01/06 02:35:58;;;;;;;4.95;2.30;;;2.20;63.30;;;;;;5023819;28;47028;-65
2022/01/06 02:38:24;;;;;;;3.87;1.93;;;2.20;63.40;;;;;;5028606;28;46432;-64
2022/01/06 02:40:51;;;;;;;5.78;2.05;;;2.20;63.30;;;;;;5023994;28;46423;-64
2022/01/06 02:43:18;;;;;;;4.07;1.63;;;2.20;63.30;;;;;;5023937;28;46524;-63
2022/01/06 02:45:47;;;;;;;11.25;2.95;;;2.20;63.40;;;;;;5024172;28;47989;-65
2022/01/06 02:48:14;;;;;;;10.00;2.60;;;2.20;63.50;;;;;;5021548;28;46505;-65
2022/01/06 02:50:50;;;;;;;4.93;1.73;;;2.20;63.50;;;;;;5024187;28;46413;-66
2022/01/06 02:53:17;;;;;;;4.35;1.70;;;2.20;63.60;;;;;;5031891;28;46386;-64
2022/01/06 02:55:53;;;;;;;3.40;1.80;;;2.20;63.60;;;;;;5023966;28;46444;-64
2022/01/06 02:58:22;;;;;;;4.35;1.80;;;2.20;63.50;;;;;;5023286;28;46681;-64
2022/01/06 03:00:48;;;;;;;4.25;1.83;;;2.30;63.60;;;;;;5038969;28;46311;-64
2022/01/06 03:03:14;;;;;;;6.65;2.03;;;2.30;63.60;;;;;;5023625;28;46295;-64
2022/01/06 03:05:40;;;;;;;7.30;2.17;;;2.20;63.70;;;;;;5023526;28;47934;-64
2022/01/06 03:08:06;;;;;;;3.17;1.70;;;2.20;63.70;;;;;;5024953;28;46331;-66
2022/01/06 03:10:36;;;;;;;4.47;1.90;;;2.20;63.70;;;;;;5031488;28;46444;-65
2022/01/06 03:13:02;;;;;;;3.55;1.95;;;2.30;63.70;;;;;;5023252;28;46488;-63
2022/01/06 03:15:28;;;;;;;4.60;1.63;;;2.30;63.80;;;;;;5023059;28;47877;-65
2022/01/06 03:17:58;;;;;;;4.00;1.57;;;2.20;63.80;;;;;;5023147;28;46426;-64
2022/01/06 03:20:26;;;;;;;7.30;2.53;;;2.20;63.90;;;;;;5023263;28;46368;-65
2022/01/06 03:22:57;;;;;;;5.22;2.25;;;2.20;64.10;;;;;;5023186;28;46377;-65
2022/01/06 03:25:25;;;;;;;4.72;1.80;;;2.20;64.00;;;;;;5023353;28;48115;-65
2022/01/06 03:27:53;;;;;;;4.75;1.58;;;2.20;64.20;;;;;;5022381;28;46503;-64
2022/01/06 03:30:21;;;;;;;3.42;2.35;;;2.20;64.10;;;;;;5023230;28;46391;-64
2022/01/06 03:32:47;;;;;;;4.63;1.92;;;2.20;64.20;;;;;;5023310;28;46389;-67
2022/01/06 03:35:16;;;;;;;4.50;2.10;;;2.20;64.20;;;;;;5023130;28;46330;-66
2022/01/06 03:37:42;;;;;;;4.95;2.00;;;2.20;64.30;;;;;;5022170;28;46468;-65
2022/01/06 03:40:08;;;;;;;4.83;2.00;;;2.20;64.30;;;;;;5022883;28;46351;-64
2022/01/06 03:42:35;;;;;;;3.25;1.98;;;2.20;64.60;;;;;;5022674;28;46620;-66
2022/01/06 03:45:05;;;;;;;7.53;2.35;;;2.20;64.30;;;;;;5022571;28;48001;-67
2022/01/06 03:47:30;;;;;;;4.10;1.70;;;2.20;64.30;;;;;;5022608;28;46996;-64
2022/01/06 03:49:56;;;;;;;3.47;2.03;;;2.20;64.50;;;;;;5024480;28;46464;-65
2022/01/06 03:52:24;;;;;;;9.63;3.20;;;2.20;64.60;;;;;;5023012;28;46234;-65
2022/01/06 03:54:53;;;;;;;4.43;1.85;;;2.20;64.60;;;;;;5021947;28;47988;-65
2022/01/06 03:57:19;;;;;;;4.97;2.15;;;2.20;64.70;;;;;;5022614;28;46450;-66
2022/01/06 03:59:45;;;;;;;4.47;2.00;;;2.10;64.80;;;;;;5024293;28;46549;-66
2022/01/06 04:02:10;;;;;;;7.30;2.30;;;2.10;65.10;;;;;;5022965;28;46363;-65
2022/01/06 04:04:37;;;;;;;2.80;1.93;;;2.10;65.20;;;;;;5022434;28;48206;-66
2022/01/06 04:07:04;;;;;;;2.95;1.77;;;2.10;65.30;;;;;;5022331;28;46418;-65
2022/01/06 04:09:30;;;;;;;4.95;1.98;;;2.00;65.40;;;;;;5037624;28;46383;-65
2022/01/06 04:11:56;;;;;;;3.33;1.60;;;2.00;65.70;;;;;;5037705;28;46594;-65
2022/01/06 04:14:21;;;;;;;7.37;2.20;;;2.00;65.90;;;;;;5027919;28;47234;-64
2022/01/06 04:16:47;;;;;;;5.90;2.73;;;2.00;66.00;;;;;;5020973;28;46495;-66
2022/01/06 04:19:13;;;;;;;4.30;1.97;;;1.90;66.00;;;;;;5020745;28;46354;-67
2022/01/06 04:21:38;;;;;;;3.20;1.90;;;2.00;66.00;;;;;;5022856;28;46354;-67
2022/01/06 04:24:06;;;;;;;5.67;2.20;;;2.00;65.90;;;;;;5012901;28;47900;-67
2022/01/06 04:26:33;;;;;;;4.50;1.70;;;2.00;65.90;;;;;;5029235;28;46329;-66
2022/01/06 04:28:58;;;;;;;6.60;2.40;;;2.00;65.80;;;;;;5037924;28;46481;-67
2022/01/06 04:31:24;;;;;;;6.53;1.77;;;2.00;65.90;;;;;;5022444;28;46317;-63
2022/01/06 04:33:50;;;;;;;4.27;2.40;;;2.10;66.00;;;;;;5022206;28;48168;-67
2022/01/06 04:36:16;;;;;;;7.53;2.23;;;2.10;66.10;;;;;;5022127;28;46360;-66
2022/01/06 04:38:41;;;;;;;4.83;2.40;;;2.00;66.20;;;;;;5021178;28;46412;-64
2022/01/06 04:41:07;;;;;;;4.60;2.50;;;2.00;66.50;;;;;;5022485;28;46417;-64
2022/01/06 04:43:33;;;;;;;4.23;2.07;;;1.80;67.20;;;;;;5021656;28;46537;-65
2022/01/06 04:45:59;;;;;;;2.80;2.17;;;1.70;68.00;;;;;;5022163;28;46444;-66
2022/01/06 04:48:25;;;;;;;2.92;2.10;;;1.60;68.40;;;;;;5021755;28;46482;-65
2022/01/06 04:50:51;;;;;;;4.57;2.22;;;1.60;68.60;;;;;;5021962;28;46399;-66
2022/01/06 04:53:16;;;;;;;4.43;2.03;;;1.70;68.40;;;;;;5021435;28;48177;-65
2022/01/06 04:55:42;;;;;;;4.03;2.33;;;1.70;68.30;;;;;;5021758;28;46377;-64
2022/01/06 04:58:08;;;;;;;5.00;2.23;;;1.70;68.30;;;;;;5021883;28;46303;-64
2022/01/06 05:00:34;;;;;;;2.47;1.70;;;1.70;68.00;;;;;;5035997;28;46880;-64
2022/01/06 05:02:59;;;;;;;2.83;1.77;;;1.70;68.00;;;;;;5021579;28;48881;-66
2022/01/06 05:05:25;;;;;;;3.50;1.87;;;1.70;67.90;;;;;;5021830;28;46374;-63
2022/01/06 05:07:51;;;;;;;3.00;1.90;;;1.70;67.80;;;;;;5021354;28;46493;-63
2022/01/06 05:10:16;;;;;;;2.97;2.13;;;1.70;67.90;;;;;;5021746;28;46449;-63
2022/01/06 05:12:44;;;;;;;3.10;1.97;;;1.70;68.00;;;;;;5020434;28;47862;-63
2022/01/06 05:15:11;;;;;;;4.90;2.30;;;1.70;68.00;;;;;;5021049;28;46546;-64
2022/01/06 05:17:38;;;;;;;5.30;2.25;;;1.70;68.10;;;;;;5022934;28;46264;-66
2022/01/06 05:20:05;;;;;;;2.58;1.70;;;1.50;68.40;;;;;;5021782;28;46471;-67
2022/01/06 05:22:31;;;;;;;3.20;1.70;;;1.40;68.70;;;;;;5020816;28;47750;-65
2022/01/06 05:24:57;;;;;;;4.18;1.75;;;1.30;69.30;;;;;;5021221;28;46340;-64
2022/01/06 05:27:24;;;;;;;3.10;2.03;;;1.30;69.40;;;;;;5020548;28;46477;-63
2022/01/06 05:29:50;;;;;;;3.83;1.90;;;1.30;69.50;;;;;;5021394;28;46383;-65
2022/01/06 05:32:16;;;;;;;2.38;1.55;;;1.40;69.20;;;;;;5020005;28;48084;-65
2022/01/06 05:34:41;;;;;;;1.57;1.40;;;1.40;69.20;;;;;;5021136;28;46377;-65
2022/01/06 05:37:07;;;;;;;3.40;2.00;;;1.50;69.60;;;;;;5019718;28;46441;-65
2022/01/06 05:39:33;;;;;;;4.53;1.70;;;1.60;69.90;;;;;;5036289;28;46370;-64
2022/01/06 05:41:58;;;;;;;3.13;1.43;;;1.60;70.70;;;;;;5020836;28;47933;-65
2022/01/06 05:44:25;;;;;;;2.03;1.27;;;1.70;70.20;;;;;;5020604;28;46421;-64
2022/01/06 05:46:51;;;;;;;3.40;1.50;;;1.70;69.90;;;;;;5021350;28;46347;-65
2022/01/06 05:49:20;;;;;;;2.97;1.70;;;1.80;69.80;;;;;;5020961;28;46464;-66
2022/01/06 05:51:45;;;;;;;2.00;1.27;;;1.70;69.40;;;;;;5020627;28;47815;-66
2022/01/06 05:54:11;;;;;;;4.10;1.60;;;1.70;69.40;;;;;;5021141;28;46262;-66
2022/01/06 05:56:37;;;;;;;4.80;1.40;;;1.80;69.20;;;;;;5020049;28;46717;-65
2022/01/06 05:59:03;;;;;;;2.43;1.13;;;1.80;69.00;;;;;;5021015;28;46395;-65
2022/01/06 06:01:29;;;;;;;2.20;1.40;;;1.90;68.90;;;;;;5016238;28;48057;-66
2022/01/06 06:03:57;;;;;;;2.90;1.60;;;1.90;68.70;;;;;;5019412;28;46421;-64
2022/01/06 06:06:23;;;;;;;2.63;1.40;;;1.90;68.60;;;;;;5006183;28;46806;-65
2022/01/06 06:08:49;;;;;;;3.83;2.67;;;1.90;68.70;;;;;;5032217;28;46393;-66
2022/01/06 06:11:14;;;;;;;9.17;4.27;;;1.90;68.70;;;;;;5018458;28;48136;-65
2022/01/06 06:13:40;;;;;;;7.37;4.10;;;1.90;68.80;;;;;;5020393;28;46349;-65
2022/01/06 06:16:05;;;;;;;5.80;3.90;;;1.90;68.80;;;;;;5020249;28;46379;-64
2022/01/06 06:18:31;;;;;;;10.27;3.67;;;1.80;69.10;;;;;;5024561;28;46460;-64
2022/01/06 06:20:57;;;;;;;7.00;3.73;;;1.80;69.40;;;;;;5023781;28;47977;-65
2022/01/06 06:23:25;;;;;;;4.80;2.50;;;1.70;69.80;;;;;;5022350;28;46393;-64
2022/01/06 06:25:51;;;;;;;7.78;4.93;;;1.70;70.00;;;;;;5022204;28;46601;-62
2022/01/06 06:28:16;;;;;;;7.27;3.90;;;1.70;70.20;;;;;;5024660;28;46504;-65
2022/01/06 06:30:42;;;;;;;3.37;2.50;;;1.70;70.20;;;;;;5022985;28;47900;-65
2022/01/06 06:33:08;;;;;;;6.40;2.90;;;1.70;70.00;;;;;;5021725;28;46401;-65
2022/01/06 06:35:34;;;;;;;6.40;3.30;;;1.70;69.70;;;;;;5021837;28;46449;-65
2022/01/06 06:37:59;;;;;;;4.20;2.63;;;1.70;69.40;;;;;;5021060;28;46426;-65
2022/01/06 06:40:25;;;;;;;4.40;3.30;;;1.70;69.40;;;;;;5020995;28;47999;-64
2022/01/06 06:42:52;;;;;;;6.53;3.10;;;1.80;69.20;;;;;;5020867;28;46497;-65
2022/01/06 06:45:19;;;;;;;4.50;2.30;;;1.80;69.00;;;;;;5021159;28;46381;-65
2022/01/06 06:47:45;;;;;;;4.95;2.10;;;1.80;68.90;;;;;;5020537;28;46337;-67
2022/01/06 06:50:15;;;;;;;3.00;2.03;;;1.80;68.90;;;;;;5022804;28;46331;-66
2022/01/06 06:52:40;;;;;;;5.00;2.28;;;1.80;69.10;;;;;;5020693;28;46423;-64
2022/01/06 06:55:06;;;;;;;3.20;1.60;;;1.80;69.30;;;;;;5020941;28;45882;-66
2022/01/06 06:57:33;;;;;;;2.92;1.77;;;1.80;69.30;;;;;;5021490;28;46694;-65
2022/01/06 07:00:03;;;;;;;2.25;1.77;;;1.80;69.20;;;;;;5020559;28;47654;-67
2022/01/06 07:02:29;;;;;;;5.47;3.40;;;1.90;69.10;;;;;;5021452;28;46336;-65
2022/01/06 07:04:54;;;;;;;7.67;4.30;;;1.90;68.90;;;;;;5021322;28;46447;-65
2022/01/06 07:07:20;;;;;;;10.43;5.40;;;1.90;68.80;;;;;;5020391;28;46580;-65
2022/01/06 07:09:48;;;;;;;8.87;5.20;;;2.00;68.70;;;;;;5020211;28;47970;-65
2022/01/06 07:12:13;;;;;;;5.95;4.35;;;2.00;68.70;;;;;;5020903;28;46385;-65
2022/01/06 07:14:39;;;;;;;5.00;3.40;;;2.00;68.70;;;;;;5023372;28;46377;-65
2022/01/06 07:17:05;;;;;;;4.03;2.77;;;1.90;68.80;;;;;;5023369;28;46390;-65
2022/01/06 07:19:31;;;;;;;3.50;2.20;;;1.90;68.90;;;;;;5023780;28;49108;-65
2022/01/06 07:21:57;;;;;;;3.30;1.90;;;1.80;69.00;;;;;;5025004;28;46482;-65
2022/01/06 07:24:22;;;;;;;2.87;1.97;;;1.70;69.20;;;;;;5023792;28;46363;-65
2022/01/06 07:26:48;;;;;;;6.27;1.90;;;1.70;69.50;;;;;;5023999;28;45906;-65
2022/01/06 07:29:15;;;;;;;2.97;1.70;;;1.70;69.30;;;;;;5022962;28;48211;-64
2022/01/06 07:31:40;;;;;;;4.13;1.80;;;1.80;69.30;;;;;;5023098;28;46441;-63
2022/01/06 07:34:06;;;;;;;6.23;2.10;;;1.90;69.10;;;;;;5023278;28;46325;-64
2022/01/06 07:36:32;;;;;;;3.23;1.73;;;1.90;68.80;;;;;;5023763;28;46515;-64
2022/01/06 07:38:58;;;;;;;5.50;2.00;;;2.00;68.80;;;;;;5022602;28;47779;-65
2022/01/06 07:41:26;;;;;;;2.10;1.80;;;2.00;68.70;;;;;;5023231;28;46291;-65
2022/01/06 07:43:52;;;;;;;4.88;2.20;;;2.10;68.50;;;;;;5023203;28;46342;-64
2022/01/06 07:46:18;;;;;;;2.47;1.70;;;2.10;68.30;;;;;;5023309;28;45981;-66
2022/01/06 07:48:53;;;;;;;3.00;1.50;;;2.20;68.30;;;;;;5023015;28;47890;-65
2022/01/06 07:51:18;;;;;;;2.20;1.40;;;2.20;68.20;;;;;;5023423;28;46615;-64
2022/01/06 07:53:44;;;;;;;5.70;2.50;;;2.30;68.10;;;;;;5023178;28;46390;-65
2022/01/06 07:56:10;;;;;;;6.30;2.30;;;2.30;68.10;;;;;;5023152;28;46568;-64
2022/01/06 07:58:35;;;;;;;2.83;1.60;;;2.30;68.20;;;;;;5023017;28;46477;-65
2022/01/06 08:01:01;;;;;;;3.37;1.70;;;2.40;68.10;;;;;;5024144;28;46354;-64
2022/01/06 08:03:27;;;;;;;3.73;1.17;;;2.50;67.90;;;;;;5023801;28;46353;-64
2022/01/06 08:05:53;;;;;;;4.50;1.80;;;2.50;67.80;;;;;;5023091;28;46339;-64
2022/01/06 08:08:18;;;;;;;4.87;2.00;;;2.60;67.70;;;;;;5022344;28;47849;-65
2022/01/06 08:10:44;;;;;;;2.80;2.03;;;2.70;67.50;;;;;;5022769;28;46230;-67
2022/01/06 08:13:10;;;;;;;2.83;1.93;;;2.90;67.50;;;;;;5022015;28;45785;-66
2022/01/06 08:15:36;;;;;;;2.60;1.53;;;3.00;67.20;;;;;;5022879;28;46428;-66
2022/01/06 08:18:02;;;;;;;2.90;1.40;;;3.00;66.90;;;;;;5023576;28;46999;-65
2022/01/06 08:20:27;;;;;;;4.23;2.13;;;3.00;67.00;;;;;;5022570;28;46386;-66
2022/01/06 08:22:53;;;;;;;5.20;1.73;;;3.00;67.10;;;;;;5021736;28;46419;-65
2022/01/06 08:25:22;;;;;;;3.50;1.67;;;3.00;67.10;;;;;;5022146;28;46778;-66
2022/01/06 08:27:47;;;;;;;4.05;1.85;;;2.90;67.40;;;;;;5021672;28;49056;-65
2022/01/06 08:30:13;;;;;;;6.10;2.50;;;2.90;67.70;;;;;;5022517;28;46571;-64
2022/01/06 08:32:39;;;;;;;3.80;2.10;;;2.80;67.60;;;;;;5022289;28;46201;-66
2022/01/06 08:35:05;;;;;;;6.90;2.00;;;2.80;67.80;;;;;;5022369;28;46429;-64
2022/01/06 08:37:31;;;;;;;5.90;1.58;;;2.80;67.60;;;;;;5021817;28;46265;-66
2022/01/06 08:39:56;;;;;;;2.33;1.73;;;2.80;67.80;;;;;;5021966;28;45974;-64
2022/01/06 08:42:22;;;;;;;1.60;1.40;;;2.70;67.90;;;;;;5025517;28;46390;-64
2022/01/06 08:44:53;;;;;;;2.30;1.90;;;2.80;68.10;;;;;;5018123;28;46045;-65
2022/01/06 08:47:22;;;;;;;4.93;2.83;;;2.90;68.00;;;;;;5027451;28;49114;-65
2022/01/06 08:49:48;;;;;;;8.55;2.38;;;2.90;67.80;;;;;;5026761;28;46362;-65
2022/01/06 08:52:13;;;;;;;5.10;2.77;;;3.00;67.60;;;;;;5026893;28;46433;-65
2022/01/06 08:54:39;;;;;;;6.23;2.23;;;3.00;67.70;;;;;;5022281;28;46413;-66
2022/01/06 08:57:05;;;;;;;4.30;2.20;;;3.00;67.80;;;;;;5021734;28;47176;-67
2022/01/06 08:59:31;;;;;;;3.60;2.60;;;2.90;68.10;;;;;;5003688;28;46430;-64
2022/01/06 09:01:56;;;;;;;4.40;2.50;;;2.90;68.40;;;;;;5020269;28;46496;-66
2022/01/06 09:04:25;;;;;;;4.40;2.50;;;2.80;68.30;;;;;;5020736;28;46288;-65
2022/01/06 09:06:51;;;;;;;3.00;2.03;;;3.00;68.20;;;;;;5016941;28;47765;-64
2022/01/06 09:09:18;;;;;;;2.95;2.00;;;3.00;67.90;;;;;;5021174;28;46473;-65
2022/01/06 09:11:47;;;;;;;7.72;2.80;;;3.10;67.80;;;;;;5021871;28;46624;-65
2022/01/06 09:14:13;;;;;;;3.35;2.38;;;3.20;67.60;;;;;;5022468;28;46170;-65
2022/01/06 09:16:39;;;;;;;4.13;2.07;;;3.30;67.40;;;;;;5021413;28;47749;-67
2022/01/06 09:19:05;;;;;;;6.32;2.30;;;3.30;67.20;;;;;;5021144;28;46468;-64
2022/01/06 09:21:30;;;;;;;2.97;2.00;;;3.40;67.10;;;;;;5020956;28;46466;-68
2022/01/06 09:23:59;;;;;;;3.10;2.10;;;3.50;66.80;;;;;;5021567;28;46635;-65
2022/01/06 09:26:25;;;;;;;9.38;1.98;;;3.70;66.30;;;;;;5021653;28;48014;-67
2022/01/06 09:28:51;;;;;;;3.65;1.60;;;4.00;65.90;;;;;;5021536;28;46404;-65
2022/01/06 09:31:17;;;;;;;3.60;1.70;;;4.00;65.40;;;;;;5021069;28;46313;-65
2022/01/06 09:33:43;;;;;;;3.50;2.00;;;4.10;65.40;;;;;;5021481;28;46669;-64
2022/01/06 09:36:09;;;;;;;7.87;2.27;;;4.20;65.20;;;;;;5019506;28;46299;-65
2022/01/06 09:38:35;;;;;;;3.55;1.75;;;4.20;65.30;;;;;;5020505;28;45783;-63
2022/01/06 09:41:06;;;;;;;2.83;1.97;;;4.30;65.20;;;;;;5027405;28;46371;-65
2022/01/06 09:43:33;;;;;;;3.37;1.60;;;4.30;65.20;;;;;;5021453;28;46303;-65
2022/01/06 09:46:06;;;;;;;3.80;2.10;;;4.30;65.20;;;;;;5021081;28;47939;-65
2022/01/06 09:48:37;;;;;;;2.10;1.50;;;4.30;65.20;;;;;;5020760;28;45666;-67
2022/01/06 09:51:03;;;;;;;3.28;1.98;;;4.20;65.70;;;;;;5020847;28;46412;-63
2022/01/06 09:53:29;;;;;;;6.10;2.20;;;4.20;65.40;;;;;;5021416;28;46433;-65
2022/01/06 09:55:55;;;;;;;3.45;2.20;;;4.20;65.40;;;;;;5021484;28;46428;-65
2022/01/06 09:58:26;;;;;;;4.50;2.42;;;4.10;65.60;;;;;;5013644;28;46499;-65
2022/01/06 10:00:55;;;;;;;4.60;2.47;;;4.10;65.50;;;;;;5019183;28;46355;-65
2022/01/06 10:03:31;;;;;;;3.80;2.30;;;4.10;65.60;;;;;;5017172;28;46684;-65
2022/01/06 10:06:21;;;;;;;5.10;2.60;;;4.10;66.70;;;;;;5017899;28;47871;-66
2022/01/06 10:09:01;;;;;;;5.10;2.45;;;4.10;65.30;;;;;;5018218;28;46437;-65
2022/01/06 10:11:29;;;;;;;3.22;2.35;;;4.00;65.50;;;;;;5020061;28;46366;-66
2022/01/06 10:14:04;;;;;;;6.20;2.37;;;3.90;65.80;;;;;;5028568;28;45907;-66
2022/01/06 10:16:31;;;;;;;8.38;3.60;;;3.50;66.60;;;;;;5017379;28;48056;-64
2022/01/06 10:19:12;;;;;;;11.57;6.70;;;3.20;67.40;;;;;;5036609;28;46559;-66
2022/01/06 10:21:56;;;;;;;3.88;2.72;;;3.20;67.70;;;;;;5027218;28;46432;-65
2022/01/06 10:24:23;;;;;;;2.90;2.33;;;3.30;67.30;;;;;;5018949;28;46534;-66
2022/01/06 10:27:06;;;;;;;5.10;2.45;;;3.50;66.70;;;;;;5036448;28;47747;-65
2022/01/06 10:29:38;;;;;;;6.45;2.17;;;3.60;66.40;;;;;;5028370;28;46376;-65
2022/01/06 10:32:10;;;;;;;6.97;3.13;;;3.60;66.40;;;;;;5018151;28;46431;-66
2022/01/06 10:34:39;;;;;;;6.53;2.50;;;3.50;66.70;;;;;;5019345;28;46419;-66
2022/01/06 10:37:17;;;;;;;7.32;2.33;;;3.60;66.60;;;;;;5017466;28;47974;-65
2022/01/06 10:39:45;;;;;;;3.88;2.22;;;3.50;67.00;;;;;;5037586;28;45816;-65
2022/01/06 10:42:11;;;;;;;6.35;2.38;;;3.50;66.90;;;;;;5020034;28;46388;-65
2022/01/06 10:44:49;;;;;;;4.30;2.83;;;3.50;67.30;;;;;;5020903;28;46636;-65
2022/01/06 10:47:32;;;;;;;4.60;3.30;;;3.50;67.00;;;;;;5023727;28;46351;-68
2022/01/06 10:50:28;;;;;;;4.93;2.63;;;3.70;67.00;;;;;;5023865;28;46429;-66
2022/01/06 10:53:10;;;;;;;3.67;2.25;;;3.70;66.70;;;;;;5024939;28;46409;-66
2022/01/06 10:55:42;;;;;;;4.97;2.67;;;3.80;66.40;;;;;;5023713;28;46631;-66
2022/01/06 10:58:08;;;;;;;6.25;3.75;;;3.90;66.20;;;;;;5022992;28;47665;-65
2022/01/06 11:00:38;;;;;;;7.47;4.43;;;3.80;66.40;;;;;;5023536;28;45741;-66
2022/01/06 11:03:23;;;;;;;4.53;3.33;;;3.80;66.40;;;;;;5023444;28;46441;-66
2022/01/06 11:05:57;;;;;;;6.93;3.07;;;3.80;66.40;;;;;;5024132;28;46410;-66
2022/01/06 11:08:29;;;;;;;4.90;3.00;;;3.70;66.50;;;;;;5022684;28;49018;-66
2022/01/06 11:13:34;;;;;;;4.45;2.88;;;3.80;66.60;;;;;;5022415;28;46365;-66
2022/01/06 11:16:00;;;;;;;5.00;2.90;;;3.90;66.30;;;;;;5024704;28;45941;-67
2022/01/06 11:18:29;;;;;;;4.10;2.83;;;4.00;66.20;;;;;;5023124;28;46467;-65
2022/01/06 11:21:10;;;;;;;5.20;3.05;;;4.10;66.00;;;;;;5006880;28;46229;-64
2022/01/06 11:23:36;;;;;;;3.47;2.83;;;4.30;65.60;;;;;;5024378;28;46378;-64
2022/01/06 11:26:05;;;;;;;5.30;2.87;;;4.50;65.40;;;;;;5023096;28;46331;-65
2022/01/06 11:28:32;;;;;;;6.15;2.80;;;4.60;65.40;;;;;;5022865;28;48077;-66
2022/01/06 11:31:35;;;;;;;4.80;2.40;;;4.70;65.20;;;;;;5022550;28;46362;-64
2022/01/06 11:34:15;;;;;;;4.90;2.80;;;4.50;65.50;;;;;;5015368;28;46429;-65
2022/01/06 11:36:42;;;;;;;8.73;2.90;;;4.20;66.40;;;;;;5023276;28;46464;-65
2022/01/06 11:39:21;;;;;;;7.20;2.70;;;4.20;66.80;;;;;;5023160;28;47882;-66
2022/01/06 11:41:48;;;;;;;6.90;3.00;;;4.00;67.10;;;;;;5022481;28;46381;-66
2022/01/06 11:44:20;;;;;;;7.93;3.20;;;3.90;67.40;;;;;;5020692;28;46475;-66
2022/01/06 11:46:53;;;;;;;4.50;2.93;;;3.90;67.60;;;;;;5016781;28;46354;-66
2022/01/06 11:49:33;;;;;;;5.18;2.65;;;3.90;67.60;;;;;;5020433;28;47854;-65
2022/01/06 11:52:09;;;;;;;5.10;3.00;;;4.00;67.50;;;;;;5022207;28;46364;-66
2022/01/06 11:54:48;;;;;;;5.18;2.95;;;3.90;67.60;;;;;;5023072;28;46427;-67
2022/01/06 11:57:26;;;;;;;5.33;3.13;;;3.90;67.90;;;;;;5023970;28;46310;-66
2022/01/06 11:59:52;;;;;;;5.50;2.80;;;3.80;68.10;;;;;;5020789;28;46369;-66
2022/01/06 12:02:24;;;;;;;5.10;2.93;;;3.90;68.20;;;;;;5021194;28;46366;-64
2022/01/06 12:04:58;;;;;;;3.70;2.85;;;3.60;68.50;;;;;;5019366;28;46369;-66
2022/01/06 12:07:25;;;;;;;5.40;2.53;;;3.40;69.20;;;;;;5023052;28;46568;-64
2022/01/06 12:10:06;;;;;;;7.95;3.30;;;3.20;70.00;;;;;;5022069;28;48045;-64
2022/01/06 12:12:37;;;;;;;7.38;3.38;;;3.30;70.00;;;;;;5021843;28;46263;-65
2022/01/06 12:15:06;;;;;;;5.55;3.83;;;3.40;69.80;;;;;;5022500;28;46239;-65
2022/01/06 12:17:32;;;;;;;13.63;4.33;;;3.50;69.50;;;;;;5024303;28;46267;-66
2022/01/06 12:20:00;;;;;;;8.20;4.50;;;3.60;69.30;;;;;;5022396;28;46303;-66
2022/01/06 12:22:27;;;;;;;8.43;3.65;;;3.70;69.00;;;;;;5005982;28;46340;-65
2022/01/06 12:25:05;;;;;;;12.70;4.70;;;3.90;68.90;;;;;;5021981;28;46439;-65
2022/01/06 12:27:32;;;;;;;6.80;3.47;;;4.00;68.30;;;;;;5024607;28;46424;-66
2022/01/06 12:30:06;;;;;;;8.68;4.78;;;4.30;67.80;;;;;;5004837;28;47953;-65
2022/01/06 12:32:32;;;;;;;13.13;4.15;;;4.50;67.50;;;;;;5019936;28;46438;-67
2022/01/06 12:34:58;;;;;;;6.10;3.07;;;4.90;66.30;;;;;;5021371;28;46299;-66
2022/01/06 12:37:28;;;;;;;7.30;3.10;;;4.90;65.90;;;;;;5021465;28;46515;-66
2022/01/06 12:39:59;;;;;;;8.47;3.20;;;4.90;65.80;;;;;;5021488;28;49034;-66
2022/01/06 12:42:26;;;;;;;6.60;3.53;;;4.70;66.10;;;;;;5022179;28;46433;-65
2022/01/06 12:44:53;;;;;;;5.65;2.95;;;4.70;66.20;;;;;;5021871;28;46439;-65
2022/01/06 12:47:19;;;;;;;5.67;2.77;;;4.90;66.00;;;;;;5021571;28;46389;-65
2022/01/06 12:49:45;;;;;;;7.37;3.30;;;4.90;65.70;;;;;;5021659;28;46445;-65
2022/01/06 12:52:11;;;;;;;5.83;2.87;;;4.90;65.50;;;;;;5021185;28;46485;-65
2022/01/06 12:54:40;;;;;;;6.23;2.67;;;4.60;65.50;;;;;;5021226;28;46331;-65
2022/01/06 12:57:09;;;;;;;6.93;2.73;;;4.40;66.10;;;;;;5020841;28;46562;-65
2022/01/06 12:59:37;;;;;;;3.70;2.53;;;4.40;66.60;;;;;;5036119;28;48723;-64
2022/01/06 13:02:03;;;;;;;6.78;2.92;;;4.10;66.40;;;;;;5020983;28;46359;-65
2022/01/06 13:04:38;;;;;;;7.20;2.57;;;3.90;66.90;;;;;;5021875;28;46404;-65
2022/01/06 13:07:06;;;;;;;6.33;3.13;;;3.90;67.20;;;;;;5019344;28;46628;-65
2022/01/06 13:09:34;;;;;;;5.93;3.00;;;4.00;67.00;;;;;;5020786;28;46535;-66
2022/01/06 13:12:03;;;;;;;7.93;3.60;;;4.40;66.20;;;;;;5021047;28;46419;-66
2022/01/06 13:14:41;;;;;;;6.67;2.50;;;4.90;65.20;;;;;;5021501;28;46543;-66