Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:10;;;;;;;12.50;10.35;;;;;;;;;;5022992;28;20045;-87
2022/11/16 00:04:36;;;;;;;16.05;10.20;;;;;;;;;;5039648;28;21028;-87
2022/11/16 00:07:02;;;;;;;12.82;8.95;;;;;;;;;;5042733;28;20497;-87
2022/11/16 00:09:30;;;;;;;12.13;9.30;;;;;;;;;;5042433;28;20041;-87
2022/11/16 00:11:57;;;;;;;13.38;10.07;;;;;;;;;;5044277;28;20415;-87
2022/11/16 00:14:24;;;;;;;15.18;9.32;;;;;;;;;;5045072;28;20076;-86
2022/11/16 00:16:50;;;;;;;14.18;10.32;;;;;;;;;;5049448;28;20049;-87
2022/11/16 00:19:17;;;;;;;12.52;9.85;;;;;;;;;;5049510;28;20028;-87
2022/11/16 00:21:43;;;;;;;13.93;10.60;;;;;;;;;;5049786;28;20045;-86
2022/11/16 00:24:13;;;;;;;13.85;10.25;;;;;;;;;;5047695;28;20041;-87
2022/11/16 00:26:39;;;;;;;13.65;9.77;;;;;;;;;;5043729;28;20049;-86
2022/11/16 00:29:05;;;;;;;15.35;10.27;;;;;;;;;;5042402;28;20045;-87
2022/11/16 00:31:31;;;;;;;13.68;9.50;;;;;;;;;;5021093;28;20056;-87
2022/11/16 00:33:57;;;;;;;16.10;10.15;;;;;;;;;;5035381;28;20050;-87
2022/11/16 00:36:23;;;;;;;12.63;10.50;;;;;;;;;;4998524;28;20107;-88
2022/11/16 00:38:52;;;;;;;14.30;9.73;;;;;;;;;;5036092;28;20052;-87
2022/11/16 00:41:18;;;;;;;12.15;9.80;;;;;;;;;;5018702;28;20053;-86
2022/11/16 00:43:44;;;;;;;13.13;9.73;;;;;;;;;;5010857;28;20046;-87
2022/11/16 00:46:10;;;;;;;13.00;10.40;;;;;;;;;;5036502;28;20049;-87
2022/11/16 00:48:36;;;;;;;15.10;10.15;;;;;;;;;;5019839;28;20060;-87
2022/11/16 00:51:02;;;;;;;13.43;9.90;;;;;;;;;;5020315;28;20374;-87
2022/11/16 00:53:28;;;;;;;13.40;9.93;;;;;;;;;;5012878;28;20038;-88
2022/11/16 00:55:54;;;;;;;14.60;10.02;;;;;;;;;;5025667;28;20087;-87
2022/11/16 00:58:20;;;;;;;13.05;9.70;;;;;;;;;;5011651;28;20042;-88
2022/11/16 01:00:46;;;;;;;13.68;9.70;;;;;;;;;;5028739;28;20504;-88
2022/11/16 01:03:12;;;;;;;12.07;9.10;;;;;;;;;;5010813;28;20558;-88
2022/11/16 01:05:38;;;;;;;11.35;8.90;;;;;;;;;;4990194;28;20053;-87
2022/11/16 01:08:05;;;;;;;11.52;9.05;;;;;;;;;;5027309;28;20049;-88
2022/11/16 01:10:32;;;;;;;11.82;9.48;;;;;;;;;;5010731;28;20116;-87
2022/11/16 01:12:58;;;;;;;13.60;9.60;;;;;;;;;;5032986;28;20055;-87
2022/11/16 01:15:25;;;;;;;12.75;9.05;;;;;;;;;;5034323;28;20072;-86
2022/11/16 01:17:52;;;;;;;12.65;9.18;;;;;;;;;;5034134;28;20057;-86
2022/11/16 01:20:19;;;;;;;13.95;9.27;;;;;;;;;;5018417;28;20075;-86
2022/11/16 01:22:45;;;;;;;13.52;9.20;;;;;;;;;;5017558;28;20049;-86
2022/11/16 01:25:12;;;;;;;14.70;8.82;;;;;;;;;;5014528;28;20048;-86
2022/11/16 01:27:38;;;;;;;11.50;9.00;;;;;;;;;;5060112;28;20033;-85
2022/11/16 01:30:08;;;;;;;13.90;9.48;;;;;;;;;;5023217;28;20057;-86
2022/11/16 01:32:35;;;;;;;10.68;8.02;;;;;;;;;;5015171;28;20072;-86
2022/11/16 01:35:01;;;;;;;12.75;8.70;;;;;;;;;;5032237;28;20095;-85
2022/11/16 01:37:28;;;;;;;12.82;8.05;;;;;;;;;;5033188;28;20050;-85
2022/11/16 01:39:55;;;;;;;13.75;8.75;;;;;;;;;;5034215;28;20049;-86
2022/11/16 01:42:25;;;;;;;10.68;7.93;;;;;;;;;;5031357;28;20045;-85
2022/11/16 01:44:54;;;;;;;11.90;8.35;;;;;;;;;;5031635;28;20049;-86
2022/11/16 01:47:20;;;;;;;14.63;8.57;;;;;;;;;;5033975;28;20053;-87
2022/11/16 01:49:52;;;;;;;12.88;8.90;;;;;;;;;;5031877;28;20505;-87
2022/11/16 01:52:19;;;;;;;14.50;8.55;;;;;;;;;;5029549;28;20053;-86
2022/11/16 01:54:46;;;;;;;11.70;8.18;;;;;;;;;;5033426;28;20057;-85
2022/11/16 01:57:18;;;;;;;10.75;8.27;;;;;;;;;;5034631;28;20511;-85
2022/11/16 01:59:45;;;;;;;11.43;7.88;;;;;;;;;;5034988;28;20038;-83
2022/11/16 02:02:11;;;;;;;11.93;8.82;;;;;;;;;;5035201;28;20042;-83
2022/11/16 02:04:37;;;;;;;12.38;8.80;;;;;;;;;;5033299;28;20045;-83
2022/11/16 02:07:06;;;;;;;13.25;8.88;;;;;;;;;;5040275;28;20057;-83
2022/11/16 02:09:53;;;;;;;10.30;8.38;;;;;;;;;;5042365;28;20045;-83
2022/11/16 02:12:22;;;;;;;11.15;7.90;;;;;;;;;;5040048;28;20045;-84
2022/11/16 02:14:49;;;;;;;11.18;8.27;;;;;;;;;;5041847;28;20054;-85
2022/11/16 02:17:18;;;;;;;12.38;8.35;;;;;;;;;;5026022;28;20057;-84
2022/11/16 02:19:44;;;;;;;11.13;8.65;;;;;;;;;;5016654;28;20037;-83
2022/11/16 02:22:10;;;;;;;15.65;8.88;;;;;;;;;;5031235;28;20049;-85
2022/11/16 02:24:45;;;;;;;16.05;8.82;;;;;;;;;;5045000;28;20090;-86
2022/11/16 02:27:18;;;;;;;11.80;8.25;;;;;;;;;;5031080;28;20056;-85
2022/11/16 02:29:50;;;;;;;11.50;8.77;;;;;;;;;;5048061;28;20061;-85
2022/11/16 02:32:23;;;;;;;13.95;8.80;;;;;;;;;;5027448;28;20032;-87
2022/11/16 02:35:04;;;;;;;11.23;8.52;;;;;;;;;;5019665;28;20042;-86
2022/11/16 02:37:33;;;;;;;14.70;8.18;;;;;;;;;;5041120;28;20038;-86
2022/11/16 02:40:00;;;;;;;12.18;8.65;;;;;;;;;;5044848;28;20033;-85
2022/11/16 02:42:32;;;;;;;11.70;8.27;;;;;;;;;;5044182;28;20037;-85
2022/11/16 02:44:59;;;;;;;13.10;8.88;;;;;;;;;;5027182;28;20439;-86
2022/11/16 02:47:27;;;;;;;12.55;8.63;;;;;;;;;;5038643;28;20037;-84
2022/11/16 02:50:06;;;;;;;10.35;8.40;;;;;;;;;;5022604;28;20060;-85
2022/11/16 02:52:32;;;;;;;12.38;8.77;;;;;;;;;;5040728;28;20048;-84
2022/11/16 02:54:58;;;;;;;13.55;9.15;;;;;;;;;;5023584;28;20037;-84
2022/11/16 02:57:36;;;;;;;12.10;9.02;;;;;;;;;;5045976;28;20401;-84
2022/11/16 03:00:04;;;;;;;13.38;9.73;;;;;;;;;;5038435;28;20037;-83
2022/11/16 03:02:39;;;;;;;12.63;8.85;;;;;;;;;;5014682;28;20124;-84
2022/11/16 03:05:11;;;;;;;14.40;9.18;;;;;;;;;;5034480;28;20130;-84
2022/11/16 03:07:44;;;;;;;11.50;8.98;;;;;;;;;;5017708;28;20045;-84
2022/11/16 03:11:58;;;;;;;13.40;9.23;;;;;;;;;;5035312;28;20053;-83
2022/11/16 03:12:58;;;;;;;15.13;9.02;;;;;;;;;;5034110;28;20057;-85
2022/11/16 03:15:25;;;;;;;12.80;9.23;;;;;;;;;;5020369;28;20046;-83
2022/11/16 03:17:51;;;;;;;13.13;9.40;;;;;;;;;;5037859;28;20046;-83
2022/11/16 03:20:22;;;;;;;12.57;9.38;;;;;;;;;;5037748;28;20049;-84
2022/11/16 03:22:50;;;;;;;16.42;9.60;;;;;;;;;;5039532;28;20090;-83
2022/11/16 03:25:17;;;;;;;13.27;9.32;;;;;;;;;;5051252;28;20116;-82
2022/11/16 03:27:49;;;;;;;12.82;9.43;;;;;;;;;;5052831;28;20041;-83
2022/11/16 03:30:23;;;;;;;12.60;9.48;;;;;;;;;;5051421;28;20045;-82
2022/11/16 03:33:07;;;;;;;14.07;10.50;;;;;;;;;;5043772;28;20109;-83
2022/11/16 03:35:45;;;;;;;13.38;9.73;;;;;;;;;;5048827;28;20497;-83
2022/11/16 03:38:13;;;;;;;12.45;9.20;;;;;;;;;;5040338;28;20128;-83
2022/11/16 03:40:39;;;;;;;14.55;9.68;;;;;;;;;;5039940;28;20037;-83
2022/11/16 03:43:06;;;;;;;12.88;9.13;;;;;;;;;;5040879;28;20049;-83
2022/11/16 03:45:33;;;;;;;14.80;10.23;;;;;;;;;;5039732;28;20037;-82
2022/11/16 03:47:59;;;;;;;13.65;10.98;;;;;;;;;;5043125;28;20067;-82
2022/11/16 03:50:26;;;;;;;14.30;10.38;;;;;;;;;;5052605;28;20057;-84
2022/11/16 03:52:52;;;;;;;12.15;9.82;;;;;;;;;;5044138;28;20041;-84
2022/11/16 03:55:18;;;;;;;13.90;10.18;;;;;;;;;;5037853;28;20053;-83
2022/11/16 03:57:44;;;;;;;13.52;9.75;;;;;;;;;;5026682;28;20041;-83
2022/11/16 04:00:11;;;;;;;13.18;10.32;;;;;;;;;;5039723;28;20041;-82
2022/11/16 04:02:37;;;;;;;14.43;10.90;;;;;;;;;;5021223;28;20054;-83
2022/11/16 04:24:25;;;;;;;15.60;11.77;;;;;;;;;;5035058;28;20049;-84
2022/11/16 04:29:38;;;;;;;16.73;12.88;;;;;;;;;;5036021;28;20136;-82
2022/11/16 04:37:47;;;;;;;18.00;13.70;;;;;;;;;;5034708;28;20076;-82
2022/11/16 04:40:13;;;;;;;18.98;12.75;;;;;;;;;;5038509;28;20060;-83
2022/11/16 04:42:39;;;;;;;17.45;12.75;;;;;;;;;;5000361;28;20045;-83
2022/11/16 04:47:51;;;;;;;17.35;13.15;;;;;;;;;;5034092;28;20049;-82
2022/11/16 04:50:21;;;;;;;17.75;13.00;;;;;;;;;;5015560;28;20159;-83
2022/11/16 04:52:47;;;;;;;18.90;13.75;;;;;;;;;;5018079;28;20045;-83
2022/11/16 04:55:13;;;;;;;17.77;12.70;;;;;;;;;;5017133;28;20065;-83
2022/11/16 04:57:39;;;;;;;18.42;14.20;;;;;;;;;;5015746;28;20044;-84
2022/11/16 05:00:06;;;;;;;20.65;13.05;;;;;;;;;;5034629;28;20119;-83
2022/11/16 05:02:32;;;;;;;17.42;14.23;;;;;;;;;;5030495;28;20037;-83
2022/11/16 05:04:58;;;;;;;19.52;14.25;;;;;;;;;;5034284;28;20099;-83
2022/11/16 05:07:24;;;;;;;19.10;14.93;;;;;;;;;;5020595;28;20037;-83
2022/11/16 05:09:50;;;;;;;17.42;14.32;;;;;;;;;;5037856;28;20042;-83
2022/11/16 05:12:17;;;;;;;19.27;13.88;;;;;;;;;;5033373;28;20092;-83
2022/11/16 05:14:44;;;;;;;21.23;15.25;;;;;;;;;;5010233;28;20041;-83
2022/11/16 05:17:10;;;;;;;19.70;14.35;;;;;;;;;;5031706;28;20144;-83
2022/11/16 05:22:21;;;;;;;21.45;15.02;;;;;;;;;;5029900;28;20041;-83
2022/11/16 05:24:47;;;;;;;18.50;14.88;;;;;;;;;;5033843;28;20528;-83
2022/11/16 05:27:15;;;;;;;20.33;14.98;;;;;;;;;;5032513;28;20129;-83
2022/11/16 05:29:41;;;;;;;21.23;15.50;;;;;;;;;;5014125;28;20057;-82
2022/11/16 05:32:07;;;;;;;18.80;15.30;;;;;;;;;;5031788;28;20104;-82
2022/11/16 05:34:34;;;;;;;20.15;15.57;;;;;;;;;;5031042;28;20452;-82
2022/11/16 05:37:00;;;;;;;20.35;15.82;;;;;;;;;;5030982;28;20041;-82
2022/11/16 05:39:26;;;;;;;21.15;15.80;;;;;;;;;;5032262;28;20053;-82
2022/11/16 05:41:53;;;;;;;20.27;16.55;;;;;;;;;;5030621;28;20045;-82
2022/11/16 05:44:19;;;;;;;20.80;15.40;;;;;;;;;;5032540;28;20546;-81
2022/11/16 05:46:46;;;;;;;18.75;15.23;;;;;;;;;;5035495;28;20038;-82
2022/11/16 05:49:12;;;;;;;24.02;17.23;;;;;;;;;;5033127;28;20467;-82
2022/11/16 05:51:42;;;;;;;20.20;17.02;;;;;;;;;;5031511;28;20072;-82
2022/11/16 05:54:10;;;;;;;21.67;16.77;;;;;;;;;;5024091;28;20123;-82
2022/11/16 05:56:36;;;;;;;20.30;16.55;;;;;;;;;;5032790;28;20048;-82
2022/11/16 05:59:02;;;;;;;21.23;17.55;;;;;;;;;;5033635;28;20508;-81
2022/11/16 06:01:29;;;;;;;21.88;18.63;;;;;;;;;;5031079;28;20053;-82
2022/11/16 06:03:55;;;;;;;23.13;17.70;;;;;;;;;;5030772;28;20386;-82
2022/11/16 06:06:21;;;;;;;22.00;18.83;;;;;;;;;;5033740;28;20076;-83
2022/11/16 06:08:47;;;;;;;23.27;18.70;;;;;;;;;;5014093;28;20393;-82
2022/11/16 06:11:13;;;;;;;22.00;17.90;;;;;;;;;;5044199;28;20037;-83
2022/11/16 06:13:39;;;;;;;24.27;18.42;;;;;;;;;;5032584;28;20060;-83
2022/11/16 06:16:05;;;;;;;24.00;18.33;;;;;;;;;;5037003;28;20045;-83
2022/11/16 06:18:31;;;;;;;22.55;18.58;;;;;;;;;;5034198;28;20065;-82
2022/11/16 06:20:57;;;;;;;24.17;19.30;;;;;;;;;;5040524;28;20469;-82
2022/11/16 06:23:23;;;;;;;20.42;18.15;;;;;;;;;;5026228;28;20060;-82
2022/11/16 06:25:54;;;;;;;23.95;19.00;;;;;;;;;;5042428;28;20041;-82
2022/11/16 06:28:20;;;;;;;25.77;19.83;;;;;;;;;;5040552;28;20041;-82
2022/11/16 06:30:47;;;;;;;21.80;18.40;;;;;;;;;;5022647;28;20045;-82
2022/11/16 06:33:13;;;;;;;24.23;19.13;;;;;;;;;;5023255;28;20045;-82
2022/11/16 06:35:39;;;;;;;28.45;19.70;;;;;;;;;;5002992;28;20050;-82
2022/11/16 06:38:05;;;;;;;23.17;18.50;;;;;;;;;;5039325;28;20048;-82
2022/11/16 06:40:32;;;;;;;25.50;18.75;;;;;;;;;;5032735;28;20049;-82
2022/11/16 06:42:58;;;;;;;24.48;19.27;;;;;;;;;;5043200;28;20041;-82
2022/11/16 06:45:24;;;;;;;23.05;19.40;;;;;;;;;;5025710;28;20049;-82
2022/11/16 06:47:50;;;;;;;26.27;19.90;;;;;;;;;;5045606;28;20049;-82
2022/11/16 06:50:20;;;;;;;27.40;20.25;;;;;;;;;;5048435;28;20042;-82
2022/11/16 06:52:47;;;;;;;29.60;21.38;;;;;;;;;;5054216;28;20044;-80
2022/11/16 06:55:13;;;;;;;22.77;18.80;;;;;;;;;;5037594;28;20025;-81
2022/11/16 06:57:40;;;;;;;25.42;20.13;;;;;;;;;;5056334;28;20051;-81
2022/11/16 07:00:06;;;;;;;27.63;21.08;;;;;;;;;;5018060;28;20072;-83
2022/11/16 07:02:33;;;;;;;24.85;20.30;;;;;;;;;;5044721;28;20068;-81
2022/11/16 07:04:59;;;;;;;28.08;21.88;;;;;;;;;;5031508;28;20022;-81
2022/11/16 07:07:25;;;;;;;27.10;21.63;;;;;;;;;;5033640;28;20035;-81
2022/11/16 07:09:51;;;;;;;32.70;22.48;;;;;;;;;;5052094;28;20040;-83
2022/11/16 07:12:17;;;;;;;33.10;23.42;;;;;;;;;;5056347;28;20064;-82
2022/11/16 07:14:44;;;;;;;25.45;19.67;;;;;;;;;;5036638;28;20036;-81
2022/11/16 07:17:10;;;;;;;21.52;15.30;;;;;;;;;;5057252;28;20056;-80
2022/11/16 07:19:36;;;;;;;16.27;13.05;;;;;;;;;;5055733;28;20071;-81
2022/11/16 07:22:03;;;;;;;12.95;11.27;;;;;;;;;;5053418;28;20463;-81
2022/11/16 07:24:29;;;;;;;16.60;12.95;;;;;;;;;;5047777;28;20069;-82
2022/11/16 07:26:55;;;;;;;17.33;14.93;;;;;;;;;;5033676;28;20376;-82
2022/11/16 07:29:21;;;;;;;18.27;16.00;;;;;;;;;;5048724;28;20117;-81
2022/11/16 07:31:47;;;;;;;20.65;16.83;;;;;;;;;;5046422;28;20072;-81
2022/11/16 07:34:13;;;;;;;21.50;18.90;;;;;;;;;;5043789;28;20045;-82
2022/11/16 07:36:39;;;;;;;26.65;20.77;;;;;;;;;;5038881;28;20045;-82
2022/11/16 07:39:08;;;;;;;24.20;20.10;;;;;;;;;;5030121;28;20091;-82
2022/11/16 07:41:34;;;;;;;26.08;21.50;;;;;;;;;;5035662;28;20053;-82
2022/11/16 07:44:00;;;;;;;25.02;20.33;;;;;;;;;;5042204;28;20053;-82
2022/11/16 07:46:27;;;;;;;24.48;19.75;;;;;;;;;;5044822;28;20117;-81
2022/11/16 07:48:53;;;;;;;24.38;20.27;;;;;;;;;;5050179;28;20037;-81
2022/11/16 07:51:19;;;;;;;26.73;20.05;;;;;;;;;;5049297;28;20452;-81
2022/11/16 07:53:46;;;;;;;27.38;20.92;;;;;;;;;;5048125;28;20091;-81
2022/11/16 07:56:12;;;;;;;26.35;21.15;;;;;;;;;;5051887;28;20021;-81
2022/11/16 07:58:39;;;;;;;26.45;21.40;;;;;;;;;;5055010;28;20072;-81
2022/11/16 08:01:05;;;;;;;27.30;21.05;;;;;;;;;;5038013;28;20030;-81
2022/11/16 08:03:32;;;;;;;26.13;20.65;;;;;;;;;;5054615;28;20029;-81
2022/11/16 08:06:05;;;;;;;26.98;21.38;;;;;;;;;;5029966;28;20057;-81
2022/11/16 08:08:32;;;;;;;27.25;22.15;;;;;;;;;;5046641;28;20056;-80
2022/11/16 08:11:05;;;;;;;23.63;20.88;;;;;;;;;;5055474;28;20075;-81
2022/11/16 08:13:33;;;;;;;26.52;20.60;;;;;;;;;;5051430;28;20056;-82
2022/11/16 08:16:16;;;;;;;28.75;22.27;;;;;;;;;;5011920;28;20085;-81
2022/11/16 08:18:46;;;;;;;24.75;20.30;;;;;;;;;;5034003;28;20101;-81
2022/11/16 08:21:13;;;;;;;25.42;21.02;;;;;;;;;;5045367;28;20059;-82
2022/11/16 08:23:39;;;;;;;25.02;21.00;;;;;;;;;;5046282;28;20049;-81
2022/11/16 08:26:14;;;;;;;29.83;22.02;;;;;;;;;;5047476;28;20057;-82
2022/11/16 08:28:40;;;;;;;29.08;21.83;;;;;;;;;;5048544;28;20072;-82
2022/11/16 08:31:08;;;;;;;27.30;22.88;;;;;;;;;;5048390;28;20045;-82
2022/11/16 08:33:34;;;;;;;28.65;22.63;;;;;;;;;;5050433;28;20095;-82
2022/11/16 08:36:04;;;;;;;28.33;21.70;;;;;;;;;;5049356;28;20053;-82
2022/11/16 08:38:30;;;;;;;28.25;22.85;;;;;;;;;;5055539;28;20056;-81
2022/11/16 08:40:56;;;;;;;30.90;24.08;;;;;;;;;;5054261;28;20068;-82
2022/11/16 08:43:22;;;;;;;28.92;22.67;;;;;;;;;;5048396;28;20046;-82
2022/11/16 08:45:48;;;;;;;27.55;21.38;;;;;;;;;;5017809;28;20128;-83
2022/11/16 08:48:15;;;;;;;29.25;22.73;;;;;;;;;;5003985;28;20029;-83
2022/11/16 08:50:41;;;;;;;27.88;21.92;;;;;;;;;;5043307;28;20069;-83
2022/11/16 08:53:07;;;;;;;28.70;23.17;;;;;;;;;;5052678;28;20026;-83
2022/11/16 08:55:33;;;;;;;27.05;22.35;;;;;;;;;;5052886;28;20041;-82
2022/11/16 08:57:59;;;;;;;28.42;21.90;;;;;;;;;;5050307;28;20041;-82
2022/11/16 09:00:25;;;;;;;30.80;23.20;;;;;;;;;;5045795;28;20041;-82
2022/11/16 09:02:51;;;;;;;26.25;22.63;;;;;;;;;;5048816;28;20048;-82
2022/11/16 09:05:17;;;;;;;27.23;22.75;;;;;;;;;;5044332;28;20068;-82
2022/11/16 09:07:44;;;;;;;27.13;22.58;;;;;;;;;;5030210;28;20060;-82
2022/11/16 09:10:11;;;;;;;27.70;22.25;;;;;;;;;;5025062;28;20056;-82
2022/11/16 09:12:38;;;;;;;29.30;23.00;;;;;;;;;;5018721;28;20052;-83
2022/11/16 09:15:05;;;;;;;27.05;20.25;;;;;;;;;;5041763;28;20037;-83
2022/11/16 09:17:32;;;;;;;25.15;21.40;;;;;;;;;;5044899;28;20057;-83
2022/11/16 09:19:58;;;;;;;28.08;22.00;;;;;;;;;;5025936;28;20064;-83
2022/11/16 09:22:24;;;;;;;26.40;22.80;;;;;;;;;;5037315;28;20501;-83
2022/11/16 09:24:50;;;;;;;26.77;21.35;;;;;;;;;;5016230;28;20065;-83
2022/11/16 09:27:16;;;;;;;24.27;21.50;;;;;;;;;;5015085;28;20046;-82
2022/11/16 09:29:42;;;;;;;27.27;21.70;;;;;;;;;;5036504;28;20044;-83
2022/11/16 09:32:08;;;;;;;27.77;22.50;;;;;;;;;;5033823;28;20057;-82
2022/11/16 09:34:35;;;;;;;26.80;22.38;;;;;;;;;;5017368;28;20109;-83
2022/11/16 09:37:01;;;;;;;30.20;21.73;;;;;;;;;;5034768;28;20073;-83
2022/11/16 09:39:30;;;;;;;28.80;22.40;;;;;;;;;;5036269;28;20133;-83
2022/11/16 09:42:06;;;;;;;29.95;22.88;;;;;;;;;;5013975;28;20052;-83
2022/11/16 09:44:54;;;;;;;29.83;23.75;;;;;;;;;;5032662;28;20527;-83
2022/11/16 09:47:20;;;;;;;31.65;23.52;;;;;;;;;;5035529;28;20408;-83
2022/11/16 09:49:59;;;;;;;27.83;22.63;;;;;;;;;;5013985;28;20680;-83
2022/11/16 09:52:30;;;;;;;26.15;22.50;;;;;;;;;;5013144;28;20042;-83
2022/11/16 09:54:56;;;;;;;;;;;;;;;;;;5033115;28;20045;-83
2022/11/16 09:57:26;;;;;;;26.85;20.60;;;;;;;;;;5013767;28;20030;-83
2022/11/16 09:59:57;;;;;;;24.88;21.85;;;;;;;;;;5008338;28;20049;-83
2022/11/16 10:02:27;;;;;;;23.98;21.45;;;;;;;;;;5031101;28;20090;-83
2022/11/16 10:05:01;;;;;;;23.83;20.42;;;;;;;;;;5034478;28;20046;-83
2022/11/16 10:07:39;;;;;;;27.15;21.40;;;;;;;;;;5031811;28;20049;-84
2022/11/16 10:10:08;;;;;;;25.15;21.58;;;;;;;;;;5034413;28;20037;-83
2022/11/16 10:12:37;;;;;;;27.33;21.90;;;;;;;;;;5018186;28;20408;-84
2022/11/16 10:15:27;;;;;;;28.42;22.17;;;;;;;;;;5034392;28;20049;-84
2022/11/16 10:18:12;;;;;;;24.08;20.25;;;;;;;;;;5013990;28;20083;-82
2022/11/16 10:20:47;;;;;;;23.52;21.02;;;;;;;;;;5034051;28;20136;-84
2022/11/16 10:23:13;;;;;;;24.13;20.20;;;;;;;;;;5026459;28;20103;-84
2022/11/16 10:25:43;;;;;;;24.23;20.80;;;;;;;;;;5017562;28;20049;-84
2022/11/16 10:28:15;;;;;;;22.77;19.70;;;;;;;;;;5016541;28;20045;-84
2022/11/16 10:30:48;;;;;;;20.38;18.17;;;;;;;;;;5031082;28;20048;-83
2022/11/16 10:33:16;;;;;;;22.70;17.85;;;;;;;;;;5031694;28;20056;-84
2022/11/16 10:35:53;;;;;;;22.63;17.33;;;;;;;;;;5036239;28;20120;-84
2022/11/16 10:38:24;;;;;;;23.35;16.20;;;;;;;;;;5032840;28;20388;-84
2022/11/16 10:40:52;;;;;;;16.83;14.98;;;;;;;;;;5033992;28;20095;-84
2022/11/16 10:43:27;;;;;;;19.48;14.25;;;;;;;;;;5033129;28;20515;-84
2022/11/16 10:45:54;;;;;;;18.77;13.45;;;;;;;;;;5032357;28;20049;-84
2022/11/16 10:48:40;;;;;;;16.42;12.27;;;;;;;;;;5012332;28;20048;-84
2022/11/16 10:51:08;;;;;;;16.65;12.43;;;;;;;;;;5032117;28;20049;-85
2022/11/16 10:53:35;;;;;;;17.98;11.82;;;;;;;;;;5014683;28;20132;-86
2022/11/16 10:56:14;;;;;;;19.30;11.60;;;;;;;;;;5018172;28;20400;-86
2022/11/16 10:59:00;;;;;;;18.15;10.80;;;;;;;;;;5014293;28;20049;-86
2022/11/16 11:01:27;;;;;;;16.85;9.77;;;;;;;;;;5033288;28;20072;-88
2022/11/16 11:03:53;;;;;;;14.27;9.75;;;;;;;;;;5024474;28;20052;-88
2022/11/16 11:06:22;;;;;;;16.40;9.75;;;;;;;;;;5054837;28;20021;-91
2022/11/16 11:08:49;;;;;;;14.23;8.73;;;;;;;;;;5027365;28;20056;-88
2022/11/16 11:14:11;;;;;;;14.85;7.55;;;;;;;;;;5026184;28;20472;-89
2022/11/16 11:16:40;;;;;;;11.05;6.60;;;;;;;;;;5033450;28;20115;-90
2022/11/16 11:19:25;;;;;;;15.43;7.65;;;;;;;;;;5014429;28;20037;-89
2022/11/16 11:21:55;;;;;;;17.23;7.47;;;;;;;;;;5027463;28;20054;-91
2022/11/16 11:24:21;;;;;;;13.20;6.20;;;;;;;;;;5016283;28;20042;-91
2022/11/16 11:26:55;;;;;;;12.00;7.05;;;;;;;;;;5016559;28;20053;-91
2022/11/16 11:29:27;;;;;;;11.23;5.88;;;;;;;;;;5033351;28;20037;-91
2022/11/16 11:32:13;;;;;;;12.23;5.32;;;;;;;;;;5029830;28;20068;-90
2022/11/16 11:34:41;;;;;;;18.58;6.25;;;;;;;;;;5011472;28;20061;-91
2022/11/16 11:37:13;;;;;;;11.32;6.20;;;;;;;;;;5014081;28;20064;-90
2022/11/16 11:39:39;;;;;;;12.88;6.00;;;;;;;;;;5033466;28;20049;-90
2022/11/16 11:42:05;;;;;;;13.60;4.72;;;;;;;;;;5016386;28;20497;-91
2022/11/16 11:44:36;;;;;;;12.07;4.40;;;;;;;;;;5038953;28;20069;-92
2022/11/16 11:47:21;;;;;;;14.45;3.90;;;;;;;;;;5037665;28;20041;-91
2022/11/16 11:49:51;;;;;;;13.55;3.95;;;;;;;;;;5037460;28;20129;-91
2022/11/16 11:52:33;;;;;;;10.52;3.40;;;;;;;;;;5029848;28;20041;-91
2022/11/16 11:55:00;;;;;;;12.15;3.65;;;;;;;;;;5018569;28;20110;-89
2022/11/16 11:57:26;;;;;;;10.85;3.33;;;;;;;;;;5035241;28;20045;-90
2022/11/16 11:59:54;;;;;;;9.20;3.50;;;;;;;;;;5025886;28;20120;-89
2022/11/16 12:02:47;;;;;;;11.20;3.03;;;;;;;;;;5036270;28;20436;-89
2022/11/16 12:05:19;;;;;;;12.55;3.33;;;;;;;;;;5016027;28;20060;-90
2022/11/16 12:07:55;;;;;;;13.07;3.10;;;;;;;;;;5034602;28;20050;-90
2022/11/16 12:10:34;;;;;;;11.00;3.15;;;;;;;;;;5031765;28;20049;-89
2022/11/16 12:13:19;;;;;;;11.65;3.70;;;;;;;;;;5004971;28;20049;-89
2022/11/16 12:15:48;;;;;;;12.38;3.17;;;;;;;;;;5033643;28;20044;-89
2022/11/16 12:18:28;;;;;;;14.57;2.90;;;;;;;;;;5034714;28;20515;-88
2022/11/16 12:21:00;;;;;;;19.87;11.83;;;;;;;;;;5017421;28;20132;-88
2022/11/16 12:23:32;;;;;;;17.75;6.22;;;;;;;;;;5024316;28;20041;-88
2022/11/16 12:26:10;;;;;;;11.50;5.18;;;;;;;;;;5025313;28;20034;-87
2022/11/16 12:28:42;;;;;;;9.80;3.33;;;;;;;;;;5032001;28;20053;-87
2022/11/16 12:31:17;;;;;;;14.85;6.22;;;;;;;;;;5013856;28;20053;-87
2022/11/16 12:33:46;;;;;;;9.63;3.45;;;;;;;;;;5034419;28;20053;-88
2022/11/16 12:36:18;;;;;;;11.15;3.28;;;;;;;;;;5033250;28;20034;-88
2022/11/16 12:38:49;;;;;;;27.48;12.63;;;;;;;;;;5016125;28;20432;-88
2022/11/16 12:41:18;;;;;;;20.58;12.95;;;;;;;;;;5016468;28;20057;-87
2022/11/16 12:43:47;;;;;;;17.33;6.93;;;;;;;;;;5028165;28;20492;-87
2022/11/16 12:46:32;;;;;;;9.60;2.80;;;;;;;;;;5014873;28;20063;-88
2022/11/16 12:49:04;;;;;;;14.38;3.35;;;;;;;;;;5034462;28;20615;-87
2022/11/16 12:51:49;;;;;;;13.43;2.85;;;;;;;;;;5032889;28;20500;-88
2022/11/16 12:54:25;;;;;;;12.02;2.88;;;;;;;;;;5016874;28;20038;-87
2022/11/16 12:57:12;;;;;;;14.13;2.85;;;;;;;;;;5031482;28;20119;-88
2022/11/16 12:59:53;;;;;;;10.18;2.58;;;;;;;;;;5028434;28;20095;-88
2022/11/16 13:02:28;;;;;;;10.43;2.42;;;;;;;;;;5011861;28;20034;-88
2022/11/16 13:04:57;;;;;;;11.85;2.60;;;;;;;;;;5034334;28;20042;-88
2022/11/16 13:07:38;;;;;;;12.63;2.80;;;;;;;;;;4999877;28;20440;-88
2022/11/16 13:10:09;;;;;;;9.32;2.45;;;;;;;;;;5033764;28;20038;-87
2022/11/16 13:12:36;;;;;;;11.63;2.90;;;;;;;;;;5014788;28;20155;-87
2022/11/16 13:15:02;;;;;;;16.45;2.58;;;;;;;;;;5021455;28;20037;-88
2022/11/16 13:17:31;;;;;;;12.15;2.58;;;;;;;;;;5034134;28;20062;-88
2022/11/16 13:20:00;;;;;;;9.80;2.45;;;;;;;;;;5035133;28;20049;-87
2022/11/16 13:22:27;;;;;;;9.60;2.40;;;;;;;;;;5017336;28;20041;-87
2022/11/16 13:25:14;;;;;;;10.95;2.15;;;;;;;;;;5016105;28;20076;-87
2022/11/16 13:27:49;;;;;;;10.82;2.85;;;;;;;;;;5030365;28;20493;-87
2022/11/16 13:30:20;;;;;;;16.58;2.58;;;;;;;;;;5031930;28;20095;-87
2022/11/16 13:32:46;;;;;;;8.73;1.90;;;;;;;;;;5020603;28;20049;-86
2022/11/16 13:35:16;;;;;;;12.43;2.63;;;;;;;;;;5044513;28;20077;-87
2022/11/16 13:37:43;;;;;;;15.73;2.88;;;;;;;;;;5017923;28;20489;-87
2022/11/16 13:40:11;;;;;;;11.00;2.20;;;;;;;;;;5014746;28;20045;-87
2022/11/16 13:42:57;;;;;;;12.48;2.13;;;;;;;;;;5014814;28;20155;-87
2022/11/16 13:45:23;;;;;;;13.55;2.38;;;;;;;;;;5034108;28;20505;-87
2022/11/16 13:47:54;;;;;;;12.80;1.98;;;;;;;;;;5032407;28;20496;-87
2022/11/16 13:50:25;;;;;;;13.45;2.65;;;;;;;;;;5033492;28;20037;-87
2022/11/16 13:52:52;;;;;;;16.60;3.33;;;;;;;;;;5015443;28;20049;-86
2022/11/16 13:55:32;;;;;;;12.82;2.58;;;;;;;;;;5033189;28;20053;-87
2022/11/16 13:57:59;;;;;;;8.73;2.50;;;;;;;;;;5031591;28;20166;-86
2022/11/16 14:00:29;;;;;;;13.82;2.53;;;;;;;;;;5029332;28;20042;-87
2022/11/16 14:03:13;;;;;;;10.40;2.33;;;;;;;;;;5015716;28;20454;-86
2022/11/16 14:05:40;;;;;;;12.52;2.53;;;;;;;;;;5032020;28;20091;-86
2022/11/16 14:08:19;;;;;;;11.95;1.90;;;;;;;;;;5030255;28;20041;-86
2022/11/16 14:10:51;;;;;;;13.70;2.33;;;;;;;;;;5030943;28;20120;-86
2022/11/16 14:13:29;;;;;;;9.70;2.05;;;;;;;;;;5030834;28;20449;-87
2022/11/16 14:16:28;;;;;;;15.80;2.88;;;;;;;;;;5031625;28;20056;-87
2022/11/16 14:18:55;;;;;;;10.38;2.15;;;;;;;;;;4951032;28;20055;-86
2022/11/16 14:21:41;;;;;;;13.98;2.28;;;;;;;;;;4953208;28;20063;-86
2022/11/16 14:24:26;;;;;;;12.75;2.55;;;;;;;;;;4931057;29;20150;-86
2022/11/16 14:27:05;;;;;;;12.05;2.10;;;;;;;;;;4933603;29;20059;-86
2022/11/16 14:29:40;;;;;;;10.63;2.50;;;;;;;;;;4952088;29;20462;-86
2022/11/16 14:32:17;;;;;;;15.38;2.42;;;;;;;;;;4937269;28;20098;-86
2022/11/16 14:34:46;;;;;;;14.02;2.50;;;;;;;;;;4931788;29;20081;-86
2022/11/16 14:37:21;;;;;;;14.55;2.63;;;;;;;;;;4948199;29;20094;-86
2022/11/16 14:39:48;;;;;;;16.52;3.17;;;;;;;;;;4951353;29;20059;-86
2022/11/16 14:42:18;;;;;;;11.10;2.55;;;;;;;;;;4951154;29;20566;-86
2022/11/16 14:44:44;;;;;;;13.80;3.03;;;;;;;;;;4952345;29;20448;-86
2022/11/16 14:47:27;;;;;;;12.57;2.38;;;;;;;;;;4949770;29;20055;-87
2022/11/16 14:49:53;;;;;;;11.35;2.53;;;;;;;;;;4952610;29;20051;-86
2022/11/16 14:52:28;;;;;;;9.23;2.40;;;;;;;;;;4921336;29;20047;-86
2022/11/16 14:54:56;;;;;;;13.07;2.70;;;;;;;;;;5006652;28;20539;-86
2022/11/16 14:57:23;;;;;;;12.43;2.25;;;;;;;;;;5031424;28;20045;-86
2022/11/16 15:00:05;;;;;;;14.02;2.20;;;;;;;;;;5033264;28;20049;-87
2022/11/16 15:02:31;;;;;;;13.25;2.58;;;;;;;;;;5032675;28;20404;-86
2022/11/16 15:04:58;;;;;;;10.73;1.95;;;;;;;;;;5014133;28;20049;-86
2022/11/16 15:07:25;;;;;;;12.63;2.78;;;;;;;;;;5032147;28;20049;-86
2022/11/16 15:09:56;;;;;;;9.20;2.40;;;;;;;;;;5015928;28;20049;-86
2022/11/16 15:12:43;;;;;;;9.23;1.98;;;;;;;;;;5003031;28;20049;-87
2022/11/16 15:15:12;;;;;;;15.35;2.70;;;;;;;;;;5030979;28;20061;-87