Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:20;;;;;;;34.13;17.30;;;;;;;;;;5110599;28;20023;-69
2022/03/25 00:04:46;;;;;;;36.25;17.67;;;;;;;;;;5108780;28;20078;-69
2022/03/25 00:07:12;;;;;;;37.67;18.63;;;;;;;;;;5109903;28;20051;-70
2022/03/25 00:09:38;;;;;;;41.45;19.08;;;;;;;;;;5110428;28;20168;-69
2022/03/25 00:12:05;;;;;;;36.05;17.92;;;;;;;;;;5109912;28;20059;-70
2022/03/25 00:14:30;;;;;;;35.20;19.05;;;;;;;;;;5109949;28;20035;-70
2022/03/25 00:17:05;;;;;;;38.40;19.15;;;;;;;;;;5097297;28;20047;-69
2022/03/25 00:19:31;;;;;;;35.03;18.23;;;;;;;;;;5088445;28;20028;-70
2022/03/25 00:22:03;;;;;;;36.42;18.15;;;;;;;;;;5088863;28;20035;-69
2022/03/25 00:24:29;;;;;;;35.72;18.48;;;;;;;;;;5089357;28;20020;-69
2022/03/25 00:26:54;;;;;;;36.95;17.98;;;;;;;;;;5088987;28;20070;-70
2022/03/25 00:29:20;;;;;;;35.05;18.40;;;;;;;;;;5089306;28;20059;-69
2022/03/25 00:31:46;;;;;;;36.95;18.08;;;;;;;;;;5089607;28;20063;-70
2022/03/25 00:34:12;;;;;;;34.28;18.10;;;;;;;;;;5089635;28;20059;-70
2022/03/25 00:36:38;;;;;;;34.95;17.92;;;;;;;;;;5089445;28;20031;-70
2022/03/25 00:39:04;;;;;;;29.70;17.42;;;;;;;;;;5089252;28;20476;-69
2022/03/25 00:41:32;;;;;;;32.97;18.38;;;;;;;;;;5089404;28;20036;-69
2022/03/25 00:44:01;;;;;;;32.30;18.15;;;;;;;;;;5089497;28;20028;-69
2022/03/25 00:46:44;;;;;;;37.13;18.13;;;;;;;;;;5091881;28;20031;-69
2022/03/25 00:49:11;;;;;;;33.38;18.23;;;;;;;;;;5089455;28;20024;-70
2022/03/25 00:51:37;;;;;;;40.55;18.58;;;;;;;;;;5089371;28;20028;-70
2022/03/25 00:54:04;;;;;;;38.40;18.00;;;;;;;;;;5089442;28;20084;-69
2022/03/25 00:56:30;;;;;;;41.00;18.83;;;;;;;;;;5089211;28;20036;-70
2022/03/25 00:58:59;;;;;;;43.60;18.52;;;;;;;;;;5089248;28;20400;-70
2022/03/25 01:01:25;;;;;;;42.33;18.92;;;;;;;;;;5089350;28;20511;-70
2022/03/25 01:03:57;;;;;;;43.03;19.00;;;;;;;;;;5089358;28;20153;-70
2022/03/25 01:06:24;;;;;;;38.03;18.48;;;;;;;;;;5089331;28;20501;-70
2022/03/25 01:08:51;;;;;;;43.78;19.60;;;;;;;;;;5089059;28;20032;-69
2022/03/25 01:11:16;;;;;;;41.00;18.77;;;;;;;;;;5089337;28;20028;-69
2022/03/25 01:13:51;;;;;;;40.55;18.67;;;;;;;;;;5089273;28;20054;-70
2022/03/25 01:16:17;;;;;;;38.80;18.42;;;;;;;;;;5089060;28;20357;-70
2022/03/25 01:18:43;;;;;;;40.53;18.77;;;;;;;;;;5090038;28;20027;-70
2022/03/25 01:21:09;;;;;;;47.50;18.77;;;;;;;;;;5095587;28;20034;-69
2022/03/25 01:23:45;;;;;;;35.95;18.08;;;;;;;;;;5095310;28;20625;-68
2022/03/25 01:26:12;;;;;;;39.00;17.58;;;;;;;;;;5096332;28;20514;-69
2022/03/25 01:28:37;;;;;;;38.67;17.27;;;;;;;;;;5099482;28;20039;-69
2022/03/25 01:31:09;;;;;;;36.90;18.58;;;;;;;;;;5099382;28;20028;-69
2022/03/25 01:33:38;;;;;;;;;;;;;;;;;;5099942;28;20024;-69
2022/03/25 01:36:04;;;;;;;38.05;17.75;;;;;;;;;;5094556;28;19912;-69
2022/03/25 01:38:30;;;;;;;37.70;17.95;;;;;;;;;;5092484;28;20043;-69
2022/03/25 01:40:56;;;;;;;38.58;18.13;;;;;;;;;;5095851;28;20069;-70
2022/03/25 01:43:22;;;;;;;37.80;18.42;;;;;;;;;;5097591;28;20035;-69
2022/03/25 01:45:48;;;;;;;38.00;17.98;;;;;;;;;;5095555;28;20429;-70
2022/03/25 01:48:21;;;;;;;38.78;18.98;;;;;;;;;;5092415;28;20058;-71
2022/03/25 01:50:48;;;;;;;35.78;17.88;;;;;;;;;;5092473;28;20039;-69
2022/03/25 01:53:23;;;;;;;33.92;18.08;;;;;;;;;;5092588;28;20039;-69
2022/03/25 01:55:53;;;;;;;47.05;19.58;;;;;;;;;;5092348;28;20023;-69
2022/03/25 01:58:19;;;;;;;35.53;17.90;;;;;;;;;;5092271;28;20468;-70
2022/03/25 02:00:46;;;;;;;43.33;19.98;;;;;;;;;;5092213;28;20119;-70
2022/03/25 02:03:13;;;;;;;41.80;19.25;;;;;;;;;;5092051;28;20028;-69
2022/03/25 02:05:39;;;;;;;40.92;19.80;;;;;;;;;;5090645;28;20034;-69
2022/03/25 02:08:12;;;;;;;41.30;19.27;;;;;;;;;;5090492;28;20035;-69
2022/03/25 02:10:42;;;;;;;35.05;18.88;;;;;;;;;;5091692;28;20035;-70
2022/03/25 02:13:12;;;;;;;38.00;19.33;;;;;;;;;;5092076;28;20047;-69
2022/03/25 02:15:43;;;;;;;36.20;18.98;;;;;;;;;;5096507;28;20113;-68
2022/03/25 02:18:39;;;;;;;38.42;18.92;;;;;;;;;;5110020;28;20040;-70
2022/03/25 02:21:05;;;;;;;43.58;18.85;;;;;;;;;;5108703;28;20039;-69
2022/03/25 02:23:31;;;;;;;37.15;19.13;;;;;;;;;;5094854;28;20048;-70
2022/03/25 02:26:07;;;;;;;36.42;18.33;;;;;;;;;;5091885;28;20024;-70
2022/03/25 02:28:33;;;;;;;39.30;18.90;;;;;;;;;;5090722;28;20035;-70
2022/03/25 02:30:59;;;;;;;40.90;19.13;;;;;;;;;;5091273;28;20047;-70
2022/03/25 02:33:24;;;;;;;40.25;19.30;;;;;;;;;;5091868;28;20491;-70
2022/03/25 02:35:51;;;;;;;43.25;20.10;;;;;;;;;;5091533;28;20028;-70
2022/03/25 02:38:31;;;;;;;;;;;;;;;;;;;;;
2022/03/25 02:41:00;;;;;;;37.95;18.77;;;;;;;;;;5091356;28;20043;-70
2022/03/25 02:43:35;;;;;;;39.50;18.40;;;;;;;;;;5091464;28;20047;-69
2022/03/25 02:46:01;;;;;;;40.20;18.98;;;;;;;;;;5091358;28;20024;-70
2022/03/25 02:48:36;;;;;;;37.65;18.02;;;;;;;;;;5091208;28;20067;-70
2022/03/25 02:51:03;;;;;;;35.95;18.90;;;;;;;;;;5093821;28;20035;-70
2022/03/25 02:53:29;;;;;;;35.50;19.15;;;;;;;;;;5091320;28;20488;-70
2022/03/25 02:56:14;;;;;;;39.20;19.13;;;;;;;;;;5090924;28;20032;-69
2022/03/25 02:58:40;;;;;;;41.58;19.48;;;;;;;;;;5090862;28;20020;-69
2022/03/25 03:01:06;;;;;;;35.72;19.58;;;;;;;;;;5090914;28;20040;-71
2022/03/25 03:03:33;;;;;;;42.08;20.38;;;;;;;;;;5090983;28;20032;-70
2022/03/25 03:06:07;;;;;;;37.45;19.70;;;;;;;;;;5090794;28;20027;-69
2022/03/25 03:08:37;;;;;;;39.72;19.00;;;;;;;;;;5090730;28;20034;-70
2022/03/25 03:11:03;;;;;;;36.20;18.42;;;;;;;;;;5090610;28;20032;-70
2022/03/25 03:13:29;;;;;;;40.53;20.20;;;;;;;;;;5090671;28;20110;-70
2022/03/25 03:15:55;;;;;;;37.17;19.33;;;;;;;;;;5090483;28;20115;-70
2022/03/25 03:18:20;;;;;;;38.90;18.98;;;;;;;;;;5090488;28;20028;-71
2022/03/25 03:20:46;;;;;;;40.35;19.65;;;;;;;;;;5090542;28;20044;-70
2022/03/25 03:23:12;;;;;;;37.40;19.75;;;;;;;;;;5090587;28;20038;-70
2022/03/25 03:25:38;;;;;;;41.55;21.05;;;;;;;;;;5089207;28;20056;-71
2022/03/25 03:28:08;;;;;;;46.05;21.13;;;;;;;;;;5090361;28;20056;-69
2022/03/25 03:30:34;;;;;;;40.47;19.48;;;;;;;;;;5090458;28;20020;-69
2022/03/25 03:33:04;;;;;;;49.53;21.52;;;;;;;;;;5090361;28;20595;-69
2022/03/25 03:35:32;;;;;;;43.75;21.27;;;;;;;;;;5090351;28;20035;-70
2022/03/25 03:38:14;;;;;;;45.75;21.27;;;;;;;;;;5090389;28;20036;-70
2022/03/25 03:40:40;;;;;;;43.40;21.77;;;;;;;;;;5089691;28;20500;-70
2022/03/25 03:43:06;;;;;;;49.88;21.80;;;;;;;;;;5089916;28;20039;-70
2022/03/25 03:45:32;;;;;;;43.38;22.35;;;;;;;;;;5090139;28;20055;-69
2022/03/25 03:47:58;;;;;;;40.05;21.95;;;;;;;;;;5090060;28;20495;-71
2022/03/25 03:50:24;;;;;;;44.58;21.17;;;;;;;;;;5090111;28;20051;-71
2022/03/25 03:52:50;;;;;;;46.80;22.85;;;;;;;;;;5090058;28;20056;-70
2022/03/25 03:55:16;;;;;;;44.30;22.45;;;;;;;;;;5088820;28;20032;-70
2022/03/25 03:57:42;;;;;;;47.45;21.95;;;;;;;;;;5071370;28;20031;-69
2022/03/25 04:00:11;;;;;;;41.38;21.98;;;;;;;;;;5088914;28;20038;-71
2022/03/25 04:02:49;;;;;;;41.80;21.08;;;;;;;;;;5090113;28;20031;-71
2022/03/25 04:05:16;;;;;;;44.55;21.27;;;;;;;;;;5089942;28;20405;-71
2022/03/25 04:07:44;;;;;;;48.95;22.35;;;;;;;;;;5099971;28;20036;-68
2022/03/25 04:10:10;;;;;;;45.45;22.08;;;;;;;;;;5108620;28;20035;-70
2022/03/25 04:12:39;;;;;;;41.13;21.42;;;;;;;;;;5110320;28;20472;-70
2022/03/25 04:15:09;;;;;;;41.50;21.75;;;;;;;;;;5110191;28;20492;-70
2022/03/25 04:17:42;;;;;;;46.72;22.45;;;;;;;;;;5110337;28;20039;-70
2022/03/25 04:20:11;;;;;;;43.58;21.95;;;;;;;;;;5102269;28;20587;-69
2022/03/25 04:22:46;;;;;;;42.67;22.48;;;;;;;;;;5089980;28;20054;-68
2022/03/25 04:25:13;;;;;;;45.92;21.15;;;;;;;;;;5090105;28;20035;-69
2022/03/25 04:28:05;;;;;;;43.03;21.55;;;;;;;;;;5088539;28;20031;-70
2022/03/25 04:30:37;;;;;;;44.08;21.45;;;;;;;;;;5088170;28;20044;-69
2022/03/25 04:33:04;;;;;;;43.88;20.92;;;;;;;;;;5090018;28;20028;-69
2022/03/25 04:35:32;;;;;;;42.13;21.50;;;;;;;;;;5089775;28;20046;-70
2022/03/25 04:38:03;;;;;;;40.15;21.45;;;;;;;;;;5089902;28;20032;-69
2022/03/25 04:40:30;;;;;;;44.53;22.08;;;;;;;;;;5089779;28;20039;-70
2022/03/25 04:43:13;;;;;;;46.10;22.42;;;;;;;;;;5091979;28;20031;-70
2022/03/25 04:45:48;;;;;;;42.95;23.48;;;;;;;;;;5089792;28;20020;-70
2022/03/25 04:48:14;;;;;;;39.58;21.42;;;;;;;;;;5089782;28;20028;-70
2022/03/25 04:50:48;;;;;;;41.72;22.35;;;;;;;;;;5089819;28;20364;-70
2022/03/25 04:53:20;;;;;;;46.10;22.27;;;;;;;;;;5091769;28;20039;-69
2022/03/25 04:55:55;;;;;;;40.47;21.13;;;;;;;;;;5093412;28;20035;-69
2022/03/25 04:58:21;;;;;;;39.35;20.30;;;;;;;;;;5093472;28;20043;-69
2022/03/25 05:00:47;;;;;;;48.83;21.70;;;;;;;;;;5099830;27;20023;-70
2022/03/25 05:03:13;;;;;;;42.60;21.48;;;;;;;;;;5116786;27;20028;-70
2022/03/25 05:05:42;;;;;;;44.92;21.00;;;;;;;;;;5093171;28;20048;-69
2022/03/25 05:08:09;;;;;;;38.92;21.15;;;;;;;;;;5092884;28;20035;-69
2022/03/25 05:10:35;;;;;;;42.63;21.95;;;;;;;;;;5093003;28;20035;-70
2022/03/25 05:13:03;;;;;;;43.92;21.42;;;;;;;;;;5093225;28;20121;-70
2022/03/25 05:15:36;;;;;;;41.08;21.17;;;;;;;;;;5092867;28;20024;-70
2022/03/25 05:18:02;;;;;;;42.78;22.90;;;;;;;;;;5093034;28;20046;-70
2022/03/25 05:20:28;;;;;;;43.40;21.67;;;;;;;;;;5102129;28;20444;-70
2022/03/25 05:22:54;;;;;;;41.90;21.67;;;;;;;;;;5111724;28;20035;-71
2022/03/25 05:25:20;;;;;;;44.65;22.35;;;;;;;;;;5113221;28;20180;-69
2022/03/25 05:28:00;;;;;;;48.63;21.85;;;;;;;;;;5113269;28;20408;-68
2022/03/25 05:30:28;;;;;;;41.63;20.73;;;;;;;;;;5111590;28;20058;-70
2022/03/25 05:32:55;;;;;;;44.45;21.67;;;;;;;;;;5113109;28;20019;-69
2022/03/25 05:35:23;;;;;;;44.55;21.70;;;;;;;;;;5112880;28;20031;-70
2022/03/25 05:37:50;;;;;;;45.97;21.20;;;;;;;;;;5113050;28;20034;-69
2022/03/25 05:40:16;;;;;;;41.95;21.65;;;;;;;;;;5112610;28;20027;-70
2022/03/25 05:42:42;;;;;;;40.30;22.35;;;;;;;;;;5112957;28;20031;-70
2022/03/25 05:45:09;;;;;;;45.85;21.88;;;;;;;;;;5112764;28;20055;-69
2022/03/25 05:47:37;;;;;;;43.88;22.52;;;;;;;;;;5112595;28;20027;-70
2022/03/25 05:50:05;;;;;;;41.70;21.67;;;;;;;;;;5112729;28;20031;-70
2022/03/25 05:52:33;;;;;;;47.15;21.48;;;;;;;;;;5112670;28;20031;-69
2022/03/25 05:54:59;;;;;;;41.80;21.23;;;;;;;;;;5112660;28;20400;-71
2022/03/25 05:57:25;;;;;;;43.45;21.63;;;;;;;;;;5112379;28;20032;-70
2022/03/25 05:59:51;;;;;;;40.55;20.98;;;;;;;;;;5112491;28;20047;-70
2022/03/25 06:02:17;;;;;;;38.95;21.35;;;;;;;;;;5112546;28;20031;-70
2022/03/25 06:04:43;;;;;;;51.42;21.13;;;;;;;;;;5111702;28;20057;-72
2022/03/25 06:07:11;;;;;;;41.47;22.13;;;;;;;;;;5112374;28;20102;-70
2022/03/25 06:09:37;;;;;;;44.47;22.08;;;;;;;;;;5112299;28;20023;-69
2022/03/25 06:12:03;;;;;;;46.95;23.15;;;;;;;;;;5112258;28;20484;-71
2022/03/25 06:14:29;;;;;;;35.70;20.55;;;;;;;;;;5111969;28;20051;-70
2022/03/25 06:16:55;;;;;;;44.25;22.75;;;;;;;;;;5112249;28;20069;-70
2022/03/25 06:19:21;;;;;;;39.78;21.05;;;;;;;;;;5112246;28;20059;-70
2022/03/25 06:22:00;;;;;;;45.78;21.60;;;;;;;;;;5110474;28;20430;-69
2022/03/25 06:24:25;;;;;;;50.28;22.83;;;;;;;;;;5091640;28;20043;-70
2022/03/25 06:26:55;;;;;;;55.08;24.42;;;;;;;;;;5091348;28;20048;-69
2022/03/25 06:29:21;;;;;;;47.30;22.13;;;;;;;;;;5091174;28;20478;-69
2022/03/25 06:31:47;;;;;;;45.15;22.25;;;;;;;;;;5091676;28;20085;-70
2022/03/25 06:34:27;;;;;;;53.50;23.42;;;;;;;;;;5091419;28;20024;-70
2022/03/25 06:36:53;;;;;;;53.42;21.33;;;;;;;;;;5091410;28;20035;-70
2022/03/25 06:39:19;;;;;;;47.63;22.42;;;;;;;;;;5092002;28;20028;-69
2022/03/25 06:42:01;;;;;;;59.47;23.50;;;;;;;;;;5096906;28;20067;-70
2022/03/25 06:44:33;;;;;;;59.28;22.67;;;;;;;;;;5097076;28;20047;-70
2022/03/25 06:46:59;;;;;;;55.72;23.95;;;;;;;;;;5099813;28;20016;-70
2022/03/25 06:49:25;;;;;;;56.80;23.95;;;;;;;;;;5115098;28;20478;-70
2022/03/25 06:51:51;;;;;;;68.57;23.98;;;;;;;;;;5114396;28;20492;-71
2022/03/25 06:54:17;;;;;;;63.95;25.35;;;;;;;;;;5112522;28;20032;-70
2022/03/25 06:56:43;;;;;;;74.55;25.50;;;;;;;;;;5112781;28;20495;-71
2022/03/25 06:59:09;;;;;;;62.50;24.80;;;;;;;;;;5110371;28;20047;-70
2022/03/25 07:01:35;;;;;;;74.53;24.77;;;;;;;;;;5112186;28;20023;-70
2022/03/25 07:04:04;;;;;;;63.03;25.38;;;;;;;;;;5114009;28;20380;-70
2022/03/25 07:06:31;;;;;;;63.90;25.10;;;;;;;;;;5113648;28;20031;-70
2022/03/25 07:09:18;;;;;;;49.47;23.35;;;;;;;;;;5112459;28;20031;-69
2022/03/25 07:11:44;;;;;;;63.50;27.02;;;;;;;;;;5111855;28;20505;-70
2022/03/25 07:14:10;;;;;;;47.78;24.55;;;;;;;;;;5111787;28;20027;-69
2022/03/25 07:16:37;;;;;;;54.17;25.10;;;;;;;;;;5111274;28;20038;-75
2022/03/25 07:19:03;;;;;;;69.28;26.13;;;;;;;;;;5108114;27;20507;-76
2022/03/25 07:21:29;;;;;;;52.22;25.15;;;;;;;;;;5109754;28;20062;-75
2022/03/25 07:23:55;;;;;;;54.78;25.55;;;;;;;;;;5108762;28;20027;-75
2022/03/25 07:26:21;;;;;;;51.35;26.20;;;;;;;;;;5108482;28;20524;-75
2022/03/25 07:28:47;;;;;;;51.83;26.05;;;;;;;;;;5108743;28;20114;-73
2022/03/25 07:31:12;;;;;;;50.65;25.60;;;;;;;;;;5108044;28;20050;-74
2022/03/25 07:33:38;;;;;;;49.33;25.85;;;;;;;;;;5109020;28;20051;-78
2022/03/25 07:36:04;;;;;;;46.22;25.88;;;;;;;;;;5109384;28;20444;-77
2022/03/25 07:38:30;;;;;;;45.60;24.13;;;;;;;;;;5118745;28;20034;-78
2022/03/25 07:40:56;;;;;;;44.60;26.08;;;;;;;;;;5108966;28;20050;-78
2022/03/25 07:43:23;;;;;;;45.42;25.70;;;;;;;;;;5109725;28;20026;-77
2022/03/25 07:45:50;;;;;;;42.35;25.98;;;;;;;;;;5108156;28;20044;-78
2022/03/25 07:48:16;;;;;;;47.60;25.15;;;;;;;;;;5107929;28;20046;-78
2022/03/25 07:50:42;;;;;;;39.80;25.42;;;;;;;;;;5108650;28;20046;-72
2022/03/25 07:53:09;;;;;;;43.38;26.00;;;;;;;;;;5107118;28;20042;-71
2022/03/25 07:55:35;;;;;;;41.03;25.75;;;;;;;;;;5108818;28;20020;-70
2022/03/25 07:58:01;;;;;;;45.28;27.15;;;;;;;;;;5106425;28;20055;-70
2022/03/25 08:00:27;;;;;;;44.13;27.25;;;;;;;;;;5103425;28;20031;-71
2022/03/25 08:02:53;;;;;;;39.58;25.75;;;;;;;;;;5105032;28;20472;-69
2022/03/25 08:05:20;;;;;;;41.10;27.40;;;;;;;;;;5106354;28;20040;-69
2022/03/25 08:07:49;;;;;;;41.63;27.23;;;;;;;;;;5108151;28;20452;-71
2022/03/25 08:10:16;;;;;;;43.38;27.60;;;;;;;;;;5108086;28;20480;-71
2022/03/25 08:12:42;;;;;;;47.83;27.67;;;;;;;;;;5089368;28;20373;-70
2022/03/25 08:15:08;;;;;;;41.22;26.35;;;;;;;;;;5108091;28;20034;-70
2022/03/25 08:17:52;;;;;;;44.78;28.45;;;;;;;;;;5107882;28;20036;-70
2022/03/25 08:20:41;;;;;;;50.45;31.15;;;;;;;;;;5104585;28;20034;-69
2022/03/25 08:23:11;;;;;;;44.20;28.13;;;;;;;;;;5102404;28;20020;-70
2022/03/25 08:28:22;;;;;;;43.28;26.92;;;;;;;;;;5101908;28;20518;-71
2022/03/25 08:30:48;;;;;;;47.10;27.13;;;;;;;;;;5111101;28;20038;-70
2022/03/25 08:33:15;;;;;;;44.38;28.80;;;;;;;;;;5112111;28;20512;-70
2022/03/25 08:35:42;;;;;;;51.08;30.35;;;;;;;;;;5112590;28;20511;-70
2022/03/25 08:38:09;;;;;;;47.55;28.25;;;;;;;;;;5111813;28;20042;-69
2022/03/25 08:40:36;;;;;;;47.95;29.30;;;;;;;;;;5111503;28;20039;-68
2022/03/25 08:43:04;;;;;;;44.88;29.15;;;;;;;;;;5111813;28;20496;-68
2022/03/25 08:45:32;;;;;;;45.28;28.52;;;;;;;;;;5111175;28;20023;-70
2022/03/25 08:47:58;;;;;;;50.03;29.13;;;;;;;;;;5116868;27;20034;-75
2022/03/25 08:50:24;;;;;;;47.40;28.67;;;;;;;;;;5130802;27;20027;-73
2022/03/25 08:52:52;;;;;;;46.53;28.75;;;;;;;;;;5101726;28;20035;-74
2022/03/25 08:55:20;;;;;;;44.80;27.67;;;;;;;;;;5111439;28;20325;-74
2022/03/25 08:57:47;;;;;;;51.67;28.70;;;;;;;;;;5111341;28;20038;-74
2022/03/25 09:00:15;;;;;;;45.03;28.90;;;;;;;;;;5109477;28;20042;-74
2022/03/25 09:02:43;;;;;;;46.70;27.83;;;;;;;;;;5111358;28;20035;-74
2022/03/25 09:05:10;;;;;;;46.58;29.77;;;;;;;;;;5111412;28;20031;-74
2022/03/25 09:07:37;;;;;;;49.30;30.23;;;;;;;;;;5111376;28;20019;-74
2022/03/25 09:10:04;;;;;;;48.20;29.45;;;;;;;;;;5111782;28;20027;-73
2022/03/25 09:12:30;;;;;;;45.38;29.58;;;;;;;;;;5111306;28;20035;-73
2022/03/25 09:14:56;;;;;;;48.97;28.70;;;;;;;;;;5111548;28;20114;-71
2022/03/25 09:17:22;;;;;;;47.10;27.90;;;;;;;;;;5109955;28;20043;-79
2022/03/25 09:19:48;;;;;;;50.17;28.88;;;;;;;;;;5111320;28;20226;-78
2022/03/25 09:22:14;;;;;;;47.70;28.85;;;;;;;;;;5112078;28;20032;-77
2022/03/25 09:24:39;;;;;;;44.83;28.35;;;;;;;;;;5111573;28;20600;-78
2022/03/25 09:27:05;;;;;;;47.55;28.02;;;;;;;;;;5111178;28;20058;-76
2022/03/25 09:29:31;;;;;;;43.15;28.45;;;;;;;;;;5111178;28;20028;-77
2022/03/25 09:31:57;;;;;;;48.75;29.23;;;;;;;;;;5111840;28;20058;-78
2022/03/25 09:37:07;;;;;;;49.10;29.08;;;;;;;;;;5111081;28;20027;-78
2022/03/25 09:39:33;;;;;;;59.42;35.67;;;;;;;;;;5109729;28;20103;-78
2022/03/25 09:41:59;;;;;;;45.03;28.00;;;;;;;;;;5110092;28;20122;-78
2022/03/25 09:44:25;;;;;;;51.63;30.27;;;;;;;;;;5109993;28;20491;-78
2022/03/25 09:46:51;;;;;;;47.38;27.30;;;;;;;;;;5111185;28;20023;-78
2022/03/25 09:49:18;;;;;;;44.97;30.05;;;;;;;;;;5111352;28;20059;-77
2022/03/25 09:51:45;;;;;;;42.90;28.65;;;;;;;;;;5111436;28;20435;-78
2022/03/25 09:54:14;;;;;;;43.38;28.58;;;;;;;;;;5115446;28;20039;-78
2022/03/25 09:56:40;;;;;;;48.60;29.83;;;;;;;;;;5114789;28;20377;-78
2022/03/25 09:59:07;;;;;;;44.55;28.58;;;;;;;;;;5111846;28;20044;-77
2022/03/25 10:01:34;;;;;;;50.85;28.90;;;;;;;;;;5110405;28;20055;-78
2022/03/25 10:04:00;;;;;;;43.28;28.85;;;;;;;;;;5112066;28;20380;-78
2022/03/25 10:06:26;;;;;;;48.20;28.67;;;;;;;;;;5110813;28;20044;-76
2022/03/25 10:08:57;;;;;;;44.95;29.08;;;;;;;;;;5110906;28;20028;-77
2022/03/25 10:11:28;;;;;;;41.63;28.35;;;;;;;;;;5111476;28;20384;-77
2022/03/25 10:14:14;;;;;;;47.83;29.55;;;;;;;;;;5109537;28;20039;-77
2022/03/25 10:16:45;;;;;;;45.50;30.13;;;;;;;;;;5108854;28;20637;-79
2022/03/25 10:19:22;;;;;;;53.45;30.23;;;;;;;;;;5112273;28;20028;-79
2022/03/25 10:21:54;;;;;;;44.15;29.42;;;;;;;;;;5112650;28;20027;-78
2022/03/25 10:24:39;;;;;;;45.00;28.73;;;;;;;;;;5110726;28;20042;-78
2022/03/25 10:27:07;;;;;;;42.53;29.45;;;;;;;;;;5110668;28;20032;-78
2022/03/25 10:29:35;;;;;;;39.35;27.90;;;;;;;;;;5101257;28;20027;-77
2022/03/25 10:32:08;;;;;;;43.33;28.15;;;;;;;;;;5092084;28;20036;-76
2022/03/25 10:34:35;;;;;;;39.38;28.60;;;;;;;;;;5091967;28;20028;-75
2022/03/25 10:37:04;;;;;;;44.38;28.95;;;;;;;;;;5091467;28;20024;-76
2022/03/25 10:39:31;;;;;;;43.03;28.48;;;;;;;;;;5091745;28;20024;-77
2022/03/25 10:41:59;;;;;;;44.10;28.05;;;;;;;;;;5091748;28;20036;-77
2022/03/25 10:44:42;;;;;;;40.95;28.80;;;;;;;;;;5091845;28;20024;-76
2022/03/25 10:47:28;;;;;;;40.92;29.58;;;;;;;;;;5105275;27;20027;-75
2022/03/25 10:49:56;;;;;;;43.35;28.63;;;;;;;;;;5108400;28;20089;-77
2022/03/25 10:52:32;;;;;;;43.72;27.17;;;;;;;;;;5124522;27;20045;-75
2022/03/25 10:55:17;;;;;;;41.65;28.40;;;;;;;;;;5130138;27;20034;-76
2022/03/25 10:57:49;;;;;;;44.10;29.38;;;;;;;;;;5117895;27;20050;-76
2022/03/25 11:00:16;;;;;;;37.33;27.73;;;;;;;;;;5102412;28;20031;-75
2022/03/25 11:02:45;;;;;;;39.20;28.00;;;;;;;;;;5107723;28;20039;-75
2022/03/25 11:05:13;;;;;;;39.90;28.42;;;;;;;;;;5109324;28;20093;-77
2022/03/25 11:07:42;;;;;;;37.33;26.55;;;;;;;;;;5107665;28;20036;-77
2022/03/25 11:10:12;;;;;;;38.63;26.88;;;;;;;;;;5109267;28;20039;-78
2022/03/25 11:12:41;;;;;;;;;;;;;;;;;;5108387;28;20055;-83
2022/03/25 11:15:10;;;;;;;43.92;28.48;;;;;;;;;;5109644;28;19914;-80
2022/03/25 11:17:39;;;;;;;36.80;28.17;;;;;;;;;;5108942;28;20024;-80
2022/03/25 11:20:06;;;;;;;44.53;28.58;;;;;;;;;;5109668;28;20020;-78
2022/03/25 11:22:34;;;;;;;42.88;28.70;;;;;;;;;;5109115;28;20035;-78
2022/03/25 11:25:03;;;;;;;43.55;28.55;;;;;;;;;;5109126;28;20028;-77
2022/03/25 11:27:32;;;;;;;45.75;30.23;;;;;;;;;;5106957;28;20400;-69
2022/03/25 11:30:03;;;;;;;39.28;28.35;;;;;;;;;;5111131;28;20045;-77
2022/03/25 11:32:32;;;;;;;39.35;29.02;;;;;;;;;;5111479;28;20034;-75
2022/03/25 11:35:16;;;;;;;44.53;29.08;;;;;;;;;;5109724;28;20039;-77
2022/03/25 11:37:42;;;;;;;41.50;29.77;;;;;;;;;;5111195;28;20043;-75
2022/03/25 11:40:25;;;;;;;44.58;30.48;;;;;;;;;;5109612;28;20126;-75
2022/03/25 11:42:56;;;;;;;42.47;28.75;;;;;;;;;;5111197;28;20040;-74
2022/03/25 11:45:22;;;;;;;45.45;28.85;;;;;;;;;;5110745;28;20038;-76
2022/03/25 11:48:00;;;;;;;39.30;28.52;;;;;;;;;;5109764;28;20107;-76
2022/03/25 11:50:37;;;;;;;44.15;30.00;;;;;;;;;;5110207;28;20031;-75
2022/03/25 11:53:11;;;;;;;49.08;30.00;;;;;;;;;;5111026;28;20050;-76
2022/03/25 11:56:01;;;;;;;41.92;29.55;;;;;;;;;;5110951;28;20027;-75
2022/03/25 11:58:29;;;;;;;41.67;28.50;;;;;;;;;;5110755;28;20050;-75
2022/03/25 12:01:11;;;;;;;49.08;30.02;;;;;;;;;;5109336;28;20036;-75
2022/03/25 12:03:54;;;;;;;43.58;29.63;;;;;;;;;;5110127;28;20027;-75
2022/03/25 12:06:22;;;;;;;45.30;29.88;;;;;;;;;;5110831;28;20388;-77
2022/03/25 12:09:05;;;;;;;42.45;30.83;;;;;;;;;;5110702;28;20031;-76
2022/03/25 12:11:48;;;;;;;41.60;29.30;;;;;;;;;;5118439;28;20031;-76
2022/03/25 12:14:14;;;;;;;40.70;28.48;;;;;;;;;;5120346;28;20041;-76
2022/03/25 12:16:47;;;;;;;41.60;29.55;;;;;;;;;;5122407;28;20019;-75
2022/03/25 12:19:25;;;;;;;40.83;29.20;;;;;;;;;;5117698;28;20039;-75
2022/03/25 12:21:52;;;;;;;41.88;29.77;;;;;;;;;;5114002;28;20023;-76
2022/03/25 12:24:29;;;;;;;39.95;28.50;;;;;;;;;;5110935;28;20039;-77
2022/03/25 12:27:06;;;;;;;40.85;29.85;;;;;;;;;;5112662;28;20026;-75
2022/03/25 12:29:35;;;;;;;39.80;29.50;;;;;;;;;;5112382;28;20034;-76
2022/03/25 12:32:14;;;;;;;40.90;30.48;;;;;;;;;;5119918;28;20046;-74
2022/03/25 12:35:00;;;;;;;44.38;32.40;;;;;;;;;;5118265;28;20373;-76
2022/03/25 12:37:32;;;;;;;47.53;30.60;;;;;;;;;;5101415;28;20051;-76
2022/03/25 12:40:19;;;;;;;43.40;30.70;;;;;;;;;;5091742;28;20028;-76
2022/03/25 12:42:52;;;;;;;44.08;30.52;;;;;;;;;;5091042;28;20023;-76
2022/03/25 12:45:25;;;;;;;42.05;29.67;;;;;;;;;;5090043;28;20209;-76
2022/03/25 12:47:51;;;;;;;42.15;29.98;;;;;;;;;;5096587;28;20043;-74
2022/03/25 12:50:17;;;;;;;44.88;30.92;;;;;;;;;;5108810;28;20120;-75
2022/03/25 12:52:43;;;;;;;42.28;29.52;;;;;;;;;;5099653;28;20032;-77
2022/03/25 12:55:15;;;;;;;43.95;30.90;;;;;;;;;;5088566;28;20047;-75
2022/03/25 12:57:42;;;;;;;42.85;30.20;;;;;;;;;;5089084;28;20024;-75
2022/03/25 13:00:11;;;;;;;42.03;28.92;;;;;;;;;;5091187;28;20024;-76
2022/03/25 13:02:40;;;;;;;47.15;31.75;;;;;;;;;;5089279;28;20035;-75
2022/03/25 13:05:18;;;;;;;40.03;29.38;;;;;;;;;;5088570;28;20039;-75
2022/03/25 13:07:53;;;;;;;41.22;28.75;;;;;;;;;;5087223;28;20036;-76
2022/03/25 13:10:19;;;;;;;38.20;26.90;;;;;;;;;;5088443;28;20028;-76
2022/03/25 13:12:51;;;;;;;41.03;27.20;;;;;;;;;;5088703;28;20195;-76
2022/03/25 13:15:18;;;;;;;40.25;28.38;;;;;;;;;;5092360;28;20484;-76
2022/03/25 13:17:46;;;;;;;39.58;27.73;;;;;;;;;;5092653;28;20036;-77
2022/03/25 13:20:16;;;;;;;40.92;29.38;;;;;;;;;;5092413;28;20469;-76
2022/03/25 13:23:01;;;;;;;40.40;28.33;;;;;;;;;;5090122;28;20044;-75
2022/03/25 13:25:33;;;;;;;39.53;26.42;;;;;;;;;;5092239;28;20031;-75
2022/03/25 13:28:00;;;;;;;43.30;28.25;;;;;;;;;;5092209;28;20035;-73
2022/03/25 13:30:28;;;;;;;39.50;27.63;;;;;;;;;;5092434;28;20034;-76
2022/03/25 13:33:06;;;;;;;39.85;28.42;;;;;;;;;;5092414;28;20027;-75
2022/03/25 13:35:46;;;;;;;39.95;27.88;;;;;;;;;;5109806;27;20465;-75
2022/03/25 13:38:21;;;;;;;40.42;28.35;;;;;;;;;;5106685;27;20032;-77
2022/03/25 13:40:50;;;;;;;43.42;28.13;;;;;;;;;;5109741;28;20420;-76
2022/03/25 13:43:21;;;;;;;40.28;28.48;;;;;;;;;;5112324;28;20035;-77
2022/03/25 13:46:00;;;;;;;39.17;27.40;;;;;;;;;;5112410;28;20494;-76
2022/03/25 13:48:45;;;;;;;39.28;27.75;;;;;;;;;;5111288;28;20058;-76
2022/03/25 13:51:25;;;;;;;35.55;26.70;;;;;;;;;;5111480;28;20024;-75
2022/03/25 13:54:05;;;;;;;39.15;27.48;;;;;;;;;;5104769;28;20019;-76
2022/03/25 13:56:39;;;;;;;38.60;28.10;;;;;;;;;;5106594;28;20040;-75
2022/03/25 13:59:08;;;;;;;39.47;27.90;;;;;;;;;;5102793;28;20437;-75
2022/03/25 14:01:40;;;;;;;37.30;26.67;;;;;;;;;;5109750;28;20489;-76
2022/03/25 14:04:17;;;;;;;38.25;27.83;;;;;;;;;;5106864;28;20026;-74
2022/03/25 14:06:46;;;;;;;36.25;27.13;;;;;;;;;;5110247;28;20027;-70
2022/03/25 14:09:35;;;;;;;39.03;26.57;;;;;;;;;;5102555;27;20031;-69
2022/03/25 14:12:14;;;;;;;34.58;25.35;;;;;;;;;;5109614;28;20526;-69
2022/03/25 14:14:41;;;;;;;37.90;26.80;;;;;;;;;;5108908;28;20035;-70
2022/03/25 14:17:09;;;;;;;35.30;24.65;;;;;;;;;;5104213;28;20030;-73
2022/03/25 14:19:35;;;;;;;36.30;26.05;;;;;;;;;;5106899;28;20035;-76
2022/03/25 14:22:01;;;;;;;38.97;28.15;;;;;;;;;;5111288;28;20039;-76
2022/03/25 14:24:38;;;;;;;37.25;27.73;;;;;;;;;;5103776;27;20039;-74
2022/03/25 14:27:07;;;;;;;45.63;26.02;;;;;;;;;;5110646;28;20043;-71
2022/03/25 14:29:33;;;;;;;47.00;27.67;;;;;;;;;;5110996;28;20484;-70
2022/03/25 14:31:59;;;;;;;36.80;26.08;;;;;;;;;;5111267;28;20035;-73
2022/03/25 14:34:25;;;;;;;36.90;27.27;;;;;;;;;;5110912;28;20027;-72
2022/03/25 14:36:51;;;;;;;39.33;27.55;;;;;;;;;;5110929;28;20111;-69
2022/03/25 14:39:17;;;;;;;35.25;26.02;;;;;;;;;;5109205;28;20043;-71