Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:58;;;;;;;4.95;4.22;;;10.70;99.90;;;;;;5069602;28;20198;-83
2020/12/20 00:04:25;;;;;;;4.90;3.65;;;10.70;99.90;;;;;;5068720;28;20194;-83
2020/12/20 00:06:51;;;;;;;7.93;4.10;;;10.70;99.90;;;;;;5064606;28;20226;-83
2020/12/20 00:09:20;;;;;;;4.22;3.38;;;10.80;99.90;;;;;;5065595;28;20205;-82
2020/12/20 00:11:49;;;;;;;4.63;4.07;;;10.80;99.90;;;;;;5066152;28;20197;-84
2020/12/20 00:14:28;;;;;;;4.93;3.45;;;10.80;99.90;;;;;;5066738;28;20204;-82
2020/12/20 00:16:59;;;;;;;4.55;4.15;;;10.90;99.90;;;;;;5064848;28;20216;-82
2020/12/20 00:19:29;;;;;;;6.13;4.18;;;10.90;99.90;;;;;;5066759;28;20202;-84
2020/12/20 00:22:00;;;;;;;8.18;4.80;;;10.90;99.90;;;;;;5065377;28;20196;-81
2020/12/20 00:24:26;;;;;;;4.35;3.65;;;11.00;99.90;;;;;;5064707;28;20203;-83
2020/12/20 00:26:53;;;;;;;3.92;3.30;;;11.00;99.90;;;;;;5065286;28;20217;-83
2020/12/20 00:29:19;;;;;;;4.05;3.67;;;11.00;99.90;;;;;;5065256;28;20196;-83
2020/12/20 00:31:46;;;;;;;4.25;3.85;;;11.00;99.90;;;;;;5067655;28;20208;-82
2020/12/20 00:34:12;;;;;;;4.05;3.20;;;11.00;99.90;;;;;;5068383;28;20206;-84
2020/12/20 00:36:42;;;;;;;4.95;3.78;;;11.00;99.90;;;;;;5069038;28;20222;-83
2020/12/20 00:39:08;;;;;;;4.47;3.33;;;11.10;99.90;;;;;;5067152;28;20293;-83
2020/12/20 00:41:34;;;;;;;6.53;3.80;;;11.10;99.90;;;;;;5067717;28;20197;-83
2020/12/20 00:44:01;;;;;;;8.52;3.67;;;11.10;99.90;;;;;;5067534;28;20206;-83
2020/12/20 00:46:27;;;;;;;2.83;2.63;;;11.10;99.90;;;;;;5066718;28;20212;-84
2020/12/20 00:48:53;;;;;;;4.63;3.33;;;11.10;99.90;;;;;;5066831;28;20201;-83
2020/12/20 00:51:19;;;;;;;4.82;3.95;;;11.10;99.90;;;;;;5065439;28;20247;-84
2020/12/20 00:53:47;;;;;;;7.72;3.65;;;11.10;99.90;;;;;;5066463;28;20208;-83
2020/12/20 00:56:14;;;;;;;4.20;3.35;;;11.10;99.90;;;;;;5065840;28;20233;-83
2020/12/20 00:58:40;;;;;;;6.00;3.97;;;11.10;99.90;;;;;;5066113;28;20200;-81
2020/12/20 01:01:08;;;;;;;3.53;3.20;;;11.10;99.90;;;;;;5066500;28;20199;-83
2020/12/20 01:03:34;;;;;;;3.28;2.92;;;11.00;99.90;;;;;;5065781;28;20193;-83
2020/12/20 01:06:01;;;;;;;3.53;3.13;;;10.90;99.90;;;;;;5065518;28;20230;-83
2020/12/20 01:08:27;;;;;;;3.25;2.70;;;10.90;99.90;;;;;;5065849;28;20201;-83
2020/12/20 01:10:54;;;;;;;5.63;3.30;;;10.80;99.90;;;;;;5066496;28;20201;-83
2020/12/20 01:13:21;;;;;;;3.45;3.15;;;10.90;99.90;;;;;;5064761;28;20204;-84
2020/12/20 01:15:47;;;;;;;4.38;3.10;;;10.90;99.90;;;;;;5064838;28;20218;-80
2020/12/20 01:18:13;;;;;;;3.72;3.35;;;10.90;99.90;;;;;;5064768;28;20197;-83
2020/12/20 01:20:40;;;;;;;3.88;3.47;;;10.90;99.90;;;;;;5064125;28;20201;-82
2020/12/20 01:23:06;;;;;;;3.95;2.83;;;10.90;99.90;;;;;;5064234;28;20191;-82
2020/12/20 01:25:32;;;;;;;3.92;3.10;;;10.90;99.90;;;;;;5063865;28;20221;-83
2020/12/20 01:27:59;;;;;;;6.05;3.47;;;10.90;99.90;;;;;;5063992;28;20643;-83
2020/12/20 01:30:26;;;;;;;5.10;3.22;;;11.00;99.90;;;;;;5065180;28;20199;-83
2020/12/20 01:32:52;;;;;;;4.95;3.00;;;11.00;99.90;;;;;;5064118;28;20202;-80
2020/12/20 01:35:18;;;;;;;4.75;4.25;;;11.00;99.90;;;;;;5063547;28;20219;-83
2020/12/20 01:37:44;;;;;;;4.82;3.75;;;11.00;99.90;;;;;;5063869;28;20237;-82
2020/12/20 01:40:11;;;;;;;3.50;3.17;;;11.00;99.90;;;;;;5064039;28;20237;-83
2020/12/20 01:42:37;;;;;;;3.67;3.38;;;11.00;99.90;;;;;;5063576;28;20206;-84
2020/12/20 01:45:05;;;;;;;3.53;3.20;;;11.10;99.90;;;;;;5063989;28;20224;-83
2020/12/20 01:47:33;;;;;;;3.42;3.13;;;11.10;99.90;;;;;;5064415;28;20209;-82
2020/12/20 01:50:00;;;;;;;5.00;3.22;;;11.10;99.90;;;;;;5065215;28;20223;-82
2020/12/20 01:52:27;;;;;;;5.05;2.90;;;11.10;99.90;;;;;;5064794;28;20208;-84
2020/12/20 01:54:57;;;;;;;4.53;2.85;;;11.10;99.90;;;;;;5064815;28;20226;-82
2020/12/20 01:57:23;;;;;;;3.28;2.97;;;11.20;99.90;;;;;;5064788;28;20210;-84
2020/12/20 01:59:49;;;;;;;3.42;3.15;;;11.20;99.90;;;;;;5066159;28;20198;-83
2020/12/20 02:02:16;;;;;;;3.90;3.42;;;11.20;99.90;;;;;;5068361;28;20202;-83
2020/12/20 02:04:43;;;;;;;7.40;3.55;;;11.20;99.90;;;;;;5070210;28;20194;-83
2020/12/20 02:07:10;;;;;;;4.22;3.25;;;11.20;99.90;;;;;;5069341;28;20197;-83
2020/12/20 02:09:36;;;;;;;3.88;3.55;;;11.20;99.90;;;;;;5070668;28;20202;-83
2020/12/20 02:12:04;;;;;;;3.97;3.00;;;11.20;99.90;;;;;;5070776;28;20217;-84
2020/12/20 02:14:30;;;;;;;6.22;3.67;;;11.20;99.90;;;;;;5067888;28;20198;-82
2020/12/20 02:16:57;;;;;;;5.35;3.05;;;11.20;99.90;;;;;;5067025;28;20217;-80
2020/12/20 02:19:24;;;;;;;4.88;3.47;;;11.20;99.90;;;;;;5066457;28;20276;-83
2020/12/20 02:21:51;;;;;;;4.57;3.05;;;11.20;99.90;;;;;;5067684;28;20275;-82
2020/12/20 02:24:18;;;;;;;5.50;3.30;;;11.20;99.90;;;;;;5066315;28;20208;-82
2020/12/20 02:26:46;;;;;;;7.82;3.13;;;11.20;99.90;;;;;;5065733;28;20221;-83
2020/12/20 02:29:12;;;;;;;4.03;3.55;;;11.20;99.90;;;;;;5066454;28;20723;-83
2020/12/20 02:31:39;;;;;;;4.88;3.78;;;11.20;99.90;;;;;;5065781;28;20194;-82
2020/12/20 02:34:07;;;;;;;3.88;2.90;;;11.20;99.90;;;;;;5066356;28;20198;-82
2020/12/20 02:36:33;;;;;;;4.25;3.72;;;11.20;99.90;;;;;;5066129;28;20214;-83
2020/12/20 02:39:01;;;;;;;3.05;2.55;;;11.20;99.90;;;;;;5066726;28;20202;-82
2020/12/20 02:41:27;;;;;;;4.18;3.30;;;11.20;99.90;;;;;;5066613;28;20225;-83
2020/12/20 02:43:53;;;;;;;5.65;3.10;;;11.20;99.90;;;;;;5066765;28;20208;-83
2020/12/20 02:46:20;;;;;;;3.15;2.70;;;11.20;99.90;;;;;;5067354;28;20285;-82
2020/12/20 02:48:46;;;;;;;3.25;2.83;;;11.20;99.90;;;;;;5065646;28;20201;-81
2020/12/20 02:51:13;;;;;;;6.70;3.35;;;11.10;99.90;;;;;;5066773;28;20289;-83
2020/12/20 02:53:39;;;;;;;3.17;2.88;;;11.10;99.90;;;;;;5067038;28;20256;-81
2020/12/20 02:56:06;;;;;;;4.30;3.38;;;11.10;99.90;;;;;;5066013;28;20213;-82
2020/12/20 02:58:32;;;;;;;3.83;3.35;;;11.00;99.90;;;;;;5065488;28;20298;-82
2020/12/20 03:00:59;;;;;;;5.38;3.13;;;11.00;99.90;;;;;;5066739;28;20193;-82
2020/12/20 03:03:25;;;;;;;5.00;2.70;;;11.00;99.90;;;;;;5066277;28;20194;-83
2020/12/20 03:05:51;;;;;;;3.75;3.33;;;11.00;99.90;;;;;;5065785;28;20233;-81
2020/12/20 03:08:17;;;;;;;5.75;4.13;;;11.00;99.90;;;;;;5065364;28;20226;-83
2020/12/20 03:10:44;;;;;;;3.20;2.97;;;11.00;99.90;;;;;;5066664;28;20193;-80
2020/12/20 03:13:11;;;;;;;5.70;3.40;;;11.00;99.90;;;;;;5065776;28;20205;-83
2020/12/20 03:15:41;;;;;;;3.55;2.83;;;11.00;99.90;;;;;;5064742;28;20288;-82
2020/12/20 03:18:08;;;;;;;4.55;3.50;;;11.00;99.90;;;;;;5071414;28;20214;-86
2020/12/20 03:20:36;;;;;;;5.07;3.60;;;11.00;99.90;;;;;;5071046;28;20198;-83
2020/12/20 03:23:04;;;;;;;4.75;3.55;;;11.00;99.90;;;;;;5069300;28;20225;-83
2020/12/20 03:25:30;;;;;;;4.65;4.20;;;11.00;99.90;;;;;;5068401;28;20210;-87
2020/12/20 03:27:57;;;;;;;4.10;3.58;;;10.90;99.90;;;;;;5071994;28;20200;-81
2020/12/20 03:30:25;;;;;;;5.72;3.90;;;10.90;99.90;;;;;;5070640;28;20202;-87
2020/12/20 03:32:51;;;;;;;2.88;2.67;;;10.90;99.90;;;;;;5066282;28;20208;-83
2020/12/20 03:35:17;;;;;;;4.00;3.60;;;10.90;99.90;;;;;;5057694;28;20213;-82
2020/12/20 03:37:52;;;;;;;4.65;3.20;;;10.80;99.90;;;;;;5059776;28;20187;-82
2020/12/20 03:40:19;;;;;;;3.58;3.15;;;10.80;99.90;;;;;;5060410;28;20186;-82
2020/12/20 03:42:46;;;;;;;4.68;3.17;;;10.80;99.90;;;;;;5059896;28;20207;-82
2020/12/20 03:45:14;;;;;;;5.45;3.55;;;10.70;99.90;;;;;;5060453;28;20221;-82
2020/12/20 03:47:41;;;;;;;6.25;4.43;;;10.70;99.90;;;;;;5060411;28;20228;-80
2020/12/20 03:50:07;;;;;;;4.55;3.80;;;10.70;99.90;;;;;;5064155;28;20202;-83
2020/12/20 03:52:34;;;;;;;6.93;4.20;;;10.60;99.90;;;;;;5065547;28;20198;-83
2020/12/20 03:55:02;;;;;;;4.57;3.78;;;10.60;99.90;;;;;;5064526;28;20228;-83
2020/12/20 03:57:28;;;;;;;8.52;3.70;;;10.60;99.90;;;;;;5065914;28;20224;-83
2020/12/20 03:59:57;;;;;;;3.50;3.22;;;10.60;99.90;;;;;;5064861;28;20195;-82
2020/12/20 04:02:23;;;;;;;5.90;3.75;;;10.50;99.90;;;;;;5065560;28;20198;-83
2020/12/20 04:04:50;;;;;;;6.32;4.60;;;10.50;99.90;;;;;;5065764;28;20205;-86
2020/12/20 04:07:17;;;;;;;4.50;4.00;;;10.50;99.90;;;;;;5065800;28;20182;-83
2020/12/20 04:09:43;;;;;;;4.22;3.58;;;10.50;99.90;;;;;;5050234;28;20230;-85
2020/12/20 04:12:09;;;;;;;4.65;3.97;;;10.40;99.90;;;;;;5067282;28;20277;-83
2020/12/20 04:14:36;;;;;;;4.90;3.95;;;10.40;99.90;;;;;;5068350;28;20193;-84
2020/12/20 04:17:02;;;;;;;5.78;3.60;;;10.30;99.90;;;;;;5069917;28;20233;-84
2020/12/20 04:19:28;;;;;;;4.07;3.47;;;10.30;99.90;;;;;;5071208;28;20242;-83
2020/12/20 04:21:55;;;;;;;3.55;3.25;;;10.30;99.90;;;;;;5063974;28;20201;-82
2020/12/20 04:24:22;;;;;;;5.05;4.07;;;10.30;99.90;;;;;;5065206;28;20224;-85
2020/12/20 04:26:48;;;;;;;5.60;3.38;;;10.30;99.90;;;;;;5064063;28;20348;-86
2020/12/20 04:29:14;;;;;;;3.85;3.22;;;10.30;99.90;;;;;;5064347;28;20225;-84
2020/12/20 04:31:41;;;;;;;7.18;3.90;;;10.30;99.90;;;;;;5064833;28;20258;-83
2020/12/20 04:34:08;;;;;;;5.15;3.70;;;10.30;99.90;;;;;;5064036;28;20198;-84
2020/12/20 04:36:34;;;;;;;4.18;3.78;;;10.30;99.90;;;;;;5063235;28;20217;-87
2020/12/20 04:39:03;;;;;;;3.85;3.55;;;10.30;99.90;;;;;;5064574;28;20205;-84
2020/12/20 04:41:30;;;;;;;4.40;3.50;;;10.30;99.90;;;;;;5063914;28;20225;-84
2020/12/20 04:43:56;;;;;;;3.90;3.50;;;10.40;99.90;;;;;;5063667;28;20194;-82
2020/12/20 04:46:26;;;;;;;6.55;4.07;;;10.40;99.90;;;;;;5063774;28;20217;-83
2020/12/20 04:48:53;;;;;;;4.57;3.85;;;10.30;99.90;;;;;;5063811;28;20232;-82
2020/12/20 04:51:21;;;;;;;7.00;3.85;;;10.30;99.90;;;;;;5063813;28;20255;-83
2020/12/20 04:53:48;;;;;;;4.28;3.83;;;10.40;99.90;;;;;;5063882;28;20198;-83
2020/12/20 04:56:16;;;;;;;4.57;3.67;;;10.40;99.90;;;;;;5063654;28;20233;-83
2020/12/20 04:58:42;;;;;;;4.60;4.20;;;10.30;99.90;;;;;;5064552;28;20229;-84
2020/12/20 05:01:09;;;;;;;4.25;3.85;;;10.30;99.90;;;;;;5063742;28;20191;-86
2020/12/20 05:03:35;;;;;;;5.35;3.97;;;10.30;99.90;;;;;;5063318;28;20201;-83
2020/12/20 05:06:02;;;;;;;4.82;4.43;;;10.30;99.90;;;;;;5062505;28;20289;-83
2020/12/20 05:08:28;;;;;;;7.53;4.10;;;10.30;99.90;;;;;;5063788;28;20201;-85
2020/12/20 05:10:55;;;;;;;5.00;4.35;;;10.40;99.90;;;;;;5063096;28;20672;-84
2020/12/20 05:13:22;;;;;;;6.55;4.70;;;10.30;99.90;;;;;;5063714;28;20196;-83
2020/12/20 05:15:49;;;;;;;6.88;5.10;;;10.30;99.90;;;;;;5063853;28;20579;-83
2020/12/20 05:18:17;;;;;;;6.00;4.40;;;10.30;99.90;;;;;;5063898;28;20269;-84
2020/12/20 05:20:45;;;;;;;6.85;5.45;;;10.30;99.90;;;;;;5063516;28;20258;-85
2020/12/20 05:23:13;;;;;;;4.85;3.83;;;10.30;99.90;;;;;;5063661;28;20571;-84
2020/12/20 05:25:41;;;;;;;6.30;5.22;;;10.30;99.90;;;;;;5066668;28;20465;-84
2020/12/20 05:28:10;;;;;;;9.07;4.80;;;10.30;99.90;;;;;;5067302;28;20201;-85
2020/12/20 05:30:37;;;;;;;4.90;4.40;;;10.30;99.90;;;;;;5065005;28;20201;-84
2020/12/20 05:33:04;;;;;;;6.13;4.75;;;10.30;99.90;;;;;;5066005;28;20198;-85
2020/12/20 05:35:32;;;;;;;5.88;4.63;;;10.30;99.90;;;;;;5065836;28;20270;-88
2020/12/20 05:37:58;;;;;;;4.82;4.32;;;10.30;99.90;;;;;;5068369;28;20223;-84
2020/12/20 05:40:27;;;;;;;12.20;4.35;;;10.30;99.90;;;;;;5069382;28;20202;-83
2020/12/20 05:42:56;;;;;;;6.75;4.50;;;10.30;99.90;;;;;;5068385;28;20281;-85
2020/12/20 05:45:25;;;;;;;5.63;5.00;;;10.30;99.90;;;;;;5068342;28;20217;-84
2020/12/20 05:47:52;;;;;;;5.05;4.60;;;10.30;99.90;;;;;;5068205;28;20202;-86
2020/12/20 05:50:19;;;;;;;4.75;4.25;;;10.30;99.90;;;;;;5068444;28;20221;-84
2020/12/20 05:53:00;;;;;;;4.40;4.00;;;10.40;99.90;;;;;;5068604;28;20354;-84
2020/12/20 05:55:35;;;;;;;6.65;4.57;;;10.30;99.90;;;;;;5067599;28;20623;-84
2020/12/20 05:58:12;;;;;;;9.23;4.68;;;10.30;99.90;;;;;;5067894;28;20245;-85
2020/12/20 06:00:40;;;;;;;6.82;5.13;;;10.40;99.90;;;;;;5068150;28;20201;-85
2020/12/20 06:03:07;;;;;;;5.18;4.32;;;10.30;99.90;;;;;;5068821;28;20231;-87
2020/12/20 06:05:36;;;;;;;5.22;4.03;;;10.40;99.90;;;;;;5068571;28;20264;-86
2020/12/20 06:08:05;;;;;;;9.45;4.50;;;10.40;99.90;;;;;;5068402;28;20202;-84
2020/12/20 06:10:40;;;;;;;4.80;4.40;;;10.30;99.90;;;;;;5068006;28;20204;-84
2020/12/20 06:13:13;;;;;;;4.63;4.22;;;10.30;99.90;;;;;;5068542;28;20763;-84
2020/12/20 06:15:41;;;;;;;7.70;4.07;;;10.30;99.90;;;;;;5069379;28;20245;-86
2020/12/20 06:18:10;;;;;;;9.70;5.18;;;10.30;99.90;;;;;;5069889;28;20198;-85
2020/12/20 06:20:51;;;;;;;6.55;5.32;;;10.30;99.90;;;;;;5069585;28;20251;-85
2020/12/20 06:23:23;;;;;;;6.53;4.32;;;10.30;99.90;;;;;;5070003;28;20198;-83
2020/12/20 06:25:50;;;;;;;5.47;4.53;;;10.30;99.90;;;;;;5067453;28;20288;-83
2020/12/20 06:28:21;;;;;;;6.15;4.97;;;10.30;99.90;;;;;;5066962;28;20276;-83
2020/12/20 06:30:47;;;;;;;6.18;4.40;;;10.30;99.90;;;;;;5066885;28;20210;-83
2020/12/20 06:33:27;;;;;;;7.85;4.30;;;10.30;99.90;;;;;;5066834;28;20221;-82
2020/12/20 06:35:54;;;;;;;8.20;5.00;;;10.30;99.90;;;;;;5065921;28;20217;-84
2020/12/20 06:38:23;;;;;;;10.77;5.13;;;10.30;99.90;;;;;;5067136;28;20223;-82
2020/12/20 06:40:50;;;;;;;5.30;4.60;;;10.30;99.90;;;;;;5065400;28;20197;-82
2020/12/20 06:43:28;;;;;;;7.68;4.82;;;10.30;99.90;;;;;;5067093;28;20203;-83
2020/12/20 06:45:55;;;;;;;5.57;3.80;;;10.20;99.90;;;;;;5066139;28;20222;-81
2020/12/20 06:48:31;;;;;;;6.82;5.45;;;10.20;99.90;;;;;;5064088;28;20793;-81
2020/12/20 06:50:58;;;;;;;8.77;4.90;;;10.20;99.90;;;;;;5065378;28;20186;-85
2020/12/20 06:53:49;;;;;;;6.30;4.20;;;10.20;99.90;;;;;;5065748;28;20255;-82
2020/12/20 06:56:18;;;;;;;4.75;4.35;;;10.20;99.90;;;;;;5069149;28;20226;-83
2020/12/20 06:58:45;;;;;;;4.93;4.40;;;10.20;99.90;;;;;;5072567;28;20210;-86
2020/12/20 07:01:31;;;;;;;5.18;4.57;;;10.20;99.90;;;;;;5071644;28;20204;-84
2020/12/20 07:03:58;;;;;;;5.35;4.85;;;10.20;99.90;;;;;;5071083;28;20617;-84
2020/12/20 07:06:25;;;;;;;6.45;5.43;;;10.20;99.90;;;;;;5070161;28;20221;-84
2020/12/20 07:08:56;;;;;;;6.32;4.10;;;10.20;99.90;;;;;;5074053;28;20204;-85
2020/12/20 07:11:24;;;;;;;6.70;4.70;;;10.20;99.90;;;;;;5070261;28;20197;-83
2020/12/20 07:13:54;;;;;;;6.05;4.45;;;10.20;99.90;;;;;;5070010;28;20208;-81
2020/12/20 07:16:22;;;;;;;5.25;4.70;;;10.20;99.90;;;;;;5070055;28;20209;-85
2020/12/20 07:18:53;;;;;;;7.25;5.50;;;10.20;99.90;;;;;;5068043;28;20233;-82
2020/12/20 07:21:55;;;;;;;12.43;5.32;;;10.20;99.90;;;;;;5068351;28;20197;-82
2020/12/20 07:24:22;;;;;;;6.60;5.43;;;10.10;99.90;;;;;;5067757;28;20197;-79
2020/12/20 07:26:50;;;;;;;9.10;5.90;;;10.10;99.90;;;;;;5067828;28;20210;-81
2020/12/20 07:29:17;;;;;;;6.35;5.28;;;10.10;99.90;;;;;;5070152;28;20196;-82
2020/12/20 07:31:44;;;;;;;5.82;5.25;;;10.00;99.90;;;;;;5067422;28;20200;-81
2020/12/20 07:34:10;;;;;;;11.90;5.88;;;10.00;99.90;;;;;;5067735;28;20197;-81
2020/12/20 07:36:38;;;;;;;5.82;5.25;;;10.00;99.90;;;;;;5067553;28;20205;-83
2020/12/20 07:39:06;;;;;;;5.53;4.75;;;9.90;99.90;;;;;;5069057;28;20193;-82
2020/12/20 07:41:32;;;;;;;6.63;6.03;;;9.90;99.90;;;;;;5067878;28;20692;-82
2020/12/20 07:44:04;;;;;;;7.32;5.30;;;9.90;99.90;;;;;;5066963;28;20200;-83
2020/12/20 07:46:30;;;;;;;6.05;5.45;;;9.90;99.90;;;;;;5067654;28;20213;-81
2020/12/20 07:49:02;;;;;;;9.18;6.30;;;9.90;99.90;;;;;;5067791;28;20204;-81
2020/12/20 07:51:29;;;;;;;6.75;5.95;;;9.90;99.90;;;;;;5067642;28;20184;-82
2020/12/20 07:53:57;;;;;;;6.22;5.63;;;9.80;99.90;;;;;;5067993;28;20224;-80
2020/12/20 07:56:26;;;;;;;7.40;5.80;;;9.80;99.90;;;;;;5066719;28;20563;-81
2020/12/20 07:58:53;;;;;;;5.63;5.13;;;9.80;99.90;;;;;;5067824;28;20194;-82
2020/12/20 08:01:20;;;;;;;7.63;5.80;;;9.90;99.90;;;;;;5067424;28;20197;-81
2020/12/20 08:03:46;;;;;;;6.95;5.90;;;9.90;99.90;;;;;;5067990;28;20247;-79
2020/12/20 08:06:14;;;;;;;7.53;6.70;;;9.90;99.90;;;;;;5066155;28;20217;-80
2020/12/20 08:08:41;;;;;;;7.60;6.00;;;9.90;99.90;;;;;;5068053;28;20197;-81
2020/12/20 08:11:18;;;;;;;12.73;5.68;;;9.90;99.90;;;;;;5067074;28;20197;-79
2020/12/20 08:13:57;;;;;;;6.07;5.50;;;9.90;99.90;;;;;;5066850;28;20185;-83
2020/12/20 08:16:25;;;;;;;8.95;6.20;;;10.00;99.90;;;;;;5067528;28;20225;-82
2020/12/20 08:18:57;;;;;;;7.32;5.40;;;10.00;99.90;;;;;;5067600;28;20252;-80
2020/12/20 08:21:42;;;;;;;8.82;6.15;;;10.10;99.90;;;;;;5068139;28;20743;-82
2020/12/20 08:24:10;;;;;;;6.03;5.43;;;10.10;99.90;;;;;;5062522;28;20217;-81
2020/12/20 08:26:37;;;;;;;6.30;5.70;;;10.20;99.90;;;;;;5066664;28;20213;-81
2020/12/20 08:29:04;;;;;;;8.55;5.68;;;10.30;99.90;;;;;;5067341;28;20212;-82
2020/12/20 08:31:31;;;;;;;9.07;5.90;;;10.30;99.90;;;;;;5068122;28;20194;-82
2020/12/20 08:33:58;;;;;;;6.10;5.47;;;10.30;99.90;;;;;;5066363;28;20268;-79
2020/12/20 08:36:25;;;;;;;8.20;5.97;;;10.30;99.90;;;;;;5066724;28;20222;-80
2020/12/20 08:38:51;;;;;;;6.55;5.38;;;10.30;99.90;;;;;;5066681;28;20197;-81
2020/12/20 08:41:24;;;;;;;6.82;5.63;;;10.30;99.90;;;;;;5067991;28;20293;-82
2020/12/20 08:44:03;;;;;;;6.43;5.82;;;10.30;99.90;;;;;;5066919;28;20205;-78
2020/12/20 08:46:31;;;;;;;6.07;5.03;;;10.40;99.90;;;;;;5003249;28;20247;-81
2020/12/20 08:49:11;;;;;;;6.57;4.80;;;10.50;99.90;;;;;;5066650;28;20205;-80
2020/12/20 08:51:37;;;;;;;7.38;5.70;;;10.50;99.90;;;;;;5066819;28;20198;-82
2020/12/20 08:54:04;;;;;;;7.05;4.93;;;10.50;99.90;;;;;;5066895;28;20290;-80
2020/12/20 08:56:30;;;;;;;5.97;4.30;;;10.60;99.90;;;;;;5067017;28;20214;-82
2020/12/20 08:58:58;;;;;;;7.32;5.38;;;10.60;99.90;;;;;;5065853;28;20213;-81
2020/12/20 09:01:26;;;;;;;5.90;4.60;;;10.60;99.90;;;;;;5063840;28;20655;-78
2020/12/20 09:03:53;;;;;;;6.75;4.93;;;10.60;99.90;;;;;;5057792;28;20259;-81
2020/12/20 09:06:20;;;;;;;6.25;5.10;;;10.70;99.90;;;;;;5059264;28;20231;-79
2020/12/20 09:08:46;;;;;;;7.80;5.78;;;10.70;99.90;;;;;;5061074;28;20201;-81
2020/12/20 09:11:24;;;;;;;7.40;4.63;;;10.90;99.90;;;;;;5079207;22;20218;-77
2020/12/20 09:13:50;;;;;;;11.35;5.55;;;11.00;99.90;;;;;;5077744;28;20251;-79
2020/12/20 09:16:17;;;;;;;5.75;5.13;;;11.10;99.90;;;;;;5081906;28;20243;-77
2020/12/20 09:18:44;;;;;;;7.00;5.20;;;11.20;99.90;;;;;;5079010;28;20201;-79
2020/12/20 09:21:10;;;;;;;6.40;4.65;;;11.30;99.90;;;;;;5080598;28;20210;-76
2020/12/20 09:23:36;;;;;;;7.35;4.53;;;11.30;99.90;;;;;;5078697;28;20205;-79
2020/12/20 09:26:04;;;;;;;4.85;3.72;;;11.30;99.90;;;;;;5078790;28;20198;-77
2020/12/20 09:28:32;;;;;;;5.25;4.78;;;11.30;99.90;;;;;;5077210;28;20206;-77
2020/12/20 09:30:59;;;;;;;4.50;4.10;;;11.30;99.90;;;;;;5077499;28;20316;-78
2020/12/20 09:33:28;;;;;;;9.50;4.43;;;11.30;99.90;;;;;;5077156;28;20664;-78
2020/12/20 09:35:58;;;;;;;5.63;4.28;;;11.30;99.90;;;;;;5077456;28;20205;-78
2020/12/20 09:38:26;;;;;;;10.27;4.75;;;11.30;99.90;;;;;;5077215;28;20202;-77
2020/12/20 09:41:00;;;;;;;7.88;5.38;;;11.30;99.90;;;;;;5071987;28;20230;-77
2020/12/20 09:43:26;;;;;;;5.90;5.38;;;11.20;99.90;;;;;;5068451;28;20185;-78
2020/12/20 09:45:53;;;;;;;5.78;4.00;;;11.30;99.90;;;;;;5076482;28;20197;-78
2020/12/20 09:48:19;;;;;;;7.93;4.50;;;11.30;99.90;;;;;;5076853;28;20228;-77
2020/12/20 09:50:46;;;;;;;7.38;4.72;;;11.40;99.90;;;;;;5077313;28;20237;-78
2020/12/20 09:53:13;;;;;;;5.32;4.68;;;11.40;99.90;;;;;;5077071;28;20305;-74
2020/12/20 09:55:41;;;;;;;6.82;4.55;;;11.50;99.90;;;;;;5076430;28;20671;-77
2020/12/20 09:58:09;;;;;;;6.30;4.63;;;11.50;99.90;;;;;;5076766;28;20225;-78
2020/12/20 10:00:36;;;;;;;6.05;4.82;;;11.80;99.90;;;;;;5076570;28;20463;-76
2020/12/20 10:03:02;;;;;;;6.97;5.03;;;12.00;99.90;;;;;;5077010;28;20288;-78
2020/12/20 10:05:28;;;;;;;9.35;4.88;;;12.10;99.90;;;;;;5077943;28;20244;-79
2020/12/20 10:07:54;;;;;;;7.05;4.53;;;12.30;99.90;;;;;;5077113;28;20190;-78
2020/12/20 10:10:22;;;;;;;11.73;5.17;;;12.30;99.90;;;;;;5076180;28;20197;-77
2020/12/20 10:12:48;;;;;;;6.05;4.70;;;12.30;99.90;;;;;;5065905;28;20443;-78
2020/12/20 10:15:15;;;;;;;8.55;4.75;;;12.30;99.90;;;;;;5037272;28;20261;-78
2020/12/20 10:17:41;;;;;;;4.80;4.40;;;12.40;99.90;;;;;;5036882;28;20296;-77
2020/12/20 10:20:07;;;;;;;8.20;4.43;;;12.30;99.90;;;;;;5037447;28;20202;-78
2020/12/20 10:22:33;;;;;;;7.60;5.35;;;12.20;99.90;;;;;;5036255;28;20218;-78
2020/12/20 10:25:00;;;;;;;6.03;4.60;;;12.10;99.90;;;;;;5036510;28;20284;-78
2020/12/20 10:27:27;;;;;;;6.03;3.75;;;12.00;99.90;;;;;;5036776;28;20599;-78
2020/12/20 10:29:53;;;;;;;8.93;4.85;;;11.90;99.90;;;;;;5036466;28;20199;-78
2020/12/20 10:32:19;;;;;;;10.15;4.90;;;11.80;99.90;;;;;;5036382;28;20245;-78
2020/12/20 10:34:46;;;;;;;14.85;5.10;;;11.70;99.90;;;;;;5037168;28;20600;-77
2020/12/20 10:37:12;;;;;;;6.97;4.85;;;11.70;99.90;;;;;;5035970;28;20211;-77
2020/12/20 10:39:38;;;;;;;5.68;4.38;;;11.70;99.90;;;;;;5036190;28;20680;-77
2020/12/20 10:42:04;;;;;;;5.32;4.00;;;11.60;99.90;;;;;;5060313;28;20214;-77
2020/12/20 10:44:31;;;;;;;6.43;4.60;;;11.50;99.90;;;;;;5070698;28;20194;-77
2020/12/20 10:46:58;;;;;;;9.77;4.00;;;11.50;99.90;;;;;;5076077;28;20198;-78
2020/12/20 10:49:24;;;;;;;10.07;4.90;;;11.40;99.90;;;;;;5075996;28;20293;-77
2020/12/20 10:51:54;;;;;;;7.50;4.00;;;11.50;99.90;;;;;;5076557;28;20221;-77
2020/12/20 10:54:20;;;;;;;7.18;3.80;;;11.60;99.90;;;;;;5076411;28;20198;-77
2020/12/20 10:56:47;;;;;;;7.55;4.10;;;11.60;99.90;;;;;;5076090;28;20240;-78
2020/12/20 10:59:14;;;;;;;8.60;4.32;;;11.60;99.90;;;;;;5075495;28;20205;-78
2020/12/20 11:01:41;;;;;;;8.90;4.30;;;11.70;99.90;;;;;;5076407;28;20222;-78
2020/12/20 11:04:07;;;;;;;6.18;4.10;;;11.70;99.90;;;;;;5076454;28;20220;-77
2020/12/20 11:06:33;;;;;;;7.43;4.60;;;11.80;99.90;;;;;;5075733;28;20194;-78
2020/12/20 11:09:00;;;;;;;7.25;4.80;;;11.80;99.90;;;;;;5075724;28;20537;-77
2020/12/20 11:11:30;;;;;;;11.27;4.63;;;11.80;99.90;;;;;;5070080;28;20735;-77
2020/12/20 11:13:57;;;;;;;5.90;3.90;;;11.70;99.90;;;;;;5066337;28;20946;-78
2020/12/20 11:16:25;;;;;;;10.98;4.55;;;11.60;99.90;;;;;;5055173;28;20478;-76
2020/12/20 11:18:52;;;;;;;6.70;4.15;;;11.70;99.90;;;;;;5055154;28;20202;-78
2020/12/20 11:21:20;;;;;;;12.25;3.95;;;11.70;99.90;;;;;;5055189;28;20268;-77
2020/12/20 11:23:47;;;;;;;10.32;4.90;;;11.70;99.90;;;;;;5055014;28;20271;-78
2020/12/20 11:26:15;;;;;;;12.05;5.30;;;11.70;99.90;;;;;;5054436;28;20195;-78
2020/12/20 11:28:44;;;;;;;9.20;4.50;;;11.60;99.90;;;;;;5054768;28;20572;-77
2020/12/20 11:31:11;;;;;;;6.45;3.90;;;11.50;99.90;;;;;;5054644;28;20222;-74
2020/12/20 11:33:38;;;;;;;9.43;4.55;;;11.50;99.90;;;;;;5054953;28;20217;-78
2020/12/20 11:36:05;;;;;;;7.38;4.20;;;11.60;99.90;;;;;;5054210;28;20248;-78
2020/12/20 11:38:33;;;;;;;13.43;4.35;;;11.60;99.90;;;;;;5054705;28;20209;-77
2020/12/20 11:41:00;;;;;;;11.68;4.85;;;11.70;99.90;;;;;;5056353;28;20223;-78
2020/12/20 11:43:26;;;;;;;7.90;5.15;;;11.80;99.90;;;;;;5066890;28;20186;-78
2020/12/20 11:45:52;;;;;;;8.48;3.88;;;11.80;99.90;;;;;;5074784;28;20232;-79
2020/12/20 11:48:19;;;;;;;6.88;3.25;;;11.80;99.90;;;;;;5075082;28;20239;-78
2020/12/20 11:50:45;;;;;;;5.70;3.72;;;11.80;99.90;;;;;;5074644;28;20214;-78
2020/12/20 11:53:13;;;;;;;7.43;3.58;;;11.80;99.90;;;;;;5074213;28;20205;-77
2020/12/20 11:55:39;;;;;;;12.02;4.30;;;11.70;99.90;;;;;;5074037;28;20205;-77
2020/12/20 11:58:11;;;;;;;7.65;3.20;;;11.70;99.90;;;;;;5074665;28;20217;-80
2020/12/20 12:00:38;;;;;;;6.47;3.50;;;11.70;99.90;;;;;;5074940;28;20611;-77
2020/12/20 12:03:04;;;;;;;7.68;4.28;;;11.60;99.90;;;;;;5074392;28;20205;-77
2020/12/20 12:05:30;;;;;;;6.00;3.10;;;11.60;99.90;;;;;;5075040;28;20239;-77
2020/12/20 12:07:56;;;;;;;5.75;3.85;;;11.60;99.90;;;;;;5073692;28;20201;-77
2020/12/20 12:10:23;;;;;;;8.15;3.97;;;11.60;99.90;;;;;;5073389;28;20553;-78
2020/12/20 12:12:51;;;;;;;8.00;4.07;;;11.50;99.90;;;;;;5062974;28;20186;-77
2020/12/20 12:15:18;;;;;;;6.90;4.93;;;11.50;99.90;;;;;;5055323;28;20206;-75
2020/12/20 12:17:44;;;;;;;10.80;3.60;;;11.60;99.90;;;;;;5057368;28;20210;-78
2020/12/20 12:20:11;;;;;;;9.77;4.82;;;11.60;99.90;;;;;;5057070;28;20202;-78
2020/12/20 12:22:37;;;;;;;7.15;3.78;;;11.60;99.90;;;;;;5057171;28;20191;-79
2020/12/20 12:25:03;;;;;;;10.52;4.32;;;11.60;99.90;;;;;;5057449;28;20205;-78
2020/12/20 12:27:30;;;;;;;8.27;4.30;;;11.60;99.90;;;;;;5056827;28;20187;-78
2020/12/20 12:29:56;;;;;;;10.05;4.20;;;11.60;99.90;;;;;;5056660;28;20205;-78
2020/12/20 12:32:23;;;;;;;7.65;3.97;;;11.60;99.90;;;;;;5057775;28;20218;-78
2020/12/20 12:34:49;;;;;;;5.18;3.28;;;11.60;99.90;;;;;;5057541;28;20202;-78
2020/12/20 12:37:15;;;;;;;13.93;5.20;;;11.70;99.90;;;;;;5057869;28;20211;-78
2020/12/20 12:39:41;;;;;;;7.95;4.50;;;11.60;99.90;;;;;;5056687;28;20206;-79
2020/12/20 12:42:08;;;;;;;5.95;3.90;;;11.60;99.90;;;;;;5064524;28;20235;-78
2020/12/20 12:44:35;;;;;;;8.48;3.55;;;11.60;99.90;;;;;;5072392;28;20186;-78
2020/12/20 12:47:01;;;;;;;6.97;3.97;;;11.70;99.90;;;;;;5076761;28;20216;-78
2020/12/20 12:49:29;;;;;;;9.57;4.05;;;11.70;99.90;;;;;;5077674;28;20270;-79