Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:09;;;;;;;6.18;5.65;;;7.30;94.40;;;;;;4751922;30;20499;-82
2021/03/27 00:03:43;;;;;;;7.88;5.68;;;7.30;94.50;;;;;;4750685;30;20039;-82
2021/03/27 00:06:16;;;;;;;6.22;5.45;;;7.30;94.70;;;;;;4763282;30;20067;-77
2021/03/27 00:08:57;;;;;;;7.03;5.10;;;7.30;94.70;;;;;;4763034;30;20051;-77
2021/03/27 00:11:59;;;;;;;5.40;4.35;;;7.30;94.80;;;;;;4760160;30;20039;-77
2021/03/27 00:14:50;;;;;;;8.85;3.53;;;7.20;94.90;;;;;;4757779;30;20042;-77
2021/03/27 00:17:26;;;;;;;5.15;3.75;;;7.20;94.90;;;;;;4762047;30;20499;-77
2021/03/27 00:20:00;;;;;;;4.15;3.50;;;7.10;95.00;;;;;;4775251;30;20044;-77
2021/03/27 00:22:35;;;;;;;6.60;4.00;;;7.20;95.00;;;;;;4759931;30;20036;-76
2021/03/27 00:25:12;;;;;;;6.38;4.18;;;7.10;95.10;;;;;;4760638;30;20504;-77
2021/03/27 00:27:54;;;;;;;5.47;3.40;;;7.10;95.10;;;;;;4746249;30;20051;-77
2021/03/27 00:30:26;;;;;;;4.60;2.90;;;7.10;95.20;;;;;;4746501;30;20048;-77
2021/03/27 00:32:56;;;;;;;3.15;1.80;;;7.10;95.20;;;;;;4760600;30;20039;-77
2021/03/27 00:35:35;;;;;;;2.15;1.55;;;7.10;95.30;;;;;;4775288;30;20055;-77
2021/03/27 00:38:04;;;;;;;3.17;1.50;;;7.00;95.40;;;;;;4760936;30;20070;-77
2021/03/27 00:40:37;;;;;;;5.47;1.95;;;7.00;95.40;;;;;;4761486;30;20060;-77
2021/03/27 00:43:06;;;;;;;1.88;1.27;;;7.00;95.50;;;;;;4755331;30;20047;-77
2021/03/27 00:45:53;;;;;;;4.18;1.38;;;7.00;95.60;;;;;;4759678;30;20058;-77
2021/03/27 00:48:28;;;;;;;4.10;1.15;;;7.00;95.60;;;;;;4746548;30;20518;-77
2021/03/27 00:50:59;;;;;;;2.67;1.20;;;7.00;95.60;;;;;;4760650;30;20491;-77
2021/03/27 00:53:49;;;;;;;2.50;0.77;;;7.00;95.70;;;;;;4773604;30;20036;-76
2021/03/27 00:56:29;;;;;;;1.90;0.90;;;7.00;95.80;;;;;;4757393;30;20051;-77
2021/03/27 00:59:06;;;;;;;1.60;0.80;;;6.90;95.90;;;;;;4749438;30;20086;-77
2021/03/27 01:01:44;;;;;;;1.67;0.60;;;6.90;95.90;;;;;;4762319;30;20958;-76
2021/03/27 01:04:35;;;;;;;2.80;0.50;;;6.90;96.00;;;;;;4760905;30;20050;-77
2021/03/27 01:07:24;;;;;;;2.03;0.50;;;6.90;96.00;;;;;;4761994;30;20070;-77
2021/03/27 01:10:15;;;;;;;1.30;0.50;;;6.90;96.10;;;;;;4763034;30;20063;-77
2021/03/27 01:13:02;;;;;;;1.45;0.45;;;6.90;96.20;;;;;;4764332;30;20059;-77
2021/03/27 01:15:34;;;;;;;2.03;0.60;;;7.00;96.20;;;;;;4763096;30;20039;-77
2021/03/27 01:18:06;;;;;;;3.63;1.00;;;6.90;96.20;;;;;;4764065;30;20055;-77
2021/03/27 01:20:43;;;;;;;3.17;1.08;;;6.90;96.20;;;;;;4759891;30;20165;-77
2021/03/27 01:23:10;;;;;;;3.40;1.20;;;6.90;96.30;;;;;;4758838;30;20048;-77
2021/03/27 01:25:39;;;;;;;4.30;2.58;;;6.90;96.40;;;;;;4746154;30;20050;-77
2021/03/27 01:28:24;;;;;;;4.57;2.35;;;6.90;96.40;;;;;;4774775;30;20043;-77
2021/03/27 01:31:12;;;;;;;5.70;2.50;;;6.90;96.50;;;;;;4760544;30;20033;-77
2021/03/27 01:34:00;;;;;;;5.88;2.95;;;6.90;96.60;;;;;;4776070;30;20048;-77
2021/03/27 01:37:02;;;;;;;4.43;3.10;;;6.90;96.60;;;;;;4764209;30;20055;-77
2021/03/27 01:39:41;;;;;;;8.38;4.57;;;7.00;96.70;;;;;;4749649;30;20035;-77
2021/03/27 01:42:37;;;;;;;7.63;4.57;;;7.00;96.70;;;;;;4761871;30;20047;-77
2021/03/27 01:45:31;;;;;;;7.20;5.20;;;7.00;96.70;;;;;;4776354;29;20062;-76
2021/03/27 01:48:24;;;;;;;10.20;5.28;;;6.90;96.80;;;;;;4747483;30;20047;-76
2021/03/27 01:50:59;;;;;;;9.65;6.65;;;7.00;96.90;;;;;;4758377;30;20048;-77
2021/03/27 01:53:51;;;;;;;13.35;6.57;;;7.00;96.90;;;;;;4763434;29;20052;-77
2021/03/27 01:56:43;;;;;;;9.50;6.97;;;7.00;96.90;;;;;;4764460;30;20043;-76
2021/03/27 01:59:13;;;;;;;11.00;7.93;;;7.00;96.90;;;;;;4778457;29;20079;-77
2021/03/27 02:02:07;;;;;;;15.48;8.90;;;7.00;97.00;;;;;;4762473;30;20519;-76
2021/03/27 02:04:47;;;;;;;15.10;9.63;;;7.00;97.00;;;;;;4762901;30;20065;-76
2021/03/27 02:07:24;;;;;;;16.30;10.75;;;7.00;97.00;;;;;;4748681;30;20059;-76
2021/03/27 02:10:07;;;;;;;20.95;11.20;;;6.90;97.00;;;;;;4765034;30;20054;-76
2021/03/27 02:12:56;;;;;;;19.25;12.40;;;6.90;97.00;;;;;;4759485;30;20788;-76
2021/03/27 02:15:38;;;;;;;17.03;12.17;;;6.90;97.00;;;;;;4777581;30;20052;-76
2021/03/27 02:18:16;;;;;;;16.90;12.48;;;6.80;97.10;;;;;;4778071;30;20058;-76
2021/03/27 02:20:48;;;;;;;22.13;15.05;;;6.90;97.30;;;;;;4764155;30;20503;-76
2021/03/27 02:23:30;;;;;;;23.33;14.15;;;6.80;97.30;;;;;;4759291;30;20067;-76
2021/03/27 02:26:05;;;;;;;18.02;12.50;;;6.80;97.30;;;;;;4763352;30;20614;-76
2021/03/27 02:28:35;;;;;;;20.02;12.73;;;6.80;97.40;;;;;;4748439;30;20047;-76
2021/03/27 02:31:11;;;;;;;13.15;6.32;;;6.70;97.40;;;;;;4777954;30;20491;-77
2021/03/27 02:33:38;;;;;;;4.75;3.92;;;6.60;96.80;;;;;;4747427;30;20039;-77
2021/03/27 02:36:33;;;;;;;7.10;3.73;;;6.40;96.50;;;;;;4734216;30;20047;-77
2021/03/27 02:39:24;;;;;;;7.40;4.87;;;6.10;96.80;;;;;;4748477;30;20071;-77
2021/03/27 02:42:24;;;;;;;11.43;6.63;;;5.80;97.10;;;;;;4775525;30;20054;-77
2021/03/27 02:44:57;;;;;;;10.10;6.63;;;5.70;97.30;;;;;;4747508;30;20050;-76
2021/03/27 02:47:33;;;;;;;13.23;8.40;;;5.60;97.70;;;;;;4764571;30;20048;-77
2021/03/27 02:50:28;;;;;;;12.23;9.27;;;5.50;97.90;;;;;;4762782;30;20627;-77
2021/03/27 02:53:07;;;;;;;17.47;10.63;;;5.50;98.10;;;;;;4760720;30;20423;-77
2021/03/27 02:56:07;;;;;;;19.87;14.17;;;5.50;98.30;;;;;;4776662;30;20052;-77
2021/03/27 02:59:20;;;;;;;19.20;11.80;;;5.60;98.50;;;;;;4762501;30;20047;-77
2021/03/27 03:02:01;;;;;;;24.63;13.27;;;5.70;98.60;;;;;;4761799;30;20048;-77
2021/03/27 03:04:49;;;;;;;18.53;12.43;;;5.80;98.70;;;;;;4763295;30;20050;-77
2021/03/27 03:07:49;;;;;;;21.63;13.63;;;5.90;98.80;;;;;;4769109;29;20914;-77
2021/03/27 03:10:18;;;;;;;21.10;12.37;;;6.00;98.80;;;;;;4748658;30;20506;-77
2021/03/27 03:13:03;;;;;;;19.07;11.40;;;6.00;98.90;;;;;;4760574;30;20039;-77
2021/03/27 03:15:39;;;;;;;20.77;12.33;;;6.10;98.90;;;;;;4763246;30;20044;-77
2021/03/27 03:18:30;;;;;;;20.90;11.57;;;6.10;98.90;;;;;;4774563;30;20063;-77
2021/03/27 03:21:08;;;;;;;21.20;11.63;;;6.10;98.90;;;;;;4777310;30;20043;-77
2021/03/27 03:23:55;;;;;;;23.17;12.30;;;6.10;98.90;;;;;;4761499;30;20484;-77
2021/03/27 03:26:46;;;;;;;20.30;12.43;;;6.10;98.90;;;;;;4776885;30;20047;-77
2021/03/27 03:29:33;;;;;;;25.43;11.40;;;6.10;99.00;;;;;;4762204;30;20036;-77
2021/03/27 03:32:13;;;;;;;17.53;11.87;;;6.10;99.10;;;;;;4761084;30;20132;-77
2021/03/27 03:35:04;;;;;;;21.60;10.80;;;6.10;99.10;;;;;;4761833;29;20051;-77
2021/03/27 03:37:55;;;;;;;21.73;12.07;;;6.10;99.20;;;;;;4774834;30;20051;-77
2021/03/27 03:40:59;;;;;;;18.47;10.63;;;6.20;99.20;;;;;;4762191;30;20505;-77
2021/03/27 03:43:41;;;;;;;17.20;9.40;;;6.20;99.20;;;;;;4773845;30;20055;-77
2021/03/27 03:46:32;;;;;;;23.40;10.37;;;6.30;99.30;;;;;;4762239;30;20052;-77
2021/03/27 03:49:24;;;;;;;20.83;10.80;;;6.30;99.30;;;;;;4748308;30;20293;-77
2021/03/27 03:52:09;;;;;;;18.77;10.50;;;6.30;99.20;;;;;;4759432;30;20050;-77
2021/03/27 03:54:47;;;;;;;23.57;12.90;;;6.40;99.20;;;;;;4776006;30;20055;-77
2021/03/27 03:57:30;;;;;;;19.97;13.03;;;6.40;99.10;;;;;;4762022;30;20578;-77
2021/03/27 04:00:45;;;;;;;24.85;14.20;;;6.30;99.00;;;;;;4744954;30;20047;-77
2021/03/27 04:03:26;;;;;;;23.47;14.03;;;6.30;99.10;;;;;;4729586;30;20610;-77
2021/03/27 04:06:01;;;;;;;25.63;13.27;;;6.30;99.10;;;;;;4742891;30;20582;-77
2021/03/27 04:08:44;;;;;;;25.50;13.47;;;6.30;99.10;;;;;;4765760;30;20063;-77
2021/03/27 04:11:23;;;;;;;;;;;6.30;99.10;;;;;;4761783;30;20048;-77
2021/03/27 04:13:54;;;;;;;23.10;13.07;;;6.40;99.10;;;;;;4764026;30;20393;-77
2021/03/27 04:16:28;;;;;;;22.93;11.80;;;6.40;99.10;;;;;;4767558;30;20040;-77
2021/03/27 04:19:09;;;;;;;25.57;12.87;;;6.40;99.10;;;;;;4763541;30;20044;-77
2021/03/27 04:21:59;;;;;;;26.93;13.67;;;6.40;99.10;;;;;;4763208;30;20055;-77
2021/03/27 04:25:09;;;;;;;24.00;11.90;;;6.40;99.10;;;;;;4761223;30;20044;-76
2021/03/27 04:27:49;;;;;;;23.90;12.10;;;6.40;99.20;;;;;;4747151;30;20051;-77
2021/03/27 04:30:36;;;;;;;24.92;12.10;;;6.50;99.20;;;;;;4761438;30;20052;-77
2021/03/27 04:33:10;;;;;;;26.10;11.37;;;6.40;99.10;;;;;;4743237;30;20076;-77
2021/03/27 04:35:54;;;;;;;24.67;10.63;;;6.50;99.10;;;;;;4751522;30;20081;-77
2021/03/27 04:38:37;;;;;;;18.57;10.53;;;6.40;99.00;;;;;;4775575;29;20051;-77
2021/03/27 04:41:35;;;;;;;24.13;11.60;;;6.40;99.00;;;;;;4746947;30;20044;-77
2021/03/27 04:44:09;;;;;;;19.40;9.93;;;6.40;98.90;;;;;;4756816;30;20059;-77
2021/03/27 04:46:50;;;;;;;21.23;10.47;;;6.40;99.00;;;;;;4761075;30;20166;-77
2021/03/27 04:49:49;;;;;;;21.33;9.70;;;6.30;99.00;;;;;;4762857;30;20055;-77
2021/03/27 04:52:35;;;;;;;26.73;10.43;;;6.30;99.00;;;;;;4758472;30;20063;-77
2021/03/27 04:55:26;;;;;;;20.83;9.57;;;6.30;99.00;;;;;;4760734;30;20062;-77
2021/03/27 04:58:06;;;;;;;21.80;8.80;;;6.30;99.30;;;;;;4761914;30;20902;-77
2021/03/27 05:01:16;;;;;;;20.80;9.70;;;6.30;99.10;;;;;;4759431;30;20062;-77
2021/03/27 05:04:18;;;;;;;20.47;8.87;;;6.40;99.00;;;;;;4760261;30;20054;-77
2021/03/27 05:07:19;;;;;;;24.83;9.33;;;6.30;99.00;;;;;;4738151;30;20063;-77
2021/03/27 05:09:51;;;;;;;26.07;8.60;;;6.30;98.80;;;;;;4749893;30;21068;-77
2021/03/27 05:12:24;;;;;;;23.90;7.30;;;6.30;98.90;;;;;;4774469;30;20047;-77
2021/03/27 05:14:56;;;;;;;23.00;7.67;;;6.30;99.00;;;;;;4776549;29;20042;-77
2021/03/27 05:17:44;;;;;;;16.00;7.23;;;6.30;98.90;;;;;;4748682;30;20444;-77
2021/03/27 05:20:23;;;;;;;17.40;6.57;;;6.40;98.80;;;;;;4761622;30;20051;-77
2021/03/27 05:23:13;;;;;;;13.87;5.83;;;6.40;98.70;;;;;;4761520;30;20062;-77
2021/03/27 05:26:01;;;;;;;18.07;5.70;;;6.40;98.70;;;;;;4747454;30;20044;-77
2021/03/27 05:28:45;;;;;;;16.55;6.10;;;6.40;98.60;;;;;;4767016;30;20059;-76
2021/03/27 05:31:29;;;;;;;18.03;5.47;;;6.50;98.60;;;;;;4762913;30;20813;-76
2021/03/27 05:34:21;;;;;;;17.10;5.87;;;6.50;98.30;;;;;;4767376;30;20499;-77
2021/03/27 05:37:12;;;;;;;13.43;4.90;;;6.40;98.40;;;;;;4762296;30;20066;-76
2021/03/27 05:40:09;;;;;;;12.57;4.90;;;6.40;98.50;;;;;;4758113;30;20044;-77
2021/03/27 05:43:08;;;;;;;14.13;3.63;;;6.30;98.40;;;;;;4758329;30;20519;-77
2021/03/27 05:45:49;;;;;;;12.73;3.60;;;6.20;98.30;;;;;;4769162;29;20042;-77
2021/03/27 05:48:46;;;;;;;15.53;4.40;;;6.10;98.40;;;;;;4764451;29;20051;-75
2021/03/27 05:51:50;;;;;;;14.93;4.20;;;5.90;98.40;;;;;;4759999;30;20062;-76
2021/03/27 05:54:35;;;;;;;15.40;3.80;;;5.80;98.60;;;;;;4759225;30;20043;-76
2021/03/27 05:57:13;;;;;;;12.53;3.10;;;5.80;98.70;;;;;;4761066;30;20242;-76
2021/03/27 06:00:04;;;;;;;13.60;2.73;;;5.70;98.80;;;;;;4759788;30;20043;-76
2021/03/27 06:03:14;;;;;;;14.27;2.93;;;5.70;98.90;;;;;;4757488;30;20074;-76
2021/03/27 06:06:26;;;;;;;15.60;2.93;;;5.70;99.00;;;;;;4742781;30;20047;-76
2021/03/27 06:08:58;;;;;;;12.87;2.83;;;5.70;99.10;;;;;;4761929;30;20052;-80
2021/03/27 06:11:36;;;;;;;15.20;3.20;;;5.70;99.20;;;;;;4760327;30;20135;-80
2021/03/27 06:14:40;;;;;;;18.23;2.77;;;5.80;99.20;;;;;;4760261;30;20140;-80
2021/03/27 06:17:28;;;;;;;15.00;2.77;;;5.90;99.20;;;;;;4761570;30;20054;-80
2021/03/27 06:20:13;;;;;;;16.53;3.40;;;5.90;99.20;;;;;;4778132;30;20059;-80
2021/03/27 06:23:19;;;;;;;14.77;2.57;;;5.90;99.20;;;;;;4761994;30;20043;-80
2021/03/27 06:25:54;;;;;;;17.87;1.60;;;5.90;99.20;;;;;;4750040;30;20412;-80
2021/03/27 06:28:48;;;;;;;12.57;1.90;;;5.90;99.20;;;;;;4763190;30;20519;-80
2021/03/27 06:31:43;;;;;;;10.07;1.50;;;5.90;99.00;;;;;;4763458;30;20047;-79
2021/03/27 06:34:32;;;;;;;10.73;1.70;;;5.80;98.90;;;;;;4763272;30;20066;-80
2021/03/27 06:37:30;;;;;;;18.23;2.20;;;5.80;99.00;;;;;;4771649;30;20070;-80
2021/03/27 06:40:29;;;;;;;11.87;1.33;;;5.80;99.00;;;;;;4760134;30;20044;-81
2021/03/27 06:43:15;;;;;;;12.10;1.10;;;5.80;98.90;;;;;;4762513;30;20047;-80
2021/03/27 06:46:17;;;;;;;10.77;1.67;;;5.70;98.80;;;;;;4765334;30;20145;-80
2021/03/27 06:48:52;;;;;;;9.47;1.33;;;5.70;98.90;;;;;;4764703;30;20050;-80
2021/03/27 06:51:50;;;;;;;6.97;1.03;;;5.60;98.90;;;;;;4762119;30;20055;-80
2021/03/27 06:54:31;;;;;;;8.90;1.10;;;5.50;99.00;;;;;;4763025;30;20068;-80
2021/03/27 06:57:23;;;;;;;10.70;1.17;;;5.50;99.10;;;;;;4764239;30;20111;-80
2021/03/27 07:00:34;;;;;;;9.70;1.50;;;5.50;99.20;;;;;;4765740;29;20412;-80
2021/03/27 07:03:36;;;;;;;8.13;1.17;;;5.50;99.20;;;;;;4763122;29;20047;-80
2021/03/27 07:06:17;;;;;;;9.93;1.57;;;5.50;99.10;;;;;;4763137;30;20059;-80
2021/03/27 07:09:21;;;;;;;10.47;1.40;;;5.40;98.80;;;;;;4764548;30;20044;-83
2021/03/27 07:12:06;;;;;;;8.63;1.13;;;5.40;98.90;;;;;;4762527;30;20606;-82
2021/03/27 07:15:10;;;;;;;5.17;1.23;;;5.30;98.90;;;;;;4763554;30;20059;-82
2021/03/27 07:17:42;;;;;;;11.17;1.40;;;5.30;99.00;;;;;;4775781;30;20036;-81
2021/03/27 07:20:27;;;;;;;14.40;1.80;;;5.20;99.10;;;;;;4763654;29;20048;-82
2021/03/27 07:22:53;;;;;;;10.13;1.30;;;5.40;99.00;;;;;;4747133;30;20044;-81
2021/03/27 07:25:52;;;;;;;6.90;1.10;;;5.50;99.00;;;;;;4763956;30;20056;-81
2021/03/27 07:28:35;;;;;;;10.33;1.60;;;5.70;98.90;;;;;;4762257;30;20388;-81
2021/03/27 07:31:27;;;;;;;7.97;1.33;;;5.90;98.80;;;;;;4765109;30;20048;-81
2021/03/27 07:34:25;;;;;;;7.60;1.30;;;6.10;98.90;;;;;;4744499;30;20718;-77
2021/03/27 07:37:24;;;;;;;10.30;1.90;;;6.50;98.90;;;;;;4763781;30;20234;-77
2021/03/27 07:40:15;;;;;;;11.47;1.50;;;6.70;98.50;;;;;;4760471;30;20039;-77
2021/03/27 07:42:45;;;;;;;10.40;1.43;;;6.80;98.10;;;;;;4728064;30;20059;-77
2021/03/27 07:45:20;;;;;;;7.95;1.10;;;7.00;97.80;;;;;;4777052;29;20035;-77
2021/03/27 07:48:09;;;;;;;12.47;2.50;;;7.10;97.70;;;;;;4761131;30;20392;-77
2021/03/27 07:50:52;;;;;;;8.43;1.00;;;7.30;97.40;;;;;;4762681;30;20062;-77
2021/03/27 07:53:42;;;;;;;;;;;7.40;97.40;;;;;;4758855;30;20142;-77
2021/03/27 07:56:17;;;;;;;10.82;1.27;;;7.60;97.20;;;;;;4758072;30;19918;-78
2021/03/27 07:59:05;;;;;;;15.03;1.57;;;7.60;96.00;;;;;;4763525;30;20488;-78
2021/03/27 08:01:35;;;;;;;11.73;1.27;;;7.50;96.20;;;;;;4747778;30;21342;-78
2021/03/27 08:04:13;;;;;;;10.60;1.13;;;7.60;96.30;;;;;;4760701;30;20051;-78
2021/03/27 08:06:57;;;;;;;10.80;1.42;;;7.80;96.50;;;;;;4747288;30;20084;-77
2021/03/27 08:09:43;;;;;;;15.40;1.45;;;7.90;96.10;;;;;;4763777;29;20771;-76
2021/03/27 08:12:38;;;;;;;11.93;1.35;;;7.90;96.10;;;;;;4761451;30;20047;-80
2021/03/27 08:15:17;;;;;;;6.45;0.90;;;8.00;96.00;;;;;;4762163;30;20040;-78
2021/03/27 08:17:49;;;;;;;15.27;1.90;;;8.00;95.80;;;;;;4760930;30;21691;-77
2021/03/27 08:20:40;;;;;;;20.02;1.55;;;7.90;95.10;;;;;;4761206;30;20047;-77
2021/03/27 08:23:17;;;;;;;21.53;3.33;;;7.90;94.90;;;;;;4773057;29;20055;-77
2021/03/27 08:26:02;;;;;;;15.60;1.40;;;7.80;94.80;;;;;;4762344;30;20575;-77
2021/03/27 08:28:50;;;;;;;11.32;1.50;;;7.70;94.70;;;;;;4761844;30;20055;-77
2021/03/27 08:31:22;;;;;;;14.43;1.55;;;7.70;94.90;;;;;;4757125;30;20051;-78
2021/03/27 08:34:25;;;;;;;15.57;2.38;;;7.80;94.90;;;;;;4762566;29;20060;-78
2021/03/27 08:37:24;;;;;;;10.50;2.08;;;7.80;94.80;;;;;;4746630;30;20460;-78
2021/03/27 08:40:28;;;;;;;12.30;1.92;;;7.70;94.80;;;;;;4761288;30;20946;-76
2021/03/27 08:43:12;;;;;;;9.43;1.02;;;7.80;94.90;;;;;;4759022;30;20064;-77
2021/03/27 08:46:16;;;;;;;13.63;1.65;;;7.70;94.50;;;;;;4741967;30;20040;-77
2021/03/27 08:48:55;;;;;;;10.73;1.50;;;7.60;93.80;;;;;;4735882;30;20052;-80
2021/03/27 08:51:30;;;;;;;9.85;1.20;;;7.50;93.50;;;;;;4761734;30;20035;-81
2021/03/27 08:54:27;;;;;;;8.30;1.48;;;7.30;93.20;;;;;;4762920;30;20503;-80
2021/03/27 08:57:18;;;;;;;8.18;1.17;;;7.30;93.00;;;;;;4761428;30;20067;-80
2021/03/27 09:00:20;;;;;;;12.50;0.90;;;7.40;93.10;;;;;;4762009;30;20044;-82
2021/03/27 09:03:21;;;;;;;6.85;1.13;;;7.60;92.90;;;;;;4747441;30;20043;-81
2021/03/27 09:06:05;;;;;;;7.78;0.88;;;7.70;92.70;;;;;;4760893;30;20055;-79
2021/03/27 09:08:42;;;;;;;8.57;0.95;;;7.70;92.40;;;;;;4762744;30;20059;-80
2021/03/27 09:11:36;;;;;;;9.85;1.05;;;7.60;92.20;;;;;;4764608;30;20369;-80
2021/03/27 09:14:15;;;;;;;5.20;0.70;;;7.40;92.50;;;;;;4762235;30;20930;-78
2021/03/27 09:17:23;;;;;;;5.68;0.63;;;7.30;92.80;;;;;;4734694;30;20063;-79
2021/03/27 09:20:15;;;;;;;5.95;0.50;;;7.00;92.40;;;;;;4774654;30;20052;-76
2021/03/27 09:22:48;;;;;;;11.00;1.10;;;6.60;92.50;;;;;;4762686;30;20116;-77
2021/03/27 09:25:54;;;;;;;10.15;0.90;;;6.40;93.40;;;;;;4768500;30;20292;-81
2021/03/27 09:28:38;;;;;;;6.57;0.70;;;6.20;93.90;;;;;;4757120;30;20046;-78
2021/03/27 09:31:30;;;;;;;13.27;2.05;;;6.00;94.70;;;;;;4753443;30;20472;-78
2021/03/27 09:34:20;;;;;;;11.63;1.67;;;6.30;95.60;;;;;;4748106;30;20040;-79
2021/03/27 09:37:24;;;;;;;10.37;1.30;;;6.80;96.00;;;;;;4759667;30;20297;-78
2021/03/27 09:40:08;;;;;;;11.30;1.20;;;7.10;96.00;;;;;;4743462;30;20048;-78
2021/03/27 09:42:52;;;;;;;12.50;1.20;;;7.50;96.10;;;;;;4773148;30;20072;-78
2021/03/27 09:45:29;;;;;;;11.50;1.13;;;7.80;95.80;;;;;;4750183;30;20036;-79
2021/03/27 09:48:28;;;;;;;11.40;1.42;;;8.00;95.60;;;;;;4761459;30;20043;-79
2021/03/27 09:51:13;;;;;;;13.27;1.58;;;8.40;95.70;;;;;;4761892;30;20059;-81
2021/03/27 09:53:54;;;;;;;12.55;1.10;;;8.80;94.70;;;;;;4747234;30;20062;-79
2021/03/27 09:56:37;;;;;;;12.70;1.45;;;9.10;94.40;;;;;;4766205;30;20066;-80
2021/03/27 09:59:11;;;;;;;10.25;1.35;;;9.50;94.00;;;;;;4765831;30;20058;-78
2021/03/27 10:02:10;;;;;;;13.40;1.83;;;9.80;92.70;;;;;;4766999;30;20523;-80
2021/03/27 10:04:55;;;;;;;14.32;1.92;;;9.70;92.00;;;;;;4750942;30;20047;-82
2021/03/27 10:07:53;;;;;;;10.82;1.00;;;9.40;91.30;;;;;;4767931;30;20079;-86
2021/03/27 10:10:38;;;;;;;12.18;1.35;;;9.20;91.70;;;;;;4740039;30;20415;-81
2021/03/27 10:13:39;;;;;;;16.17;1.38;;;9.20;91.80;;;;;;4760950;30;20039;-81
2021/03/27 10:16:31;;;;;;;11.30;1.08;;;9.20;91.80;;;;;;4765399;30;20042;-82
2021/03/27 10:19:05;;;;;;;14.80;1.20;;;9.40;90.50;;;;;;4764849;30;20051;-82
2021/03/27 10:22:00;;;;;;;12.02;0.93;;;9.60;86.30;;;;;;4754626;30;20051;-82
2021/03/27 10:24:58;;;;;;;13.23;0.98;;;9.60;85.90;;;;;;4764585;30;20406;-81
2021/03/27 10:27:40;;;;;;;12.73;1.02;;;9.50;83.00;;;;;;4764930;30;20047;-78
2021/03/27 10:30:28;;;;;;;8.18;1.10;;;9.20;80.60;;;;;;4764917;30;20063;-79
2021/03/27 10:33:09;;;;;;;8.23;0.82;;;9.00;79.80;;;;;;4762005;30;20040;-76
2021/03/27 10:35:50;;;;;;;9.45;0.80;;;9.00;79.60;;;;;;4750451;30;20044;-80
2021/03/27 10:38:45;;;;;;;10.07;0.85;;;9.10;79.40;;;;;;4778911;29;20487;-80
2021/03/27 10:41:56;;;;;;;8.02;0.70;;;9.40;79.90;;;;;;4746617;30;20054;-80
2021/03/27 10:44:35;;;;;;;7.43;0.82;;;9.70;78.70;;;;;;4722579;30;20062;-80
2021/03/27 10:47:10;;;;;;;6.75;1.00;;;10.00;75.60;;;;;;4736195;30;20054;-80
2021/03/27 10:49:48;;;;;;;9.65;1.00;;;10.20;74.70;;;;;;4755531;30;20043;-84
2021/03/27 10:52:38;;;;;;;10.80;0.80;;;10.30;73.10;;;;;;4745572;30;20058;-80
2021/03/27 10:55:27;;;;;;;6.30;0.85;;;10.10;72.90;;;;;;4749605;30;20036;-81
2021/03/27 10:58:08;;;;;;;7.75;0.60;;;10.40;74.40;;;;;;4756056;30;20056;-80
2021/03/27 11:00:51;;;;;;;7.88;1.13;;;10.80;70.30;;;;;;4764118;30;20051;-81
2021/03/27 11:03:42;;;;;;;5.45;0.63;;;10.80;69.00;;;;;;4746330;30;20052;-79
2021/03/27 11:06:29;;;;;;;6.25;0.60;;;11.00;66.30;;;;;;4765623;29;20058;-85
2021/03/27 11:09:23;;;;;;;6.15;0.50;;;11.40;68.90;;;;;;4730391;30;20060;-85
2021/03/27 11:12:04;;;;;;;6.20;0.73;;;11.90;65.90;;;;;;4747776;30;20062;-85
2021/03/27 11:14:39;;;;;;;6.53;0.93;;;11.90;64.00;;;;;;4748731;30;20082;-85
2021/03/27 11:17:24;;;;;;;6.95;1.02;;;11.60;63.80;;;;;;4763957;30;20550;-80
2021/03/27 11:20:01;;;;;;;7.55;0.70;;;11.40;65.40;;;;;;4764323;30;20099;-80
2021/03/27 11:23:06;;;;;;;8.40;0.80;;;11.70;64.20;;;;;;4765972;30;20060;-86
2021/03/27 11:25:57;;;;;;;5.63;0.70;;;11.90;62.60;;;;;;4749188;30;20044;-85
2021/03/27 11:28:23;;;;;;;5.68;0.82;;;11.90;64.80;;;;;;4754646;30;20047;-86
2021/03/27 11:31:28;;;;;;;6.40;0.98;;;11.70;65.60;;;;;;4754610;30;20044;-86
2021/03/27 11:34:34;;;;;;;4.03;0.73;;;11.60;65.20;;;;;;4748613;30;20047;-80
2021/03/27 11:37:28;;;;;;;8.52;1.02;;;11.20;63.50;;;;;;4749563;30;20492;-80
2021/03/27 11:40:14;;;;;;;5.22;0.50;;;11.00;66.30;;;;;;4764084;30;20054;-80
2021/03/27 11:42:59;;;;;;;7.95;1.05;;;10.90;65.90;;;;;;4745243;30;20040;-80
2021/03/27 11:45:39;;;;;;;5.68;0.75;;;10.70;65.00;;;;;;4764173;30;20047;-79
2021/03/27 11:48:20;;;;;;;7.13;0.68;;;10.40;64.50;;;;;;4741519;30;20503;-81
2021/03/27 11:51:13;;;;;;;8.02;0.77;;;10.10;64.90;;;;;;4748912;30;20393;-81
2021/03/27 11:54:05;;;;;;;8.50;0.60;;;9.80;67.60;;;;;;4762244;30;20441;-80
2021/03/27 11:56:49;;;;;;;11.52;0.98;;;9.60;69.30;;;;;;4747612;30;20048;-82
2021/03/27 12:02:48;;;;;;;9.50;0.60;;;9.20;74.40;;;;;;4762767;30;20044;-82
2021/03/27 12:05:22;;;;;;;10.95;1.55;;;9.10;75.70;;;;;;4762415;30;20055;-80
2021/03/27 12:07:53;;;;;;;8.65;0.90;;;9.10;76.20;;;;;;4763054;30;20047;-77
2021/03/27 12:11:01;;;;;;;11.77;0.88;;;9.50;78.00;;;;;;4751304;30;20035;-79
2021/03/27 12:13:56;;;;;;;8.15;0.73;;;9.80;77.30;;;;;;4737686;30;20036;-80
2021/03/27 12:16:56;;;;;;;7.93;1.05;;;10.00;76.80;;;;;;4753550;30;20392;-81
2021/03/27 12:19:41;;;;;;;5.82;0.73;;;10.10;76.30;;;;;;4734579;30;20052;-80
2021/03/27 12:22:23;;;;;;;10.05;1.17;;;10.30;76.40;;;;;;4762791;29;20060;-82
2021/03/27 12:25:27;;;;;;;7.53;0.90;;;10.50;76.20;;;;;;4747676;30;20279;-81
2021/03/27 12:28:12;;;;;;;11.10;1.00;;;10.20;75.50;;;;;;4776489;30;20052;-81
2021/03/27 12:31:01;;;;;;;9.48;1.00;;;9.80;75.40;;;;;;4737049;30;20056;-78
2021/03/27 12:33:49;;;;;;;8.18;0.98;;;9.00;77.90;;;;;;4757720;30;20043;-78
2021/03/27 12:36:27;;;;;;;9.88;1.40;;;8.40;81.90;;;;;;4761219;30;20050;-81
2021/03/27 12:39:35;;;;;;;7.18;1.00;;;8.10;85.60;;;;;;4762408;30;20365;-81
2021/03/27 12:42:11;;;;;;;9.52;0.73;;;8.50;89.60;;;;;;4739008;30;20457;-76
2021/03/27 12:44:50;;;;;;;8.30;0.90;;;9.70;88.30;;;;;;4742001;30;20048;-82
2021/03/27 12:47:35;;;;;;;14.63;0.82;;;10.10;86.80;;;;;;4738875;30;20051;-83
2021/03/27 12:50:08;;;;;;;14.35;1.40;;;10.00;85.80;;;;;;4753965;30;20079;-83
2021/03/27 12:52:56;;;;;;;10.90;1.37;;;10.10;85.80;;;;;;4733602;30;20055;-83
2021/03/27 12:55:52;;;;;;;13.63;1.63;;;10.30;85.20;;;;;;4746561;30;20282;-83
2021/03/27 12:58:29;;;;;;;12.18;1.10;;;10.10;84.50;;;;;;4763032;30;20055;-83
2021/03/27 13:01:07;;;;;;;10.65;1.38;;;9.90;85.20;;;;;;4762574;30;20051;-83
2021/03/27 13:04:15;;;;;;;8.65;0.80;;;9.80;85.00;;;;;;4738426;30;20427;-83
2021/03/27 13:06:47;;;;;;;15.32;1.42;;;10.40;85.10;;;;;;4776667;30;20472;-84
2021/03/27 13:09:34;;;;;;;;;;;11.20;84.00;;;;;;4763135;30;20415;-81
2021/03/27 13:12:46;;;;;;;9.60;1.10;;;11.90;81.10;;;;;;4742662;30;20282;-84
2021/03/27 13:16:07;;;;;;;9.83;1.00;;;12.50;79.40;;;;;;4748433;30;20044;-84
2021/03/27 13:19:06;;;;;;;12.65;1.50;;;13.70;73.90;;;;;;4727021;30;20945;-84
2021/03/27 13:22:03;;;;;;;11.95;1.10;;;13.90;67.40;;;;;;4760303;30;20511;-82
2021/03/27 13:24:35;;;;;;;10.43;1.42;;;13.70;69.50;;;;;;4764939;30;20047;-78
2021/03/27 13:27:10;;;;;;;13.27;1.83;;;14.40;67.40;;;;;;4780192;30;20052;-83
2021/03/27 13:29:42;;;;;;;8.85;0.90;;;15.20;64.90;;;;;;4752976;30;20813;-82
2021/03/27 13:32:17;;;;;;;7.72;1.42;;;15.60;61.20;;;;;;4750917;30;20038;-83
2021/03/27 13:35:02;;;;;;;7.35;0.93;;;16.00;61.50;;;;;;4768414;30;20047;-83
2021/03/27 13:37:37;;;;;;;9.73;1.20;;;16.80;60.60;;;;;;4767965;30;20043;-84
2021/03/27 13:40:19;;;;;;;11.48;1.55;;;17.50;57.30;;;;;;4768364;30;20052;-86
2021/03/27 13:43:20;;;;;;;12.23;1.63;;;17.00;52.90;;;;;;4750011;30;20036;-84
2021/03/27 13:45:59;;;;;;;7.97;1.50;;;15.80;54.20;;;;;;4758185;30;20047;-84
2021/03/27 13:48:45;;;;;;;8.43;1.05;;;15.50;56.90;;;;;;4764888;30;20055;-84
2021/03/27 13:51:16;;;;;;;9.38;1.08;;;15.00;57.50;;;;;;4761382;30;20523;-84
2021/03/27 13:54:00;;;;;;;6.78;1.00;;;14.30;56.80;;;;;;4765466;30;20050;-84
2021/03/27 13:57:22;;;;;;;8.27;0.93;;;13.50;58.30;;;;;;4780877;29;20054;-84
2021/03/27 14:00:11;;;;;;;9.43;1.10;;;12.60;59.00;;;;;;4721531;30;20064;-83
2021/03/27 14:02:46;;;;;;;10.60;1.25;;;12.10;62.80;;;;;;4749087;30;20428;-84
2021/03/27 14:05:18;;;;;;;6.50;0.95;;;11.80;64.10;;;;;;4747697;30;20051;-84
2021/03/27 14:08:08;;;;;;;9.38;0.70;;;11.40;65.60;;;;;;4765916;30;20066;-83
2021/03/27 14:10:47;;;;;;;7.43;0.98;;;11.20;65.70;;;;;;4780823;30;20048;-84
2021/03/27 14:13:54;;;;;;;7.70;1.15;;;11.00;65.80;;;;;;4762804;30;20051;-84
2021/03/27 14:16:29;;;;;;;7.40;1.15;;;10.80;67.30;;;;;;4713800;30;20045;-84
2021/03/27 14:19:24;;;;;;;9.57;1.20;;;10.80;68.30;;;;;;4761357;30;20083;-85
2021/03/27 14:22:07;;;;;;;11.73;1.20;;;10.90;69.10;;;;;;4766151;29;20085;-84
2021/03/27 14:24:54;;;;;;;13.63;1.60;;;10.90;70.10;;;;;;4750417;30;20076;-85
2021/03/27 14:27:35;;;;;;;10.48;1.35;;;10.90;68.90;;;;;;4765054;30;20512;-85
2021/03/27 14:30:32;;;;;;;6.47;1.15;;;10.80;70.10;;;;;;4750895;30;20420;-85