Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:46;;;;;;;41.30;20.75;;;0.20;99.90;;;;;;5083274;28;20112;-62
2022/03/04 00:04:15;;;;;;;39.38;18.88;;;0.20;99.90;;;;;;5083063;28;20041;-62
2022/03/04 00:06:41;;;;;;;39.05;20.08;;;0.20;99.90;;;;;;5103417;28;20099;-63
2022/03/04 00:09:06;;;;;;;37.65;19.80;;;0.20;99.90;;;;;;5096920;28;20079;-62
2022/03/04 00:11:33;;;;;;;42.92;18.92;;;0.10;99.90;;;;;;5086694;28;20063;-62
2022/03/04 00:14:00;;;;;;;38.97;18.15;;;0.10;99.90;;;;;;5087007;28;20040;-62
2022/03/04 00:16:26;;;;;;;38.85;18.00;;;0.20;99.90;;;;;;5089922;28;20353;-61
2022/03/04 00:19:13;;;;;;;42.08;20.35;;;0.20;99.90;;;;;;5087254;28;20405;-62
2022/03/04 00:21:41;;;;;;;39.00;19.90;;;0.20;99.90;;;;;;5087824;28;20064;-61
2022/03/04 00:24:08;;;;;;;38.70;20.45;;;0.10;99.90;;;;;;5086957;28;20046;-62
2022/03/04 00:26:34;;;;;;;40.85;20.40;;;0.10;99.90;;;;;;5086942;28;20504;-62
2022/03/04 00:29:00;;;;;;;41.65;20.45;;;0.00;99.90;;;;;;5087352;28;20083;-62
2022/03/04 00:31:26;;;;;;;42.33;19.88;;;-0.10;99.90;;;;;;5082928;28;20048;-62
2022/03/04 00:33:52;;;;;;;44.90;22.13;;;-0.10;99.90;;;;;;5066970;28;20443;-61
2022/03/04 00:36:22;;;;;;;42.72;22.40;;;-0.10;99.90;;;;;;5066250;28;20075;-61
2022/03/04 00:38:52;;;;;;;40.22;20.80;;;-0.10;99.90;;;;;;5066570;28;20048;-61
2022/03/04 00:41:19;;;;;;;39.15;20.58;;;-0.10;99.90;;;;;;5068392;28;20053;-62
2022/03/04 00:43:45;;;;;;;44.58;20.63;;;-0.10;99.90;;;;;;5087035;28;20045;-61
2022/03/04 00:46:13;;;;;;;44.08;19.88;;;-0.10;99.90;;;;;;5086796;28;20045;-62
2022/03/04 00:48:39;;;;;;;42.78;21.33;;;-0.10;99.90;;;;;;5086702;28;20388;-61
2022/03/04 00:51:05;;;;;;;42.28;20.63;;;-0.10;99.90;;;;;;5085236;28;20043;-62
2022/03/04 00:53:31;;;;;;;42.30;18.65;;;-0.10;99.90;;;;;;5066390;28;20124;-62
2022/03/04 00:55:57;;;;;;;38.95;19.25;;;-0.20;99.90;;;;;;5066659;28;20094;-62
2022/03/04 00:58:23;;;;;;;41.83;20.55;;;-0.10;99.90;;;;;;5069381;28;20055;-62
2022/03/04 01:00:49;;;;;;;36.90;17.73;;;-0.20;99.90;;;;;;5086336;28;20037;-61
2022/03/04 01:03:14;;;;;;;40.22;20.00;;;-0.20;99.90;;;;;;5072981;28;20032;-62
2022/03/04 01:05:40;;;;;;;38.22;19.50;;;-0.20;99.90;;;;;;5102040;28;20087;-63
2022/03/04 01:08:07;;;;;;;39.40;18.88;;;-0.20;99.90;;;;;;5086119;28;20045;-62
2022/03/04 01:10:33;;;;;;;44.78;22.55;;;-0.20;99.90;;;;;;5084929;28;20060;-61
2022/03/04 01:12:59;;;;;;;48.03;20.52;;;-0.30;99.90;;;;;;5070347;28;20125;-61
2022/03/04 01:15:25;;;;;;;46.50;20.05;;;-0.30;99.90;;;;;;5066270;28;20076;-61
2022/03/04 01:17:50;;;;;;;46.03;21.30;;;-0.40;99.90;;;;;;5065755;28;20064;-62
2022/03/04 01:20:16;;;;;;;48.85;20.70;;;-0.40;99.90;;;;;;5065678;28;20492;-62
2022/03/04 01:22:42;;;;;;;51.80;22.55;;;-0.40;99.90;;;;;;5076903;28;20074;-62
2022/03/04 01:25:09;;;;;;;49.42;22.67;;;-0.40;99.90;;;;;;5084853;28;20052;-62
2022/03/04 01:27:34;;;;;;;41.70;20.75;;;-0.40;99.90;;;;;;5085839;28;20055;-62
2022/03/04 01:30:00;;;;;;;44.25;19.77;;;-0.40;99.90;;;;;;5085726;28;20036;-62
2022/03/04 01:32:26;;;;;;;44.17;19.58;;;-0.40;99.90;;;;;;5072858;28;20071;-62
2022/03/04 01:34:52;;;;;;;46.25;21.92;;;-0.30;99.90;;;;;;5065791;28;20033;-61
2022/03/04 01:37:17;;;;;;;45.53;19.83;;;-0.30;99.90;;;;;;5065314;28;20053;-61
2022/03/04 01:39:43;;;;;;;45.10;21.23;;;-0.30;99.90;;;;;;5064150;28;20560;-61
2022/03/04 01:42:09;;;;;;;38.58;17.60;;;-0.20;99.90;;;;;;5090709;28;20470;-61
2022/03/04 01:44:35;;;;;;;29.45;14.55;;;-0.20;99.90;;;;;;5084308;28;20051;-61
2022/03/04 01:47:01;;;;;;;47.13;21.85;;;-0.20;99.90;;;;;;5065380;28;20052;-61
2022/03/04 01:49:27;;;;;;;46.03;21.70;;;-0.20;99.90;;;;;;5075217;28;20045;-61
2022/03/04 01:51:52;;;;;;;45.45;21.48;;;-0.20;99.90;;;;;;5085193;28;20111;-61
2022/03/04 01:54:18;;;;;;;33.00;15.27;;;-0.20;99.90;;;;;;5085155;28;20127;-62
2022/03/04 01:56:44;;;;;;;34.85;16.25;;;-0.30;99.90;;;;;;5067131;28;20033;-61
2022/03/04 01:59:10;;;;;;;41.45;19.85;;;-0.30;99.90;;;;;;5065454;28;20056;-61
2022/03/04 02:01:36;;;;;;;40.97;20.08;;;-0.30;99.90;;;;;;5065069;28;20072;-61
2022/03/04 02:04:02;;;;;;;40.60;20.45;;;-0.30;99.90;;;;;;5064632;28;20041;-61
2022/03/04 02:06:28;;;;;;;44.15;21.50;;;-0.40;99.90;;;;;;5079898;28;20064;-60
2022/03/04 02:08:54;;;;;;;39.60;17.95;;;-0.40;99.90;;;;;;5084813;28;20058;-61
2022/03/04 02:11:20;;;;;;;47.25;21.95;;;-0.40;99.90;;;;;;5073016;28;20116;-61
2022/03/04 02:13:46;;;;;;;37.83;14.95;;;-0.40;99.90;;;;;;5065123;28;20290;-61
2022/03/04 02:16:22;;;;;;;45.17;21.13;;;-0.40;99.90;;;;;;5077168;28;20052;-61
2022/03/04 02:18:48;;;;;;;44.00;21.25;;;-0.30;99.90;;;;;;5083628;28;20056;-61
2022/03/04 02:21:14;;;;;;;34.80;16.23;;;-0.40;99.90;;;;;;5084890;28;20051;-61
2022/03/04 02:23:40;;;;;;;51.47;22.77;;;-0.40;99.90;;;;;;5084637;28;20056;-60
2022/03/04 02:26:05;;;;;;;47.58;20.67;;;-0.40;99.90;;;;;;5070277;28;20258;-61
2022/03/04 02:28:31;;;;;;;50.85;21.38;;;-0.40;99.90;;;;;;5065913;28;20045;-61
2022/03/04 02:30:57;;;;;;;39.97;19.35;;;-0.40;99.90;;;;;;5064745;28;20053;-61
2022/03/04 02:33:23;;;;;;;30.30;15.73;;;-0.40;99.90;;;;;;5064836;28;20060;-61
2022/03/04 02:35:48;;;;;;;29.67;15.25;;;-0.40;99.90;;;;;;5076271;28;20040;-61
2022/03/04 02:38:14;;;;;;;43.30;18.65;;;-0.30;99.90;;;;;;5084392;28;20040;-61
2022/03/04 02:40:40;;;;;;;28.63;14.82;;;-0.30;99.90;;;;;;5084350;28;20076;-61
2022/03/04 02:43:06;;;;;;;39.45;20.13;;;-0.30;99.90;;;;;;5084551;28;20044;-62
2022/03/04 02:45:32;;;;;;;46.28;19.45;;;-0.40;99.90;;;;;;5075088;28;20041;-61
2022/03/04 02:47:58;;;;;;;46.45;21.55;;;-0.40;99.90;;;;;;5083385;28;20096;-61
2022/03/04 02:50:24;;;;;;;45.65;21.25;;;-0.50;99.90;;;;;;5084471;28;20052;-61
2022/03/04 02:52:50;;;;;;;42.53;17.50;;;-0.50;99.90;;;;;;5083688;28;20071;-61
2022/03/04 02:55:15;;;;;;;37.83;18.85;;;-0.50;99.90;;;;;;5084111;28;20050;-61
2022/03/04 02:57:46;;;;;;;43.83;21.38;;;-0.50;99.90;;;;;;5068574;28;20508;-61
2022/03/04 03:00:14;;;;;;;34.92;16.73;;;-0.50;99.90;;;;;;5064236;28;20535;-61
2022/03/04 03:02:41;;;;;;;39.17;18.70;;;-0.50;99.90;;;;;;5063044;28;20056;-61
2022/03/04 03:05:07;;;;;;;41.92;18.33;;;-0.60;99.90;;;;;;5064188;28;20045;-61
2022/03/04 03:07:33;;;;;;;32.72;16.08;;;-0.60;99.90;;;;;;5077656;28;20056;-61
2022/03/04 03:09:59;;;;;;;40.80;17.20;;;-0.60;99.90;;;;;;5083953;28;20060;-61
2022/03/04 03:12:25;;;;;;;41.13;20.30;;;-0.60;99.90;;;;;;5084109;28;20067;-61
2022/03/04 03:14:51;;;;;;;45.63;20.55;;;-0.60;99.90;;;;;;5084192;28;20047;-61
2022/03/04 03:17:16;;;;;;;36.25;18.05;;;-0.60;99.90;;;;;;5072180;28;20041;-61
2022/03/04 03:19:42;;;;;;;42.40;19.50;;;-0.60;99.90;;;;;;5064143;28;20044;-61
2022/03/04 03:22:09;;;;;;;46.88;18.15;;;-0.70;99.90;;;;;;5063350;28;20496;-61
2022/03/04 03:24:35;;;;;;;44.45;19.80;;;-0.70;99.90;;;;;;5063699;28;20420;-61
2022/03/04 03:27:00;;;;;;;34.78;16.80;;;-0.70;99.90;;;;;;5073031;28;20040;-61
2022/03/04 03:29:26;;;;;;;42.25;21.42;;;-0.70;99.90;;;;;;5083675;28;20040;-61
2022/03/04 03:31:53;;;;;;;46.65;21.50;;;-0.80;99.90;;;;;;5064880;28;20045;-61
2022/03/04 03:34:18;;;;;;;51.90;22.90;;;-0.80;99.90;;;;;;5063942;28;20049;-61
2022/03/04 03:36:44;;;;;;;44.10;20.25;;;-0.80;99.90;;;;;;5069985;28;20104;-61
2022/03/04 03:39:10;;;;;;;55.47;23.77;;;-0.80;99.90;;;;;;5083811;28;20040;-61
2022/03/04 03:41:36;;;;;;;42.40;21.85;;;-0.80;99.90;;;;;;5084018;28;20054;-61
2022/03/04 03:44:02;;;;;;;46.33;22.15;;;-0.80;99.90;;;;;;5084248;28;20055;-61
2022/03/04 03:46:28;;;;;;;46.38;21.48;;;-0.90;99.90;;;;;;5079115;28;20064;-61
2022/03/04 03:48:54;;;;;;;54.35;23.38;;;-0.90;99.90;;;;;;5063748;28;20115;-61
2022/03/04 03:51:20;;;;;;;49.58;22.45;;;-1.00;99.90;;;;;;5063205;28;20048;-61
2022/03/04 03:53:45;;;;;;;52.53;22.52;;;-1.00;99.90;;;;;;5063613;28;20404;-61
2022/03/04 03:56:11;;;;;;;49.22;23.02;;;-1.00;99.90;;;;;;5065165;28;20056;-61
2022/03/04 03:58:37;;;;;;;47.28;18.52;;;-1.00;99.90;;;;;;5084263;28;20435;-61
2022/03/04 04:01:03;;;;;;;50.78;23.70;;;-1.10;99.90;;;;;;5083556;28;20068;-61
2022/03/04 04:03:30;;;;;;;53.80;23.02;;;-1.10;99.90;;;;;;5083925;28;20047;-61
2022/03/04 04:05:55;;;;;;;57.78;24.10;;;-1.20;99.90;;;;;;5083366;28;20041;-61
2022/03/04 04:08:22;;;;;;;51.90;22.05;;;-1.20;99.90;;;;;;5063736;28;20526;-61
2022/03/04 04:10:47;;;;;;;40.20;14.93;;;-1.20;99.90;;;;;;5063312;28;20065;-61
2022/03/04 04:13:14;;;;;;;49.47;22.10;;;-1.20;99.90;;;;;;5079439;28;20075;-61
2022/03/04 04:15:39;;;;;;;53.70;23.45;;;-1.20;99.90;;;;;;5063567;28;20068;-61
2022/03/04 04:18:05;;;;;;;58.00;25.92;;;-1.20;99.90;;;;;;5080011;28;20052;-61
2022/03/04 04:20:31;;;;;;;54.30;23.25;;;-1.20;99.90;;;;;;5083685;28;20102;-61
2022/03/04 04:22:57;;;;;;;48.72;21.15;;;-1.20;99.90;;;;;;5083146;28;20048;-61
2022/03/04 04:25:22;;;;;;;41.40;18.08;;;-1.20;99.90;;;;;;5084210;28;20499;-61
2022/03/04 04:27:48;;;;;;;56.25;24.20;;;-1.20;99.90;;;;;;5077144;28;20131;-61
2022/03/04 04:30:13;;;;;;;65.32;25.63;;;-1.20;99.90;;;;;;5086065;28;20056;-61
2022/03/04 04:32:39;;;;;;;58.00;24.00;;;-1.20;99.90;;;;;;5086962;28;20142;-61
2022/03/04 04:35:06;;;;;;;59.35;24.17;;;-1.20;99.90;;;;;;5087277;28;20108;-61
2022/03/04 04:37:31;;;;;;;62.67;26.45;;;-1.20;99.90;;;;;;5084293;28;20044;-62
2022/03/04 04:39:58;;;;;;;64.32;24.40;;;-1.20;99.90;;;;;;5067045;28;20114;-61
2022/03/04 04:42:23;;;;;;;64.32;23.17;;;-1.20;99.90;;;;;;5067013;28;20128;-61
2022/03/04 04:44:49;;;;;;;63.47;26.35;;;-1.20;99.90;;;;;;5066874;28;20397;-62
2022/03/04 04:47:15;;;;;;;60.35;26.15;;;-1.30;99.90;;;;;;5066463;28;20091;-62
2022/03/04 04:49:41;;;;;;;53.67;23.25;;;-1.30;99.90;;;;;;5084138;28;20040;-61
2022/03/04 04:52:07;;;;;;;57.03;24.55;;;-1.30;99.90;;;;;;5084828;28;20053;-61
2022/03/04 04:54:34;;;;;;;64.85;26.45;;;-1.30;99.90;;;;;;5086808;28;20041;-61
2022/03/04 04:56:59;;;;;;;60.70;23.50;;;-1.30;99.90;;;;;;5086642;28;20039;-62
2022/03/04 04:59:25;;;;;;;70.97;27.75;;;-1.30;99.90;;;;;;5069786;28;20049;-62
2022/03/04 05:01:51;;;;;;;69.18;27.60;;;-1.30;99.90;;;;;;5066406;28;20041;-61
2022/03/04 05:04:17;;;;;;;59.15;23.38;;;-1.30;99.90;;;;;;5066854;28;20063;-61
2022/03/04 05:06:42;;;;;;;67.78;25.75;;;-1.30;99.90;;;;;;5066342;28;20071;-61
2022/03/04 05:09:08;;;;;;;53.78;23.35;;;-1.30;99.90;;;;;;5079172;28;20045;-62
2022/03/04 05:11:34;;;;;;;61.60;24.45;;;-1.30;99.90;;;;;;5086228;28;20137;-61
2022/03/04 05:14:00;;;;;;;55.85;24.75;;;-1.40;99.90;;;;;;5086235;28;20495;-61
2022/03/04 05:16:27;;;;;;;55.03;21.27;;;-1.40;99.90;;;;;;5086027;28;20101;-61
2022/03/04 05:18:52;;;;;;;60.22;25.40;;;-1.40;99.90;;;;;;5074645;28;20045;-61
2022/03/04 05:21:18;;;;;;;36.72;18.85;;;-1.30;99.90;;;;;;5065525;28;20500;-61
2022/03/04 05:23:59;;;;;;;56.78;23.48;;;-1.40;99.90;;;;;;5065877;28;20328;-61
2022/03/04 05:26:26;;;;;;;62.72;22.13;;;-1.40;99.90;;;;;;5064526;28;20120;-61
2022/03/04 05:28:53;;;;;;;63.45;24.52;;;-1.30;99.90;;;;;;5076188;28;20289;-61
2022/03/04 05:31:18;;;;;;;56.78;23.40;;;-1.30;99.90;;;;;;5085941;28;20040;-61
2022/03/04 05:33:44;;;;;;;56.00;22.65;;;-1.30;99.90;;;;;;5086087;28;20066;-61
2022/03/04 05:36:10;;;;;;;54.80;22.65;;;-1.30;99.90;;;;;;5084363;28;20531;-61
2022/03/04 05:38:35;;;;;;;67.25;26.98;;;-1.30;99.90;;;;;;5073761;28;20041;-61
2022/03/04 05:41:01;;;;;;;54.20;21.08;;;-1.30;99.90;;;;;;5065743;28;20458;-61
2022/03/04 05:43:27;;;;;;;56.53;25.33;;;-1.30;99.90;;;;;;5065716;28;20059;-61
2022/03/04 05:45:53;;;;;;;58.38;25.52;;;-1.30;99.90;;;;;;5065681;28;20045;-62
2022/03/04 05:48:19;;;;;;;43.03;19.38;;;-1.30;99.90;;;;;;5073229;28;20062;-61
2022/03/04 05:50:45;;;;;;;51.38;22.42;;;-1.20;99.90;;;;;;5086011;28;20076;-61
2022/03/04 05:53:11;;;;;;;46.67;20.05;;;-1.30;99.90;;;;;;5084964;28;20123;-62
2022/03/04 05:55:37;;;;;;;50.58;22.42;;;-1.30;99.90;;;;;;5085276;28;20041;-61
2022/03/04 05:58:03;;;;;;;46.90;22.15;;;-1.30;99.90;;;;;;5076621;28;20041;-61
2022/03/04 06:00:29;;;;;;;61.30;25.50;;;-1.30;99.90;;;;;;5085548;28;20047;-61
2022/03/04 06:02:54;;;;;;;43.63;19.27;;;-1.30;99.90;;;;;;5085195;28;20468;-61
2022/03/04 06:05:21;;;;;;;53.78;23.80;;;-1.30;99.90;;;;;;5085548;28;20091;-61
2022/03/04 06:07:47;;;;;;;47.08;22.98;;;-1.30;99.90;;;;;;5080015;28;20041;-62
2022/03/04 06:10:13;;;;;;;51.42;22.08;;;-1.30;99.90;;;;;;5064833;28;20049;-61
2022/03/04 06:12:38;;;;;;;47.83;21.25;;;-1.30;99.90;;;;;;5064895;28;20455;-61
2022/03/04 06:15:05;;;;;;;47.15;21.65;;;-1.30;99.90;;;;;;5080317;28;20080;-61
2022/03/04 06:17:31;;;;;;;47.72;18.88;;;-1.30;99.90;;;;;;5068610;28;20058;-61
2022/03/04 06:19:56;;;;;;;37.28;18.65;;;-1.30;99.90;;;;;;5084620;28;20052;-61
2022/03/04 06:22:22;;;;;;;50.70;21.95;;;-1.30;99.90;;;;;;5083997;28;20194;-61
2022/03/04 06:24:48;;;;;;;45.83;21.20;;;-1.30;99.90;;;;;;5084456;28;20056;-61
2022/03/04 06:27:14;;;;;;;50.92;25.90;;;-1.30;99.90;;;;;;5083002;28;20070;-61
2022/03/04 06:29:39;;;;;;;55.63;22.25;;;-1.20;99.90;;;;;;5064620;28;20041;-61
2022/03/04 06:32:06;;;;;;;47.45;20.95;;;-1.20;99.90;;;;;;5064984;28;20515;-61
2022/03/04 06:34:32;;;;;;;56.25;24.20;;;-1.10;99.90;;;;;;5064423;28;20432;-60
2022/03/04 06:36:58;;;;;;;43.03;19.90;;;-1.10;99.90;;;;;;5068282;28;20044;-61
2022/03/04 06:39:24;;;;;;;59.08;24.00;;;-1.10;99.90;;;;;;5079768;28;20075;-60
2022/03/04 06:41:50;;;;;;;54.88;25.40;;;-1.10;99.90;;;;;;5084295;28;20112;-61
2022/03/04 06:44:16;;;;;;;60.47;27.42;;;-1.10;99.90;;;;;;5084135;28;20048;-61
2022/03/04 06:46:41;;;;;;;57.95;25.70;;;-1.00;99.90;;;;;;5084523;28;20064;-61
2022/03/04 06:49:11;;;;;;;54.88;22.17;;;-1.00;99.90;;;;;;5080312;28;20093;-61
2022/03/04 06:51:38;;;;;;;52.53;24.15;;;-1.00;99.90;;;;;;5087559;28;20050;-61
2022/03/04 06:54:04;;;;;;;49.97;24.67;;;-1.10;99.90;;;;;;5069259;28;20041;-61
2022/03/04 06:56:30;;;;;;;55.83;23.95;;;-1.10;99.90;;;;;;5063958;28;20036;-61
2022/03/04 06:58:56;;;;;;;43.25;20.58;;;-1.10;99.90;;;;;;5064876;28;20048;-60
2022/03/04 07:01:21;;;;;;;53.65;24.00;;;-1.10;99.90;;;;;;5086684;28;20074;-61
2022/03/04 07:03:48;;;;;;;42.15;19.50;;;-1.10;99.90;;;;;;5088160;28;20044;-61
2022/03/04 07:06:16;;;;;;;31.67;15.63;;;-1.10;99.90;;;;;;5094851;28;20451;-61
2022/03/04 07:08:42;;;;;;;39.92;18.63;;;-1.20;99.90;;;;;;5089358;28;20044;-60
2022/03/04 07:11:08;;;;;;;31.55;16.88;;;-1.20;99.90;;;;;;5084789;28;20256;-61
2022/03/04 07:13:34;;;;;;;45.55;23.23;;;-1.20;99.90;;;;;;5080447;28;20080;-61
2022/03/04 07:16:01;;;;;;;33.60;16.23;;;-1.10;99.90;;;;;;5077117;28;20036;-61
2022/03/04 07:18:29;;;;;;;49.20;23.98;;;-1.10;99.90;;;;;;5087162;28;20480;-61
2022/03/04 07:20:56;;;;;;;53.38;24.65;;;-1.00;99.90;;;;;;5087563;28;20048;-60
2022/03/04 07:23:23;;;;;;;58.10;26.75;;;-0.90;99.90;;;;;;5083104;28;20420;-60
2022/03/04 07:25:49;;;;;;;53.83;23.83;;;-0.90;99.90;;;;;;5083438;28;20048;-61
2022/03/04 07:28:15;;;;;;;62.88;26.55;;;-0.80;99.90;;;;;;5090112;28;20048;-61
2022/03/04 07:30:41;;;;;;;49.45;22.92;;;-0.80;99.90;;;;;;5102648;28;20036;-62
2022/03/04 07:33:07;;;;;;;53.05;23.17;;;-0.80;99.90;;;;;;5083450;28;20032;-61
2022/03/04 07:35:33;;;;;;;48.85;23.73;;;-0.70;99.90;;;;;;5083565;28;20052;-61
2022/03/04 07:37:59;;;;;;;52.85;24.15;;;-0.70;99.90;;;;;;5085013;28;20040;-61
2022/03/04 07:40:24;;;;;;;40.20;19.50;;;-0.70;99.90;;;;;;5096462;28;20143;-61
2022/03/04 07:42:50;;;;;;;50.83;26.10;;;-0.70;99.90;;;;;;5102381;28;20043;-61
2022/03/04 07:45:16;;;;;;;50.13;24.08;;;-0.60;99.90;;;;;;5075224;28;20040;-61
2022/03/04 07:47:43;;;;;;;45.75;22.98;;;-0.60;99.90;;;;;;5078896;28;20047;-61
2022/03/04 07:50:14;;;;;;;37.42;18.65;;;-0.50;99.90;;;;;;5079806;28;20037;-61
2022/03/04 07:52:41;;;;;;;42.58;20.58;;;-0.50;99.90;;;;;;5063423;28;20056;-61
2022/03/04 07:55:09;;;;;;;37.45;19.15;;;-0.50;99.90;;;;;;5065301;28;20041;-61
2022/03/04 07:57:36;;;;;;;36.63;17.65;;;-0.70;99.90;;;;;;5072911;28;20048;-60
2022/03/04 08:00:06;;;;;;;45.92;20.80;;;-0.60;99.90;;;;;;5078567;28;20055;-61
2022/03/04 08:02:32;;;;;;;45.97;20.90;;;-0.60;99.90;;;;;;5074126;28;20041;-62
2022/03/04 08:04:57;;;;;;;40.17;19.90;;;-0.50;99.90;;;;;;5078095;28;20516;-62
2022/03/04 08:07:23;;;;;;;39.90;21.00;;;-0.30;99.90;;;;;;5067361;28;20481;-63
2022/03/04 08:09:49;;;;;;;43.30;22.70;;;-0.40;99.90;;;;;;5066781;28;20534;-63
2022/03/04 08:12:14;;;;;;;40.15;20.92;;;-0.30;99.90;;;;;;5067639;28;20053;-62
2022/03/04 08:14:40;;;;;;;35.83;19.73;;;-0.30;99.90;;;;;;5067962;28;20056;-62
2022/03/04 08:17:06;;;;;;;40.72;19.80;;;-0.30;99.90;;;;;;5083865;28;20032;-62
2022/03/04 08:19:33;;;;;;;39.40;21.30;;;-0.20;99.90;;;;;;5075038;28;20083;-63
2022/03/04 08:21:59;;;;;;;40.60;20.00;;;-0.20;99.90;;;;;;5070894;28;20040;-63
2022/03/04 08:24:25;;;;;;;36.58;19.38;;;-0.10;99.90;;;;;;5081430;28;20056;-63
2022/03/04 08:26:51;;;;;;;41.33;20.08;;;-0.10;99.90;;;;;;5071397;28;20045;-63
2022/03/04 08:29:17;;;;;;;29.50;15.32;;;-0.10;99.90;;;;;;5076396;28;20070;-65
2022/03/04 08:31:43;;;;;;;44.97;22.42;;;-0.20;99.90;;;;;;5077894;28;20044;-62
2022/03/04 08:34:09;;;;;;;36.75;19.77;;;-0.20;99.90;;;;;;5073013;28;20048;-63
2022/03/04 08:36:36;;;;;;;39.55;20.13;;;-0.10;99.90;;;;;;5074297;28;20083;-63
2022/03/04 08:39:03;;;;;;;37.85;20.05;;;0.00;99.90;;;;;;5072961;28;20497;-61
2022/03/04 08:41:33;;;;;;;34.28;18.77;;;0.00;99.90;;;;;;5071154;28;20048;-64
2022/03/04 08:43:59;;;;;;;33.83;16.98;;;0.10;99.90;;;;;;5077501;28;20075;-66
2022/03/04 08:46:24;;;;;;;33.13;18.17;;;0.10;99.90;;;;;;5079251;28;20041;-64
2022/03/04 08:48:50;;;;;;;35.03;18.88;;;0.00;99.90;;;;;;5078472;28;20159;-64
2022/03/04 08:51:16;;;;;;;32.67;17.30;;;0.00;99.90;;;;;;5077493;28;20060;-63
2022/03/04 08:53:42;;;;;;;27.63;15.50;;;0.00;99.90;;;;;;5074193;28;20064;-60
2022/03/04 08:56:08;;;;;;;35.10;21.67;;;0.10;99.90;;;;;;5092145;28;20041;-62
2022/03/04 08:58:34;;;;;;;38.95;20.80;;;0.10;99.90;;;;;;5075346;28;20056;-62
2022/03/04 09:01:00;;;;;;;37.33;20.15;;;0.30;99.90;;;;;;5075985;28;20045;-62
2022/03/04 09:03:26;;;;;;;33.63;19.38;;;0.40;99.90;;;;;;5083239;28;20041;-62
2022/03/04 09:05:52;;;;;;;28.08;17.25;;;0.40;99.90;;;;;;5077742;28;20520;-63
2022/03/04 09:08:18;;;;;;;29.73;18.85;;;0.30;99.90;;;;;;5074034;28;20056;-62
2022/03/04 09:10:44;;;;;;;22.38;11.65;;;0.30;99.90;;;;;;5074819;28;20049;-63
2022/03/04 09:13:10;;;;;;;28.58;15.95;;;0.20;99.90;;;;;;5078429;28;20057;-66
2022/03/04 09:15:35;;;;;;;31.52;18.58;;;0.20;99.90;;;;;;5076411;28;20120;-66
2022/03/04 09:18:01;;;;;;;32.47;17.90;;;0.30;99.90;;;;;;5074495;28;20099;-67
2022/03/04 09:20:27;;;;;;;32.55;17.45;;;0.70;99.90;;;;;;5074318;28;20083;-65
2022/03/04 09:22:55;;;;;;;30.92;17.42;;;1.20;99.90;;;;;;5068176;28;20045;-61
2022/03/04 09:25:22;;;;;;;26.58;16.20;;;1.50;99.90;;;;;;5073620;28;20045;-64
2022/03/04 09:27:49;;;;;;;29.13;15.52;;;1.60;99.90;;;;;;5077471;28;20041;-61
2022/03/04 09:30:16;;;;;;;28.35;16.13;;;1.60;99.90;;;;;;5071370;28;20091;-62
2022/03/04 09:32:42;;;;;;;27.30;16.38;;;1.30;99.90;;;;;;5078827;28;20123;-61
2022/03/04 09:35:08;;;;;;;27.05;17.40;;;1.80;99.90;;;;;;5081123;28;20055;-62
2022/03/04 09:37:35;;;;;;;22.45;11.88;;;2.20;99.90;;;;;;5078284;28;20055;-63
2022/03/04 09:40:02;;;;;;;26.42;15.82;;;2.20;99.90;;;;;;5077724;28;20057;-63
2022/03/04 09:42:28;;;;;;;28.75;16.23;;;2.10;99.90;;;;;;5074812;28;20047;-63
2022/03/04 09:44:54;;;;;;;22.42;14.45;;;2.30;99.90;;;;;;5074116;28;20432;-63
2022/03/04 09:47:22;;;;;;;24.23;15.15;;;2.50;99.90;;;;;;5084120;28;20044;-60
2022/03/04 09:49:50;;;;;;;30.00;13.57;;;2.70;99.90;;;;;;5078413;28;20105;-64
2022/03/04 09:52:15;;;;;;;23.45;14.90;;;2.60;99.90;;;;;;5079712;28;20044;-64
2022/03/04 09:54:45;;;;;;;25.65;15.20;;;2.50;99.90;;;;;;5078857;28;20048;-64
2022/03/04 09:57:11;;;;;;;22.38;14.40;;;2.70;99.90;;;;;;5080556;28;20048;-64
2022/03/04 09:59:36;;;;;;;22.65;14.18;;;2.90;99.90;;;;;;5077380;28;20113;-65
2022/03/04 10:02:02;;;;;;;21.65;14.77;;;2.80;99.90;;;;;;5081617;28;20047;-63
2022/03/04 10:04:28;;;;;;;23.15;13.73;;;3.10;99.90;;;;;;5073292;28;20256;-63
2022/03/04 10:06:54;;;;;;;23.23;12.75;;;3.20;99.90;;;;;;5080320;28;20078;-64
2022/03/04 10:09:45;;;;;;;24.02;13.02;;;3.10;99.90;;;;;;5086558;28;20036;-64
2022/03/04 10:12:13;;;;;;;20.33;13.07;;;3.10;99.90;;;;;;5079116;28;20064;-65
2022/03/04 10:15:03;;;;;;;20.85;13.40;;;3.00;99.90;;;;;;5072486;28;20041;-64
2022/03/04 10:17:29;;;;;;;29.92;16.58;;;3.40;99.90;;;;;;5077770;28;20104;-62
2022/03/04 10:20:00;;;;;;;19.38;11.95;;;3.60;99.90;;;;;;5082901;28;20044;-63
2022/03/04 10:22:42;;;;;;;19.98;13.38;;;3.70;99.90;;;;;;5079187;28;20392;-64
2022/03/04 10:25:24;;;;;;;19.95;13.05;;;3.80;99.90;;;;;;5091525;28;20515;-63
2022/03/04 10:27:51;;;;;;;19.95;12.63;;;3.90;99.90;;;;;;5073570;28;20051;-62
2022/03/04 10:30:28;;;;;;;22.00;14.13;;;4.10;99.90;;;;;;5084604;28;20045;-61
2022/03/04 10:33:08;;;;;;;22.42;13.50;;;4.20;99.90;;;;;;5073771;28;20045;-65
2022/03/04 10:35:35;;;;;;;23.23;14.25;;;4.40;99.90;;;;;;5069641;28;20048;-65
2022/03/04 10:38:02;;;;;;;19.13;12.15;;;4.30;99.90;;;;;;5071395;28;20123;-64
2022/03/04 10:40:32;;;;;;;20.27;12.73;;;4.30;99.90;;;;;;5069846;28;20048;-64
2022/03/04 10:42:59;;;;;;;21.50;12.85;;;4.40;99.90;;;;;;5073914;28;20651;-66
2022/03/04 10:45:27;;;;;;;14.77;10.35;;;4.50;99.90;;;;;;5066096;28;20048;-65
2022/03/04 10:47:54;;;;;;;17.75;11.25;;;4.60;99.90;;;;;;5076767;28;20040;-62
2022/03/04 10:50:28;;;;;;;20.00;12.18;;;4.70;99.90;;;;;;5091413;28;20039;-62
2022/03/04 10:52:59;;;;;;;16.60;10.40;;;4.40;99.90;;;;;;5080066;28;20053;-62
2022/03/04 10:55:30;;;;;;;16.15;10.48;;;4.50;99.90;;;;;;5077467;28;20116;-62
2022/03/04 10:57:58;;;;;;;16.08;11.35;;;4.60;99.90;;;;;;5112986;28;20052;-62
2022/03/04 11:00:26;;;;;;;18.55;11.98;;;4.60;99.90;;;;;;5070655;28;20040;-61
2022/03/04 11:02:53;;;;;;;16.90;11.07;;;4.80;99.90;;;;;;5075665;28;20047;-62
2022/03/04 11:05:20;;;;;;;21.80;11.50;;;4.90;99.90;;;;;;5077131;28;20048;-61
2022/03/04 11:07:46;;;;;;;15.55;9.68;;;4.90;99.90;;;;;;5079633;28;20127;-62
2022/03/04 11:10:12;;;;;;;16.95;12.85;;;5.20;99.90;;;;;;5079135;28;20044;-62
2022/03/04 11:12:42;;;;;;;18.08;11.13;;;5.30;99.90;;;;;;5072623;28;20045;-62
2022/03/04 11:15:11;;;;;;;18.30;11.82;;;5.50;99.90;;;;;;5065474;28;20041;-61
2022/03/04 11:17:38;;;;;;;17.63;10.93;;;;;;;;;;5073153;28;20052;-62
2022/03/04 11:20:07;;;;;;;18.25;11.27;;;5.70;99.90;;;;;;5069810;28;20053;-62
2022/03/04 11:22:34;;;;;;;18.08;11.98;;;5.40;99.90;;;;;;5063026;28;20493;-62
2022/03/04 11:25:12;;;;;;;21.23;12.82;;;5.80;99.90;;;;;;5070110;28;20064;-62
2022/03/04 11:27:43;;;;;;;;;;;5.70;99.90;;;;;;5062732;28;20082;-61
2022/03/04 11:30:30;;;;;;;15.57;10.65;;;6.00;99.90;;;;;;5071663;28;19932;-62
2022/03/04 11:33:20;;;;;;;19.77;10.93;;;6.20;99.90;;;;;;5109771;28;20041;-62
2022/03/04 11:35:56;;;;;;;19.10;9.95;;;6.40;99.90;;;;;;5078620;28;20048;-61
2022/03/04 11:38:44;;;;;;;17.00;11.68;;;6.60;99.90;;;;;;5086534;28;20048;-62
2022/03/04 11:41:30;;;;;;;13.23;9.50;;;6.60;99.90;;;;;;5068269;28;20112;-62
2022/03/04 11:43:58;;;;;;;18.48;11.32;;;6.50;99.90;;;;;;5078098;28;20055;-62
2022/03/04 11:46:27;;;;;;;21.58;10.85;;;6.20;99.90;;;;;;5098113;28;20051;-62
2022/03/04 11:49:30;;;;;;;16.23;9.80;;;6.70;99.90;;;;;;5085669;28;20101;-62
2022/03/04 11:52:12;;;;;;;17.23;10.98;;;6.40;99.90;;;;;;5071367;28;20052;-62
2022/03/04 11:55:05;;;;;;;12.20;8.05;;;6.80;99.90;;;;;;5073877;28;20083;-62
2022/03/04 11:57:45;;;;;;;14.50;8.68;;;7.10;99.90;;;;;;5104861;28;20629;-62
2022/03/04 12:00:11;;;;;;;18.58;11.18;;;7.20;99.90;;;;;;5069543;28;20123;-63
2022/03/04 12:02:46;;;;;;;13.32;9.32;;;7.60;99.90;;;;;;5084093;28;20049;-63
2022/03/04 12:05:25;;;;;;;14.02;10.70;;;8.00;99.60;;;;;;5087687;28;20051;-65
2022/03/04 12:08:07;;;;;;;17.45;10.73;;;7.90;99.90;;;;;;5085608;28;20070;-65
2022/03/04 12:10:48;;;;;;;15.02;10.88;;;8.30;99.70;;;;;;5085664;28;20067;-65
2022/03/04 12:13:21;;;;;;;19.40;11.00;;;8.60;97.30;;;;;;5078414;28;20056;-65
2022/03/04 12:15:55;;;;;;;15.70;10.75;;;9.00;97.70;;;;;;5083472;28;20056;-65
2022/03/04 12:18:35;;;;;;;14.65;10.15;;;9.30;95.60;;;;;;5079798;28;20041;-65
2022/03/04 12:21:23;;;;;;;18.00;11.13;;;9.80;93.90;;;;;;5081797;28;20037;-65
2022/03/04 12:23:52;;;;;;;14.32;10.93;;;9.20;93.90;;;;;;5083226;28;20094;-65
2022/03/04 12:26:25;;;;;;;18.77;10.98;;;9.20;93.00;;;;;;5080584;28;20480;-65
2022/03/04 12:29:06;;;;;;;14.45;11.70;;;9.30;92.10;;;;;;5086209;28;20041;-65
2022/03/04 12:31:39;;;;;;;16.58;12.02;;;9.70;93.70;;;;;;5081788;28;20033;-65
2022/03/04 12:34:13;;;;;;;13.00;11.00;;;9.60;91.00;;;;;;5086238;28;20047;-65