Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:47;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5057314;28;20237;-71
2021/11/11 00:04:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5057081;28;20160;-73
2021/11/11 00:06:42;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5054342;28;20597;-72
2021/11/11 00:09:08;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053475;28;20258;-72
2021/11/11 00:11:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053426;28;20637;-72
2021/11/11 00:13:59;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053260;28;20656;-72
2021/11/11 00:16:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053164;28;20211;-72
2021/11/11 00:18:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053318;28;20190;-72
2021/11/11 00:21:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053320;28;20160;-72
2021/11/11 00:23:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052994;28;20398;-72
2021/11/11 00:26:08;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053061;28;20452;-72
2021/11/11 00:28:34;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053230;28;20406;-72
2021/11/11 00:31:00;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5053038;28;20406;-71
2021/11/11 00:33:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052884;28;20178;-72
2021/11/11 00:35:51;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052918;28;20453;-72
2021/11/11 00:38:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052947;28;20179;-72
2021/11/11 00:40:42;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052896;28;20255;-72
2021/11/11 00:43:08;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052815;28;20242;-72
2021/11/11 00:45:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052581;28;20257;-72
2021/11/11 00:48:00;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052749;28;20172;-71
2021/11/11 00:50:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052698;28;20914;-71
2021/11/11 00:52:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053087;28;20406;-73
2021/11/11 00:55:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5054085;28;20753;-73
2021/11/11 00:57:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5054232;28;20200;-72
2021/11/11 01:00:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5052685;28;20664;-71
2021/11/11 01:02:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5052525;28;20168;-72
2021/11/11 01:05:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5052320;28;20221;-72
2021/11/11 01:07:37;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5052466;28;20741;-72
2021/11/11 01:10:11;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5053290;28;20191;-73
2021/11/11 01:12:37;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055606;28;20174;-73
2021/11/11 01:15:04;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054523;28;20720;-73
2021/11/11 01:17:30;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055038;28;20248;-72
2021/11/11 01:19:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055221;28;20172;-73
2021/11/11 01:22:22;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054606;28;20234;-73
2021/11/11 01:24:47;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5052180;28;20172;-72
2021/11/11 01:27:13;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5052151;28;20623;-72
2021/11/11 01:29:39;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5052145;28;20168;-74
2021/11/11 01:32:05;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5052047;28;20174;-72
2021/11/11 01:34:31;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5051770;28;20191;-72
2021/11/11 01:36:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5051862;28;20652;-72
2021/11/11 01:39:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5051957;28;20163;-72
2021/11/11 01:41:49;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5051948;28;20209;-72
2021/11/11 01:44:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5051646;28;20289;-72
2021/11/11 01:46:43;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053374;28;20230;-73
2021/11/11 01:49:08;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055369;28;20628;-72
2021/11/11 01:51:35;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5054071;28;20456;-71
2021/11/11 01:54:00;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054032;28;20175;-72
2021/11/11 01:56:26;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054238;28;20207;-72
2021/11/11 01:58:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054283;28;20175;-73
2021/11/11 02:01:18;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5052096;28;20407;-72
2021/11/11 02:03:44;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5051531;28;20168;-72
2021/11/11 02:06:11;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5051598;28;20196;-72
2021/11/11 02:08:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5051903;28;20536;-71
2021/11/11 02:11:02;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5051896;28;20172;-72
2021/11/11 02:13:28;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5051575;28;20700;-72
2021/11/11 02:15:54;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5051461;28;20461;-72
2021/11/11 02:18:19;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5052041;28;20168;-73
2021/11/11 02:20:45;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5051715;28;20175;-73
2021/11/11 02:23:15;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5051693;28;20164;-72
2021/11/11 02:25:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5051339;28;20184;-72
2021/11/11 02:28:10;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5051537;28;20187;-72
2021/11/11 02:30:37;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5055468;28;20172;-72
2021/11/11 02:33:12;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5055470;28;20187;-71
2021/11/11 02:35:37;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5055041;28;20258;-72
2021/11/11 02:38:03;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5055423;28;20259;-72
2021/11/11 02:40:30;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5057339;28;20190;-73
2021/11/11 02:42:56;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5057559;28;20567;-73
2021/11/11 02:45:25;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5056940;28;20282;-72
2021/11/11 02:47:53;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5056840;28;20176;-73
2021/11/11 02:50:19;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5055022;28;20259;-73
2021/11/11 02:52:48;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054897;28;20168;-73
2021/11/11 02:55:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055017;28;20219;-73
2021/11/11 02:57:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5057138;28;20234;-73
2021/11/11 03:00:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5056439;28;20413;-73
2021/11/11 03:02:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055975;28;20167;-73
2021/11/11 03:05:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055319;28;20191;-73
2021/11/11 03:07:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054706;28;20210;-72
2021/11/11 03:10:10;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054728;28;20186;-72
2021/11/11 03:12:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055735;28;20175;-71
2021/11/11 03:15:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055765;28;20266;-71
2021/11/11 03:17:30;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055279;28;20192;-72
2021/11/11 03:19:55;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5056135;28;20167;-73
2021/11/11 03:22:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055869;28;20168;-72
2021/11/11 03:24:49;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5056385;28;20164;-73
2021/11/11 03:27:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5056295;28;20410;-72
2021/11/11 03:29:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054390;28;20217;-72
2021/11/11 03:32:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054320;28;20583;-72
2021/11/11 03:34:34;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5053913;28;20167;-72
2021/11/11 03:36:59;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053950;28;20199;-72
2021/11/11 03:39:26;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053931;28;20194;-72
2021/11/11 03:41:53;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054101;28;20402;-72
2021/11/11 03:44:20;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5053686;28;20164;-74
2021/11/11 03:46:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053989;28;20183;-72
2021/11/11 03:49:15;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053939;28;20211;-72
2021/11/11 03:51:42;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053876;28;20694;-73
2021/11/11 03:54:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053676;28;20172;-72
2021/11/11 03:56:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053702;28;20198;-72
2021/11/11 03:59:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055331;28;20510;-73
2021/11/11 04:01:29;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056000;28;20179;-73
2021/11/11 04:03:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055173;28;20242;-73
2021/11/11 04:06:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055507;28;20696;-72
2021/11/11 04:08:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055853;28;20691;-73
2021/11/11 04:11:12;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055298;28;20460;-72
2021/11/11 04:13:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5052434;28;20213;-72
2021/11/11 04:16:04;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053546;28;20261;-72
2021/11/11 04:18:29;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053301;28;20247;-72
2021/11/11 04:20:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053267;28;20199;-72
2021/11/11 04:23:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053275;28;20679;-72
2021/11/11 04:26:13;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5052912;28;20605;-72
2021/11/11 04:28:49;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053216;28;20160;-73
2021/11/11 04:31:27;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053008;28;20163;-71
2021/11/11 04:33:57;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052760;28;20164;-72
2021/11/11 04:44:31;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5053424;28;20179;-73
2021/11/11 05:05:37;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052339;28;20187;-72
2021/11/11 05:08:03;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5052432;28;20195;-72
2021/11/11 05:10:29;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052386;28;20176;-72
2021/11/11 05:12:55;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052357;28;20178;-71
2021/11/11 05:15:22;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051887;28;20438;-72
2021/11/11 05:17:47;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052095;28;21044;-72
2021/11/11 05:20:15;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052216;28;20187;-72
2021/11/11 05:22:41;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052198;28;20696;-72
2021/11/11 05:25:07;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052074;28;20185;-72
2021/11/11 05:27:36;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052379;28;20168;-72
2021/11/11 05:30:06;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052211;28;20168;-72
2021/11/11 05:32:33;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052056;28;20225;-72
2021/11/11 05:34:59;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5051824;28;20188;-72
2021/11/11 05:37:25;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5052077;28;20196;-72
2021/11/11 05:39:51;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5052148;28;20587;-72
2021/11/11 05:42:16;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5052008;28;20171;-72
2021/11/11 05:44:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5051811;28;20195;-72
2021/11/11 05:47:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052601;28;20183;-73
2021/11/11 05:49:33;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052978;28;20167;-73
2021/11/11 05:51:59;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052876;28;20167;-73
2021/11/11 05:54:24;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052465;28;20246;-74
2021/11/11 05:56:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051706;28;20571;-72
2021/11/11 05:59:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052360;28;20168;-73
2021/11/11 06:01:41;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053034;28;20169;-73
2021/11/11 06:04:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054255;28;20636;-72
2021/11/11 06:06:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056503;28;20187;-73
2021/11/11 06:08:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056685;28;20168;-73
2021/11/11 06:11:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056662;28;20525;-72
2021/11/11 06:13:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055594;28;20174;-72
2021/11/11 06:16:16;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055530;28;20241;-72
2021/11/11 06:18:42;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055656;28;20159;-72
2021/11/11 06:21:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055732;28;20808;-72
2021/11/11 06:23:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055712;28;20163;-72
2021/11/11 06:26:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055354;28;20187;-74
2021/11/11 06:28:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055808;28;20171;-75
2021/11/11 06:30:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055729;28;20641;-72
2021/11/11 06:33:19;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055502;28;20410;-72
2021/11/11 06:35:45;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055400;28;20425;-72
2021/11/11 06:38:10;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055763;28;20559;-72
2021/11/11 06:40:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055639;28;20172;-72
2021/11/11 06:43:04;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055453;28;20406;-72
2021/11/11 06:45:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054974;28;20195;-72
2021/11/11 06:48:02;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055026;28;20229;-72
2021/11/11 06:50:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055031;28;20172;-72
2021/11/11 06:52:53;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054974;28;20171;-72
2021/11/11 06:55:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054987;28;20196;-72
2021/11/11 06:57:46;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054849;28;20195;-72
2021/11/11 07:00:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054871;28;20652;-72
2021/11/11 07:02:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054543;28;20183;-72
2021/11/11 07:05:04;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054557;28;20168;-73
2021/11/11 07:07:30;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054714;28;20168;-72
2021/11/11 07:09:55;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054648;28;20171;-72
2021/11/11 07:12:21;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054580;28;20179;-72
2021/11/11 07:14:47;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5053805;28;20172;-72
2021/11/11 07:17:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054243;28;20971;-72
2021/11/11 07:19:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054489;28;20244;-72
2021/11/11 07:22:05;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054486;28;20249;-72
2021/11/11 07:24:32;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054176;28;20188;-72
2021/11/11 07:26:59;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054266;28;20196;-72
2021/11/11 07:29:25;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054543;28;20198;-72
2021/11/11 07:31:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054198;28;20163;-72
2021/11/11 07:34:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054000;28;20195;-72
2021/11/11 07:36:49;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054114;28;20210;-72
2021/11/11 07:39:15;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053968;28;20578;-72
2021/11/11 07:41:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5054065;28;20406;-72
2021/11/11 07:44:10;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053829;28;20175;-72
2021/11/11 07:46:37;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5053930;28;20249;-72
2021/11/11 07:49:03;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5053958;28;20250;-72
2021/11/11 07:51:29;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054226;28;20172;-73
2021/11/11 07:53:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054233;28;20641;-72
2021/11/11 07:56:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054130;28;20195;-72
2021/11/11 07:58:46;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054293;28;20211;-73
2021/11/11 08:01:11;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054074;28;20398;-73
2021/11/11 08:03:37;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054223;28;20167;-72
2021/11/11 08:06:03;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5053975;28;20184;-73
2021/11/11 08:08:29;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5053962;28;20167;-73
2021/11/11 08:10:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054084;28;20434;-73
2021/11/11 08:13:22;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5054002;28;20570;-72
2021/11/11 08:15:47;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053639;28;20226;-71
2021/11/11 08:18:13;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053963;28;20246;-72
2021/11/11 08:20:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053666;28;20169;-72
2021/11/11 08:23:05;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053619;28;20198;-72
2021/11/11 08:25:31;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053520;28;20617;-72
2021/11/11 08:27:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5053140;28;20522;-72
2021/11/11 08:30:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5052538;28;20172;-72
2021/11/11 08:32:52;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053360;28;20559;-72
2021/11/11 08:35:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053012;28;20478;-72
2021/11/11 08:37:46;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053264;28;20589;-72
2021/11/11 08:40:16;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053406;28;20250;-72
2021/11/11 08:42:44;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053024;28;20175;-72
2021/11/11 08:45:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052615;28;20222;-72
2021/11/11 08:47:36;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052994;28;20165;-72
2021/11/11 08:50:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052860;28;20187;-72
2021/11/11 08:52:29;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052779;28;20414;-72
2021/11/11 08:54:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052834;28;20179;-72
2021/11/11 08:57:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052541;28;20200;-72
2021/11/11 08:59:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052506;28;20175;-72
2021/11/11 09:02:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052696;28;20144;-73
2021/11/11 09:04:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052896;28;20164;-73
2021/11/11 09:07:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052870;28;20203;-72
2021/11/11 09:09:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052372;28;20587;-71
2021/11/11 09:12:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053248;28;20254;-73
2021/11/11 09:14:31;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052933;28;20688;-73
2021/11/11 09:16:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052816;28;20219;-72
2021/11/11 09:19:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052327;28;20702;-72
2021/11/11 09:21:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052252;28;20168;-73
2021/11/11 09:24:15;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5051992;28;20638;-72
2021/11/11 09:26:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052139;28;20194;-72
2021/11/11 09:29:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052093;28;20684;-71
2021/11/11 09:31:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052203;28;20168;-72
2021/11/11 09:34:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051932;28;20468;-72
2021/11/11 09:36:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051769;28;20486;-72
2021/11/11 09:38:52;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051800;28;20505;-72
2021/11/11 09:41:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052102;28;20164;-73
2021/11/11 09:43:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051824;28;20413;-72
2021/11/11 09:46:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051610;28;20188;-72
2021/11/11 09:48:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051947;28;20468;-72
2021/11/11 09:51:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051925;28;20529;-72
2021/11/11 09:53:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052005;28;20640;-72
2021/11/11 09:59:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051830;28;20455;-72
2021/11/11 10:01:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051773;28;20412;-72
2021/11/11 10:03:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051775;28;20437;-72
2021/11/11 10:06:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051414;28;20422;-72
2021/11/11 10:08:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051772;28;20464;-72
2021/11/11 10:11:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052057;28;20425;-72
2021/11/11 10:14:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051521;28;20422;-72
2021/11/11 10:16:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092729;22;20478;-70
2021/11/11 10:19:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051672;28;20770;-70
2021/11/11 10:22:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051604;28;20481;-71
2021/11/11 10:25:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5050922;28;20778;-70
2021/11/11 10:27:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051466;28;20414;-70
2021/11/11 10:30:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051437;28;20398;-70
2021/11/11 10:32:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051482;28;20774;-71
2021/11/11 10:35:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051244;28;20398;-71
2021/11/11 10:38:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051431;28;20457;-71
2021/11/11 10:40:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051420;28;20399;-71
2021/11/11 10:43:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051272;28;20488;-71
2021/11/11 10:45:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051102;28;20414;-71
2021/11/11 10:48:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051382;28;20421;-71
2021/11/11 10:50:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053774;28;20417;-71
2021/11/11 10:53:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054819;28;20402;-71
2021/11/11 10:55:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054625;28;20409;-71
2021/11/11 10:58:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054743;28;20406;-70
2021/11/11 11:00:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054847;28;20426;-69
2021/11/11 11:03:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054893;28;20780;-70
2021/11/11 11:06:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054421;28;20409;-69
2021/11/11 11:08:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054807;28;20460;-70
2021/11/11 11:11:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054694;28;20688;-69
2021/11/11 11:13:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054574;28;20986;-70
2021/11/11 11:16:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054025;28;20823;-70
2021/11/11 11:18:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054555;28;20807;-70
2021/11/11 11:21:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054634;28;20451;-70
2021/11/11 11:23:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054463;28;20759;-70
2021/11/11 11:26:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054027;28;20427;-70
2021/11/11 11:29:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054264;28;20406;-70
2021/11/11 11:32:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054461;28;20414;-70
2021/11/11 11:34:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053514;28;20424;-70
2021/11/11 11:36:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053942;28;20454;-70
2021/11/11 11:39:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054378;28;20410;-70
2021/11/11 11:42:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054081;28;20458;-70
2021/11/11 11:44:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053789;28;20400;-71
2021/11/11 11:50:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5046434;28;20425;-71
2021/11/11 11:52:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053729;28;20409;-70
2021/11/11 12:14:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051834;28;20851;-71
2021/11/11 12:16:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050958;28;20511;-70
2021/11/11 12:39:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5050922;28;20453;-70
2021/11/11 12:42:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051584;28;20399;-71
2021/11/11 12:44:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5051182;28;20396;-71
2021/11/11 12:46:58;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5050940;28;20809;-71
2021/11/11 12:49:32;;;;;;;1999.90;999.90;;;20.60;98.00;;;;;;5051090;28;20406;-70
2021/11/11 12:52:13;;;;;;;1999.90;999.90;;;21.10;95.60;;;;;;5051352;28;20374;-70
2021/11/11 12:54:43;;;;;;;1999.90;999.90;;;21.70;91.30;;;;;;5050633;28;20406;-72
2021/11/11 12:57:11;;;;;;;1999.90;999.90;;;22.10;84.60;;;;;;5050531;28;20436;-70
2021/11/11 12:59:38;;;;;;;1999.90;999.90;;;22.00;79.20;;;;;;5050879;28;21016;-70
2021/11/11 13:02:07;;;;;;;1999.90;999.90;;;22.20;77.80;;;;;;5050677;28;20424;-71
2021/11/11 13:04:51;;;;;;;1999.90;999.90;;;22.30;72.90;;;;;;5050660;28;20410;-71
2021/11/11 13:07:33;;;;;;;1999.90;999.90;;;22.70;73.70;;;;;;5048841;28;20437;-75
2021/11/11 13:10:12;;;;;;;1999.90;999.90;;;23.40;70.90;;;;;;5049156;28;20385;-73
2021/11/11 13:12:38;;;;;;;1999.90;999.90;;;23.80;62.70;;;;;;5049115;28;20436;-70
2021/11/11 13:15:15;;;;;;;1999.90;999.90;;;24.40;59.30;;;;;;5048426;28;20435;-70
2021/11/11 13:17:49;;;;;;;1999.90;999.90;;;24.70;56.50;;;;;;5049421;28;20457;-74
2021/11/11 13:20:40;;;;;;;1999.90;999.90;;;25.20;53.60;;;;;;5049478;28;20403;-72
2021/11/11 13:23:29;;;;;;;1999.90;999.90;;;25.30;50.60;;;;;;5049912;28;20401;-73