Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:08;;;;;;;0.85;0.85;;;;;;;5.21;72.06;102802.97;5221374;28;20036;-81
2022/01/25 00:27:52;;;;;;;1.73;1.63;;;;;;;5.17;72.21;102802.00;5212231;28;20036;-82
2022/01/25 00:32:54;;;;;;;0.60;0.60;;;;;;;4.91;72.15;102801.25;5211993;28;20037;-82
2022/01/25 00:35:25;;;;;;;2.92;2.25;;;;;;;4.79;73.69;102808.66;5207454;28;20630;-81
2022/01/25 00:37:59;;;;;;;2.05;1.58;;;;;;;4.68;73.25;102803.16;5194586;28;20045;-81
2022/01/25 00:40:29;;;;;;;;;;;;;;;4.75;73.17;102809.44;5197328;28;20056;-80
2022/01/25 00:43:00;;;;;;;2.80;1.38;;;;;;;4.84;72.81;102804.47;5194347;28;19948;-81
2022/01/25 00:45:31;;;;;;;0.90;0.90;;;;;;;4.87;71.80;102812.38;5210857;28;20029;-81
2022/01/25 00:48:04;;;;;;;2.63;2.42;;;;;;;4.94;71.96;102809.13;5220356;28;20037;-81
2022/01/25 00:50:41;;;;;;;2.17;1.65;;;;;;;4.99;72.95;102817.97;5189597;28;20508;-81
2022/01/25 00:56:22;;;;;;;2.85;1.08;;;;;;;5.11;71.98;102803.53;5210183;28;20033;-81
2022/01/25 00:58:53;;;;;;;2.35;2.17;;;;;;;4.93;72.22;102803.91;5209211;28;20064;-81
2022/01/25 01:01:27;;;;;;;1.98;1.88;;;;;;;5.00;72.05;102801.50;5190544;28;20114;-81
2022/01/25 01:04:07;;;;;;;1.20;1.20;;;;;;;4.68;73.22;102806.63;5144195;28;20032;-82
2022/01/25 01:06:42;;;;;;;1.05;1.05;;;;;;;4.83;72.82;102810.53;5186479;28;20033;-81
2022/01/25 01:09:16;;;;;;;0.70;0.70;;;;;;;4.93;72.65;102807.34;5206727;28;20037;-81
2022/01/25 01:12:00;;;;;;;1.13;1.13;;;;;;;4.62;73.35;102816.84;5179280;28;20040;-81
2022/01/25 01:31:14;;;;;;;0.80;0.80;;;;;;;5.07;73.06;102819.91;5203598;28;20051;-81
2022/01/25 01:34:10;;;;;;;1.00;1.00;;;;;;;5.04;72.50;102825.91;5199490;28;20096;-81
2022/01/25 01:47:47;;;;;;;2.40;2.20;;;;;;;4.95;72.99;102825.66;5232431;28;20039;-81
2022/01/25 01:50:30;;;;;;;4.03;2.60;;;;;;;4.98;72.78;102826.63;5216564;28;20047;-81
2022/01/25 01:53:06;;;;;;;2.50;2.03;;;;;;;4.91;73.02;102824.66;5209107;28;20572;-81
2022/01/25 01:55:48;;;;;;;0.80;0.80;;;;;;;4.73;73.73;102825.88;5207644;28;20033;-81
2022/01/25 01:58:18;;;;;;;4.82;2.10;;;;;;;4.95;72.46;102826.50;5226216;28;20041;-82
2022/01/25 02:00:54;;;;;;;1.70;1.60;;;;;;;4.83;72.88;102820.94;5227744;28;20025;-80
2022/01/25 02:03:25;;;;;;;1.20;1.20;;;;;;;4.95;73.15;102821.31;5196806;28;20488;-81
2022/01/25 02:05:56;;;;;;;0.93;0.93;;;;;;;4.95;73.29;102816.09;5221680;28;20095;-81
2022/01/25 02:08:26;;;;;;;2.35;2.15;;;;;;;4.78;72.38;102823.41;5193169;28;20045;-80
2022/01/25 02:10:57;;;;;;;1.70;1.60;;;;;;;4.75;73.16;102825.03;5214033;28;20036;-81
2022/01/25 02:13:27;;;;;;;2.40;1.85;;;;;;;4.89;73.54;102818.53;5204832;28;20070;-81
2022/01/25 02:16:02;;;;;;;1.17;1.17;;;;;;;4.91;73.01;102814.25;5205016;28;20056;-81
2022/01/25 02:24:14;;;;;;;1.08;1.08;;;;;;;4.98;73.25;102811.00;5235313;28;20057;-81
2022/01/25 02:26:47;;;;;;;0.80;0.80;;;;;;;5.06;72.85;102803.41;5208713;28;20049;-82
2022/01/25 02:29:18;;;;;;;1.00;1.00;;;;;;;5.04;72.97;102803.38;5224589;28;20039;-82
2022/01/25 02:31:49;;;;;;;0.90;0.90;;;;;;;4.99;73.16;102801.47;5207289;28;20041;-81
2022/01/25 02:34:20;;;;;;;1.38;1.30;;;;;;;5.02;72.68;102793.75;5213808;28;20403;-81
2022/01/25 02:37:04;;;;;;;2.53;2.33;;;;;;;5.03;72.95;102801.59;5205089;28;20034;-82
2022/01/25 02:39:37;;;;;;;1.83;1.73;;;;;;;4.99;72.42;102802.38;5187542;28;20628;-82
2022/01/25 02:42:09;;;;;;;;;;;;;;;4.99;72.49;102794.56;5202516;28;20053;-82
2022/01/25 02:44:42;;;;;;;1.15;1.10;;;;;;;5.00;72.83;102798.03;5233930;28;20007;-82
2022/01/25 02:50:03;;;;;;;0.98;0.98;;;;;;;4.64;73.98;102804.78;5206982;28;20033;-81
2022/01/25 02:52:34;;;;;;;2.67;2.58;;;;;;;4.86;73.46;102808.00;5181155;28;20065;-82
2022/01/25 02:55:05;;;;;;;1.15;1.15;;;;;;;4.96;72.40;102806.59;5209283;28;20036;-81
2022/01/25 02:57:36;;;;;;;1.10;1.10;;;;;;;4.94;73.28;102809.13;5183864;28;20044;-81
2022/01/25 03:00:08;;;;;;;1.08;1.08;;;;;;;5.01;72.85;102799.78;5218838;28;20052;-81
2022/01/25 03:02:39;;;;;;;1.13;1.13;;;;;;;5.00;72.99;102804.09;5198979;28;20051;-80
2022/01/25 03:05:10;;;;;;;0.90;0.90;;;;;;;4.99;72.67;102802.38;5211013;28;20529;-80
2022/01/25 03:07:43;;;;;;;2.10;1.80;;;;;;;4.98;72.99;102795.41;5184691;28;20499;-81
2022/01/25 03:10:14;;;;;;;3.58;2.83;;;;;;;5.04;72.64;102797.28;5194956;28;20037;-81
2022/01/25 03:12:52;;;;;;;1.90;1.80;;;;;;;5.08;73.31;102798.28;5194813;28;20040;-81
2022/01/25 03:15:30;;;;;;;14.93;2.58;;;;;;;5.06;72.75;102793.00;5207725;28;20048;-80
2022/01/25 03:18:12;;;;;;;1.83;1.73;;;;;;;5.13;72.38;102792.34;5237869;28;20090;-81
2022/01/25 03:20:52;;;;;;;0.70;0.70;;;;;;;5.07;72.71;102789.56;5196821;28;20465;-81
2022/01/25 03:23:22;;;;;;;1.05;1.05;;;;;;;5.13;72.58;102783.66;5170925;28;1130690;-82
2022/01/25 03:25:53;;;;;;;2.88;2.65;;;;;;;5.12;73.24;102794.91;5194097;28;20052;-82
2022/01/25 03:28:29;;;;;;;1.85;1.75;;;;;;;5.12;72.73;102784.50;5212221;28;20063;-82
2022/01/25 03:30:59;;;;;;;1.27;1.27;;;;;;;5.11;72.77;102780.13;5212119;28;20031;-82
2022/01/25 03:33:33;;;;;;;1.20;1.15;;;;;;;5.07;73.00;102783.50;5196486;28;20036;-81
2022/01/25 03:36:07;;;;;;;2.00;1.90;;;;;;;5.14;72.69;102775.00;5210960;28;20032;-82
2022/01/25 03:38:47;;;;;;;3.17;2.97;;;;;;;5.11;73.17;102775.81;5193826;28;20056;-82
2022/01/25 03:41:18;;;;;;;1.33;1.33;;;;;;;5.11;73.15;102774.91;5199726;28;20049;-82
2022/01/25 03:43:54;;;;;;;9.00;3.40;;;;;;;5.12;73.13;102763.69;5189558;28;20034;-82
2022/01/25 03:47:13;;;;;;;1.52;1.48;;;;;;;5.12;73.20;102771.47;5198143;28;20110;-82
2022/01/25 03:52:13;;;;;;;1.02;1.02;;;;;;;5.08;73.12;102764.44;5223412;28;20507;-82
2022/01/25 03:54:43;;;;;;;1.60;1.50;;;;;;;5.10;72.78;102763.63;5210551;28;20072;-82
2022/01/25 03:57:18;;;;;;;1.85;1.50;;;;;;;5.06;73.43;102772.19;5183168;28;20041;-82
2022/01/25 03:59:49;;;;;;;1.10;1.05;;;;;;;5.04;72.93;102760.88;5195770;28;20029;-82
2022/01/25 04:02:19;;;;;;;2.67;2.47;;;;;;;5.12;73.16;102766.28;5223510;28;20056;-82
2022/01/25 04:04:51;;;;;;;3.72;3.42;;;;;;;5.10;72.80;102767.94;5191670;28;20459;-81
2022/01/25 04:07:31;;;;;;;;;;;;;;;5.11;72.83;102769.72;5184003;28;20033;-82
2022/01/25 04:10:02;;;;;;;2.50;2.00;;;;;;;5.12;72.93;102768.88;5199714;28;19913;-81
2022/01/25 04:12:35;;;;;;;2.15;1.98;;;;;;;5.15;73.04;102772.44;5215577;28;20054;-82
2022/01/25 04:15:09;;;;;;;1.00;1.00;;;;;;;5.14;72.48;102769.81;5203951;28;20049;-82
2022/01/25 04:17:44;;;;;;;3.60;2.78;;;;;;;5.18;73.00;102759.53;5180373;28;20095;-82
2022/01/25 04:20:26;;;;;;;2.58;1.23;;;;;;;5.19;72.90;102763.91;5201981;28;20420;-81
2022/01/25 04:25:48;;;;;;;1.27;1.27;;;;;;;5.19;72.64;102763.00;5207129;28;20072;-81
2022/01/25 04:28:18;;;;;;;1.67;1.58;;;;;;;5.13;72.91;102768.03;5196705;28;20037;-82
2022/01/25 04:30:49;;;;;;;2.08;1.90;;;;;;;5.18;73.04;102762.13;5193516;28;20040;-82
2022/01/25 04:33:24;;;;;;;2.00;1.90;;;;;;;5.19;72.92;102763.00;5182260;28;20101;-81
2022/01/25 04:36:08;;;;;;;;;;;;;;;;;;;;;
2022/01/25 04:50:01;;;;;;;1.40;1.40;;;;;;;5.18;72.70;102756.94;5189062;28;20028;-82
2022/01/25 04:52:39;;;;;;;1.92;1.83;;;;;;;5.17;72.71;102759.47;5227203;28;20037;-81
2022/01/25 04:55:21;;;;;;;1.55;1.35;;;;;;;5.19;72.80;102763.00;5210768;28;20150;-82
2022/01/25 04:57:59;;;;;;;2.08;1.98;;;;;;;5.20;73.01;102755.25;5166439;28;20064;-82
2022/01/25 05:00:33;;;;;;;1.75;1.65;;;;;;;5.16;72.78;102758.59;5172003;28;20646;-82
2022/01/25 05:03:14;;;;;;;1.20;1.20;;;;;;;5.09;73.39;102755.78;5191415;28;20124;-81
2022/01/25 05:08:42;;;;;;;2.28;2.17;;;;;;;5.18;72.85;102746.53;5212114;28;20211;-81
2022/01/25 05:11:26;;;;;;;1.88;1.77;;;;;;;5.24;73.13;102740.63;5206248;28;20083;-82
2022/01/25 05:16:36;;;;;;;0.50;0.50;;;;;;;5.22;72.89;102734.47;5219763;28;20029;-81
2022/01/25 05:22:18;;;;;;;4.28;2.58;;;;;;;5.19;73.41;102726.56;5203999;28;20585;-82
2022/01/25 05:24:50;;;;;;;1.75;1.65;;;;;;;5.16;72.95;102734.31;5184343;28;20064;-83
2022/01/25 05:27:27;;;;;;;6.10;5.55;;;;;;;5.20;73.18;102736.16;5189613;28;20037;-82
2022/01/25 05:29:58;;;;;;;2.72;2.53;;;;;;;5.16;73.36;102742.97;5193444;28;20043;-83
2022/01/25 05:32:32;;;;;;;1.20;1.20;;;;;;;5.19;72.68;102735.28;5200306;28;20085;-83
2022/01/25 05:35:23;;;;;;;0.90;0.90;;;;;;;5.17;73.18;102744.75;5215600;28;20116;-82
2022/01/25 05:38:14;;;;;;;1.13;1.08;;;;;;;5.19;73.50;102752.59;5214011;28;20060;-83
2022/01/25 05:40:55;;;;;;;1.48;1.48;;;;;;;5.17;73.14;102747.34;5194961;28;20660;-83
2022/01/25 05:48:47;;;;;;;1.67;1.58;;;;;;;5.15;72.47;102758.56;5214538;28;20032;-83
2022/01/25 05:51:23;;;;;;;2.47;2.28;;;;;;;5.18;73.08;102750.81;5207955;28;20472;-83
2022/01/25 05:53:54;;;;;;;2.55;2.35;;;;;;;4.59;74.43;102753.47;5201283;28;20055;-82
2022/01/25 05:56:29;;;;;;;1.88;1.65;;;;;;;4.94;73.21;102749.28;5214309;28;20114;-83
2022/01/25 05:59:08;;;;;;;1.30;1.30;;;;;;;5.06;73.01;102751.38;5165932;28;20040;-83
2022/01/25 06:01:44;;;;;;;;;;;;;;;5.07;73.28;102747.06;5181606;28;20022;-83
2022/01/25 06:04:20;;;;;;;1.40;1.40;;;;;;;5.08;73.34;102748.81;5214662;28;20019;-83
2022/01/25 06:06:55;;;;;;;1.05;1.05;;;;;;;5.11;73.09;102749.78;5236665;28;20056;-81
2022/01/25 06:09:28;;;;;;;5.28;2.42;;;;;;;5.07;73.15;102747.06;5211965;28;20365;-83
2022/01/25 06:11:59;;;;;;;2.60;2.50;;;;;;;5.10;72.88;102747.13;5226213;28;20036;-84
2022/01/25 06:14:34;;;;;;;1.70;1.50;;;;;;;5.03;73.12;102746.97;5211361;28;20118;-84
2022/01/25 06:17:11;;;;;;;3.70;2.65;;;;;;;5.10;72.97;102745.44;5190943;28;20135;-84
2022/01/25 06:19:43;;;;;;;1.92;1.83;;;;;;;5.06;72.95;102740.09;5194949;28;20463;-83
2022/01/25 06:22:15;;;;;;;0.93;0.93;;;;;;;5.12;72.79;102748.06;5225948;28;20834;-84
2022/01/25 06:24:46;;;;;;;1.63;1.52;;;;;;;5.13;73.06;102742.03;5209700;28;20140;-83
2022/01/25 06:27:16;;;;;;;1.42;1.35;;;;;;;5.17;72.12;102744.75;5206567;28;20143;-83
2022/01/25 06:29:47;;;;;;;1.83;1.73;;;;;;;5.12;73.12;102751.56;5225384;28;20031;-83
2022/01/25 06:32:37;;;;;;;1.60;1.58;;;;;;;5.04;72.98;102751.34;5198771;28;20294;-83
2022/01/25 06:35:11;;;;;;;8.23;3.05;;;;;;;5.09;73.58;102747.97;5195490;28;20028;-83
2022/01/25 06:37:42;;;;;;;1.45;1.42;;;;;;;5.09;72.73;102751.47;5208040;28;20047;-83
2022/01/25 06:40:14;;;;;;;3.08;2.25;;;;;;;5.09;73.39;102745.34;5226126;28;20021;-83
2022/01/25 06:42:44;;;;;;;1.65;1.58;;;;;;;5.11;73.30;102734.19;5217498;28;20090;-83
2022/01/25 06:45:18;;;;;;;1.15;1.10;;;;;;;5.11;73.11;102749.78;5189378;28;20041;-83
2022/01/25 06:47:55;;;;;;;5.18;4.57;;;;;;;5.11;73.14;102747.19;5194338;28;20036;-82
2022/01/25 06:50:25;;;;;;;;;;;;;;;5.08;73.41;102754.03;5206501;28;20021;-83
2022/01/25 06:52:58;;;;;;;2.22;2.13;;;;;;;5.05;72.39;102749.59;5189102;28;20016;-84
2022/01/25 06:55:29;;;;;;;2.35;2.25;;;;;;;5.07;73.09;102754.88;5189732;28;20116;-82
2022/01/25 06:58:00;;;;;;;1.30;1.30;;;;;;;5.04;73.54;102764.34;5206894;28;20118;-82
2022/01/25 07:00:33;;;;;;;2.77;2.57;;;;;;;5.11;73.06;102762.81;5208152;28;20021;-81
2022/01/25 07:03:11;;;;;;;2.08;1.98;;;;;;;5.06;73.06;102760.91;5194010;28;20033;-82
2022/01/25 07:06:04;;;;;;;1.35;1.23;;;;;;;5.07;73.33;102763.53;5209302;28;20048;-83
2022/01/25 07:08:38;;;;;;;1.50;1.48;;;;;;;5.13;72.90;102773.25;5181270;28;20103;-83
2022/01/25 07:11:16;;;;;;;1.55;1.50;;;;;;;5.11;72.65;102769.72;5204824;28;20043;-83
2022/01/25 07:13:58;;;;;;;1.02;0.98;;;;;;;5.08;72.94;102772.25;5174563;28;20037;-82
2022/01/25 07:16:43;;;;;;;3.60;3.33;;;;;;;5.10;72.76;102767.94;5173322;28;20141;-83
2022/01/25 07:19:35;;;;;;;3.22;2.03;;;;;;;5.06;72.87;102771.31;5212071;28;20095;-82
2022/01/25 07:22:06;;;;;;;1.83;1.73;;;;;;;4.97;73.50;102766.72;5189839;28;20099;-83
2022/01/25 07:24:40;;;;;;;4.03;2.83;;;;;;;5.04;73.60;102766.06;5235651;28;20039;-83
2022/01/25 07:27:15;;;;;;;1.45;1.35;;;;;;;5.09;73.35;102767.06;5242680;28;20037;-84
2022/01/25 07:30:52;;;;;;;;;;;;;;;;;;;;;
2022/01/25 07:33:25;;;;;;;3.33;3.13;;;;;;;4.99;73.54;102758.13;5218559;28;20039;-83
2022/01/25 07:36:11;;;;;;;;;;;;;;;;;;;;;
2022/01/25 07:38:47;;;;;;;3.17;2.97;;;;;;;5.02;73.19;102758.19;5197024;28;20671;-83
2022/01/25 07:41:22;;;;;;;1.50;1.48;;;;;;;5.03;73.53;102753.91;5245203;28;20021;-83
2022/01/25 07:43:56;;;;;;;2.15;2.05;;;;;;;5.08;73.55;102746.22;5162485;28;20044;-84
2022/01/25 07:46:33;;;;;;;1.55;1.45;;;;;;;5.09;73.67;102747.97;5186367;28;20030;-83
2022/01/25 07:49:19;;;;;;;2.72;2.53;;;;;;;5.03;73.19;102748.69;5190881;28;20041;-84
2022/01/25 07:51:53;;;;;;;1.52;1.42;;;;;;;5.04;73.74;102748.72;5184008;28;20039;-83
2022/01/25 07:54:34;;;;;;;1.90;1.77;;;;;;;4.99;73.44;102750.34;5189521;28;20046;-82
2022/01/25 07:57:20;;;;;;;4.45;2.95;;;;;;;4.99;73.64;102752.03;5206224;28;20056;-83
2022/01/25 07:59:58;;;;;;;3.13;2.83;;;;;;;5.03;73.31;102751.31;5229426;28;20024;-83
2022/01/25 08:02:57;;;;;;;2.30;2.20;;;;;;;5.10;73.26;102757.53;5207923;28;20033;-83
2022/01/25 08:05:50;;;;;;;1.88;1.77;;;;;;;5.11;72.53;102755.00;5197588;28;20041;-84
2022/01/25 08:08:21;;;;;;;2.60;2.47;;;;;;;5.06;73.46;102755.69;5222837;28;20029;-83
2022/01/25 08:10:54;;;;;;;7.57;2.97;;;;;;;5.06;73.25;102756.56;5223167;28;20270;-83
2022/01/25 08:13:38;;;;;;;2.28;1.65;;;;;;;5.04;73.96;102763.47;5169453;28;20053;-84
2022/01/25 08:16:21;;;;;;;2.38;1.98;;;;;;;5.02;73.91;102766.00;5222192;28;20060;-84
2022/01/25 08:18:55;;;;;;;2.80;2.63;;;;;;;5.04;73.70;102772.16;5199081;28;20160;-84
2022/01/25 08:21:26;;;;;;;1.50;1.40;;;;;;;5.01;73.42;102764.25;5202047;28;20064;-83
2022/01/25 08:24:02;;;;;;;1.35;1.33;;;;;;;5.04;74.10;102768.69;5219433;28;20049;-83
2022/01/25 08:26:53;;;;;;;3.90;3.60;;;;;;;5.07;73.25;102765.28;5187403;28;20383;-84
2022/01/25 08:29:27;;;;;;;1.77;1.67;;;;;;;5.08;73.07;102770.50;5203108;28;20034;-83
2022/01/25 08:32:10;;;;;;;2.70;2.53;;;;;;;5.10;73.62;102770.53;5189175;28;20057;-84
2022/01/25 08:35:02;;;;;;;2.75;2.55;;;;;;;5.12;73.27;102776.69;5197852;28;20353;-83
2022/01/25 08:37:52;;;;;;;5.07;2.83;;;;;;;5.09;73.55;102773.97;5176825;28;20572;-83
2022/01/25 08:40:30;;;;;;;5.43;3.10;;;;;;;5.18;73.60;102775.16;5171139;28;20052;-83
2022/01/25 08:43:08;;;;;;;3.97;3.63;;;;;;;5.12;73.01;102777.59;5177813;28;20049;-83
2022/01/25 08:45:54;;;;;;;1.10;1.10;;;;;;;5.04;73.67;102774.75;5170741;28;20048;-83
2022/01/25 08:48:27;;;;;;;1.30;1.30;;;;;;;5.15;73.12;102782.00;5171281;28;20026;-83
2022/01/25 08:51:01;;;;;;;2.17;1.92;;;;;;;5.07;73.75;102773.09;5169812;28;20166;-83
2022/01/25 08:53:32;;;;;;;1.75;1.65;;;;;;;5.10;74.07;102763.63;5210520;28;20144;-83
2022/01/25 08:56:03;;;;;;;2.72;2.35;;;;;;;5.04;73.73;102769.53;5221581;28;20032;-83
2022/01/25 08:58:38;;;;;;;3.38;3.08;;;;;;;5.11;73.75;102780.13;5201233;28;20120;-84
2022/01/25 09:01:13;;;;;;;2.97;2.78;;;;;;;5.12;73.50;102771.47;5205816;28;20038;-83
2022/01/25 09:03:54;;;;;;;1.83;1.75;;;;;;;5.19;73.32;102783.81;5175642;28;20077;-84
2022/01/25 09:06:42;;;;;;;4.22;3.47;;;;;;;5.10;73.58;102780.94;5216611;28;20087;-83
2022/01/25 09:09:21;;;;;;;2.97;1.90;;;;;;;5.12;73.69;102792.31;5167527;28;20041;-83
2022/01/25 09:12:09;;;;;;;2.60;2.40;;;;;;;5.08;74.00;102790.47;5175844;28;20035;-84
2022/01/25 09:14:55;;;;;;;3.20;2.95;;;;;;;5.08;74.18;102796.53;5252234;28;20040;-81
2022/01/25 09:17:29;;;;;;;3.45;2.75;;;;;;;5.13;74.14;102794.06;5224427;28;20104;-82
2022/01/25 09:20:15;;;;;;;1.10;1.10;;;;;;;5.05;74.07;102793.84;5210148;28;20033;-83
2022/01/25 09:22:49;;;;;;;;;;;;;;;5.05;74.20;102804.25;5194554;28;20037;-84
2022/01/25 09:25:33;;;;;;;1.00;1.00;;;;;;;5.12;74.05;102801.00;5203014;28;19924;-83
2022/01/25 09:28:04;;;;;;;3.28;2.97;;;;;;;5.09;73.91;102800.00;5180460;28;20041;-84
2022/01/25 09:30:35;;;;;;;2.70;2.50;;;;;;;5.16;74.24;102804.56;5181777;28;20025;-83
2022/01/25 09:33:14;;;;;;;13.57;2.80;;;;;;;5.25;73.27;102804.81;5154973;28;20327;-83
2022/01/25 09:35:55;;;;;;;1.73;1.65;;;;;;;5.27;73.29;102795.34;5208488;28;20064;-84
2022/01/25 09:38:29;;;;;;;2.22;2.10;;;;;;;5.25;73.08;102803.94;5179808;28;20053;-84
2022/01/25 09:41:07;;;;;;;2.75;2.58;;;;;;;5.24;73.52;102808.28;5177286;28;20233;-83
2022/01/25 09:43:58;;;;;;;14.20;4.50;;;;;;;5.12;73.61;102810.50;5205974;28;20041;-83
2022/01/25 09:46:29;;;;;;;3.35;2.80;;;;;;;5.20;73.38;102807.31;5190737;28;20036;-82
2022/01/25 09:52:35;;;;;;;;;;;;;;;5.27;73.05;102808.34;5205446;28;20041;-83
2022/01/25 09:55:39;;;;;;;1.48;1.38;;;;;;;5.18;73.50;102819.41;5191043;28;20317;-83
2022/01/25 09:58:16;;;;;;;1.50;1.45;;;;;;;5.16;73.42;102820.19;5185705;28;20702;-82
2022/01/25 10:00:55;;;;;;;3.05;2.83;;;;;;;5.13;72.95;102820.09;5204933;28;20039;-82
2022/01/25 10:03:48;;;;;;;2.35;2.25;;;;;;;5.16;73.29;102817.59;5182684;28;20042;-81
2022/01/25 10:06:29;;;;;;;4.20;3.80;;;;;;;5.18;73.34;102818.50;5185654;28;20120;-82
2022/01/25 10:09:00;;;;;;;1.92;1.83;;;;;;;5.13;73.71;102820.09;5184265;28;20046;-82
2022/01/25 10:11:43;;;;;;;1.70;1.65;;;;;;;5.16;73.40;102820.19;5151709;28;20105;-83
2022/01/25 10:14:28;;;;;;;2.88;2.67;;;;;;;5.15;73.52;102821.03;5196788;28;20024;-83
2022/01/25 10:17:11;;;;;;;1.98;1.88;;;;;;;5.21;73.21;102818.59;5200451;28;20052;-82
2022/01/25 10:20:11;;;;;;;;;;;;;;;;;;;;;
2022/01/25 10:23:09;;;;;;;2.28;2.15;;;;;;;5.21;73.24;102823.81;5199787;28;20037;-83
2022/01/25 10:25:45;;;;;;;2.20;2.10;;;;;;;5.24;73.18;102816.09;5187193;28;20028;-83
2022/01/25 10:28:30;;;;;;;1.65;1.55;;;;;;;5.24;73.36;102823.91;5228255;28;20705;-83
2022/01/25 10:34:48;;;;;;;1.45;1.42;;;;;;;5.29;73.63;102819.69;5184814;28;20042;-83
2022/01/25 10:37:24;;;;;;;2.83;2.67;;;;;;;5.26;73.68;102826.53;5181970;28;20061;-82
2022/01/25 10:39:55;;;;;;;2.15;2.03;;;;;;;5.28;73.62;102820.53;5221760;28;20029;-82
2022/01/25 10:42:31;;;;;;;2.78;2.58;;;;;;;5.29;74.13;102817.09;5186047;28;20137;-83
2022/01/25 10:45:03;;;;;;;2.75;2.55;;;;;;;5.20;74.33;102814.22;5191826;28;20033;-83
2022/01/25 10:47:49;;;;;;;4.07;3.05;;;;;;;5.26;74.07;102811.78;5211520;28;20048;-83
2022/01/25 10:50:26;;;;;;;2.38;2.20;;;;;;;5.33;73.65;102815.47;5209715;28;20071;-82
2022/01/25 10:53:14;;;;;;;1.92;1.83;;;;;;;5.36;73.88;102818.16;5226558;28;20722;-83
2022/01/25 10:55:54;;;;;;;1.23;1.23;;;;;;;5.34;73.38;102815.50;5211726;28;20025;-83
2022/01/25 10:58:30;;;;;;;1.33;1.25;;;;;;;5.31;73.88;102812.81;5227119;28;20037;-83
2022/01/25 11:01:03;;;;;;;2.70;2.50;;;;;;;5.34;73.98;102810.28;5193825;28;20029;-83
2022/01/25 11:03:42;;;;;;;2.83;2.63;;;;;;;5.36;73.39;102808.63;5212467;28;20049;-82
2022/01/25 11:06:20;;;;;;;1.95;1.85;;;;;;;5.39;73.91;102805.22;5220783;28;20483;-83
2022/01/25 11:09:00;;;;;;;1.80;1.70;;;;;;;4.94;72.67;102808.25;5177771;28;20048;-82
2022/01/25 11:11:40;;;;;;;2.53;2.42;;;;;;;4.90;73.35;102807.28;5216163;28;20127;-83
2022/01/25 11:17:02;;;;;;;2.90;2.70;;;;;;;5.19;73.47;102804.66;5205974;28;20049;-83
2022/01/25 11:19:35;;;;;;;1.23;1.20;;;;;;;5.20;72.74;102801.22;5199551;28;20029;-83
2022/01/25 11:22:17;;;;;;;1.60;1.55;;;;;;;5.26;73.67;102800.50;5191261;28;20052;-84
2022/01/25 11:25:02;;;;;;;2.22;2.03;;;;;;;5.15;73.48;102797.59;5187038;28;20558;-84
2022/01/25 11:27:33;;;;;;;2.53;2.33;;;;;;;4.96;74.44;102801.41;5222454;28;20053;-83
2022/01/25 11:30:10;;;;;;;1.85;1.75;;;;;;;5.01;73.53;102794.59;5208951;28;20067;-84
2022/01/25 11:32:49;;;;;;;2.42;2.33;;;;;;;5.00;73.67;102791.09;5234381;28;20075;-83
2022/01/25 11:35:24;;;;;;;2.13;2.03;;;;;;;5.08;73.48;102799.13;5225533;28;20535;-83
2022/01/25 11:37:57;;;;;;;3.50;2.58;;;;;;;5.18;73.11;102800.28;5221469;28;20037;-83
2022/01/25 11:40:53;;;;;;;5.10;3.03;;;;;;;5.14;73.01;102795.84;5227504;28;20082;-83
2022/01/25 11:43:26;;;;;;;2.05;1.92;;;;;;;5.14;73.62;102801.91;5177434;28;20042;-83
2022/01/25 11:46:05;;;;;;;2.08;1.83;;;;;;;5.19;73.59;102799.44;5213684;28;20034;-84
2022/01/25 11:48:44;;;;;;;2.42;2.30;;;;;;;5.14;73.14;102795.84;5189610;28;20047;-83
2022/01/25 11:51:22;;;;;;;2.10;2.00;;;;;;;5.19;72.78;102794.22;5205145;28;20052;-82
2022/01/25 11:53:55;;;;;;;3.63;3.15;;;;;;;5.19;73.31;102789.03;5177301;28;20041;-83
2022/01/25 11:56:35;;;;;;;1.80;1.73;;;;;;;5.21;73.69;102787.34;5189936;28;20022;-82
2022/01/25 11:59:13;;;;;;;2.65;2.53;;;;;;;5.23;72.68;102795.19;5209046;28;20029;-83
2022/01/25 12:01:49;;;;;;;1.95;1.85;;;;;;;5.31;72.72;102798.91;5162086;28;20045;-83
2022/01/25 12:04:28;;;;;;;2.85;2.65;;;;;;;5.30;72.72;102795.44;5188991;28;20030;-83
2022/01/25 12:07:23;;;;;;;4.28;2.53;;;;;;;5.25;73.57;102798.75;5184731;28;20048;-82
2022/01/25 12:10:04;;;;;;;1.85;1.75;;;;;;;5.26;73.14;102790.97;5202315;28;20030;-83
2022/01/25 12:12:38;;;;;;;5.60;3.00;;;;;;;5.34;72.74;102797.28;5181237;28;20075;-83
2022/01/25 12:15:14;;;;;;;1.08;1.05;;;;;;;5.34;73.07;102796.41;5180706;28;20021;-83
2022/01/25 12:18:03;;;;;;;3.22;3.03;;;;;;;5.14;71.22;102791.50;5163327;28;20029;-85
2022/01/25 12:20:48;;;;;;;1.63;1.55;;;;;;;5.29;72.07;102791.06;5188878;28;20029;-84
2022/01/25 12:23:43;;;;;;;4.18;3.10;;;;;;;5.29;72.66;102795.41;5180883;28;20064;-82
2022/01/25 12:27:06;;;;;;;2.17;2.08;;;;;;;5.35;72.63;102791.22;5202258;28;20061;-83
2022/01/25 12:30:08;;;;;;;1.30;1.30;;;;;;;5.31;72.03;102799.81;5148231;28;20088;-83
2022/01/25 12:33:01;;;;;;;5.20;3.00;;;;;;;5.14;72.68;102780.22;5176494;28;20040;-82
2022/01/25 12:35:34;;;;;;;2.28;2.17;;;;;;;5.23;73.05;102788.28;5207717;28;20029;-83
2022/01/25 12:38:09;;;;;;;2.30;2.20;;;;;;;5.28;72.88;102789.28;5177934;28;20055;-83
2022/01/25 12:40:47;;;;;;;4.28;3.83;;;;;;;5.10;70.98;102780.94;5170885;28;20044;-83
2022/01/25 12:43:21;;;;;;;3.63;3.13;;;;;;;5.19;71.89;102789.03;5211696;28;20095;-83
2022/01/25 12:46:03;;;;;;;1.90;1.80;;;;;;;5.19;70.91;102789.03;5202399;28;20806;-83
2022/01/25 12:48:42;;;;;;;2.70;2.47;;;;;;;4.98;72.91;102790.19;5202875;28;20049;-83
2022/01/25 12:51:21;;;;;;;3.45;2.67;;;;;;;4.99;72.94;102781.56;5224566;28;20029;-83
2022/01/25 12:53:54;;;;;;;2.03;1.92;;;;;;;5.18;72.57;102777.75;5189365;28;20029;-81
2022/01/25 12:56:30;;;;;;;2.75;2.60;;;;;;;5.11;72.65;102774.91;5203205;28;20025;-82
2022/01/25 12:59:05;;;;;;;6.07;3.63;;;;;;;5.11;72.66;102769.72;5192029;28;20056;-81
2022/01/25 13:01:40;;;;;;;3.72;3.42;;;;;;;5.10;72.25;102765.34;5201907;28;20048;-81
2022/01/25 13:04:11;;;;;;;2.08;1.98;;;;;;;5.15;72.76;102755.97;5230408;28;20471;-80
2022/01/25 13:06:48;;;;;;;2.90;2.70;;;;;;;5.20;72.49;102755.25;5208415;28;20079;-82
2022/01/25 13:09:34;;;;;;;2.22;2.05;;;;;;;5.07;72.10;102752.25;5195707;28;20021;-82
2022/01/25 13:17:22;;;;;;;5.65;3.35;;;;;;;5.26;72.30;102753.66;5223127;28;20045;-82
2022/01/25 13:20:01;;;;;;;1.65;1.55;;;;;;;5.23;72.07;102744.06;5211246;28;20033;-83
2022/01/25 13:22:40;;;;;;;3.97;2.45;;;;;;;4.99;70.59;102752.03;5201953;28;20096;-80
2022/01/25 13:27:58;;;;;;;;;;;;;;;5.17;72.13;102742.16;5225817;28;20119;-81
2022/01/25 13:30:45;;;;;;;2.30;2.15;;;;;;;5.23;71.36;102746.66;5198546;28;19913;-82
2022/01/25 13:33:19;;;;;;;2.53;2.33;;;;;;;5.19;72.51;102737.88;5217971;28;20024;-82
2022/01/25 13:35:56;;;;;;;4.55;4.15;;;;;;;5.23;72.43;102737.94;5215636;28;20052;-82
2022/01/25 13:38:33;;;;;;;4.85;3.85;;;;;;;5.12;71.51;102741.16;5201699;28;20090;-83
2022/01/25 13:41:29;;;;;;;2.92;2.72;;;;;;;5.21;72.06;102727.50;5195614;28;20033;-82
2022/01/25 13:46:46;;;;;;;5.93;5.50;;;;;;;5.24;72.21;102722.41;5173790;28;20293;-82
2022/01/25 13:49:20;;;;;;;2.88;2.55;;;;;;;5.24;71.76;102717.19;5214166;28;20485;-84
2022/01/25 13:52:14;;;;;;;3.70;3.45;;;;;;;5.12;70.61;102719.44;5235468;28;20033;-82
2022/01/25 13:54:48;;;;;;;3.08;2.85;;;;;;;4.99;71.72;102716.50;5230412;28;20037;-81
2022/01/25 13:57:19;;;;;;;1.65;1.58;;;;;;;5.10;71.84;102716.81;5230695;28;20037;-81
2022/01/25 13:59:49;;;;;;;2.03;1.92;;;;;;;4.97;72.11;102722.47;5198589;28;20100;-81
2022/01/25 14:02:20;;;;;;;5.00;2.53;;;;;;;5.09;72.12;102721.94;5230118;28;20037;-81
2022/01/25 14:05:00;;;;;;;2.75;2.55;;;;;;;5.05;71.86;102718.38;5192906;28;20025;-81
2022/01/25 14:07:37;;;;;;;2.00;1.90;;;;;;;4.98;72.20;102722.53;5213831;28;20064;-82
2022/01/25 14:10:12;;;;;;;3.45;3.15;;;;;;;5.10;71.98;102715.91;5214962;28;20020;-82
2022/01/25 14:24:05;;;;;;;3.53;3.33;;;;;;;5.16;72.09;102716.09;5229374;28;20029;-80
2022/01/25 14:26:36;;;;;;;2.13;1.63;;;;;;;5.22;72.07;102715.34;5206264;28;20025;-81
2022/01/25 14:29:18;;;;;;;8.23;3.35;;;;;;;5.03;70.76;102720.94;5222750;28;20036;-81
2022/01/25 14:31:49;;;;;;;2.72;2.60;;;;;;;5.19;71.22;102714.47;5193213;28;20041;-81
2022/01/25 14:34:22;;;;;;;3.75;3.40;;;;;;;5.22;72.22;102718.84;5227266;28;20196;-81
2022/01/25 14:36:53;;;;;;;1.63;1.60;;;;;;;5.05;72.00;102718.38;5210419;28;20052;-81