Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:49;;;;;;;18.60;9.98;;;;;;;;;;1722710;82;21055;-58
2021/05/19 00:04:16;;;;;;;19.12;10.20;;;;;;;;;;1711352;81;20980;-59
2021/05/19 00:06:42;;;;;;;17.92;10.53;;;;;;;;;;1722711;82;20984;-58
2021/05/19 00:09:11;;;;;;;15.38;9.23;;;;;;;;;;1722875;82;21002;-57
2021/05/19 00:11:39;;;;;;;13.65;8.10;;;;;;;;;;1722759;82;21151;-58
2021/05/19 00:14:06;;;;;;;16.12;8.40;;;;;;;;;;1722669;82;21009;-57
2021/05/19 00:16:34;;;;;;;8.23;6.47;;;;;;;;;;1722771;82;21025;-58
2021/05/19 00:19:01;;;;;;;6.50;5.05;;;;;;;;;;1722999;82;21002;-57
2021/05/19 00:21:27;;;;;;;7.00;5.20;;;;;;;;;;1722882;82;21025;-60
2021/05/19 00:23:54;;;;;;;7.85;4.65;;;;;;;;;;1722834;83;21683;-58
2021/05/19 00:26:20;;;;;;;5.00;4.05;;;;;;;;;;1722596;82;21017;-57
2021/05/19 00:28:51;;;;;;;6.60;3.95;;;;;;;;;;1722836;82;21092;-60
2021/05/19 00:31:17;;;;;;;7.75;4.87;;;;;;;;;;1722506;83;20970;-57
2021/05/19 00:33:42;;;;;;;6.40;4.78;;;;;;;;;;1722800;83;20961;-57
2021/05/19 00:36:10;;;;;;;7.95;5.47;;;;;;;;;;1721767;83;21088;-60
2021/05/19 00:38:36;;;;;;;17.17;8.43;;;;;;;;;;1722349;83;20954;-57
2021/05/19 00:41:02;;;;;;;17.15;10.03;;;;;;;;;;1703747;83;21061;-57
2021/05/19 00:43:29;;;;;;;27.15;11.55;;;;;;;;;;1703337;81;21115;-57
2021/05/19 00:45:55;;;;;;;19.60;10.32;;;;;;;;;;1694503;82;20970;-58
2021/05/19 00:48:21;;;;;;;20.00;10.28;;;;;;;;;;1701128;82;21698;-59
2021/05/19 00:50:48;;;;;;;17.05;9.25;;;;;;;;;;1698670;83;21013;-57
2021/05/19 00:53:14;;;;;;;18.67;10.08;;;;;;;;;;1697715;82;21014;-57
2021/05/19 00:55:41;;;;;;;19.48;10.00;;;;;;;;;;1697244;82;21085;-59
2021/05/19 00:58:08;;;;;;;26.97;11.48;;;;;;;;;;1700168;83;20986;-59
2021/05/19 01:00:36;;;;;;;24.70;12.45;;;;;;;;;;1696188;83;21063;-58
2021/05/19 01:03:04;;;;;;;15.63;8.28;;;;;;;;;;1694450;83;21045;-58
2021/05/19 01:05:44;;;;;;;10.23;6.28;;;;;;;;;;1663332;84;20964;-57
2021/05/19 01:10:55;;;;;;;3.27;2.70;;;;;;;;;;1697393;82;21117;-57
2021/05/19 01:13:21;;;;;;;5.80;3.12;;;;;;;;;;1663415;85;21041;-60
2021/05/19 01:15:49;;;;;;;4.60;2.70;;;;;;;;;;1699486;82;20989;-59
2021/05/19 01:18:16;;;;;;;2.50;2.20;;;;;;;;;;1702386;83;21107;-57
2021/05/19 01:20:42;;;;;;;5.80;2.85;;;;;;;;;;1712893;83;21447;-57
2021/05/19 01:23:08;;;;;;;4.47;3.10;;;;;;;;;;1722854;81;21025;-57
2021/05/19 01:25:36;;;;;;;5.00;3.70;;;;;;;;;;1723026;82;21060;-58
2021/05/19 01:28:03;;;;;;;8.10;4.00;;;;;;;;;;1722920;82;21038;-58
2021/05/19 01:30:31;;;;;;;10.85;5.62;;;;;;;;;;1722891;82;20999;-58
2021/05/19 01:32:58;;;;;;;12.78;6.08;;;;;;;;;;1722807;81;21103;-57
2021/05/19 01:35:24;;;;;;;19.87;8.43;;;;;;;;;;1723066;82;20917;-61
2021/05/19 01:37:51;;;;;;;22.52;10.90;;;;;;;;;;1722971;82;21099;-56
2021/05/19 01:40:18;;;;;;;22.45;11.08;;;;;;;;;;1722720;81;21034;-57
2021/05/19 01:42:46;;;;;;;26.73;11.63;;;;;;;;;;1723021;82;20936;-60
2021/05/19 01:45:16;;;;;;;19.40;10.55;;;;;;;;;;1721344;82;21038;-57
2021/05/19 01:47:48;;;;;;;15.35;9.38;;;;;;;;;;1722822;82;20969;-60
2021/05/19 01:50:17;;;;;;;21.00;10.35;;;;;;;;;;1720193;82;21066;-59
2021/05/19 01:52:43;;;;;;;18.67;9.35;;;;;;;;;;1725308;82;21570;-56
2021/05/19 01:55:11;;;;;;;18.45;8.83;;;;;;;;;;1731729;81;20973;-57
2021/05/19 01:57:38;;;;;;;15.23;8.80;;;;;;;;;;1702077;81;21015;-57
2021/05/19 02:00:07;;;;;;;11.75;6.60;;;;;;;;;;1731687;81;21013;-59
2021/05/19 02:02:35;;;;;;;9.78;5.95;;;;;;;;;;1730463;81;21658;-60
2021/05/19 02:05:01;;;;;;;7.62;5.30;;;;;;;;;;1731644;81;21013;-58
2021/05/19 02:07:28;;;;;;;5.37;3.98;;;;;;;;;;1731837;81;21029;-62
2021/05/19 02:09:54;;;;;;;5.72;4.08;;;;;;;;;;1731772;81;21056;-58
2021/05/19 02:12:21;;;;;;;6.17;3.12;;;;;;;;;;1731661;81;21081;-58
2021/05/19 02:14:48;;;;;;;5.60;3.90;;;;;;;;;;1731790;82;21083;-59
2021/05/19 02:17:15;;;;;;;6.50;3.87;;;;;;;;;;1731767;81;21048;-58
2021/05/19 02:19:44;;;;;;;4.72;3.40;;;;;;;;;;1731629;81;21549;-59
2021/05/19 02:22:10;;;;;;;9.73;3.85;;;;;;;;;;1731874;81;20998;-60
2021/05/19 02:24:41;;;;;;;4.87;3.55;;;;;;;;;;1727738;81;20978;-58
2021/05/19 02:27:07;;;;;;;4.33;3.33;;;;;;;;;;1731820;81;21657;-58
2021/05/19 02:29:35;;;;;;;5.90;3.70;;;;;;;;;;1731798;81;21546;-58
2021/05/19 02:32:02;;;;;;;4.33;3.50;;;;;;;;;;1731789;82;20998;-58
2021/05/19 02:34:28;;;;;;;6.03;3.98;;;;;;;;;;1731688;81;21685;-59
2021/05/19 02:36:55;;;;;;;5.22;3.83;;;;;;;;;;1731706;81;20937;-57
2021/05/19 02:39:22;;;;;;;4.60;3.65;;;;;;;;;;1731866;81;20985;-58
2021/05/19 02:41:51;;;;;;;8.93;4.45;;;;;;;;;;1731698;82;21029;-60
2021/05/19 02:44:18;;;;;;;5.05;3.47;;;;;;;;;;1731721;81;20973;-58
2021/05/19 02:46:45;;;;;;;5.35;3.10;;;;;;;;;;1731717;82;21041;-58
2021/05/19 02:49:11;;;;;;;4.65;3.40;;;;;;;;;;1731746;81;21048;-58
2021/05/19 02:51:37;;;;;;;3.50;3.08;;;;;;;;;;1704614;81;21664;-58
2021/05/19 02:54:05;;;;;;;6.58;4.22;;;;;;;;;;1731461;81;21037;-61
2021/05/19 02:56:32;;;;;;;6.67;5.08;;;;;;;;;;1730179;81;22045;-58
2021/05/19 02:58:58;;;;;;;6.67;4.37;;;;;;;;;;1731793;81;21048;-60
2021/05/19 03:01:24;;;;;;;11.33;4.70;;;;;;;;;;1729751;81;21085;-58
2021/05/19 03:03:51;;;;;;;4.58;3.85;;;;;;;;;;1728944;81;21086;-59
2021/05/19 03:06:17;;;;;;;4.47;3.52;;;;;;;;;;1731438;81;21025;-59
2021/05/19 03:08:43;;;;;;;3.05;2.65;;;;;;;;;;1731636;81;21597;-59
2021/05/19 03:11:09;;;;;;;3.85;3.10;;;;;;;;;;1731674;81;21029;-59
2021/05/19 03:13:36;;;;;;;3.05;2.40;;;;;;;;;;1731782;82;20954;-58
2021/05/19 03:16:03;;;;;;;2.83;2.25;;;;;;;;;;1731744;81;21663;-58
2021/05/19 03:18:30;;;;;;;3.70;3.20;;;;;;;;;;1731471;82;21013;-56
2021/05/19 03:20:57;;;;;;;3.52;2.80;;;;;;;;;;1731776;81;21037;-57
2021/05/19 03:23:23;;;;;;;2.60;2.40;;;;;;;;;;1731723;82;21557;-59
2021/05/19 03:25:50;;;;;;;3.58;2.95;;;;;;;;;;1731762;81;21021;-58
2021/05/19 03:28:16;;;;;;;3.22;2.65;;;;;;;;;;1731771;81;21121;-60
2021/05/19 03:30:42;;;;;;;3.37;2.60;;;;;;;;;;1731662;81;21613;-57
2021/05/19 03:33:08;;;;;;;3.15;1.92;;;;;;;;;;1724802;81;20961;-57
2021/05/19 03:35:35;;;;;;;2.45;2.00;;;;;;;;;;1730767;81;21099;-58
2021/05/19 03:38:01;;;;;;;5.12;2.12;;;;;;;;;;1731306;81;21550;-57
2021/05/19 03:40:27;;;;;;;2.45;2.22;;;;;;;;;;1731472;81;21109;-58
2021/05/19 03:42:53;;;;;;;2.50;2.30;;;;;;;;;;1728134;82;20989;-57
2021/05/19 03:45:20;;;;;;;3.35;2.20;;;;;;;;;;1731819;81;21574;-59
2021/05/19 03:47:50;;;;;;;4.60;2.08;;;;;;;;;;1731547;81;21439;-57
2021/05/19 03:50:15;;;;;;;2.33;2.10;;;;;;;;;;1731644;81;21507;-57
2021/05/19 03:52:41;;;;;;;3.80;2.10;;;;;;;;;;1731719;82;20997;-57
2021/05/19 03:55:09;;;;;;;4.50;2.02;;;;;;;;;;1731603;81;21050;-56
2021/05/19 03:57:36;;;;;;;2.95;2.42;;;;;;;;;;1731685;82;21044;-56
2021/05/19 04:00:04;;;;;;;2.58;2.27;;;;;;;;;;1726481;81;21631;-56
2021/05/19 04:02:32;;;;;;;2.25;2.10;;;;;;;;;;1730367;81;20997;-57
2021/05/19 04:04:58;;;;;;;2.47;1.90;;;;;;;;;;1730607;82;21241;-58
2021/05/19 04:07:24;;;;;;;2.12;2.02;;;;;;;;;;1710110;82;20895;-62
2021/05/19 04:09:51;;;;;;;2.15;2.05;;;;;;;;;;1702215;81;21092;-63
2021/05/19 04:12:17;;;;;;;2.47;2.27;;;;;;;;;;1711916;81;21437;-63
2021/05/19 04:14:43;;;;;;;3.58;3.27;;;;;;;;;;1713601;81;21089;-63
2021/05/19 04:17:09;;;;;;;8.08;3.70;;;;;;;;;;1715250;82;21840;-63
2021/05/19 04:19:36;;;;;;;6.42;4.75;;;;;;;;;;1711759;82;21061;-64
2021/05/19 04:22:02;;;;;;;3.52;3.22;;;;;;;;;;1716366;81;21135;-65
2021/05/19 04:24:28;;;;;;;2.62;2.42;;;;;;;;;;1730897;81;21136;-63
2021/05/19 04:26:55;;;;;;;5.92;2.62;;;;;;;;;;1731602;81;20890;-64
2021/05/19 04:29:22;;;;;;;4.03;2.83;;;;;;;;;;1731621;82;21193;-62
2021/05/19 04:31:48;;;;;;;5.80;2.90;;;;;;;;;;1731455;82;21065;-63
2021/05/19 04:34:14;;;;;;;3.47;2.98;;;;;;;;;;1731657;81;20890;-63
2021/05/19 04:36:40;;;;;;;7.97;4.90;;;;;;;;;;1731583;81;21729;-63
2021/05/19 04:39:07;;;;;;;9.33;5.10;;;;;;;;;;1732264;81;20954;-63
2021/05/19 04:41:33;;;;;;;11.12;5.80;;;;;;;;;;1734920;82;21407;-65
2021/05/19 04:43:59;;;;;;;17.15;8.18;;;;;;;;;;1734899;81;20989;-60
2021/05/19 04:46:26;;;;;;;13.20;8.13;;;;;;;;;;1734372;81;20929;-69
2021/05/19 04:48:54;;;;;;;16.75;8.18;;;;;;;;;;1726173;81;21080;-58
2021/05/19 04:51:20;;;;;;;18.12;9.68;;;;;;;;;;1687854;82;21594;-59
2021/05/19 04:53:46;;;;;;;12.18;6.72;;;;;;;;;;1731275;81;21089;-60
2021/05/19 04:56:12;;;;;;;8.00;5.33;;;;;;;;;;1731733;82;20926;-55
2021/05/19 04:58:38;;;;;;;6.92;3.70;;;;;;;;;;1731628;81;20988;-58
2021/05/19 05:01:05;;;;;;;4.45;3.52;;;;;;;;;;1731753;81;21032;-55
2021/05/19 05:03:31;;;;;;;9.18;2.80;;;;;;;;;;1731819;81;21001;-55
2021/05/19 05:05:58;;;;;;;3.80;2.50;;;;;;;;;;1717571;81;22188;-54
2021/05/19 05:08:24;;;;;;;9.33;2.30;;;;;;;;;;1731627;81;21570;-57
2021/05/19 05:10:50;;;;;;;4.25;2.47;;;;;;;;;;1729824;81;21009;-71
2021/05/19 05:13:16;;;;;;;2.85;2.17;;;;;;;;;;1731130;82;21033;-57
2021/05/19 05:15:43;;;;;;;2.20;1.80;;;;;;;;;;1722094;81;20947;-70
2021/05/19 05:18:10;;;;;;;3.65;2.72;;;;;;;;;;1722547;82;21087;-60
2021/05/19 05:20:37;;;;;;;4.17;2.25;;;;;;;;;;1731555;81;21017;-58
2021/05/19 05:23:05;;;;;;;3.98;2.22;;;;;;;;;;1729473;81;21724;-60
2021/05/19 05:25:31;;;;;;;2.80;1.92;;;;;;;;;;1731704;82;21020;-61
2021/05/19 05:27:58;;;;;;;3.42;2.52;;;;;;;;;;1731704;81;20993;-58
2021/05/19 05:30:24;;;;;;;2.60;2.08;;;;;;;;;;1731887;81;21033;-59
2021/05/19 05:32:50;;;;;;;4.35;2.37;;;;;;;;;;1731675;81;20998;-60
2021/05/19 05:35:17;;;;;;;4.60;1.92;;;;;;;;;;1731648;82;20906;-59
2021/05/19 05:37:45;;;;;;;5.33;3.17;;;;;;;;;;1721928;82;21647;-61
2021/05/19 05:40:12;;;;;;;7.30;4.33;;;;;;;;;;1705612;81;21692;-60
2021/05/19 05:42:39;;;;;;;12.75;6.25;;;;;;;;;;1703321;82;21094;-61
2021/05/19 05:45:06;;;;;;;8.30;5.28;;;;;;;;;;1702924;81;21104;-59
2021/05/19 05:47:35;;;;;;;7.80;5.72;;;;;;;;;;1676848;85;21096;-62
2021/05/19 05:50:03;;;;;;;9.10;5.20;;;;;;;;;;1662859;84;20991;-60
2021/05/19 05:52:30;;;;;;;12.82;6.53;;;;;;;;;;1680417;84;21017;-59
2021/05/19 05:54:57;;;;;;;9.95;5.92;;;;;;;;;;1676824;82;21063;-61
2021/05/19 05:57:24;;;;;;;9.25;5.42;;;;;;;;;;1673803;84;21612;-60
2021/05/19 05:59:50;;;;;;;8.68;5.30;;;;;;;;;;1704752;81;20985;-59
2021/05/19 06:02:16;;;;;;;16.82;7.03;;;;;;;;;;1709176;82;20997;-59
2021/05/19 06:04:43;;;;;;;9.10;5.80;;;;;;;;;;1720499;81;20873;-57
2021/05/19 06:07:09;;;;;;;10.35;5.60;;;;;;;;;;1732671;81;21113;-57
2021/05/19 06:09:36;;;;;;;8.18;5.00;;;;;;;;;;1676907;82;21023;-58
2021/05/19 06:12:03;;;;;;;9.88;4.20;;;;;;;;;;1732461;81;21040;-58
2021/05/19 06:14:30;;;;;;;6.87;4.08;;;;;;;;;;1701348;82;21088;-56
2021/05/19 06:16:58;;;;;;;9.18;5.12;;;;;;;;;;1732660;82;20973;-58
2021/05/19 06:19:24;;;;;;;10.50;4.45;;;;;;;;;;1732643;82;21091;-56
2021/05/19 06:21:51;;;;;;;10.85;4.53;;;;;;;;;;1732854;82;21017;-58
2021/05/19 06:24:18;;;;;;;5.15;3.65;;;;;;;;;;1733408;81;21412;-58
2021/05/19 06:26:44;;;;;;;6.87;3.92;;;;;;;;;;1733376;82;21534;-56
2021/05/19 06:29:11;;;;;;;5.45;3.45;;;;;;;;;;1733467;81;21013;-56
2021/05/19 06:31:38;;;;;;;6.08;3.37;;;;;;;;;;1733233;81;21099;-59
2021/05/19 06:34:05;;;;;;;8.83;4.35;;;;;;;;;;1733234;82;21021;-55
2021/05/19 06:36:31;;;;;;;8.60;4.70;;;;;;;;;;1733303;81;21554;-55
2021/05/19 06:38:57;;;;;;;12.20;6.08;;;;;;;;;;1733221;81;20950;-57
2021/05/19 06:41:24;;;;;;;8.73;6.10;;;;;;;;;;1733379;81;20969;-55
2021/05/19 06:43:53;;;;;;;12.25;6.22;;;;;;;;;;1733320;82;21097;-60
2021/05/19 06:46:20;;;;;;;13.18;6.62;;;;;;;;;;1733172;81;21606;-56
2021/05/19 06:48:47;;;;;;;13.70;6.05;;;;;;;;;;1733305;82;20985;-57
2021/05/19 06:51:13;;;;;;;9.98;5.60;;;;;;;;;;1733510;82;20977;-57
2021/05/19 06:53:40;;;;;;;8.30;4.87;;;;;;;;;;1732945;81;21025;-58
2021/05/19 06:56:07;;;;;;;8.33;4.97;;;;;;;;;;1725555;81;21130;-58
2021/05/19 06:58:33;;;;;;;7.50;4.65;;;;;;;;;;1725635;83;21460;-59
2021/05/19 07:00:59;;;;;;;9.53;5.65;;;;;;;;;;1725558;83;20985;-56
2021/05/19 07:03:25;;;;;;;8.30;5.50;;;;;;;;;;1725563;81;21522;-58
2021/05/19 07:05:52;;;;;;;10.43;5.50;;;;;;;;;;1725469;81;21611;-58
2021/05/19 07:08:21;;;;;;;9.58;5.95;;;;;;;;;;1725630;83;21075;-59
2021/05/19 07:10:46;;;;;;;6.92;4.60;;;;;;;;;;1725698;81;21555;-58
2021/05/19 07:13:16;;;;;;;5.95;3.72;;;;;;;;;;1725605;81;20986;-57
2021/05/19 07:15:41;;;;;;;5.67;3.00;;;;;;;;;;1725285;81;21565;-59
2021/05/19 07:18:15;;;;;;;4.95;2.83;;;;;;;;;;1725547;81;20957;-60
2021/05/19 07:20:42;;;;;;;2.83;2.37;;;;;;;;;;1725789;81;21073;-59
2021/05/19 07:23:08;;;;;;;5.15;3.52;;;;;;;;;;1725459;81;21653;-56
2021/05/19 07:25:35;;;;;;;3.95;2.83;;;;;;;;;;1725558;81;20966;-59
2021/05/19 07:28:01;;;;;;;2.52;2.12;;;;;;;;;;1725335;83;21013;-58
2021/05/19 07:30:28;;;;;;;2.70;1.60;;;;;;;;;;1725358;83;21001;-56
2021/05/19 07:32:54;;;;;;;2.77;1.45;;;;;;;;;;1725362;81;21590;-59
2021/05/19 07:35:20;;;;;;;4.22;1.80;;;;;;;;;;1725494;83;21006;-57
2021/05/19 07:37:47;;;;;;;2.67;1.20;;;;;;;;;;1725635;83;20922;-59
2021/05/19 07:40:14;;;;;;;2.85;1.45;;;;;;;;;;1725342;83;21610;-59
2021/05/19 07:42:43;;;;;;;4.42;1.85;;;;;;;;;;1725454;81;21621;-57
2021/05/19 07:45:11;;;;;;;2.77;1.30;;;;;;;;;;1725387;81;21420;-60
2021/05/19 07:47:37;;;;;;;6.15;1.52;;;;;;;;;;1725467;81;20986;-57
2021/05/19 07:50:04;;;;;;;3.67;1.60;;;;;;;;;;1725519;81;21559;-56
2021/05/19 07:52:31;;;;;;;3.65;2.85;;;;;;;;;;1725328;81;21241;-60
2021/05/19 07:54:57;;;;;;;3.17;1.67;;;;;;;;;;1729828;81;21013;-59
2021/05/19 07:57:39;;;;;;;6.55;1.82;;;;;;;;;;1735982;82;21091;-57
2021/05/19 08:00:14;;;;;;;3.87;1.50;;;;;;;;;;1733529;81;44405;-58
2021/05/19 08:02:41;;;;;;;2.22;1.57;;;;;;;;;;1719141;82;20985;-57
2021/05/19 08:05:09;;;;;;;3.52;1.40;;;;;;;;;;1735907;82;21025;-59
2021/05/19 08:07:35;;;;;;;2.47;1.60;;;;;;;;;;1735989;82;21498;-59
2021/05/19 08:10:01;;;;;;;2.15;0.90;;;;;;;;;;1736160;82;21530;-57
2021/05/19 08:12:27;;;;;;;3.47;1.27;;;;;;;;;;1735821;81;20882;-56
2021/05/19 08:14:55;;;;;;;2.65;1.57;;;;;;;;;;1735856;81;21495;-57
2021/05/19 08:17:21;;;;;;;3.47;1.30;;;;;;;;;;1735826;81;21032;-58
2021/05/19 08:19:47;;;;;;;4.05;1.30;;;;;;;;;;1736182;82;20910;-56
2021/05/19 08:22:13;;;;;;;2.83;1.10;;;;;;;;;;1735861;82;21087;-58
2021/05/19 08:24:42;;;;;;;3.75;1.22;;;;;;;;;;1735895;82;20985;-57
2021/05/19 08:27:08;;;;;;;4.92;1.05;;;;;;;;;;1735869;82;21009;-59
2021/05/19 08:29:34;;;;;;;2.45;1.15;;;;;;;;;;1735787;81;21567;-57
2021/05/19 08:32:00;;;;;;;2.42;1.17;;;;;;;;;;1735917;82;20973;-58
2021/05/19 08:34:26;;;;;;;3.87;1.12;;;;;;;;;;1735672;82;21759;-58
2021/05/19 08:36:53;;;;;;;1.62;0.90;;;;;;;;;;1735860;82;20930;-58
2021/05/19 08:39:20;;;;;;;2.47;1.00;;;;;;;;;;1735877;82;20981;-57
2021/05/19 08:41:47;;;;;;;1.72;0.70;;;;;;;;;;1735909;81;21025;-57
2021/05/19 08:44:13;;;;;;;2.90;0.85;;;;;;;;;;1735811;81;21661;-58
2021/05/19 08:46:43;;;;;;;1.20;1.00;;;;;;;;;;1735890;81;21051;-57
2021/05/19 08:49:10;;;;;;;1.62;1.17;;;;;;;;;;1735642;82;21005;-58
2021/05/19 08:51:37;;;;;;;7.33;1.30;;;;;;;;;;1735815;81;21488;-57
2021/05/19 08:54:05;;;;;;;3.50;1.37;;;;;;;;;;1735888;81;20934;-58
2021/05/19 08:56:32;;;;;;;4.10;1.10;;;;;;;;;;1725873;81;20957;-59
2021/05/19 08:58:58;;;;;;;3.90;1.10;;;;;;;;;;1725378;81;21780;-58
2021/05/19 09:01:25;;;;;;;2.65;1.00;;;;;;;;;;1725482;83;20891;-56
2021/05/19 09:04:04;;;;;;;7.22;2.35;;;;;;;;;;1725482;81;21034;-58
2021/05/19 09:06:31;;;;;;;4.53;1.30;;;;;;;;;;1725546;81;20990;-58
2021/05/19 09:08:57;;;;;;;6.78;1.10;;;;;;;;;;1725517;81;20934;-58
2021/05/19 09:11:24;;;;;;;1.70;1.07;;;;;;;;;;1725288;81;21025;-59
2021/05/19 09:13:50;;;;;;;2.95;1.10;;;;;;;;;;1725422;83;21049;-58
2021/05/19 09:16:29;;;;;;;1.50;0.70;;;;;;;;;;1725578;83;20998;-60
2021/05/19 09:18:57;;;;;;;6.72;0.80;;;;;;;;;;1725364;83;20949;-57
2021/05/19 09:21:42;;;;;;;4.17;0.75;;;;;;;;;;1725542;81;20954;-59
2021/05/19 09:24:28;;;;;;;2.75;0.60;;;;;;;;;;1725563;81;21095;-58
2021/05/19 09:26:58;;;;;;;2.60;0.72;;;;;;;;;;1725644;81;21099;-58
2021/05/19 09:29:26;;;;;;;1.75;0.78;;;;;;;;;;1725399;81;21009;-57
2021/05/19 09:31:59;;;;;;;3.65;2.02;;;;;;;;;;1725581;81;20989;-57
2021/05/19 09:34:30;;;;;;;4.85;2.42;;;;;;;;;;1724125;83;21615;-57
2021/05/19 09:37:13;;;;;;;3.70;1.90;;;;;;;;;;1725314;81;20982;-58
2021/05/19 09:39:55;;;;;;;5.03;1.35;;;;;;;;;;1725348;81;21010;-58
2021/05/19 09:42:24;;;;;;;1.82;1.22;;;;;;;;;;1725456;83;20974;-59
2021/05/19 09:44:52;;;;;;;1.80;1.10;;;;;;;;;;1725459;83;21029;-58
2021/05/19 09:47:41;;;;;;;2.17;0.90;;;;;;;;;;1725592;83;21021;-58
2021/05/19 09:50:09;;;;;;;1.62;1.10;;;;;;;;;;1725542;83;21693;-58
2021/05/19 09:52:35;;;;;;;3.72;1.12;;;;;;;;;;1725539;81;21471;-57
2021/05/19 09:55:04;;;;;;;3.42;2.33;;;;;;;;;;1727385;81;21037;-58
2021/05/19 09:57:45;;;;;;;3.08;1.70;;;;;;;;;;1735985;81;21653;-57
2021/05/19 10:00:12;;;;;;;3.95;1.60;;;;;;;;;;1736003;81;21559;-59
2021/05/19 10:02:40;;;;;;;6.00;2.22;;;;;;;;;;1736014;81;21080;-57
2021/05/19 10:05:11;;;;;;;6.12;1.52;;;;;;;;;;1736055;82;20926;-58
2021/05/19 10:07:36;;;;;;;3.67;1.12;;;;;;;;;;1735564;81;21495;-56
2021/05/19 10:10:03;;;;;;;4.75;1.35;;;;;;;;;;1735881;81;21005;-57
2021/05/19 10:12:31;;;;;;;4.08;1.37;;;;;;;;;;1735763;81;21610;-58
2021/05/19 10:15:01;;;;;;;2.12;0.78;;;;;;;;;;1736002;82;21032;-58
2021/05/19 10:17:29;;;;;;;2.67;0.85;;;;;;;;;;1735775;81;21045;-59
2021/05/19 10:19:57;;;;;;;1.17;0.62;;;;;;;;;;1736083;82;21621;-57
2021/05/19 10:22:24;;;;;;;3.08;0.78;;;;;;;;;;1734711;81;21056;-56
2021/05/19 10:24:58;;;;;;;1.82;0.62;;;;;;;;;;1735959;81;21013;-58
2021/05/19 10:27:21;;;;;;;1.75;0.95;;;;;;;;;;1735595;81;21093;-59
2021/05/19 10:29:54;;;;;;;1.90;0.95;;;;;;;;;;1735850;81;20977;-57
2021/05/19 10:32:28;;;;;;;4.33;1.20;;;;;;;;;;1736066;81;21570;-57
2021/05/19 10:34:56;;;;;;;2.85;1.22;;;;;;;;;;1735745;81;21673;-56
2021/05/19 10:37:31;;;;;;;2.15;1.07;;;;;;;;;;1736058;82;20997;-59
2021/05/19 10:40:14;;;;;;;4.37;1.30;;;;;;;;;;1736096;81;21063;-59
2021/05/19 10:42:42;;;;;;;2.55;1.82;;;;;;;;;;1735892;82;21020;-58
2021/05/19 10:45:14;;;;;;;2.33;2.12;;;;;;;;;;1735950;82;21025;-57
2021/05/19 10:47:42;;;;;;;4.10;2.00;;;;;;;;;;1735945;81;21562;-57
2021/05/19 10:50:17;;;;;;;5.03;1.87;;;;;;;;;;1735955;82;21041;-59
2021/05/19 10:58:30;;;;;;;3.65;1.07;;;;;;;;;;1735771;81;21089;-59
2021/05/19 11:00:56;;;;;;;7.95;1.65;;;;;;;;;;1736235;82;20966;-56
2021/05/19 11:03:24;;;;;;;4.28;1.87;;;;;;;;;;1736025;82;20953;-58
2021/05/19 11:05:56;;;;;;;4.55;2.05;;;;;;;;;;1736092;81;21044;-58
2021/05/19 11:08:25;;;;;;;2.95;1.10;;;;;;;;;;1735993;82;20981;-57
2021/05/19 11:10:54;;;;;;;1.65;0.70;;;;;;;;;;1735659;81;21562;-60
2021/05/19 11:13:23;;;;;;;1.75;0.60;;;;;;;;;;1735885;82;21048;-59
2021/05/19 11:20:59;;;;;;;7.53;1.75;;;;;;;;;;1736079;81;20914;-57
2021/05/19 11:23:25;;;;;;;6.90;2.15;;;;;;;;;;1735017;81;21618;-58
2021/05/19 11:25:53;;;;;;;3.05;1.02;;;;;;;;;;1735919;81;21025;-59
2021/05/19 11:28:24;;;;;;;1.85;1.00;;;;;;;;;;1735708;82;21042;-60
2021/05/19 11:30:50;;;;;;;0.75;0.70;;;;;;;;;;1737087;82;21004;-59
2021/05/19 11:33:21;;;;;;;7.50;1.17;;;;;;;;;;1734177;81;21016;-56
2021/05/19 11:35:48;;;;;;;1.75;0.95;;;;;;;;;;1735863;82;21574;-60
2021/05/19 11:38:15;;;;;;;1.70;1.30;;;;;;;;;;1735819;82;21005;-58
2021/05/19 11:40:50;;;;;;;1.65;1.20;;;;;;;;;;1736104;81;21490;-60
2021/05/19 11:43:18;;;;;;;10.50;1.40;;;;;;;;;;1735996;81;21696;-57
2021/05/19 11:45:48;;;;;;;1.02;1.00;;;;;;;;;;1735711;81;21166;-57
2021/05/19 11:48:21;;;;;;;2.05;1.10;;;;;;;;;;1736019;81;21496;-59
2021/05/19 11:50:47;;;;;;;1.75;1.05;;;;;;;;;;1735543;82;20985;-58
2021/05/19 11:53:14;;;;;;;1.80;1.00;;;;;;;;;;1735939;81;20934;-58
2021/05/19 11:55:52;;;;;;;2.17;1.40;;;;;;;;;;1733902;81;21602;-57
2021/05/19 11:58:25;;;;;;;5.25;3.27;;;;;;;;;;1725373;83;21552;-59
2021/05/19 12:00:58;;;;;;;5.35;2.90;;;;;;;;;;1725553;81;21555;-57
2021/05/19 12:03:25;;;;;;;5.47;1.98;;;;;;;;;;1725514;81;20958;-58
2021/05/19 12:05:53;;;;;;;3.35;1.32;;;;;;;;;;1725568;83;21029;-59
2021/05/19 12:08:21;;;;;;;2.15;0.93;;;;;;;;;;1725530;83;21072;-57
2021/05/19 12:10:50;;;;;;;2.15;0.70;;;;;;;;;;1725362;81;20962;-56
2021/05/19 12:13:20;;;;;;;1.82;0.98;;;;;;;;;;1723425;83;20982;-57
2021/05/19 12:15:46;;;;;;;6.85;1.20;;;;;;;;;;1718925;81;20928;-57
2021/05/19 12:18:13;;;;;;;2.77;1.30;;;;;;;;;;1725465;83;21012;-57
2021/05/19 12:20:40;;;;;;;2.35;1.35;;;;;;;;;;1725557;81;21069;-56
2021/05/19 12:23:06;;;;;;;2.80;2.05;;;;;;;;;;1725228;81;21017;-56
2021/05/19 12:25:36;;;;;;;3.98;1.92;;;;;;;;;;1725113;81;21448;-54
2021/05/19 12:28:05;;;;;;;2.10;1.22;;;;;;;;;;1726431;81;21061;-54
2021/05/19 12:30:47;;;;;;;1.62;1.52;;;;;;;;;;1726427;83;20985;-55
2021/05/19 12:33:17;;;;;;;1.87;1.40;;;;;;;;;;1725846;81;21466;-55
2021/05/19 12:35:46;;;;;;;1.92;1.45;;;;;;;;;;1724941;81;20997;-57
2021/05/19 12:38:13;;;;;;;5.30;1.92;;;;;;;;;;1725470;81;20997;-58
2021/05/19 12:40:45;;;;;;;5.10;2.25;;;;;;;;;;1725629;81;21615;-53
2021/05/19 12:43:26;;;;;;;6.42;1.70;;;;;;;;;;1721067;81;20948;-54
2021/05/19 12:45:55;;;;;;;2.72;1.62;;;;;;;;;;1725455;83;22215;-53
2021/05/19 12:48:23;;;;;;;1.80;1.55;;;;;;;;;;1725176;83;21065;-55
2021/05/19 12:50:55;;;;;;;2.55;1.60;;;;;;;;;;1725408;81;20993;-66
2021/05/19 12:53:42;;;;;;;2.40;1.87;;;;;;;;;;1723437;81;21473;-67
2021/05/19 12:56:11;;;;;;;2.72;1.70;;;;;;;;;;1725334;81;21001;-59
2021/05/19 12:58:55;;;;;;;2.58;1.75;;;;;;;;;;1725395;81;21101;-63
2021/05/19 13:01:23;;;;;;;2.25;2.02;;;;;;;;;;1725556;81;21049;-65
2021/05/19 13:03:50;;;;;;;4.15;2.15;;;;;;;;;;1730384;81;20997;-62
2021/05/19 13:06:16;;;;;;;3.12;1.98;;;;;;;;;;1725229;81;20953;-65
2021/05/19 13:08:59;;;;;;;4.67;2.10;;;;;;;;;;1725097;81;21009;-64
2021/05/19 13:11:26;;;;;;;3.08;2.02;;;;;;;;;;1723144;81;21737;-65
2021/05/19 13:13:52;;;;;;;2.30;2.10;;;;;;;;;;1725353;81;21009;-66
2021/05/19 13:16:21;;;;;;;3.10;1.85;;;;;;;;;;1725313;81;21033;-62
2021/05/19 13:18:53;;;;;;;5.08;1.65;;;;;;;;;;1724663;83;20938;-63
2021/05/19 13:21:24;;;;;;;2.27;1.57;;;;;;;;;;1725297;81;20934;-69
2021/05/19 13:23:55;;;;;;;3.50;1.70;;;;;;;;;;1725236;81;21825;-65
2021/05/19 13:26:27;;;;;;;2.02;1.50;;;;;;;;;;1712423;81;20942;-61
2021/05/19 13:28:54;;;;;;;2.10;1.62;;;;;;;;;;1700447;83;21049;-61
2021/05/19 13:31:22;;;;;;;4.42;1.90;;;;;;;;;;1704084;83;21018;-63
2021/05/19 13:36:27;;;;;;;2.10;1.90;;;;;;;;;;1699174;83;21603;-68
2021/05/19 13:38:49;;;;;;;3.22;1.98;;;;;;;;;;1663394;84;21008;-66
2021/05/19 13:41:16;;;;;;;3.08;2.02;;;;;;;;;;1695237;83;21143;-67
2021/05/19 13:43:43;;;;;;;2.33;2.12;;;;;;;;;;1697488;83;21679;-67
2021/05/19 13:46:10;;;;;;;3.27;2.37;;;;;;;;;;1696956;83;21013;-65
2021/05/19 13:48:37;;;;;;;3.58;2.72;;;;;;;;;;1699201;82;21103;-66
2021/05/19 13:51:05;;;;;;;2.92;2.50;;;;;;;;;;1695697;83;20966;-68
2021/05/19 13:53:31;;;;;;;2.40;2.08;;;;;;;;;;1697125;83;20993;-65
2021/05/19 13:56:02;;;;;;;2.10;1.90;;;;;;;;;;1694711;82;21089;-65
2021/05/19 13:58:25;;;;;;;4.92;2.22;;;;;;;;;;1663564;84;21594;-67
2021/05/19 14:00:51;;;;;;;3.20;2.37;;;;;;;;;;1722722;82;21184;-70
2021/05/19 14:03:17;;;;;;;2.70;1.95;;;;;;;;;;1709769;82;21820;-67
2021/05/19 14:05:45;;;;;;;5.80;2.60;;;;;;;;;;1698561;83;20906;-67
2021/05/19 14:08:11;;;;;;;3.95;1.80;;;;;;;;;;1695724;82;21018;-68
2021/05/19 14:10:43;;;;;;;2.67;1.80;;;;;;;;;;1696009;83;21487;-64
2021/05/19 14:13:12;;;;;;;3.27;1.90;;;;;;;;;;1698747;82;21670;-64
2021/05/19 14:18:33;;;;;;;10.82;2.52;;;;;;;;;;1695034;82;21033;-57
2021/05/19 14:28:48;;;;;;;4.80;2.00;;;;;;;;;;1696303;82;20894;-67
2021/05/19 14:31:14;;;;;;;3.52;1.82;;;;;;;;;;1697745;82;20973;-68
2021/05/19 14:33:40;;;;;;;2.52;1.65;;;;;;;;;;1695316;83;21002;-65
2021/05/19 14:36:33;;;;;;;4.20;3.37;;;;;;;;;;1694712;83;21013;-65
2021/05/19 15:00:06;;;;;;;6.62;5.75;;;;;;;;;;1697149;83;21104;-63
2021/05/19 15:02:33;;;;;;;5.62;3.08;;;;;;;;;;1694958;83;21041;-65
2021/05/19 15:05:00;;;;;;;4.83;1.92;;;;;;;;;;1694354;83;21159;-62
2021/05/19 15:07:28;;;;;;;1.67;1.57;;;;;;;;;;1697821;83;21002;-59
2021/05/19 15:09:55;;;;;;;2.47;1.98;;;;;;;;;;1697574;83;21073;-64
2021/05/19 15:12:21;;;;;;;3.12;2.00;;;;;;;;;;1708876;82;21117;-61
2021/05/19 15:14:49;;;;;;;2.42;1.87;;;;;;;;;;1703554;83;21057;-61
2021/05/19 15:17:16;;;;;;;3.33;1.60;;;;;;;;;;1710528;83;21074;-63
2021/05/19 15:19:43;;;;;;;3.27;1.60;;;;;;;;;;1721350;82;21615;-60
2021/05/19 15:22:10;;;;;;;2.37;1.90;;;;;;;;;;1722359;82;20993;-61
2021/05/19 15:24:36;;;;;;;4.22;2.80;;;;;;;;;;1722077;82;20990;-61
2021/05/19 15:27:02;;;;;;;4.03;3.45;;;;;;;;;;1721955;82;21719;-59
2021/05/19 15:29:29;;;;;;;5.28;2.62;;;;;;;;;;1722121;82;21071;-61
2021/05/19 15:31:55;;;;;;;4.90;2.45;;;;;;;;;;1721922;83;21493;-60
2021/05/19 15:34:21;;;;;;;2.75;2.30;;;;;;;;;;1722456;81;21035;-62