Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:38;;;;;;;6.33;5.00;;;;;;;10.27;90.94;102185.19;4991111;28;20187;-71
2021/10/14 00:04:03;;;;;;;5.90;5.20;;;;;;;10.28;90.44;102187.78;4990834;28;20220;-70
2021/10/14 00:06:29;;;;;;;5.53;4.80;;;;;;;10.32;90.51;102189.69;4990708;28;20207;-71
2021/10/14 00:08:54;;;;;;;6.93;5.53;;;;;;;10.32;90.59;102186.25;4991060;28;20192;-71
2021/10/14 00:11:19;;;;;;;5.80;4.93;;;;;;;10.34;90.54;102182.06;4990894;28;20187;-71
2021/10/14 00:13:45;;;;;;;6.37;5.60;;;;;;;10.30;90.94;102173.38;4991174;28;20196;-71
2021/10/14 00:16:12;;;;;;;6.77;4.97;;;;;;;10.33;90.77;102175.19;4990706;28;20212;-71
2021/10/14 00:18:38;;;;;;;6.47;5.80;;;;;;;10.35;90.40;102171.91;4990913;28;20184;-71
2021/10/14 00:21:03;;;;;;;6.33;4.77;;;;;;;10.37;90.52;102182.19;4990775;28;20641;-71
2021/10/14 00:23:28;;;;;;;6.27;5.50;;;;;;;10.38;90.51;102173.72;4989258;28;20219;-71
2021/10/14 00:25:54;;;;;;;7.47;5.53;;;;;;;10.41;90.38;102171.28;4990311;28;20269;-71
2021/10/14 00:28:20;;;;;;;6.20;5.60;;;;;;;10.42;90.09;102173.88;4990712;28;20486;-71
2021/10/14 00:30:45;;;;;;;8.23;5.97;;;;;;;10.42;90.67;102166.19;4990600;28;20600;-71
2021/10/14 00:33:11;;;;;;;7.20;5.83;;;;;;;10.46;90.11;102169.78;4990342;28;20212;-71
2021/10/14 00:35:37;;;;;;;6.90;5.80;;;;;;;10.49;89.65;102163.09;4990417;28;20207;-72
2021/10/14 00:38:02;;;;;;;7.50;6.70;;;;;;;10.49;89.84;102162.19;4991175;28;20215;-71
2021/10/14 00:40:29;;;;;;;7.90;6.97;;;;;;;10.51;90.11;102171.69;4990990;28;20207;-71
2021/10/14 00:42:54;;;;;;;8.53;7.00;;;;;;;10.51;90.15;102164.00;4990737;28;20224;-70
2021/10/14 00:45:20;;;;;;;9.47;7.57;;;;;;;10.52;90.90;102167.47;4990449;28;20193;-71
2021/10/14 00:47:45;;;;;;;8.73;7.77;;;;;;;10.53;90.63;102161.53;4990070;28;20673;-71
2021/10/14 00:50:11;;;;;;;8.73;7.60;;;;;;;10.55;90.46;102162.47;4990267;28;20872;-71
2021/10/14 00:52:41;;;;;;;9.63;8.23;;;;;;;10.56;90.37;102165.06;4990161;28;20195;-71
2021/10/14 00:55:08;;;;;;;10.80;8.27;;;;;;;10.62;90.29;102161.91;4990231;28;20219;-71
2021/10/14 00:57:34;;;;;;;10.23;9.03;;;;;;;10.61;90.90;102157.59;4989115;28;20207;-71
2021/10/14 00:59:59;;;;;;;12.27;9.90;;;;;;;10.60;90.74;102151.59;4990212;28;20194;-70
2021/10/14 01:02:25;;;;;;;10.50;8.73;;;;;;;10.64;90.64;102150.91;4989949;28;20179;-71
2021/10/14 01:04:54;;;;;;;10.00;8.73;;;;;;;10.66;90.57;102148.41;4990263;28;20234;-71
2021/10/14 01:07:19;;;;;;;11.20;9.57;;;;;;;10.70;90.26;102142.59;4989799;28;20671;-71
2021/10/14 01:09:45;;;;;;;12.50;9.30;;;;;;;10.68;90.43;102145.09;4990181;28;20265;-71
2021/10/14 01:12:10;;;;;;;11.40;9.50;;;;;;;10.72;90.30;102143.50;4989883;28;20222;-71
2021/10/14 01:14:36;;;;;;;13.57;9.47;;;;;;;10.71;90.24;102142.66;4989117;28;20242;-71
2021/10/14 01:17:01;;;;;;;10.53;9.23;;;;;;;10.78;90.00;102138.66;4989803;28;20236;-71
2021/10/14 01:19:26;;;;;;;12.00;9.23;;;;;;;10.79;90.09;102137.81;4990401;28;20184;-71
2021/10/14 01:21:53;;;;;;;12.90;9.60;;;;;;;10.80;90.15;102137.91;4990381;28;20237;-71
2021/10/14 01:24:19;;;;;;;11.67;9.90;;;;;;;10.83;90.13;102134.56;4989935;28;20226;-71
2021/10/14 01:26:44;;;;;;;10.47;8.97;;;;;;;10.82;90.00;102120.88;4989820;28;20605;-71
2021/10/14 01:29:10;;;;;;;11.13;9.37;;;;;;;10.85;89.87;102128.69;4990022;28;20188;-71
2021/10/14 01:31:36;;;;;;;12.10;8.90;;;;;;;10.87;90.07;102132.19;4989946;28;20279;-71
2021/10/14 01:34:03;;;;;;;15.17;9.70;;;;;;;10.89;90.43;102125.44;4989481;28;20187;-71
2021/10/14 01:36:28;;;;;;;10.40;9.23;;;;;;;10.89;90.28;102140.81;4989663;28;20921;-71
2021/10/14 01:38:53;;;;;;;11.43;9.00;;;;;;;10.91;90.18;102136.59;4989493;28;20230;-71
2021/10/14 01:41:19;;;;;;;12.47;9.93;;;;;;;10.92;90.03;102129.81;4989953;28;20191;-71
2021/10/14 01:43:45;;;;;;;11.23;10.03;;;;;;;10.91;90.65;102131.47;4989738;28;20207;-71
2021/10/14 01:46:11;;;;;;;12.80;9.93;;;;;;;10.93;90.50;102128.97;4989652;28;20255;-71
2021/10/14 01:48:36;;;;;;;11.67;10.03;;;;;;;10.94;90.35;102130.72;4989774;28;20223;-71
2021/10/14 01:51:03;;;;;;;14.03;10.33;;;;;;;10.93;91.10;102131.53;4989426;28;20255;-71
2021/10/14 01:53:29;;;;;;;13.30;10.57;;;;;;;10.96;90.40;102129.13;4989692;28;20184;-71
2021/10/14 01:55:54;;;;;;;14.10;11.63;;;;;;;10.99;90.84;102129.22;4989278;28;20184;-71
2021/10/14 01:58:19;;;;;;;16.37;11.67;;;;;;;10.99;90.36;102127.53;4989570;28;20323;-71
2021/10/14 02:00:48;;;;;;;15.27;12.10;;;;;;;10.98;90.78;102128.34;4989528;28;20204;-71
2021/10/14 02:03:13;;;;;;;14.73;12.00;;;;;;;10.99;90.63;102119.84;4989684;28;20244;-71
2021/10/14 02:05:39;;;;;;;16.37;12.00;;;;;;;11.02;90.87;102116.53;4989412;28;20268;-71
2021/10/14 02:08:04;;;;;;;16.50;12.10;;;;;;;11.02;90.74;102127.63;4991205;28;20208;-71
2021/10/14 02:10:30;;;;;;;17.70;12.87;;;;;;;11.05;90.74;102125.19;4993062;28;20199;-70
2021/10/14 02:12:55;;;;;;;20.83;14.23;;;;;;;11.03;91.05;102124.28;4993174;28;20191;-70
2021/10/14 02:15:21;;;;;;;18.17;13.97;;;;;;;11.03;91.30;102124.28;4992941;28;20199;-70
2021/10/14 02:17:46;;;;;;;16.67;14.43;;;;;;;11.05;90.98;102125.19;4992999;28;20278;-70
2021/10/14 02:20:12;;;;;;;21.00;15.67;;;;;;;11.07;91.28;102125.25;4992937;28;20522;-71
2021/10/14 02:22:38;;;;;;;20.20;13.17;;;;;;;11.07;91.05;102120.97;4991639;28;20303;-71
2021/10/14 02:25:05;;;;;;;18.80;14.53;;;;;;;11.10;91.22;102130.50;4992958;28;20196;-71
2021/10/14 02:27:31;;;;;;;18.27;14.10;;;;;;;11.11;91.33;102122.00;4992664;28;20239;-71
2021/10/14 02:29:56;;;;;;;20.67;14.87;;;;;;;11.10;91.06;102118.53;4992986;28;20259;-71
2021/10/14 02:32:22;;;;;;;16.17;13.37;;;;;;;11.12;91.40;102127.19;4992963;28;20238;-71
2021/10/14 02:34:47;;;;;;;22.47;13.67;;;;;;;11.12;91.41;102129.75;4993028;28;20267;-70
2021/10/14 02:37:12;;;;;;;16.57;13.33;;;;;;;11.13;91.62;102126.38;4992448;28;20219;-70
2021/10/14 02:39:38;;;;;;;17.53;14.33;;;;;;;11.16;91.46;102123.88;4992663;28;20188;-70
2021/10/14 02:42:03;;;;;;;15.43;13.63;;;;;;;11.20;91.07;102124.91;4992641;28;20266;-70
2021/10/14 02:44:29;;;;;;;18.57;13.73;;;;;;;11.18;91.72;102129.09;4992551;28;20214;-70
2021/10/14 02:46:54;;;;;;;18.43;13.37;;;;;;;11.17;91.82;102125.66;4992348;28;20200;-71
2021/10/14 02:49:20;;;;;;;17.43;13.77;;;;;;;11.19;91.83;102128.25;4992504;28;20596;-70
2021/10/14 02:51:45;;;;;;;17.83;13.53;;;;;;;11.18;92.07;102124.84;4992030;28;20202;-70
2021/10/14 02:54:10;;;;;;;17.57;13.70;;;;;;;11.22;91.97;102124.16;4992428;28;20570;-70
2021/10/14 02:56:36;;;;;;;17.80;13.90;;;;;;;11.24;91.82;102119.94;4992066;28;20227;-70
2021/10/14 02:59:01;;;;;;;18.07;13.90;;;;;;;11.25;92.11;102125.94;4992420;28;20227;-70
2021/10/14 03:01:26;;;;;;;19.50;14.33;;;;;;;11.26;92.54;102120.88;4992328;28;20188;-70
2021/10/14 03:03:52;;;;;;;17.63;13.60;;;;;;;11.24;92.03;102116.53;4992121;28;20203;-70
2021/10/14 03:06:17;;;;;;;17.83;13.33;;;;;;;11.26;92.16;102113.19;4991800;28;20262;-70
2021/10/14 03:08:42;;;;;;;15.33;11.90;;;;;;;11.29;92.24;102113.28;4992107;28;20207;-70
2021/10/14 03:11:08;;;;;;;16.27;12.73;;;;;;;11.30;92.69;102117.59;4992113;28;20191;-70
2021/10/14 03:13:33;;;;;;;17.87;12.97;;;;;;;11.31;92.62;102109.09;4992068;28;20188;-70
2021/10/14 03:15:58;;;;;;;19.87;13.77;;;;;;;11.32;92.57;102107.38;4990426;28;20207;-70
2021/10/14 03:18:24;;;;;;;19.43;14.43;;;;;;;11.33;92.88;102109.16;4991840;28;20199;-71
2021/10/14 03:20:49;;;;;;;19.83;14.20;;;;;;;11.36;92.46;102106.69;4991003;28;20188;-70
2021/10/14 03:23:14;;;;;;;21.47;14.97;;;;;;;11.36;92.69;102101.56;4991670;28;20208;-70
2021/10/14 03:25:40;;;;;;;21.50;14.93;;;;;;;11.35;92.61;102105.84;4991732;28;20188;-70
2021/10/14 03:28:05;;;;;;;18.27;13.33;;;;;;;11.40;91.89;102096.63;4991626;28;20219;-70
2021/10/14 03:30:30;;;;;;;22.33;14.47;;;;;;;11.42;92.65;102101.78;4991813;28;20192;-70
2021/10/14 03:32:56;;;;;;;18.93;14.60;;;;;;;11.45;92.51;102099.31;4991556;28;20219;-70
2021/10/14 03:35:21;;;;;;;20.60;15.77;;;;;;;11.45;92.60;102100.22;4991539;28;20250;-71
2021/10/14 03:37:47;;;;;;;21.20;14.67;;;;;;;11.46;92.34;102107.09;4990231;28;20207;-70
2021/10/14 03:40:13;;;;;;;19.30;15.33;;;;;;;11.48;92.25;102102.00;4991709;28;20188;-70
2021/10/14 03:42:39;;;;;;;20.60;14.80;;;;;;;11.51;92.24;102097.84;4991655;28;20310;-70
2021/10/14 03:45:05;;;;;;;22.07;14.97;;;;;;;11.51;92.73;102100.41;4991545;28;20372;-71
2021/10/14 03:47:30;;;;;;;22.83;15.77;;;;;;;11.52;92.54;102097.03;4991247;28;20200;-70
2021/10/14 03:49:55;;;;;;;20.77;14.97;;;;;;;11.53;92.69;102098.78;4991126;28;20275;-70
2021/10/14 03:52:20;;;;;;;18.30;14.57;;;;;;;11.55;92.68;102101.41;4991276;28;20215;-71
2021/10/14 03:54:46;;;;;;;20.80;14.77;;;;;;;11.55;92.49;102104.84;4991171;28;20246;-71
2021/10/14 03:57:11;;;;;;;18.33;13.57;;;;;;;11.58;92.77;102104.97;4990830;28;20231;-70
2021/10/14 03:59:37;;;;;;;22.23;14.63;;;;;;;11.59;92.79;102100.69;4991164;28;20842;-70
2021/10/14 04:02:02;;;;;;;18.27;13.17;;;;;;;11.60;92.65;102103.34;4991285;28;20526;-70
2021/10/14 04:04:27;;;;;;;18.43;11.93;;;;;;;11.59;92.95;102103.25;4990914;28;20755;-71
2021/10/14 04:06:53;;;;;;;16.13;11.87;;;;;;;11.62;92.88;102098.28;4989595;28;20623;-70
2021/10/14 04:09:18;;;;;;;16.97;12.47;;;;;;;11.62;92.81;102095.72;4990879;28;20198;-71
2021/10/14 04:11:44;;;;;;;16.17;12.30;;;;;;;11.63;92.86;102092.31;4989538;28;20224;-70
2021/10/14 04:14:09;;;;;;;16.30;12.37;;;;;;;11.64;92.72;102097.50;4990849;28;20219;-72
2021/10/14 04:16:35;;;;;;;17.90;12.93;;;;;;;11.65;92.92;102094.13;4991555;28;20215;-71
2021/10/14 04:19:00;;;;;;;17.90;12.57;;;;;;;11.64;92.80;102096.63;4991118;28;20589;-71
2021/10/14 04:21:26;;;;;;;19.60;12.50;;;;;;;11.66;92.82;102093.28;4991331;28;20649;-70
2021/10/14 04:23:51;;;;;;;18.10;12.60;;;;;;;11.66;92.69;102087.31;4990684;28;20293;-70
2021/10/14 04:26:17;;;;;;;18.13;11.90;;;;;;;11.67;92.76;102083.91;4989044;28;20212;-71
2021/10/14 04:28:42;;;;;;;17.53;13.27;;;;;;;11.67;93.16;102091.63;4990797;28;20596;-70
2021/10/14 04:31:08;;;;;;;16.60;12.33;;;;;;;11.67;92.94;102089.03;4990623;28;20202;-70
2021/10/14 04:33:33;;;;;;;15.53;10.87;;;;;;;11.67;92.61;102086.47;4990616;28;20254;-71
2021/10/14 04:36:03;;;;;;;13.47;10.37;;;;;;;11.69;92.98;102083.16;4989088;28;20184;-71
2021/10/14 04:38:28;;;;;;;13.47;9.60;;;;;;;11.70;93.05;102079.75;4990548;28;20757;-71
2021/10/14 04:40:54;;;;;;;12.53;9.03;;;;;;;11.73;92.55;102084.13;4990491;28;20188;-71
2021/10/14 04:43:19;;;;;;;9.40;7.33;;;;;;;11.75;93.04;102085.06;4989110;28;20314;-71
2021/10/14 04:45:45;;;;;;;9.00;6.93;;;;;;;11.75;93.10;102078.22;4990143;28;20276;-71
2021/10/14 04:48:10;;;;;;;10.17;7.17;;;;;;;11.74;92.91;102079.03;4990698;28;20183;-71
2021/10/14 04:50:35;;;;;;;8.80;6.20;;;;;;;11.75;93.08;102083.34;4990522;28;20187;-71
2021/10/14 04:53:01;;;;;;;9.17;5.67;;;;;;;11.76;93.25;102079.09;4990515;28;20203;-71
2021/10/14 04:55:26;;;;;;;6.63;4.87;;;;;;;11.77;92.93;102080.84;4990380;28;20198;-71
2021/10/14 04:57:51;;;;;;;4.60;4.00;;;;;;;11.79;92.98;102072.38;4990024;28;20207;-70
2021/10/14 05:00:17;;;;;;;3.87;3.30;;;;;;;11.83;92.65;102078.47;4990296;28;20282;-70
2021/10/14 05:02:42;;;;;;;4.30;3.40;;;;;;;11.82;93.19;102069.91;4990121;28;20250;-70
2021/10/14 05:05:08;;;;;;;4.87;2.80;;;;;;;11.81;92.95;102070.75;4990420;28;20236;-70
2021/10/14 05:07:33;;;;;;;5.20;3.27;;;;;;;11.82;92.82;102075.06;4989905;28;20831;-70
2021/10/14 05:09:58;;;;;;;4.00;2.80;;;;;;;11.84;92.82;102075.97;4990179;28;20673;-70
2021/10/14 05:12:24;;;;;;;3.60;2.90;;;;;;;11.85;92.64;102080.28;4989993;28;20592;-70
2021/10/14 05:14:49;;;;;;;2.87;2.57;;;;;;;11.88;92.93;102079.50;4990094;28;20661;-70
2021/10/14 05:17:14;;;;;;;3.03;2.47;;;;;;;11.87;93.01;102072.63;4989818;28;20211;-70
2021/10/14 05:19:40;;;;;;;4.97;2.80;;;;;;;11.88;92.66;102064.97;4990098;28;20184;-71
2021/10/14 05:22:05;;;;;;;4.10;2.83;;;;;;;11.90;92.98;102063.31;4988806;28;20274;-70
2021/10/14 05:24:30;;;;;;;4.77;3.40;;;;;;;11.90;93.13;102055.63;4989970;28;20242;-71
2021/10/14 05:26:56;;;;;;;4.40;3.20;;;;;;;11.90;93.21;102058.19;4989712;28;20215;-70
2021/10/14 05:29:21;;;;;;;4.87;3.40;;;;;;;11.92;92.81;102051.44;4989799;28;20196;-70
2021/10/14 05:31:46;;;;;;;5.07;3.53;;;;;;;11.97;93.29;102062.72;4989960;28;20210;-71
2021/10/14 05:34:12;;;;;;;5.70;4.30;;;;;;;11.95;93.37;102061.81;4989801;28;20204;-71
2021/10/14 05:36:37;;;;;;;7.93;4.63;;;;;;;12.00;93.44;102052.56;4989756;28;20832;-70
2021/10/14 05:39:03;;;;;;;6.13;4.77;;;;;;;12.00;93.50;102055.13;4989845;28;20669;-70
2021/10/14 05:41:28;;;;;;;9.10;5.90;;;;;;;12.03;93.33;102050.09;4989813;28;20556;-70
2021/10/14 05:43:54;;;;;;;10.53;6.83;;;;;;;12.06;93.27;102051.88;4992749;28;20331;-71
2021/10/14 05:46:19;;;;;;;12.03;7.40;;;;;;;12.07;93.51;102056.22;4993418;28;20204;-71
2021/10/14 05:48:44;;;;;;;14.43;8.33;;;;;;;12.10;94.05;102052.03;4993601;28;20932;-71
2021/10/14 05:51:10;;;;;;;14.77;9.37;;;;;;;12.14;94.22;102048.75;4993421;28;20191;-70
2021/10/14 05:53:35;;;;;;;16.50;10.13;;;;;;;12.14;93.90;102061.59;4993478;28;20184;-70
2021/10/14 05:56:00;;;;;;;18.63;10.57;;;;;;;12.16;93.96;102059.09;4993287;28;20207;-71
2021/10/14 05:58:26;;;;;;;18.23;11.07;;;;;;;12.19;93.98;102057.47;4993621;28;20218;-71
2021/10/14 06:00:51;;;;;;;18.50;11.60;;;;;;;12.21;94.25;102054.97;4993648;28;20192;-71
2021/10/14 06:03:16;;;;;;;17.77;11.17;;;;;;;12.24;94.20;102060.19;4993520;28;20210;-71
2021/10/14 06:05:42;;;;;;;18.57;11.80;;;;;;;12.27;93.79;102048.34;4993305;28;20180;-70
2021/10/14 06:08:07;;;;;;;18.07;11.73;;;;;;;12.30;93.34;102052.69;4992047;28;20732;-70
2021/10/14 06:10:32;;;;;;;20.47;12.23;;;;;;;12.30;93.27;102053.53;4993214;28;20796;-70
2021/10/14 06:12:58;;;;;;;17.43;12.00;;;;;;;12.34;93.49;102044.22;4993389;28;20660;-70
2021/10/14 06:15:23;;;;;;;18.67;11.23;;;;;;;12.36;93.32;102053.72;4992964;28;20824;-70
2021/10/14 06:17:49;;;;;;;17.00;11.63;;;;;;;12.38;93.19;102049.53;4992886;28;20942;-71
2021/10/14 06:20:14;;;;;;;17.10;10.97;;;;;;;12.41;93.26;102049.63;4992962;28;20188;-71
2021/10/14 06:22:39;;;;;;;14.70;11.03;;;;;;;12.45;92.75;102048.88;4992971;28;20215;-71
2021/10/14 06:25:05;;;;;;;17.83;11.90;;;;;;;12.46;92.40;102044.63;4992860;28;20224;-71
2021/10/14 06:27:31;;;;;;;14.07;10.50;;;;;;;12.51;92.63;102043.06;4992566;28;20207;-71
2021/10/14 06:29:58;;;;;;;15.17;9.60;;;;;;;12.52;92.61;102040.56;4992662;28;20568;-71
2021/10/14 06:32:24;;;;;;;14.87;10.20;;;;;;;12.55;91.89;102045.78;4992799;28;20192;-71
2021/10/14 06:34:49;;;;;;;13.17;9.63;;;;;;;12.59;92.07;102042.47;4992781;28;20219;-71
2021/10/14 06:37:15;;;;;;;14.47;10.13;;;;;;;12.61;91.80;102043.41;4992316;28;20290;-71
2021/10/14 06:39:40;;;;;;;14.97;8.97;;;;;;;12.63;91.28;102039.16;4992474;28;20192;-71
2021/10/14 06:42:05;;;;;;;12.43;9.47;;;;;;;12.65;91.56;102034.97;4992681;28;20195;-71
2021/10/14 06:44:31;;;;;;;13.10;9.53;;;;;;;12.68;90.75;102041.88;4992642;28;20223;-71
2021/10/14 06:46:56;;;;;;;14.80;9.70;;;;;;;12.69;91.09;102044.50;4992341;28;20212;-71
2021/10/14 06:49:22;;;;;;;16.53;11.13;;;;;;;12.75;90.70;102038.66;4975013;28;20188;-71
2021/10/14 06:51:47;;;;;;;16.87;11.20;;;;;;;12.81;90.62;102049.16;4992262;28;20689;-71
2021/10/14 06:54:13;;;;;;;15.47;10.97;;;;;;;12.83;90.39;102039.75;4991390;28;20196;-71
2021/10/14 06:56:39;;;;;;;15.53;10.33;;;;;;;12.83;90.67;102040.66;4992216;28;20209;-70
2021/10/14 06:59:04;;;;;;;12.57;9.57;;;;;;;12.83;90.13;102039.75;4992439;28;20195;-70
2021/10/14 07:01:29;;;;;;;14.20;10.13;;;;;;;12.82;90.08;102045.75;4992183;28;20859;-71
2021/10/14 07:03:55;;;;;;;13.53;9.87;;;;;;;12.82;90.21;102040.59;4992408;28;20251;-71
2021/10/14 07:06:20;;;;;;;14.97;9.60;;;;;;;12.81;90.35;102044.84;4991867;28;20199;-71
2021/10/14 07:08:45;;;;;;;12.70;10.20;;;;;;;12.84;90.64;102036.34;4990940;28;20210;-71
2021/10/14 07:11:11;;;;;;;13.10;10.10;;;;;;;12.93;90.67;102040.91;4992469;28;20179;-70
2021/10/14 07:13:37;;;;;;;13.93;10.00;;;;;;;12.96;89.61;102039.31;4992279;28;20279;-71
2021/10/14 07:16:03;;;;;;;15.33;9.67;;;;;;;12.99;89.49;102035.97;4991711;28;20200;-71
2021/10/14 07:18:28;;;;;;;14.40;9.43;;;;;;;13.00;89.90;102038.59;4991987;28;20187;-71
2021/10/14 07:20:54;;;;;;;14.83;9.50;;;;;;;13.07;89.79;102037.06;4991930;28;20684;-71
2021/10/14 07:23:19;;;;;;;9.90;8.40;;;;;;;13.12;89.21;102038.06;4991796;28;20874;-71
2021/10/14 07:25:45;;;;;;;14.30;8.40;;;;;;;13.15;88.80;102031.31;4990501;28;20184;-71
2021/10/14 07:28:11;;;;;;;11.43;8.10;;;;;;;13.18;88.68;102033.09;4991840;28;20683;-71
2021/10/14 07:30:38;;;;;;;9.50;6.70;;;;;;;13.14;88.88;102037.28;4991912;28;20227;-71
2021/10/14 07:33:05;;;;;;;10.93;6.93;;;;;;;13.16;88.52;102043.34;4991958;28;20688;-71
2021/10/14 07:35:32;;;;;;;7.80;6.43;;;;;;;13.21;88.72;102039.19;4991744;28;20192;-71
2021/10/14 07:37:58;;;;;;;9.20;6.70;;;;;;;13.29;88.20;102039.38;4991851;28;20215;-71
2021/10/14 07:40:23;;;;;;;8.57;5.93;;;;;;;13.32;87.94;102034.34;4992028;28;20553;-71
2021/10/14 07:42:49;;;;;;;7.93;5.50;;;;;;;13.49;87.77;102044.25;4991851;28;20207;-71
2021/10/14 07:45:14;;;;;;;12.27;5.70;;;;;;;13.60;86.75;102035.13;4991756;28;20187;-70
2021/10/14 07:47:39;;;;;;;7.97;5.67;;;;;;;13.74;86.10;102035.47;4991413;28;20334;-71
2021/10/14 07:50:05;;;;;;;9.63;5.27;;;;;;;13.91;85.24;102044.50;4991210;28;20271;-71
2021/10/14 07:52:30;;;;;;;6.97;4.10;;;;;;;13.92;84.99;102049.69;4991441;28;20653;-70
2021/10/14 07:54:56;;;;;;;7.80;4.93;;;;;;;13.80;85.19;102045.91;4991684;28;20180;-71
2021/10/14 07:57:21;;;;;;;9.63;4.93;;;;;;;13.72;85.54;102055.19;4990996;28;20205;-71
2021/10/14 07:59:46;;;;;;;7.17;4.70;;;;;;;13.67;86.01;102051.63;4991252;28;20188;-71
2021/10/14 08:02:13;;;;;;;9.70;5.23;;;;;;;13.74;85.79;102050.91;4989858;28;20544;-71
2021/10/14 08:04:38;;;;;;;9.43;5.03;;;;;;;13.85;85.10;102055.50;4991679;28;20255;-71
2021/10/14 08:07:03;;;;;;;8.27;4.87;;;;;;;13.92;84.71;102053.97;4991743;28;20227;-71
2021/10/14 08:09:29;;;;;;;9.00;4.90;;;;;;;13.84;85.29;102048.63;4990995;28;20648;-71
2021/10/14 08:11:54;;;;;;;9.63;5.10;;;;;;;13.88;84.87;102047.00;4991081;28;20183;-71
2021/10/14 08:14:19;;;;;;;8.27;5.27;;;;;;;13.82;85.37;102058.03;4989612;28;20185;-70
2021/10/14 08:16:45;;;;;;;9.97;5.50;;;;;;;13.78;86.02;102050.16;4990693;28;20857;-70
2021/10/14 08:19:10;;;;;;;9.83;5.70;;;;;;;14.05;85.02;102046.56;4991050;28;21029;-71
2021/10/14 08:21:36;;;;;;;9.43;5.20;;;;;;;14.26;83.80;102051.41;4990950;28;20180;-71
2021/10/14 08:24:01;;;;;;;10.00;5.20;;;;;;;14.28;82.92;102052.34;4990819;28;20855;-71
2021/10/14 08:26:26;;;;;;;8.33;5.10;;;;;;;14.46;82.27;102056.19;4990292;28;20545;-71
2021/10/14 08:28:52;;;;;;;8.80;5.10;;;;;;;14.32;82.44;102052.44;4990730;28;20565;-71
2021/10/14 08:31:17;;;;;;;10.00;5.40;;;;;;;14.22;83.14;102047.91;4989228;28;20235;-71
2021/10/14 08:33:43;;;;;;;11.33;5.23;;;;;;;14.23;83.00;102047.06;4990478;28;20188;-71
2021/10/14 08:36:08;;;;;;;7.17;5.53;;;;;;;14.13;83.58;102047.63;4990325;28;20815;-70
2021/10/14 08:38:33;;;;;;;10.30;5.87;;;;;;;14.21;82.87;102050.44;4990521;28;20728;-71
2021/10/14 08:40:59;;;;;;;9.43;5.80;;;;;;;14.26;82.78;102051.41;4990730;28;20211;-71
2021/10/14 08:43:27;;;;;;;13.33;5.60;;;;;;;14.19;82.33;102049.50;4990480;28;20274;-70
2021/10/14 08:45:52;;;;;;;8.13;5.63;;;;;;;14.18;83.01;102055.50;4990170;28;20676;-71
2021/10/14 08:48:19;;;;;;;10.87;6.53;;;;;;;14.29;82.46;102054.94;4989217;28;20187;-71
2021/10/14 08:50:47;;;;;;;9.17;5.63;;;;;;;14.36;82.27;102054.25;4989776;28;20179;-71
2021/10/14 08:53:12;;;;;;;9.47;6.03;;;;;;;14.45;82.82;102049.31;4990346;28;20626;-71
2021/10/14 08:55:38;;;;;;;12.40;5.57;;;;;;;14.38;82.58;102044.88;4990027;28;20203;-71
2021/10/14 08:58:07;;;;;;;8.57;4.97;;;;;;;14.29;82.48;102044.66;4990121;28;20216;-71
2021/10/14 09:00:37;;;;;;;7.03;4.50;;;;;;;14.32;81.85;102049.84;4990231;28;20188;-71
2021/10/14 09:03:29;;;;;;;6.83;4.47;;;;;;;14.36;81.28;102046.50;4990096;28;20216;-71
2021/10/14 09:05:56;;;;;;;6.90;4.57;;;;;;;14.46;81.24;102051.03;4988837;28;20245;-71
2021/10/14 09:08:41;;;;;;;7.37;4.23;;;;;;;14.50;80.91;102041.69;4990181;28;20661;-71
2021/10/14 09:11:15;;;;;;;7.33;4.37;;;;;;;14.43;81.17;102051.00;4990149;28;20246;-71
2021/10/14 09:13:49;;;;;;;8.40;4.03;;;;;;;14.37;80.97;102039.66;4990135;28;20220;-71
2021/10/14 09:16:28;;;;;;;5.63;4.27;;;;;;;14.45;80.50;102035.56;4989837;28;20812;-71
2021/10/14 09:18:55;;;;;;;6.87;4.23;;;;;;;14.46;80.65;102035.56;4993321;28;20669;-71
2021/10/14 09:21:29;;;;;;;5.43;4.10;;;;;;;14.50;81.23;102041.69;4994219;28;20602;-71
2021/10/14 09:23:58;;;;;;;7.10;4.10;;;;;;;14.40;80.69;102045.75;4993982;28;20215;-71
2021/10/14 09:26:34;;;;;;;5.13;3.93;;;;;;;14.51;81.04;102049.44;4993817;28;20211;-71
2021/10/14 09:29:11;;;;;;;7.40;4.27;;;;;;;14.71;79.71;102045.63;4994055;28;20199;-71
2021/10/14 09:31:51;;;;;;;5.73;3.37;;;;;;;14.95;78.20;102040.09;4994218;28;20245;-71
2021/10/14 09:34:29;;;;;;;5.83;3.23;;;;;;;14.90;78.24;102045.16;4994163;28;20815;-71
2021/10/14 09:36:56;;;;;;;4.50;3.20;;;;;;;14.86;78.51;102035.63;4993685;28;20250;-71
2021/10/14 09:39:21;;;;;;;3.87;2.40;;;;;;;14.92;78.68;102035.75;4992499;28;20188;-71
2021/10/14 09:41:47;;;;;;;6.10;2.80;;;;;;;15.17;78.02;102043.16;4993713;28;20195;-71
2021/10/14 09:44:19;;;;;;;3.60;1.83;;;;;;;16.74;71.71;102026.94;4993519;28;20239;-71
2021/10/14 09:46:48;;;;;;;4.80;1.97;;;;;;;17.34;68.87;102022.50;4992182;28;20685;-71
2021/10/14 09:49:21;;;;;;;3.73;1.80;;;;;;;17.15;70.52;102020.56;4992157;28;20198;-71
2021/10/14 09:51:47;;;;;;;2.27;1.60;;;;;;;18.38;64.85;102026.94;4993227;28;20192;-71
2021/10/14 09:54:13;;;;;;;2.90;1.50;;;;;;;17.12;69.14;102032.56;4993530;28;20183;-71
2021/10/14 09:56:39;;;;;;;2.30;1.70;;;;;;;16.97;69.46;102027.22;4993233;28;20243;-71
2021/10/14 09:59:04;;;;;;;4.47;1.70;;;;;;;16.62;70.72;102033.66;4993476;28;20680;-71
2021/10/14 10:01:32;;;;;;;4.90;1.87;;;;;;;15.90;73.62;102033.38;4993535;28;20211;-70
2021/10/14 10:03:58;;;;;;;2.77;1.70;;;;;;;15.74;74.77;102035.69;4993178;28;20218;-71
2021/10/14 10:06:30;;;;;;;2.03;1.57;;;;;;;15.50;75.68;102038.66;4993073;28;20245;-71
2021/10/14 10:09:00;;;;;;;2.27;1.20;;;;;;;15.31;76.55;102044.28;4993316;28;20279;-71
2021/10/14 10:11:27;;;;;;;1.63;1.37;;;;;;;15.31;78.07;102043.41;4993249;28;20673;-71
2021/10/14 10:13:55;;;;;;;1.87;1.20;;;;;;;15.11;79.08;102040.44;4993218;28;20884;-71
2021/10/14 10:16:26;;;;;;;2.73;1.33;;;;;;;15.08;79.74;102042.97;4992781;28;20208;-71
2021/10/14 10:18:53;;;;;;;2.43;1.40;;;;;;;14.84;80.59;102033.84;4993014;28;20235;-71
2021/10/14 10:21:30;;;;;;;4.43;2.20;;;;;;;14.80;81.68;102043.25;4993050;28;20198;-71
2021/10/14 10:24:05;;;;;;;2.17;1.30;;;;;;;15.01;80.66;102035.94;4992939;28;20282;-71
2021/10/14 10:26:34;;;;;;;2.20;1.70;;;;;;;15.16;79.81;102036.25;4992690;28;20222;-71
2021/10/14 10:29:14;;;;;;;2.37;1.60;;;;;;;15.40;79.10;102033.31;4992874;28;20716;-71
2021/10/14 10:31:46;;;;;;;1.93;1.80;;;;;;;15.11;80.25;102030.09;4992887;28;20192;-71
2021/10/14 10:34:31;;;;;;;2.50;1.90;;;;;;;14.94;80.76;102026.34;4991638;28;20184;-71
2021/10/14 10:37:23;;;;;;;2.80;2.10;;;;;;;14.70;80.69;102025.84;4992494;28;20231;-71
2021/10/14 10:40:17;;;;;;;4.73;2.47;;;;;;;14.71;80.83;102013.78;4992816;28;20274;-71
2021/10/14 10:42:52;;;;;;;4.30;2.73;;;;;;;14.58;81.76;102019.50;4992939;28;20196;-71
2021/10/14 10:45:23;;;;;;;4.80;2.60;;;;;;;14.59;82.51;102014.41;4992765;28;20191;-71
2021/10/14 10:47:49;;;;;;;4.83;3.37;;;;;;;14.44;82.40;102015.75;4992431;28;20295;-71
2021/10/14 10:50:21;;;;;;;4.07;3.37;;;;;;;14.43;82.50;102019.19;4990906;28;20267;-71
2021/10/14 10:52:48;;;;;;;4.83;3.67;;;;;;;14.47;82.86;102016.72;4992453;28;20400;-71
2021/10/14 10:55:13;;;;;;;7.43;3.80;;;;;;;14.34;82.59;102017.28;4992529;28;20673;-71
2021/10/14 10:57:47;;;;;;;5.80;4.07;;;;;;;14.22;82.78;102018.69;4990936;28;20211;-70
2021/10/14 11:00:13;;;;;;;4.87;4.33;;;;;;;14.21;82.88;102011.78;4992371;28;20219;-71
2021/10/14 11:02:38;;;;;;;6.70;4.30;;;;;;;14.34;82.47;102009.53;4992280;28;20224;-71
2021/10/14 11:05:04;;;;;;;7.10;4.70;;;;;;;14.31;82.99;102012.03;4992453;28;20246;-71
2021/10/14 11:07:29;;;;;;;6.07;5.43;;;;;;;14.33;84.00;102005.22;4991971;28;20590;-71
2021/10/14 11:09:55;;;;;;;5.40;4.80;;;;;;;14.52;82.95;102001.34;4992192;28;20212;-71
2021/10/14 11:12:20;;;;;;;6.77;5.20;;;;;;;14.48;81.82;101997.84;4992086;28;20199;-71
2021/10/14 11:14:45;;;;;;;5.83;4.83;;;;;;;14.68;81.51;101982.81;4991929;28;20192;-71
2021/10/14 11:17:12;;;;;;;7.60;5.37;;;;;;;14.68;81.47;101982.81;4991636;28;20219;-71