Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:00;;;;;;;0.60;0.60;;;;;;;9.25;66.81;96111.16;29395;213;63005;-63
2021/05/14 00:00:31;;;;;;;0.60;0.60;;;;;;;9.24;66.69;96112.25;29395;197;63009;-61
2021/05/14 00:01:03;;;;;;;0.60;0.60;;;;;;;9.25;67.00;96118.47;29395;200;63008;-61
2021/05/14 00:01:34;;;;;;;0.57;0.57;;;;;;;9.24;67.08;96114.16;29395;263;63009;-61
2021/05/14 00:02:05;;;;;;;0.50;0.50;;;;;;;9.22;67.18;96119.06;29395;294;63004;-61
2021/05/14 00:02:39;;;;;;;0.50;0.50;;;;;;;9.22;67.05;96110.97;29394;196;64009;-59
2021/05/14 00:03:10;;;;;;;0.60;0.60;;;;;;;9.19;67.57;96117.78;29395;231;63008;-61
2021/05/14 00:03:41;;;;;;;0.50;0.50;;;;;;;9.28;66.07;96118.69;29395;264;63008;-64
2021/05/14 00:04:12;;;;;;;0.50;0.50;;;;;;;9.36;66.25;96117.12;29394;218;64009;-62
2021/05/14 00:04:43;;;;;;;0.60;0.60;;;;;;;9.39;65.41;96114.63;29395;211;63009;-60
2021/05/14 00:05:15;;;;;;;0.57;0.57;;;;;;;9.37;65.88;96111.41;29395;223;63005;-61
2021/05/14 00:05:46;;;;;;;0.60;0.60;;;;;;;9.34;65.85;96117.47;29395;236;63009;-60
2021/05/14 00:06:18;;;;;;;0.60;0.60;;;;;;;9.31;66.47;96114.56;29394;216;64005;-61
2021/05/14 00:06:50;;;;;;;0.50;0.50;;;;;;;9.25;66.67;96118.47;29395;219;63009;-64
2021/05/14 00:07:21;;;;;;;0.60;0.60;;;;;;;9.27;66.34;96114.37;29395;216;63005;-63
2021/05/14 00:07:52;;;;;;;0.60;0.60;;;;;;;9.31;66.21;96115.38;29395;214;63016;-59
2021/05/14 00:08:24;;;;;;;0.50;0.50;;;;;;;9.30;66.00;96116.47;29394;199;64005;-62
2021/05/14 00:08:55;;;;;;;0.60;0.60;;;;;;;9.28;66.31;96123.28;29395;254;63009;-65
2021/05/14 00:09:26;;;;;;;0.60;0.60;;;;;;;9.29;66.48;96125.69;29395;233;63004;-60
2021/05/14 00:09:57;;;;;;;0.60;0.60;;;;;;;9.26;65.96;96114.66;29395;196;63009;-59
2021/05/14 00:10:29;;;;;;;0.50;0.50;;;;;;;9.21;66.15;96112.06;29395;213;63004;-66
2021/05/14 00:11:00;;;;;;;0.60;0.60;;;;;;;9.23;66.54;96120.69;29395;255;63009;-60
2021/05/14 00:11:31;;;;;;;0.50;0.50;;;;;;;9.22;66.84;96119.88;29395;214;63004;-62
2021/05/14 00:12:03;;;;;;;0.50;0.50;;;;;;;9.31;66.17;96115.38;29395;202;63009;-61
2021/05/14 00:12:35;;;;;;;0.50;0.50;;;;;;;9.30;66.35;96116.47;29395;217;63005;-61
2021/05/14 00:13:07;;;;;;;0.50;0.50;;;;;;;9.29;66.56;96114.06;29395;213;63009;-64
2021/05/14 00:13:38;;;;;;;0.60;0.60;;;;;;;9.32;66.35;96113.47;29394;214;64005;-63
2021/05/14 00:14:10;;;;;;;0.60;0.60;;;;;;;9.35;66.11;96113.66;29395;279;63009;-63
2021/05/14 00:14:42;;;;;;;0.60;0.60;;;;;;;9.29;66.05;96114.06;29395;225;63010;-61
2021/05/14 00:15:17;;;;;;;0.50;0.50;;;;;;;9.28;66.16;96113.25;29395;202;63009;-61
2021/05/14 00:15:48;;;;;;;0.60;0.60;;;;;;;9.27;66.59;96111.66;29395;387;63005;-64
2021/05/14 00:16:21;;;;;;;0.50;0.50;;;;;;;9.32;65.86;96119.69;29395;199;63009;-64
2021/05/14 00:16:52;;;;;;;0.52;0.52;;;;;;;9.39;65.81;96117.34;29395;200;63004;-64
2021/05/14 00:17:23;;;;;;;0.60;0.60;;;;;;;9.41;65.25;96120.53;29395;206;63009;-62
2021/05/14 00:17:55;;;;;;;0.50;0.50;;;;;;;9.44;65.45;96112.91;29395;327;63004;-62
2021/05/14 00:18:27;;;;;;;0.60;0.60;;;;;;;9.50;65.09;96111.69;29395;219;63009;-63
2021/05/14 00:18:59;;;;;;;0.50;0.50;;;;;;;9.53;64.68;96113.81;29394;235;64004;-64
2021/05/14 00:19:30;;;;;;;0.50;0.50;;;;;;;9.60;64.50;96111.50;29395;211;63008;-68
2021/05/14 00:20:04;;;;;;;0.50;0.50;;;;;;;9.62;64.58;96114.69;29395;216;63005;-65
2021/05/14 00:20:37;;;;;;;0.60;0.60;;;;;;;9.66;64.44;96105.66;29395;222;63009;-62
2021/05/14 00:21:08;;;;;;;0.50;0.50;;;;;;;9.65;64.36;96105.97;29395;347;63001;-62
2021/05/14 00:21:39;;;;;;;0.60;0.60;;;;;;;9.56;64.81;96110.50;29395;284;63009;-60
2021/05/14 00:22:11;;;;;;;0.60;0.60;;;;;;;9.53;64.90;96119.22;29395;211;63005;-65
2021/05/14 00:22:43;;;;;;;0.52;0.52;;;;;;;9.52;64.92;96110.28;29395;223;63009;-61
2021/05/14 00:23:14;;;;;;;0.60;0.60;;;;;;;9.51;64.69;96113.31;29395;243;63005;-62
2021/05/14 00:23:45;;;;;;;0.60;0.60;;;;;;;9.45;65.05;96115.31;29395;197;63013;-63
2021/05/14 00:24:18;;;;;;;0.60;0.60;;;;;;;9.46;64.97;96121.53;29394;262;64004;-62
2021/05/14 00:24:49;;;;;;;0.60;0.60;;;;;;;9.41;65.42;96123.25;29395;228;63009;-60
2021/05/14 00:25:20;;;;;;;0.60;0.60;;;;;;;9.44;65.65;96126.44;29395;204;63004;-57
2021/05/14 00:25:53;;;;;;;0.60;0.60;;;;;;;9.52;65.00;96112.19;29394;347;64009;-61
2021/05/14 00:26:25;;;;;;;0.50;0.50;;;;;;;9.52;64.59;96114.91;29395;209;63009;-60
2021/05/14 00:26:56;;;;;;;0.50;0.50;;;;;;;9.49;64.92;96116.31;29395;208;63008;-63
2021/05/14 00:27:27;;;;;;;0.57;0.57;;;;;;;9.51;65.11;96114.09;29395;209;63005;-61
2021/05/14 00:27:58;;;;;;;0.60;0.60;;;;;;;9.45;65.24;96118.03;29395;202;63014;-60
2021/05/14 00:28:29;;;;;;;0.60;0.60;;;;;;;9.37;65.59;96116.03;29395;332;63011;-60
2021/05/14 00:29:01;;;;;;;0.60;0.60;;;;;;;9.33;65.81;96121.28;29395;379;63009;-60
2021/05/14 00:29:32;;;;;;;0.60;0.60;;;;;;;9.31;65.71;96118.06;29394;269;64005;-64
2021/05/14 00:30:09;;;;;;;0.60;0.60;;;;;;;9.35;65.81;96124.47;29395;245;63009;-62
2021/05/14 00:30:40;;;;;;;0.60;0.60;;;;;;;9.32;65.95;96119.69;29395;229;63005;-60
2021/05/14 00:31:12;;;;;;;0.50;0.50;;;;;;;9.29;66.42;96109.44;29395;305;63009;-60
2021/05/14 00:31:43;;;;;;;0.50;0.50;;;;;;;9.25;67.27;96113.87;29395;236;63004;-64
2021/05/14 00:32:15;;;;;;;0.60;0.60;;;;;;;9.33;65.89;96107.75;29395;260;63009;-61
2021/05/14 00:32:46;;;;;;;0.50;0.50;;;;;;;9.31;65.83;96107.25;29395;196;63004;-60
2021/05/14 00:33:17;;;;;;;0.60;0.60;;;;;;;9.26;66.27;96111.97;29394;260;64009;-62
2021/05/14 00:33:48;;;;;;;0.57;0.57;;;;;;;9.22;66.58;96113.66;29395;270;63004;-62
2021/05/14 00:34:20;;;;;;;0.60;0.60;;;;;;;9.21;67.10;96107.44;29395;197;63008;-61
2021/05/14 00:34:52;;;;;;;0.50;0.50;;;;;;;9.16;67.16;96110.25;29395;215;63005;-61
2021/05/14 00:35:24;;;;;;;0.50;0.50;;;;;;;9.18;66.80;96110.75;29395;237;63009;-60
2021/05/14 00:35:55;;;;;;;0.50;0.50;;;;;;;9.17;66.96;96109.16;29394;224;64005;-61
2021/05/14 00:36:26;;;;;;;0.60;0.60;;;;;;;9.16;66.59;96115.66;29395;216;63009;-60
2021/05/14 00:36:58;;;;;;;0.50;0.50;;;;;;;9.13;66.83;96113.56;29395;228;63005;-59
2021/05/14 00:37:29;;;;;;;0.60;0.60;;;;;;;9.09;67.17;96109.84;29395;222;63009;-62
2021/05/14 00:38:00;;;;;;;0.60;0.60;;;;;;;9.08;67.56;96108.25;29395;209;63005;-61
2021/05/14 00:38:34;;;;;;;0.57;0.57;;;;;;;9.08;67.64;96109.06;29394;261;64009;-60
2021/05/14 00:39:05;;;;;;;0.60;0.60;;;;;;;9.09;67.56;96109.84;29395;368;63004;-64
2021/05/14 00:39:36;;;;;;;0.50;0.50;;;;;;;9.14;66.81;96114.37;29395;211;63009;-61
2021/05/14 00:40:08;;;;;;;0.60;0.60;;;;;;;9.16;66.82;96121.09;29395;212;63004;-60
2021/05/14 00:40:40;;;;;;;0.60;0.60;;;;;;;9.15;66.64;96114.06;29395;249;63009;-61
2021/05/14 00:41:12;;;;;;;0.50;0.50;;;;;;;9.14;67.01;96117.88;29395;265;63008;-60
2021/05/14 00:41:43;;;;;;;0.60;0.60;;;;;;;9.10;66.97;96119.56;29395;324;63008;-63
2021/05/14 00:42:15;;;;;;;0.50;0.50;;;;;;;9.18;66.47;96108.06;29395;239;63005;-56
2021/05/14 00:42:46;;;;;;;0.60;0.60;;;;;;;9.30;65.89;96113.75;29395;203;63009;-64
2021/05/14 00:43:17;;;;;;;0.60;0.60;;;;;;;9.43;65.12;96114.81;29395;310;63005;-61
2021/05/14 00:43:48;;;;;;;0.50;0.50;;;;;;;9.39;65.79;96114.63;29394;222;64009;-60
2021/05/14 00:44:32;;;;;;;0.60;0.60;;;;;;;9.31;65.96;96117.28;29395;311;63005;-61
2021/05/14 00:45:08;;;;;;;0.50;0.50;;;;;;;9.21;66.23;96114.78;29395;392;63009;-61
2021/05/14 00:45:39;;;;;;;0.60;0.60;;;;;;;9.14;66.43;96112.47;29395;258;63004;-61
2021/05/14 00:46:11;;;;;;;0.50;0.50;;;;;;;9.08;66.88;96119.06;29395;219;63009;-60
2021/05/14 00:46:42;;;;;;;0.50;0.50;;;;;;;9.05;67.43;96109.66;29395;259;63004;-62
2021/05/14 00:47:16;;;;;;;0.60;0.60;;;;;;;9.05;66.88;96114.28;29395;238;63009;-63
2021/05/14 00:47:48;;;;;;;0.50;0.50;;;;;;;9.06;67.29;96113.16;29395;212;63008;-59
2021/05/14 00:48:20;;;;;;;0.50;0.50;;;;;;;9.01;67.30;96114.06;29395;208;63008;-61
2021/05/14 00:48:51;;;;;;;0.50;0.50;;;;;;;9.00;67.27;96117.09;29394;213;64004;-60
2021/05/14 00:49:23;;;;;;;0.52;0.52;;;;;;;8.98;67.78;96112.00;29395;295;63008;-62
2021/05/14 00:49:55;;;;;;;0.60;0.60;;;;;;;9.03;67.59;96111.88;29395;243;63005;-60
2021/05/14 00:50:26;;;;;;;0.60;0.60;;;;;;;9.07;67.23;96112.06;29395;216;63009;-63
2021/05/14 00:50:57;;;;;;;0.50;0.50;;;;;;;9.19;66.54;96112.38;29395;229;63005;-60
2021/05/14 00:51:28;;;;;;;0.60;0.60;;;;;;;9.19;66.58;96111.56;29395;216;63009;-59
2021/05/14 00:51:59;;;;;;;0.60;0.60;;;;;;;9.19;66.45;96114.28;29395;204;63005;-59
2021/05/14 00:52:31;;;;;;;0.60;0.60;;;;;;;9.19;66.46;96115.06;29395;197;63009;-60
2021/05/14 00:53:03;;;;;;;0.60;0.60;;;;;;;9.18;66.27;96113.47;29395;241;63005;-62
2021/05/14 00:53:34;;;;;;;0.50;0.50;;;;;;;9.16;66.73;96112.97;29395;224;63009;-64
2021/05/14 00:54:07;;;;;;;0.60;0.60;;;;;;;9.18;66.45;96113.47;29394;242;64004;-61
2021/05/14 00:54:39;;;;;;;0.50;0.50;;;;;;;9.15;67.12;96111.38;29395;197;63009;-61
2021/05/14 00:55:12;;;;;;;0.50;0.50;;;;;;;9.08;67.93;96116.38;29395;284;63004;-62
2021/05/14 00:55:43;;;;;;;0.80;0.80;;;;;;;9.10;67.27;96119.56;29395;356;63008;-63
2021/05/14 00:56:14;;;;;;;0.57;0.57;;;;;;;9.12;66.87;96114.66;29395;197;63012;-64
2021/05/14 00:56:47;;;;;;;0.60;0.60;;;;;;;9.15;66.75;96113.25;29395;212;63009;-61
2021/05/14 00:57:19;;;;;;;0.50;0.50;;;;;;;9.17;66.12;96117.28;29395;226;63005;-64
2021/05/14 00:57:50;;;;;;;0.50;0.50;;;;;;;9.18;66.51;96110.75;29395;213;63009;-61
2021/05/14 00:58:21;;;;;;;0.50;0.50;;;;;;;9.13;66.19;96110.84;29395;210;63005;-62
2021/05/14 00:58:52;;;;;;;0.50;0.50;;;;;;;9.07;66.47;96117.47;29394;205;64009;-61
2021/05/14 00:59:24;;;;;;;0.50;0.50;;;;;;;9.07;66.38;96118.28;29395;219;63005;-62
2021/05/14 00:59:55;;;;;;;0.60;0.60;;;;;;;9.07;66.61;96114.78;29395;214;63006;-62
2021/05/14 01:00:27;;;;;;;0.50;0.50;;;;;;;9.04;66.72;96113.47;29394;204;64005;-63
2021/05/14 01:00:58;;;;;;;0.50;0.50;;;;;;;9.10;66.94;96118.78;29395;207;63009;-65
2021/05/14 01:01:29;;;;;;;0.55;0.55;;;;;;;9.11;66.30;96113.06;29394;197;64004;-64
2021/05/14 01:02:01;;;;;;;0.50;0.50;;;;;;;9.15;66.50;96114.06;29395;213;63009;-60
2021/05/14 01:02:32;;;;;;;0.60;0.60;;;;;;;9.13;66.48;96113.56;29395;220;63004;-62
2021/05/14 01:03:03;;;;;;;0.60;0.60;;;;;;;9.08;67.49;96116.38;29395;216;63009;-66
2021/05/14 01:03:34;;;;;;;0.50;0.50;;;;;;;9.10;66.86;96110.66;29395;222;63004;-62
2021/05/14 01:04:06;;;;;;;0.60;0.60;;;;;;;9.08;66.60;96117.19;29394;203;64009;-62
2021/05/14 01:04:38;;;;;;;0.60;0.60;;;;;;;9.04;67.07;96107.25;29395;269;63005;-60
2021/05/14 01:05:11;;;;;;;0.60;0.60;;;;;;;9.04;67.22;96112.66;29395;242;63009;-60
2021/05/14 01:05:43;;;;;;;0.60;0.60;;;;;;;9.03;67.11;96105.66;29395;237;63005;-64
2021/05/14 01:06:14;;;;;;;0.60;0.60;;;;;;;9.13;66.71;96110.84;29395;244;63009;-64
2021/05/14 01:06:46;;;;;;;0.50;0.50;;;;;;;9.14;66.43;96112.47;29395;224;63005;-59
2021/05/14 01:07:17;;;;;;;0.60;0.60;;;;;;;9.19;65.94;96108.84;29394;230;64009;-67
2021/05/14 01:07:51;;;;;;;0.60;0.60;;;;;;;9.23;66.06;96110.66;29395;243;63005;-61
2021/05/14 01:08:22;;;;;;;0.60;0.60;;;;;;;9.23;65.92;96105.25;29395;249;63009;-63
2021/05/14 01:08:58;;;;;;;0.60;0.60;;;;;;;9.22;65.91;96109.06;29395;202;63000;-61
2021/05/14 01:09:29;;;;;;;0.60;0.60;;;;;;;9.23;66.06;96110.66;29395;246;63009;-59
2021/05/14 01:10:01;;;;;;;0.50;0.50;;;;;;;9.18;66.19;96108.06;29395;204;63009;-61
2021/05/14 01:10:32;;;;;;;0.50;0.50;;;;;;;9.12;66.60;96106.56;29395;236;63009;-62
2021/05/14 01:11:04;;;;;;;0.50;0.50;;;;;;;9.05;68.31;96108.84;29395;196;63004;-59
2021/05/14 01:11:35;;;;;;;0.50;0.50;;;;;;;8.98;68.76;96119.31;29395;217;63016;-62
2021/05/14 01:12:10;;;;;;;0.50;0.50;;;;;;;8.97;68.42;96117.69;29394;217;64005;-62
2021/05/14 01:12:43;;;;;;;0.60;0.60;;;;;;;8.95;67.70;96114.50;29394;222;64009;-61
2021/05/14 01:13:14;;;;;;;0.50;0.50;;;;;;;9.03;66.95;96113.75;29395;206;63005;-62
2021/05/14 01:13:45;;;;;;;0.60;0.60;;;;;;;9.03;67.37;96106.44;29395;204;63009;-64
2021/05/14 01:14:16;;;;;;;0.50;0.50;;;;;;;9.08;66.74;96108.25;29395;257;63005;-65
2021/05/14 01:14:47;;;;;;;0.60;0.60;;;;;;;9.13;66.63;96108.16;29395;242;63009;-60
2021/05/14 01:15:18;;;;;;;0.60;0.60;;;;;;;9.11;66.42;96107.66;29395;197;63005;-62
2021/05/14 01:15:51;;;;;;;0.50;0.50;;;;;;;9.08;67.10;96102.84;29395;237;63009;-61
2021/05/14 01:16:22;;;;;;;0.50;0.50;;;;;;;9.19;66.53;96109.66;29395;214;63004;-60
2021/05/14 01:16:53;;;;;;;0.60;0.60;;;;;;;9.21;65.79;96107.44;29395;219;63009;-60
2021/05/14 01:17:24;;;;;;;0.60;0.60;;;;;;;9.14;66.17;96101.63;29395;216;63008;-61
2021/05/14 01:17:56;;;;;;;0.60;0.60;;;;;;;9.08;66.19;96108.25;29394;205;64009;-62
2021/05/14 01:18:27;;;;;;;0.50;0.50;;;;;;;9.05;66.68;96108.84;29395;205;63004;-64
2021/05/14 01:18:58;;;;;;;0.50;0.50;;;;;;;9.08;66.75;96102.84;29395;214;63008;-62
2021/05/14 01:19:30;;;;;;;0.60;0.60;;;;;;;9.06;66.41;96105.03;29395;258;63005;-59
2021/05/14 01:20:02;;;;;;;0.50;0.50;;;;;;;9.03;67.13;96108.34;29395;204;63009;-62
2021/05/14 01:20:33;;;;;;;0.50;0.50;;;;;;;9.03;66.99;96100.22;29395;222;63005;-63
2021/05/14 01:21:04;;;;;;;0.60;0.60;;;;;;;9.09;66.60;96099.03;29395;224;63009;-64
2021/05/14 01:21:36;;;;;;;0.50;0.50;;;;;;;9.14;66.02;96098.13;29395;214;63005;-64
2021/05/14 01:22:07;;;;;;;0.50;0.50;;;;;;;9.22;65.73;96097.44;29395;241;63009;-62
2021/05/14 01:22:40;;;;;;;0.50;0.50;;;;;;;9.21;65.55;96101.22;29395;225;63005;-59
2021/05/14 01:23:13;;;;;;;0.57;0.57;;;;;;;9.19;65.98;96098.81;29394;211;64009;-65
2021/05/14 01:23:45;;;;;;;0.60;0.60;;;;;;;9.14;65.95;96101.63;29395;288;63004;-62
2021/05/14 01:24:17;;;;;;;0.60;0.60;;;;;;;9.09;66.58;96096.31;29395;264;63014;-59
2021/05/14 01:24:48;;;;;;;0.60;0.60;;;;;;;9.06;66.93;96094.22;29395;202;63007;-65
2021/05/14 01:25:19;;;;;;;0.50;0.50;;;;;;;9.04;66.84;96096.44;29395;211;63009;-61
2021/05/14 01:25:51;;;;;;;0.60;0.60;;;;;;;9.05;66.24;96106.16;29395;241;63004;-66
2021/05/14 01:26:24;;;;;;;0.50;0.50;;;;;;;9.12;66.02;96095.72;29395;216;63008;-60
2021/05/14 01:26:56;;;;;;;0.60;0.60;;;;;;;9.14;66.12;96096.22;29395;237;63005;-60
2021/05/14 01:27:27;;;;;;;0.60;0.60;;;;;;;9.15;66.32;96102.44;29395;224;63009;-60
2021/05/14 01:27:58;;;;;;;0.50;0.50;;;;;;;9.16;65.79;96102.12;29395;208;63005;-65
2021/05/14 01:28:29;;;;;;;0.50;0.50;;;;;;;9.22;65.39;96103.63;29394;197;64009;-60
2021/05/14 01:29:02;;;;;;;0.70;0.70;;;;;;;9.18;65.64;96097.22;29395;196;63005;-60
2021/05/14 01:29:33;;;;;;;0.50;0.50;;;;;;;9.14;66.22;96096.22;29395;196;63009;-61
2021/05/14 01:30:06;;;;;;;0.60;0.60;;;;;;;9.12;66.31;96097.63;29395;311;63005;-60
2021/05/14 01:30:37;;;;;;;0.60;0.60;;;;;;;9.16;66.31;96094.00;29395;205;63009;-61
2021/05/14 01:31:10;;;;;;;0.60;0.60;;;;;;;9.20;65.69;96100.44;29395;251;63004;-63
2021/05/14 01:31:41;;;;;;;0.50;0.50;;;;;;;9.18;65.83;96097.22;29395;219;63009;-65
2021/05/14 01:32:14;;;;;;;0.60;0.60;;;;;;;9.14;66.06;96101.63;29395;224;63004;-61
2021/05/14 01:32:45;;;;;;;0.60;0.60;;;;;;;9.09;66.55;96093.63;29395;246;63009;-60
2021/05/14 01:33:16;;;;;;;0.60;0.60;;;;;;;9.04;66.57;96096.44;29395;224;63004;-61
2021/05/14 01:33:49;;;;;;;0.60;0.60;;;;;;;9.02;67.25;96106.75;29394;222;64008;-59
2021/05/14 01:34:23;;;;;;;0.60;0.60;;;;;;;9.02;67.12;96098.63;29395;217;63015;-61
2021/05/14 01:34:54;;;;;;;0.50;0.50;;;;;;;9.00;67.51;96095.47;29395;222;63009;-64
2021/05/14 01:35:25;;;;;;;0.60;0.60;;;;;;;9.00;67.48;96098.16;29395;364;63005;-63
2021/05/14 01:35:57;;;;;;;0.60;0.60;;;;;;;9.02;67.15;96098.63;29395;206;63014;-60
2021/05/14 01:36:28;;;;;;;0.50;0.50;;;;;;;9.01;67.04;96091.63;29395;218;63005;-61
2021/05/14 01:36:59;;;;;;;0.50;0.50;;;;;;;8.97;67.53;96098.75;29395;222;63009;-60
2021/05/14 01:37:30;;;;;;;0.50;0.50;;;;;;;8.95;67.35;96092.84;29395;199;63005;-62
2021/05/14 01:38:03;;;;;;;0.50;0.50;;;;;;;9.01;67.53;96092.41;29395;268;63009;-61
2021/05/14 01:38:35;;;;;;;0.60;0.60;;;;;;;9.00;67.58;96100.88;29394;207;64004;-61
2021/05/14 01:39:09;;;;;;;0.50;0.50;;;;;;;8.98;67.33;96094.94;29395;204;63009;-65
2021/05/14 01:39:42;;;;;;;0.60;0.60;;;;;;;9.01;67.10;96091.63;29395;222;63004;-64
2021/05/14 01:40:13;;;;;;;0.60;0.60;;;;;;;9.00;67.23;96095.47;29395;232;63009;-59
2021/05/14 01:40:44;;;;;;;0.50;0.50;;;;;;;8.97;67.71;96091.44;29395;210;63004;-62
2021/05/14 01:41:16;;;;;;;0.60;0.60;;;;;;;8.92;67.65;96091.53;29395;247;63008;-63
2021/05/14 01:41:47;;;;;;;0.60;0.60;;;;;;;8.89;67.93;96088.63;29395;206;63011;-60
2021/05/14 01:42:18;;;;;;;0.50;0.50;;;;;;;8.87;68.33;96085.44;29395;238;63009;-62
2021/05/14 01:42:49;;;;;;;0.60;0.60;;;;;;;8.85;68.26;96088.44;29395;209;63005;-62
2021/05/14 01:43:20;;;;;;;0.60;0.60;;;;;;;8.85;68.81;96084.94;29395;305;63009;-63
2021/05/14 01:43:52;;;;;;;0.80;0.80;;;;;;;8.85;68.47;96082.22;29394;249;64005;-59
2021/05/14 01:44:23;;;;;;;0.50;0.50;;;;;;;8.84;68.91;96089.53;29395;212;63009;-63
2021/05/14 01:44:54;;;;;;;0.60;0.60;;;;;;;8.84;68.14;96088.72;29395;243;63005;-61
2021/05/14 01:45:26;;;;;;;0.60;0.60;;;;;;;8.85;68.26;96087.62;29395;323;63009;-60
2021/05/14 01:45:58;;;;;;;0.60;0.60;;;;;;;8.84;68.56;96086.03;29395;223;63004;-62
2021/05/14 01:46:30;;;;;;;0.60;0.60;;;;;;;8.80;69.71;96087.72;29395;276;63009;-61
2021/05/14 01:47:01;;;;;;;0.50;0.50;;;;;;;8.76;69.34;96089.44;29395;218;63004;-61
2021/05/14 01:47:32;;;;;;;0.60;0.60;;;;;;;8.73;69.15;96086.22;29395;277;63009;-62
2021/05/14 01:48:04;;;;;;;0.52;0.52;;;;;;;8.72;69.78;96095.44;29395;224;63004;-62
2021/05/14 01:48:35;;;;;;;0.60;0.60;;;;;;;8.70;69.66;96088.72;29394;203;64008;-61
2021/05/14 01:49:07;;;;;;;0.50;0.50;;;;;;;8.68;69.92;96083.63;29395;291;63004;-60
2021/05/14 01:49:38;;;;;;;0.60;0.60;;;;;;;8.66;69.58;96091.22;29396;254;63009;-61
2021/05/14 01:50:11;;;;;;;0.50;0.50;;;;;;;8.66;69.54;96091.22;29394;222;64005;-61
2021/05/14 01:50:43;;;;;;;0.50;0.50;;;;;;;8.65;69.66;96086.94;29394;222;64009;-60
2021/05/14 01:51:18;;;;;;;0.57;0.57;;;;;;;8.67;70.05;96094.72;29395;366;63005;-61
2021/05/14 01:51:50;;;;;;;0.50;0.50;;;;;;;8.70;69.72;96096.84;29395;218;63009;-61
2021/05/14 01:52:21;;;;;;;0.60;0.60;;;;;;;8.70;69.51;96089.53;29395;214;63005;-60
2021/05/14 01:52:52;;;;;;;0.60;0.60;;;;;;;8.70;69.09;96086.81;29395;203;63009;-61
2021/05/14 01:53:23;;;;;;;0.60;0.60;;;;;;;8.68;69.53;96094.44;29395;215;63004;-59
2021/05/14 01:53:55;;;;;;;0.60;0.60;;;;;;;8.67;69.32;96092.81;29394;234;64009;-59
2021/05/14 01:54:26;;;;;;;0.60;0.60;;;;;;;8.62;70.38;96095.66;29395;259;63004;-60
2021/05/14 01:55:01;;;;;;;0.50;0.50;;;;;;;8.57;70.55;96090.34;29395;222;63009;-64
2021/05/14 01:55:34;;;;;;;0.50;0.50;;;;;;;8.56;70.42;96087.94;29395;204;63004;-59
2021/05/14 01:56:08;;;;;;;0.60;0.60;;;;;;;8.56;70.23;96090.63;29394;214;64008;-60
2021/05/14 01:56:47;;;;;;;0.57;0.57;;;;;;;8.53;70.20;96092.03;29395;214;63004;-60
2021/05/14 01:57:18;;;;;;;0.60;0.60;;;;;;;8.52;70.55;96093.13;29395;203;63014;-62
2021/05/14 01:57:50;;;;;;;0.50;0.50;;;;;;;8.51;70.50;96091.53;29395;199;63005;-62
2021/05/14 01:58:21;;;;;;;0.60;0.60;;;;;;;8.51;70.20;96094.22;29395;238;63009;-61
2021/05/14 01:58:52;;;;;;;0.60;0.60;;;;;;;8.51;70.61;96094.22;29395;203;63005;-60
2021/05/14 01:59:23;;;;;;;0.60;0.60;;;;;;;8.51;70.44;96099.63;29395;217;63028;-61
2021/05/14 01:59:55;;;;;;;0.60;0.60;;;;;;;8.51;70.83;96088.81;29394;307;64005;-61
2021/05/14 02:00:26;;;;;;;0.50;0.50;;;;;;;8.49;70.68;96091.03;29395;240;63009;-63
2021/05/14 02:00:57;;;;;;;0.50;0.50;;;;;;;8.49;70.64;96090.22;29395;196;63004;-61
2021/05/14 02:01:28;;;;;;;0.52;0.52;;;;;;;8.52;70.56;96095.03;29395;229;63009;-64
2021/05/14 02:01:59;;;;;;;0.50;0.50;;;;;;;8.56;70.36;96086.03;29395;222;63004;-65
2021/05/14 02:02:31;;;;;;;0.50;0.50;;;;;;;8.66;68.87;96090.44;29395;202;63009;-60
2021/05/14 02:03:02;;;;;;;0.60;0.60;;;;;;;8.68;68.58;96088.22;29395;214;63004;-61
2021/05/14 02:03:33;;;;;;;0.50;0.50;;;;;;;8.74;68.59;96087.03;29395;331;63009;-62
2021/05/14 02:04:05;;;;;;;0.60;0.60;;;;;;;8.75;68.40;96085.91;29395;203;63008;-61
2021/05/14 02:04:37;;;;;;;0.60;0.60;;;;;;;8.76;68.85;96086.72;29394;198;64009;-68
2021/05/14 02:05:10;;;;;;;0.60;0.60;;;;;;;8.89;67.83;96089.44;29395;211;63005;-64
2021/05/14 02:05:41;;;;;;;0.50;0.50;;;;;;;9.00;67.44;96090.84;29395;218;63009;-66
2021/05/14 02:06:12;;;;;;;0.60;0.60;;;;;;;9.00;67.27;96079.22;29395;212;63005;-60
2021/05/14 02:06:44;;;;;;;0.50;0.50;;;;;;;9.01;67.16;96086.19;29395;208;63009;-62
2021/05/14 02:07:15;;;;;;;0.60;0.60;;;;;;;8.97;67.32;96083.31;29395;215;63005;-63
2021/05/14 02:07:46;;;;;;;0.60;0.60;;;;;;;8.95;67.38;96087.44;29395;332;63016;-61
2021/05/14 02:08:18;;;;;;;0.50;0.50;;;;;;;8.90;67.80;96080.22;29395;208;63004;-60
2021/05/14 02:08:50;;;;;;;0.50;0.50;;;;;;;8.85;67.63;96084.94;29395;202;63009;-64
2021/05/14 02:09:23;;;;;;;0.60;0.60;;;;;;;8.85;67.84;96079.53;29394;211;63997;-64
2021/05/14 02:09:54;;;;;;;0.60;0.60;;;;;;;8.85;67.49;96079.53;29395;342;63009;-63
2021/05/14 02:10:26;;;;;;;0.50;0.50;;;;;;;8.83;68.24;96087.12;29395;214;63004;-61
2021/05/14 02:10:58;;;;;;;0.60;0.60;;;;;;;8.79;68.08;96081.53;29395;196;63008;-61
2021/05/14 02:11:29;;;;;;;0.50;0.50;;;;;;;8.76;68.21;96078.59;29395;210;63005;-60
2021/05/14 02:12:00;;;;;;;0.55;0.55;;;;;;;8.73;68.69;96082.72;29395;216;63009;-60
2021/05/14 02:12:32;;;;;;;0.60;0.60;;;;;;;8.69;69.30;96079.81;29395;221;63005;-60
2021/05/14 02:13:03;;;;;;;0.60;0.60;;;;;;;8.66;68.95;96080.41;29395;288;63018;-61
2021/05/14 02:13:38;;;;;;;0.50;0.50;;;;;;;8.66;69.13;96080.41;29394;221;64005;-61
2021/05/14 02:14:10;;;;;;;0.55;0.55;;;;;;;8.69;69.16;96079.00;29395;207;63014;-61
2021/05/14 02:14:41;;;;;;;0.50;0.50;;;;;;;8.68;69.01;96083.63;29395;196;63005;-62
2021/05/14 02:15:12;;;;;;;0.60;0.60;;;;;;;8.66;69.28;96091.22;29395;199;63009;-60
2021/05/14 02:15:44;;;;;;;0.50;0.50;;;;;;;8.63;69.65;96086.44;29395;231;63004;-60
2021/05/14 02:16:16;;;;;;;0.60;0.60;;;;;;;8.61;69.48;96083.22;29395;244;63009;-60
2021/05/14 02:16:47;;;;;;;0.50;0.50;;;;;;;8.59;69.47;96090.84;29395;224;63004;-60
2021/05/14 02:17:18;;;;;;;0.57;0.57;;;;;;;8.56;69.44;96086.03;29395;320;63009;-61
2021/05/14 02:17:49;;;;;;;0.60;0.60;;;;;;;8.55;70.29;96084.41;29395;270;63004;-59
2021/05/14 02:18:21;;;;;;;0.60;0.60;;;;;;;8.52;69.94;96085.03;29394;328;64008;-59
2021/05/14 02:18:53;;;;;;;0.50;0.50;;;;;;;8.50;70.47;96081.81;29394;210;64005;-60
2021/05/14 02:19:24;;;;;;;0.60;0.60;;;;;;;8.49;70.17;96080.22;29395;246;63009;-60
2021/05/14 02:19:55;;;;;;;0.60;0.60;;;;;;;8.47;70.38;96081.59;29395;387;63005;-58
2021/05/14 02:20:27;;;;;;;0.60;0.60;;;;;;;8.46;70.25;96085.41;29395;249;63009;-62
2021/05/14 02:20:58;;;;;;;0.50;0.50;;;;;;;8.47;70.37;96087.00;29395;206;63005;-64
2021/05/14 02:21:30;;;;;;;0.50;0.50;;;;;;;8.52;70.19;96084.22;29395;222;63009;-61
2021/05/14 02:22:01;;;;;;;0.50;0.50;;;;;;;8.53;70.08;96081.22;29395;204;63005;-60
2021/05/14 02:22:33;;;;;;;0.50;0.50;;;;;;;8.52;70.13;96090.44;29395;242;63009;-61
2021/05/14 02:23:04;;;;;;;0.60;0.60;;;;;;;8.49;71.37;96091.03;29395;203;63004;-61
2021/05/14 02:23:37;;;;;;;0.60;0.60;;;;;;;8.47;71.15;96087.81;29394;219;64009;-59
2021/05/14 02:24:09;;;;;;;0.60;0.60;;;;;;;8.44;71.17;96085.69;29395;223;63004;-62
2021/05/14 02:24:40;;;;;;;0.60;0.60;;;;;;;8.42;71.02;96085.19;29395;224;63009;-61
2021/05/14 02:25:15;;;;;;;0.60;0.60;;;;;;;8.40;71.18;96087.41;29395;354;63004;-63
2021/05/14 02:25:46;;;;;;;0.50;0.50;;;;;;;8.37;70.62;96088.00;29395;269;63008;-61
2021/05/14 02:26:18;;;;;;;0.50;0.50;;;;;;;8.36;70.50;96086.38;29395;222;63005;-60
2021/05/14 02:26:49;;;;;;;0.50;0.50;;;;;;;8.36;71.02;96089.88;29395;217;63009;-61
2021/05/14 02:27:20;;;;;;;0.57;0.57;;;;;;;8.34;70.83;96089.38;29395;224;63005;-60
2021/05/14 02:27:51;;;;;;;0.60;0.60;;;;;;;8.33;70.64;96079.66;29395;222;63009;-61
2021/05/14 02:28:23;;;;;;;0.60;0.60;;;;;;;8.32;70.78;96097.00;29394;219;64005;-59
2021/05/14 02:28:56;;;;;;;0.60;0.60;;;;;;;8.26;71.49;96081.16;29395;263;63009;-62
2021/05/14 02:29:27;;;;;;;0.60;0.60;;;;;;;8.27;71.81;96094.38;29395;240;63005;-62
2021/05/14 02:30:00;;;;;;;0.60;0.60;;;;;;;8.32;71.07;96085.34;29395;257;63009;-59
2021/05/14 02:30:31;;;;;;;0.60;0.60;;;;;;;8.34;71.11;96088.59;29395;226;63004;-60
2021/05/14 02:31:03;;;;;;;0.60;0.60;;;;;;;8.30;70.94;96087.56;29395;217;63009;-59
2021/05/14 02:31:34;;;;;;;0.60;0.60;;;;;;;8.26;71.64;96084.66;29395;224;63004;-62
2021/05/14 02:32:06;;;;;;;0.60;0.60;;;;;;;8.22;71.15;96085.53;29395;203;63009;-59
2021/05/14 02:32:37;;;;;;;0.50;0.50;;;;;;;8.21;71.08;96083.94;29395;221;63004;-58
2021/05/14 02:33:09;;;;;;;0.50;0.50;;;;;;;8.20;71.06;96076.94;29394;219;64008;-59