Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:53;;;;;;;4.32;2.58;;;21.50;99.90;;;;;;5037852;28;20037;-77
2022/06/24 00:03:19;;;;;;;3.83;2.38;;;21.50;99.90;;;;;;5028736;28;20041;-77
2022/06/24 00:05:49;;;;;;;5.78;2.28;;;21.50;99.90;;;;;;5028610;28;20467;-77
2022/06/24 00:08:15;;;;;;;5.57;2.73;;;21.40;99.90;;;;;;5027185;28;20828;-77
2022/06/24 00:10:43;;;;;;;4.05;2.65;;;21.50;99.90;;;;;;5033977;28;20674;-77
2022/06/24 00:13:08;;;;;;;5.90;2.95;;;21.10;99.90;;;;;;5047385;28;20804;-77
2022/06/24 00:15:36;;;;;;;3.47;2.60;;;20.80;99.90;;;;;;5046682;28;20051;-77
2022/06/24 00:18:15;;;;;;;5.57;3.80;;;20.80;99.90;;;;;;5027246;28;20073;-77
2022/06/24 00:20:43;;;;;;;3.88;2.72;;;20.90;99.90;;;;;;5035861;28;20118;-77
2022/06/24 00:23:09;;;;;;;6.82;3.00;;;20.80;99.90;;;;;;5041486;28;20401;-77
2022/06/24 00:25:38;;;;;;;4.45;2.70;;;20.50;99.90;;;;;;5026233;28;20128;-77
2022/06/24 00:28:11;;;;;;;5.10;3.35;;;20.60;99.90;;;;;;5027344;28;20443;-77
2022/06/24 00:30:52;;;;;;;7.07;3.35;;;20.50;99.90;;;;;;5033690;28;20487;-78
2022/06/24 00:33:25;;;;;;;5.55;3.75;;;20.40;99.90;;;;;;5034072;28;20127;-76
2022/06/24 00:35:56;;;;;;;2.83;2.58;;;20.00;99.90;;;;;;5027515;28;20400;-77
2022/06/24 00:38:42;;;;;;;4.00;3.53;;;19.80;99.90;;;;;;5023369;28;20049;-77
2022/06/24 00:41:10;;;;;;;3.83;2.90;;;19.80;99.90;;;;;;5046115;28;20404;-78
2022/06/24 00:43:41;;;;;;;3.53;2.92;;;19.90;99.90;;;;;;5034706;28;20041;-77
2022/06/24 00:46:27;;;;;;;6.82;3.20;;;20.00;99.90;;;;;;5027241;28;20550;-79
2022/06/24 00:48:59;;;;;;;4.65;3.95;;;20.10;99.90;;;;;;5028722;28;20045;-78
2022/06/24 00:51:33;;;;;;;6.40;3.45;;;20.10;99.90;;;;;;5066844;28;20407;-77
2022/06/24 00:54:07;;;;;;;6.20;3.47;;;19.80;99.90;;;;;;5072855;28;20047;-77
2022/06/24 00:56:33;;;;;;;3.30;2.88;;;19.50;99.90;;;;;;5045338;28;20044;-77
2022/06/24 00:59:02;;;;;;;13.38;3.83;;;19.30;99.90;;;;;;5068077;28;20053;-78
2022/06/24 01:01:33;;;;;;;7.72;3.28;;;19.40;99.90;;;;;;5048754;28;20048;-77
2022/06/24 01:04:00;;;;;;;5.35;3.00;;;19.40;99.90;;;;;;5047709;28;20665;-77
2022/06/24 01:06:27;;;;;;;4.90;3.00;;;19.30;99.90;;;;;;5066841;28;20047;-77
2022/06/24 01:08:53;;;;;;;8.00;3.58;;;19.40;99.90;;;;;;5052670;28;20040;-76
2022/06/24 01:11:27;;;;;;;5.00;3.28;;;19.40;99.90;;;;;;5066562;28;20525;-75
2022/06/24 01:13:54;;;;;;;4.95;3.35;;;19.30;99.90;;;;;;5073898;28;20383;-77
2022/06/24 01:16:21;;;;;;;6.15;3.33;;;19.10;99.90;;;;;;5066844;28;20055;-76
2022/06/24 01:18:53;;;;;;;5.03;3.38;;;19.00;99.90;;;;;;5065089;28;20072;-76
2022/06/24 01:21:37;;;;;;;5.72;3.28;;;18.80;99.90;;;;;;5048066;28;20036;-76
2022/06/24 01:24:08;;;;;;;4.90;3.03;;;18.90;99.90;;;;;;5036606;28;20089;-77
2022/06/24 01:26:37;;;;;;;;;;;18.80;99.90;;;;;;5067396;28;20384;-76
2022/06/24 01:29:03;;;;;;;4.13;3.72;;;18.70;99.90;;;;;;5062043;28;20687;-77
2022/06/24 01:31:29;;;;;;;6.80;3.60;;;18.80;99.90;;;;;;5048281;28;20511;-77
2022/06/24 01:33:56;;;;;;;6.75;3.83;;;18.80;99.90;;;;;;5048353;28;20193;-76
2022/06/24 01:36:21;;;;;;;8.93;4.20;;;18.90;99.90;;;;;;5050170;28;20444;-77
2022/06/24 01:38:47;;;;;;;7.30;4.18;;;19.00;99.90;;;;;;5051083;28;20190;-77
2022/06/24 01:41:13;;;;;;;5.65;4.03;;;19.00;99.90;;;;;;5050621;28;20089;-77
2022/06/24 01:43:38;;;;;;;7.05;3.90;;;18.90;99.90;;;;;;5065281;28;20051;-77
2022/06/24 01:46:04;;;;;;;5.75;4.20;;;18.90;99.90;;;;;;5066152;28;20040;-77
2022/06/24 01:48:30;;;;;;;5.63;4.32;;;19.00;99.90;;;;;;5069279;28;20040;-77
2022/06/24 01:50:56;;;;;;;5.03;4.60;;;19.10;99.90;;;;;;5048202;28;20060;-77
2022/06/24 01:53:22;;;;;;;7.22;4.88;;;19.10;99.90;;;;;;5083671;22;20012;-78
2022/06/24 01:55:47;;;;;;;6.50;3.95;;;19.10;99.90;;;;;;5067696;28;20067;-77
2022/06/24 01:58:13;;;;;;;4.55;3.17;;;19.20;99.90;;;;;;5082837;28;20080;-77
2022/06/24 02:00:39;;;;;;;3.97;3.67;;;19.20;99.90;;;;;;5067032;28;20082;-77
2022/06/24 02:03:05;;;;;;;4.18;3.53;;;19.20;99.90;;;;;;5067943;28;20465;-77
2022/06/24 02:05:31;;;;;;;4.90;4.40;;;19.20;99.90;;;;;;5059020;28;20044;-77
2022/06/24 02:07:57;;;;;;;8.57;4.40;;;19.20;99.90;;;;;;5065941;28;20040;-77
2022/06/24 02:13:26;;;;;;;5.75;3.88;;;19.10;99.90;;;;;;5050360;28;20504;-77
2022/06/24 02:16:02;;;;;;;7.93;4.68;;;19.10;99.90;;;;;;5047203;28;20047;-77
2022/06/24 02:18:29;;;;;;;8.77;4.15;;;19.10;99.90;;;;;;5066033;28;20044;-77
2022/06/24 02:20:55;;;;;;;5.85;3.90;;;19.20;99.90;;;;;;5047821;28;20545;-77
2022/06/24 02:23:21;;;;;;;6.40;3.85;;;19.00;99.90;;;;;;5064974;28;20037;-77
2022/06/24 02:25:49;;;;;;;6.03;3.75;;;19.10;99.90;;;;;;5055905;28;20097;-77
2022/06/24 02:28:16;;;;;;;6.25;4.00;;;19.10;99.90;;;;;;5051123;28;20122;-77
2022/06/24 02:30:44;;;;;;;4.93;3.83;;;19.20;99.90;;;;;;5068034;28;20048;-77
2022/06/24 02:33:11;;;;;;;6.50;3.92;;;18.90;99.90;;;;;;5067705;28;20478;-78
2022/06/24 02:35:37;;;;;;;5.20;4.20;;;18.80;99.90;;;;;;5048021;28;20048;-77
2022/06/24 02:38:03;;;;;;;6.75;4.25;;;18.70;99.90;;;;;;5077541;28;20124;-77
2022/06/24 02:43:26;;;;;;;6.70;4.80;;;18.90;99.90;;;;;;5076995;28;20053;-77
2022/06/24 02:45:58;;;;;;;4.13;3.83;;;19.00;99.90;;;;;;5046567;28;20040;-77
2022/06/24 02:48:24;;;;;;;7.57;3.78;;;19.00;99.90;;;;;;5066122;28;20118;-78
2022/06/24 02:50:52;;;;;;;5.18;4.00;;;18.90;99.90;;;;;;5077534;28;20055;-77
2022/06/24 02:53:19;;;;;;;4.03;3.53;;;18.60;99.90;;;;;;5074296;28;20048;-77
2022/06/24 02:55:47;;;;;;;5.85;4.15;;;18.50;99.90;;;;;;5050067;28;20082;-77
2022/06/24 02:58:13;;;;;;;6.05;3.60;;;18.50;99.90;;;;;;5030382;28;20049;-77
2022/06/24 03:00:41;;;;;;;5.72;3.92;;;18.60;99.90;;;;;;5047964;28;20086;-77
2022/06/24 03:03:07;;;;;;;4.22;3.75;;;18.70;99.90;;;;;;5070889;28;20434;-77
2022/06/24 03:05:33;;;;;;;4.47;4.07;;;18.50;99.90;;;;;;5064100;28;20046;-79
2022/06/24 03:07:59;;;;;;;8.23;4.00;;;18.40;99.90;;;;;;5051017;28;20052;-78
2022/06/24 03:10:24;;;;;;;5.45;3.92;;;18.30;99.90;;;;;;5069085;28;20044;-77
2022/06/24 03:12:50;;;;;;;7.03;4.53;;;18.40;99.90;;;;;;5068707;28;20042;-77
2022/06/24 03:15:16;;;;;;;5.22;4.13;;;18.50;99.90;;;;;;5067344;28;20049;-78
2022/06/24 03:17:42;;;;;;;8.13;3.60;;;18.60;99.90;;;;;;5069015;28;20111;-78
2022/06/24 03:20:09;;;;;;;3.95;3.58;;;18.70;99.90;;;;;;5065912;28;20048;-77
2022/06/24 03:22:35;;;;;;;8.88;3.75;;;18.70;99.90;;;;;;5050125;28;20048;-78
2022/06/24 03:25:02;;;;;;;4.20;3.80;;;18.90;99.90;;;;;;5067206;28;20131;-78
2022/06/24 03:27:28;;;;;;;4.78;3.53;;;19.00;99.90;;;;;;5068668;28;20040;-77
2022/06/24 03:29:53;;;;;;;5.95;3.88;;;19.10;99.90;;;;;;5066623;28;20059;-78
2022/06/24 03:32:19;;;;;;;3.92;3.33;;;19.20;99.90;;;;;;5069041;28;20129;-77
2022/06/24 03:34:45;;;;;;;4.45;3.33;;;19.10;99.90;;;;;;5069182;28;20040;-78
2022/06/24 03:37:10;;;;;;;11.40;3.65;;;19.20;99.90;;;;;;5083877;28;20048;-78
2022/06/24 03:39:36;;;;;;;4.30;3.83;;;19.30;99.90;;;;;;5065257;28;20119;-78
2022/06/24 03:42:02;;;;;;;6.32;4.45;;;19.30;99.90;;;;;;5070619;28;20131;-77
2022/06/24 03:44:28;;;;;;;5.40;4.88;;;19.20;99.90;;;;;;5066786;28;20048;-79
2022/06/24 03:46:54;;;;;;;8.82;5.43;;;19.10;99.90;;;;;;5049002;28;20055;-78
2022/06/24 03:49:20;;;;;;;9.88;6.20;;;19.00;99.90;;;;;;5086333;28;20123;-78
2022/06/24 03:51:46;;;;;;;9.35;6.15;;;19.00;99.90;;;;;;5089021;28;20105;-77
2022/06/24 03:54:12;;;;;;;10.25;6.30;;;19.00;99.90;;;;;;5059489;28;20060;-78
2022/06/24 03:56:38;;;;;;;7.88;5.03;;;19.00;99.90;;;;;;5072264;28;20091;-77
2022/06/24 03:59:04;;;;;;;8.57;6.00;;;19.10;99.90;;;;;;5066090;28;20048;-78
2022/06/24 04:01:30;;;;;;;10.07;5.22;;;19.20;99.90;;;;;;5075371;28;20033;-78
2022/06/24 04:03:55;;;;;;;8.20;4.78;;;19.20;99.90;;;;;;5067812;28;20048;-76
2022/06/24 04:06:21;;;;;;;9.00;5.13;;;19.30;99.90;;;;;;5065620;28;20120;-77
2022/06/24 04:08:47;;;;;;;9.93;4.93;;;19.40;99.90;;;;;;5067304;28;20052;-77
2022/06/24 04:11:15;;;;;;;5.47;4.97;;;19.50;99.90;;;;;;5059815;28;20051;-78
2022/06/24 04:13:41;;;;;;;7.43;5.13;;;19.70;99.90;;;;;;5068855;28;20080;-77
2022/06/24 04:16:07;;;;;;;8.35;5.57;;;19.90;99.90;;;;;;5046521;28;20450;-77
2022/06/24 04:18:33;;;;;;;10.65;6.82;;;20.00;99.90;;;;;;5049360;28;20041;-77
2022/06/24 04:20:59;;;;;;;6.80;6.15;;;19.90;99.90;;;;;;5032900;28;20044;-77
2022/06/24 04:23:25;;;;;;;11.75;8.45;;;19.90;99.90;;;;;;5051765;28;20481;-76
2022/06/24 04:25:51;;;;;;;14.77;10.45;;;20.00;99.90;;;;;;5049478;28;20132;-76
2022/06/24 04:28:17;;;;;;;19.25;9.20;;;20.10;99.90;;;;;;5067280;28;20713;-76
2022/06/24 04:30:43;;;;;;;14.73;11.32;;;20.10;99.90;;;;;;5067166;28;20098;-76
2022/06/24 04:33:09;;;;;;;14.95;11.30;;;20.20;99.90;;;;;;5083862;28;20900;-76
2022/06/24 04:35:35;;;;;;;22.25;13.93;;;20.30;99.90;;;;;;5049578;28;20504;-77
2022/06/24 04:38:01;;;;;;;23.70;14.98;;;20.30;99.90;;;;;;5067543;28;20119;-76
2022/06/24 04:40:27;;;;;;;15.65;13.25;;;20.40;99.90;;;;;;5054034;28;20063;-76
2022/06/24 04:42:53;;;;;;;21.77;13.45;;;20.40;99.90;;;;;;5031361;28;20170;-77
2022/06/24 04:45:19;;;;;;;18.23;13.48;;;20.40;99.90;;;;;;5070963;28;20036;-78
2022/06/24 04:47:44;;;;;;;14.52;10.90;;;20.30;99.90;;;;;;5074950;28;20036;-77
2022/06/24 04:50:10;;;;;;;11.35;9.15;;;20.30;99.90;;;;;;5044312;28;20052;-76
2022/06/24 04:52:38;;;;;;;9.98;5.82;;;20.30;99.90;;;;;;5060270;28;20044;-77
2022/06/24 04:55:05;;;;;;;7.10;5.75;;;20.30;99.90;;;;;;5066424;28;20125;-76
2022/06/24 04:57:31;;;;;;;8.30;6.20;;;20.10;99.90;;;;;;5048447;28;20048;-77
2022/06/24 04:59:57;;;;;;;8.93;6.68;;;20.20;99.90;;;;;;5047748;28;20118;-77
2022/06/24 05:02:22;;;;;;;8.18;7.10;;;20.20;99.90;;;;;;5055571;28;20071;-77
2022/06/24 05:04:48;;;;;;;10.73;7.15;;;20.20;99.90;;;;;;5064371;28;20085;-75
2022/06/24 05:07:14;;;;;;;7.40;5.53;;;20.20;99.90;;;;;;5064189;28;20044;-78
2022/06/24 05:09:40;;;;;;;8.93;5.07;;;20.10;99.90;;;;;;5066489;28;20554;-76
2022/06/24 05:12:06;;;;;;;9.00;4.00;;;20.20;99.90;;;;;;5066826;28;20123;-76
2022/06/24 05:14:33;;;;;;;6.00;4.07;;;20.20;99.90;;;;;;5047912;28;20493;-77
2022/06/24 05:16:59;;;;;;;6.07;3.60;;;20.00;99.90;;;;;;5048347;28;20053;-76
2022/06/24 05:19:25;;;;;;;6.00;3.67;;;20.10;99.90;;;;;;5065113;28;20111;-77
2022/06/24 05:21:51;;;;;;;5.35;3.08;;;20.10;99.90;;;;;;5045904;28;20422;-77
2022/06/24 05:24:16;;;;;;;4.68;2.85;;;20.20;99.90;;;;;;5047271;28;20044;-77
2022/06/24 05:26:43;;;;;;;6.85;4.43;;;20.10;99.90;;;;;;5075700;28;20028;-77
2022/06/24 05:29:10;;;;;;;7.03;5.07;;;20.20;99.90;;;;;;5049340;28;20044;-77
2022/06/24 05:31:35;;;;;;;4.20;2.83;;;20.10;99.90;;;;;;5066620;28;20460;-77
2022/06/24 05:34:01;;;;;;;4.95;3.20;;;20.20;99.90;;;;;;5065658;28;20044;-77
2022/06/24 05:36:27;;;;;;;4.03;3.30;;;20.20;99.90;;;;;;5060575;28;20040;-77
2022/06/24 05:38:53;;;;;;;6.13;3.15;;;20.40;99.90;;;;;;5050959;28;20105;-77
2022/06/24 05:41:19;;;;;;;5.88;2.55;;;20.40;99.90;;;;;;5068640;28;20040;-77
2022/06/24 05:43:46;;;;;;;6.75;4.30;;;20.30;99.90;;;;;;5068170;28;20055;-77
2022/06/24 05:46:12;;;;;;;6.72;4.45;;;20.20;99.90;;;;;;5086289;28;20040;-75
2022/06/24 05:48:39;;;;;;;6.13;3.75;;;20.30;99.90;;;;;;5073418;28;20055;-78
2022/06/24 05:51:13;;;;;;;5.70;3.13;;;20.30;99.90;;;;;;5048077;28;20044;-78
2022/06/24 05:56:23;;;;;;;7.15;3.20;;;20.10;99.90;;;;;;5062756;28;20123;-77
2022/06/24 05:58:50;;;;;;;4.63;3.17;;;19.90;99.90;;;;;;5028666;28;20469;-76
2022/06/24 06:01:16;;;;;;;8.18;3.17;;;20.00;99.90;;;;;;5078001;28;20402;-77
2022/06/24 06:03:42;;;;;;;6.50;3.08;;;20.00;99.90;;;;;;5069564;28;20041;-75
2022/06/24 06:06:08;;;;;;;6.13;3.58;;;20.00;99.90;;;;;;5063838;28;20049;-77
2022/06/24 06:08:35;;;;;;;6.63;3.03;;;20.00;99.90;;;;;;5064407;28;20124;-76
2022/06/24 06:11:01;;;;;;;5.18;4.03;;;20.00;99.90;;;;;;5065053;28;20127;-76
2022/06/24 06:13:27;;;;;;;10.20;3.25;;;19.80;99.90;;;;;;5064248;28;20517;-76
2022/06/24 06:15:52;;;;;;;4.30;3.05;;;19.90;99.90;;;;;;5045266;28;20070;-77
2022/06/24 06:18:18;;;;;;;9.32;4.20;;;19.90;99.90;;;;;;5074222;28;20090;-78
2022/06/24 06:20:44;;;;;;;7.13;3.80;;;19.90;99.90;;;;;;5066099;28;20056;-77
2022/06/24 06:23:09;;;;;;;6.72;3.80;;;19.80;99.90;;;;;;5047502;28;20041;-79
2022/06/24 06:25:35;;;;;;;5.20;4.60;;;19.70;99.90;;;;;;5052601;28;20039;-77
2022/06/24 06:28:02;;;;;;;6.60;3.40;;;19.90;99.90;;;;;;5048061;28;20044;-78
2022/06/24 06:30:30;;;;;;;5.97;3.47;;;19.80;99.90;;;;;;5047222;28;20126;-77
2022/06/24 06:32:55;;;;;;;3.42;3.13;;;19.70;99.90;;;;;;5046009;28;20041;-77
2022/06/24 06:35:21;;;;;;;3.63;3.20;;;19.70;99.90;;;;;;5075117;28;20044;-77
2022/06/24 06:37:47;;;;;;;8.43;3.10;;;19.90;99.90;;;;;;5078696;28;20406;-78
2022/06/24 06:40:13;;;;;;;5.97;3.78;;;19.90;99.90;;;;;;5066669;28;20048;-77
2022/06/24 06:42:38;;;;;;;5.90;2.88;;;20.00;99.90;;;;;;5050704;28;20056;-76
2022/06/24 06:45:05;;;;;;;8.95;2.72;;;20.20;99.90;;;;;;5069333;28;20387;-78
2022/06/24 06:47:30;;;;;;;7.60;3.63;;;20.10;99.90;;;;;;5050334;28;20410;-78
2022/06/24 06:49:57;;;;;;;6.78;4.22;;;20.20;99.90;;;;;;5060594;28;20041;-79
2022/06/24 06:52:23;;;;;;;5.70;3.47;;;20.10;99.90;;;;;;5052130;28;20045;-78
2022/06/24 06:54:51;;;;;;;6.93;3.00;;;20.10;99.90;;;;;;5066745;28;20055;-76
2022/06/24 06:57:17;;;;;;;4.68;2.05;;;20.10;99.90;;;;;;5054695;28;20047;-77
2022/06/24 06:59:52;;;;;;;5.15;2.60;;;20.10;99.90;;;;;;5063816;28;20468;-79
2022/06/24 07:02:19;;;;;;;3.88;2.33;;;19.80;99.90;;;;;;5065054;28;20048;-80
2022/06/24 07:04:45;;;;;;;4.28;2.78;;;19.80;99.90;;;;;;5065995;28;20464;-81
2022/06/24 07:07:10;;;;;;;7.28;3.25;;;19.90;99.90;;;;;;5062363;28;20048;-82
2022/06/24 07:09:36;;;;;;;5.22;2.92;;;19.80;99.90;;;;;;5073102;28;20058;-81
2022/06/24 07:12:02;;;;;;;4.38;2.47;;;19.80;99.90;;;;;;5053807;28;20045;-80
2022/06/24 07:14:27;;;;;;;5.88;2.70;;;19.90;99.90;;;;;;5043969;28;20032;-79
2022/06/24 07:16:53;;;;;;;8.35;2.67;;;20.00;99.90;;;;;;5069496;28;20268;-80
2022/06/24 07:19:19;;;;;;;10.48;2.60;;;19.80;99.90;;;;;;5051991;28;20452;-78
2022/06/24 07:21:44;;;;;;;5.72;2.67;;;20.00;99.90;;;;;;5071884;28;20028;-78
2022/06/24 07:24:10;;;;;;;7.15;2.60;;;19.90;99.90;;;;;;5049127;28;20048;-80
2022/06/24 07:26:35;;;;;;;4.32;2.45;;;19.80;99.90;;;;;;5084656;28;20435;-79
2022/06/24 07:29:01;;;;;;;5.55;2.53;;;19.80;99.90;;;;;;5049590;28;20077;-79
2022/06/24 07:31:27;;;;;;;3.92;2.20;;;19.90;99.90;;;;;;5083338;28;20415;-79
2022/06/24 07:33:52;;;;;;;6.97;2.97;;;20.00;99.90;;;;;;5031325;28;20083;-79
2022/06/24 07:36:18;;;;;;;7.95;3.22;;;20.00;99.90;;;;;;5051029;28;20044;-80
2022/06/24 07:38:44;;;;;;;7.10;3.28;;;19.90;99.90;;;;;;5057914;28;20507;-80
2022/06/24 07:41:10;;;;;;;4.90;2.90;;;19.90;99.90;;;;;;5077830;28;20047;-81
2022/06/24 07:43:39;;;;;;;4.10;2.30;;;20.00;99.90;;;;;;5056892;28;20406;-81
2022/06/24 07:46:08;;;;;;;9.20;2.92;;;19.90;99.90;;;;;;5073188;28;20189;-80
2022/06/24 07:48:36;;;;;;;6.28;3.15;;;20.00;99.90;;;;;;5071082;28;20044;-81
2022/06/24 07:51:10;;;;;;;5.40;2.72;;;19.90;99.90;;;;;;5052167;28;20040;-82
2022/06/24 07:53:36;;;;;;;9.77;3.80;;;20.00;99.90;;;;;;5076236;28;20059;-80
2022/06/24 07:58:46;;;;;;;3.28;2.97;;;19.90;99.90;;;;;;5077591;28;20140;-80
2022/06/24 08:01:11;;;;;;;4.53;3.70;;;20.10;99.90;;;;;;5065577;28;20119;-80
2022/06/24 08:03:37;;;;;;;6.30;3.72;;;19.90;99.90;;;;;;5066736;28;20528;-79
2022/06/24 08:06:03;;;;;;;4.88;3.15;;;20.00;99.90;;;;;;5076970;28;20040;-82
2022/06/24 08:08:29;;;;;;;7.65;4.35;;;19.90;99.90;;;;;;5049231;28;20131;-80
2022/06/24 08:10:55;;;;;;;4.85;3.63;;;19.90;99.90;;;;;;5065967;28;20124;-82
2022/06/24 08:13:20;;;;;;;12.07;3.90;;;19.90;99.90;;;;;;5047909;28;20471;-78
2022/06/24 08:15:46;;;;;;;4.95;3.47;;;20.00;99.90;;;;;;5080720;28;20062;-81
2022/06/24 08:18:11;;;;;;;6.43;3.97;;;19.80;99.90;;;;;;5067020;28;20051;-83
2022/06/24 08:20:37;;;;;;;8.68;4.53;;;19.80;99.90;;;;;;5049693;28;20509;-82
2022/06/24 08:23:03;;;;;;;6.68;4.30;;;19.90;99.90;;;;;;5079350;28;20083;-82
2022/06/24 08:25:28;;;;;;;4.18;3.35;;;19.80;99.90;;;;;;5076942;28;20048;-81
2022/06/24 08:27:54;;;;;;;10.55;4.32;;;19.70;99.90;;;;;;5052233;28;20527;-83
2022/06/24 08:30:20;;;;;;;7.25;4.22;;;19.90;99.90;;;;;;5087355;28;20040;-79
2022/06/24 08:32:46;;;;;;;6.35;4.05;;;19.60;99.90;;;;;;5060278;28;20178;-81
2022/06/24 08:35:12;;;;;;;10.05;4.07;;;19.90;99.90;;;;;;5047880;28;20045;-81
2022/06/24 08:37:37;;;;;;;8.75;4.90;;;19.90;99.90;;;;;;5049524;28;20147;-85
2022/06/24 08:40:03;;;;;;;6.05;4.55;;;19.90;99.90;;;;;;5082589;28;20055;-81
2022/06/24 08:42:29;;;;;;;9.30;4.25;;;19.80;99.90;;;;;;5046087;28;20051;-81
2022/06/24 08:44:59;;;;;;;8.68;4.97;;;19.80;99.90;;;;;;5066066;28;20041;-81
2022/06/24 08:47:25;;;;;;;;;;;19.80;99.90;;;;;;5066638;28;20040;-79
2022/06/24 08:49:50;;;;;;;12.13;6.65;;;19.80;99.90;;;;;;5066467;28;19973;-80
2022/06/24 08:52:18;;;;;;;7.03;5.55;;;19.80;99.90;;;;;;5051980;28;20447;-80
2022/06/24 08:54:45;;;;;;;10.35;5.40;;;19.80;99.90;;;;;;5048675;28;20060;-81
2022/06/24 08:57:12;;;;;;;7.03;6.22;;;19.80;99.90;;;;;;5048059;28;20044;-80
2022/06/24 08:59:38;;;;;;;8.00;6.22;;;19.80;99.90;;;;;;5064353;28;20040;-81
2022/06/24 09:02:04;;;;;;;8.75;5.88;;;19.50;99.90;;;;;;5065679;28;20048;-80
2022/06/24 09:04:33;;;;;;;10.20;6.57;;;19.50;99.90;;;;;;5051888;28;20040;-81
2022/06/24 09:07:00;;;;;;;9.27;6.50;;;19.50;99.90;;;;;;5058806;28;20046;-80
2022/06/24 09:09:26;;;;;;;11.35;6.38;;;19.70;99.90;;;;;;5067305;28;20036;-81
2022/06/24 09:11:57;;;;;;;7.53;6.43;;;19.60;99.90;;;;;;5066190;28;20041;-79
2022/06/24 09:14:41;;;;;;;9.48;8.30;;;19.70;99.90;;;;;;5056860;28;20149;-79
2022/06/24 09:17:07;;;;;;;9.82;7.82;;;19.70;99.90;;;;;;5086277;28;20048;-80
2022/06/24 09:19:33;;;;;;;15.18;8.85;;;19.50;99.90;;;;;;5086676;28;20422;-80
2022/06/24 09:21:59;;;;;;;16.10;8.88;;;19.70;99.90;;;;;;5039916;28;20453;-81
2022/06/24 09:24:47;;;;;;;11.98;8.85;;;19.60;99.90;;;;;;5066810;28;20053;-80
2022/06/24 09:27:13;;;;;;;14.18;8.35;;;19.30;99.90;;;;;;5063294;28;20051;-81
2022/06/24 09:29:47;;;;;;;13.13;7.78;;;19.50;99.90;;;;;;5068616;28;20072;-81
2022/06/24 09:32:13;;;;;;;9.18;6.20;;;19.40;99.90;;;;;;5048329;28;20076;-81
2022/06/24 09:34:38;;;;;;;8.85;5.88;;;19.20;99.90;;;;;;5086030;28;20082;-80
2022/06/24 09:37:06;;;;;;;5.38;4.88;;;19.00;99.90;;;;;;5048916;28;20037;-80
2022/06/24 09:39:32;;;;;;;7.95;4.75;;;18.90;99.90;;;;;;5045957;28;20410;-80
2022/06/24 09:41:57;;;;;;;10.23;4.97;;;18.90;99.90;;;;;;5048898;28;20044;-79
2022/06/24 09:44:24;;;;;;;11.57;5.13;;;19.00;99.90;;;;;;5058292;28;20091;-78
2022/06/24 09:47:04;;;;;;;5.75;4.35;;;18.70;99.90;;;;;;5064640;28;20048;-78
2022/06/24 09:49:29;;;;;;;12.27;6.25;;;18.80;99.90;;;;;;5050543;28;20128;-78
2022/06/24 09:51:56;;;;;;;7.03;5.32;;;18.50;99.90;;;;;;5068607;28;20096;-77
2022/06/24 09:54:22;;;;;;;5.65;4.22;;;18.70;99.90;;;;;;5064441;28;20530;-74
2022/06/24 09:56:48;;;;;;;13.27;6.10;;;18.40;99.90;;;;;;5066301;28;20421;-77
2022/06/24 10:02:00;;;;;;;7.30;4.35;;;18.50;99.90;;;;;;5047206;28;20052;-77
2022/06/24 10:04:27;;;;;;;6.10;3.03;;;18.70;99.90;;;;;;5063283;28;20044;-76
2022/06/24 10:06:55;;;;;;;8.55;3.65;;;18.40;99.90;;;;;;5059413;28;20040;-77
2022/06/24 10:09:27;;;;;;;5.70;3.15;;;18.60;99.90;;;;;;5065107;28;20032;-76
2022/06/24 10:11:56;;;;;;;6.40;3.58;;;18.20;99.90;;;;;;5069936;28;20040;-78
2022/06/24 10:14:22;;;;;;;4.55;2.83;;;18.50;99.90;;;;;;5047897;28;20043;-78
2022/06/24 10:16:49;;;;;;;5.55;3.22;;;18.40;99.90;;;;;;5079408;28;20119;-81
2022/06/24 10:19:18;;;;;;;3.65;2.88;;;18.30;99.90;;;;;;5051520;28;20040;-81
2022/06/24 10:21:48;;;;;;;6.25;3.75;;;18.30;99.90;;;;;;5056001;28;20040;-82
2022/06/24 10:24:15;;;;;;;3.58;2.42;;;18.50;99.90;;;;;;5064934;28;20466;-82
2022/06/24 10:26:44;;;;;;;4.65;3.88;;;18.50;99.90;;;;;;5069027;28;20503;-81
2022/06/24 10:29:13;;;;;;;3.30;2.65;;;18.30;99.90;;;;;;5058932;28;20155;-81
2022/06/24 10:31:42;;;;;;;7.82;3.08;;;18.40;99.90;;;;;;5070388;28;20192;-80
2022/06/24 10:34:22;;;;;;;4.15;3.40;;;18.30;99.90;;;;;;5051188;28;20041;-81
2022/06/24 10:37:12;;;;;;;5.25;3.30;;;18.30;99.90;;;;;;5052014;28;20045;-81
2022/06/24 10:39:46;;;;;;;5.65;3.38;;;18.60;99.90;;;;;;5025952;28;20064;-79
2022/06/24 10:42:20;;;;;;;4.35;2.80;;;18.30;99.90;;;;;;5029116;28;20072;-80
2022/06/24 10:45:04;;;;;;;6.80;3.78;;;18.60;99.90;;;;;;5046777;28;20227;-81
2022/06/24 10:47:37;;;;;;;4.97;3.30;;;18.60;99.90;;;;;;5069153;28;20044;-82
2022/06/24 10:50:06;;;;;;;3.15;2.85;;;18.60;99.90;;;;;;5051410;28;20041;-79
2022/06/24 10:52:34;;;;;;;5.25;3.63;;;18.50;99.90;;;;;;5050612;28;20499;-81
2022/06/24 10:55:21;;;;;;;4.13;3.72;;;18.50;99.90;;;;;;5044544;28;20398;-81
2022/06/24 10:58:04;;;;;;;6.30;3.65;;;18.60;99.90;;;;;;5030577;28;20052;-81
2022/06/24 11:00:42;;;;;;;4.38;3.40;;;18.50;99.90;;;;;;5051478;28;20557;-81
2022/06/24 11:03:08;;;;;;;5.15;3.40;;;18.50;99.90;;;;;;5067719;28;20049;-82
2022/06/24 11:05:42;;;;;;;5.65;3.80;;;18.60;99.90;;;;;;5051055;28;20380;-80
2022/06/24 11:08:15;;;;;;;7.18;3.03;;;18.60;99.90;;;;;;5050031;28;20045;-80
2022/06/24 11:10:41;;;;;;;4.88;4.35;;;18.60;99.90;;;;;;5056180;28;20052;-81
2022/06/24 11:13:09;;;;;;;8.63;4.20;;;18.70;99.90;;;;;;5083211;28;20051;-81
2022/06/24 11:15:36;;;;;;;7.85;5.15;;;18.70;99.90;;;;;;5054627;28;20517;-80
2022/06/24 11:18:10;;;;;;;4.25;3.72;;;18.50;99.90;;;;;;5083640;28;20044;-83
2022/06/24 11:20:55;;;;;;;3.88;3.28;;;18.70;99.90;;;;;;5068954;28;20044;-81
2022/06/24 11:23:26;;;;;;;9.75;5.28;;;18.60;99.90;;;;;;5051002;28;20347;-81
2022/06/24 11:26:02;;;;;;;6.95;3.53;;;18.60;99.90;;;;;;5086525;28;20060;-78
2022/06/24 11:28:32;;;;;;;9.93;4.63;;;18.80;99.90;;;;;;5045488;28;20036;-82
2022/06/24 11:31:21;;;;;;;5.45;4.78;;;18.70;99.90;;;;;;5049882;28;20040;-84
2022/06/24 11:33:50;;;;;;;3.97;3.58;;;19.00;99.90;;;;;;5062374;28;20089;-84
2022/06/24 11:36:16;;;;;;;10.43;5.35;;;19.00;99.90;;;;;;5081673;28;20114;-82
2022/06/24 11:38:56;;;;;;;4.90;3.92;;;18.90;99.90;;;;;;5051545;28;20053;-83
2022/06/24 11:41:30;;;;;;;5.32;4.82;;;19.10;99.90;;;;;;5051558;28;20048;-83
2022/06/24 11:43:56;;;;;;;9.55;5.57;;;19.00;99.90;;;;;;5056379;28;20046;-82
2022/06/24 11:46:23;;;;;;;8.77;6.22;;;19.30;99.90;;;;;;5063681;28;20119;-81
2022/06/24 11:48:49;;;;;;;6.03;5.43;;;19.40;99.90;;;;;;5066633;28;20044;-74
2022/06/24 11:51:22;;;;;;;8.10;5.20;;;19.30;99.90;;;;;;5048586;28;20220;-85
2022/06/24 11:54:02;;;;;;;6.18;5.35;;;19.50;99.90;;;;;;5068662;28;20198;-82
2022/06/24 11:56:31;;;;;;;6.97;6.28;;;19.50;99.90;;;;;;5080788;28;20044;-83
2022/06/24 11:59:01;;;;;;;6.40;5.63;;;19.70;99.90;;;;;;5069465;28;20048;-83
2022/06/24 12:01:28;;;;;;;8.07;6.28;;;19.40;99.90;;;;;;5059609;28;20494;-83
2022/06/24 12:03:57;;;;;;;7.55;6.28;;;19.60;99.90;;;;;;5052791;28;20044;-83
2022/06/24 12:06:24;;;;;;;7.05;6.38;;;19.80;99.90;;;;;;5050288;28;20144;-83
2022/06/24 12:08:51;;;;;;;12.02;8.15;;;20.10;99.90;;;;;;5030800;28;20102;-83
2022/06/24 12:11:19;;;;;;;10.52;9.55;;;19.90;99.90;;;;;;5050484;28;20053;-85
2022/06/24 12:14:02;;;;;;;15.18;11.38;;;20.30;99.90;;;;;;5079550;28;20164;-85
2022/06/24 12:16:48;;;;;;;14.93;12.52;;;20.10;99.90;;;;;;5041632;28;20037;-84
2022/06/24 12:19:14;;;;;;;18.60;14.48;;;20.20;99.90;;;;;;5067864;28;20043;-83
2022/06/24 12:21:40;;;;;;;23.95;18.63;;;20.10;99.90;;;;;;5086281;28;20093;-85
2022/06/24 12:24:40;;;;;;;16.90;15.25;;;20.50;99.90;;;;;;5051800;28;20399;-85
2022/06/24 12:27:07;;;;;;;18.73;16.83;;;20.50;99.90;;;;;;5031623;28;20151;-85
2022/06/24 12:29:35;;;;;;;19.35;17.65;;;20.50;99.90;;;;;;5067262;28;20128;-86
2022/06/24 12:32:02;;;;;;;18.98;17.33;;;20.60;99.90;;;;;;5054287;28;20172;-86
2022/06/24 12:34:33;;;;;;;20.55;18.50;;;20.70;99.90;;;;;;5068064;28;20116;-87
2022/06/24 12:37:04;;;;;;;20.08;17.92;;;20.80;99.90;;;;;;5074869;28;20044;-85
2022/06/24 12:39:37;;;;;;;20.88;18.63;;;20.70;99.90;;;;;;5046787;28;20055;-85
2022/06/24 12:42:04;;;;;;;19.40;16.77;;;20.60;99.90;;;;;;5066100;28;20032;-85
2022/06/24 12:44:40;;;;;;;21.48;19.15;;;20.50;99.90;;;;;;5087015;28;20090;-84
2022/06/24 12:52:43;;;;;;;20.30;17.25;;;20.80;99.90;;;;;;5044174;28;20052;-85
2022/06/24 12:55:15;;;;;;;19.85;17.77;;;20.70;99.90;;;;;;5081064;28;20052;-85
2022/06/24 12:57:41;;;;;;;20.00;18.30;;;20.90;99.90;;;;;;5065175;28;20507;-84
2022/06/24 13:00:09;;;;;;;22.83;20.42;;;20.90;99.90;;;;;;5069266;28;20067;-80
2022/06/24 13:02:37;;;;;;;20.17;18.17;;;21.00;99.90;;;;;;5062052;28;20038;-84
2022/06/24 13:05:03;;;;;;;18.33;16.58;;;21.20;99.90;;;;;;5069099;28;20079;-83
2022/06/24 13:07:29;;;;;;;18.38;16.48;;;21.10;99.90;;;;;;5066513;28;20039;-83
2022/06/24 13:09:55;;;;;;;18.40;16.55;;;21.20;99.90;;;;;;5079726;28;20157;-84