Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:03:18;;;;;;;;;;;;;;;;;;10378109;28;20349;-68
2021/09/10 00:08:15;;;;;;;;;;;;;;;;;;10381210;28;20684;-66
2021/09/10 00:13:13;;;;;;;;;;;;;;;;;;10393022;28;19918;-69
2021/09/10 00:18:10;;;;;;;;;;;;;;;;;;10396986;28;20260;-69
2021/09/10 00:23:08;;;;;;;;;;;;;;;;;;10399910;28;20392;-67
2021/09/10 00:28:05;;;;;;;;;;;;;;;;;;10403831;28;19912;-67
2021/09/10 00:33:02;;;;;;;;;;;;;;;;;;10398957;28;19920;-67
2021/09/10 00:37:59;;;;;;;;;;;;;;;;;;10397296;28;20024;-68
2021/09/10 00:42:57;;;;;;;;;;;;;;;;;;10385213;28;20892;-67
2021/09/10 00:47:54;;;;;;;;;;;;;;;;;;10389199;28;19962;-67
2021/09/10 00:52:51;;;;;;;;;;;;;;;;;;10407723;28;19955;-67
2021/09/10 00:57:49;;;;;;;;;;;;;;;;;;10389396;28;20003;-66
2021/09/10 01:02:46;;;;;;;;;;;;;;;;;;10411351;28;20401;-67
2021/09/10 01:07:43;;;;;;;;;;;;;;;;;;10405956;28;19946;-67
2021/09/10 01:12:41;;;;;;;;;;;;;;;;;;10411483;28;19938;-67
2021/09/10 01:17:38;;;;;;;;;;;;;;;;;;10406903;28;19920;-66
2021/09/10 01:22:35;;;;;;;;;;;;;;;;;;10404137;28;20019;-66
2021/09/10 01:27:33;;;;;;;;;;;;;;;;;;10386599;28;19912;-66
2021/09/10 01:32:30;;;;;;;;;;;;;;;;;;10410209;28;19919;-66
2021/09/10 01:37:27;;;;;;;;;;;;;;;;;;10401645;28;20289;-67
2021/09/10 01:42:24;;;;;;;;;;;;;;;;;;10410430;28;19924;-68
2021/09/10 01:47:22;;;;;;;;;;;;;;;;;;10413723;28;19923;-68
2021/09/10 01:52:19;;;;;;;;;;;;;;;;;;10398630;28;20396;-65
2021/09/10 01:57:16;;;;;;;;;;;;;;;;;;10389088;28;19967;-66
2021/09/10 02:02:13;;;;;;;;;;;;;;;;;;10416892;28;19916;-66
2021/09/10 02:07:11;;;;;;;;;;;;;;;;;;10414794;28;19973;-67
2021/09/10 02:12:08;;;;;;;;;;;;;;;;;;10393801;28;19935;-68
2021/09/10 02:17:05;;;;;;;;;;;;;;;;;;10407433;28;20015;-67
2021/09/10 02:22:02;;;;;;;;;;;;;;;;;;10394165;28;19920;-67
2021/09/10 02:27:00;;;;;;;;;;;;;;;;;;10391956;28;19922;-67
2021/09/10 02:31:57;;;;;;;;;;;;;;;;;;10409978;28;19935;-66
2021/09/10 02:36:54;;;;;;;;;;;;;;;;;;10409357;28;19912;-67
2021/09/10 02:41:51;;;;;;;;;;;;;;;;;;10389561;28;19920;-67
2021/09/10 02:46:51;;;;;;;;;;;;;;;;;;10407585;28;19913;-68
2021/09/10 02:51:49;;;;;;;;;;;;;;;;;;10383992;28;19994;-66
2021/09/10 02:56:47;;;;;;;;;;;;;;;;;;10406364;28;19919;-68
2021/09/10 03:01:44;;;;;;;;;;;;;;;;;;10378335;28;20111;-68
2021/09/10 03:06:41;;;;;;;;;;;;;;;;;;10398807;28;19915;-68
2021/09/10 03:11:39;;;;;;;;;;;;;;;;;;10395987;28;20263;-66
2021/09/10 03:16:36;;;;;;;;;;;;;;;;;;10395753;28;20566;-67
2021/09/10 03:21:33;;;;;;;;;;;;;;;;;;10409347;28;19964;-66
2021/09/10 03:26:30;;;;;;;;;;;;;;;;;;10408871;28;19916;-66
2021/09/10 03:31:28;;;;;;;;;;;;;;;;;;10383217;28;20379;-66
2021/09/10 03:36:25;;;;;;;;;;;;;;;;;;10393922;28;19912;-68
2021/09/10 03:41:22;;;;;;;;;;;;;;;;;;10398178;28;19916;-68
2021/09/10 03:46:20;;;;;;;;;;;;;;;;;;10374889;28;19912;-68
2021/09/10 03:51:17;;;;;;;;;;;;;;;;;;10375761;28;19920;-67
2021/09/10 03:56:14;;;;;;;;;;;;;;;;;;10367919;28;20559;-68
2021/09/10 04:01:12;;;;;;;;;;;;;;;;;;10378477;28;19922;-69
2021/09/10 04:06:10;;;;;;;;;;;;;;;;;;10370352;28;19981;-68
2021/09/10 04:11:08;;;;;;;;;;;;;;;;;;10362008;28;19965;-68
2021/09/10 04:16:06;;;;;;;;;;;;;;;;;;10402080;28;19916;-68
2021/09/10 04:21:03;;;;;;;;;;;;;;;;;;10387072;28;20265;-67
2021/09/10 04:26:00;;;;;;;;;;;;;;;;;;10369741;28;19917;-69
2021/09/10 04:30:58;;;;;;;;;;;;;;;;;;10410992;28;20489;-67
2021/09/10 04:35:55;;;;;;;;;;;;;;;;;;10376033;28;19923;-66
2021/09/10 04:40:52;;;;;;;;;;;;;;;;;;10355176;28;19919;-67
2021/09/10 04:45:50;;;;;;;;;;;;;;;;;;10359623;28;20483;-66
2021/09/10 04:50:47;;;;;;;;;;;;;;;;;;10352888;28;19913;-68
2021/09/10 04:55:44;;;;;;;;;;;;;;;;;;10362410;28;19923;-64
2021/09/10 05:00:42;;;;;;;;;;;;;;;;;;10374753;28;19921;-68
2021/09/10 05:05:39;;;;;;;;;;;;;;;;;;10367070;28;20376;-66
2021/09/10 05:10:36;;;;;;;;;;;;;;;;;;10380801;28;19952;-67
2021/09/10 05:15:34;;;;;;;;;;;;;;;;;;10378686;28;19912;-68
2021/09/10 05:20:32;;;;;;;;;;;;;;;;;;10377201;28;19920;-67
2021/09/10 05:25:29;;;;;;;;;;;;;;;;;;10357728;28;19920;-66
2021/09/10 05:30:27;;;;;;;;;;;;;;;;;;10335850;28;20296;-65
2021/09/10 05:35:24;;;;;;;;;;;;;;;;;;10370190;28;19919;-66
2021/09/10 05:40:21;;;;;;;;;;;;;;;;;;10366156;28;20351;-66
2021/09/10 05:45:19;;;;;;;;;;;;;;;;;;10391286;28;19911;-66
2021/09/10 05:50:16;;;;;;;;;;;;;;;;;;10376104;28;19927;-64
2021/09/10 05:55:14;;;;;;;;;;;;;;;;;;10371518;28;19912;-67
2021/09/10 06:00:12;;;;;;;;;;;;;;;;;;10364575;28;19931;-66
2021/09/10 06:05:09;;;;;;;;;;;;;;;;;;10346247;28;19916;-66
2021/09/10 06:10:07;;;;;;;;;;;;;;;;;;10372832;28;20350;-66
2021/09/10 06:15:04;;;;;;;;;;;;;;;;;;10356976;28;20470;-66
2021/09/10 06:20:01;;;;;;;;;;;;;;;;;;10368959;28;19916;-66
2021/09/10 06:24:59;;;;;;;;;;;;;;;;;;10366881;28;19916;-66
2021/09/10 06:29:56;;;;;;;;;;;;;;;;;;10352786;28;20028;-65
2021/09/10 06:34:53;;;;;;;;;;;;;;;;;;10375254;28;19999;-65
2021/09/10 06:39:51;;;;;;;;;;;;;;;;;;10356101;28;20249;-65
2021/09/10 06:44:51;;;;;;;;;;;;;;;;;;10362695;28;19923;-67
2021/09/10 06:49:48;;;;;;;;;;;;;;;;;;10374607;28;19923;-66
2021/09/10 06:54:46;;;;;;;;;;;;;;;;;;10380823;28;19923;-66
2021/09/10 06:59:43;;;;;;;;;;;;;;;;;;10363603;28;19922;-65
2021/09/10 07:04:40;;;;;;;;;;;;;;;;;;10372320;28;19997;-65
2021/09/10 07:09:39;;;;;;;;;;;;;;;;;;10374541;28;20016;-66
2021/09/10 07:14:36;;;;;;;;;;;;;;;;;;10373041;28;19968;-67
2021/09/10 07:19:34;;;;;;;;;;;;;;;;;;10361798;28;19935;-66
2021/09/10 07:24:32;;;;;;;;;;;;;;;;;;10373133;28;19935;-65
2021/09/10 07:35:05;;;;;;;;;;;;;;;;;;10128764;28;19970;-63
2021/09/10 07:40:02;;;;;;;;;;;;;;;;;;10107763;28;19997;-62
2021/09/10 07:44:59;;;;;;;;;;;;;;;;;;10153477;28;20541;-61
2021/09/10 07:49:56;;;;;;;;;;;;;;;;;;10129161;28;19941;-62
2021/09/10 07:54:54;;;;;;;;;;;;;;;;;;10128576;28;19918;-63
2021/09/10 07:59:55;;;;;;;;;;;;;;;;;;10159519;28;19914;-62
2021/09/10 08:04:52;;;;;;;;;;;;;;;;;;10146298;28;20021;-61
2021/09/10 08:09:50;;;;;;;;;;;;;;;;;;10129940;28;20426;-62
2021/09/10 08:14:47;;;;;;;;;;;;;;;;;;10169559;28;19938;-63
2021/09/10 08:19:45;;;;;;;;;;;;;;;;;;10118371;28;19974;-62
2021/09/10 08:24:44;;;;;;;;;;;;;;;;;;10140587;28;20381;-61
2021/09/10 08:29:41;;;;;;;;;;;;;;;;;;10171497;28;19961;-63
2021/09/10 08:34:38;;;;;;;;;;;;;;;;;;10161827;28;19917;-62
2021/09/10 08:39:36;;;;;;;;;;;;;;;;;;10172138;28;20311;-62
2021/09/10 08:44:33;;;;;;;;;;;;;;;;;;10143588;28;20040;-62
2021/09/10 08:49:30;;;;;;;;;;;;;;;;;;10168546;28;19925;-61
2021/09/10 08:54:28;;;;;;;;;;;;;;;;;;10148971;28;19937;-62
2021/09/10 08:59:25;;;;;;;;;;;;;;;;;;10137846;28;20404;-61
2021/09/10 09:04:22;;;;;;;;;;;;;;;;;;10144430;28;20020;-62
2021/09/10 09:09:19;;;;;;;;;;;;;;;;;;10145512;28;19918;-62
2021/09/10 09:14:17;;;;;;;;;;;;;;;;;;10147836;28;20003;-62
2021/09/10 09:19:14;;;;;;;;;;;;;;;;;;10134129;28;19926;-62
2021/09/10 09:24:12;;;;;;;;;;;;;;;;;;10127621;28;19918;-61
2021/09/10 09:29:09;;;;;;;;;;;;;;;;;;10171427;28;20382;-62
2021/09/10 09:34:06;;;;;;;;;;;;;;;;;;10134767;28;19929;-63
2021/09/10 09:39:04;;;;;;;;;;;;;;;;;;10151984;28;20238;-62
2021/09/10 09:44:01;;;;;;;;;;;;;;;;;;10169923;28;20451;-63
2021/09/10 09:48:58;;;;;;;;;;;;;;;;;;10151942;28;20393;-62
2021/09/10 09:53:57;;;;;;;;;;;;;;;;;;10164309;28;19962;-63
2021/09/10 09:58:54;;;;;;;;;;;;;;;;;;10161623;28;20043;-63
2021/09/10 10:03:52;;;;;;;;;;;;;;;;;;10161181;28;20189;-63
2021/09/10 10:08:49;;;;;;;;;;;;;;;;;;10167964;28;19913;-63
2021/09/10 10:13:47;;;;;;;;;;;;;;;;;;10161814;28;19918;-63
2021/09/10 10:18:44;;;;;;;;;;;;;;;;;;10153190;28;19918;-63
2021/09/10 10:23:41;;;;;;;;;;;;;;;;;;10163003;28;19918;-63
2021/09/10 10:28:39;;;;;;;;;;;;;;;;;;10166885;28;19966;-63
2021/09/10 10:33:36;;;;;;;;;;;;;;;;;;10159687;28;19929;-63
2021/09/10 10:38:33;;;;;;;;;;;;;;;;;;10166947;28;19926;-63
2021/09/10 10:43:31;;;;;;;;;;;;;;;;;;10151717;28;19918;-63
2021/09/10 10:48:29;;;;;;;;;;;;;;;;;;10143256;28;19914;-63
2021/09/10 10:53:26;;;;;;;;;;;;;;;;;;10165149;28;20468;-63
2021/09/10 10:58:23;;;;;;;;;;;;;;;;;;10168504;28;20249;-63
2021/09/10 11:03:21;;;;;;;;;;;;;;;;;;10156963;28;19994;-61
2021/09/10 11:08:18;;;;;;;;;;;;;;;;;;10158991;28;19962;-63
2021/09/10 11:13:16;;;;;;;;;;;;;;;;;;10158839;28;19922;-62
2021/09/10 11:18:13;;;;;;;;;;;;;;;;;;10154112;28;19923;-63
2021/09/10 11:23:10;;;;;;;;;;;;;;;;;;10159069;28;19919;-62
2021/09/10 11:28:08;;;;;;;;;;;;;;;;;;10170659;28;19914;-62
2021/09/10 11:33:05;;;;;;;;;;;;;;;;;;10158522;28;19989;-63
2021/09/10 11:38:02;;;;;;;;;;;;;;;;;;10152541;28;20284;-63
2021/09/10 11:43:01;;;;;;;;;;;;;;;;;;10147933;28;20183;-64
2021/09/10 11:47:59;;;;;;;;;;;;;;;;;;10144360;28;19925;-63
2021/09/10 11:52:58;;;;;;;;;;;;;;;;;;10165508;28;20482;-63
2021/09/10 11:57:55;;;;;;;;;;;;;;;;;;10145676;28;19922;-63
2021/09/10 12:02:53;;;;;;;;;;;;;;;;;;10161631;28;19946;-63
2021/09/10 12:07:51;;;;;;;;;;;;;;;;;;10154183;28;19914;-65
2021/09/10 12:12:49;;;;;;;;;;;;;;;;;;10154780;28;19956;-61
2021/09/10 12:17:47;;;;;;;;;;;;;;;;;;10156814;28;20012;-61
2021/09/10 12:22:44;;;;;;;;;;;;;;;;;;10157152;28;19922;-62
2021/09/10 12:27:42;;;;;;;;;;;;;;;;;;10146136;28;19914;-62
2021/09/10 12:32:40;;;;;;;;;;;;;;;;;;10157378;28;19937;-62
2021/09/10 12:37:37;;;;;;;;;;;;;;;;;;10167480;28;20384;-62
2021/09/10 12:42:35;;;;;;;;;;;;;;;;;;10158541;28;19919;-62
2021/09/10 12:47:32;;;;;;;;;;;;;;;;;;10161471;28;20428;-62
2021/09/10 12:52:30;;;;;;;;;;;;;;;;;;10149747;28;20366;-62
2021/09/10 12:57:28;;;;;;;;;;;;;;;;;;10161871;28;19942;-61
2021/09/10 13:02:26;;;;;;;;;;;;;;;;;;10153189;28;19953;-62
2021/09/10 13:07:23;;;;;;;;;;;;;;;;;;10163369;28;19970;-61
2021/09/10 13:12:20;;;;;;;;;;;;;;;;;;10137865;28;19914;-63
2021/09/10 13:17:18;;;;;;;;;;;;;;;;;;10157617;28;20005;-62
2021/09/10 13:22:15;;;;;;;;;;;;;;;;;;10127307;28;19933;-63
2021/09/10 13:27:13;;;;;;;;;;;;;;;;;;10165330;28;19942;-63
2021/09/10 13:32:11;;;;;;;;;;;;;;;;;;10222524;22;19924;-63
2021/09/10 13:37:13;;;;;;;;;;;;;;;;;;10353902;28;19916;-64
2021/09/10 13:42:12;;;;;;;;;;;;;;;;;;10349664;28;20420;-64
2021/09/10 13:47:11;;;;;;;;;;;;;;;;;;10358578;28;19924;-63
2021/09/10 13:52:09;;;;;;;;;;;;;;;;;;10344723;28;19963;-64
2021/09/10 13:57:07;;;;;;;;;;;;;;;;;;10350796;28;20000;-64
2021/09/10 14:02:05;;;;;;;;;;;;;;;;;;10352223;28;20015;-63
2021/09/10 14:07:03;;;;;;;;;;;;;;;;;;10339932;28;19984;-64
2021/09/10 14:12:00;;;;;;;;;;;;;;;;;;10372092;28;19912;-64
2021/09/10 14:17:00;;;;;;;;;;;;;;;;;;10368413;28;20289;-64
2021/09/10 14:22:00;;;;;;;;;;;;;;;;;;10346632;28;19916;-63
2021/09/10 14:26:58;;;;;;;;;;;;;;;;;;10365764;28;19912;-64
2021/09/10 14:31:55;;;;;;;;;;;;;;;;;;10360588;28;20003;-65
2021/09/10 14:36:52;;;;;;;;;;;;;;;;;;10356640;28;19913;-64
2021/09/10 14:41:50;;;;;;;;;;;;;;;;;;10349957;28;19916;-64
2021/09/10 14:46:47;;;;;;;;;;;;;;;;;;10346274;28;19912;-66
2021/09/10 14:51:44;;;;;;;;;;;;;;;;;;10367669;28;19985;-66
2021/09/10 14:56:41;;;;;;;;;;;;;;;;;;10355999;28;19913;-65
2021/09/10 15:01:40;;;;;;;;;;;;;;;;;;10363026;28;20054;-67
2021/09/10 15:06:37;;;;;;;;;;;;;;;;;;10364685;28;20303;-65
2021/09/10 15:11:35;;;;;;;;;;;;;;;;;;10366101;28;19912;-66
2021/09/10 15:16:32;;;;;;;;;;;;;;;;;;10366620;28;19970;-65
2021/09/10 15:21:30;;;;;;;;;;;;;;;;;;10323760;28;19932;-66
2021/09/10 15:26:27;;;;;;;;;;;;;;;;;;10354975;28;19923;-65
2021/09/10 15:31:24;;;;;;;;;;;;;;;;;;10334898;28;19921;-66
2021/09/10 15:36:22;;;;;;;;;;;;;;;;;;10345560;28;20323;-66
2021/09/10 15:41:19;;;;;;;;;;;;;;;;;;10354104;28;20448;-66
2021/09/10 15:46:16;;;;;;;;;;;;;;;;;;10344684;28;19916;-66
2021/09/10 15:51:13;;;;;;;;;;;;;;;;;;10354640;28;19916;-66
2021/09/10 15:56:13;;;;;;;;;;;;;;;;;;10341486;28;19919;-65
2021/09/10 16:01:10;;;;;;;;;;;;;;;;;;10348838;28;19912;-66
2021/09/10 16:06:08;;;;;;;;;;;;;;;;;;10360155;28;19913;-66
2021/09/10 16:11:05;;;;;;;;;;;;;;;;;;10343717;28;20371;-66
2021/09/10 16:16:02;;;;;;;;;;;;;;;;;;10336963;28;19916;-66
2021/09/10 16:20:59;;;;;;;;;;;;;;;;;;10324146;28;20439;-66
2021/09/10 16:25:57;;;;;;;;;;;;;;;;;;10341410;28;19912;-65
2021/09/10 16:30:54;;;;;;;;;;;;;;;;;;10344785;28;19935;-64
2021/09/10 16:35:51;;;;;;;;;;;;;;;;;;10340382;28;20332;-65
2021/09/10 16:40:49;;;;;;;;;;;;;;;;;;10334880;28;19919;-64
2021/09/10 16:45:46;;;;;;;;;;;;;;;;;;10351492;28;19921;-65
2021/09/10 16:50:43;;;;;;;;;;;;;;;;;;10322835;28;19967;-63
2021/09/10 16:55:40;;;;;;;;;;;;;;;;;;10345979;28;19912;-65
2021/09/10 17:00:38;;;;;;;;;;;;;;;;;;10346161;28;20429;-63
2021/09/10 17:05:35;;;;;;;;;;;;;;;;;;10343232;28;20027;-64
2021/09/10 17:10:32;;;;;;;;;;;;;;;;;;10319033;28;19916;-64
2021/09/10 17:15:29;;;;;;;;;;;;;;;;;;10338071;28;19920;-66
2021/09/10 17:20:27;;;;;;;;;;;;;;;;;;10351154;28;20348;-62
2021/09/10 17:25:24;;;;;;;;;;;;;;;;;;10350063;28;19999;-63
2021/09/10 17:30:21;;;;;;;;;;;;;;;;;;10330577;28;19920;-62
2021/09/10 17:35:19;;;;;;;;;;;;;;;;;;10335302;28;20430;-63
2021/09/10 17:40:16;;;;;;;;;;;;;;;;;;10317391;28;19923;-63
2021/09/10 17:45:13;;;;;;;;;;;;;;;;;;10336008;28;19940;-64
2021/09/10 17:50:10;;;;;;;;;;;;;;;;;;10358142;28;20271;-63
2021/09/10 17:55:08;;;;;;;;;;;;;;;;;;10340432;28;19909;-63
2021/09/10 18:00:05;;;;;;;;;;;;;;;;;;10350556;28;19912;-61
2021/09/10 18:05:02;;;;;;;;;;;;;;;;;;10337027;28;19921;-62
2021/09/10 18:10:00;;;;;;;;;;;;;;;;;;10358095;28;19913;-63
2021/09/10 18:14:57;;;;;;;;;;;;;;;;;;10354134;28;19919;-64
2021/09/10 18:19:54;;;;;;;;;;;;;;;;;;10338043;28;19920;-64
2021/09/10 18:24:51;;;;;;;;;;;;;;;;;;10337232;28;20433;-64
2021/09/10 18:29:49;;;;;;;;;;;;;;;;;;10347122;28;19935;-63
2021/09/10 18:34:46;;;;;;;;;;;;;;;;;;10339997;28;19952;-63
2021/09/10 18:39:43;;;;;;;;;;;;;;;;;;10345328;28;20166;-66
2021/09/10 18:44:41;;;;;;;;;;;;;;;;;;10386236;28;19916;-65
2021/09/10 18:49:38;;;;;;;;;;;;;;;;;;10388512;28;19928;-66
2021/09/10 18:54:35;;;;;;;;;;;;;;;;;;10387150;28;20462;-63
2021/09/10 18:59:33;;;;;;;;;;;;;;;;;;10388276;28;19912;-66
2021/09/10 19:04:30;;;;;;;;;;;;;;;;;;10390878;28;20335;-65
2021/09/10 19:09:28;;;;;;;;;;;;;;;;;;10372373;28;19912;-65
2021/09/10 19:14:27;;;;;;;;;;;;;;;;;;10357196;28;19918;-66
2021/09/10 19:19:25;;;;;;;;;;;;;;;;;;10390498;28;20278;-66
2021/09/10 19:24:23;;;;;;;;;;;;;;;;;;10390118;28;19924;-63
2021/09/10 19:29:20;;;;;;;;;;;;;;;;;;10388901;28;19917;-64
2021/09/10 19:34:17;;;;;;;;;;;;;;;;;;10430832;28;19935;-64
2021/09/10 19:39:14;;;;;;;;;;;;;;;;;;10431100;28;19970;-64
2021/09/10 19:44:12;;;;;;;;;;;;;;;;;;10432047;28;19968;-64
2021/09/10 19:49:09;;;;;;;;;;;;;;;;;;10431053;28;19943;-61
2021/09/10 19:54:06;;;;;;;;;;;;;;;;;;10430817;28;20003;-64
2021/09/10 19:59:04;;;;;;;;;;;;;;;;;;10430425;28;20282;-64
2021/09/10 20:04:01;;;;;;;;;;;;;;;;;;10430678;28;19916;-63
2021/09/10 20:08:58;;;;;;;;;;;;;;;;;;10429831;28;19939;-63
2021/09/10 20:13:56;;;;;;;;;;;;;;;;;;10429055;28;19912;-62
2021/09/10 20:18:53;;;;;;;;;;;;;;;;;;10428336;28;20271;-60
2021/09/10 20:23:50;;;;;;;;;;;;;;;;;;10429324;28;20279;-64
2021/09/10 20:28:48;;;;;;;;;;;;;;;;;;10428991;28;19920;-62
2021/09/10 20:33:45;;;;;;;;;;;;;;;;;;10427595;28;20439;-64
2021/09/10 20:38:42;;;;;;;;;;;;;;;;;;10409753;28;19912;-61
2021/09/10 20:43:40;;;;;;;;;;;;;;;;;;10406341;28;19966;-61
2021/09/10 20:48:37;;;;;;;;;;;;;;;;;;10382421;28;20292;-61
2021/09/10 20:53:35;;;;;;;;;;;;;;;;;;10383294;28;19922;-61
2021/09/10 20:58:33;;;;;;;;;;;;;;;;;;10360518;28;20511;-61
2021/09/10 21:03:30;;;;;;;;;;;;;;;;;;10389047;28;20006;-61
2021/09/10 21:08:28;;;;;;;;;;;;;;;;;;10379932;28;19912;-61
2021/09/10 21:13:25;;;;;;;;;;;;;;;;;;10382460;28;20077;-60
2021/09/10 21:18:22;;;;;;;;;;;;;;;;;;10390403;28;19908;-61
2021/09/10 21:23:20;;;;;;;;;;;;;;;;;;10400227;28;20012;-61
2021/09/10 21:28:18;;;;;;;;;;;;;;;;;;10395625;28;20444;-61
2021/09/10 21:33:15;;;;;;;;;;;;;;;;;;10389295;28;19924;-61
2021/09/10 21:38:14;;;;;;;;;;;;;;;;;;10385327;28;20325;-62
2021/09/10 21:43:11;;;;;;;;;;;;;;;;;;10398600;28;20006;-61
2021/09/10 21:48:09;;;;;;;;;;;;;;;;;;10395853;28;19912;-61
2021/09/10 21:53:06;;;;;;;;;;;;;;;;;;10402051;28;20366;-61
2021/09/10 21:58:03;;;;;;;;;;;;;;;;;;10399940;28;19912;-61
2021/09/10 22:03:00;;;;;;;;;;;;;;;;;;10394591;28;19923;-62
2021/09/10 22:07:58;;;;;;;;;;;;;;;;;;10388351;28;19920;-61
2021/09/10 22:12:55;;;;;;;;;;;;;;;;;;10400127;28;19943;-61
2021/09/10 22:17:52;;;;;;;;;;;;;;;;;;10408272;28;20288;-61
2021/09/10 22:22:50;;;;;;;;;;;;;;;;;;10411089;28;19967;-61
2021/09/10 22:27:47;;;;;;;;;;;;;;;;;;10409396;28;19923;-61
2021/09/10 22:32:44;;;;;;;;;;;;;;;;;;10386092;28;19916;-61
2021/09/10 22:37:41;;;;;;;;;;;;;;;;;;10409984;28;20317;-61
2021/09/10 22:42:39;;;;;;;;;;;;;;;;;;10394048;28;19920;-61
2021/09/10 22:47:36;;;;;;;;;;;;;;;;;;10394679;28;19920;-62
2021/09/10 22:52:33;;;;;;;;;;;;;;;;;;10397497;28;19974;-61
2021/09/10 22:57:30;;;;;;;;;;;;;;;;;;10409867;28;19922;-62
2021/09/10 23:02:28;;;;;;;;;;;;;;;;;;10409617;28;19916;-60
2021/09/10 23:07:25;;;;;;;;;;;;;;;;;;10410926;28;19916;-61
2021/09/10 23:12:22;;;;;;;;;;;;;;;;;;10407876;28;19999;-61
2021/09/10 23:17:20;;;;;;;;;;;;;;;;;;10402955;28;19918;-62
2021/09/10 23:22:17;;;;;;;;;;;;;;;;;;10392372;28;19922;-62
2021/09/10 23:27:14;;;;;;;;;;;;;;;;;;10395452;28;19923;-61
2021/09/10 23:32:12;;;;;;;;;;;;;;;;;;10397661;28;19932;-61
2021/09/10 23:37:09;;;;;;;;;;;;;;;;;;10429008;28;19912;-64
2021/09/10 23:42:06;;;;;;;;;;;;;;;;;;10431834;28;20396;-65
2021/09/10 23:47:03;;;;;;;;;;;;;;;;;;10431593;28;19912;-64
2021/09/10 23:52:01;;;;;;;;;;;;;;;;;;10431577;28;20362;-64
2021/09/10 23:56:58;;;;;;;;;;;;;;;;;;10431654;28;19947;-65
