Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:07;;;;;;;;;7.00;7.00;;;;;9.18;71.37;99605.44;2034890;28;2740341;-66
2024/03/03 00:02:20;;;;;;;;;8.33;8.33;;;;;9.18;71.62;99598.44;2020949;28;2737915;-66
2024/03/03 00:03:34;;;;;;;;;9.00;9.00;;;;;9.19;71.85;99597.50;2034938;28;2741943;-65
2024/03/03 00:04:47;;;;;;;;;10.83;8.00;;;;;9.21;71.39;99594.81;2034804;28;2749265;-65
2024/03/03 00:06:00;;;;;;;;;6.00;6.00;;;;;9.20;71.33;99596.59;2002881;28;2747151;-66
2024/03/03 00:07:15;;;;;;;;;8.67;6.67;;;;;9.19;71.30;99594.88;2028302;28;2730474;-66
2024/03/03 00:08:25;;;;;;;;;6.00;6.00;;;;;9.21;71.39;99603.50;2009712;28;2743040;-65
2024/03/03 00:09:36;;;;;;;;;9.00;9.00;;;;;9.22;71.28;99599.13;2027114;28;2733591;-66
2024/03/03 00:10:48;;;;;;;;;7.50;7.25;;;;;9.26;71.37;99605.09;2042655;28;2733080;-66
2024/03/03 00:12:02;;;;;;;;;4.00;4.00;;;;;9.29;71.28;99607.53;2029018;28;2748193;-66
2024/03/03 00:13:15;;;;;;;;;6.83;6.83;;;;;9.27;71.35;99609.41;2034391;28;2730506;-66
2024/03/03 00:14:28;;;;;;;;;7.83;7.17;;;;;9.28;71.48;99621.59;2034284;28;2735745;-66
2024/03/03 00:15:42;;;;;;;;;6.50;6.50;;;;;9.29;71.48;99631.16;2022042;28;2737884;-66
2024/03/03 00:16:55;;;;;;;;;7.50;7.50;;;;;9.28;71.44;99629.47;2027930;28;2729445;-66
2024/03/03 00:18:08;;;;;;;;;8.17;7.17;;;;;9.29;71.37;99633.78;2035822;28;2746116;-65
2024/03/03 00:19:21;;;;;;;;;9.17;8.00;;;;;9.30;71.75;99630.25;2035364;28;2738127;-66
2024/03/03 00:20:32;;;;;;;;;10.33;9.00;;;;;9.29;71.41;99625.91;1993364;28;2760728;-66
2024/03/03 00:21:44;;;;;;;;;7.25;6.75;;;;;9.29;71.76;99624.13;2033152;28;2738826;-65
2024/03/03 00:22:57;;;;;;;;;8.00;4.67;;;;;9.31;71.79;99635.41;2007294;28;2733631;-66
2024/03/03 00:24:10;;;;;;;;;9.00;7.17;;;;;9.27;71.99;99627.75;2010104;28;2739891;-65
2024/03/03 00:25:23;;;;;;;;;9.17;7.83;;;;;9.34;72.08;99644.91;2036187;28;2741947;-66
2024/03/03 00:26:37;;;;;;;;;8.00;6.83;;;;;9.33;71.86;99635.34;2036159;28;2734672;-66
2024/03/03 00:27:50;;;;;;;;;6.83;6.17;;;;;9.35;71.97;99641.38;2036349;28;2732569;-65
2024/03/03 00:29:04;;;;;;;;;5.50;5.50;;;;;9.34;71.78;99642.28;2036204;28;2739888;-66
2024/03/03 00:30:17;;;;;;;;;7.83;7.83;;;;;9.34;71.99;99642.28;2041341;28;2737280;-66
2024/03/03 00:31:27;;;;;;;;;9.00;7.67;;;;;9.34;71.98;99639.66;2013153;28;2734641;-66
2024/03/03 00:32:38;;;;;;;;;9.67;7.33;;;;;9.36;71.80;99643.06;2025988;28;3471125;-66
2024/03/03 00:33:49;;;;;;;;;9.33;9.33;;;;;9.38;71.66;99643.88;2035135;28;2741960;-66
2024/03/03 00:35:00;;;;;;;;;9.33;8.00;;;;;9.38;71.85;99643.88;1986902;28;3455453;-66
2024/03/03 00:36:11;;;;;;;;;10.00;10.00;;;;;9.37;71.76;99642.16;2020820;28;3507548;-66
2024/03/03 00:37:22;;;;;;;;;10.00;9.00;;;;;9.37;71.69;99644.78;2021265;28;2759124;-66
2024/03/03 00:38:34;;;;;;;;;13.33;10.00;;;;;9.36;72.10;99640.44;2038273;28;1852873;-66
2024/03/03 00:39:45;;;;;;;;;10.00;10.00;;;;;9.37;71.78;99639.53;1993772;28;1839898;-66
2024/03/03 00:40:58;;;;;;;;;7.33;7.33;;;;;9.38;72.08;99640.38;2028798;28;2734653;-66
2024/03/03 00:42:12;;;;;;;;;8.67;8.67;;;;;9.39;71.90;99645.56;2027061;28;2727489;-66
2024/03/03 00:43:22;;;;;;;;;8.67;7.67;;;;;9.39;71.96;99642.06;2007248;28;2749234;-66
2024/03/03 00:44:33;;;;;;;;;9.33;9.00;;;;;9.37;72.07;99634.28;2034547;28;2740906;-66
2024/03/03 00:45:44;;;;;;;;;12.67;12.67;;;;;9.39;72.05;99640.31;2006320;28;3511155;-66
2024/03/03 00:46:55;;;;;;;;;14.00;11.00;;;;;9.41;71.80;99637.59;2023927;28;3509649;-66
2024/03/03 00:48:06;;;;;;;;;13.00;11.50;;;;;9.41;71.70;99642.84;2020036;28;2788135;-66
2024/03/03 00:49:16;;;;;;;;;14.33;12.00;;;;;9.41;71.92;99642.84;2013190;28;3509593;-66
2024/03/03 00:50:27;;;;;;;;;11.00;9.67;;;;;9.42;71.93;99644.56;2031356;28;3500235;-66
2024/03/03 00:51:39;;;;;;;;;13.00;10.67;;;;;9.38;72.00;99641.25;2024469;28;3514256;-66
2024/03/03 00:52:54;;;;;;;;;10.33;9.67;;;;;9.41;71.87;99646.31;2002626;28;3492929;-66
2024/03/03 00:54:07;;;;;;;;;7.83;7.50;;;;;9.43;72.15;99643.66;2035209;28;2742989;-66
2024/03/03 00:55:18;;;;;;;;;10.67;9.00;;;;;9.41;72.08;99640.22;2008648;28;3479403;-66
2024/03/03 00:56:29;;;;;;;;;12.00;10.67;;;;;9.39;72.10;99634.19;2026522;28;3513777;-66
2024/03/03 00:57:40;;;;;;;;;8.33;8.00;;;;;9.40;72.01;99634.16;2034771;28;2735705;-65
2024/03/03 00:58:51;;;;;;;;;13.75;11.00;;;;;9.40;72.18;99631.53;1999529;28;1846121;-66
2024/03/03 01:00:02;;;;;;;;;13.33;9.00;;;;;9.40;72.12;99633.28;2010489;28;3496098;-65
2024/03/03 01:01:15;;;;;;;;;8.25;8.25;;;;;9.43;71.99;99631.38;2034153;28;2738816;-66
2024/03/03 01:02:25;;;;;;;;;12.33;10.67;;;;;9.43;72.06;99634.00;1977909;28;3515947;-66
2024/03/03 01:03:38;;;;;;;;;11.00;11.00;;;;;9.41;72.02;99622.72;2036696;28;1842009;-66
2024/03/03 01:04:50;;;;;;;;;11.50;11.00;;;;;9.44;72.04;99622.59;1984632;28;2791946;-65
2024/03/03 01:06:00;;;;;;;;;11.67;11.67;;;;;9.41;72.00;99627.97;1983696;28;3508568;-65
2024/03/03 01:07:12;;;;;;;;;11.33;11.33;;;;;9.45;71.72;99626.06;2022925;28;3510679;-65
2024/03/03 01:08:22;;;;;;;;;10.67;10.33;;;;;9.44;72.14;99621.72;2007643;28;3503717;-65
2024/03/03 01:09:33;;;;;;;;;11.00;11.00;;;;;9.42;71.89;99616.56;2038821;28;1833719;-65
2024/03/03 01:10:45;;;;;;;;;11.00;10.67;;;;;9.44;72.07;99616.47;1994825;28;2781552;-65
2024/03/03 01:11:55;;;;;;;;;12.67;9.67;;;;;9.45;71.90;99612.94;2006588;28;2761833;-65
2024/03/03 01:13:06;;;;;;;;;8.33;8.33;;;;;9.43;72.12;99607.75;2029725;28;2737765;-65
2024/03/03 01:14:17;;;;;;;;;9.50;9.25;;;;;9.45;71.89;99619.06;1999743;28;1834685;-65
2024/03/03 01:15:28;;;;;;;;;9.00;9.00;;;;;9.47;71.89;99620.75;2008868;28;2723401;-65
2024/03/03 01:16:39;;;;;;;;;10.33;9.00;;;;;9.44;71.57;99612.09;2025870;28;3478365;-65
2024/03/03 01:17:50;;;;;;;;;13.00;10.00;;;;;9.45;72.16;99619.06;2022665;28;3498149;-65
2024/03/03 01:19:01;;;;;;;;;9.00;7.67;;;;;9.43;71.83;99610.38;2023836;28;2740879;-65
2024/03/03 01:20:13;;;;;;;;;11.33;9.33;;;;;9.46;71.76;99619.88;2027027;28;3500254;-65
2024/03/03 01:21:23;;;;;;;;;12.50;11.50;;;;;9.45;72.10;99619.06;2013844;28;2786737;-65
2024/03/03 01:22:36;;;;;;;;;7.67;7.67;;;;;9.47;71.81;99621.59;2028397;28;2737970;-65
2024/03/03 01:23:46;;;;;;;;;12.67;10.00;;;;;9.48;72.20;99630.31;1984702;28;3514822;-65
2024/03/03 01:24:57;;;;;;;;;12.67;10.00;;;;;9.47;71.82;99632.09;2024659;28;3510643;-65
2024/03/03 01:26:08;;;;;;;;;12.50;10.50;;;;;9.49;72.35;99629.38;2023100;28;2789839;-65
2024/03/03 01:27:19;;;;;;;;;13.00;13.00;;;;;9.50;71.84;99634.56;2026945;28;2795054;-65
2024/03/03 01:28:31;;;;;;;;;14.00;13.67;;;;;9.49;71.89;99637.25;2037415;28;1841961;-65
2024/03/03 01:29:42;;;;;;;;;22.00;21.00;;;;;9.47;71.83;99626.84;1984011;28;3579367;-65
2024/03/03 01:30:54;;;;;;;;;24.80;21.80;;;;;9.47;72.09;99634.72;2037565;28;3586686;-65
2024/03/03 01:32:08;;;;;;;;;27.00;22.29;;;;;9.50;71.81;99631.94;2020191;28;3584602;-65
2024/03/03 01:33:19;;;;;;;;;26.00;23.50;;;;;9.47;72.04;99628.59;1977710;28;2843005;-65
2024/03/03 01:34:31;;;;;;;;;33.00;27.33;;;;;9.46;71.66;99625.13;2014852;28;3597111;-65
2024/03/03 01:35:43;;;;;;;;;33.60;28.80;;;;;9.43;71.56;99625.28;2027586;28;3604374;-65
2024/03/03 01:36:55;;;;;;;;;35.67;30.00;;;;;9.41;72.06;99621.88;2000154;28;3616906;-65
2024/03/03 01:38:07;;;;;;;;;34.80;30.40;;;;;9.37;72.06;99610.69;2004376;28;3612738;-65
2024/03/03 01:39:19;;;;;;;;;32.33;28.00;;;;;9.40;72.01;99621.03;2001195;28;3603368;-65
2024/03/03 01:40:31;;;;;;;;;35.20;30.80;;;;;9.40;71.67;99610.53;1998499;28;3606466;-65
2024/03/03 01:41:46;;;;;;;;;36.20;32.00;;;;;9.40;71.63;99615.78;1999663;28;3581829;-65
2024/03/03 01:42:58;;;;;;;;;33.67;31.00;;;;;9.41;71.61;99624.50;1973335;28;3604377;-65
2024/03/03 01:44:09;;;;;;;;;32.00;30.60;;;;;9.38;71.82;99622.03;1997220;28;3585613;-65
2024/03/03 01:45:23;;;;;;;;;39.20;31.00;;;;;9.38;72.01;99620.25;2004765;28;3604381;-65
2024/03/03 01:46:33;;;;;;;;;35.00;31.50;;;;;9.36;72.02;99623.88;1971498;28;2852713;-65
2024/03/03 01:47:46;;;;;;;;;41.20;33.00;;;;;9.38;71.70;99630.75;1987510;28;3600266;-65
2024/03/03 01:48:58;;;;;;;;;37.20;30.80;;;;;9.35;71.68;99633.50;1980971;28;3586655;-65
2024/03/03 01:50:09;;;;;;;;;32.00;31.00;;;;;9.36;71.87;99631.75;1980184;28;2856460;-65
2024/03/03 01:51:21;;;;;;;;;39.00;32.00;;;;;9.32;71.63;99631.00;1993798;28;2853349;-65
2024/03/03 01:52:32;;;;;;;;;29.50;28.00;;;;;9.29;71.59;99629.38;1994092;28;2852402;-65
2024/03/03 01:53:50;;;;;;;;;35.60;31.00;;;;;9.27;71.57;99628.59;1981025;28;3610981;-65
2024/03/03 01:55:01;;;;;;;;;37.00;30.50;;;;;9.26;72.07;99629.50;1979135;28;2873604;-65
2024/03/03 01:56:13;;;;;;;;;38.40;32.60;;;;;9.28;71.52;99632.09;2004568;28;3588062;-65
2024/03/03 01:57:25;;;;;;;;;31.00;28.20;;;;;9.25;71.68;99626.97;2024511;28;3598141;-65
2024/03/03 01:58:39;;;;;;;;;33.40;30.20;;;;;9.20;71.90;99624.56;2005284;28;3606438;-65
2024/03/03 01:59:51;;;;;;;;;43.00;32.00;;;;;9.19;71.51;99628.94;1987363;28;2862705;-65
2024/03/03 02:01:02;;;;;;;;;30.50;29.00;;;;;9.19;71.36;99628.94;1997395;28;2850253;-65
2024/03/03 02:02:15;;;;;;;;;31.00;25.67;;;;;9.17;71.85;99629.94;1986696;28;3579819;-65
2024/03/03 02:03:27;;;;;;;;;38.50;30.00;;;;;9.16;71.83;99631.69;2006889;28;2873201;-65
2024/03/03 02:04:38;;;;;;;;;34.00;29.67;;;;;9.17;72.13;99633.41;1977849;28;3608568;-65
2024/03/03 02:05:50;;;;;;;;;36.40;31.00;;;;;9.15;71.93;99626.53;1983058;28;3597091;-65
2024/03/03 02:07:02;;;;;;;;;33.33;27.33;;;;;9.17;72.00;99636.03;1987028;28;3591933;-65
2024/03/03 02:08:15;;;;;;;;;33.20;29.00;;;;;9.18;72.15;99636.91;2026261;28;3604379;-65
2024/03/03 02:09:26;;;;;;;;;33.00;29.33;;;;;9.18;72.41;99629.88;1983560;28;3587768;-65
2024/03/03 02:10:38;;;;;;;;;28.60;25.60;;;;;9.18;71.85;99640.38;2022495;28;3586654;-65
2024/03/03 02:11:50;;;;;;;;;18.67;17.00;;;;;9.17;72.07;99636.03;1992683;28;3557552;-65
2024/03/03 02:13:02;;;;;;;;;26.40;23.00;;;;;9.14;72.07;99636.16;2022110;28;3589795;-65
2024/03/03 02:14:14;;;;;;;;;26.33;22.00;;;;;9.17;71.49;99641.28;2022799;28;3584640;-65
2024/03/03 02:15:26;;;;;;;;;27.33;24.67;;;;;9.13;71.96;99634.47;1999804;28;3573178;-65
2024/03/03 02:16:38;;;;;;;;;21.67;20.67;;;;;9.14;71.59;99641.41;2010663;28;3566911;-65
2024/03/03 02:17:50;;;;;;;;;24.67;20.67;;;;;9.13;71.99;99639.72;2014647;28;3575235;-65
2024/03/03 02:19:01;;;;;;;;;29.00;25.00;;;;;9.10;71.79;99639.84;2008336;28;3579410;-65
2024/03/03 02:20:13;;;;;;;;;28.60;25.40;;;;;9.11;71.68;99641.56;2031388;28;3581455;-65
2024/03/03 02:21:25;;;;;;;;;21.33;21.33;;;;;9.09;71.99;99632.91;2032652;28;3575618;-65
2024/03/03 02:22:37;;;;;;;;;27.33;24.00;;;;;9.09;71.97;99638.13;2014853;28;3575212;-65
2024/03/03 02:23:50;;;;;;;;;26.33;24.33;;;;;9.11;71.79;99634.53;2013027;28;3561706;-65
2024/03/03 02:25:01;;;;;;;;;27.67;24.33;;;;;9.11;71.91;99631.09;2002305;28;3567308;-65
2024/03/03 02:26:13;;;;;;;;;25.40;24.60;;;;;9.11;71.79;99631.09;2016315;28;3580436;-65
2024/03/03 02:27:25;;;;;;;;;27.67;25.00;;;;;9.10;71.64;99639.84;2021513;28;3562772;-65
2024/03/03 02:28:37;;;;;;;;;22.67;18.33;;;;;9.07;71.44;99629.50;2024023;28;3571436;-65
2024/03/03 02:29:49;;;;;;;;;26.80;24.00;;;;;9.10;72.06;99632.00;2028288;28;3589848;-65
2024/03/03 02:31:00;;;;;;;;;26.33;23.67;;;;;9.07;72.25;99626.88;1991969;28;3583562;-65
2024/03/03 02:32:12;;;;;;;;;29.80;25.20;;;;;9.13;72.15;99633.63;2026737;28;3587714;-65
2024/03/03 02:33:24;;;;;;;;;23.33;23.33;;;;;9.15;72.29;99637.03;1993373;28;3560677;-65
2024/03/03 02:34:36;;;;;;;;;24.40;22.40;;;;;9.17;71.92;99633.41;2029731;28;3579391;-65
2024/03/03 02:35:47;;;;;;;;;15.50;13.75;;;;;9.17;72.22;99629.94;2036873;28;1823232;-65
2024/03/03 02:36:58;;;;;;;;;31.00;25.00;;;;;9.17;71.93;99636.03;1986644;28;2842966;-65
2024/03/03 02:38:10;;;;;;;;;26.20;24.00;;;;;9.19;71.96;99639.44;2004721;28;3577264;-65
2024/03/03 02:39:22;;;;;;;;;24.40;22.20;;;;;9.19;72.02;99641.19;2016168;28;3583515;-65
2024/03/03 02:40:34;;;;;;;;;25.60;24.00;;;;;9.21;72.43;99642.00;1997410;28;3572076;-65
2024/03/03 02:41:45;;;;;;;;;23.33;20.00;;;;;9.19;72.22;99636.81;2017971;28;3576290;-65
2024/03/03 02:42:57;;;;;;;;;23.67;22.67;;;;;9.19;71.80;99636.81;2022355;28;3581521;-65
2024/03/03 02:44:09;;;;;;;;;27.00;25.20;;;;;9.19;71.80;99633.34;2029770;28;3567916;-65
2024/03/03 02:45:21;;;;;;;;;28.00;25.00;;;;;9.22;71.59;99641.06;2029398;28;3579344;-65
2024/03/03 02:46:33;;;;;;;;;26.67;21.33;;;;;9.21;71.98;99634.16;2000646;28;3582528;-65
2024/03/03 02:47:47;;;;;;;;;27.00;23.00;;;;;9.23;72.13;99642.78;2022580;28;3588804;-65
2024/03/03 02:48:58;;;;;;;;;23.00;22.00;;;;;9.20;71.88;99637.66;2001223;28;2844023;-65
2024/03/03 02:50:09;;;;;;;;;12.00;7.67;;;;;9.23;71.92;99642.78;1992673;28;3512702;-65
2024/03/03 02:51:21;;;;;;;;;29.00;23.00;;;;;9.22;72.07;99643.69;2028713;28;3588777;-65
2024/03/03 02:52:33;;;;;;;;;26.67;25.00;;;;;9.22;71.46;99634.06;2001273;28;3574266;-65
2024/03/03 02:53:44;;;;;;;;;26.67;24.67;;;;;9.23;72.25;99642.78;2021398;28;3585668;-65
2024/03/03 02:54:56;;;;;;;;;26.60;24.20;;;;;9.26;72.02;99654.91;2005210;28;3572091;-65
2024/03/03 02:56:08;;;;;;;;;26.33;21.67;;;;;9.22;71.59;99649.78;2025422;28;3580465;-65
2024/03/03 02:57:20;;;;;;;;;27.33;25.33;;;;;9.25;71.84;99655.81;2021041;28;3580444;-65
2024/03/03 02:58:32;;;;;;;;;22.00;22.00;;;;;9.25;71.85;99664.53;2024102;28;3556535;-65
2024/03/03 02:59:44;;;;;;;;;24.20;22.20;;;;;9.24;71.62;99665.44;2020947;28;3573177;-65
2024/03/03 03:00:56;;;;;;;;;25.67;23.00;;;;;9.21;71.80;99663.81;2022897;28;3585676;-65
2024/03/03 03:02:08;;;;;;;;;26.00;21.67;;;;;9.23;71.86;99659.34;2016909;28;3576277;-65
2024/03/03 03:03:20;;;;;;;;;24.33;23.00;;;;;9.25;71.65;99663.69;2023084;28;3578384;-65
2024/03/03 03:04:32;;;;;;;;;28.33;22.00;;;;;9.23;71.80;99661.97;2016001;28;3583565;-65
2024/03/03 03:05:43;;;;;;;;;23.33;20.67;;;;;9.22;71.29;99660.28;2016577;28;2834246;-65
2024/03/03 03:06:57;;;;;;;;;23.67;21.50;;;;;9.22;71.78;99662.03;2037530;28;1831583;-65
2024/03/03 03:08:09;;;;;;;;;26.67;22.67;;;;;9.20;71.33;99667.38;1985146;28;3580460;-65
2024/03/03 03:09:22;;;;;;;;;17.67;17.67;;;;;9.19;71.58;99659.56;2007611;28;3566911;-65
2024/03/03 03:10:33;;;;;;;;;25.00;24.00;;;;;9.16;71.57;99655.28;2007377;28;3582547;-65
2024/03/03 03:11:45;;;;;;;;;19.67;18.67;;;;;9.16;71.37;99651.84;2024596;28;3561694;-65
2024/03/03 03:12:57;;;;;;;;;24.67;22.00;;;;;9.15;71.80;99653.63;2020417;28;3584631;-65
2024/03/03 03:14:09;;;;;;;;;25.00;22.67;;;;;9.14;71.98;99654.53;2024000;28;3573149;-65
2024/03/03 03:15:21;;;;;;;;;24.00;24.00;;;;;9.14;71.72;99654.53;2018982;28;3571070;-65
2024/03/03 03:16:33;;;;;;;;;25.40;23.60;;;;;9.15;71.95;99650.13;2029062;28;3570027;-65
2024/03/03 03:17:46;;;;;;;;;22.67;21.00;;;;;9.17;72.17;99651.78;2025554;28;3567956;-65
2024/03/03 03:18:57;;;;;;;;;26.00;23.00;;;;;9.16;72.09;99644.81;2007512;28;3587770;-65
2024/03/03 03:20:09;;;;;;;;;22.33;21.67;;;;;9.20;72.11;99654.25;2018337;28;3567949;-65
2024/03/03 03:21:26;;;;;;;;;27.33;24.00;;;;;9.19;71.59;99657.78;2001387;28;3583569;-65
2024/03/03 03:22:37;;;;;;;;;22.33;20.00;;;;;9.13;71.54;99639.72;2000911;28;3571078;-65
2024/03/03 03:23:49;;;;;;;;;28.33;24.00;;;;;9.20;71.88;99653.41;2024162;28;3580443;-65
2024/03/03 03:25:01;;;;;;;;;19.67;17.33;;;;;9.20;72.09;99651.63;2001897;28;3570024;-65
2024/03/03 03:26:13;;;;;;;;;24.00;21.67;;;;;9.18;71.89;99647.38;2012032;28;3564816;-65
2024/03/03 03:27:25;;;;;;;;;21.60;18.80;;;;;9.21;71.57;99653.31;2029342;28;3563751;-65
2024/03/03 03:28:37;;;;;;;;;20.60;20.00;;;;;9.18;71.38;99653.47;2026656;28;3575250;-65
2024/03/03 03:29:48;;;;;;;;;21.33;18.33;;;;;9.19;71.49;99654.31;2024293;28;3561695;-65
2024/03/03 03:31:00;;;;;;;;;20.67;20.33;;;;;9.16;71.48;99654.47;2022706;28;3573168;-65
2024/03/03 03:32:12;;;;;;;;;21.00;20.00;;;;;9.18;71.85;99660.50;2014863;28;3564824;-65
2024/03/03 03:33:24;;;;;;;;;26.33;23.33;;;;;9.16;72.08;99652.66;2021857;28;3579422;-65
2024/03/03 03:34:36;;;;;;;;;18.33;15.67;;;;;9.15;72.34;99648.38;2015824;28;3557552;-65
2024/03/03 03:35:48;;;;;;;;;24.33;21.00;;;;;9.18;71.91;99663.13;2023126;28;3566234;-65
2024/03/03 03:37:00;;;;;;;;;22.67;20.00;;;;;9.17;71.55;99661.41;2024419;28;3563783;-65
2024/03/03 03:38:11;;;;;;;;;22.60;19.60;;;;;9.15;71.59;99653.63;2033995;28;1835770;-65
2024/03/03 03:39:22;;;;;;;;;12.00;12.00;;;;;9.15;71.31;99653.63;1984729;28;2808676;-65
2024/03/03 03:40:34;;;;;;;;;19.00;17.67;;;;;9.13;71.52;99655.44;2025993;28;3564816;-65
2024/03/03 03:41:46;;;;;;;;;20.50;15.50;;;;;9.14;71.62;99657.13;2024457;28;2810707;-65
2024/03/03 03:42:57;;;;;;;;;19.00;17.00;;;;;9.10;71.84;99650.34;1981506;28;2814874;-65
2024/03/03 03:44:10;;;;;;;;;17.00;14.17;;;;;9.12;71.63;99653.75;2037792;28;1832154;-65
2024/03/03 03:45:21;;;;;;;;;18.00;16.00;;;;;9.14;71.78;99659.75;2007562;28;2821120;-65
2024/03/03 03:46:32;;;;;;;;;15.75;14.25;;;;;9.12;71.82;99651.13;2002298;28;1827343;-65
2024/03/03 03:47:42;;;;;;;;;12.00;11.00;;;;;9.13;71.69;99655.44;1977287;28;2786675;-65
2024/03/03 03:48:53;;;;;;;;;14.50;12.50;;;;;9.13;71.69;99651.97;2003993;28;2786734;-65
2024/03/03 03:50:05;;;;;;;;;14.00;13.00;;;;;9.14;71.56;99657.13;2026063;28;2787903;-65
2024/03/03 03:51:15;;;;;;;;;15.50;13.50;;;;;9.12;71.30;99661.59;2004932;28;2806520;-65
2024/03/03 03:52:28;;;;;;;;;16.00;13.50;;;;;9.09;71.39;99654.72;2001516;28;2803456;-65
2024/03/03 03:53:38;;;;;;;;;15.00;14.00;;;;;9.09;71.47;99657.34;1986767;28;2785720;-65
2024/03/03 03:54:49;;;;;;;;;14.00;13.67;;;;;9.08;71.67;99657.44;2000418;28;3528367;-65
2024/03/03 03:56:00;;;;;;;;;11.00;11.00;;;;;9.08;71.70;99652.19;2024637;28;2794140;-65
2024/03/03 03:57:11;;;;;;;;;16.00;14.50;;;;;9.11;72.02;99663.38;2017501;28;2801651;-65
2024/03/03 03:58:22;;;;;;;;;14.00;13.00;;;;;9.13;71.55;99662.47;2008766;28;2794074;-65
2024/03/03 03:59:33;;;;;;;;;19.33;13.33;;;;;9.09;71.64;99653.88;2017487;28;3532483;-65
2024/03/03 04:00:44;;;;;;;;;11.00;11.00;;;;;9.13;71.72;99659.84;2025428;28;2787828;-65
2024/03/03 04:01:55;;;;;;;;;12.50;11.00;;;;;9.11;71.37;99657.31;2026840;28;2787743;-65
2024/03/03 04:03:06;;;;;;;;;13.00;11.00;;;;;9.14;71.71;99657.13;2027611;28;2789858;-65
2024/03/03 04:04:17;;;;;;;;;11.67;10.67;;;;;9.14;71.51;99658.91;2033881;28;3515901;-65
2024/03/03 04:05:28;;;;;;;;;14.00;13.33;;;;;9.12;71.46;99661.59;2014930;28;3516926;-65
2024/03/03 04:06:39;;;;;;;;;13.00;12.00;;;;;9.15;71.69;99665.88;2021872;28;2796108;-65
2024/03/03 04:07:50;;;;;;;;;11.75;11.50;;;;;9.14;71.38;99662.38;2037875;28;1819066;-65
2024/03/03 04:09:04;;;;;;;;;10.67;10.00;;;;;9.14;71.61;99667.63;1985160;28;3499186;-65
2024/03/03 04:10:18;;;;;;;;;14.67;12.00;;;;;9.15;71.45;99663.25;2007822;28;3511768;-65
2024/03/03 04:11:28;;;;;;;;;10.67;10.67;;;;;9.15;71.56;99660.63;2007633;28;3501269;-65
2024/03/03 04:12:39;;;;;;;;;10.00;10.00;;;;;9.13;71.23;99651.97;2023950;28;2773278;-65
2024/03/03 04:13:50;;;;;;;;;14.67;12.00;;;;;9.14;71.61;99662.38;2020036;28;3513776;-65
2024/03/03 04:15:01;;;;;;;;;11.67;10.67;;;;;9.13;71.73;99663.31;2023406;28;3506488;-65
2024/03/03 04:16:12;;;;;;;;;11.00;10.00;;;;;9.10;71.54;99651.19;2022956;28;3501261;-65
2024/03/03 04:17:23;;;;;;;;;10.00;10.00;;;;;9.11;71.92;99654.69;2022146;28;2768048;-65
2024/03/03 04:18:34;;;;;;;;;10.00;8.00;;;;;9.11;71.86;99657.31;2024456;28;3486702;-65
2024/03/03 04:19:45;;;;;;;;;9.00;6.67;;;;;9.13;72.07;99665.94;2034200;28;2745133;-65
2024/03/03 04:20:55;;;;;;;;;11.67;10.67;;;;;9.13;71.68;99657.22;1987075;28;2771208;-65
2024/03/03 04:22:06;;;;;;;;;10.00;8.00;;;;;9.15;71.91;99661.47;2026619;28;2750306;-65
2024/03/03 04:23:17;;;;;;;;;14.67;9.67;;;;;9.13;71.74;99665.94;2014991;28;3504477;-65
2024/03/03 04:24:29;;;;;;;;;7.00;7.00;;;;;9.13;71.80;99660.69;2034757;28;2732601;-65
2024/03/03 04:25:39;;;;;;;;;11.67;9.00;;;;;9.14;71.58;99662.38;2008692;28;2762263;-65
2024/03/03 04:26:50;;;;;;;;;11.00;8.00;;;;;9.15;71.43;99671.09;2017693;28;3483569;-65
2024/03/03 04:28:01;;;;;;;;;14.00;11.00;;;;;9.14;71.88;99672.00;2031251;28;1854423;-65
2024/03/03 04:29:12;;;;;;;;;11.33;10.67;;;;;9.14;71.56;99670.25;1985943;28;3510657;-65
2024/03/03 04:30:23;;;;;;;;;11.67;8.33;;;;;9.13;71.49;99668.56;2023001;28;3493989;-65
2024/03/03 04:31:40;;;;;;;;;9.33;7.67;;;;;9.13;71.99;99672.94;2034423;28;2753385;-65
2024/03/03 04:32:50;;;;;;;;;9.67;7.33;;;;;9.14;71.88;99677.25;1987085;28;2755454;-65
2024/03/03 04:34:01;;;;;;;;;11.00;9.67;;;;;9.13;71.70;99673.81;2027156;28;3497115;-65
2024/03/03 04:35:12;;;;;;;;;9.67;9.33;;;;;9.11;71.94;99667.78;2024548;28;3481470;-65
2024/03/03 04:36:23;;;;;;;;;11.00;8.33;;;;;9.11;71.78;99673.03;2024758;28;2754490;-65
2024/03/03 04:37:34;;;;;;;;;11.00;9.00;;;;;9.10;71.75;99681.78;2034048;28;2751314;-65
2024/03/03 04:38:47;;;;;;;;;10.67;8.17;;;;;9.14;71.79;99685.13;2012810;28;2745065;-65
2024/03/03 04:40:00;;;;;;;;;7.33;7.33;;;;;9.10;71.75;99674.78;2010887;28;2737792;-65
2024/03/03 04:41:18;;;;;;;;;8.83;7.67;;;;;9.12;71.82;99679.94;2035760;28;2735691;-65
2024/03/03 04:42:28;;;;;;;;;9.00;9.00;;;;;9.12;71.65;99685.19;2009574;28;2739919;-65
2024/03/03 04:43:40;;;;;;;;;8.00;7.67;;;;;9.14;71.91;99695.59;2026500;28;3459612;-65
2024/03/03 04:44:51;;;;;;;;;12.33;10.67;;;;;9.13;72.22;99694.78;2007982;28;3510650;-65
2024/03/03 04:46:02;;;;;;;;;9.33;8.00;;;;;9.13;71.82;99693.91;2034556;28;2745057;-65
2024/03/03 04:47:15;;;;;;;;;8.17;8.17;;;;;9.15;71.89;99692.94;2013147;28;2732542;-65
2024/03/03 04:48:28;;;;;;;;;8.83;8.83;;;;;9.14;71.63;99696.47;2034581;28;2746134;-65
2024/03/03 04:49:39;;;;;;;;;10.33;9.67;;;;;9.13;71.92;99697.41;2006784;28;3485668;-65
2024/03/03 04:50:50;;;;;;;;;9.00;9.00;;;;;9.14;71.93;99698.22;2008747;28;3461703;-65
2024/03/03 04:52:01;;;;;;;;;11.00;11.00;;;;;9.15;72.18;99705.19;2025149;28;3498146;-65
2024/03/03 04:53:11;;;;;;;;;11.00;10.00;;;;;9.13;72.03;99699.16;2021859;28;3506501;-65
2024/03/03 04:54:23;;;;;;;;;8.00;8.00;;;;;9.12;72.19;99695.69;2034048;28;2746102;-65
2024/03/03 04:55:33;;;;;;;;;11.00;8.00;;;;;9.15;71.33;99706.03;1986395;28;3469007;-65
2024/03/03 04:56:44;;;;;;;;;7.33;7.00;;;;;9.13;71.25;99707.88;2034319;28;2748162;-65
2024/03/03 04:57:57;;;;;;;;;6.33;6.33;;;;;9.11;71.18;99701.88;2011032;28;2743465;-65
2024/03/03 04:59:08;;;;;;;;;10.00;9.00;;;;;9.09;71.90;99706.28;2008039;28;2751369;-65
2024/03/03 05:00:19;;;;;;;;;13.33;10.67;;;;;9.10;71.50;99708.00;2024417;28;3511725;-65
2024/03/03 05:01:30;;;;;;;;;12.33;7.33;;;;;9.11;71.88;99705.31;2006446;28;3479425;-65
2024/03/03 05:02:41;;;;;;;;;9.25;8.00;;;;;9.05;71.60;99689.00;2026050;28;2755604;-65
2024/03/03 05:03:52;;;;;;;;;11.00;11.00;;;;;9.09;71.63;99695.81;1998987;28;3509609;-65
2024/03/03 05:05:05;;;;;;;;;9.00;8.25;;;;;9.10;71.26;99710.63;2034462;28;2739845;-65
2024/03/03 05:06:19;;;;;;;;;3.00;3.00;;;;;9.05;71.63;99702.13;2036418;28;2741931;-65
2024/03/03 05:07:33;;;;;;;;;8.00;7.67;;;;;9.04;71.57;99708.28;2028496;28;2731520;-65
2024/03/03 05:08:46;;;;;;;;;10.67;9.33;;;;;9.04;71.79;99709.13;2034576;28;2755454;-65
2024/03/03 05:09:57;;;;;;;;;11.00;8.33;;;;;9.04;71.44;99713.53;1984343;28;2763239;-65
2024/03/03 05:11:08;;;;;;;;;16.50;11.00;;;;;9.03;71.50;99711.81;2021830;28;2802743;-65
2024/03/03 05:12:19;;;;;;;;;13.00;11.50;;;;;9.03;71.93;99711.81;2026575;28;2789902;-65
2024/03/03 05:13:29;;;;;;;;;11.00;9.67;;;;;9.06;71.67;99719.56;2022089;28;3498185;-65
2024/03/03 05:14:40;;;;;;;;;12.00;11.00;;;;;9.03;71.75;99706.56;2025133;28;3511705;-65
2024/03/03 05:15:51;;;;;;;;;9.67;8.33;;;;;9.06;71.63;99711.69;2034224;28;2748185;-65
2024/03/03 05:17:03;;;;;;;;;11.50;11.00;;;;;9.09;71.69;99722.03;1998680;28;1842092;-65
2024/03/03 05:18:13;;;;;;;;;14.00;12.00;;;;;9.08;71.77;99720.34;2007057;28;2796112;-65
2024/03/03 05:19:24;;;;;;;;;16.00;14.00;;;;;9.07;71.92;99719.47;2025770;28;2805467;-65
2024/03/03 05:20:36;;;;;;;;;10.50;9.25;;;;;9.10;71.86;99721.97;2036892;28;1813800;-65
2024/03/03 05:21:47;;;;;;;;;18.00;12.50;;;;;9.10;71.86;99718.50;2005892;28;2796115;-65
2024/03/03 05:22:58;;;;;;;;;16.75;12.75;;;;;9.10;71.53;99721.13;2038327;28;1855877;-65
2024/03/03 05:24:09;;;;;;;;;16.50;14.50;;;;;9.13;71.80;99725.38;1984454;28;2806565;-65
2024/03/03 05:25:19;;;;;;;;;15.00;13.00;;;;;9.11;72.17;99730.69;1982342;28;2788793;-65
2024/03/03 05:26:30;;;;;;;;;12.00;11.00;;;;;9.14;71.86;99735.78;2013975;28;2793989;-65
2024/03/03 05:27:41;;;;;;;;;13.00;9.33;;;;;9.12;71.76;99732.38;2038448;28;1825349;-65
2024/03/03 05:28:52;;;;;;;;;11.50;10.00;;;;;9.12;71.57;99721.91;1976295;28;2788809;-65