Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:49;;;;;;;17.20;5.60;;;;;;;15.35;100.00;101025.38;5050504;28;20785;-74
2022/09/25 00:03:17;;;;;;;18.10;5.90;;;;;;;15.36;100.00;101020.63;5048797;28;20049;-74
2022/09/25 00:05:45;;;;;;;13.85;5.57;;;;;;;15.36;100.00;101026.22;5049925;28;20417;-74
2022/09/25 00:08:13;;;;;;;14.95;5.45;;;;;;;15.34;100.00;101023.00;5049277;28;20909;-73
2022/09/25 00:10:49;;;;;;;13.43;4.28;;;;;;;15.28;100.00;101019.91;5051025;28;20045;-74
2022/09/25 00:13:19;;;;;;;23.02;6.60;;;;;;;15.30;100.00;101020.25;5049769;28;20048;-75
2022/09/25 00:15:48;;;;;;;18.98;4.65;;;;;;;15.25;100.00;101019.97;5050723;28;20061;-74
2022/09/25 00:18:16;;;;;;;15.82;4.80;;;;;;;15.31;100.00;101035.81;5047098;28;20052;-74
2022/09/25 00:20:42;;;;;;;15.55;4.63;;;;;;;15.31;100.00;101027.44;5048554;28;20094;-73
2022/09/25 00:23:09;;;;;;;12.70;5.10;;;;;;;15.29;100.00;101031.88;5049561;28;20054;-74
2022/09/25 00:25:35;;;;;;;15.18;4.80;;;;;;;15.26;100.00;101033.47;5048684;28;20044;-74
2022/09/25 00:28:02;;;;;;;15.45;5.18;;;;;;;15.25;100.00;101019.97;5049959;28;20059;-74
2022/09/25 00:30:29;;;;;;;19.80;5.43;;;;;;;15.28;100.00;101024.69;5049632;28;20082;-74
2022/09/25 00:32:55;;;;;;;22.17;5.88;;;;;;;15.28;100.00;101028.28;5049954;28;20051;-74
2022/09/25 00:35:22;;;;;;;23.50;5.95;;;;;;;15.26;100.00;101027.91;5048255;28;20841;-73
2022/09/25 00:37:48;;;;;;;19.67;4.65;;;;;;;15.24;100.00;101026.75;5048790;28;20041;-74
2022/09/25 00:40:15;;;;;;;12.93;4.45;;;;;;;15.23;100.00;101028.75;5048122;28;20044;-74
2022/09/25 00:42:43;;;;;;;20.77;4.78;;;;;;;15.25;100.00;101029.13;5053872;28;20043;-71
2022/09/25 00:45:17;;;;;;;18.60;4.45;;;;;;;15.22;100.00;101031.94;5069733;28;20048;-74
2022/09/25 00:47:53;;;;;;;14.85;4.43;;;;;;;15.23;100.00;101039.88;5060407;28;20051;-73
2022/09/25 00:50:54;;;;;;;14.38;4.35;;;;;;;15.22;100.00;101038.31;5067632;28;20044;-74
2022/09/25 00:53:25;;;;;;;14.43;3.33;;;;;;;15.17;100.00;101019.28;5057809;28;20508;-74
2022/09/25 00:55:54;;;;;;;16.77;4.68;;;;;;;15.23;100.00;101034.31;5067864;28;20048;-73
2022/09/25 00:58:24;;;;;;;16.50;4.60;;;;;;;15.24;100.00;101041.50;5068926;28;20045;-76
2022/09/25 01:00:52;;;;;;;12.32;3.45;;;;;;;15.23;100.00;101039.88;5055668;28;20477;-74
2022/09/25 01:03:19;;;;;;;17.30;3.88;;;;;;;15.22;100.00;101041.09;5060918;28;20048;-73
2022/09/25 01:05:46;;;;;;;9.82;3.13;;;;;;;15.17;100.00;101026.84;5068379;28;20402;-73
2022/09/25 01:08:18;;;;;;;11.52;3.05;;;;;;;15.15;100.00;101035.63;5054095;28;20056;-74
2022/09/25 01:10:45;;;;;;;15.82;3.67;;;;;;;15.14;100.00;101034.06;5062193;28;20412;-73
2022/09/25 01:13:13;;;;;;;15.85;3.42;;;;;;;15.12;100.00;101038.50;5053790;28;20053;-73
2022/09/25 01:15:51;;;;;;;11.27;2.78;;;;;;;15.11;100.00;101040.47;5069350;28;20419;-74
2022/09/25 01:18:24;;;;;;;16.58;3.00;;;;;;;15.07;100.00;101033.38;5069678;28;20397;-74
2022/09/25 01:21:28;;;;;;;15.70;3.15;;;;;;;15.08;100.00;101038.53;5068635;28;20052;-73
2022/09/25 01:24:24;;;;;;;11.48;3.13;;;;;;;15.07;100.00;101039.75;5068290;28;20790;-73
2022/09/25 01:27:18;;;;;;;10.63;3.10;;;;;;;15.05;100.00;101033.78;5053468;28;20056;-72
2022/09/25 01:29:52;;;;;;;11.43;3.78;;;;;;;15.05;100.00;101036.59;5061006;28;20048;-72
2022/09/25 01:32:27;;;;;;;13.30;3.22;;;;;;;15.06;100.00;101038.16;5061578;28;20057;-73
2022/09/25 01:34:58;;;;;;;;;;;;;;;15.06;100.00;101040.94;5061753;28;20048;-73
2022/09/25 01:37:39;;;;;;;12.52;2.72;;;;;;;15.00;100.00;101028.72;5068616;28;19926;-74
2022/09/25 01:40:12;;;;;;;13.95;3.00;;;;;;;15.00;100.00;101025.91;5062423;28;20066;-73
2022/09/25 01:42:44;;;;;;;9.25;2.97;;;;;;;15.05;100.00;101038.56;5051710;28;20519;-75
2022/09/25 01:45:22;;;;;;;13.88;3.25;;;;;;;15.03;100.00;101041.81;5049895;28;20513;-73
2022/09/25 01:47:51;;;;;;;14.52;3.47;;;;;;;15.02;100.00;101039.44;5065692;28;20049;-72
2022/09/25 01:50:26;;;;;;;13.80;3.47;;;;;;;14.99;100.00;101045.84;5059213;28;20401;-73
2022/09/25 01:52:58;;;;;;;11.05;2.58;;;;;;;14.98;100.00;101045.03;5066951;28;20056;-72
2022/09/25 01:55:39;;;;;;;12.02;2.80;;;;;;;14.97;100.00;101040.69;5065481;28;20400;-74
2022/09/25 01:58:23;;;;;;;13.50;2.78;;;;;;;14.97;100.00;101045.47;5062016;28;20056;-74
2022/09/25 02:00:58;;;;;;;14.15;2.70;;;;;;;14.95;100.00;101040.31;5050757;28;20049;-75
2022/09/25 02:03:31;;;;;;;;;;;;;;;14.94;100.00;101040.72;5059769;28;20540;-73
2022/09/25 02:06:02;;;;;;;10.10;2.20;;;;;;;14.93;100.00;101033.59;5057856;28;19935;-74
2022/09/25 02:08:35;;;;;;;7.72;2.38;;;;;;;14.90;100.00;101040.78;5053717;28;20044;-75
2022/09/25 02:11:04;;;;;;;14.95;2.70;;;;;;;14.92;100.00;101037.59;5064223;28;20045;-74
2022/09/25 02:13:40;;;;;;;12.60;2.97;;;;;;;14.92;100.00;101035.56;5055985;28;20070;-75
2022/09/25 02:16:13;;;;;;;12.18;2.33;;;;;;;14.88;100.00;101032.03;5058907;28;20043;-74
2022/09/25 02:21:41;;;;;;;12.23;2.40;;;;;;;14.84;100.00;101042.44;5056383;28;20067;-75
2022/09/25 02:24:55;;;;;;;17.73;2.90;;;;;;;14.81;100.00;101034.94;5057258;28;20387;-75
2022/09/25 02:27:26;;;;;;;16.45;3.15;;;;;;;14.85;100.00;101046.03;5025855;28;20442;-75
2022/09/25 02:29:54;;;;;;;10.20;2.65;;;;;;;14.83;100.00;101048.44;5009191;28;20050;-74
2022/09/25 02:32:25;;;;;;;16.17;3.08;;;;;;;14.76;100.00;101040.19;5049141;28;20045;-74
2022/09/25 02:34:51;;;;;;;14.15;3.17;;;;;;;14.78;100.00;101046.13;5058048;28;20049;-74
2022/09/25 02:37:18;;;;;;;9.38;2.40;;;;;;;14.74;100.00;101037.00;5064075;28;20048;-73
2022/09/25 02:39:48;;;;;;;21.02;3.08;;;;;;;14.73;100.00;101039.03;5057390;28;20101;-73
2022/09/25 02:42:49;;;;;;;13.75;2.60;;;;;;;14.69;100.00;101043.84;5051211;28;20040;-74
2022/09/25 02:45:33;;;;;;;12.43;2.83;;;;;;;14.74;100.00;101045.38;5058028;28;20501;-74
2022/09/25 02:48:15;;;;;;;19.38;2.58;;;;;;;14.75;100.00;101044.19;5057932;28;20041;-74
2022/09/25 02:50:50;;;;;;;16.13;2.63;;;;;;;14.72;100.00;101050.59;5065606;28;20051;-73
2022/09/25 02:53:35;;;;;;;16.85;2.58;;;;;;;14.74;100.00;101046.16;5054498;28;20052;-72
2022/09/25 02:56:23;;;;;;;20.10;3.30;;;;;;;14.72;100.00;101043.00;5058399;28;20044;-74
2022/09/25 02:58:55;;;;;;;15.63;3.25;;;;;;;14.74;100.00;101042.59;5061586;28;20060;-73
2022/09/25 03:01:25;;;;;;;11.82;2.35;;;;;;;14.75;100.00;101046.97;5055926;28;20127;-72
2022/09/25 03:03:56;;;;;;;13.90;2.90;;;;;;;14.72;100.00;101045.78;5062572;28;20076;-73
2022/09/25 03:06:24;;;;;;;13.38;2.40;;;;;;;14.73;100.00;101046.59;5066607;28;20060;-73
2022/09/25 03:08:55;;;;;;;12.45;2.72;;;;;;;14.71;100.00;101044.22;5061941;28;20456;-74
2022/09/25 03:11:25;;;;;;;13.40;2.75;;;;;;;14.71;100.00;101047.00;5063199;28;20713;-73
2022/09/25 03:14:00;;;;;;;11.77;2.38;;;;;;;14.70;100.00;101051.00;5056136;28;20074;-72
2022/09/25 03:16:44;;;;;;;15.27;2.72;;;;;;;14.67;100.00;101043.47;5056966;28;20049;-74
2022/09/25 03:19:10;;;;;;;12.57;2.40;;;;;;;14.62;100.00;101043.91;5056537;28;20045;-73
2022/09/25 03:21:37;;;;;;;11.35;2.60;;;;;;;14.66;100.00;101047.47;5062959;28;20432;-74
2022/09/25 03:24:04;;;;;;;10.73;2.85;;;;;;;14.61;100.00;101047.91;5054114;28;20048;-74
2022/09/25 03:26:31;;;;;;;11.45;2.83;;;;;;;14.59;100.00;101046.75;5066802;28;20049;-74
2022/09/25 03:29:00;;;;;;;11.02;2.47;;;;;;;14.51;100.00;101045.28;5065214;28;20048;-73
2022/09/25 03:31:28;;;;;;;13.48;3.28;;;;;;;14.53;100.00;101049.22;5065599;28;20451;-74
2022/09/25 03:33:55;;;;;;;14.48;3.03;;;;;;;14.52;100.00;101049.63;5057841;28;20048;-75
2022/09/25 03:36:25;;;;;;;8.50;2.90;;;;;;;14.47;100.00;101039.75;5058700;28;20134;-75
2022/09/25 03:38:56;;;;;;;9.07;2.60;;;;;;;14.47;100.00;101042.53;5068329;28;20712;-71
2022/09/25 03:41:25;;;;;;;13.63;2.63;;;;;;;14.45;100.00;101044.16;5063694;28;20060;-73
2022/09/25 03:43:52;;;;;;;14.07;2.85;;;;;;;14.41;100.00;101032.28;5061091;28;20622;-73
2022/09/25 03:46:27;;;;;;;12.40;2.75;;;;;;;14.39;100.00;101041.03;5060031;28;20053;-72
2022/09/25 03:48:55;;;;;;;17.73;2.60;;;;;;;14.39;100.00;101040.25;5064624;28;20055;-73
2022/09/25 03:51:23;;;;;;;12.10;2.70;;;;;;;14.33;100.00;101034.34;5069904;28;20055;-73
2022/09/25 03:53:50;;;;;;;14.43;3.35;;;;;;;14.35;100.00;101034.69;5054634;28;20045;-73
2022/09/25 03:56:23;;;;;;;12.85;2.42;;;;;;;14.33;100.00;101031.56;5069826;28;20048;-73
2022/09/25 03:58:53;;;;;;;13.88;2.80;;;;;;;14.33;100.00;101034.34;5069289;28;20049;-72
2022/09/25 04:01:20;;;;;;;12.50;2.50;;;;;;;14.31;100.00;101033.97;5059096;28;20053;-73
2022/09/25 04:03:48;;;;;;;16.25;2.50;;;;;;;14.30;100.00;101037.16;5066314;28;20108;-72
2022/09/25 04:06:17;;;;;;;9.98;2.35;;;;;;;14.29;100.00;101030.81;5059568;28;20413;-73
2022/09/25 04:08:45;;;;;;;14.00;2.40;;;;;;;14.29;100.00;101030.81;5070656;28;20044;-75
2022/09/25 04:11:12;;;;;;;12.35;2.50;;;;;;;14.29;100.00;101038.38;5067545;28;20048;-73
2022/09/25 04:13:43;;;;;;;11.82;2.60;;;;;;;14.28;100.00;101029.22;5059887;28;20079;-73
2022/09/25 04:16:11;;;;;;;12.15;2.63;;;;;;;14.26;100.00;101031.63;5065599;28;20509;-73
2022/09/25 04:18:41;;;;;;;15.15;2.72;;;;;;;14.27;100.00;101027.63;5059137;28;20053;-73
2022/09/25 04:21:11;;;;;;;12.80;2.50;;;;;;;14.25;100.00;101026.47;5069820;28;20049;-74
2022/09/25 04:23:38;;;;;;;9.27;2.35;;;;;;;14.26;100.00;101031.63;5061647;28;20044;-73
2022/09/25 04:26:06;;;;;;;10.63;2.30;;;;;;;14.24;100.00;101030.47;5068961;28;20516;-74
2022/09/25 04:28:32;;;;;;;9.65;2.35;;;;;;;14.26;100.00;101030.84;5069574;28;20102;-73
2022/09/25 04:30:59;;;;;;;12.50;2.58;;;;;;;14.27;100.00;101026.84;5063551;28;20068;-72
2022/09/25 04:36:11;;;;;;;13.70;2.58;;;;;;;14.26;100.00;101036.41;5069686;28;20045;-75
2022/09/25 04:38:38;;;;;;;11.10;2.35;;;;;;;14.16;100.00;101028.94;5066597;28;20048;-71
2022/09/25 04:41:06;;;;;;;15.10;2.60;;;;;;;14.19;100.00;101036.44;5056197;28;20045;-75
2022/09/25 04:43:33;;;;;;;11.80;2.15;;;;;;;14.19;100.00;101036.44;5066921;28;20068;-73
2022/09/25 04:46:01;;;;;;;16.70;2.92;;;;;;;14.18;100.00;101035.66;5066962;28;20056;-75
2022/09/25 04:48:28;;;;;;;9.90;2.25;;;;;;;14.16;100.00;101035.28;5068332;28;20053;-74
2022/09/25 04:50:55;;;;;;;17.30;2.92;;;;;;;14.11;100.00;101030.16;5068752;28;20105;-74
2022/09/25 04:53:22;;;;;;;11.68;2.35;;;;;;;14.11;100.00;101027.38;5053757;28;20049;-73
2022/09/25 04:55:48;;;;;;;10.73;2.20;;;;;;;14.03;100.00;101025.09;5060985;28;20049;-73
2022/09/25 04:58:15;;;;;;;16.45;3.55;;;;;;;14.02;100.00;101029.88;5062043;28;20052;-73
2022/09/25 05:00:41;;;;;;;13.55;2.85;;;;;;;14.02;100.00;101027.09;5051593;28;20505;-73
2022/09/25 05:03:08;;;;;;;13.65;2.55;;;;;;;13.99;100.00;101030.72;5064878;28;20060;-73
2022/09/25 05:05:35;;;;;;;10.73;2.75;;;;;;;13.98;100.00;101031.13;5066743;28;20539;-73
2022/09/25 05:08:02;;;;;;;15.85;2.47;;;;;;;13.94;100.00;101036.69;5068094;28;20057;-73
2022/09/25 05:10:31;;;;;;;13.63;2.58;;;;;;;13.93;100.00;101037.91;5061758;28;20040;-72
2022/09/25 05:13:02;;;;;;;16.60;2.47;;;;;;;13.90;100.00;101030.38;5058672;28;20422;-76
2022/09/25 05:15:31;;;;;;;12.45;2.60;;;;;;;13.87;100.00;101036.78;5063449;28;20095;-73
2022/09/25 05:18:01;;;;;;;8.93;2.08;;;;;;;13.84;100.00;101031.25;5068096;28;20055;-75
2022/09/25 05:20:27;;;;;;;14.40;2.80;;;;;;;13.81;100.00;101045.97;5054063;28;20085;-75
2022/09/25 05:22:58;;;;;;;12.77;3.30;;;;;;;13.78;100.00;101044.81;5068266;28;20513;-73
2022/09/25 05:25:25;;;;;;;13.32;3.20;;;;;;;13.76;100.00;101041.66;5061074;28;20052;-74
2022/09/25 05:27:54;;;;;;;10.13;2.70;;;;;;;13.76;100.00;101046.41;5059437;28;20555;-73
2022/09/25 05:30:22;;;;;;;13.15;2.88;;;;;;;13.71;100.00;101044.88;5066501;28;20048;-73
2022/09/25 05:32:49;;;;;;;12.10;5.03;;;;;;;13.70;100.00;101043.28;5059854;28;20052;-74
2022/09/25 05:35:21;;;;;;;14.63;3.38;;;;;;;13.59;100.00;101031.47;5059682;28;20056;-74
2022/09/25 05:37:47;;;;;;;15.43;3.00;;;;;;;13.64;100.00;101044.94;5064612;28;20049;-73
2022/09/25 05:40:15;;;;;;;12.02;2.88;;;;;;;13.62;100.00;101040.97;5050492;28;20057;-73
2022/09/25 05:42:43;;;;;;;13.70;3.60;;;;;;;13.54;100.00;101031.91;5052622;28;20052;-72
2022/09/25 05:45:13;;;;;;;12.30;3.10;;;;;;;13.53;100.00;101049.00;5067636;28;20052;-73
2022/09/25 05:47:40;;;;;;;13.00;3.65;;;;;;;13.51;100.00;101034.72;5065979;28;20496;-73
2022/09/25 05:50:09;;;;;;;13.48;3.55;;;;;;;13.53;100.00;101046.22;5060631;28;20056;-74
2022/09/25 05:52:37;;;;;;;12.05;3.33;;;;;;;13.50;100.00;101045.03;5058366;28;20060;-71
2022/09/25 05:55:05;;;;;;;18.25;4.43;;;;;;;13.45;100.00;101037.16;5062485;28;20056;-73
2022/09/25 05:57:33;;;;;;;19.55;4.70;;;;;;;13.31;100.00;101037.25;5059572;28;20041;-74
2022/09/25 06:00:00;;;;;;;15.00;4.63;;;;;;;13.21;100.00;101021.44;5060437;28;20056;-71
2022/09/25 06:02:27;;;;;;;15.20;3.92;;;;;;;13.18;100.00;101036.16;5063374;28;20059;-74
2022/09/25 06:04:53;;;;;;;15.48;4.55;;;;;;;13.11;100.00;101038.97;5050827;28;20813;-74
2022/09/25 06:07:20;;;;;;;13.75;4.55;;;;;;;13.07;100.00;101040.19;5068482;28;20060;-74
2022/09/25 06:09:47;;;;;;;19.42;5.10;;;;;;;12.98;100.00;101037.81;5060870;28;20429;-72
2022/09/25 06:12:13;;;;;;;18.58;5.30;;;;;;;12.81;100.00;101033.97;5067769;28;20048;-74
2022/09/25 06:14:40;;;;;;;15.85;4.45;;;;;;;12.80;100.00;101040.69;5068506;28;20615;-74
2022/09/25 06:17:07;;;;;;;17.40;4.88;;;;;;;12.84;100.00;101043.47;5067172;28;20139;-73
2022/09/25 06:19:34;;;;;;;21.92;5.70;;;;;;;12.86;100.00;101043.88;5067890;28;20052;-73
2022/09/25 06:22:00;;;;;;;15.63;5.07;;;;;;;12.84;100.00;101041.50;5067617;28;20052;-74
2022/09/25 06:24:27;;;;;;;16.42;5.60;;;;;;;12.86;100.00;101050.19;5068087;28;20051;-74
2022/09/25 06:26:53;;;;;;;23.15;5.32;;;;;;;12.88;100.00;101049.78;5068350;28;20071;-73
2022/09/25 06:29:20;;;;;;;18.50;6.10;;;;;;;12.92;100.00;101048.56;5067170;28;20052;-74
2022/09/25 06:31:46;;;;;;;21.30;5.22;;;;;;;13.00;100.00;101057.69;5066614;28;20044;-74
2022/09/25 06:34:13;;;;;;;24.67;6.22;;;;;;;12.91;100.00;101046.22;5068110;28;20056;-70
2022/09/25 06:36:39;;;;;;;22.38;5.57;;;;;;;13.04;100.00;101059.25;5066979;28;20076;-74
2022/09/25 06:39:06;;;;;;;18.17;5.40;;;;;;;13.06;100.00;101056.06;5061491;28;20932;-74
2022/09/25 06:41:32;;;;;;;17.75;5.05;;;;;;;13.12;100.00;101057.22;5066138;28;20036;-71
2022/09/25 06:43:59;;;;;;;21.88;5.97;;;;;;;13.17;100.00;101054.03;5063379;28;20056;-73
2022/09/25 06:46:25;;;;;;;17.00;5.28;;;;;;;13.21;100.00;101054.78;5062645;28;20071;-73
2022/09/25 06:48:54;;;;;;;18.73;5.43;;;;;;;13.25;100.00;101055.56;5065804;28;20090;-74
2022/09/25 06:51:21;;;;;;;17.05;4.78;;;;;;;13.32;100.00;101063.03;5067609;28;20385;-75
2022/09/25 06:53:52;;;;;;;12.57;4.78;;;;;;;13.34;100.00;101055.09;5066153;28;20817;-72
2022/09/25 06:56:19;;;;;;;15.88;4.30;;;;;;;13.44;100.00;101059.78;5068768;28;20147;-76
2022/09/25 06:58:45;;;;;;;15.27;4.22;;;;;;;13.48;100.00;101053.00;5068132;28;20056;-73
2022/09/25 07:01:12;;;;;;;14.25;4.40;;;;;;;13.57;100.00;101061.66;5066917;28;20051;-75
2022/09/25 07:03:46;;;;;;;20.70;5.05;;;;;;;13.61;100.00;101070.78;5068291;28;20052;-73
2022/09/25 07:06:22;;;;;;;12.18;4.20;;;;;;;13.61;100.00;101068.00;5067461;28;20057;-76
2022/09/25 07:08:49;;;;;;;13.88;3.88;;;;;;;13.65;100.00;101068.75;5068191;28;20060;-75
2022/09/25 07:11:19;;;;;;;19.52;4.50;;;;;;;13.77;100.00;101073.81;5065274;28;20056;-73
2022/09/25 07:13:47;;;;;;;15.43;4.75;;;;;;;13.82;100.00;101073.38;5065945;28;20463;-74
2022/09/25 07:16:16;;;;;;;15.75;4.28;;;;;;;13.90;100.00;101080.47;5067374;28;20052;-74
2022/09/25 07:18:44;;;;;;;14.38;3.72;;;;;;;13.93;100.00;101076.06;5061789;28;20044;-72
2022/09/25 07:21:13;;;;;;;12.73;3.85;;;;;;;14.00;100.00;101076.03;5062731;28;20044;-73
2022/09/25 07:23:40;;;;;;;15.98;4.25;;;;;;;14.03;100.00;101084.31;5062219;28;20520;-73
2022/09/25 07:26:12;;;;;;;17.27;3.90;;;;;;;14.08;100.00;101086.66;5065852;28;20052;-70
2022/09/25 07:28:41;;;;;;;12.52;3.70;;;;;;;14.14;100.00;101078.66;5064298;28;20508;-70
2022/09/25 07:31:19;;;;;;;17.23;3.60;;;;;;;14.15;100.00;101071.88;5063042;28;20045;-70
2022/09/25 07:33:46;;;;;;;9.55;3.47;;;;;;;14.24;100.00;101073.00;5057561;28;20073;-70
2022/09/25 07:36:15;;;;;;;18.55;4.18;;;;;;;14.32;100.00;101079.28;5066444;28;20052;-69
2022/09/25 07:38:42;;;;;;;9.25;3.17;;;;;;;14.39;100.00;101070.88;5065902;28;20045;-69
2022/09/25 07:41:10;;;;;;;11.85;3.08;;;;;;;14.42;100.00;101076.41;5059041;28;20048;-70
2022/09/25 07:43:37;;;;;;;13.60;4.13;;;;;;;14.41;100.00;101063.66;5057348;28;20052;-72
2022/09/25 07:46:05;;;;;;;14.93;3.90;;;;;;;14.47;100.00;101070.38;5064304;28;20049;-70
2022/09/25 07:48:31;;;;;;;15.90;3.80;;;;;;;14.58;100.00;101082.16;5061535;28;20148;-69
2022/09/25 07:51:02;;;;;;;14.95;3.78;;;;;;;14.64;100.00;101083.28;5057303;28;20044;-69
2022/09/25 07:53:29;;;;;;;15.98;3.47;;;;;;;14.72;100.00;101084.78;5065490;28;20040;-72
2022/09/25 07:56:00;;;;;;;12.90;3.00;;;;;;;14.74;100.00;101073.22;5059397;28;20049;-71
2022/09/25 07:58:33;;;;;;;16.70;3.05;;;;;;;14.75;100.00;101081.16;5058966;28;20044;-72
2022/09/25 08:01:03;;;;;;;10.85;2.50;;;;;;;14.86;100.00;101081.84;5062310;28;20774;-68
2022/09/25 08:03:29;;;;;;;9.65;2.72;;;;;;;14.99;100.00;101087.63;5064760;28;20077;-72
2022/09/25 08:06:16;;;;;;;7.68;2.10;;;;;;;15.04;100.00;101079.59;5058433;28;20045;-69
2022/09/25 08:08:43;;;;;;;11.65;2.67;;;;;;;15.08;100.00;101082.31;5059315;28;20044;-70
2022/09/25 08:11:15;;;;;;;14.55;2.35;;;;;;;15.17;100.00;101077.03;5061695;28;20131;-71
2022/09/25 08:13:43;;;;;;;7.43;2.13;;;;;;;15.29;100.00;101077.25;5055543;28;20064;-67
2022/09/25 08:16:15;;;;;;;15.73;2.58;;;;;;;15.32;100.00;101084.78;5062967;28;20060;-68
2022/09/25 08:18:44;;;;;;;9.48;1.88;;;;;;;15.34;100.00;101073.19;5051682;28;20139;-70
2022/09/25 08:21:13;;;;;;;10.38;1.75;;;;;;;15.46;100.00;101079.00;5053795;28;20498;-71
2022/09/25 08:23:41;;;;;;;7.88;1.77;;;;;;;15.63;100.00;101087.53;5068625;28;20075;-71
2022/09/25 08:26:13;;;;;;;9.80;1.85;;;;;;;15.64;100.00;101080.72;5052370;28;20505;-72
2022/09/25 08:28:39;;;;;;;12.38;1.70;;;;;;;15.74;100.00;101082.56;5057451;28;20056;-71
2022/09/25 08:31:07;;;;;;;8.48;1.75;;;;;;;15.75;100.00;101081.34;5056871;28;20048;-71
2022/09/25 08:33:34;;;;;;;14.10;2.42;;;;;;;15.75;100.00;101082.13;5065048;28;20052;-68
2022/09/25 08:36:04;;;;;;;7.53;1.98;;;;;;;15.88;100.00;101082.31;5064254;28;20052;-71
2022/09/25 08:38:32;;;;;;;10.05;2.25;;;;;;;16.06;100.00;101080.03;5068954;28;20052;-71
2022/09/25 08:41:02;;;;;;;13.50;2.38;;;;;;;16.21;100.00;101081.34;5068128;28;20058;-69
2022/09/25 08:43:33;;;;;;;9.98;1.60;;;;;;;16.27;100.00;101086.00;5066591;28;20048;-71
2022/09/25 08:49:11;;;;;;;10.80;2.05;;;;;;;16.40;100.00;101094.56;5069506;28;20049;-70
2022/09/25 08:51:43;;;;;;;14.07;2.97;;;;;;;16.44;100.00;101093.28;5062331;28;20509;-69
2022/09/25 08:54:19;;;;;;;10.48;1.95;;;;;;;16.50;100.00;101088.78;5067245;28;20056;-70
2022/09/25 08:56:50;;;;;;;4.55;1.40;;;;;;;16.67;100.00;101087.66;5053476;28;20053;-70
2022/09/25 08:59:41;;;;;;;5.90;1.27;;;;;;;16.68;100.00;101089.25;5063527;28;20056;-70
2022/09/25 09:02:23;;;;;;;12.60;2.42;;;;;;;16.73;100.00;101096.31;5067684;28;20055;-68
2022/09/25 09:04:53;;;;;;;9.98;1.67;;;;;;;16.82;100.00;101093.75;5068535;28;20139;-71
2022/09/25 09:07:35;;;;;;;7.22;1.63;;;;;;;17.00;100.00;101083.75;5064784;28;20056;-68
2022/09/25 09:10:17;;;;;;;6.75;1.50;;;;;;;17.20;100.00;101081.72;5059328;28;20044;-69
2022/09/25 09:12:49;;;;;;;10.80;1.73;;;;;;;17.35;100.00;101085.00;5058859;28;20065;-70
2022/09/25 09:15:40;;;;;;;6.20;1.65;;;;;;;17.39;98.71;101092.06;5059569;28;20059;-71
2022/09/25 09:18:26;;;;;;;14.70;1.95;;;;;;;17.49;98.34;101076.28;5067385;28;20052;-72
2022/09/25 09:21:01;;;;;;;7.88;1.90;;;;;;;17.59;97.85;101072.47;5066861;28;20505;-70
2022/09/25 09:23:49;;;;;;;8.43;1.58;;;;;;;17.61;91.61;101081.97;5067954;28;20059;-73
2022/09/25 09:26:28;;;;;;;14.90;2.50;;;;;;;17.81;94.34;101070.69;5069086;28;20048;-70
2022/09/25 09:29:07;;;;;;;11.68;1.60;;;;;;;17.79;90.29;101073.94;5068014;28;20056;-70
2022/09/25 09:31:46;;;;;;;6.20;1.10;;;;;;;17.81;88.80;101071.50;5066136;28;20045;-70
2022/09/25 09:34:37;;;;;;;8.02;1.38;;;;;;;17.98;88.59;101073.06;5057230;28;20080;-72
2022/09/25 09:37:51;;;;;;;8.75;1.23;;;;;;;18.24;89.64;101076.78;5065736;28;20567;-70
2022/09/25 09:40:40;;;;;;;7.80;1.35;;;;;;;18.41;86.63;101078.34;5062183;28;20055;-70
2022/09/25 09:43:31;;;;;;;16.95;3.65;;;;;;;18.49;82.01;101078.94;5063070;28;20452;-69
2022/09/25 09:46:12;;;;;;;8.98;1.65;;;;;;;18.61;83.03;101064.19;5056000;28;20647;-71
2022/09/25 09:48:42;;;;;;;4.53;0.93;;;;;;;18.71;82.01;101066.69;5065808;28;20091;-72
2022/09/25 09:51:22;;;;;;;8.15;1.35;;;;;;;18.83;79.53;101060.31;5060594;28;20060;-72
2022/09/25 09:53:58;;;;;;;9.98;1.40;;;;;;;19.14;83.14;101066.97;5061055;28;20049;-71
2022/09/25 09:56:30;;;;;;;5.35;1.05;;;;;;;19.28;79.82;101063.78;5067729;28;20056;-72
2022/09/25 09:59:00;;;;;;;4.50;1.35;;;;;;;19.26;72.72;101074.66;5063374;28;20056;-71
2022/09/25 10:01:56;;;;;;;3.85;0.98;;;;;;;19.25;69.92;101075.91;5060068;28;20060;-74
2022/09/25 10:04:28;;;;;;;8.13;1.38;;;;;;;19.16;74.10;101069.34;5054191;28;20075;-71
2022/09/25 10:07:00;;;;;;;5.45;1.17;;;;;;;19.14;74.76;101072.59;5069764;28;20048;-72
2022/09/25 10:09:27;;;;;;;6.25;1.25;;;;;;;19.28;73.90;101060.19;5059622;28;20075;-70
2022/09/25 10:12:04;;;;;;;6.10;1.00;;;;;;;19.34;70.37;101066.81;5058658;28;20051;-72
2022/09/25 10:14:39;;;;;;;8.25;1.00;;;;;;;19.65;73.68;101057.34;5065528;28;20051;-72
2022/09/25 10:17:10;;;;;;;5.80;1.10;;;;;;;19.99;71.18;101065.84;5067016;28;20052;-73
2022/09/25 10:19:47;;;;;;;7.15;2.17;;;;;;;20.09;71.55;101059.03;5057772;28;20151;-68
2022/09/25 10:22:17;;;;;;;6.68;1.00;;;;;;;19.96;66.87;101063.94;5060264;28;20048;-69
2022/09/25 10:24:52;;;;;;;7.60;1.33;;;;;;;20.06;67.41;101059.19;5066906;28;20063;-71
2022/09/25 10:27:21;;;;;;;;;;;;;;;20.15;61.81;101054.47;5063275;28;20056;-68
2022/09/25 10:30:00;;;;;;;3.63;1.08;;;;;;;19.98;60.02;101058.63;5065302;28;19931;-69
2022/09/25 10:32:28;;;;;;;10.90;1.50;;;;;;;19.98;65.44;101055.81;5063092;28;20484;-71
2022/09/25 10:34:55;;;;;;;12.25;1.70;;;;;;;20.05;65.95;101058.38;5057741;28;20052;-67
2022/09/25 10:37:23;;;;;;;7.28;0.98;;;;;;;20.21;65.04;101052.66;5059688;28;20428;-68
2022/09/25 10:40:21;;;;;;;12.00;1.98;;;;;;;20.11;65.03;101051.00;5063914;28;20052;-70
2022/09/25 10:42:48;;;;;;;7.38;1.30;;;;;;;20.20;59.56;101062.31;5063018;28;20136;-69
2022/09/25 10:45:33;;;;;;;5.68;1.08;;;;;;;19.88;60.47;101054.16;5065444;28;20052;-71
2022/09/25 10:51:05;;;;;;;7.47;1.23;;;;;;;19.69;64.86;101057.25;5063953;28;20457;-72
2022/09/25 10:53:31;;;;;;;6.82;2.95;;;;;;;19.80;67.44;101050.03;5066587;28;20060;-71
2022/09/25 10:56:13;;;;;;;7.63;1.20;;;;;;;20.18;65.85;101047.94;5066612;28;20055;-70
2022/09/25 10:58:46;;;;;;;6.72;0.95;;;;;;;20.55;64.23;101053.88;5061446;28;20048;-70
2022/09/25 11:01:15;;;;;;;4.70;1.00;;;;;;;20.46;64.15;101050.97;5063050;28;21601;-68
2022/09/25 11:03:50;;;;;;;6.97;1.30;;;;;;;20.28;62.82;101057.22;5060248;28;20044;-73
2022/09/25 11:06:25;;;;;;;10.82;1.38;;;;;;;20.02;62.21;101050.88;5060628;28;20052;-72
2022/09/25 11:09:03;;;;;;;6.45;1.92;;;;;;;19.86;64.54;101051.03;5065933;28;20056;-71
2022/09/25 11:11:30;;;;;;;7.07;1.65;;;;;;;19.63;65.17;101053.41;5057801;28;20131;-71
2022/09/25 11:14:02;;;;;;;10.30;1.55;;;;;;;19.85;65.66;101051.50;5059534;28;20424;-74
2022/09/25 11:16:44;;;;;;;10.10;1.45;;;;;;;20.18;62.09;101041.53;5067301;28;20500;-73
2022/09/25 11:19:14;;;;;;;6.63;1.30;;;;;;;20.47;63.02;101042.09;5056312;28;20448;-74
2022/09/25 11:22:10;;;;;;;5.85;1.75;;;;;;;20.77;59.87;101040.56;5066034;28;20126;-74
2022/09/25 11:24:42;;;;;;;7.85;1.40;;;;;;;20.90;57.70;101041.28;5061748;28;20060;-72
2022/09/25 11:27:18;;;;;;;4.53;1.00;;;;;;;21.33;52.67;101041.22;5062686;28;20045;-73
2022/09/25 11:30:05;;;;;;;3.15;1.00;;;;;;;21.82;51.71;101039.19;5059817;28;20059;-73
2022/09/25 11:32:44;;;;;;;3.30;1.00;;;;;;;21.74;50.44;101032.31;5058868;28;20068;-75
2022/09/25 11:36:01;;;;;;;3.90;1.08;;;;;;;22.25;50.40;101033.28;5066491;28;20435;-75
2022/09/25 11:41:44;;;;;;;5.40;1.27;;;;;;;22.45;48.26;101022.31;5057532;28;20051;-74
2022/09/25 11:44:41;;;;;;;3.30;1.15;;;;;;;22.57;48.26;101024.22;5066101;28;20045;-74
2022/09/25 11:47:24;;;;;;;4.78;1.30;;;;;;;22.17;48.34;101023.59;5058029;28;20052;-74
2022/09/25 11:49:53;;;;;;;6.55;1.70;;;;;;;21.90;49.46;101024.34;5062890;28;20059;-76
2022/09/25 11:52:27;;;;;;;5.45;0.80;;;;;;;21.44;50.18;101021.84;5067641;28;20076;-77