Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:34;;;;;;;7.18;4.72;;;;;;;20.86;65.95;101862.47;5071733;28;20072;-33
2022/07/19 00:04:02;;;;;;;5.63;3.97;;;;;;;20.84;65.61;101864.81;5060605;28;20429;-31
2022/07/19 00:06:30;;;;;;;4.10;3.10;;;;;;;20.81;66.09;101859.81;5071073;28;20433;-30
2022/07/19 00:08:58;;;;;;;3.97;2.83;;;;;;;20.73;66.13;101861.56;5071680;28;20131;-33
2022/07/19 00:11:27;;;;;;;4.00;2.90;;;;;;;20.68;66.62;101858.91;5070837;28;20044;-32
2022/07/19 00:13:55;;;;;;;4.38;2.78;;;;;;;20.63;66.84;101854.25;5071630;28;20846;-31
2022/07/19 00:16:23;;;;;;;3.97;2.67;;;;;;;20.58;66.63;101859.31;5070525;28;20079;-36
2022/07/19 00:18:53;;;;;;;5.85;3.25;;;;;;;20.54;67.02;101855.50;5070767;28;20044;-29
2022/07/19 00:21:21;;;;;;;5.78;4.05;;;;;;;20.50;67.37;101854.53;5071693;28;20063;-39
2022/07/19 00:23:48;;;;;;;5.65;3.40;;;;;;;20.47;67.38;101850.38;5071386;28;20040;-32
2022/07/19 00:26:16;;;;;;;5.82;4.07;;;;;;;20.44;67.68;101845.38;5070748;28;20511;-36
2022/07/19 00:28:44;;;;;;;6.53;4.93;;;;;;;20.45;68.06;101843.38;5071441;28;20048;-32
2022/07/19 00:31:12;;;;;;;6.35;4.30;;;;;;;20.50;68.24;101840.34;5075117;28;20052;-31
2022/07/19 00:33:40;;;;;;;9.52;5.45;;;;;;;20.54;68.24;101835.66;5074570;28;20112;-37
2022/07/19 00:36:09;;;;;;;7.38;5.18;;;;;;;20.59;68.28;101841.94;5075922;28;20041;-38
2022/07/19 00:38:37;;;;;;;6.95;5.05;;;;;;;20.61;67.94;101845.25;5075293;28;20048;-32
2022/07/19 00:41:05;;;;;;;8.00;5.68;;;;;;;20.63;67.67;101839.25;5075460;28;20072;-32
2022/07/19 00:43:33;;;;;;;7.18;5.25;;;;;;;20.65;68.07;101839.75;5075464;28;20051;-32
2022/07/19 00:46:01;;;;;;;8.30;5.72;;;;;;;20.68;67.68;101832.56;5075779;28;20036;-30
2022/07/19 00:48:29;;;;;;;6.32;4.72;;;;;;;20.67;67.22;101834.56;5074391;28;20045;-33
2022/07/19 00:50:57;;;;;;;5.70;4.28;;;;;;;20.68;67.57;101832.56;5075557;28;20055;-30
2022/07/19 00:53:26;;;;;;;7.07;4.85;;;;;;;20.68;67.65;101826.88;5075460;28;20052;-33
2022/07/19 00:55:56;;;;;;;5.65;3.97;;;;;;;20.68;67.91;101832.56;5075083;28;20052;-30
2022/07/19 00:58:25;;;;;;;6.28;4.35;;;;;;;20.69;67.88;101826.53;5075174;28;20143;-37
2022/07/19 01:00:53;;;;;;;8.32;4.35;;;;;;;20.73;68.04;101824.69;5074498;28;20135;-34
2022/07/19 01:03:21;;;;;;;6.80;4.60;;;;;;;20.79;68.10;101831.78;5074886;28;20512;-34
2022/07/19 01:05:49;;;;;;;6.60;4.30;;;;;;;20.84;68.12;101830.75;5075063;28;20058;-30
2022/07/19 01:08:16;;;;;;;5.97;4.22;;;;;;;20.90;67.83;101823.72;5074096;28;20132;-32
2022/07/19 01:10:46;;;;;;;5.97;3.95;;;;;;;20.95;67.70;101827.19;5075206;28;20067;-32
2022/07/19 01:13:14;;;;;;;5.55;4.13;;;;;;;21.01;68.01;101818.44;5075200;28;20524;-30
2022/07/19 01:15:43;;;;;;;8.63;3.67;;;;;;;21.10;68.11;101822.03;5074097;28;20043;-29
2022/07/19 01:18:11;;;;;;;6.03;3.60;;;;;;;21.15;68.46;101819.00;5074723;28;20438;-32
2022/07/19 01:20:39;;;;;;;8.15;4.45;;;;;;;21.22;68.54;101819.28;5074892;28;20143;-30
2022/07/19 01:23:08;;;;;;;7.00;4.10;;;;;;;21.29;68.45;101826.06;5074181;28;20394;-33
2022/07/19 01:25:37;;;;;;;6.95;4.57;;;;;;;21.40;69.10;101826.44;5071156;28;20040;-34
2022/07/19 01:28:09;;;;;;;5.63;3.75;;;;;;;21.51;68.70;101829.69;5074902;28;20417;-33
2022/07/19 01:30:37;;;;;;;;;;;;;;;21.52;70.37;101820.81;5073118;28;20482;-31
2022/07/19 01:33:05;;;;;;;5.50;3.50;;;;;;;21.53;68.97;101821.66;5074834;28;19924;-34
2022/07/19 01:35:33;;;;;;;6.55;3.90;;;;;;;21.59;69.22;101820.22;5074164;28;20045;-37
2022/07/19 01:38:00;;;;;;;5.97;4.00;;;;;;;21.59;69.27;101811.72;5074198;28;20494;-32
2022/07/19 01:40:30;;;;;;;4.68;3.63;;;;;;;21.58;69.36;101818.59;5074060;28;20051;-32
2022/07/19 01:42:57;;;;;;;6.10;3.47;;;;;;;21.55;69.82;101817.28;5073810;28;20036;-31
2022/07/19 01:45:26;;;;;;;5.47;3.85;;;;;;;21.53;70.59;101813.97;5074037;28;20123;-36
2022/07/19 01:47:53;;;;;;;5.45;3.63;;;;;;;21.53;70.75;101816.81;5074569;28;20087;-33
2022/07/19 01:50:21;;;;;;;4.82;3.20;;;;;;;21.52;70.99;101817.16;5073130;28;20047;-31
2022/07/19 01:52:49;;;;;;;5.13;3.22;;;;;;;21.51;71.23;101813.50;5074463;28;20417;-30
2022/07/19 01:55:19;;;;;;;5.00;3.50;;;;;;;21.53;71.50;101810.31;5074086;28;20048;-33
2022/07/19 01:57:49;;;;;;;5.07;3.38;;;;;;;21.55;71.60;101811.59;5062307;28;20055;-36
2022/07/19 02:00:17;;;;;;;7.30;4.13;;;;;;;21.58;71.45;101802.34;5073988;28;20052;-31
2022/07/19 02:02:45;;;;;;;4.90;3.63;;;;;;;21.58;71.15;101799.53;5074093;28;20048;-34
2022/07/19 02:05:13;;;;;;;4.68;3.33;;;;;;;21.59;71.44;101804.03;5073148;28;20531;-33
2022/07/19 02:07:41;;;;;;;5.03;3.35;;;;;;;21.57;71.60;101814.94;5070484;28;20046;-32
2022/07/19 02:10:10;;;;;;;5.72;3.78;;;;;;;21.55;71.58;101814.44;5073836;28;20044;-30
2022/07/19 02:12:39;;;;;;;4.95;3.42;;;;;;;21.52;71.92;101809.47;5073028;28;20072;-33
2022/07/19 02:15:09;;;;;;;5.03;3.08;;;;;;;21.52;72.11;101802.97;5073950;28;20045;-32
2022/07/19 02:17:37;;;;;;;5.38;3.08;;;;;;;21.50;72.24;101811.00;5073590;28;20113;-33
2022/07/19 02:20:07;;;;;;;3.85;2.70;;;;;;;21.48;72.46;101811.34;5073150;28;20049;-32
2022/07/19 02:22:35;;;;;;;6.65;4.10;;;;;;;21.45;72.77;101817.72;5072662;28;20604;-40
2022/07/19 02:25:03;;;;;;;5.15;3.35;;;;;;;21.41;73.17;101808.22;5072054;28;20063;-36
2022/07/19 02:27:31;;;;;;;5.72;3.50;;;;;;;21.39;73.06;101807.75;5072835;28;20040;-30
2022/07/19 02:29:59;;;;;;;5.75;3.55;;;;;;;21.37;73.31;101809.31;5073657;28;20421;-33
2022/07/19 02:32:28;;;;;;;5.72;3.70;;;;;;;21.33;73.80;101809.16;5071552;28;20660;-33
2022/07/19 02:34:56;;;;;;;5.63;3.70;;;;;;;21.32;74.40;101807.50;5071595;28;20410;-30
2022/07/19 02:37:24;;;;;;;7.38;4.28;;;;;;;21.30;74.38;101801.34;5071348;28;20053;-30
2022/07/19 02:39:51;;;;;;;4.93;3.40;;;;;;;21.29;74.59;101803.34;5071581;28;20082;-33
2022/07/19 02:42:19;;;;;;;6.25;4.05;;;;;;;21.27;75.00;101800.03;5072006;28;20405;-34
2022/07/19 02:44:47;;;;;;;5.30;3.50;;;;;;;21.28;75.12;101806.53;5072266;28;20147;-31
2022/07/19 02:47:15;;;;;;;4.53;3.03;;;;;;;21.26;75.25;101803.22;5071481;28;20382;-35
2022/07/19 02:49:44;;;;;;;6.15;3.70;;;;;;;21.24;74.86;101805.56;5073207;28;20056;-29
2022/07/19 02:52:11;;;;;;;5.38;4.18;;;;;;;21.21;75.57;101801.41;5072264;28;20401;-36
2022/07/19 02:54:39;;;;;;;7.28;3.92;;;;;;;21.20;75.91;101793.25;5072408;28;20504;-29
2022/07/19 02:57:07;;;;;;;4.47;3.58;;;;;;;21.22;76.03;101799.41;5072241;28;20414;-33
2022/07/19 02:59:35;;;;;;;6.10;4.00;;;;;;;21.19;75.91;101806.56;5072941;28;20044;-37
2022/07/19 03:02:03;;;;;;;4.63;2.90;;;;;;;21.18;76.26;101799.25;5072248;28;20047;-31
2022/07/19 03:04:31;;;;;;;6.03;3.30;;;;;;;21.17;76.30;101802.44;5072660;28;20055;-34
2022/07/19 03:07:00;;;;;;;4.25;3.13;;;;;;;21.15;75.86;101796.28;5073015;28;20161;-38
2022/07/19 03:09:28;;;;;;;6.45;2.97;;;;;;;21.12;76.10;101799.81;5071418;28;20048;-35
2022/07/19 03:11:55;;;;;;;6.55;3.75;;;;;;;21.09;76.60;101797.66;5072636;28;20127;-39
2022/07/19 03:14:23;;;;;;;4.80;3.35;;;;;;;21.05;76.31;101797.53;5071609;28;20052;-36
2022/07/19 03:16:51;;;;;;;5.50;2.90;;;;;;;21.02;76.60;101791.72;5072631;28;20436;-38
2022/07/19 03:19:19;;;;;;;5.00;3.50;;;;;;;20.98;76.76;101794.44;5072503;28;20044;-35
2022/07/19 03:21:46;;;;;;;6.05;3.10;;;;;;;20.94;77.56;101791.47;5071919;28;20519;-31
2022/07/19 03:24:16;;;;;;;5.68;3.80;;;;;;;20.93;78.02;101798.31;5071545;28;20055;-33
2022/07/19 03:26:43;;;;;;;7.15;3.50;;;;;;;20.94;78.47;101797.13;5072146;28;20080;-30
2022/07/19 03:29:12;;;;;;;4.63;3.05;;;;;;;20.98;78.76;101788.78;5070755;28;20522;-31
2022/07/19 03:31:40;;;;;;;5.30;3.83;;;;;;;21.01;78.54;101798.56;5070523;28;20501;-34
2022/07/19 03:34:08;;;;;;;5.72;3.67;;;;;;;21.02;79.22;101786.03;5071226;28;20089;-33
2022/07/19 03:36:36;;;;;;;5.38;3.50;;;;;;;21.02;79.02;101786.03;5071861;28;20060;-39
2022/07/19 03:39:04;;;;;;;5.40;3.40;;;;;;;21.02;78.96;101788.88;5071728;28;20049;-39
2022/07/19 03:41:33;;;;;;;5.50;3.70;;;;;;;20.99;79.38;101796.91;5072025;28;20051;-32
2022/07/19 03:44:02;;;;;;;6.50;4.38;;;;;;;20.96;79.65;101794.78;5071162;28;20306;-32
2022/07/19 03:46:29;;;;;;;4.57;2.60;;;;;;;20.95;79.62;101787.44;5072687;28;20045;-31
2022/07/19 03:48:57;;;;;;;7.60;3.45;;;;;;;20.94;80.03;101784.97;5071621;28;20045;-32
2022/07/19 03:51:25;;;;;;;5.20;3.08;;;;;;;20.92;80.14;101787.31;5071805;28;20074;-30
2022/07/19 03:53:53;;;;;;;5.45;3.20;;;;;;;20.90;79.97;101798.16;5071824;28;20049;-30
2022/07/19 03:56:21;;;;;;;5.45;3.10;;;;;;;20.89;80.63;101788.84;5071933;28;20408;-37
2022/07/19 03:58:50;;;;;;;4.90;3.15;;;;;;;20.89;80.61;101788.00;5071502;28;20135;-32
2022/07/19 04:01:18;;;;;;;6.18;3.67;;;;;;;20.86;80.98;101783.84;5071744;28;20050;-33
2022/07/19 04:03:50;;;;;;;5.78;3.65;;;;;;;20.83;81.44;101780.88;5069868;28;20953;-31
2022/07/19 04:06:18;;;;;;;5.70;3.50;;;;;;;20.81;81.84;101783.22;5070870;28;20099;-32
2022/07/19 04:08:46;;;;;;;6.45;3.45;;;;;;;20.80;82.12;101784.38;5071125;28;20489;-31
2022/07/19 04:11:14;;;;;;;5.93;3.83;;;;;;;20.78;82.51;101781.94;5070672;28;20497;-30
2022/07/19 04:13:42;;;;;;;6.63;4.10;;;;;;;20.81;82.33;101789.72;5071649;28;20048;-37
2022/07/19 04:16:11;;;;;;;6.00;3.92;;;;;;;20.87;82.46;101779.84;5070879;28;20505;-32
2022/07/19 04:18:39;;;;;;;7.50;4.15;;;;;;;20.94;82.31;101791.47;5070546;28;20078;-33
2022/07/19 04:21:07;;;;;;;5.75;3.92;;;;;;;21.03;81.91;101787.69;5071388;28;20405;-35
2022/07/19 04:23:35;;;;;;;6.95;3.83;;;;;;;21.07;81.92;101789.50;5071556;28;20135;-32
2022/07/19 04:26:04;;;;;;;7.53;4.60;;;;;;;21.10;81.73;101788.81;5070907;28;20036;-31
2022/07/19 04:28:31;;;;;;;5.28;3.35;;;;;;;21.15;81.19;101782.09;5068206;28;20049;-33
2022/07/19 04:30:59;;;;;;;5.00;3.47;;;;;;;21.17;80.70;101780.56;5065604;28;20064;-32
2022/07/19 04:33:28;;;;;;;7.40;3.80;;;;;;;21.20;80.46;101787.56;5070345;28;20459;-34
2022/07/19 04:35:56;;;;;;;6.20;4.05;;;;;;;21.22;80.68;101791.72;5070132;28;20045;-35
2022/07/19 04:38:24;;;;;;;8.07;3.90;;;;;;;21.25;80.55;101787.34;5070294;28;20067;-32
2022/07/19 04:40:52;;;;;;;8.02;3.88;;;;;;;21.27;80.49;101788.66;5069680;28;20044;-35
2022/07/19 04:43:26;;;;;;;6.97;4.13;;;;;;;21.29;80.60;101791.16;5060888;28;20129;-32
2022/07/19 04:45:54;;;;;;;6.28;4.07;;;;;;;21.31;80.44;101792.47;5069697;28;20048;-32
2022/07/19 04:48:22;;;;;;;6.43;4.00;;;;;;;21.35;80.73;101794.63;5070522;28;20055;-32
2022/07/19 04:50:51;;;;;;;4.68;3.53;;;;;;;21.39;80.96;101802.06;5070150;28;20098;-31
2022/07/19 04:53:19;;;;;;;6.95;3.72;;;;;;;21.40;81.07;101791.53;5069831;28;20139;-37
2022/07/19 04:55:47;;;;;;;6.30;3.88;;;;;;;21.44;80.94;101798.19;5070459;28;20063;-31
2022/07/19 04:58:15;;;;;;;7.32;3.97;;;;;;;21.46;80.48;101793.00;5069572;28;20150;-33
2022/07/19 05:00:43;;;;;;;6.32;3.95;;;;;;;21.49;80.35;101787.44;5069951;28;20122;-35
2022/07/19 05:03:10;;;;;;;9.38;4.28;;;;;;;21.54;79.90;101792.91;5070050;28;20052;-33
2022/07/19 05:05:38;;;;;;;7.95;3.70;;;;;;;21.59;79.89;101792.66;5070166;28;20066;-39
2022/07/19 05:08:07;;;;;;;4.60;3.22;;;;;;;21.63;79.65;101790.78;5069457;28;20510;-36
2022/07/19 05:10:35;;;;;;;6.57;3.63;;;;;;;21.67;79.51;101794.59;5070732;28;20052;-33
2022/07/19 05:13:03;;;;;;;6.07;3.65;;;;;;;21.73;79.12;101798.03;5070009;28;20044;-31
2022/07/19 05:15:31;;;;;;;5.53;3.15;;;;;;;21.78;79.25;101808.34;5069887;28;20409;-32
2022/07/19 05:17:59;;;;;;;5.97;3.42;;;;;;;21.80;78.94;101806.78;5073409;28;20110;-33
2022/07/19 05:20:26;;;;;;;5.25;3.28;;;;;;;21.84;78.59;101806.91;5072715;28;20608;-33
2022/07/19 05:22:54;;;;;;;6.53;4.00;;;;;;;21.87;78.63;101797.69;5072973;28;20417;-36
2022/07/19 05:25:23;;;;;;;4.97;3.10;;;;;;;21.91;78.06;101801.50;5074086;28;20070;-30
2022/07/19 05:27:51;;;;;;;6.93;3.65;;;;;;;21.94;77.76;101795.94;5073341;28;20409;-38
2022/07/19 05:30:19;;;;;;;5.47;3.40;;;;;;;22.00;77.26;101794.53;5073284;28;20163;-31
2022/07/19 05:32:47;;;;;;;5.03;3.40;;;;;;;22.05;77.25;101802.00;5073539;28;20102;-34
2022/07/19 05:35:15;;;;;;;6.20;3.25;;;;;;;22.11;77.33;101797.75;5072744;28;20452;-35
2022/07/19 05:37:42;;;;;;;6.13;3.25;;;;;;;22.17;77.17;101798.34;5073662;28;20062;-31
2022/07/19 05:40:11;;;;;;;7.30;3.15;;;;;;;22.22;77.14;101796.06;5073327;28;20048;-32
2022/07/19 05:42:40;;;;;;;4.90;2.97;;;;;;;22.29;77.11;101790.63;5072448;28;20045;-35
2022/07/19 05:45:09;;;;;;;4.22;2.80;;;;;;;22.36;76.98;101792.06;5073374;28;20058;-31
2022/07/19 05:47:37;;;;;;;6.75;3.20;;;;;;;22.44;76.59;101791.91;5072973;28;20083;-32
2022/07/19 05:50:06;;;;;;;5.68;3.30;;;;;;;22.52;75.94;101790.97;5069333;28;20044;-34
2022/07/19 05:52:34;;;;;;;4.28;3.30;;;;;;;22.57;75.89;101787.88;5073160;28;20135;-34
2022/07/19 05:55:06;;;;;;;4.03;2.47;;;;;;;22.66;75.50;101793.44;5072975;28;20041;-34
2022/07/19 05:57:33;;;;;;;5.20;2.95;;;;;;;22.72;75.51;101791.16;5073406;28;20142;-32
2022/07/19 06:00:04;;;;;;;7.65;2.88;;;;;;;22.79;75.16;101792.22;5072978;28;20048;-35
2022/07/19 06:02:38;;;;;;;5.90;3.10;;;;;;;22.87;74.45;101798.97;5073064;28;20509;-36
2022/07/19 06:05:07;;;;;;;5.93;2.70;;;;;;;22.94;74.13;101794.34;5073365;28;20079;-33
2022/07/19 06:07:35;;;;;;;4.25;2.47;;;;;;;23.06;73.29;101795.47;5074058;28;20504;-39
2022/07/19 06:10:04;;;;;;;7.78;3.10;;;;;;;23.15;72.75;101793.31;5074240;28;20072;-41
2022/07/19 06:12:31;;;;;;;6.13;3.15;;;;;;;23.25;71.92;101785.06;5074194;28;20044;-32
2022/07/19 06:14:59;;;;;;;6.65;2.60;;;;;;;23.36;71.68;101788.25;5073005;28;20135;-40
2022/07/19 06:17:28;;;;;;;4.57;3.28;;;;;;;23.47;71.05;101783.66;5069354;28;20044;-37
2022/07/19 06:19:56;;;;;;;5.95;3.00;;;;;;;23.57;70.63;101776.63;5069314;28;20049;-33
2022/07/19 06:22:24;;;;;;;4.57;2.80;;;;;;;23.69;70.07;101779.41;5069571;28;20553;-39
2022/07/19 06:24:52;;;;;;;3.80;2.45;;;;;;;23.81;69.52;101782.16;5070734;28;20132;-41
2022/07/19 06:27:20;;;;;;;4.82;2.90;;;;;;;23.93;68.80;101772.69;5071481;28;20084;-34
2022/07/19 06:29:47;;;;;;;5.60;2.60;;;;;;;24.07;68.04;101784.47;5072862;28;20059;-34
2022/07/19 06:32:15;;;;;;;7.45;2.95;;;;;;;24.21;67.60;101779.09;5072891;28;20059;-39
2022/07/19 06:34:44;;;;;;;7.28;2.15;;;;;;;24.39;67.30;101782.41;5073010;28;20168;-35
2022/07/19 06:37:12;;;;;;;6.15;2.30;;;;;;;24.58;66.84;101776.75;5073008;28;20044;-33
2022/07/19 06:39:40;;;;;;;5.57;2.92;;;;;;;24.85;65.77;101780.63;5072579;28;20063;-34
2022/07/19 06:42:08;;;;;;;5.97;3.17;;;;;;;25.13;63.97;101782.47;5073119;28;20041;-40
2022/07/19 06:44:36;;;;;;;3.88;2.42;;;;;;;25.46;63.58;101784.75;5072608;28;20049;-33
2022/07/19 06:47:03;;;;;;;5.45;3.03;;;;;;;25.86;61.92;101781.47;5072582;28;20503;-33
2022/07/19 06:49:31;;;;;;;6.90;2.25;;;;;;;26.22;60.17;101777.16;5072909;28;20148;-38
2022/07/19 06:52:01;;;;;;;5.95;2.83;;;;;;;26.62;58.26;101776.59;5072636;28;20143;-35
2022/07/19 06:54:29;;;;;;;7.18;2.60;;;;;;;26.97;56.99;101774.28;5072486;28;20045;-38
2022/07/19 06:56:56;;;;;;;4.78;2.40;;;;;;;27.31;55.03;101783.69;5072788;28;20136;-41
2022/07/19 06:59:24;;;;;;;4.60;2.17;;;;;;;27.67;54.11;101784.94;5072092;28;20055;-38
2022/07/19 07:01:52;;;;;;;4.55;2.35;;;;;;;28.01;51.30;101773.34;5072647;28;20052;-32
2022/07/19 07:04:20;;;;;;;4.28;2.30;;;;;;;28.30;50.29;101774.44;5053348;28;20045;-34
2022/07/19 07:07:01;;;;;;;3.95;2.20;;;;;;;28.68;49.53;101770.19;5070662;28;20044;-38
2022/07/19 07:09:28;;;;;;;5.40;2.20;;;;;;;28.97;48.19;101772.03;5053109;28;20057;-34
2022/07/19 07:11:56;;;;;;;4.20;2.08;;;;;;;29.26;47.24;101772.13;5072273;28;20056;-31
2022/07/19 07:14:24;;;;;;;4.90;2.20;;;;;;;29.48;46.85;101773.84;5071904;28;20119;-32
2022/07/19 07:16:52;;;;;;;6.70;2.40;;;;;;;29.86;45.99;101768.56;5071985;28;20055;-36
2022/07/19 07:19:20;;;;;;;5.82;2.28;;;;;;;30.30;44.85;101769.00;5072671;28;20197;-33
2022/07/19 07:21:48;;;;;;;5.43;2.10;;;;;;;30.65;43.82;101771.03;5071907;28;20065;-36
2022/07/19 07:24:17;;;;;;;5.28;1.83;;;;;;;31.08;42.89;101760.16;5072556;28;20052;-32
2022/07/19 07:26:45;;;;;;;6.60;2.13;;;;;;;31.49;41.85;101763.28;5071716;28;20403;-36
2022/07/19 07:29:13;;;;;;;4.80;1.90;;;;;;;31.84;40.42;101768.00;5072103;28;20056;-33
2022/07/19 07:31:41;;;;;;;3.55;2.08;;;;;;;32.05;39.33;101769.06;5072279;28;20076;-34
2022/07/19 07:34:09;;;;;;;5.20;2.03;;;;;;;32.08;38.70;101765.34;5072181;28;20113;-35
2022/07/19 07:36:37;;;;;;;4.50;1.85;;;;;;;32.06;38.52;101767.84;5071696;28;20072;-37
2022/07/19 07:39:05;;;;;;;5.70;2.05;;;;;;;32.19;39.00;101766.06;5072243;28;20398;-34
2022/07/19 07:41:34;;;;;;;4.75;2.40;;;;;;;32.21;38.16;101766.47;5071160;28;20110;-36
2022/07/19 07:44:05;;;;;;;6.63;2.20;;;;;;;32.30;38.28;101763.94;5072206;28;20049;-42
2022/07/19 07:46:33;;;;;;;4.00;1.90;;;;;;;32.38;38.30;101751.03;5072077;28;20045;-35
2022/07/19 07:49:01;;;;;;;4.13;2.20;;;;;;;32.62;37.68;101757.00;5071075;28;20406;-33
2022/07/19 07:51:35;;;;;;;5.25;2.10;;;;;;;32.74;37.41;101744.94;5072056;28;20044;-40
2022/07/19 07:54:12;;;;;;;3.80;1.80;;;;;;;32.80;37.91;101744.00;5071534;28;20051;-34
2022/07/19 07:56:43;;;;;;;5.60;1.90;;;;;;;32.91;36.98;101740.16;5071302;28;20517;-39
2022/07/19 07:59:11;;;;;;;4.10;1.87;;;;;;;32.93;37.01;101741.38;5071929;28;20048;-37
2022/07/19 08:01:39;;;;;;;2.65;1.75;;;;;;;32.95;37.09;101744.66;5071453;28;20055;-37
2022/07/19 08:04:08;;;;;;;4.32;2.08;;;;;;;33.13;36.21;101747.31;5071203;28;20044;-41
2022/07/19 08:06:36;;;;;;;5.35;2.08;;;;;;;33.42;36.15;101733.28;5071492;28;20087;-33
2022/07/19 08:09:04;;;;;;;4.30;1.60;;;;;;;33.78;35.10;101743.06;5071624;28;20045;-37
2022/07/19 08:11:33;;;;;;;5.05;2.00;;;;;;;33.98;34.52;101739.44;5051354;28;20056;-42
2022/07/19 08:14:03;;;;;;;3.97;1.90;;;;;;;33.98;34.23;101731.56;5070498;28;20063;-34
2022/07/19 08:16:31;;;;;;;3.30;1.77;;;;;;;33.96;34.05;101734.13;5071588;28;20048;-36
2022/07/19 08:18:59;;;;;;;3.20;1.70;;;;;;;34.00;34.25;101734.84;5070728;28;20040;-35
2022/07/19 08:21:27;;;;;;;4.80;1.92;;;;;;;34.11;33.79;101734.69;5071931;28;20053;-39
2022/07/19 08:23:55;;;;;;;2.85;1.45;;;;;;;34.14;33.38;101728.00;5070816;28;20083;-33
2022/07/19 08:26:23;;;;;;;4.15;1.80;;;;;;;34.27;32.99;101736.88;5071852;28;20498;-35
2022/07/19 08:28:51;;;;;;;4.35;1.90;;;;;;;34.35;32.58;101727.63;5071459;28;20043;-34
2022/07/19 08:31:20;;;;;;;4.05;1.70;;;;;;;34.42;32.57;101727.47;5071023;28;20124;-35
2022/07/19 08:33:48;;;;;;;3.95;1.70;;;;;;;34.48;32.17;101724.91;5071170;28;20078;-36
2022/07/19 08:36:16;;;;;;;3.28;1.63;;;;;;;34.72;32.14;101722.75;5071365;28;20504;-36
2022/07/19 08:38:45;;;;;;;3.97;1.95;;;;;;;34.98;31.05;101718.91;5070912;28;20149;-34
2022/07/19 08:41:15;;;;;;;3.78;1.90;;;;;;;35.06;30.54;101717.50;5060795;28;20084;-39
2022/07/19 08:43:43;;;;;;;3.83;1.50;;;;;;;35.09;30.54;101716.59;5071103;28;20072;-35
2022/07/19 08:46:10;;;;;;;2.78;1.77;;;;;;;35.27;30.04;101719.09;5070963;28;20424;-37
2022/07/19 08:48:40;;;;;;;6.13;1.70;;;;;;;35.30;29.52;101706.63;5071137;28;20053;-33
2022/07/19 08:51:18;;;;;;;4.20;1.52;;;;;;;35.39;28.52;101723.41;5070391;28;20079;-40
2022/07/19 08:53:47;;;;;;;5.80;1.90;;;;;;;35.35;28.81;101713.97;5074831;28;20102;-35
2022/07/19 08:59:14;;;;;;;3.15;1.70;;;;;;;35.41;28.69;101717.97;5012152;28;20717;-43
2022/07/19 09:01:42;;;;;;;5.55;1.83;;;;;;;35.46;28.53;101714.53;5013280;28;20404;-35
2022/07/19 09:04:15;;;;;;;3.97;1.77;;;;;;;35.43;27.55;101715.44;5041236;28;20414;-35
2022/07/19 09:06:48;;;;;;;4.25;1.50;;;;;;;35.52;27.86;101709.84;5071838;28;20505;-36
2022/07/19 09:09:17;;;;;;;4.72;1.50;;;;;;;35.54;27.86;101713.09;5074884;28;20055;-42
2022/07/19 09:11:50;;;;;;;5.47;1.60;;;;;;;35.49;27.64;101714.44;5075306;28;20050;-39
2022/07/19 09:14:20;;;;;;;5.63;1.50;;;;;;;35.62;27.01;101705.84;5074664;28;20040;-38
2022/07/19 09:16:54;;;;;;;5.18;1.60;;;;;;;35.80;26.78;101705.41;5074922;28;20536;-38
2022/07/19 09:19:24;;;;;;;3.10;1.40;;;;;;;36.07;26.36;101696.41;5074715;28;20072;-37
2022/07/19 09:22:00;;;;;;;3.63;1.50;;;;;;;36.20;25.25;101703.09;5074130;28;20060;-36
2022/07/19 09:24:31;;;;;;;4.50;1.27;;;;;;;36.03;25.36;101698.59;5075117;28;20045;-45
2022/07/19 09:27:06;;;;;;;3.53;1.40;;;;;;;35.90;25.11;101699.34;5073827;28;20041;-38
2022/07/19 09:29:37;;;;;;;5.28;1.67;;;;;;;35.89;24.92;101694.81;5074847;28;20052;-36
2022/07/19 09:32:08;;;;;;;3.60;1.60;;;;;;;35.99;24.86;101692.88;5074550;28;20064;-39
2022/07/19 09:34:40;;;;;;;3.55;1.63;;;;;;;36.07;24.66;101693.50;5074177;28;20036;-40
2022/07/19 09:37:15;;;;;;;2.40;1.40;;;;;;;36.20;25.15;101689.38;5074511;28;20610;-36
2022/07/19 09:39:45;;;;;;;3.67;1.35;;;;;;;36.39;24.70;101695.56;5074485;28;20091;-42
2022/07/19 09:42:15;;;;;;;2.50;1.17;;;;;;;36.46;24.72;101696.19;5073857;28;20072;-35
2022/07/19 09:44:45;;;;;;;5.97;1.45;;;;;;;36.46;24.60;101690.38;5074671;28;20109;-39
2022/07/19 09:47:13;;;;;;;3.33;1.30;;;;;;;36.58;24.33;101692.50;5074291;28;20091;-38
2022/07/19 09:49:43;;;;;;;3.03;1.30;;;;;;;36.79;24.17;101684.44;5074132;28;20068;-35
2022/07/19 09:52:11;;;;;;;4.75;1.48;;;;;;;36.96;24.01;101674.38;5074106;28;20076;-37
2022/07/19 09:54:40;;;;;;;3.28;1.30;;;;;;;37.10;23.83;101673.91;5074296;28;20148;-39
2022/07/19 09:57:09;;;;;;;4.30;1.30;;;;;;;37.27;23.44;101676.75;5073314;28;20080;-42
2022/07/19 09:59:47;;;;;;;3.50;1.27;;;;;;;37.34;22.15;101667.78;5074407;28;20049;-41
2022/07/19 10:02:19;;;;;;;4.55;1.52;;;;;;;37.44;23.34;101660.78;5072087;28;20102;-38
2022/07/19 10:04:49;;;;;;;4.13;1.50;;;;;;;37.56;22.71;101657.88;5074355;28;20087;-40
2022/07/19 10:07:17;;;;;;;4.00;1.43;;;;;;;37.65;23.36;101662.19;5073541;28;20131;-36
2022/07/19 10:09:45;;;;;;;4.50;1.52;;;;;;;37.83;22.82;101663.22;5073527;28;20136;-39
2022/07/19 10:12:13;;;;;;;3.05;1.52;;;;;;;37.88;22.94;101656.78;5073830;28;20079;-40
2022/07/19 10:14:43;;;;;;;1.85;1.10;;;;;;;38.04;22.23;101655.81;5073900;28;20045;-37
2022/07/19 10:17:22;;;;;;;4.35;1.50;;;;;;;38.17;22.47;101647.06;5073099;28;20044;-39
2022/07/19 10:19:51;;;;;;;3.25;1.52;;;;;;;38.09;22.43;101648.56;5073861;28;20051;-37
2022/07/19 10:22:23;;;;;;;4.63;1.40;;;;;;;38.20;22.35;101646.91;5073493;28;20131;-43
2022/07/19 10:24:53;;;;;;;2.67;1.33;;;;;;;38.26;21.68;101641.31;5073328;28;20485;-39
2022/07/19 10:27:37;;;;;;;3.30;1.40;;;;;;;38.22;20.85;101629.75;5073367;28;20071;-36
2022/07/19 10:30:20;;;;;;;3.75;1.60;;;;;;;38.29;21.41;101636.63;5064546;28;20178;-40
2022/07/19 10:32:50;;;;;;;2.72;1.40;;;;;;;38.48;20.67;101638.41;5073590;28;20032;-38
2022/07/19 10:35:22;;;;;;;2.95;1.60;;;;;;;38.27;20.58;101634.19;5073758;28;20151;-37
2022/07/19 10:37:51;;;;;;;3.70;1.48;;;;;;;38.19;20.50;101633.63;5072420;28;20044;-34
2022/07/19 10:40:44;;;;;;;3.08;1.27;;;;;;;38.08;20.35;101636.09;5073517;28;20574;-40
2022/07/19 10:43:13;;;;;;;3.25;1.20;;;;;;;37.89;21.21;101626.38;5072908;28;20449;-36
2022/07/19 10:45:42;;;;;;;3.70;1.30;;;;;;;37.91;21.15;101632.53;5072764;28;20139;-36
2022/07/19 10:48:20;;;;;;;3.25;1.35;;;;;;;37.95;20.68;101623.69;5072633;28;20080;-36
2022/07/19 10:50:59;;;;;;;3.15;1.55;;;;;;;38.17;20.92;101615.00;5073227;28;20118;-36
2022/07/19 10:53:59;;;;;;;3.70;1.20;;;;;;;38.05;19.36;101612.91;5072386;28;20451;-38
2022/07/19 10:56:30;;;;;;;4.40;1.50;;;;;;;37.91;20.64;101612.16;5073314;28;20048;-35
2022/07/19 10:59:00;;;;;;;3.03;1.30;;;;;;;37.86;21.10;101609.81;5072297;28;20071;-36
2022/07/19 11:01:32;;;;;;;4.17;1.20;;;;;;;37.85;20.83;101611.09;5071854;28;20102;-40
2022/07/19 11:04:25;;;;;;;3.55;1.15;;;;;;;38.03;19.37;101621.31;5072656;28;20310;-42
2022/07/19 11:07:27;;;;;;;2.92;1.20;;;;;;;38.00;18.69;101617.22;5065791;28;20059;-36
2022/07/19 11:09:57;;;;;;;2.67;1.25;;;;;;;38.05;20.00;101609.97;5071768;28;20052;-37
2022/07/19 11:12:31;;;;;;;3.17;1.27;;;;;;;38.06;19.60;101608.69;5072719;28;20080;-42
2022/07/19 11:15:00;;;;;;;4.03;1.20;;;;;;;38.22;19.38;101612.28;5072111;28;20076;-42
2022/07/19 11:17:53;;;;;;;1.92;1.00;;;;;;;38.30;18.67;101601.16;5052975;28;20041;-40
2022/07/19 11:20:23;;;;;;;2.70;1.20;;;;;;;38.32;19.21;101604.41;5071733;28;20563;-39
2022/07/19 11:22:56;;;;;;;4.65;1.50;;;;;;;38.47;18.73;101596.75;5072998;28;20044;-39
2022/07/19 11:25:26;;;;;;;3.25;1.02;;;;;;;38.57;18.73;101589.69;5071432;28;20123;-35
2022/07/19 11:27:54;;;;;;;3.17;1.35;;;;;;;38.50;18.96;101592.06;5072078;28;20404;-35
2022/07/19 11:30:24;;;;;;;3.38;1.30;;;;;;;38.54;19.34;101590.66;5072088;28;20497;-39
2022/07/19 11:32:53;;;;;;;4.43;1.20;;;;;;;38.59;19.31;101598.78;5072199;28;20060;-38
2022/07/19 11:35:20;;;;;;;2.90;1.20;;;;;;;38.51;19.28;101587.84;5071654;28;20044;-42
2022/07/19 11:37:48;;;;;;;3.97;1.15;;;;;;;38.52;19.04;101590.31;5072566;28;20051;-43