Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:19;;;;;;;2.37;1.70;;;26.40;42.00;;;;;;4921641;28;89470;-69
2022/05/23 00:02:47;;;;;;;2.90;2.20;;;26.40;42.10;;;;;;4922033;28;90190;-69
2022/05/23 00:05:15;;;;;;;2.23;1.73;;;26.40;42.00;;;;;;4938627;28;89978;-73
2022/05/23 00:07:44;;;;;;;1.60;1.50;;;26.40;42.10;;;;;;4939708;28;90527;-74
2022/05/23 00:10:15;;;;;;;3.03;1.80;;;26.50;42.10;;;;;;4927615;28;88592;-74
2022/05/23 00:12:43;;;;;;;2.83;1.70;;;26.50;42.10;;;;;;4922278;28;90594;-74
2022/05/23 00:15:12;;;;;;;3.30;1.87;;;26.50;42.10;;;;;;4921770;28;90176;-74
2022/05/23 00:17:40;;;;;;;2.60;2.10;;;26.40;42.00;;;;;;4920704;28;88902;-74
2022/05/23 00:20:10;;;;;;;1.87;1.77;;;26.40;42.00;;;;;;4934466;28;88587;-74
2022/05/23 00:22:38;;;;;;;3.40;2.17;;;26.40;42.10;;;;;;4942316;28;90869;-74
2022/05/23 00:25:07;;;;;;;1.67;1.57;;;26.30;42.10;;;;;;4923488;28;88290;-74
2022/05/23 00:27:38;;;;;;;2.73;1.90;;;26.40;42.80;;;;;;4922866;28;88485;-74
2022/05/23 00:30:08;;;;;;;1.90;1.80;;;26.40;42.10;;;;;;4924188;28;88400;-74
2022/05/23 00:35:21;;;;;;;2.83;1.90;;;26.40;42.20;;;;;;4922666;28;90442;-74
2022/05/23 00:37:52;;;;;;;1.73;1.63;;;26.40;42.20;;;;;;4922411;28;88631;-74
2022/05/23 00:40:44;;;;;;;2.10;1.90;;;26.30;42.20;;;;;;4937226;28;90790;-74
2022/05/23 00:43:16;;;;;;;2.23;1.90;;;26.40;42.30;;;;;;4941098;28;90150;-74
2022/05/23 00:45:47;;;;;;;2.23;1.90;;;26.10;42.10;;;;;;4942130;28;88419;-74
2022/05/23 00:48:16;;;;;;;3.97;1.60;;;26.30;42.30;;;;;;4942604;28;91540;-74
2022/05/23 00:50:47;;;;;;;1.70;1.50;;;26.30;42.30;;;;;;4933003;28;88577;-74
2022/05/23 00:53:15;;;;;;;4.10;1.60;;;26.40;42.30;;;;;;4942737;28;89898;-73
2022/05/23 00:55:47;;;;;;;1.60;1.50;;;26.30;42.30;;;;;;4944349;28;89398;-74
2022/05/23 00:58:20;;;;;;;3.37;2.07;;;26.40;42.40;;;;;;4943535;28;91078;-73
2022/05/23 01:00:48;;;;;;;5.57;1.67;;;26.40;42.40;;;;;;4925723;28;89116;-74
2022/05/23 01:03:17;;;;;;;2.97;1.60;;;26.40;42.40;;;;;;4926001;28;91159;-74
2022/05/23 01:05:45;;;;;;;2.93;1.40;;;26.40;42.40;;;;;;4926693;28;90118;-74
2022/05/23 01:08:15;;;;;;;1.30;1.20;;;26.40;42.40;;;;;;4925939;28;88707;-73
2022/05/23 01:10:43;;;;;;;1.70;1.60;;;26.40;42.40;;;;;;4944519;28;88691;-75
2022/05/23 01:13:12;;;;;;;2.43;1.47;;;26.40;42.40;;;;;;4945436;28;90074;-74
2022/05/23 01:15:44;;;;;;;2.33;1.57;;;26.40;42.50;;;;;;4944804;28;89062;-74
2022/05/23 01:18:12;;;;;;;1.97;1.53;;;26.40;42.50;;;;;;4945158;28;88341;-73
2022/05/23 01:20:40;;;;;;;3.03;1.43;;;26.40;42.50;;;;;;4909066;28;88516;-73
2022/05/23 01:23:16;;;;;;;5.60;1.70;;;26.40;42.60;;;;;;4925553;28;90683;-73
2022/05/23 01:25:46;;;;;;;4.90;1.57;;;26.40;42.60;;;;;;4943788;28;90370;-74
2022/05/23 01:28:15;;;;;;;1.30;1.17;;;26.40;42.60;;;;;;4943847;28;88508;-74
2022/05/23 01:30:43;;;;;;;1.63;1.30;;;26.40;42.60;;;;;;4944479;28;88655;-74
2022/05/23 01:33:12;;;;;;;1.43;1.33;;;26.40;42.60;;;;;;4945737;28;89635;-74
2022/05/23 01:35:40;;;;;;;4.47;1.77;;;26.40;42.60;;;;;;4945674;28;90567;-74
2022/05/23 01:38:09;;;;;;;1.70;1.50;;;26.50;42.60;;;;;;4944773;28;88464;-74
2022/05/23 01:40:37;;;;;;;1.50;1.40;;;26.40;42.60;;;;;;4933696;28;88735;-73
2022/05/23 01:43:06;;;;;;;1.87;1.50;;;26.40;42.60;;;;;;4923552;28;89590;-72
2022/05/23 01:45:40;;;;;;;1.60;1.30;;;26.40;42.70;;;;;;4925181;28;89292;-74
2022/05/23 01:48:09;;;;;;;2.90;1.77;;;26.40;42.70;;;;;;4925449;28;89791;-74
2022/05/23 01:50:37;;;;;;;1.40;1.30;;;26.40;43.40;;;;;;4926115;28;88634;-74
2022/05/23 01:53:05;;;;;;;1.53;1.43;;;26.40;42.80;;;;;;4925200;28;93434;-73
2022/05/23 01:55:33;;;;;;;1.70;1.30;;;26.40;42.80;;;;;;4924783;28;88816;-74
2022/05/23 01:58:01;;;;;;;1.70;1.50;;;26.40;42.80;;;;;;4924465;28;88290;-74
2022/05/23 02:03:16;;;;;;;3.03;1.60;;;26.40;42.80;;;;;;4924142;28;89557;-74
2022/05/23 02:05:44;;;;;;;1.50;1.10;;;26.40;42.80;;;;;;4924273;28;89427;-74
2022/05/23 02:08:12;;;;;;;3.27;1.80;;;26.40;42.90;;;;;;4924786;28;88731;-74
2022/05/23 02:10:43;;;;;;;2.30;1.57;;;26.40;42.90;;;;;;4943010;28;88465;-74
2022/05/23 02:13:11;;;;;;;2.40;1.80;;;26.40;42.90;;;;;;4943715;28;89523;-74
2022/05/23 02:15:42;;;;;;;2.67;1.97;;;26.40;42.90;;;;;;4941246;28;90125;-73
2022/05/23 02:18:11;;;;;;;4.37;1.93;;;26.40;42.90;;;;;;4923868;28;89836;-74
2022/05/23 02:20:39;;;;;;;5.30;2.37;;;26.40;42.90;;;;;;4923619;28;88278;-74
2022/05/23 02:23:07;;;;;;;2.73;2.40;;;26.30;42.90;;;;;;4921751;28;90216;-74
2022/05/23 02:25:35;;;;;;;4.13;2.73;;;26.30;42.90;;;;;;4924268;28;88965;-74
2022/05/23 02:28:03;;;;;;;5.57;2.73;;;26.30;42.90;;;;;;4943843;28;88328;-74
2022/05/23 02:30:31;;;;;;;6.23;2.57;;;26.30;42.90;;;;;;4943551;28;88593;-74
2022/05/23 02:33:00;;;;;;;4.83;3.20;;;26.20;42.90;;;;;;4942816;28;89566;-75
2022/05/23 02:35:29;;;;;;;6.43;3.67;;;26.20;42.90;;;;;;4929730;28;90898;-74
2022/05/23 02:37:57;;;;;;;6.17;3.87;;;26.20;42.90;;;;;;4924260;28;88886;-74
2022/05/23 02:40:25;;;;;;;6.87;3.83;;;26.20;42.90;;;;;;4932659;28;88648;-74
2022/05/23 02:42:53;;;;;;;14.93;5.07;;;26.20;42.90;;;;;;4923786;28;93012;-74
2022/05/23 02:45:21;;;;;;;8.00;4.57;;;26.20;42.90;;;;;;4924583;28;88825;-74
2022/05/23 02:47:51;;;;;;;10.93;6.20;;;26.20;42.90;;;;;;4923811;28;89155;-74
2022/05/23 02:50:20;;;;;;;11.30;5.80;;;26.10;42.90;;;;;;4923510;28;88620;-74
2022/05/23 02:52:48;;;;;;;8.83;4.90;;;26.10;42.90;;;;;;4923456;28;90710;-74
2022/05/23 02:55:16;;;;;;;8.87;5.70;;;26.10;42.90;;;;;;4937423;28;89964;-74
2022/05/23 02:57:44;;;;;;;12.17;5.97;;;26.10;43.00;;;;;;4929088;28;88393;-74
2022/05/23 03:00:14;;;;;;;15.83;6.70;;;26.10;43.00;;;;;;4923423;28;88369;-74
2022/05/23 03:05:29;;;;;;;14.03;6.90;;;26.00;43.00;;;;;;4924441;28;92940;-74
2022/05/23 03:07:57;;;;;;;10.27;6.37;;;26.10;43.00;;;;;;4924421;28;88244;-74
2022/05/23 03:10:25;;;;;;;11.07;6.37;;;26.10;43.10;;;;;;4936615;28;88520;-75
2022/05/23 03:12:53;;;;;;;11.87;6.27;;;26.10;43.10;;;;;;4941541;28;93619;-74
2022/05/23 03:15:22;;;;;;;12.83;7.43;;;26.00;43.10;;;;;;4938360;28;91570;-74
2022/05/23 03:17:50;;;;;;;12.30;5.50;;;26.00;43.10;;;;;;4943272;28;88365;-74
2022/05/23 03:20:18;;;;;;;15.10;6.90;;;26.00;43.10;;;;;;4942164;28;88441;-74
2022/05/23 03:28:19;;;;;;;9.43;5.53;;;26.00;43.10;;;;;;4942367;28;88521;-74
2022/05/23 03:30:48;;;;;;;8.97;5.10;;;26.00;43.20;;;;;;4932404;28;89061;-74
2022/05/23 03:33:16;;;;;;;9.73;5.50;;;26.00;43.20;;;;;;4923097;28;91146;-74
2022/05/23 03:35:44;;;;;;;10.80;6.23;;;25.90;43.10;;;;;;4939720;28;92261;-74
2022/05/23 03:38:13;;;;;;;8.50;5.03;;;25.90;43.10;;;;;;4928768;28;88838;-74
2022/05/23 03:40:41;;;;;;;8.20;4.97;;;25.90;43.20;;;;;;4922521;28;88760;-74
2022/05/23 03:43:10;;;;;;;6.77;5.07;;;25.90;43.20;;;;;;4922767;28;89580;-75
2022/05/23 03:45:38;;;;;;;8.20;4.43;;;25.90;43.20;;;;;;4920748;28;88478;-74
2022/05/23 03:48:07;;;;;;;9.00;3.90;;;25.90;43.20;;;;;;4922393;28;88605;-74
2022/05/23 03:50:35;;;;;;;8.17;4.23;;;25.90;43.30;;;;;;4922242;28;88673;-74
2022/05/23 03:53:03;;;;;;;8.73;3.97;;;25.90;43.30;;;;;;4922446;28;90794;-74
2022/05/23 03:55:33;;;;;;;8.27;4.03;;;25.80;43.20;;;;;;4937651;28;90448;-74
2022/05/23 03:58:01;;;;;;;5.17;3.40;;;25.90;43.20;;;;;;4933211;28;88425;-74
2022/05/23 04:00:28;;;;;;;7.97;4.13;;;25.80;43.20;;;;;;4934580;28;89801;-74
2022/05/23 04:02:56;;;;;;;6.27;3.97;;;25.80;43.20;;;;;;4903252;28;91134;-74
2022/05/23 04:05:25;;;;;;;6.87;3.27;;;25.80;43.20;;;;;;4915198;28;89187;-74
2022/05/23 04:07:53;;;;;;;5.07;3.27;;;25.80;43.30;;;;;;4926122;28;91194;-74
2022/05/23 04:10:21;;;;;;;6.37;3.30;;;25.90;43.30;;;;;;4922537;28;88674;-74
2022/05/23 04:12:50;;;;;;;5.23;3.23;;;25.90;43.30;;;;;;4918646;28;90587;-74
2022/05/23 04:15:18;;;;;;;7.40;2.97;;;25.90;43.30;;;;;;4919911;28;93147;-74
2022/05/23 04:17:46;;;;;;;4.70;3.20;;;25.90;43.20;;;;;;4921808;28;90222;-74
2022/05/23 04:20:15;;;;;;;4.73;3.37;;;25.90;43.20;;;;;;4921783;28;88580;-74
2022/05/23 04:22:42;;;;;;;4.57;3.13;;;25.90;43.20;;;;;;4920578;28;90215;-74
2022/05/23 04:25:11;;;;;;;5.20;3.07;;;25.80;43.20;;;;;;4930675;28;89026;-74
2022/05/23 04:27:39;;;;;;;5.10;3.37;;;25.80;43.20;;;;;;4929657;28;88956;-73
2022/05/23 04:30:09;;;;;;;7.67;4.17;;;25.90;43.90;;;;;;4924125;28;88564;-73
2022/05/23 04:35:24;;;;;;;6.57;3.67;;;25.90;43.30;;;;;;4921663;28;88981;-72
2022/05/23 04:37:53;;;;;;;5.67;3.30;;;25.90;43.30;;;;;;4924694;28;89739;-73
2022/05/23 04:40:22;;;;;;;5.67;3.73;;;26.00;43.40;;;;;;4923142;28;88603;-72
2022/05/23 04:42:50;;;;;;;7.17;3.80;;;26.00;43.40;;;;;;4921583;28;89463;-72
2022/05/23 04:45:20;;;;;;;5.57;3.93;;;26.10;43.40;;;;;;4923415;28;89246;-72
2022/05/23 04:50:33;;;;;;;7.70;3.93;;;26.10;43.50;;;;;;4941630;28;88548;-72
2022/05/23 04:53:01;;;;;;;8.30;4.17;;;26.10;43.50;;;;;;4939927;28;88466;-72
2022/05/23 04:55:33;;;;;;;6.10;4.10;;;26.10;43.60;;;;;;4922585;28;89970;-72
2022/05/23 04:58:01;;;;;;;7.47;4.13;;;26.10;43.60;;;;;;4921398;28;88868;-72
2022/05/23 05:00:30;;;;;;;7.00;4.10;;;26.20;43.60;;;;;;4921490;28;88420;-72
2022/05/23 05:03:04;;;;;;;5.20;3.73;;;26.20;43.60;;;;;;4927323;28;90357;-72
2022/05/23 05:05:33;;;;;;;7.23;4.30;;;26.10;43.60;;;;;;4920752;28;90215;-72
2022/05/23 05:08:01;;;;;;;5.60;3.40;;;26.10;43.60;;;;;;4925506;28;89862;-72
2022/05/23 05:10:29;;;;;;;8.33;3.83;;;26.10;43.80;;;;;;4937346;28;88492;-71
2022/05/23 05:12:58;;;;;;;6.17;3.83;;;26.10;43.70;;;;;;4929929;28;90202;-72
2022/05/23 05:15:27;;;;;;;7.77;4.17;;;26.10;43.70;;;;;;4922789;28;89671;-72
2022/05/23 05:17:56;;;;;;;7.03;3.63;;;26.00;43.70;;;;;;4922345;28;88955;-71
2022/05/23 05:20:25;;;;;;;6.33;2.90;;;26.00;43.70;;;;;;4917833;28;88540;-73
2022/05/23 05:25:35;;;;;;;4.60;3.50;;;26.00;44.50;;;;;;4930370;28;90275;-72
2022/05/23 05:28:03;;;;;;;4.60;2.90;;;26.00;43.80;;;;;;4910376;28;88356;-71
2022/05/23 05:30:31;;;;;;;5.10;2.93;;;26.00;43.80;;;;;;4920734;28;88603;-72
2022/05/23 05:33:04;;;;;;;8.17;3.53;;;26.00;43.80;;;;;;4933471;28;90352;-72
2022/05/23 05:35:34;;;;;;;3.10;2.43;;;26.00;43.80;;;;;;4930697;28;88830;-72
2022/05/23 05:38:05;;;;;;;8.30;2.70;;;26.00;43.80;;;;;;4928203;28;88340;-72
2022/05/23 05:40:35;;;;;;;4.83;3.00;;;26.00;43.90;;;;;;4924904;28;88536;-71
2022/05/23 05:43:06;;;;;;;6.27;2.67;;;25.90;43.90;;;;;;4935757;28;90184;-71
2022/05/23 05:45:37;;;;;;;4.07;3.00;;;25.90;43.90;;;;;;4933199;28;89206;-72
2022/05/23 05:48:07;;;;;;;4.23;3.00;;;25.90;44.00;;;;;;4943243;28;90557;-72
2022/05/23 05:50:45;;;;;;;2.93;2.40;;;25.90;44.00;;;;;;4934233;28;89922;-72
2022/05/23 05:53:14;;;;;;;3.83;2.53;;;25.90;44.70;;;;;;4940716;28;90247;-71
2022/05/23 05:55:42;;;;;;;4.23;2.50;;;25.90;44.10;;;;;;4927082;28;90078;-71
2022/05/23 05:58:10;;;;;;;3.80;2.17;;;26.00;44.10;;;;;;4941184;28;88509;-72
2022/05/23 06:00:38;;;;;;;2.80;2.20;;;26.00;44.10;;;;;;4936857;28;88558;-72
2022/05/23 06:03:08;;;;;;;9.63;2.80;;;26.00;44.80;;;;;;4940047;28;89459;-72
2022/05/23 06:11:23;;;;;;;5.63;2.13;;;26.00;44.10;;;;;;4942645;28;91150;-72
2022/05/23 06:11:27;;;;;;;5.57;2.90;;;26.10;44.20;;;;;;4923411;28;89833;-71
2022/05/23 06:13:56;;;;;;;3.50;2.47;;;26.10;44.20;;;;;;4927576;28;93971;-72
2022/05/23 06:16:25;;;;;;;3.43;1.90;;;26.10;44.30;;;;;;4936178;28;91607;-72
2022/05/23 06:18:54;;;;;;;2.80;2.00;;;26.10;44.30;;;;;;4935693;28;89970;-72
2022/05/23 06:21:22;;;;;;;3.80;2.63;;;26.10;44.30;;;;;;4925681;28;88632;-72
2022/05/23 06:23:50;;;;;;;2.30;2.07;;;26.10;44.40;;;;;;4935885;28;91084;-72
2022/05/23 06:26:21;;;;;;;2.10;1.83;;;26.20;44.40;;;;;;4924881;28;89382;-71
2022/05/23 06:28:49;;;;;;;2.93;2.23;;;26.20;44.40;;;;;;4925134;28;88843;-72
2022/05/23 06:31:18;;;;;;;4.20;2.10;;;26.20;44.40;;;;;;4925376;28;89183;-71
2022/05/23 06:33:46;;;;;;;2.37;2.07;;;26.20;44.50;;;;;;4930705;28;88556;-71
2022/05/23 06:36:16;;;;;;;3.40;2.20;;;26.20;44.50;;;;;;4943437;28;90076;-72
2022/05/23 06:38:44;;;;;;;2.43;2.03;;;26.20;44.50;;;;;;4924472;28;90267;-71
2022/05/23 06:41:12;;;;;;;3.00;1.90;;;26.20;44.50;;;;;;4925742;28;88657;-71
2022/05/23 06:43:41;;;;;;;3.20;2.10;;;26.20;44.60;;;;;;4924603;28;90743;-71
2022/05/23 06:46:10;;;;;;;5.17;2.27;;;26.20;44.60;;;;;;4923456;28;90885;-73
2022/05/23 06:48:38;;;;;;;3.97;2.17;;;26.30;44.70;;;;;;4922936;28;88776;-72
2022/05/23 06:51:06;;;;;;;3.63;2.10;;;26.20;44.60;;;;;;4924153;28;88443;-72
2022/05/23 06:53:35;;;;;;;3.00;2.20;;;26.30;44.70;;;;;;4931737;28;91784;-71
2022/05/23 06:56:05;;;;;;;2.50;1.70;;;26.30;44.70;;;;;;4938625;28;89373;-72
2022/05/23 06:58:33;;;;;;;3.00;1.83;;;26.30;44.80;;;;;;4923056;28;88724;-72
2022/05/23 07:01:01;;;;;;;2.30;1.83;;;26.30;44.80;;;;;;4924114;28;88428;-72
2022/05/23 07:03:29;;;;;;;5.13;1.80;;;26.30;44.80;;;;;;4924527;28;90553;-72
2022/05/23 07:14:15;;;;;;;2.83;1.90;;;26.30;44.90;;;;;;4922983;28;90577;-72
2022/05/23 07:16:43;;;;;;;2.13;1.83;;;26.30;44.90;;;;;;4922801;28;89213;-72
2022/05/23 07:19:11;;;;;;;3.23;1.93;;;26.30;44.90;;;;;;4922748;28;88574;-72
2022/05/23 07:21:39;;;;;;;2.30;1.80;;;26.30;45.00;;;;;;4925265;28;88706;-72
2022/05/23 07:24:09;;;;;;;2.33;1.50;;;26.30;44.90;;;;;;4923650;28;90690;-72
2022/05/23 07:26:37;;;;;;;4.23;2.20;;;26.30;44.90;;;;;;4929677;28;88913;-73
2022/05/23 07:29:05;;;;;;;6.00;2.00;;;26.40;45.00;;;;;;4942846;28;90472;-72
2022/05/23 07:31:34;;;;;;;3.53;1.87;;;26.30;44.90;;;;;;4941522;28;88548;-72
2022/05/23 07:34:02;;;;;;;2.80;1.73;;;26.40;45.00;;;;;;4930310;28;90549;-72
2022/05/23 07:36:30;;;;;;;2.60;2.13;;;26.40;45.00;;;;;;4921726;28;89221;-72
2022/05/23 07:38:58;;;;;;;2.83;1.80;;;26.40;45.00;;;;;;4930353;28;89910;-72
2022/05/23 07:41:28;;;;;;;3.00;1.97;;;26.40;45.00;;;;;;4938058;28;88629;-72
2022/05/23 07:43:56;;;;;;;2.27;1.83;;;26.40;45.10;;;;;;4928618;28;89502;-72
2022/05/23 07:46:24;;;;;;;3.50;1.83;;;26.40;45.10;;;;;;4936960;28;91177;-71
2022/05/23 07:48:52;;;;;;;4.33;1.90;;;26.40;45.10;;;;;;4922565;28;89276;-72
2022/05/23 07:51:22;;;;;;;2.43;1.57;;;26.40;45.10;;;;;;4924586;28;88502;-72
2022/05/23 08:02:20;;;;;;;4.07;2.37;;;26.40;45.10;;;;;;4939269;28;88507;-71
2022/05/23 08:04:48;;;;;;;1.87;1.50;;;26.40;45.20;;;;;;4942519;28;89592;-72
2022/05/23 08:07:16;;;;;;;2.73;2.17;;;26.40;45.20;;;;;;4935235;28;89084;-72
2022/05/23 08:09:46;;;;;;;3.43;1.60;;;26.40;45.20;;;;;;4941402;28;88426;-72
2022/05/23 08:12:16;;;;;;;2.10;1.70;;;26.40;45.20;;;;;;4933764;28;88490;-72
2022/05/23 08:14:44;;;;;;;1.97;1.50;;;26.50;45.20;;;;;;4922672;28;90978;-73
2022/05/23 08:17:12;;;;;;;2.87;1.80;;;26.50;45.20;;;;;;4922629;28;91193;-73
2022/05/23 08:19:41;;;;;;;2.07;1.83;;;26.50;45.20;;;;;;4922185;28;88429;-72
2022/05/23 08:22:10;;;;;;;1.80;1.30;;;26.60;45.20;;;;;;4922759;28;88591;-71
2022/05/23 08:24:38;;;;;;;3.63;1.90;;;26.60;45.20;;;;;;4922118;28;93597;-72
2022/05/23 08:27:06;;;;;;;2.37;1.50;;;26.60;45.20;;;;;;4922145;28;89442;-72
2022/05/23 08:29:37;;;;;;;2.10;1.30;;;26.60;45.20;;;;;;4921849;28;88475;-71
2022/05/23 08:32:06;;;;;;;2.17;1.57;;;26.60;45.20;;;;;;4927949;28;88414;-72
2022/05/23 08:34:35;;;;;;;1.93;1.47;;;26.70;45.30;;;;;;4939974;28;91516;-72
2022/05/23 08:37:05;;;;;;;1.93;1.47;;;26.70;45.30;;;;;;4924989;28;94371;-72
2022/05/23 08:39:34;;;;;;;1.50;1.23;;;26.70;45.30;;;;;;4921958;28;89239;-72
2022/05/23 08:42:05;;;;;;;4.23;1.87;;;26.70;45.30;;;;;;4935419;28;88502;-73
2022/05/23 08:44:42;;;;;;;2.53;1.80;;;26.70;45.30;;;;;;4940891;28;90137;-73
2022/05/23 08:47:16;;;;;;;2.30;1.57;;;26.70;45.30;;;;;;4936425;28;88858;-74
2022/05/23 08:49:46;;;;;;;11.53;1.70;;;26.70;45.40;;;;;;4922072;28;89252;-74
2022/05/23 08:52:16;;;;;;;2.20;1.30;;;26.80;45.40;;;;;;4924398;28;88237;-75
2022/05/23 08:54:48;;;;;;;3.10;1.60;;;26.70;45.40;;;;;;4924451;28;89499;-75
2022/05/23 08:57:22;;;;;;;2.10;1.70;;;26.70;46.10;;;;;;4923614;28;90136;-75
2022/05/23 08:59:53;;;;;;;4.77;1.87;;;26.70;45.40;;;;;;4929035;28;91480;-75
2022/05/23 09:02:25;;;;;;;5.20;1.77;;;26.80;45.50;;;;;;4926805;28;88660;-76
2022/05/23 09:04:55;;;;;;;2.53;1.67;;;26.80;45.50;;;;;;4925804;28;92622;-74
2022/05/23 09:07:25;;;;;;;2.03;1.17;;;26.80;45.50;;;;;;4921814;28;89300;-74
2022/05/23 09:09:53;;;;;;;2.10;1.80;;;26.80;45.60;;;;;;4925262;28;88386;-75
2022/05/23 09:12:22;;;;;;;5.67;1.90;;;26.80;45.50;;;;;;4923808;28;88607;-74
2022/05/23 09:14:51;;;;;;;3.30;2.10;;;26.80;45.50;;;;;;4925780;28;89594;-74
2022/05/23 09:17:21;;;;;;;3.10;1.97;;;26.80;45.60;;;;;;4926888;28;89325;-75
2022/05/23 09:19:56;;;;;;;2.67;2.20;;;26.80;45.60;;;;;;4919911;28;89232;-74
2022/05/23 09:22:38;;;;;;;3.77;2.10;;;26.80;45.60;;;;;;4928127;28;88631;-74
2022/05/23 09:25:07;;;;;;;3.93;2.47;;;26.80;45.60;;;;;;4925040;28;89708;-75
2022/05/23 09:27:36;;;;;;;3.53;2.57;;;26.80;45.60;;;;;;4925461;28;89207;-74
2022/05/23 09:30:08;;;;;;;3.10;2.20;;;26.80;45.70;;;;;;4922999;28;88426;-75
2022/05/23 09:32:38;;;;;;;2.57;2.37;;;26.80;45.70;;;;;;4919899;28;89617;-73
2022/05/23 09:35:14;;;;;;;5.13;2.73;;;26.80;45.70;;;;;;4926130;28;88585;-74
2022/05/23 09:37:48;;;;;;;3.83;2.87;;;26.80;45.70;;;;;;4924237;28;91873;-76
2022/05/23 09:40:23;;;;;;;4.23;2.80;;;26.80;45.80;;;;;;4927373;28;91033;-77
2022/05/23 09:48:24;;;;;;;3.83;2.93;;;26.80;45.90;;;;;;4930736;28;89515;-76
2022/05/23 09:50:58;;;;;;;4.47;3.23;;;26.80;45.90;;;;;;4930351;28;89501;-76
2022/05/23 09:53:27;;;;;;;4.57;3.43;;;26.80;46.00;;;;;;4927536;28;89847;-76
2022/05/23 09:56:24;;;;;;;4.80;3.90;;;26.80;46.00;;;;;;4930133;28;88651;-77
2022/05/23 09:58:53;;;;;;;5.03;4.13;;;26.80;46.00;;;;;;4928035;28;89500;-76
2022/05/23 10:01:27;;;;;;;5.60;4.20;;;26.80;46.00;;;;;;4926103;28;91711;-76
2022/05/23 10:03:55;;;;;;;5.80;3.67;;;26.80;46.10;;;;;;4922806;28;88908;-76
2022/05/23 10:06:33;;;;;;;6.90;4.37;;;26.80;46.00;;;;;;4931046;28;89659;-76
2022/05/23 10:09:01;;;;;;;5.33;4.30;;;26.80;46.10;;;;;;4921449;28;88877;-76
2022/05/23 10:11:30;;;;;;;5.97;4.30;;;26.90;46.10;;;;;;4926025;28;88493;-79
2022/05/23 10:13:59;;;;;;;6.43;4.03;;;26.90;46.10;;;;;;4930406;28;88140;-76
2022/05/23 10:16:30;;;;;;;4.63;3.93;;;26.90;46.10;;;;;;4927679;28;89295;-76
2022/05/23 10:19:01;;;;;;;5.93;3.67;;;26.80;46.00;;;;;;4919642;28;89048;-75
2022/05/23 10:21:32;;;;;;;6.30;3.60;;;26.80;46.00;;;;;;4923007;28;88803;-76
2022/05/23 10:24:03;;;;;;;6.53;3.60;;;26.80;46.00;;;;;;4920738;28;88529;-75
2022/05/23 10:26:33;;;;;;;8.97;3.87;;;26.90;46.00;;;;;;4920752;28;93333;-77
2022/05/23 10:29:06;;;;;;;7.57;3.73;;;26.90;46.00;;;;;;4924165;28;88516;-76
2022/05/23 10:31:38;;;;;;;5.20;3.70;;;26.90;46.00;;;;;;4924455;28;88885;-75
2022/05/23 10:34:07;;;;;;;6.70;4.47;;;26.90;46.00;;;;;;4921715;28;88282;-77
2022/05/23 10:36:35;;;;;;;4.57;3.67;;;26.90;46.00;;;;;;4935563;28;89815;-76
2022/05/23 10:42:10;;;;;;;4.47;3.60;;;26.90;46.00;;;;;;4921939;28;88627;-76
2022/05/23 10:45:03;;;;;;;4.53;2.83;;;26.90;45.80;;;;;;4923544;28;88513;-76
2022/05/23 10:47:42;;;;;;;4.77;3.17;;;26.90;46.50;;;;;;4924322;28;89520;-76
2022/05/23 10:50:14;;;;;;;3.87;2.93;;;26.90;45.80;;;;;;4924491;28;90077;-76
2022/05/23 10:52:46;;;;;;;4.23;3.13;;;27.00;45.80;;;;;;4924605;28;91524;-76
2022/05/23 10:55:16;;;;;;;7.43;3.10;;;27.00;45.80;;;;;;4925291;28;88619;-76
2022/05/23 10:57:56;;;;;;;3.33;3.00;;;27.00;45.70;;;;;;4923251;28;89501;-76
2022/05/23 11:00:29;;;;;;;4.20;2.60;;;27.00;45.70;;;;;;4924116;28;89259;-76
2022/05/23 11:03:05;;;;;;;3.97;2.60;;;27.00;45.60;;;;;;4923695;28;89199;-76
2022/05/23 11:05:38;;;;;;;5.70;3.33;;;27.00;45.70;;;;;;4916857;28;88743;-77
2022/05/23 11:08:38;;;;;;;7.97;3.37;;;27.10;45.70;;;;;;4923245;28;89603;-75
2022/05/23 11:11:09;;;;;;;3.73;2.80;;;27.00;45.60;;;;;;4918760;28;92189;-68
2022/05/23 11:13:50;;;;;;;4.47;2.60;;;27.10;45.60;;;;;;4921571;28;88551;-68
2022/05/23 11:16:19;;;;;;;3.23;2.23;;;27.10;45.70;;;;;;4921862;28;88635;-68
2022/05/23 11:19:15;;;;;;;5.50;3.00;;;27.10;45.60;;;;;;4919830;28;92561;-76
2022/05/23 11:21:52;;;;;;;2.70;2.27;;;27.00;45.60;;;;;;4919693;28;90272;-76
2022/05/23 11:24:22;;;;;;;2.50;2.27;;;27.00;45.60;;;;;;4917326;28;88393;-76
2022/05/23 11:26:52;;;;;;;5.33;3.07;;;27.00;45.60;;;;;;4922322;28;88785;-76
2022/05/23 11:34:58;;;;;;;4.33;3.10;;;27.00;45.60;;;;;;4922350;28;88546;-75
2022/05/23 11:37:45;;;;;;;3.20;2.80;;;27.00;45.60;;;;;;4923205;28;88648;-76
2022/05/23 11:40:14;;;;;;;3.53;2.90;;;27.00;45.60;;;;;;4923179;28;89954;-75
2022/05/23 11:42:43;;;;;;;3.67;2.70;;;27.00;45.60;;;;;;4923627;28;88440;-75
2022/05/23 11:48:04;;;;;;;2.97;2.43;;;27.00;45.60;;;;;;4923810;28;88667;-75
2022/05/23 11:50:35;;;;;;;4.33;2.40;;;27.00;45.60;;;;;;4921781;28;92281;-75
2022/05/23 11:53:10;;;;;;;4.63;2.53;;;27.00;45.60;;;;;;4923397;28;90103;-75
2022/05/23 11:56:11;;;;;;;6.33;2.27;;;27.00;45.60;;;;;;4923107;28;88739;-76
2022/05/23 11:58:47;;;;;;;3.97;2.10;;;27.00;45.60;;;;;;4883482;28;88300;-75
2022/05/23 12:01:26;;;;;;;2.53;2.13;;;27.00;45.60;;;;;;4883154;28;93229;-76
2022/05/23 12:04:27;;;;;;;2.73;2.17;;;27.00;45.60;;;;;;4906552;28;88567;-75
2022/05/23 12:06:58;;;;;;;2.17;1.70;;;27.00;45.60;;;;;;4921388;28;90365;-76
2022/05/23 12:09:38;;;;;;;4.27;2.43;;;27.00;45.50;;;;;;4923294;28;88612;-75
2022/05/23 12:12:43;;;;;;;6.60;2.10;;;27.00;45.50;;;;;;4922254;28;89572;-75
2022/05/23 12:15:11;;;;;;;4.97;2.03;;;27.00;45.50;;;;;;4922689;28;90917;-75
2022/05/23 12:17:39;;;;;;;2.47;1.97;;;27.00;45.50;;;;;;4922397;28;88448;-75
2022/05/23 12:20:25;;;;;;;2.17;1.83;;;27.00;45.50;;;;;;4919713;28;88460;-74
2022/05/23 12:23:11;;;;;;;2.60;1.70;;;26.90;45.40;;;;;;4912819;28;89855;-74
2022/05/23 12:25:39;;;;;;;3.00;1.73;;;26.90;45.40;;;;;;4921205;28;89061;-75
2022/05/23 12:28:20;;;;;;;3.97;1.80;;;27.00;45.50;;;;;;4908956;28;88863;-76
2022/05/23 12:31:09;;;;;;;2.40;1.93;;;27.00;45.50;;;;;;4904264;28;88404;-76
2022/05/23 12:33:38;;;;;;;3.83;2.30;;;27.00;45.50;;;;;;4918082;28;90786;-75
2022/05/23 12:36:07;;;;;;;1.47;1.37;;;27.00;45.50;;;;;;4923465;28;88779;-75
2022/05/23 12:39:07;;;;;;;2.17;1.87;;;27.00;45.50;;;;;;4910435;28;89435;-75
2022/05/23 12:41:47;;;;;;;3.43;1.53;;;26.90;45.40;;;;;;4903360;28;88638;-75
2022/05/23 12:44:51;;;;;;;2.23;1.67;;;27.00;45.50;;;;;;4903995;28;89446;-75
2022/05/23 12:47:42;;;;;;;2.90;1.63;;;27.00;45.50;;;;;;4907967;28;92710;-75
2022/05/23 12:50:18;;;;;;;5.20;1.70;;;27.00;45.50;;;;;;4909520;28;90925;-76
2022/05/23 12:53:04;;;;;;;3.07;1.73;;;27.00;45.50;;;;;;4912491;28;88560;-75
2022/05/23 12:55:43;;;;;;;1.83;1.63;;;27.00;45.60;;;;;;4917588;28;88978;-75
2022/05/23 12:58:27;;;;;;;2.07;1.70;;;27.00;45.60;;;;;;4920094;28;89229;-75
2022/05/23 13:00:58;;;;;;;2.33;1.77;;;27.00;45.60;;;;;;4923561;28;88813;-76
2022/05/23 13:03:30;;;;;;;3.17;1.87;;;27.00;45.60;;;;;;4927343;28;88679;-75
2022/05/23 13:06:01;;;;;;;3.30;2.00;;;27.00;45.60;;;;;;4926573;28;88531;-74
2022/05/23 13:08:34;;;;;;;3.73;2.57;;;27.00;45.70;;;;;;4925401;28;91836;-74
2022/05/23 13:11:06;;;;;;;3.77;1.97;;;27.00;45.80;;;;;;4920470;28;88997;-75
2022/05/23 13:13:35;;;;;;;2.30;2.10;;;27.00;45.90;;;;;;4923703;28;88512;-74
2022/05/23 13:16:16;;;;;;;3.63;1.97;;;27.00;46.00;;;;;;4925515;28;88396;-75
2022/05/23 13:24:48;;;;;;;3.53;2.70;;;27.00;46.10;;;;;;4925005;28;88545;-75
2022/05/23 13:27:07;;;;;;;4.93;2.83;;;27.00;46.10;;;;;;4924873;28;88763;-75
2022/05/23 13:29:35;;;;;;;5.20;1.80;;;26.90;46.10;;;;;;4925203;28;88854;-76
2022/05/23 13:32:05;;;;;;;4.87;2.20;;;26.90;46.10;;;;;;4925891;28;88884;-76
2022/05/23 13:34:33;;;;;;;5.57;2.60;;;27.00;46.20;;;;;;4925166;28;88556;-76
2022/05/23 13:37:02;;;;;;;5.20;1.90;;;27.00;46.20;;;;;;4924688;28;90200;-75
2022/05/23 13:39:30;;;;;;;2.20;2.00;;;27.00;46.20;;;;;;4925889;28;89023;-75
2022/05/23 13:41:58;;;;;;;2.90;1.90;;;27.00;46.20;;;;;;4924740;28;90715;-75
2022/05/23 13:44:30;;;;;;;2.63;2.10;;;27.00;46.20;;;;;;4922576;28;89510;-75
2022/05/23 13:47:00;;;;;;;2.83;2.30;;;27.00;46.20;;;;;;4906597;28;90919;-75
2022/05/23 13:49:30;;;;;;;4.57;2.83;;;27.00;46.30;;;;;;4906017;28;89608;-75
2022/05/23 13:51:59;;;;;;;4.63;2.73;;;27.00;46.40;;;;;;4919385;28;90149;-75
2022/05/23 13:54:31;;;;;;;3.57;2.50;;;27.00;46.40;;;;;;4925415;28;88429;-75
2022/05/23 13:57:01;;;;;;;3.37;2.83;;;27.00;46.50;;;;;;4923912;28;89689;-74
2022/05/23 13:59:34;;;;;;;5.43;2.60;;;27.00;46.50;;;;;;4924523;28;90115;-75
2022/05/23 14:02:03;;;;;;;3.70;2.50;;;27.00;46.50;;;;;;4925148;28;88538;-75
2022/05/23 14:04:33;;;;;;;6.70;3.07;;;27.00;46.50;;;;;;4924475;28;88683;-75
2022/05/23 14:07:04;;;;;;;7.07;2.83;;;27.00;46.60;;;;;;4923780;28;90614;-74
2022/05/23 14:09:34;;;;;;;6.23;3.10;;;26.90;46.50;;;;;;4924493;28;89952;-75