Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 10:11:51;;;;;;;10.10;6.03;;;;;;;8.88;100.00;99345.59;5128010;27;20561;-81
2021/11/14 10:14:22;;;;;;;12.03;6.27;;;;;;;9.42;100.00;99345.59;5109239;27;38897;-81
2021/11/14 10:16:50;;;;;;;10.50;6.53;;;;;;;9.89;98.91;99348.47;5138024;27;41694;-83
2021/11/14 10:19:17;;;;;;;13.47;6.40;;;;;;;10.28;93.88;99354.34;5131658;27;43412;-82
2021/11/14 10:21:47;;;;;;;10.47;5.50;;;;;;;10.66;91.79;99359.34;5132619;27;42414;-82
2021/11/14 10:24:15;;;;;;;9.93;5.43;;;;;;;10.86;88.89;99345.88;5131911;27;38714;-82
2021/11/14 10:26:43;;;;;;;11.20;5.87;;;;;;;11.10;85.61;99357.75;5134116;27;41432;-82
2021/11/14 10:29:13;;;;;;;9.80;5.30;;;;;;;11.27;83.61;99371.81;5113275;27;42162;-82
2021/11/14 10:31:41;;;;;;;13.97;7.27;;;;;;;11.33;81.46;99376.78;5126547;27;41045;-82
2021/11/14 10:34:10;;;;;;;13.50;6.13;;;;;;;11.42;81.69;99369.16;5107965;27;38815;-83
2021/11/14 10:36:37;;;;;;;10.37;5.33;;;;;;;11.53;81.38;99373.84;5127593;27;41946;-82
2021/11/14 10:39:08;;;;;;;12.03;6.53;;;;;;;11.63;79.75;99375.00;5108627;27;41896;-82
2021/11/14 10:41:43;;;;;;;7.80;5.60;;;;;;;11.70;80.46;99367.56;5109083;27;40982;-82
2021/11/14 10:44:13;;;;;;;10.40;5.47;;;;;;;11.71;79.71;99345.38;5142730;27;38891;-82
2021/11/14 10:46:41;;;;;;;12.03;7.07;;;;;;;11.86;79.59;99366.59;5108887;27;40746;-83
2021/11/14 10:49:10;;;;;;;10.37;6.17;;;;;;;11.97;79.23;99362.44;5108646;27;43081;-83
2021/11/14 10:51:39;;;;;;;9.37;5.40;;;;;;;12.07;78.18;99361.78;5108693;27;41018;-83
2021/11/14 10:54:10;;;;;;;11.83;6.20;;;;;;;12.15;77.20;99361.31;5127035;27;39843;-84
2021/11/14 10:56:38;;;;;;;13.37;6.63;;;;;;;12.17;77.66;99343.50;5125726;27;42570;-83
2021/11/14 10:59:07;;;;;;;11.33;6.97;;;;;;;12.10;76.75;99331.56;5109479;27;41802;-82
2021/11/14 11:01:36;;;;;;;11.53;6.10;;;;;;;12.36;77.02;99359.16;5108407;27;41211;-83
2021/11/14 11:04:09;;;;;;;9.20;6.03;;;;;;;12.44;76.99;99362.19;5126479;27;39046;-82
2021/11/14 11:06:37;;;;;;;11.77;6.23;;;;;;;12.48;76.27;99343.31;5108198;27;41976;-83
2021/11/14 11:09:06;;;;;;;8.63;5.50;;;;;;;12.68;76.16;99354.50;5108621;27;43657;-82
2021/11/14 11:11:36;;;;;;;12.03;5.57;;;;;;;12.84;76.07;99366.72;5107612;27;41658;-83
2021/11/14 11:14:03;;;;;;;13.53;6.57;;;;;;;12.87;75.26;99370.97;5108922;27;39148;-83
2021/11/14 11:16:33;;;;;;;9.60;5.60;;;;;;;12.67;73.80;99352.78;5124255;27;42108;-83
2021/11/14 11:19:05;;;;;;;9.57;6.20;;;;;;;12.53;72.91;99365.13;5107916;27;41872;-83
2021/11/14 11:21:36;;;;;;;9.23;5.77;;;;;;;12.69;74.60;99366.81;5120737;27;42233;-84
2021/11/14 11:24:13;;;;;;;10.87;6.30;;;;;;;12.80;73.56;99364.34;5095410;28;39267;-84
2021/11/14 11:26:53;;;;;;;10.97;6.27;;;;;;;13.12;73.47;99365.78;5094041;28;40934;-83
2021/11/14 11:29:21;;;;;;;10.37;6.23;;;;;;;13.39;72.41;99363.16;5082816;28;41977;-81
2021/11/14 11:31:50;;;;;;;10.87;6.27;;;;;;;13.37;70.89;99364.22;5094005;28;41220;-81
2021/11/14 11:34:22;;;;;;;9.70;5.80;;;;;;;13.43;71.18;99369.16;5111479;28;40100;-82
2021/11/14 11:36:50;;;;;;;7.73;5.07;;;;;;;13.57;71.39;99361.09;5089161;28;41750;-82
2021/11/14 11:39:19;;;;;;;9.97;6.33;;;;;;;13.84;69.93;99359.25;5110416;28;41850;-83
2021/11/14 11:41:51;;;;;;;8.53;5.73;;;;;;;14.26;70.33;99355.44;5128931;27;40781;-82
2021/11/14 11:44:19;;;;;;;11.63;6.90;;;;;;;14.47;69.06;99358.44;5093941;28;39107;-81
2021/11/14 11:46:50;;;;;;;12.57;6.10;;;;;;;14.26;68.85;99344.78;5111181;28;42381;-82
2021/11/14 11:49:21;;;;;;;10.03;5.83;;;;;;;14.28;68.78;99355.34;5110252;28;43857;-83
2021/11/14 11:51:51;;;;;;;9.07;5.50;;;;;;;14.36;68.43;99355.63;5112021;28;41165;-82
2021/11/14 11:54:21;;;;;;;9.10;5.73;;;;;;;14.22;67.62;99347.75;5094108;28;39745;-84
2021/11/14 11:56:59;;;;;;;8.33;5.70;;;;;;;14.30;68.70;99356.94;5106935;28;41641;-83
2021/11/14 11:59:29;;;;;;;7.67;5.77;;;;;;;14.32;68.11;99359.50;5094024;28;41822;-83
2021/11/14 12:01:58;;;;;;;10.33;5.77;;;;;;;14.43;67.52;99364.09;5090844;28;42289;-84
2021/11/14 12:04:31;;;;;;;7.67;5.60;;;;;;;14.49;68.13;99367.19;5124145;27;40993;-83
2021/11/14 12:07:02;;;;;;;8.37;5.27;;;;;;;14.51;66.87;99365.25;5108033;28;40884;-82
2021/11/14 12:09:38;;;;;;;9.33;5.53;;;;;;;14.62;67.06;99368.00;5109601;28;41799;-84
2021/11/14 12:12:06;;;;;;;8.13;4.80;;;;;;;14.89;66.56;99348.34;5110894;28;42054;-82
2021/11/14 12:14:34;;;;;;;10.10;6.17;;;;;;;15.11;64.70;99361.81;5093312;28;40673;-83
2021/11/14 12:17:05;;;;;;;7.07;4.77;;;;;;;15.35;64.91;99378.69;5094638;28;40885;-84
2021/11/14 12:19:35;;;;;;;8.13;5.43;;;;;;;15.31;64.00;99377.25;5093486;28;43075;-83
2021/11/14 12:22:06;;;;;;;9.60;6.17;;;;;;;15.26;63.86;99379.38;5112330;28;41887;-82
2021/11/14 12:24:48;;;;;;;7.57;5.47;;;;;;;15.21;64.39;99365.50;5093291;28;38947;-81
2021/11/14 12:27:24;;;;;;;8.83;5.47;;;;;;;15.08;65.18;99348.72;5111472;28;41877;-82
2021/11/14 12:29:57;;;;;;;8.70;5.03;;;;;;;15.14;66.49;99350.06;5110527;28;44054;-85
2021/11/14 12:32:30;;;;;;;7.93;4.57;;;;;;;15.00;65.78;99341.25;5085628;27;42100;-85
2021/11/14 12:35:14;;;;;;;8.30;5.20;;;;;;;14.93;64.97;99361.34;5106173;28;39885;-85
2021/11/14 12:37:47;;;;;;;10.67;5.13;;;;;;;14.74;65.79;99353.81;5093583;28;41849;-84
2021/11/14 12:40:20;;;;;;;7.50;5.00;;;;;;;14.61;66.38;99355.66;5110237;28;41980;-83
2021/11/14 12:42:48;;;;;;;7.50;4.47;;;;;;;14.48;67.51;99341.47;5093542;28;42221;-83
2021/11/14 12:45:16;;;;;;;8.17;5.03;;;;;;;14.44;67.59;99332.03;5092996;28;39136;-85
2021/11/14 12:47:46;;;;;;;8.63;5.17;;;;;;;14.33;67.27;99318.56;5092411;28;40461;-89
2021/11/14 12:50:19;;;;;;;7.53;4.00;;;;;;;14.45;67.47;99317.75;5092016;28;42888;-85
2021/11/14 12:52:50;;;;;;;7.07;4.43;;;;;;;14.53;67.24;99320.69;5109900;28;42955;-88
2021/11/14 12:55:23;;;;;;;7.80;4.80;;;;;;;14.59;67.27;99330.06;5093025;28;38576;-84
2021/11/14 12:57:54;;;;;;;7.77;4.50;;;;;;;14.40;67.55;99295.88;5092598;28;40843;-84
2021/11/14 13:00:31;;;;;;;7.37;4.80;;;;;;;14.59;66.97;99330.91;5093465;28;42743;-84
2021/11/14 13:02:59;;;;;;;8.10;4.67;;;;;;;14.59;66.75;99352.22;5109788;28;42637;-84
2021/11/14 13:05:29;;;;;;;9.07;4.50;;;;;;;14.43;66.90;99340.97;5092330;28;40150;-84
2021/11/14 13:08:00;;;;;;;7.40;4.47;;;;;;;14.47;67.82;99347.78;5110237;28;40624;-83
2021/11/14 13:10:31;;;;;;;6.57;4.03;;;;;;;14.47;67.87;99353.09;5109546;28;43053;-85
2021/11/14 13:13:02;;;;;;;6.20;4.10;;;;;;;14.36;67.19;99350.31;5093083;28;41397;-82
2021/11/14 13:15:30;;;;;;;9.23;4.20;;;;;;;14.27;67.64;99348.28;5109700;28;38733;-84
2021/11/14 13:17:58;;;;;;;7.43;4.63;;;;;;;14.29;67.13;99359.69;5089432;28;40761;-82
2021/11/14 13:20:29;;;;;;;8.60;4.83;;;;;;;14.24;67.29;99359.16;5089260;28;43865;-85
2021/11/14 13:22:57;;;;;;;8.13;4.47;;;;;;;14.22;66.98;99358.41;5096254;27;40813;-84
2021/11/14 13:25:29;;;;;;;7.23;4.33;;;;;;;14.26;67.87;99354.59;5130765;27;40167;-82
2021/11/14 13:27:57;;;;;;;6.67;4.03;;;;;;;14.21;67.45;99348.75;5129764;27;42077;-84
2021/11/14 13:30:27;;;;;;;7.63;4.40;;;;;;;14.26;67.48;99343.94;5113750;27;42583;-84
2021/11/14 13:32:55;;;;;;;7.60;4.10;;;;;;;14.26;67.59;99349.25;5091215;28;42657;-85
2021/11/14 13:35:24;;;;;;;5.47;3.73;;;;;;;14.23;68.32;99338.81;5092772;28;40506;-82
2021/11/14 13:37:54;;;;;;;6.73;4.17;;;;;;;14.15;67.39;99349.16;5092359;28;40886;-86
2021/11/14 13:40:23;;;;;;;6.73;4.27;;;;;;;14.12;67.56;99352.00;5092107;28;42098;-83
2021/11/14 13:43:00;;;;;;;6.83;4.10;;;;;;;14.14;67.58;99363.41;5090550;28;40927;-85
2021/11/14 13:45:30;;;;;;;6.23;3.87;;;;;;;14.08;68.07;99366.53;5109073;28;39894;-86
2021/11/14 13:48:01;;;;;;;7.23;4.33;;;;;;;14.04;68.51;99365.88;5092834;28;41954;-82
2021/11/14 13:50:31;;;;;;;5.70;3.60;;;;;;;14.04;68.48;99365.88;5109274;28;41889;-82
2021/11/14 13:53:13;;;;;;;4.97;3.60;;;;;;;14.07;68.71;99364.81;5092205;28;40905;-80
2021/11/14 13:55:44;;;;;;;6.30;3.43;;;;;;;14.21;68.13;99360.25;5109526;28;39528;-81
2021/11/14 13:58:12;;;;;;;6.40;4.07;;;;;;;14.27;68.11;99367.81;5092032;28;40660;-82
2021/11/14 14:00:41;;;;;;;6.63;3.57;;;;;;;14.32;68.09;99370.16;5108115;28;42733;-83
2021/11/14 14:03:14;;;;;;;5.20;3.83;;;;;;;14.29;67.95;99367.69;5092293;28;41082;-83
2021/11/14 14:05:41;;;;;;;6.73;4.10;;;;;;;14.34;68.26;99374.38;5109063;28;39901;-84
2021/11/14 14:08:10;;;;;;;5.27;3.73;;;;;;;14.32;68.14;99356.84;5092183;28;40618;-84
2021/11/14 14:10:38;;;;;;;4.43;3.53;;;;;;;14.51;67.20;99370.59;5107959;28;42487;-86
2021/11/14 14:13:06;;;;;;;7.20;4.13;;;;;;;14.51;66.61;99370.59;5108688;28;42065;-86
2021/11/14 14:15:38;;;;;;;5.57;3.40;;;;;;;14.72;66.36;99385.06;5091481;28;40617;-84
2021/11/14 14:18:10;;;;;;;6.53;4.30;;;;;;;15.04;66.08;99387.25;5091624;28;41924;-84
2021/11/14 14:20:38;;;;;;;6.43;3.57;;;;;;;15.68;65.05;99390.56;5090802;28;42083;-83
2021/11/14 14:23:06;;;;;;;5.37;3.10;;;;;;;16.24;62.67;99404.94;5108248;28;42463;-81
2021/11/14 14:25:37;;;;;;;4.13;3.30;;;;;;;16.49;61.88;99403.88;5108122;28;38895;-82
2021/11/14 14:28:09;;;;;;;6.17;3.80;;;;;;;16.43;61.07;99412.41;5102659;28;42429;-83
2021/11/14 14:30:38;;;;;;;4.03;2.90;;;;;;;16.20;61.91;99402.59;5075677;28;42800;-82
2021/11/14 14:33:09;;;;;;;4.57;3.33;;;;;;;15.95;61.30;99415.16;5108008;28;41369;-84
2021/11/14 14:35:43;;;;;;;4.50;3.60;;;;;;;15.68;62.54;99406.56;5108978;28;40280;-83
2021/11/14 14:38:13;;;;;;;5.23;3.20;;;;;;;15.40;62.83;99389.03;5108099;28;41677;-87
2021/11/14 14:40:45;;;;;;;4.50;3.97;;;;;;;15.21;63.57;99392.19;5107967;28;42530;-82
2021/11/14 14:43:15;;;;;;;5.57;4.03;;;;;;;14.96;64.14;99386.97;5108915;28;42987;-87
2021/11/14 14:45:52;;;;;;;5.60;3.87;;;;;;;14.71;64.43;99378.03;5092271;28;39397;-81
2021/11/14 14:48:25;;;;;;;4.60;3.83;;;;;;;14.54;64.94;99397.03;5091806;28;43618;-87
2021/11/14 14:50:56;;;;;;;5.67;4.13;;;;;;;14.17;65.44;99381.88;5091803;28;42943;-84
2021/11/14 14:53:30;;;;;;;5.17;3.37;;;;;;;14.07;65.87;99386.13;5092258;28;42329;-81
2021/11/14 14:56:05;;;;;;;5.60;3.97;;;;;;;13.93;66.65;99385.25;5091869;27;40172;-91
2021/11/14 14:58:33;;;;;;;5.37;3.83;;;;;;;13.83;66.87;99384.16;5095292;28;41836;-82
2021/11/14 15:01:02;;;;;;;6.57;4.00;;;;;;;13.75;67.43;99397.13;5094472;28;42836;-83
2021/11/14 15:03:37;;;;;;;4.47;3.53;;;;;;;13.56;67.91;99381.53;5095382;28;42295;-82
2021/11/14 15:06:05;;;;;;;6.10;4.53;;;;;;;13.47;67.99;99382.16;5094812;28;40162;-81
2021/11/14 15:08:34;;;;;;;6.27;3.67;;;;;;;13.48;68.39;99406.94;5111923;28;42296;-83
2021/11/14 15:11:04;;;;;;;6.70;4.30;;;;;;;13.40;68.63;99395.94;5111904;28;41612;-83
2021/11/14 15:13:32;;;;;;;5.70;3.67;;;;;;;13.37;69.33;99402.31;5094874;28;42213;-81
2021/11/14 15:15:59;;;;;;;7.30;4.17;;;;;;;13.29;69.54;99400.16;5094413;28;39914;-82
2021/11/14 15:18:34;;;;;;;4.27;3.73;;;;;;;13.16;69.54;99393.94;5112137;28;40701;-83
2021/11/14 15:21:01;;;;;;;7.77;4.97;;;;;;;13.03;69.84;99389.47;5110930;28;41632;-82
2021/11/14 15:23:29;;;;;;;5.20;4.07;;;;;;;13.02;70.47;99406.34;5095094;28;41500;-81
2021/11/14 15:25:56;;;;;;;4.93;3.60;;;;;;;12.86;70.52;99391.38;5111359;28;38888;-82
2021/11/14 15:28:27;;;;;;;4.87;3.90;;;;;;;12.80;70.45;99388.25;5112044;28;42678;-82
2021/11/14 15:30:58;;;;;;;3.93;3.10;;;;;;;12.80;70.74;99396.25;5110932;28;43414;-84
2021/11/14 15:33:27;;;;;;;5.60;3.93;;;;;;;12.83;70.98;99412.00;5112204;28;41022;-81
2021/11/14 15:35:55;;;;;;;6.50;4.33;;;;;;;12.72;71.51;99414.47;5111047;28;38960;-84
2021/11/14 15:38:24;;;;;;;4.40;3.83;;;;;;;12.61;71.89;99412.47;5094758;28;40826;-81
2021/11/14 15:40:53;;;;;;;6.70;5.67;;;;;;;12.52;71.50;99403.25;5094032;28;42109;-85
2021/11/14 15:43:21;;;;;;;6.47;4.10;;;;;;;12.59;71.73;99419.69;5091214;28;42411;-82
2021/11/14 15:45:51;;;;;;;5.33;3.67;;;;;;;12.55;71.78;99413.72;5111267;28;40705;-82
2021/11/14 15:48:19;;;;;;;5.43;4.00;;;;;;;12.54;72.27;99422.63;5111146;28;41706;-85
2021/11/14 15:50:50;;;;;;;7.17;5.00;;;;;;;12.48;72.13;99428.34;5093662;28;41956;-84
2021/11/14 15:53:20;;;;;;;5.63;4.93;;;;;;;12.36;72.60;99417.59;5110673;28;41499;-82
2021/11/14 15:55:49;;;;;;;5.80;4.07;;;;;;;12.41;72.82;99432.28;5092464;28;38770;-83
2021/11/14 15:58:18;;;;;;;4.77;3.70;;;;;;;12.38;72.63;99436.94;5093890;28;42066;-85
2021/11/14 16:00:48;;;;;;;6.77;4.40;;;;;;;12.37;73.01;99441.38;5093589;28;43286;-82
2021/11/14 16:03:17;;;;;;;7.33;4.40;;;;;;;12.23;73.65;99422.81;5093123;28;42149;-83
2021/11/14 16:05:45;;;;;;;5.50;4.13;;;;;;;12.28;73.71;99430.47;5093402;28;40455;-81
2021/11/14 16:08:13;;;;;;;6.97;4.67;;;;;;;12.22;74.10;99450.31;5111234;27;41443;-84
2021/11/14 16:10:40;;;;;;;8.23;4.53;;;;;;;12.09;74.06;99436.03;5110421;28;43859;-83
2021/11/14 16:13:09;;;;;;;7.80;4.80;;;;;;;11.99;74.05;99427.75;5110518;28;42644;-83
2021/11/14 16:15:36;;;;;;;8.97;4.87;;;;;;;11.96;74.11;99435.91;5093193;28;40322;-85
2021/11/14 16:18:04;;;;;;;4.40;3.90;;;;;;;11.94;74.28;99445.75;5092604;28;40645;-82
2021/11/14 16:20:33;;;;;;;7.30;4.30;;;;;;;11.80;74.24;99451.00;5094153;28;44389;-83
2021/11/14 16:23:01;;;;;;;8.07;4.57;;;;;;;11.46;74.96;99423.75;5109782;28;42611;-82
2021/11/14 16:25:31;;;;;;;7.40;3.87;;;;;;;11.47;75.01;99459.09;5093504;28;38758;-80
2021/11/14 16:27:58;;;;;;;5.90;4.43;;;;;;;11.27;75.06;99446.06;5109838;28;42584;-84
2021/11/14 16:30:27;;;;;;;5.40;3.87;;;;;;;11.28;75.23;99458.38;5109939;28;41551;-81
2021/11/14 16:32:56;;;;;;;6.37;4.67;;;;;;;11.29;75.50;99476.88;5109389;28;41727;-81
2021/11/14 16:35:24;;;;;;;4.63;3.43;;;;;;;11.35;75.11;99478.34;5093504;28;39052;-83
2021/11/14 16:37:53;;;;;;;6.30;4.10;;;;;;;11.26;75.29;99470.88;5109625;28;43091;-83
2021/11/14 16:40:21;;;;;;;5.07;3.87;;;;;;;11.22;74.81;99466.69;5109768;28;43800;-83
2021/11/14 16:42:48;;;;;;;6.60;3.73;;;;;;;11.31;74.67;99476.78;5106935;28;43252;-83
2021/11/14 16:45:16;;;;;;;5.13;3.57;;;;;;;11.26;74.62;99490.28;5092577;28;39951;-82
2021/11/14 16:47:44;;;;;;;6.37;3.23;;;;;;;11.18;74.37;99489.00;5092858;28;41992;-81
2021/11/14 16:50:12;;;;;;;4.97;3.43;;;;;;;11.05;74.94;99492.31;5093034;28;43059;-82
2021/11/14 16:52:40;;;;;;;5.77;3.60;;;;;;;10.99;74.53;99494.47;5108307;28;44099;-82
2021/11/14 16:55:10;;;;;;;6.13;3.90;;;;;;;10.90;74.75;99500.25;5110294;28;40354;-83
2021/11/14 16:57:42;;;;;;;4.60;3.43;;;;;;;10.59;74.91;99471.88;5110698;28;41655;-83
2021/11/14 17:00:12;;;;;;;4.10;3.40;;;;;;;10.54;75.28;99487.16;5109674;28;43304;-82
2021/11/14 17:02:39;;;;;;;4.23;3.17;;;;;;;10.52;75.39;99494.31;5091648;28;41457;-82
2021/11/14 17:05:07;;;;;;;4.90;3.60;;;;;;;10.33;75.91;99505.00;5109954;28;40354;-84
2021/11/14 17:07:35;;;;;;;4.80;3.67;;;;;;;10.24;75.81;99503.69;5108741;28;42166;-82
2021/11/14 17:10:06;;;;;;;3.80;3.20;;;;;;;10.25;76.09;99515.13;5109903;28;43485;-82
2021/11/14 17:12:36;;;;;;;5.10;3.70;;;;;;;10.14;76.17;99504.22;5091334;28;42696;-82
2021/11/14 17:15:04;;;;;;;5.50;2.90;;;;;;;10.22;76.01;99508.22;5109892;28;38899;-83
2021/11/14 17:17:32;;;;;;;5.57;3.73;;;;;;;10.32;75.89;99530.63;5092659;28;40610;-81
2021/11/14 17:20:00;;;;;;;5.33;3.67;;;;;;;10.36;75.83;99532.19;5110087;27;42580;-82
2021/11/14 17:22:28;;;;;;;4.70;3.63;;;;;;;10.33;75.52;99524.41;5092091;28;40764;-81
2021/11/14 17:24:55;;;;;;;4.93;3.40;;;;;;;10.33;75.63;99537.63;5091905;28;39142;-82
2021/11/14 17:27:23;;;;;;;4.57;3.87;;;;;;;10.51;75.35;99556.19;5109556;28;42645;-81
2021/11/14 17:29:52;;;;;;;3.90;3.07;;;;;;;10.47;75.23;99546.66;5092348;28;41834;-82
2021/11/14 17:32:19;;;;;;;4.93;3.63;;;;;;;10.59;75.19;99564.59;5091805;28;41832;-81
2021/11/14 17:34:47;;;;;;;5.27;3.63;;;;;;;10.62;74.95;99567.94;5109242;28;40895;-81
2021/11/14 17:37:15;;;;;;;4.57;3.53;;;;;;;10.53;74.89;99555.16;5108200;28;42140;-81
2021/11/14 17:39:43;;;;;;;4.30;3.10;;;;;;;10.65;74.70;99574.84;5109298;28;43691;-81
2021/11/14 17:42:10;;;;;;;4.90;3.63;;;;;;;10.63;74.48;99564.31;5108315;28;42188;-81
2021/11/14 17:44:38;;;;;;;5.47;4.10;;;;;;;10.69;74.77;99576.41;5107060;28;40857;-82
2021/11/14 17:47:07;;;;;;;4.27;3.40;;;;;;;10.74;74.30;99585.00;5109659;28;41153;-82
2021/11/14 17:49:36;;;;;;;5.47;3.63;;;;;;;10.75;74.28;99589.34;5109574;28;41863;-81
2021/11/14 17:52:04;;;;;;;6.20;3.77;;;;;;;10.70;74.46;99578.13;5109635;28;41419;-81
2021/11/14 17:54:32;;;;;;;4.80;3.43;;;;;;;10.67;74.54;99578.28;5092516;28;39489;-83
2021/11/14 17:56:59;;;;;;;5.13;3.60;;;;;;;10.72;74.16;99581.56;5110803;28;41688;-83
2021/11/14 17:59:28;;;;;;;4.63;3.43;;;;;;;10.68;74.42;99580.00;5109272;28;42892;-84
2021/11/14 18:01:55;;;;;;;5.03;3.60;;;;;;;10.67;74.12;99591.53;5109676;28;42543;-80
2021/11/14 18:04:24;;;;;;;4.17;3.07;;;;;;;10.56;74.11;99575.31;5092173;28;40218;-81
2021/11/14 18:06:51;;;;;;;6.77;3.97;;;;;;;10.62;74.32;99597.09;5109491;28;42807;-81
2021/11/14 18:09:19;;;;;;;3.93;3.07;;;;;;;10.68;74.25;99591.44;5108572;28;42791;-82
2021/11/14 18:11:47;;;;;;;3.37;2.97;;;;;;;10.58;74.15;99581.41;5109291;28;43163;-83
2021/11/14 18:14:14;;;;;;;4.23;3.23;;;;;;;10.63;74.37;99587.34;5091705;28;39180;-82
2021/11/14 18:16:42;;;;;;;5.30;3.57;;;;;;;10.53;74.53;99581.63;5090746;28;40719;-83
2021/11/14 18:19:10;;;;;;;5.13;4.03;;;;;;;10.51;74.40;99577.38;5108811;28;43920;-82
2021/11/14 18:21:39;;;;;;;3.77;3.00;;;;;;;10.60;74.54;99579.53;5109291;28;42359;-82
2021/11/14 18:24:08;;;;;;;3.37;2.93;;;;;;;10.62;74.68;99580.31;5110314;28;39788;-85
2021/11/14 18:26:36;;;;;;;4.23;3.07;;;;;;;10.61;74.52;99581.25;5109555;28;41522;-82
2021/11/14 18:29:04;;;;;;;5.77;3.70;;;;;;;10.45;74.17;99567.94;5109705;28;43843;-84
2021/11/14 18:31:32;;;;;;;5.47;4.03;;;;;;;10.46;74.51;99566.13;5110686;27;41622;-83
2021/11/14 18:33:59;;;;;;;4.70;3.47;;;;;;;10.43;74.35;99572.44;5113361;28;39240;-82
2021/11/14 18:36:27;;;;;;;4.93;3.63;;;;;;;10.43;74.73;99570.66;5112434;28;41945;-82
2021/11/14 18:38:56;;;;;;;4.47;3.57;;;;;;;10.36;74.41;99563.97;5096117;28;42511;-83
2021/11/14 18:41:24;;;;;;;4.57;3.13;;;;;;;10.54;74.21;99601.03;5094693;28;41408;-84
2021/11/14 18:43:51;;;;;;;3.97;3.33;;;;;;;10.54;74.29;99598.38;5095827;28;39046;-82
