Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:24;;;;;;;22.37;20.17;;;16.80;83.10;;;;;;5028783;28;20201;-78
2021/06/25 00:04:50;;;;;;;23.87;21.30;;;16.60;83.60;;;;;;5053712;28;20210;-80
2021/06/25 00:07:15;;;;;;;23.30;20.53;;;16.80;83.90;;;;;;5037814;28;20186;-79
2021/06/25 00:23:12;;;;;;;26.17;23.57;;;16.30;91.20;;;;;;5014223;28;20217;-83
2021/06/25 00:25:38;;;;;;;27.10;24.43;;;16.40;91.40;;;;;;5067298;23;20233;-79
2021/06/25 00:28:04;;;;;;;27.27;24.23;;;16.30;92.30;;;;;;5051747;28;20179;-79
2021/06/25 00:30:30;;;;;;;26.53;23.93;;;16.20;92.50;;;;;;5052522;28;20175;-80
2021/06/25 00:32:56;;;;;;;28.97;24.30;;;16.10;93.10;;;;;;5053133;28;20252;-78
2021/06/25 00:35:21;;;;;;;27.97;25.07;;;16.10;93.50;;;;;;5052849;28;20643;-78
2021/06/25 00:37:47;;;;;;;27.10;24.50;;;16.00;93.80;;;;;;5052671;28;20240;-78
2021/06/25 00:40:14;;;;;;;30.27;27.13;;;15.90;94.30;;;;;;5052507;28;20192;-79
2021/06/25 00:42:39;;;;;;;29.63;26.43;;;15.90;94.90;;;;;;5051182;28;20185;-78
2021/06/25 00:45:14;;;;;;;28.97;25.80;;;15.90;95.00;;;;;;5055562;28;20280;-79
2021/06/25 00:47:42;;;;;;;30.70;27.40;;;15.80;95.50;;;;;;5056435;28;20654;-78
2021/06/25 00:50:08;;;;;;;34.07;27.67;;;15.80;95.60;;;;;;5071464;28;20180;-78
2021/06/25 00:52:33;;;;;;;29.77;26.70;;;15.80;95.70;;;;;;5055727;28;20173;-79
2021/06/25 00:54:59;;;;;;;29.90;26.53;;;15.80;95.60;;;;;;5056151;28;20173;-78
2021/06/25 00:57:25;;;;;;;30.80;25.80;;;15.80;95.70;;;;;;5055904;28;20165;-78
2021/06/25 00:59:50;;;;;;;31.87;28.60;;;15.80;95.50;;;;;;5056229;28;20169;-78
2021/06/25 01:02:16;;;;;;;28.50;25.53;;;15.80;95.70;;;;;;5056027;28;20535;-78
2021/06/25 01:04:42;;;;;;;30.97;27.70;;;15.70;96.00;;;;;;5056232;28;20614;-79
2021/06/25 01:07:08;;;;;;;30.13;26.83;;;15.60;96.10;;;;;;5055950;28;20244;-79
2021/06/25 01:09:36;;;;;;;29.70;26.80;;;15.70;96.00;;;;;;5055964;28;20188;-78
2021/06/25 01:12:05;;;;;;;31.90;28.53;;;15.60;96.10;;;;;;5055660;28;20191;-79
2021/06/25 01:14:33;;;;;;;29.23;26.13;;;15.60;96.30;;;;;;5055826;28;20262;-79
2021/06/25 01:16:59;;;;;;;31.63;28.33;;;15.40;96.60;;;;;;5055138;28;20176;-79
2021/06/25 01:19:25;;;;;;;30.00;26.90;;;15.30;97.40;;;;;;5055744;28;20178;-78
2021/06/25 01:21:51;;;;;;;31.50;28.27;;;15.30;97.60;;;;;;5055154;28;20167;-78
2021/06/25 01:24:16;;;;;;;30.77;27.53;;;15.20;97.50;;;;;;5055410;28;20212;-78
2021/06/25 01:26:43;;;;;;;29.57;26.53;;;15.30;97.10;;;;;;5055438;28;20201;-78
2021/06/25 01:29:09;;;;;;;30.20;27.00;;;15.30;96.80;;;;;;5055812;28;20180;-79
2021/06/25 01:31:35;;;;;;;29.60;26.57;;;15.20;96.90;;;;;;5054255;28;20172;-79
2021/06/25 01:34:03;;;;;;;31.37;27.37;;;15.20;96.90;;;;;;5056031;28;20179;-77
2021/06/25 01:36:30;;;;;;;29.60;26.50;;;15.10;97.30;;;;;;5055970;28;20163;-78
2021/06/25 01:38:56;;;;;;;28.57;25.60;;;15.00;97.40;;;;;;5054963;28;20697;-78
2021/06/25 01:41:21;;;;;;;29.17;26.10;;;14.90;97.60;;;;;;5055383;28;20161;-78
2021/06/25 01:43:49;;;;;;;27.73;24.80;;;15.00;97.90;;;;;;5072085;28;20235;-74
2021/06/25 01:46:16;;;;;;;27.23;24.53;;;15.00;97.10;;;;;;5078241;28;20174;-72
2021/06/25 01:48:42;;;;;;;26.73;23.23;;;15.00;96.30;;;;;;5073991;28;20173;-77
2021/06/25 01:51:07;;;;;;;25.20;22.60;;;14.80;96.00;;;;;;5057338;28;20173;-77
2021/06/25 01:53:33;;;;;;;24.03;21.47;;;14.80;95.30;;;;;;5057647;28;20169;-77
2021/06/25 01:56:01;;;;;;;22.93;20.40;;;14.80;94.50;;;;;;5055257;28;20192;-77
2021/06/25 01:58:33;;;;;;;22.17;19.93;;;14.70;93.70;;;;;;5055649;28;20535;-76
2021/06/25 02:01:12;;;;;;;24.37;20.50;;;14.80;93.10;;;;;;5055915;28;20207;-78
2021/06/25 02:03:40;;;;;;;22.93;19.47;;;14.80;92.50;;;;;;5054964;28;20694;-78
2021/06/25 02:06:06;;;;;;;21.73;19.53;;;14.90;91.80;;;;;;5055225;28;20251;-78
2021/06/25 02:08:33;;;;;;;20.77;17.87;;;14.90;90.60;;;;;;5054725;28;20176;-77
2021/06/25 02:10:59;;;;;;;19.93;17.83;;;15.00;90.00;;;;;;5054352;28;20160;-77
2021/06/25 02:13:25;;;;;;;20.17;17.83;;;15.00;88.80;;;;;;5055328;28;20585;-79
2021/06/25 02:15:50;;;;;;;20.17;17.43;;;15.10;87.90;;;;;;5072564;28;20169;-76
2021/06/25 02:18:17;;;;;;;20.17;18.07;;;15.10;86.20;;;;;;5059669;28;20180;-77
2021/06/25 02:20:43;;;;;;;18.83;16.93;;;15.00;85.90;;;;;;5071102;28;20177;-73
2021/06/25 02:23:08;;;;;;;19.97;16.80;;;15.00;84.80;;;;;;5078817;28;20174;-75
2021/06/25 02:25:34;;;;;;;22.47;18.50;;;15.10;84.20;;;;;;5079032;28;20689;-75
2021/06/25 02:28:00;;;;;;;20.13;17.83;;;15.10;82.60;;;;;;5076021;28;20173;-75
2021/06/25 02:30:26;;;;;;;19.77;16.50;;;15.00;82.50;;;;;;5058781;28;20214;-76
2021/06/25 02:32:51;;;;;;;18.47;16.23;;;15.00;86.00;;;;;;5058985;28;20173;-74
2021/06/25 02:35:20;;;;;;;21.10;17.87;;;15.00;84.70;;;;;;5058203;28;20177;-77
2021/06/25 02:37:54;;;;;;;19.97;18.03;;;15.00;84.90;;;;;;5054813;28;20176;-76
2021/06/25 02:40:25;;;;;;;22.27;18.67;;;15.10;84.10;;;;;;5054353;28;20162;-78
2021/06/25 02:42:54;;;;;;;20.87;18.27;;;15.20;83.30;;;;;;5055391;28;20209;-77
2021/06/25 02:45:20;;;;;;;20.43;17.93;;;15.10;83.30;;;;;;5054431;28;20209;-77
2021/06/25 02:47:47;;;;;;;19.43;17.33;;;15.00;83.90;;;;;;5055353;28;20176;-76
2021/06/25 02:50:13;;;;;;;19.90;17.33;;;14.90;84.80;;;;;;5054528;28;20723;-78
2021/06/25 02:52:40;;;;;;;19.63;17.13;;;14.90;85.40;;;;;;5054783;28;20184;-78
2021/06/25 02:55:11;;;;;;;19.80;17.70;;;14.80;86.80;;;;;;5055670;28;20237;-77
2021/06/25 02:57:37;;;;;;;19.10;17.10;;;14.70;88.10;;;;;;5055217;28;20667;-79
2021/06/25 03:00:12;;;;;;;21.03;17.73;;;14.70;88.40;;;;;;5055158;28;20177;-77
2021/06/25 03:02:38;;;;;;;20.03;17.37;;;14.90;87.10;;;;;;5053961;28;20172;-78
2021/06/25 03:05:06;;;;;;;19.23;16.80;;;15.00;86.30;;;;;;5056682;28;20213;-73
2021/06/25 03:07:31;;;;;;;26.70;18.77;;;15.00;85.30;;;;;;5059445;28;20165;-78
2021/06/25 03:09:57;;;;;;;21.63;17.73;;;15.10;86.40;;;;;;5063465;28;20169;-78
2021/06/25 03:12:23;;;;;;;19.63;17.10;;;15.10;84.90;;;;;;5065253;28;20170;-78
2021/06/25 03:14:49;;;;;;;20.53;17.03;;;15.00;85.70;;;;;;5062384;28;20193;-78
2021/06/25 03:17:14;;;;;;;19.07;17.03;;;14.90;86.80;;;;;;5066780;28;20562;-78
2021/06/25 03:19:40;;;;;;;19.90;16.97;;;14.90;88.10;;;;;;5068649;28;20197;-78
2021/06/25 03:22:06;;;;;;;19.50;17.30;;;14.90;86.10;;;;;;5072119;28;20230;-79
2021/06/25 03:24:32;;;;;;;20.40;16.70;;;15.00;85.70;;;;;;5068108;28;20290;-78
2021/06/25 03:26:58;;;;;;;21.80;17.70;;;15.10;83.90;;;;;;5060714;28;20168;-80
2021/06/25 03:29:24;;;;;;;20.73;18.37;;;15.10;83.90;;;;;;5054585;28;20232;-79
2021/06/25 03:31:50;;;;;;;20.80;17.90;;;15.00;84.80;;;;;;5054023;28;20248;-78
2021/06/25 03:34:21;;;;;;;23.07;18.57;;;15.00;86.40;;;;;;5057080;28;20172;-78
2021/06/25 03:36:47;;;;;;;22.37;17.90;;;14.90;86.80;;;;;;5054521;28;20168;-77
2021/06/25 03:39:19;;;;;;;20.77;17.53;;;14.90;85.80;;;;;;5076254;28;20175;-76
2021/06/25 03:41:46;;;;;;;22.43;18.63;;;14.90;88.20;;;;;;5062087;28;20163;-77
2021/06/25 03:44:12;;;;;;;22.63;19.17;;;15.00;86.70;;;;;;5060207;28;20293;-77
2021/06/25 03:46:38;;;;;;;25.80;18.27;;;15.00;87.80;;;;;;5058008;28;20201;-78
2021/06/25 03:49:04;;;;;;;21.07;18.37;;;14.80;88.80;;;;;;5057158;28;20169;-77
2021/06/25 03:51:31;;;;;;;24.37;18.90;;;14.70;90.70;;;;;;5068569;28;20175;-77
2021/06/25 03:53:57;;;;;;;23.97;19.77;;;14.70;90.90;;;;;;5052730;28;20177;-76
2021/06/25 03:56:23;;;;;;;26.23;20.03;;;14.80;90.80;;;;;;5053934;28;20175;-78
2021/06/25 03:58:49;;;;;;;23.73;19.30;;;14.80;90.80;;;;;;5069385;28;20175;-77
2021/06/25 04:01:16;;;;;;;25.33;19.47;;;14.80;90.90;;;;;;5053100;28;20196;-77
2021/06/25 04:03:42;;;;;;;24.77;20.10;;;14.90;90.00;;;;;;5053116;28;20187;-78
2021/06/25 04:06:08;;;;;;;27.47;20.10;;;14.80;90.20;;;;;;5052635;28;20172;-76
2021/06/25 04:08:35;;;;;;;25.33;19.50;;;14.80;91.10;;;;;;5053336;28;20174;-74
2021/06/25 04:11:03;;;;;;;25.53;20.40;;;14.70;91.10;;;;;;5053200;28;20178;-78
2021/06/25 04:13:30;;;;;;;27.10;20.03;;;14.70;91.10;;;;;;5053815;28;20205;-78
2021/06/25 04:15:56;;;;;;;28.17;20.67;;;14.60;91.60;;;;;;5052979;28;20449;-78
2021/06/25 04:18:23;;;;;;;24.97;20.13;;;14.80;91.00;;;;;;5053302;28;20535;-77
2021/06/25 04:20:49;;;;;;;23.53;19.63;;;14.70;91.40;;;;;;5056774;28;20174;-79
2021/06/25 04:23:16;;;;;;;24.60;18.87;;;14.60;91.70;;;;;;5056912;28;20258;-78
2021/06/25 04:25:42;;;;;;;26.33;19.53;;;14.70;91.30;;;;;;5072564;28;20681;-77
2021/06/25 04:28:08;;;;;;;22.60;19.70;;;14.70;91.90;;;;;;5062593;28;20161;-78
2021/06/25 04:30:36;;;;;;;23.07;18.80;;;14.70;91.80;;;;;;5057721;28;20252;-78
2021/06/25 04:33:02;;;;;;;27.53;20.13;;;14.70;91.90;;;;;;5056205;28;20186;-78
2021/06/25 04:35:29;;;;;;;23.00;19.90;;;14.80;91.50;;;;;;5056632;28;20186;-78
2021/06/25 04:37:55;;;;;;;24.27;19.60;;;14.90;90.30;;;;;;5056755;28;20166;-79
2021/06/25 04:40:21;;;;;;;25.57;18.83;;;14.80;90.90;;;;;;5057025;28;20170;-79
2021/06/25 04:42:47;;;;;;;22.60;19.33;;;14.90;90.20;;;;;;5084383;28;20187;-77
2021/06/25 04:45:14;;;;;;;28.03;18.63;;;15.00;90.10;;;;;;5074158;28;20211;-78
2021/06/25 04:47:41;;;;;;;23.17;18.73;;;15.00;90.20;;;;;;5071542;28;20201;-78
2021/06/25 04:50:07;;;;;;;21.80;18.57;;;15.00;91.20;;;;;;5070504;28;20177;-77
2021/06/25 04:52:33;;;;;;;24.97;17.80;;;14.90;91.30;;;;;;5073364;28;20177;-79
2021/06/25 04:54:58;;;;;;;21.63;17.33;;;14.90;91.10;;;;;;5071671;28;20186;-78
2021/06/25 04:57:24;;;;;;;22.00;17.40;;;14.80;91.60;;;;;;5066748;28;20203;-78
2021/06/25 04:59:50;;;;;;;26.73;17.17;;;14.90;91.10;;;;;;5067200;28;20173;-78
2021/06/25 05:02:18;;;;;;;21.37;17.13;;;14.90;91.50;;;;;;5081140;28;20194;-78
2021/06/25 05:04:46;;;;;;;20.13;16.73;;;15.00;91.20;;;;;;5059303;28;20242;-79
2021/06/25 05:07:14;;;;;;;24.70;16.60;;;15.00;91.00;;;;;;5056136;28;20161;-79
2021/06/25 05:09:40;;;;;;;25.20;17.23;;;15.10;90.90;;;;;;5056120;28;20777;-78
2021/06/25 05:12:06;;;;;;;22.27;15.40;;;15.00;91.50;;;;;;5055491;28;20255;-79
2021/06/25 05:14:40;;;;;;;19.63;15.60;;;15.00;91.40;;;;;;5056154;28;20167;-78
2021/06/25 05:17:10;;;;;;;19.83;14.90;;;15.10;91.60;;;;;;5055026;28;20184;-79
2021/06/25 05:19:36;;;;;;;23.30;15.87;;;15.00;91.70;;;;;;5056022;28;20163;-79
2021/06/25 05:22:02;;;;;;;19.53;15.07;;;15.00;91.90;;;;;;5054224;28;20186;-79
2021/06/25 05:24:27;;;;;;;21.70;15.13;;;15.10;92.00;;;;;;5071004;28;20691;-79
2021/06/25 05:26:53;;;;;;;21.73;14.53;;;15.10;92.00;;;;;;5055844;28;20173;-80
2021/06/25 05:29:19;;;;;;;22.03;14.90;;;15.20;91.80;;;;;;5055905;28;20233;-79
2021/06/25 05:31:44;;;;;;;19.80;14.63;;;15.20;91.70;;;;;;5054583;28;20659;-78
2021/06/25 05:34:10;;;;;;;19.57;14.40;;;15.30;91.50;;;;;;5055499;28;20175;-78
2021/06/25 05:36:36;;;;;;;16.53;13.70;;;15.40;91.40;;;;;;5055783;28;20540;-77
2021/06/25 05:39:03;;;;;;;25.10;13.57;;;15.60;90.70;;;;;;5055532;28;20177;-78
2021/06/25 05:41:28;;;;;;;18.87;12.87;;;15.60;90.30;;;;;;5055572;28;20165;-79
2021/06/25 05:43:54;;;;;;;19.87;13.83;;;15.60;90.50;;;;;;5055242;28;20561;-80
2021/06/25 05:46:20;;;;;;;18.17;12.93;;;15.70;90.40;;;;;;5055045;28;20236;-78
2021/06/25 05:48:45;;;;;;;18.33;13.57;;;15.80;89.90;;;;;;5058591;28;20303;-76
2021/06/25 05:51:12;;;;;;;21.40;13.67;;;15.80;89.90;;;;;;5073561;28;20176;-77
2021/06/25 05:53:38;;;;;;;15.07;12.57;;;16.00;87.40;;;;;;5057333;28;20197;-78
2021/06/25 05:56:06;;;;;;;17.83;12.80;;;16.00;87.20;;;;;;5055103;28;20253;-79
2021/06/25 05:58:31;;;;;;;20.43;12.30;;;15.90;87.50;;;;;;5055350;28;20177;-77
2021/06/25 06:00:57;;;;;;;17.40;11.50;;;15.80;90.10;;;;;;5055038;28;20510;-79
2021/06/25 06:03:23;;;;;;;18.40;12.67;;;15.90;88.70;;;;;;5054723;28;20206;-78
2021/06/25 06:05:48;;;;;;;18.07;12.03;;;15.80;89.80;;;;;;5055467;28;20183;-77
2021/06/25 06:08:14;;;;;;;17.93;12.67;;;15.80;90.60;;;;;;5055371;28;20624;-78
2021/06/25 06:10:40;;;;;;;20.87;12.50;;;15.80;90.80;;;;;;5055103;28;20196;-78
2021/06/25 06:13:05;;;;;;;14.97;11.77;;;15.80;90.30;;;;;;5074602;28;20188;-79
2021/06/25 06:15:32;;;;;;;19.10;11.50;;;15.80;90.40;;;;;;5074412;28;20650;-78
2021/06/25 06:17:59;;;;;;;17.83;12.43;;;15.80;90.90;;;;;;5075008;28;20194;-77
2021/06/25 06:20:27;;;;;;;16.70;12.23;;;15.90;90.60;;;;;;5074659;28;20530;-76
2021/06/25 06:33:48;;;;;;;15.50;10.83;;;16.20;89.10;;;;;;5074613;28;20164;-75
2021/06/25 06:36:43;;;;;;;13.50;10.47;;;16.20;88.60;;;;;;5073478;28;20267;-76
2021/06/25 06:39:09;;;;;;;13.87;9.73;;;16.10;89.60;;;;;;5073573;28;20190;-76
2021/06/25 06:41:36;;;;;;;14.43;10.70;;;16.20;90.00;;;;;;5074851;28;20179;-79
2021/06/25 06:44:02;;;;;;;16.67;10.57;;;16.30;89.60;;;;;;5074568;28;20195;-81
2021/06/25 06:46:30;;;;;;;14.10;10.37;;;16.40;89.10;;;;;;5074603;28;20674;-76
2021/06/25 06:48:56;;;;;;;16.70;11.00;;;16.50;88.40;;;;;;5073167;28;20665;-78
2021/06/25 06:51:22;;;;;;;14.30;10.23;;;16.50;88.20;;;;;;5074870;28;20172;-75
2021/06/25 06:53:50;;;;;;;17.70;11.13;;;16.50;88.60;;;;;;5074411;28;20179;-76
2021/06/25 06:56:20;;;;;;;12.73;9.93;;;16.50;89.90;;;;;;5074236;28;20215;-78
2021/06/25 06:58:48;;;;;;;12.47;9.10;;;16.70;88.00;;;;;;5074925;28;20183;-75
2021/06/25 07:01:14;;;;;;;14.00;8.80;;;16.70;88.30;;;;;;5074353;28;20261;-77
2021/06/25 07:03:39;;;;;;;12.80;9.43;;;16.80;87.50;;;;;;5079175;28;20204;-75
2021/06/25 07:06:05;;;;;;;13.17;9.80;;;16.80;87.10;;;;;;5085697;28;20624;-75
2021/06/25 07:08:31;;;;;;;11.43;9.73;;;16.80;87.00;;;;;;5080116;28;20176;-79
2021/06/25 07:10:57;;;;;;;12.47;9.93;;;16.80;86.10;;;;;;5074242;28;20192;-74
2021/06/25 07:13:24;;;;;;;9.53;8.43;;;16.80;87.70;;;;;;5072082;28;20228;-78
2021/06/25 07:15:51;;;;;;;11.10;9.33;;;16.80;89.80;;;;;;5061034;28;20180;-80
2021/06/25 07:18:17;;;;;;;12.77;9.20;;;17.10;87.90;;;;;;5056266;28;20172;-80
2021/06/25 07:20:43;;;;;;;11.37;9.20;;;17.10;87.00;;;;;;5055697;28;20177;-76
2021/06/25 07:23:09;;;;;;;11.17;8.80;;;17.00;86.00;;;;;;5054641;28;20163;-75
2021/06/25 07:25:37;;;;;;;15.33;8.83;;;16.90;87.30;;;;;;5053882;28;20205;-76
2021/06/25 07:28:03;;;;;;;12.40;9.33;;;16.90;89.70;;;;;;5054057;28;20244;-80
2021/06/25 07:30:29;;;;;;;14.87;9.63;;;17.00;87.10;;;;;;5053839;28;20667;-79
2021/06/25 07:32:55;;;;;;;16.47;9.57;;;17.10;86.90;;;;;;5053737;28;20318;-77
2021/06/25 07:35:20;;;;;;;18.30;9.70;;;17.20;85.60;;;;;;5054005;28;20167;-76
2021/06/25 07:37:47;;;;;;;14.57;9.03;;;17.30;84.90;;;;;;5053963;28;20529;-79
2021/06/25 07:40:14;;;;;;;10.53;9.00;;;17.40;83.40;;;;;;5060441;28;20177;-74
2021/06/25 07:42:39;;;;;;;13.10;9.27;;;17.50;82.40;;;;;;5067242;28;20169;-74
2021/06/25 07:45:10;;;;;;;13.13;8.67;;;17.50;83.90;;;;;;5069003;28;20238;-73
2021/06/25 07:47:43;;;;;;;15.83;9.60;;;17.40;84.10;;;;;;5069813;28;20249;-72
2021/06/25 07:50:12;;;;;;;12.87;10.23;;;17.50;84.90;;;;;;5056703;28;20539;-76
2021/06/25 07:52:38;;;;;;;11.03;8.87;;;17.50;84.70;;;;;;5053888;28;20165;-76
2021/06/25 07:55:05;;;;;;;13.47;9.57;;;17.50;83.60;;;;;;5053279;28;20181;-78
2021/06/25 07:57:30;;;;;;;14.77;9.23;;;17.60;83.70;;;;;;5055302;28;20173;-74
2021/06/25 07:59:56;;;;;;;10.83;8.67;;;17.60;84.10;;;;;;5059338;28;20518;-76
2021/06/25 08:02:23;;;;;;;12.47;9.33;;;17.80;80.90;;;;;;5054122;28;20599;-76
2021/06/25 08:04:49;;;;;;;12.33;9.70;;;17.80;81.50;;;;;;5053741;28;20204;-80
2021/06/25 08:07:16;;;;;;;14.63;8.97;;;17.80;81.60;;;;;;5052245;28;20169;-77
2021/06/25 08:09:42;;;;;;;12.00;9.80;;;17.80;82.20;;;;;;5053782;28;20174;-76
2021/06/25 08:12:09;;;;;;;10.60;8.80;;;18.00;79.80;;;;;;5051562;28;20279;-79
2021/06/25 08:14:36;;;;;;;10.47;8.80;;;18.00;80.60;;;;;;5053469;28;20177;-76
2021/06/25 08:17:03;;;;;;;10.73;9.00;;;18.00;80.00;;;;;;5053607;28;20173;-79
2021/06/25 08:19:29;;;;;;;12.70;9.67;;;18.20;79.70;;;;;;5055557;28;20194;-79
2021/06/25 08:21:54;;;;;;;14.07;8.80;;;18.30;78.30;;;;;;5054304;28;20671;-75
2021/06/25 08:24:20;;;;;;;15.93;9.37;;;18.20;78.80;;;;;;5053752;28;20200;-77
2021/06/25 08:26:46;;;;;;;10.80;9.20;;;18.20;79.40;;;;;;5053682;28;20222;-81
2021/06/25 08:29:11;;;;;;;10.13;8.77;;;18.20;78.60;;;;;;5054006;28;20169;-77
2021/06/25 08:31:38;;;;;;;12.07;9.03;;;18.30;77.60;;;;;;5053499;28;20172;-77
2021/06/25 08:34:10;;;;;;;12.97;9.77;;;18.20;77.30;;;;;;5053024;28;20165;-79
2021/06/25 08:36:37;;;;;;;12.30;8.77;;;18.20;77.00;;;;;;5053004;28;20248;-79
2021/06/25 08:39:03;;;;;;;12.60;8.97;;;18.30;73.10;;;;;;5053014;28;20271;-79
2021/06/25 08:41:29;;;;;;;10.87;9.37;;;18.30;75.00;;;;;;5053850;28;20179;-76
2021/06/25 08:43:55;;;;;;;14.80;9.57;;;18.40;73.50;;;;;;5054231;28;20204;-79
2021/06/25 08:46:22;;;;;;;17.47;10.27;;;18.20;75.30;;;;;;5052635;28;20173;-76
2021/06/25 08:48:49;;;;;;;12.47;8.90;;;18.30;74.20;;;;;;5052899;28;20199;-79
2021/06/25 08:51:15;;;;;;;10.73;8.77;;;18.50;72.00;;;;;;5052903;28;20289;-77
2021/06/25 08:53:41;;;;;;;10.80;8.67;;;18.60;70.50;;;;;;5052930;28;20269;-80
2021/06/25 08:56:07;;;;;;;11.67;8.77;;;18.60;67.80;;;;;;5052582;28;20601;-76
2021/06/25 08:58:32;;;;;;;13.13;7.90;;;18.60;64.80;;;;;;5052892;28;20177;-80
2021/06/25 09:00:59;;;;;;;10.90;8.57;;;18.50;63.70;;;;;;5053054;28;20172;-77
2021/06/25 09:03:30;;;;;;;12.10;9.23;;;18.60;64.40;;;;;;5052964;28;20172;-78
2021/06/25 09:06:14;;;;;;;9.87;8.77;;;18.70;64.10;;;;;;5055682;28;20241;-79
2021/06/25 09:08:41;;;;;;;9.97;7.53;;;18.80;62.20;;;;;;5056213;28;20171;-78
2021/06/25 09:11:24;;;;;;;14.90;8.40;;;18.90;58.20;;;;;;5057022;28;20154;-74
2021/06/25 09:14:02;;;;;;;9.87;7.70;;;18.90;55.70;;;;;;5056315;28;20659;-80
2021/06/25 09:16:30;;;;;;;13.60;8.27;;;19.10;55.20;;;;;;5056176;28;20169;-76
2021/06/25 09:19:01;;;;;;;9.97;7.10;;;19.10;53.40;;;;;;5054733;28;20630;-77
2021/06/25 09:21:30;;;;;;;10.60;7.80;;;19.10;50.40;;;;;;5056151;28;20212;-81
2021/06/25 09:23:56;;;;;;;10.37;7.67;;;19.30;50.70;;;;;;5055803;28;20196;-77
2021/06/25 09:26:28;;;;;;;11.07;7.90;;;19.50;47.30;;;;;;5055684;28;20189;-79
2021/06/25 09:29:19;;;;;;;10.77;7.93;;;19.50;46.20;;;;;;5055804;28;20177;-74
2021/06/25 09:31:54;;;;;;;10.33;7.87;;;19.60;44.00;;;;;;5055861;28;20585;-77
2021/06/25 09:34:46;;;;;;;8.73;7.63;;;19.40;48.30;;;;;;5055737;28;20578;-75
2021/06/25 09:37:14;;;;;;;10.57;8.10;;;19.30;51.50;;;;;;5056552;28;20164;-81
2021/06/25 09:39:41;;;;;;;10.90;7.87;;;19.40;52.20;;;;;;5055252;28;20177;-78
2021/06/25 09:42:17;;;;;;;12.63;8.23;;;19.40;43.80;;;;;;5056582;28;20217;-77
2021/06/25 09:45:08;;;;;;;9.40;8.03;;;19.40;48.10;;;;;;5055626;28;20213;-78
2021/06/25 09:47:36;;;;;;;12.20;7.87;;;19.50;47.90;;;;;;5055974;28;20644;-80
2021/06/25 09:50:09;;;;;;;11.23;8.77;;;19.50;46.90;;;;;;5056011;28;20290;-75
2021/06/25 09:53:01;;;;;;;13.57;8.63;;;19.60;48.90;;;;;;5056119;28;20642;-76
2021/06/25 09:55:29;;;;;;;13.67;8.10;;;19.60;43.50;;;;;;5055613;28;20186;-74
2021/06/25 10:03:55;;;;;;;8.80;7.87;;;19.60;31.90;;;;;;5055768;28;20250;-80
2021/06/25 10:06:24;;;;;;;9.70;8.70;;;19.40;34.80;;;;;;5055600;28;20255;-77
2021/06/25 10:08:51;;;;;;;11.10;8.03;;;19.40;38.50;;;;;;5055295;28;20220;-76
2021/06/25 10:11:20;;;;;;;12.03;8.83;;;19.40;37.80;;;;;;5074661;28;20176;-79
2021/06/25 10:13:48;;;;;;;13.77;9.10;;;19.50;37.50;;;;;;5077509;28;20177;-75
2021/06/25 10:16:15;;;;;;;11.53;8.50;;;19.40;28.20;;;;;;5075562;28;20173;-76
2021/06/25 10:18:49;;;;;;;12.23;8.63;;;19.60;32.20;;;;;;5078157;28;20158;-78
2021/06/25 10:21:28;;;;;;;11.37;8.57;;;19.40;28.40;;;;;;5077974;28;20233;-78
2021/06/25 10:24:04;;;;;;;11.43;8.37;;;19.20;31.80;;;;;;5065710;28;20200;-74
2021/06/25 10:26:32;;;;;;;10.63;8.80;;;19.40;33.50;;;;;;5064788;28;20195;-75
2021/06/25 10:29:03;;;;;;;10.83;8.97;;;19.50;33.20;;;;;;5063007;28;20161;-77
2021/06/25 10:31:55;;;;;;;12.50;8.73;;;19.50;31.80;;;;;;5055201;28;20276;-75
2021/06/25 10:34:43;;;;;;;10.83;9.03;;;19.70;31.00;;;;;;5055266;28;20623;-79
2021/06/25 10:37:25;;;;;;;13.73;9.37;;;19.60;33.50;;;;;;5056244;28;20173;-75
2021/06/25 10:39:51;;;;;;;12.60;8.93;;;19.50;40.60;;;;;;5054829;28;20169;-77
2021/06/25 10:42:17;;;;;;;9.97;8.40;;;19.50;41.00;;;;;;5054373;28;20181;-77
2021/06/25 10:44:54;;;;;;;10.63;8.80;;;19.40;40.10;;;;;;5054310;28;20283;-79
2021/06/25 10:47:33;;;;;;;10.03;7.20;;;19.40;39.50;;;;;;5054338;28;20165;-74
2021/06/25 10:50:02;;;;;;;9.90;6.60;;;19.50;26.10;;;;;;5054015;28;20217;-76
2021/06/25 10:52:38;;;;;;;7.70;6.80;;;19.50;23.40;;;;;;5053893;28;20239;-74
2021/06/25 10:55:11;;;;;;;13.90;7.60;;;19.60;23.40;;;;;;5053737;28;20185;-78
2021/06/25 10:57:50;;;;;;;8.67;6.77;;;19.60;21.40;;;;;;5052834;28;20181;-75
2021/06/25 11:00:37;;;;;;;11.10;7.90;;;19.70;18.40;;;;;;5056753;28;20199;-78
2021/06/25 11:03:03;;;;;;;11.83;7.60;;;19.80;16.70;;;;;;5060111;28;20197;-74
2021/06/25 11:05:33;;;;;;;11.43;8.00;;;19.70;18.50;;;;;;5060889;28;20213;-75
2021/06/25 11:08:19;;;;;;;11.80;8.20;;;19.70;17.40;;;;;;5059216;28;20216;-74
2021/06/25 11:10:54;;;;;;;9.30;7.57;;;19.90;14.80;;;;;;5059813;28;20217;-74
2021/06/25 11:13:22;;;;;;;10.27;8.33;;;19.90;16.70;;;;;;5061056;28;20169;-73
2021/06/25 11:15:57;;;;;;;9.77;8.63;;;19.90;17.60;;;;;;5060946;28;20199;-74
2021/06/25 11:18:24;;;;;;;12.37;8.40;;;20.00;17.90;;;;;;5057967;28;20252;-77
2021/06/25 11:21:03;;;;;;;11.53;9.23;;;20.10;15.40;;;;;;5055473;28;20170;-76
2021/06/25 11:23:37;;;;;;;10.27;8.50;;;20.00;15.20;;;;;;5058598;28;20297;-74
2021/06/25 11:26:11;;;;;;;10.73;9.47;;;19.90;15.70;;;;;;5058361;28;20220;-75
2021/06/25 11:28:55;;;;;;;15.30;9.23;;;19.90;16.10;;;;;;5060736;28;20247;-75
2021/06/25 11:31:25;;;;;;;13.43;9.77;;;20.00;17.70;;;;;;5060128;28;20162;-75
2021/06/25 11:34:01;;;;;;;9.73;8.10;;;20.10;15.60;;;;;;5055901;28;20204;-76
2021/06/25 11:36:52;;;;;;;13.73;8.10;;;20.20;17.30;;;;;;5054068;28;20171;-76
2021/06/25 11:39:37;;;;;;;10.47;8.83;;;20.10;17.70;;;;;;5053551;28;20235;-77
2021/06/25 11:42:14;;;;;;;12.20;8.37;;;20.10;17.90;;;;;;5053272;28;20169;-75
2021/06/25 11:44:45;;;;;;;10.40;8.83;;;19.80;25.10;;;;;;5053796;28;20485;-74
2021/06/25 11:47:20;;;;;;;12.50;8.50;;;19.70;25.00;;;;;;5054375;28;20164;-75
2021/06/25 11:50:11;;;;;;;10.70;7.67;;;19.70;25.20;;;;;;5064425;28;20168;-74
2021/06/25 11:52:43;;;;;;;10.60;7.80;;;19.70;25.90;;;;;;5058627;28;20264;-75
2021/06/25 11:55:11;;;;;;;11.47;8.40;;;19.70;27.20;;;;;;5054102;28;20182;-75
2021/06/25 11:57:39;;;;;;;10.40;9.30;;;19.60;29.90;;;;;;5053730;28;20180;-74
2021/06/25 12:00:08;;;;;;;10.87;9.10;;;19.20;39.40;;;;;;5052299;28;20624;-80
2021/06/25 12:02:46;;;;;;;15.07;9.10;;;19.00;47.10;;;;;;5052143;28;20179;-75
2021/06/25 12:05:14;;;;;;;11.83;8.87;;;19.00;47.60;;;;;;5053266;28;20202;-77
2021/06/25 12:07:40;;;;;;;11.37;9.63;;;19.10;46.80;;;;;;5053148;28;20165;-75
2021/06/25 12:10:06;;;;;;;10.73;9.43;;;19.40;43.90;;;;;;5054083;28;20678;-81
2021/06/25 12:12:37;;;;;;;13.10;9.63;;;19.50;40.30;;;;;;5054218;28;20175;-80
2021/06/25 12:15:06;;;;;;;12.77;9.50;;;19.60;40.00;;;;;;5053072;28;20234;-78
2021/06/25 12:17:45;;;;;;;12.93;9.40;;;19.70;39.80;;;;;;5051083;28;20177;-79
2021/06/25 12:20:23;;;;;;;13.23;9.70;;;19.90;37.80;;;;;;5059078;28;20176;-74
2021/06/25 12:22:53;;;;;;;8.60;7.63;;;20.10;31.70;;;;;;5066152;28;20184;-74
2021/06/25 12:25:45;;;;;;;9.13;8.23;;;20.20;16.30;;;;;;5066258;28;20228;-75
2021/06/25 12:28:19;;;;;;;11.83;8.30;;;20.20;15.50;;;;;;5045453;28;20192;-74
2021/06/25 12:31:00;;;;;;;11.10;8.60;;;20.10;14.30;;;;;;5040311;28;20169;-81
2021/06/25 12:33:30;;;;;;;11.67;8.73;;;19.90;17.80;;;;;;5039466;28;20589;-77
2021/06/25 12:35:57;;;;;;;10.30;9.20;;;20.00;18.90;;;;;;5041272;28;20165;-78
2021/06/25 12:38:25;;;;;;;12.83;9.30;;;20.10;18.60;;;;;;5037717;28;20181;-77
2021/06/25 12:40:55;;;;;;;11.13;9.80;;;20.10;15.90;;;;;;5055936;28;20174;-78
2021/06/25 12:43:27;;;;;;;12.97;9.70;;;20.10;16.00;;;;;;5049504;28;20644;-78
2021/06/25 12:45:55;;;;;;;13.23;9.20;;;20.20;17.50;;;;;;5051726;28;20625;-76
2021/06/25 12:48:25;;;;;;;12.23;9.83;;;20.30;12.70;;;;;;5054732;28;20260;-77
2021/06/25 12:50:57;;;;;;;11.80;9.40;;;20.30;14.10;;;;;;5055686;28;20177;-75
2021/06/25 12:53:27;;;;;;;11.43;8.93;;;20.50;10.80;;;;;;5047525;28;20177;-82
2021/06/25 12:55:53;;;;;;;11.17;9.30;;;20.70;8.10;;;;;;5035136;28;20180;-75
2021/06/25 12:58:19;;;;;;;11.33;8.90;;;20.80;5.70;;;;;;5035693;28;20180;-74
2021/06/25 13:01:00;;;;;;;12.10;9.73;;;20.80;5.60;;;;;;5035742;28;20694;-78
2021/06/25 13:03:27;;;;;;;11.90;9.50;;;20.90;4.10;;;;;;5035677;28;20169;-76
2021/06/25 13:05:54;;;;;;;10.93;9.40;;;20.80;9.20;;;;;;5048629;28;20204;-74
2021/06/25 13:08:28;;;;;;;12.23;10.17;;;20.90;12.20;;;;;;5058578;28;20542;-77
2021/06/25 13:11:17;;;;;;;12.13;10.17;;;21.00;8.90;;;;;;5056470;28;20617;-79
2021/06/25 13:13:43;;;;;;;13.67;9.00;;;21.10;3.20;;;;;;5055942;28;20166;-79