Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:48;;;;;;;7.93;3.58;;;;;;;7.47;95.34;102773.69;6221242;23;20017;-76
2022/10/07 00:04:15;;;;;;;11.98;3.90;;;;;;;7.48;95.45;102764.63;6220554;23;20047;-75
2022/10/07 00:06:41;;;;;;;8.68;3.70;;;;;;;7.48;95.79;102763.84;6220298;23;20020;-76
2022/10/07 00:09:08;;;;;;;13.20;4.28;;;;;;;7.48;95.81;102764.63;6220664;23;20358;-75
2022/10/07 00:11:34;;;;;;;8.38;3.72;;;;;;;7.56;97.03;102765.44;6220728;23;20013;-76
2022/10/07 00:14:03;;;;;;;7.72;4.28;;;;;;;7.57;96.34;102759.75;6220828;23;20041;-76
2022/10/07 00:16:35;;;;;;;7.95;3.53;;;;;;;7.55;96.19;102756.72;6220694;23;20013;-76
2022/10/07 00:19:04;;;;;;;7.22;3.90;;;;;;;7.59;96.57;102759.41;6221107;23;20017;-77
2022/10/07 00:21:32;;;;;;;5.95;3.85;;;;;;;7.57;96.33;102743.09;6219998;23;20085;-76
2022/10/07 00:24:00;;;;;;;8.52;4.25;;;;;;;7.55;96.22;102746.13;6220933;23;20422;-76
2022/10/07 00:26:30;;;;;;;7.10;3.50;;;;;;;7.55;96.47;102743.47;6168648;23;20021;-76
2022/10/07 00:28:56;;;;;;;7.93;3.92;;;;;;;7.56;96.67;102744.22;6193763;23;20100;-78
2022/10/07 00:31:31;;;;;;;9.43;3.95;;;;;;;7.53;96.52;102737.78;6220447;23;20092;-76
2022/10/07 00:33:58;;;;;;;11.38;4.22;;;;;;;7.56;96.45;102741.56;6194144;23;20060;-76
2022/10/07 00:36:30;;;;;;;6.22;3.42;;;;;;;7.55;96.48;102748.75;6219873;23;20328;-77
2022/10/07 00:38:59;;;;;;;7.57;3.70;;;;;;;7.52;96.51;102738.91;6220827;23;20041;-76
2022/10/07 00:41:29;;;;;;;9.98;3.97;;;;;;;7.54;97.06;102743.84;6219813;23;20502;-76
2022/10/07 00:43:57;;;;;;;6.95;3.83;;;;;;;7.54;96.66;102735.88;6220809;23;20037;-76
2022/10/07 00:46:31;;;;;;;15.35;4.07;;;;;;;7.53;96.60;102723.75;6193449;23;20486;-76
2022/10/07 00:49:01;;;;;;;11.68;3.60;;;;;;;7.55;96.95;102724.16;6220953;23;20100;-76
2022/10/07 00:51:31;;;;;;;12.32;4.15;;;;;;;7.54;97.24;102726.03;6219753;23;20722;-77
2022/10/07 00:54:02;;;;;;;9.73;4.30;;;;;;;7.62;97.52;102724.16;6220300;23;20021;-76
2022/10/07 00:56:29;;;;;;;11.30;4.30;;;;;;;7.62;97.25;102713.56;6193318;23;20469;-75
2022/10/07 00:58:58;;;;;;;11.70;4.10;;;;;;;7.61;97.28;102720.00;6220704;23;20020;-77
2022/10/07 01:01:25;;;;;;;15.05;3.88;;;;;;;7.62;97.72;102721.53;6220324;23;20097;-75
2022/10/07 01:03:53;;;;;;;16.58;4.32;;;;;;;7.61;97.69;102720.75;6193139;23;20028;-75
2022/10/07 01:06:19;;;;;;;13.02;4.63;;;;;;;7.62;97.59;102713.56;6193424;23;20045;-77
2022/10/07 01:08:47;;;;;;;7.00;4.07;;;;;;;7.62;97.64;102709.03;6220920;23;20429;-77
2022/10/07 01:11:39;;;;;;;8.05;4.22;;;;;;;7.60;97.13;102698.03;6220334;23;20047;-78
2022/10/07 01:14:15;;;;;;;14.07;5.00;;;;;;;7.60;97.52;102698.03;6220654;23;20024;-77
2022/10/07 01:17:01;;;;;;;8.73;4.40;;;;;;;7.64;97.86;102696.16;6220949;23;20064;-75
2022/10/07 01:20:00;;;;;;;13.57;4.22;;;;;;;7.62;97.58;102687.81;6219822;23;20093;-77
2022/10/07 01:22:44;;;;;;;10.77;4.50;;;;;;;7.62;97.84;102687.81;6220240;23;20035;-78
2022/10/07 01:25:53;;;;;;;10.75;4.65;;;;;;;7.63;97.60;102681.38;6217883;23;20414;-77
2022/10/07 01:28:47;;;;;;;9.85;4.55;;;;;;;7.59;97.97;102683.28;6152992;23;20013;-78
2022/10/07 01:31:20;;;;;;;9.25;4.10;;;;;;;7.58;97.48;102678.34;6220446;23;20013;-77
2022/10/07 01:33:48;;;;;;;10.38;4.20;;;;;;;7.54;97.58;102680.97;6191786;23;20398;-77
2022/10/07 01:36:19;;;;;;;10.75;4.63;;;;;;;7.52;97.38;102671.88;6192035;23;20048;-78
2022/10/07 01:39:01;;;;;;;13.77;4.82;;;;;;;7.52;97.48;102677.19;6220756;23;20575;-78
2022/10/07 01:41:29;;;;;;;;;;;;;;;7.52;97.09;102666.59;6188791;23;20056;-78
2022/10/07 01:43:57;;;;;;;8.18;4.28;;;;;;;7.49;97.27;102664.69;6188677;23;20396;-77
2022/10/07 01:46:25;;;;;;;6.30;4.03;;;;;;;7.47;97.46;102662.41;6187994;23;20052;-78
2022/10/07 01:48:56;;;;;;;12.30;4.20;;;;;;;7.47;97.51;102661.63;6188299;23;20018;-77
2022/10/07 01:51:27;;;;;;;10.38;4.65;;;;;;;7.47;97.68;102654.44;6188357;23;20214;-77
2022/10/07 01:54:13;;;;;;;13.75;5.10;;;;;;;7.47;97.37;102654.44;6188634;23;20443;-77
2022/10/07 01:57:04;;;;;;;4.97;3.97;;;;;;;7.47;97.52;102643.09;6190465;23;20018;-78
2022/10/07 02:00:07;;;;;;;12.70;3.97;;;;;;;7.49;97.84;102643.47;6188349;23;20025;-78
2022/10/07 02:02:40;;;;;;;9.70;4.57;;;;;;;7.50;98.02;102632.50;6164807;23;20022;-78
2022/10/07 02:05:45;;;;;;;11.88;4.57;;;;;;;7.51;98.27;102636.66;6187805;23;20022;-78
2022/10/07 02:08:29;;;;;;;13.38;4.85;;;;;;;7.53;98.43;102628.34;6187957;23;20073;-77
2022/10/07 02:11:11;;;;;;;11.18;4.43;;;;;;;7.52;98.39;102613.56;6190241;23;20427;-78
2022/10/07 02:13:57;;;;;;;13.77;4.75;;;;;;;7.53;98.56;102610.56;6188554;23;20094;-77
2022/10/07 02:16:40;;;;;;;6.82;4.53;;;;;;;7.52;98.30;102603.75;6187690;23;20175;-77
2022/10/07 02:19:35;;;;;;;15.07;4.90;;;;;;;7.54;98.45;102595.41;6188300;23;20112;-77
2022/10/07 02:22:03;;;;;;;13.55;4.93;;;;;;;7.54;98.82;102604.13;6186805;23;20041;-77
2022/10/07 02:24:33;;;;;;;12.32;4.55;;;;;;;7.54;99.16;102606.78;6189615;23;20473;-77
2022/10/07 02:27:09;;;;;;;27.40;5.55;;;;;;;7.59;99.30;102593.16;6188494;23;20014;-77
2022/10/07 02:29:41;;;;;;;16.48;4.95;;;;;;;7.61;99.31;102593.53;6188124;23;20028;-77
2022/10/07 02:32:14;;;;;;;17.15;5.00;;;;;;;7.63;99.29;102593.16;6187009;23;20101;-77
2022/10/07 02:34:43;;;;;;;18.48;5.03;;;;;;;7.58;98.77;102586.34;6188450;23;20018;-77
2022/10/07 02:37:18;;;;;;;11.88;6.05;;;;;;;7.60;99.36;102576.09;6187581;23;20418;-77
2022/10/07 02:39:46;;;;;;;16.63;4.88;;;;;;;7.64;99.32;102573.47;6187857;23;20479;-77
2022/10/07 02:42:43;;;;;;;12.15;4.70;;;;;;;7.61;99.21;102569.66;6187874;23;20022;-77
2022/10/07 02:45:15;;;;;;;16.52;5.38;;;;;;;7.57;99.21;102571.56;6178446;23;20022;-77
2022/10/07 02:47:50;;;;;;;16.73;5.22;;;;;;;7.57;99.59;102568.16;6188294;23;20466;-77
2022/10/07 02:50:22;;;;;;;10.68;4.80;;;;;;;7.58;99.49;102572.34;6188054;23;20101;-77
2022/10/07 02:52:53;;;;;;;9.15;4.80;;;;;;;7.59;99.64;102560.59;6188258;23;20497;-77
2022/10/07 02:55:24;;;;;;;8.20;4.95;;;;;;;7.58;99.53;102554.53;6163070;23;20045;-77
2022/10/07 02:57:59;;;;;;;13.43;5.10;;;;;;;7.57;99.50;102565.53;6189919;23;20049;-77
2022/10/07 03:00:28;;;;;;;9.48;5.25;;;;;;;7.58;99.41;102564.38;6187116;23;20021;-77
2022/10/07 03:03:01;;;;;;;18.40;5.32;;;;;;;7.55;99.28;102557.19;6189889;23;20020;-77
2022/10/07 03:05:39;;;;;;;18.63;4.97;;;;;;;7.56;99.50;102551.50;6188102;23;20518;-77
2022/10/07 03:08:08;;;;;;;16.70;5.35;;;;;;;7.59;99.91;102550.75;6188219;23;20014;-77
2022/10/07 03:10:36;;;;;;;14.77;5.65;;;;;;;7.60;99.81;102551.50;6187636;23;20411;-77
2022/10/07 03:13:05;;;;;;;10.48;5.00;;;;;;;7.59;100.00;102553.41;6187529;23;20101;-77
2022/10/07 03:15:36;;;;;;;13.13;5.30;;;;;;;7.60;100.00;102549.59;6187102;23;20025;-78
2022/10/07 03:18:25;;;;;;;22.08;5.25;;;;;;;7.59;99.85;102544.69;6187880;23;20414;-78
2022/10/07 03:20:56;;;;;;;16.75;5.18;;;;;;;7.58;100.00;102537.88;6165331;23;20481;-76
2022/10/07 03:23:23;;;;;;;10.00;4.90;;;;;;;7.61;100.00;102532.56;6190629;23;20018;-75
2022/10/07 03:25:52;;;;;;;16.88;5.35;;;;;;;7.62;100.00;102534.09;6189357;23;20024;-76
2022/10/07 03:28:21;;;;;;;15.48;5.18;;;;;;;7.64;100.00;102531.81;6188760;23;20100;-76
2022/10/07 03:30:49;;;;;;;14.98;5.97;;;;;;;7.65;100.00;102521.97;6188557;23;20029;-76
2022/10/07 03:33:18;;;;;;;10.55;4.50;;;;;;;7.65;100.00;102525.38;6190620;23;20443;-76
2022/10/07 03:35:44;;;;;;;17.23;4.95;;;;;;;7.68;100.00;102526.53;6191089;23;20064;-76
2022/10/07 03:38:11;;;;;;;13.93;5.50;;;;;;;7.68;100.00;102519.34;6188757;23;20480;-76
2022/10/07 03:40:38;;;;;;;13.38;4.88;;;;;;;7.69;100.00;102528.03;6208560;23;20025;-76
2022/10/07 03:43:06;;;;;;;16.13;5.43;;;;;;;7.68;100.00;102521.97;6169542;23;20027;-76
2022/10/07 03:45:34;;;;;;;19.13;5.63;;;;;;;7.68;100.00;102521.97;6193874;23;20059;-75
2022/10/07 03:48:00;;;;;;;16.48;5.10;;;;;;;7.70;100.00;102521.59;6194137;23;20059;-76
2022/10/07 03:50:27;;;;;;;12.75;5.00;;;;;;;7.70;100.00;102521.59;6220696;23;20417;-76
2022/10/07 03:52:55;;;;;;;17.50;5.35;;;;;;;7.69;100.00;102512.91;6194122;23;20029;-75
2022/10/07 03:55:21;;;;;;;12.10;5.03;;;;;;;7.70;100.00;102517.06;6193781;23;20021;-76
2022/10/07 03:57:52;;;;;;;16.42;5.07;;;;;;;7.70;100.00;102518.97;6220464;23;20037;-75
2022/10/07 04:00:26;;;;;;;18.23;5.13;;;;;;;7.69;100.00;102518.19;6220732;23;20017;-76
2022/10/07 04:02:55;;;;;;;15.05;5.32;;;;;;;7.68;100.00;102510.63;6194096;23;20092;-75
2022/10/07 04:05:22;;;;;;;16.80;5.10;;;;;;;7.68;100.00;102518.56;6193692;23;20017;-76
2022/10/07 04:07:51;;;;;;;12.90;4.68;;;;;;;7.68;100.00;102514.03;6193920;23;20096;-75
2022/10/07 04:10:19;;;;;;;15.02;4.95;;;;;;;7.68;100.00;102513.28;6193507;23;20100;-76
2022/10/07 04:12:47;;;;;;;18.05;4.80;;;;;;;7.66;100.00;102503.03;6193168;23;20021;-76
2022/10/07 04:15:14;;;;;;;13.32;4.63;;;;;;;7.65;100.00;102506.06;6193716;23;20017;-75
2022/10/07 04:17:45;;;;;;;12.52;4.70;;;;;;;7.65;100.00;102509.47;6169347;23;20013;-75
2022/10/07 04:20:15;;;;;;;12.73;4.43;;;;;;;7.65;100.00;102509.47;6193794;23;20017;-76
2022/10/07 04:22:42;;;;;;;14.63;4.72;;;;;;;7.65;100.00;102508.72;6220929;23;20024;-75
2022/10/07 04:27:58;;;;;;;14.68;4.72;;;;;;;7.61;100.00;102498.09;6193025;23;20037;-76
2022/10/07 04:30:27;;;;;;;11.13;4.53;;;;;;;7.64;100.00;102496.59;6193287;23;20025;-76
2022/10/07 04:32:54;;;;;;;13.57;4.55;;;;;;;7.64;100.00;102500.00;6193912;23;20024;-76
2022/10/07 04:35:22;;;;;;;9.32;4.38;;;;;;;7.63;100.00;102503.78;6193361;23;20100;-76
2022/10/07 04:37:52;;;;;;;12.93;4.60;;;;;;;7.61;100.00;102500.75;6169501;23;20104;-76
2022/10/07 04:40:23;;;;;;;17.58;4.75;;;;;;;7.59;100.00;102502.28;6163834;23;20157;-76
2022/10/07 04:45:36;;;;;;;10.35;4.05;;;;;;;7.55;100.00;102491.69;6189177;23;20412;-76
2022/10/07 04:48:05;;;;;;;10.93;4.28;;;;;;;7.53;100.00;102491.31;6164511;23;20113;-76
2022/10/07 04:50:37;;;;;;;8.82;3.85;;;;;;;7.51;100.00;102498.09;6190492;23;20018;-76
2022/10/07 04:53:06;;;;;;;12.98;4.43;;;;;;;7.51;100.00;102490.16;6188835;23;20017;-76
2022/10/07 04:55:38;;;;;;;11.18;3.58;;;;;;;7.51;100.00;102492.81;6188700;23;20021;-76
2022/10/07 04:58:06;;;;;;;11.90;4.53;;;;;;;7.53;100.00;102488.66;6188739;23;20426;-76
2022/10/07 05:00:34;;;;;;;22.77;4.65;;;;;;;7.53;100.00;102480.69;6188686;23;20025;-76
2022/10/07 05:03:02;;;;;;;11.48;3.75;;;;;;;7.56;100.00;102479.94;6188607;23;20455;-76
2022/10/07 05:05:28;;;;;;;12.52;4.47;;;;;;;7.55;100.00;102477.69;6188154;23;20024;-76
2022/10/07 05:07:55;;;;;;;11.38;4.20;;;;;;;7.53;100.00;102477.28;6188650;23;20037;-76
2022/10/07 05:10:23;;;;;;;11.93;3.88;;;;;;;7.54;100.00;102476.16;6187434;23;20096;-76
2022/10/07 05:12:50;;;;;;;9.63;3.80;;;;;;;7.55;100.00;102472.38;6188502;23;20026;-75
2022/10/07 05:15:23;;;;;;;13.48;3.90;;;;;;;7.55;100.00;102470.47;6188443;23;20514;-75
2022/10/07 05:17:52;;;;;;;8.02;3.90;;;;;;;7.56;100.00;102471.25;6188604;23;20506;-75
2022/10/07 05:20:20;;;;;;;14.93;3.58;;;;;;;7.56;100.00;102466.69;6190112;23;20100;-75
2022/10/07 05:22:47;;;;;;;15.73;4.03;;;;;;;7.57;100.00;102465.56;6188642;23;20017;-75
2022/10/07 05:25:14;;;;;;;9.73;3.53;;;;;;;7.58;100.00;102469.72;6187497;23;20092;-75
2022/10/07 05:27:41;;;;;;;11.02;3.72;;;;;;;7.60;100.00;102471.97;6188601;23;20021;-75
2022/10/07 05:30:08;;;;;;;9.25;3.42;;;;;;;7.60;100.00;102467.44;6188397;23;20080;-75
2022/10/07 05:32:35;;;;;;;12.25;4.03;;;;;;;7.61;100.00;102462.88;6188781;23;20018;-75
2022/10/07 05:35:02;;;;;;;10.32;3.92;;;;;;;7.60;100.00;102464.03;6188544;23;20407;-76
2022/10/07 05:37:31;;;;;;;14.82;3.65;;;;;;;7.58;100.00;102456.47;6188131;23;20018;-75
2022/10/07 05:39:57;;;;;;;6.05;3.40;;;;;;;7.57;100.00;102459.50;6186985;23;20026;-75
2022/10/07 05:42:24;;;;;;;12.32;3.25;;;;;;;7.60;100.00;102456.84;6188127;23;20026;-75
2022/10/07 05:44:54;;;;;;;12.18;3.90;;;;;;;7.62;100.00;102451.91;6188700;23;20431;-75
2022/10/07 05:47:21;;;;;;;13.18;3.63;;;;;;;7.60;100.00;102454.19;6187933;23;20497;-75
2022/10/07 05:49:50;;;;;;;7.55;3.22;;;;;;;7.63;100.00;102442.81;6163700;23;20084;-75
2022/10/07 05:52:19;;;;;;;12.55;3.55;;;;;;;7.67;100.00;102448.91;6187999;23;20072;-75
2022/10/07 05:54:48;;;;;;;8.15;3.33;;;;;;;7.71;100.00;102448.91;6187932;23;20024;-75
2022/10/07 05:57:14;;;;;;;13.07;3.50;;;;;;;7.75;100.00;102438.31;6187983;23;20022;-75
2022/10/07 05:59:42;;;;;;;16.20;4.13;;;;;;;7.77;100.00;102442.09;6188413;23;20060;-76
2022/10/07 06:02:14;;;;;;;13.90;3.55;;;;;;;7.81;100.00;102440.19;6163055;23;20404;-76
2022/10/07 06:04:44;;;;;;;12.57;3.10;;;;;;;7.83;100.00;102435.28;6188566;23;20408;-75
2022/10/07 06:07:11;;;;;;;10.35;3.28;;;;;;;7.89;100.00;102440.97;6187591;23;20040;-76
2022/10/07 06:15:14;;;;;;;11.90;3.47;;;;;;;8.08;100.00;102437.16;6188170;23;20018;-76
2022/10/07 06:17:44;;;;;;;10.73;3.17;;;;;;;8.10;100.00;102437.53;6188208;23;20018;-76
2022/10/07 06:20:16;;;;;;;15.97;3.70;;;;;;;8.13;100.00;102440.19;6163757;23;20490;-76
2022/10/07 06:22:43;;;;;;;8.30;3.35;;;;;;;8.16;100.00;102444.72;6187571;23;20296;-76
2022/10/07 06:25:11;;;;;;;13.95;3.30;;;;;;;8.21;100.00;102440.94;6187738;23;20053;-76
2022/10/07 06:27:38;;;;;;;14.23;3.40;;;;;;;8.24;100.00;102438.28;6189005;23;20052;-77
2022/10/07 06:30:06;;;;;;;13.68;4.20;;;;;;;8.30;100.00;102438.66;6188825;23;20415;-75
2022/10/07 06:32:32;;;;;;;13.85;3.60;;;;;;;8.41;100.00;102430.66;6188439;23;20017;-77
2022/10/07 06:34:59;;;;;;;11.75;3.85;;;;;;;8.52;100.00;102439.38;6187630;23;20052;-84
2022/10/07 06:37:29;;;;;;;13.73;3.58;;;;;;;8.59;99.97;102440.09;6187273;23;20350;-83
2022/10/07 06:39:57;;;;;;;5.97;3.17;;;;;;;8.63;99.46;102442.75;6192176;23;20367;-76
2022/10/07 06:42:27;;;;;;;11.25;3.38;;;;;;;8.67;99.81;102438.94;6193226;23;20469;-76
2022/10/07 06:45:12;;;;;;;11.63;3.00;;;;;;;8.73;99.43;102438.56;6220756;23;20029;-76
2022/10/07 06:47:38;;;;;;;12.93;4.30;;;;;;;8.80;99.31;102436.59;6194074;23;20095;-77
2022/10/07 06:50:06;;;;;;;9.45;3.80;;;;;;;8.84;98.97;102440.00;6193843;23;20021;-77
2022/10/07 06:52:33;;;;;;;9.68;3.03;;;;;;;8.88;98.76;102443.41;6220595;23;20013;-77
2022/10/07 06:54:59;;;;;;;11.38;3.67;;;;;;;8.92;98.71;102438.09;6222129;23;20021;-77
2022/10/07 06:57:29;;;;;;;13.60;4.03;;;;;;;8.92;98.58;102444.16;6194874;23;20076;-77
2022/10/07 07:00:13;;;;;;;10.57;3.90;;;;;;;8.95;98.50;102439.97;6194778;23;20025;-78
2022/10/07 07:02:39;;;;;;;22.90;3.40;;;;;;;8.97;98.59;102449.06;6195250;23;20024;-78
2022/10/07 07:05:07;;;;;;;10.10;3.22;;;;;;;9.00;98.59;102442.22;6194969;23;20037;-78
2022/10/07 07:07:35;;;;;;;10.23;3.65;;;;;;;9.03;99.22;102439.56;6194281;23;20013;-82
2022/10/07 07:10:02;;;;;;;23.80;3.60;;;;;;;9.10;98.64;102443.31;6195231;23;20407;-79
2022/10/07 07:12:30;;;;;;;16.67;3.70;;;;;;;9.17;99.13;102444.03;6194974;23;20021;-78
2022/10/07 07:14:59;;;;;;;19.10;3.28;;;;;;;9.24;98.09;102448.53;6195071;23;20025;-79
2022/10/07 07:17:25;;;;;;;11.70;3.05;;;;;;;9.31;98.57;102443.19;6194970;23;20027;-78
2022/10/07 07:19:52;;;;;;;19.65;3.28;;;;;;;9.39;98.18;102439.34;6194840;23;20025;-79
2022/10/07 07:22:19;;;;;;;15.63;3.63;;;;;;;9.61;97.71;102435.38;6221172;23;20108;-80
2022/10/07 07:24:47;;;;;;;17.10;3.17;;;;;;;9.83;97.50;102435.22;6194822;23;20024;-78
2022/10/07 07:27:14;;;;;;;16.10;3.65;;;;;;;9.99;96.50;102435.47;6170302;23;20071;-78
2022/10/07 07:29:42;;;;;;;10.93;2.97;;;;;;;9.98;96.13;102429.41;6194935;23;20104;-78
2022/10/07 07:32:09;;;;;;;12.90;3.75;;;;;;;9.99;95.28;102430.16;6170517;23;20100;-78
2022/10/07 07:34:39;;;;;;;11.82;3.28;;;;;;;10.11;94.99;102434.97;6221926;23;20025;-77
2022/10/07 07:37:09;;;;;;;19.65;3.25;;;;;;;10.29;94.18;102434.84;6221200;23;20017;-77
2022/10/07 07:39:43;;;;;;;10.18;3.22;;;;;;;10.45;94.29;102436.94;6194779;23;20116;-78
2022/10/07 07:42:13;;;;;;;16.15;3.80;;;;;;;10.59;93.47;102426.13;6194865;23;20108;-79
2022/10/07 07:44:39;;;;;;;13.57;3.30;;;;;;;10.73;92.23;102425.22;6194673;23;20028;-78
2022/10/07 07:47:09;;;;;;;15.32;2.97;;;;;;;10.85;92.22;102430.00;6194757;23;20021;-78
2022/10/07 07:49:37;;;;;;;13.73;3.45;;;;;;;11.00;91.53;102429.41;6194248;23;20031;-79
2022/10/07 07:52:05;;;;;;;13.93;2.65;;;;;;;11.09;90.30;102433.50;6194697;23;20021;-78
2022/10/07 07:54:40;;;;;;;12.35;2.92;;;;;;;11.21;89.94;102424.94;6194700;23;20518;-78
2022/10/07 07:57:08;;;;;;;8.32;2.65;;;;;;;11.32;88.73;102426.31;6194513;23;20046;-79
2022/10/07 07:59:36;;;;;;;9.45;3.30;;;;;;;11.45;88.50;102425.75;6194806;23;20025;-78
2022/10/07 08:02:04;;;;;;;10.98;3.08;;;;;;;11.59;88.53;102422.88;6194680;23;20017;-78
2022/10/07 08:04:31;;;;;;;12.95;3.05;;;;;;;11.69;87.36;102425.34;6220828;23;20013;-78
2022/10/07 08:06:58;;;;;;;12.13;3.40;;;;;;;11.82;87.16;102420.22;6194648;23;20108;-78
2022/10/07 08:09:24;;;;;;;10.40;2.70;;;;;;;11.95;86.30;102412.38;6221703;23;20056;-79
2022/10/07 08:11:51;;;;;;;11.32;2.78;;;;;;;12.00;84.82;102411.88;6194592;23;20017;-77
2022/10/07 08:14:18;;;;;;;9.13;3.03;;;;;;;12.09;84.97;102411.34;6194593;23;20029;-78
2022/10/07 08:16:49;;;;;;;14.57;3.05;;;;;;;12.19;85.15;102410.41;6194399;23;20021;-78
2022/10/07 08:19:15;;;;;;;11.98;2.90;;;;;;;12.28;83.56;102400.72;6193961;23;20076;-78
2022/10/07 08:21:42;;;;;;;7.82;2.55;;;;;;;12.39;84.01;102400.50;6194682;23;20021;-78
2022/10/07 08:24:14;;;;;;;16.40;3.05;;;;;;;12.57;83.54;102405.47;6193161;23;20083;-78
2022/10/07 08:26:41;;;;;;;13.43;2.50;;;;;;;12.71;83.03;102402.53;6221938;23;20013;-78
2022/10/07 08:29:12;;;;;;;7.28;2.95;;;;;;;12.88;82.65;102393.34;6194089;23;20092;-78
2022/10/07 08:31:41;;;;;;;9.30;3.08;;;;;;;13.12;81.95;102403.94;6194536;23;20028;-78
2022/10/07 08:34:09;;;;;;;11.48;2.97;;;;;;;13.07;81.22;102410.53;6220803;23;20025;-78
2022/10/07 08:36:35;;;;;;;11.30;2.58;;;;;;;12.94;82.05;102407.00;6221432;23;20409;-78
2022/10/07 08:39:03;;;;;;;13.93;3.75;;;;;;;12.78;81.52;102405.06;6221422;23;20017;-78
2022/10/07 08:41:32;;;;;;;12.40;2.75;;;;;;;12.97;82.32;102409.59;6221102;23;20491;-78
2022/10/07 08:44:12;;;;;;;10.35;2.95;;;;;;;13.22;81.51;102403.69;6221602;23;20013;-79
2022/10/07 08:47:11;;;;;;;11.18;2.75;;;;;;;13.44;81.91;102400.53;6221670;23;20024;-79
2022/10/07 08:50:03;;;;;;;10.52;2.88;;;;;;;13.56;80.96;102405.97;6069202;23;20094;-79
2022/10/07 08:52:40;;;;;;;10.15;3.10;;;;;;;13.67;80.26;102409.13;6070794;23;20026;-79
2022/10/07 08:55:13;;;;;;;13.32;2.90;;;;;;;13.79;79.37;102404.25;6070375;23;20051;-78
2022/10/07 08:58:12;;;;;;;10.98;3.22;;;;;;;13.85;79.51;102402.56;6046449;23;20525;-78
2022/10/07 09:00:58;;;;;;;14.55;3.10;;;;;;;13.89;79.05;102390.59;6070384;23;20106;-78
2022/10/07 09:03:40;;;;;;;14.85;3.20;;;;;;;13.96;78.34;102385.06;6069780;23;20099;-78
2022/10/07 09:06:12;;;;;;;13.05;2.70;;;;;;;14.13;77.90;102382.31;6070240;23;20540;-78
2022/10/07 09:08:46;;;;;;;15.95;3.15;;;;;;;14.10;78.07;102380.50;6070497;23;20513;-79
2022/10/07 09:11:24;;;;;;;10.70;2.88;;;;;;;13.93;78.45;102377.88;6070252;23;20594;-79
2022/10/07 09:14:15;;;;;;;10.65;2.92;;;;;;;13.77;78.93;102388.63;6069680;23;20102;-78
2022/10/07 09:16:45;;;;;;;13.77;2.60;;;;;;;13.61;78.88;102385.97;6069654;23;20095;-78
2022/10/07 09:19:28;;;;;;;13.23;2.95;;;;;;;13.52;79.59;102385.81;6070036;23;20019;-78
2022/10/07 09:22:04;;;;;;;8.88;3.58;;;;;;;13.54;79.30;102378.88;6070223;23;20402;-78
2022/10/07 09:24:31;;;;;;;8.80;2.80;;;;;;;13.56;79.31;102384.56;6069121;23;20043;-80
2022/10/07 09:27:01;;;;;;;15.65;3.70;;;;;;;13.84;79.21;102376.97;6165700;23;20021;-78
2022/10/07 09:29:29;;;;;;;15.95;3.28;;;;;;;14.18;78.80;102377.19;6221248;23;20990;-77
2022/10/07 09:31:57;;;;;;;10.43;2.70;;;;;;;14.49;78.00;102374.81;6220753;23;20084;-77
2022/10/07 09:34:27;;;;;;;12.15;3.15;;;;;;;14.44;77.48;102361.19;6221273;23;20053;-77
2022/10/07 09:37:28;;;;;;;11.82;2.90;;;;;;;14.46;78.22;102370.31;6221242;23;20017;-77
2022/10/07 09:41:14;;;;;;;10.82;2.95;;;;;;;14.46;77.10;102370.31;6194847;23;20075;-77
2022/10/07 09:43:26;;;;;;;12.13;3.15;;;;;;;14.54;77.78;102365.50;6220263;23;20053;-80
2022/10/07 09:45:54;;;;;;;12.75;3.40;;;;;;;14.64;77.65;102364.44;6220417;23;20339;-76
2022/10/07 09:48:26;;;;;;;9.32;2.95;;;;;;;14.74;76.93;102362.63;6221323;23;20048;-77
2022/10/07 09:51:11;;;;;;;14.73;3.15;;;;;;;14.74;77.10;102352.66;6220875;23;20092;-77
2022/10/07 09:53:54;;;;;;;14.23;2.95;;;;;;;14.66;77.13;102346.00;6194230;23;20410;-78
2022/10/07 09:56:39;;;;;;;8.05;2.63;;;;;;;14.60;77.26;102340.44;6221099;23;20509;-78
2022/10/07 09:59:15;;;;;;;15.40;2.95;;;;;;;14.65;77.36;102344.50;6194226;23;20017;-78
2022/10/07 10:01:48;;;;;;;12.23;2.92;;;;;;;14.76;77.00;102339.59;6220558;23;20092;-77
2022/10/07 10:04:22;;;;;;;7.80;2.63;;;;;;;14.84;76.58;102340.09;6221061;23;20024;-78
2022/10/07 10:06:50;;;;;;;10.65;2.78;;;;;;;14.84;76.08;102340.84;6221001;23;20088;-78
2022/10/07 10:09:21;;;;;;;11.20;2.95;;;;;;;14.98;76.44;102326.25;6194023;23;20454;-78
2022/10/07 10:12:12;;;;;;;11.03;2.50;;;;;;;15.16;75.29;102329.13;6221008;23;20014;-77
2022/10/07 10:14:57;;;;;;;16.50;2.88;;;;;;;15.26;75.10;102324.56;6221150;23;20096;-78
2022/10/07 10:17:33;;;;;;;10.05;2.75;;;;;;;15.38;74.40;102315.75;6194511;23;20466;-78
2022/10/07 10:20:38;;;;;;;14.25;2.47;;;;;;;15.54;74.47;102315.59;6221012;23;20059;-78
2022/10/07 10:23:23;;;;;;;12.20;2.58;;;;;;;15.71;74.78;102310.81;6069832;23;20025;-78
2022/10/07 10:26:24;;;;;;;9.95;2.78;;;;;;;15.61;72.62;102310.00;6069971;23;20324;-78
2022/10/07 10:29:16;;;;;;;7.80;2.42;;;;;;;15.47;72.77;102309.72;6071386;23;20019;-78
2022/10/07 10:32:00;;;;;;;12.75;2.70;;;;;;;15.54;74.21;102307.53;6071670;23;20493;-78
2022/10/07 10:34:44;;;;;;;9.50;2.67;;;;;;;15.56;73.65;102307.88;6071517;23;20417;-78
2022/10/07 10:37:17;;;;;;;11.50;2.85;;;;;;;15.65;74.48;102312.56;6071148;23;20543;-78
2022/10/07 10:40:11;;;;;;;10.45;2.60;;;;;;;15.74;73.90;102309.19;6071310;23;20020;-79
2022/10/07 10:42:59;;;;;;;15.35;2.80;;;;;;;15.86;74.21;102303.75;6071670;23;20165;-78
2022/10/07 10:45:47;;;;;;;12.75;2.60;;;;;;;15.93;73.99;102294.72;6070822;23;20035;-78
2022/10/07 10:48:27;;;;;;;11.63;2.30;;;;;;;15.95;72.70;102297.72;6071642;23;20023;-79
2022/10/07 10:51:15;;;;;;;5.53;2.38;;;;;;;16.00;72.62;102294.44;6046946;23;20047;-79
2022/10/07 10:54:02;;;;;;;15.25;2.70;;;;;;;16.02;72.59;102287.44;6047133;23;20050;-80
2022/10/07 10:56:30;;;;;;;7.82;2.05;;;;;;;16.08;71.35;102284.91;6100917;23;20068;-78
2022/10/07 10:59:29;;;;;;;8.52;2.40;;;;;;;16.14;71.75;102280.47;6190921;23;20359;-78
2022/10/07 11:02:36;;;;;;;9.30;2.83;;;;;;;16.10;71.40;102279.88;6173511;23;20053;-78
2022/10/07 11:05:10;;;;;;;13.10;2.53;;;;;;;16.12;71.38;102271.38;6190591;23;20337;-78
2022/10/07 11:07:47;;;;;;;5.03;2.50;;;;;;;16.10;70.53;102269.13;6191506;23;20041;-78
2022/10/07 11:10:21;;;;;;;14.85;3.13;;;;;;;16.15;71.48;102262.44;6191784;23;20096;-78
2022/10/07 11:12:55;;;;;;;12.07;2.60;;;;;;;16.23;71.26;102260.97;6191068;23;20060;-78
2022/10/07 11:15:31;;;;;;;12.10;2.58;;;;;;;16.33;70.61;102259.81;6191540;23;20049;-78
2022/10/07 11:18:03;;;;;;;15.93;2.35;;;;;;;16.47;70.30;102250.44;6189906;23;20374;-79
2022/10/07 11:20:34;;;;;;;8.65;2.35;;;;;;;16.46;69.89;102246.25;6191516;23;20463;-78
2022/10/07 11:23:22;;;;;;;5.35;1.90;;;;;;;16.63;71.14;102242.13;6189572;23;20101;-78
2022/10/07 11:25:56;;;;;;;8.00;2.45;;;;;;;16.78;70.67;102245.78;6190314;23;20444;-78
2022/10/07 11:28:26;;;;;;;10.63;2.70;;;;;;;16.86;69.09;102230.84;6191108;23;20088;-78
2022/10/07 11:31:06;;;;;;;15.00;3.10;;;;;;;16.85;69.16;102223.94;6191632;23;20542;-79
2022/10/07 11:33:55;;;;;;;14.23;2.53;;;;;;;16.77;69.95;102222.78;6191788;23;20049;-78
2022/10/07 11:36:40;;;;;;;9.73;2.38;;;;;;;16.80;68.52;102221.09;6191223;23;20041;-79
2022/10/07 11:39:07;;;;;;;6.97;1.85;;;;;;;16.84;68.05;102214.38;6189352;23;20640;-78
2022/10/07 11:41:47;;;;;;;10.50;2.65;;;;;;;16.88;67.12;102214.25;6189695;23;20056;-79
2022/10/07 11:44:24;;;;;;;11.88;2.08;;;;;;;16.89;67.45;102213.06;6191517;23;20048;-78
2022/10/07 11:46:52;;;;;;;13.68;2.33;;;;;;;16.88;65.50;102200.81;6191721;23;20422;-78
2022/10/07 11:49:29;;;;;;;13.13;2.50;;;;;;;16.85;67.09;102201.69;6191435;23;20018;-79
2022/10/07 11:52:00;;;;;;;8.30;1.90;;;;;;;16.82;66.41;102203.34;6191692;23;20104;-78
2022/10/07 11:54:36;;;;;;;14.35;3.22;;;;;;;16.89;66.64;102191.53;6191590;23;20017;-78
2022/10/07 11:57:03;;;;;;;8.82;2.42;;;;;;;16.91;66.78;102178.38;6190958;23;20018;-78
2022/10/07 11:59:44;;;;;;;8.40;2.40;;;;;;;17.07;66.85;102175.41;6191256;23;20076;-78
2022/10/07 12:02:29;;;;;;;8.45;2.35;;;;;;;17.24;66.13;102173.13;6191736;23;20467;-78