Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:50;;;;;;;0.67;0.60;;;23.70;99.90;;;;;;4969589;28;20027;-88
2021/08/15 00:03:16;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4962820;28;20290;-87
2021/08/15 00:05:42;;;;;;;0.53;0.53;;;23.60;99.90;;;;;;4960985;28;20041;-88
2021/08/15 00:08:08;;;;;;;1.75;0.75;;;23.60;99.90;;;;;;4961561;28;20297;-88
2021/08/15 00:10:38;;;;;;;;;;;23.60;99.90;;;;;;4965662;28;20078;-88
2021/08/15 00:13:05;;;;;;;1.02;1.02;;;23.60;99.90;;;;;;4962443;28;19949;-88
2021/08/15 00:15:31;;;;;;;1.45;0.90;;;23.50;99.90;;;;;;4960468;28;20157;-88
2021/08/15 00:17:56;;;;;;;8.13;2.40;;;23.40;99.90;;;;;;4962044;28;21023;-88
2021/08/15 00:20:22;;;;;;;3.50;1.57;;;23.20;99.90;;;;;;4962508;28;20362;-89
2021/08/15 00:22:48;;;;;;;1.10;1.02;;;23.20;99.90;;;;;;4963204;28;20053;-88
2021/08/15 00:25:16;;;;;;;1.40;1.02;;;23.20;99.90;;;;;;4965608;28;20437;-87
2021/08/15 00:27:43;;;;;;;0.88;0.75;;;23.20;99.90;;;;;;4960000;28;20031;-88
2021/08/15 00:30:09;;;;;;;2.17;1.27;;;23.10;99.90;;;;;;4959287;28;20038;-89
2021/08/15 00:32:37;;;;;;;14.32;1.30;;;23.10;99.90;;;;;;4961323;28;20046;-87
2021/08/15 00:35:04;;;;;;;2.05;1.38;;;23.10;99.90;;;;;;4960218;28;20076;-88
2021/08/15 00:37:31;;;;;;;1.33;1.23;;;23.00;99.90;;;;;;4963024;28;20042;-87
2021/08/15 00:39:56;;;;;;;2.05;1.88;;;23.00;99.90;;;;;;4958154;28;20085;-88
2021/08/15 00:42:22;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;4962255;28;20074;-88
2021/08/15 00:44:48;;;;;;;14.60;1.90;;;23.00;99.90;;;;;;4962337;28;20026;-88
2021/08/15 00:47:14;;;;;;;0.65;0.65;;;22.90;99.90;;;;;;4962522;28;20302;-88
2021/08/15 00:49:40;;;;;;;0.75;0.75;;;22.90;99.90;;;;;;4959594;28;20062;-87
2021/08/15 00:52:06;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;4962854;28;20058;-88
2021/08/15 00:54:35;;;;;;;0.93;0.90;;;22.90;99.90;;;;;;4961074;28;20039;-88
2021/08/15 00:57:01;;;;;;;0.77;0.73;;;22.80;99.90;;;;;;4975328;28;20336;-87
2021/08/15 00:59:27;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;4957011;28;20750;-88
2021/08/15 01:01:54;;;;;;;1.17;1.02;;;22.70;99.90;;;;;;4961651;28;20045;-87
2021/08/15 01:04:25;;;;;;;1.33;1.10;;;22.70;99.90;;;;;;4963216;28;20046;-88
2021/08/15 01:06:51;;;;;;;0.52;0.43;;;22.60;99.90;;;;;;4959256;28;20035;-88
2021/08/15 01:09:17;;;;;;;;;;;22.60;99.90;;;;;;4961883;28;20042;-88
2021/08/15 01:11:43;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;4958213;28;19921;-88
2021/08/15 01:14:09;;;;;;;1.65;1.20;;;22.50;99.90;;;;;;4961064;28;20085;-88
2021/08/15 01:16:39;;;;;;;2.03;1.58;;;22.40;99.90;;;;;;4963774;28;20405;-89
2021/08/15 01:19:05;;;;;;;1.23;0.95;;;22.40;99.90;;;;;;4960702;28;20062;-88
2021/08/15 01:21:30;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;4961000;28;20022;-88
2021/08/15 01:23:56;;;;;;;10.47;1.40;;;22.40;99.90;;;;;;4960313;28;20046;-88
2021/08/15 01:26:22;;;;;;;2.13;1.50;;;22.40;99.90;;;;;;4957450;28;20030;-88
2021/08/15 01:28:49;;;;;;;0.47;0.47;;;22.30;99.90;;;;;;4960821;28;20040;-88
2021/08/15 01:31:15;;;;;;;1.08;0.85;;;22.30;99.90;;;;;;4959069;28;20073;-89
2021/08/15 01:33:41;;;;;;;1.02;0.80;;;22.20;99.90;;;;;;4959569;28;20081;-89
2021/08/15 01:36:09;;;;;;;0.77;0.75;;;22.20;99.90;;;;;;4960521;28;20525;-88
2021/08/15 01:38:37;;;;;;;1.08;0.63;;;22.20;99.90;;;;;;4959318;28;20039;-89
2021/08/15 01:41:04;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;4960938;28;20039;-88
2021/08/15 01:43:33;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4964616;28;20035;-89
2021/08/15 01:46:00;;;;;;;3.42;1.95;;;22.20;99.90;;;;;;4965177;28;20026;-89
2021/08/15 01:48:25;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4958674;28;20408;-89
2021/08/15 01:50:51;;;;;;;0.27;0.27;;;22.20;99.90;;;;;;4967449;28;20031;-88
2021/08/15 01:53:19;;;;;;;0.77;0.67;;;22.10;99.90;;;;;;4964361;28;20166;-88
2021/08/15 01:55:45;;;;;;;1.80;1.60;;;22.00;99.90;;;;;;4961244;28;20054;-88
2021/08/15 01:58:12;;;;;;;2.53;1.65;;;22.00;99.90;;;;;;4965626;28;20051;-88
2021/08/15 02:00:39;;;;;;;2.08;1.40;;;21.90;99.90;;;;;;4965301;28;20525;-91
2021/08/15 02:03:06;;;;;;;0.98;0.98;;;21.90;99.90;;;;;;4965658;28;20476;-89
2021/08/15 02:05:32;;;;;;;0.93;0.90;;;22.00;99.90;;;;;;4961575;28;20320;-88
2021/08/15 02:07:58;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;4965481;28;20081;-88
2021/08/15 02:10:27;;;;;;;2.17;1.25;;;21.90;99.90;;;;;;4966842;28;20038;-88
2021/08/15 02:12:54;;;;;;;1.50;0.82;;;21.80;99.90;;;;;;4964385;28;20051;-89
2021/08/15 02:15:20;;;;;;;3.28;1.42;;;21.80;99.90;;;;;;4962191;28;20027;-89
2021/08/15 02:17:46;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4965403;28;20097;-89
2021/08/15 02:20:14;;;;;;;4.07;1.85;;;21.90;99.90;;;;;;4965323;28;20063;-88
2021/08/15 02:22:40;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;4966116;28;20046;-88
2021/08/15 02:25:09;;;;;;;0.43;0.40;;;21.70;99.90;;;;;;4965928;28;20055;-88
2021/08/15 02:27:36;;;;;;;1.75;1.30;;;21.60;99.90;;;;;;4961760;28;20137;-89
2021/08/15 02:30:03;;;;;;;0.88;0.73;;;21.50;99.90;;;;;;4961976;28;20035;-89
2021/08/15 02:32:29;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4963716;28;20513;-89
2021/08/15 02:34:54;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4963614;28;20081;-88
2021/08/15 02:37:20;;;;;;;3.40;1.10;;;21.50;99.90;;;;;;4967638;28;20033;-89
2021/08/15 02:39:46;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;4964073;28;20031;-91
2021/08/15 02:42:11;;;;;;;1.10;1.03;;;21.50;99.90;;;;;;4963844;28;20109;-91
2021/08/15 02:44:37;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4960933;28;20034;-88
2021/08/15 02:47:03;;;;;;;0.77;0.67;;;21.40;99.90;;;;;;4964328;28;20031;-89
2021/08/15 02:49:28;;;;;;;3.30;1.77;;;21.30;99.90;;;;;;4965817;28;20031;-90
2021/08/15 02:51:54;;;;;;;1.30;0.90;;;21.40;99.90;;;;;;4960021;28;20333;-89
2021/08/15 02:54:20;;;;;;;0.60;0.43;;;21.40;99.90;;;;;;4962297;28;20049;-87
2021/08/15 02:56:45;;;;;;;9.63;0.77;;;21.40;99.90;;;;;;4965552;28;20828;-88
2021/08/15 02:59:11;;;;;;;0.53;0.53;;;21.40;99.90;;;;;;4963514;28;20098;-88
2021/08/15 03:01:38;;;;;;;1.13;0.43;;;21.30;99.90;;;;;;4962129;28;20034;-89
2021/08/15 03:04:03;;;;;;;4.28;1.25;;;21.30;99.90;;;;;;4962104;28;20050;-90
2021/08/15 03:06:29;;;;;;;0.63;0.63;;;21.30;99.90;;;;;;4963289;28;20406;-88
2021/08/15 03:08:54;;;;;;;3.00;0.67;;;21.20;99.90;;;;;;4959431;28;20031;-87
2021/08/15 03:11:20;;;;;;;1.70;1.17;;;21.20;99.90;;;;;;4965500;28;20031;-88
2021/08/15 03:13:47;;;;;;;1.23;1.03;;;21.20;99.90;;;;;;4965576;28;20041;-88
2021/08/15 03:16:13;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4961938;28;20030;-89
2021/08/15 03:18:38;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4964224;28;20035;-88
2021/08/15 03:21:04;;;;;;;1.23;0.98;;;21.00;99.90;;;;;;4961958;28;20069;-87
2021/08/15 03:23:30;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4976404;28;20047;-87
2021/08/15 03:25:55;;;;;;;0.90;0.43;;;21.10;99.90;;;;;;4961692;28;20034;-88
2021/08/15 03:28:21;;;;;;;2.47;0.97;;;21.00;99.90;;;;;;4961688;28;20042;-88
2021/08/15 03:30:47;;;;;;;1.13;1.03;;;20.90;99.90;;;;;;4960870;28;20035;-88
2021/08/15 03:33:12;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4962602;28;20492;-88
2021/08/15 03:35:38;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4964040;28;20046;-87
2021/08/15 03:38:04;;;;;;;0.43;0.40;;;21.00;99.90;;;;;;4956753;28;20057;-88
2021/08/15 03:40:29;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4964706;28;20030;-88
2021/08/15 03:42:55;;;;;;;3.53;1.37;;;20.90;99.90;;;;;;4963488;28;20109;-88
2021/08/15 03:45:21;;;;;;;0.43;0.40;;;20.90;99.90;;;;;;4961396;28;20390;-88
2021/08/15 03:47:46;;;;;;;1.43;0.70;;;21.00;99.90;;;;;;4963969;28;20564;-88
2021/08/15 03:50:12;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;4961220;28;20038;-89
2021/08/15 03:52:39;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4963260;28;20074;-88
2021/08/15 03:55:07;;;;;;;1.65;0.93;;;21.00;99.90;;;;;;4960608;28;20224;-88
2021/08/15 03:57:33;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4963837;28;20039;-88
2021/08/15 03:59:58;;;;;;;1.73;0.60;;;20.90;99.90;;;;;;4963289;28;20489;-87
2021/08/15 04:02:24;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4958580;28;20049;-87
2021/08/15 04:04:50;;;;;;;6.00;0.37;;;20.80;99.90;;;;;;4961909;28;20042;-87
2021/08/15 04:07:15;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;4961358;28;20486;-88
2021/08/15 04:09:41;;;;;;;6.07;1.70;;;20.80;99.90;;;;;;4959559;28;20391;-89
2021/08/15 04:12:07;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;4957635;28;20748;-89
2021/08/15 04:14:32;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4961769;28;20110;-89
2021/08/15 04:16:58;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;4962066;28;20588;-89
2021/08/15 04:19:23;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4964059;28;20615;-88
2021/08/15 04:21:49;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4959844;28;20437;-88
2021/08/15 04:24:15;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;4962155;28;20047;-88
2021/08/15 04:26:44;;;;;;;0.67;0.67;;;20.60;99.90;;;;;;4961609;28;20402;-88
2021/08/15 04:29:10;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;4961774;28;20038;-87
2021/08/15 04:31:37;;;;;;;0.88;0.88;;;20.60;99.90;;;;;;4962006;28;20043;-87
2021/08/15 04:34:03;;;;;;;0.22;0.22;;;20.70;99.90;;;;;;4962400;28;20038;-86
2021/08/15 04:36:28;;;;;;;5.47;1.75;;;20.80;99.90;;;;;;4961388;28;20488;-87
2021/08/15 04:38:54;;;;;;;0.80;0.70;;;20.80;99.90;;;;;;4963428;28;20849;-86
2021/08/15 04:41:19;;;;;;;1.30;0.87;;;20.80;99.90;;;;;;4960896;28;20031;-88
2021/08/15 04:43:45;;;;;;;1.37;0.90;;;20.80;99.90;;;;;;4964630;28;20039;-87
2021/08/15 04:46:11;;;;;;;2.30;1.80;;;20.70;99.90;;;;;;4962144;28;20034;-87
2021/08/15 04:48:36;;;;;;;0.33;0.33;;;20.70;99.90;;;;;;4959153;28;20034;-87
2021/08/15 04:51:02;;;;;;;1.77;1.30;;;20.60;99.90;;;;;;4958998;28;20528;-87
2021/08/15 04:53:28;;;;;;;0.85;0.80;;;20.50;99.90;;;;;;4958774;28;20599;-87
2021/08/15 04:55:54;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4959109;28;20053;-86
2021/08/15 04:58:20;;;;;;;1.10;1.05;;;20.60;99.90;;;;;;4959638;28;20552;-86
2021/08/15 05:00:45;;;;;;;1.33;1.23;;;20.60;99.90;;;;;;4958583;28;20045;-86
2021/08/15 05:03:15;;;;;;;0.87;0.87;;;20.60;99.90;;;;;;4961209;28;20109;-86
2021/08/15 05:05:40;;;;;;;2.05;1.17;;;20.60;99.90;;;;;;4961622;28;20073;-87
2021/08/15 05:08:06;;;;;;;2.30;1.67;;;20.80;99.90;;;;;;4960100;28;20113;-87
2021/08/15 05:10:32;;;;;;;1.60;1.13;;;20.80;99.90;;;;;;4961415;28;20027;-87
2021/08/15 05:12:58;;;;;;;0.97;0.90;;;20.70;99.90;;;;;;4960864;28;20529;-87
2021/08/15 05:15:23;;;;;;;1.43;0.93;;;20.90;99.90;;;;;;4960059;28;20033;-86
2021/08/15 05:17:49;;;;;;;2.13;1.50;;;20.90;99.90;;;;;;4959739;28;20022;-86
2021/08/15 05:20:15;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;4962526;28;20031;-87
2021/08/15 05:22:40;;;;;;;0.77;0.77;;;20.90;99.90;;;;;;4962166;28;20130;-86
2021/08/15 05:25:07;;;;;;;0.97;0.87;;;21.10;99.90;;;;;;4961430;28;20846;-86
2021/08/15 05:27:33;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4962411;28;20026;-87
2021/08/15 05:29:59;;;;;;;3.53;1.10;;;21.20;99.90;;;;;;4958920;28;20155;-87
2021/08/15 05:32:25;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;4958616;28;20521;-86
2021/08/15 05:34:50;;;;;;;2.87;1.90;;;21.20;99.90;;;;;;4962453;28;20583;-86
2021/08/15 05:37:16;;;;;;;2.50;1.30;;;21.30;99.90;;;;;;4963279;28;20038;-88
2021/08/15 05:39:41;;;;;;;1.47;1.27;;;21.30;99.90;;;;;;4958428;28;20026;-87
2021/08/15 05:42:07;;;;;;;0.57;0.57;;;21.20;99.90;;;;;;4958735;28;20031;-87
2021/08/15 05:44:33;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4959477;28;20049;-87
2021/08/15 05:46:59;;;;;;;1.57;1.17;;;21.50;99.90;;;;;;4961866;28;20043;-87
2021/08/15 05:49:24;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4961480;28;20287;-87
2021/08/15 05:51:50;;;;;;;0.93;0.90;;;21.70;99.90;;;;;;4959846;28;20038;-86
2021/08/15 05:54:15;;;;;;;1.37;1.13;;;21.80;99.90;;;;;;4960682;28;20217;-87
2021/08/15 05:56:41;;;;;;;1.57;1.13;;;21.80;99.90;;;;;;4956715;28;20030;-88
2021/08/15 05:59:07;;;;;;;0.37;0.20;;;21.90;99.90;;;;;;4959125;28;20086;-86
2021/08/15 06:01:33;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4955682;28;20594;-88
2021/08/15 06:04:02;;;;;;;;;;;22.00;99.90;;;;;;4960669;28;20616;-87
2021/08/15 06:06:28;;;;;;;0.60;0.38;;;22.00;99.90;;;;;;4960455;28;19917;-88
2021/08/15 06:08:54;;;;;;;1.27;1.17;;;22.10;99.90;;;;;;4959261;28;20085;-88
2021/08/15 06:11:20;;;;;;;0.70;0.25;;;22.10;99.90;;;;;;4958366;28;20034;-88
2021/08/15 06:13:45;;;;;;;1.17;1.07;;;22.30;99.90;;;;;;4966523;28;20094;-87
2021/08/15 06:16:11;;;;;;;2.93;0.53;;;22.30;99.90;;;;;;4963456;28;20034;-88
2021/08/15 06:18:37;;;;;;;1.33;0.90;;;22.40;99.90;;;;;;4963112;28;20056;-88
2021/08/15 06:21:02;;;;;;;0.80;0.70;;;22.40;99.90;;;;;;4963086;28;20038;-88
2021/08/15 06:23:28;;;;;;;4.88;0.82;;;22.50;99.90;;;;;;4961162;28;20572;-87
2021/08/15 06:25:54;;;;;;;0.55;0.55;;;22.50;99.90;;;;;;4966265;28;20050;-89
2021/08/15 06:28:20;;;;;;;0.67;0.67;;;22.60;99.90;;;;;;4962805;28;20026;-89
2021/08/15 06:30:45;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4964544;28;20358;-87
2021/08/15 06:33:11;;;;;;;0.52;0.35;;;22.90;99.90;;;;;;4960431;28;20062;-87
2021/08/15 06:35:37;;;;;;;1.50;0.43;;;23.30;99.90;;;;;;4963889;28;20031;-86
2021/08/15 06:38:03;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;4964394;28;20417;-87
2021/08/15 06:40:29;;;;;;;1.55;0.80;;;23.20;99.90;;;;;;4968957;28;20039;-87
2021/08/15 06:43:09;;;;;;;0.55;0.55;;;23.40;99.90;;;;;;4969061;28;20039;-88
2021/08/15 06:45:35;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;4965735;28;20058;-89
2021/08/15 06:48:01;;;;;;;;;;;24.00;99.90;;;;;;4963838;28;20038;-88
2021/08/15 06:50:26;;;;;;;0.13;0.13;;;23.60;99.90;;;;;;4963889;28;19914;-88
2021/08/15 06:52:52;;;;;;;6.00;1.00;;;23.50;99.90;;;;;;4970694;28;20070;-87
2021/08/15 06:55:18;;;;;;;1.23;0.73;;;23.80;99.90;;;;;;4962949;28;20078;-89
2021/08/15 06:57:43;;;;;;;0.87;0.70;;;24.70;99.90;;;;;;4964438;28;20795;-87
2021/08/15 07:00:10;;;;;;;0.67;0.60;;;25.20;99.90;;;;;;4963036;28;20035;-89
2021/08/15 07:02:40;;;;;;;0.32;0.22;;;25.40;99.90;;;;;;4965749;28;20034;-88
2021/08/15 07:05:07;;;;;;;0.63;0.63;;;26.40;99.90;;;;;;4965046;28;20031;-87
2021/08/15 07:07:33;;;;;;;0.85;0.55;;;26.40;99.90;;;;;;4966795;28;20030;-87
2021/08/15 07:09:59;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;4964550;28;20037;-88
2021/08/15 07:12:25;;;;;;;1.88;0.70;;;27.50;99.90;;;;;;4959298;28;20121;-88
2021/08/15 07:14:51;;;;;;;0.73;0.50;;;28.10;99.90;;;;;;4960093;28;20059;-87
2021/08/15 07:17:16;;;;;;;1.75;0.68;;;31.20;99.90;;;;;;4964229;28;20615;-87
2021/08/15 07:19:42;;;;;;;0.43;0.43;;;31.60;99.90;;;;;;4967174;28;20109;-85
2021/08/15 07:22:08;;;;;;;0.32;0.20;;;32.70;99.90;;;;;;4963846;28;20732;-86
2021/08/15 07:24:34;;;;;;;1.55;0.80;;;29.10;99.90;;;;;;4962015;28;20039;-86
2021/08/15 07:26:59;;;;;;;1.48;0.65;;;27.20;99.90;;;;;;4962993;28;20062;-87
2021/08/15 07:29:25;;;;;;;0.45;0.45;;;26.20;99.90;;;;;;4957983;28;20027;-86
2021/08/15 07:31:51;;;;;;;0.43;0.43;;;26.10;99.90;;;;;;4959557;28;20159;-87
2021/08/15 07:34:17;;;;;;;;;;;26.30;99.90;;;;;;4963587;28;20456;-87
2021/08/15 07:36:42;;;;;;;;;;;26.40;99.90;;;;;;4963165;28;19918;-87
2021/08/15 07:39:08;;;;;;;0.43;0.43;;;26.40;99.90;;;;;;4964218;28;19914;-87
2021/08/15 07:41:34;;;;;;;2.00;1.13;;;26.50;99.90;;;;;;4959184;28;20019;-87
2021/08/15 07:43:59;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;4964145;28;20047;-87
2021/08/15 07:46:25;;;;;;;0.47;0.47;;;26.60;99.90;;;;;;4952765;28;20037;-86
2021/08/15 07:48:51;;;;;;;1.15;0.68;;;26.50;99.90;;;;;;4962988;28;20031;-86
2021/08/15 07:51:17;;;;;;;2.08;0.88;;;26.10;99.90;;;;;;4961831;28;20118;-86
2021/08/15 07:53:43;;;;;;;1.60;0.98;;;25.70;99.90;;;;;;4960300;28;20117;-86
2021/08/15 07:56:09;;;;;;;3.95;0.77;;;25.40;99.90;;;;;;4963793;28;20796;-88
2021/08/15 07:58:36;;;;;;;0.80;0.68;;;25.50;99.90;;;;;;4961578;28;20035;-85
2021/08/15 08:01:02;;;;;;;1.40;1.20;;;25.50;99.90;;;;;;4962463;28;20102;-88
2021/08/15 08:03:28;;;;;;;1.65;0.95;;;25.10;99.90;;;;;;4960860;28;20441;-88
2021/08/15 08:05:53;;;;;;;0.75;0.73;;;24.90;99.90;;;;;;4959926;28;20034;-89
2021/08/15 08:08:19;;;;;;;0.85;0.85;;;24.70;99.90;;;;;;4965590;28;20034;-88
2021/08/15 08:10:47;;;;;;;2.10;0.98;;;24.80;99.90;;;;;;4967689;28;20101;-87
2021/08/15 08:13:13;;;;;;;2.65;0.68;;;24.80;99.90;;;;;;4962285;28;20043;-89
2021/08/15 08:15:40;;;;;;;0.88;0.82;;;24.90;99.90;;;;;;4962816;28;20707;-89
2021/08/15 08:18:07;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;4957714;28;20046;-88
2021/08/15 08:20:35;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4963088;28;20105;-88
2021/08/15 08:23:03;;;;;;;0.65;0.65;;;24.30;99.90;;;;;;4964517;28;20695;-88
2021/08/15 08:25:28;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;4964254;28;20033;-90
2021/08/15 08:27:54;;;;;;;0.27;0.27;;;24.70;99.90;;;;;;4963817;28;20035;-89
2021/08/15 08:30:20;;;;;;;0.77;0.77;;;25.10;99.90;;;;;;4962145;28;20090;-88
2021/08/15 08:32:45;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;4964217;28;20038;-90
2021/08/15 08:35:11;;;;;;;0.37;0.37;;;25.50;99.90;;;;;;4954501;28;20297;-89
2021/08/15 08:37:37;;;;;;;0.75;0.68;;;25.50;99.90;;;;;;4966223;28;20042;-89
2021/08/15 08:40:04;;;;;;;1.05;0.57;;;25.90;99.90;;;;;;4962078;28;20217;-91
2021/08/15 08:42:31;;;;;;;2.17;0.88;;;25.50;99.90;;;;;;4962161;28;20054;-90
2021/08/15 08:45:02;;;;;;;0.22;0.22;;;25.70;99.90;;;;;;4964038;28;20030;-90
2021/08/15 08:47:29;;;;;;;0.80;0.75;;;26.30;99.90;;;;;;4961125;28;20139;-88
2021/08/15 08:49:56;;;;;;;0.55;0.55;;;26.60;99.90;;;;;;4956940;28;20027;-89
2021/08/15 08:52:29;;;;;;;1.70;1.17;;;26.60;99.90;;;;;;4961094;28;20127;-88
2021/08/15 08:54:56;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;4959811;28;20026;-89
2021/08/15 08:57:21;;;;;;;0.68;0.68;;;25.70;99.90;;;;;;4957964;28;20061;-90
2021/08/15 08:59:47;;;;;;;1.08;1.08;;;25.70;99.90;;;;;;4963485;28;20027;-89
2021/08/15 09:02:13;;;;;;;0.55;0.55;;;25.90;99.90;;;;;;4964279;28;20062;-90
2021/08/15 09:04:39;;;;;;;6.10;1.98;;;26.30;99.90;;;;;;4964593;28;20035;-90
2021/08/15 09:07:12;;;;;;;1.20;0.40;;;26.20;99.90;;;;;;4962407;28;20039;-89
2021/08/15 09:09:39;;;;;;;1.25;0.73;;;26.20;99.90;;;;;;4962756;28;20030;-89
2021/08/15 09:12:06;;;;;;;0.93;0.77;;;25.70;99.90;;;;;;4959483;28;20109;-89
2021/08/15 09:14:33;;;;;;;0.52;0.52;;;25.80;99.90;;;;;;4962145;28;20031;-89
2021/08/15 09:17:01;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4963464;28;20399;-89
2021/08/15 09:19:32;;;;;;;0.75;0.75;;;26.60;99.90;;;;;;4962405;28;20031;-90
2021/08/15 09:22:19;;;;;;;0.98;0.40;;;26.00;99.90;;;;;;4963119;28;20062;-89
2021/08/15 09:25:00;;;;;;;0.32;0.32;;;26.50;99.90;;;;;;4959274;28;20046;-90
2021/08/15 09:27:36;;;;;;;1.73;0.75;;;27.10;99.90;;;;;;4962739;28;20078;-90
2021/08/15 09:30:05;;;;;;;0.57;0.57;;;27.70;99.90;;;;;;4961571;28;20038;-90
2021/08/15 09:32:31;;;;;;;0.95;0.73;;;26.80;99.90;;;;;;4961899;28;20072;-90
2021/08/15 09:35:01;;;;;;;0.88;0.88;;;27.00;99.90;;;;;;4965121;28;20035;-89
2021/08/15 09:37:30;;;;;;;1.45;0.43;;;26.80;99.90;;;;;;4964422;28;20030;-88
2021/08/15 09:39:56;;;;;;;0.32;0.32;;;30.30;98.70;;;;;;4962433;28;20406;-88
2021/08/15 09:42:42;;;;;;;0.68;0.68;;;29.50;98.10;;;;;;4963822;28;20027;-89
2021/08/15 09:45:16;;;;;;;1.25;0.75;;;28.70;97.60;;;;;;4955372;28;20106;-87
2021/08/15 09:47:43;;;;;;;0.47;0.47;;;29.10;97.90;;;;;;4954777;28;20030;-87
2021/08/15 09:50:18;;;;;;;0.60;0.60;;;29.40;98.20;;;;;;4962552;28;20043;-86
2021/08/15 09:52:44;;;;;;;0.98;0.98;;;27.90;98.20;;;;;;4963211;28;20532;-86
2021/08/15 09:55:10;;;;;;;0.20;0.20;;;28.10;99.60;;;;;;4962633;28;20033;-87
2021/08/15 09:57:37;;;;;;;0.55;0.55;;;28.80;98.50;;;;;;4962181;28;20039;-86
2021/08/15 10:00:22;;;;;;;1.20;0.68;;;29.50;97.10;;;;;;4959606;28;20485;-86
2021/08/15 10:02:48;;;;;;;1.45;1.02;;;29.60;96.30;;;;;;4955049;28;20019;-86
2021/08/15 10:05:14;;;;;;;0.47;0.43;;;30.20;95.90;;;;;;4964763;28;20046;-86
2021/08/15 10:07:42;;;;;;;1.13;0.68;;;29.60;95.70;;;;;;4964041;28;20038;-85
2021/08/15 10:10:11;;;;;;;5.28;1.15;;;29.50;94.50;;;;;;4966978;28;20602;-86
2021/08/15 10:12:36;;;;;;;0.30;0.30;;;31.80;92.10;;;;;;4965608;28;20039;-85
2021/08/15 10:15:09;;;;;;;0.45;0.35;;;30.80;92.70;;;;;;4966468;28;20038;-85
2021/08/15 10:17:36;;;;;;;0.20;0.20;;;30.80;92.10;;;;;;4965507;28;20117;-84
2021/08/15 10:20:04;;;;;;;0.00;0.00;;;32.70;88.90;;;;;;4965854;28;20049;-86
2021/08/15 10:22:33;;;;;;;0.52;0.52;;;32.30;87.60;;;;;;4967368;28;20047;-85
2021/08/15 10:25:04;;;;;;;0.60;0.60;;;31.30;88.90;;;;;;4958992;28;20110;-86
2021/08/15 10:27:41;;;;;;;0.17;0.17;;;30.40;89.60;;;;;;4963608;28;20141;-85
2021/08/15 10:30:13;;;;;;;0.57;0.57;;;33.90;79.60;;;;;;4963612;28;20150;-86
2021/08/15 10:32:59;;;;;;;8.23;0.45;;;32.10;81.70;;;;;;4962608;28;20054;-87
2021/08/15 10:35:25;;;;;;;0.57;0.57;;;31.90;83.30;;;;;;4950741;28;21587;-87
2021/08/15 10:38:17;;;;;;;0.30;0.22;;;31.00;85.30;;;;;;4965896;28;20034;-86
2021/08/15 10:40:43;;;;;;;0.52;0.35;;;30.10;88.20;;;;;;4963734;28;20126;-86
2021/08/15 10:43:15;;;;;;;0.65;0.63;;;29.50;87.80;;;;;;4964790;28;20181;-86
2021/08/15 10:45:42;;;;;;;0.20;0.17;;;29.20;90.80;;;;;;4965028;28;20051;-87
2021/08/15 10:48:13;;;;;;;0.88;0.77;;;31.60;86.60;;;;;;4964446;28;20114;-87
2021/08/15 10:50:51;;;;;;;1.75;1.05;;;30.90;83.20;;;;;;4965702;28;20066;-86
2021/08/15 10:53:26;;;;;;;0.68;0.47;;;30.30;84.00;;;;;;4962427;28;20066;-86
2021/08/15 10:55:53;;;;;;;0.68;0.28;;;29.10;89.80;;;;;;4963692;28;20050;-86
2021/08/15 10:58:43;;;;;;;0.08;0.08;;;29.00;88.10;;;;;;4953931;28;20027;-87
2021/08/15 11:01:39;;;;;;;0.20;0.20;;;28.80;90.10;;;;;;4953005;28;20053;-86
2021/08/15 11:04:04;;;;;;;;;;;29.20;89.80;;;;;;4958459;28;20046;-85
2021/08/15 11:06:30;;;;;;;11.57;0.43;;;29.70;88.60;;;;;;4954293;28;19915;-86
2021/08/15 11:08:56;;;;;;;3.00;1.25;;;30.10;87.50;;;;;;4952524;28;20039;-86
2021/08/15 11:11:25;;;;;;;0.47;0.38;;;30.60;87.10;;;;;;4957593;28;20065;-85
2021/08/15 11:14:20;;;;;;;0.13;0.13;;;30.50;85.90;;;;;;4962993;28;20520;-86
2021/08/15 11:16:54;;;;;;;0.45;0.45;;;31.00;87.10;;;;;;4962891;28;20114;-86
2021/08/15 11:19:19;;;;;;;1.70;0.75;;;31.60;83.30;;;;;;4963771;28;20035;-86
2021/08/15 11:22:14;;;;;;;1.85;0.50;;;32.00;79.90;;;;;;4962515;28;20034;-88
2021/08/15 11:24:43;;;;;;;0.28;0.28;;;31.50;81.80;;;;;;4955842;28;20065;-87
2021/08/15 11:27:12;;;;;;;0.35;0.35;;;31.00;83.30;;;;;;4963589;28;20043;-86
2021/08/15 11:29:39;;;;;;;0.80;0.50;;;30.10;85.00;;;;;;4962841;28;20032;-86
2021/08/15 11:32:11;;;;;;;1.00;0.57;;;29.40;85.30;;;;;;4963477;28;20034;-87
2021/08/15 11:34:37;;;;;;;1.40;0.52;;;29.60;84.60;;;;;;4965552;28;20035;-87
2021/08/15 11:37:05;;;;;;;0.70;0.43;;;29.50;86.00;;;;;;4960167;28;20991;-87
2021/08/15 11:39:36;;;;;;;0.85;0.57;;;29.20;87.70;;;;;;4962825;28;20065;-87
2021/08/15 11:42:05;;;;;;;0.15;0.08;;;29.00;87.20;;;;;;4960426;28;20045;-87
2021/08/15 11:44:52;;;;;;;1.75;1.05;;;29.10;88.50;;;;;;4959466;28;20034;-87
2021/08/15 11:47:27;;;;;;;0.70;0.38;;;29.40;88.00;;;;;;4963330;28;20910;-87
2021/08/15 11:49:54;;;;;;;0.40;0.40;;;29.90;83.50;;;;;;4960643;28;20417;-88
2021/08/15 11:52:35;;;;;;;0.13;0.13;;;29.60;83.50;;;;;;4962548;28;20050;-87
2021/08/15 11:55:03;;;;;;;0.43;0.20;;;30.30;85.60;;;;;;4963977;28;20038;-88
2021/08/15 11:57:45;;;;;;;0.50;0.30;;;30.20;84.40;;;;;;4957961;28;20030;-87
2021/08/15 12:00:11;;;;;;;1.00;0.75;;;29.50;86.60;;;;;;4961388;28;20110;-88
2021/08/15 12:02:37;;;;;;;3.20;0.95;;;29.60;85.60;;;;;;4960670;28;20034;-88
2021/08/15 12:05:03;;;;;;;0.73;0.60;;;30.00;84.40;;;;;;4955000;28;20171;-87
2021/08/15 12:07:29;;;;;;;0.90;0.52;;;30.20;83.60;;;;;;4959157;28;20046;-88
2021/08/15 12:10:23;;;;;;;0.40;0.40;;;29.20;84.70;;;;;;4960237;28;20027;-88
2021/08/15 12:13:12;;;;;;;0.30;0.30;;;29.20;88.80;;;;;;4957227;28;20908;-89
2021/08/15 12:15:40;;;;;;;1.10;0.68;;;30.50;84.50;;;;;;4961890;28;20109;-88
2021/08/15 12:18:06;;;;;;;7.63;0.60;;;30.80;79.50;;;;;;4963726;28;20035;-87
2021/08/15 12:20:42;;;;;;;0.17;0.17;;;30.70;79.60;;;;;;4960741;28;20042;-88
2021/08/15 12:23:08;;;;;;;2.67;1.23;;;30.60;76.20;;;;;;4961865;28;20057;-87
2021/08/15 12:25:34;;;;;;;0.47;0.47;;;30.10;79.10;;;;;;4964492;28;20034;-87
2021/08/15 12:28:08;;;;;;;0.30;0.25;;;30.00;79.90;;;;;;4961188;28;20031;-89
2021/08/15 12:30:33;;;;;;;0.15;0.05;;;30.20;80.50;;;;;;4958845;28;20034;-87
2021/08/15 12:33:02;;;;;;;0.43;0.43;;;30.60;80.50;;;;;;4961661;28;20512;-88
2021/08/15 12:35:28;;;;;;;0.20;0.20;;;30.30;81.30;;;;;;4960210;28;20047;-87
2021/08/15 12:37:54;;;;;;;1.10;0.77;;;30.20;79.50;;;;;;4957196;28;20039;-87
2021/08/15 12:40:28;;;;;;;0.32;0.25;;;30.60;77.50;;;;;;4961159;28;20105;-87
2021/08/15 12:42:59;;;;;;;5.50;1.40;;;29.70;81.60;;;;;;4960527;28;20102;-88
2021/08/15 12:45:35;;;;;;;0.52;0.52;;;29.80;81.70;;;;;;4961877;28;20505;-87
2021/08/15 12:48:02;;;;;;;0.00;0.00;;;30.10;80.70;;;;;;4962793;28;20043;-88
2021/08/15 12:50:29;;;;;;;0.20;0.20;;;30.30;81.20;;;;;;4960229;28;20034;-87