Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:16;;;;;;;7.50;2.67;;;12.20;99.90;;;;;;5030575;28;20044;-78
2022/05/22 00:03:42;;;;;;;12.65;2.80;;;12.10;99.90;;;;;;5027128;28;20040;-78
2022/05/22 00:06:09;;;;;;;7.57;2.70;;;12.20;99.90;;;;;;5030912;28;20028;-79
2022/05/22 00:08:35;;;;;;;7.05;2.65;;;12.20;99.90;;;;;;5044962;28;20051;-78
2022/05/22 00:11:02;;;;;;;7.80;3.03;;;12.20;99.90;;;;;;5030051;28;20029;-78
2022/05/22 00:13:28;;;;;;;8.27;3.63;;;12.20;99.90;;;;;;5027702;28;20040;-78
2022/05/22 00:18:40;;;;;;;6.18;2.70;;;12.10;99.90;;;;;;5019019;28;20025;-78
2022/05/22 00:21:06;;;;;;;7.43;2.45;;;12.10;99.90;;;;;;5031518;28;20041;-78
2022/05/22 00:23:33;;;;;;;5.60;2.67;;;12.00;99.90;;;;;;5001742;28;20055;-79
2022/05/22 00:25:59;;;;;;;8.98;2.83;;;11.90;99.90;;;;;;5047947;28;20029;-78
2022/05/22 00:28:26;;;;;;;7.63;2.38;;;11.90;99.90;;;;;;5015582;28;20025;-79
2022/05/22 00:30:52;;;;;;;7.07;2.47;;;11.80;99.90;;;;;;5030876;28;20033;-78
2022/05/22 00:33:19;;;;;;;7.30;2.03;;;11.70;99.90;;;;;;5018895;28;20029;-79
2022/05/22 00:35:45;;;;;;;8.63;2.03;;;11.70;99.90;;;;;;5015186;28;20036;-78
2022/05/22 00:38:11;;;;;;;6.05;2.25;;;11.70;99.90;;;;;;4997952;28;20036;-78
2022/05/22 00:40:38;;;;;;;5.20;1.80;;;11.60;99.90;;;;;;5031559;28;20051;-78
2022/05/22 00:43:04;;;;;;;5.85;1.58;;;11.60;99.90;;;;;;5036923;28;20038;-78
2022/05/22 00:45:31;;;;;;;4.43;1.50;;;11.60;99.90;;;;;;5033193;28;20440;-78
2022/05/22 00:48:00;;;;;;;9.05;2.80;;;11.50;99.90;;;;;;5047861;28;20040;-78
2022/05/22 00:50:28;;;;;;;6.20;2.30;;;11.60;99.90;;;;;;5068922;28;20427;-78
2022/05/22 00:52:58;;;;;;;5.15;1.70;;;11.50;99.90;;;;;;5067505;28;20032;-78
2022/05/22 00:55:30;;;;;;;8.02;2.50;;;11.50;99.90;;;;;;5036658;28;20032;-78
2022/05/22 00:58:00;;;;;;;6.32;1.50;;;11.40;99.90;;;;;;5051107;28;20036;-78
2022/05/22 01:00:35;;;;;;;7.18;1.85;;;11.40;99.90;;;;;;5050207;28;20032;-78
2022/05/22 01:03:31;;;;;;;8.80;2.25;;;11.40;99.90;;;;;;5066962;28;20380;-78
2022/05/22 01:06:09;;;;;;;6.40;1.50;;;11.40;99.90;;;;;;5048828;28;20047;-78
2022/05/22 01:08:37;;;;;;;6.85;2.67;;;11.30;99.90;;;;;;5033123;28;20036;-79
2022/05/22 01:11:22;;;;;;;6.80;1.98;;;11.30;99.90;;;;;;5049068;28;20028;-79
2022/05/22 01:13:58;;;;;;;8.05;1.98;;;11.20;99.90;;;;;;5050389;28;20031;-79
2022/05/22 01:16:25;;;;;;;8.57;2.53;;;11.20;99.90;;;;;;5061818;28;20060;-79
2022/05/22 01:18:55;;;;;;;6.82;2.50;;;11.10;99.90;;;;;;5048390;28;20415;-78
2022/05/22 01:21:30;;;;;;;6.10;2.72;;;11.10;99.90;;;;;;5046105;28;20033;-79
2022/05/22 01:24:00;;;;;;;7.13;1.80;;;11.00;99.90;;;;;;5022029;28;20464;-78
2022/05/22 01:26:30;;;;;;;5.10;2.03;;;11.00;99.90;;;;;;5042855;28;20432;-78
2022/05/22 01:29:22;;;;;;;7.60;1.98;;;11.00;99.90;;;;;;5050222;28;20033;-78
2022/05/22 01:31:50;;;;;;;5.55;2.35;;;11.00;99.90;;;;;;5045181;28;20048;-78
2022/05/22 01:34:17;;;;;;;9.80;3.17;;;11.00;99.90;;;;;;5049305;28;20033;-78
2022/05/22 01:36:45;;;;;;;12.45;4.20;;;11.00;99.90;;;;;;5041714;28;20424;-78
2022/05/22 01:39:15;;;;;;;7.97;2.67;;;11.00;99.90;;;;;;5046626;28;20052;-78
2022/05/22 01:41:51;;;;;;;8.45;2.97;;;11.00;99.90;;;;;;5060944;28;20024;-78
2022/05/22 01:44:20;;;;;;;7.15;3.00;;;11.00;99.90;;;;;;5013377;28;20491;-78
2022/05/22 01:46:49;;;;;;;6.60;3.40;;;10.90;99.90;;;;;;5042341;28;20492;-78
2022/05/22 01:49:17;;;;;;;8.10;2.75;;;10.90;99.90;;;;;;5029270;28;20021;-78
2022/05/22 01:51:48;;;;;;;9.48;3.08;;;10.90;99.90;;;;;;5029336;28;20040;-78
2022/05/22 01:54:14;;;;;;;10.98;4.45;;;10.90;99.90;;;;;;5046120;28;20048;-78
2022/05/22 01:56:43;;;;;;;11.50;5.10;;;10.90;99.90;;;;;;5027805;28;20064;-78
2022/05/22 01:59:14;;;;;;;10.98;4.43;;;10.80;99.90;;;;;;5045693;28;20041;-79
2022/05/22 02:01:51;;;;;;;10.93;5.07;;;10.80;99.90;;;;;;5011427;28;20100;-78
2022/05/22 02:04:18;;;;;;;10.10;4.40;;;10.80;99.90;;;;;;5028814;28;20425;-77
2022/05/22 02:09:34;;;;;;;10.30;3.58;;;10.80;99.90;;;;;;5044621;28;20044;-79
2022/05/22 02:12:04;;;;;;;5.57;3.05;;;10.70;99.90;;;;;;5012728;28;20045;-79
2022/05/22 02:14:36;;;;;;;7.55;4.25;;;10.70;99.90;;;;;;5046858;28;20036;-79
2022/05/22 02:17:09;;;;;;;11.52;4.95;;;10.70;99.90;;;;;;5028558;28;20493;-79
2022/05/22 02:19:50;;;;;;;13.75;5.60;;;10.70;99.90;;;;;;5046664;28;20041;-79
2022/05/22 02:22:31;;;;;;;9.65;5.07;;;10.60;99.90;;;;;;5030404;28;20460;-80
2022/05/22 02:24:58;;;;;;;13.73;5.82;;;10.60;99.90;;;;;;5044849;28;20029;-80
2022/05/22 02:27:27;;;;;;;7.28;3.42;;;10.60;99.90;;;;;;5035174;28;20032;-79
2022/05/22 02:29:54;;;;;;;9.52;4.38;;;10.60;99.90;;;;;;5060835;28;20029;-80
2022/05/22 02:32:20;;;;;;;6.25;2.40;;;10.50;99.90;;;;;;4997427;28;20032;-79
2022/05/22 02:34:48;;;;;;;10.25;4.15;;;10.50;99.90;;;;;;5035832;28;20028;-79
2022/05/22 02:37:15;;;;;;;9.32;3.70;;;10.50;99.90;;;;;;5025364;28;20044;-80
2022/05/22 02:39:44;;;;;;;11.75;4.35;;;10.50;99.90;;;;;;5029373;28;20044;-79
2022/05/22 02:42:35;;;;;;;11.05;4.30;;;10.50;99.90;;;;;;5034313;28;20068;-79
2022/05/22 02:45:02;;;;;;;11.38;4.40;;;10.40;99.90;;;;;;5047660;28;20492;-79
2022/05/22 02:47:39;;;;;;;5.07;2.90;;;10.40;99.90;;;;;;5045200;28;20488;-79
2022/05/22 02:50:10;;;;;;;11.10;2.75;;;10.40;99.90;;;;;;5044748;28;20477;-79
2022/05/22 02:52:39;;;;;;;5.20;2.05;;;10.40;99.90;;;;;;5044345;28;20480;-79
2022/05/22 02:55:12;;;;;;;5.57;2.63;;;10.30;99.90;;;;;;5044798;28;20531;-79
2022/05/22 02:57:41;;;;;;;7.18;2.00;;;10.30;99.90;;;;;;5027072;28;20044;-79
2022/05/22 03:00:26;;;;;;;11.45;2.75;;;10.30;99.90;;;;;;5032133;28;20033;-79
2022/05/22 03:03:14;;;;;;;7.72;3.22;;;10.30;99.90;;;;;;5045149;28;20041;-79
2022/05/22 03:08:26;;;;;;;6.60;2.90;;;10.30;99.90;;;;;;5060994;28;20025;-79
2022/05/22 03:10:53;;;;;;;7.85;3.72;;;10.30;99.90;;;;;;5012759;28;20067;-79
2022/05/22 03:13:19;;;;;;;9.73;3.65;;;10.30;99.90;;;;;;5027810;28;20048;-79
2022/05/22 03:15:46;;;;;;;8.80;3.50;;;10.30;99.90;;;;;;5029170;28;20508;-79
2022/05/22 03:18:16;;;;;;;10.07;3.55;;;10.30;99.90;;;;;;5042465;28;20132;-79
2022/05/22 03:20:46;;;;;;;8.80;2.90;;;10.30;99.90;;;;;;5026636;28;21366;-79
2022/05/22 03:23:18;;;;;;;6.40;3.03;;;10.20;99.90;;;;;;5036758;28;20489;-79
2022/05/22 03:25:47;;;;;;;6.45;3.00;;;10.20;99.90;;;;;;5029748;28;20627;-79
2022/05/22 03:28:15;;;;;;;11.48;3.33;;;10.20;99.90;;;;;;5045843;28;20045;-79
2022/05/22 03:30:44;;;;;;;8.95;3.38;;;10.20;99.90;;;;;;5049096;28;20029;-79
2022/05/22 03:33:31;;;;;;;5.22;2.95;;;10.20;99.90;;;;;;5060830;28;20021;-79
2022/05/22 03:36:02;;;;;;;5.50;2.30;;;10.20;99.90;;;;;;5066726;28;20025;-79
2022/05/22 03:38:37;;;;;;;7.82;2.55;;;10.20;99.90;;;;;;5051043;28;20041;-79
2022/05/22 03:41:08;;;;;;;8.15;2.10;;;10.20;99.90;;;;;;5072389;28;20028;-79
2022/05/22 03:43:39;;;;;;;5.28;1.98;;;10.20;99.90;;;;;;5060270;28;20040;-79
2022/05/22 03:46:20;;;;;;;8.85;2.40;;;10.20;99.90;;;;;;5060963;28;20037;-80
2022/05/22 03:48:50;;;;;;;6.72;2.75;;;10.20;99.90;;;;;;5031718;28;20369;-80
2022/05/22 03:51:17;;;;;;;6.97;2.38;;;10.20;99.90;;;;;;5041396;28;20032;-80
2022/05/22 03:53:43;;;;;;;5.50;2.20;;;10.20;99.90;;;;;;5017321;28;20037;-79
2022/05/22 03:56:20;;;;;;;8.48;2.40;;;10.20;99.90;;;;;;5045949;28;20044;-80
2022/05/22 03:58:48;;;;;;;6.65;2.30;;;10.20;99.90;;;;;;5060839;28;20036;-79
2022/05/22 04:01:15;;;;;;;7.45;2.40;;;10.20;99.90;;;;;;5020799;28;20469;-79
2022/05/22 04:03:51;;;;;;;7.35;2.25;;;10.30;99.90;;;;;;5015111;28;20036;-80
2022/05/22 04:06:21;;;;;;;6.97;2.05;;;10.20;99.90;;;;;;5012458;28;20071;-80
2022/05/22 04:08:48;;;;;;;7.60;2.35;;;10.30;99.90;;;;;;5039052;28;20037;-79
2022/05/22 04:11:18;;;;;;;8.27;2.13;;;10.30;99.90;;;;;;5023171;28;20033;-80
2022/05/22 04:13:46;;;;;;;6.10;2.55;;;10.30;99.90;;;;;;5050014;28;20036;-80
2022/05/22 04:16:13;;;;;;;6.10;2.38;;;10.40;99.90;;;;;;5049081;28;20053;-80
2022/05/22 04:18:41;;;;;;;6.45;2.15;;;10.40;99.90;;;;;;5015457;28;20066;-80
2022/05/22 04:21:09;;;;;;;9.68;2.50;;;10.40;99.90;;;;;;5045195;28;20037;-80
2022/05/22 04:26:31;;;;;;;6.30;2.20;;;10.50;99.90;;;;;;5032125;28;20045;-80
2022/05/22 04:29:00;;;;;;;4.35;2.45;;;10.60;99.90;;;;;;5031874;28;20037;-80
2022/05/22 04:31:29;;;;;;;5.65;2.33;;;10.60;99.90;;;;;;5032001;28;20131;-80
2022/05/22 04:34:22;;;;;;;5.80;2.38;;;10.80;99.90;;;;;;5045099;28;20047;-81
2022/05/22 04:36:49;;;;;;;5.55;2.15;;;10.90;99.90;;;;;;5016919;28;20028;-80
2022/05/22 04:39:33;;;;;;;7.40;2.10;;;10.90;99.90;;;;;;5031502;28;20377;-81
2022/05/22 04:42:41;;;;;;;7.57;2.17;;;11.00;99.90;;;;;;5030367;28;20048;-80
2022/05/22 04:45:15;;;;;;;7.32;1.73;;;11.20;99.90;;;;;;5048651;28;20049;-79
2022/05/22 04:47:57;;;;;;;7.75;2.63;;;11.40;99.90;;;;;;5028943;28;20052;-80
2022/05/22 04:50:38;;;;;;;6.35;2.38;;;11.50;99.90;;;;;;5045171;28;20021;-80
2022/05/22 04:53:33;;;;;;;7.68;2.42;;;11.70;99.90;;;;;;5048218;28;20056;-81
2022/05/22 04:56:03;;;;;;;8.60;2.42;;;12.00;99.90;;;;;;5045541;28;20044;-80
2022/05/22 04:58:44;;;;;;;7.90;2.05;;;12.20;99.90;;;;;;5031011;28;20032;-81
2022/05/22 05:01:15;;;;;;;9.60;2.30;;;12.40;99.90;;;;;;5046970;28;20025;-81
2022/05/22 05:04:20;;;;;;;5.65;1.88;;;12.60;99.90;;;;;;4993365;28;20069;-81
2022/05/22 05:07:11;;;;;;;5.93;2.30;;;12.70;99.90;;;;;;4992603;28;20034;-81
2022/05/22 05:09:55;;;;;;;6.60;2.08;;;12.90;99.90;;;;;;5062668;28;20053;-81
2022/05/22 05:12:45;;;;;;;7.93;1.55;;;13.00;99.90;;;;;;5047572;28;20041;-82
2022/05/22 05:15:24;;;;;;;6.10;2.28;;;13.20;99.90;;;;;;5050074;28;20349;-81
2022/05/22 05:18:05;;;;;;;6.18;1.88;;;13.30;99.90;;;;;;5035074;28;20037;-84
2022/05/22 05:20:39;;;;;;;7.28;2.45;;;13.50;99.90;;;;;;5031137;28;20044;-81
2022/05/22 05:23:12;;;;;;;5.97;1.73;;;13.70;99.90;;;;;;5039919;28;20387;-81
2022/05/22 05:25:45;;;;;;;9.32;2.33;;;13.80;99.90;;;;;;5049014;28;20041;-84
2022/05/22 05:28:15;;;;;;;7.22;2.75;;;14.00;99.90;;;;;;5048224;28;20039;-85
2022/05/22 05:30:45;;;;;;;8.48;2.33;;;14.10;99.90;;;;;;5050760;28;20052;-82
2022/05/22 05:33:16;;;;;;;8.98;2.70;;;14.30;99.90;;;;;;5033513;28;20044;-84
2022/05/22 05:36:03;;;;;;;6.45;2.22;;;14.40;99.90;;;;;;5053317;28;20411;-84
2022/05/22 05:38:48;;;;;;;10.18;2.38;;;14.60;99.90;;;;;;5049722;28;20032;-79
2022/05/22 05:41:40;;;;;;;;;;;;;;;;;;;;;
2022/05/22 05:44:17;;;;;;;8.38;2.78;;;14.90;99.90;;;;;;5034087;28;20049;-79
2022/05/22 05:47:08;;;;;;;11.80;3.33;;;15.00;99.90;;;;;;5066599;28;20040;-84
2022/05/22 05:50:07;;;;;;;9.50;4.00;;;15.20;99.90;;;;;;5045574;28;20036;-83
2022/05/22 05:53:00;;;;;;;8.95;2.72;;;15.30;99.90;;;;;;5057072;28;20476;-84
2022/05/22 05:55:47;;;;;;;7.43;2.47;;;15.50;99.90;;;;;;5067110;28;20025;-79
2022/05/22 05:58:32;;;;;;;8.60;2.70;;;15.60;99.90;;;;;;5047690;28;20463;-79
2022/05/22 06:01:27;;;;;;;7.78;2.15;;;15.70;99.90;;;;;;5050007;28;20052;-83
2022/05/22 06:04:05;;;;;;;7.20;1.95;;;15.80;99.90;;;;;;5048119;28;20044;-77
2022/05/22 06:06:40;;;;;;;7.03;1.88;;;16.10;99.90;;;;;;5024734;28;20032;-81
2022/05/22 06:09:07;;;;;;;7.45;1.45;;;16.50;99.90;;;;;;5048804;28;20035;-75
2022/05/22 06:11:58;;;;;;;7.70;1.50;;;16.90;99.90;;;;;;5035274;28;20036;-83
2022/05/22 06:14:36;;;;;;;3.25;1.42;;;17.40;99.90;;;;;;4985201;28;20048;-77
2022/05/22 06:17:05;;;;;;;5.13;1.35;;;17.70;99.90;;;;;;4984053;28;20041;-82
2022/05/22 06:19:54;;;;;;;8.52;1.83;;;17.90;99.90;;;;;;4969831;28;20046;-77
2022/05/22 06:22:28;;;;;;;4.40;1.17;;;17.90;99.90;;;;;;4955514;28;20390;-79
2022/05/22 06:25:05;;;;;;;3.97;1.17;;;17.90;99.90;;;;;;4982081;28;20077;-82
2022/05/22 06:27:57;;;;;;;5.25;1.60;;;17.90;99.90;;;;;;4997798;28;20042;-80
2022/05/22 06:30:54;;;;;;;5.80;1.35;;;17.90;99.90;;;;;;4994484;28;20765;-78
2022/05/22 06:33:42;;;;;;;5.05;1.30;;;17.90;99.90;;;;;;4979270;28;20045;-78
2022/05/22 06:36:34;;;;;;;6.32;1.60;;;18.10;99.90;;;;;;4993307;28;20053;-79
2022/05/22 06:42:32;;;;;;;4.93;1.43;;;18.80;99.90;;;;;;4985055;28;20034;-81
2022/05/22 06:45:22;;;;;;;4.18;0.95;;;19.20;99.90;;;;;;5007326;28;20040;-82
2022/05/22 06:48:10;;;;;;;5.07;1.27;;;19.50;99.90;;;;;;5022775;28;20477;-80
2022/05/22 06:51:02;;;;;;;3.10;0.80;;;19.40;99.90;;;;;;5020638;28;20049;-79
2022/05/22 06:53:51;;;;;;;4.32;0.95;;;19.10;99.90;;;;;;5025206;28;20037;-82
2022/05/22 06:56:45;;;;;;;4.13;0.95;;;19.00;99.90;;;;;;5022594;28;20123;-81
2022/05/22 06:59:32;;;;;;;5.65;0.95;;;18.90;99.90;;;;;;5038441;28;20041;-82
2022/05/22 07:02:36;;;;;;;6.55;0.93;;;18.80;99.90;;;;;;4990869;28;20125;-81
2022/05/22 07:05:28;;;;;;;6.18;1.00;;;18.90;99.90;;;;;;5004934;28;20037;-81
2022/05/22 07:08:13;;;;;;;5.18;0.90;;;19.00;99.90;;;;;;5028057;28;20041;-82
2022/05/22 07:14:21;;;;;;;7.57;1.23;;;19.00;99.90;;;;;;5017976;28;20037;-81
2022/05/22 07:17:12;;;;;;;5.28;1.48;;;19.00;99.80;;;;;;5047184;28;20052;-81
2022/05/22 07:20:09;;;;;;;6.85;1.27;;;19.00;99.80;;;;;;5029887;28;20477;-83
2022/05/22 07:23:05;;;;;;;4.70;0.90;;;19.20;99.90;;;;;;5031392;28;20059;-80
2022/05/22 07:25:56;;;;;;;8.30;1.20;;;19.30;99.60;;;;;;5037931;28;20034;-83
2022/05/22 07:28:46;;;;;;;4.93;1.02;;;19.40;99.30;;;;;;5044611;28;20044;-82
2022/05/22 07:31:40;;;;;;;4.40;0.90;;;19.40;98.90;;;;;;5032501;28;20025;-84
2022/05/22 07:34:13;;;;;;;7.38;1.00;;;19.50;98.60;;;;;;5016959;28;20032;-84
2022/05/22 07:37:04;;;;;;;5.00;0.70;;;19.60;98.20;;;;;;5046748;28;20044;-84
2022/05/22 07:39:52;;;;;;;2.10;0.50;;;19.70;98.10;;;;;;5023762;28;20032;-83
2022/05/22 07:42:45;;;;;;;3.55;0.70;;;19.80;97.60;;;;;;5028646;28;20048;-82
2022/05/22 07:45:31;;;;;;;5.20;0.88;;;19.80;96.90;;;;;;5006685;28;20493;-82
2022/05/22 07:48:18;;;;;;;3.25;0.70;;;19.80;96.90;;;;;;5030508;28;20060;-82
2022/05/22 07:51:00;;;;;;;3.22;0.70;;;19.90;96.80;;;;;;5034101;28;20048;-83
2022/05/22 07:53:50;;;;;;;4.47;1.00;;;20.20;96.80;;;;;;5051425;28;20032;-83
2022/05/22 07:56:45;;;;;;;2.92;0.82;;;20.30;96.10;;;;;;5030842;28;20049;-86
2022/05/22 07:59:45;;;;;;;5.15;1.20;;;20.50;95.70;;;;;;5017169;28;20420;-80
2022/05/22 08:02:43;;;;;;;3.78;1.23;;;20.60;95.50;;;;;;5042502;28;20049;-80
2022/05/22 08:05:20;;;;;;;3.95;0.80;;;20.80;95.50;;;;;;5017740;28;20053;-81
2022/05/22 08:07:52;;;;;;;3.00;0.88;;;20.90;95.20;;;;;;5010518;28;20044;-80
2022/05/22 08:10:42;;;;;;;3.45;1.20;;;21.00;94.60;;;;;;5006840;28;20033;-83
2022/05/22 08:13:14;;;;;;;;;;;21.10;94.00;;;;;;5015286;28;20045;-82
2022/05/22 08:18:34;;;;;;;4.13;0.88;;;21.10;93.50;;;;;;5016436;28;20041;-82
2022/05/22 08:21:17;;;;;;;2.47;0.80;;;21.30;93.30;;;;;;4995443;28;20052;-82
2022/05/22 08:23:59;;;;;;;5.97;1.30;;;21.30;92.90;;;;;;5013631;28;20044;-81
2022/05/22 08:26:35;;;;;;;5.47;1.00;;;21.30;92.20;;;;;;5027375;28;20029;-81
2022/05/22 08:29:09;;;;;;;2.70;0.68;;;21.40;92.00;;;;;;5008118;28;20500;-81
2022/05/22 08:31:46;;;;;;;3.92;0.70;;;21.30;91.90;;;;;;5028966;28;20052;-81
2022/05/22 08:34:14;;;;;;;5.93;1.35;;;21.30;91.60;;;;;;5023147;28;20429;-82
2022/05/22 08:36:45;;;;;;;5.25;0.85;;;21.30;91.20;;;;;;5027857;28;20507;-82
2022/05/22 08:39:21;;;;;;;3.75;0.55;;;21.40;91.10;;;;;;5047190;28;20041;-82
2022/05/22 08:41:55;;;;;;;2.90;0.63;;;21.60;90.90;;;;;;5014764;28;20030;-81
2022/05/22 08:44:31;;;;;;;3.97;0.75;;;21.80;90.20;;;;;;5031875;28;20037;-82
2022/05/22 08:47:06;;;;;;;4.15;0.80;;;21.80;89.80;;;;;;5041935;28;20054;-82
2022/05/22 08:49:40;;;;;;;3.67;0.82;;;21.90;89.80;;;;;;5029879;28;20052;-83
2022/05/22 08:52:28;;;;;;;2.78;0.65;;;22.10;88.60;;;;;;5043430;28;20473;-83
2022/05/22 08:55:05;;;;;;;4.38;0.70;;;22.30;88.10;;;;;;5044057;28;20044;-82
2022/05/22 09:00:29;;;;;;;2.80;0.60;;;22.40;83.00;;;;;;5028476;28;20381;-82
2022/05/22 09:03:04;;;;;;;4.72;1.10;;;22.30;81.60;;;;;;5031008;28;20064;-82
2022/05/22 09:05:32;;;;;;;4.65;0.77;;;22.10;80.60;;;;;;5012668;28;20036;-82
2022/05/22 09:08:07;;;;;;;6.47;1.05;;;22.00;82.20;;;;;;5011630;28;20048;-81
2022/05/22 09:11:01;;;;;;;2.83;0.80;;;22.10;83.10;;;;;;5029416;28;20060;-81
2022/05/22 09:13:42;;;;;;;2.50;0.60;;;22.30;82.90;;;;;;5013304;28;20136;-82
2022/05/22 09:16:28;;;;;;;2.40;0.50;;;22.50;81.40;;;;;;5011143;28;20045;-82
2022/05/22 09:18:58;;;;;;;2.58;0.45;;;22.70;82.00;;;;;;5024305;28;20045;-82
2022/05/22 09:21:31;;;;;;;4.00;0.73;;;22.90;81.70;;;;;;5029148;28;20037;-83
2022/05/22 09:24:03;;;;;;;4.82;0.93;;;23.10;81.50;;;;;;5055787;28;20021;-82
2022/05/22 09:26:40;;;;;;;5.13;0.50;;;23.30;81.10;;;;;;5008057;28;20118;-83
2022/05/22 09:29:26;;;;;;;4.53;1.35;;;23.40;80.60;;;;;;5029541;28;20028;-82
2022/05/22 09:32:33;;;;;;;3.53;0.50;;;23.40;80.30;;;;;;5030812;28;20411;-83
2022/05/22 09:35:14;;;;;;;3.28;0.60;;;23.40;78.30;;;;;;5018839;28;20029;-82
2022/05/22 09:38:16;;;;;;;5.00;0.40;;;23.40;77.10;;;;;;5023688;28;20021;-82
2022/05/22 09:40:50;;;;;;;3.22;0.60;;;23.60;77.10;;;;;;5022251;28;20041;-82
2022/05/22 09:43:48;;;;;;;3.70;0.40;;;23.70;76.80;;;;;;5011372;28;20037;-82
2022/05/22 09:46:32;;;;;;;3.83;0.70;;;23.70;76.10;;;;;;4993560;28;20037;-82
2022/05/22 09:49:13;;;;;;;4.03;0.80;;;23.60;75.10;;;;;;5013210;28;20029;-82
2022/05/22 09:51:47;;;;;;;3.35;0.60;;;23.50;74.10;;;;;;5038793;28;20045;-82
2022/05/22 09:54:16;;;;;;;3.08;0.50;;;23.50;74.00;;;;;;5014193;28;20033;-82
2022/05/22 09:57:18;;;;;;;3.25;0.50;;;23.50;73.00;;;;;;5017152;28;20045;-83
2022/05/22 10:00:06;;;;;;;3.00;0.50;;;23.70;73.20;;;;;;5026838;28;20658;-82
2022/05/22 10:03:12;;;;;;;2.90;0.40;;;23.80;73.10;;;;;;5012128;28;20461;-83
2022/05/22 10:05:50;;;;;;;2.40;0.80;;;24.00;73.10;;;;;;5025598;28;20033;-82
2022/05/22 10:08:38;;;;;;;3.38;0.60;;;24.00;72.00;;;;;;5010567;28;21209;-82
2022/05/22 10:11:23;;;;;;;2.92;0.70;;;24.00;71.90;;;;;;5041162;28;20037;-82
2022/05/22 10:14:25;;;;;;;2.63;0.50;;;24.20;72.10;;;;;;5036872;28;20049;-83
2022/05/22 10:17:23;;;;;;;1.63;0.40;;;24.30;71.90;;;;;;5006942;28;20048;-82
2022/05/22 10:20:06;;;;;;;5.70;0.85;;;24.40;72.30;;;;;;5032332;28;20043;-82
2022/05/22 10:22:45;;;;;;;4.60;0.63;;;24.50;70.30;;;;;;5046695;28;20032;-83
2022/05/22 10:25:45;;;;;;;2.35;0.60;;;24.40;69.90;;;;;;5021404;28;20048;-82
2022/05/22 10:28:21;;;;;;;4.07;0.85;;;24.40;70.70;;;;;;5043788;28;20040;-81
2022/05/22 10:31:02;;;;;;;3.35;0.68;;;24.70;70.50;;;;;;5028645;28;20034;-81
2022/05/22 10:34:06;;;;;;;4.35;0.95;;;24.80;70.50;;;;;;5046818;28;20037;-81
2022/05/22 10:36:48;;;;;;;4.50;0.93;;;25.10;71.30;;;;;;5042892;28;20025;-81
2022/05/22 10:39:15;;;;;;;4.15;0.90;;;25.40;70.40;;;;;;5047399;28;20017;-80
2022/05/22 10:44:43;;;;;;;2.90;0.50;;;25.60;68.40;;;;;;5047094;28;20037;-79
2022/05/22 10:47:09;;;;;;;3.15;0.73;;;25.80;67.40;;;;;;5061862;28;20025;-80
2022/05/22 10:49:42;;;;;;;3.83;0.55;;;26.00;67.90;;;;;;5046334;28;20024;-81
2022/05/22 10:52:14;;;;;;;3.42;0.60;;;26.30;67.60;;;;;;5062901;28;20059;-82
2022/05/22 10:54:53;;;;;;;4.88;0.80;;;26.60;67.30;;;;;;5014626;28;20393;-82
2022/05/22 10:57:23;;;;;;;3.55;0.80;;;26.90;65.60;;;;;;5060642;28;20381;-85
2022/05/22 10:59:50;;;;;;;2.25;0.60;;;27.10;64.80;;;;;;5062494;28;20051;-83
2022/05/22 11:02:26;;;;;;;4.47;0.73;;;27.50;64.60;;;;;;5031847;28;20029;-82
2022/05/22 11:04:55;;;;;;;3.33;0.50;;;27.80;63.30;;;;;;5016433;28;20041;-84
2022/05/22 11:07:41;;;;;;;4.05;0.50;;;28.20;62.40;;;;;;5028832;28;20036;-81
2022/05/22 11:10:15;;;;;;;2.80;0.60;;;28.50;61.90;;;;;;5051345;28;20036;-81
2022/05/22 11:12:42;;;;;;;3.40;0.70;;;28.80;60.10;;;;;;5034853;28;20037;-83
2022/05/22 11:15:26;;;;;;;4.10;0.70;;;29.00;60.00;;;;;;5027297;28;20036;-80
2022/05/22 11:18:08;;;;;;;5.78;1.00;;;29.20;58.70;;;;;;5060941;28;20025;-82
2022/05/22 11:20:36;;;;;;;2.67;0.60;;;29.20;58.10;;;;;;5034134;28;20025;-82
2022/05/22 11:23:07;;;;;;;3.20;0.57;;;29.10;56.50;;;;;;5052096;28;20029;-82
2022/05/22 11:25:52;;;;;;;2.35;0.50;;;29.10;58.10;;;;;;5030666;28;20025;-82
2022/05/22 11:28:53;;;;;;;1.95;0.50;;;29.00;57.10;;;;;;5020573;28;20029;-81
2022/05/22 11:31:22;;;;;;;2.38;0.60;;;28.90;57.80;;;;;;5043654;28;20029;-81
2022/05/22 11:34:15;;;;;;;4.65;0.70;;;28.90;57.50;;;;;;5044872;28;20708;-80
2022/05/22 11:37:20;;;;;;;3.03;0.52;;;29.00;55.40;;;;;;5020449;28;20605;-80
2022/05/22 11:39:47;;;;;;;;;;;28.80;55.20;;;;;;5061230;28;23701;-80
2022/05/22 11:42:23;;;;;;;4.63;0.80;;;28.60;55.30;;;;;;5045873;28;20283;-80
2022/05/22 11:45:13;;;;;;;3.15;0.57;;;28.60;55.30;;;;;;5029809;28;20033;-82
2022/05/22 11:47:56;;;;;;;3.05;0.60;;;28.80;54.70;;;;;;5010301;28;20048;-80
2022/05/22 11:50:52;;;;;;;3.60;0.77;;;29.20;54.80;;;;;;5027967;28;20044;-80
2022/05/22 11:53:46;;;;;;;5.22;1.83;;;30.00;54.00;;;;;;5012391;28;22015;-81
2022/05/22 11:56:23;;;;;;;4.72;0.93;;;30.10;52.20;;;;;;5019791;28;20021;-80
2022/05/22 11:59:02;;;;;;;3.83;0.90;;;30.20;51.70;;;;;;5044350;28;20041;-81
2022/05/22 12:01:37;;;;;;;6.20;1.10;;;30.40;52.20;;;;;;5019051;28;21388;-80
2022/05/22 12:04:54;;;;;;;8.70;2.65;;;31.00;51.90;;;;;;5045750;28;20033;-81
2022/05/22 12:07:39;;;;;;;4.78;1.20;;;31.70;50.70;;;;;;5060396;28;20033;-81
2022/05/22 12:10:40;;;;;;;4.63;0.75;;;32.00;50.00;;;;;;5045254;28;20052;-80
2022/05/22 12:13:41;;;;;;;4.25;0.90;;;31.80;49.10;;;;;;5042203;28;20051;-82
2022/05/22 12:16:23;;;;;;;4.10;0.90;;;30.70;49.20;;;;;;5018257;28;20044;-80
2022/05/22 12:19:15;;;;;;;3.30;1.35;;;29.80;50.40;;;;;;5043396;28;20029;-81
2022/05/22 12:22:01;;;;;;;4.10;1.10;;;29.60;50.70;;;;;;5025950;28;20025;-82
2022/05/22 12:24:39;;;;;;;3.45;0.90;;;29.40;50.50;;;;;;5045970;28;20365;-80
2022/05/22 12:27:32;;;;;;;5.05;0.90;;;29.30;50.60;;;;;;5061884;28;21459;-80
2022/05/22 12:30:07;;;;;;;3.15;1.00;;;29.60;51.90;;;;;;5030221;28;20044;-85
2022/05/22 12:32:48;;;;;;;4.07;0.95;;;30.70;50.90;;;;;;5048607;28;20045;-84
2022/05/22 12:35:16;;;;;;;5.82;2.10;;;31.60;50.10;;;;;;5035369;28;20041;-83
2022/05/22 12:37:49;;;;;;;4.07;0.70;;;32.50;48.40;;;;;;5016883;28;20025;-82
2022/05/22 12:40:31;;;;;;;3.45;0.80;;;33.00;47.60;;;;;;5049950;28;20032;-82
2022/05/22 12:43:00;;;;;;;3.00;1.00;;;33.20;47.40;;;;;;5054300;28;20036;-80
2022/05/22 12:45:29;;;;;;;3.60;1.30;;;33.10;47.10;;;;;;5046709;28;20547;-78
2022/05/22 12:48:09;;;;;;;4.35;0.90;;;32.50;47.10;;;;;;5036636;28;20044;-79
2022/05/22 12:50:42;;;;;;;2.55;0.90;;;31.70;48.00;;;;;;5043385;28;20024;-79
2022/05/22 12:53:26;;;;;;;4.25;1.15;;;31.40;48.60;;;;;;5063026;28;20040;-78
2022/05/22 12:55:53;;;;;;;2.90;1.00;;;31.90;47.70;;;;;;5029306;28;20044;-78
2022/05/22 12:58:56;;;;;;;4.35;1.30;;;31.60;47.10;;;;;;5025726;28;20017;-79
2022/05/22 13:01:31;;;;;;;3.08;0.70;;;30.80;47.70;;;;;;5034595;28;20028;-79
2022/05/22 13:04:00;;;;;;;4.15;0.60;;;30.10;48.80;;;;;;5031013;28;20040;-78
2022/05/22 13:06:44;;;;;;;3.60;0.88;;;30.10;49.20;;;;;;5039831;28;20037;-78
2022/05/22 13:09:23;;;;;;;4.20;0.93;;;30.70;48.30;;;;;;5045956;28;20025;-79
2022/05/22 13:11:57;;;;;;;2.75;0.70;;;31.80;48.10;;;;;;5043811;28;20136;-77
2022/05/22 13:15:14;;;;;;;4.57;1.45;;;32.90;46.80;;;;;;5022706;28;20033;-77
2022/05/22 13:17:51;;;;;;;3.70;0.80;;;33.60;44.70;;;;;;5063183;28;20048;-78
2022/05/22 13:20:34;;;;;;;3.03;0.80;;;34.20;44.60;;;;;;5063314;28;20467;-79
2022/05/22 13:23:04;;;;;;;2.53;0.52;;;34.20;43.80;;;;;;5063826;28;20039;-79
2022/05/22 13:25:43;;;;;;;3.28;0.82;;;33.40;43.80;;;;;;5049987;28;20041;-79
2022/05/22 13:28:41;;;;;;;4.13;0.70;;;33.40;43.30;;;;;;5047281;28;20039;-80
2022/05/22 13:31:27;;;;;;;2.92;0.90;;;33.50;42.50;;;;;;5041782;28;20025;-79
2022/05/22 13:34:20;;;;;;;4.47;1.27;;;34.00;42.70;;;;;;5065911;28;20360;-80
2022/05/22 13:36:59;;;;;;;6.15;1.30;;;34.50;41.30;;;;;;5045471;28;20388;-79
2022/05/22 13:39:41;;;;;;;3.63;0.70;;;34.50;40.30;;;;;;5054059;28;20036;-80
2022/05/22 13:42:35;;;;;;;4.13;0.88;;;34.50;41.20;;;;;;5030069;28;20496;-79
2022/05/22 13:45:13;;;;;;;5.13;0.90;;;35.10;40.50;;;;;;5064366;28;20032;-79
2022/05/22 13:47:55;;;;;;;3.80;0.70;;;35.60;40.60;;;;;;5065537;28;20051;-80
2022/05/22 13:53:46;;;;;;;3.92;1.15;;;35.90;40.00;;;;;;5065734;28;20024;-79
2022/05/22 13:56:15;;;;;;;3.22;0.80;;;36.20;39.00;;;;;;5061731;28;20035;-79
2022/05/22 13:58:49;;;;;;;3.10;0.95;;;36.30;39.20;;;;;;5031970;28;21337;-79
2022/05/22 14:01:22;;;;;;;2.95;0.80;;;36.60;38.00;;;;;;5045088;28;20025;-80
2022/05/22 14:03:54;;;;;;;4.00;0.70;;;36.40;38.80;;;;;;5064329;28;20035;-80
2022/05/22 14:06:34;;;;;;;3.10;0.80;;;36.70;38.80;;;;;;5063369;28;20040;-80
2022/05/22 14:09:05;;;;;;;3.28;0.80;;;37.10;37.60;;;;;;5032819;28;20054;-80
2022/05/22 14:11:36;;;;;;;2.80;0.90;;;36.80;36.70;;;;;;5030185;28;20044;-80
2022/05/22 14:14:37;;;;;;;3.72;1.08;;;36.70;37.40;;;;;;5048807;28;20365;-79
2022/05/22 14:17:07;;;;;;;3.25;1.00;;;36.80;37.30;;;;;;5042774;28;21142;-83