Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:02;;;;;;;1.40;1.30;;;;;;;-146.58;100.00;69501.63;5011429;28;20066;-61
2023/06/04 00:04:27;;;;;;;7.18;1.85;;;;;;;-146.58;100.00;69501.63;5010659;28;20037;-61
2023/06/04 00:06:54;;;;;;;3.20;1.70;;;;;;;-146.58;100.00;69501.63;5011536;28;20464;-62
2023/06/04 00:09:19;;;;;;;2.72;2.53;;;;;;;-146.58;100.00;69501.63;5010087;28;20042;-62
2023/06/04 00:11:45;;;;;;;6.55;2.08;;;;;;;-146.58;100.00;69501.63;5011496;28;20030;-61
2023/06/04 00:14:11;;;;;;;4.07;1.95;;;;;;;-146.58;100.00;69501.63;5010401;28;20045;-61
2023/06/04 00:16:36;;;;;;;2.08;1.83;;;;;;;-146.58;100.00;69501.63;5010977;28;20044;-61
2023/06/04 00:19:02;;;;;;;4.38;2.00;;;;;;;-146.58;100.00;69501.63;5010493;28;20108;-61
2023/06/04 00:21:28;;;;;;;4.72;1.98;;;;;;;-146.58;100.00;69501.63;5011867;28;20046;-61
2023/06/04 00:23:53;;;;;;;4.45;1.80;;;;;;;-146.58;100.00;69501.63;5009654;28;20120;-61
2023/06/04 00:26:19;;;;;;;3.45;1.33;;;;;;;-146.58;100.00;69501.63;5011408;28;20029;-61
2023/06/04 00:28:44;;;;;;;4.30;3.08;;;;;;;-146.58;100.00;69501.63;5009843;28;20049;-61
2023/06/04 00:31:12;;;;;;;5.05;1.90;;;;;;;-146.58;100.00;69501.63;5011460;28;20022;-62
2023/06/04 00:33:38;;;;;;;2.97;2.17;;;;;;;-146.58;100.00;69501.63;5010031;28;20037;-61
2023/06/04 00:36:03;;;;;;;4.18;1.83;;;;;;;-146.58;100.00;69501.63;5011343;28;20457;-61
2023/06/04 00:38:29;;;;;;;3.10;1.50;;;;;;;-146.58;100.00;69501.63;5009717;28;20044;-61
2023/06/04 00:40:54;;;;;;;2.75;1.77;;;;;;;-146.58;100.00;69501.63;5011408;28;20026;-61
2023/06/04 00:43:20;;;;;;;3.42;1.60;;;;;;;-146.58;100.00;69501.63;5010126;28;20072;-61
2023/06/04 00:45:45;;;;;;;3.40;1.98;;;;;;;-146.58;100.00;69501.63;5010619;28;20373;-61
2023/06/04 00:48:11;;;;;;;5.22;2.35;;;;;;;-146.58;100.00;69501.63;5011117;28;20021;-62
2023/06/04 00:50:38;;;;;;;3.33;1.63;;;;;;;-146.58;100.00;69501.63;5009645;28;20046;-61
2023/06/04 00:53:04;;;;;;;2.20;1.80;;;;;;;-146.58;100.00;69501.63;5010659;28;20471;-62
2023/06/04 00:55:31;;;;;;;4.18;2.05;;;;;;;-146.58;100.00;69501.63;5009659;28;20147;-61
2023/06/04 00:57:56;;;;;;;6.22;2.47;;;;;;;-146.58;100.00;69501.63;5010748;28;20022;-62
2023/06/04 01:00:22;;;;;;;4.00;2.35;;;;;;;-146.58;100.00;69501.63;5009566;28;20045;-62
2023/06/04 01:02:53;;;;;;;3.30;1.95;;;;;;;-146.58;100.00;69501.63;5010481;28;20061;-62
2023/06/04 01:05:29;;;;;;;14.20;7.10;;;;;;;-146.58;100.00;69501.63;5009673;28;20124;-62
2023/06/04 01:07:57;;;;;;;4.28;2.97;;;;;;;-146.58;100.00;69501.63;5010375;28;20045;-62
2023/06/04 01:10:22;;;;;;;4.43;3.75;;;;;;;-146.58;100.00;69501.63;5009672;28;20324;-62
2023/06/04 01:12:47;;;;;;;2.17;1.98;;;;;;;-146.58;100.00;69501.63;5010719;28;20686;-62
2023/06/04 01:15:13;;;;;;;4.10;2.40;;;;;;;-146.58;100.00;69501.63;5009278;28;20049;-61
2023/06/04 01:17:46;;;;;;;5.85;2.88;;;;;;;-146.58;100.00;69501.63;5010572;28;20022;-62
2023/06/04 01:20:12;;;;;;;2.33;2.10;;;;;;;-146.58;100.00;69501.63;5009664;28;20077;-62
2023/06/04 01:22:48;;;;;;;4.28;2.72;;;;;;;-146.58;100.00;69501.63;5010118;28;20105;-61
2023/06/04 01:25:27;;;;;;;10.50;4.38;;;;;;;-146.58;100.00;69501.63;5009512;28;20136;-61
2023/06/04 01:27:56;;;;;;;5.47;2.80;;;;;;;-146.58;100.00;69501.63;5010850;28;20033;-62
2023/06/04 01:30:28;;;;;;;4.10;1.83;;;;;;;-146.58;100.00;69501.63;5009078;28;20049;-62
2023/06/04 01:32:56;;;;;;;3.60;2.40;;;;;;;-146.58;100.00;69501.63;5010384;28;20022;-62
2023/06/04 01:35:22;;;;;;;2.83;2.63;;;;;;;-146.58;100.00;69501.63;5009494;28;20072;-61
2023/06/04 01:37:48;;;;;;;3.72;2.38;;;;;;;-146.58;100.00;69501.63;5010188;28;20026;-62
2023/06/04 01:40:14;;;;;;;15.48;8.98;;;;;;;-146.58;100.00;69501.63;5009301;28;20130;-62
2023/06/04 01:42:41;;;;;;;20.33;10.02;;;;;;;-146.58;100.00;69501.63;5010689;28;20033;-62
2023/06/04 01:45:07;;;;;;;13.13;6.05;;;;;;;-146.58;100.00;69501.63;5008727;28;20403;-62
2023/06/04 01:47:33;;;;;;;6.30;3.15;;;;;;;-146.58;100.00;69501.63;5010493;28;20034;-62
2023/06/04 01:49:59;;;;;;;6.10;3.22;;;;;;;-146.58;100.00;69501.63;5009202;28;20042;-62
2023/06/04 01:52:24;;;;;;;9.32;3.47;;;;;;;-146.58;100.00;69501.63;5010530;28;20037;-62
2023/06/04 01:54:52;;;;;;;5.40;2.83;;;;;;;-146.58;100.00;69501.63;5008985;28;20037;-62
2023/06/04 01:57:20;;;;;;;6.53;2.75;;;;;;;-146.58;100.00;69501.63;5010560;28;20097;-62
2023/06/04 01:59:46;;;;;;;4.38;2.70;;;;;;;-146.58;100.00;69501.63;5008714;28;20042;-62
2023/06/04 02:02:12;;;;;;;3.25;2.85;;;;;;;-146.58;100.00;69501.63;5010482;28;20104;-62
2023/06/04 02:04:41;;;;;;;14.80;4.68;;;;;;;-146.58;100.00;69501.63;5008761;28;20057;-62
2023/06/04 02:07:08;;;;;;;16.27;5.60;;;;;;;-146.58;100.00;69501.63;5010155;28;20045;-61
2023/06/04 02:09:34;;;;;;;7.60;3.78;;;;;;;-146.58;100.00;69501.63;5009286;28;20034;-62
2023/06/04 02:12:00;;;;;;;6.18;2.55;;;;;;;-146.58;100.00;69501.63;5014085;28;20156;-62
2023/06/04 02:14:25;;;;;;;4.25;2.70;;;;;;;-146.58;100.00;69501.63;5012750;28;20022;-61
2023/06/04 02:16:51;;;;;;;6.47;2.70;;;;;;;-146.58;100.00;69501.63;5013588;28;20431;-62
2023/06/04 02:19:18;;;;;;;2.33;2.13;;;;;;;-146.58;100.00;69501.63;5012734;28;20022;-62
2023/06/04 02:21:44;;;;;;;3.10;2.33;;;;;;;-146.58;100.00;69501.63;5013590;28;20033;-61
2023/06/04 02:24:09;;;;;;;2.63;2.42;;;;;;;-146.58;100.00;69501.63;5012434;28;20021;-62
2023/06/04 02:26:34;;;;;;;6.32;2.90;;;;;;;-146.58;100.00;69501.63;5013598;28;20034;-61
2023/06/04 02:29:00;;;;;;;4.93;2.80;;;;;;;-146.58;100.00;69501.63;5013800;28;20029;-62
2023/06/04 02:31:25;;;;;;;4.80;2.58;;;;;;;-146.58;100.00;69501.63;5011710;28;20042;-62
2023/06/04 02:33:50;;;;;;;5.68;2.95;;;;;;;-146.58;100.00;69501.63;5013343;28;20036;-62
2023/06/04 02:36:17;;;;;;;6.15;2.50;;;;;;;-146.58;100.00;69501.63;5012147;28;20049;-62
2023/06/04 02:38:42;;;;;;;7.07;3.22;;;;;;;-146.58;100.00;69501.63;5013289;28;20489;-62
2023/06/04 02:41:08;;;;;;;5.68;2.88;;;;;;;-146.58;100.00;69501.63;5011980;28;20069;-62
2023/06/04 02:43:33;;;;;;;5.32;2.95;;;;;;;-146.58;100.00;69501.63;5013635;28;20018;-62
2023/06/04 02:45:58;;;;;;;4.15;2.95;;;;;;;-146.58;100.00;69501.63;5011513;28;20052;-62
2023/06/04 02:48:24;;;;;;;7.95;2.90;;;;;;;-146.58;100.00;69501.63;5013139;28;20385;-61
2023/06/04 02:50:49;;;;;;;2.95;2.70;;;;;;;-146.58;100.00;69501.63;5011732;28;20046;-61
2023/06/04 02:53:14;;;;;;;5.35;3.42;;;;;;;-146.58;100.00;69501.63;5012986;28;20018;-62
2023/06/04 02:55:41;;;;;;;4.95;2.75;;;;;;;-146.58;100.00;69501.63;5011603;28;20041;-61
2023/06/04 02:58:08;;;;;;;3.90;3.00;;;;;;;-146.58;100.00;69501.63;5013388;28;20050;-61
2023/06/04 03:00:34;;;;;;;5.00;3.20;;;;;;;-146.58;100.00;69501.63;5011250;28;20038;-62
2023/06/04 03:03:01;;;;;;;6.13;3.53;;;;;;;-146.58;100.00;69501.63;5012828;28;20045;-62
2023/06/04 03:05:27;;;;;;;9.67;3.20;;;;;;;-146.58;100.00;69501.63;5011724;28;20042;-62
2023/06/04 03:07:53;;;;;;;3.15;2.92;;;;;;;-146.58;100.00;69501.63;5012524;28;20026;-62
2023/06/04 03:10:18;;;;;;;7.53;5.00;;;;;;;-146.58;100.00;69501.63;5011612;28;20052;-62
2023/06/04 03:12:44;;;;;;;5.47;4.00;;;;;;;-146.58;100.00;69501.63;5012728;28;20040;-62
2023/06/04 03:15:10;;;;;;;6.65;3.53;;;;;;;-146.58;100.00;69501.63;5011198;28;20058;-62
2023/06/04 03:17:36;;;;;;;4.30;3.80;;;;;;;-146.58;100.00;69501.63;5012733;28;20029;-62
2023/06/04 03:20:01;;;;;;;5.55;3.95;;;;;;;-146.58;100.00;69501.63;5011358;28;20045;-62
2023/06/04 03:22:28;;;;;;;5.65;4.05;;;;;;;-146.58;100.00;69501.63;5012640;28;20029;-62
2023/06/04 03:24:53;;;;;;;6.90;3.38;;;;;;;-146.58;100.00;69501.63;5011095;28;20509;-61
2023/06/04 03:27:19;;;;;;;3.47;3.17;;;;;;;-146.58;100.00;69501.63;5012747;28;20140;-61
2023/06/04 03:29:45;;;;;;;6.78;4.20;;;;;;;-146.58;100.00;69501.63;5010602;28;20115;-62
2023/06/04 03:32:12;;;;;;;39.85;18.67;;;;;;;-146.58;100.00;69501.63;5012744;28;20033;-62
2023/06/04 03:34:37;;;;;;;17.33;9.73;;;;;;;-146.58;100.00;69501.63;5010764;28;20058;-62
2023/06/04 03:37:03;;;;;;;6.10;3.55;;;;;;;-146.58;100.00;69501.63;5012188;28;20037;-61
2023/06/04 03:39:29;;;;;;;7.95;3.13;;;;;;;-146.58;100.00;69501.63;5011196;28;20041;-61
2023/06/04 03:41:55;;;;;;;3.58;3.25;;;;;;;-146.58;100.00;69501.63;5012434;28;20026;-62
2023/06/04 03:44:21;;;;;;;16.27;4.50;;;;;;;-146.58;100.00;69501.63;5010615;28;20477;-61
2023/06/04 03:46:46;;;;;;;7.68;3.53;;;;;;;-146.58;100.00;69501.63;5011969;28;20034;-62
2023/06/04 03:49:13;;;;;;;8.45;4.82;;;;;;;-146.58;100.00;69501.63;5010707;28;20120;-61
2023/06/04 03:51:39;;;;;;;6.75;4.53;;;;;;;-146.58;100.00;69501.63;5011948;28;20117;-62
2023/06/04 03:54:04;;;;;;;18.38;9.38;;;;;;;-146.58;100.00;69501.63;5012434;28;20465;-61
2023/06/04 03:56:30;;;;;;;6.97;3.72;;;;;;;-146.58;100.00;69501.63;5010852;28;20453;-61
2023/06/04 03:58:55;;;;;;;5.45;4.40;;;;;;;-146.58;100.00;69501.63;5011460;28;20036;-62
2023/06/04 04:01:21;;;;;;;6.57;3.60;;;;;;;-146.58;100.00;69501.63;5010860;28;20048;-62
2023/06/04 04:03:50;;;;;;;14.68;4.10;;;;;;;-146.58;100.00;69501.63;5011564;28;20048;-61
2023/06/04 04:06:16;;;;;;;5.45;4.07;;;;;;;-146.58;100.00;69501.63;5010172;28;20034;-61
2023/06/04 04:08:44;;;;;;;6.28;4.03;;;;;;;-146.58;100.00;69501.63;5011646;28;20025;-61
2023/06/04 04:11:12;;;;;;;7.70;4.97;;;;;;;-146.58;100.00;69501.63;5010593;28;20046;-62
2023/06/04 04:13:37;;;;;;;6.63;3.88;;;;;;;-146.58;100.00;69501.63;5011175;28;20017;-62
2023/06/04 04:16:03;;;;;;;4.85;3.15;;;;;;;-146.58;100.00;69501.63;5010347;28;20500;-62
2023/06/04 04:18:31;;;;;;;13.02;5.82;;;;;;;-146.58;100.00;69501.63;5011960;28;20397;-62
2023/06/04 04:20:57;;;;;;;;;;;;;;;-146.58;100.00;69501.63;5010358;28;20501;-62
2023/06/04 04:23:23;;;;;;;5.53;3.72;;;;;;;-146.58;100.00;69501.63;5011784;28;19996;-61
2023/06/04 04:25:48;;;;;;;4.53;4.10;;;;;;;-146.58;100.00;69501.63;5010060;28;20049;-62
2023/06/04 04:28:14;;;;;;;14.82;8.48;;;;;;;-146.58;100.00;69501.63;5010212;28;20424;-59
2023/06/04 04:30:40;;;;;;;7.25;5.07;;;;;;;-146.58;100.00;69501.63;5011233;28;20477;-61
2023/06/04 04:33:06;;;;;;;8.32;4.05;;;;;;;-146.58;100.00;69501.63;5011160;28;20473;-61
2023/06/04 04:35:32;;;;;;;6.32;4.43;;;;;;;-146.58;100.00;69501.63;5009685;28;20092;-61
2023/06/04 04:38:03;;;;;;;4.53;4.13;;;;;;;-146.58;100.00;69501.63;5011039;28;20029;-62
2023/06/04 04:40:30;;;;;;;4.47;4.07;;;;;;;-146.58;100.00;69501.63;5010079;28;20042;-61
2023/06/04 04:42:55;;;;;;;4.70;3.97;;;;;;;-146.58;100.00;69501.63;5011019;28;20025;-61
2023/06/04 04:45:21;;;;;;;10.98;7.00;;;;;;;-146.58;100.00;69501.63;5009696;28;20456;-62
2023/06/04 04:47:47;;;;;;;7.40;5.28;;;;;;;-146.58;100.00;69501.63;5011078;28;20026;-62
2023/06/04 04:50:12;;;;;;;7.82;4.22;;;;;;;-146.58;100.00;69501.63;5009457;28;20076;-61
2023/06/04 04:52:38;;;;;;;10.00;5.28;;;;;;;-146.58;100.00;69501.63;5011067;28;20525;-61
2023/06/04 04:55:03;;;;;;;6.45;4.40;;;;;;;-146.58;100.00;69501.63;5009953;28;20046;-62
2023/06/04 04:57:29;;;;;;;6.60;4.15;;;;;;;-146.58;100.00;69501.63;5011078;28;20124;-62
2023/06/04 04:59:54;;;;;;;4.97;3.92;;;;;;;-146.58;100.00;69501.63;5009364;28;20630;-62
2023/06/04 05:02:20;;;;;;;12.80;4.47;;;;;;;-146.58;100.00;69501.63;5010904;28;20050;-62
2023/06/04 05:04:45;;;;;;;6.47;4.25;;;;;;;-146.58;100.00;69501.63;5009246;28;20053;-62
2023/06/04 05:07:10;;;;;;;8.65;5.38;;;;;;;-146.58;100.00;69501.63;5010871;28;20026;-62
2023/06/04 05:09:36;;;;;;;9.77;4.85;;;;;;;-146.58;100.00;69501.63;5009466;28;20045;-62
2023/06/04 05:12:01;;;;;;;7.60;3.70;;;;;;;-146.58;100.00;69501.63;5010522;28;20022;-61
2023/06/04 05:14:28;;;;;;;17.23;4.75;;;;;;;-146.58;100.00;69501.63;5009463;28;20041;-61
2023/06/04 05:16:56;;;;;;;11.10;4.68;;;;;;;-146.58;100.00;69501.63;5010798;28;20113;-61
2023/06/04 05:19:22;;;;;;;3.87;3.47;;;;;;;-146.58;100.00;69501.63;5009445;28;20069;-62
2023/06/04 05:21:48;;;;;;;4.85;3.70;;;;;;;-146.58;100.00;69501.63;5010502;28;20018;-62
2023/06/04 05:24:14;;;;;;;6.50;3.85;;;;;;;-146.58;100.00;69501.63;5009534;28;20092;-62
2023/06/04 05:26:40;;;;;;;10.40;5.10;;;;;;;-146.58;100.00;69501.63;5010942;28;20122;-61
2023/06/04 05:29:05;;;;;;;7.95;4.53;;;;;;;-146.58;100.00;69501.63;5008957;28;20045;-61
2023/06/04 05:31:33;;;;;;;4.95;3.72;;;;;;;-146.58;100.00;69501.63;5010920;28;20028;-61
2023/06/04 05:34:01;;;;;;;4.75;3.28;;;;;;;-146.58;100.00;69501.63;5009381;28;20429;-62
2023/06/04 05:36:27;;;;;;;7.20;5.13;;;;;;;-146.58;100.00;69501.63;5010249;28;20385;-62
2023/06/04 05:38:57;;;;;;;9.60;3.85;;;;;;;-146.58;100.00;69501.63;5009199;28;20042;-62
2023/06/04 05:41:23;;;;;;;7.28;3.83;;;;;;;-146.58;100.00;69501.63;5011014;28;20049;-62
2023/06/04 05:43:49;;;;;;;10.65;4.05;;;;;;;-146.58;100.00;69501.63;5008532;28;20066;-61
2023/06/04 05:46:14;;;;;;;6.50;3.28;;;;;;;-146.58;100.00;69501.63;5013666;28;20029;-61
2023/06/04 05:48:40;;;;;;;5.65;4.35;;;;;;;-146.58;100.00;69501.63;5012972;28;20121;-61
2023/06/04 05:51:05;;;;;;;11.35;3.97;;;;;;;-146.58;100.00;69501.63;5013984;28;20030;-62
2023/06/04 05:53:31;;;;;;;17.20;4.13;;;;;;;-146.58;100.00;69501.63;5013387;28;20018;-62
2023/06/04 05:55:56;;;;;;;11.07;4.18;;;;;;;-146.58;100.00;69501.63;5014002;28;20026;-62
2023/06/04 05:58:21;;;;;;;4.45;2.85;;;;;;;-146.58;100.00;69501.63;5012548;28;20030;-62
2023/06/04 06:00:48;;;;;;;6.55;3.63;;;;;;;-146.58;100.00;69501.63;5014146;28;20022;-62
2023/06/04 06:03:16;;;;;;;5.68;3.20;;;;;;;-146.58;100.00;69501.63;5014078;28;20038;-61
2023/06/04 06:05:42;;;;;;;8.57;3.57;;;;;;;-146.58;100.00;69501.63;5032336;28;20084;-61
2023/06/04 06:08:07;;;;;;;10.80;4.07;;;;;;;-146.58;100.00;69501.63;5034014;28;20037;-61
2023/06/04 06:10:33;;;;;;;8.30;2.88;;;;;;;-146.58;100.00;69501.63;5032455;28;20041;-62
2023/06/04 06:13:00;;;;;;;5.13;3.35;;;;;;;-146.58;100.00;69501.63;5033431;28;20048;-61
2023/06/04 06:15:25;;;;;;;4.65;3.60;;;;;;;-146.58;100.00;69501.63;5032628;28;20397;-61
2023/06/04 06:17:51;;;;;;;6.50;3.20;;;;;;;-146.58;100.00;69501.63;5033489;28;20025;-62
2023/06/04 06:20:17;;;;;;;4.40;2.42;;;;;;;-146.58;100.00;69501.63;5031769;28;20045;-61
2023/06/04 06:22:43;;;;;;;6.35;2.58;;;;;;;-146.58;100.00;69501.63;5033412;28;20026;-61
2023/06/04 06:25:08;;;;;;;10.20;2.33;;;;;;;-146.58;100.00;69501.63;5032125;28;20090;-62
2023/06/04 06:27:34;;;;;;;5.72;2.42;;;;;;;-146.58;100.00;69501.63;5033047;28;20361;-61
2023/06/04 06:30:00;;;;;;;5.03;2.50;;;;;;;-146.58;100.00;69501.63;5032324;28;20484;-62
2023/06/04 06:32:27;;;;;;;7.85;3.00;;;;;;;-146.58;100.00;69501.63;5033682;28;20037;-62
2023/06/04 06:34:52;;;;;;;6.78;4.28;;;;;;;-146.58;100.00;69501.63;5031539;28;20041;-62
2023/06/04 06:37:17;;;;;;;6.10;3.85;;;;;;;-146.58;100.00;69501.63;5033423;28;20017;-61
2023/06/04 06:39:43;;;;;;;9.68;4.30;;;;;;;-146.58;100.00;69501.63;5031627;28;20518;-62
2023/06/04 06:42:08;;;;;;;2.47;2.08;;;;;;;-146.58;100.00;69501.63;5032972;28;20087;-62
2023/06/04 06:44:34;;;;;;;6.97;2.72;;;;;;;-146.58;100.00;69501.63;5031782;28;20362;-61
2023/06/04 06:46:59;;;;;;;7.28;2.45;;;;;;;-146.58;100.00;69501.63;5033420;28;20025;-62
2023/06/04 06:49:25;;;;;;;3.85;2.22;;;;;;;-146.58;100.00;69501.63;5031229;28;20586;-62
2023/06/04 06:51:50;;;;;;;2.45;2.08;;;;;;;-146.58;100.00;69501.63;5033101;28;20026;-62
2023/06/04 06:54:16;;;;;;;3.58;2.25;;;;;;;-146.58;100.00;69501.63;5031727;28;20037;-62
2023/06/04 06:56:42;;;;;;;4.35;2.70;;;;;;;-146.58;100.00;69501.63;5032286;28;20055;-61
2023/06/04 06:59:07;;;;;;;4.50;2.08;;;;;;;-146.58;100.00;69501.63;5031638;28;20038;-62
2023/06/04 07:01:33;;;;;;;2.75;1.77;;;;;;;-146.58;100.00;69501.63;5032828;28;20069;-62
2023/06/04 07:03:58;;;;;;;4.43;2.17;;;;;;;-146.58;100.00;69501.63;5031159;28;20050;-61
2023/06/04 07:06:24;;;;;;;3.97;2.03;;;;;;;-146.58;100.00;69501.63;5032795;28;20045;-62
2023/06/04 07:08:50;;;;;;;3.53;2.00;;;;;;;-146.58;100.00;69501.63;5031195;28;20034;-62
2023/06/04 07:11:16;;;;;;;4.25;2.10;;;;;;;-146.58;100.00;69501.63;5032534;28;20052;-62
2023/06/04 07:13:42;;;;;;;3.45;1.85;;;;;;;-146.58;100.00;69501.63;5031322;28;20037;-62
2023/06/04 07:16:07;;;;;;;4.18;2.22;;;;;;;-146.58;100.00;69501.63;5032923;28;20495;-62
2023/06/04 07:18:33;;;;;;;8.93;3.38;;;;;;;-146.58;100.00;69501.63;5030829;28;20384;-62
2023/06/04 07:20:58;;;;;;;5.15;1.92;;;;;;;-146.58;100.00;69501.63;5032551;28;20036;-61
2023/06/04 07:23:24;;;;;;;7.10;2.50;;;;;;;-146.58;100.00;69501.63;5031006;28;20030;-62
2023/06/04 07:25:49;;;;;;;6.28;2.75;;;;;;;-146.58;100.00;69501.63;5032381;28;20412;-62
2023/06/04 07:28:15;;;;;;;6.85;2.53;;;;;;;-146.58;100.00;69501.63;5028870;28;20400;-61
2023/06/04 07:30:40;;;;;;;8.27;2.00;;;;;;;-146.58;100.00;69501.63;5031204;28;20090;-61
2023/06/04 07:33:06;;;;;;;2.35;1.50;;;;;;;-146.58;100.00;69501.63;5030522;28;20041;-61
2023/06/04 07:35:31;;;;;;;3.58;2.30;;;;;;;-146.58;100.00;69501.63;5029474;28;20041;-62
2023/06/04 07:37:57;;;;;;;12.30;3.25;;;;;;;-146.58;100.00;69501.63;5030630;28;20041;-61
2023/06/04 07:40:22;;;;;;;3.50;1.70;;;;;;;-146.58;100.00;69501.63;5029584;28;20433;-61
2023/06/04 07:42:48;;;;;;;12.40;2.85;;;;;;;-146.58;100.00;69501.63;5031162;28;20028;-61
2023/06/04 07:45:14;;;;;;;3.17;2.28;;;;;;;-146.58;100.00;69501.63;5029937;28;20455;-62
2023/06/04 07:47:39;;;;;;;4.30;1.48;;;;;;;-146.58;100.00;69501.63;5031747;28;20033;-62
2023/06/04 07:50:05;;;;;;;5.15;2.35;;;;;;;-146.58;100.00;69501.63;5030548;28;20041;-62
2023/06/04 07:52:31;;;;;;;9.57;3.47;;;;;;;-146.58;100.00;69501.63;5032019;28;20033;-62
2023/06/04 07:54:56;;;;;;;14.52;2.88;;;;;;;-146.58;100.00;69501.63;5025184;28;20400;-62
2023/06/04 07:57:22;;;;;;;5.70;1.90;;;;;;;-146.58;100.00;69501.63;5031848;28;20040;-62
2023/06/04 07:59:47;;;;;;;2.85;1.13;;;;;;;-146.58;100.00;69501.63;5026167;28;20037;-62
2023/06/04 08:02:14;;;;;;;2.83;1.60;;;;;;;-146.58;100.00;69501.63;5030922;28;20404;-62
2023/06/04 08:04:40;;;;;;;11.23;1.58;;;;;;;-146.58;100.00;69501.63;5027116;28;20045;-62
2023/06/04 08:07:05;;;;;;;1.98;1.30;;;;;;;-146.58;100.00;69501.63;5031165;28;20021;-62
2023/06/04 08:09:31;;;;;;;2.83;1.92;;;;;;;-146.58;100.00;69501.63;5029260;28;20480;-62
2023/06/04 08:11:56;;;;;;;3.97;2.15;;;;;;;-146.58;100.00;69501.63;5030107;28;20033;-63
2023/06/04 08:14:23;;;;;;;4.00;2.05;;;;;;;-146.58;100.00;69501.63;5029785;28;20033;-61
2023/06/04 08:16:48;;;;;;;2.85;2.25;;;;;;;-146.58;100.00;69501.63;5030930;28;20097;-62
2023/06/04 08:19:13;;;;;;;5.57;1.25;;;;;;;-146.58;100.00;69501.63;5029268;28;20044;-62
2023/06/04 08:21:40;;;;;;;3.10;1.50;;;;;;;-146.58;100.00;69501.63;5030538;28;20025;-62
2023/06/04 08:24:05;;;;;;;5.28;1.58;;;;;;;-146.58;100.00;69501.63;5029336;28;20592;-62
2023/06/04 08:26:32;;;;;;;4.50;1.77;;;;;;;-146.58;100.00;69501.63;5030331;28;20025;-62
2023/06/04 08:28:57;;;;;;;1.98;1.77;;;;;;;-146.58;100.00;69501.63;5029231;28;20033;-62
2023/06/04 08:31:23;;;;;;;8.93;2.08;;;;;;;-146.58;100.00;69501.63;5030787;28;20499;-61
2023/06/04 08:33:48;;;;;;;3.08;1.80;;;;;;;-146.58;100.00;69501.63;5027026;28;20045;-61
2023/06/04 08:36:15;;;;;;;7.13;1.52;;;;;;;-146.58;100.00;69501.63;5018965;28;20030;-62
2023/06/04 08:38:41;;;;;;;7.43;3.57;;;;;;;-146.58;100.00;69501.63;5029029;28;20039;-62
2023/06/04 08:41:28;;;;;;;3.75;2.47;;;;;;;-146.58;100.00;69501.63;5029321;28;20550;-61
2023/06/04 08:43:56;;;;;;;9.38;2.00;;;;;;;-146.58;100.00;69501.63;5026621;28;20045;-61
2023/06/04 08:46:22;;;;;;;1.80;1.67;;;;;;;-146.58;100.00;69501.63;5030243;28;20032;-61
2023/06/04 08:48:50;;;;;;;6.20;1.25;;;;;;;-146.58;100.00;69501.63;5023043;28;20053;-60
2023/06/04 08:51:15;;;;;;;1.20;1.02;;;;;;;-146.58;100.00;69501.63;5020935;28;20029;-61
2023/06/04 08:53:42;;;;;;;2.13;1.13;;;;;;;-146.58;100.00;69501.63;5029157;28;20535;-61
2023/06/04 08:56:08;;;;;;;7.15;1.50;;;;;;;-146.58;100.00;69501.63;5030487;28;20021;-61
2023/06/04 08:58:35;;;;;;;2.35;1.55;;;;;;;-146.58;100.00;69501.63;5029144;28;20496;-61
2023/06/04 09:01:01;;;;;;;3.88;1.25;;;;;;;-146.58;100.00;69501.63;5030712;28;20083;-61
2023/06/04 09:03:27;;;;;;;2.72;1.67;;;;;;;-146.58;100.00;69501.63;5028527;28;20049;-61
2023/06/04 09:05:54;;;;;;;2.00;1.38;;;;;;;-146.58;100.00;69501.63;5030641;28;20036;-61
2023/06/04 09:08:22;;;;;;;1.95;1.35;;;;;;;-146.58;100.00;69501.63;5029033;28;20068;-61
2023/06/04 09:10:51;;;;;;;3.15;1.60;;;;;;;-146.58;100.00;69501.63;5030303;28;20108;-61
2023/06/04 09:13:18;;;;;;;1.70;1.25;;;;;;;-146.58;100.00;69501.63;5029353;28;20075;-62
2023/06/04 09:15:44;;;;;;;3.10;1.48;;;;;;;-146.58;100.00;69501.63;5030567;28;20025;-62
2023/06/04 09:18:09;;;;;;;1.90;0.90;;;;;;;-146.58;100.00;69501.63;5029950;28;20018;-62
2023/06/04 09:20:35;;;;;;;1.88;1.30;;;;;;;-146.58;100.00;69501.63;5032533;28;20087;-61
2023/06/04 09:23:00;;;;;;;2.20;1.45;;;;;;;-146.58;100.00;69501.63;5034657;28;20472;-61
2023/06/04 09:25:27;;;;;;;2.80;1.17;;;;;;;-146.58;100.00;69501.63;5032821;28;20037;-62
2023/06/04 09:27:55;;;;;;;1.17;1.08;;;;;;;-146.58;100.00;69501.63;5034417;28;20074;-61
2023/06/04 09:30:21;;;;;;;1.60;1.33;;;;;;;-146.58;100.00;69501.63;5033076;28;20526;-62
2023/06/04 09:32:47;;;;;;;4.80;1.23;;;;;;;-146.58;100.00;69501.63;5033524;28;20495;-61
2023/06/04 09:35:14;;;;;;;2.10;1.42;;;;;;;-146.58;100.00;69501.63;5032920;28;20044;-61
2023/06/04 09:37:41;;;;;;;3.10;1.87;;;;;;;-146.58;100.00;69501.63;5034182;28;20057;-62
2023/06/04 09:40:07;;;;;;;2.03;1.35;;;;;;;-146.58;100.00;69501.63;5032171;28;20468;-62
2023/06/04 09:42:43;;;;;;;2.65;2.03;;;;;;;-146.58;100.00;69501.63;5034298;28;20468;-62
2023/06/04 09:45:09;;;;;;;0.82;0.82;;;;;;;-146.58;100.00;69501.63;5029535;28;20049;-61
2023/06/04 09:47:42;;;;;;;4.88;1.20;;;;;;;-146.58;100.00;69501.63;5032111;28;20157;-61
2023/06/04 09:50:08;;;;;;;3.17;1.38;;;;;;;-146.58;100.00;69501.63;5012779;28;20563;-61
2023/06/04 09:52:34;;;;;;;2.90;1.05;;;;;;;-146.58;100.00;69501.63;5016963;28;20473;-62
2023/06/04 09:54:59;;;;;;;4.53;0.95;;;;;;;-146.58;100.00;69501.63;5023014;28;20087;-61
2023/06/04 09:57:27;;;;;;;3.53;1.13;;;;;;;-146.58;100.00;69501.63;5023934;28;20528;-62
2023/06/04 09:59:54;;;;;;;3.75;0.98;;;;;;;-146.58;100.00;69501.63;5021569;28;20042;-62
2023/06/04 10:02:20;;;;;;;2.47;1.48;;;;;;;-146.58;100.00;69501.63;5021134;28;20073;-61
2023/06/04 10:04:52;;;;;;;1.75;1.20;;;;;;;-146.58;100.00;69501.63;5023970;28;20100;-61
2023/06/04 10:07:18;;;;;;;4.85;0.95;;;;;;;-146.58;100.00;69501.63;5025809;28;20029;-61
2023/06/04 10:09:46;;;;;;;4.57;1.33;;;;;;;-146.58;100.00;69501.63;5028216;28;20404;-62
2023/06/04 10:12:16;;;;;;;1.38;1.17;;;;;;;-146.58;100.00;69501.63;5026888;28;20021;-62
2023/06/04 10:14:51;;;;;;;4.43;1.70;;;;;;;-146.58;100.00;69501.63;5023060;28;20030;-62
2023/06/04 10:17:21;;;;;;;1.38;1.10;;;;;;;-146.58;100.00;69501.63;5024026;28;20021;-62
2023/06/04 10:19:48;;;;;;;6.43;1.65;;;;;;;-146.58;100.00;69501.63;5025912;28;20239;-62
2023/06/04 10:22:14;;;;;;;4.45;1.30;;;;;;;-146.58;100.00;69501.63;5021697;28;20050;-62
2023/06/04 10:24:40;;;;;;;2.70;2.00;;;;;;;-146.58;100.00;69501.63;5030563;28;20050;-62
2023/06/04 10:27:10;;;;;;;5.70;1.23;;;;;;;-146.58;100.00;69501.63;5023141;28;20025;-62
2023/06/04 10:29:37;;;;;;;3.35;1.08;;;;;;;-146.58;100.00;69501.63;5029688;28;20107;-61
2023/06/04 10:32:03;;;;;;;7.47;1.30;;;;;;;-146.58;100.00;69501.63;5030020;28;20029;-61
2023/06/04 10:34:29;;;;;;;4.88;1.25;;;;;;;-146.58;100.00;69501.63;5030237;28;20068;-62
2023/06/04 10:36:55;;;;;;;2.70;1.42;;;;;;;-146.58;100.00;69501.63;5032403;28;20029;-62
2023/06/04 10:39:32;;;;;;;1.35;1.17;;;;;;;-146.58;100.00;69501.63;5017887;28;20080;-61
2023/06/04 10:41:59;;;;;;;2.15;1.40;;;;;;;-146.58;100.00;69501.63;5025282;28;20029;-62
2023/06/04 10:44:25;;;;;;;1.53;1.13;;;;;;;-146.58;100.00;69501.63;5027081;28;20527;-62
2023/06/04 10:46:50;;;;;;;6.70;1.75;;;;;;;-146.58;100.00;69501.63;5024786;28;20021;-61
2023/06/04 10:49:29;;;;;;;2.47;1.25;;;;;;;-146.58;100.00;69501.63;5018980;28;20049;-62
2023/06/04 10:52:03;;;;;;;1.77;1.00;;;;;;;-146.58;100.00;69501.63;5028030;28;20052;-61
2023/06/04 10:54:28;;;;;;;3.63;1.60;;;;;;;-146.58;100.00;69501.63;5026904;28;20136;-62
2023/06/04 10:56:54;;;;;;;4.50;1.50;;;;;;;-146.58;100.00;69501.63;5031437;28;20037;-61
2023/06/04 10:59:20;;;;;;;1.52;1.30;;;;;;;-146.58;100.00;69501.63;5030167;28;20132;-62
2023/06/04 11:01:46;;;;;;;4.95;1.10;;;;;;;-146.58;100.00;69501.63;5030373;28;20021;-62
2023/06/04 11:04:21;;;;;;;2.45;1.48;;;;;;;-146.58;100.00;69501.63;5020832;28;20050;-61
2023/06/04 11:06:47;;;;;;;1.90;1.30;;;;;;;-146.58;100.00;69501.63;5031126;28;20028;-62