Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:54;;;;;;;3.28;2.78;;;;;;;;;;6260588;22;20262;-74
2022/08/09 00:04:20;;;;;;;7.68;3.15;;;;;;;;;;6257821;22;20144;-74
2022/08/09 00:06:46;;;;;;;3.50;2.90;;;;;;;;;;6265163;22;20160;-74
2022/08/09 00:09:11;;;;;;;5.47;2.95;;;;;;;;;;6272488;22;20171;-74
2022/08/09 00:11:37;;;;;;;4.13;2.80;;;;;;;;;;6263852;22;20152;-74
2022/08/09 00:14:03;;;;;;;7.72;3.35;;;;;;;;;;6271498;22;20152;-73
2022/08/09 00:16:28;;;;;;;3.97;3.13;;;;;;;;;;6272029;22;20175;-73
2022/08/09 00:18:54;;;;;;;5.22;3.70;;;;;;;;;;6274119;22;20493;-74
2022/08/09 00:21:19;;;;;;;3.10;2.80;;;;;;;;;;6273571;22;20145;-74
2022/08/09 00:23:44;;;;;;;3.88;3.05;;;;;;;;;;6273997;22;20144;-74
2022/08/09 00:26:11;;;;;;;4.82;3.20;;;;;;;;;;6272418;22;20564;-73
2022/08/09 00:28:36;;;;;;;4.45;3.30;;;;;;;;;;6272666;22;20542;-73
2022/08/09 00:31:01;;;;;;;8.40;3.40;;;;;;;;;;6273509;22;20145;-74
2022/08/09 00:33:27;;;;;;;3.90;3.03;;;;;;;;;;6274175;22;20148;-73
2022/08/09 00:35:52;;;;;;;4.28;3.45;;;;;;;;;;6271913;22;20620;-74
2022/08/09 00:38:17;;;;;;;6.85;3.25;;;;;;;;;;6273740;22;20179;-74
2022/08/09 00:40:42;;;;;;;5.25;3.35;;;;;;;;;;6272538;22;20148;-74
2022/08/09 00:43:08;;;;;;;6.75;3.17;;;;;;;;;;6274441;22;20152;-74
2022/08/09 00:45:33;;;;;;;8.25;3.70;;;;;;;;;;6273122;22;20190;-74
2022/08/09 00:47:59;;;;;;;7.10;3.70;;;;;;;;;;6273056;22;20171;-74
2022/08/09 00:50:24;;;;;;;4.97;3.38;;;;;;;;;;6275044;22;20148;-74
2022/08/09 00:52:51;;;;;;;4.93;3.53;;;;;;;;;;6274780;22;20148;-74
2022/08/09 00:55:16;;;;;;;4.97;2.80;;;;;;;;;;6274529;22;20188;-74
2022/08/09 00:57:41;;;;;;;7.93;3.85;;;;;;;;;;6274336;22;20148;-74
2022/08/09 01:00:08;;;;;;;4.43;3.50;;;;;;;;;;6275822;22;20583;-74
2022/08/09 01:02:34;;;;;;;3.95;3.47;;;;;;;;;;6297205;22;20612;-74
2022/08/09 01:04:59;;;;;;;5.82;3.55;;;;;;;;;;6274845;22;20172;-74
2022/08/09 01:07:30;;;;;;;4.55;3.63;;;;;;;;;;6274990;22;20221;-73
2022/08/09 01:10:01;;;;;;;5.55;3.65;;;;;;;;;;6275299;22;20171;-74
2022/08/09 01:12:33;;;;;;;3.55;3.25;;;;;;;;;;6296930;22;20152;-73
2022/08/09 01:15:19;;;;;;;5.20;3.50;;;;;;;;;;6274590;22;20218;-73
2022/08/09 01:17:48;;;;;;;6.72;4.25;;;;;;;;;;6273718;22;20147;-73
2022/08/09 01:20:19;;;;;;;4.45;3.88;;;;;;;;;;6274660;22;20596;-74
2022/08/09 01:23:03;;;;;;;7.57;3.70;;;;;;;;;;6274598;22;20487;-73
2022/08/09 01:25:31;;;;;;;4.15;3.70;;;;;;;;;;6275325;22;20237;-73
2022/08/09 01:27:57;;;;;;;5.30;4.32;;;;;;;;;;6273932;22;20618;-73
2022/08/09 01:30:24;;;;;;;5.93;3.53;;;;;;;;;;6275268;22;20144;-73
2022/08/09 01:32:50;;;;;;;5.95;3.92;;;;;;;;;;6298567;22;20156;-75
2022/08/09 01:35:21;;;;;;;5.35;3.33;;;;;;;;;;6274490;22;20184;-75
2022/08/09 01:37:46;;;;;;;7.00;3.70;;;;;;;;;;6274989;22;20133;-75
2022/08/09 01:40:13;;;;;;;5.57;3.92;;;;;;;;;;6272848;22;20171;-75
2022/08/09 01:42:38;;;;;;;5.55;3.50;;;;;;;;;;6274347;22;20154;-75
2022/08/09 01:45:04;;;;;;;4.05;3.75;;;;;;;;;;6274736;22;20196;-73
2022/08/09 01:47:30;;;;;;;7.57;4.00;;;;;;;;;;6273061;22;20198;-76
2022/08/09 01:49:56;;;;;;;6.40;3.60;;;;;;;;;;6298883;22;20596;-75
2022/08/09 01:52:22;;;;;;;8.02;5.57;;;;;;;;;;6273585;22;20236;-74
2022/08/09 01:54:52;;;;;;;9.15;4.53;;;;;;;;;;6273842;22;20212;-74
2022/08/09 01:57:27;;;;;;;5.10;4.30;;;;;;;;;;6274847;22;20133;-75
2022/08/09 01:59:54;;;;;;;5.45;4.05;;;;;;;;;;6275046;22;20144;-74
2022/08/09 02:02:21;;;;;;;8.55;4.53;;;;;;;;;;6272601;22;20145;-75
2022/08/09 02:04:47;;;;;;;6.22;4.50;;;;;;;;;;6275509;22;20251;-75
2022/08/09 02:07:14;;;;;;;6.55;5.20;;;;;;;;;;6274269;22;20208;-75
2022/08/09 02:09:41;;;;;;;5.13;4.47;;;;;;;;;;6275202;22;20223;-74
2022/08/09 02:12:08;;;;;;;6.25;4.57;;;;;;;;;;6273292;22;20141;-74
2022/08/09 02:14:34;;;;;;;6.28;4.57;;;;;;;;;;6274751;22;20179;-74
2022/08/09 02:17:00;;;;;;;4.65;4.15;;;;;;;;;;6274638;22;20144;-74
2022/08/09 02:19:26;;;;;;;10.18;4.82;;;;;;;;;;6273754;22;20172;-74
2022/08/09 02:21:54;;;;;;;11.05;5.95;;;;;;;;;;6273456;22;20172;-74
2022/08/09 02:24:22;;;;;;;5.03;4.53;;;;;;;;;;6271672;22;20224;-74
2022/08/09 02:26:49;;;;;;;6.90;5.18;;;;;;;;;;6272948;22;20151;-74
2022/08/09 02:29:24;;;;;;;7.75;4.57;;;;;;;;;;6274541;22;20145;-74
2022/08/09 02:31:50;;;;;;;9.10;5.10;;;;;;;;;;6273076;22;20171;-75
2022/08/09 02:34:21;;;;;;;9.98;5.03;;;;;;;;;;6274660;22;20703;-75
2022/08/09 02:36:49;;;;;;;7.25;4.50;;;;;;;;;;6298523;22;20156;-75
2022/08/09 02:39:17;;;;;;;10.55;6.00;;;;;;;;;;6273554;22;20156;-75
2022/08/09 02:41:44;;;;;;;6.00;5.30;;;;;;;;;;6272244;22;20202;-75
2022/08/09 02:44:13;;;;;;;6.82;4.93;;;;;;;;;;6273560;22;20144;-75
2022/08/09 02:46:38;;;;;;;6.70;5.40;;;;;;;;;;6274044;22;20168;-75
2022/08/09 02:49:06;;;;;;;7.68;5.20;;;;;;;;;;6273690;22;20216;-75
2022/08/09 02:51:33;;;;;;;8.25;5.72;;;;;;;;;;6273164;22;20492;-75
2022/08/09 02:53:59;;;;;;;8.52;5.45;;;;;;;;;;6272720;22;20670;-75
2022/08/09 02:56:26;;;;;;;6.13;5.25;;;;;;;;;;6273487;22;20266;-75
2022/08/09 02:58:51;;;;;;;6.72;4.95;;;;;;;;;;6274445;22;20491;-73
2022/08/09 03:01:17;;;;;;;9.73;5.57;;;;;;;;;;6273070;22;20223;-73
2022/08/09 03:03:43;;;;;;;7.82;4.95;;;;;;;;;;6273273;22;20219;-74
2022/08/09 03:06:13;;;;;;;8.45;5.97;;;;;;;;;;6273990;22;20191;-75
2022/08/09 03:08:39;;;;;;;6.80;6.07;;;;;;;;;;6273189;22;20209;-73
2022/08/09 03:11:05;;;;;;;7.45;5.30;;;;;;;;;;6297964;22;20626;-75
2022/08/09 03:13:30;;;;;;;8.55;5.63;;;;;;;;;;6274101;22;20145;-73
2022/08/09 03:15:56;;;;;;;6.72;5.28;;;;;;;;;;6272098;22;20578;-76
2022/08/09 03:18:22;;;;;;;7.05;5.88;;;;;;;;;;6272236;22;20207;-75
2022/08/09 03:20:47;;;;;;;6.97;5.68;;;;;;;;;;6273857;22;20215;-75
2022/08/09 03:23:12;;;;;;;8.93;6.72;;;;;;;;;;6272703;22;20190;-75
2022/08/09 03:25:39;;;;;;;7.90;6.45;;;;;;;;;;6274603;22;20627;-75
2022/08/09 03:28:05;;;;;;;9.63;5.93;;;;;;;;;;6272870;22;20608;-75
2022/08/09 03:30:30;;;;;;;7.05;6.03;;;;;;;;;;6272501;22;20144;-75
2022/08/09 03:32:57;;;;;;;7.15;5.97;;;;;;;;;;6270495;22;20734;-75
2022/08/09 03:35:22;;;;;;;11.70;6.32;;;;;;;;;;6273455;22;20709;-75
2022/08/09 03:37:47;;;;;;;8.65;6.18;;;;;;;;;;6272053;22;20141;-76
2022/08/09 03:40:13;;;;;;;9.80;5.63;;;;;;;;;;6274398;22;20151;-75
2022/08/09 03:42:38;;;;;;;8.18;6.53;;;;;;;;;;6272366;22;20148;-75
2022/08/09 03:45:04;;;;;;;8.57;6.07;;;;;;;;;;6274662;22;20164;-75
2022/08/09 03:47:29;;;;;;;8.48;6.45;;;;;;;;;;6273642;22;20180;-75
2022/08/09 03:49:55;;;;;;;13.90;6.70;;;;;;;;;;6273997;22;20227;-76
2022/08/09 03:52:20;;;;;;;7.22;5.85;;;;;;;;;;6272612;22;20497;-74
2022/08/09 03:54:47;;;;;;;11.95;6.88;;;;;;;;;;6273414;22;20187;-74
2022/08/09 03:57:13;;;;;;;9.82;6.70;;;;;;;;;;6296546;22;20152;-75
2022/08/09 03:59:38;;;;;;;9.75;6.93;;;;;;;;;;6274358;22;20603;-76
2022/08/09 04:02:05;;;;;;;7.40;6.18;;;;;;;;;;6270975;22;20152;-74
2022/08/09 04:04:31;;;;;;;10.80;6.30;;;;;;;;;;6274015;22;20588;-74
2022/08/09 04:06:57;;;;;;;9.75;6.50;;;;;;;;;;6272725;22;20501;-75
2022/08/09 04:09:22;;;;;;;9.23;6.90;;;;;;;;;;6272426;22;20227;-75
2022/08/09 04:11:50;;;;;;;8.27;7.43;;;;;;;;;;6271614;22;20156;-75
2022/08/09 04:14:20;;;;;;;9.10;6.20;;;;;;;;;;6274220;22;20152;-75
2022/08/09 04:16:45;;;;;;;13.70;8.10;;;;;;;;;;6273438;22;20159;-76
2022/08/09 04:19:12;;;;;;;11.68;7.65;;;;;;;;;;6273060;22;20141;-74
2022/08/09 04:21:37;;;;;;;7.70;6.25;;;;;;;;;;6272216;22;20614;-73
2022/08/09 04:24:02;;;;;;;9.38;7.20;;;;;;;;;;6274408;22;20167;-73
2022/08/09 04:26:28;;;;;;;10.05;7.10;;;;;;;;;;6274798;22;20168;-74
2022/08/09 04:28:53;;;;;;;8.95;6.38;;;;;;;;;;6274980;22;20144;-73
2022/08/09 04:31:18;;;;;;;8.40;6.53;;;;;;;;;;6274675;22;20140;-75
2022/08/09 04:33:43;;;;;;;7.38;6.57;;;;;;;;;;6274774;22;20148;-74
2022/08/09 04:36:08;;;;;;;9.50;6.88;;;;;;;;;;6273930;22;20262;-75
2022/08/09 04:38:34;;;;;;;10.23;7.60;;;;;;;;;;6272798;22;20151;-75
2022/08/09 04:40:59;;;;;;;8.20;6.25;;;;;;;;;;6274198;22;20148;-75
2022/08/09 04:43:24;;;;;;;11.77;6.97;;;;;;;;;;6273764;22;20191;-73
2022/08/09 04:45:50;;;;;;;8.77;6.70;;;;;;;;;;6275682;22;20184;-75
2022/08/09 04:48:15;;;;;;;8.68;7.22;;;;;;;;;;6275814;22;20156;-75
2022/08/09 04:50:41;;;;;;;9.40;7.47;;;;;;;;;;6275162;22;20155;-75
2022/08/09 04:53:06;;;;;;;7.88;6.85;;;;;;;;;;6273037;22;20157;-73
2022/08/09 04:55:32;;;;;;;8.27;7.38;;;;;;;;;;6275217;22;20275;-74
2022/08/09 04:57:57;;;;;;;7.15;6.10;;;;;;;;;;6275392;22;20140;-72
2022/08/09 05:00:22;;;;;;;7.68;6.22;;;;;;;;;;6275790;22;20163;-73
2022/08/09 05:02:48;;;;;;;12.90;7.53;;;;;;;;;;6272436;22;20148;-74
2022/08/09 05:05:13;;;;;;;9.50;6.85;;;;;;;;;;6275011;22;20198;-73
2022/08/09 05:07:38;;;;;;;8.20;6.47;;;;;;;;;;6274580;22;20145;-73
2022/08/09 05:10:03;;;;;;;10.48;7.60;;;;;;;;;;6275952;22;20174;-73
2022/08/09 05:12:29;;;;;;;11.20;6.68;;;;;;;;;;6275246;22;20179;-74
2022/08/09 05:14:55;;;;;;;10.30;6.82;;;;;;;;;;6274371;22;20180;-74
2022/08/09 05:17:20;;;;;;;9.45;6.35;;;;;;;;;;6272667;22;20650;-73
2022/08/09 05:19:45;;;;;;;10.55;6.90;;;;;;;;;;6274573;22;20168;-73
2022/08/09 05:22:12;;;;;;;12.23;6.55;;;;;;;;;;6274782;22;20148;-73
2022/08/09 05:24:38;;;;;;;9.93;6.47;;;;;;;;;;6274817;22;20168;-73
2022/08/09 05:27:03;;;;;;;8.85;6.65;;;;;;;;;;6274933;22;20194;-72
2022/08/09 05:29:28;;;;;;;14.18;6.57;;;;;;;;;;6273167;22;20152;-72
2022/08/09 05:31:58;;;;;;;7.50;5.85;;;;;;;;;;6272562;22;20156;-72
2022/08/09 05:34:27;;;;;;;14.43;6.88;;;;;;;;;;6269255;22;20164;-71
2022/08/09 05:36:52;;;;;;;6.88;5.75;;;;;;;;;;6274208;22;20556;-72
2022/08/09 05:39:17;;;;;;;7.20;5.85;;;;;;;;;;6270699;22;20148;-72
2022/08/09 05:41:43;;;;;;;8.25;5.93;;;;;;;;;;6269373;22;20140;-72
2022/08/09 05:44:08;;;;;;;10.57;5.05;;;;;;;;;;6272492;22;20144;-72
2022/08/09 05:46:33;;;;;;;9.27;5.95;;;;;;;;;;6270096;22;20216;-72
2022/08/09 05:48:58;;;;;;;10.27;5.88;;;;;;;;;;6271773;22;20141;-71
2022/08/09 05:51:24;;;;;;;7.28;5.50;;;;;;;;;;6270877;22;20145;-72
2022/08/09 05:53:49;;;;;;;10.85;6.22;;;;;;;;;;6274778;22;20535;-72
2022/08/09 05:56:14;;;;;;;6.68;5.68;;;;;;;;;;6272805;22;20601;-73
2022/08/09 05:58:39;;;;;;;7.25;5.10;;;;;;;;;;6274755;22;20141;-72
2022/08/09 06:01:05;;;;;;;6.00;4.72;;;;;;;;;;6273378;22;20156;-73
2022/08/09 06:03:30;;;;;;;7.22;5.15;;;;;;;;;;6274274;22;20145;-73
2022/08/09 06:05:55;;;;;;;9.02;4.70;;;;;;;;;;6274812;22;20311;-72
2022/08/09 06:08:20;;;;;;;9.45;4.93;;;;;;;;;;6272111;22;20170;-72
2022/08/09 06:10:45;;;;;;;8.40;5.15;;;;;;;;;;6273062;22;20538;-72
2022/08/09 06:13:11;;;;;;;5.30;4.40;;;;;;;;;;6274928;22;20635;-72
2022/08/09 06:15:37;;;;;;;7.07;5.22;;;;;;;;;;6274304;22;20463;-72
2022/08/09 06:18:02;;;;;;;6.35;4.22;;;;;;;;;;6274144;22;20198;-72
2022/08/09 06:20:27;;;;;;;6.32;4.68;;;;;;;;;;6272657;22;20168;-72
2022/08/09 06:22:53;;;;;;;8.90;5.18;;;;;;;;;;6274170;22;20553;-72
2022/08/09 06:25:18;;;;;;;12.25;4.40;;;;;;;;;;6273390;22;20168;-72
2022/08/09 06:27:43;;;;;;;5.57;3.88;;;;;;;;;;6275284;22;20199;-72
2022/08/09 06:30:09;;;;;;;5.85;4.30;;;;;;;;;;6274571;22;20504;-73
2022/08/09 06:32:34;;;;;;;5.65;3.85;;;;;;;;;;6273082;22;20151;-72
2022/08/09 06:34:59;;;;;;;7.40;3.90;;;;;;;;;;6270576;22;20180;-72
2022/08/09 06:37:25;;;;;;;4.53;3.30;;;;;;;;;;6272372;22;20214;-74
2022/08/09 06:39:50;;;;;;;8.35;4.68;;;;;;;;;;6271222;22;20180;-74
2022/08/09 06:42:16;;;;;;;4.78;3.53;;;;;;;;;;6272821;22;20148;-74
2022/08/09 06:44:42;;;;;;;4.28;3.47;;;;;;;;;;6273129;22;20233;-74
2022/08/09 06:47:07;;;;;;;5.10;3.60;;;;;;;;;;6273485;22;20156;-73
2022/08/09 06:49:32;;;;;;;6.03;3.30;;;;;;;;;;6270698;22;20803;-74
2022/08/09 06:51:57;;;;;;;5.80;3.60;;;;;;;;;;6270706;22;20148;-74
2022/08/09 06:54:22;;;;;;;5.40;3.58;;;;;;;;;;6271284;22;20488;-74
2022/08/09 06:56:48;;;;;;;6.72;3.50;;;;;;;;;;6270535;22;20667;-74
2022/08/09 06:59:13;;;;;;;3.73;2.93;;;;;;;;;;6272725;22;20619;-74
2022/08/09 07:01:38;;;;;;;6.47;3.22;;;;;;;;;;6270938;22;20372;-73
2022/08/09 07:04:03;;;;;;;6.80;3.67;;;;;;;;;;6273599;22;20184;-72
2022/08/09 07:06:28;;;;;;;4.75;3.00;;;;;;;;;;6272663;22;20411;-74
2022/08/09 07:08:54;;;;;;;5.13;3.05;;;;;;;;;;6272561;22;20278;-73
2022/08/09 07:11:19;;;;;;;5.72;2.92;;;;;;;;;;6269838;22;20152;-74
2022/08/09 07:13:44;;;;;;;3.25;2.25;;;;;;;;;;6274287;22;20195;-74
2022/08/09 07:16:09;;;;;;;6.03;2.60;;;;;;;;;;6270690;22;20237;-74
2022/08/09 07:18:34;;;;;;;4.18;2.83;;;;;;;;;;6274802;22;20416;-74
2022/08/09 07:21:00;;;;;;;2.97;2.17;;;;;;;;;;6272945;22;20498;-74
2022/08/09 07:23:25;;;;;;;7.07;2.42;;;;;;;;;;6273186;22;20365;-73
2022/08/09 07:25:50;;;;;;;4.27;2.47;;;;;;;;;;6272007;22;20543;-73
2022/08/09 07:28:15;;;;;;;4.27;2.20;;;;;;;;;;6272895;22;20366;-73
2022/08/09 07:30:40;;;;;;;5.93;2.23;;;;;;;;;;6271854;22;20362;-73
2022/08/09 07:33:05;;;;;;;3.77;1.53;;;;;;;;;;6273965;22;20378;-73
2022/08/09 07:35:31;;;;;;;2.97;1.70;;;;;;;;;;6271950;22;20420;-73
2022/08/09 07:37:57;;;;;;;1.52;1.42;;;;;;;;;;6272500;22;20140;-73
2022/08/09 07:40:22;;;;;;;2.23;1.37;;;;;;;;;;6271035;22;20197;-73
2022/08/09 07:42:47;;;;;;;3.67;1.30;;;;;;;;;;6271051;22;20377;-73
2022/08/09 07:45:12;;;;;;;2.95;1.33;;;;;;;;;;6269391;22;20398;-73
2022/08/09 07:47:37;;;;;;;2.73;2.03;;;;;;;;;;6273314;22;20176;-73
2022/08/09 07:50:03;;;;;;;2.53;1.53;;;;;;;;;;6272872;22;20362;-74
2022/08/09 07:52:28;;;;;;;3.25;1.65;;;;;;;;;;6272302;22;20817;-73
2022/08/09 07:54:53;;;;;;;1.88;1.27;;;;;;;;;;6272720;22;20184;-73
2022/08/09 07:57:19;;;;;;;2.30;1.10;;;;;;;;;;6271210;22;20136;-74
2022/08/09 07:59:45;;;;;;;0.85;0.63;;;;;;;;;;6267406;22;20374;-73
2022/08/09 08:02:10;;;;;;;2.23;0.80;;;;;;;;;;6269964;22;20504;-73
2022/08/09 08:04:35;;;;;;;2.58;1.10;;;;;;;;;;6273845;22;20382;-73
2022/08/09 08:07:03;;;;;;;3.63;1.20;;;;;;;;;;6272599;22;20206;-73
2022/08/09 08:09:28;;;;;;;2.92;1.00;;;;;;;;;;6271975;22;20165;-73
2022/08/09 08:11:53;;;;;;;1.20;0.60;;;;;;;;;;6273261;22;20148;-73
2022/08/09 08:14:18;;;;;;;2.00;1.00;;;;;;;;;;6273641;22;20408;-73
2022/08/09 08:16:43;;;;;;;1.35;0.70;;;;;;;;;;6272500;22;20381;-73
2022/08/09 08:19:09;;;;;;;4.43;0.90;;;;;;;;;;6273094;22;20155;-73
2022/08/09 08:21:34;;;;;;;1.75;1.10;;;;;;;;;;6272538;22;20436;-73
2022/08/09 08:23:59;;;;;;;3.47;0.93;;;;;;;;;;6273455;22;20215;-73
2022/08/09 08:26:25;;;;;;;2.85;0.70;;;;;;;;;;6272970;22;20172;-73
2022/08/09 08:28:50;;;;;;;2.58;0.80;;;;;;;;;;6273583;22;20231;-73
2022/08/09 08:31:15;;;;;;;1.53;0.80;;;;;;;;;;6271812;22;20156;-73
2022/08/09 08:33:40;;;;;;;2.37;0.83;;;;;;;;;;6274260;22;20373;-73
2022/08/09 08:36:06;;;;;;;2.17;0.68;;;;;;;;;;6271692;22;20448;-74
2022/08/09 08:38:31;;;;;;;1.73;0.75;;;;;;;;;;6272164;22;20145;-73
2022/08/09 08:40:57;;;;;;;2.07;0.80;;;;;;;;;;6272647;22;20140;-73
2022/08/09 08:43:22;;;;;;;2.13;0.70;;;;;;;;;;6273735;22;20362;-73
2022/08/09 08:45:53;;;;;;;0.82;0.63;;;;;;;;;;6270544;22;20170;-72
2022/08/09 08:48:19;;;;;;;2.70;0.57;;;;;;;;;;6271550;22;20149;-73
2022/08/09 08:50:46;;;;;;;1.92;0.65;;;;;;;;;;6272161;22;20159;-73
2022/08/09 08:53:12;;;;;;;2.13;0.60;;;;;;;;;;6270239;22;20149;-73
2022/08/09 08:55:37;;;;;;;3.80;1.00;;;;;;;;;;6271428;22;20184;-73
2022/08/09 08:58:03;;;;;;;1.80;0.80;;;;;;;;;;6271685;22;20148;-73
2022/08/09 09:00:30;;;;;;;1.58;0.70;;;;;;;;;;6273097;22;20805;-73
2022/08/09 09:02:59;;;;;;;2.03;0.70;;;;;;;;;;6270415;22;20557;-73
2022/08/09 09:05:24;;;;;;;1.52;0.60;;;;;;;;;;6273021;22;20192;-73
2022/08/09 09:07:51;;;;;;;1.45;0.40;;;;;;;;;;6273060;22;20675;-73
2022/08/09 09:10:16;;;;;;;1.10;0.60;;;;;;;;;;6272140;22;20156;-73
2022/08/09 09:12:43;;;;;;;1.52;0.50;;;;;;;;;;6272634;22;20203;-73
2022/08/09 09:15:08;;;;;;;1.10;0.60;;;;;;;;;;6273107;22;20234;-73
2022/08/09 09:17:34;;;;;;;2.45;0.60;;;;;;;;;;6275471;22;20144;-73
2022/08/09 09:19:59;;;;;;;3.05;0.60;;;;;;;;;;6275026;22;20144;-73
2022/08/09 09:22:25;;;;;;;1.60;0.50;;;;;;;;;;6272025;22;20162;-72
2022/08/09 09:24:51;;;;;;;0.70;0.40;;;;;;;;;;6274037;22;20384;-73
2022/08/09 09:27:21;;;;;;;1.48;0.60;;;;;;;;;;6275021;22;20156;-73
2022/08/09 09:29:46;;;;;;;2.95;0.47;;;;;;;;;;6298556;22;20152;-72
2022/08/09 09:32:17;;;;;;;0.82;0.50;;;;;;;;;;6274041;22;20255;-72
2022/08/09 09:34:43;;;;;;;0.55;0.30;;;;;;;;;;6275535;22;20180;-72
2022/08/09 09:37:09;;;;;;;1.45;0.50;;;;;;;;;;6273871;22;20144;-73
2022/08/09 09:39:34;;;;;;;1.48;0.77;;;;;;;;;;6274454;22;20148;-72
2022/08/09 09:42:02;;;;;;;2.63;0.50;;;;;;;;;;6272773;22;20151;-73
2022/08/09 09:44:28;;;;;;;0.38;0.30;;;;;;;;;;6275251;22;20404;-73
2022/08/09 09:46:55;;;;;;;1.00;0.70;;;;;;;;;;6273684;22;20186;-72
2022/08/09 09:49:21;;;;;;;0.88;0.50;;;;;;;;;;6273128;22;20145;-73
2022/08/09 09:51:47;;;;;;;1.45;0.43;;;;;;;;;;6273764;22;20171;-73
2022/08/09 09:54:12;;;;;;;4.20;0.80;;;;;;;;;;6273715;22;20650;-73
2022/08/09 09:56:45;;;;;;;1.17;0.50;;;;;;;;;;6271266;22;20424;-73
2022/08/09 09:59:11;;;;;;;1.27;0.50;;;;;;;;;;6274667;22;20445;-73
2022/08/09 10:01:36;;;;;;;1.63;0.30;;;;;;;;;;6274269;22;20626;-73
2022/08/09 10:04:02;;;;;;;0.73;0.50;;;;;;;;;;6274748;22;20155;-73
2022/08/09 10:06:28;;;;;;;0.68;0.40;;;;;;;;;;6272688;22;20168;-74
2022/08/09 10:09:01;;;;;;;0.35;0.35;;;;;;;;;;6274381;22;20159;-73
2022/08/09 10:11:27;;;;;;;1.30;0.70;;;;;;;;;;6270818;22;20247;-73
2022/08/09 10:13:53;;;;;;;2.75;0.60;;;;;;;;;;6297452;22;20160;-74
2022/08/09 10:16:29;;;;;;;2.03;0.30;;;;;;;;;;6272517;22;20181;-73
2022/08/09 10:18:54;;;;;;;0.82;0.40;;;;;;;;;;6298687;22;20152;-73
2022/08/09 10:21:21;;;;;;;2.33;0.60;;;;;;;;;;6273123;22;20584;-73
2022/08/09 10:23:47;;;;;;;2.55;0.60;;;;;;;;;;6273802;22;20149;-73
2022/08/09 10:26:12;;;;;;;0.98;0.30;;;;;;;;;;6273870;22;20172;-73
2022/08/09 10:28:39;;;;;;;0.90;0.50;;;;;;;;;;6273094;22;20198;-73
2022/08/09 10:31:05;;;;;;;0.75;0.35;;;;;;;;;;6272430;22;20584;-73
2022/08/09 10:33:31;;;;;;;1.02;0.40;;;;;;;;;;6274597;22;20171;-72
2022/08/09 10:35:56;;;;;;;1.38;0.30;;;;;;;;;;6273512;22;20234;-73
2022/08/09 10:38:22;;;;;;;0.75;0.50;;;;;;;;;;6271878;22;20243;-73
2022/08/09 10:40:47;;;;;;;3.13;0.40;;;;;;;;;;6272799;22;20538;-73
2022/08/09 10:43:12;;;;;;;0.80;0.50;;;;;;;;;;6272153;22;20153;-73
2022/08/09 10:45:41;;;;;;;0.43;0.30;;;;;;;;;;6272171;22;20389;-73
2022/08/09 10:48:10;;;;;;;1.27;0.43;;;;;;;;;;6272205;22;20187;-73
2022/08/09 10:53:50;;;;;;;1.58;0.50;;;;;;;;;;6273875;22;20143;-72
2022/08/09 10:56:16;;;;;;;2.10;0.60;;;;;;;;;;6273484;22;20183;-72
2022/08/09 10:58:41;;;;;;;1.15;0.50;;;;;;;;;;6273785;22;20560;-72
2022/08/09 11:01:27;;;;;;;1.00;0.50;;;;;;;;;;6271793;22;20151;-72
2022/08/09 11:04:07;;;;;;;0.65;0.35;;;;;;;;;;6273236;22;20149;-73
2022/08/09 11:06:34;;;;;;;3.60;0.93;;;;;;;;;;6274139;22;20244;-72
2022/08/09 11:09:00;;;;;;;1.58;0.63;;;;;;;;;;6272904;22;20147;-72
2022/08/09 11:11:45;;;;;;;1.38;0.45;;;;;;;;;;6272623;22;20230;-72
2022/08/09 11:14:36;;;;;;;3.70;0.40;;;;;;;;;;6272730;22;20156;-72
2022/08/09 11:17:02;;;;;;;0.88;0.30;;;;;;;;;;6273230;22;20206;-72
2022/08/09 11:19:47;;;;;;;1.23;0.40;;;;;;;;;;6274365;22;20144;-72
2022/08/09 11:22:12;;;;;;;1.23;0.50;;;;;;;;;;6272103;22;20156;-73
2022/08/09 11:24:55;;;;;;;0.60;0.37;;;;;;;;;;6273543;22;20164;-72
2022/08/09 11:27:31;;;;;;;2.42;0.40;;;;;;;;;;6273490;22;20148;-73
2022/08/09 11:29:56;;;;;;;1.27;0.40;;;;;;;;;;6273782;22;20171;-73
2022/08/09 11:32:49;;;;;;;0.65;0.47;;;;;;;;;;6273375;22;20606;-73
2022/08/09 11:35:17;;;;;;;2.00;0.60;;;;;;;;;;6266241;22;20175;-73
2022/08/09 11:37:43;;;;;;;1.75;0.50;;;;;;;;;;6272975;22;20148;-72
2022/08/09 11:40:13;;;;;;;0.43;0.30;;;;;;;;;;6272027;22;20525;-73
2022/08/09 11:42:39;;;;;;;1.38;0.65;;;;;;;;;;6272292;22;20151;-73
2022/08/09 11:45:16;;;;;;;0.85;0.55;;;;;;;;;;6270261;22;20218;-73
2022/08/09 11:47:45;;;;;;;1.33;0.47;;;;;;;;;;6273207;22;20198;-73
2022/08/09 11:50:10;;;;;;;2.45;0.40;;;;;;;;;;6273900;22;20147;-72
2022/08/09 11:52:55;;;;;;;1.85;0.52;;;;;;;;;;6271421;22;20258;-73
2022/08/09 11:55:39;;;;;;;1.00;0.40;;;;;;;;;;6272961;22;20193;-72
2022/08/09 11:58:14;;;;;;;0.88;0.30;;;;;;;;;;6272946;22;20140;-73
2022/08/09 12:00:49;;;;;;;0.65;0.50;;;;;;;;;;6272770;22;20184;-73
2022/08/09 12:03:15;;;;;;;1.38;0.73;;;;;;;;;;6272872;22;20146;-73
2022/08/09 12:05:40;;;;;;;0.88;0.47;;;;;;;;;;6272987;22;20163;-72
2022/08/09 12:08:08;;;;;;;0.57;0.37;;;;;;;;;;6272364;22;20521;-73
2022/08/09 12:10:33;;;;;;;1.13;0.38;;;;;;;;;;6273436;22;20654;-73
2022/08/09 12:13:02;;;;;;;1.50;0.50;;;;;;;;;;6272794;22;20223;-73
2022/08/09 12:15:27;;;;;;;2.30;0.30;;;;;;;;;;6273582;22;20179;-73
2022/08/09 12:17:53;;;;;;;0.40;0.20;;;;;;;;;;6271597;22;20152;-73
2022/08/09 12:20:20;;;;;;;2.20;0.50;;;;;;;;;;6274115;22;20147;-73
2022/08/09 12:22:45;;;;;;;2.03;0.30;;;;;;;;;;6273011;22;20155;-73
2022/08/09 12:25:12;;;;;;;0.40;0.35;;;;;;;;;;6273595;22;20163;-73
2022/08/09 12:27:38;;;;;;;1.80;0.43;;;;;;;;;;6271562;22;20144;-73
2022/08/09 12:30:03;;;;;;;2.05;0.40;;;;;;;;;;6272615;22;20200;-73
2022/08/09 12:32:28;;;;;;;0.70;0.20;;;;;;;;;;6273740;22;20140;-73
2022/08/09 12:35:00;;;;;;;2.17;0.30;;;;;;;;;;6272209;22;20176;-73
2022/08/09 12:37:29;;;;;;;0.57;0.30;;;;;;;;;;6273168;22;20623;-73
2022/08/09 12:39:58;;;;;;;1.10;0.20;;;;;;;;;;6273057;22;20204;-73
2022/08/09 12:42:24;;;;;;;1.73;0.32;;;;;;;;;;6272891;22;20151;-73
2022/08/09 12:44:49;;;;;;;0.88;0.30;;;;;;;;;;6272639;22;20199;-73
2022/08/09 12:47:15;;;;;;;2.53;0.30;;;;;;;;;;6274857;22;20151;-73
2022/08/09 12:49:41;;;;;;;0.88;0.28;;;;;;;;;;6275024;22;20171;-73
2022/08/09 12:52:08;;;;;;;0.60;0.30;;;;;;;;;;6275557;22;20587;-73
2022/08/09 12:54:48;;;;;;;2.50;0.43;;;;;;;;;;6274899;22;20384;-73
2022/08/09 12:57:13;;;;;;;2.20;0.32;;;;;;;;;;6281823;22;20228;-72
2022/08/09 12:59:39;;;;;;;1.90;0.40;;;;;;;;;;6282979;22;20149;-73
2022/08/09 13:02:04;;;;;;;2.20;0.20;;;;;;;;;;6282395;22;20376;-73
2022/08/09 13:04:30;;;;;;;1.95;0.50;;;;;;;;;;6282555;22;20353;-73
2022/08/09 13:06:55;;;;;;;1.42;1.23;;;;;;;;;;6282000;22;20528;-73
2022/08/09 13:09:20;;;;;;;1.85;0.40;;;;;;;;;;6281853;22;20140;-72
2022/08/09 13:11:47;;;;;;;0.47;0.30;;;;;;;;;;6282289;22;20175;-72
2022/08/09 13:14:13;;;;;;;1.83;0.30;;;;;;;;;;6280341;22;20508;-73
2022/08/09 13:16:40;;;;;;;1.75;0.60;;;;;;;;;;6282304;22;20171;-73
2022/08/09 13:19:05;;;;;;;0.45;0.40;;;;;;;;;;6280584;22;20199;-72
2022/08/09 13:21:31;;;;;;;0.80;0.40;;;;;;;;;;6281222;22;20638;-73
2022/08/09 13:24:00;;;;;;;0.73;0.30;;;;;;;;;;6276399;22;20598;-73
2022/08/09 13:26:45;;;;;;;1.02;0.30;;;;;;;;;;6275369;22;20511;-73
2022/08/09 13:29:20;;;;;;;1.55;0.50;;;;;;;;;;6275305;22;20591;-73
2022/08/09 13:32:00;;;;;;;2.17;0.40;;;;;;;;;;6275421;22;20147;-73
2022/08/09 13:34:27;;;;;;;1.17;0.30;;;;;;;;;;6273685;22;20156;-73
2022/08/09 13:36:52;;;;;;;0.50;0.22;;;;;;;;;;6275694;22;20230;-73
2022/08/09 13:39:19;;;;;;;0.98;0.45;;;;;;;;;;6273735;22;20168;-73
2022/08/09 13:41:44;;;;;;;2.08;0.50;;;;;;;;;;6274911;22;20144;-73
2022/08/09 13:44:09;;;;;;;1.27;0.50;;;;;;;;;;6275136;22;20486;-73
2022/08/09 13:46:34;;;;;;;1.83;0.20;;;;;;;;;;6275120;22;20698;-73
2022/08/09 13:48:59;;;;;;;1.73;0.53;;;;;;;;;;6274964;22;20605;-73
2022/08/09 13:51:25;;;;;;;1.60;1.00;;;;;;;;;;6273518;22;20156;-73
2022/08/09 13:53:50;;;;;;;3.80;0.77;;;;;;;;;;6274970;22;20144;-73
2022/08/09 13:56:15;;;;;;;0.83;0.33;;;;;;;;;;6272904;22;20630;-73
2022/08/09 13:58:41;;;;;;;1.92;0.52;;;;;;;;;;6271406;22;20176;-72
2022/08/09 14:01:06;;;;;;;4.17;0.43;;;;;;;;;;6272963;22;20223;-73
2022/08/09 14:03:32;;;;;;;1.27;0.60;;;;;;;;;;6274902;22;20365;-73
2022/08/09 14:05:58;;;;;;;1.47;0.50;;;;;;;;;;6274048;22;20201;-73
2022/08/09 14:08:23;;;;;;;2.45;0.47;;;;;;;;;;6275413;22;20603;-73
2022/08/09 14:10:48;;;;;;;3.63;0.50;;;;;;;;;;6274087;22;20183;-73
2022/08/09 14:13:14;;;;;;;0.95;0.50;;;;;;;;;;6273454;22;20151;-72
2022/08/09 14:15:39;;;;;;;3.93;0.60;;;;;;;;;;6274835;22;20171;-72
2022/08/09 14:18:05;;;;;;;1.27;0.37;;;;;;;;;;6274452;22;20368;-72
2022/08/09 14:20:30;;;;;;;3.38;0.73;;;;;;;;;;6271941;22;20617;-72
2022/08/09 14:22:55;;;;;;;1.47;0.50;;;;;;;;;;6274032;22;20144;-72
2022/08/09 14:25:20;;;;;;;3.40;0.57;;;;;;;;;;6273814;22;20167;-73
2022/08/09 14:27:45;;;;;;;1.03;0.60;;;;;;;;;;6274276;22;20578;-72
2022/08/09 14:30:11;;;;;;;0.73;0.40;;;;;;;;;;6274720;22;20154;-72
2022/08/09 14:32:36;;;;;;;0.70;0.50;;;;;;;;;;6273199;22;20163;-72
2022/08/09 14:35:01;;;;;;;2.17;0.40;;;;;;;;;;6273386;22;20176;-73
2022/08/09 14:37:27;;;;;;;2.70;0.90;;;;;;;;;;6274389;22;20167;-73
2022/08/09 14:39:53;;;;;;;1.17;0.50;;;;;;;;;;6273087;22;20379;-73
2022/08/09 14:42:19;;;;;;;1.63;0.50;;;;;;;;;;6274105;22;20148;-72
2022/08/09 14:44:44;;;;;;;0.88;0.30;;;;;;;;;;6273423;22;20313;-73