Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:47;;;;;;;;;;;2.40;99.90;;;;;;12578569;28;19932;-83
2022/11/22 00:07:49;;;;;;;;;;;2.80;99.90;;;;;;12580982;28;19929;-83
2022/11/22 00:13:51;;;;;;;;;;;3.30;99.90;;;;;;12593490;28;19924;-82
2022/11/22 00:19:53;;;;;;;;;;;3.40;99.90;;;;;;12571075;28;19932;-83
2022/11/22 00:25:54;;;;;;;;;;;3.50;99.90;;;;;;12575621;28;19932;-83
2022/11/22 00:31:56;;;;;;;;;;;3.50;99.90;;;;;;12578752;28;19996;-83
2022/11/22 00:37:57;;;;;;;;;;;3.60;99.90;;;;;;12580622;28;20411;-83
2022/11/22 00:43:59;;;;;;;;;;;3.60;99.90;;;;;;12572713;28;19928;-83
2022/11/22 00:50:01;;;;;;;;;;;3.70;99.90;;;;;;12572347;28;20031;-83
2022/11/22 00:56:02;;;;;;;;;;;3.70;99.90;;;;;;12569045;28;19951;-83
2022/11/22 01:02:04;;;;;;;;;;;3.70;99.90;;;;;;12585130;28;19932;-83
2022/11/22 01:08:06;;;;;;;;;;;3.80;99.90;;;;;;12588213;28;20375;-83
2022/11/22 01:14:07;;;;;;;;;;;4.00;99.90;;;;;;12601650;28;19928;-83
2022/11/22 01:20:09;;;;;;;;;;;3.90;99.90;;;;;;12586867;28;19935;-83
2022/11/22 01:26:11;;;;;;;;;;;3.90;99.90;;;;;;12597979;28;20825;-82
2022/11/22 01:32:13;;;;;;;;;;;3.90;99.90;;;;;;12595324;28;19967;-82
2022/11/22 01:38:14;;;;;;;;;;;3.90;99.90;;;;;;12563537;28;19932;-82
2022/11/22 01:44:21;;;;;;;;;;;4.00;99.90;;;;;;12582382;28;19947;-82
2022/11/22 01:50:23;;;;;;;;;;;3.90;99.90;;;;;;12558001;28;19925;-82
2022/11/22 01:56:25;;;;;;;;;;;3.90;99.90;;;;;;12565195;28;20292;-82
2022/11/22 02:02:27;;;;;;;;;;;3.70;99.90;;;;;;12569570;28;19935;-82
2022/11/22 02:08:48;;;;;;;;;;;3.50;99.90;;;;;;12568833;28;19933;-82
2022/11/22 02:14:49;;;;;;;;;;;3.40;99.90;;;;;;12579132;28;19932;-82
2022/11/22 02:20:51;;;;;;;;;;;3.30;99.90;;;;;;12568618;28;19925;-82
2022/11/22 02:26:53;;;;;;;;;;;3.30;99.90;;;;;;12552808;28;19928;-82
2022/11/22 02:32:55;;;;;;;;;;;3.20;99.90;;;;;;12580009;28;19944;-82
2022/11/22 02:38:56;;;;;;;;;;;3.30;99.90;;;;;;12565910;28;19925;-82
2022/11/22 02:44:58;;;;;;;;;;;3.30;99.90;;;;;;12568734;28;20287;-83
2022/11/22 02:51:00;;;;;;;;;;;3.50;99.90;;;;;;12565717;28;20380;-82
2022/11/22 02:57:02;;;;;;;;;;;3.70;99.90;;;;;;12583326;28;19935;-82
2022/11/22 03:03:04;;;;;;;;;;;3.90;99.90;;;;;;12573661;28;19928;-82
2022/11/22 03:09:05;;;;;;;;;;;4.10;99.90;;;;;;12596000;28;19932;-81
2022/11/22 03:15:07;;;;;;;;;;;4.10;99.90;;;;;;12583548;28;19925;-82
2022/11/22 03:21:09;;;;;;;;;;;4.10;99.90;;;;;;12574820;28;19925;-83
2022/11/22 03:27:11;;;;;;;;;;;4.20;99.90;;;;;;12573737;28;19931;-82
2022/11/22 03:33:13;;;;;;;;;;;4.20;99.90;;;;;;12584960;28;19924;-82
2022/11/22 03:39:14;;;;;;;;;;;4.00;99.90;;;;;;12596578;28;19924;-82
2022/11/22 03:45:16;;;;;;;;;;;4.00;99.90;;;;;;12578191;28;20448;-84
2022/11/22 03:51:18;;;;;;;;;;;3.90;99.90;;;;;;12574107;28;19935;-83
2022/11/22 03:57:19;;;;;;;;;;;3.80;99.90;;;;;;12577580;28;19939;-84
2022/11/22 04:03:21;;;;;;;;;;;3.80;99.90;;;;;;12581907;28;19936;-83
2022/11/22 04:09:23;;;;;;;;;;;3.80;99.90;;;;;;12589244;28;19925;-83
2022/11/22 04:15:25;;;;;;;;;;;3.80;99.90;;;;;;12603370;28;20092;-84
2022/11/22 04:21:35;;;;;;;;;;;3.80;99.90;;;;;;12573974;28;20277;-84
2022/11/22 04:27:37;;;;;;;;;;;3.80;99.90;;;;;;12562899;28;19931;-83
2022/11/22 04:33:39;;;;;;;;;;;3.80;99.90;;;;;;12576527;28;19924;-82
2022/11/22 04:39:40;;;;;;;;;;;3.90;99.90;;;;;;12570472;28;19929;-83
2022/11/22 04:45:42;;;;;;;;;;;3.80;99.90;;;;;;12576876;28;19924;-83
2022/11/22 04:58:04;;;;;;;;;;;3.80;99.90;;;;;;12569622;28;19931;-83
2022/11/22 05:04:05;;;;;;;;;;;3.80;99.90;;;;;;12587722;28;19935;-83
2022/11/22 05:10:07;;;;;;;;;;;3.80;99.90;;;;;;12579946;28;20292;-83
2022/11/22 05:16:10;;;;;;;;;;;3.80;99.90;;;;;;12584264;28;20288;-83
2022/11/22 05:22:12;;;;;;;;;;;3.80;99.90;;;;;;12555902;28;20388;-83
2022/11/22 05:28:14;;;;;;;;;;;3.90;99.90;;;;;;12583842;28;19983;-83
2022/11/22 05:34:15;;;;;;;;;;;4.00;99.90;;;;;;12583821;28;19925;-83
2022/11/22 05:40:17;;;;;;;;;;;4.00;99.90;;;;;;12589218;28;20295;-83
2022/11/22 05:46:20;;;;;;;;;;;4.00;99.90;;;;;;12581455;28;19935;-82
2022/11/22 05:52:25;;;;;;;;;;;4.10;99.90;;;;;;12572774;28;19925;-83
2022/11/22 05:58:27;;;;;;;;;;;4.10;99.90;;;;;;12573341;28;20305;-83
2022/11/22 06:04:28;;;;;;;;;;;4.10;99.90;;;;;;12572483;28;20402;-84
2022/11/22 06:10:33;;;;;;;;;;;4.00;99.90;;;;;;12589778;28;20403;-83
2022/11/22 06:16:34;;;;;;;;;;;4.20;99.90;;;;;;12591353;28;20386;-83
2022/11/22 06:22:36;;;;;;;;;;;4.30;99.90;;;;;;12577694;28;19953;-82
2022/11/22 06:28:38;;;;;;;;;;;4.30;99.90;;;;;;12569835;28;19932;-83
2022/11/22 06:34:40;;;;;;;;;;;4.40;99.90;;;;;;12571530;28;19928;-83
2022/11/22 06:40:42;;;;;;;;;;;4.50;99.90;;;;;;12565690;28;19933;-83
2022/11/22 06:46:43;;;;;;;;;;;4.50;99.90;;;;;;12583089;28;20407;-83
2022/11/22 06:52:49;;;;;;;;;;;4.50;99.90;;;;;;12560602;28;19932;-83
2022/11/22 06:58:51;;;;;;;;;;;4.60;99.90;;;;;;12568889;28;20371;-83
2022/11/22 07:04:53;;;;;;;;;;;4.50;99.90;;;;;;12563311;28;20307;-84
2022/11/22 07:11:17;;;;;;;;;;;4.60;99.90;;;;;;12566001;28;20334;-84
2022/11/22 07:17:18;;;;;;;;;;;4.70;99.90;;;;;;12581334;28;19924;-84
2022/11/22 07:23:20;;;;;;;;;;;4.70;99.90;;;;;;12561171;28;19928;-84
2022/11/22 07:29:22;;;;;;;;;;;4.70;99.90;;;;;;12572170;28;19925;-84
2022/11/22 07:35:23;;;;;;;;;;;4.80;99.90;;;;;;12580843;28;19932;-85
2022/11/22 07:41:25;;;;;;;;;;;4.70;99.90;;;;;;12572534;28;19936;-85
2022/11/22 07:47:27;;;;;;;;;;;4.80;99.90;;;;;;12591906;28;19925;-84
2022/11/22 07:53:28;;;;;;;;;;;4.90;99.90;;;;;;12592371;28;19928;-84
2022/11/22 07:59:30;;;;;;;;;;;4.90;99.90;;;;;;12590216;28;19935;-85
2022/11/22 08:05:32;;;;;;;;;;;5.00;99.90;;;;;;12587451;28;19932;-85
2022/11/22 08:11:35;;;;;;;;;;;5.10;99.90;;;;;;12572530;28;20312;-84
2022/11/22 08:17:37;;;;;;;;;;;5.20;99.90;;;;;;12589298;28;19925;-83
2022/11/22 08:23:39;;;;;;;;;;;5.20;99.90;;;;;;12587604;28;20273;-85
2022/11/22 08:29:41;;;;;;;;;;;5.40;99.90;;;;;;12586865;28;20165;-85
2022/11/22 08:35:42;;;;;;;;;;;5.50;99.90;;;;;;12583410;28;20728;-85
2022/11/22 08:41:44;;;;;;;;;;;5.70;99.90;;;;;;12582701;28;19947;-85
2022/11/22 08:47:48;;;;;;;;;;;5.70;99.90;;;;;;12590263;28;20337;-84
2022/11/22 08:53:49;;;;;;;;;;;5.70;99.90;;;;;;12582072;28;19935;-85
2022/11/22 08:59:51;;;;;;;;;;;5.80;99.90;;;;;;12581678;28;19929;-85
2022/11/22 09:05:58;;;;;;;;;;;5.90;99.90;;;;;;12563001;28;20434;-85
2022/11/22 09:12:20;;;;;;;;;;;6.10;99.90;;;;;;12583607;28;19959;-85
2022/11/22 09:18:22;;;;;;;;;;;6.20;99.90;;;;;;12594014;28;19925;-85
2022/11/22 09:24:24;;;;;;;;;;;6.40;99.90;;;;;;12575929;28;20063;-84
2022/11/22 09:30:25;;;;;;;;;;;6.60;99.90;;;;;;12552726;28;20369;-85
2022/11/22 09:36:27;;;;;;;;;;;6.60;99.90;;;;;;12577763;28;20415;-85
2022/11/22 09:42:33;;;;;;;;;;;6.70;99.90;;;;;;12575234;28;20935;-85
2022/11/22 09:48:48;;;;;;;;;;;6.90;99.90;;;;;;12579812;28;19924;-85
2022/11/22 09:54:53;;;;;;;;;;;7.10;99.90;;;;;;12578506;28;20353;-85
2022/11/22 10:00:56;;;;;;;;;;;7.20;99.90;;;;;;12599562;28;20395;-85
2022/11/22 10:07:00;;;;;;;;;;;7.30;99.90;;;;;;12552069;28;19925;-85
2022/11/22 10:13:08;;;;;;;;;;;7.40;99.90;;;;;;12581756;28;19936;-85
2022/11/22 10:19:09;;;;;;;;;;;7.30;99.90;;;;;;12569980;28;20046;-85
2022/11/22 10:25:21;;;;;;;;;;;7.20;99.90;;;;;;12585381;28;19944;-85
2022/11/22 10:31:43;;;;;;;;;;;7.30;99.90;;;;;;12583905;28;19924;-85
2022/11/22 10:37:53;;;;;;;;;;;7.60;99.90;;;;;;12547852;28;19932;-85
2022/11/22 10:44:20;;;;;;;;;;;7.60;99.90;;;;;;12568954;28;19931;-85
2022/11/22 10:50:26;;;;;;;;;;;7.90;99.90;;;;;;12558047;28;19928;-85
2022/11/22 10:56:37;;;;;;;;;;;8.20;99.90;;;;;;12585262;28;19931;-86
2022/11/22 11:02:48;;;;;;;;;;;8.50;99.90;;;;;;12557394;28;20308;-85
2022/11/22 11:08:53;;;;;;;;;;;8.70;99.90;;;;;;12573402;28;19929;-85
2022/11/22 11:15:19;;;;;;;;;;;8.80;99.90;;;;;;12569201;28;19925;-85
2022/11/22 11:21:20;;;;;;;;;;;8.80;99.90;;;;;;12581467;28;19932;-86
2022/11/22 11:27:29;;;;;;;;;;;8.80;99.90;;;;;;12576353;28;19929;-86
2022/11/22 11:33:32;;;;;;;;;;;8.90;99.90;;;;;;12566686;28;19925;-85
2022/11/22 11:39:34;;;;;;;;;;;9.00;99.90;;;;;;12570227;28;19932;-85
2022/11/22 11:45:40;;;;;;;;;;;8.80;99.90;;;;;;12575481;28;20062;-85
2022/11/22 11:51:43;;;;;;;;;;;8.90;99.90;;;;;;12573163;28;19928;-86
2022/11/22 11:57:44;;;;;;;;;;;8.70;99.90;;;;;;12577712;28;19939;-85
2022/11/22 12:03:50;;;;;;;;;;;8.90;99.90;;;;;;12565240;28;19928;-86
2022/11/22 12:09:52;;;;;;;;;;;9.00;99.90;;;;;;12554691;28;19929;-86
2022/11/22 12:16:08;;;;;;;;;;;8.80;99.90;;;;;;12558731;28;19940;-86
2022/11/22 12:22:22;;;;;;;;;;;8.90;99.90;;;;;;12579446;28;20411;-86
2022/11/22 12:28:44;;;;;;;;;;;8.90;99.90;;;;;;12592560;28;19925;-86
2022/11/22 12:34:50;;;;;;;;;;;9.10;99.90;;;;;;12564105;28;19924;-86
2022/11/22 12:40:54;;;;;;;;;;;9.00;99.90;;;;;;12580859;28;19933;-86
2022/11/22 12:46:59;;;;;;;;;;;9.10;99.90;;;;;;12577174;28;19924;-87
2022/11/22 12:53:11;;;;;;;;;;;9.10;99.90;;;;;;12586138;28;19925;-86
2022/11/22 12:59:16;;;;;;;;;;;9.00;99.90;;;;;;12579547;28;20402;-86
2022/11/22 13:05:27;;;;;;;;;;;9.00;99.90;;;;;;12578196;28;19928;-87
2022/11/22 13:11:31;;;;;;;;;;;8.90;99.90;;;;;;12560994;28;19925;-86
2022/11/22 13:17:34;;;;;;;;;;;8.70;99.90;;;;;;12578919;28;19929;-86
2022/11/22 13:23:42;;;;;;;;;;;8.50;99.90;;;;;;12576341;28;20318;-87
2022/11/22 13:29:44;;;;;;;;;;;8.40;99.90;;;;;;12583563;28;19925;-86
2022/11/22 13:35:46;;;;;;;;;;;8.20;99.90;;;;;;12587059;28;20631;-86
2022/11/22 13:41:56;;;;;;;;;;;8.00;99.90;;;;;;12579404;28;20335;-86
2022/11/22 13:47:58;;;;;;;;;;;7.90;99.90;;;;;;12574692;28;19974;-86
2022/11/22 13:54:18;;;;;;;;;;;7.80;99.90;;;;;;12570092;28;19924;-86
2022/11/22 14:00:20;;;;;;;;;;;7.70;99.90;;;;;;12559486;28;19932;-87
2022/11/22 14:06:24;;;;;;;;;;;7.70;99.90;;;;;;12571520;28;20628;-87
2022/11/22 14:12:30;;;;;;;;;;;7.70;99.90;;;;;;12572657;28;19924;-87
2022/11/22 14:18:55;;;;;;;;;;;7.60;99.90;;;;;;12583324;28;20049;-87
2022/11/22 14:25:03;;;;;;;;;;;7.60;99.90;;;;;;12552095;28;19931;-86
2022/11/22 14:31:20;;;;;;;;;;;7.60;99.90;;;;;;12567315;28;20380;-86
2022/11/22 14:37:27;;;;;;;;;;;7.50;99.90;;;;;;12575311;28;19932;-86
2022/11/22 14:43:35;;;;;;;;;;;7.50;99.90;;;;;;12574630;28;19964;-86
2022/11/22 14:49:44;;;;;;;;;;;7.50;99.90;;;;;;12559735;28;19937;-86
2022/11/22 14:55:47;;;;;;;;;;;7.50;99.90;;;;;;12574321;28;20376;-86
2022/11/22 15:01:57;;;;;;;;;;;7.60;99.90;;;;;;12592180;28;19929;-86
2022/11/22 15:08:11;;;;;;;;;;;7.50;99.90;;;;;;12563418;28;19924;-86
2022/11/22 15:14:51;;;;;;;;;;;7.50;99.90;;;;;;12576041;28;19928;-87
2022/11/22 15:20:54;;;;;;;;;;;7.40;99.90;;;;;;12561849;28;19929;-86
2022/11/22 15:27:28;;;;;;;;;;;7.30;99.90;;;;;;12571795;28;20287;-87
2022/11/22 15:33:51;;;;;;;;;;;7.30;99.90;;;;;;12577547;28;19968;-86
2022/11/22 15:40:14;;;;;;;;;;;7.20;99.90;;;;;;12568520;28;19929;-86
2022/11/22 15:46:36;;;;;;;;;;;7.10;99.90;;;;;;12566823;28;19925;-87
2022/11/22 15:53:33;;;;;;;;;;;7.00;99.90;;;;;;12598171;28;19924;-87
2022/11/22 15:59:55;;;;;;;;;;;7.00;99.90;;;;;;12491542;28;19940;-87
2022/11/22 16:06:01;;;;;;;;;;;7.00;99.90;;;;;;12567745;28;19932;-87
2022/11/22 16:12:47;;;;;;;;;;;7.00;99.90;;;;;;12554572;28;20377;-86
2022/11/22 16:18:50;;;;;;;;;;;7.00;99.90;;;;;;12479521;28;20589;-86
2022/11/22 16:25:12;;;;;;;;;;;6.90;99.90;;;;;;12582225;28;19932;-86
2022/11/22 16:31:22;;;;;;;;;;;6.80;99.90;;;;;;12573876;28;19939;-86
2022/11/22 16:37:28;;;;;;;;;;;6.90;99.90;;;;;;12582996;28;19924;-86
2022/11/22 16:43:38;;;;;;;;;;;6.80;99.90;;;;;;12576551;28;20391;-87
2022/11/22 16:49:40;;;;;;;;;;;6.80;99.90;;;;;;12579973;28;19954;-86
2022/11/22 16:55:42;;;;;;;;;;;6.70;99.90;;;;;;12570246;28;19925;-86
2022/11/22 17:01:44;;;;;;;;;;;6.70;99.90;;;;;;12578996;28;19932;-86
2022/11/22 17:07:45;;;;;;;;;;;6.70;99.90;;;;;;12599730;28;19924;-86
2022/11/22 17:13:47;;;;;;;;;;;6.70;99.90;;;;;;12590600;28;19982;-86
2022/11/22 17:19:49;;;;;;;;;;;6.70;99.90;;;;;;12612311;28;19909;-86
2022/11/22 17:25:54;;;;;;;;;;;6.60;99.90;;;;;;12629307;28;19926;-87
2022/11/22 17:31:56;;;;;;;;;;;6.60;99.90;;;;;;12627359;28;19932;-87
2022/11/22 17:37:57;;;;;;;;;;;6.50;99.90;;;;;;12641890;28;19960;-86
2022/11/22 17:43:59;;;;;;;;;;;6.60;99.90;;;;;;12606716;28;19923;-86
2022/11/22 17:50:01;;;;;;;;;;;6.60;99.90;;;;;;12594705;28;20022;-86
2022/11/22 17:56:03;;;;;;;;;;;6.50;99.90;;;;;;12619570;28;19963;-86
2022/11/22 18:02:12;;;;;;;;;;;6.40;99.90;;;;;;12636259;28;19932;-86
2022/11/22 18:08:14;;;;;;;;;;;6.50;99.90;;;;;;12591394;28;19932;-86
2022/11/22 18:14:15;;;;;;;;;;;6.40;99.90;;;;;;12579494;28;19924;-86
2022/11/22 18:20:17;;;;;;;;;;;6.30;99.90;;;;;;12581861;28;19959;-85
2022/11/22 18:26:19;;;;;;;;;;;6.30;99.90;;;;;;12589512;28;19924;-86
2022/11/22 18:32:41;;;;;;;;;;;6.40;99.90;;;;;;12567773;28;19925;-86
2022/11/22 18:38:42;;;;;;;;;;;6.30;99.90;;;;;;12572066;28;19978;-85
2022/11/22 18:44:44;;;;;;;;;;;6.30;99.90;;;;;;12569640;28;19933;-86
2022/11/22 18:50:46;;;;;;;;;;;6.40;99.90;;;;;;12585918;28;19931;-84
2022/11/22 18:56:48;;;;;;;;;;;6.40;99.90;;;;;;12581271;28;19925;-86
2022/11/22 19:02:50;;;;;;;;;;;6.40;99.90;;;;;;12573807;28;20296;-87
2022/11/22 19:08:51;;;;;;;;;;;6.30;99.90;;;;;;12573723;28;19925;-86
2022/11/22 19:14:53;;;;;;;;;;;6.30;99.90;;;;;;12570635;28;19932;-86
2022/11/22 19:20:55;;;;;;;;;;;6.20;99.90;;;;;;12574315;28;19924;-86
2022/11/22 19:26:56;;;;;;;;;;;6.40;99.90;;;;;;12578447;28;20296;-86
2022/11/22 19:32:58;;;;;;;;;;;6.40;99.90;;;;;;12589863;28;19924;-86
2022/11/22 19:39:01;;;;;;;;;;;6.40;99.90;;;;;;12590059;28;19926;-84
2022/11/22 19:45:03;;;;;;;;;;;6.40;99.90;;;;;;12590845;28;19924;-84
2022/11/22 19:51:06;;;;;;;;;;;6.40;99.90;;;;;;12578467;28;20010;-84
2022/11/22 19:57:08;;;;;;;;;;;6.40;99.90;;;;;;12590505;28;20352;-84
2022/11/22 20:03:12;;;;;;;;;;;6.40;99.90;;;;;;12582158;28;19932;-84
2022/11/22 20:09:14;;;;;;;;;;;6.40;99.90;;;;;;12591111;28;20300;-84
2022/11/22 20:15:16;;;;;;;;;;;6.50;99.90;;;;;;12566243;28;19935;-84
2022/11/22 20:21:18;;;;;;;;;;;6.50;99.90;;;;;;12585757;28;19925;-84
2022/11/22 20:27:23;;;;;;;;;;;6.40;99.90;;;;;;12557850;28;19925;-84
2022/11/22 20:33:25;;;;;;;;;;;6.40;99.90;;;;;;12581394;28;19925;-84
2022/11/22 20:39:27;;;;;;;;;;;6.40;99.90;;;;;;12590560;28;20361;-84
2022/11/22 20:45:31;;;;;;;;;;;6.40;99.90;;;;;;12565502;28;19925;-84
2022/11/22 20:51:38;;;;;;;;;;;6.40;99.90;;;;;;12589727;28;19973;-85
2022/11/22 20:57:40;;;;;;;;;;;6.40;99.90;;;;;;12588678;28;20048;-84
2022/11/22 21:03:42;;;;;;;;;;;6.50;99.90;;;;;;12568896;28;19928;-84
2022/11/22 21:09:43;;;;;;;;;;;6.60;99.90;;;;;;12556405;28;19931;-83
2022/11/22 21:15:45;;;;;;;;;;;6.60;99.90;;;;;;12566464;28;19930;-84
2022/11/22 21:21:47;;;;;;;;;;;6.60;99.90;;;;;;12580135;28;19924;-84
2022/11/22 21:27:48;;;;;;;;;;;6.60;99.90;;;;;;12559127;28;20356;-83
2022/11/22 21:33:50;;;;;;;;;;;6.70;99.90;;;;;;12573520;28;19928;-84
2022/11/22 21:39:52;;;;;;;;;;;6.50;99.90;;;;;;12566621;28;20399;-84
2022/11/22 21:45:54;;;;;;;;;;;6.60;99.90;;;;;;12579892;28;19935;-84
2022/11/22 21:51:57;;;;;;;;;;;6.60;99.90;;;;;;12574398;28;19932;-84
2022/11/22 21:57:59;;;;;;;;;;;6.70;99.90;;;;;;12595283;28;19924;-84
2022/11/22 22:04:01;;;;;;;;;;;6.60;99.90;;;;;;12565815;28;19928;-84
2022/11/22 22:10:04;;;;;;;;;;;6.70;99.90;;;;;;12574270;28;19927;-84
2022/11/22 22:16:06;;;;;;;;;;;6.60;99.90;;;;;;12583025;28;19950;-84
2022/11/22 22:22:08;;;;;;;;;;;6.60;99.90;;;;;;12575708;28;20368;-84
2022/11/22 22:28:10;;;;;;;;;;;6.60;99.90;;;;;;12572019;28;19924;-84
2022/11/22 22:34:14;;;;;;;;;;;6.60;99.90;;;;;;12580384;28;19936;-84
2022/11/22 22:40:16;;;;;;;;;;;6.50;99.90;;;;;;12571605;28;19932;-83
2022/11/22 22:46:20;;;;;;;;;;;6.40;99.90;;;;;;12573110;28;19924;-84
2022/11/22 22:52:21;;;;;;;;;;;6.40;99.90;;;;;;12586873;28;19947;-84
2022/11/22 22:58:23;;;;;;;;;;;6.40;99.90;;;;;;12569491;28;20015;-83
2022/11/22 23:04:25;;;;;;;;;;;6.40;99.90;;;;;;12563694;28;19936;-84
2022/11/22 23:10:26;;;;;;;;;;;6.40;99.90;;;;;;12600175;28;19924;-84
2022/11/22 23:16:28;;;;;;;;;;;6.50;99.90;;;;;;12570662;28;20062;-84
2022/11/22 23:22:30;;;;;;;;;;;6.50;99.90;;;;;;12563683;28;19925;-83
2022/11/22 23:28:32;;;;;;;;;;;6.50;99.90;;;;;;12560219;28;19931;-84
2022/11/22 23:34:33;;;;;;;;;;;6.50;99.90;;;;;;12587648;28;19929;-83
2022/11/22 23:40:35;;;;;;;;;;;6.50;99.90;;;;;;12571469;28;19924;-84
2022/11/22 23:46:37;;;;;;;;;;;6.70;99.90;;;;;;12581837;28;19924;-83
2022/11/22 23:52:38;;;;;;;;;;;6.80;99.90;;;;;;12572975;28;19924;-84
2022/11/22 23:58:40;;;;;;;;;;;6.70;99.90;;;;;;12575694;28;19924;-84
