Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:06;;;;;;;5.22;1.52;;;20.60;90.90;;;;;;5017079;28;90776;-75
2023/08/21 00:02:32;;;;;;;8.32;1.70;;;20.60;91.10;;;;;;5016805;28;89372;-75
2023/08/21 00:04:57;;;;;;;7.72;1.45;;;20.50;90.90;;;;;;5018617;28;86514;-75
2023/08/21 00:07:23;;;;;;;9.48;1.58;;;20.50;90.90;;;;;;5017722;28;86186;-75
2023/08/21 00:09:50;;;;;;;8.18;1.35;;;20.50;90.90;;;;;;5013881;28;86646;-76
2023/08/21 00:12:16;;;;;;;5.05;1.30;;;20.40;91.00;;;;;;5013914;28;86322;-76
2023/08/21 00:14:41;;;;;;;4.20;1.13;;;20.40;91.10;;;;;;5015317;28;85858;-76
2023/08/21 00:17:07;;;;;;;4.70;1.27;;;20.40;91.30;;;;;;5013315;28;86666;-76
2023/08/21 00:19:34;;;;;;;8.55;1.77;;;20.30;91.60;;;;;;5014288;28;86932;-76
2023/08/21 00:22:00;;;;;;;6.25;1.52;;;20.30;91.50;;;;;;5013645;28;87244;-75
2023/08/21 00:24:26;;;;;;;6.35;1.63;;;20.30;91.60;;;;;;5003149;28;87757;-76
2023/08/21 00:26:51;;;;;;;8.15;1.67;;;20.30;91.50;;;;;;5013260;28;86487;-76
2023/08/21 00:29:17;;;;;;;11.43;2.05;;;20.20;91.70;;;;;;5013321;28;88179;-75
2023/08/21 00:31:43;;;;;;;7.32;1.58;;;20.20;91.70;;;;;;5013997;28;86533;-76
2023/08/21 00:34:08;;;;;;;8.85;1.73;;;20.20;91.70;;;;;;5014754;28;86493;-76
2023/08/21 00:36:34;;;;;;;8.65;1.83;;;20.10;91.70;;;;;;5017599;28;85937;-75
2023/08/21 00:39:00;;;;;;;8.45;1.50;;;20.10;91.80;;;;;;5018702;28;87671;-75
2023/08/21 00:41:26;;;;;;;5.95;1.92;;;20.10;91.80;;;;;;5006852;28;89701;-76
2023/08/21 00:43:51;;;;;;;5.53;1.20;;;20.10;91.90;;;;;;5015753;28;86174;-76
2023/08/21 00:46:17;;;;;;;7.18;1.30;;;20.10;91.90;;;;;;5017839;28;86433;-75
2023/08/21 00:48:44;;;;;;;6.00;1.33;;;20.10;92.20;;;;;;5016593;28;89207;-75
2023/08/21 00:51:10;;;;;;;6.57;1.65;;;20.10;92.50;;;;;;5015639;28;90118;-75
2023/08/21 00:53:36;;;;;;;5.75;1.08;;;20.00;92.40;;;;;;5018174;28;86480;-76
2023/08/21 00:56:02;;;;;;;5.22;1.38;;;20.00;92.20;;;;;;5018086;28;86360;-76
2023/08/21 00:58:28;;;;;;;7.47;1.77;;;20.00;92.20;;;;;;5017852;28;87590;-76
2023/08/21 01:00:54;;;;;;;4.53;1.35;;;20.00;92.20;;;;;;5018252;28;85953;-75
2023/08/21 01:03:20;;;;;;;4.70;1.42;;;20.00;92.60;;;;;;5018325;28;86075;-75
2023/08/21 01:05:46;;;;;;;5.80;1.33;;;19.90;92.50;;;;;;5018793;28;86604;-76
2023/08/21 01:08:28;;;;;;;5.25;2.05;;;19.90;92.70;;;;;;5017399;28;87157;-76
2023/08/21 01:11:05;;;;;;;7.00;2.00;;;19.90;92.50;;;;;;5017725;28;86371;-75
2023/08/21 01:13:57;;;;;;;5.72;1.98;;;19.80;92.70;;;;;;5017550;28;86093;-76
2023/08/21 01:16:24;;;;;;;5.78;1.90;;;19.80;92.80;;;;;;5016375;28;92049;-75
2023/08/21 01:18:50;;;;;;;6.20;1.98;;;19.70;92.90;;;;;;5017285;28;87465;-75
2023/08/21 01:21:17;;;;;;;6.35;1.60;;;19.70;92.90;;;;;;5016700;28;86477;-76
2023/08/21 01:23:43;;;;;;;5.25;1.45;;;19.70;93.20;;;;;;5018773;28;86347;-75
2023/08/21 01:26:09;;;;;;;8.65;1.67;;;19.60;93.40;;;;;;5018140;28;86403;-75
2023/08/21 01:28:35;;;;;;;7.25;1.65;;;19.60;93.40;;;;;;5017828;28;87821;-76
2023/08/21 01:31:09;;;;;;;7.88;1.88;;;19.60;93.50;;;;;;5017452;28;87247;-75
2023/08/21 01:33:40;;;;;;;6.18;2.10;;;19.50;93.60;;;;;;5017945;28;86240;-76
2023/08/21 01:36:06;;;;;;;6.80;1.80;;;19.50;93.70;;;;;;4999380;28;86497;-75
2023/08/21 01:38:35;;;;;;;8.00;2.35;;;19.40;93.80;;;;;;5017167;28;87428;-75
2023/08/21 01:41:01;;;;;;;7.93;1.92;;;19.40;94.20;;;;;;5007542;28;90052;-75
2023/08/21 01:43:27;;;;;;;7.65;1.83;;;19.40;94.40;;;;;;5017009;28;86057;-76
2023/08/21 01:45:53;;;;;;;5.75;1.75;;;19.30;94.80;;;;;;5017300;28;86341;-75
2023/08/21 01:48:19;;;;;;;6.38;1.75;;;19.30;94.60;;;;;;4998808;28;90098;-75
2023/08/21 01:50:44;;;;;;;7.43;2.00;;;19.30;94.20;;;;;;5017591;28;86804;-75
2023/08/21 01:53:10;;;;;;;10.60;2.40;;;19.20;94.50;;;;;;5016886;28;86559;-75
2023/08/21 01:55:36;;;;;;;7.50;1.63;;;19.20;94.60;;;;;;5017304;28;86513;-75
2023/08/21 01:58:01;;;;;;;6.05;1.92;;;19.20;94.60;;;;;;5016779;28;86833;-76
2023/08/21 02:00:27;;;;;;;5.97;1.75;;;19.20;95.00;;;;;;5013962;28;89769;-75
2023/08/21 02:02:52;;;;;;;7.15;1.90;;;19.10;94.90;;;;;;5018127;28;86673;-76
2023/08/21 02:05:18;;;;;;;10.95;2.10;;;19.10;94.90;;;;;;5016962;28;86503;-74
2023/08/21 02:07:44;;;;;;;7.00;1.80;;;19.10;94.90;;;;;;5016482;28;87489;-76
2023/08/21 02:10:10;;;;;;;10.13;2.15;;;19.00;94.80;;;;;;5017073;28;86867;-76
2023/08/21 02:12:35;;;;;;;5.10;1.60;;;19.00;94.60;;;;;;5016707;28;86407;-75
2023/08/21 02:15:01;;;;;;;7.80;2.10;;;18.90;94.70;;;;;;5017670;28;86210;-76
2023/08/21 02:17:27;;;;;;;6.25;1.95;;;18.90;94.80;;;;;;5017081;28;87429;-76
2023/08/21 02:19:52;;;;;;;8.80;1.70;;;18.90;95.20;;;;;;4998072;28;90067;-75
2023/08/21 02:22:18;;;;;;;15.93;1.90;;;18.90;95.10;;;;;;5016769;28;85814;-75
2023/08/21 02:24:43;;;;;;;5.50;1.52;;;18.90;95.10;;;;;;5016755;28;86312;-75
2023/08/21 02:27:09;;;;;;;6.50;1.70;;;18.80;95.20;;;;;;5016504;28;87344;-75
2023/08/21 02:29:35;;;;;;;9.85;2.40;;;18.70;95.40;;;;;;5016853;28;86490;-76
2023/08/21 02:32:00;;;;;;;11.07;2.33;;;18.70;95.50;;;;;;4997730;28;86297;-75
2023/08/21 02:34:26;;;;;;;7.00;2.35;;;18.60;95.60;;;;;;5016714;28;86796;-75
2023/08/21 02:36:52;;;;;;;10.32;2.55;;;18.50;95.60;;;;;;5015920;28;87403;-75
2023/08/21 02:39:18;;;;;;;8.90;1.88;;;18.50;95.80;;;;;;5016340;28;86898;-75
2023/08/21 02:41:43;;;;;;;6.78;1.95;;;18.40;95.80;;;;;;5017193;28;86254;-75
2023/08/21 02:44:09;;;;;;;5.35;1.75;;;18.40;95.90;;;;;;5016130;28;86309;-76
2023/08/21 02:46:36;;;;;;;3.92;1.98;;;18.40;96.00;;;;;;5016748;28;87402;-75
2023/08/21 02:49:02;;;;;;;8.10;1.80;;;18.40;96.30;;;;;;5016089;28;88067;-76
2023/08/21 02:51:27;;;;;;;6.85;1.77;;;18.40;95.90;;;;;;4997357;28;87399;-76
2023/08/21 02:53:53;;;;;;;9.43;2.38;;;18.40;96.10;;;;;;5017290;28;86460;-76
2023/08/21 02:56:19;;;;;;;6.90;2.00;;;18.40;96.30;;;;;;5016598;28;87490;-76
2023/08/21 02:58:45;;;;;;;8.32;2.45;;;18.30;96.10;;;;;;5016537;28;87317;-75
2023/08/21 03:01:11;;;;;;;7.65;2.00;;;18.30;96.10;;;;;;5016435;28;86212;-75
2023/08/21 03:03:37;;;;;;;10.32;1.95;;;18.30;96.10;;;;;;5020017;28;86967;-76
2023/08/21 03:06:02;;;;;;;4.68;2.22;;;18.30;96.10;;;;;;5020729;28;86468;-75
2023/08/21 03:08:28;;;;;;;7.60;2.42;;;18.30;96.10;;;;;;5019885;28;86624;-76
2023/08/21 03:10:53;;;;;;;7.80;2.08;;;18.30;96.20;;;;;;5019286;28;86610;-76
2023/08/21 03:13:19;;;;;;;9.85;1.88;;;18.30;96.10;;;;;;5020089;28;85812;-76
2023/08/21 03:15:45;;;;;;;7.20;1.85;;;18.30;96.10;;;;;;5020182;28;87446;-76
2023/08/21 03:18:10;;;;;;;4.78;1.80;;;18.20;96.50;;;;;;5019628;28;87695;-75
2023/08/21 03:20:36;;;;;;;5.78;1.70;;;18.20;96.40;;;;;;5020278;28;86242;-76
2023/08/21 03:23:02;;;;;;;6.18;1.60;;;18.10;96.60;;;;;;5020258;28;86149;-75
2023/08/21 03:25:28;;;;;;;7.75;2.38;;;18.10;96.60;;;;;;5019375;28;89171;-75
2023/08/21 03:27:54;;;;;;;7.55;2.55;;;18.10;96.70;;;;;;5001433;28;88567;-75
2023/08/21 03:30:19;;;;;;;6.68;2.28;;;18.10;96.80;;;;;;5020763;28;86339;-75
2023/08/21 03:32:45;;;;;;;9.02;2.30;;;18.00;96.80;;;;;;5020702;28;86177;-75
2023/08/21 03:35:11;;;;;;;6.30;1.83;;;18.00;96.90;;;;;;5019485;28;87290;-76
2023/08/21 03:37:37;;;;;;;9.95;2.08;;;18.00;96.90;;;;;;5018995;28;86926;-75
2023/08/21 03:40:03;;;;;;;5.00;1.80;;;17.90;96.80;;;;;;5019872;28;86582;-75
2023/08/21 03:42:29;;;;;;;5.15;1.75;;;17.90;96.80;;;;;;5019210;28;86720;-76
2023/08/21 03:44:55;;;;;;;9.68;2.60;;;17.90;97.00;;;;;;5020490;28;86406;-75
2023/08/21 03:47:21;;;;;;;14.75;2.03;;;17.90;97.00;;;;;;5001263;28;88894;-77
2023/08/21 03:49:48;;;;;;;4.63;1.90;;;17.90;97.00;;;;;;5019775;28;86304;-76
2023/08/21 03:52:13;;;;;;;9.68;2.28;;;17.80;97.10;;;;;;5020334;28;86572;-76
2023/08/21 03:54:39;;;;;;;4.60;1.88;;;17.80;97.30;;;;;;5019169;28;86975;-76
2023/08/21 03:57:05;;;;;;;5.25;1.33;;;17.80;97.00;;;;;;5018962;28;89316;-76
2023/08/21 03:59:31;;;;;;;4.47;1.75;;;17.80;96.90;;;;;;5000883;28;86639;-76
2023/08/21 04:01:56;;;;;;;5.40;1.92;;;17.80;97.00;;;;;;5018875;28;86530;-76
2023/08/21 04:04:22;;;;;;;6.05;2.25;;;17.80;97.20;;;;;;5018763;28;87967;-76
2023/08/21 04:06:48;;;;;;;12.10;2.50;;;17.70;97.30;;;;;;5018413;28;86306;-76
2023/08/21 04:09:13;;;;;;;6.20;2.60;;;17.70;97.30;;;;;;5019168;28;86754;-76
2023/08/21 04:11:39;;;;;;;10.35;2.25;;;17.60;97.60;;;;;;5017930;28;86261;-76
2023/08/21 04:14:04;;;;;;;6.82;2.35;;;17.60;97.60;;;;;;5017024;28;90964;-76
2023/08/21 04:16:30;;;;;;;8.82;2.35;;;17.50;97.90;;;;;;5001394;28;88521;-76
2023/08/21 04:18:56;;;;;;;5.25;1.83;;;17.50;97.80;;;;;;5019777;28;86357;-75
2023/08/21 04:21:22;;;;;;;7.28;2.15;;;17.40;97.60;;;;;;5019253;28;86696;-76
2023/08/21 04:23:48;;;;;;;9.07;2.15;;;17.40;97.70;;;;;;5020434;28;87430;-77
2023/08/21 04:26:14;;;;;;;6.45;2.10;;;17.50;97.60;;;;;;5019633;28;87094;-76
2023/08/21 04:28:39;;;;;;;6.22;2.40;;;17.40;97.80;;;;;;5019405;28;86547;-77
2023/08/21 04:31:06;;;;;;;5.97;2.08;;;17.40;97.80;;;;;;5019376;28;86562;-76
2023/08/21 04:33:32;;;;;;;7.82;2.45;;;17.40;97.60;;;;;;5019535;28;87478;-76
2023/08/21 04:35:57;;;;;;;8.35;2.45;;;17.40;97.70;;;;;;5020480;28;87156;-76
2023/08/21 04:38:23;;;;;;;6.20;2.67;;;17.40;97.90;;;;;;5018525;28;90005;-77
2023/08/21 04:40:49;;;;;;;8.45;2.60;;;17.40;98.00;;;;;;5018643;28;86440;-76
2023/08/21 04:43:14;;;;;;;10.25;2.85;;;17.40;98.10;;;;;;5018990;28;87380;-78
2023/08/21 04:45:50;;;;;;;8.18;3.03;;;17.40;98.20;;;;;;5020124;28;86484;-76
2023/08/21 04:48:16;;;;;;;11.05;2.55;;;17.40;98.30;;;;;;5019796;28;85965;-76
2023/08/21 04:50:42;;;;;;;11.65;2.83;;;17.40;98.30;;;;;;5001947;28;86707;-76
2023/08/21 04:53:08;;;;;;;6.15;2.47;;;17.40;98.30;;;;;;5018870;28;88101;-76
2023/08/21 04:55:33;;;;;;;10.40;2.72;;;17.40;98.30;;;;;;5000921;28;87398;-76
2023/08/21 04:57:59;;;;;;;11.48;2.60;;;17.40;98.30;;;;;;5019936;28;86425;-75
2023/08/21 05:00:25;;;;;;;12.80;2.92;;;17.30;98.30;;;;;;5000235;28;86708;-76
2023/08/21 05:02:50;;;;;;;8.45;2.40;;;17.40;98.30;;;;;;5020493;28;87324;-76
2023/08/21 05:05:16;;;;;;;6.32;2.60;;;17.40;98.30;;;;;;5018559;28;87405;-76
2023/08/21 05:07:41;;;;;;;7.63;2.63;;;17.40;98.30;;;;;;5017282;28;86771;-76
2023/08/21 05:10:08;;;;;;;11.27;2.47;;;17.40;98.40;;;;;;5018097;28;85944;-76
2023/08/21 05:12:33;;;;;;;12.30;2.95;;;17.40;98.40;;;;;;5015455;28;89736;-76
2023/08/21 05:14:59;;;;;;;9.05;2.63;;;17.40;98.70;;;;;;5018710;28;87298;-76
2023/08/21 05:17:26;;;;;;;7.05;2.22;;;17.40;98.60;;;;;;5017006;28;86616;-76
2023/08/21 05:19:52;;;;;;;10.85;2.80;;;17.50;98.50;;;;;;5016679;28;86485;-77
2023/08/21 05:22:17;;;;;;;8.00;2.83;;;17.50;98.50;;;;;;5017229;28;87583;-76
2023/08/21 05:24:43;;;;;;;11.23;2.75;;;17.50;98.50;;;;;;5016074;28;86815;-76
2023/08/21 05:27:09;;;;;;;8.05;2.80;;;17.50;98.50;;;;;;5017384;28;85857;-76
2023/08/21 05:29:34;;;;;;;7.47;2.58;;;17.50;98.50;;;;;;5019738;28;86371;-76
2023/08/21 05:32:00;;;;;;;12.30;3.03;;;17.60;98.60;;;;;;5016535;28;88668;-76
2023/08/21 05:34:26;;;;;;;8.32;3.10;;;17.60;98.60;;;;;;5015682;28;90499;-76
2023/08/21 05:36:54;;;;;;;18.40;3.58;;;17.70;98.70;;;;;;5018779;28;86395;-75
2023/08/21 05:39:20;;;;;;;7.65;3.28;;;17.70;98.60;;;;;;5017463;28;86048;-76
2023/08/21 05:41:45;;;;;;;11.80;2.58;;;17.80;98.50;;;;;;5018121;28;87360;-76
2023/08/21 05:44:11;;;;;;;10.90;2.65;;;17.80;98.50;;;;;;5017068;28;86660;-76
2023/08/21 05:46:37;;;;;;;10.02;2.75;;;17.90;98.40;;;;;;5016470;28;86370;-76
2023/08/21 05:49:03;;;;;;;8.75;2.78;;;17.90;98.20;;;;;;5017648;28;87109;-77
2023/08/21 05:51:29;;;;;;;8.30;2.85;;;18.00;98.10;;;;;;5017190;28;86378;-76
2023/08/21 05:53:55;;;;;;;7.50;2.67;;;18.10;98.10;;;;;;4999294;28;88656;-76
2023/08/21 05:56:21;;;;;;;7.85;2.95;;;18.10;98.00;;;;;;5015596;28;86973;-77
2023/08/21 05:58:47;;;;;;;8.88;2.63;;;18.20;98.10;;;;;;5017667;28;86386;-76
2023/08/21 06:01:12;;;;;;;6.75;2.55;;;18.30;98.00;;;;;;5016914;28;87901;-77
2023/08/21 06:03:38;;;;;;;10.50;2.88;;;18.40;97.90;;;;;;5016187;28;87325;-76
2023/08/21 06:06:04;;;;;;;7.07;2.53;;;18.40;97.90;;;;;;5017797;28;86472;-76
2023/08/21 06:08:30;;;;;;;8.20;2.38;;;18.50;98.00;;;;;;5017626;28;86475;-77
2023/08/21 06:10:56;;;;;;;10.15;2.90;;;18.60;97.80;;;;;;5017367;28;88013;-76
2023/08/21 06:13:21;;;;;;;10.35;3.03;;;18.70;97.70;;;;;;5017137;28;86926;-76
2023/08/21 06:15:47;;;;;;;10.32;2.67;;;18.70;97.30;;;;;;5016820;28;86608;-77
2023/08/21 06:18:14;;;;;;;10.40;3.13;;;18.70;96.90;;;;;;5016759;28;86206;-76
2023/08/21 06:20:42;;;;;;;10.38;2.83;;;18.80;96.90;;;;;;5014710;28;89165;-77
2023/08/21 06:23:08;;;;;;;8.48;2.83;;;18.90;96.90;;;;;;5016066;28;86858;-76
2023/08/21 06:25:33;;;;;;;9.80;2.55;;;19.00;96.80;;;;;;5016891;28;85857;-77
2023/08/21 06:27:59;;;;;;;8.57;2.92;;;19.00;96.60;;;;;;5016982;28;86459;-77
2023/08/21 06:30:26;;;;;;;13.80;3.05;;;19.10;96.70;;;;;;5016261;28;86200;-76
2023/08/21 06:32:51;;;;;;;10.35;3.85;;;19.20;96.40;;;;;;5017435;28;86785;-76
2023/08/21 06:35:17;;;;;;;13.13;3.00;;;19.20;96.30;;;;;;5016851;28;85874;-76
2023/08/21 06:37:43;;;;;;;12.32;4.20;;;19.30;96.10;;;;;;5000394;28;86457;-76
2023/08/21 06:40:09;;;;;;;13.68;3.40;;;19.30;96.30;;;;;;5020429;28;86211;-76
2023/08/21 06:42:35;;;;;;;8.50;3.13;;;19.30;96.30;;;;;;5020184;28;86320;-76
2023/08/21 06:45:00;;;;;;;10.02;3.38;;;19.40;96.40;;;;;;5002392;28;86668;-76
2023/08/21 06:47:26;;;;;;;13.13;3.95;;;19.50;96.20;;;;;;5017829;28;86466;-76
2023/08/21 06:49:52;;;;;;;6.55;3.38;;;19.60;96.10;;;;;;5017594;28;89097;-76
2023/08/21 06:52:17;;;;;;;14.05;2.97;;;19.70;95.80;;;;;;5019597;28;87001;-76
2023/08/21 06:54:43;;;;;;;11.07;3.80;;;19.70;95.80;;;;;;5019808;28;85946;-79
2023/08/21 06:57:09;;;;;;;8.88;3.60;;;19.80;96.00;;;;;;5018378;28;86689;-78
2023/08/21 06:59:35;;;;;;;9.55;3.50;;;19.90;95.60;;;;;;5021394;28;86957;-79
2023/08/21 07:02:02;;;;;;;8.15;2.95;;;20.00;95.70;;;;;;5020099;28;86394;-78
2023/08/21 07:04:28;;;;;;;13.40;3.40;;;20.10;95.40;;;;;;5019651;28;86375;-79
2023/08/21 07:06:54;;;;;;;11.68;3.70;;;20.10;95.10;;;;;;5025702;28;86417;-87
2023/08/21 07:09:20;;;;;;;7.63;3.30;;;20.30;95.10;;;;;;5019717;28;88669;-86
2023/08/21 07:11:46;;;;;;;13.45;4.20;;;20.40;95.20;;;;;;5003272;28;89965;-84
2023/08/21 07:14:13;;;;;;;11.80;3.83;;;20.50;94.80;;;;;;5018653;28;86661;-85
2023/08/21 07:16:39;;;;;;;12.27;3.75;;;20.60;94.20;;;;;;5016601;28;86488;-79
2023/08/21 07:19:05;;;;;;;10.77;3.47;;;20.60;94.10;;;;;;5018920;28;87342;-78
2023/08/21 07:21:31;;;;;;;10.85;3.75;;;20.80;94.30;;;;;;5019238;28;86548;-78
2023/08/21 07:23:57;;;;;;;10.77;3.38;;;20.90;93.90;;;;;;5021464;28;85698;-78
2023/08/21 07:26:22;;;;;;;9.85;3.33;;;21.00;93.70;;;;;;5002173;28;86511;-78
2023/08/21 07:28:48;;;;;;;14.93;4.85;;;21.10;93.30;;;;;;5017428;28;88638;-79
2023/08/21 07:31:13;;;;;;;9.82;3.80;;;21.10;93.20;;;;;;5001054;28;88943;-78
2023/08/21 07:33:39;;;;;;;11.68;4.65;;;21.20;92.80;;;;;;5019867;28;86532;-78
2023/08/21 07:36:06;;;;;;;10.20;4.53;;;21.20;92.60;;;;;;5003033;28;86678;-78
2023/08/21 07:38:32;;;;;;;13.52;4.15;;;21.30;92.70;;;;;;5016736;28;90812;-78
2023/08/21 07:41:12;;;;;;;10.88;4.32;;;21.40;92.70;;;;;;5019345;28;86910;-78
2023/08/21 07:43:42;;;;;;;16.05;4.25;;;21.50;92.40;;;;;;5019548;28;85814;-78
2023/08/21 07:46:15;;;;;;;13.48;4.35;;;21.60;92.00;;;;;;5001070;28;86116;-78
2023/08/21 07:48:41;;;;;;;;;;;21.70;92.00;;;;;;5017372;28;90557;-78
2023/08/21 07:51:07;;;;;;;17.25;4.10;;;21.80;91.30;;;;;;5003051;28;89938;-78
2023/08/21 07:53:34;;;;;;;10.88;3.90;;;21.90;91.70;;;;;;5017293;28;86365;-76
2023/08/21 07:56:00;;;;;;;12.35;4.05;;;22.00;91.10;;;;;;5017325;28;86702;-77
2023/08/21 07:58:25;;;;;;;9.77;3.53;;;22.10;91.30;;;;;;5019671;28;87059;-77
2023/08/21 08:00:51;;;;;;;11.27;3.97;;;22.20;91.80;;;;;;5019015;28;86854;-77
2023/08/21 08:03:17;;;;;;;11.25;3.55;;;22.30;91.50;;;;;;5000230;28;86517;-77
2023/08/21 08:05:43;;;;;;;12.95;4.32;;;22.50;91.00;;;;;;5017644;28;86101;-77
2023/08/21 08:08:09;;;;;;;11.68;3.92;;;22.50;90.10;;;;;;5000649;28;86814;-77
2023/08/21 08:10:39;;;;;;;9.55;3.50;;;22.60;91.00;;;;;;4999935;28;90526;-77
2023/08/21 08:13:06;;;;;;;14.45;3.85;;;22.70;90.80;;;;;;5018725;28;86484;-77
2023/08/21 08:15:31;;;;;;;8.82;4.40;;;22.90;90.50;;;;;;5019012;28;86352;-77
2023/08/21 08:17:57;;;;;;;10.93;3.45;;;22.90;89.60;;;;;;5000973;28;89063;-78
2023/08/21 08:20:23;;;;;;;13.60;4.07;;;23.00;90.70;;;;;;5018363;28;86956;-77
2023/08/21 08:22:49;;;;;;;13.30;3.65;;;23.10;88.90;;;;;;5015943;28;86827;-77
2023/08/21 08:25:14;;;;;;;8.98;3.35;;;23.20;88.70;;;;;;5000331;28;86589;-77
2023/08/21 08:27:40;;;;;;;10.75;2.88;;;23.30;88.70;;;;;;5000093;28;90777;-77
2023/08/21 08:30:06;;;;;;;9.63;3.00;;;23.40;89.00;;;;;;5019873;28;86942;-77
2023/08/21 08:32:32;;;;;;;11.70;3.05;;;23.60;90.10;;;;;;5019262;28;86124;-77
2023/08/21 08:34:58;;;;;;;13.68;4.00;;;23.80;88.30;;;;;;5018367;28;85880;-77
2023/08/21 08:37:23;;;;;;;16.33;4.30;;;24.00;86.10;;;;;;5017880;28;86064;-78
2023/08/21 08:39:49;;;;;;;13.48;4.72;;;24.20;86.50;;;;;;5018434;28;86797;-77
2023/08/21 08:42:16;;;;;;;8.93;3.92;;;24.30;84.40;;;;;;5018417;28;86398;-77
2023/08/21 08:44:43;;;;;;;12.10;3.25;;;24.40;84.40;;;;;;5020001;28;86046;-77
2023/08/21 08:47:11;;;;;;;11.27;4.20;;;24.50;82.80;;;;;;5018241;28;87946;-78
2023/08/21 08:49:38;;;;;;;12.45;4.30;;;24.70;82.60;;;;;;5017816;28;86339;-77
2023/08/21 08:52:04;;;;;;;11.75;3.60;;;25.00;81.50;;;;;;4999528;28;86573;-78
2023/08/21 08:54:31;;;;;;;11.10;3.83;;;25.10;83.30;;;;;;5018157;28;86322;-78
2023/08/21 08:56:58;;;;;;;12.10;3.58;;;25.30;81.40;;;;;;4999411;28;88044;-77
2023/08/21 08:59:24;;;;;;;8.90;3.58;;;25.50;82.30;;;;;;5016900;28;87812;-77
2023/08/21 09:01:49;;;;;;;12.88;3.20;;;25.70;80.40;;;;;;5017739;28;86527;-77
2023/08/21 09:04:15;;;;;;;14.38;3.40;;;25.80;80.60;;;;;;5017980;28;86620;-77
2023/08/21 09:06:41;;;;;;;10.38;2.85;;;26.00;79.60;;;;;;5017115;28;87659;-78
2023/08/21 09:09:08;;;;;;;11.27;3.10;;;26.10;80.60;;;;;;5000094;28;89889;-77
2023/08/21 09:11:34;;;;;;;8.60;1.75;;;26.20;76.00;;;;;;4999267;28;90529;-77
2023/08/21 09:14:00;;;;;;;9.52;2.00;;;26.20;78.60;;;;;;5018927;28;86501;-77
2023/08/21 09:16:26;;;;;;;5.80;2.05;;;26.40;78.20;;;;;;5016837;28;87502;-77
2023/08/21 09:18:56;;;;;;;10.30;2.08;;;26.50;75.50;;;;;;5008200;28;90428;-77
2023/08/21 09:21:27;;;;;;;7.47;2.10;;;26.50;73.80;;;;;;5016809;28;86310;-77
2023/08/21 09:24:02;;;;;;;7.57;2.53;;;26.60;74.80;;;;;;5017018;28;86503;-77
2023/08/21 09:26:34;;;;;;;6.80;1.58;;;26.60;74.10;;;;;;5017012;28;87002;-78
2023/08/21 09:29:04;;;;;;;8.35;2.03;;;26.60;73.80;;;;;;4999205;28;90388;-79
2023/08/21 09:31:31;;;;;;;6.85;1.50;;;26.70;70.90;;;;;;5016516;28;86899;-79
2023/08/21 09:34:05;;;;;;;6.85;1.40;;;26.70;72.30;;;;;;5017295;28;86475;-78
2023/08/21 09:36:35;;;;;;;6.22;1.67;;;26.80;71.00;;;;;;4999997;28;90733;-79
2023/08/21 09:39:02;;;;;;;6.88;1.40;;;26.90;72.60;;;;;;5019222;28;87765;-78
2023/08/21 09:41:27;;;;;;;9.95;2.08;;;27.00;70.50;;;;;;5017897;28;86236;-78
2023/08/21 09:43:58;;;;;;;4.30;1.08;;;27.00;69.20;;;;;;5017562;28;86530;-78
2023/08/21 09:46:25;;;;;;;6.05;1.10;;;27.00;71.60;;;;;;5013918;28;90659;-78
2023/08/21 09:48:55;;;;;;;6.70;1.40;;;27.20;73.20;;;;;;5016931;28;86484;-79
2023/08/21 09:51:21;;;;;;;5.25;1.15;;;27.50;69.40;;;;;;5016909;28;86303;-79
2023/08/21 09:53:49;;;;;;;4.97;1.15;;;27.60;71.60;;;;;;5001881;28;86431;-79
2023/08/21 09:56:15;;;;;;;6.35;1.23;;;27.70;70.50;;;;;;5019665;28;86316;-79
2023/08/21 09:58:41;;;;;;;5.15;1.23;;;28.00;72.90;;;;;;5018199;28;86632;-80
2023/08/21 10:01:14;;;;;;;5.72;1.33;;;28.20;65.60;;;;;;5018757;28;86314;-79
2023/08/21 10:03:47;;;;;;;5.55;1.00;;;28.30;66.30;;;;;;5018304;28;86280;-78
2023/08/21 10:06:18;;;;;;;9.18;1.50;;;28.30;65.80;;;;;;4999519;28;90771;-78
2023/08/21 10:08:46;;;;;;;6.30;1.30;;;28.40;63.40;;;;;;5017669;28;87188;-79
2023/08/21 10:11:12;;;;;;;4.75;1.23;;;28.40;65.90;;;;;;5016378;28;86475;-79
2023/08/21 10:13:39;;;;;;;5.18;1.00;;;28.40;63.80;;;;;;4998480;28;85949;-79
2023/08/21 10:16:05;;;;;;;7.63;1.88;;;28.40;67.10;;;;;;5017167;28;87412;-79
2023/08/21 10:18:34;;;;;;;9.98;1.40;;;28.60;63.60;;;;;;5017284;28;86631;-79
2023/08/21 10:21:20;;;;;;;5.03;1.02;;;28.70;63.60;;;;;;5017880;28;86425;-79
2023/08/21 10:23:49;;;;;;;5.35;0.98;;;28.80;64.80;;;;;;5017393;28;86038;-79
2023/08/21 10:26:18;;;;;;;4.75;1.10;;;28.90;63.40;;;;;;5017973;28;87058;-79
2023/08/21 10:28:55;;;;;;;7.60;1.23;;;29.10;65.30;;;;;;5001019;28;87110;-78
2023/08/21 10:31:29;;;;;;;7.97;1.25;;;29.30;62.90;;;;;;5017542;28;86388;-79
2023/08/21 10:33:56;;;;;;;6.63;1.65;;;29.30;63.10;;;;;;5018295;28;86301;-79
2023/08/21 10:37:00;;;;;;;10.30;2.00;;;29.30;61.30;;;;;;5015498;28;87883;-79
2023/08/21 10:39:27;;;;;;;5.80;1.35;;;29.30;61.50;;;;;;5017243;28;86444;-80
2023/08/21 10:41:55;;;;;;;14.13;1.73;;;29.30;60.10;;;;;;5018009;28;86204;-79
2023/08/21 10:44:42;;;;;;;7.65;1.67;;;29.20;59.50;;;;;;5016976;28;86345;-80
2023/08/21 10:47:23;;;;;;;6.88;1.90;;;29.10;60.30;;;;;;5016648;28;87682;-79
2023/08/21 10:49:56;;;;;;;5.60;1.35;;;29.20;64.50;;;;;;5017011;28;90799;-79
2023/08/21 10:52:27;;;;;;;3.38;0.88;;;29.40;62.00;;;;;;4999939;28;86784;-79
2023/08/21 10:55:05;;;;;;;7.60;1.25;;;29.50;63.50;;;;;;5017302;28;86496;-80
2023/08/21 10:57:32;;;;;;;4.25;1.02;;;29.70;60.20;;;;;;5019144;28;87155;-80
2023/08/21 11:00:09;;;;;;;6.47;1.80;;;29.80;62.60;;;;;;5017576;28;87179;-79
2023/08/21 11:02:36;;;;;;;6.10;1.17;;;29.90;57.50;;;;;;4998226;28;91880;-80
2023/08/21 11:05:03;;;;;;;5.47;1.20;;;29.90;61.60;;;;;;5000250;28;86598;-78
2023/08/21 11:07:29;;;;;;;4.75;0.90;;;29.90;63.10;;;;;;5015264;28;86275;-80
2023/08/21 11:09:56;;;;;;;7.75;1.92;;;30.00;58.80;;;;;;5016465;28;86533;-79
2023/08/21 11:12:23;;;;;;;6.78;1.52;;;30.20;63.60;;;;;;5016222;28;87045;-79
2023/08/21 11:14:49;;;;;;;8.32;1.90;;;30.50;60.80;;;;;;5017075;28;86118;-80
2023/08/21 11:17:15;;;;;;;5.53;1.13;;;30.60;59.30;;;;;;4997639;28;90720;-80
2023/08/21 11:19:42;;;;;;;4.55;1.25;;;30.50;57.40;;;;;;5014189;28;89366;-80
2023/08/21 11:22:08;;;;;;;8.02;1.15;;;30.40;55.70;;;;;;4995615;28;86733;-80
2023/08/21 11:24:37;;;;;;;5.40;0.82;;;30.30;59.70;;;;;;5019850;28;87040;-80
2023/08/21 11:27:04;;;;;;;3.30;0.65;;;30.20;56.20;;;;;;5002789;28;89078;-80
2023/08/21 11:29:37;;;;;;;5.57;1.15;;;30.40;61.30;;;;;;5001303;28;90184;-80
2023/08/21 11:32:03;;;;;;;5.38;1.13;;;30.50;56.40;;;;;;5020121;28;86234;-80
2023/08/21 11:34:29;;;;;;;7.55;0.95;;;30.50;54.80;;;;;;5003147;28;86454;-80
2023/08/21 11:36:55;;;;;;;6.18;1.50;;;30.60;55.30;;;;;;5015400;28;90587;-80
2023/08/21 11:39:22;;;;;;;7.10;1.02;;;30.50;57.20;;;;;;5020719;28;87124;-77
2023/08/21 11:41:58;;;;;;;4.55;1.10;;;30.60;58.60;;;;;;5012104;28;86128;-80
2023/08/21 11:44:24;;;;;;;4.20;1.10;;;30.80;62.40;;;;;;5003432;28;86675;-80
2023/08/21 11:46:53;;;;;;;4.60;0.98;;;31.20;58.30;;;;;;5002430;28;89708;-79
2023/08/21 11:49:19;;;;;;;6.57;1.10;;;31.50;57.50;;;;;;5000208;28;88718;-80
2023/08/21 11:51:48;;;;;;;6.13;1.35;;;31.80;56.80;;;;;;5019410;28;86451;-80
2023/08/21 11:54:13;;;;;;;4.80;0.80;;;31.80;54.50;;;;;;5019936;28;86255;-80
2023/08/21 11:56:41;;;;;;;6.38;1.13;;;31.80;54.50;;;;;;5020713;28;87429;-80
2023/08/21 11:59:07;;;;;;;4.72;1.10;;;31.80;52.00;;;;;;5018922;28;86979;-80
2023/08/21 12:01:35;;;;;;;6.05;0.90;;;31.70;52.20;;;;;;5019276;28;86259;-80
2023/08/21 12:04:01;;;;;;;5.43;1.25;;;31.70;53.90;;;;;;5019585;28;85962;-80
2023/08/21 12:06:28;;;;;;;6.72;1.30;;;31.80;52.40;;;;;;5017647;28;88841;-79
2023/08/21 12:08:54;;;;;;;9.65;1.20;;;31.70;51.30;;;;;;5020446;28;87034;-79
2023/08/21 12:11:21;;;;;;;9.15;1.33;;;31.70;53.40;;;;;;5019361;28;86228;-79
2023/08/21 12:13:46;;;;;;;3.53;1.15;;;32.00;56.70;;;;;;5018830;28;86832;-79
2023/08/21 12:16:12;;;;;;;4.82;1.05;;;32.40;57.30;;;;;;5017298;28;90832;-80
2023/08/21 12:18:37;;;;;;;7.32;1.05;;;32.90;56.30;;;;;;5019411;28;86602;-78
2023/08/21 12:21:03;;;;;;;5.45;1.10;;;33.10;49.30;;;;;;5019722;28;86505;-80
2023/08/21 12:23:29;;;;;;;5.20;1.10;;;32.90;53.10;;;;;;5020001;28;86165;-79
2023/08/21 12:25:54;;;;;;;3.83;0.90;;;32.80;49.30;;;;;;5019859;28;87509;-79
2023/08/21 12:28:20;;;;;;;6.47;1.13;;;32.80;53.90;;;;;;5017526;28;88934;-79
2023/08/21 12:30:47;;;;;;;5.25;1.08;;;33.20;53.90;;;;;;5017049;28;86538;-79
2023/08/21 12:33:12;;;;;;;7.68;0.98;;;33.40;52.60;;;;;;5020576;28;86271;-80
2023/08/21 12:35:38;;;;;;;3.22;0.75;;;33.60;52.20;;;;;;5001700;28;88116;-79
2023/08/21 12:38:12;;;;;;;2.72;0.75;;;33.80;52.30;;;;;;5019088;28;86513;-79
2023/08/21 12:40:38;;;;;;;4.68;0.77;;;34.00;53.30;;;;;;5000907;28;86368;-78
2023/08/21 12:43:04;;;;;;;4.53;1.48;;;33.90;49.60;;;;;;5018943;28;86554;-78