Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:04:27;;;;;;;6.95;4.15;;;-1.50;99.90;;;;;;12439602;28;20041;-87
2023/03/01 00:10:29;;;;;;;8.70;4.22;;;-1.60;99.90;;;;;;12433217;28;20084;-86
2023/03/01 00:16:33;;;;;;;8.75;4.65;;;-1.50;99.90;;;;;;12451336;28;20401;-87
2023/03/01 00:22:36;;;;;;;9.77;5.03;;;-1.60;99.90;;;;;;12453397;28;20048;-87
2023/03/01 00:28:38;;;;;;;10.77;5.07;;;-1.70;99.90;;;;;;12454087;28;20053;-87
2023/03/01 00:34:40;;;;;;;8.82;4.55;;;-1.70;99.90;;;;;;12455700;28;20330;-87
2023/03/01 00:40:42;;;;;;;10.32;4.53;;;-1.70;99.90;;;;;;12437280;28;20049;-87
2023/03/01 00:46:44;;;;;;;9.40;4.63;;;-1.70;99.90;;;;;;12448518;28;20053;-87
2023/03/01 00:52:46;;;;;;;9.68;4.63;;;-1.60;99.90;;;;;;12452889;28;20053;-87
2023/03/01 00:58:48;;;;;;;8.35;4.45;;;-1.70;99.90;;;;;;12467604;28;20045;-87
2023/03/01 01:04:49;;;;;;;11.30;5.13;;;-1.70;99.90;;;;;;12460061;28;20512;-87
2023/03/01 01:10:51;;;;;;;9.52;4.45;;;-1.90;99.90;;;;;;12467012;28;20486;-87
2023/03/01 01:16:53;;;;;;;11.30;5.05;;;-1.80;99.90;;;;;;12465360;28;20041;-87
2023/03/01 01:22:55;;;;;;;8.60;4.57;;;-1.90;99.90;;;;;;12462646;28;20060;-87
2023/03/01 01:28:58;;;;;;;8.48;4.50;;;-1.90;99.90;;;;;;12461038;28;20045;-87
2023/03/01 01:34:59;;;;;;;8.80;4.35;;;-1.90;99.90;;;;;;12473758;28;20395;-87
2023/03/01 01:41:01;;;;;;;10.02;5.57;;;-2.00;99.90;;;;;;12433692;28;20046;-86
2023/03/01 01:47:05;;;;;;;10.75;5.20;;;-2.00;99.90;;;;;;12443505;28;20621;-87
2023/03/01 01:53:16;;;;;;;11.32;5.20;;;-2.00;99.90;;;;;;12446434;28;20053;-87
2023/03/01 01:59:19;;;;;;;13.18;5.25;;;-2.00;99.90;;;;;;12454266;28;20045;-87
2023/03/01 02:05:43;;;;;;;12.05;5.10;;;-2.10;99.90;;;;;;12453284;28;20056;-87
2023/03/01 02:11:47;;;;;;;11.45;4.85;;;-2.10;99.90;;;;;;12423782;28;20115;-86
2023/03/01 02:17:50;;;;;;;8.50;4.95;;;-2.00;99.90;;;;;;12458841;28;20049;-87
2023/03/01 02:23:55;;;;;;;9.00;4.28;;;-2.00;99.90;;;;;;12445879;28;20041;-87
2023/03/01 02:29:57;;;;;;;8.18;4.38;;;-2.10;99.90;;;;;;12446384;28;20091;-87
2023/03/01 02:36:20;;;;;;;7.55;4.30;;;-2.10;99.90;;;;;;12451937;28;20070;-87
2023/03/01 02:42:26;;;;;;;9.35;4.80;;;-2.20;99.90;;;;;;12457146;28;20293;-87
2023/03/01 02:48:28;;;;;;;9.13;4.10;;;-2.20;99.90;;;;;;12462247;28;20057;-87
2023/03/01 02:55:02;;;;;;;9.35;4.63;;;-2.20;99.90;;;;;;12443384;28;20055;-87
2023/03/01 03:01:03;;;;;;;10.38;4.82;;;-2.10;99.90;;;;;;12460675;28;20049;-87
2023/03/01 03:07:05;;;;;;;10.75;5.43;;;-2.00;99.90;;;;;;12448164;28;20052;-87
2023/03/01 03:13:10;;;;;;;10.63;5.82;;;-2.00;99.90;;;;;;12444563;28;20037;-86
2023/03/01 03:19:13;;;;;;;9.88;5.85;;;-2.00;99.90;;;;;;12454178;28;20483;-87
2023/03/01 03:25:16;;;;;;;9.98;5.60;;;-2.00;99.90;;;;;;12470029;28;20049;-87
2023/03/01 03:31:18;;;;;;;10.65;5.75;;;-2.10;99.90;;;;;;12459853;28;21011;-87
2023/03/01 03:43:42;;;;;;;13.40;5.38;;;-2.10;99.90;;;;;;12471389;28;20033;-87
2023/03/01 03:49:44;;;;;;;9.87;5.27;;;-2.20;99.90;;;;;;12466819;28;20123;-87
2023/03/01 03:55:48;;;;;;;11.77;5.47;;;-2.30;99.90;;;;;;12432542;28;20117;-87
2023/03/01 04:01:51;;;;;;;8.20;4.25;;;-2.40;99.90;;;;;;12443858;28;20046;-87
2023/03/01 04:08:00;;;;;;;9.50;4.53;;;-2.30;99.90;;;;;;12468410;28;20124;-87
2023/03/01 04:14:04;;;;;;;14.38;4.30;;;-2.50;99.90;;;;;;12447779;28;20049;-87
2023/03/01 04:20:07;;;;;;;9.23;4.70;;;-2.60;99.90;;;;;;12458690;28;20037;-87
2023/03/01 04:26:09;;;;;;;9.30;5.40;;;-2.60;99.90;;;;;;12435010;28;20084;-87
2023/03/01 04:32:13;;;;;;;8.98;5.00;;;-2.70;99.90;;;;;;12443591;28;20057;-87
2023/03/01 04:38:19;;;;;;;8.60;4.57;;;-2.70;99.90;;;;;;12443347;28;20091;-87
2023/03/01 04:44:21;;;;;;;11.32;4.88;;;-2.70;99.90;;;;;;12446684;28;20041;-87
2023/03/01 04:50:23;;;;;;;11.38;4.70;;;-2.60;99.90;;;;;;12436074;28;20037;-87
2023/03/01 04:56:25;;;;;;;9.98;4.88;;;-2.70;99.90;;;;;;12434654;28;20649;-87
2023/03/01 05:02:27;;;;;;;21.98;6.07;;;-2.70;99.90;;;;;;12463257;28;20430;-87
2023/03/01 05:08:28;;;;;;;26.00;6.25;;;-2.60;99.90;;;;;;12466205;28;20053;-87
2023/03/01 05:14:30;;;;;;;24.00;6.15;;;-2.50;99.90;;;;;;12472165;28;20092;-87
2023/03/01 05:20:36;;;;;;;32.08;6.53;;;-2.50;99.90;;;;;;12459031;28;20049;-87
2023/03/01 05:26:40;;;;;;;20.20;5.32;;;-2.50;99.90;;;;;;12459880;28;20049;-87
2023/03/01 05:32:47;;;;;;;17.60;6.53;;;-2.50;99.90;;;;;;12459234;28;20049;-87
2023/03/01 05:38:49;;;;;;;9.65;4.68;;;-2.50;99.90;;;;;;12460109;28;20477;-87
2023/03/01 05:44:51;;;;;;;12.23;5.45;;;-2.50;99.90;;;;;;12468191;28;20057;-87
2023/03/01 05:50:53;;;;;;;8.32;4.47;;;-2.70;99.90;;;;;;12469812;28;20042;-87
2023/03/01 05:56:56;;;;;;;11.13;5.30;;;-2.80;99.90;;;;;;12432240;28;20057;-87
2023/03/01 06:02:58;;;;;;;8.63;4.88;;;-2.80;99.90;;;;;;12444126;28;20099;-86
2023/03/01 06:09:00;;;;;;;10.70;5.22;;;-2.90;99.90;;;;;;12418822;28;20106;-88
2023/03/01 06:15:04;;;;;;;10.52;4.93;;;-2.90;99.90;;;;;;12439856;28;20327;-88
2023/03/01 06:21:08;;;;;;;9.10;5.07;;;-2.90;99.90;;;;;;12441348;28;20100;-88
2023/03/01 06:27:09;;;;;;;10.85;5.43;;;-3.00;99.90;;;;;;12434036;28;21150;-89
2023/03/01 06:33:11;;;;;;;12.90;5.95;;;-2.90;99.90;;;;;;12448016;28;20041;-88
2023/03/01 06:39:13;;;;;;;18.48;5.57;;;-2.90;99.90;;;;;;12441568;28;20357;-88
2023/03/01 06:45:15;;;;;;;54.63;9.00;;;-2.80;99.90;;;;;;12427176;28;20050;-88
2023/03/01 06:51:17;;;;;;;30.65;7.07;;;-2.60;99.90;;;;;;12428952;28;20061;-88
2023/03/01 06:57:19;;;;;;;14.02;6.18;;;-2.40;99.90;;;;;;12464847;28;20077;-88
2023/03/01 07:03:22;;;;;;;12.98;6.45;;;-2.20;99.90;;;;;;12457760;28;20038;-88
2023/03/01 07:09:24;;;;;;;12.27;6.72;;;-1.90;99.90;;;;;;12458204;28;20107;-88
2023/03/01 07:15:27;;;;;;;15.13;6.60;;;-1.50;99.90;;;;;;12460481;28;20052;-89
2023/03/01 07:21:28;;;;;;;11.35;5.50;;;-1.40;99.90;;;;;;12486877;28;20087;-88
2023/03/01 07:27:30;;;;;;;11.95;6.30;;;-1.40;99.90;;;;;;12479587;28;20067;-88
2023/03/01 07:33:32;;;;;;;13.82;5.90;;;-1.30;99.90;;;;;;12467582;28;20628;-88
2023/03/01 07:39:34;;;;;;;10.63;5.22;;;-1.10;99.90;;;;;;12453519;28;20088;-88
2023/03/01 07:45:36;;;;;;;17.48;6.65;;;-0.70;99.90;;;;;;12469241;28;20050;-89
2023/03/01 07:51:38;;;;;;;17.52;7.93;;;-0.40;99.90;;;;;;12474630;28;20046;-88
2023/03/01 07:57:40;;;;;;;10.68;6.60;;;-0.30;99.90;;;;;;12434875;28;20095;-89
2023/03/01 08:03:43;;;;;;;11.13;7.20;;;0.00;99.90;;;;;;12457130;28;20119;-89
2023/03/01 08:09:45;;;;;;;17.33;8.40;;;0.30;99.90;;;;;;12450353;28;20359;-89
2023/03/01 08:15:47;;;;;;;13.13;7.00;;;0.20;99.90;;;;;;12443797;28;20045;-89
2023/03/01 08:21:48;;;;;;;12.60;7.20;;;0.50;99.90;;;;;;12456300;28;20076;-89
2023/03/01 08:27:50;;;;;;;14.20;7.85;;;0.90;99.90;;;;;;12498457;28;20046;-89
2023/03/01 08:33:55;;;;;;;13.43;8.25;;;0.70;99.90;;;;;;12497136;28;21019;-89
2023/03/01 08:39:57;;;;;;;13.40;7.63;;;1.20;99.90;;;;;;12500668;28;20068;-88
2023/03/01 08:45:59;;;;;;;8.88;5.38;;;1.30;99.90;;;;;;12512035;28;20279;-88
2023/03/01 08:52:02;;;;;;;11.68;5.53;;;1.30;99.90;;;;;;12511424;28;20060;-89
2023/03/01 08:58:04;;;;;;;11.25;6.22;;;1.80;99.90;;;;;;12525788;28;20029;-89
2023/03/01 09:04:06;;;;;;;10.95;5.80;;;2.00;99.90;;;;;;12529182;28;20069;-89
2023/03/01 09:10:08;;;;;;;9.40;5.88;;;1.90;99.90;;;;;;12516067;28;20109;-89
2023/03/01 09:16:13;;;;;;;10.43;5.82;;;2.40;99.90;;;;;;12499955;28;20095;-89
2023/03/01 09:22:14;;;;;;;13.27;5.57;;;2.40;99.90;;;;;;12481455;28;20061;-89
2023/03/01 09:28:16;;;;;;;10.25;5.75;;;2.30;99.90;;;;;;12484151;28;20084;-90
2023/03/01 09:34:31;;;;;;;9.90;5.35;;;2.50;99.90;;;;;;12499630;28;20042;-90
2023/03/01 09:40:33;;;;;;;11.95;5.05;;;2.70;99.90;;;;;;12462963;28;20414;-89
2023/03/01 09:46:41;;;;;;;9.35;4.90;;;2.80;99.90;;;;;;12472365;28;20136;-89
2023/03/01 09:52:48;;;;;;;10.38;5.82;;;3.00;99.90;;;;;;12441532;28;20069;-90
2023/03/01 09:59:00;;;;;;;8.88;5.05;;;3.10;99.90;;;;;;12459765;28;20049;-89
2023/03/01 10:05:25;;;;;;;7.93;5.10;;;3.20;99.90;;;;;;12446851;28;20064;-90
2023/03/01 10:11:30;;;;;;;9.45;5.32;;;3.30;99.90;;;;;;12441770;28;20037;-90
2023/03/01 10:17:38;;;;;;;8.88;5.38;;;3.30;99.90;;;;;;12445555;28;20046;-90
2023/03/01 10:23:40;;;;;;;9.55;5.07;;;3.40;99.90;;;;;;12429175;28;20633;-90
2023/03/01 10:30:01;;;;;;;9.07;5.28;;;3.70;99.90;;;;;;12454730;28;20057;-90
2023/03/01 10:36:03;;;;;;;10.82;4.65;;;4.00;99.90;;;;;;12428687;28;20583;-90
2023/03/01 10:42:19;;;;;;;7.85;4.75;;;3.90;99.90;;;;;;12438593;28;20046;-89
2023/03/01 10:48:25;;;;;;;8.63;4.90;;;4.10;99.90;;;;;;12423379;28;20064;-90
2023/03/01 10:54:33;;;;;;;6.78;3.92;;;4.10;99.90;;;;;;12437521;28;20058;-90
2023/03/01 11:00:53;;;;;;;8.20;4.55;;;4.30;99.90;;;;;;12476616;28;20563;-90
2023/03/01 11:07:00;;;;;;;11.00;4.72;;;4.50;99.90;;;;;;12457906;28;20045;-90
2023/03/01 11:13:17;;;;;;;9.57;4.40;;;4.60;99.90;;;;;;12459729;28;20095;-90
2023/03/01 11:19:21;;;;;;;8.00;4.30;;;4.80;99.90;;;;;;12470552;28;20489;-90
2023/03/01 11:25:39;;;;;;;8.07;4.63;;;4.50;99.90;;;;;;12469475;28;20524;-90
2023/03/01 11:31:41;;;;;;;9.93;4.72;;;4.70;99.90;;;;;;12483056;23;21661;-36
2023/03/01 11:38:35;;;;;;;9.23;4.78;;;5.00;99.90;;;;;;12488546;28;20126;-36
2023/03/01 11:44:39;;;;;;;6.93;4.20;;;5.20;99.90;;;;;;12423022;28;20397;-36
2023/03/01 11:50:46;;;;;;;10.82;5.18;;;4.90;99.90;;;;;;12494398;28;20046;-36
2023/03/01 11:56:57;;;;;;;9.10;5.05;;;5.20;99.90;;;;;;12490225;28;20084;-36
2023/03/01 12:03:27;;;;;;;9.25;4.68;;;5.50;99.90;;;;;;12482149;28;20068;-36
2023/03/01 12:10:03;;;;;;;10.00;5.38;;;5.60;99.90;;;;;;12477804;28;20149;-37
2023/03/01 12:16:11;;;;;;;10.07;5.03;;;5.60;99.90;;;;;;12472051;28;20479;-36
2023/03/01 12:22:25;;;;;;;8.63;4.70;;;5.50;99.90;;;;;;12497275;28;20054;-35
2023/03/01 12:28:51;;;;;;;12.23;5.47;;;5.60;99.90;;;;;;12492673;28;20054;-36
2023/03/01 12:35:05;;;;;;;10.13;5.25;;;5.80;99.90;;;;;;12482460;28;20060;-37
2023/03/01 12:41:21;;;;;;;8.27;4.90;;;5.90;99.90;;;;;;12497471;28;20045;-37
2023/03/01 12:47:32;;;;;;;9.73;4.95;;;6.10;99.90;;;;;;12493330;28;20057;-37
2023/03/01 12:53:53;;;;;;;7.85;4.70;;;6.10;99.90;;;;;;12492272;28;20089;-36
2023/03/01 13:00:15;;;;;;;7.82;4.50;;;5.70;99.90;;;;;;12482077;28;20103;-36
2023/03/01 13:06:32;;;;;;;8.88;4.60;;;6.00;99.90;;;;;;12482473;28;20500;-36
2023/03/01 13:13:00;;;;;;;9.20;4.68;;;5.90;99.90;;;;;;12486368;28;20041;-36
2023/03/01 13:19:22;;;;;;;11.00;4.82;;;5.90;99.90;;;;;;12487150;28;20436;-36
2023/03/01 13:25:24;;;;;;;7.82;4.43;;;5.90;99.90;;;;;;12477713;28;20413;-36
2023/03/01 13:31:38;;;;;;;7.35;4.80;;;5.80;99.90;;;;;;12474979;28;20049;-36
2023/03/01 13:37:40;;;;;;;9.05;4.82;;;5.90;99.90;;;;;;12479797;28;20518;-36
2023/03/01 13:43:45;;;;;;;8.45;4.65;;;5.80;99.90;;;;;;12472331;28;20454;-36
2023/03/01 13:49:59;;;;;;;10.55;4.80;;;5.80;99.90;;;;;;12476606;28;20049;-36
2023/03/01 13:56:23;;;;;;;6.72;4.10;;;5.80;99.90;;;;;;12474092;28;20875;-36
2023/03/01 14:02:25;;;;;;;9.45;3.88;;;5.80;99.90;;;;;;12477648;28;20049;-36
2023/03/01 14:08:30;;;;;;;10.15;4.30;;;5.70;99.90;;;;;;12482395;28;20046;-36
2023/03/01 14:14:38;;;;;;;9.55;4.03;;;5.60;99.90;;;;;;12483199;28;20512;-36
2023/03/01 14:20:42;;;;;;;6.90;3.60;;;5.50;99.90;;;;;;12488942;28;20413;-36
2023/03/01 14:26:44;;;;;;;10.65;4.25;;;5.70;99.90;;;;;;12485000;28;20049;-36
2023/03/01 14:32:57;;;;;;;5.75;2.88;;;5.60;99.90;;;;;;12493777;28;20058;-36
2023/03/01 14:39:04;;;;;;;6.30;3.30;;;5.60;99.90;;;;;;12467103;28;20393;-36
2023/03/01 14:45:13;;;;;;;6.05;2.85;;;5.50;99.90;;;;;;12491983;28;20432;-36
2023/03/01 14:51:15;;;;;;;5.68;2.70;;;5.40;99.90;;;;;;12474050;28;20045;-36
2023/03/01 14:57:24;;;;;;;5.85;2.80;;;5.40;99.90;;;;;;12457018;28;20099;-36
2023/03/01 15:03:26;;;;;;;6.00;3.00;;;5.40;99.90;;;;;;12489861;28;20069;-35
2023/03/01 15:09:28;;;;;;;5.53;2.33;;;5.30;99.90;;;;;;12490211;28;20130;-36
2023/03/01 15:15:32;;;;;;;4.53;2.53;;;5.40;99.90;;;;;;12479635;28;20084;-36
2023/03/01 15:21:39;;;;;;;5.15;2.33;;;5.50;99.90;;;;;;12469845;28;20053;-36
2023/03/01 15:27:46;;;;;;;5.10;2.20;;;5.50;99.90;;;;;;12484250;28;20049;-36
2023/03/01 15:33:48;;;;;;;4.68;2.70;;;5.40;99.90;;;;;;12451366;28;20548;-36
2023/03/01 15:39:55;;;;;;;5.43;2.58;;;5.20;99.90;;;;;;12474460;28;20068;-35
2023/03/01 15:45:58;;;;;;;5.32;2.45;;;5.30;99.90;;;;;;12491400;28;20128;-36
2023/03/01 15:51:59;;;;;;;5.38;2.63;;;5.20;99.90;;;;;;12499642;28;20119;-36
2023/03/01 15:58:11;;;;;;;6.60;2.83;;;5.20;99.90;;;;;;12504596;28;20052;-36
2023/03/01 16:04:20;;;;;;;8.30;2.80;;;5.10;99.90;;;;;;12494303;28;20050;-35
2023/03/01 16:10:33;;;;;;;4.60;2.47;;;5.20;99.90;;;;;;12484405;28;20054;-36
2023/03/01 16:16:35;;;;;;;6.72;2.40;;;5.20;99.90;;;;;;12493391;28;20045;-36
2023/03/01 16:22:37;;;;;;;7.38;3.00;;;5.10;99.90;;;;;;12479212;28;20060;-36
2023/03/01 16:28:41;;;;;;;9.50;3.22;;;5.00;99.90;;;;;;12485706;28;20053;-36
2023/03/01 16:34:42;;;;;;;4.87;2.60;;;5.00;99.90;;;;;;12474489;28;20049;-35
2023/03/01 16:40:49;;;;;;;5.40;2.60;;;4.80;99.90;;;;;;12481259;28;20061;-36
2023/03/01 16:46:51;;;;;;;5.63;2.85;;;4.70;99.90;;;;;;12474005;28;20077;-35
2023/03/01 16:52:53;;;;;;;5.18;2.60;;;4.60;99.90;;;;;;12472923;28;20053;-36
2023/03/01 16:58:54;;;;;;;4.72;2.95;;;4.40;99.90;;;;;;12488835;28;20056;-36
2023/03/01 17:04:56;;;;;;;7.07;3.40;;;4.20;99.90;;;;;;12481677;28;20867;-36
2023/03/01 17:11:03;;;;;;;7.20;2.90;;;4.10;99.90;;;;;;12491030;28;21475;-36
2023/03/01 17:17:05;;;;;;;8.38;4.10;;;4.00;99.90;;;;;;12473241;28;20041;-36
2023/03/01 17:23:07;;;;;;;8.25;3.80;;;4.00;99.90;;;;;;12488062;28;20041;-35
2023/03/01 17:29:09;;;;;;;5.82;2.97;;;3.90;99.90;;;;;;12480225;28;20057;-36
2023/03/01 17:35:11;;;;;;;8.85;4.38;;;3.80;99.90;;;;;;12487173;28;20118;-35
2023/03/01 17:41:16;;;;;;;7.47;3.92;;;3.80;99.90;;;;;;12479898;28;20061;-36
2023/03/01 17:47:18;;;;;;;7.95;4.03;;;3.80;99.90;;;;;;12467190;28;20049;-36
2023/03/01 17:53:20;;;;;;;6.32;3.42;;;3.80;99.90;;;;;;12479888;28;20045;-36
2023/03/01 17:59:22;;;;;;;6.10;3.53;;;3.70;99.90;;;;;;12485656;28;20118;-36
2023/03/01 18:05:24;;;;;;;4.93;2.45;;;3.60;99.90;;;;;;12486404;28;20350;-35
2023/03/01 18:11:26;;;;;;;7.20;3.20;;;3.40;99.90;;;;;;12488186;28;20084;-35
2023/03/01 18:17:28;;;;;;;7.45;3.15;;;3.20;99.90;;;;;;12470002;28;20417;-36
2023/03/01 18:23:31;;;;;;;9.00;3.20;;;3.00;99.90;;;;;;12483833;28;20493;-36
2023/03/01 18:29:36;;;;;;;7.23;3.50;;;2.80;99.90;;;;;;12484070;28;20136;-36
2023/03/01 18:35:38;;;;;;;11.07;3.85;;;2.70;99.90;;;;;;12474492;28;20053;-36
2023/03/01 18:41:40;;;;;;;8.63;3.45;;;2.60;99.90;;;;;;12478711;28;20054;-36
2023/03/01 18:47:41;;;;;;;5.32;2.95;;;2.60;99.90;;;;;;12454820;28;20059;-35
2023/03/01 18:53:43;;;;;;;6.70;2.95;;;2.50;99.90;;;;;;12470346;28;20057;-35
2023/03/01 18:59:45;;;;;;;5.53;2.97;;;2.40;99.90;;;;;;12461586;28;20045;-35
2023/03/01 19:05:47;;;;;;;6.10;2.88;;;2.40;99.90;;;;;;12464890;28;20040;-35
2023/03/01 19:11:48;;;;;;;6.13;2.50;;;2.60;99.90;;;;;;12464757;28;20041;-35
2023/03/01 19:17:50;;;;;;;4.82;2.45;;;2.80;99.90;;;;;;12499076;28;20065;-35
2023/03/01 19:23:56;;;;;;;6.18;3.33;;;2.90;99.90;;;;;;12478484;28;20521;-35
2023/03/01 19:29:58;;;;;;;7.57;2.97;;;2.90;99.90;;;;;;12494702;28;20413;-34
2023/03/01 19:36:01;;;;;;;5.65;2.85;;;3.10;99.90;;;;;;12479379;28;20053;-35
2023/03/01 19:42:03;;;;;;;5.85;2.90;;;3.10;99.90;;;;;;12472620;28;20408;-35
2023/03/01 19:48:05;;;;;;;6.07;3.03;;;3.10;99.90;;;;;;12503350;28;20068;-35
2023/03/01 19:54:10;;;;;;;5.50;2.88;;;3.00;99.90;;;;;;12475350;23;20071;-88
2023/03/01 20:00:13;;;;;;;7.10;2.95;;;3.00;99.90;;;;;;12478430;28;20515;-88
2023/03/01 20:06:20;;;;;;;7.07;2.95;;;2.90;99.90;;;;;;12467612;28;20108;-88
2023/03/01 20:12:22;;;;;;;7.47;3.40;;;2.70;99.90;;;;;;12467119;28;20042;-88
2023/03/01 20:18:24;;;;;;;7.38;3.83;;;2.40;99.90;;;;;;12463512;28;20056;-88
2023/03/01 20:24:26;;;;;;;8.48;4.50;;;2.00;99.90;;;;;;12458262;28;20042;-88
2023/03/01 20:30:29;;;;;;;10.32;4.65;;;1.60;99.90;;;;;;12451301;28;20103;-87
2023/03/01 20:36:31;;;;;;;8.52;4.90;;;1.20;99.90;;;;;;12465025;28;20053;-88
2023/03/01 20:42:32;;;;;;;10.27;5.53;;;1.00;99.90;;;;;;12465963;28;20042;-88
2023/03/01 20:48:34;;;;;;;7.53;4.07;;;0.80;99.90;;;;;;12462563;28;20133;-88
2023/03/01 20:54:36;;;;;;;8.73;4.55;;;0.80;99.90;;;;;;12458618;28;20210;-87
2023/03/01 21:00:38;;;;;;;8.85;5.07;;;1.20;99.90;;;;;;12460407;28;20424;-88
2023/03/01 21:06:41;;;;;;;12.25;4.68;;;1.10;99.90;;;;;;12475189;28;20524;-88
2023/03/01 21:12:43;;;;;;;14.32;5.22;;;0.90;99.90;;;;;;12470292;28;20049;-88
2023/03/01 21:18:46;;;;;;;8.48;3.83;;;0.80;99.90;;;;;;12456628;28;20106;-88
2023/03/01 21:24:50;;;;;;;6.53;3.53;;;0.80;99.90;;;;;;12459964;28;20038;-88
2023/03/01 21:30:52;;;;;;;12.88;4.80;;;1.20;99.90;;;;;;12466167;28;20071;-88
2023/03/01 21:36:54;;;;;;;11.23;6.00;;;0.90;99.90;;;;;;12444610;28;20053;-88
2023/03/01 21:42:56;;;;;;;10.93;4.97;;;0.60;99.90;;;;;;12459965;28;20053;-88
2023/03/01 21:48:58;;;;;;;12.07;5.00;;;0.40;99.90;;;;;;12452690;28;20045;-88
2023/03/01 21:55:01;;;;;;;10.63;4.53;;;0.30;99.90;;;;;;12425290;28;20144;-87
2023/03/01 22:01:15;;;;;;;8.82;4.18;;;0.30;99.90;;;;;;12460992;28;20049;-88
2023/03/01 22:07:18;;;;;;;8.83;4.30;;;0.10;99.90;;;;;;12472549;28;20053;-88
2023/03/01 22:13:20;;;;;;;8.85;4.50;;;0.10;99.90;;;;;;12461770;28;20449;-88
2023/03/01 22:19:23;;;;;;;9.63;5.07;;;0.30;99.90;;;;;;12461664;28;20075;-88
2023/03/01 22:25:25;;;;;;;9.20;4.75;;;0.20;99.90;;;;;;12439325;28;20521;-88
2023/03/01 22:31:31;;;;;;;7.65;3.80;;;0.20;99.90;;;;;;12452937;28;20042;-88
2023/03/01 22:37:33;;;;;;;8.85;4.43;;;0.30;99.90;;;;;;12450004;28;20057;-87
2023/03/01 22:43:35;;;;;;;13.95;6.50;;;0.20;99.90;;;;;;12448475;28;20050;-88
2023/03/01 22:49:37;;;;;;;11.80;5.82;;;0.00;99.90;;;;;;12467284;28;20049;-88
2023/03/01 22:55:39;;;;;;;15.93;6.70;;;-0.10;99.90;;;;;;12472873;28;20275;-88
2023/03/01 23:01:43;;;;;;;11.48;4.25;;;-0.10;99.90;;;;;;12455383;28;20153;-88
2023/03/01 23:07:48;;;;;;;9.85;4.80;;;0.40;99.90;;;;;;12473613;28;20060;-88
2023/03/01 23:13:51;;;;;;;7.00;3.85;;;0.40;99.90;;;;;;12472519;28;20056;-88
2023/03/01 23:19:53;;;;;;;13.10;3.97;;;0.10;99.90;;;;;;12469371;28;20049;-88
2023/03/01 23:25:58;;;;;;;10.48;4.90;;;0.00;99.90;;;;;;12465976;28;20068;-88
2023/03/01 23:32:00;;;;;;;7.82;4.25;;;-0.10;99.90;;;;;;12467925;28;20042;-87
2023/03/01 23:38:02;;;;;;;7.07;4.10;;;-0.20;99.90;;;;;;12459974;28;20136;-87
2023/03/01 23:44:05;;;;;;;7.40;3.25;;;-0.20;99.90;;;;;;12465167;28;20474;-87
2023/03/01 23:50:08;;;;;;;7.50;3.88;;;-0.20;99.90;;;;;;12457906;28;20050;-87
2023/03/01 23:56:12;;;;;;;5.93;3.22;;;-0.10;99.90;;;;;;12459178;28;20057;-87
